Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:56;;;;;;;3.67;2.23;;;;;;;;;;5048149;28;20191;-69
2022/04/06 00:04:24;;;;;;;4.00;2.20;;;;;;;;;;5045966;28;20218;-68
2022/04/06 00:06:53;;;;;;;4.83;2.70;;;;;;;;;;5048112;28;20190;-69
2022/04/06 00:09:22;;;;;;;5.47;2.40;;;;;;;;;;5048319;28;20182;-68
2022/04/06 00:11:49;;;;;;;4.60;2.50;;;;;;;;;;5045761;28;20252;-68
2022/04/06 00:14:17;;;;;;;4.70;2.50;;;;;;;;;;5047604;28;20200;-69
2022/04/06 00:16:45;;;;;;;2.80;1.93;;;;;;;;;;5045740;28;20210;-69
2022/04/06 00:19:12;;;;;;;3.97;2.23;;;;;;;;;;5047924;28;20186;-69
2022/04/06 00:21:40;;;;;;;4.73;2.63;;;;;;;;;;5045342;28;20721;-69
2022/04/06 00:24:09;;;;;;;5.73;2.70;;;;;;;;;;5047671;28;20256;-69
2022/04/06 00:26:41;;;;;;;4.10;2.57;;;;;;;;;;5048065;28;20198;-69
2022/04/06 00:29:12;;;;;;;3.33;2.20;;;;;;;;;;5009343;28;20215;-68
2022/04/06 00:31:43;;;;;;;4.43;2.70;;;;;;;;;;5026174;28;20215;-68
2022/04/06 00:37:16;;;;;;;5.20;2.40;;;;;;;;;;5044964;28;20186;-69
2022/04/06 00:39:46;;;;;;;4.87;2.40;;;;;;;;;;5064240;28;20266;-68
2022/04/06 00:42:15;;;;;;;3.73;2.23;;;;;;;;;;5057506;28;20194;-68
2022/04/06 00:44:46;;;;;;;4.33;2.63;;;;;;;;;;5047147;28;20201;-69
2022/04/06 00:47:16;;;;;;;3.17;2.30;;;;;;;;;;5047770;28;20213;-69
2022/04/06 00:49:43;;;;;;;4.97;2.50;;;;;;;;;;5027196;28;20325;-68
2022/04/06 00:52:10;;;;;;;5.00;2.30;;;;;;;;;;5045093;28;20230;-69
2022/04/06 00:54:38;;;;;;;3.67;2.10;;;;;;;;;;5047754;28;20225;-68
2022/04/06 00:57:05;;;;;;;4.87;2.73;;;;;;;;;;5047179;28;20186;-68
2022/04/06 00:59:33;;;;;;;4.37;2.10;;;;;;;;;;5044452;28;20564;-68
2022/04/06 01:02:00;;;;;;;4.40;2.80;;;;;;;;;;5047331;28;20224;-68
2022/04/06 01:04:27;;;;;;;4.73;2.30;;;;;;;;;;5044524;28;20206;-69
2022/04/06 01:06:55;;;;;;;3.27;2.07;;;;;;;;;;5029660;28;20279;-70
2022/04/06 01:09:22;;;;;;;4.00;2.20;;;;;;;;;;5044935;28;20202;-68
2022/04/06 01:11:50;;;;;;;4.83;2.50;;;;;;;;;;5047092;28;20221;-68
2022/04/06 01:14:19;;;;;;;4.07;2.40;;;;;;;;;;5047219;28;20665;-67
2022/04/06 01:17:00;;;;;;;5.33;2.27;;;;;;;;;;5044991;28;20616;-69
2022/04/06 01:19:31;;;;;;;4.63;2.30;;;;;;;;;;5044754;28;20186;-69
2022/04/06 01:21:58;;;;;;;4.37;2.03;;;;;;;;;;5028175;28;20253;-69
2022/04/06 01:24:25;;;;;;;3.60;2.20;;;;;;;;;;5046976;28;20268;-68
2022/04/06 01:26:52;;;;;;;5.03;2.60;;;;;;;;;;5047026;28;20206;-69
2022/04/06 01:29:19;;;;;;;5.63;2.70;;;;;;;;;;5044126;28;20230;-68
2022/04/06 01:31:46;;;;;;;6.47;2.53;;;;;;;;;;5046651;28;20946;-68
2022/04/06 01:34:13;;;;;;;3.90;2.23;;;;;;;;;;5047275;28;20206;-68
2022/04/06 01:36:41;;;;;;;4.40;2.23;;;;;;;;;;5047124;28;20202;-68
2022/04/06 01:39:08;;;;;;;5.20;2.30;;;;;;;;;;5053281;28;20200;-69
2022/04/06 01:41:37;;;;;;;3.97;2.40;;;;;;;;;;5042160;28;20229;-68
2022/04/06 01:44:05;;;;;;;3.73;1.90;;;;;;;;;;5047230;28;20268;-69
2022/04/06 01:46:33;;;;;;;6.80;2.37;;;;;;;;;;5053730;28;20191;-69
2022/04/06 01:54:39;;;;;;;4.53;2.20;;;;;;;;;;5050261;28;20201;-68
2022/04/06 01:57:11;;;;;;;3.63;2.30;;;;;;;;;;5049912;28;20206;-68
2022/04/06 01:59:41;;;;;;;5.50;2.23;;;;;;;;;;5059696;28;20374;-68
2022/04/06 02:02:10;;;;;;;4.57;2.20;;;;;;;;;;5070360;28;20186;-69
2022/04/06 02:04:38;;;;;;;4.60;2.00;;;;;;;;;;5050313;28;20274;-69
2022/04/06 02:07:05;;;;;;;2.70;1.90;;;;;;;;;;5070535;28;20631;-68
2022/04/06 02:09:33;;;;;;;4.90;2.30;;;;;;;;;;5046733;28;20216;-68
2022/04/06 02:12:00;;;;;;;4.27;2.00;;;;;;;;;;5036827;28;20259;-69
2022/04/06 02:14:28;;;;;;;3.67;2.13;;;;;;;;;;5071907;28;20186;-68
2022/04/06 02:16:55;;;;;;;4.03;1.70;;;;;;;;;;5051570;28;20210;-68
2022/04/06 02:19:22;;;;;;;6.47;2.27;;;;;;;;;;5071998;28;20683;-69
2022/04/06 02:21:49;;;;;;;4.00;2.37;;;;;;;;;;5071656;28;20197;-69
2022/04/06 02:24:18;;;;;;;5.13;2.30;;;;;;;;;;5070371;28;20201;-68
2022/04/06 02:26:46;;;;;;;4.80;2.07;;;;;;;;;;5070182;28;20201;-69
2022/04/06 02:29:13;;;;;;;3.03;1.90;;;;;;;;;;5067714;28;20221;-68
2022/04/06 02:31:40;;;;;;;3.50;1.70;;;;;;;;;;5067492;28;20205;-69
2022/04/06 02:34:07;;;;;;;2.80;1.70;;;;;;;;;;5077941;28;20200;-68
2022/04/06 02:36:34;;;;;;;3.97;2.07;;;;;;;;;;5074328;28;20600;-68
2022/04/06 02:39:02;;;;;;;5.93;2.40;;;;;;;;;;5075914;28;20189;-68
2022/04/06 02:41:29;;;;;;;3.93;1.90;;;;;;;;;;5074866;28;20259;-68
2022/04/06 02:43:56;;;;;;;2.83;1.70;;;;;;;;;;5074633;28;20258;-68
2022/04/06 02:46:23;;;;;;;3.13;1.90;;;;;;;;;;5070250;28;20198;-69
2022/04/06 02:48:51;;;;;;;4.93;2.10;;;;;;;;;;5069812;28;20189;-69
2022/04/06 02:51:18;;;;;;;4.23;1.87;;;;;;;;;;5069282;28;20252;-68
2022/04/06 02:53:45;;;;;;;6.37;2.27;;;;;;;;;;5067623;28;20343;-69
2022/04/06 02:56:12;;;;;;;3.97;1.60;;;;;;;;;;5089656;28;20201;-68
2022/04/06 02:58:39;;;;;;;4.90;1.83;;;;;;;;;;5089266;28;20254;-68
2022/04/06 03:01:06;;;;;;;2.77;1.47;;;;;;;;;;5070936;28;20233;-69
2022/04/06 03:03:40;;;;;;;2.80;1.60;;;;;;;;;;5062887;28;20892;-69
2022/04/06 03:06:07;;;;;;;5.67;2.23;;;;;;;;;;5067181;28;20217;-69
2022/04/06 03:08:37;;;;;;;3.63;2.00;;;;;;;;;;5089545;28;20247;-68
2022/04/06 03:11:05;;;;;;;5.97;2.20;;;;;;;;;;5078168;28;20713;-68
2022/04/06 03:13:38;;;;;;;4.53;1.87;;;;;;;;;;5066270;28;20208;-68
2022/04/06 03:16:10;;;;;;;4.83;1.83;;;;;;;;;;5066795;28;20201;-68
2022/04/06 03:18:40;;;;;;;5.33;2.07;;;;;;;;;;5068869;28;20186;-68
2022/04/06 03:21:11;;;;;;;3.43;1.80;;;;;;;;;;5049285;28;20639;-67
2022/04/06 03:23:43;;;;;;;3.47;1.97;;;;;;;;;;5039901;28;20190;-68
2022/04/06 03:26:15;;;;;;;4.00;1.60;;;;;;;;;;5049402;28;20535;-68
2022/04/06 03:28:45;;;;;;;5.87;2.03;;;;;;;;;;5046513;28;20210;-69
2022/04/06 03:31:14;;;;;;;3.27;1.83;;;;;;;;;;5048933;28;21070;-68
2022/04/06 03:33:48;;;;;;;4.53;1.90;;;;;;;;;;5065542;28;20232;-68
2022/04/06 03:36:17;;;;;;;3.50;1.90;;;;;;;;;;5066756;28;20296;-68
2022/04/06 03:38:46;;;;;;;4.87;2.10;;;;;;;;;;5087538;28;20216;-68
2022/04/06 03:41:17;;;;;;;3.47;1.67;;;;;;;;;;5079049;28;20228;-68
2022/04/06 03:43:48;;;;;;;4.10;1.97;;;;;;;;;;5064951;28;20202;-67
2022/04/06 03:46:17;;;;;;;2.83;1.60;;;;;;;;;;5050927;28;20201;-68
2022/04/06 03:48:48;;;;;;;2.40;1.67;;;;;;;;;;5068485;28;20182;-68
2022/04/06 03:51:19;;;;;;;4.40;1.83;;;;;;;;;;5068463;28;20284;-68
2022/04/06 03:53:49;;;;;;;3.10;1.50;;;;;;;;;;5064782;28;20213;-68
2022/04/06 03:56:17;;;;;;;2.80;1.57;;;;;;;;;;5068823;28;20603;-68
2022/04/06 03:58:48;;;;;;;3.40;1.80;;;;;;;;;;5050925;28;20197;-68
2022/04/06 04:01:18;;;;;;;5.00;1.90;;;;;;;;;;5032204;28;20234;-69
2022/04/06 04:03:47;;;;;;;3.63;1.70;;;;;;;;;;5046019;28;20222;-69
2022/04/06 04:06:17;;;;;;;2.23;1.30;;;;;;;;;;5047973;28;20202;-68
2022/04/06 04:08:46;;;;;;;4.13;1.90;;;;;;;;;;5030542;28;20191;-68
2022/04/06 04:11:21;;;;;;;4.10;1.73;;;;;;;;;;5045164;28;20214;-68
2022/04/06 04:13:53;;;;;;;5.00;1.90;;;;;;;;;;5047489;28;20190;-69
2022/04/06 04:16:24;;;;;;;5.00;1.43;;;;;;;;;;5061940;28;20213;-68
2022/04/06 04:18:56;;;;;;;2.77;1.63;;;;;;;;;;5065667;28;20618;-69
2022/04/06 04:21:32;;;;;;;3.17;1.40;;;;;;;;;;5042813;28;20199;-68
2022/04/06 04:24:05;;;;;;;3.87;1.63;;;;;;;;;;5047239;28;20235;-68
2022/04/06 04:26:37;;;;;;;4.63;1.73;;;;;;;;;;5047272;28;20197;-69
2022/04/06 04:29:08;;;;;;;3.13;1.93;;;;;;;;;;5045192;28;20577;-68
2022/04/06 04:31:37;;;;;;;4.00;1.77;;;;;;;;;;5044868;28;20210;-68
2022/04/06 04:34:07;;;;;;;3.80;1.73;;;;;;;;;;5057770;28;20193;-68
2022/04/06 04:36:37;;;;;;;4.60;2.10;;;;;;;;;;5049782;28;20201;-68
2022/04/06 04:39:08;;;;;;;3.80;1.80;;;;;;;;;;5034153;28;20620;-68
2022/04/06 04:41:38;;;;;;;5.13;1.47;;;;;;;;;;5041826;28;20607;-68
2022/04/06 04:44:07;;;;;;;2.90;1.30;;;;;;;;;;5047422;28;20202;-68
2022/04/06 04:46:36;;;;;;;3.67;1.80;;;;;;;;;;5047821;28;20198;-68
2022/04/06 04:49:05;;;;;;;7.03;2.10;;;;;;;;;;5047884;28;20268;-68
2022/04/06 04:51:37;;;;;;;3.23;1.50;;;;;;;;;;5033951;28;20222;-69
2022/04/06 04:54:09;;;;;;;3.03;1.40;;;;;;;;;;5047566;28;20194;-71
2022/04/06 04:56:42;;;;;;;2.97;1.80;;;;;;;;;;5057253;28;20230;-69
2022/04/06 04:59:11;;;;;;;3.07;1.40;;;;;;;;;;5047769;28;20190;-69
2022/04/06 05:01:40;;;;;;;3.20;1.90;;;;;;;;;;5057525;28;20198;-70
2022/04/06 05:04:12;;;;;;;3.90;1.70;;;;;;;;;;5044196;28;20237;-69
2022/04/06 05:06:46;;;;;;;5.37;1.60;;;;;;;;;;5039545;28;20256;-70
2022/04/06 05:09:18;;;;;;;3.87;1.73;;;;;;;;;;5047438;28;20236;-70
2022/04/06 05:11:48;;;;;;;3.43;1.77;;;;;;;;;;5054022;28;20301;-70
2022/04/06 05:14:20;;;;;;;3.57;1.70;;;;;;;;;;5047485;28;20793;-69
2022/04/06 05:16:53;;;;;;;2.90;1.37;;;;;;;;;;5047076;28;20207;-68
2022/04/06 05:19:23;;;;;;;2.77;1.53;;;;;;;;;;5047322;28;20205;-69
2022/04/06 05:21:52;;;;;;;3.27;1.40;;;;;;;;;;5055053;28;20671;-70
2022/04/06 05:24:23;;;;;;;3.87;1.80;;;;;;;;;;5038516;28;20198;-71
2022/04/06 05:26:53;;;;;;;3.83;1.50;;;;;;;;;;5049679;28;20557;-67
2022/04/06 05:29:20;;;;;;;5.77;1.80;;;;;;;;;;5051830;28;20206;-68
2022/04/06 05:31:48;;;;;;;5.87;2.00;;;;;;;;;;5060901;28;20294;-69
2022/04/06 05:34:18;;;;;;;4.13;1.80;;;;;;;;;;5051673;28;20218;-67
2022/04/06 05:36:46;;;;;;;5.17;2.00;;;;;;;;;;5055195;28;20240;-69
2022/04/06 05:39:17;;;;;;;3.83;1.67;;;;;;;;;;5051252;28;20202;-69
2022/04/06 05:41:45;;;;;;;4.40;1.70;;;;;;;;;;5046634;28;20241;-69
2022/04/06 05:44:19;;;;;;;3.13;1.53;;;;;;;;;;5050687;28;20209;-69
2022/04/06 05:46:49;;;;;;;5.37;1.90;;;;;;;;;;5051167;28;20194;-67
2022/04/06 05:49:19;;;;;;;4.53;2.17;;;;;;;;;;5050204;28;20202;-68
2022/04/06 05:51:51;;;;;;;5.33;1.97;;;;;;;;;;5048453;28;20672;-68
2022/04/06 05:54:25;;;;;;;4.70;1.70;;;;;;;;;;5050785;28;20201;-69
2022/04/06 05:56:56;;;;;;;4.87;2.17;;;;;;;;;;5047858;28;20198;-68
2022/04/06 05:59:24;;;;;;;4.40;1.60;;;;;;;;;;5042336;28;20198;-68
2022/04/06 06:01:51;;;;;;;5.33;2.03;;;;;;;;;;5050306;28;20194;-68
2022/04/06 06:04:18;;;;;;;4.43;1.53;;;;;;;;;;5037401;28;20203;-68
2022/04/06 06:06:45;;;;;;;3.63;1.43;;;;;;;;;;5048075;28;20190;-68
2022/04/06 06:09:12;;;;;;;3.07;1.30;;;;;;;;;;5048167;28;20687;-69
2022/04/06 06:11:41;;;;;;;3.60;1.60;;;;;;;;;;5039316;28;20182;-69
2022/04/06 06:14:08;;;;;;;3.03;1.40;;;;;;;;;;5040621;28;20220;-68
2022/04/06 06:16:37;;;;;;;3.23;1.50;;;;;;;;;;5029059;28;20206;-68
2022/04/06 06:19:07;;;;;;;4.07;1.70;;;;;;;;;;5047713;28;20187;-68
2022/04/06 06:21:38;;;;;;;5.43;1.77;;;;;;;;;;5047638;28;20569;-67
2022/04/06 06:24:10;;;;;;;6.20;1.43;;;;;;;;;;5045232;28;20198;-69
2022/04/06 06:26:39;;;;;;;3.90;1.60;;;;;;;;;;5045406;28;20190;-68
2022/04/06 06:29:11;;;;;;;2.80;1.43;;;;;;;;;;5027515;28;20214;-69
2022/04/06 06:31:41;;;;;;;3.80;1.57;;;;;;;;;;5046327;28;20183;-68
2022/04/06 06:34:10;;;;;;;2.83;1.40;;;;;;;;;;5043492;28;20201;-67
2022/04/06 06:36:38;;;;;;;4.60;1.70;;;;;;;;;;5046496;28;20205;-69
2022/04/06 06:39:10;;;;;;;2.73;1.30;;;;;;;;;;5013968;28;20206;-69
2022/04/06 06:41:41;;;;;;;3.90;1.30;;;;;;;;;;5028564;28;20959;-69
2022/04/06 06:44:10;;;;;;;5.43;2.20;;;;;;;;;;5046723;28;20562;-69
2022/04/06 06:46:43;;;;;;;11.30;2.90;;;;;;;;;;5030092;28;20233;-67
2022/04/06 06:49:12;;;;;;;23.73;4.70;;;;;;;;;;5049626;28;20195;-67
2022/04/06 06:51:44;;;;;;;21.57;6.63;;;;;;;;;;5041414;28;20198;-69
2022/04/06 06:54:16;;;;;;;29.33;7.17;;;;;;;;;;5041498;28;20199;-68
2022/04/06 06:56:44;;;;;;;166.47;34.23;;;;;;;;;;5049556;28;20679;-67
2022/04/06 06:59:15;;;;;;;142.63;28.27;;;;;;;;;;5047434;28;20195;-65
2022/04/06 07:01:45;;;;;;;106.13;23.67;;;;;;;;;;5060868;28;20271;-65
2022/04/06 07:04:15;;;;;;;80.00;19.50;;;;;;;;;;5075833;28;20202;-65
2022/04/06 07:06:45;;;;;;;72.27;15.53;;;;;;;;;;5071431;28;20202;-65
2022/04/06 07:09:18;;;;;;;61.67;14.63;;;;;;;;;;5059818;28;20205;-65
2022/04/06 07:11:47;;;;;;;50.73;13.07;;;;;;;;;;5052690;28;20335;-65
2022/04/06 07:14:15;;;;;;;37.60;10.77;;;;;;;;;;5073728;28;20181;-65
2022/04/06 07:16:42;;;;;;;44.47;11.47;;;;;;;;;;5069319;28;20222;-63
2022/04/06 07:19:09;;;;;;;37.23;10.97;;;;;;;;;;5073803;28;20202;-68
2022/04/06 07:21:36;;;;;;;36.77;9.37;;;;;;;;;;5055486;28;20201;-67
2022/04/06 07:24:03;;;;;;;35.13;8.43;;;;;;;;;;5073632;28;20205;-67
2022/04/06 07:26:31;;;;;;;26.53;8.67;;;;;;;;;;5056927;28;20245;-64
2022/04/06 07:29:01;;;;;;;25.47;7.50;;;;;;;;;;5077959;28;20209;-63
2022/04/06 07:31:30;;;;;;;19.67;6.73;;;;;;;;;;5078902;28;20361;-67
2022/04/06 07:34:02;;;;;;;19.10;6.27;;;;;;;;;;5080365;28;20302;-67
2022/04/06 07:36:37;;;;;;;16.23;5.40;;;;;;;;;;5076816;28;20196;-68
2022/04/06 07:39:09;;;;;;;13.97;5.50;;;;;;;;;;5062142;28;20197;-68
2022/04/06 07:41:40;;;;;;;16.07;4.93;;;;;;;;;;5073090;28;20214;-65
2022/04/06 07:44:10;;;;;;;11.47;4.60;;;;;;;;;;5080018;28;20243;-64
2022/04/06 07:46:41;;;;;;;13.07;4.07;;;;;;;;;;5060166;28;20201;-66
2022/04/06 07:49:13;;;;;;;18.53;4.60;;;;;;;;;;5079873;28;20202;-65
2022/04/06 07:51:43;;;;;;;10.87;3.47;;;;;;;;;;5075245;28;20232;-65
2022/04/06 07:54:14;;;;;;;9.17;3.73;;;;;;;;;;5051052;28;20193;-63
2022/04/06 07:56:44;;;;;;;10.10;3.53;;;;;;;;;;5072465;28;20205;-65
2022/04/06 07:59:13;;;;;;;7.93;3.33;;;;;;;;;;5073417;28;20686;-65
2022/04/06 08:01:41;;;;;;;7.57;3.10;;;;;;;;;;5067518;28;20222;-65
2022/04/06 08:04:08;;;;;;;8.23;3.30;;;;;;;;;;5068697;28;20205;-64
2022/04/06 08:06:35;;;;;;;6.57;2.57;;;;;;;;;;5053482;28;20196;-63
2022/04/06 08:09:06;;;;;;;7.27;3.00;;;;;;;;;;5069198;28;20190;-64
2022/04/06 08:11:33;;;;;;;4.97;2.30;;;;;;;;;;5068563;28;20189;-64
2022/04/06 08:14:01;;;;;;;5.63;2.23;;;;;;;;;;5079436;28;20216;-64
2022/04/06 08:16:28;;;;;;;8.40;2.60;;;;;;;;;;5073793;28;20190;-65
2022/04/06 08:18:55;;;;;;;5.27;1.80;;;;;;;;;;5077143;28;20193;-64
2022/04/06 08:21:26;;;;;;;5.43;2.23;;;;;;;;;;5078278;28;20202;-65
2022/04/06 08:23:55;;;;;;;4.80;1.87;;;;;;;;;;5072322;28;20277;-67
2022/04/06 08:26:22;;;;;;;5.37;1.90;;;;;;;;;;5075953;28;20532;-64
2022/04/06 08:28:49;;;;;;;3.93;1.87;;;;;;;;;;5073834;28;20202;-64
2022/04/06 08:31:16;;;;;;;3.87;1.97;;;;;;;;;;5068086;28;21748;-69
2022/04/06 08:33:44;;;;;;;2.77;1.30;;;;;;;;;;5062247;28;20205;-69
2022/04/06 08:36:13;;;;;;;4.83;2.00;;;;;;;;;;5068077;28;20250;-66
2022/04/06 08:38:40;;;;;;;5.17;1.90;;;;;;;;;;5065108;28;20198;-67
2022/04/06 08:41:07;;;;;;;3.17;1.47;;;;;;;;;;5063897;28;20255;-68
2022/04/06 08:43:35;;;;;;;4.33;1.60;;;;;;;;;;5062934;28;20189;-68
2022/04/06 08:46:03;;;;;;;3.40;1.70;;;;;;;;;;5064687;28;20837;-66
2022/04/06 08:48:30;;;;;;;3.90;1.77;;;;;;;;;;5066662;28;20206;-67
2022/04/06 08:51:00;;;;;;;4.43;1.70;;;;;;;;;;5064880;28;20198;-68
2022/04/06 08:53:27;;;;;;;3.77;1.50;;;;;;;;;;5056745;28;20236;-68
2022/04/06 08:55:57;;;;;;;4.50;1.73;;;;;;;;;;5065703;28;20220;-66
2022/04/06 08:58:27;;;;;;;3.57;1.43;;;;;;;;;;5065542;28;20449;-67
2022/04/06 09:00:57;;;;;;;2.97;1.17;;;;;;;;;;5064949;28;20234;-68
2022/04/06 09:03:28;;;;;;;3.87;1.33;;;;;;;;;;5048247;28;20198;-68
2022/04/06 09:06:02;;;;;;;2.53;1.20;;;;;;;;;;5046730;28;20205;-68
2022/04/06 09:08:35;;;;;;;3.77;1.60;;;;;;;;;;5066146;28;20194;-68
2022/04/06 09:11:10;;;;;;;2.63;1.17;;;;;;;;;;5065071;28;20205;-66
2022/04/06 09:13:43;;;;;;;2.93;1.47;;;;;;;;;;5041115;28;20201;-66
2022/04/06 09:16:16;;;;;;;3.70;1.40;;;;;;;;;;5064444;28;20228;-66
2022/04/06 09:18:45;;;;;;;3.27;1.43;;;;;;;;;;5064496;28;20209;-67
2022/04/06 09:21:19;;;;;;;7.53;1.60;;;;;;;;;;5065709;28;20204;-67
2022/04/06 09:23:52;;;;;;;3.33;1.20;;;;;;;;;;5052280;28;20205;-66
2022/04/06 09:26:21;;;;;;;2.13;1.23;;;;;;;;;;5066291;28;20190;-66
2022/04/06 09:28:54;;;;;;;3.37;1.23;;;;;;;;;;5051679;28;20214;-65
2022/04/06 09:31:25;;;;;;;3.97;1.33;;;;;;;;;;5063663;28;20193;-69
2022/04/06 09:33:58;;;;;;;4.23;1.43;;;;;;;;;;5065544;28;20287;-69
2022/04/06 09:36:29;;;;;;;4.37;1.53;;;;;;;;;;5066195;28;20208;-69
2022/04/06 09:38:59;;;;;;;3.53;1.60;;;;;;;;;;5048215;28;20217;-69
2022/04/06 09:41:30;;;;;;;2.13;1.10;;;;;;;;;;5043965;28;20206;-69
2022/04/06 09:50:26;;;;;;;7.00;1.40;;;;;;;;;;5048153;28;20201;-69
2022/04/06 09:52:57;;;;;;;2.37;1.30;;;;;;;;;;5054869;28;20261;-70
2022/04/06 09:55:29;;;;;;;2.30;1.20;;;;;;;;;;5064151;28;20642;-69
2022/04/06 09:58:22;;;;;;;4.17;1.40;;;;;;;;;;5066057;28;20597;-69
2022/04/06 10:00:56;;;;;;;2.23;1.10;;;;;;;;;;5062003;28;20234;-69
2022/04/06 10:03:39;;;;;;;2.50;1.10;;;;;;;;;;5043467;28;20251;-68
2022/04/06 10:06:14;;;;;;;2.73;1.33;;;;;;;;;;5042036;28;20186;-66
2022/04/06 10:08:45;;;;;;;1.77;0.90;;;;;;;;;;5063761;28;20201;-66
2022/04/06 10:11:18;;;;;;;2.27;1.10;;;;;;;;;;5048084;28;20214;-69
2022/04/06 10:13:54;;;;;;;2.03;1.07;;;;;;;;;;5044423;28;20220;-68
2022/04/06 10:16:28;;;;;;;3.60;1.03;;;;;;;;;;5068006;28;20689;-67
2022/04/06 10:19:02;;;;;;;1.73;0.83;;;;;;;;;;5068209;28;20579;-66
2022/04/06 10:21:57;;;;;;;2.97;1.20;;;;;;;;;;5061679;28;20189;-68
2022/04/06 10:24:34;;;;;;;3.80;1.17;;;;;;;;;;5064535;28;20208;-68
2022/04/06 10:27:05;;;;;;;1.30;1.00;;;;;;;;;;5068389;28;20216;-66
2022/04/06 10:29:32;;;;;;;4.00;1.30;;;;;;;;;;5057124;28;20289;-67
2022/04/06 10:31:59;;;;;;;0.93;0.77;;;;;;;;;;5068662;28;20718;-66
2022/04/06 10:34:30;;;;;;;2.90;1.20;;;;;;;;;;5069052;28;20291;-66
2022/04/06 10:37:04;;;;;;;1.97;1.03;;;;;;;;;;5064376;28;20202;-67
2022/04/06 10:39:31;;;;;;;1.73;1.10;;;;;;;;;;5061229;28;20324;-67
2022/04/06 10:42:19;;;;;;;1.53;1.10;;;;;;;;;;5050094;28;20194;-68
2022/04/06 10:44:50;;;;;;;3.43;1.03;;;;;;;;;;5067523;28;20235;-68
2022/04/06 10:47:21;;;;;;;3.97;1.00;;;;;;;;;;5065991;28;20213;-67
2022/04/06 10:50:09;;;;;;;1.83;1.00;;;;;;;;;;5058394;28;20274;-66
2022/04/06 10:52:41;;;;;;;4.07;0.90;;;;;;;;;;5032139;28;20216;-67
2022/04/06 10:55:14;;;;;;;3.77;1.30;;;;;;;;;;5065525;28;20197;-66
2022/04/06 10:57:57;;;;;;;6.43;1.40;;;;;;;;;;5058679;28;20217;-66
2022/04/06 11:00:27;;;;;;;2.87;1.10;;;;;;;;;;5061112;28;20221;-69
2022/04/06 11:03:15;;;;;;;3.17;1.10;;;;;;;;;;5064156;28;20651;-68
2022/04/06 11:05:52;;;;;;;2.90;1.30;;;;;;;;;;5073784;28;20844;-68
2022/04/06 11:11:45;;;;;;;7.57;1.97;;;;;;;;;;5079263;28;20216;-68
2022/04/06 11:14:14;;;;;;;6.10;2.07;;;;;;;;;;5064796;28;20221;-69
2022/04/06 11:16:47;;;;;;;3.77;1.43;;;;;;;;;;5046420;28;20221;-69
2022/04/06 11:19:30;;;;;;;3.03;1.50;;;;;;;;;;5065620;28;20613;-68
2022/04/06 11:22:00;;;;;;;5.37;1.57;;;;;;;;;;5064569;28;20662;-66
2022/04/06 11:24:31;;;;;;;1.97;1.43;;;;;;;;;;5068200;28;20205;-66
2022/04/06 11:27:03;;;;;;;3.47;1.50;;;;;;;;;;5064977;28;20194;-65
2022/04/06 11:29:36;;;;;;;3.20;1.53;;;;;;;;;;5055724;28;20639;-66
2022/04/06 11:32:06;;;;;;;3.37;1.53;;;;;;;;;;5031700;28;20313;-68
2022/04/06 11:34:40;;;;;;;2.93;1.60;;;;;;;;;;5065109;28;20331;-68
2022/04/06 11:37:11;;;;;;;2.33;1.60;;;;;;;;;;5067235;28;20200;-66
2022/04/06 11:39:40;;;;;;;2.40;1.17;;;;;;;;;;5040549;28;20192;-65
2022/04/06 11:42:08;;;;;;;2.47;1.73;;;;;;;;;;5065698;28;20232;-67
2022/04/06 11:44:38;;;;;;;4.13;1.80;;;;;;;;;;5064890;28;20201;-67
2022/04/06 11:47:09;;;;;;;1.67;1.30;;;;;;;;;;5067844;28;20239;-68
2022/04/06 11:49:40;;;;;;;4.57;1.50;;;;;;;;;;5064663;28;20193;-68
2022/04/06 11:52:08;;;;;;;3.77;1.63;;;;;;;;;;5064179;28;20252;-67
2022/04/06 11:54:39;;;;;;;5.60;2.10;;;;;;;;;;5066650;28;20232;-66
2022/04/06 11:57:11;;;;;;;3.43;2.10;;;;;;;;;;5063061;28;20536;-67
2022/04/06 11:59:52;;;;;;;5.87;2.10;;;;;;;;;;5060090;28;20204;-67
2022/04/06 12:02:28;;;;;;;6.93;2.20;;;;;;;;;;5062505;28;20178;-69
2022/04/06 12:05:06;;;;;;;14.87;3.57;;;;;;;;;;5063111;28;20206;-69
2022/04/06 12:07:37;;;;;;;11.53;3.53;;;;;;;;;;5062718;28;20190;-67
2022/04/06 12:10:08;;;;;;;15.13;3.53;;;;;;;;;;5067311;28;20190;-66
2022/04/06 12:12:38;;;;;;;9.77;3.33;;;;;;;;;;5064873;28;20209;-68
2022/04/06 12:15:19;;;;;;;13.07;3.20;;;;;;;;;;5068716;28;20200;-67
2022/04/06 12:17:49;;;;;;;9.33;2.93;;;;;;;;;;5068960;28;20588;-66
2022/04/06 12:20:28;;;;;;;7.17;2.83;;;;;;;;;;5066811;28;20193;-66
2022/04/06 12:23:00;;;;;;;6.47;2.60;;;;;;;;;;5067212;28;20205;-66
2022/04/06 12:25:28;;;;;;;7.53;2.80;;;;;;;;;;5064781;28;20221;-67
2022/04/06 12:28:11;;;;;;;7.27;2.13;;;;;;;;;;5046961;28;20274;-68
2022/04/06 12:30:53;;;;;;;4.13;2.13;;;;;;;;;;5069857;28;20223;-66
2022/04/06 12:33:36;;;;;;;7.23;2.20;;;;;;;;;;5066114;28;20205;-66
2022/04/06 12:36:08;;;;;;;4.37;2.20;;;;;;;;;;5064071;28;20339;-67
2022/04/06 12:38:36;;;;;;;3.73;2.53;;;;;;;;;;5064959;28;20186;-67
2022/04/06 12:41:15;;;;;;;5.13;2.40;;;;;;;;;;5070164;28;20228;-68
2022/04/06 12:43:51;;;;;;;3.77;2.47;;;;;;;;;;5064785;28;20212;-68
2022/04/06 12:46:41;;;;;;;4.83;2.20;;;;;;;;;;5053895;28;20225;-69
2022/04/06 12:49:36;;;;;;;2.83;1.87;;;;;;;;;;5068275;28;20202;-68
2022/04/06 12:52:12;;;;;;;3.10;1.80;;;;;;;;;;5061121;28;20308;-66
2022/04/06 12:54:54;;;;;;;2.70;1.93;;;;;;;;;;5069063;28;20665;-65
2022/04/06 12:57:36;;;;;;;2.83;1.80;;;;;;;;;;5039673;28;20206;-67
2022/04/06 13:00:08;;;;;;;2.50;1.63;;;;;;;;;;5048050;28;20242;-68
2022/04/06 13:02:54;;;;;;;4.17;1.80;;;;;;;;;;5062708;28;20275;-69
2022/04/06 13:05:24;;;;;;;3.67;2.03;;;;;;;;;;5054625;28;20205;-69
2022/04/06 13:07:56;;;;;;;3.97;1.70;;;;;;;;;;5047747;28;20196;-68
2022/04/06 13:10:29;;;;;;;1.97;1.77;;;;;;;;;;5058372;28;20825;-66
2022/04/06 13:13:02;;;;;;;2.23;1.77;;;;;;;;;;5058645;28;20618;-66
2022/04/06 13:15:30;;;;;;;2.90;1.80;;;;;;;;;;5062160;28;20214;-68
2022/04/06 13:17:59;;;;;;;3.77;1.90;;;;;;;;;;5045121;28;20586;-69
2022/04/06 13:20:29;;;;;;;2.50;1.40;;;;;;;;;;5041240;28;20198;-66
2022/04/06 13:23:04;;;;;;;2.07;1.87;;;;;;;;;;5057540;28;20264;-66
2022/04/06 13:25:45;;;;;;;3.93;1.83;;;;;;;;;;5034414;28;20650;-66
2022/04/06 13:28:16;;;;;;;1.70;1.60;;;;;;;;;;5063741;28;20270;-66
2022/04/06 13:30:51;;;;;;;2.00;1.33;;;;;;;;;;5067501;28;20615;-67
2022/04/06 13:33:34;;;;;;;3.47;1.70;;;;;;;;;;5042925;28;20213;-67
2022/04/06 13:36:07;;;;;;;3.40;2.10;;;;;;;;;;5062163;28;20193;-69
2022/04/06 13:38:44;;;;;;;2.03;1.73;;;;;;;;;;5053997;28;20194;-68
2022/04/06 13:41:15;;;;;;;2.97;1.80;;;;;;;;;;5063120;28;20228;-68
2022/04/06 13:43:45;;;;;;;1.73;1.50;;;;;;;;;;5062732;28;20212;-68
2022/04/06 13:46:15;;;;;;;1.87;1.50;;;;;;;;;;5065546;28;20256;-66
2022/04/06 13:48:46;;;;;;;1.83;1.43;;;;;;;;;;5057450;28;20333;-67
2022/04/06 13:51:19;;;;;;;1.83;1.60;;;;;;;;;;5071761;28;20216;-67
2022/04/06 13:53:47;;;;;;;1.40;1.20;;;;;;;;;;5035242;28;20236;-68
2022/04/06 13:56:16;;;;;;;1.83;1.33;;;;;;;;;;5070030;28;20255;-66
2022/04/06 13:58:46;;;;;;;2.13;1.40;;;;;;;;;;5066609;28;20646;-66
2022/04/06 14:01:18;;;;;;;1.50;1.40;;;;;;;;;;5071216;28;20233;-68
2022/04/06 14:03:48;;;;;;;2.50;1.37;;;;;;;;;;5066087;28;20228;-68
2022/04/06 14:06:20;;;;;;;2.50;1.20;;;;;;;;;;5070236;28;20689;-67
2022/04/06 14:08:47;;;;;;;2.00;1.20;;;;;;;;;;5069607;28;20706;-68
2022/04/06 14:11:14;;;;;;;2.03;1.20;;;;;;;;;;5071318;28;20194;-69
2022/04/06 14:13:41;;;;;;;2.70;1.37;;;;;;;;;;5066936;28;20190;-67
2022/04/06 14:16:09;;;;;;;2.00;1.50;;;;;;;;;;5068522;28;20218;-68
2022/04/06 14:18:37;;;;;;;1.60;1.17;;;;;;;;;;5069927;28;20682;-67
2022/04/06 14:21:07;;;;;;;1.53;1.20;;;;;;;;;;5069873;28;20212;-66
2022/04/06 14:23:40;;;;;;;1.73;1.60;;;;;;;;;;5065739;28;20197;-66
2022/04/06 14:26:13;;;;;;;1.70;1.60;;;;;;;;;;5071453;28;20217;-66
2022/04/06 14:28:42;;;;;;;2.63;1.80;;;;;;;;;;5067122;28;20264;-66
2022/04/06 14:31:22;;;;;;;2.57;1.87;;;;;;;;;;5068331;28;20231;-68
2022/04/06 14:33:51;;;;;;;2.20;1.40;;;;;;;;;;5067430;28;20198;-68
2022/04/06 14:36:22;;;;;;;2.43;1.40;;;;;;;;;;5069180;28;20244;-66
2022/04/06 14:38:55;;;;;;;1.93;1.37;;;;;;;;;;5061646;28;20202;-66
2022/04/06 14:41:28;;;;;;;1.73;1.50;;;;;;;;;;5062870;28;20214;-66
2022/04/06 14:44:02;;;;;;;3.53;1.60;;;;;;;;;;5066634;28;20201;-66
2022/04/06 14:46:33;;;;;;;2.70;1.90;;;;;;;;;;5059420;28;20211;-68
2022/04/06 14:49:05;;;;;;;2.10;1.47;;;;;;;;;;5043881;28;20190;-69
2022/04/06 14:51:33;;;;;;;2.63;1.70;;;;;;;;;;5065787;28;20651;-69
2022/04/06 14:54:01;;;;;;;3.60;1.73;;;;;;;;;;5073526;28;20225;-67
2022/04/06 14:56:30;;;;;;;2.53;1.80;;;;;;;;;;5071061;28;20422;-68
2022/04/06 14:59:00;;;;;;;1.73;1.27;;;;;;;;;;5068658;28;20375;-68
2022/04/06 15:01:27;;;;;;;2.50;1.50;;;;;;;;;;5064998;28;20238;-68
2022/04/06 15:03:57;;;;;;;2.13;1.20;;;;;;;;;;5066856;28;20194;-68
2022/04/06 15:06:27;;;;;;;2.17;1.40;;;;;;;;;;5067030;28;20201;-66
2022/04/06 15:08:57;;;;;;;3.17;1.60;;;;;;;;;;5064887;28;20202;-66
2022/04/06 15:11:26;;;;;;;2.07;1.33;;;;;;;;;;5064674;28;20197;-65
2022/04/06 15:13:54;;;;;;;2.70;1.53;;;;;;;;;;5066672;28;20190;-66
2022/04/06 15:16:23;;;;;;;2.70;1.43;;;;;;;;;;5045431;28;20217;-66
2022/04/06 15:18:54;;;;;;;1.97;1.50;;;;;;;;;;5067517;28;20224;-65
2022/04/06 15:21:24;;;;;;;4.13;1.60;;;;;;;;;;5065884;28;20198;-67