Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:27;;;;;;;6.53;6.13;;;;;;;10.56;72.39;98391.66;4999130;28;20112;-77
2023/05/13 00:03:52;;;;;;;8.10;7.53;;;;;;;10.57;72.13;98379.03;5015286;28;20073;-78
2023/05/13 00:06:18;;;;;;;10.82;10.23;;;;;;;10.31;74.14;98381.22;5013926;28;20038;-77
2023/05/13 00:08:43;;;;;;;9.57;8.88;;;;;;;10.24;73.79;98385.91;4979679;28;20079;-76
2023/05/13 00:11:09;;;;;;;9.27;8.23;;;;;;;10.32;73.14;98376.63;4996248;28;20050;-75
2023/05/13 00:13:34;;;;;;;7.95;7.30;;;;;;;10.20;72.04;98371.25;5013513;28;20121;-75
2023/05/13 00:15:59;;;;;;;7.13;6.72;;;;;;;10.31;72.69;98366.91;5013485;28;20123;-74
2023/05/13 00:18:25;;;;;;;9.57;8.90;;;;;;;10.42;72.44;98379.53;5000513;28;20023;-74
2023/05/13 00:20:50;;;;;;;9.07;8.20;;;;;;;10.13;72.53;98380.50;5013741;28;20057;-74
2023/05/13 00:23:16;;;;;;;7.57;6.97;;;;;;;10.01;73.25;98374.31;4983860;28;20534;-73
2023/05/13 00:25:43;;;;;;;7.93;7.13;;;;;;;10.00;72.84;98367.28;5001657;28;20045;-74
2023/05/13 00:28:09;;;;;;;8.52;7.85;;;;;;;9.83;74.10;98377.13;5026463;28;20026;-75
2023/05/13 00:30:35;;;;;;;8.13;7.53;;;;;;;10.12;72.42;98378.91;5013924;28;20034;-77
2023/05/13 00:33:00;;;;;;;7.93;7.32;;;;;;;10.38;72.29;98376.47;5015063;28;20022;-77
2023/05/13 00:35:25;;;;;;;7.97;7.38;;;;;;;10.15;72.77;98367.66;4999160;28;20145;-77
2023/05/13 00:37:51;;;;;;;9.63;8.95;;;;;;;10.20;73.80;98371.25;5013647;28;20435;-78
2023/05/13 00:40:21;;;;;;;10.65;9.98;;;;;;;10.18;74.08;98369.88;5000219;28;20037;-77
2023/05/13 00:42:46;;;;;;;9.50;8.65;;;;;;;10.28;73.07;98376.28;5016878;28;20061;-77
2023/05/13 00:45:12;;;;;;;7.50;6.97;;;;;;;10.20;72.46;98378.50;5013910;28;20056;-76
2023/05/13 00:47:38;;;;;;;7.00;6.40;;;;;;;10.16;72.56;98374.66;5013725;28;20030;-76
2023/05/13 00:50:05;;;;;;;7.63;7.13;;;;;;;10.45;72.90;98376.38;4996562;28;20021;-75
2023/05/13 00:52:30;;;;;;;8.65;7.93;;;;;;;10.38;72.19;98370.28;4998091;28;20041;-77
2023/05/13 00:54:57;;;;;;;10.05;9.38;;;;;;;10.03;73.95;98377.59;4997754;28;20029;-78
2023/05/13 00:57:22;;;;;;;9.50;8.57;;;;;;;10.31;72.58;98380.38;5013013;28;20037;-75
2023/05/13 00:59:47;;;;;;;12.10;10.93;;;;;;;9.99;74.12;98379.13;4982771;28;20037;-76
2023/05/13 01:02:22;;;;;;;11.73;10.93;;;;;;;9.73;74.47;98383.91;4992376;28;20117;-74
2023/05/13 01:04:58;;;;;;;10.57;9.98;;;;;;;9.82;74.38;98375.50;4998437;28;20518;-77
2023/05/13 01:07:36;;;;;;;11.05;10.35;;;;;;;9.69;74.71;98376.56;4993404;28;20053;-75
2023/05/13 01:10:09;;;;;;;10.43;9.63;;;;;;;9.86;73.48;98376.66;5003210;28;20037;-76
2023/05/13 01:12:39;;;;;;;9.32;8.63;;;;;;;10.15;71.96;98373.06;4976896;28;20125;-76
2023/05/13 01:15:07;;;;;;;9.50;8.85;;;;;;;10.10;73.21;98367.53;4984481;28;20038;-75
2023/05/13 01:17:48;;;;;;;10.70;9.90;;;;;;;9.91;73.87;98368.72;5018485;28;20036;-75
2023/05/13 01:20:14;;;;;;;11.55;10.55;;;;;;;9.87;74.06;98368.34;5012091;28;20038;-76
2023/05/13 01:22:40;;;;;;;11.88;11.18;;;;;;;9.79;73.99;98362.53;5003680;28;20026;-76
2023/05/13 01:25:06;;;;;;;11.68;10.77;;;;;;;9.93;73.73;98366.59;4991998;28;20093;-77
2023/05/13 01:27:31;;;;;;;12.90;12.23;;;;;;;9.65;74.97;98359.25;4981199;28;20029;-77
2023/05/13 01:29:58;;;;;;;16.00;15.10;;;;;;;9.52;76.03;98365.69;4992838;28;20045;-77
2023/05/13 01:32:28;;;;;;;14.27;13.38;;;;;;;9.78;74.57;98363.59;4998369;28;20064;-77
2023/05/13 01:34:54;;;;;;;13.95;13.05;;;;;;;9.81;74.26;98349.66;4992753;28;20034;-76
2023/05/13 01:37:20;;;;;;;12.63;11.82;;;;;;;9.79;74.26;98354.44;4999735;28;20026;-77
2023/05/13 01:39:45;;;;;;;13.48;12.68;;;;;;;9.77;75.31;98356.56;4977083;28;20077;-76
2023/05/13 01:42:13;;;;;;;11.25;10.52;;;;;;;9.84;74.20;98350.03;4977468;28;20022;-76
2023/05/13 01:44:39;;;;;;;10.80;10.10;;;;;;;9.98;73.13;98353.28;5003787;28;20034;-75
2023/05/13 01:47:04;;;;;;;11.27;10.48;;;;;;;9.82;73.71;98343.22;4997959;28;20022;-75
2023/05/13 01:49:30;;;;;;;10.73;10.13;;;;;;;10.03;73.50;98346.13;4990108;28;20034;-73
2023/05/13 01:51:56;;;;;;;10.43;9.73;;;;;;;9.94;73.37;98352.13;5002082;28;20480;-73
2023/05/13 01:54:24;;;;;;;10.80;9.77;;;;;;;10.05;73.49;98349.41;4997193;28;20031;-73
2023/05/13 01:56:53;;;;;;;9.98;9.27;;;;;;;10.04;73.44;98353.13;5002922;28;20033;-73
2023/05/13 01:59:19;;;;;;;9.50;8.75;;;;;;;10.10;72.67;98359.44;5009601;28;20129;-73
2023/05/13 02:01:44;;;;;;;9.07;8.48;;;;;;;10.26;72.08;98353.34;5002927;28;20063;-73
2023/05/13 02:04:10;;;;;;;9.82;9.23;;;;;;;10.29;72.91;98355.59;4997848;28;20092;-75
2023/05/13 02:06:35;;;;;;;10.10;9.35;;;;;;;10.33;72.76;98356.72;4995500;28;20018;-77
2023/05/13 02:09:01;;;;;;;9.30;8.60;;;;;;;10.27;72.97;98352.28;5014156;28;20033;-73
2023/05/13 02:11:27;;;;;;;8.30;7.57;;;;;;;10.48;71.63;98348.16;5022222;28;20310;-74
2023/05/13 02:13:55;;;;;;;6.32;5.72;;;;;;;10.52;70.50;98341.22;5015516;28;20045;-75
2023/05/13 02:16:21;;;;;;;5.45;4.95;;;;;;;10.68;70.01;98354.72;5002732;28;20034;-75
2023/05/13 02:18:46;;;;;;;6.30;5.55;;;;;;;10.71;70.02;98354.22;4988716;28;20038;-75
2023/05/13 02:21:12;;;;;;;6.38;5.82;;;;;;;10.68;70.40;98348.53;4998438;28;20026;-75
2023/05/13 02:23:37;;;;;;;5.90;5.10;;;;;;;10.70;70.12;98347.22;5010677;28;20044;-75
2023/05/13 02:26:02;;;;;;;5.25;4.75;;;;;;;10.78;69.04;98354.91;4984869;28;20069;-74
2023/05/13 02:28:28;;;;;;;6.95;5.05;;;;;;;10.69;69.24;98339.41;5009436;28;20072;-75
2023/05/13 02:30:53;;;;;;;5.20;4.38;;;;;;;10.78;68.65;98341.44;4997466;28;20113;-75
2023/05/13 02:33:19;;;;;;;6.63;5.20;;;;;;;10.84;68.48;98353.94;4997251;28;20092;-75
2023/05/13 02:35:44;;;;;;;5.05;4.65;;;;;;;10.93;68.77;98347.09;5029814;28;20506;-75
2023/05/13 02:38:09;;;;;;;4.88;4.05;;;;;;;10.76;68.67;98343.56;5013529;28;20037;-75
2023/05/13 02:40:36;;;;;;;5.47;4.38;;;;;;;10.78;69.07;98344.13;4998952;28;20022;-76
2023/05/13 02:43:01;;;;;;;5.80;4.60;;;;;;;10.79;69.15;98353.84;5014207;28;20458;-73
2023/05/13 02:45:40;;;;;;;5.72;5.15;;;;;;;10.68;69.84;98343.97;5008614;28;20022;-73
2023/05/13 02:48:07;;;;;;;6.78;6.18;;;;;;;10.51;71.00;98345.78;4997095;28;20054;-72
2023/05/13 02:50:32;;;;;;;6.30;5.70;;;;;;;10.72;70.52;98342.41;5022503;28;20041;-73
2023/05/13 02:52:58;;;;;;;6.05;5.45;;;;;;;10.61;71.19;98337.91;5018271;28;20462;-74
2023/05/13 02:55:23;;;;;;;5.80;5.30;;;;;;;10.47;70.81;98331.16;4993480;28;20392;-76
2023/05/13 02:57:49;;;;;;;6.00;5.57;;;;;;;10.51;70.90;98337.69;5007339;28;20480;-76
2023/05/13 03:00:14;;;;;;;8.85;5.88;;;;;;;10.62;70.87;98339.50;4993586;28;20420;-74
2023/05/13 03:02:40;;;;;;;7.00;6.50;;;;;;;10.46;71.80;98345.66;5006694;28;20038;-75
2023/05/13 03:05:06;;;;;;;6.88;6.18;;;;;;;10.41;70.75;98342.88;4993673;28;20022;-74
2023/05/13 03:07:31;;;;;;;6.53;6.03;;;;;;;10.54;70.86;98337.22;5007151;28;20035;-74
2023/05/13 03:09:57;;;;;;;6.10;5.60;;;;;;;10.60;70.65;98340.81;5029832;28;20029;-74
2023/05/13 03:12:22;;;;;;;5.78;5.38;;;;;;;10.61;70.06;98337.91;5019999;28;20049;-74
2023/05/13 03:14:48;;;;;;;5.78;5.35;;;;;;;10.65;70.10;98338.22;5018228;28;20022;-75
2023/05/13 03:17:13;;;;;;;6.40;4.82;;;;;;;10.67;69.48;98336.91;5009449;28;20452;-75
2023/05/13 03:19:39;;;;;;;5.18;4.68;;;;;;;10.62;69.50;98338.72;5019518;28;20057;-73
2023/05/13 03:22:05;;;;;;;5.13;4.63;;;;;;;10.77;68.79;98342.50;5012884;28;20091;-74
2023/05/13 03:24:31;;;;;;;4.45;4.05;;;;;;;10.89;68.32;98340.56;4996661;28;20046;-75
2023/05/13 03:26:57;;;;;;;5.88;4.10;;;;;;;10.84;68.11;98340.47;5013047;28;20030;-74
2023/05/13 03:29:23;;;;;;;5.78;4.38;;;;;;;10.89;67.99;98340.56;5012755;28;20025;-74
2023/05/13 03:31:51;;;;;;;4.45;4.07;;;;;;;10.84;67.94;98343.16;4996627;28;20038;-74
2023/05/13 03:34:17;;;;;;;5.05;4.22;;;;;;;10.90;68.13;98349.44;4996181;28;20026;-74
2023/05/13 03:36:43;;;;;;;4.10;3.80;;;;;;;10.97;67.51;98342.84;5012229;28;20124;-74
2023/05/13 03:39:09;;;;;;;4.60;4.20;;;;;;;10.85;67.82;98339.41;5012380;28;20026;-73
2023/05/13 03:41:36;;;;;;;6.22;4.00;;;;;;;11.01;67.31;98337.81;5012486;28;20575;-73
2023/05/13 03:44:01;;;;;;;4.43;4.13;;;;;;;11.03;67.37;98341.91;5011931;28;20120;-72
2023/05/13 03:46:27;;;;;;;4.25;3.85;;;;;;;11.09;67.42;98345.47;4996666;28;20025;-73
2023/05/13 03:48:54;;;;;;;3.88;3.58;;;;;;;11.27;65.17;98360.63;5012820;28;20026;-72
2023/05/13 03:51:21;;;;;;;4.15;3.75;;;;;;;11.40;64.97;98353.00;5012490;28;20033;-73
2023/05/13 03:53:46;;;;;;;3.95;3.50;;;;;;;11.42;65.14;98355.44;4996027;28;20036;-74
2023/05/13 03:56:12;;;;;;;3.70;3.40;;;;;;;11.48;64.86;98360.69;5012130;28;20101;-73
2023/05/13 03:58:38;;;;;;;4.20;3.72;;;;;;;11.44;64.67;98370.34;4995882;28;20025;-73
2023/05/13 04:01:04;;;;;;;4.05;3.30;;;;;;;11.33;65.18;98368.53;4995667;28;20030;-74
2023/05/13 04:03:30;;;;;;;5.20;4.50;;;;;;;11.08;68.62;98368.91;4995646;28;20598;-74
2023/05/13 04:05:55;;;;;;;5.18;4.13;;;;;;;11.19;68.40;98367.22;5011861;28;20026;-74
2023/05/13 04:08:20;;;;;;;4.70;4.30;;;;;;;11.09;68.71;98373.25;5011825;28;20395;-72
2023/05/13 04:10:47;;;;;;;4.82;4.35;;;;;;;11.08;69.20;98366.22;5011652;28;20034;-72
2023/05/13 04:13:13;;;;;;;6.40;5.90;;;;;;;10.89;70.77;98381.00;5011330;28;20041;-72
2023/05/13 04:15:38;;;;;;;6.70;6.05;;;;;;;10.87;71.08;98384.97;5010810;28;20129;-72
2023/05/13 04:18:04;;;;;;;6.25;5.75;;;;;;;11.08;70.17;98390.47;5008308;28;20061;-74
2023/05/13 04:20:30;;;;;;;6.55;6.00;;;;;;;11.11;70.08;98394.56;5009388;28;20034;-73
2023/05/13 04:22:55;;;;;;;8.07;7.38;;;;;;;10.82;72.10;98399.19;5003298;28;20396;-73
2023/05/13 04:25:20;;;;;;;8.60;7.78;;;;;;;11.04;71.38;98399.28;5005793;28;20053;-73
2023/05/13 04:27:49;;;;;;;8.30;7.60;;;;;;;11.19;71.11;98398.75;4993324;28;20022;-73
2023/05/13 04:30:22;;;;;;;8.93;8.30;;;;;;;11.19;71.27;98409.53;5006658;28;20464;-74
2023/05/13 04:32:47;;;;;;;10.48;9.75;;;;;;;11.17;71.87;98400.88;5019559;28;20057;-74
2023/05/13 04:35:14;;;;;;;8.65;8.10;;;;;;;11.06;71.11;98406.06;4994861;28;20026;-73
2023/05/13 04:37:42;;;;;;;8.85;8.10;;;;;;;10.98;71.73;98409.19;4995290;28;20377;-74
2023/05/13 04:40:11;;;;;;;8.50;7.82;;;;;;;10.92;71.75;98420.09;5011690;28;20069;-74
2023/05/13 04:42:37;;;;;;;10.18;9.40;;;;;;;10.39;73.37;98409.59;5011262;28;20069;-74
2023/05/13 04:45:03;;;;;;;15.77;14.88;;;;;;;10.32;75.48;98414.31;5010986;28;20022;-73
2023/05/13 04:47:29;;;;;;;10.60;9.90;;;;;;;10.41;73.04;98411.00;5011207;28;20179;-74
2023/05/13 04:49:54;;;;;;;11.77;10.98;;;;;;;10.40;73.57;98404.00;5010913;28;20025;-74
2023/05/13 04:52:20;;;;;;;11.13;10.43;;;;;;;10.63;72.76;98411.19;4994938;28;20495;-75
2023/05/13 04:54:45;;;;;;;10.35;9.65;;;;;;;11.07;71.83;98413.13;4994326;28;20025;-75
2023/05/13 04:57:10;;;;;;;10.23;9.60;;;;;;;11.17;71.46;98422.44;4999173;28;20035;-75
2023/05/13 04:59:36;;;;;;;13.02;12.23;;;;;;;11.16;73.01;98423.47;4991345;28;20412;-75
2023/05/13 05:02:01;;;;;;;10.70;9.80;;;;;;;11.19;71.83;98421.13;4983452;28;20262;-74
2023/05/13 05:04:27;;;;;;;12.70;11.70;;;;;;;11.07;73.07;98421.19;5025432;28;20391;-74
2023/05/13 05:06:53;;;;;;;11.85;11.05;;;;;;;11.51;71.44;98429.50;4983160;28;20034;-74
2023/05/13 05:09:18;;;;;;;13.00;12.10;;;;;;;11.18;73.25;98424.09;4998365;28;20505;-75
2023/05/13 05:11:45;;;;;;;12.77;11.68;;;;;;;11.28;73.05;98429.63;5018611;28;20026;-75
2023/05/13 05:14:12;;;;;;;11.45;10.55;;;;;;;11.53;72.18;98428.19;4976046;28;20316;-75
2023/05/13 05:16:38;;;;;;;9.73;8.70;;;;;;;11.94;70.07;98439.66;4999983;28;20034;-75
2023/05/13 05:19:03;;;;;;;7.65;7.15;;;;;;;11.59;70.52;98426.41;5028007;28;20033;-75
2023/05/13 05:21:29;;;;;;;7.13;6.45;;;;;;;11.65;69.93;98430.81;4982818;28;20133;-75
2023/05/13 05:23:55;;;;;;;6.50;6.00;;;;;;;11.90;69.50;98428.56;5006362;28;20053;-75
2023/05/13 05:26:21;;;;;;;7.65;6.82;;;;;;;12.09;68.94;98427.19;5232410;22;20585;-74
2023/05/13 05:28:47;;;;;;;6.32;5.80;;;;;;;11.94;68.50;98434.28;4990362;28;20117;-73
2023/05/13 05:31:14;;;;;;;5.70;5.22;;;;;;;12.07;68.07;98423.13;4991657;28;20053;-75
2023/05/13 05:33:40;;;;;;;5.07;4.57;;;;;;;11.91;67.10;98430.19;4991237;28;20484;-72
2023/05/13 05:36:06;;;;;;;4.70;4.30;;;;;;;12.30;66.52;98434.53;4991963;28;20023;-75
2023/05/13 05:38:32;;;;;;;5.43;4.88;;;;;;;12.35;67.58;98437.28;4990934;28;20027;-74
2023/05/13 05:40:59;;;;;;;6.97;4.30;;;;;;;12.23;65.27;98444.69;4975044;28;20030;-75
2023/05/13 05:43:25;;;;;;;5.50;4.43;;;;;;;12.30;65.45;98445.31;4990964;28;20534;-75
2023/05/13 05:45:51;;;;;;;4.75;4.32;;;;;;;12.39;66.26;98433.03;4984511;28;20038;-75
2023/05/13 05:48:18;;;;;;;4.72;3.83;;;;;;;12.51;64.99;98435.59;4991003;28;20019;-75
2023/05/13 05:50:43;;;;;;;4.07;3.55;;;;;;;12.64;65.29;98445.22;4990951;28;20037;-75
2023/05/13 05:53:13;;;;;;;5.20;3.78;;;;;;;12.87;65.43;98451.19;4975552;28;20111;-74
2023/05/13 05:55:39;;;;;;;4.20;3.80;;;;;;;13.22;63.90;98442.69;4988062;28;20048;-75
2023/05/13 05:58:05;;;;;;;4.70;3.67;;;;;;;12.82;63.35;98447.59;4990641;28;20018;-75
2023/05/13 06:00:32;;;;;;;3.70;3.40;;;;;;;12.94;63.67;98456.41;4991061;28;20034;-74
2023/05/13 06:02:57;;;;;;;4.13;3.60;;;;;;;13.16;61.07;98449.13;4994515;28;20117;-75
2023/05/13 06:05:23;;;;;;;4.93;3.10;;;;;;;12.97;62.02;98450.50;4990513;28;20043;-74
2023/05/13 06:07:48;;;;;;;5.15;3.78;;;;;;;13.22;62.67;98447.28;4999683;28;20027;-75
2023/05/13 06:10:14;;;;;;;4.00;3.60;;;;;;;13.18;61.78;98454.28;4985230;28;20121;-74
2023/05/13 06:12:42;;;;;;;4.07;3.33;;;;;;;12.87;62.37;98455.78;4990661;28;20026;-74
2023/05/13 06:15:11;;;;;;;3.95;3.50;;;;;;;13.03;62.88;98449.47;4990453;28;20113;-73
2023/05/13 06:17:37;;;;;;;4.80;4.40;;;;;;;13.54;62.82;98462.47;5001682;28;20480;-74
2023/05/13 06:20:05;;;;;;;5.45;4.00;;;;;;;13.72;61.25;98459.38;5007135;28;20042;-75
2023/05/13 06:22:30;;;;;;;5.18;3.45;;;;;;;13.69;60.36;98459.09;4974379;28;20503;-75
2023/05/13 06:24:56;;;;;;;5.10;3.95;;;;;;;13.81;61.58;98441.63;5002237;28;20128;-75
2023/05/13 06:27:21;;;;;;;3.83;3.53;;;;;;;13.75;60.22;98452.63;5013305;28;20026;-76
2023/05/13 06:29:47;;;;;;;4.18;3.50;;;;;;;13.58;59.32;98455.47;4996747;28;20519;-76
2023/05/13 06:32:12;;;;;;;5.20;3.50;;;;;;;13.83;60.01;98450.28;5006355;28;20022;-75
2023/05/13 06:34:44;;;;;;;5.07;3.38;;;;;;;13.63;60.84;98455.50;4989478;28;20038;-75
2023/05/13 06:37:13;;;;;;;3.50;3.20;;;;;;;13.73;61.36;98455.59;4971160;28;20042;-75
2023/05/13 06:39:39;;;;;;;4.32;3.53;;;;;;;13.53;62.02;98455.44;4988841;28;20125;-75
2023/05/13 06:42:05;;;;;;;3.90;3.20;;;;;;;13.55;60.85;98463.28;4998337;28;20118;-76
2023/05/13 06:44:33;;;;;;;7.75;5.57;;;;;;;13.64;62.48;98454.44;4993825;28;20034;-75
2023/05/13 06:47:01;;;;;;;4.47;3.75;;;;;;;13.82;62.50;98459.47;4998521;28;20034;-75
2023/05/13 06:49:27;;;;;;;4.43;3.20;;;;;;;13.55;61.35;98455.19;4995345;28;20074;-75
2023/05/13 06:51:52;;;;;;;3.58;3.28;;;;;;;13.86;61.45;98455.16;4993993;28;20552;-75
2023/05/13 06:54:18;;;;;;;4.30;3.22;;;;;;;13.83;59.47;98463.81;4993763;28;20026;-75
2023/05/13 06:56:43;;;;;;;4.85;3.72;;;;;;;13.74;60.76;98457.25;4993803;28;20100;-76
2023/05/13 06:59:09;;;;;;;5.45;3.63;;;;;;;13.95;60.00;98457.41;4995088;28;20038;-75
2023/05/13 07:01:34;;;;;;;4.95;3.40;;;;;;;14.11;59.84;98453.72;4998592;28;20042;-75
2023/05/13 07:03:59;;;;;;;5.68;3.50;;;;;;;14.21;61.17;98440.25;4993732;28;20026;-75
2023/05/13 07:06:25;;;;;;;6.03;3.38;;;;;;;14.51;59.60;98451.31;4993750;28;20453;-75
2023/05/13 07:08:50;;;;;;;4.18;3.15;;;;;;;14.25;59.66;98449.50;4993813;28;20033;-75
2023/05/13 07:11:16;;;;;;;3.92;3.13;;;;;;;14.45;60.68;98453.16;4994886;28;20046;-75
2023/05/13 07:13:42;;;;;;;4.47;3.35;;;;;;;14.22;60.13;98436.47;4993738;28;20022;-74
2023/05/13 07:16:07;;;;;;;4.78;3.38;;;;;;;14.23;61.34;98449.75;4977282;28;20034;-75
2023/05/13 07:18:32;;;;;;;4.15;3.40;;;;;;;14.21;60.03;98445.69;5004510;28;20096;-75
2023/05/13 07:20:58;;;;;;;4.85;3.60;;;;;;;14.43;60.89;98443.66;4997893;28;20034;-75
2023/05/13 07:23:23;;;;;;;4.38;3.60;;;;;;;14.35;58.80;98446.88;4993315;28;20030;-75
2023/05/13 07:25:51;;;;;;;3.50;3.20;;;;;;;14.62;60.03;98442.13;4977066;28;20128;-75
2023/05/13 07:28:18;;;;;;;3.53;3.22;;;;;;;14.63;59.37;98448.38;4993417;28;20058;-75
2023/05/13 07:30:43;;;;;;;5.38;3.35;;;;;;;14.68;58.50;98451.13;4989923;28;20046;-75
2023/05/13 07:33:09;;;;;;;5.95;3.88;;;;;;;14.87;59.53;98434.09;4987875;28;20034;-75
2023/05/13 07:35:34;;;;;;;3.90;3.35;;;;;;;14.82;59.98;98436.00;4976942;28;20065;-75
2023/05/13 07:38:00;;;;;;;4.45;3.50;;;;;;;14.94;60.68;98444.69;4993228;28;20053;-75
2023/05/13 07:40:25;;;;;;;17.30;10.18;;;;;;;14.49;60.98;98445.34;4993151;28;20086;-75
2023/05/13 07:42:50;;;;;;;5.20;3.60;;;;;;;14.95;59.88;98440.91;4976824;28;20080;-75
2023/05/13 07:45:16;;;;;;;3.88;3.30;;;;;;;14.71;59.26;98445.97;4992899;28;20113;-75
2023/05/13 07:47:41;;;;;;;3.65;3.33;;;;;;;14.90;58.51;98446.31;4992992;28;20060;-75
2023/05/13 07:50:07;;;;;;;5.32;3.65;;;;;;;14.49;59.37;98450.75;4994162;28;20026;-75
2023/05/13 07:52:32;;;;;;;3.92;3.13;;;;;;;14.65;58.43;98452.47;4992959;28;20148;-75
2023/05/13 07:54:58;;;;;;;3.95;3.47;;;;;;;14.84;58.70;98450.09;4993967;28;20034;-75
2023/05/13 07:57:23;;;;;;;4.05;3.58;;;;;;;14.66;59.82;98455.97;4992688;28;20033;-75
2023/05/13 07:59:49;;;;;;;4.13;3.65;;;;;;;14.17;61.89;98460.78;4992844;28;20141;-75
2023/05/13 08:02:14;;;;;;;4.63;3.70;;;;;;;13.99;62.55;98463.94;4992834;28;20027;-75
2023/05/13 08:04:40;;;;;;;4.13;3.72;;;;;;;13.88;63.03;98460.34;4976042;28;20042;-75
2023/05/13 08:07:05;;;;;;;3.83;3.50;;;;;;;14.12;62.90;98461.59;4992517;28;20026;-75
2023/05/13 08:09:30;;;;;;;6.82;3.72;;;;;;;13.74;63.05;98462.66;4976350;28;20088;-74
2023/05/13 08:11:56;;;;;;;4.45;3.83;;;;;;;13.55;64.16;98464.13;5002525;28;20049;-75
2023/05/13 08:14:22;;;;;;;3.83;3.45;;;;;;;13.80;62.57;98461.63;4988771;28;20405;-75
2023/05/13 08:16:47;;;;;;;4.95;4.15;;;;;;;13.91;62.98;98461.72;4970066;28;20375;-75
2023/05/13 08:19:13;;;;;;;4.88;4.05;;;;;;;13.61;63.28;98464.97;4993494;28;20042;-75
2023/05/13 08:21:39;;;;;;;4.82;3.65;;;;;;;13.64;62.71;98457.16;4992384;28;20599;-75
2023/05/13 08:24:05;;;;;;;4.25;3.85;;;;;;;13.75;63.07;98464.28;4991985;28;20114;-75
2023/05/13 08:26:31;;;;;;;4.95;3.55;;;;;;;13.91;63.35;98469.84;4992321;28;20022;-76
2023/05/13 08:28:56;;;;;;;5.18;3.95;;;;;;;13.88;63.39;98464.94;4996200;28;20121;-76
2023/05/13 08:31:23;;;;;;;7.28;4.20;;;;;;;13.88;64.40;98469.25;5002380;28;20022;-76
2023/05/13 08:33:49;;;;;;;5.32;4.30;;;;;;;13.99;63.76;98466.63;4979210;28;20046;-76
2023/05/13 08:36:15;;;;;;;4.13;3.72;;;;;;;14.06;64.01;98459.94;4993020;28;20019;-76
2023/05/13 08:38:42;;;;;;;5.40;4.13;;;;;;;13.88;62.72;98456.81;4996077;28;20121;-76
2023/05/13 08:41:09;;;;;;;6.40;3.90;;;;;;;14.15;63.47;98462.94;4992062;28;20065;-74
2023/05/13 08:43:35;;;;;;;3.78;3.38;;;;;;;14.11;63.19;98473.50;4995348;28;20042;-76
2023/05/13 08:46:05;;;;;;;5.72;3.60;;;;;;;13.92;63.89;98463.31;4992930;28;20038;-76
2023/05/13 08:48:31;;;;;;;4.07;3.67;;;;;;;14.39;62.44;98461.53;4976465;28;20042;-76
2023/05/13 08:50:57;;;;;;;5.47;3.45;;;;;;;14.57;62.36;98461.06;4975913;28;20034;-75
2023/05/13 08:53:24;;;;;;;3.65;3.30;;;;;;;14.61;61.97;98467.59;4979746;28;20377;-75
2023/05/13 08:55:50;;;;;;;3.97;3.50;;;;;;;14.86;62.06;98472.34;4992521;28;20191;-77
2023/05/13 08:58:15;;;;;;;4.03;3.60;;;;;;;15.12;61.31;98458.56;4979794;28;20161;-76
2023/05/13 09:00:41;;;;;;;4.03;3.63;;;;;;;15.20;60.78;98455.34;4990927;28;20121;-77
2023/05/13 09:03:07;;;;;;;5.30;3.88;;;;;;;15.28;60.16;98462.16;4995456;28;20045;-76
2023/05/13 09:05:32;;;;;;;5.03;3.53;;;;;;;15.26;60.62;98449.94;4992379;28;20034;-76
2023/05/13 09:07:59;;;;;;;6.28;3.38;;;;;;;15.30;60.91;98446.44;4979039;28;20026;-77
2023/05/13 09:10:24;;;;;;;4.57;3.38;;;;;;;15.57;61.36;98448.94;4991558;28;20029;-76
2023/05/13 09:12:54;;;;;;;4.00;3.10;;;;;;;15.32;59.30;98459.72;4979292;28;20038;-76
2023/05/13 09:15:20;;;;;;;3.65;3.30;;;;;;;15.75;58.59;98451.13;4991367;28;20061;-76
2023/05/13 09:17:54;;;;;;;3.40;3.10;;;;;;;16.14;57.50;98459.53;4996084;28;20112;-77
2023/05/13 09:20:21;;;;;;;4.43;3.10;;;;;;;16.12;57.38;98451.66;4991430;28;20520;-77
2023/05/13 09:22:48;;;;;;;4.35;3.35;;;;;;;16.18;57.17;98450.56;4991284;28;20048;-77
2023/05/13 09:25:15;;;;;;;4.18;3.40;;;;;;;16.17;57.30;98454.38;4990976;28;20045;-76
2023/05/13 09:27:43;;;;;;;3.45;3.15;;;;;;;16.30;56.67;98448.34;4997512;28;20092;-77
2023/05/13 09:30:10;;;;;;;6.03;3.47;;;;;;;16.66;57.17;98445.59;4991508;28;20455;-76
2023/05/13 09:32:35;;;;;;;4.75;3.17;;;;;;;16.66;56.02;98445.59;4991945;28;20391;-77
2023/05/13 09:35:17;;;;;;;3.45;3.15;;;;;;;16.51;55.56;98433.66;4992336;28;20038;-77
2023/05/13 09:37:47;;;;;;;6.65;3.45;;;;;;;17.34;54.53;98447.41;4999828;28;20022;-77
2023/05/13 09:40:14;;;;;;;3.95;3.20;;;;;;;16.79;55.16;98436.81;4991451;28;20069;-77
2023/05/13 09:42:44;;;;;;;5.53;3.00;;;;;;;17.42;53.90;98443.28;4984132;28;20049;-76
2023/05/13 09:45:11;;;;;;;3.25;2.95;;;;;;;17.41;55.10;98450.63;5007467;28;20038;-76
2023/05/13 09:47:36;;;;;;;3.92;3.40;;;;;;;17.48;53.83;98445.69;5004882;28;20053;-76
2023/05/13 09:50:03;;;;;;;4.35;3.42;;;;;;;17.21;55.11;98439.88;5007594;28;20480;-76
2023/05/13 09:52:33;;;;;;;4.90;3.28;;;;;;;17.07;54.90;98449.75;4974849;28;20037;-77
2023/05/13 09:54:59;;;;;;;3.80;3.03;;;;;;;16.80;54.81;98446.63;4974775;28;20042;-77
2023/05/13 09:57:27;;;;;;;3.63;3.30;;;;;;;16.99;55.51;98439.47;4985053;28;20034;-76
2023/05/13 10:00:00;;;;;;;4.05;3.25;;;;;;;16.90;55.64;98430.22;4995322;28;20100;-77
2023/05/13 10:02:26;;;;;;;4.43;3.35;;;;;;;17.20;55.15;98438.22;4992174;28;20100;-76
2023/05/13 10:04:53;;;;;;;4.50;3.45;;;;;;;17.61;54.97;98436.09;4974650;28;20489;-75
2023/05/13 10:07:23;;;;;;;5.10;3.30;;;;;;;17.73;56.24;98440.09;5002800;28;20385;-79
2023/05/13 10:10:00;;;;;;;4.35;3.10;;;;;;;17.48;52.17;98437.50;4992982;28;20038;-76
2023/05/13 10:12:26;;;;;;;4.28;3.20;;;;;;;17.73;52.97;98445.56;5009830;28;20040;-76
2023/05/13 10:14:54;;;;;;;3.75;3.38;;;;;;;17.34;53.44;98443.91;4978262;28;20399;-76
2023/05/13 10:17:21;;;;;;;6.60;3.22;;;;;;;16.89;54.74;98445.75;4994885;28;20117;-76
2023/05/13 10:19:51;;;;;;;6.15;3.28;;;;;;;16.64;54.88;98447.75;4995814;28;20033;-76
2023/05/13 10:22:23;;;;;;;4.43;3.33;;;;;;;17.17;54.13;98447.81;4995632;28;20034;-75
2023/05/13 10:24:48;;;;;;;4.22;3.10;;;;;;;17.12;54.29;98441.56;5010819;28;20030;-76
2023/05/13 10:27:14;;;;;;;4.30;3.17;;;;;;;17.09;54.40;98444.84;4991480;28;20064;-76
2023/05/13 10:29:41;;;;;;;5.35;3.05;;;;;;;16.95;53.83;98430.22;5004507;28;20050;-76
2023/05/13 10:32:07;;;;;;;3.92;3.33;;;;;;;17.07;52.43;98433.41;4978757;28;20022;-76
2023/05/13 10:34:34;;;;;;;3.85;2.60;;;;;;;17.08;51.28;98441.28;5003992;28;20484;-76
2023/05/13 10:37:18;;;;;;;3.33;3.03;;;;;;;17.61;50.58;98431.47;4994465;28;20022;-76
2023/05/13 10:40:14;;;;;;;4.45;3.00;;;;;;;17.78;50.78;98431.88;4995838;28;20511;-77
2023/05/13 10:42:41;;;;;;;4.28;2.65;;;;;;;17.83;49.66;98429.09;4974924;28;20042;-76
2023/05/13 10:45:08;;;;;;;4.47;2.70;;;;;;;18.30;50.78;98427.56;4993807;28;20038;-75
2023/05/13 10:47:33;;;;;;;6.03;3.20;;;;;;;18.30;50.79;98433.03;5003881;28;20435;-76
2023/05/13 10:50:05;;;;;;;2.97;2.53;;;;;;;18.20;49.91;98427.69;4994445;28;20022;-77
2023/05/13 10:52:42;;;;;;;3.17;2.55;;;;;;;18.15;50.71;98435.91;4988410;28;20096;-76
2023/05/13 10:55:15;;;;;;;4.05;2.80;;;;;;;17.99;50.03;98426.25;4978266;28;20046;-77
2023/05/13 10:57:40;;;;;;;2.92;2.63;;;;;;;17.81;51.91;98433.22;5007084;28;20085;-77
2023/05/13 11:00:17;;;;;;;3.83;2.33;;;;;;;17.54;50.68;98436.44;5000640;28;20459;-77
2023/05/13 11:02:43;;;;;;;2.80;2.50;;;;;;;18.17;50.61;98441.91;4995138;28;20056;-77
2023/05/13 11:05:09;;;;;;;4.30;2.90;;;;;;;18.51;49.95;98434.47;4994301;28;20476;-76
2023/05/13 11:07:40;;;;;;;4.72;2.50;;;;;;;18.66;47.77;98442.50;5007336;28;20038;-76
2023/05/13 11:10:26;;;;;;;4.53;2.85;;;;;;;18.89;49.66;98436.22;4977792;28;20045;-76
2023/05/13 11:13:18;;;;;;;4.73;2.90;;;;;;;18.72;48.34;98446.00;4982125;28;20061;-76
2023/05/13 11:15:53;;;;;;;2.65;2.45;;;;;;;18.94;49.21;98438.06;5006649;28;20057;-76
2023/05/13 11:18:19;;;;;;;3.60;2.72;;;;;;;18.87;47.80;98448.53;5003156;28;20105;-77
2023/05/13 11:20:46;;;;;;;4.70;2.70;;;;;;;18.79;49.83;98441.78;4993498;28;20574;-77
2023/05/13 11:23:16;;;;;;;3.63;2.70;;;;;;;18.99;49.32;98436.09;4996266;28;20042;-76
2023/05/13 11:25:45;;;;;;;3.72;2.42;;;;;;;18.26;49.36;98453.81;4964207;28;20089;-75
2023/05/13 11:28:15;;;;;;;2.67;2.33;;;;;;;19.09;47.77;98449.59;4977257;28;20018;-76
2023/05/13 11:30:51;;;;;;;3.47;2.42;;;;;;;18.93;49.16;98442.72;4993274;28;20038;-77