Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/24 00:00:45;;;;;;;4.10;3.50;;;5.30;99.90;;;;;;5402575;26;20224;-68
2024/04/24 00:03:10;;;;;;;5.97;4.30;;;5.30;99.90;;;;;;5401177;26;20267;-69
2024/04/24 00:05:36;;;;;;;3.90;3.60;;;5.30;99.90;;;;;;5402824;26;20675;-69
2024/04/24 00:08:02;;;;;;;5.30;4.43;;;5.20;99.90;;;;;;5402047;26;20228;-69
2024/04/24 00:10:27;;;;;;;5.30;4.00;;;5.30;99.90;;;;;;5402594;26;20370;-69
2024/04/24 00:12:53;;;;;;;5.10;3.27;;;5.30;99.90;;;;;;5402802;26;20574;-69
2024/04/24 00:15:19;;;;;;;5.73;4.20;;;5.20;99.90;;;;;;5401881;26;20280;-68
2024/04/24 00:17:44;;;;;;;5.00;3.80;;;5.20;99.90;;;;;;5402751;26;20626;-69
2024/04/24 00:20:10;;;;;;;5.70;3.80;;;5.20;99.90;;;;;;5402433;26;20572;-68
2024/04/24 00:22:35;;;;;;;4.93;4.40;;;5.10;99.90;;;;;;5402494;26;20224;-68
2024/04/24 00:25:01;;;;;;;4.93;4.23;;;5.00;99.90;;;;;;5400510;26;20220;-69
2024/04/24 00:27:26;;;;;;;4.10;3.70;;;5.00;99.90;;;;;;5402508;26;20783;-69
2024/04/24 00:29:52;;;;;;;4.33;3.63;;;5.00;99.90;;;;;;5402205;26;20445;-69
2024/04/24 00:32:18;;;;;;;4.50;4.10;;;5.00;99.90;;;;;;5402419;26;20263;-69
2024/04/24 00:34:44;;;;;;;6.13;4.97;;;5.00;99.90;;;;;;5402625;26;20232;-69
2024/04/24 00:37:10;;;;;;;5.53;4.43;;;5.00;99.90;;;;;;5402388;26;20493;-69
2024/04/24 00:39:35;;;;;;;4.77;4.37;;;4.90;99.90;;;;;;5402274;26;20229;-69
2024/04/24 00:42:01;;;;;;;5.37;3.70;;;4.90;99.90;;;;;;5402127;26;20443;-68
2024/04/24 00:44:26;;;;;;;7.03;4.53;;;4.80;99.90;;;;;;5402686;26;20683;-69
2024/04/24 00:46:52;;;;;;;10.10;4.60;;;4.70;99.90;;;;;;5401653;26;20472;-69
2024/04/24 00:49:19;;;;;;;4.73;4.10;;;4.70;99.90;;;;;;5399556;26;20229;-69
2024/04/24 00:51:46;;;;;;;4.50;4.00;;;4.70;99.90;;;;;;5400469;26;20450;-69
2024/04/24 00:54:12;;;;;;;5.20;4.10;;;4.70;99.90;;;;;;5402096;26;21075;-69
2024/04/24 00:56:38;;;;;;;5.87;4.70;;;4.70;99.90;;;;;;5402244;26;20597;-68
2024/04/24 00:59:04;;;;;;;4.57;4.03;;;4.70;99.90;;;;;;5401737;26;20446;-69
2024/04/24 01:01:29;;;;;;;5.40;4.10;;;4.60;99.90;;;;;;5402125;26;20438;-71
2024/04/24 01:03:55;;;;;;;5.50;4.67;;;4.60;99.90;;;;;;5401825;26;20276;-69
2024/04/24 01:06:21;;;;;;;5.67;4.80;;;4.70;99.90;;;;;;5402019;26;20216;-70
2024/04/24 01:08:46;;;;;;;4.90;4.27;;;4.70;99.90;;;;;;5401533;26;20320;-71
2024/04/24 01:11:12;;;;;;;4.93;4.30;;;4.70;99.90;;;;;;5401974;26;20216;-70
2024/04/24 01:13:37;;;;;;;8.30;4.47;;;4.70;99.90;;;;;;5401777;26;20284;-71
2024/04/24 01:16:19;;;;;;;4.90;4.50;;;4.70;99.90;;;;;;5405518;26;20220;-71
2024/04/24 01:18:51;;;;;;;5.03;4.40;;;4.70;99.90;;;;;;5405215;26;20714;-70
2024/04/24 01:21:18;;;;;;;7.07;4.60;;;4.60;99.90;;;;;;5403356;26;20461;-70
2024/04/24 01:24:15;;;;;;;6.60;4.50;;;4.50;99.90;;;;;;5404539;26;20510;-69
2024/04/24 01:26:48;;;;;;;3.77;3.47;;;4.70;99.90;;;;;;5403981;26;20454;-70
2024/04/24 01:29:14;;;;;;;4.80;4.40;;;4.70;99.90;;;;;;5404811;26;20457;-70
2024/04/24 01:31:40;;;;;;;4.50;4.07;;;4.70;99.90;;;;;;5405117;26;20577;-70
2024/04/24 01:34:06;;;;;;;5.60;5.00;;;4.80;99.90;;;;;;5405013;26;20309;-70
2024/04/24 01:36:32;;;;;;;4.23;3.83;;;4.70;99.90;;;;;;5405223;26;20374;-70
2024/04/24 01:38:57;;;;;;;5.77;5.17;;;4.80;99.90;;;;;;5404907;26;20434;-68
2024/04/24 01:41:23;;;;;;;5.37;4.87;;;4.90;99.90;;;;;;5404855;26;20325;-69
2024/04/24 01:43:48;;;;;;;5.80;5.20;;;4.90;99.90;;;;;;5403037;26;20267;-71
2024/04/24 01:46:14;;;;;;;4.47;4.07;;;5.00;99.90;;;;;;5404546;26;20228;-69
2024/04/24 01:48:40;;;;;;;4.97;4.43;;;5.20;99.90;;;;;;5403212;26;20224;-69
2024/04/24 01:51:05;;;;;;;4.80;4.30;;;5.20;99.90;;;;;;5404665;26;20266;-71
2024/04/24 01:53:31;;;;;;;4.37;4.00;;;5.20;99.90;;;;;;5404844;26;20641;-69
2024/04/24 01:55:56;;;;;;;4.70;4.30;;;5.30;99.90;;;;;;5404671;26;20614;-68
2024/04/24 01:58:22;;;;;;;7.83;4.20;;;5.40;99.90;;;;;;5404946;26;20454;-69
2024/04/24 02:00:48;;;;;;;7.93;4.27;;;5.50;99.90;;;;;;5404781;26;20711;-69
2024/04/24 02:03:13;;;;;;;5.60;4.53;;;5.60;99.90;;;;;;5404982;26;20712;-70
2024/04/24 02:05:39;;;;;;;5.60;5.03;;;5.50;99.90;;;;;;5404093;26;20316;-69
2024/04/24 02:08:05;;;;;;;6.10;5.50;;;5.60;99.90;;;;;;5404876;26;21301;-69
2024/04/24 02:10:31;;;;;;;5.00;4.50;;;5.70;99.90;;;;;;5404212;26;20230;-69
2024/04/24 02:12:56;;;;;;;4.60;4.20;;;5.70;99.90;;;;;;5405023;26;20506;-69
2024/04/24 02:15:22;;;;;;;5.10;4.17;;;5.80;99.90;;;;;;5404799;26;20220;-70
2024/04/24 02:17:47;;;;;;;5.50;4.03;;;5.80;99.90;;;;;;5403044;26;20235;-70
2024/04/24 02:20:13;;;;;;;4.93;4.40;;;5.90;99.90;;;;;;5404708;26;21148;-70
2024/04/24 02:22:38;;;;;;;4.57;4.23;;;5.90;99.90;;;;;;5404631;26;20263;-69
2024/04/24 02:27:49;;;;;;;5.23;4.73;;;6.10;99.90;;;;;;5403979;26;20267;-68
2024/04/24 02:30:15;;;;;;;7.60;4.70;;;6.30;99.90;;;;;;5404521;26;20451;-69
2024/04/24 02:32:40;;;;;;;4.97;4.47;;;6.30;99.90;;;;;;5404445;26;20284;-67
2024/04/24 02:35:06;;;;;;;4.93;4.43;;;6.20;99.90;;;;;;5404365;26;20691;-69
2024/04/24 02:37:31;;;;;;;5.27;4.77;;;6.20;99.90;;;;;;5404162;26;20283;-68
2024/04/24 02:39:57;;;;;;;5.07;4.67;;;6.20;99.90;;;;;;5404087;26;20228;-69
2024/04/24 02:42:23;;;;;;;5.37;4.90;;;6.20;99.90;;;;;;5403733;26;20228;-69
2024/04/24 02:44:48;;;;;;;5.10;4.60;;;6.20;99.90;;;;;;5403849;26;20217;-70
2024/04/24 02:47:14;;;;;;;5.43;4.70;;;6.30;99.90;;;;;;5403370;26;20271;-69
2024/04/24 02:49:39;;;;;;;5.57;5.07;;;6.30;99.90;;;;;;5404034;26;20282;-70
2024/04/24 02:52:05;;;;;;;6.80;5.37;;;6.30;99.90;;;;;;5403448;26;20235;-71
2024/04/24 02:54:31;;;;;;;6.17;5.10;;;6.20;99.90;;;;;;5403734;26;20262;-70
2024/04/24 02:56:56;;;;;;;5.53;4.60;;;6.20;99.90;;;;;;5404038;26;20733;-70
2024/04/24 02:59:22;;;;;;;5.63;5.13;;;6.20;99.90;;;;;;5403386;26;20606;-70
2024/04/24 03:01:47;;;;;;;6.23;5.30;;;6.30;99.90;;;;;;5403621;26;20251;-70
2024/04/24 03:04:13;;;;;;;6.17;5.67;;;6.20;99.90;;;;;;5403711;26;20349;-70
2024/04/24 03:06:45;;;;;;;6.77;4.87;;;6.00;99.90;;;;;;5403485;26;20718;-70
2024/04/24 03:09:11;;;;;;;6.27;5.63;;;5.90;99.90;;;;;;5403746;26;20214;-69
2024/04/24 03:11:40;;;;;;;6.10;5.60;;;5.90;99.90;;;;;;5403600;26;20529;-69
2024/04/24 03:14:05;;;;;;;6.63;6.00;;;5.90;99.90;;;;;;5402967;26;20494;-68
2024/04/24 03:16:32;;;;;;;6.10;5.50;;;5.80;99.90;;;;;;5403284;26;20991;-71
2024/04/24 03:18:57;;;;;;;8.67;7.40;;;5.70;99.90;;;;;;5403236;26;20224;-69
2024/04/24 03:21:23;;;;;;;6.50;5.90;;;5.60;99.90;;;;;;5403532;26;20591;-69
2024/04/24 03:23:49;;;;;;;5.80;5.30;;;5.50;99.90;;;;;;5401502;26;20319;-70
2024/04/24 03:26:15;;;;;;;6.90;6.23;;;5.50;99.90;;;;;;5403303;26;20220;-67
2024/04/24 03:28:40;;;;;;;7.43;6.10;;;5.40;99.90;;;;;;5403549;26;20499;-69
2024/04/24 03:31:06;;;;;;;7.87;7.00;;;5.20;99.90;;;;;;5403096;26;20270;-69
2024/04/24 03:33:32;;;;;;;7.83;7.03;;;5.20;99.90;;;;;;5403125;26;20765;-69
2024/04/24 03:35:57;;;;;;;6.57;5.97;;;5.20;99.90;;;;;;5402859;26;20216;-69
2024/04/24 03:38:23;;;;;;;8.60;7.80;;;5.10;99.90;;;;;;5402916;26;20236;-69
2024/04/24 03:40:48;;;;;;;8.40;7.60;;;5.00;99.90;;;;;;5403326;26;20266;-70
2024/04/24 03:43:14;;;;;;;8.57;7.37;;;5.00;99.90;;;;;;5403938;26;20212;-70
2024/04/24 03:45:40;;;;;;;7.27;6.53;;;5.00;99.90;;;;;;5403234;26;20216;-69
2024/04/24 03:48:05;;;;;;;7.43;6.57;;;4.90;99.90;;;;;;5403378;26;20344;-69
2024/04/24 03:50:31;;;;;;;7.20;6.53;;;4.90;99.90;;;;;;5403126;26;20611;-69
2024/04/24 03:52:56;;;;;;;8.70;7.40;;;4.80;99.90;;;;;;5403380;26;20396;-70
2024/04/24 03:55:22;;;;;;;9.17;7.33;;;4.70;99.90;;;;;;5400979;26;20224;-69
2024/04/24 03:57:48;;;;;;;8.13;7.33;;;4.70;99.90;;;;;;5403003;26;20228;-70
2024/04/24 04:00:14;;;;;;;7.70;6.90;;;4.70;99.90;;;;;;5404014;26;20232;-69
2024/04/24 04:02:40;;;;;;;7.83;7.13;;;4.70;99.90;;;;;;5403661;26;20890;-70
2024/04/24 04:05:06;;;;;;;8.43;7.63;;;4.70;99.90;;;;;;5403125;26;20752;-70
2024/04/24 04:07:31;;;;;;;7.80;7.10;;;4.60;99.90;;;;;;5403265;26;20521;-69
2024/04/24 04:09:57;;;;;;;8.90;8.07;;;4.60;99.90;;;;;;5402716;26;20454;-71
2024/04/24 04:12:23;;;;;;;10.00;8.20;;;4.70;99.90;;;;;;5403227;26;20212;-69
2024/04/24 04:14:48;;;;;;;7.63;6.90;;;4.80;99.90;;;;;;5401139;26;20776;-69
2024/04/24 04:17:14;;;;;;;10.90;7.77;;;4.90;99.90;;;;;;5400680;26;20612;-68
2024/04/24 04:19:40;;;;;;;8.87;7.97;;;4.90;99.90;;;;;;5402607;26;20251;-71
2024/04/24 04:22:05;;;;;;;9.73;8.73;;;5.00;99.90;;;;;;5401717;26;20216;-71
2024/04/24 04:24:31;;;;;;;7.30;6.50;;;4.90;99.90;;;;;;5400721;26;20575;-67
2024/04/24 04:26:56;;;;;;;7.80;7.10;;;4.90;99.90;;;;;;5402228;26;20648;-70
2024/04/24 04:29:22;;;;;;;7.83;7.07;;;5.00;99.90;;;;;;5401997;26;20695;-70
2024/04/24 04:31:48;;;;;;;9.50;8.53;;;5.00;99.90;;;;;;5402642;26;20236;-70
2024/04/24 04:34:13;;;;;;;10.20;9.20;;;4.90;99.90;;;;;;5402848;26;20660;-68
2024/04/24 04:36:39;;;;;;;8.50;7.37;;;5.00;99.90;;;;;;5402195;26;20229;-69
2024/04/24 04:39:04;;;;;;;9.73;8.83;;;5.00;99.90;;;;;;5402202;26;20263;-68
2024/04/24 04:41:30;;;;;;;7.73;7.00;;;5.20;99.90;;;;;;5402982;26;20224;-69
2024/04/24 04:43:56;;;;;;;7.53;6.83;;;5.10;99.90;;;;;;5431030;26;20232;-70
2024/04/24 04:46:22;;;;;;;9.47;8.57;;;5.10;99.90;;;;;;5402547;26;20312;-68
2024/04/24 04:48:48;;;;;;;9.10;8.30;;;5.10;99.90;;;;;;5402674;26;20251;-71
2024/04/24 04:51:14;;;;;;;9.30;8.13;;;5.00;99.90;;;;;;5405820;26;20442;-71
2024/04/24 04:53:40;;;;;;;10.07;7.93;;;5.10;99.90;;;;;;5405561;26;20438;-71
2024/04/24 04:56:06;;;;;;;9.27;8.30;;;5.10;99.90;;;;;;5405568;26;20640;-70
2024/04/24 04:58:31;;;;;;;9.90;8.90;;;5.00;99.90;;;;;;5405171;26;20515;-71
2024/04/24 05:00:57;;;;;;;8.53;7.73;;;5.00;99.90;;;;;;5405386;26;20235;-69
2024/04/24 05:03:22;;;;;;;9.10;8.20;;;5.00;99.90;;;;;;5405421;26;20216;-69
2024/04/24 05:05:48;;;;;;;9.47;8.47;;;5.00;99.90;;;;;;5405619;26;20216;-69
2024/04/24 05:08:14;;;;;;;8.13;7.33;;;5.00;99.90;;;;;;5405020;26;20251;-70
2024/04/24 05:10:40;;;;;;;7.57;6.37;;;5.00;99.90;;;;;;5406174;26;20283;-71
2024/04/24 05:13:10;;;;;;;7.77;7.07;;;5.10;99.90;;;;;;5405859;26;20228;-70
2024/04/24 05:15:36;;;;;;;9.30;8.40;;;5.10;99.90;;;;;;5406259;26;20572;-70
2024/04/24 05:18:04;;;;;;;9.27;8.23;;;5.00;99.90;;;;;;5406222;26;20458;-71
2024/04/24 05:20:30;;;;;;;8.70;7.87;;;5.00;99.90;;;;;;5406054;26;20220;-70
2024/04/24 05:23:00;;;;;;;11.60;8.80;;;5.00;99.90;;;;;;5406261;26;20458;-70
2024/04/24 05:25:29;;;;;;;9.47;7.77;;;5.00;99.90;;;;;;5404510;26;20259;-68
2024/04/24 05:30:39;;;;;;;8.30;7.60;;;5.20;99.90;;;;;;5405253;26;20496;-70
2024/04/24 05:33:04;;;;;;;8.60;7.60;;;5.30;99.90;;;;;;5404477;26;20534;-70
2024/04/24 05:35:30;;;;;;;9.80;7.17;;;5.30;99.90;;;;;;5405006;26;20236;-71
2024/04/24 05:37:56;;;;;;;10.90;7.57;;;5.30;99.90;;;;;;5405039;26;20317;-70
2024/04/24 05:40:21;;;;;;;7.17;6.00;;;5.50;99.90;;;;;;5404806;26;20231;-69
2024/04/24 05:42:47;;;;;;;7.60;6.80;;;5.50;99.90;;;;;;5404430;26;20720;-71
2024/04/24 05:45:12;;;;;;;7.50;6.70;;;5.70;99.90;;;;;;5405094;26;20220;-69
2024/04/24 05:47:38;;;;;;;6.57;5.87;;;5.70;99.90;;;;;;5404275;26;20275;-71
2024/04/24 05:50:04;;;;;;;6.97;6.27;;;5.80;99.90;;;;;;5404773;26;20267;-71
2024/04/24 05:52:30;;;;;;;7.60;5.87;;;5.90;99.90;;;;;;5404627;26;20952;-69
2024/04/24 05:54:55;;;;;;;6.63;6.03;;;6.10;99.90;;;;;;5404296;26;20458;-69
2024/04/24 05:57:23;;;;;;;7.37;6.67;;;6.30;99.90;;;;;;5403749;26;20228;-69
2024/04/24 05:59:49;;;;;;;7.20;6.50;;;6.40;99.90;;;;;;5403521;26;20279;-69
2024/04/24 06:02:15;;;;;;;6.97;6.27;;;6.50;99.90;;;;;;5404460;26;20515;-69
2024/04/24 06:04:41;;;;;;;7.23;6.60;;;6.50;99.90;;;;;;5404147;26;20521;-70
2024/04/24 06:07:06;;;;;;;6.03;5.53;;;6.30;99.90;;;;;;5404622;26;20226;-69
2024/04/24 06:09:32;;;;;;;8.60;7.20;;;6.50;99.90;;;;;;5404860;26;21529;-69
2024/04/24 06:11:58;;;;;;;6.80;6.10;;;6.60;99.90;;;;;;5404678;26;21239;-69
2024/04/24 06:14:23;;;;;;;8.30;6.30;;;6.80;99.90;;;;;;5404868;26;20225;-69
2024/04/24 06:16:49;;;;;;;6.67;6.07;;;6.90;99.90;;;;;;5404391;26;20644;-69
2024/04/24 06:19:14;;;;;;;6.90;6.20;;;6.90;99.90;;;;;;5403731;26;20695;-70
2024/04/24 06:21:40;;;;;;;6.13;5.57;;;7.00;99.90;;;;;;5403538;26;20219;-68
2024/04/24 06:24:05;;;;;;;8.57;6.63;;;7.20;99.90;;;;;;5403954;26;20423;-70
2024/04/24 06:26:31;;;;;;;6.80;6.20;;;7.50;99.90;;;;;;5403663;26;20346;-70
2024/04/24 06:28:56;;;;;;;7.30;5.80;;;7.70;99.90;;;;;;5403662;26;20320;-69
2024/04/24 06:31:22;;;;;;;6.93;6.33;;;8.00;99.90;;;;;;5403640;26;20757;-69
2024/04/24 06:33:48;;;;;;;6.87;6.27;;;8.20;99.90;;;;;;5403646;26;20227;-70
2024/04/24 06:36:13;;;;;;;8.40;6.87;;;8.30;99.90;;;;;;5403779;26;20223;-72
2024/04/24 06:38:39;;;;;;;8.00;7.20;;;8.30;99.90;;;;;;5403846;26;20666;-70
2024/04/24 06:41:04;;;;;;;7.97;7.17;;;8.40;99.90;;;;;;5403781;26;20650;-72
2024/04/24 06:43:30;;;;;;;8.67;7.87;;;8.60;99.90;;;;;;5403704;26;20226;-71
2024/04/24 06:45:55;;;;;;;7.83;7.13;;;8.60;99.90;;;;;;5401640;26;20772;-71
2024/04/24 06:48:21;;;;;;;8.80;7.90;;;8.60;99.90;;;;;;5403699;26;20618;-71
2024/04/24 06:50:46;;;;;;;8.67;7.90;;;8.80;99.90;;;;;;5403291;26;20219;-72
2024/04/24 06:53:12;;;;;;;8.80;7.57;;;9.10;99.90;;;;;;5403990;26;20295;-72
2024/04/24 06:55:39;;;;;;;8.90;8.00;;;9.00;99.20;;;;;;5404477;26;20222;-72
2024/04/24 06:58:05;;;;;;;8.53;7.63;;;8.90;99.10;;;;;;5404170;26;20298;-70
2024/04/24 07:00:31;;;;;;;10.27;9.27;;;8.90;99.30;;;;;;5404075;26;20510;-72
2024/04/24 07:02:57;;;;;;;9.80;8.80;;;8.90;99.40;;;;;;5399465;26;20836;-70
2024/04/24 07:05:23;;;;;;;8.33;7.63;;;8.80;98.90;;;;;;5403333;26;20288;-70
2024/04/24 07:07:48;;;;;;;9.30;7.33;;;8.70;98.70;;;;;;5403015;26;20514;-70
2024/04/24 07:10:14;;;;;;;8.37;7.57;;;8.60;99.00;;;;;;5403039;26;20606;-70
2024/04/24 07:12:39;;;;;;;9.90;9.00;;;8.50;99.20;;;;;;5430285;26;20315;-70
2024/04/24 07:15:05;;;;;;;10.20;9.20;;;8.40;99.60;;;;;;5403455;26;20808;-69
2024/04/24 07:17:31;;;;;;;10.27;8.73;;;8.40;99.30;;;;;;5402870;26;20752;-71
2024/04/24 07:19:56;;;;;;;9.57;8.53;;;8.50;99.30;;;;;;5404093;26;20266;-70
2024/04/24 07:22:22;;;;;;;11.37;10.37;;;8.50;99.00;;;;;;5403697;26;20352;-70
2024/04/24 07:24:47;;;;;;;10.63;9.67;;;8.40;99.10;;;;;;5403340;26;20227;-69
2024/04/24 07:27:13;;;;;;;13.07;11.80;;;8.30;99.40;;;;;;5403580;26;20348;-69
2024/04/24 07:29:40;;;;;;;16.80;11.00;;;8.30;99.80;;;;;;5403032;26;20226;-70
2024/04/24 07:32:06;;;;;;;12.50;11.30;;;8.10;99.80;;;;;;5403859;26;20331;-68
2024/04/24 07:34:31;;;;;;;13.17;11.97;;;8.00;99.90;;;;;;5403396;26;20445;-69
2024/04/24 07:36:57;;;;;;;12.57;11.30;;;8.10;99.90;;;;;;5402930;26;20523;-71
2024/04/24 07:39:22;;;;;;;12.97;11.70;;;8.10;99.90;;;;;;5402797;26;20567;-70
2024/04/24 07:41:48;;;;;;;12.17;11.13;;;7.80;99.90;;;;;;5402720;26;20268;-69
2024/04/24 07:44:13;;;;;;;12.87;11.67;;;7.50;99.90;;;;;;5402560;26;20227;-69
2024/04/24 07:46:39;;;;;;;13.40;12.20;;;7.20;99.90;;;;;;5402449;26;20243;-70
2024/04/24 07:49:04;;;;;;;15.37;13.70;;;7.50;99.90;;;;;;5402940;26;20227;-69
2024/04/24 07:51:30;;;;;;;15.23;13.83;;;7.80;99.90;;;;;;5402614;26;21129;-69
2024/04/24 07:53:55;;;;;;;14.40;13.13;;;7.70;99.90;;;;;;5400641;26;20470;-70
2024/04/24 07:56:21;;;;;;;13.03;11.83;;;8.20;99.90;;;;;;5402713;26;20224;-70
2024/04/24 07:58:46;;;;;;;13.90;12.50;;;8.40;99.90;;;;;;5402389;26;20285;-70
2024/04/24 08:01:12;;;;;;;13.23;10.40;;;8.40;99.90;;;;;;5402527;26;20227;-72
2024/04/24 08:03:38;;;;;;;12.93;11.73;;;8.60;99.90;;;;;;5402875;26;20241;-70
2024/04/24 08:06:05;;;;;;;13.17;11.80;;;8.80;99.90;;;;;;5401571;26;20503;-69
2024/04/24 08:08:31;;;;;;;11.83;10.60;;;8.70;99.90;;;;;;5402163;26;20239;-70
2024/04/24 08:10:56;;;;;;;12.83;11.60;;;8.60;99.90;;;;;;5402503;26;20445;-71
2024/04/24 08:13:22;;;;;;;13.07;11.80;;;8.60;99.90;;;;;;5402692;26;20291;-70
2024/04/24 08:15:47;;;;;;;12.93;11.67;;;8.80;99.90;;;;;;5402667;26;20260;-71
2024/04/24 08:18:13;;;;;;;12.00;10.90;;;8.80;99.90;;;;;;5400702;26;20232;-73
2024/04/24 08:20:39;;;;;;;12.50;10.60;;;8.80;99.90;;;;;;5402623;26;20213;-71
2024/04/24 08:23:04;;;;;;;11.40;10.20;;;8.70;99.90;;;;;;5401652;26;20812;-72
2024/04/24 08:25:30;;;;;;;11.17;10.17;;;8.90;99.90;;;;;;5402132;26;20214;-74
2024/04/24 08:27:55;;;;;;;11.40;10.40;;;9.10;99.90;;;;;;5400983;26;20790;-73
2024/04/24 08:30:21;;;;;;;11.47;10.33;;;9.20;99.90;;;;;;5402840;26;20228;-71
2024/04/24 08:32:47;;;;;;;13.50;10.80;;;9.00;99.90;;;;;;5402110;26;20225;-71
2024/04/24 08:35:12;;;;;;;11.30;9.50;;;9.00;99.90;;;;;;5402737;26;20318;-71
2024/04/24 08:37:38;;;;;;;11.90;10.37;;;9.30;99.90;;;;;;5402459;26;20330;-70
2024/04/24 08:40:03;;;;;;;10.87;9.80;;;9.30;99.90;;;;;;5402699;26;20212;-72
2024/04/24 08:42:30;;;;;;;10.50;9.40;;;9.40;99.90;;;;;;5402495;26;20285;-71
2024/04/24 08:44:58;;;;;;;11.00;10.00;;;9.60;99.90;;;;;;5400483;26;20482;-72
2024/04/24 08:47:25;;;;;;;11.03;9.80;;;9.80;99.90;;;;;;5402142;26;20275;-72
2024/04/24 08:49:53;;;;;;;10.13;9.30;;;9.80;99.90;;;;;;5402077;26;20446;-73
2024/04/24 08:52:22;;;;;;;10.57;9.60;;;9.40;99.90;;;;;;5400300;26;20977;-72
2024/04/24 08:54:54;;;;;;;12.47;10.63;;;9.50;99.90;;;;;;5401929;26;20520;-71
2024/04/24 08:57:21;;;;;;;10.60;8.93;;;9.60;99.90;;;;;;5401058;26;20356;-71
2024/04/24 08:59:47;;;;;;;11.87;9.60;;;10.00;99.90;;;;;;5401157;26;20240;-71
2024/04/24 09:02:14;;;;;;;10.50;9.50;;;10.00;99.90;;;;;;5401850;26;20556;-72
2024/04/24 09:04:42;;;;;;;12.70;10.07;;;9.80;99.60;;;;;;5401694;26;20438;-71
2024/04/24 09:07:08;;;;;;;13.70;10.60;;;9.70;99.60;;;;;;5401868;26;20472;-72
2024/04/24 09:09:34;;;;;;;24.70;17.77;;;9.60;99.30;;;;;;5401875;26;20451;-72
2024/04/24 09:12:06;;;;;;;30.13;20.40;;;9.60;99.90;;;;;;5401414;26;20494;-73
2024/04/24 09:14:33;;;;;;;29.30;18.60;;;9.30;99.30;;;;;;5401400;26;20217;-73
2024/04/24 09:17:00;;;;;;;14.20;11.37;;;9.10;99.10;;;;;;5401467;26;20462;-74
2024/04/24 09:19:25;;;;;;;11.70;10.00;;;8.90;98.40;;;;;;5401077;26;20585;-73
2024/04/24 09:21:51;;;;;;;11.90;10.50;;;8.80;99.10;;;;;;5399638;26;20739;-70
2024/04/24 09:24:17;;;;;;;21.83;11.50;;;8.90;99.90;;;;;;5401600;26;20270;-71
2024/04/24 09:26:43;;;;;;;11.13;10.03;;;9.00;99.60;;;;;;5401522;26;20307;-71
2024/04/24 09:29:09;;;;;;;11.00;9.90;;;9.00;99.90;;;;;;5401778;26;20848;-73
2024/04/24 09:31:35;;;;;;;11.40;10.30;;;8.80;99.90;;;;;;5401453;26;21046;-71
2024/04/24 09:34:00;;;;;;;10.60;9.47;;;8.40;99.90;;;;;;5401270;26;20445;-69
2024/04/24 09:36:32;;;;;;;11.23;10.23;;;8.40;99.90;;;;;;5404256;26;20220;-71
2024/04/24 09:38:58;;;;;;;12.23;10.60;;;8.30;99.90;;;;;;5405148;26;20285;-70
2024/04/24 09:41:24;;;;;;;11.77;10.67;;;8.30;99.90;;;;;;5404925;26;20489;-70
2024/04/24 09:43:50;;;;;;;11.50;10.50;;;8.30;99.90;;;;;;5404788;26;20266;-70
2024/04/24 09:46:18;;;;;;;12.00;10.90;;;8.40;99.90;;;;;;5404983;26;20498;-70
2024/04/24 09:48:47;;;;;;;11.70;10.57;;;8.30;99.90;;;;;;5402702;26;21175;-69
2024/04/24 09:51:12;;;;;;;11.00;9.97;;;8.20;99.90;;;;;;5404554;26;20603;-69
2024/04/24 09:53:38;;;;;;;11.47;10.50;;;8.40;99.90;;;;;;5405088;26;20441;-72
2024/04/24 09:56:12;;;;;;;12.50;11.33;;;8.30;99.90;;;;;;5404800;26;20600;-70
2024/04/24 09:58:42;;;;;;;11.17;10.20;;;8.20;99.90;;;;;;5404587;26;20321;-69
2024/04/24 10:01:10;;;;;;;12.90;11.60;;;8.30;99.90;;;;;;5404828;26;20865;-71
2024/04/24 10:03:38;;;;;;;13.50;11.37;;;8.40;99.90;;;;;;5404641;26;20508;-70
2024/04/24 10:06:07;;;;;;;12.27;11.17;;;8.60;99.90;;;;;;5402997;26;20467;-71
2024/04/24 10:08:36;;;;;;;12.10;10.90;;;8.50;99.90;;;;;;5404546;26;20544;-69
2024/04/24 10:11:05;;;;;;;11.10;10.00;;;8.50;99.90;;;;;;5404654;26;20461;-69
2024/04/24 10:13:36;;;;;;;12.37;11.27;;;8.70;99.90;;;;;;5404448;26;20446;-70
2024/04/24 10:16:04;;;;;;;12.47;11.30;;;9.00;99.90;;;;;;5404883;26;20506;-71
2024/04/24 10:18:30;;;;;;;11.87;10.77;;;9.20;99.90;;;;;;5404354;26;20512;-70
2024/04/24 10:20:56;;;;;;;12.90;11.63;;;9.20;99.90;;;;;;5404300;26;21051;-69
2024/04/24 10:23:26;;;;;;;11.90;9.27;;;9.30;99.90;;;;;;5404592;26;21013;-73
2024/04/24 10:25:52;;;;;;;11.90;10.70;;;9.40;99.90;;;;;;5404315;26;20440;-71
2024/04/24 10:28:20;;;;;;;11.70;10.60;;;9.50;99.90;;;;;;5403887;26;20462;-70
2024/04/24 10:30:47;;;;;;;10.43;9.47;;;9.40;99.90;;;;;;5404002;26;20579;-70
2024/04/24 10:33:13;;;;;;;9.63;8.80;;;9.40;99.90;;;;;;5404159;26;20573;-72
2024/04/24 10:35:39;;;;;;;11.27;10.37;;;9.60;99.90;;;;;;5404186;26;20525;-69
2024/04/24 10:38:06;;;;;;;11.33;10.33;;;9.50;99.90;;;;;;5403993;26;20462;-69
2024/04/24 10:40:32;;;;;;;12.47;11.27;;;9.30;99.90;;;;;;5403965;26;20733;-69
2024/04/24 10:42:59;;;;;;;12.93;11.70;;;9.20;99.90;;;;;;5403660;26;20446;-69
2024/04/24 10:45:28;;;;;;;11.37;10.27;;;9.20;99.90;;;;;;5404429;26;20484;-71
2024/04/24 10:47:55;;;;;;;9.87;8.83;;;8.80;99.90;;;;;;5404143;26;20461;-70
2024/04/24 10:50:27;;;;;;;6.93;6.40;;;8.90;99.90;;;;;;5405683;26;20533;-69
2024/04/24 10:52:55;;;;;;;6.90;6.30;;;9.00;99.90;;;;;;5405987;26;20446;-70
2024/04/24 10:55:21;;;;;;;6.37;5.80;;;9.10;99.90;;;;;;5405922;26;20442;-72
2024/04/24 10:57:51;;;;;;;5.17;4.77;;;9.00;99.90;;;;;;5404938;26;20808;-71
2024/04/24 11:00:19;;;;;;;5.50;5.07;;;9.00;99.90;;;;;;5405369;26;20770;-71
2024/04/24 11:02:46;;;;;;;5.07;4.67;;;9.10;99.90;;;;;;5403902;26;20984;-73
2024/04/24 11:05:13;;;;;;;6.60;6.00;;;8.90;99.90;;;;;;5407612;26;20452;-71
2024/04/24 11:07:40;;;;;;;5.70;5.20;;;8.80;99.90;;;;;;5405677;26;20510;-71
2024/04/24 11:10:07;;;;;;;6.47;5.97;;;8.70;99.90;;;;;;5405352;26;21109;-73
2024/04/24 11:12:40;;;;;;;6.23;5.63;;;8.40;99.90;;;;;;5405620;26;20492;-73
2024/04/24 11:15:16;;;;;;;6.00;5.50;;;8.30;99.90;;;;;;5404187;26;20516;-74
2024/04/24 11:17:48;;;;;;;5.90;5.40;;;8.30;99.90;;;;;;5406207;26;21037;-72
2024/04/24 11:20:15;;;;;;;6.17;5.67;;;8.40;99.90;;;;;;5405067;26;20468;-72
2024/04/24 11:22:41;;;;;;;5.83;5.33;;;8.40;99.90;;;;;;5404894;26;20441;-69
2024/04/24 11:25:11;;;;;;;5.23;4.83;;;8.30;99.90;;;;;;5405338;26;20853;-72
2024/04/24 11:27:37;;;;;;;5.43;5.03;;;8.20;99.90;;;;;;5404781;26;20570;-73
2024/04/24 11:30:13;;;;;;;5.93;5.23;;;8.10;99.90;;;;;;5403847;26;21683;-72
2024/04/24 11:32:47;;;;;;;5.17;4.77;;;8.30;99.90;;;;;;5404722;26;20926;-68
2024/04/24 11:35:14;;;;;;;5.67;5.10;;;8.50;99.90;;;;;;5404668;26;21084;-71
2024/04/24 11:37:41;;;;;;;5.20;4.70;;;8.80;99.90;;;;;;5404215;26;20549;-68
2024/04/24 11:40:09;;;;;;;4.90;4.50;;;9.00;99.90;;;;;;5404670;26;20453;-70
2024/04/24 11:42:42;;;;;;;5.20;4.80;;;9.30;99.90;;;;;;5404301;26;20489;-70
2024/04/24 11:45:07;;;;;;;5.30;4.80;;;9.30;99.90;;;;;;5403037;26;20447;-69
2024/04/24 11:47:33;;;;;;;5.60;5.10;;;9.50;99.90;;;;;;5403197;26;20519;-70
2024/04/24 11:49:59;;;;;;;5.60;4.60;;;9.50;99.90;;;;;;5402781;26;20338;-69
2024/04/24 11:52:25;;;;;;;5.37;4.87;;;9.40;99.90;;;;;;5401453;26;20258;-70
2024/04/24 11:54:52;;;;;;;5.10;4.70;;;9.30;99.90;;;;;;5402612;26;20225;-69
2024/04/24 11:57:18;;;;;;;5.20;4.80;;;9.20;99.90;;;;;;5400266;26;20768;-71
2024/04/24 11:59:46;;;;;;;5.90;5.40;;;9.50;99.90;;;;;;5402054;26;20462;-69
2024/04/24 12:02:16;;;;;;;4.93;4.53;;;9.70;99.90;;;;;;5401387;26;20573;-72
2024/04/24 12:04:46;;;;;;;5.37;4.90;;;10.10;99.90;;;;;;5403368;26;20570;-70
2024/04/24 12:07:13;;;;;;;5.70;5.07;;;10.10;99.90;;;;;;5403179;26;20468;-67
2024/04/24 12:09:39;;;;;;;4.53;4.13;;;10.20;99.90;;;;;;5403321;26;20500;-69
2024/04/24 12:12:06;;;;;;;4.30;3.90;;;9.90;99.90;;;;;;5403454;26;20510;-68
2024/04/24 12:14:34;;;;;;;5.00;4.60;;;9.90;99.90;;;;;;5403498;26;20445;-67
2024/04/24 12:17:00;;;;;;;4.20;3.80;;;10.00;99.90;;;;;;5403641;26;20986;-68
2024/04/24 12:19:28;;;;;;;5.70;4.50;;;10.40;99.90;;;;;;5404234;26;20596;-70
2024/04/24 12:21:54;;;;;;;4.43;3.90;;;10.40;99.30;;;;;;5402618;26;20235;-69
2024/04/24 12:24:19;;;;;;;5.03;3.60;;;10.00;99.20;;;;;;5402506;26;20495;-71
2024/04/24 12:26:45;;;;;;;4.47;4.13;;;10.10;99.50;;;;;;5401024;26;20244;-70
2024/04/24 12:29:12;;;;;;;5.00;4.50;;;10.10;99.40;;;;;;5403587;26;20230;-68
2024/04/24 12:31:41;;;;;;;5.13;4.73;;;10.30;99.50;;;;;;5403638;26;20515;-69
2024/04/24 12:34:07;;;;;;;5.07;4.60;;;10.50;99.10;;;;;;5402285;26;20792;-70
2024/04/24 12:36:35;;;;;;;5.77;5.17;;;10.70;99.10;;;;;;5402678;26;20504;-69
2024/04/24 12:39:03;;;;;;;5.40;4.00;;;11.10;99.30;;;;;;5401707;26;20271;-68
2024/04/24 12:41:29;;;;;;;4.40;4.07;;;11.50;97.90;;;;;;5402144;26;21047;-68
2024/04/24 12:43:54;;;;;;;11.77;4.33;;;11.50;96.80;;;;;;5401789;26;20553;-68
2024/04/24 12:46:20;;;;;;;4.43;4.03;;;12.30;97.20;;;;;;5401607;26;20336;-68
2024/04/24 12:48:52;;;;;;;4.13;3.70;;;13.30;95.10;;;;;;5401559;26;20229;-69
2024/04/24 12:51:17;;;;;;;3.60;3.30;;;14.40;92.50;;;;;;5401283;26;20456;-68