Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:27:17;;;;;;;34.95;13.88;;;;;;;;;;5034159;28;20177;-78
2021/11/17 02:29:55;;;;;;;30.20;13.35;;;;;;;;;;5033902;28;20191;-78
2021/11/17 02:32:37;;;;;;;43.13;16.63;;;;;;;;;;5033844;28;20191;-78
2021/11/17 02:35:16;;;;;;;36.15;16.88;;;;;;;;;;5031063;28;20216;-77
2021/11/17 02:37:51;;;;;;;33.53;14.43;;;;;;;;;;5034356;28;20192;-77
2021/11/17 02:40:33;;;;;;;34.10;13.88;;;;;;;;;;5034043;28;20231;-77
2021/11/17 02:43:08;;;;;;;36.92;15.98;;;;;;;;;;5033910;28;20232;-77
2021/11/17 02:45:44;;;;;;;36.40;16.33;;;;;;;;;;5033958;28;20235;-77
2021/11/17 02:48:21;;;;;;;43.08;17.30;;;;;;;;;;5034586;28;20272;-78
2021/11/17 02:51:02;;;;;;;39.35;16.58;;;;;;;;;;5033552;28;20723;-78
2021/11/17 02:53:38;;;;;;;40.78;15.38;;;;;;;;;;5033513;28;20181;-78
2021/11/17 02:56:18;;;;;;;40.40;15.57;;;;;;;;;;5034113;28;20266;-77
2021/11/17 02:58:54;;;;;;;36.08;17.15;;;;;;;;;;5033861;28;20606;-78
2021/11/17 03:01:40;;;;;;;31.35;14.23;;;;;;;;;;5033403;28;20183;-77
2021/11/17 03:04:14;;;;;;;38.97;15.88;;;;;;;;;;5034115;28;20314;-79
2021/11/17 03:06:49;;;;;;;42.92;16.10;;;;;;;;;;5033324;28;20694;-77
2021/11/17 03:09:25;;;;;;;40.80;15.77;;;;;;;;;;5033601;28;20285;-78
2021/11/17 03:12:01;;;;;;;39.40;15.80;;;;;;;;;;5033570;28;20260;-77
2021/11/17 03:14:35;;;;;;;37.03;17.00;;;;;;;;;;5033138;28;20301;-76
2021/11/17 03:17:19;;;;;;;40.25;16.90;;;;;;;;;;5033486;28;20193;-77
2021/11/17 03:19:54;;;;;;;33.05;15.75;;;;;;;;;;5033169;28;20227;-76
2021/11/17 03:22:31;;;;;;;46.92;18.25;;;;;;;;;;5033132;28;20701;-76
2021/11/17 03:25:07;;;;;;;43.13;17.58;;;;;;;;;;5033570;28;20274;-77
2021/11/17 03:27:42;;;;;;;43.80;18.73;;;;;;;;;;5032438;28;20184;-76
2021/11/17 03:30:17;;;;;;;36.88;17.70;;;;;;;;;;5033112;28;20272;-76
2021/11/17 03:32:53;;;;;;;44.72;18.20;;;;;;;;;;5033476;28;20195;-76
2021/11/17 03:35:33;;;;;;;45.95;18.92;;;;;;;;;;5032910;28;20303;-77
2021/11/17 03:38:07;;;;;;;47.95;20.35;;;;;;;;;;5032937;28;20279;-76
2021/11/17 03:40:43;;;;;;;49.30;17.02;;;;;;;;;;5033830;28;20271;-77
2021/11/17 03:43:29;;;;;;;41.90;17.73;;;;;;;;;;5033218;28;20287;-76
2021/11/17 03:46:03;;;;;;;43.08;17.95;;;;;;;;;;4993626;28;20258;-77
2021/11/17 03:48:42;;;;;;;37.40;16.10;;;;;;;;;;5033026;28;20273;-78
2021/11/17 03:51:16;;;;;;;34.80;15.40;;;;;;;;;;5033284;28;20277;-77
2021/11/17 03:53:50;;;;;;;43.70;18.85;;;;;;;;;;5033189;28;20229;-76
2021/11/17 03:56:43;;;;;;;44.75;18.83;;;;;;;;;;5033263;28;20216;-77
2021/11/17 03:59:20;;;;;;;49.47;19.70;;;;;;;;;;5033628;28;20272;-76
2021/11/17 04:01:57;;;;;;;28.88;14.93;;;;;;;;;;5033519;28;20186;-76
2021/11/17 04:04:39;;;;;;;40.00;16.85;;;;;;;;;;5033137;28;20194;-77
2021/11/17 04:07:13;;;;;;;45.53;17.90;;;;;;;;;;5033006;28;20190;-77
2021/11/17 04:09:47;;;;;;;38.10;18.85;;;;;;;;;;5033364;28;20542;-77
2021/11/17 04:12:22;;;;;;;38.30;16.95;;;;;;;;;;5032584;28;20327;-77
2021/11/17 04:14:55;;;;;;;44.83;17.33;;;;;;;;;;5032867;28;20223;-77
2021/11/17 04:17:29;;;;;;;43.10;17.98;;;;;;;;;;5033046;28;20331;-77
2021/11/17 04:20:01;;;;;;;41.53;17.83;;;;;;;;;;5032720;28;20657;-77
2021/11/17 04:22:49;;;;;;;43.67;18.70;;;;;;;;;;5033078;28;20211;-77
2021/11/17 04:25:22;;;;;;;50.75;19.10;;;;;;;;;;5027249;28;20625;-76
2021/11/17 04:28:00;;;;;;;36.80;18.42;;;;;;;;;;5033243;28;20274;-76
2021/11/17 04:31:01;;;;;;;39.20;16.42;;;;;;;;;;5033539;28;20267;-76
2021/11/17 04:33:43;;;;;;;41.22;18.35;;;;;;;;;;4952695;29;20191;-76
2021/11/17 04:36:23;;;;;;;36.95;17.38;;;;;;;;;;4952446;29;20238;-76
2021/11/17 04:39:01;;;;;;;38.45;16.42;;;;;;;;;;5005640;28;20290;-76
2021/11/17 04:41:50;;;;;;;43.08;17.02;;;;;;;;;;5036904;28;20266;-76
2021/11/17 04:44:25;;;;;;;38.85;16.88;;;;;;;;;;5035901;28;20557;-76
2021/11/17 04:46:59;;;;;;;47.17;19.20;;;;;;;;;;5036211;28;20274;-76
2021/11/17 04:49:45;;;;;;;44.17;17.55;;;;;;;;;;5036222;28;20280;-76
2021/11/17 04:52:22;;;;;;;44.92;20.00;;;;;;;;;;5036320;28;20190;-77
2021/11/17 04:54:55;;;;;;;49.85;17.90;;;;;;;;;;5035684;28;20748;-76
2021/11/17 04:57:29;;;;;;;44.33;21.17;;;;;;;;;;5035722;28;20180;-77
2021/11/17 05:00:15;;;;;;;37.90;18.05;;;;;;;;;;5035688;28;20275;-77
2021/11/17 05:02:48;;;;;;;49.42;21.80;;;;;;;;;;5036283;28;20188;-76
2021/11/17 05:05:24;;;;;;;41.17;18.23;;;;;;;;;;5035520;28;20225;-75
2021/11/17 05:07:57;;;;;;;46.33;20.63;;;;;;;;;;5035522;28;20239;-73
2021/11/17 05:10:32;;;;;;;47.95;22.10;;;;;;;;;;5035878;28;20210;-77
2021/11/17 05:13:03;;;;;;;53.42;19.98;;;;;;;;;;5036053;28;20277;-77
2021/11/17 05:15:37;;;;;;;43.28;19.92;;;;;;;;;;5035267;28;20216;-77
2021/11/17 05:18:09;;;;;;;43.92;22.05;;;;;;;;;;5035680;28;20215;-76
2021/11/17 05:20:43;;;;;;;40.63;20.05;;;;;;;;;;5036088;28;20188;-74
2021/11/17 05:23:16;;;;;;;46.70;20.55;;;;;;;;;;5035243;28;20185;-76
2021/11/17 05:25:53;;;;;;;38.78;18.60;;;;;;;;;;5035848;28;20282;-77
2021/11/17 05:28:26;;;;;;;46.28;20.23;;;;;;;;;;5023683;28;20188;-77
2021/11/17 05:31:04;;;;;;;46.13;20.45;;;;;;;;;;5015802;28;20281;-77
2021/11/17 05:33:38;;;;;;;43.15;22.13;;;;;;;;;;5014891;28;20199;-76
2021/11/17 05:36:11;;;;;;;43.03;19.83;;;;;;;;;;5015076;28;20214;-76
2021/11/17 05:38:50;;;;;;;41.85;19.70;;;;;;;;;;5015021;28;20650;-77
2021/11/17 05:41:27;;;;;;;47.05;20.77;;;;;;;;;;5015544;28;20272;-75
2021/11/17 05:44:01;;;;;;;39.17;18.25;;;;;;;;;;5015287;28;20284;-75
2021/11/17 05:46:38;;;;;;;43.55;19.60;;;;;;;;;;5015288;28;20263;-77
2021/11/17 05:49:10;;;;;;;45.30;20.95;;;;;;;;;;5015139;28;20268;-75
2021/11/17 05:51:44;;;;;;;45.40;21.58;;;;;;;;;;5015144;28;20274;-75
2021/11/17 05:54:17;;;;;;;43.58;20.15;;;;;;;;;;5015221;28;20187;-76
2021/11/17 05:56:51;;;;;;;38.45;18.42;;;;;;;;;;5013964;28;20217;-74
2021/11/17 05:59:27;;;;;;;41.15;19.10;;;;;;;;;;5014787;28;20220;-75
2021/11/17 06:02:01;;;;;;;37.33;18.38;;;;;;;;;;5033864;28;20630;-73
2021/11/17 06:04:28;;;;;;;41.78;19.48;;;;;;;;;;5034525;28;20608;-74
2021/11/17 06:06:56;;;;;;;39.65;21.30;;;;;;;;;;5034497;28;20561;-74
2021/11/17 06:09:23;;;;;;;40.15;19.80;;;;;;;;;;5033602;28;20749;-74
2021/11/17 06:11:52;;;;;;;47.10;20.85;;;;;;;;;;5034040;28;20320;-74
2021/11/17 06:14:20;;;;;;;47.00;23.60;;;;;;;;;;5034583;28;20204;-74
2021/11/17 06:16:49;;;;;;;51.85;23.33;;;;;;;;;;5034403;28;20218;-74
2021/11/17 06:19:18;;;;;;;50.88;25.27;;;;;;;;;;5034468;28;20617;-73
2021/11/17 06:21:46;;;;;;;48.90;24.77;;;;;;;;;;5033951;28;20726;-74
2021/11/17 06:24:15;;;;;;;43.95;22.95;;;;;;;;;;5034506;28;20207;-75
2021/11/17 06:26:43;;;;;;;53.80;25.17;;;;;;;;;;5034533;28;20292;-74
2021/11/17 06:29:15;;;;;;;56.28;26.20;;;;;;;;;;5033954;28;20616;-72
2021/11/17 06:31:42;;;;;;;49.05;24.63;;;;;;;;;;5034631;28;20211;-72
2021/11/17 06:34:31;;;;;;;69.15;28.73;;;;;;;;;;5034269;28;20239;-72
2021/11/17 06:37:00;;;;;;;55.45;28.15;;;;;;;;;;5033842;28;20259;-74
2021/11/17 06:39:28;;;;;;;58.63;26.90;;;;;;;;;;5033899;28;20242;-71
2021/11/17 06:41:55;;;;;;;54.40;25.70;;;;;;;;;;5033933;28;20681;-71
2021/11/17 06:44:24;;;;;;;65.30;29.02;;;;;;;;;;5033864;28;20196;-72
2021/11/17 06:46:52;;;;;;;54.85;28.08;;;;;;;;;;5033697;28;20298;-72
2021/11/17 06:49:19;;;;;;;61.95;27.00;;;;;;;;;;5034465;28;20280;-72
2021/11/17 06:51:46;;;;;;;55.25;26.23;;;;;;;;;;5034035;28;20280;-72
2021/11/17 06:54:13;;;;;;;52.75;28.25;;;;;;;;;;5033612;28;20290;-71
2021/11/17 06:56:41;;;;;;;63.70;29.80;;;;;;;;;;5034583;28;20222;-71
2021/11/17 06:59:08;;;;;;;57.85;27.60;;;;;;;;;;5033818;28;20228;-71
2021/11/17 07:01:37;;;;;;;66.93;29.27;;;;;;;;;;5032894;28;20287;-71
2021/11/17 07:04:04;;;;;;;57.28;28.45;;;;;;;;;;5033614;28;20237;-71
2021/11/17 07:06:32;;;;;;;64.75;27.45;;;;;;;;;;5033760;28;20237;-71
2021/11/17 07:08:59;;;;;;;55.33;26.27;;;;;;;;;;5034053;28;20629;-72
2021/11/17 07:11:26;;;;;;;58.10;25.30;;;;;;;;;;5033877;28;20230;-71
2021/11/17 07:13:54;;;;;;;63.45;27.48;;;;;;;;;;5033855;28;20200;-72
2021/11/17 07:16:21;;;;;;;51.38;27.58;;;;;;;;;;5033157;28;20275;-72
2021/11/17 07:18:50;;;;;;;48.25;23.33;;;;;;;;;;5033520;28;20198;-72
2021/11/17 07:21:17;;;;;;;52.35;26.23;;;;;;;;;;5033376;28;20307;-72
2021/11/17 07:23:44;;;;;;;49.03;26.02;;;;;;;;;;5033164;28;20289;-72
2021/11/17 07:26:12;;;;;;;48.67;23.85;;;;;;;;;;5033957;28;20286;-71
2021/11/17 07:28:39;;;;;;;53.13;25.00;;;;;;;;;;5033462;28;20295;-72
2021/11/17 07:31:07;;;;;;;50.25;25.58;;;;;;;;;;5033109;28;20682;-72
2021/11/17 07:33:34;;;;;;;57.38;25.17;;;;;;;;;;5033504;28;20243;-72
2021/11/17 07:36:03;;;;;;;55.55;24.83;;;;;;;;;;5032952;28;20262;-72
2021/11/17 07:38:30;;;;;;;51.10;24.45;;;;;;;;;;5033394;28;20294;-72
2021/11/17 07:40:57;;;;;;;52.42;27.85;;;;;;;;;;5033341;28;20281;-72
2021/11/17 07:43:25;;;;;;;51.50;25.05;;;;;;;;;;5033261;28;20677;-72
2021/11/17 07:45:52;;;;;;;53.47;25.63;;;;;;;;;;5032949;28;20278;-72
2021/11/17 07:48:21;;;;;;;45.60;24.00;;;;;;;;;;5032867;28;20283;-72
2021/11/17 07:50:48;;;;;;;51.88;23.55;;;;;;;;;;5033256;28;20193;-72
2021/11/17 07:53:17;;;;;;;43.58;23.02;;;;;;;;;;5033342;28;20236;-72
2021/11/17 07:55:46;;;;;;;49.88;25.15;;;;;;;;;;5032878;28;20708;-73
2021/11/17 07:58:13;;;;;;;41.75;22.70;;;;;;;;;;5033303;28;20606;-73
2021/11/17 08:00:41;;;;;;;48.17;23.50;;;;;;;;;;5033202;28;20220;-73
2021/11/17 08:03:10;;;;;;;47.88;23.92;;;;;;;;;;5033587;28;20227;-72
2021/11/17 08:05:37;;;;;;;43.00;22.10;;;;;;;;;;5032764;28;20723;-72
2021/11/17 08:08:06;;;;;;;50.90;21.77;;;;;;;;;;5033320;28;20719;-72
2021/11/17 08:10:35;;;;;;;54.90;23.02;;;;;;;;;;5032815;28;20245;-72
2021/11/17 08:13:03;;;;;;;49.40;23.02;;;;;;;;;;5033636;28;20318;-72
2021/11/17 08:15:30;;;;;;;40.67;22.15;;;;;;;;;;5036810;28;20288;-74
2021/11/17 08:17:57;;;;;;;52.22;24.13;;;;;;;;;;5036590;28;20233;-73
2021/11/17 08:20:24;;;;;;;38.88;18.70;;;;;;;;;;5036766;28;20197;-72
2021/11/17 08:22:52;;;;;;;44.28;20.42;;;;;;;;;;5036732;28;20196;-73
2021/11/17 08:25:21;;;;;;;43.90;21.20;;;;;;;;;;5036851;28;20292;-73
2021/11/17 08:27:50;;;;;;;41.17;19.40;;;;;;;;;;5036363;28;20227;-73
2021/11/17 08:30:18;;;;;;;44.95;22.30;;;;;;;;;;5036458;28;20201;-73
2021/11/17 08:32:47;;;;;;;41.67;19.15;;;;;;;;;;5036220;28;20236;-74
2021/11/17 08:35:15;;;;;;;36.38;19.70;;;;;;;;;;5036258;28;20691;-73
2021/11/17 08:37:42;;;;;;;39.85;18.92;;;;;;;;;;5036407;28;20272;-73
2021/11/17 08:40:11;;;;;;;39.50;18.38;;;;;;;;;;5036457;28;20205;-74
2021/11/17 08:42:38;;;;;;;37.78;19.50;;;;;;;;;;5036268;28;20346;-74
2021/11/17 08:45:08;;;;;;;39.50;20.85;;;;;;;;;;5036778;28;20239;-74
2021/11/17 08:47:35;;;;;;;38.50;20.63;;;;;;;;;;5036718;28;20289;-74
2021/11/17 08:50:02;;;;;;;35.72;19.38;;;;;;;;;;5036015;28;20284;-75
2021/11/17 08:52:29;;;;;;;37.15;18.33;;;;;;;;;;5036639;28;20279;-74
2021/11/17 08:54:57;;;;;;;38.15;20.00;;;;;;;;;;5036460;28;20236;-74
2021/11/17 08:57:24;;;;;;;35.70;19.08;;;;;;;;;;5035819;28;20217;-74
2021/11/17 08:59:52;;;;;;;39.25;19.80;;;;;;;;;;5035789;28;20232;-76
2021/11/17 09:02:21;;;;;;;34.08;19.73;;;;;;;;;;5035758;28;20289;-75
2021/11/17 09:04:48;;;;;;;47.80;20.58;;;;;;;;;;5036608;28;20285;-74
2021/11/17 09:07:16;;;;;;;37.38;20.52;;;;;;;;;;5036054;28;20252;-74
2021/11/17 09:09:43;;;;;;;43.55;21.13;;;;;;;;;;5035670;28;20233;-74
2021/11/17 09:12:11;;;;;;;35.53;19.35;;;;;;;;;;5035652;28;20321;-74
2021/11/17 09:14:38;;;;;;;53.97;20.10;;;;;;;;;;5035878;28;20234;-74
2021/11/17 09:17:06;;;;;;;40.97;21.50;;;;;;;;;;5035595;28;20317;-74
2021/11/17 09:19:35;;;;;;;43.35;19.73;;;;;;;;;;5036114;28;20230;-74
2021/11/17 09:22:02;;;;;;;37.83;19.20;;;;;;;;;;5035405;28;20232;-74
2021/11/17 09:24:29;;;;;;;36.50;20.30;;;;;;;;;;5034847;28;20240;-74
2021/11/17 09:26:57;;;;;;;45.42;19.35;;;;;;;;;;5034794;28;20237;-74
2021/11/17 09:29:25;;;;;;;33.63;19.20;;;;;;;;;;5035323;28;20285;-74
2021/11/17 09:31:52;;;;;;;35.58;19.67;;;;;;;;;;5035506;28;20201;-74
2021/11/17 09:34:20;;;;;;;36.03;18.65;;;;;;;;;;5035543;28;20195;-73
2021/11/17 09:36:48;;;;;;;40.53;21.13;;;;;;;;;;5035374;28;20253;-75
2021/11/17 09:39:16;;;;;;;31.27;18.50;;;;;;;;;;5035439;28;20237;-75
2021/11/17 09:41:46;;;;;;;42.25;21.77;;;;;;;;;;5035044;28;20225;-74
2021/11/17 09:44:14;;;;;;;37.92;20.02;;;;;;;;;;5035600;28;20225;-74
2021/11/17 09:46:43;;;;;;;35.58;18.67;;;;;;;;;;5034920;28;20206;-74
2021/11/17 09:49:12;;;;;;;39.00;19.35;;;;;;;;;;5034894;28;20744;-75
2021/11/17 09:51:41;;;;;;;45.90;20.27;;;;;;;;;;5035199;28;20288;-75
2021/11/17 09:54:12;;;;;;;32.95;17.88;;;;;;;;;;5035169;28;20280;-74
2021/11/17 09:56:41;;;;;;;35.70;18.17;;;;;;;;;;5035618;28;20245;-74
2021/11/17 09:59:11;;;;;;;39.03;20.60;;;;;;;;;;5035278;28;20241;-76
2021/11/17 10:01:40;;;;;;;36.55;19.25;;;;;;;;;;5034718;28;20272;-74
2021/11/17 10:04:09;;;;;;;36.10;21.60;;;;;;;;;;5035692;28;20230;-74
2021/11/17 10:15:15;;;;;;;43.53;18.35;;;;;;;;;;5034461;28;20215;-75
2021/11/17 10:17:46;;;;;;;45.28;20.40;;;;;;;;;;5034977;28;20260;-74
2021/11/17 10:20:16;;;;;;;37.47;20.13;;;;;;;;;;5034395;28;20187;-74
2021/11/17 10:22:44;;;;;;;35.95;18.95;;;;;;;;;;5035313;28;20287;-74
2021/11/17 10:25:14;;;;;;;40.20;21.15;;;;;;;;;;5034397;28;20620;-74
2021/11/17 10:27:48;;;;;;;37.53;19.83;;;;;;;;;;5034477;28;20284;-74
2021/11/17 10:30:18;;;;;;;41.38;20.50;;;;;;;;;;5034818;28;20590;-74
2021/11/17 10:32:46;;;;;;;53.05;21.40;;;;;;;;;;5034036;28;20183;-74
2021/11/17 10:35:15;;;;;;;42.30;20.73;;;;;;;;;;5034266;28;20284;-74
2021/11/17 10:37:43;;;;;;;45.10;21.17;;;;;;;;;;5033833;28;20218;-75
2021/11/17 10:40:21;;;;;;;42.38;20.63;;;;;;;;;;5033813;28;20286;-75
2021/11/17 10:42:58;;;;;;;43.05;22.40;;;;;;;;;;5034308;28;20635;-75
2021/11/17 10:45:28;;;;;;;42.35;20.58;;;;;;;;;;5034108;28;20703;-75
2021/11/17 10:47:55;;;;;;;45.30;23.70;;;;;;;;;;5034003;28;20201;-74
2021/11/17 10:50:24;;;;;;;49.75;25.98;;;;;;;;;;5033921;28;20225;-74
2021/11/17 10:52:53;;;;;;;49.75;23.15;;;;;;;;;;5034018;28;20244;-74
2021/11/17 10:55:23;;;;;;;46.83;24.25;;;;;;;;;;5033624;28;20241;-74
2021/11/17 10:57:51;;;;;;;46.50;21.80;;;;;;;;;;5034449;28;20257;-74
2021/11/17 11:00:20;;;;;;;49.92;26.75;;;;;;;;;;5034171;28;20201;-75
2021/11/17 11:02:48;;;;;;;48.97;25.17;;;;;;;;;;5033586;28;20290;-75
2021/11/17 11:05:17;;;;;;;48.72;25.38;;;;;;;;;;5033614;28;20197;-75
2021/11/17 11:07:47;;;;;;;47.15;23.38;;;;;;;;;;5033550;28;20234;-74
2021/11/17 11:10:18;;;;;;;43.97;21.88;;;;;;;;;;5033491;28;20292;-74
2021/11/17 11:12:47;;;;;;;53.92;27.23;;;;;;;;;;5034340;28;20325;-74
2021/11/17 11:15:18;;;;;;;54.05;24.92;;;;;;;;;;5033691;28;20288;-74
2021/11/17 11:17:47;;;;;;;53.47;26.05;;;;;;;;;;5033750;28;20232;-75
2021/11/17 11:20:32;;;;;;;59.70;25.95;;;;;;;;;;5033636;28;20289;-76
2021/11/17 11:23:17;;;;;;;53.55;26.10;;;;;;;;;;5021066;28;20194;-76
2021/11/17 11:25:49;;;;;;;56.40;23.88;;;;;;;;;;5033276;28;20289;-75
2021/11/17 11:28:29;;;;;;;58.50;29.10;;;;;;;;;;5033724;28;20261;-74
2021/11/17 11:31:14;;;;;;;55.47;24.33;;;;;;;;;;5033857;28;20222;-75
2021/11/17 11:33:48;;;;;;;45.17;18.30;;;;;;;;;;5020564;28;20281;-74
2021/11/17 11:36:39;;;;;;;43.00;24.17;;;;;;;;;;5033537;28;20244;-70
2021/11/17 11:39:27;;;;;;;62.63;26.88;;;;;;;;;;5033957;28;20280;-69
2021/11/17 11:42:12;;;;;;;46.40;24.40;;;;;;;;;;5000743;28;20530;-70
2021/11/17 11:44:42;;;;;;;68.03;31.08;;;;;;;;;;5033063;28;20306;-69
2021/11/17 11:47:34;;;;;;;55.35;29.38;;;;;;;;;;5033922;28;20646;-68
2021/11/17 11:50:02;;;;;;;55.42;26.50;;;;;;;;;;5036640;28;20196;-69
2021/11/17 11:52:31;;;;;;;73.72;29.48;;;;;;;;;;5037323;28;20677;-69
2021/11/17 11:55:16;;;;;;;49.53;24.27;;;;;;;;;;5036946;28;20288;-69
2021/11/17 11:57:45;;;;;;;40.83;24.98;;;;;;;;;;5037159;28;20294;-69
2021/11/17 12:00:16;;;;;;;55.80;29.92;;;;;;;;;;5037491;28;20194;-69
2021/11/17 12:02:47;;;;;;;66.40;29.88;;;;;;;;;;5037745;28;20226;-69
2021/11/17 12:05:23;;;;;;;64.95;28.85;;;;;;;;;;5036874;28;20276;-69
2021/11/17 12:07:59;;;;;;;42.17;21.17;;;;;;;;;;5036810;28;20285;-69
2021/11/17 12:10:29;;;;;;;59.83;27.02;;;;;;;;;;5037829;28;20194;-70
2021/11/17 12:12:56;;;;;;;56.10;28.70;;;;;;;;;;5036934;28;20261;-70
2021/11/17 12:15:30;;;;;;;54.72;26.95;;;;;;;;;;5036469;28;20194;-71
2021/11/17 12:18:19;;;;;;;53.55;25.75;;;;;;;;;;5037360;28;20210;-70
2021/11/17 12:20:47;;;;;;;56.58;25.92;;;;;;;;;;5031069;28;20283;-71
2021/11/17 12:23:18;;;;;;;47.55;25.25;;;;;;;;;;5037241;28;20563;-70
2021/11/17 12:25:54;;;;;;;44.80;23.20;;;;;;;;;;5036448;28;20213;-70
2021/11/17 12:28:21;;;;;;;43.47;21.20;;;;;;;;;;5037014;28;20225;-70
2021/11/17 12:30:54;;;;;;;43.10;21.73;;;;;;;;;;5036824;28;20283;-71
2021/11/17 12:33:23;;;;;;;51.80;23.48;;;;;;;;;;5037210;28;20218;-70
2021/11/17 12:36:04;;;;;;;48.03;24.88;;;;;;;;;;5036711;28;20611;-71
2021/11/17 12:38:34;;;;;;;43.97;20.83;;;;;;;;;;5036631;28;20217;-71
2021/11/17 12:41:05;;;;;;;37.83;19.92;;;;;;;;;;5036184;28;20233;-71
2021/11/17 12:43:33;;;;;;;39.72;21.70;;;;;;;;;;5036752;28;20200;-71
2021/11/17 12:46:05;;;;;;;51.90;21.83;;;;;;;;;;5037110;28;20233;-70
2021/11/17 12:48:34;;;;;;;39.20;18.75;;;;;;;;;;5036391;28;20198;-76
2021/11/17 12:51:04;;;;;;;40.22;20.17;;;;;;;;;;5035991;28;20294;-76
2021/11/17 12:53:35;;;;;;;53.08;21.10;;;;;;;;;;5035983;28;20195;-71
2021/11/17 12:56:04;;;;;;;33.50;19.88;;;;;;;;;;5036331;28;20710;-71
2021/11/17 12:58:34;;;;;;;40.63;21.02;;;;;;;;;;5035794;28;20253;-72
2021/11/17 13:01:16;;;;;;;44.95;22.55;;;;;;;;;;5035984;28;20628;-80
2021/11/17 13:03:58;;;;;;;41.15;18.80;;;;;;;;;;5036349;28;20225;-72
2021/11/17 13:06:28;;;;;;;43.83;21.20;;;;;;;;;;5034492;28;20298;-71
2021/11/17 13:09:15;;;;;;;41.22;19.05;;;;;;;;;;5036040;28;20452;-72
2021/11/17 13:11:54;;;;;;;36.47;21.75;;;;;;;;;;5035887;28;20242;-73
2021/11/17 13:14:24;;;;;;;43.40;21.30;;;;;;;;;;5035383;28;20200;-73
2021/11/17 13:16:52;;;;;;;31.55;18.48;;;;;;;;;;5035720;28;20310;-73
2021/11/17 13:19:30;;;;;;;30.75;18.40;;;;;;;;;;5035731;28;20195;-72
2021/11/17 13:21:58;;;;;;;38.80;19.40;;;;;;;;;;5035529;28;20191;-74
2021/11/17 13:24:31;;;;;;;35.90;18.33;;;;;;;;;;5034879;28;20646;-74
2021/11/17 13:27:17;;;;;;;33.40;16.80;;;;;;;;;;5035161;28;20222;-74
2021/11/17 13:29:47;;;;;;;35.47;16.80;;;;;;;;;;5035621;28;20202;-74
2021/11/17 13:32:18;;;;;;;32.60;18.27;;;;;;;;;;5036035;28;20231;-74
2021/11/17 13:34:48;;;;;;;32.83;17.55;;;;;;;;;;5035152;28;20209;-73
2021/11/17 13:37:17;;;;;;;36.08;17.15;;;;;;;;;;5033541;28;20290;-75
2021/11/17 13:39:45;;;;;;;31.02;15.85;;;;;;;;;;5035196;28;20561;-74
2021/11/17 13:42:12;;;;;;;32.28;15.43;;;;;;;;;;5035253;28;20238;-75
2021/11/17 13:44:40;;;;;;;38.40;17.55;;;;;;;;;;5034905;28;20210;-75
2021/11/17 13:47:08;;;;;;;31.50;17.10;;;;;;;;;;5034429;28;20202;-74
2021/11/17 13:49:36;;;;;;;38.17;18.13;;;;;;;;;;5035197;28;20200;-75
2021/11/17 13:52:05;;;;;;;37.90;18.80;;;;;;;;;;5034991;28;20252;-74
2021/11/17 13:54:32;;;;;;;28.92;15.13;;;;;;;;;;5035107;28;20285;-75
2021/11/17 13:57:02;;;;;;;31.85;17.98;;;;;;;;;;5034883;28;20195;-74
2021/11/17 13:59:29;;;;;;;31.02;15.65;;;;;;;;;;5034051;28;20262;-73
2021/11/17 14:01:57;;;;;;;35.40;17.48;;;;;;;;;;5034520;28;20231;-75
2021/11/17 14:04:24;;;;;;;32.53;17.88;;;;;;;;;;5034801;28;20199;-74
2021/11/17 14:06:53;;;;;;;38.30;18.90;;;;;;;;;;5030465;28;20219;-74
2021/11/17 14:09:21;;;;;;;38.30;17.93;;;;;;;;;;5014519;28;20231;-75
2021/11/17 14:11:49;;;;;;;37.88;19.80;;;;;;;;;;5014523;28;20469;-75
2021/11/17 14:14:16;;;;;;;36.90;18.80;;;;;;;;;;5015270;28;20616;-75
2021/11/17 14:16:43;;;;;;;34.40;18.42;;;;;;;;;;5014795;28;20204;-75
2021/11/17 14:19:11;;;;;;;34.08;19.50;;;;;;;;;;5014791;28;20223;-75
2021/11/17 14:21:39;;;;;;;36.97;19.13;;;;;;;;;;5014465;28;20733;-73
2021/11/17 14:24:07;;;;;;;36.65;18.08;;;;;;;;;;5013853;28;20250;-75
2021/11/17 14:26:36;;;;;;;38.08;18.63;;;;;;;;;;5014274;28;20241;-75
2021/11/17 14:29:05;;;;;;;39.03;19.23;;;;;;;;;;5014406;28;20242;-76
2021/11/17 14:31:35;;;;;;;39.42;17.52;;;;;;;;;;5014420;28;20522;-75
2021/11/17 14:34:03;;;;;;;37.08;18.95;;;;;;;;;;5014383;28;20704;-75
2021/11/17 14:36:33;;;;;;;34.83;18.40;;;;;;;;;;5013978;28;20228;-74
2021/11/17 14:39:03;;;;;;;45.20;20.30;;;;;;;;;;5023571;28;20219;-74
2021/11/17 14:41:30;;;;;;;43.38;20.52;;;;;;;;;;5033840;28;20450;-75
2021/11/17 14:43:59;;;;;;;45.88;19.60;;;;;;;;;;5034389;28;20625;-74
2021/11/17 14:46:26;;;;;;;45.13;19.88;;;;;;;;;;5034072;28;20227;-74
2021/11/17 14:48:54;;;;;;;40.00;17.77;;;;;;;;;;5033427;28;20289;-75
2021/11/17 14:51:21;;;;;;;36.72;20.40;;;;;;;;;;5033674;28;20529;-74
2021/11/17 14:53:50;;;;;;;43.58;19.77;;;;;;;;;;5033658;28;20226;-74
2021/11/17 14:56:17;;;;;;;46.72;20.35;;;;;;;;;;5033683;28;20199;-76
2021/11/17 14:58:46;;;;;;;45.65;22.80;;;;;;;;;;5033723;28;20250;-75
2021/11/17 15:01:17;;;;;;;49.05;20.30;;;;;;;;;;5033598;28;20202;-74
2021/11/17 15:03:45;;;;;;;34.08;17.02;;;;;;;;;;5033916;28;20273;-75
2021/11/17 15:06:12;;;;;;;47.58;21.70;;;;;;;;;;5033980;28;20617;-74
2021/11/17 15:08:39;;;;;;;44.08;21.35;;;;;;;;;;5032353;28;20616;-74
2021/11/17 15:11:07;;;;;;;52.92;20.70;;;;;;;;;;5031757;28;20233;-74
2021/11/17 15:13:34;;;;;;;46.65;20.98;;;;;;;;;;5033146;28;20293;-74
2021/11/17 15:16:02;;;;;;;46.50;22.10;;;;;;;;;;5033327;28;20294;-74
2021/11/17 15:18:30;;;;;;;48.53;21.23;;;;;;;;;;5033045;28;20285;-74
2021/11/17 15:20:58;;;;;;;49.90;22.05;;;;;;;;;;5033157;28;20194;-75
2021/11/17 15:23:26;;;;;;;49.97;22.33;;;;;;;;;;5032476;28;20292;-74
2021/11/17 15:25:53;;;;;;;46.03;21.13;;;;;;;;;;5033090;28;20558;-73
2021/11/17 15:28:24;;;;;;;59.03;22.20;;;;;;;;;;5032798;28;20703;-77
2021/11/17 15:30:53;;;;;;;49.30;25.17;;;;;;;;;;5033307;28;20429;-76
2021/11/17 15:33:20;;;;;;;58.90;22.95;;;;;;;;;;5032941;28;20191;-74
2021/11/17 15:35:49;;;;;;;50.58;24.08;;;;;;;;;;5033417;28;20624;-75
2021/11/17 15:38:17;;;;;;;55.65;24.17;;;;;;;;;;5032945;28;20262;-75
2021/11/17 15:40:46;;;;;;;58.97;25.13;;;;;;;;;;5026623;28;20265;-77
2021/11/17 15:43:13;;;;;;;47.25;22.30;;;;;;;;;;5013386;28;20243;-76
2021/11/17 15:45:40;;;;;;;56.45;22.52;;;;;;;;;;5013253;28;20199;-77
2021/11/17 15:48:08;;;;;;;49.40;22.75;;;;;;;;;;5013091;28;20699;-76
2021/11/17 15:50:37;;;;;;;49.17;23.90;;;;;;;;;;5013280;28;20282;-77
2021/11/17 15:53:06;;;;;;;55.83;24.08;;;;;;;;;;5013143;28;20196;-76
2021/11/17 15:55:33;;;;;;;56.72;24.10;;;;;;;;;;5013180;28;20283;-75
2021/11/17 15:58:01;;;;;;;59.45;22.38;;;;;;;;;;5013120;28;20282;-74
2021/11/17 16:00:29;;;;;;;53.35;24.45;;;;;;;;;;5013156;28;20202;-75
2021/11/17 16:02:57;;;;;;;55.72;22.83;;;;;;;;;;5013064;28;20195;-79
2021/11/17 16:05:24;;;;;;;52.45;23.20;;;;;;;;;;5013076;28;20238;-78
2021/11/17 16:07:52;;;;;;;57.63;25.42;;;;;;;;;;5012923;28;20246;-79
2021/11/17 16:10:21;;;;;;;62.60;24.50;;;;;;;;;;5012173;28;20259;-80
2021/11/17 16:12:49;;;;;;;63.65;26.83;;;;;;;;;;5011986;28;20323;-79
2021/11/17 16:15:16;;;;;;;51.75;23.90;;;;;;;;;;5012836;28;20204;-79
2021/11/17 16:17:43;;;;;;;54.53;23.92;;;;;;;;;;5013058;28;20235;-81
2021/11/17 16:20:12;;;;;;;60.30;25.05;;;;;;;;;;5012614;28;20314;-79
2021/11/17 16:22:46;;;;;;;60.95;22.80;;;;;;;;;;5012868;28;20684;-79
2021/11/17 16:25:33;;;;;;;61.45;24.65;;;;;;;;;;5013269;28;20192;-78
2021/11/17 16:28:02;;;;;;;68.95;26.85;;;;;;;;;;5012886;28;20321;-78
2021/11/17 16:30:29;;;;;;;64.90;24.65;;;;;;;;;;5030570;28;20202;-74
2021/11/17 16:32:56;;;;;;;64.25;25.27;;;;;;;;;;5032614;28;20284;-76
2021/11/17 16:35:24;;;;;;;69.18;24.05;;;;;;;;;;5035222;28;20195;-75
2021/11/17 16:37:53;;;;;;;61.30;26.65;;;;;;;;;;5036357;28;20316;-74
2021/11/17 16:40:23;;;;;;;69.32;24.80;;;;;;;;;;5036405;28;20552;-77
2021/11/17 16:42:53;;;;;;;61.53;24.77;;;;;;;;;;5036585;28;20203;-74
2021/11/17 16:45:22;;;;;;;60.75;24.73;;;;;;;;;;5036058;28;20237;-74
2021/11/17 16:47:49;;;;;;;63.58;24.65;;;;;;;;;;5036428;28;20205;-75
2021/11/17 16:50:17;;;;;;;65.60;24.65;;;;;;;;;;5036635;28;20237;-75
2021/11/17 16:52:46;;;;;;;59.92;26.55;;;;;;;;;;5036206;28;20284;-75
2021/11/17 16:55:16;;;;;;;67.15;26.70;;;;;;;;;;5036501;28;20628;-75
2021/11/17 16:57:46;;;;;;;60.17;26.63;;;;;;;;;;5036303;28;20563;-75
2021/11/17 17:00:14;;;;;;;56.25;24.00;;;;;;;;;;5035765;28;20250;-75
2021/11/17 17:02:43;;;;;;;74.72;28.10;;;;;;;;;;5035862;28;20281;-74
2021/11/17 17:05:12;;;;;;;66.93;27.27;;;;;;;;;;5035603;28;20204;-74
2021/11/17 17:07:40;;;;;;;71.18;28.23;;;;;;;;;;5035787;28;20204;-74
2021/11/17 17:10:08;;;;;;;72.68;26.48;;;;;;;;;;5035694;28;20301;-75
2021/11/17 17:12:40;;;;;;;88.13;28.40;;;;;;;;;;5035682;28;20234;-75
2021/11/17 17:15:09;;;;;;;86.53;32.70;;;;;;;;;;5035949;28;20214;-74