Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:10;;;;;;;;;;;;;;;29.61;26.29;98546.34;5096926;28;20026;-92
2023/07/07 00:02:36;;;;;;;;;;;;;;;29.95;26.18;98546.28;5096603;28;19951;-92
2023/07/07 00:05:02;;;;;;;;;;;;;;;29.59;26.17;98545.22;5080719;28;19997;-93
2023/07/07 00:07:28;;;;;;;;;;;;;;;29.61;27.00;98548.38;5092193;28;19920;-93
2023/07/07 00:09:54;;;;;;;;;;;;;;;29.51;26.57;98555.22;5099628;28;19920;-93
2023/07/07 00:12:20;;;;;;;;;;;;;;;29.07;27.34;98560.00;5096663;28;19961;-93
2023/07/07 00:14:47;;;;;;;;;;;;;;;28.73;27.90;98561.53;5085173;28;20013;-93
2023/07/07 00:17:16;;;;;;;;;;;;;;;28.64;27.50;98557.81;5077313;28;19927;-93
2023/07/07 00:19:42;;;;;;;;;;;;;;;28.83;27.94;98555.97;5080032;28;19924;-93
2023/07/07 00:22:08;;;;;;;;;;;;;;;29.08;27.65;98548.22;5079505;28;19971;-92
2023/07/07 00:24:34;;;;;;;;;;;;;;;29.34;26.85;98551.78;5096911;28;19975;-93
2023/07/07 00:27:00;;;;;;;;;;;;;;;29.51;26.41;98552.41;5098428;28;19935;-92
2023/07/07 00:29:27;;;;;;;;;;;;;;;29.38;26.09;98556.06;5104861;28;19920;-92
2023/07/07 00:31:53;;;;;;;;;;;;;;;29.33;26.18;98551.03;5095417;28;19916;-92
2023/07/07 00:34:19;;;;;;;;;;;;;;;29.22;25.91;98556.25;5095546;28;19920;-93
2023/07/07 00:36:45;;;;;;;;;;;;;;;29.07;25.82;98569.28;5089824;28;19923;-93
2023/07/07 00:39:11;;;;;;;;;;;;;;;28.88;27.05;98570.34;5095758;28;19943;-93
2023/07/07 00:41:37;;;;;;;;;;;;;;;28.86;26.78;98572.84;5077257;28;20387;-92
2023/07/07 00:44:08;;;;;;;;;;;;;;;28.97;26.81;98578.91;5092938;28;20043;-93
2023/07/07 00:46:34;;;;;;;;;;;;;;;29.11;26.53;98572.78;5093103;28;19927;-93
2023/07/07 00:49:02;;;;;;;;;;;;;;;29.33;26.08;98584.97;5086391;28;19920;-93
2023/07/07 00:51:34;;;;;;;;;;;;;;;29.36;25.79;98575.53;5087362;28;20011;-93
2023/07/07 00:54:03;;;;;;;;;;;;;;;29.32;26.11;98579.75;5089509;28;19920;-93
2023/07/07 00:56:32;;;;;;;;;;;;;;;29.35;26.36;98573.19;5085576;28;19921;-92
2023/07/07 00:59:01;;;;;;;;;;;;;;;29.15;26.71;98579.09;5086053;28;19924;-93
2023/07/07 01:01:27;;;;;;;;;;;;;;;29.20;26.76;98587.03;5079742;28;19927;-93
2023/07/07 01:03:56;;;;;;;;;;;;;;;29.23;26.60;98583.28;5079112;28;19924;-92
2023/07/07 01:06:27;;;;;;;;;;;;;;;29.23;25.90;98582.50;5075545;28;19963;-92
2023/07/07 01:09:06;;;;;;;;;;;;;;;28.91;25.91;98594.88;5078075;28;19920;-93
2023/07/07 01:11:33;;;;;;;;;;;;;;;28.65;26.02;98593.31;5085673;28;19924;-93
2023/07/07 01:14:00;;;;;;;;;;;;;;;28.75;25.90;98600.66;5093864;28;19924;-93
2023/07/07 01:16:39;;;;;;;;;;;;;;;29.05;25.82;98594.41;5077452;28;19916;-93
2023/07/07 01:19:16;;;;;;;;;;;;;;;29.08;26.15;98596.28;5076296;28;19920;-94
2023/07/07 01:22:00;;;;;;;;;;;;;;;29.28;25.60;98588.38;5083889;28;20006;-94
2023/07/07 01:24:42;;;;;;;;;;;;;;;29.14;25.42;98588.84;5089760;28;19965;-94
2023/07/07 01:27:20;;;;;;;;;;;;;;;28.79;26.23;98592.06;5080226;28;19927;-93
2023/07/07 01:29:46;;;;;;;;;;;;;;;28.59;26.84;98592.31;5085410;28;19947;-93
2023/07/07 01:32:16;;;;;;;;;;;;;;;28.60;26.39;98586.19;5068588;28;19958;-94
2023/07/07 01:34:42;;;;;;;;;;;;;;;28.56;26.07;98596.81;5082720;28;19928;-94
2023/07/07 01:37:08;;;;;;;;;;;;;;;28.78;25.96;98596.91;5082903;28;19916;-94
2023/07/07 01:39:34;;;;;;;;;;;;;;;28.38;26.59;98599.38;5073228;28;19946;-93
2023/07/07 01:42:05;;;;;;;;;;;;;;;28.48;26.31;98601.09;5089593;28;19977;-93
2023/07/07 01:44:37;;;;;;;;;;;;;;;28.60;26.27;98596.72;5078839;28;19927;-93
2023/07/07 01:47:13;;;;;;;;;;;;;;;28.60;26.50;98596.72;5098043;28;20371;-94
2023/07/07 01:49:42;;;;;;;;;;;;;;;28.57;26.31;98597.56;5097823;28;19916;-94
2023/07/07 01:52:08;;;;;;;;;;;;;;;28.68;26.42;98600.91;5104819;28;19927;-94
2023/07/07 01:54:36;;;;;;;;;;;;;;;28.72;25.99;98608.00;5088342;28;19975;-94
2023/07/07 01:57:02;;;;;;;;;;;;;;;28.78;25.84;98601.81;5087996;28;20004;-94
2023/07/07 01:59:30;;;;;;;;;;;;;;;28.92;26.06;98602.09;5094504;28;19927;-93
2023/07/07 02:01:56;;;;;;;;;;;;;;;28.86;25.69;98603.13;5094729;28;19916;-93
2023/07/07 02:04:22;;;;;;;;;;;;;;;28.88;25.98;98615.56;5107321;28;19974;-93
2023/07/07 02:06:48;;;;;;;;;;;;;;;28.82;26.40;98606.09;5075916;28;20443;-93
2023/07/07 02:09:14;;;;;;;;;;;;;;;28.52;25.94;98609.47;5087026;28;20011;-94
2023/07/07 02:11:41;;;;;;;;;;;;;;;28.31;26.55;98610.13;5093089;28;19946;-94
2023/07/07 02:14:07;;;;;;;;;;;;;;;28.53;26.29;98614.66;5094160;28;19916;-94
2023/07/07 02:16:33;;;;;;;;;;;;;;;28.52;26.61;98621.53;5082665;28;19920;-93
2023/07/07 02:18:59;;;;;;;;;;;;;;;28.80;25.82;98619.84;5076579;28;19946;-94
2023/07/07 02:21:25;;;;;;;;;;;;;;;28.57;26.58;98612.50;5072122;28;19921;-94
2023/07/07 02:23:51;;;;;;;;;;;;;;;28.55;26.66;98620.63;5078277;28;19974;-94
2023/07/07 02:26:20;;;;;;;;;;;;;;;28.67;26.03;98624.75;5085929;28;19920;-93
2023/07/07 02:28:46;;;;;;;;;;;;;;;28.37;26.52;98620.41;5075812;28;19965;-94
2023/07/07 02:31:12;;;;;;;;;;;;;;;28.38;26.96;98629.69;5077964;28;20435;-94
2023/07/07 02:33:39;;;;;;;;;;;;;;;28.14;26.35;98615.06;5071251;28;19921;-94
2023/07/07 02:36:06;;;;;;;;;;;;;;;28.38;26.10;98626.84;5073881;28;19920;-94
2023/07/07 02:38:32;;;;;;;;;;;;;;;28.60;26.61;98634.25;5073558;28;20384;-94
2023/07/07 02:40:58;;;;;;;;;;;;;;;28.61;25.82;98632.22;5079335;28;19928;-94
2023/07/07 02:43:24;;;;;;;;;;;;;;;28.73;26.01;98631.41;5073119;28;19927;-94
2023/07/07 02:45:51;;;;;;;;;;;;;;;28.69;25.87;98636.38;5076828;28;19920;-94
2023/07/07 02:48:19;;;;;;;;;;;;;;;28.49;26.10;98638.63;5081443;28;19927;-94
2023/07/07 02:50:53;;;;;;;;;;;;;;;28.60;25.90;98633.44;5090758;28;19920;-94
2023/07/07 02:53:19;;;;;;;;;;;;;;;28.68;26.00;98637.63;5082734;28;19922;-94
2023/07/07 02:55:45;;;;;;;;;;;;;;;28.69;25.72;98639.19;5079128;28;19926;-93
2023/07/07 02:58:11;;;;;;;;;;;;;;;28.57;26.45;98632.28;5076009;28;20415;-93
2023/07/07 03:00:37;;;;;;;;;;;;;;;28.87;25.67;98636.59;5079591;28;19916;-93
2023/07/07 03:03:03;;;;;;;;;;;;;;;28.69;26.13;98634.34;5093744;28;20034;-93
2023/07/07 03:05:31;;;;;;;;;;;;;;;28.67;26.13;98636.84;5091122;28;20025;-93
2023/07/07 03:07:57;;;;;;;;;;;;;;;28.72;26.16;98627.81;5074800;28;19939;-94
2023/07/07 03:10:23;;;;;;;;;;;;;;;28.89;26.08;98639.78;5077527;28;19920;-93
2023/07/07 03:12:49;;;;;;;;;;;;;;;28.60;26.09;98633.44;5084722;28;19924;-94
2023/07/07 03:15:15;;;;;;;;;;;;;;;28.76;26.71;98636.16;5072019;28;20367;-94
2023/07/07 03:17:41;;;;;;;;;;;;;;;28.81;26.18;98644.06;5081874;28;20345;-94
2023/07/07 03:20:08;;;;;;;;;;;;;;;28.84;26.58;98648.03;5076268;28;20410;-94
2023/07/07 03:22:35;;;;;;;;;;;;;;;28.92;26.14;98652.97;5073023;28;19951;-94
2023/07/07 03:25:01;;;;;;;;;;;;;;;29.08;26.30;98654.91;5078688;28;19927;-94
2023/07/07 03:27:27;;;;;;;;;;;;;;;29.27;25.99;98656.69;5077982;28;22392;-94
2023/07/07 03:29:53;;;;;;;;;;;;;;;29.43;25.86;98653.72;5077015;28;19943;-93
2023/07/07 03:32:19;;;;;;;;;;;;;;;29.51;25.60;98659.91;5086848;28;20387;-94
2023/07/07 03:34:47;;;;;;;;;;;;;;;29.36;25.49;98663.25;5088151;28;19927;-94
2023/07/07 03:37:13;;;;;;;;;;;;;;;28.81;25.76;98660.22;5093470;28;19920;-93
2023/07/07 03:39:39;;;;;;;;;;;;;;;28.55;26.60;98663.03;5113875;28;20455;-93
2023/07/07 03:42:08;;;;;;;;;;;;;;;28.65;27.16;98653.47;5107855;28;20436;-94
2023/07/07 03:44:35;;;;;;;;;;;;;;;29.49;27.62;98666.03;5094995;28;19924;-93
2023/07/07 03:47:01;;;;;;;;;;;;;;;30.14;26.14;98654.81;5096880;28;19920;-94
2023/07/07 03:49:27;;;;;;;;;;;;;;;29.93;26.65;98658.44;5093174;28;19928;-93
2023/07/07 03:51:53;;;;;;;;;;;;;;;30.06;26.69;98657.09;5078772;28;19927;-93
2023/07/07 03:54:19;;;;;;;;;;;;;;;30.07;27.39;98658.69;5073480;28;19927;-94
2023/07/07 03:56:45;;;;;;;;;;;;;;;30.51;27.18;98665.13;5079880;28;20007;-94
2023/07/07 03:59:11;;;;;;;;;;;;;;;30.73;26.62;98659.44;5080314;28;19990;-94
2023/07/07 04:01:37;;;;;;;;;;;;;;;30.70;27.24;98661.16;5096817;28;19939;-94
2023/07/07 04:04:03;;;;;;;;;;;;;;;30.77;26.69;98665.75;5096954;28;20498;-94
2023/07/07 04:06:29;;;;;;;;;;;;;;;30.93;26.71;98664.72;5079966;28;20395;-94
2023/07/07 04:08:55;;;;;;;;;;;;;;;30.94;26.51;98669.16;5085216;28;20376;-94
2023/07/07 04:11:21;;;;;;;;;;;;;;;31.13;27.40;98674.44;5088498;28;19993;-94
2023/07/07 04:13:48;;;;;;;;;;;;;;;31.46;27.58;98673.91;5093648;28;20011;-94
2023/07/07 04:16:14;;;;;;;;;;;;;;;31.56;26.52;98664.13;5087915;28;19916;-95
2023/07/07 04:18:41;;;;;;;;;;;;;;;31.45;26.13;98661.75;5080599;28;19990;-94
2023/07/07 04:21:09;;;;;;;;;;;;;;;31.36;26.42;98670.22;5092734;28;19938;-94
2023/07/07 04:23:36;;;;;;;;;;;;;;;31.45;26.53;98667.41;5084002;28;19962;-93
2023/07/07 04:26:02;;;;;;;;;;;;;;;31.68;26.83;98668.88;5082130;28;19924;-94
2023/07/07 04:28:29;;;;;;;;;;;;;;;32.13;26.91;98671.72;5082594;28;20011;-95
2023/07/07 04:30:56;;;;;;;;;;;;;;;32.38;27.52;98677.06;5078980;28;19917;-95
2023/07/07 04:33:23;;;;;;;;;;;;;;;32.67;25.69;98670.84;5076221;28;20320;-94
2023/07/07 04:35:51;;;;;;;;;;;;;;;32.84;25.20;98672.03;5085027;28;19920;-93
2023/07/07 04:38:18;;;;;;;;;;;;;;;32.60;26.55;98674.81;5082512;28;19955;-93
2023/07/07 04:40:45;;;;;;;;;;;;;;;32.78;26.25;98676.03;5081693;28;19928;-93
2023/07/07 04:43:11;;;;;;;;;;;;;;;33.04;25.91;98678.00;5094577;28;19924;-91
2023/07/07 04:45:37;;;;;;;;;;;;;;;32.99;25.95;98678.63;5087658;28;19927;-89
2023/07/07 04:48:03;;;;;;;;;;;;;;;32.72;26.49;98675.91;5076886;28;20288;-93
2023/07/07 04:50:31;;;;;;;;;;;;;;;32.61;26.22;98678.44;5079479;28;19923;-94
2023/07/07 04:52:57;;;;;;;;;;;;;;;32.49;26.28;98683.06;5078174;28;20375;-92
2023/07/07 04:55:23;;;;;;;;;;;;;;;32.48;26.63;98684.31;5082184;28;19924;-92
2023/07/07 04:57:49;;;;;;;;;;;;;;;32.49;27.28;98680.22;5089747;28;19916;-90
2023/07/07 05:00:15;;;;;;;;;;;;;;;32.59;26.73;98687.47;5094769;28;19939;-91
2023/07/07 05:02:41;;;;;;;;;;;;;;;32.57;27.81;98686.34;5099754;28;19982;-90
2023/07/07 05:05:07;;;;;;;;;;;;;;;32.75;27.73;98686.28;5084485;28;19942;-86
2023/07/07 05:07:33;;;;;;;;;;;;;;;32.96;26.16;98693.81;5088196;28;20363;-87
2023/07/07 05:09:59;;;;;;;;;;;;;;;32.81;27.00;98690.09;5083552;28;19974;-87
2023/07/07 05:12:25;;;;;;;;;;;;;;;32.92;26.63;98692.41;5104577;28;19924;-87
2023/07/07 05:14:52;;;;;;;;;;;;;;;32.99;26.24;98687.16;5093574;28;19917;-87
2023/07/07 05:17:18;;;;;;;;;;;;;;;33.06;27.10;98703.91;5093933;28;20295;-87
2023/07/07 05:19:44;;;;;;;;;;;;;;;33.29;27.85;98697.47;5092190;28;20291;-87
2023/07/07 05:22:10;;;;;;;;;;;;;;;33.73;26.39;98691.19;5097200;28;19919;-87
2023/07/07 05:24:36;;;;;;;;;;;;;;;34.09;25.78;98693.81;5088991;28;19974;-87
2023/07/07 05:27:02;;;;;;;;;;;;;;;34.27;25.48;98696.47;5079230;28;19927;-87
2023/07/07 05:29:28;;;;;;;;;;;;;;;34.43;25.54;98696.00;5100624;28;20018;-87
2023/07/07 05:31:54;;;;;;;;;;;;;;;34.86;26.13;98694.44;5094889;28;19960;-87
2023/07/07 05:34:20;;;;;;;;;;;;;;;35.36;23.40;98690.31;5094950;28;20006;-87
2023/07/07 05:36:46;;;;;;;;;;;;;;;35.55;24.04;98692.94;5113288;28;19927;-87
2023/07/07 05:39:12;;;;;;;;;;;;;;;35.66;25.04;98696.72;5088797;28;20359;-87
2023/07/07 05:41:38;;;;;;;;;;;;;;;35.99;24.31;98702.91;5114510;28;19928;-87
2023/07/07 05:44:04;;;;;;;;;;;;;;;36.19;24.11;98707.03;5115117;28;20383;-87
2023/07/07 05:46:30;;;;;;;;;;;;;;;36.37;24.69;98696.03;5079646;28;20300;-87
2023/07/07 05:48:56;;;;;;;;;;;;;;;36.56;24.03;98700.19;5053628;28;20427;-87
2023/07/07 05:51:22;;;;;;;;;;;;;;;36.69;23.56;98705.47;5054092;28;20381;-87
2023/07/07 05:53:49;;;;;;;;;;;;;;;36.75;23.84;98700.59;5057351;28;20035;-87
2023/07/07 05:56:19;;;;;;;;;;;;;;;36.80;23.80;98696.22;5052880;28;19916;-86
2023/07/07 05:58:45;;;;;;;;;;;;;;;36.87;23.68;98698.63;5056615;28;20003;-87
2023/07/07 06:01:13;;;;;;;;;;;;;;;36.91;23.56;98702.03;5052429;28;19963;-87
2023/07/07 06:03:39;;;;;;;;;;;;;;;36.95;23.82;98706.25;5052945;28;19979;-88
2023/07/07 06:06:06;;;;;;;;;;;;;;;37.16;24.06;98704.88;5051168;28;20031;-87
2023/07/07 06:08:32;;;;;;;;;;;;;;;37.31;23.72;98714.09;5066254;28;19920;-87
2023/07/07 06:10:59;;;;;;;;;;;;;;;37.41;23.26;98711.06;5069102;28;19951;-87
2023/07/07 06:13:27;;;;;;;;;;;;;;;37.32;23.51;98709.94;5053891;28;20291;-87
2023/07/07 06:15:53;;;;;;;;;;;;;;;37.46;22.42;98713.94;5054541;28;19986;-87
2023/07/07 06:18:19;;;;;;;;;;;;;;;37.78;21.72;98715.44;5051371;28;20453;-87
2023/07/07 06:20:52;;;;;;;;;;;;;;;37.73;22.29;98712.53;5062739;28;20369;-87
2023/07/07 06:23:18;;;;;;;;;;;;;;;37.90;22.76;98722.03;5062977;28;19920;-87
2023/07/07 06:25:45;;;;;;;;;;;;;;;38.15;21.79;98723.19;5032903;28;19921;-87
2023/07/07 06:28:11;;;;;;;;;;;;;;;38.20;21.84;98723.19;5046804;28;20380;-87
2023/07/07 06:30:37;;;;;;;;;;;;;;;37.70;21.39;98719.28;5052653;28;19935;-87
2023/07/07 06:33:03;;;;;;;;;;;;;;;37.81;22.62;98725.09;5052658;28;19920;-88
2023/07/07 06:35:29;;;;;;;;;;;;;;;37.97;22.46;98730.16;5052168;28;19921;-87
2023/07/07 06:37:55;;;;;;;;;;;;;;;38.16;21.91;98724.75;5053441;28;19964;-87
2023/07/07 06:40:42;;;;;;;;;;;;;;;;;;;;;
2023/07/07 06:43:09;;;;;;;;;;;;;;;38.15;21.67;98735.44;5033441;28;19929;-88
2023/07/07 06:45:36;;;;;;;;;;;;;;;37.99;20.70;98733.28;5020846;28;19948;-87
2023/07/07 06:48:03;;;;;;;;;;;;;;;37.94;21.55;98734.06;5033887;28;19917;-87
2023/07/07 06:50:40;;;;;;;;;;;;;;;38.02;21.63;98737.97;5033713;28;19940;-88
2023/07/07 06:53:06;;;;;;;;;;;;;;;38.22;21.70;98743.56;5038869;28;20008;-87
2023/07/07 06:55:32;;;;;;;;;;;;;;;37.96;21.23;98737.97;5053289;28;19917;-88
2023/07/07 06:57:58;;;;;;;;;;;;;;;38.08;21.90;98735.94;5053451;28;19983;-88
2023/07/07 07:00:29;;;;;;;;;;;;;;;37.82;22.35;98744.69;5053422;28;19923;-88
2023/07/07 07:02:55;;;;;;;;;;;;;;;37.91;21.90;98737.94;5051660;28;19917;-88
2023/07/07 07:05:24;;;;;;;;;;;;;;;37.46;22.56;98742.59;5052849;28;19958;-88
2023/07/07 07:08:01;;;;;;;;;;;;;;;37.52;22.61;98748.38;5053482;28;19924;-88
2023/07/07 07:10:30;;;;;;;;;;;;;;;37.74;20.57;98740.69;5052263;28;20365;-88
2023/07/07 07:13:08;;;;;;;;;;;;;;;37.75;21.19;98736.53;5052185;28;19920;-88
2023/07/07 07:15:40;;;;;;;;;;;;;;;37.60;20.07;98740.88;5055305;28;19927;-87
2023/07/07 07:18:06;;;;;;;;;;;;;;;37.08;22.16;98740.22;5060375;28;19965;-87
2023/07/07 07:20:32;;;;;;;;;;;;;;;37.42;22.12;98742.06;5061673;28;19925;-88
2023/07/07 07:23:18;;;;;;;;;;;;;;;37.77;21.81;98747.47;5056946;28;19917;-87
2023/07/07 07:25:57;;;;;;;;;;;;;;;38.18;20.82;98753.72;5057371;28;19952;-87
2023/07/07 07:28:25;;;;;;;;;;;;;;;37.94;21.22;98745.53;5058029;28;20027;-88
2023/07/07 07:31:07;;;;;;;;;;;;;;;;;;;;;
2023/07/07 07:33:38;;;;;;;;;;;;;;;38.16;21.07;98757.06;5054809;28;20284;-88
2023/07/07 07:36:28;;;;;;;;;;;;;;;37.17;22.85;98752.28;5051565;28;19925;-88
2023/07/07 07:38:54;;;;;;;;;;;;;;;36.66;20.84;98753.09;5039036;28;19928;-87
2023/07/07 07:41:28;;;;;;;;;;;;;;;37.20;20.90;98756.22;5055693;28;19987;-87
2023/07/07 07:43:56;;;;;;;;;;;;;;;37.55;21.66;98750.22;5056849;28;19916;-88
2023/07/07 07:49:27;;;;;;;;;;;;;;;37.91;20.19;98758.00;5076832;28;20003;-87
2023/07/07 07:52:03;;;;;;;;;;;;;;;37.61;18.40;98759.63;5075578;28;19920;-87
2023/07/07 07:54:59;;;;;;;;;;;;;;;37.18;19.27;98770.25;5076840;28;20070;-87
2023/07/07 07:57:32;;;;;;;;;;;;;;;36.67;21.39;98771.81;5050457;28;19916;-87
2023/07/07 08:00:12;;;;;;;;;;;;;;;35.98;20.91;98769.16;5058239;28;19951;-87
2023/07/07 08:03:02;;;;;;;;;;;;;;;36.47;20.17;98766.16;5080004;28;19939;-88
2023/07/07 08:05:30;;;;;;;;;;;;;;;36.54;19.68;98767.78;5093074;28;19924;-87
2023/07/07 08:08:45;;;;;;;;;;;;;;;36.62;20.77;98769.69;5086391;28;19927;-87
2023/07/07 08:11:18;;;;;;;;;;;;;;;37.48;20.25;98759.31;5015483;28;19920;-88
2023/07/07 08:13:47;;;;;;;;;;;;;;;37.56;19.74;98760.38;5058455;28;19916;-87
2023/07/07 08:20:00;;;;;;;;;;;;;;;37.50;18.03;98762.44;5079943;28;19927;-88
2023/07/07 08:23:03;;;;;;;;;;;;;;;37.17;17.95;98751.47;5095799;28;19912;-87
2023/07/07 08:25:34;;;;;;;;;;;;;;;35.96;18.80;98766.78;5073489;28;19916;-87
2023/07/07 08:28:30;;;;;;;;;;;;;;;36.22;18.65;98764.03;5077719;28;19916;-88
2023/07/07 08:30:59;;;;;;;;;;;;;;;37.26;19.12;98757.81;5077029;28;19920;-87
2023/07/07 08:33:44;;;;;;;;;;;;;;;37.07;19.80;98756.63;5077824;28;19916;-87
2023/07/07 08:36:11;;;;;;;;;;;;;;;36.68;19.18;98766.88;5077823;28;20302;-87
2023/07/07 08:38:55;;;;;;;;;;;;;;;36.97;19.60;98766.66;5077800;28;19920;-88
2023/07/07 08:41:21;;;;;;;;;;;;;;;36.55;18.44;98770.13;5096229;28;19943;-87
2023/07/07 08:44:05;;;;;;;;;;;;;;;35.20;19.13;98779.38;5077826;28;20287;-88
2023/07/07 08:46:57;;;;;;;;;;;;;;;35.13;19.58;98778.97;5068117;28;19921;-87
2023/07/07 08:52:48;;;;;;;;;;;;;;;34.08;21.14;98778.53;5051427;28;20003;-87
2023/07/07 08:55:23;;;;;;;;;;;;;;;34.25;21.09;98781.72;5075532;28;19916;-87
2023/07/07 08:58:09;;;;;;;;;;;;;;;35.48;20.76;98776.16;5073586;28;19929;-88
2023/07/07 09:00:50;;;;;;;;;;;;;;;35.88;19.70;98768.47;5043847;28;20431;-88
2023/07/07 09:03:29;;;;;;;;;;;;;;;35.73;18.08;98767.75;5069141;28;19920;-87
2023/07/07 09:06:14;;;;;;;;;;;;;;;36.02;17.85;98767.66;5075552;28;19923;-88
2023/07/07 09:08:53;;;;;;;;;;;;;;;33.76;20.67;98781.41;5073924;28;20034;-89
2023/07/07 09:11:22;;;;;;;;;;;;;;;34.00;20.91;98777.25;5075153;28;20023;-88
2023/07/07 09:13:49;;;;;;;;;;;;;;;34.66;17.69;98782.78;5074637;28;20327;-87
2023/07/07 09:16:24;;;;;;;;;;;;;;;35.20;18.22;98767.94;5074016;28;19920;-88
2023/07/07 09:19:09;;;;;;;;;;;;;;;33.65;20.97;98773.41;5075141;28;19927;-87
2023/07/07 09:21:53;;;;;;;;;;;;;;;34.27;19.35;98779.16;5073328;28;19916;-88
2023/07/07 09:24:26;;;;;;;;;;;;;;;34.24;18.26;98777.28;5071648;28;19931;-88
2023/07/07 09:26:56;;;;;;;;;;;;;;;36.04;17.74;98767.94;5074454;28;19965;-89
2023/07/07 09:29:33;;;;;;;;;;;;;;;36.83;17.12;98766.78;5074864;28;19919;-88
2023/07/07 09:32:02;;;;;;;;;;;;;;;35.89;18.68;98775.78;5074348;28;20320;-88
2023/07/07 09:34:29;;;;;;;;;;;;;;;33.15;21.59;98771.38;5073371;28;19916;-87
2023/07/07 09:37:05;;;;;;;;;;;;;;;35.29;17.96;98772.75;5074826;28;19916;-88
2023/07/07 09:39:49;;;;;;;;;;;;;;;35.25;19.67;98775.84;5071869;28;20026;-86
2023/07/07 09:42:38;;;;;;;;;;;;;;;34.84;18.57;98774.06;5074518;28;20368;-88
2023/07/07 09:45:17;;;;;;;;;;;;;;;35.69;17.90;98772.09;5074726;28;19973;-88
2023/07/07 09:47:49;;;;;;;;;;;;;;;36.51;19.56;98772.44;5095007;28;19975;-89
2023/07/07 09:50:22;;;;;;;;;;;;;;;37.76;17.55;98766.75;5077015;28;19924;-89
2023/07/07 09:52:52;;;;;;;;;;;;;;;38.35;16.77;98772.56;5073556;28;20011;-89
2023/07/07 09:55:18;;;;;;;;;;;;;;;37.34;16.67;98773.22;5073883;28;19966;-88
2023/07/07 09:58:10;;;;;;;;;;;;;;;36.99;17.53;98775.56;5088590;28;19965;-88
2023/07/07 10:00:40;;;;;;;;;;;;;;;35.05;19.75;98772.91;5083843;28;19920;-89
2023/07/07 10:03:25;;;;;;;;;;;;;;;33.98;20.63;98770.50;5075973;28;19916;-89
2023/07/07 10:05:55;;;;;;;;;;;;;;;32.65;21.86;98776.53;5094783;28;19923;-88
2023/07/07 10:08:24;;;;;;;;;;;;;;;33.40;21.38;98780.28;5076538;28;19939;-89
2023/07/07 10:11:14;;;;;;;;;;;;;;;33.74;22.28;98784.75;5076355;28;19923;-89
2023/07/07 10:13:53;;;;;;;;;;;;;;;33.80;20.60;98788.50;5063903;28;19923;-88
2023/07/07 10:16:22;;;;;;;;;;;;;;;35.61;20.15;98777.47;5093826;28;19920;-88
2023/07/07 10:18:49;;;;;;;;;;;;;;;36.17;18.03;98781.91;5075949;28;20030;-88
2023/07/07 10:21:19;;;;;;;;;;;;;;;36.62;19.16;98771.75;5094094;28;20406;-88
2023/07/07 10:23:45;;;;;;;;;;;;;;;36.24;17.96;98774.94;5090909;28;19926;-88
2023/07/07 10:26:14;;;;;;;;;;;;;;;36.44;18.08;98780.63;5114163;28;20015;-88
2023/07/07 10:28:40;;;;;;;;;;;;;;;36.91;17.62;98773.59;5114598;28;20370;-87
2023/07/07 10:31:12;;;;;;;;;;;;;;;36.69;17.94;98771.31;5114730;28;19916;-86
2023/07/07 10:33:40;;;;;;;;;;;;;;;35.65;19.44;98768.66;5073868;28;19920;-87
2023/07/07 10:36:17;;;;;;;;;;;;;;;37.41;17.94;98765.50;5075499;28;19916;-87
2023/07/07 10:38:47;;;;;;;;;;;;;;;38.17;16.92;98766.47;5093962;28;19920;-86
2023/07/07 10:41:15;;;;;;;;;;;;;;;38.21;16.73;98759.19;5079832;28;19919;-87
2023/07/07 10:43:41;;;;;;;;;;;;;;;38.69;17.87;98762.75;5113884;28;19920;-87
2023/07/07 10:46:11;;;;;;;;;;;;;;;37.89;16.90;98764.28;5114147;28;19919;-87
2023/07/07 10:48:44;;;;;;;;;;;;;;;37.71;17.67;98767.53;5090937;28;19923;-87
2023/07/07 10:51:19;;;;;;;;;;;;;;;37.16;16.01;98770.75;5093367;28;19975;-86
2023/07/07 10:53:59;;;;;;;;;;;;;;;35.72;16.92;98763.34;5074429;28;19919;-88
2023/07/07 10:56:38;;;;;;;;;;;;;;;35.70;17.13;98760.19;5090512;28;19920;-87
2023/07/07 10:59:04;;;;;;;;;;;;;;;36.39;15.21;98755.59;5094269;28;19920;-87
2023/07/07 11:01:45;;;;;;;;;;;;;;;37.39;15.40;98746.72;5062514;28;20283;-87
2023/07/07 11:04:29;;;;;;;;;;;;;;;36.83;16.58;98749.59;5083151;28;20043;-86
2023/07/07 11:07:18;;;;;;;;;;;;;;;35.68;17.55;98750.53;5113999;28;20395;-87
2023/07/07 11:10:05;;;;;;;;;;;;;;;35.64;17.98;98745.00;5094486;28;19959;-87
2023/07/07 11:13:01;;;;;;;;;;;;;;;36.31;15.98;98745.91;5089334;28;20326;-86
2023/07/07 11:15:33;;;;;;;;;;;;;;;35.22;17.21;98745.41;5084000;28;19916;-87
2023/07/07 11:18:24;;;;;;;;;;;;;;;34.90;17.90;98757.03;5092934;28;19993;-87
2023/07/07 11:21:01;;;;;;;;;;;;;;;34.64;17.42;98762.53;5075438;28;20387;-88
2023/07/07 11:23:30;;;;;;;;;;;;;;;35.42;17.23;98754.03;5075370;28;20395;-88
2023/07/07 11:25:58;;;;;;;;;;;;;;;35.44;16.31;98753.53;5093588;28;19916;-87
2023/07/07 11:28:46;;;;;;;;;;;;;;;36.57;15.65;98741.03;5093386;28;19955;-88
2023/07/07 11:31:24;;;;;;;;;;;;;;;37.80;19.23;98749.31;5094094;28;19986;-88
2023/07/07 11:34:28;;;;;;;;;;;;;;;38.36;17.07;98745.44;5072568;28;19971;-88
2023/07/07 11:37:21;;;;;;;;;;;;;;;39.09;15.11;98740.63;4994361;28;19922;-88
2023/07/07 11:40:05;;;;;;;;;;;;;;;38.53;15.43;98745.50;5089064;28;19927;-88
2023/07/07 11:43:00;;;;;;;;;;;;;;;;;;;;;
2023/07/07 11:45:43;;;;;;;;;;;;;;;36.86;16.80;98743.63;5073636;28;20295;-88
2023/07/07 11:48:12;;;;;;;;;;;;;;;36.44;17.09;98741.38;5072574;28;19924;-88
2023/07/07 11:51:16;;;;;;;;;;;;;;;;;;;;;
2023/07/07 11:53:48;;;;;;;;;;;;;;;34.58;18.07;98755.94;5095832;28;19928;-87
2023/07/07 11:56:26;;;;;;;;;;;;;;;35.58;17.80;98741.31;5085242;28;20390;-84
2023/07/07 11:58:52;;;;;;;;;;;;;;;36.42;16.38;98746.81;5077401;28;19956;-84
2023/07/07 12:01:20;;;;;;;;;;;;;;;37.14;16.36;98738.16;5083056;28;20005;-83
2023/07/07 12:04:06;;;;;;;;;;;;;;;38.01;16.37;98739.28;5078205;28;19962;-84
2023/07/07 12:06:36;;;;;;;;;;;;;;;37.63;16.47;98729.16;5081107;28;19916;-86
2023/07/07 12:09:01;;;;;;;;;;;;;;;37.26;17.04;98732.03;5086247;28;19920;-85
2023/07/07 12:11:30;;;;;;;;;;;;;;;37.91;14.88;98732.19;5089554;28;20360;-86
2023/07/07 12:14:05;;;;;;;;;;;;;;;37.91;15.80;98729.34;5089015;28;19917;-86
2023/07/07 12:16:31;;;;;;;;;;;;;;;37.54;17.02;98735.09;5082565;28;19927;-86
2023/07/07 12:19:16;;;;;;;;;;;;;;;37.07;16.56;98725.09;5085700;28;20002;-86
2023/07/07 12:21:43;;;;;;;;;;;;;;;35.95;16.57;98728.03;5089965;28;20373;-86
2023/07/07 12:24:21;;;;;;;;;;;;;;;35.81;17.06;98728.91;5092223;28;20003;-86
2023/07/07 12:26:51;;;;;;;;;;;;;;;36.71;16.40;98722.97;5099617;28;20006;-88
2023/07/07 12:29:17;;;;;;;;;;;;;;;36.91;16.11;98724.94;5086247;28;19930;-87
2023/07/07 12:31:46;;;;;;;;;;;;;;;36.99;16.61;98721.16;5095932;28;19966;-87
2023/07/07 12:34:34;;;;;;;;;;;;;;;37.18;16.61;98722.31;5089243;28;19924;-87
2023/07/07 12:37:00;;;;;;;;;;;;;;;35.02;18.44;98721.72;5082447;28;19931;-86
2023/07/07 12:39:26;;;;;;;;;;;;;;;34.77;18.19;98728.00;5088506;28;19928;-87
2023/07/07 12:41:53;;;;;;;;;;;;;;;34.98;17.38;98730.47;5089732;28;19916;-88
2023/07/07 12:44:20;;;;;;;;;;;;;;;34.93;16.67;98716.88;5086911;28;19928;-88
2023/07/07 12:46:46;;;;;;;;;;;;;;;36.12;16.46;98727.47;5084151;28;19924;-87
2023/07/07 12:49:23;;;;;;;;;;;;;;;36.77;16.00;98720.91;5077934;28;19920;-88
2023/07/07 12:51:55;;;;;;;;;;;;;;;36.75;16.12;98712.06;5080983;28;20019;-85
2023/07/07 12:54:35;;;;;;;;;;;;;;;37.48;16.19;98711.38;5079742;28;19948;-90
2023/07/07 12:57:21;;;;;;;;;;;;;;;38.06;14.85;98712.72;5078476;28;19920;-88
2023/07/07 12:59:47;;;;;;;;;;;;;;;38.30;15.74;98713.06;5081119;28;20041;-87
2023/07/07 13:02:18;;;;;;;;;;;;;;;36.34;16.48;98719.16;5077211;28;19916;-92
2023/07/07 13:04:48;;;;;;;;;;;;;;;34.96;17.38;98715.88;5074438;28;19968;-93
2023/07/07 13:07:19;;;;;;;;;;;;;;;34.65;17.11;98722.13;5076661;28;19935;-91
2023/07/07 13:09:46;;;;;;;;;;;;;;;34.93;18.28;98724.66;5073010;28;19950;-89
2023/07/07 13:12:34;;;;;;;;;;;;;;;34.95;18.07;98724.94;5076451;28;19958;-93
2023/07/07 13:15:06;;;;;;;;;;;;;;;35.27;17.80;98730.44;5080065;28;19965;-93
2023/07/07 13:17:32;;;;;;;;;;;;;;;35.36;17.31;98730.31;5083660;28;20334;-92
2023/07/07 13:20:00;;;;;;;;;;;;;;;35.65;17.27;98722.94;5073062;28;19963;-92