Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:00;;;;;;;3.15;1.50;;;18.80;92.80;;;;;;5045265;28;20304;-65
2022/07/09 00:04:26;;;;;;;2.60;1.63;;;18.80;92.90;;;;;;5046371;28;20048;-66
2022/07/09 00:06:51;;;;;;;1.73;1.63;;;18.70;92.90;;;;;;5046050;28;20092;-65
2022/07/09 00:09:17;;;;;;;3.22;1.70;;;18.70;93.00;;;;;;5026924;28;20309;-66
2022/07/09 00:11:42;;;;;;;2.40;1.70;;;18.60;93.00;;;;;;5046117;28;20025;-65
2022/07/09 00:14:08;;;;;;;1.60;1.50;;;18.60;93.00;;;;;;5045180;28;20017;-66
2022/07/09 00:16:34;;;;;;;3.53;1.50;;;18.50;92.90;;;;;;5045914;28;20223;-66
2022/07/09 00:18:59;;;;;;;3.70;1.70;;;18.50;93.00;;;;;;5045882;28;20033;-65
2022/07/09 00:21:25;;;;;;;1.50;1.35;;;18.50;93.10;;;;;;5045925;28;20033;-66
2022/07/09 00:23:51;;;;;;;1.90;1.38;;;18.40;93.00;;;;;;5045749;28;20021;-65
2022/07/09 00:26:18;;;;;;;1.60;1.50;;;18.50;93.00;;;;;;5045788;28;20362;-66
2022/07/09 00:28:43;;;;;;;2.15;1.30;;;18.40;93.10;;;;;;5045732;28;20190;-65
2022/07/09 00:31:09;;;;;;;1.55;1.45;;;18.30;93.10;;;;;;5045522;28;20036;-65
2022/07/09 00:33:35;;;;;;;1.67;1.40;;;18.30;93.30;;;;;;5045774;28;20029;-65
2022/07/09 00:36:01;;;;;;;2.67;1.48;;;18.20;93.70;;;;;;5045678;28;20033;-65
2022/07/09 00:38:26;;;;;;;1.55;1.40;;;18.20;93.50;;;;;;5045387;28;20076;-65
2022/07/09 00:40:52;;;;;;;1.80;1.70;;;18.20;93.50;;;;;;5061495;28;20025;-65
2022/07/09 00:43:21;;;;;;;2.45;1.63;;;18.30;93.50;;;;;;5045396;28;20021;-65
2022/07/09 00:45:47;;;;;;;2.95;1.90;;;18.30;93.40;;;;;;5060830;28;20044;-65
2022/07/09 00:48:14;;;;;;;2.35;1.73;;;18.30;93.50;;;;;;5061130;28;20227;-65
2022/07/09 00:50:41;;;;;;;2.55;1.48;;;18.30;93.60;;;;;;5061153;28;20029;-65
2022/07/09 00:53:09;;;;;;;1.95;1.33;;;18.20;93.50;;;;;;5045380;28;20021;-65
2022/07/09 00:55:37;;;;;;;3.30;1.63;;;18.20;93.50;;;;;;5025628;28;20022;-66
2022/07/09 00:58:03;;;;;;;2.40;1.55;;;18.20;93.50;;;;;;5024910;28;20025;-65
2022/07/09 01:00:29;;;;;;;6.45;1.52;;;18.10;93.40;;;;;;5040783;28;20036;-66
2022/07/09 01:02:55;;;;;;;1.73;1.63;;;18.10;93.50;;;;;;5024057;28;20340;-65
2022/07/09 01:05:21;;;;;;;4.68;1.60;;;18.10;93.60;;;;;;5024917;28;20025;-65
2022/07/09 01:07:47;;;;;;;1.83;1.52;;;18.10;93.60;;;;;;5024873;28;20021;-65
2022/07/09 01:10:13;;;;;;;3.28;1.52;;;18.00;93.60;;;;;;5023781;28;20033;-66
2022/07/09 01:12:38;;;;;;;2.88;1.45;;;18.00;93.80;;;;;;5024723;28;20028;-66
2022/07/09 01:15:06;;;;;;;2.70;1.40;;;18.00;93.90;;;;;;5025138;28;20201;-66
2022/07/09 01:17:39;;;;;;;3.45;1.77;;;18.00;93.80;;;;;;5024907;28;20021;-65
2022/07/09 01:20:06;;;;;;;2.33;1.48;;;18.00;93.90;;;;;;5024879;28;20033;-65
2022/07/09 01:22:32;;;;;;;2.88;1.60;;;18.00;93.90;;;;;;5039372;28;20034;-66
2022/07/09 01:25:00;;;;;;;1.75;1.30;;;17.90;93.90;;;;;;5024193;28;20079;-65
2022/07/09 01:27:25;;;;;;;1.55;1.40;;;17.90;94.00;;;;;;5024360;28;20060;-66
2022/07/09 01:29:51;;;;;;;3.60;1.60;;;17.90;94.10;;;;;;5029530;28;20084;-66
2022/07/09 01:32:17;;;;;;;2.40;1.88;;;17.80;94.10;;;;;;5044308;28;20033;-66
2022/07/09 01:34:43;;;;;;;1.63;1.52;;;17.80;94.30;;;;;;5043823;28;20028;-65
2022/07/09 01:37:09;;;;;;;1.38;1.23;;;17.80;94.40;;;;;;5044451;28;20064;-65
2022/07/09 01:39:35;;;;;;;1.58;1.45;;;17.80;94.40;;;;;;5044373;28;20025;-65
2022/07/09 01:42:00;;;;;;;2.90;1.83;;;17.70;94.70;;;;;;5043599;28;20124;-66
2022/07/09 01:44:26;;;;;;;1.80;1.50;;;17.70;94.50;;;;;;5044262;28;20027;-65
2022/07/09 01:46:52;;;;;;;1.60;1.38;;;17.70;94.60;;;;;;5044461;28;20021;-66
2022/07/09 01:49:17;;;;;;;3.05;1.30;;;17.60;94.70;;;;;;5044335;28;20083;-65
2022/07/09 01:51:43;;;;;;;2.88;1.55;;;17.60;94.70;;;;;;5044570;28;20232;-65
2022/07/09 01:54:09;;;;;;;2.17;1.20;;;17.60;94.80;;;;;;5042656;28;20017;-65
2022/07/09 01:56:35;;;;;;;2.63;1.67;;;17.50;95.00;;;;;;5042709;28;20071;-65
2022/07/09 01:59:01;;;;;;;3.28;1.35;;;17.50;95.10;;;;;;5044202;28;20049;-65
2022/07/09 02:01:27;;;;;;;2.08;1.70;;;17.50;95.20;;;;;;5044237;28;20025;-66
2022/07/09 02:03:53;;;;;;;2.85;1.67;;;17.40;95.20;;;;;;5042962;28;20048;-65
2022/07/09 02:06:18;;;;;;;1.85;1.45;;;17.40;95.20;;;;;;5043000;28;20212;-65
2022/07/09 02:08:44;;;;;;;2.58;1.45;;;17.40;95.30;;;;;;5043934;28;20029;-65
2022/07/09 02:11:10;;;;;;;1.65;1.33;;;17.40;95.30;;;;;;5042784;28;20021;-65
2022/07/09 02:13:36;;;;;;;2.15;1.17;;;17.40;95.30;;;;;;5043864;28;20305;-65
2022/07/09 02:16:02;;;;;;;1.63;1.50;;;17.40;95.50;;;;;;5042795;28;20029;-65
2022/07/09 02:18:28;;;;;;;1.42;1.33;;;17.30;95.60;;;;;;5026355;28;20300;-66
2022/07/09 02:20:55;;;;;;;3.88;1.58;;;17.30;95.70;;;;;;5043751;28;20021;-65
2022/07/09 02:23:22;;;;;;;1.75;1.48;;;17.20;95.80;;;;;;5042755;28;20067;-66
2022/07/09 02:25:47;;;;;;;4.00;1.42;;;17.20;95.90;;;;;;5043244;28;20204;-65
2022/07/09 02:28:13;;;;;;;2.97;1.40;;;17.20;95.90;;;;;;5043815;28;20052;-66
2022/07/09 02:30:39;;;;;;;4.50;1.40;;;17.20;95.90;;;;;;5043503;28;20032;-65
2022/07/09 02:33:05;;;;;;;3.03;1.63;;;17.10;96.00;;;;;;5043750;28;20180;-66
2022/07/09 02:35:31;;;;;;;1.52;1.33;;;17.20;96.00;;;;;;5043365;28;20308;-66
2022/07/09 02:37:56;;;;;;;3.47;1.40;;;17.10;96.10;;;;;;5043640;28;20084;-65
2022/07/09 02:40:22;;;;;;;3.55;1.52;;;17.20;96.10;;;;;;5042251;28;20260;-65
2022/07/09 02:42:48;;;;;;;4.88;1.40;;;17.20;96.10;;;;;;5042588;28;20017;-65
2022/07/09 02:45:14;;;;;;;1.90;1.50;;;17.10;96.10;;;;;;5043247;28;20223;-64
2022/07/09 02:47:39;;;;;;;2.70;1.15;;;17.10;96.10;;;;;;5043771;28;20041;-64
2022/07/09 02:50:06;;;;;;;3.38;1.50;;;17.10;96.10;;;;;;5043447;28;20059;-64
2022/07/09 02:52:31;;;;;;;2.10;1.67;;;17.10;96.10;;;;;;5043584;28;20028;-64
2022/07/09 02:54:57;;;;;;;1.88;1.50;;;17.10;96.10;;;;;;5043103;28;20030;-65
2022/07/09 02:57:23;;;;;;;2.90;1.48;;;17.20;96.10;;;;;;5041657;28;20036;-65
2022/07/09 02:59:48;;;;;;;4.22;1.27;;;17.10;96.00;;;;;;5075123;28;20109;-64
2022/07/09 03:02:14;;;;;;;4.28;1.70;;;17.10;96.10;;;;;;5043403;28;20095;-65
2022/07/09 03:04:39;;;;;;;2.35;1.73;;;17.10;96.20;;;;;;5075786;28;20143;-64
2022/07/09 03:07:05;;;;;;;2.60;1.50;;;17.10;96.20;;;;;;5043501;28;20089;-64
2022/07/09 03:09:31;;;;;;;3.95;1.58;;;17.00;96.30;;;;;;5043451;28;20310;-64
2022/07/09 03:11:56;;;;;;;2.60;1.80;;;17.00;96.30;;;;;;5042074;28;20018;-63
2022/07/09 03:14:22;;;;;;;2.10;1.67;;;16.90;96.40;;;;;;5043519;28;20029;-64
2022/07/09 03:16:47;;;;;;;5.43;1.58;;;17.00;96.40;;;;;;5042286;28;20104;-64
2022/07/09 03:19:13;;;;;;;1.42;1.33;;;16.90;96.40;;;;;;5043943;28;20034;-64
2022/07/09 03:21:39;;;;;;;1.70;1.45;;;16.90;96.50;;;;;;5043485;28;20087;-65
2022/07/09 03:24:05;;;;;;;3.03;1.60;;;16.80;96.50;;;;;;5043687;28;20025;-64
2022/07/09 03:26:31;;;;;;;1.73;1.60;;;16.80;96.70;;;;;;5075855;28;20332;-64
2022/07/09 03:28:57;;;;;;;2.35;1.67;;;16.70;96.70;;;;;;5044114;28;20025;-63
2022/07/09 03:31:22;;;;;;;2.38;1.75;;;16.70;96.90;;;;;;5046556;28;20084;-64
2022/07/09 03:33:49;;;;;;;2.40;1.70;;;16.70;97.00;;;;;;5048134;28;20029;-65
2022/07/09 03:36:15;;;;;;;2.97;1.80;;;16.80;97.10;;;;;;5046561;28;20033;-63
2022/07/09 03:38:40;;;;;;;7.03;1.67;;;16.70;97.00;;;;;;5047301;28;20022;-64
2022/07/09 03:41:06;;;;;;;3.47;1.83;;;16.70;97.00;;;;;;5047208;28;20025;-64
2022/07/09 03:43:32;;;;;;;2.28;1.73;;;16.70;97.10;;;;;;5047447;28;20098;-64
2022/07/09 03:45:58;;;;;;;1.80;1.58;;;16.70;97.20;;;;;;5047707;28;20021;-64
2022/07/09 03:48:24;;;;;;;2.63;1.90;;;16.70;97.20;;;;;;5047294;28;20088;-65
2022/07/09 03:50:49;;;;;;;4.43;2.00;;;16.70;97.20;;;;;;5046171;28;20036;-64
2022/07/09 03:53:15;;;;;;;3.88;1.80;;;16.60;97.30;;;;;;5045542;28;20017;-64
2022/07/09 03:55:41;;;;;;;3.33;1.75;;;16.60;97.40;;;;;;5043330;28;20265;-65
2022/07/09 03:58:06;;;;;;;2.78;1.67;;;16.50;97.50;;;;;;5042428;28;20027;-65
2022/07/09 04:00:32;;;;;;;4.35;1.90;;;16.50;97.60;;;;;;5042555;28;20267;-64
2022/07/09 04:02:58;;;;;;;2.60;2.00;;;16.50;97.70;;;;;;5042994;28;20033;-64
2022/07/09 04:05:24;;;;;;;4.13;1.90;;;16.40;97.90;;;;;;5042391;28;20217;-64
2022/07/09 04:07:49;;;;;;;3.85;1.88;;;16.40;98.00;;;;;;5045439;28;20063;-65
2022/07/09 04:10:15;;;;;;;3.95;1.90;;;16.40;98.00;;;;;;5046169;28;20021;-64
2022/07/09 04:12:41;;;;;;;3.55;1.85;;;16.40;98.00;;;;;;5045196;28;20029;-65
2022/07/09 04:15:07;;;;;;;4.97;2.42;;;16.30;98.10;;;;;;5046142;28;20021;-64
2022/07/09 04:17:34;;;;;;;29.40;4.10;;;16.40;98.20;;;;;;5045914;28;20130;-65
2022/07/09 04:20:00;;;;;;;57.38;7.30;;;16.30;98.30;;;;;;5046151;28;20038;-65
2022/07/09 04:22:26;;;;;;;67.40;8.45;;;16.30;98.60;;;;;;5045795;28;20028;-64
2022/07/09 04:24:52;;;;;;;27.70;5.10;;;16.20;98.70;;;;;;5046109;28;20215;-65
2022/07/09 04:27:17;;;;;;;31.55;4.72;;;16.20;98.80;;;;;;5027894;28;20025;-63
2022/07/09 04:29:43;;;;;;;10.32;2.13;;;16.20;98.80;;;;;;5046052;28;20327;-64
2022/07/09 04:32:09;;;;;;;6.93;2.42;;;16.20;98.90;;;;;;5044787;28;20085;-64
2022/07/09 04:34:35;;;;;;;5.38;2.30;;;16.30;99.00;;;;;;5045566;28;20037;-64
2022/07/09 04:37:01;;;;;;;6.05;2.30;;;16.30;99.00;;;;;;5045705;28;20024;-65
2022/07/09 04:39:27;;;;;;;4.25;2.17;;;16.40;99.20;;;;;;5045693;28;20037;-65
2022/07/09 04:41:52;;;;;;;3.03;2.13;;;16.70;99.30;;;;;;5044683;28;20204;-65
2022/07/09 04:44:18;;;;;;;2.03;1.83;;;16.90;98.90;;;;;;5045555;28;20029;-64
2022/07/09 04:46:45;;;;;;;4.00;2.03;;;17.20;98.50;;;;;;5045565;28;20041;-64
2022/07/09 04:49:10;;;;;;;3.60;2.05;;;17.60;97.60;;;;;;5045692;28;20040;-65
2022/07/09 04:51:36;;;;;;;3.78;2.10;;;17.90;96.30;;;;;;5045459;28;20037;-65
2022/07/09 04:54:02;;;;;;;3.70;2.00;;;18.20;95.90;;;;;;5044331;28;20098;-65
2022/07/09 04:56:28;;;;;;;4.43;1.77;;;18.50;95.20;;;;;;5076964;28;20036;-64
2022/07/09 04:58:53;;;;;;;3.80;1.50;;;18.60;95.00;;;;;;5045493;28;20259;-64
2022/07/09 05:01:20;;;;;;;3.28;1.65;;;18.70;94.40;;;;;;5045319;28;20021;-65
2022/07/09 05:03:46;;;;;;;2.10;1.90;;;18.70;94.50;;;;;;5077270;28;20057;-65
2022/07/09 05:06:14;;;;;;;1.88;1.70;;;18.80;94.40;;;;;;5045191;28;20040;-65
2022/07/09 05:08:40;;;;;;;3.03;1.65;;;19.10;94.10;;;;;;5045517;28;20036;-64
2022/07/09 05:11:05;;;;;;;5.35;1.77;;;19.30;93.70;;;;;;5045069;28;20200;-65
2022/07/09 05:13:31;;;;;;;1.67;1.58;;;19.50;93.30;;;;;;5043287;28;20049;-64
2022/07/09 05:15:57;;;;;;;2.72;1.80;;;19.60;93.10;;;;;;5044700;28;20032;-65
2022/07/09 05:18:22;;;;;;;2.45;2.00;;;19.70;92.90;;;;;;5077164;28;20029;-65
2022/07/09 05:20:48;;;;;;;8.43;2.15;;;19.90;92.70;;;;;;5044758;28;20022;-65
2022/07/09 05:23:14;;;;;;;3.47;2.20;;;20.10;92.20;;;;;;5044719;28;20057;-65
2022/07/09 05:25:39;;;;;;;2.60;1.80;;;20.20;91.90;;;;;;5044953;28;20025;-65
2022/07/09 05:28:05;;;;;;;1.98;1.88;;;20.10;91.80;;;;;;5044388;28;20025;-65
2022/07/09 05:30:36;;;;;;;4.03;2.08;;;19.80;92.10;;;;;;5060181;28;20026;-68
2022/07/09 05:33:04;;;;;;;2.50;1.92;;;19.50;92.60;;;;;;5043691;28;20092;-65
2022/07/09 05:35:29;;;;;;;2.83;2.40;;;19.30;93.10;;;;;;5044486;28;20021;-65
2022/07/09 05:37:55;;;;;;;3.88;2.38;;;19.10;93.60;;;;;;5044027;28;20021;-64
2022/07/09 05:40:21;;;;;;;5.88;2.10;;;19.00;93.80;;;;;;5044479;28;20033;-64
2022/07/09 05:42:47;;;;;;;3.67;2.22;;;19.00;93.80;;;;;;5044636;28;20223;-64
2022/07/09 05:45:12;;;;;;;3.10;2.20;;;19.10;93.80;;;;;;5044356;28;20221;-65
2022/07/09 05:47:38;;;;;;;2.72;2.10;;;19.10;93.70;;;;;;5044494;28;20041;-65
2022/07/09 05:50:04;;;;;;;4.15;2.20;;;19.10;93.80;;;;;;5044494;28;20035;-64
2022/07/09 05:52:30;;;;;;;2.92;1.48;;;19.10;93.70;;;;;;5044304;28;20367;-64
2022/07/09 05:54:56;;;;;;;2.35;1.45;;;19.20;93.50;;;;;;5043115;28;20208;-67
2022/07/09 05:57:21;;;;;;;4.85;1.85;;;19.00;93.60;;;;;;5043649;28;20021;-64
2022/07/09 05:59:47;;;;;;;2.35;1.60;;;19.00;93.80;;;;;;5076155;28;20049;-64
2022/07/09 06:02:12;;;;;;;2.60;1.90;;;18.90;94.00;;;;;;5044315;28;20036;-65
2022/07/09 06:04:38;;;;;;;2.80;1.95;;;18.80;94.20;;;;;;5043843;28;20032;-63
2022/07/09 06:07:05;;;;;;;2.78;1.80;;;18.90;94.30;;;;;;5044092;28;20032;-64
2022/07/09 06:09:31;;;;;;;2.33;1.50;;;19.00;94.20;;;;;;5043814;28;20363;-64
2022/07/09 06:11:56;;;;;;;5.22;1.77;;;19.00;94.00;;;;;;5043950;28;20021;-65
2022/07/09 06:14:22;;;;;;;3.53;2.05;;;19.00;94.00;;;;;;5042102;28;20017;-65
2022/07/09 06:16:48;;;;;;;4.72;1.70;;;19.00;94.20;;;;;;5043624;28;20212;-65
2022/07/09 06:19:14;;;;;;;1.95;1.50;;;19.10;94.20;;;;;;5075976;28;20072;-64
2022/07/09 06:21:40;;;;;;;5.47;1.90;;;19.20;93.90;;;;;;5043737;28;20059;-65
2022/07/09 06:24:06;;;;;;;2.67;1.70;;;19.30;93.90;;;;;;5043769;28;20296;-64
2022/07/09 06:26:33;;;;;;;1.95;1.73;;;19.30;93.70;;;;;;5043347;28;20251;-66
2022/07/09 06:28:59;;;;;;;2.85;1.83;;;19.30;93.70;;;;;;5043140;28;20020;-65
2022/07/09 06:31:25;;;;;;;2.83;2.03;;;19.40;93.70;;;;;;5043377;28;20324;-65
2022/07/09 06:33:50;;;;;;;2.63;2.38;;;19.50;93.80;;;;;;5042356;28;20025;-65
2022/07/09 06:36:16;;;;;;;4.47;1.80;;;19.70;93.60;;;;;;5043550;28;20021;-66
2022/07/09 06:41:27;;;;;;;2.28;1.60;;;20.00;93.00;;;;;;5042474;28;20022;-65
2022/07/09 06:43:53;;;;;;;3.47;1.85;;;20.20;92.80;;;;;;5043430;28;20021;-66
2022/07/09 06:46:18;;;;;;;4.60;1.80;;;20.30;92.70;;;;;;5043170;28;20224;-65
2022/07/09 06:48:44;;;;;;;4.15;1.73;;;20.30;92.60;;;;;;5043386;28;20029;-65
2022/07/09 06:51:10;;;;;;;1.73;1.63;;;20.40;92.50;;;;;;5042377;28;20025;-64
2022/07/09 06:53:37;;;;;;;4.32;1.63;;;20.40;92.50;;;;;;5042986;28;20029;-65
2022/07/09 06:56:03;;;;;;;6.38;2.22;;;20.40;92.50;;;;;;5042954;28;20030;-65
2022/07/09 06:58:28;;;;;;;2.92;1.60;;;20.40;92.50;;;;;;5043114;28;20053;-65
2022/07/09 07:00:54;;;;;;;7.03;2.08;;;20.40;92.50;;;;;;5043239;28;20276;-65
2022/07/09 07:03:19;;;;;;;3.33;1.70;;;20.30;92.70;;;;;;5042260;28;20030;-64
2022/07/09 07:05:45;;;;;;;2.33;1.92;;;20.30;92.60;;;;;;5042998;28;20014;-65
2022/07/09 07:08:11;;;;;;;4.38;2.40;;;20.30;92.80;;;;;;5058962;28;20096;-65
2022/07/09 07:10:36;;;;;;;3.78;2.20;;;20.40;92.70;;;;;;5043221;28;20029;-64
2022/07/09 07:13:02;;;;;;;5.00;2.45;;;20.50;92.70;;;;;;5075444;28;20312;-64
2022/07/09 07:15:28;;;;;;;2.75;1.70;;;20.70;92.50;;;;;;5073957;28;20132;-65
2022/07/09 07:17:53;;;;;;;2.10;1.65;;;20.90;92.20;;;;;;5043065;28;20105;-65
2022/07/09 07:20:22;;;;;;;1.70;1.60;;;21.10;91.50;;;;;;5043150;28;20033;-65
2022/07/09 07:22:48;;;;;;;7.00;2.28;;;21.10;91.50;;;;;;5043095;28;20079;-64
2022/07/09 07:25:14;;;;;;;4.03;2.05;;;21.20;91.80;;;;;;5042848;28;20025;-66
2022/07/09 07:27:40;;;;;;;6.35;2.33;;;21.20;91.80;;;;;;5042928;28;20182;-66
2022/07/09 07:30:06;;;;;;;2.20;1.90;;;21.10;92.00;;;;;;5042856;28;20216;-65
2022/07/09 07:32:32;;;;;;;3.65;1.88;;;21.00;92.20;;;;;;5043014;28;20030;-65
2022/07/09 07:34:57;;;;;;;4.82;2.10;;;20.90;92.40;;;;;;5041436;28;20028;-66
2022/07/09 07:37:23;;;;;;;4.35;1.92;;;20.90;92.40;;;;;;5042820;28;20029;-66
2022/07/09 07:39:48;;;;;;;2.85;1.90;;;20.90;92.30;;;;;;5060008;28;20215;-66
2022/07/09 07:42:15;;;;;;;3.20;1.50;;;20.80;92.30;;;;;;5062509;28;20041;-66
2022/07/09 07:44:41;;;;;;;3.17;1.55;;;20.70;92.30;;;;;;5061994;28;20032;-65
2022/07/09 07:47:07;;;;;;;2.35;1.50;;;20.60;92.30;;;;;;5046793;28;20024;-66
2022/07/09 07:49:32;;;;;;;1.88;1.77;;;20.50;92.40;;;;;;5062195;28;20025;-66
2022/07/09 07:51:58;;;;;;;3.45;1.92;;;20.50;92.60;;;;;;5062306;28;20036;-66
2022/07/09 07:54:24;;;;;;;1.60;1.50;;;20.40;92.60;;;;;;5046463;28;20375;-65
2022/07/09 07:56:50;;;;;;;4.40;1.58;;;20.30;92.80;;;;;;5046246;28;20029;-66
2022/07/09 07:59:16;;;;;;;1.80;1.60;;;20.40;92.90;;;;;;5046310;28;20053;-66
2022/07/09 08:01:42;;;;;;;1.27;1.17;;;20.40;92.90;;;;;;5046449;28;20063;-66
2022/07/09 08:04:07;;;;;;;3.05;2.00;;;20.50;93.00;;;;;;5045569;28;20021;-66
2022/07/09 08:06:35;;;;;;;2.38;1.60;;;20.40;92.80;;;;;;5046148;28;20079;-66
2022/07/09 08:09:02;;;;;;;2.83;1.83;;;20.50;93.00;;;;;;5046592;28;20030;-66
2022/07/09 08:11:27;;;;;;;2.95;1.70;;;20.60;92.90;;;;;;5028449;28;20037;-65
2022/07/09 08:13:53;;;;;;;2.53;1.90;;;20.70;92.60;;;;;;5046259;28;20068;-66
2022/07/09 08:16:19;;;;;;;2.35;1.50;;;20.80;92.40;;;;;;5043661;28;20029;-65
2022/07/09 08:18:46;;;;;;;1.45;1.35;;;20.80;92.50;;;;;;5046285;28;20017;-66
2022/07/09 08:21:12;;;;;;;2.75;1.70;;;20.90;92.50;;;;;;5046007;28;20025;-65
2022/07/09 08:26:25;;;;;;;2.40;1.50;;;21.30;91.70;;;;;;5044714;28;20239;-67
2022/07/09 08:28:51;;;;;;;3.97;1.73;;;21.30;91.60;;;;;;5045902;28;20092;-67
2022/07/09 08:31:18;;;;;;;2.97;1.38;;;21.20;91.80;;;;;;5044955;28;20073;-67
2022/07/09 08:33:44;;;;;;;1.30;1.20;;;21.20;91.60;;;;;;5045858;28;20029;-66
2022/07/09 08:36:09;;;;;;;2.05;1.10;;;21.20;91.40;;;;;;5045610;28;20302;-67
2022/07/09 08:38:35;;;;;;;2.33;1.10;;;21.40;91.40;;;;;;5045576;28;20029;-66
2022/07/09 08:41:03;;;;;;;1.88;1.20;;;21.70;90.90;;;;;;5045461;28;20332;-67
2022/07/09 08:43:32;;;;;;;1.10;1.02;;;21.90;90.60;;;;;;5045836;28;20037;-66
2022/07/09 08:45:59;;;;;;;3.85;1.40;;;21.90;90.40;;;;;;5060960;28;20021;-66
2022/07/09 08:48:24;;;;;;;3.95;1.08;;;21.90;90.30;;;;;;5045766;28;20308;-66
2022/07/09 08:50:51;;;;;;;2.22;1.02;;;21.80;90.00;;;;;;5044873;28;20093;-69
2022/07/09 08:53:19;;;;;;;2.10;0.90;;;21.80;89.80;;;;;;5045362;28;20198;-67
2022/07/09 08:55:45;;;;;;;1.63;0.80;;;21.90;90.00;;;;;;5044215;28;20042;-67
2022/07/09 08:58:12;;;;;;;1.85;0.80;;;21.90;89.50;;;;;;5043793;28;20057;-66
2022/07/09 09:00:39;;;;;;;1.52;0.80;;;21.90;90.10;;;;;;5027498;28;20305;-67
2022/07/09 09:03:05;;;;;;;3.60;1.20;;;21.90;89.70;;;;;;5043890;28;20033;-66
2022/07/09 09:05:31;;;;;;;2.42;0.90;;;22.00;89.80;;;;;;5045177;28;20017;-67
2022/07/09 09:07:57;;;;;;;0.88;0.88;;;22.10;89.70;;;;;;5045262;28;20271;-67
2022/07/09 09:10:25;;;;;;;2.50;0.90;;;22.20;89.50;;;;;;5045178;28;20109;-67
2022/07/09 09:13:00;;;;;;;1.38;0.80;;;22.40;89.30;;;;;;5044935;28;20214;-68
2022/07/09 09:15:26;;;;;;;1.73;0.85;;;22.60;87.80;;;;;;5044099;28;20037;-67
2022/07/09 09:17:52;;;;;;;1.92;0.70;;;22.60;87.50;;;;;;5043169;28;20036;-67
2022/07/09 09:20:18;;;;;;;0.70;0.70;;;22.50;87.60;;;;;;5044973;28;20029;-67
2022/07/09 09:22:45;;;;;;;1.23;0.60;;;22.40;88.40;;;;;;5043785;28;20343;-67
2022/07/09 09:25:19;;;;;;;2.40;0.82;;;22.40;88.50;;;;;;5043734;28;20013;-64
2022/07/09 09:27:53;;;;;;;1.42;0.90;;;22.50;88.60;;;;;;5044500;28;20308;-67
2022/07/09 09:30:19;;;;;;;2.13;1.00;;;22.40;88.50;;;;;;5043594;28;20248;-67
2022/07/09 09:32:54;;;;;;;2.25;0.95;;;22.40;88.50;;;;;;5044783;28;20021;-66
2022/07/09 09:35:20;;;;;;;1.63;0.80;;;22.30;88.80;;;;;;5044518;28;20066;-66
2022/07/09 09:37:45;;;;;;;1.17;0.77;;;22.30;88.20;;;;;;5059993;28;20021;-66
2022/07/09 09:40:11;;;;;;;0.88;0.77;;;22.30;88.10;;;;;;5044789;28;20025;-66
2022/07/09 09:42:41;;;;;;;1.92;0.80;;;22.40;87.50;;;;;;5059778;28;20025;-67
2022/07/09 09:45:08;;;;;;;1.05;0.80;;;22.60;86.40;;;;;;5059983;28;20026;-65
2022/07/09 09:47:34;;;;;;;0.77;0.70;;;22.60;85.90;;;;;;5044266;28;20088;-66
2022/07/09 09:50:01;;;;;;;1.65;0.60;;;22.70;85.80;;;;;;5044582;28;20304;-66
2022/07/09 09:52:28;;;;;;;2.15;0.77;;;22.90;85.70;;;;;;5044217;28;20021;-66
2022/07/09 09:54:54;;;;;;;1.27;0.63;;;23.10;85.00;;;;;;5044407;28;20021;-67
2022/07/09 09:57:24;;;;;;;1.10;0.80;;;23.30;84.00;;;;;;5043719;28;20080;-65
2022/07/09 09:59:52;;;;;;;0.60;0.60;;;23.70;82.80;;;;;;5044400;28;20046;-66
2022/07/09 10:02:20;;;;;;;1.17;0.93;;;23.70;81.70;;;;;;5043457;28;20026;-67
2022/07/09 10:04:46;;;;;;;1.73;0.73;;;23.60;81.70;;;;;;5043840;28;20013;-65
2022/07/09 10:07:14;;;;;;;0.88;0.60;;;23.30;81.60;;;;;;5043971;28;20028;-67
2022/07/09 10:09:40;;;;;;;3.35;0.73;;;23.10;83.30;;;;;;5044214;28;20025;-65
2022/07/09 10:12:09;;;;;;;0.70;0.70;;;22.90;83.20;;;;;;5042929;28;20193;-65
2022/07/09 10:14:37;;;;;;;1.10;0.70;;;22.90;83.20;;;;;;5043864;28;20057;-66
2022/07/09 10:17:13;;;;;;;0.65;0.60;;;22.90;82.50;;;;;;5042487;28;20025;-65
2022/07/09 10:19:50;;;;;;;0.75;0.50;;;22.90;82.90;;;;;;5044025;28;20312;-67
2022/07/09 10:22:15;;;;;;;0.60;0.60;;;23.00;82.80;;;;;;5042688;28;20032;-67
2022/07/09 10:24:44;;;;;;;0.52;0.50;;;23.30;81.40;;;;;;5042859;28;20025;-67
2022/07/09 10:27:12;;;;;;;0.98;0.55;;;23.10;81.40;;;;;;5042255;28;20023;-66
2022/07/09 10:29:56;;;;;;;0.68;0.65;;;23.20;82.10;;;;;;5023331;28;20073;-66
2022/07/09 10:32:27;;;;;;;0.50;0.50;;;23.30;80.20;;;;;;5022793;28;20041;-67
2022/07/09 10:34:57;;;;;;;0.95;0.60;;;23.50;80.10;;;;;;5022953;28;20072;-65
2022/07/09 10:37:43;;;;;;;1.55;0.60;;;23.60;80.20;;;;;;5022547;28;20022;-66
2022/07/09 10:40:14;;;;;;;1.10;0.60;;;23.80;80.20;;;;;;5022916;28;20032;-68
2022/07/09 10:42:41;;;;;;;0.90;0.60;;;23.70;79.70;;;;;;5006206;28;20022;-65
2022/07/09 10:45:25;;;;;;;1.08;0.60;;;23.60;79.10;;;;;;5023805;28;20022;-67
2022/07/09 10:47:54;;;;;;;0.52;0.52;;;23.50;80.00;;;;;;5038927;28;20022;-65
2022/07/09 10:50:20;;;;;;;1.17;0.65;;;23.60;79.80;;;;;;5039019;28;20327;-65
2022/07/09 10:52:46;;;;;;;1.88;0.90;;;23.90;79.90;;;;;;5023602;28;20289;-66
2022/07/09 10:55:16;;;;;;;0.98;0.80;;;24.30;78.80;;;;;;5040463;28;20216;-66
2022/07/09 10:57:42;;;;;;;2.50;1.02;;;24.40;79.00;;;;;;5041631;28;20272;-66
2022/07/09 11:00:08;;;;;;;1.02;0.50;;;24.30;79.60;;;;;;5043482;28;20054;-66
2022/07/09 11:02:33;;;;;;;1.08;0.50;;;24.10;80.00;;;;;;5042898;28;20036;-66
2022/07/09 11:04:59;;;;;;;0.88;0.80;;;23.90;80.10;;;;;;5042113;28;20026;-65
2022/07/09 11:07:25;;;;;;;0.60;0.60;;;23.90;80.50;;;;;;5042167;28;20531;-65
2022/07/09 11:09:52;;;;;;;0.90;0.73;;;24.00;80.20;;;;;;5042266;28;20025;-66
2022/07/09 11:12:20;;;;;;;0.90;0.73;;;24.00;79.70;;;;;;5043112;28;20039;-64
2022/07/09 11:14:48;;;;;;;1.05;0.60;;;24.10;77.60;;;;;;5044965;28;20017;-65
2022/07/09 11:17:17;;;;;;;0.93;0.70;;;23.90;77.90;;;;;;5047325;28;20294;-67
2022/07/09 11:19:42;;;;;;;0.60;0.60;;;23.70;78.20;;;;;;5045740;28;20374;-67
2022/07/09 11:22:08;;;;;;;1.55;0.60;;;23.80;77.80;;;;;;5047332;28;20029;-66
2022/07/09 11:24:34;;;;;;;5.03;0.75;;;24.00;78.30;;;;;;5046976;28;20029;-67
2022/07/09 11:27:04;;;;;;;1.20;0.63;;;24.10;79.00;;;;;;5046923;28;20022;-66
2022/07/09 11:29:30;;;;;;;0.50;0.50;;;24.30;79.40;;;;;;5046974;28;20022;-67
2022/07/09 11:31:56;;;;;;;0.60;0.60;;;24.30;78.50;;;;;;5047058;28;20045;-67
2022/07/09 11:34:21;;;;;;;0.70;0.70;;;24.40;77.80;;;;;;5047061;28;20033;-66
2022/07/09 11:36:52;;;;;;;1.75;0.50;;;24.30;78.30;;;;;;5062494;28;20092;-67
2022/07/09 11:39:34;;;;;;;1.48;0.80;;;24.10;76.80;;;;;;5062126;28;20108;-67
2022/07/09 11:42:01;;;;;;;0.70;0.70;;;24.10;77.10;;;;;;5046827;28;20017;-66
2022/07/09 11:44:29;;;;;;;3.03;0.60;;;24.30;77.30;;;;;;5062281;28;20021;-68
2022/07/09 11:47:14;;;;;;;1.95;1.20;;;24.70;76.70;;;;;;5045068;28;20033;-65
2022/07/09 11:49:41;;;;;;;0.82;0.70;;;25.10;75.50;;;;;;5061917;28;20032;-66
2022/07/09 11:52:25;;;;;;;0.93;0.73;;;25.00;75.90;;;;;;5062112;28;20212;-66
2022/07/09 11:54:59;;;;;;;0.95;0.85;;;24.80;76.40;;;;;;5046231;28;20025;-66
2022/07/09 11:57:26;;;;;;;0.70;0.70;;;24.70;76.70;;;;;;5045285;28;20076;-66
2022/07/09 11:59:52;;;;;;;0.68;0.68;;;24.60;77.30;;;;;;5045870;28;20038;-65
2022/07/09 12:02:37;;;;;;;0.50;0.50;;;24.50;77.70;;;;;;5045543;28;20025;-65
2022/07/09 12:05:05;;;;;;;0.75;0.70;;;24.40;76.70;;;;;;5045910;28;20358;-66
2022/07/09 12:07:31;;;;;;;1.80;0.70;;;24.10;77.00;;;;;;5046299;28;20207;-66
2022/07/09 12:10:09;;;;;;;0.77;0.70;;;23.90;76.70;;;;;;5045978;28;20131;-67
2022/07/09 12:12:36;;;;;;;0.70;0.70;;;23.90;76.90;;;;;;5045302;28;20048;-66
2022/07/09 12:15:04;;;;;;;1.52;0.60;;;24.20;77.00;;;;;;5046061;28;20036;-67
2022/07/09 12:17:31;;;;;;;2.00;0.70;;;24.40;76.10;;;;;;5045124;28;20017;-66
2022/07/09 12:19:57;;;;;;;0.52;0.52;;;24.60;75.30;;;;;;5044259;28;20033;-66
2022/07/09 12:22:24;;;;;;;1.15;0.77;;;24.60;74.40;;;;;;5046106;28;20020;-68
2022/07/09 12:24:51;;;;;;;0.73;0.73;;;24.60;75.00;;;;;;5045926;28;20315;-66
2022/07/09 12:27:17;;;;;;;0.90;0.77;;;24.70;74.30;;;;;;5027280;28;20028;-66
2022/07/09 12:29:43;;;;;;;0.60;0.60;;;24.70;74.40;;;;;;5045788;28;20235;-66
2022/07/09 12:32:08;;;;;;;0.70;0.70;;;24.80;74.10;;;;;;5046048;28;20021;-66
2022/07/09 12:34:35;;;;;;;1.38;1.02;;;25.00;73.70;;;;;;5045590;28;20040;-67
2022/07/09 12:37:01;;;;;;;1.75;0.80;;;25.10;72.70;;;;;;5044766;28;20028;-66
2022/07/09 12:39:27;;;;;;;3.40;0.65;;;25.00;73.00;;;;;;5045608;28;20100;-66
2022/07/09 12:41:52;;;;;;;2.08;0.50;;;24.90;72.60;;;;;;5044823;28;20025;-66
2022/07/09 12:44:18;;;;;;;2.72;0.85;;;25.00;72.90;;;;;;5060970;28;20013;-66
2022/07/09 12:46:44;;;;;;;1.25;0.60;;;24.90;72.50;;;;;;5045825;28;20067;-67
2022/07/09 12:49:10;;;;;;;0.60;0.60;;;24.90;72.50;;;;;;5045564;28;20021;-67