Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:58;;;;;;;6.40;1.37;;;;;;;6.23;72.68;94092.72;6095744;23;20164;-84
2022/04/08 00:03:27;;;;;;;5.50;1.83;;;;;;;6.17;71.83;94079.63;6119838;23;20477;-85
2022/04/08 00:05:54;;;;;;;5.57;1.60;;;;;;;6.18;72.86;94088.97;6096089;23;20172;-85
2022/04/08 00:08:19;;;;;;;7.07;1.73;;;;;;;6.17;71.62;94097.69;6071910;23;20604;-85
2022/04/08 00:10:45;;;;;;;7.23;1.70;;;;;;;6.20;71.56;94092.22;6095874;23;20171;-84
2022/04/08 00:13:10;;;;;;;7.77;1.70;;;;;;;6.21;70.66;94099.00;6119905;23;20451;-84
2022/04/08 00:15:38;;;;;;;5.60;1.10;;;;;;;6.20;71.33;94092.22;6095441;23;20169;-85
2022/04/08 00:18:03;;;;;;;5.63;1.73;;;;;;;6.28;71.86;94102.56;6095827;23;20238;-84
2022/04/08 00:20:30;;;;;;;6.97;1.80;;;;;;;6.29;72.55;94099.03;6095879;23;20251;-85
2022/04/08 00:22:55;;;;;;;10.40;1.63;;;;;;;6.32;73.00;94103.84;6119652;23;20200;-85
2022/04/08 00:25:20;;;;;;;7.30;1.47;;;;;;;6.21;70.87;94096.41;6095740;23;20169;-85
2022/04/08 00:27:46;;;;;;;8.77;1.40;;;;;;;6.23;71.21;94107.38;6095836;23;20671;-84
2022/04/08 00:30:11;;;;;;;6.57;1.40;;;;;;;6.23;71.62;94102.22;6095137;23;20176;-85
2022/04/08 00:32:36;;;;;;;8.20;1.47;;;;;;;6.20;71.28;94107.69;6094880;23;20176;-84
2022/04/08 00:35:02;;;;;;;8.13;1.63;;;;;;;6.21;71.43;94117.03;6095084;23;20167;-84
2022/04/08 00:37:27;;;;;;;8.87;1.47;;;;;;;6.17;70.59;94105.41;6095569;23;20180;-85
2022/04/08 00:39:52;;;;;;;6.20;1.53;;;;;;;6.13;71.38;94115.22;6095617;23;20160;-85
2022/04/08 00:42:18;;;;;;;5.67;1.37;;;;;;;6.24;70.46;94101.25;6094789;23;20164;-84
2022/04/08 00:44:43;;;;;;;2.70;1.20;;;;;;;6.15;71.29;94127.97;6119506;23;20516;-85
2022/04/08 00:47:08;;;;;;;6.40;1.83;;;;;;;6.13;70.41;94128.13;6095282;23;20195;-83
2022/04/08 00:49:36;;;;;;;6.03;1.27;;;;;;;6.23;70.81;94144.28;6095208;23;20160;-84
2022/04/08 00:52:02;;;;;;;4.87;1.60;;;;;;;6.21;70.10;94138.47;6070538;23;20239;-85
2022/04/08 00:54:30;;;;;;;5.23;1.30;;;;;;;6.16;71.04;94152.78;6095079;23;20232;-84
2022/04/08 00:56:56;;;;;;;2.07;1.10;;;;;;;6.07;71.44;94157.06;6095392;23;20183;-84
2022/04/08 00:59:21;;;;;;;5.80;1.47;;;;;;;6.02;71.69;94151.59;6071268;23;20170;-84
2022/04/08 01:01:47;;;;;;;5.00;1.23;;;;;;;6.00;71.33;94152.69;6070564;23;20302;-84
2022/04/08 01:04:12;;;;;;;5.63;1.33;;;;;;;5.95;71.34;94150.59;6071104;23;20177;-84
2022/04/08 01:06:38;;;;;;;6.83;1.43;;;;;;;5.96;71.34;94140.13;6095257;23;20578;-83
2022/04/08 01:09:03;;;;;;;5.50;1.40;;;;;;;6.01;71.37;94138.84;6119692;23;20165;-84
2022/04/08 01:11:28;;;;;;;6.17;1.47;;;;;;;5.93;70.68;94142.22;6094444;23;20486;-84
2022/04/08 01:13:54;;;;;;;6.23;1.47;;;;;;;5.96;71.72;94149.63;6095202;23;20157;-83
2022/04/08 01:16:19;;;;;;;3.87;1.10;;;;;;;5.93;71.55;94149.94;6094790;23;20235;-83
2022/04/08 01:18:45;;;;;;;6.47;1.30;;;;;;;5.98;72.09;94152.84;6119404;23;20187;-84
2022/04/08 01:21:10;;;;;;;4.67;1.50;;;;;;;6.03;72.54;94154.97;6118762;23;20203;-84
2022/04/08 01:23:36;;;;;;;8.30;1.83;;;;;;;5.94;72.70;94157.50;6119246;23;20180;-84
2022/04/08 01:26:05;;;;;;;5.10;1.57;;;;;;;5.89;73.44;94171.78;6094809;23;20173;-84
2022/04/08 01:28:31;;;;;;;5.37;1.40;;;;;;;5.82;72.67;94173.34;6094452;23;20160;-83
2022/04/08 01:30:56;;;;;;;12.80;2.07;;;;;;;5.78;71.34;94172.84;6093121;23;20238;-83
2022/04/08 01:33:21;;;;;;;7.27;1.30;;;;;;;5.84;71.84;94174.81;6094152;23;20224;-83
2022/04/08 01:35:47;;;;;;;6.43;2.07;;;;;;;5.78;71.95;94172.84;6094806;23;20187;-83
2022/04/08 01:38:12;;;;;;;2.50;1.63;;;;;;;5.75;71.03;94183.47;6094819;23;20188;-83
2022/04/08 01:40:37;;;;;;;7.43;1.73;;;;;;;5.84;70.54;94174.00;6094390;23;20161;-83
2022/04/08 01:43:02;;;;;;;5.30;1.20;;;;;;;5.77;71.27;94176.38;6117948;23;20189;-83
2022/04/08 01:45:28;;;;;;;5.67;1.23;;;;;;;5.79;72.33;94178.81;6094055;23;20212;-84
2022/04/08 01:47:53;;;;;;;6.33;1.60;;;;;;;5.84;72.72;94179.97;6094371;23;20156;-84
2022/04/08 01:50:20;;;;;;;4.43;1.40;;;;;;;5.66;73.41;94171.50;6118936;23;20453;-83
2022/04/08 01:52:46;;;;;;;5.20;1.97;;;;;;;5.70;73.83;94172.78;6117673;23;20183;-83
2022/04/08 01:55:11;;;;;;;3.97;1.83;;;;;;;5.71;73.75;94202.75;6118547;23;20153;-83
2022/04/08 01:57:36;;;;;;;6.77;1.60;;;;;;;5.57;73.51;94190.41;6094376;23;20181;-82
2022/04/08 02:00:04;;;;;;;6.03;1.40;;;;;;;5.63;73.32;94194.94;6118705;23;20153;-83
2022/04/08 02:02:29;;;;;;;8.73;1.80;;;;;;;5.64;72.79;94191.41;6093474;23;20213;-83
2022/04/08 02:04:55;;;;;;;4.87;1.83;;;;;;;5.58;73.01;94167.09;6093596;23;20651;-83
2022/04/08 02:07:20;;;;;;;2.80;1.60;;;;;;;5.59;72.51;94183.34;6093978;23;20191;-83
2022/04/08 02:09:45;;;;;;;6.17;1.40;;;;;;;5.56;73.08;94173.31;6118558;23;20171;-83
2022/04/08 02:12:10;;;;;;;7.00;1.30;;;;;;;5.47;73.77;94174.22;6093148;23;20235;-82
2022/04/08 02:14:36;;;;;;;6.53;1.40;;;;;;;5.55;73.88;94174.28;6093840;23;20545;-84
2022/04/08 02:17:01;;;;;;;7.30;1.60;;;;;;;5.60;73.78;94177.22;6118648;23;20208;-83
2022/04/08 02:19:26;;;;;;;5.80;1.37;;;;;;;5.50;74.40;94184.25;6094121;23;20211;-83
2022/04/08 02:21:52;;;;;;;8.60;1.20;;;;;;;5.61;74.02;94181.41;6117769;23;20160;-83
2022/04/08 02:24:17;;;;;;;5.77;1.57;;;;;;;5.65;73.92;94180.16;6118417;23;20187;-82
2022/04/08 02:26:43;;;;;;;5.30;1.60;;;;;;;5.63;73.97;94190.59;6117910;23;20176;-83
2022/04/08 02:29:09;;;;;;;3.90;1.60;;;;;;;5.61;73.35;94197.69;6069617;23;20505;-83
2022/04/08 02:31:35;;;;;;;5.13;1.40;;;;;;;5.58;74.41;94200.56;6091024;23;20527;-83
2022/04/08 02:34:00;;;;;;;9.27;1.70;;;;;;;5.52;74.95;94215.81;6093040;23;20160;-83
2022/04/08 02:36:25;;;;;;;4.60;1.60;;;;;;;5.51;74.33;94198.75;6093157;23;20188;-82
2022/04/08 02:38:50;;;;;;;6.57;1.60;;;;;;;5.48;74.17;94202.44;6117845;23;20160;-83
2022/04/08 02:41:16;;;;;;;6.60;1.63;;;;;;;5.56;73.38;94210.19;6092584;23;20511;-83
2022/04/08 02:43:41;;;;;;;7.43;2.00;;;;;;;5.58;73.47;94203.13;6093118;23;20231;-83
2022/04/08 02:46:06;;;;;;;6.07;1.53;;;;;;;5.53;72.59;94220.78;6093395;23;20187;-83
2022/04/08 02:48:32;;;;;;;6.47;1.57;;;;;;;5.53;72.79;94220.78;6117767;23;20161;-83
2022/04/08 02:50:57;;;;;;;6.30;1.50;;;;;;;5.50;72.97;94222.88;6093285;23;20169;-83
2022/04/08 02:53:22;;;;;;;4.60;1.53;;;;;;;5.49;72.29;94221.25;6092657;23;20492;-83
2022/04/08 02:55:47;;;;;;;6.20;1.50;;;;;;;5.42;73.26;94204.78;6093017;23;20176;-83
2022/04/08 02:58:13;;;;;;;5.50;1.67;;;;;;;5.39;72.77;94219.56;6093103;23;20164;-84
2022/04/08 03:00:40;;;;;;;5.77;1.53;;;;;;;5.31;72.65;94227.22;6093348;23;20163;-83
2022/04/08 03:03:05;;;;;;;3.03;1.20;;;;;;;5.30;72.25;94220.47;6116213;23;20185;-83
2022/04/08 03:05:30;;;;;;;5.40;1.10;;;;;;;5.28;72.64;94211.25;6093184;23;20171;-82
2022/04/08 03:07:56;;;;;;;6.27;1.60;;;;;;;5.24;72.54;94208.19;6094474;23;20178;-83
2022/04/08 03:10:21;;;;;;;6.23;1.50;;;;;;;5.15;72.02;94206.50;6096696;23;20160;-82
2022/04/08 03:12:46;;;;;;;4.60;1.50;;;;;;;5.13;70.72;94213.56;6119020;23;20204;-83
2022/04/08 03:15:12;;;;;;;5.00;1.53;;;;;;;5.12;72.09;94217.06;6095054;23;20182;-82
2022/04/08 03:17:37;;;;;;;8.27;1.47;;;;;;;5.14;71.45;94214.38;6095363;23;20180;-83
2022/04/08 03:20:03;;;;;;;4.70;1.23;;;;;;;5.19;70.73;94207.00;6095070;23;20196;-83
2022/04/08 03:22:29;;;;;;;8.33;1.43;;;;;;;5.14;70.84;94216.94;6094811;23;20157;-82
2022/04/08 03:24:54;;;;;;;6.03;1.40;;;;;;;5.03;70.85;94223.88;6094900;23;20195;-83
2022/04/08 03:27:19;;;;;;;6.27;1.30;;;;;;;5.07;69.76;94224.41;6096609;23;20203;-83
2022/04/08 03:29:45;;;;;;;7.10;1.50;;;;;;;5.07;68.93;94227.00;6119859;23;20188;-82
2022/04/08 03:32:10;;;;;;;6.30;1.57;;;;;;;5.00;69.35;94219.03;6093245;23;20157;-84
2022/04/08 03:34:36;;;;;;;5.50;1.40;;;;;;;5.01;69.32;94227.56;6095249;23;20225;-83
2022/04/08 03:37:02;;;;;;;5.83;1.57;;;;;;;4.94;69.28;94223.97;6095648;23;20184;-82
2022/04/08 03:39:27;;;;;;;5.50;1.27;;;;;;;5.05;68.97;94210.91;6095759;23;20595;-82
2022/04/08 03:41:53;;;;;;;9.33;1.90;;;;;;;4.99;69.35;94217.44;6119043;23;20148;-83
2022/04/08 03:44:19;;;;;;;7.07;1.60;;;;;;;5.01;68.63;94225.81;6095230;23;20218;-82
2022/04/08 03:46:46;;;;;;;5.43;1.87;;;;;;;4.98;68.20;94223.53;6119873;23;20179;-83
2022/04/08 03:49:14;;;;;;;5.40;1.07;;;;;;;4.98;69.09;94204.72;6095296;23;20156;-83
2022/04/08 03:51:48;;;;;;;7.37;1.33;;;;;;;4.97;68.64;94216.78;6095063;23;20480;-84
2022/04/08 03:54:13;;;;;;;6.30;1.57;;;;;;;4.91;70.16;94229.41;6071310;23;20207;-83
2022/04/08 03:56:42;;;;;;;4.10;1.00;;;;;;;4.89;70.77;94226.97;6095424;23;20183;-83
2022/04/08 03:59:08;;;;;;;3.73;1.13;;;;;;;4.87;71.70;94230.66;6095516;23;20152;-82
2022/04/08 04:01:34;;;;;;;3.47;1.30;;;;;;;4.92;71.66;94238.72;6094773;23;20584;-84
2022/04/08 04:03:59;;;;;;;8.57;1.93;;;;;;;4.92;71.24;94244.69;6095602;23;20184;-83
2022/04/08 04:06:25;;;;;;;5.40;1.50;;;;;;;4.94;71.84;94245.34;6095337;23;20579;-83
2022/04/08 04:08:50;;;;;;;5.83;1.47;;;;;;;4.91;72.37;94255.94;6096770;23;20184;-82
2022/04/08 04:11:16;;;;;;;8.03;1.60;;;;;;;4.95;72.94;94241.84;6118654;23;20529;-83
2022/04/08 04:13:45;;;;;;;8.33;1.83;;;;;;;4.94;72.39;94254.81;6094676;23;20184;-83
2022/04/08 04:16:10;;;;;;;4.73;2.10;;;;;;;4.94;72.69;94257.41;6095070;23;20177;-82
2022/04/08 04:18:36;;;;;;;8.10;1.60;;;;;;;4.99;72.73;94260.34;6094669;23;20174;-81
2022/04/08 04:21:02;;;;;;;4.50;1.47;;;;;;;4.92;72.55;94252.41;6093648;23;20157;-82
2022/04/08 04:23:27;;;;;;;4.27;1.30;;;;;;;4.96;72.69;94258.91;6094042;23;20182;-82
2022/04/08 04:25:52;;;;;;;8.73;1.83;;;;;;;4.91;73.67;94257.69;6119394;23;20180;-81
2022/04/08 04:28:18;;;;;;;7.13;1.63;;;;;;;4.95;73.80;94256.47;6119163;23;20163;-82
2022/04/08 04:30:43;;;;;;;7.90;1.90;;;;;;;4.99;73.89;94253.44;6094678;23;20251;-83
2022/04/08 04:33:08;;;;;;;2.73;1.43;;;;;;;5.02;72.98;94252.34;6093586;23;20608;-82
2022/04/08 04:35:35;;;;;;;8.57;1.83;;;;;;;5.04;73.93;94251.25;6070666;23;20156;-82
2022/04/08 04:38:00;;;;;;;6.47;1.37;;;;;;;4.97;74.29;94254.56;6070775;23;20607;-81
2022/04/08 04:40:26;;;;;;;4.87;1.47;;;;;;;5.01;73.86;94250.72;6094786;23;20165;-82
2022/04/08 04:42:51;;;;;;;5.77;1.93;;;;;;;5.10;73.82;94260.94;6093594;23;20211;-83
2022/04/08 04:45:17;;;;;;;8.73;2.00;;;;;;;5.07;74.52;94257.88;6119970;23;20164;-83
2022/04/08 04:47:42;;;;;;;12.60;2.47;;;;;;;5.04;73.83;94258.19;6094827;23;20188;-82
2022/04/08 04:50:08;;;;;;;10.70;1.70;;;;;;;5.07;74.58;94265.59;6119333;23;20167;-83
2022/04/08 04:52:33;;;;;;;6.67;1.60;;;;;;;5.09;74.37;94256.75;6092621;23;20216;-82
2022/04/08 04:54:58;;;;;;;7.60;1.67;;;;;;;5.07;74.40;94253.53;6094431;23;20145;-84
2022/04/08 04:57:24;;;;;;;4.13;1.23;;;;;;;5.15;74.39;94252.81;6119053;23;20173;-83
2022/04/08 04:59:50;;;;;;;7.90;1.60;;;;;;;5.10;74.62;94252.44;6094609;23;20164;-83
2022/04/08 05:02:15;;;;;;;5.67;1.67;;;;;;;5.13;74.39;94256.50;6093729;23;20616;-83
2022/04/08 05:04:40;;;;;;;7.93;1.57;;;;;;;5.03;74.86;94253.97;6094552;23;20192;-82
2022/04/08 05:07:05;;;;;;;5.47;2.07;;;;;;;5.09;74.69;94248.25;6094144;23;20235;-83
2022/04/08 05:09:32;;;;;;;10.53;1.57;;;;;;;5.25;74.33;94248.41;6094011;23;20184;-83
2022/04/08 05:11:57;;;;;;;6.70;1.63;;;;;;;5.31;74.35;94252.97;6094976;23;20153;-81
2022/04/08 05:14:24;;;;;;;4.97;1.67;;;;;;;5.33;74.35;94256.19;6119288;23;20155;-80
2022/04/08 05:16:50;;;;;;;3.70;1.40;;;;;;;5.42;73.85;94264.00;6118751;23;20181;-80
2022/04/08 05:19:16;;;;;;;7.77;1.90;;;;;;;5.50;73.69;94272.59;6119426;23;20246;-81
2022/04/08 05:21:41;;;;;;;6.23;2.37;;;;;;;5.66;72.40;94277.91;6117105;23;20157;-81
2022/04/08 05:24:07;;;;;;;3.23;1.40;;;;;;;5.53;72.79;94279.22;6093986;23;20191;-81
2022/04/08 05:26:32;;;;;;;7.07;1.87;;;;;;;5.50;74.05;94276.94;6119008;23;20185;-81
2022/04/08 05:28:57;;;;;;;3.67;1.43;;;;;;;5.54;73.78;94270.53;6119162;23;20557;-82
2022/04/08 05:31:23;;;;;;;5.53;1.70;;;;;;;5.57;73.96;94280.56;6093261;23;20686;-81
2022/04/08 05:33:48;;;;;;;7.40;2.13;;;;;;;5.50;73.83;94279.53;6119104;23;20222;-82
2022/04/08 05:36:13;;;;;;;5.60;1.93;;;;;;;5.56;73.87;94287.44;6093636;23;20185;-81
2022/04/08 05:38:38;;;;;;;3.87;1.20;;;;;;;5.57;73.72;94281.38;6094273;23;20807;-81
2022/04/08 05:41:04;;;;;;;4.80;1.50;;;;;;;5.56;74.23;94284.06;6118829;23;20152;-81
2022/04/08 05:43:29;;;;;;;5.77;1.80;;;;;;;5.52;74.44;94282.75;6093819;23;20235;-81
2022/04/08 05:45:54;;;;;;;5.03;1.60;;;;;;;5.40;73.92;94280.41;6094068;23;20240;-81
2022/04/08 05:48:20;;;;;;;4.30;1.53;;;;;;;5.42;74.07;94289.75;6094513;23;20222;-80
2022/04/08 05:50:45;;;;;;;3.97;1.33;;;;;;;5.47;73.42;94284.94;6094991;23;20497;-80
2022/04/08 05:53:10;;;;;;;5.50;1.10;;;;;;;5.49;72.80;94290.78;6118006;23;20162;-80
2022/04/08 05:55:35;;;;;;;4.67;1.20;;;;;;;5.36;73.04;94281.63;6094308;23;20167;-80
2022/04/08 05:58:01;;;;;;;7.47;1.57;;;;;;;5.35;73.21;94274.88;6118718;23;20157;-80
2022/04/08 06:00:26;;;;;;;4.17;1.30;;;;;;;5.32;74.79;94280.31;6118678;23;20156;-80
2022/04/08 06:02:55;;;;;;;7.47;1.40;;;;;;;5.39;75.11;94275.41;6093406;23;20218;-80
2022/04/08 06:05:21;;;;;;;5.70;1.90;;;;;;;5.47;75.21;94269.50;6095556;23;20161;-80
2022/04/08 06:07:48;;;;;;;4.63;1.30;;;;;;;5.52;75.86;94265.53;6121375;23;20187;-82
2022/04/08 06:10:18;;;;;;;3.17;1.03;;;;;;;5.38;76.90;94274.56;6108466;23;20492;-82
2022/04/08 06:12:49;;;;;;;4.70;1.23;;;;;;;5.34;77.25;94257.81;6098273;23;20532;-82
2022/04/08 06:15:16;;;;;;;3.33;1.10;;;;;;;5.37;77.78;94259.28;6121495;23;20164;-82
2022/04/08 06:17:41;;;;;;;4.53;1.30;;;;;;;5.38;78.36;94255.75;6073628;23;20195;-82
2022/04/08 06:20:09;;;;;;;3.83;1.67;;;;;;;5.48;78.54;94251.34;6122044;23;20489;-82
2022/04/08 06:22:34;;;;;;;5.07;1.37;;;;;;;5.32;79.61;94253.78;6097790;23;20170;-81
2022/04/08 06:25:00;;;;;;;3.47;1.50;;;;;;;5.35;80.46;94243.97;6120773;23;20181;-82
2022/04/08 06:27:25;;;;;;;3.67;1.33;;;;;;;5.34;81.31;94242.38;6096677;23;20180;-81
2022/04/08 06:29:50;;;;;;;5.97;1.53;;;;;;;5.40;81.47;94240.97;6095745;23;20193;-82
2022/04/08 06:32:16;;;;;;;4.73;1.30;;;;;;;5.32;82.37;94248.63;6120480;23;20153;-81
2022/04/08 06:34:41;;;;;;;5.17;1.30;;;;;;;4.86;83.60;94252.16;6096388;23;20156;-81
2022/04/08 06:37:08;;;;;;;6.87;1.67;;;;;;;4.92;83.89;94254.16;6095807;23;20638;-81
2022/04/08 06:39:33;;;;;;;4.43;1.30;;;;;;;5.06;84.10;94253.69;6096181;23;20167;-80
2022/04/08 06:41:58;;;;;;;3.87;1.30;;;;;;;5.06;84.48;94243.41;6120163;23;20156;-82
2022/04/08 06:44:24;;;;;;;5.13;1.30;;;;;;;4.91;85.35;94249.97;6098002;23;20184;-81
2022/04/08 06:46:49;;;;;;;3.53;1.30;;;;;;;5.16;84.98;94248.47;6098921;23;20179;-82
2022/04/08 06:49:15;;;;;;;3.27;1.30;;;;;;;5.04;85.16;94245.31;6097633;23;20213;-81
2022/04/08 06:51:40;;;;;;;7.43;1.50;;;;;;;4.87;85.15;94240.94;6096195;23;20164;-80
2022/04/08 06:54:05;;;;;;;5.10;1.20;;;;;;;4.84;86.42;94245.41;6096887;23;20167;-81
2022/04/08 06:56:31;;;;;;;7.07;1.30;;;;;;;4.88;86.99;94237.41;6097804;23;20187;-81
2022/04/08 06:58:56;;;;;;;7.97;1.50;;;;;;;4.81;87.09;94238.00;6097409;23;20175;-81
2022/04/08 07:01:23;;;;;;;5.87;1.70;;;;;;;4.81;87.87;94226.91;6098998;23;20157;-80
2022/04/08 07:03:48;;;;;;;3.73;1.73;;;;;;;4.77;87.70;94228.97;6120933;23;20616;-80
2022/04/08 07:06:13;;;;;;;4.97;1.37;;;;;;;4.69;88.26;94226.28;6121615;23;20247;-81
2022/04/08 07:08:39;;;;;;;2.00;1.10;;;;;;;4.59;88.24;94207.50;6122559;23;20156;-81
2022/04/08 07:11:04;;;;;;;8.57;1.07;;;;;;;4.67;88.63;94222.22;6121491;23;20156;-81
2022/04/08 07:13:29;;;;;;;4.43;1.43;;;;;;;4.45;89.37;94218.28;6095578;23;20157;-82
2022/04/08 07:15:54;;;;;;;3.13;1.30;;;;;;;4.43;90.73;94204.78;6120642;23;20172;-81
2022/04/08 07:18:21;;;;;;;3.80;0.90;;;;;;;4.38;90.24;94209.53;6096047;23;20492;-82
2022/04/08 07:20:47;;;;;;;1.83;0.97;;;;;;;4.34;90.81;94198.75;6120211;23;20551;-81
2022/04/08 07:23:12;;;;;;;1.93;0.80;;;;;;;4.38;90.99;94196.69;6096845;23;20180;-81
2022/04/08 07:25:38;;;;;;;2.57;1.40;;;;;;;4.36;91.02;94189.13;6096076;23;20216;-81
2022/04/08 07:28:04;;;;;;;3.40;0.80;;;;;;;4.22;89.73;94187.81;6120140;23;20206;-81
2022/04/08 07:30:29;;;;;;;1.10;0.70;;;;;;;4.28;90.44;94183.88;6095849;23;20168;-81
2022/04/08 07:32:55;;;;;;;3.63;1.10;;;;;;;4.49;91.82;94183.63;6096465;23;20473;-81
2022/04/08 07:35:25;;;;;;;1.73;0.87;;;;;;;4.46;91.35;94174.44;6095528;23;20216;-80
2022/04/08 07:37:51;;;;;;;2.03;0.83;;;;;;;4.43;91.94;94184.22;6095674;23;20200;-80
2022/04/08 07:40:17;;;;;;;3.50;1.20;;;;;;;4.56;91.54;94179.53;6095509;23;20225;-80
2022/04/08 07:42:42;;;;;;;1.37;0.90;;;;;;;4.66;90.89;94171.75;6094844;23;20257;-82
2022/04/08 07:45:08;;;;;;;3.27;1.80;;;;;;;4.94;90.92;94168.16;6095325;23;20256;-81
2022/04/08 07:47:34;;;;;;;4.00;1.83;;;;;;;5.02;91.13;94167.44;6095492;23;20173;-82
2022/04/08 07:50:10;;;;;;;4.30;2.03;;;;;;;5.24;90.42;94158.47;6095558;23;20537;-81
2022/04/08 07:52:35;;;;;;;2.80;1.37;;;;;;;5.20;90.67;94159.72;6112647;23;20218;-81
2022/04/08 07:55:00;;;;;;;3.80;1.30;;;;;;;5.19;91.51;94165.81;6143980;23;20165;-82
2022/04/08 07:57:26;;;;;;;1.40;1.00;;;;;;;5.48;91.04;94153.50;6144210;23;20208;-83
2022/04/08 07:59:51;;;;;;;2.83;1.00;;;;;;;5.72;90.45;94139.97;6138475;23;20152;-83
2022/04/08 08:02:17;;;;;;;2.20;0.83;;;;;;;5.73;90.04;94143.34;6102483;23;20157;-83
2022/04/08 08:04:42;;;;;;;2.93;1.60;;;;;;;5.76;89.73;94138.72;6097473;23;20187;-81
2022/04/08 08:07:07;;;;;;;4.93;2.10;;;;;;;5.95;89.66;94133.34;6122286;23;20169;-82
2022/04/08 08:09:36;;;;;;;3.93;1.27;;;;;;;5.78;90.46;94129.06;6122207;23;20671;-83
2022/04/08 08:12:02;;;;;;;1.80;0.80;;;;;;;5.94;88.88;94131.75;6096532;23;20235;-82
2022/04/08 08:14:27;;;;;;;2.30;1.00;;;;;;;5.85;89.66;94122.34;6097419;23;20157;-82
2022/04/08 08:16:53;;;;;;;2.70;0.80;;;;;;;5.87;89.02;94125.56;6123215;23;20215;-82
2022/04/08 08:19:18;;;;;;;2.17;1.00;;;;;;;5.80;89.44;94119.41;6097561;23;20167;-81
2022/04/08 08:21:43;;;;;;;1.30;1.00;;;;;;;5.89;90.09;94120.25;6096265;23;20220;-82
2022/04/08 08:24:09;;;;;;;2.47;0.80;;;;;;;5.88;89.60;94111.72;6099278;23;20181;-82
2022/04/08 08:26:34;;;;;;;3.00;0.90;;;;;;;6.07;90.28;94108.13;6097227;23;20177;-81
2022/04/08 08:28:59;;;;;;;1.50;0.90;;;;;;;5.83;90.30;94110.53;6096549;23;20177;-81
2022/04/08 08:31:31;;;;;;;3.33;2.13;;;;;;;5.90;90.69;94109.81;6098364;23;20183;-82
2022/04/08 08:33:56;;;;;;;4.40;2.07;;;;;;;5.68;91.06;94105.97;6098504;23;20148;-83
2022/04/08 08:36:22;;;;;;;1.17;1.07;;;;;;;5.87;90.82;94099.78;6100310;23;20283;-81
2022/04/08 08:38:49;;;;;;;4.23;1.40;;;;;;;5.97;90.25;94097.94;6096948;23;20175;-82
2022/04/08 08:41:18;;;;;;;2.07;0.90;;;;;;;5.86;91.70;94090.44;6097073;23;20177;-82
2022/04/08 08:43:44;;;;;;;1.70;0.70;;;;;;;5.91;90.37;94082.28;6096490;23;20176;-82
2022/04/08 08:46:10;;;;;;;1.97;1.20;;;;;;;5.84;91.25;94076.94;6096721;23;20308;-81
2022/04/08 08:48:35;;;;;;;1.90;0.73;;;;;;;5.77;91.33;94077.69;6120719;23;20232;-81
2022/04/08 08:51:03;;;;;;;2.10;0.67;;;;;;;5.44;91.35;94080.09;6096797;23;20176;-82
2022/04/08 08:53:29;;;;;;;1.50;0.60;;;;;;;5.63;91.41;94081.63;6120637;23;20148;-82
2022/04/08 08:55:55;;;;;;;2.87;1.10;;;;;;;5.51;91.10;94072.56;6120461;23;20169;-82
2022/04/08 08:58:21;;;;;;;1.20;1.00;;;;;;;5.61;91.79;94068.91;6096247;23;20159;-82
2022/04/08 09:00:46;;;;;;;2.07;1.53;;;;;;;5.94;91.57;94071.69;6095302;23;20167;-82
2022/04/08 09:03:13;;;;;;;1.87;1.00;;;;;;;6.07;91.43;94068.66;6095028;23;20185;-82
2022/04/08 09:05:47;;;;;;;2.23;1.43;;;;;;;6.10;90.52;94060.63;6098348;23;20246;-82
2022/04/08 09:08:13;;;;;;;2.17;1.40;;;;;;;5.96;90.56;94060.25;6071425;23;20156;-81
2022/04/08 09:10:46;;;;;;;1.70;1.20;;;;;;;6.31;91.12;94053.25;6095658;23;20170;-82
2022/04/08 09:13:15;;;;;;;0.97;0.70;;;;;;;6.02;90.10;94051.09;6094913;23;20137;-81
2022/04/08 09:15:51;;;;;;;1.33;0.80;;;;;;;6.28;91.10;94048.44;6071974;23;20165;-81
2022/04/08 09:18:17;;;;;;;1.50;0.60;;;;;;;6.25;91.33;94035.84;6071284;23;20180;-82
2022/04/08 09:20:44;;;;;;;1.23;0.50;;;;;;;6.29;89.42;94029.41;6095521;23;20510;-82
2022/04/08 09:23:12;;;;;;;0.50;0.50;;;;;;;6.49;85.04;94019.59;6070544;23;20682;-82
2022/04/08 09:25:39;;;;;;;0.57;0.57;;;;;;;6.36;87.26;94009.78;6095848;23;20157;-82
2022/04/08 09:28:12;;;;;;;0.67;0.40;;;;;;;5.94;86.03;94017.56;6096064;23;20160;-82
2022/04/08 09:30:41;;;;;;;0.80;0.80;;;;;;;6.12;86.73;94012.31;6097185;23;20216;-82
2022/04/08 09:33:18;;;;;;;1.00;0.80;;;;;;;6.14;88.51;93998.28;6094690;23;20164;-82
2022/04/08 09:35:44;;;;;;;0.70;0.70;;;;;;;6.28;88.86;93991.72;6094776;23;20545;-82
2022/04/08 09:38:09;;;;;;;1.10;0.90;;;;;;;6.30;89.76;93991.56;6120136;23;20153;-82
2022/04/08 09:40:39;;;;;;;2.13;0.90;;;;;;;6.02;89.22;93998.75;6095013;23;20191;-81
2022/04/08 09:43:05;;;;;;;0.90;0.80;;;;;;;6.08;88.98;93983.44;6070241;23;20156;-82
2022/04/08 09:45:31;;;;;;;1.53;0.80;;;;;;;5.73;88.80;93974.16;6119399;23;20190;-81
2022/04/08 09:47:58;;;;;;;1.23;0.70;;;;;;;5.89;90.14;93963.91;6095734;23;20160;-82
2022/04/08 09:50:24;;;;;;;0.70;0.70;;;;;;;5.92;90.01;93958.47;6071020;23;20164;-82
2022/04/08 09:52:49;;;;;;;1.60;1.00;;;;;;;6.06;86.40;93948.50;6070722;23;20269;-82
2022/04/08 09:55:16;;;;;;;0.90;0.50;;;;;;;5.87;88.01;93947.78;6095737;23;20160;-82
2022/04/08 09:57:42;;;;;;;2.40;0.90;;;;;;;5.86;87.10;93932.50;6071423;23;20493;-82
2022/04/08 10:00:08;;;;;;;0.50;0.50;;;;;;;6.08;87.37;93925.94;6119668;23;20164;-82
2022/04/08 10:02:41;;;;;;;1.00;0.70;;;;;;;5.81;85.21;93925.22;6094137;23;20279;-82
2022/04/08 10:05:10;;;;;;;1.60;0.60;;;;;;;5.69;87.57;93927.31;6095000;23;20266;-82
2022/04/08 10:07:36;;;;;;;0.37;0.30;;;;;;;5.87;86.69;93926.38;6095137;23;20187;-82
2022/04/08 10:10:21;;;;;;;0.73;0.50;;;;;;;5.94;86.20;93923.03;6095201;23;20176;-84
2022/04/08 10:13:26;;;;;;;1.03;0.63;;;;;;;5.67;86.90;93905.25;6093890;23;20164;-81
2022/04/08 10:16:14;;;;;;;0.63;0.63;;;;;;;5.69;87.40;93890.44;6094180;23;20311;-81
2022/04/08 10:18:41;;;;;;;0.60;0.60;;;;;;;5.69;87.90;93893.03;6118500;23;20466;-83
2022/04/08 10:21:06;;;;;;;0.60;0.60;;;;;;;5.90;88.03;93887.41;6094272;23;20168;-82
2022/04/08 10:23:39;;;;;;;0.60;0.50;;;;;;;5.96;89.71;93887.63;6093475;23;20260;-82
2022/04/08 10:26:05;;;;;;;0.47;0.30;;;;;;;5.92;88.50;93878.59;6093985;23;20176;-81
2022/04/08 10:28:37;;;;;;;1.03;0.60;;;;;;;6.07;88.06;93880.53;6070285;23;20214;-82
2022/04/08 10:31:16;;;;;;;0.57;0.33;;;;;;;6.16;88.12;93872.63;6094496;23;20611;-83
2022/04/08 10:33:50;;;;;;;1.23;0.30;;;;;;;6.06;88.16;93877.16;6095319;23;20176;-83
2022/04/08 10:36:15;;;;;;;2.83;0.90;;;;;;;6.07;86.79;93877.94;6097992;23;20180;-84
2022/04/08 10:38:41;;;;;;;5.80;3.50;;;;;;;5.94;86.94;93862.97;6098406;23;20526;-84
2022/04/08 10:41:09;;;;;;;0.60;0.60;;;;;;;5.97;88.33;93863.47;6122599;23;20159;-83
2022/04/08 10:43:47;;;;;;;2.13;1.27;;;;;;;5.90;88.57;93859.06;6098279;23;20199;-83
2022/04/08 10:46:13;;;;;;;0.40;0.40;;;;;;;6.05;87.27;93857.50;6122499;23;20206;-83
2022/04/08 10:48:38;;;;;;;0.30;0.30;;;;;;;6.00;86.89;93843.47;6098528;23;20157;-84
2022/04/08 10:51:14;;;;;;;0.50;0.50;;;;;;;6.03;87.69;93850.91;6071303;23;20182;-84
2022/04/08 10:53:41;;;;;;;0.30;0.30;;;;;;;6.17;86.02;93839.94;6096714;23;20514;-83
2022/04/08 10:56:13;;;;;;;0.20;0.20;;;;;;;5.90;86.23;93831.56;6095702;23;20200;-83
2022/04/08 10:58:49;;;;;;;0.97;0.50;;;;;;;6.00;84.84;93813.38;6072288;23;20164;-82
2022/04/08 11:01:25;;;;;;;0.47;0.47;;;;;;;6.16;84.53;93804.81;6120989;23;20151;-81
2022/04/08 11:04:03;;;;;;;0.40;0.40;;;;;;;6.00;86.82;93797.91;6146527;23;20172;-80
2022/04/08 11:06:30;;;;;;;0.50;0.50;;;;;;;6.02;88.69;93798.56;6112696;23;20646;-82
2022/04/08 11:08:57;;;;;;;0.97;0.70;;;;;;;6.00;86.62;93790.19;6099375;23;20160;-82
2022/04/08 11:11:30;;;;;;;0.70;0.50;;;;;;;5.90;87.72;93784.34;6134436;23;20410;-80
2022/04/08 11:13:56;;;;;;;1.47;0.90;;;;;;;5.82;89.03;93767.13;6119900;23;20137;-81
2022/04/08 11:16:22;;;;;;;0.50;0.50;;;;;;;5.92;89.93;93764.44;6094177;23;20160;-81
2022/04/08 11:18:48;;;;;;;0.70;0.60;;;;;;;6.34;89.14;93758.22;6141194;23;20192;-83
2022/04/08 11:21:18;;;;;;;0.50;0.40;;;;;;;5.98;86.92;93748.31;6126413;23;20443;-82
2022/04/08 11:23:43;;;;;;;0.50;0.50;;;;;;;5.98;85.53;93750.88;6113134;23;20183;-82
2022/04/08 11:26:11;;;;;;;1.70;1.60;;;;;;;5.79;87.25;93721.09;6132124;23;20228;-81
2022/04/08 11:28:37;;;;;;;1.10;0.90;;;;;;;6.07;87.95;93713.84;6105262;23;20161;-81
2022/04/08 11:31:02;;;;;;;1.33;1.23;;;;;;;5.86;88.12;93736.72;6101856;23;20690;-81
2022/04/08 11:33:30;;;;;;;1.07;0.90;;;;;;;6.00;89.50;93748.16;6101236;23;20157;-82
2022/04/08 11:36:00;;;;;;;0.60;0.50;;;;;;;5.80;90.27;93722.72;6077574;23;20256;-83
2022/04/08 11:38:30;;;;;;;0.67;0.50;;;;;;;6.17;88.96;93706.72;6076944;23;20252;-83