Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:24;;;;;;;4.03;3.63;;;22.30;67.60;;;;;;5098017;28;20074;-72
2021/07/22 00:02:51;;;;;;;4.93;4.43;;;22.30;67.60;;;;;;5097232;28;20036;-72
2021/07/22 00:05:17;;;;;;;6.15;4.30;;;22.30;67.60;;;;;;5097705;28;20048;-72
2021/07/22 00:07:47;;;;;;;5.78;4.78;;;22.30;67.60;;;;;;5097191;28;20392;-72
2021/07/22 00:10:16;;;;;;;4.35;3.95;;;22.30;67.60;;;;;;5097579;28;20036;-72
2021/07/22 00:12:43;;;;;;;5.20;4.70;;;22.30;67.60;;;;;;5097422;28;20036;-72
2021/07/22 00:15:09;;;;;;;5.10;4.30;;;22.30;67.60;;;;;;5096777;28;20036;-72
2021/07/22 00:17:35;;;;;;;4.68;4.13;;;22.30;67.60;;;;;;5097335;28;20051;-72
2021/07/22 00:20:02;;;;;;;5.28;4.43;;;22.30;67.60;;;;;;5097613;28;20363;-72
2021/07/22 00:22:28;;;;;;;5.03;4.53;;;22.30;67.70;;;;;;5096987;28;20047;-72
2021/07/22 00:24:54;;;;;;;4.28;3.88;;;22.30;67.60;;;;;;5097122;28;20459;-72
2021/07/22 00:27:20;;;;;;;5.10;4.00;;;22.30;67.70;;;;;;5096785;28;20124;-72
2021/07/22 00:29:47;;;;;;;4.80;4.40;;;22.30;67.70;;;;;;5096604;28;20040;-72
2021/07/22 00:32:15;;;;;;;5.53;4.68;;;22.30;67.70;;;;;;5097473;28;20431;-72
2021/07/22 00:34:41;;;;;;;4.85;4.38;;;22.30;67.70;;;;;;5097164;28;20054;-72
2021/07/22 00:37:06;;;;;;;4.57;4.18;;;22.30;67.70;;;;;;5096482;28;20063;-72
2021/07/22 00:39:36;;;;;;;4.78;3.97;;;22.30;67.60;;;;;;5096801;28;20044;-72
2021/07/22 00:42:03;;;;;;;4.90;4.38;;;22.30;67.60;;;;;;5096459;28;20419;-72
2021/07/22 00:44:28;;;;;;;4.93;4.43;;;22.30;67.60;;;;;;5096507;28;20097;-72
2021/07/22 00:46:54;;;;;;;4.82;4.20;;;22.30;67.60;;;;;;5096430;28;20052;-72
2021/07/22 00:49:20;;;;;;;4.55;4.15;;;22.30;67.70;;;;;;5096505;28;20105;-72
2021/07/22 00:51:46;;;;;;;5.10;4.53;;;22.20;67.60;;;;;;5096351;28;20047;-72
2021/07/22 00:54:12;;;;;;;5.10;3.83;;;22.30;67.70;;;;;;5096260;28;20043;-72
2021/07/22 00:56:38;;;;;;;5.10;4.60;;;22.30;67.70;;;;;;5096619;28;20048;-72
2021/07/22 00:59:04;;;;;;;5.47;4.68;;;22.30;67.60;;;;;;5096103;28;20046;-72
2021/07/22 01:01:31;;;;;;;5.13;4.28;;;22.20;67.60;;;;;;5096245;28;20077;-72
2021/07/22 01:03:57;;;;;;;4.95;4.45;;;22.20;67.60;;;;;;5096758;28;20039;-72
2021/07/22 01:06:23;;;;;;;5.63;4.85;;;22.20;67.60;;;;;;5095870;28;20058;-72
2021/07/22 01:08:49;;;;;;;5.50;4.50;;;22.20;67.60;;;;;;5096329;28;20035;-72
2021/07/22 01:11:16;;;;;;;5.20;4.57;;;22.20;67.60;;;;;;5096586;28;20131;-72
2021/07/22 01:13:42;;;;;;;5.50;5.00;;;22.20;67.60;;;;;;5096521;28;20058;-72
2021/07/22 01:16:07;;;;;;;5.70;4.65;;;22.20;67.60;;;;;;5095862;28;20123;-72
2021/07/22 01:18:33;;;;;;;5.15;4.65;;;22.20;67.60;;;;;;5095767;28;20443;-72
2021/07/22 01:20:59;;;;;;;5.10;4.60;;;22.20;67.60;;;;;;5096476;28;20082;-72
2021/07/22 01:23:25;;;;;;;5.53;4.30;;;22.20;67.60;;;;;;5096040;28;20043;-72
2021/07/22 01:25:51;;;;;;;5.28;4.78;;;22.20;67.60;;;;;;5095860;28;20450;-72
2021/07/22 01:28:19;;;;;;;5.10;4.60;;;22.20;67.60;;;;;;5095742;28;20040;-72
2021/07/22 01:30:45;;;;;;;6.78;5.20;;;22.20;67.70;;;;;;5095828;28;20567;-72
2021/07/22 01:33:11;;;;;;;5.43;4.65;;;22.20;67.60;;;;;;5096072;28;20040;-72
2021/07/22 01:35:37;;;;;;;5.22;4.72;;;22.20;67.70;;;;;;5095957;28;20044;-72
2021/07/22 01:38:03;;;;;;;5.63;5.07;;;22.20;67.70;;;;;;5095697;28;20047;-72
2021/07/22 01:40:30;;;;;;;5.00;4.50;;;22.20;67.60;;;;;;5095110;28;20067;-72
2021/07/22 01:42:55;;;;;;;5.07;4.57;;;22.20;67.70;;;;;;5095126;28;20071;-72
2021/07/22 01:45:21;;;;;;;4.93;4.43;;;22.20;67.60;;;;;;5095242;28;20049;-72
2021/07/22 01:47:47;;;;;;;5.10;4.45;;;22.20;67.60;;;;;;5095758;28;20042;-72
2021/07/22 01:50:13;;;;;;;5.78;4.30;;;22.20;67.60;;;;;;5095638;28;20447;-72
2021/07/22 01:52:39;;;;;;;5.93;4.78;;;22.20;67.60;;;;;;5095475;28;20340;-72
2021/07/22 01:55:06;;;;;;;5.63;4.65;;;22.20;67.50;;;;;;5094982;28;20047;-72
2021/07/22 01:57:32;;;;;;;5.50;4.93;;;22.20;67.60;;;;;;5096314;28;20147;-72
2021/07/22 02:00:04;;;;;;;5.63;4.95;;;22.20;67.60;;;;;;5095143;28;20510;-72
2021/07/22 02:02:32;;;;;;;5.55;4.95;;;22.20;67.50;;;;;;5095811;28;20063;-72
2021/07/22 02:04:59;;;;;;;5.18;4.68;;;22.10;67.50;;;;;;5095537;28;20117;-72
2021/07/22 02:07:25;;;;;;;5.07;4.57;;;22.20;67.50;;;;;;5095105;28;20092;-72
2021/07/22 02:09:51;;;;;;;4.75;4.28;;;22.10;67.40;;;;;;5094594;28;20339;-73
2021/07/22 02:12:17;;;;;;;5.38;4.68;;;22.10;67.40;;;;;;5095700;28;20036;-72
2021/07/22 02:14:43;;;;;;;5.68;4.38;;;22.10;67.40;;;;;;5095748;28;20428;-72
2021/07/22 02:17:09;;;;;;;4.75;4.28;;;22.10;67.50;;;;;;5095655;28;20419;-72
2021/07/22 02:19:36;;;;;;;6.03;4.32;;;22.10;67.40;;;;;;5095337;28;20059;-72
2021/07/22 02:22:02;;;;;;;5.28;4.70;;;22.10;67.40;;;;;;5095143;28;20481;-72
2021/07/22 02:24:27;;;;;;;5.38;4.70;;;22.10;67.40;;;;;;5094998;28;20070;-72
2021/07/22 02:26:56;;;;;;;5.03;4.45;;;22.10;67.40;;;;;;5095574;28;20096;-72
2021/07/22 02:29:22;;;;;;;4.75;4.28;;;22.10;67.40;;;;;;5094607;28;20124;-72
2021/07/22 02:31:48;;;;;;;4.78;4.38;;;22.10;67.40;;;;;;5094916;28;20071;-72
2021/07/22 02:34:14;;;;;;;5.97;4.55;;;22.10;67.40;;;;;;5095008;28;20044;-72
2021/07/22 02:36:39;;;;;;;5.28;4.22;;;22.10;67.40;;;;;;5095463;28;20032;-72
2021/07/22 02:39:05;;;;;;;4.93;4.43;;;22.10;67.40;;;;;;5094525;28;20036;-72
2021/07/22 02:41:32;;;;;;;4.38;3.72;;;22.10;67.40;;;;;;5095280;28;20043;-72
2021/07/22 02:43:58;;;;;;;5.28;4.40;;;22.10;67.40;;;;;;5094817;28;20127;-72
2021/07/22 02:46:24;;;;;;;4.90;4.28;;;22.10;67.40;;;;;;5094719;28;20408;-72
2021/07/22 02:48:55;;;;;;;5.03;4.53;;;22.10;67.40;;;;;;5094519;28;20048;-72
2021/07/22 02:51:21;;;;;;;4.38;3.97;;;22.10;67.40;;;;;;5094751;28;20343;-72
2021/07/22 02:53:47;;;;;;;5.10;4.60;;;22.10;67.40;;;;;;5095246;28;20039;-72
2021/07/22 02:56:12;;;;;;;4.82;4.25;;;22.10;67.40;;;;;;5095198;28;20123;-72
2021/07/22 02:58:38;;;;;;;5.55;4.00;;;22.10;67.30;;;;;;5094616;28;20059;-72
2021/07/22 03:01:09;;;;;;;5.47;4.20;;;22.10;67.30;;;;;;5094753;28;20047;-72
2021/07/22 03:03:35;;;;;;;5.03;3.90;;;22.10;67.30;;;;;;5095233;28;20048;-72
2021/07/22 03:06:01;;;;;;;4.35;3.90;;;22.10;67.30;;;;;;5094443;28;20044;-72
2021/07/22 03:08:29;;;;;;;4.22;3.83;;;22.10;67.30;;;;;;5094052;28;20032;-72
2021/07/22 03:10:55;;;;;;;4.80;4.15;;;22.10;67.30;;;;;;5095072;28;20036;-72
2021/07/22 03:13:21;;;;;;;4.97;4.35;;;22.10;67.20;;;;;;5094937;28;20043;-72
2021/07/22 03:15:47;;;;;;;5.18;3.80;;;22.10;67.30;;;;;;5094575;28;20044;-72
2021/07/22 03:18:12;;;;;;;4.80;3.90;;;22.10;67.30;;;;;;5094547;28;20055;-72
2021/07/22 03:20:39;;;;;;;5.50;3.80;;;22.10;67.20;;;;;;5094814;28;20040;-72
2021/07/22 03:23:05;;;;;;;4.82;4.32;;;22.10;67.30;;;;;;5098008;28;20071;-72
2021/07/22 03:25:33;;;;;;;4.88;4.38;;;22.00;67.20;;;;;;5098178;28;20058;-72
2021/07/22 03:28:04;;;;;;;4.53;4.07;;;22.00;67.10;;;;;;5098152;28;20044;-72
2021/07/22 03:30:31;;;;;;;4.45;3.97;;;22.00;67.20;;;;;;5097927;28;20054;-72
2021/07/22 03:32:57;;;;;;;4.55;4.00;;;22.10;67.20;;;;;;5098091;28;20450;-72
2021/07/22 03:35:23;;;;;;;5.40;4.38;;;22.00;67.10;;;;;;5097902;28;20355;-73
2021/07/22 03:37:49;;;;;;;4.13;3.65;;;22.00;67.10;;;;;;5098394;28;20043;-72
2021/07/22 03:40:15;;;;;;;5.22;4.00;;;22.00;67.10;;;;;;5098192;28;20313;-72
2021/07/22 03:42:41;;;;;;;4.30;3.90;;;22.00;67.10;;;;;;5097994;28;20035;-72
2021/07/22 03:45:07;;;;;;;5.03;4.15;;;22.00;67.10;;;;;;5097682;28;20051;-72
2021/07/22 03:47:33;;;;;;;4.28;3.88;;;22.00;67.20;;;;;;5097779;28;20040;-72
2021/07/22 03:49:59;;;;;;;4.15;3.42;;;22.00;67.20;;;;;;5098219;28;20062;-72
2021/07/22 03:52:25;;;;;;;4.20;3.80;;;22.00;67.10;;;;;;5098275;28;20054;-72
2021/07/22 03:54:50;;;;;;;4.15;3.35;;;22.00;67.10;;;;;;5097713;28;20043;-72
2021/07/22 03:57:16;;;;;;;3.95;3.55;;;22.00;67.10;;;;;;5097464;28;20076;-72
2021/07/22 03:59:42;;;;;;;4.13;3.72;;;22.00;67.00;;;;;;5097766;28;20073;-72
2021/07/22 04:02:08;;;;;;;4.30;3.72;;;22.00;67.00;;;;;;5097408;28;20051;-72
2021/07/22 04:04:34;;;;;;;4.75;4.07;;;22.00;67.10;;;;;;5097441;28;20067;-73
2021/07/22 04:07:00;;;;;;;5.13;3.78;;;22.00;67.00;;;;;;5097160;28;20110;-72
2021/07/22 04:09:26;;;;;;;4.22;3.50;;;22.00;67.00;;;;;;5097299;28;20039;-72
2021/07/22 04:11:52;;;;;;;4.07;3.58;;;22.00;67.00;;;;;;5097618;28;20040;-72
2021/07/22 04:14:18;;;;;;;4.20;3.80;;;22.00;67.00;;;;;;5097299;28;20131;-72
2021/07/22 04:16:45;;;;;;;4.72;4.00;;;22.00;66.90;;;;;;5097108;28;20435;-72
2021/07/22 04:19:11;;;;;;;4.30;3.60;;;22.00;66.90;;;;;;5097039;28;20040;-73
2021/07/22 04:21:37;;;;;;;4.07;3.65;;;22.00;66.90;;;;;;5097005;28;20036;-72
2021/07/22 04:24:03;;;;;;;4.88;4.20;;;22.00;66.90;;;;;;5097628;28;20040;-72
2021/07/22 04:26:28;;;;;;;4.82;4.30;;;22.00;66.90;;;;;;5097433;28;20126;-72
2021/07/22 04:28:54;;;;;;;4.15;3.72;;;22.00;66.90;;;;;;5097253;28;20036;-72
2021/07/22 04:31:20;;;;;;;3.78;3.47;;;22.00;66.90;;;;;;5096798;28;20039;-72
2021/07/22 04:33:47;;;;;;;4.97;3.80;;;22.00;66.90;;;;;;5096336;28;20131;-73
2021/07/22 04:36:13;;;;;;;4.25;3.85;;;22.00;66.80;;;;;;5097379;28;20439;-72
2021/07/22 04:38:39;;;;;;;5.40;3.63;;;22.00;66.90;;;;;;5096679;28;20055;-72
2021/07/22 04:41:04;;;;;;;4.00;3.47;;;22.00;66.90;;;;;;5097320;28;20476;-72
2021/07/22 04:43:32;;;;;;;3.70;3.28;;;21.90;66.80;;;;;;5096749;28;20059;-71
2021/07/22 04:46:05;;;;;;;4.10;3.70;;;22.00;66.90;;;;;;5096674;28;20070;-72
2021/07/22 04:48:31;;;;;;;3.95;3.50;;;21.90;66.80;;;;;;5096308;28;20040;-72
2021/07/22 04:50:58;;;;;;;3.63;3.33;;;22.00;66.90;;;;;;5096364;28;20114;-72
2021/07/22 04:53:24;;;;;;;3.88;3.38;;;21.90;66.90;;;;;;5097088;28;20039;-72
2021/07/22 04:55:49;;;;;;;3.83;3.42;;;21.90;66.90;;;;;;5078793;28;20058;-72
2021/07/22 04:58:15;;;;;;;4.25;3.63;;;21.90;66.90;;;;;;5096281;28;20039;-72
2021/07/22 05:00:41;;;;;;;4.20;3.53;;;21.90;66.90;;;;;;5096156;28;20046;-72
2021/07/22 05:03:07;;;;;;;3.90;3.40;;;21.90;66.90;;;;;;5096690;28;20127;-72
2021/07/22 05:05:36;;;;;;;3.80;3.40;;;21.90;66.80;;;;;;5096900;28;20112;-72
2021/07/22 05:08:02;;;;;;;3.95;3.50;;;21.90;66.90;;;;;;5096473;28;20097;-72
2021/07/22 05:10:29;;;;;;;3.95;3.42;;;21.90;66.80;;;;;;5096029;28;20443;-72
2021/07/22 05:12:59;;;;;;;4.22;3.30;;;21.90;66.80;;;;;;5096227;28;20104;-72
2021/07/22 05:15:25;;;;;;;3.45;3.15;;;21.90;66.80;;;;;;5096660;28;20040;-72
2021/07/22 05:17:51;;;;;;;4.38;3.30;;;21.90;66.80;;;;;;5096505;28;20040;-72
2021/07/22 05:20:17;;;;;;;4.05;3.10;;;21.90;66.80;;;;;;5096580;28;20047;-72
2021/07/22 05:22:42;;;;;;;3.97;3.42;;;21.90;66.80;;;;;;5096029;28;20076;-72
2021/07/22 05:25:09;;;;;;;3.55;3.00;;;21.90;66.90;;;;;;5096167;28;20043;-72
2021/07/22 05:27:35;;;;;;;4.40;3.20;;;21.90;66.80;;;;;;5095955;28;20518;-72
2021/07/22 05:30:01;;;;;;;3.70;3.15;;;21.90;66.90;;;;;;5095865;28;20185;-72
2021/07/22 05:32:27;;;;;;;3.47;2.95;;;21.90;66.80;;;;;;5095676;28;20127;-72
2021/07/22 05:34:53;;;;;;;4.07;3.20;;;21.90;66.90;;;;;;5095532;28;20423;-72
2021/07/22 05:37:18;;;;;;;4.22;2.97;;;21.90;66.80;;;;;;5095675;28;20040;-72
2021/07/22 05:39:44;;;;;;;3.60;3.17;;;21.90;66.90;;;;;;5095777;28;20119;-72
2021/07/22 05:42:10;;;;;;;3.60;3.08;;;21.90;66.80;;;;;;5096061;28;20036;-72
2021/07/22 05:44:36;;;;;;;3.10;2.80;;;21.90;66.90;;;;;;5094631;28;20494;-72
2021/07/22 05:47:02;;;;;;;3.70;2.70;;;21.90;66.90;;;;;;5095415;28;20112;-72
2021/07/22 05:49:28;;;;;;;2.97;2.70;;;21.90;66.90;;;;;;5095718;28;20168;-72
2021/07/22 05:51:54;;;;;;;2.95;2.65;;;21.90;66.90;;;;;;5095296;28;20123;-72
2021/07/22 05:54:20;;;;;;;3.65;3.15;;;21.90;66.90;;;;;;5095372;28;20036;-72
2021/07/22 05:56:45;;;;;;;4.07;3.40;;;21.90;66.90;;;;;;5095700;28;20131;-72
2021/07/22 05:59:11;;;;;;;3.47;2.80;;;21.90;66.90;;;;;;5094920;28;20048;-73
2021/07/22 06:01:37;;;;;;;3.22;2.80;;;21.90;66.90;;;;;;5095506;28;20036;-72
2021/07/22 06:04:03;;;;;;;3.17;2.88;;;21.90;66.90;;;;;;5095323;28;20529;-72
2021/07/22 06:06:29;;;;;;;3.63;2.90;;;21.90;67.00;;;;;;5095285;28;20107;-72
2021/07/22 06:08:54;;;;;;;3.08;2.78;;;21.90;66.90;;;;;;5095202;28;20086;-72
2021/07/22 06:11:20;;;;;;;3.42;2.88;;;21.90;66.90;;;;;;5095202;28;20047;-72
2021/07/22 06:13:47;;;;;;;2.75;2.53;;;21.90;66.90;;;;;;5095715;28;20044;-72
2021/07/22 06:16:14;;;;;;;3.47;3.17;;;21.90;67.00;;;;;;5095382;28;20351;-72
2021/07/22 06:18:41;;;;;;;3.78;3.38;;;21.90;66.90;;;;;;5095332;28;20040;-72
2021/07/22 06:21:10;;;;;;;3.45;2.83;;;21.90;66.90;;;;;;5095341;28;20048;-71
2021/07/22 06:23:36;;;;;;;3.55;3.10;;;21.90;67.00;;;;;;5095128;28;20040;-70
2021/07/22 06:26:02;;;;;;;3.42;2.95;;;21.90;66.90;;;;;;5095562;28;20047;-70
2021/07/22 06:28:28;;;;;;;3.17;2.88;;;21.90;66.90;;;;;;5094640;28;20039;-71
2021/07/22 06:30:55;;;;;;;3.47;2.75;;;21.90;67.00;;;;;;5095517;28;20128;-71
2021/07/22 06:33:21;;;;;;;4.30;2.92;;;21.90;66.90;;;;;;5094884;28;20044;-71
2021/07/22 06:35:47;;;;;;;3.22;2.70;;;21.90;67.00;;;;;;5095039;28;20047;-71
2021/07/22 06:38:13;;;;;;;3.35;2.95;;;21.90;66.90;;;;;;5095084;28;20358;-72
2021/07/22 06:40:40;;;;;;;3.05;2.63;;;22.00;67.00;;;;;;5094911;28;20056;-72
2021/07/22 06:43:10;;;;;;;3.10;2.63;;;21.90;66.90;;;;;;5094900;28;20037;-72
2021/07/22 06:45:38;;;;;;;3.67;2.72;;;21.90;66.90;;;;;;5094540;28;20131;-71
2021/07/22 06:48:04;;;;;;;3.67;3.28;;;22.00;66.90;;;;;;5095275;28;20115;-72
2021/07/22 06:50:31;;;;;;;3.10;2.45;;;22.00;66.80;;;;;;5095364;28;20047;-72
2021/07/22 06:52:57;;;;;;;4.40;3.30;;;22.00;66.70;;;;;;5095143;28;20527;-72
2021/07/22 06:55:22;;;;;;;2.92;2.63;;;22.00;66.70;;;;;;5095081;28;20131;-71
2021/07/22 06:57:48;;;;;;;4.47;3.03;;;22.10;66.70;;;;;;5098761;28;20064;-72
2021/07/22 07:00:14;;;;;;;3.60;2.88;;;22.10;66.70;;;;;;5099218;28;20420;-72
2021/07/22 07:02:41;;;;;;;3.88;3.20;;;22.10;66.60;;;;;;5098362;28;20047;-72
2021/07/22 07:05:07;;;;;;;3.45;2.47;;;22.10;66.60;;;;;;5098480;28;20356;-71
2021/07/22 07:07:33;;;;;;;3.25;2.53;;;22.20;66.70;;;;;;5098591;28;20093;-72
2021/07/22 07:09:59;;;;;;;3.10;2.50;;;22.20;66.70;;;;;;5098681;28;20078;-71
2021/07/22 07:12:25;;;;;;;2.65;2.40;;;22.20;66.70;;;;;;5098456;28;20039;-71
2021/07/22 07:14:51;;;;;;;2.63;2.33;;;22.20;66.60;;;;;;5098826;28;20036;-71
2021/07/22 07:17:17;;;;;;;3.15;2.85;;;22.20;66.50;;;;;;5098208;28;20040;-71
2021/07/22 07:19:43;;;;;;;3.25;2.72;;;22.30;66.50;;;;;;5098376;28;20455;-71
2021/07/22 07:22:09;;;;;;;3.47;2.88;;;22.30;66.50;;;;;;5098690;28;20036;-71
2021/07/22 07:24:35;;;;;;;2.90;2.40;;;22.30;66.50;;;;;;5098761;28;20051;-71
2021/07/22 07:27:01;;;;;;;3.22;2.50;;;22.30;66.40;;;;;;5098637;28;20043;-72
2021/07/22 07:29:27;;;;;;;3.30;2.80;;;22.30;66.30;;;;;;5098148;28;20118;-71
2021/07/22 07:32:00;;;;;;;3.25;2.70;;;22.30;66.30;;;;;;5098081;28;20499;-71
2021/07/22 07:34:27;;;;;;;3.08;2.63;;;22.40;66.30;;;;;;5098015;28;20051;-71
2021/07/22 07:36:54;;;;;;;2.40;2.20;;;22.30;66.20;;;;;;5097847;28;20439;-72
2021/07/22 07:39:20;;;;;;;2.58;2.20;;;22.30;66.20;;;;;;5098529;28;20051;-72
2021/07/22 07:41:46;;;;;;;2.65;2.45;;;22.40;66.20;;;;;;5097445;28;20044;-72
2021/07/22 07:44:12;;;;;;;2.83;2.47;;;22.40;66.20;;;;;;5098303;28;20141;-72
2021/07/22 07:46:39;;;;;;;3.13;2.40;;;22.40;66.20;;;;;;5098074;28;20119;-72
2021/07/22 07:49:06;;;;;;;2.90;2.30;;;22.40;66.20;;;;;;5097774;28;20036;-71
2021/07/22 07:51:32;;;;;;;2.90;2.60;;;22.40;66.20;;;;;;5097723;28;20389;-71
2021/07/22 07:53:58;;;;;;;2.25;2.05;;;22.40;66.10;;;;;;5097808;28;20117;-71
2021/07/22 07:56:24;;;;;;;2.80;2.33;;;22.40;66.10;;;;;;5097367;28;20059;-72
2021/07/22 07:58:50;;;;;;;2.92;2.53;;;22.40;66.00;;;;;;5097306;28;20039;-72
2021/07/22 08:01:15;;;;;;;2.75;2.40;;;22.50;66.00;;;;;;5098064;28;20036;-71
2021/07/22 08:03:42;;;;;;;2.92;2.15;;;22.50;66.60;;;;;;5097957;28;20039;-71
2021/07/22 08:06:08;;;;;;;2.88;2.33;;;22.50;66.00;;;;;;5097678;28;20042;-71
2021/07/22 08:08:34;;;;;;;2.65;2.45;;;22.50;65.90;;;;;;5096625;28;20074;-71
2021/07/22 08:11:00;;;;;;;2.90;2.40;;;22.50;65.90;;;;;;5097215;28;20040;-71
2021/07/22 08:13:27;;;;;;;3.25;2.33;;;22.50;65.90;;;;;;5097814;28;20111;-71
2021/07/22 08:15:53;;;;;;;2.33;2.13;;;22.50;65.80;;;;;;5097243;28;20051;-71
2021/07/22 08:18:19;;;;;;;2.28;1.80;;;22.50;65.70;;;;;;5097238;28;20036;-72
2021/07/22 08:20:45;;;;;;;2.58;2.28;;;22.50;65.70;;;;;;5097731;28;20100;-72
2021/07/22 08:23:12;;;;;;;2.83;2.22;;;22.50;65.70;;;;;;5097278;28;20085;-71
2021/07/22 08:25:37;;;;;;;3.03;2.42;;;22.50;65.70;;;;;;5079276;28;20044;-72
2021/07/22 08:28:04;;;;;;;2.20;2.00;;;22.50;65.60;;;;;;5097400;28;20044;-72
2021/07/22 08:30:30;;;;;;;3.53;2.40;;;22.60;66.30;;;;;;5097131;28;20108;-71
2021/07/22 08:32:56;;;;;;;2.58;2.13;;;22.60;65.70;;;;;;5097277;28;20525;-71
2021/07/22 08:35:22;;;;;;;2.67;2.42;;;22.60;65.60;;;;;;5097082;28;20040;-71
2021/07/22 08:37:48;;;;;;;2.13;1.92;;;22.60;65.60;;;;;;5096861;28;20122;-71
2021/07/22 08:40:14;;;;;;;2.60;2.00;;;22.60;65.50;;;;;;5097211;28;20075;-71
2021/07/22 08:42:47;;;;;;;2.53;1.98;;;22.60;65.50;;;;;;5096646;28;20113;-71
2021/07/22 08:45:14;;;;;;;2.35;1.90;;;22.70;65.60;;;;;;5096493;28;20454;-71
2021/07/22 08:47:41;;;;;;;2.85;2.10;;;22.60;65.50;;;;;;5096269;28;20120;-71
2021/07/22 08:50:09;;;;;;;2.42;1.95;;;22.70;65.50;;;;;;5096721;28;20051;-71
2021/07/22 08:52:35;;;;;;;3.08;2.40;;;22.70;65.50;;;;;;5096260;28;20455;-72
2021/07/22 08:55:01;;;;;;;3.75;2.75;;;22.70;64.60;;;;;;5096868;28;20323;-72
2021/07/22 08:57:32;;;;;;;4.32;2.22;;;22.60;63.60;;;;;;5096391;28;20089;-71
2021/07/22 08:59:59;;;;;;;2.90;2.10;;;22.60;63.90;;;;;;5096476;28;20051;-71
2021/07/22 09:02:31;;;;;;;4.47;2.13;;;22.60;64.10;;;;;;5096008;28;20119;-72
2021/07/22 09:05:00;;;;;;;5.00;2.30;;;22.60;64.10;;;;;;5096389;28;20363;-71
2021/07/22 09:07:27;;;;;;;3.28;2.20;;;22.70;64.10;;;;;;5096334;28;20055;-72
2021/07/22 09:10:05;;;;;;;2.83;2.28;;;22.60;64.00;;;;;;5096665;28;20039;-72
2021/07/22 09:12:53;;;;;;;4.45;2.53;;;22.70;63.90;;;;;;5096080;28;20120;-71
2021/07/22 09:15:18;;;;;;;3.58;2.50;;;22.70;63.80;;;;;;5095907;28;20070;-71
2021/07/22 09:17:44;;;;;;;2.78;2.00;;;22.70;63.80;;;;;;5095957;28;20463;-72
2021/07/22 09:20:11;;;;;;;3.50;2.05;;;22.70;63.70;;;;;;5096438;28;20039;-71
2021/07/22 09:22:40;;;;;;;4.30;2.53;;;22.70;63.60;;;;;;5095787;28;20052;-71
2021/07/22 09:25:08;;;;;;;3.45;2.40;;;22.70;63.50;;;;;;5095844;28;20058;-71
2021/07/22 09:27:42;;;;;;;3.95;2.70;;;22.70;63.50;;;;;;5096404;28;20079;-71
2021/07/22 09:30:15;;;;;;;3.42;2.47;;;22.70;62.80;;;;;;5095760;28;20123;-72
2021/07/22 09:32:48;;;;;;;5.78;2.65;;;22.70;62.70;;;;;;5095846;28;20123;-72
2021/07/22 09:35:18;;;;;;;4.53;2.40;;;22.70;63.20;;;;;;5096327;28;20036;-72
2021/07/22 09:37:55;;;;;;;2.47;2.15;;;22.70;63.20;;;;;;5095603;28;20156;-72
2021/07/22 09:40:24;;;;;;;4.78;2.13;;;22.70;63.20;;;;;;5077795;28;20340;-71
2021/07/22 09:42:54;;;;;;;3.40;2.33;;;22.70;63.00;;;;;;5095357;28;20051;-72
2021/07/22 09:45:23;;;;;;;6.20;2.47;;;22.70;63.10;;;;;;5096020;28;20040;-72
2021/07/22 09:47:50;;;;;;;3.95;2.15;;;22.70;63.00;;;;;;5095571;28;20111;-72
2021/07/22 09:50:18;;;;;;;4.28;2.60;;;22.70;63.00;;;;;;5096078;28;20090;-72
2021/07/22 09:52:46;;;;;;;4.53;2.30;;;22.70;63.00;;;;;;5096009;28;20043;-72
2021/07/22 09:55:32;;;;;;;2.45;2.13;;;22.80;63.00;;;;;;5094989;28;20040;-72
2021/07/22 09:57:59;;;;;;;5.88;2.53;;;22.80;62.80;;;;;;5095233;28;20055;-72
2021/07/22 10:00:28;;;;;;;3.22;2.38;;;22.80;63.70;;;;;;5095630;28;20451;-72
2021/07/22 10:02:55;;;;;;;3.65;2.10;;;22.70;63.10;;;;;;5095167;28;20039;-72
2021/07/22 10:05:27;;;;;;;5.15;2.55;;;22.70;62.90;;;;;;5095152;28;20035;-72
2021/07/22 10:07:55;;;;;;;4.25;2.30;;;22.80;62.70;;;;;;5095243;28;20086;-72
2021/07/22 10:10:26;;;;;;;4.40;2.63;;;22.70;60.40;;;;;;5095781;28;20419;-72
2021/07/22 10:12:59;;;;;;;3.50;2.55;;;22.60;58.20;;;;;;5095079;28;20044;-72
2021/07/22 10:15:31;;;;;;;3.22;2.67;;;22.50;57.90;;;;;;5095253;28;20031;-72
2021/07/22 10:17:59;;;;;;;2.47;2.20;;;22.40;57.80;;;;;;5095127;28;20040;-71
2021/07/22 10:20:28;;;;;;;5.07;2.55;;;22.30;57.50;;;;;;5094742;28;20096;-71
2021/07/22 10:22:55;;;;;;;2.97;2.33;;;22.20;57.50;;;;;;5095644;28;20067;-72
2021/07/22 10:25:21;;;;;;;3.22;2.60;;;22.20;57.50;;;;;;5095112;28;20068;-72
2021/07/22 10:27:47;;;;;;;9.30;3.22;;;22.10;57.60;;;;;;5095576;28;20048;-71
2021/07/22 10:30:15;;;;;;;8.27;3.00;;;22.10;57.60;;;;;;5094840;28;20481;-72
2021/07/22 10:33:02;;;;;;;7.35;2.60;;;22.10;57.70;;;;;;5099570;28;20358;-78
2021/07/22 10:35:31;;;;;;;6.55;3.30;;;22.00;57.80;;;;;;5099181;28;20048;-73
2021/07/22 10:38:27;;;;;;;5.05;2.90;;;22.00;57.80;;;;;;5099230;28;20040;-72
2021/07/22 10:40:59;;;;;;;10.70;2.78;;;22.00;58.40;;;;;;5099744;28;20043;-72
2021/07/22 10:43:38;;;;;;;5.20;2.92;;;22.10;59.00;;;;;;5098419;28;20035;-72
2021/07/22 10:46:05;;;;;;;5.70;2.70;;;22.10;59.30;;;;;;5099013;28;20039;-72
2021/07/22 10:48:32;;;;;;;4.97;2.70;;;22.20;59.40;;;;;;5099251;28;20127;-72
2021/07/22 10:50:58;;;;;;;9.07;3.10;;;22.20;59.50;;;;;;5098768;28;20363;-72
2021/07/22 10:53:49;;;;;;;4.97;2.72;;;22.20;59.40;;;;;;5098861;28;20115;-72
2021/07/22 10:56:24;;;;;;;6.22;2.95;;;22.30;59.60;;;;;;5099174;28;20136;-71
2021/07/22 10:58:52;;;;;;;7.90;2.60;;;22.30;59.60;;;;;;5098729;28;20089;-72
2021/07/22 11:01:42;;;;;;;6.63;3.20;;;22.30;59.70;;;;;;5098591;28;20110;-72
2021/07/22 11:04:09;;;;;;;4.30;2.70;;;22.40;59.90;;;;;;5098272;28;20048;-72
2021/07/22 11:07:00;;;;;;;4.95;2.50;;;22.40;60.00;;;;;;5099268;28;20063;-72
2021/07/22 11:09:48;;;;;;;4.45;2.63;;;22.40;59.90;;;;;;5098595;28;20119;-72
2021/07/22 11:12:42;;;;;;;5.15;3.00;;;22.40;60.00;;;;;;5098514;28;20036;-71
2021/07/22 11:15:44;;;;;;;4.63;2.75;;;22.50;60.10;;;;;;5098857;28;20119;-72
2021/07/22 11:18:39;;;;;;;4.28;2.33;;;22.50;60.20;;;;;;5098377;28;20371;-72
2021/07/22 11:21:06;;;;;;;3.03;2.40;;;22.50;60.20;;;;;;5088923;28;20140;-72
2021/07/22 11:23:32;;;;;;;3.85;2.47;;;22.50;60.30;;;;;;5098587;28;20432;-72
2021/07/22 11:25:58;;;;;;;3.63;2.40;;;22.50;60.30;;;;;;5098318;28;20070;-72
2021/07/22 11:28:25;;;;;;;3.47;2.58;;;22.50;60.40;;;;;;5098061;28;20040;-72
2021/07/22 11:30:59;;;;;;;2.50;2.15;;;22.50;60.40;;;;;;5098331;28;20071;-72
2021/07/22 11:33:25;;;;;;;;;;;22.60;60.40;;;;;;5098301;28;20451;-72
2021/07/22 11:36:00;;;;;;;4.30;2.40;;;22.60;60.60;;;;;;5098252;28;20350;-72
2021/07/22 11:38:26;;;;;;;4.07;2.75;;;22.60;60.60;;;;;;5098181;28;20046;-72
2021/07/22 11:40:53;;;;;;;4.00;2.58;;;22.60;60.60;;;;;;5098386;28;20089;-72
2021/07/22 11:43:45;;;;;;;5.13;2.65;;;22.60;60.60;;;;;;5096617;28;20044;-72
2021/07/22 11:46:16;;;;;;;2.83;2.20;;;22.60;60.70;;;;;;5098316;28;20056;-72
2021/07/22 11:48:44;;;;;;;2.75;2.50;;;22.60;60.70;;;;;;5097841;28;20119;-72
2021/07/22 11:51:12;;;;;;;4.20;2.63;;;22.60;60.70;;;;;;5097815;28;20043;-72
2021/07/22 11:53:39;;;;;;;3.05;2.50;;;22.70;60.80;;;;;;5098108;28;20138;-72
2021/07/22 11:56:15;;;;;;;6.60;2.53;;;22.60;60.80;;;;;;5097530;28;20111;-73
2021/07/22 11:58:49;;;;;;;2.92;2.50;;;22.60;60.80;;;;;;5098164;28;20052;-72
2021/07/22 12:01:16;;;;;;;3.35;2.20;;;22.70;60.90;;;;;;5098200;28;20486;-72
2021/07/22 12:03:46;;;;;;;4.72;2.22;;;22.60;60.90;;;;;;5097465;28;20039;-72
2021/07/22 12:06:20;;;;;;;3.35;2.83;;;22.70;60.90;;;;;;5097041;28;20347;-72
2021/07/22 12:08:46;;;;;;;2.80;2.50;;;22.70;61.00;;;;;;5097341;28;20457;-72
2021/07/22 12:11:12;;;;;;;4.28;2.83;;;22.70;61.00;;;;;;5097841;28;20113;-72
2021/07/22 12:13:51;;;;;;;3.65;2.60;;;22.70;61.10;;;;;;5097389;28;20115;-72
2021/07/22 12:16:22;;;;;;;4.20;2.80;;;22.70;61.10;;;;;;5097752;28;20036;-72
2021/07/22 12:18:56;;;;;;;2.53;2.22;;;22.70;61.10;;;;;;5097269;28;20040;-72
2021/07/22 12:21:25;;;;;;;3.78;2.65;;;22.70;61.10;;;;;;5097097;28;20043;-72
2021/07/22 12:23:51;;;;;;;2.35;2.15;;;22.70;61.20;;;;;;5097120;28;20048;-72
2021/07/22 12:26:18;;;;;;;3.45;2.70;;;22.70;61.20;;;;;;5097068;28;20047;-72
2021/07/22 12:28:46;;;;;;;2.75;2.22;;;22.70;61.20;;;;;;5097444;28;20070;-72
2021/07/22 12:31:16;;;;;;;3.83;2.30;;;22.70;61.30;;;;;;5096704;28;20051;-72
2021/07/22 12:33:42;;;;;;;2.30;2.10;;;22.70;61.30;;;;;;5097399;28;20059;-72
2021/07/22 12:36:21;;;;;;;3.13;2.28;;;22.70;61.40;;;;;;5097203;28;20427;-72
2021/07/22 12:39:08;;;;;;;2.17;2.03;;;22.70;61.40;;;;;;5096735;28;20039;-72
2021/07/22 12:41:33;;;;;;;3.50;2.50;;;22.70;61.40;;;;;;5096828;28;20461;-72
2021/07/22 12:43:59;;;;;;;2.83;2.15;;;22.70;61.40;;;;;;5096725;28;20111;-72
2021/07/22 12:46:30;;;;;;;2.42;2.22;;;22.70;61.50;;;;;;5096606;28;20432;-72
2021/07/22 12:48:57;;;;;;;2.42;2.20;;;22.70;61.40;;;;;;5096654;28;20127;-72
2021/07/22 12:51:23;;;;;;;2.40;2.20;;;22.70;61.50;;;;;;5096325;28;20458;-72