Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:03;;;;;;;17.55;8.45;;;;;;;17.29;100.00;100104.31;5088633;28;20048;-63
2023/08/06 00:03:31;;;;;;;12.68;7.00;;;;;;;17.29;100.00;100103.47;5093567;28;20164;-64
2023/08/06 00:05:58;;;;;;;11.57;7.63;;;;;;;17.29;100.00;100108.78;5088006;28;20468;-64
2023/08/06 00:08:26;;;;;;;9.43;7.32;;;;;;;17.28;100.00;100113.25;5075229;28;20713;-63
2023/08/06 00:10:53;;;;;;;8.00;6.45;;;;;;;17.27;100.00;100103.63;5097039;28;20465;-63
2023/08/06 00:13:20;;;;;;;9.30;6.95;;;;;;;17.28;100.00;100110.59;5088659;28;20048;-65
2023/08/06 00:15:47;;;;;;;8.32;7.13;;;;;;;17.28;100.00;100110.59;5093306;28;20044;-66
2023/08/06 00:18:15;;;;;;;10.15;7.25;;;;;;;17.26;100.00;100099.28;5096247;28;20109;-65
2023/08/06 00:20:42;;;;;;;10.80;7.20;;;;;;;17.26;100.00;100093.13;5098486;28;20056;-64
2023/08/06 00:23:09;;;;;;;7.90;7.15;;;;;;;17.25;100.00;100086.97;5092003;28;20052;-66
2023/08/06 00:25:37;;;;;;;10.75;7.80;;;;;;;17.25;100.00;100083.47;5091057;28;20117;-66
2023/08/06 00:28:04;;;;;;;9.65;6.88;;;;;;;17.24;100.00;100092.41;5092593;28;20074;-62
2023/08/06 00:30:31;;;;;;;7.53;6.65;;;;;;;17.24;100.00;100087.09;5073150;28;20076;-65
2023/08/06 00:32:59;;;;;;;8.98;8.05;;;;;;;17.24;100.00;100081.78;5082589;28;20052;-64
2023/08/06 00:35:26;;;;;;;8.88;7.57;;;;;;;17.23;100.00;100082.78;5083330;28;20056;-61
2023/08/06 00:37:53;;;;;;;8.20;7.32;;;;;;;17.19;100.00;100075.06;5082556;28;20143;-66
2023/08/06 00:40:22;;;;;;;8.57;7.78;;;;;;;17.18;100.00;100081.38;5078937;28;20105;-65
2023/08/06 00:42:49;;;;;;;8.98;6.95;;;;;;;17.14;100.00;100077.34;5074837;28;20045;-64
2023/08/06 00:45:17;;;;;;;11.63;7.82;;;;;;;17.09;100.00;100076.94;5079500;28;20044;-63
2023/08/06 00:47:45;;;;;;;8.32;6.60;;;;;;;17.06;100.00;100079.06;5081405;28;20040;-66
2023/08/06 00:50:13;;;;;;;8.73;6.80;;;;;;;17.02;100.00;100078.53;5058088;28;20706;-65
2023/08/06 00:52:40;;;;;;;7.72;6.65;;;;;;;16.98;100.00;100074.47;5074149;28;20150;-65
2023/08/06 00:55:08;;;;;;;10.27;8.38;;;;;;;16.94;100.00;100071.25;5077582;28;20072;-65
2023/08/06 00:57:35;;;;;;;9.77;7.25;;;;;;;16.90;100.00;100072.53;5079382;28;20074;-64
2023/08/06 01:00:04;;;;;;;12.43;8.07;;;;;;;16.87;100.00;100077.28;5074657;28;20048;-64
2023/08/06 01:02:31;;;;;;;7.68;6.85;;;;;;;16.84;100.00;100066.94;5076441;28;20058;-63
2023/08/06 01:04:59;;;;;;;8.55;7.65;;;;;;;16.82;100.00;100077.72;5073749;28;20052;-64
2023/08/06 01:08:03;;;;;;;10.50;8.05;;;;;;;16.82;100.00;100071.56;5073421;28;20181;-63
2023/08/06 01:11:00;;;;;;;8.93;7.75;;;;;;;16.78;100.00;100073.69;5072848;28;20130;-64
2023/08/06 01:13:47;;;;;;;9.55;8.60;;;;;;;16.77;100.00;100071.16;5065415;28;20082;-63
2023/08/06 01:16:20;;;;;;;9.70;7.10;;;;;;;16.76;100.00;100064.19;5068982;28;20072;-63
2023/08/06 01:18:49;;;;;;;10.45;6.97;;;;;;;16.75;100.00;100068.66;5074731;28;20048;-65
2023/08/06 01:21:17;;;;;;;11.13;8.02;;;;;;;16.73;100.00;100059.16;5074286;28;20460;-64
2023/08/06 01:23:45;;;;;;;9.10;7.50;;;;;;;16.69;100.00;100064.72;5077347;28;20105;-64
2023/08/06 01:26:33;;;;;;;10.27;7.75;;;;;;;16.64;100.00;100061.66;5074633;28;20449;-65
2023/08/06 01:29:22;;;;;;;9.30;8.27;;;;;;;16.59;100.00;100047.13;5080712;28;20052;-64
2023/08/06 01:31:51;;;;;;;8.70;7.88;;;;;;;16.54;100.00;100050.22;5058615;28;20143;-65
2023/08/06 01:34:23;;;;;;;10.40;8.13;;;;;;;16.50;100.00;100048.81;5079082;28;20048;-64
2023/08/06 01:36:51;;;;;;;11.95;8.50;;;;;;;16.49;100.00;100038.34;5078516;28;20080;-65
2023/08/06 01:39:21;;;;;;;9.70;7.90;;;;;;;16.48;100.00;100039.28;5061286;28;20048;-64
2023/08/06 01:41:49;;;;;;;9.65;8.65;;;;;;;16.46;100.00;100039.44;5065967;28;20080;-66
2023/08/06 01:44:17;;;;;;;8.00;7.20;;;;;;;16.45;100.00;100033.31;5078251;28;20562;-66
2023/08/06 01:46:44;;;;;;;9.80;7.82;;;;;;;16.45;100.00;100029.81;5080477;28;20185;-66
2023/08/06 01:49:11;;;;;;;8.52;7.70;;;;;;;16.46;100.00;100023.50;5078826;28;20415;-66
2023/08/06 01:51:38;;;;;;;9.18;7.38;;;;;;;16.45;100.00;100024.50;5073804;28;20139;-64
2023/08/06 01:54:06;;;;;;;8.52;7.63;;;;;;;16.45;100.00;100021.84;5076987;28;20052;-65
2023/08/06 01:56:33;;;;;;;9.20;7.95;;;;;;;16.45;100.00;100017.34;5082220;28;20052;-64
2023/08/06 01:59:00;;;;;;;9.20;7.85;;;;;;;16.45;100.00;100022.66;5078024;28;20048;-64
2023/08/06 02:01:31;;;;;;;8.65;7.85;;;;;;;16.45;100.00;100005.91;5071749;28;20044;-65
2023/08/06 02:03:58;;;;;;;8.57;7.72;;;;;;;16.45;100.00;100003.25;5075989;28;20055;-64
2023/08/06 02:06:26;;;;;;;9.00;7.97;;;;;;;16.45;100.00;100009.38;5081563;28;20115;-62
2023/08/06 02:08:53;;;;;;;9.65;8.50;;;;;;;16.47;100.00;100006.56;5077645;28;20044;-65
2023/08/06 02:11:20;;;;;;;10.23;8.38;;;;;;;16.49;100.00;100003.78;5079416;28;20084;-65
2023/08/06 02:13:48;;;;;;;9.75;8.77;;;;;;;16.48;100.00;100002.97;5078084;28;20049;-64
2023/08/06 02:16:15;;;;;;;9.82;8.80;;;;;;;16.49;100.00;99994.00;5077317;28;20083;-64
2023/08/06 02:18:42;;;;;;;11.27;8.90;;;;;;;16.50;100.00;99993.00;5069952;28;20083;-65
2023/08/06 02:21:09;;;;;;;9.30;8.48;;;;;;;16.51;100.00;99996.50;5069635;28;20047;-65
2023/08/06 02:23:37;;;;;;;8.77;7.88;;;;;;;16.53;100.00;99994.56;5068998;28;20501;-65
2023/08/06 02:26:04;;;;;;;9.10;8.00;;;;;;;16.54;100.00;99999.72;5077730;28;20064;-64
2023/08/06 02:28:32;;;;;;;10.00;8.73;;;;;;;16.53;100.00;99995.41;5071976;28;20037;-64
2023/08/06 02:30:59;;;;;;;9.73;8.82;;;;;;;16.52;100.00;99987.53;5080830;28;20052;-65
2023/08/06 02:33:27;;;;;;;9.00;8.13;;;;;;;16.49;100.00;99982.53;5074607;28;20091;-65
2023/08/06 02:36:03;;;;;;;10.35;9.20;;;;;;;16.46;100.00;99983.66;5075225;28;20446;-65
2023/08/06 02:38:31;;;;;;;9.05;7.55;;;;;;;16.42;100.00;99979.59;5077307;28;20504;-64
2023/08/06 02:40:59;;;;;;;9.73;8.80;;;;;;;16.37;100.00;99973.88;5072882;28;20590;-65
2023/08/06 02:43:26;;;;;;;8.77;7.88;;;;;;;16.30;100.00;99978.09;5075707;28;20113;-63
2023/08/06 02:45:57;;;;;;;9.32;7.72;;;;;;;16.25;100.00;99972.38;5078780;22;20587;-67
2023/08/06 02:48:25;;;;;;;11.65;8.02;;;;;;;16.21;100.00;99979.81;5048341;28;20139;-67
2023/08/06 02:50:52;;;;;;;8.57;7.68;;;;;;;16.17;100.00;99971.28;5040097;28;20045;-66
2023/08/06 02:53:19;;;;;;;9.85;8.02;;;;;;;16.14;100.00;99968.06;5051271;28;20399;-66
2023/08/06 02:55:47;;;;;;;9.13;7.97;;;;;;;16.11;100.00;99957.72;5047153;28;20110;-65
2023/08/06 02:58:15;;;;;;;9.30;8.40;;;;;;;16.08;100.00;99958.84;5058421;28;20056;-67
2023/08/06 03:00:43;;;;;;;10.73;8.02;;;;;;;16.05;100.00;99961.78;5048605;28;20072;-66
2023/08/06 03:03:11;;;;;;;8.00;7.20;;;;;;;16.03;100.00;99961.09;5045810;28;20064;-67
2023/08/06 03:05:38;;;;;;;7.47;6.78;;;;;;;16.03;100.00;99962.91;5051376;28;20471;-66
2023/08/06 03:08:05;;;;;;;8.63;7.63;;;;;;;16.00;100.00;99969.34;5048328;28;20037;-66
2023/08/06 03:10:33;;;;;;;11.38;8.20;;;;;;;15.98;100.00;99965.13;5048459;28;20064;-65
2023/08/06 03:13:00;;;;;;;8.48;7.65;;;;;;;15.96;100.00;99962.63;5048518;28;20049;-66
2023/08/06 03:15:27;;;;;;;8.48;7.47;;;;;;;15.95;100.00;99963.63;5046465;28;20582;-66
2023/08/06 03:17:56;;;;;;;9.20;7.43;;;;;;;15.92;100.00;99959.41;5051343;28;20528;-66
2023/08/06 03:20:23;;;;;;;11.70;8.07;;;;;;;15.93;100.00;99952.28;5048920;28;20084;-65
2023/08/06 03:22:50;;;;;;;9.50;8.20;;;;;;;15.92;100.00;99948.78;5052743;28;20076;-66
2023/08/06 03:25:17;;;;;;;11.48;8.23;;;;;;;15.93;100.00;99946.97;5049566;28;20164;-64
2023/08/06 03:27:45;;;;;;;10.15;8.50;;;;;;;15.93;100.00;99945.16;5046918;28;20523;-67
2023/08/06 03:30:12;;;;;;;9.43;7.93;;;;;;;15.93;100.00;99933.72;5047316;28;20057;-66
2023/08/06 03:32:40;;;;;;;8.73;7.85;;;;;;;15.92;100.00;99935.53;5049620;28;20045;-66
2023/08/06 03:35:07;;;;;;;11.95;8.07;;;;;;;15.94;100.00;99930.09;5048692;28;20147;-65
2023/08/06 03:37:34;;;;;;;11.85;8.68;;;;;;;15.94;100.00;99928.28;5049405;28;20485;-68
2023/08/06 03:40:02;;;;;;;9.82;7.63;;;;;;;15.97;100.00;99918.34;5046429;28;20075;-67
2023/08/06 03:42:30;;;;;;;10.32;8.68;;;;;;;15.97;100.00;99913.03;5042129;28;20067;-66
2023/08/06 03:44:57;;;;;;;8.55;7.75;;;;;;;15.96;100.00;99909.53;5046852;28;20067;-67
2023/08/06 03:47:24;;;;;;;9.80;8.80;;;;;;;15.96;100.00;99909.53;5047850;28;20103;-66
2023/08/06 03:49:51;;;;;;;9.05;8.15;;;;;;;15.97;100.00;99913.03;5047087;28;20053;-66
2023/08/06 03:52:19;;;;;;;8.15;7.28;;;;;;;15.95;100.00;99902.56;5046863;28;20477;-66
2023/08/06 03:54:46;;;;;;;8.25;7.45;;;;;;;15.94;100.00;99904.38;5049411;28;20140;-66
2023/08/06 03:57:13;;;;;;;9.38;8.00;;;;;;;15.95;100.00;99905.22;5050394;28;20139;-68
2023/08/06 03:59:40;;;;;;;8.52;7.70;;;;;;;15.95;100.00;99898.09;5045748;28;20052;-65
2023/08/06 04:02:10;;;;;;;9.18;8.23;;;;;;;15.94;100.00;99898.25;5040880;28;20053;-67
2023/08/06 04:04:37;;;;;;;9.85;8.85;;;;;;;15.93;100.00;99900.03;5049739;28;20084;-66
2023/08/06 04:07:04;;;;;;;10.55;8.77;;;;;;;15.88;100.00;99889.00;5051746;28;20049;-66
2023/08/06 04:09:32;;;;;;;10.55;9.18;;;;;;;15.88;100.00;99883.69;5052925;28;20044;-66
2023/08/06 04:12:01;;;;;;;9.68;8.68;;;;;;;15.87;100.00;99879.38;5047659;28;20080;-66
2023/08/06 04:14:28;;;;;;;9.48;8.52;;;;;;;15.88;100.00;99889.00;5052371;28;20053;-67
2023/08/06 04:16:55;;;;;;;9.05;8.15;;;;;;;15.88;100.00;99880.22;5053124;28;20140;-67
2023/08/06 04:19:23;;;;;;;9.70;8.75;;;;;;;15.89;100.00;99879.22;5048959;28;20155;-67
2023/08/06 04:21:51;;;;;;;10.43;9.10;;;;;;;15.89;100.00;99876.56;5050632;28;20049;-67
2023/08/06 04:24:18;;;;;;;11.20;8.55;;;;;;;15.91;100.00;99875.47;5051545;28;20073;-68
2023/08/06 04:26:45;;;;;;;10.13;8.32;;;;;;;15.91;100.00;99878.13;5050905;28;20117;-66
2023/08/06 04:29:12;;;;;;;8.80;8.00;;;;;;;15.92;100.00;99873.63;5049353;28;20066;-65
2023/08/06 04:31:40;;;;;;;9.27;8.40;;;;;;;15.92;100.00;99863.03;5045579;28;20115;-66
2023/08/06 04:34:09;;;;;;;8.93;8.02;;;;;;;15.91;100.00;99861.34;5051209;28;20081;-66
2023/08/06 04:36:36;;;;;;;8.55;7.72;;;;;;;15.92;100.00;99861.19;5045496;28;20053;-67
2023/08/06 04:39:03;;;;;;;10.68;7.75;;;;;;;15.93;100.00;99859.38;5046826;28;20060;-70
2023/08/06 04:41:31;;;;;;;8.80;7.97;;;;;;;15.93;100.00;99857.56;5047560;28;20077;-66
2023/08/06 04:43:58;;;;;;;8.80;7.90;;;;;;;15.95;100.00;99839.69;5048765;28;20613;-65
2023/08/06 04:46:25;;;;;;;10.07;8.57;;;;;;;15.98;100.00;99838.53;5047731;28;20045;-65
2023/08/06 04:48:52;;;;;;;10.02;8.80;;;;;;;15.96;100.00;99837.88;5049888;28;20649;-66
2023/08/06 04:51:20;;;;;;;9.05;7.93;;;;;;;15.95;100.00;99834.38;5047432;28;20053;-67
2023/08/06 04:53:47;;;;;;;11.65;8.32;;;;;;;15.93;100.00;99828.34;5049007;28;20041;-67
2023/08/06 04:56:14;;;;;;;9.45;8.57;;;;;;;15.95;100.00;99836.19;5052242;28;20136;-66
2023/08/06 04:58:42;;;;;;;9.45;8.48;;;;;;;15.93;100.00;99833.66;5050977;28;20080;-68
2023/08/06 05:01:09;;;;;;;10.27;8.10;;;;;;;15.94;100.00;99831.88;5049641;28;20068;-65
2023/08/06 05:03:36;;;;;;;8.85;7.95;;;;;;;15.95;100.00;99826.41;5049502;28;20589;-65
2023/08/06 05:06:03;;;;;;;8.80;8.00;;;;;;;15.95;100.00;99830.88;5049873;28;20464;-65
2023/08/06 05:08:31;;;;;;;9.25;8.30;;;;;;;15.94;100.00;99831.88;5049800;28;20137;-65
2023/08/06 05:10:58;;;;;;;10.68;8.13;;;;;;;15.94;100.00;99834.53;5047621;28;20726;-64
2023/08/06 05:13:25;;;;;;;9.38;8.45;;;;;;;15.98;100.00;99832.41;5045974;28;20053;-65
2023/08/06 05:15:55;;;;;;;10.48;8.18;;;;;;;16.02;100.00;99825.81;5049743;28;20048;-65
2023/08/06 05:18:23;;;;;;;7.97;7.28;;;;;;;16.04;100.00;99826.53;5049680;28;20049;-65
2023/08/06 05:20:50;;;;;;;9.05;7.80;;;;;;;16.04;100.00;99819.41;5051394;28;20132;-64
2023/08/06 05:23:17;;;;;;;9.32;8.40;;;;;;;16.06;100.00;99812.13;5049167;28;20128;-65
2023/08/06 05:25:44;;;;;;;8.75;7.20;;;;;;;16.10;100.00;99812.66;5051286;28;20107;-64
2023/08/06 05:28:11;;;;;;;8.23;7.50;;;;;;;16.13;100.00;99807.06;5048635;28;20088;-65
2023/08/06 05:30:42;;;;;;;8.75;7.95;;;;;;;16.17;100.00;99803.16;5047941;28;20103;-64
2023/08/06 05:33:09;;;;;;;8.55;7.47;;;;;;;16.22;100.00;99800.88;5050249;28;20134;-66
2023/08/06 05:35:36;;;;;;;8.98;7.53;;;;;;;16.26;100.00;99796.13;5049767;28;20563;-64
2023/08/06 05:38:04;;;;;;;7.82;7.03;;;;;;;16.32;100.00;99796.34;5048944;28;20044;-65
2023/08/06 05:40:33;;;;;;;10.43;8.43;;;;;;;16.38;100.00;99794.94;5041366;28;20147;-66
2023/08/06 05:43:00;;;;;;;8.23;7.45;;;;;;;16.41;100.00;99795.47;5051161;28;20091;-64
2023/08/06 05:45:28;;;;;;;8.80;7.78;;;;;;;16.44;100.00;99800.50;5049259;28;20080;-65
2023/08/06 05:47:58;;;;;;;8.38;6.90;;;;;;;16.47;100.00;99796.69;5046659;28;20080;-67
2023/08/06 05:50:25;;;;;;;9.48;7.55;;;;;;;16.51;100.00;99805.22;5049491;28;20764;-65
2023/08/06 05:52:53;;;;;;;8.63;7.18;;;;;;;16.56;100.00;99809.09;5049075;28;20055;-65
2023/08/06 05:55:20;;;;;;;8.05;7.25;;;;;;;16.59;100.00;99803.47;5051688;28;20077;-64
2023/08/06 05:57:47;;;;;;;8.45;7.65;;;;;;;16.62;100.00;99803.19;5050753;28;20122;-65
2023/08/06 06:00:15;;;;;;;7.20;6.50;;;;;;;16.64;100.00;99801.22;5044430;28;20380;-67
2023/08/06 06:02:42;;;;;;;9.00;7.68;;;;;;;16.67;100.00;99797.44;5051486;28;20099;-65
2023/08/06 06:05:09;;;;;;;7.78;6.93;;;;;;;16.69;100.00;99798.94;5051009;28;20568;-66
2023/08/06 06:07:36;;;;;;;7.57;6.88;;;;;;;16.74;100.00;99792.38;5048743;28;20068;-67
2023/08/06 06:10:04;;;;;;;8.07;7.28;;;;;;;16.78;100.00;99791.91;5050877;28;20045;-66
2023/08/06 06:12:31;;;;;;;9.73;6.70;;;;;;;16.83;100.00;99794.13;5047711;28;20084;-65
2023/08/06 06:15:00;;;;;;;7.93;7.13;;;;;;;16.88;100.00;99791.84;5048470;28;20084;-67
2023/08/06 06:17:29;;;;;;;8.20;7.00;;;;;;;16.93;100.00;99789.56;5049457;28;20102;-66
2023/08/06 06:19:56;;;;;;;7.63;6.75;;;;;;;16.95;100.00;99792.94;5081692;28;20076;-66
2023/08/06 06:22:23;;;;;;;8.95;7.43;;;;;;;16.96;100.00;99787.44;5048035;28;20096;-67
2023/08/06 06:24:50;;;;;;;7.50;6.50;;;;;;;17.00;100.00;99785.31;5050287;28;20465;-65
2023/08/06 06:27:18;;;;;;;8.02;7.20;;;;;;;17.02;100.00;99782.50;5051020;28;20098;-66
2023/08/06 06:29:45;;;;;;;7.32;6.63;;;;;;;17.07;100.00;99778.41;5045024;28;20105;-65
2023/08/06 06:32:12;;;;;;;7.70;6.95;;;;;;;17.12;100.00;99781.44;5050224;28;20514;-65
2023/08/06 06:34:39;;;;;;;7.78;6.40;;;;;;;17.12;100.00;99770.81;5051433;28;20178;-66
2023/08/06 06:37:07;;;;;;;7.35;6.57;;;;;;;17.17;100.00;99770.34;5050301;28;20063;-66
2023/08/06 06:39:34;;;;;;;8.88;7.20;;;;;;;17.13;100.00;99769.00;5044933;28;20140;-64
2023/08/06 06:42:01;;;;;;;8.68;6.88;;;;;;;17.17;100.00;99765.88;5047616;28;20535;-66
2023/08/06 06:44:28;;;;;;;8.77;7.65;;;;;;;17.23;100.00;99772.38;5052353;28;20084;-65
2023/08/06 06:46:56;;;;;;;7.35;6.50;;;;;;;17.25;100.00;99773.09;5045148;28;20160;-65
2023/08/06 06:49:23;;;;;;;8.38;7.47;;;;;;;17.26;100.00;99769.44;5049654;28;20467;-65
2023/08/06 06:51:50;;;;;;;7.80;7.10;;;;;;;17.32;100.00;99765.31;5047975;28;20120;-67
2023/08/06 06:54:18;;;;;;;7.20;6.50;;;;;;;17.37;100.00;99761.19;5047668;28;20064;-66
2023/08/06 06:56:45;;;;;;;8.43;7.60;;;;;;;17.43;100.00;99767.75;5043688;28;20406;-66
2023/08/06 06:59:12;;;;;;;8.15;7.13;;;;;;;17.50;100.00;99759.94;5047008;28;20061;-66
2023/08/06 07:01:40;;;;;;;7.15;6.45;;;;;;;17.56;100.00;99759.31;5049983;28;20585;-66
2023/08/06 07:04:07;;;;;;;8.43;5.95;;;;;;;17.61;100.00;99773.84;5051007;28;20081;-67
2023/08/06 07:06:34;;;;;;;7.82;5.28;;;;;;;17.67;100.00;99773.22;5047668;28;20062;-66
2023/08/06 07:09:02;;;;;;;5.97;5.38;;;;;;;17.73;100.00;99771.75;5045013;28;20053;-66
2023/08/06 07:11:29;;;;;;;7.53;5.82;;;;;;;17.76;100.00;99768.81;5044393;28;20055;-66
2023/08/06 07:14:00;;;;;;;6.22;5.57;;;;;;;17.83;100.00;99772.53;5046805;28;20065;-67
2023/08/06 07:16:27;;;;;;;5.50;5.00;;;;;;;17.93;100.00;99775.91;5049148;28;20145;-66
2023/08/06 07:18:54;;;;;;;6.57;5.68;;;;;;;17.98;100.00;99772.75;5046409;28;20076;-66
2023/08/06 07:21:22;;;;;;;5.30;4.80;;;;;;;18.07;100.00;99774.47;5046528;28;20128;-67
2023/08/06 07:23:49;;;;;;;5.53;4.95;;;;;;;18.17;100.00;99767.19;5049184;28;20130;-66
2023/08/06 07:26:17;;;;;;;6.13;5.53;;;;;;;18.25;100.00;99773.56;5046670;28;20049;-66
2023/08/06 07:28:44;;;;;;;6.65;5.85;;;;;;;18.23;100.00;99773.69;5048276;28;20094;-65
2023/08/06 07:31:13;;;;;;;6.30;5.70;;;;;;;18.23;100.00;99768.38;5047629;28;20053;-65
2023/08/06 07:33:40;;;;;;;5.40;4.90;;;;;;;18.18;100.00;99768.84;5049780;28;20081;-67
2023/08/06 07:36:11;;;;;;;6.63;5.90;;;;;;;18.25;100.00;99778.88;5050660;28;20091;-67
2023/08/06 07:38:39;;;;;;;6.43;5.82;;;;;;;18.29;100.00;99770.41;5050409;28;20045;-66
2023/08/06 07:41:06;;;;;;;6.65;6.03;;;;;;;18.21;100.00;99767.69;5052738;28;20533;-66
2023/08/06 07:43:35;;;;;;;6.70;5.82;;;;;;;18.13;100.00;99771.16;5049176;28;20178;-66
2023/08/06 07:46:03;;;;;;;6.03;5.53;;;;;;;18.01;100.00;99774.25;5033808;28;20076;-67
2023/08/06 07:48:30;;;;;;;7.25;6.43;;;;;;;17.97;100.00;99771.09;5050237;28;20087;-66
2023/08/06 07:50:57;;;;;;;8.10;7.38;;;;;;;17.84;100.00;99770.69;5054291;28;20053;-67
2023/08/06 07:53:29;;;;;;;9.13;6.75;;;;;;;17.75;100.00;99768.97;5050539;28;20049;-65
2023/08/06 07:55:57;;;;;;;7.07;6.18;;;;;;;17.76;100.00;99773.31;5054092;28;20073;-65
2023/08/06 07:58:25;;;;;;;7.47;6.78;;;;;;;17.76;100.00;99771.47;5047004;28;20564;-65
2023/08/06 08:00:52;;;;;;;7.70;7.07;;;;;;;17.69;100.00;99770.38;5050827;28;20081;-66
2023/08/06 08:03:20;;;;;;;8.05;7.35;;;;;;;17.61;100.00;99768.53;5049411;28;20094;-66
2023/08/06 08:05:47;;;;;;;11.77;7.20;;;;;;;17.61;100.00;99768.53;5052804;28;20128;-69
2023/08/06 08:08:14;;;;;;;7.32;6.63;;;;;;;17.62;100.00;99770.19;5051019;28;20072;-65
2023/08/06 08:10:42;;;;;;;8.95;8.13;;;;;;;17.57;100.00;99758.34;5051253;28;20564;-67
2023/08/06 08:13:10;;;;;;;8.70;7.80;;;;;;;17.52;100.00;99761.47;5049211;28;20144;-66
2023/08/06 08:15:37;;;;;;;9.43;7.82;;;;;;;17.50;100.00;99762.63;5051214;28;20152;-65
2023/08/06 08:18:04;;;;;;;9.23;8.30;;;;;;;17.46;100.00;99762.09;5047462;28;20490;-64
2023/08/06 08:20:32;;;;;;;9.05;7.45;;;;;;;17.39;100.00;99764.53;5053879;28;20144;-66
2023/08/06 08:23:03;;;;;;;10.40;8.82;;;;;;;17.33;100.00;99759.00;5050682;28;20124;-66
2023/08/06 08:25:31;;;;;;;9.18;8.27;;;;;;;17.26;100.00;99758.78;5051574;28;20400;-65
2023/08/06 08:27:58;;;;;;;11.25;9.25;;;;;;;17.15;100.00;99751.88;5051912;28;20089;-65
2023/08/06 08:30:26;;;;;;;10.70;9.55;;;;;;;17.18;100.00;99748.91;5046882;28;20052;-65
2023/08/06 08:32:53;;;;;;;8.30;7.47;;;;;;;17.25;100.00;99748.31;5044235;28;20091;-65
2023/08/06 08:35:21;;;;;;;9.95;8.95;;;;;;;17.32;100.00;99736.88;5049200;28;20091;-65
2023/08/06 08:37:48;;;;;;;9.77;8.73;;;;;;;17.37;100.00;99731.94;5049678;28;20513;-65
2023/08/06 08:40:16;;;;;;;8.05;7.25;;;;;;;17.44;100.00;99730.31;5045420;28;20145;-65
2023/08/06 08:42:43;;;;;;;9.38;8.07;;;;;;;17.45;100.00;99731.97;5050798;28;20675;-65
2023/08/06 08:45:14;;;;;;;8.55;7.75;;;;;;;17.54;100.00;99721.41;5048087;28;20517;-66
2023/08/06 08:47:46;;;;;;;10.63;8.85;;;;;;;17.69;100.00;99725.97;5066604;22;20024;-63
2023/08/06 08:50:15;;;;;;;9.02;7.80;;;;;;;17.81;100.00;99715.09;5046275;28;20064;-64
2023/08/06 08:52:45;;;;;;;8.88;8.07;;;;;;;17.98;100.00;99719.50;5033897;28;20075;-63
2023/08/06 08:55:14;;;;;;;9.82;8.63;;;;;;;18.02;100.00;99712.88;5058116;28;20913;-66
2023/08/06 08:57:43;;;;;;;9.65;8.85;;;;;;;18.09;100.00;99708.53;5046298;28;20226;-63
2023/08/06 09:00:11;;;;;;;9.93;8.95;;;;;;;18.17;100.00;99705.09;5037299;28;20065;-62
2023/08/06 09:02:39;;;;;;;9.57;8.68;;;;;;;18.28;100.00;99703.94;5039103;28;20081;-62
2023/08/06 09:05:07;;;;;;;10.25;8.55;;;;;;;18.35;100.00;99707.63;5041665;28;20148;-65
2023/08/06 09:07:43;;;;;;;10.68;9.68;;;;;;;18.40;100.00;99702.66;5039982;28;20079;-64
2023/08/06 09:10:13;;;;;;;10.23;8.02;;;;;;;18.44;100.00;99696.00;5041028;28;20073;-63
2023/08/06 09:12:41;;;;;;;10.02;9.00;;;;;;;18.48;100.00;99687.50;5041783;28;20215;-63
2023/08/06 09:15:08;;;;;;;10.70;9.05;;;;;;;18.62;100.00;99682.53;5038712;28;20472;-63
2023/08/06 09:17:36;;;;;;;10.27;9.18;;;;;;;18.58;100.00;99686.53;5040248;28;20096;-64
2023/08/06 09:20:12;;;;;;;12.23;10.85;;;;;;;18.61;100.00;99687.03;5048031;28;20080;-64
2023/08/06 09:22:40;;;;;;;10.30;9.35;;;;;;;18.77;100.00;99682.72;5044181;28;20072;-65
2023/08/06 09:25:09;;;;;;;17.48;9.05;;;;;;;18.94;100.00;99687.06;5042880;28;20052;-64
2023/08/06 09:27:37;;;;;;;10.55;9.32;;;;;;;19.08;100.00;99680.22;5038859;28;20140;-64
2023/08/06 09:30:06;;;;;;;10.25;9.13;;;;;;;19.19;100.00;99674.56;5040454;28;20045;-64
2023/08/06 09:32:47;;;;;;;10.95;9.77;;;;;;;19.24;100.00;99672.22;5042880;28;20072;-63
2023/08/06 09:35:18;;;;;;;10.27;9.27;;;;;;;19.12;100.00;99670.88;5046326;28;20052;-65
2023/08/06 09:37:45;;;;;;;10.90;9.90;;;;;;;19.08;100.00;99667.72;5042802;28;20045;-61
2023/08/06 09:40:29;;;;;;;10.10;8.82;;;;;;;19.11;100.00;99671.91;5043208;28;20053;-64
2023/08/06 09:42:57;;;;;;;9.95;8.95;;;;;;;19.11;100.00;99662.06;5045402;28;20045;-64
2023/08/06 09:45:32;;;;;;;12.13;10.85;;;;;;;19.10;100.00;99656.91;5036877;28;20171;-64
2023/08/06 09:48:00;;;;;;;;;;;;;;;19.23;100.00;99660.72;5046527;28;20409;-63
2023/08/06 09:50:32;;;;;;;11.05;9.93;;;;;;;19.32;100.00;99658.00;5037420;28;20039;-65
2023/08/06 09:53:00;;;;;;;10.05;9.05;;;;;;;19.35;100.00;99660.34;5042509;28;20060;-64
2023/08/06 09:55:28;;;;;;;10.32;8.13;;;;;;;19.27;100.00;99650.50;5034891;28;20057;-63
2023/08/06 09:57:55;;;;;;;8.88;8.07;;;;;;;19.23;100.00;99650.03;5037144;28;20525;-64
2023/08/06 10:00:23;;;;;;;8.13;7.32;;;;;;;19.26;100.00;99653.34;5038115;28;20057;-62
2023/08/06 10:02:54;;;;;;;6.82;6.22;;;;;;;19.30;100.00;99650.16;5037961;28;20264;-64
2023/08/06 10:05:22;;;;;;;8.77;7.32;;;;;;;19.26;100.00;99648.00;5023025;28;20080;-64
2023/08/06 10:07:53;;;;;;;6.45;5.85;;;;;;;19.27;100.00;99645.16;5042814;28;20064;-65
2023/08/06 10:10:20;;;;;;;7.55;5.32;;;;;;;19.29;100.00;99640.50;5044377;28;20476;-64
2023/08/06 10:12:50;;;;;;;5.53;5.03;;;;;;;19.28;100.00;99630.03;5038273;28;20664;-64
2023/08/06 10:15:21;;;;;;;6.93;6.00;;;;;;;19.31;100.00;99632.31;5020651;28;20114;-65
2023/08/06 10:17:51;;;;;;;5.72;5.22;;;;;;;19.31;100.00;99630.47;5053324;28;20057;-63
2023/08/06 10:20:20;;;;;;;8.10;6.05;;;;;;;19.30;100.00;99634.16;5043938;28;20087;-65
2023/08/06 10:23:02;;;;;;;6.45;5.78;;;;;;;19.31;100.00;99632.31;5033107;28;20110;-65
2023/08/06 10:25:33;;;;;;;6.05;4.93;;;;;;;19.35;100.00;99631.81;5040658;28;20087;-65
2023/08/06 10:28:08;;;;;;;6.43;4.63;;;;;;;19.35;100.00;99630.97;5044030;28;20072;-65
2023/08/06 10:30:47;;;;;;;4.30;3.90;;;;;;;19.35;100.00;99626.47;5043337;28;21046;-64
2023/08/06 10:33:16;;;;;;;6.82;4.93;;;;;;;19.30;98.22;99633.34;5040323;28;20139;-63
2023/08/06 10:35:45;;;;;;;4.05;3.67;;;;;;;19.28;97.53;99630.03;5036095;28;20115;-63
2023/08/06 10:38:14;;;;;;;6.00;4.18;;;;;;;19.23;94.80;99628.69;5046762;28;20045;-62
2023/08/06 10:40:53;;;;;;;8.90;7.10;;;;;;;19.31;95.25;99627.00;5042196;28;20059;-64
2023/08/06 10:43:31;;;;;;;5.05;4.20;;;;;;;19.38;95.44;99625.31;5044811;28;20065;-62
2023/08/06 10:46:01;;;;;;;4.20;3.78;;;;;;;19.42;95.60;99621.31;5041748;28;20049;-65
2023/08/06 10:48:41;;;;;;;5.15;3.40;;;;;;;19.36;94.07;99629.97;5037666;28;20065;-64
2023/08/06 10:51:10;;;;;;;3.95;3.58;;;;;;;19.38;94.00;99619.97;5040433;28;20079;-66
2023/08/06 10:53:41;;;;;;;8.90;3.47;;;;;;;19.43;94.05;99617.63;5042909;28;20113;-66
2023/08/06 10:56:16;;;;;;;3.58;3.28;;;;;;;19.50;94.09;99621.28;5041409;28;20041;-65
2023/08/06 10:58:44;;;;;;;3.67;3.37;;;;;;;19.52;93.24;99610.41;5039991;28;20048;-63
2023/08/06 11:01:12;;;;;;;4.70;4.05;;;;;;;19.50;92.99;99615.94;5043795;28;21021;-64
2023/08/06 11:03:39;;;;;;;4.10;3.67;;;;;;;19.56;93.28;99603.72;5035373;28;20140;-62
2023/08/06 11:06:07;;;;;;;4.20;3.80;;;;;;;19.54;91.73;99603.88;5039582;28;21056;-62
2023/08/06 11:08:36;;;;;;;4.35;3.70;;;;;;;19.55;92.46;99602.91;5044003;28;20049;-63
2023/08/06 11:11:15;;;;;;;4.53;3.83;;;;;;;19.52;91.93;99602.41;5038538;28;20053;-64
2023/08/06 11:13:46;;;;;;;4.07;3.70;;;;;;;19.51;92.28;99603.41;5038085;28;20045;-65
2023/08/06 11:16:16;;;;;;;4.80;4.35;;;;;;;19.55;92.06;99589.56;5036084;28;20053;-64
2023/08/06 11:18:44;;;;;;;6.85;4.30;;;;;;;19.56;92.15;99591.22;5045136;28;20073;-63
2023/08/06 11:21:14;;;;;;;4.50;3.83;;;;;;;19.63;92.57;99588.69;5036966;28;20060;-65
2023/08/06 11:23:41;;;;;;;4.55;4.00;;;;;;;19.71;92.59;99580.66;5039054;28;20204;-63
2023/08/06 11:26:10;;;;;;;5.28;4.75;;;;;;;19.76;93.36;99582.78;5042350;28;20114;-63
2023/08/06 11:28:47;;;;;;;5.75;5.10;;;;;;;19.75;93.51;99576.63;5046120;28;20174;-64