Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:57;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4971782;28;20035;-67
2023/12/30 00:04:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4967013;28;20054;-67
2023/12/30 00:06:48;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;4973088;28;20579;-66
2023/12/30 00:09:13;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4965304;28;20137;-66
2023/12/30 00:11:39;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4971343;28;20038;-66
2023/12/30 00:14:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4964195;28;20043;-66
2023/12/30 00:16:31;;;;;;;14.90;1.95;;;7.20;99.90;;;;;;4966845;28;20120;-66
2023/12/30 00:18:56;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4968041;28;20039;-66
2023/12/30 00:21:22;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4971100;28;20138;-66
2023/12/30 00:23:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4962341;28;20476;-66
2023/12/30 00:26:22;;;;;;;11.40;2.45;;;7.20;99.90;;;;;;4974641;28;20050;-66
2023/12/30 00:28:48;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4968154;28;20058;-67
2023/12/30 00:31:24;;;;;;;0.13;0.13;;;7.10;99.90;;;;;;4965841;28;20483;-66
2023/12/30 00:33:52;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4973849;28;20046;-66
2023/12/30 00:36:17;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4970543;28;20077;-67
2023/12/30 00:38:43;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4962170;28;20510;-66
2023/12/30 00:41:09;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4967468;28;20055;-66
2023/12/30 00:43:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4971241;28;20101;-66
2023/12/30 00:46:02;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4961930;28;20047;-66
2023/12/30 00:48:28;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4969642;28;20099;-66
2023/12/30 00:50:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4972795;28;20050;-66
2023/12/30 00:53:20;;;;;;;0.75;0.70;;;7.20;99.90;;;;;;4976919;28;20394;-66
2023/12/30 00:55:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4976651;28;20051;-66
2023/12/30 00:58:11;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4960168;28;20049;-66
2023/12/30 01:00:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4960823;28;20425;-66
2023/12/30 01:03:03;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4970603;28;20078;-66
2023/12/30 01:05:28;;;;;;;0.65;0.65;;;7.10;99.90;;;;;;4961616;28;20043;-66
2023/12/30 01:07:54;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4960464;28;20521;-66
2023/12/30 01:10:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4965306;28;20062;-66
2023/12/30 01:12:45;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;4965465;28;20101;-66
2023/12/30 01:15:10;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4962731;28;20443;-66
2023/12/30 01:17:36;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;4962245;28;20046;-66
2023/12/30 01:20:02;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4964021;28;20446;-66
2023/12/30 01:22:28;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4961928;28;20043;-67
2023/12/30 01:24:53;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4969731;28;20046;-66
2023/12/30 01:27:19;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4968130;28;20043;-66
2023/12/30 01:29:45;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4958578;28;20562;-66
2023/12/30 01:32:10;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4963534;28;20454;-66
2023/12/30 01:34:36;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4969138;28;20042;-66
2023/12/30 01:37:01;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;4960703;28;20053;-67
2023/12/30 01:39:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4972183;28;20449;-66
2023/12/30 01:41:52;;;;;;;1.15;0.73;;;7.30;99.90;;;;;;4961766;28;20138;-66
2023/12/30 01:44:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4967649;28;20695;-66
2023/12/30 01:46:44;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4963293;28;20047;-66
2023/12/30 01:49:11;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;4960753;28;20043;-66
2023/12/30 01:51:36;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;4969333;28;20050;-67
2023/12/30 01:54:04;;;;;;;1.25;0.35;;;7.30;99.90;;;;;;4964757;28;20039;-66
2023/12/30 01:56:31;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4963977;28;20042;-67
2023/12/30 01:58:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4957107;28;20043;-66
2023/12/30 02:01:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4963899;28;20043;-66
2023/12/30 02:03:53;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4965909;28;20451;-66
2023/12/30 02:06:18;;;;;;;26.35;1.85;;;7.30;99.90;;;;;;4959098;28;20070;-66
2023/12/30 02:08:45;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4964347;28;20159;-66
2023/12/30 02:11:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4963657;28;20071;-66
2023/12/30 02:13:41;;;;;;;1.65;1.55;;;7.40;99.90;;;;;;4974172;28;20399;-66
2023/12/30 02:16:07;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;4962318;28;20051;-66
2023/12/30 02:18:33;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;4962646;28;20482;-66
2023/12/30 02:20:58;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4960328;28;20047;-66
2023/12/30 02:23:24;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4972935;28;20533;-66
2023/12/30 02:25:50;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4960803;28;20042;-66
2023/12/30 02:28:16;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4960374;28;20053;-66
2023/12/30 02:30:42;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;4957851;28;20051;-66
2023/12/30 02:33:07;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;4972918;28;20053;-66
2023/12/30 02:35:33;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4965503;28;20050;-66
2023/12/30 02:37:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4956805;28;20055;-66
2023/12/30 02:40:24;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4966860;28;20109;-66
2023/12/30 02:42:50;;;;;;;0.98;0.98;;;7.40;99.90;;;;;;4964025;28;20466;-66
2023/12/30 02:45:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4967248;28;20054;-66
2023/12/30 02:47:41;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4957547;28;20039;-66
2023/12/30 02:50:07;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4961927;28;20046;-66
2023/12/30 02:52:32;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4969823;28;20135;-66
2023/12/30 02:54:59;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4966519;28;20129;-66
2023/12/30 02:57:25;;;;;;;1.48;0.50;;;7.40;99.90;;;;;;4965023;28;20080;-66
2023/12/30 02:59:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4964579;28;20043;-66
2023/12/30 03:02:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4965542;28;20045;-67
2023/12/30 03:04:42;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4964517;28;20084;-66
2023/12/30 03:07:08;;;;;;;0.65;0.65;;;7.40;99.90;;;;;;4960119;28;20043;-66
2023/12/30 03:09:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4958080;28;20045;-66
2023/12/30 03:12:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4966094;28;20038;-66
2023/12/30 03:14:27;;;;;;;1.00;0.85;;;7.50;99.90;;;;;;4967218;28;20387;-66
2023/12/30 03:16:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4967828;28;20053;-66
2023/12/30 03:19:19;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;4962914;28;20137;-66
2023/12/30 03:21:45;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4982921;28;20039;-66
2023/12/30 03:24:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4971576;28;20077;-66
2023/12/30 03:26:36;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;4959724;28;20402;-66
2023/12/30 03:29:02;;;;;;;2.38;2.17;;;7.50;99.90;;;;;;4962274;28;20052;-66
2023/12/30 03:31:28;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4962261;28;20047;-66
2023/12/30 03:33:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4961573;28;20054;-66
2023/12/30 03:36:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4961097;28;20054;-66
2023/12/30 03:38:52;;;;;;;0.13;0.13;;;7.40;99.90;;;;;;4957384;28;20063;-66
2023/12/30 03:41:18;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4970934;28;20434;-66
2023/12/30 03:43:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4961782;28;20050;-66
2023/12/30 03:46:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4961621;28;20055;-66
2023/12/30 03:48:36;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4958490;28;20122;-66
2023/12/30 03:51:02;;;;;;;0.50;0.35;;;7.40;99.90;;;;;;4962515;28;20047;-66
2023/12/30 03:53:27;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4968161;28;20105;-66
2023/12/30 03:55:53;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;4968137;28;20049;-66
2023/12/30 03:58:18;;;;;;;0.35;0.35;;;7.40;99.90;;;;;;4960328;28;20069;-66
2023/12/30 04:00:44;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4961362;28;20105;-66
2023/12/30 04:03:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4960250;28;20070;-66
2023/12/30 04:05:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4959944;28;20047;-66
2023/12/30 04:08:01;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4965757;28;20038;-66
2023/12/30 04:10:26;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;4956881;28;20050;-66
2023/12/30 04:12:52;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4964701;28;20057;-66
2023/12/30 04:15:18;;;;;;;2.75;1.50;;;7.50;99.90;;;;;;4963864;28;20047;-66
2023/12/30 04:17:43;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4965491;28;20525;-66
2023/12/30 04:20:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4964293;28;20133;-66
2023/12/30 04:22:35;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4969351;28;20062;-66
2023/12/30 04:25:02;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4965841;28;20446;-66
2023/12/30 04:27:28;;;;;;;26.23;1.45;;;7.50;99.90;;;;;;4963824;28;20043;-66
2023/12/30 04:29:54;;;;;;;14.70;1.83;;;7.50;99.90;;;;;;4974451;28;20042;-66
2023/12/30 04:32:24;;;;;;;0.17;0.17;;;7.50;99.90;;;;;;4967237;28;20122;-66
2023/12/30 04:34:50;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4957385;28;20047;-66
2023/12/30 04:37:16;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;4965698;28;20046;-66
2023/12/30 04:39:41;;;;;;;0.05;0.05;;;7.50;99.90;;;;;;4975856;28;20050;-66
2023/12/30 04:42:08;;;;;;;2.53;1.55;;;7.40;99.90;;;;;;4960427;28;20572;-66
2023/12/30 04:44:33;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4959791;28;20130;-66
2023/12/30 04:46:59;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4970042;28;20059;-66
2023/12/30 04:49:25;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4962055;28;20093;-66
2023/12/30 04:51:50;;;;;;;1.00;0.93;;;7.40;99.90;;;;;;4962738;28;20074;-66
2023/12/30 04:54:16;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;4954742;28;20599;-66
2023/12/30 04:56:41;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4964999;28;20046;-66
2023/12/30 04:59:08;;;;;;;0.25;0.25;;;7.50;99.90;;;;;;4963598;28;20054;-66
2023/12/30 05:01:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4967016;28;20046;-66
2023/12/30 05:04:00;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4970736;28;20482;-66
2023/12/30 05:06:26;;;;;;;0.88;0.73;;;7.50;99.90;;;;;;4970872;28;20090;-66
2023/12/30 05:08:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4965002;28;20489;-66
2023/12/30 05:11:19;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4962092;28;20131;-66
2023/12/30 05:13:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4966500;28;20409;-66
2023/12/30 05:16:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4971870;28;20045;-66
2023/12/30 05:18:37;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;4969498;28;20042;-66
2023/12/30 05:21:03;;;;;;;2.42;1.10;;;7.50;99.90;;;;;;4961433;28;20047;-66
2023/12/30 05:23:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4966190;28;20051;-66
2023/12/30 05:25:57;;;;;;;4.85;0.73;;;7.50;99.90;;;;;;4960232;28;20101;-66
2023/12/30 05:28:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4965182;28;20039;-66
2023/12/30 05:30:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4966353;28;20057;-66
2023/12/30 05:33:14;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4957126;28;20043;-66
2023/12/30 05:35:40;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4958817;28;20038;-66
2023/12/30 05:38:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4974686;28;20069;-66
2023/12/30 05:40:31;;;;;;;0.55;0.40;;;7.50;99.90;;;;;;4967644;28;20042;-66
2023/12/30 05:42:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4970646;28;20066;-66
2023/12/30 05:45:22;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4971427;28;20097;-66
2023/12/30 05:47:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4975785;28;20054;-66
2023/12/30 05:50:13;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4963100;28;20495;-66
2023/12/30 05:52:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4962978;28;20050;-65
2023/12/30 05:55:05;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;4968119;28;20062;-66
2023/12/30 05:57:32;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;4969306;28;20054;-66
2023/12/30 05:59:57;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4968078;28;20047;-66
2023/12/30 06:02:23;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4960404;28;20048;-66
2023/12/30 06:04:48;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4968687;28;20495;-66
2023/12/30 06:07:14;;;;;;;1.13;0.85;;;7.60;99.90;;;;;;4964278;28;20035;-66
2023/12/30 06:09:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4966555;28;20094;-66
2023/12/30 06:12:08;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4971535;28;20093;-66
2023/12/30 06:14:35;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4967817;28;20066;-66
2023/12/30 06:17:00;;;;;;;5.55;1.92;;;7.60;99.90;;;;;;4965459;28;20125;-66
2023/12/30 06:19:26;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4973574;28;20129;-66
2023/12/30 06:21:51;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4971349;28;20038;-66
2023/12/30 06:24:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4959982;28;20437;-66
2023/12/30 06:26:44;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4967290;28;20046;-66
2023/12/30 06:29:10;;;;;;;3.20;1.20;;;7.50;99.90;;;;;;4966240;28;20129;-66
2023/12/30 06:31:42;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4967314;28;20134;-66
2023/12/30 06:34:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4959417;28;20054;-66
2023/12/30 06:36:35;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;4966835;28;20051;-66
2023/12/30 06:39:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4973790;28;20055;-66
2023/12/30 06:41:27;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;4957441;28;20050;-66
2023/12/30 06:43:52;;;;;;;0.82;0.45;;;7.40;99.90;;;;;;4959016;28;20038;-66
2023/12/30 06:46:19;;;;;;;1.73;1.10;;;7.40;99.90;;;;;;4963456;28;20039;-66
2023/12/30 06:48:46;;;;;;;0.28;0.28;;;7.40;99.90;;;;;;4961122;28;20283;-66
2023/12/30 06:51:11;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;4957886;28;20082;-66
2023/12/30 06:53:37;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4965543;28;20112;-66
2023/12/30 06:56:03;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;4962960;28;20043;-66
2023/12/30 06:58:29;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4959149;28;20602;-66
2023/12/30 07:00:55;;;;;;;1.75;1.65;;;7.20;99.90;;;;;;4975276;28;20151;-66
2023/12/30 07:03:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4960766;28;20096;-66
2023/12/30 07:05:47;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4959715;28;20121;-66
2023/12/30 07:08:16;;;;;;;0.22;0.22;;;7.20;99.90;;;;;;4964911;28;20041;-66
2023/12/30 07:10:42;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4972066;28;20050;-66
2023/12/30 07:13:07;;;;;;;3.95;1.27;;;7.20;99.90;;;;;;4963164;28;20043;-65
2023/12/30 07:15:33;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4959559;28;20060;-66
2023/12/30 07:17:59;;;;;;;3.38;0.95;;;7.20;99.90;;;;;;4960342;28;20043;-66
2023/12/30 07:20:28;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;4963170;28;20055;-66
2023/12/30 07:22:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4957373;28;20053;-66
2023/12/30 07:25:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4960376;28;20035;-66
2023/12/30 07:27:47;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;4963998;28;20078;-65
2023/12/30 07:30:13;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4962430;28;20453;-65
2023/12/30 07:32:39;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4958168;28;20090;-65
2023/12/30 07:35:08;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4954868;28;20051;-65
2023/12/30 07:37:34;;;;;;;0.45;0.43;;;7.40;99.90;;;;;;4967453;28;20740;-66
2023/12/30 07:40:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4970932;28;20042;-65
2023/12/30 07:42:27;;;;;;;1.00;0.95;;;7.40;99.90;;;;;;4960159;28;20046;-65
2023/12/30 07:44:53;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4956730;28;20047;-65
2023/12/30 07:47:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4968918;28;20057;-65
2023/12/30 07:49:46;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4971201;28;20054;-65
2023/12/30 07:52:11;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;4960329;28;20043;-65
2023/12/30 07:54:37;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4970940;28;20894;-65
2023/12/30 07:57:03;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;4967211;28;20053;-65
2023/12/30 07:59:28;;;;;;;4.95;2.85;;;7.10;99.90;;;;;;4972219;28;20073;-65
2023/12/30 08:01:56;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4973511;28;20125;-65
2023/12/30 08:04:22;;;;;;;1.95;1.65;;;7.10;99.90;;;;;;4976271;28;20051;-65
2023/12/30 08:06:48;;;;;;;1.52;0.98;;;7.10;99.90;;;;;;4968480;28;20058;-65
2023/12/30 08:09:14;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4964496;28;20097;-65
2023/12/30 08:11:40;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;4965543;28;20497;-65
2023/12/30 08:14:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4963096;28;20057;-65
2023/12/30 08:16:34;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4969581;28;20086;-65
2023/12/30 08:19:00;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;4959683;28;20055;-65
2023/12/30 08:21:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4967031;28;20069;-64
2023/12/30 08:23:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4973513;28;20043;-64
2023/12/30 08:26:16;;;;;;;0.65;0.63;;;7.10;99.90;;;;;;4971788;28;20058;-64
2023/12/30 08:28:42;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4963236;28;20070;-64
2023/12/30 08:31:07;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4968713;28;20045;-65
2023/12/30 08:33:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4964241;28;20042;-65
2023/12/30 08:35:58;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4962702;28;20034;-65
2023/12/30 08:38:24;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;4977946;28;20043;-65
2023/12/30 08:40:49;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;4960999;28;20107;-65
2023/12/30 08:43:15;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4969923;28;20051;-65
2023/12/30 08:45:40;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4961876;28;20050;-65
2023/12/30 08:48:06;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5000630;28;20134;-65
2023/12/30 08:50:32;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;4962457;28;20506;-64
2023/12/30 08:52:57;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4978266;28;20046;-65
2023/12/30 08:55:23;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4960723;28;20541;-64
2023/12/30 08:57:49;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4967971;28;20587;-65
2023/12/30 09:00:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4961566;28;20050;-65
2023/12/30 09:02:46;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;4964382;28;20043;-65
2023/12/30 09:05:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4964446;28;20114;-65
2023/12/30 09:07:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4963731;28;20074;-65
2023/12/30 09:10:10;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4966922;28;20532;-65
2023/12/30 09:12:36;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;4960236;28;20538;-65
2023/12/30 09:15:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4969941;28;20035;-65
2023/12/30 09:17:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4966214;28;20089;-65
2023/12/30 09:19:53;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4969686;28;20406;-65
2023/12/30 09:22:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4971806;28;20402;-65
2023/12/30 09:24:45;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4961889;28;20051;-65
2023/12/30 09:27:11;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4963319;28;20192;-65
2023/12/30 09:29:36;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4964135;28;20062;-65
2023/12/30 09:32:02;;;;;;;1.17;0.75;;;7.80;99.90;;;;;;4959140;28;20094;-65
2023/12/30 09:34:28;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4966093;28;20529;-65
2023/12/30 09:36:54;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4990304;28;20047;-65
2023/12/30 09:39:20;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4965103;28;20061;-65
2023/12/30 09:41:45;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4966114;28;20047;-65
2023/12/30 09:44:12;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4971567;28;20046;-65
2023/12/30 09:46:39;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4964542;28;20475;-65
2023/12/30 09:49:06;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4965418;28;20402;-65
2023/12/30 09:51:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4962451;28;20394;-65
2023/12/30 09:53:59;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4964450;28;20039;-65
2023/12/30 09:56:26;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4989420;28;20049;-65
2023/12/30 09:58:53;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4960640;28;20137;-65
2023/12/30 10:01:22;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;4968069;28;20050;-66
2023/12/30 10:03:48;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;4996948;28;20197;-65
2023/12/30 10:06:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4968266;28;20051;-65
2023/12/30 10:08:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4964394;28;20039;-66
2023/12/30 10:11:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4968090;28;20034;-65
2023/12/30 10:13:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4963635;28;20042;-65
2023/12/30 10:16:05;;;;;;;0.57;0.57;;;8.10;99.90;;;;;;4963189;28;20117;-65
2023/12/30 10:18:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4964955;28;20047;-65
2023/12/30 10:20:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4957125;28;20132;-65
2023/12/30 10:23:26;;;;;;;1.25;1.13;;;8.20;99.90;;;;;;4968208;28;20046;-65
2023/12/30 10:25:52;;;;;;;1.45;1.35;;;8.20;99.90;;;;;;4968048;28;20043;-66
2023/12/30 10:28:18;;;;;;;0.05;0.05;;;8.30;99.90;;;;;;4965126;28;20043;-65
2023/12/30 10:30:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4966071;28;20043;-65
2023/12/30 10:33:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4969257;28;20061;-65
2023/12/30 10:35:40;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4964233;28;20131;-65
2023/12/30 10:38:08;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4961247;28;20061;-65
2023/12/30 10:40:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4961903;28;20055;-65
2023/12/30 10:43:01;;;;;;;1.92;0.50;;;8.40;99.90;;;;;;4955199;28;20042;-65
2023/12/30 10:45:27;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4964964;28;20046;-65
2023/12/30 10:47:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4969086;28;20479;-65
2023/12/30 10:50:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4958992;28;20043;-65
2023/12/30 10:53:11;;;;;;;1.45;1.10;;;8.50;99.90;;;;;;4964398;28;20058;-65
2023/12/30 10:55:40;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4953266;28;20406;-65
2023/12/30 10:58:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4970754;28;20193;-65
2023/12/30 11:00:39;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4963212;28;20509;-65
2023/12/30 11:03:05;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4965898;28;20402;-65
2023/12/30 11:05:38;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4975571;28;20039;-65
2023/12/30 11:08:04;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;4969698;28;20042;-65
2023/12/30 11:10:31;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4954220;28;20035;-65
2023/12/30 11:12:57;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4969412;28;20406;-65
2023/12/30 11:15:30;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4969206;28;20047;-65
2023/12/30 11:17:56;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4960178;28;20420;-64
2023/12/30 11:20:36;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4967384;28;20696;-64
2023/12/30 11:23:03;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4964106;28;20560;-65
2023/12/30 11:25:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4963832;28;20050;-64
2023/12/30 11:28:21;;;;;;;;;;;8.70;99.90;;;;;;4974204;28;20125;-64
2023/12/30 11:30:59;;;;;;;;;;;8.70;99.90;;;;;;4969897;28;19946;-64
2023/12/30 11:33:25;;;;;;;0.75;0.75;;;8.70;99.90;;;;;;4967651;28;20039;-64
2023/12/30 11:35:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4959552;28;20522;-64
2023/12/30 11:38:20;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4964483;28;20069;-65
2023/12/30 11:40:54;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4975662;28;20534;-64
2023/12/30 11:43:21;;;;;;;1.02;0.25;;;8.70;99.90;;;;;;4963542;28;20042;-64
2023/12/30 11:45:47;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4961452;28;20443;-65
2023/12/30 11:48:14;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;4965752;28;20491;-64
2023/12/30 11:50:39;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;4963859;28;20050;-64
2023/12/30 11:53:05;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;4961597;28;20049;-64
2023/12/30 11:55:30;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4958768;28;20050;-64
2023/12/30 11:57:56;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4970379;28;20379;-64
2023/12/30 12:00:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4970831;28;20575;-64
2023/12/30 12:02:50;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4962121;28;20055;-64
2023/12/30 12:05:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4965400;28;20399;-64
2023/12/30 12:07:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4968562;28;20046;-64
2023/12/30 12:10:08;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;4963832;28;20503;-64
2023/12/30 12:12:39;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4966973;28;20053;-64
2023/12/30 12:15:07;;;;;;;0.90;0.57;;;8.90;99.90;;;;;;4970241;28;20438;-64
2023/12/30 12:17:34;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;4970145;28;20049;-65
2023/12/30 12:20:00;;;;;;;0.55;0.52;;;8.90;99.90;;;;;;4966480;28;20126;-64
2023/12/30 12:22:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4960701;28;20105;-64
2023/12/30 12:24:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4966921;28;20840;-65
2023/12/30 12:27:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4962601;28;20507;-64
2023/12/30 12:29:52;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;4958139;28;20495;-65
2023/12/30 12:32:23;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4971330;28;20046;-64
2023/12/30 12:34:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4959617;28;20074;-65
2023/12/30 12:37:18;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4970051;28;20043;-64
2023/12/30 12:39:45;;;;;;;0.45;0.40;;;8.90;99.90;;;;;;4968466;28;20110;-64
2023/12/30 12:42:11;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4968207;28;20438;-64
2023/12/30 12:44:38;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4962501;28;20050;-64
2023/12/30 12:47:04;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4965235;28;20054;-64
2023/12/30 12:49:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4960727;28;20054;-65
2023/12/30 12:51:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4976725;28;20039;-64
2023/12/30 12:54:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4978458;28;20402;-65