Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:16;;;;;;;30.53;20.87;;;4.30;94.60;;;;;;5072574;28;20635;-87
2021/12/04 00:03:42;;;;;;;23.43;16.57;;;4.30;94.60;;;;;;5074359;28;20250;-88
2021/12/04 00:06:19;;;;;;;20.87;15.73;;;4.30;94.60;;;;;;5073697;28;20583;-87
2021/12/04 00:08:47;;;;;;;35.77;22.20;;;4.30;94.70;;;;;;5074107;28;20156;-88
2021/12/04 00:11:13;;;;;;;35.20;22.23;;;4.30;94.70;;;;;;5074141;28;20258;-88
2021/12/04 00:13:39;;;;;;;29.50;18.50;;;4.30;94.70;;;;;;5072751;28;20308;-88
2021/12/04 00:16:05;;;;;;;33.77;22.17;;;4.30;94.70;;;;;;5073023;28;20186;-88
2021/12/04 00:18:30;;;;;;;32.77;20.10;;;4.30;94.70;;;;;;5072840;28;20180;-88
2021/12/04 00:20:56;;;;;;;35.93;23.63;;;4.30;94.70;;;;;;5074333;28;20182;-88
2021/12/04 00:23:22;;;;;;;38.97;23.93;;;4.30;94.70;;;;;;5072702;28;20619;-88
2021/12/04 00:25:48;;;;;;;41.50;24.13;;;4.30;94.70;;;;;;5072697;28;20223;-88
2021/12/04 00:28:13;;;;;;;30.63;18.10;;;4.30;94.70;;;;;;5074192;28;20663;-88
2021/12/04 00:30:39;;;;;;;32.47;18.30;;;4.30;94.80;;;;;;5073325;28;20271;-88
2021/12/04 00:33:15;;;;;;;32.03;21.83;;;4.30;94.80;;;;;;5073756;28;20202;-88
2021/12/04 00:35:51;;;;;;;40.33;25.07;;;4.30;94.80;;;;;;5073633;28;20650;-88
2021/12/04 00:51:30;;;;;;;38.67;22.17;;;4.30;94.90;;;;;;5073982;28;20250;-88
2021/12/04 00:53:56;;;;;;;30.00;18.73;;;4.30;94.90;;;;;;5073554;28;20226;-88
2021/12/04 00:56:22;;;;;;;28.80;19.20;;;4.30;94.90;;;;;;5072245;28;20187;-88
2021/12/04 00:58:48;;;;;;;37.70;24.20;;;4.30;94.90;;;;;;5073568;28;20176;-88
2021/12/04 01:01:19;;;;;;;38.50;23.07;;;4.30;94.90;;;;;;5073541;28;20181;-88
2021/12/04 01:03:45;;;;;;;41.90;24.23;;;4.30;94.90;;;;;;5074152;28;20199;-89
2021/12/04 01:06:11;;;;;;;45.63;26.77;;;4.30;94.90;;;;;;5072668;28;20269;-88
2021/12/04 01:08:36;;;;;;;36.73;17.90;;;4.30;94.90;;;;;;5072698;28;20184;-88
2021/12/04 01:11:02;;;;;;;49.83;27.27;;;4.30;94.90;;;;;;5073725;28;20163;-88
2021/12/04 01:13:29;;;;;;;47.50;28.07;;;4.30;94.90;;;;;;5071905;28;20633;-88
2021/12/04 01:15:55;;;;;;;41.33;24.23;;;4.40;94.90;;;;;;5073822;28;20651;-88
2021/12/04 01:18:20;;;;;;;35.73;21.07;;;4.40;94.90;;;;;;5073925;28;20186;-88
2021/12/04 01:20:46;;;;;;;40.53;27.80;;;4.40;94.90;;;;;;5072640;28;20183;-88
2021/12/04 01:23:11;;;;;;;40.07;23.23;;;4.40;94.90;;;;;;5072750;28;20623;-88
2021/12/04 01:25:38;;;;;;;44.53;28.07;;;4.40;94.90;;;;;;5072715;28;20737;-88
2021/12/04 01:28:04;;;;;;;41.37;22.37;;;4.30;94.90;;;;;;5072943;28;20182;-88
2021/12/04 01:30:30;;;;;;;37.73;24.13;;;4.40;94.90;;;;;;5073634;28;20208;-88
2021/12/04 01:32:56;;;;;;;36.43;23.47;;;4.40;94.90;;;;;;5072153;28;20204;-88
2021/12/04 01:35:22;;;;;;;43.70;25.53;;;4.30;94.90;;;;;;5072327;28;20183;-88
2021/12/04 01:37:48;;;;;;;32.57;19.90;;;4.30;94.90;;;;;;5072360;28;20214;-88
2021/12/04 01:40:13;;;;;;;42.60;26.50;;;4.30;94.90;;;;;;5072527;28;20180;-88
2021/12/04 01:42:39;;;;;;;41.93;26.07;;;4.30;94.80;;;;;;5072410;28;20208;-88
2021/12/04 01:45:07;;;;;;;41.13;26.93;;;4.30;94.80;;;;;;5073856;28;20207;-88
2021/12/04 01:47:32;;;;;;;42.77;26.17;;;4.30;94.90;;;;;;5077657;28;20163;-88
2021/12/04 01:50:00;;;;;;;38.97;22.43;;;4.30;94.90;;;;;;5076119;28;20221;-89
2021/12/04 01:52:26;;;;;;;32.43;21.00;;;4.30;94.90;;;;;;5075997;28;20179;-89
2021/12/04 01:54:52;;;;;;;25.57;16.80;;;4.30;94.90;;;;;;5077383;28;20175;-88
2021/12/04 01:57:20;;;;;;;37.73;23.37;;;4.30;94.90;;;;;;5075906;28;20643;-88
2021/12/04 01:59:47;;;;;;;44.33;26.00;;;4.30;95.00;;;;;;5076094;28;20663;-88
2021/12/04 02:02:14;;;;;;;39.30;24.13;;;4.30;95.00;;;;;;5076912;28;20261;-88
2021/12/04 02:04:39;;;;;;;36.57;24.17;;;4.30;95.00;;;;;;5075680;28;20689;-88
2021/12/04 02:07:05;;;;;;;33.53;21.50;;;4.30;94.90;;;;;;5075778;28;20245;-88
2021/12/04 02:09:35;;;;;;;34.53;21.53;;;4.30;94.90;;;;;;5076332;28;20173;-88
2021/12/04 02:12:05;;;;;;;41.60;23.17;;;4.30;94.90;;;;;;5075626;28;20305;-88
2021/12/04 02:14:39;;;;;;;31.40;18.80;;;4.30;94.90;;;;;;5075400;28;20711;-88
2021/12/04 02:17:05;;;;;;;39.53;23.50;;;4.30;95.00;;;;;;5075435;28;20231;-88
2021/12/04 02:19:32;;;;;;;37.80;25.00;;;4.30;95.00;;;;;;5075417;28;20184;-88
2021/12/04 02:21:57;;;;;;;40.73;26.17;;;4.30;95.00;;;;;;5075538;28;20261;-88
2021/12/04 02:24:23;;;;;;;48.03;29.43;;;4.30;94.90;;;;;;5076605;28;20703;-88
2021/12/04 02:26:50;;;;;;;26.70;17.73;;;4.30;94.90;;;;;;5075835;28;20206;-88
2021/12/04 02:29:16;;;;;;;46.80;29.43;;;4.30;94.90;;;;;;5076712;28;20173;-88
2021/12/04 02:31:55;;;;;;;44.30;27.27;;;4.30;95.00;;;;;;5075298;28;20175;-88
2021/12/04 02:34:30;;;;;;;47.43;30.13;;;4.30;95.00;;;;;;5075422;28;20554;-88
2021/12/04 02:36:58;;;;;;;44.80;25.90;;;4.30;95.00;;;;;;5075089;28;20169;-88
2021/12/04 02:39:33;;;;;;;53.13;30.80;;;4.30;95.00;;;;;;5075037;28;20211;-88
2021/12/04 02:41:59;;;;;;;50.73;30.73;;;4.30;95.00;;;;;;5074932;28;20193;-88
2021/12/04 02:44:34;;;;;;;49.40;28.23;;;4.30;95.00;;;;;;5075064;28;20211;-88
2021/12/04 02:47:00;;;;;;;55.13;30.67;;;4.30;95.10;;;;;;5076243;28;20336;-88
2021/12/04 02:49:26;;;;;;;36.43;20.47;;;4.30;95.10;;;;;;5076417;28;20225;-88
2021/12/04 02:51:52;;;;;;;41.70;24.87;;;4.30;95.10;;;;;;5074914;28;20176;-88
2021/12/04 02:54:17;;;;;;;48.43;28.83;;;4.30;95.10;;;;;;5074673;28;20241;-88
2021/12/04 02:56:44;;;;;;;50.37;30.47;;;4.30;95.10;;;;;;5074492;28;20187;-88
2021/12/04 02:59:11;;;;;;;47.30;27.97;;;4.30;95.10;;;;;;5074445;28;20180;-88
2021/12/04 03:01:39;;;;;;;48.80;27.20;;;4.30;95.10;;;;;;5074696;28;20187;-88
2021/12/04 03:04:06;;;;;;;35.27;17.13;;;4.30;95.10;;;;;;5075871;28;20200;-88
2021/12/04 03:06:41;;;;;;;47.20;28.53;;;4.30;95.20;;;;;;5074492;28;20261;-88
2021/12/04 03:09:06;;;;;;;51.97;30.30;;;4.30;95.20;;;;;;5074503;28;20579;-88
2021/12/04 03:11:32;;;;;;;59.37;31.50;;;4.30;95.20;;;;;;5075694;28;20210;-88
2021/12/04 03:13:58;;;;;;;52.97;30.57;;;4.20;95.30;;;;;;5075360;28;20211;-88
2021/12/04 03:16:25;;;;;;;40.80;24.13;;;4.30;95.30;;;;;;5074083;28;20687;-88
2021/12/04 03:18:51;;;;;;;53.43;26.97;;;4.30;95.30;;;;;;5075381;28;20562;-88
2021/12/04 03:21:17;;;;;;;57.83;32.23;;;4.30;95.40;;;;;;5075064;28;20179;-88
2021/12/04 03:23:53;;;;;;;61.93;31.90;;;4.20;95.40;;;;;;5075315;28;20228;-88
2021/12/04 03:26:20;;;;;;;50.93;26.10;;;4.20;95.40;;;;;;5073756;28;20196;-88
2021/12/04 03:28:46;;;;;;;52.17;26.40;;;4.20;95.50;;;;;;5073939;28;20179;-88
2021/12/04 03:31:24;;;;;;;64.50;33.73;;;4.20;95.50;;;;;;5075015;28;20178;-88
2021/12/04 03:42:02;;;;;;;69.87;34.93;;;4.10;95.50;;;;;;5075138;28;20528;-88
2021/12/04 03:44:30;;;;;;;56.33;27.63;;;4.10;95.60;;;;;;5074566;28;20192;-88
2021/12/04 03:46:56;;;;;;;65.63;32.33;;;4.20;95.60;;;;;;5072923;28;20246;-87
2021/12/04 03:49:21;;;;;;;61.73;30.57;;;4.20;95.60;;;;;;5074191;28;20170;-87
2021/12/04 03:51:47;;;;;;;59.23;30.43;;;4.20;95.60;;;;;;5072880;28;20176;-87
2021/12/04 03:54:13;;;;;;;65.70;33.67;;;4.10;95.60;;;;;;5072670;28;20695;-87
2021/12/04 03:56:38;;;;;;;55.27;29.17;;;4.10;95.60;;;;;;5073953;28;20175;-87
2021/12/04 03:59:04;;;;;;;62.70;32.83;;;4.10;95.60;;;;;;5072714;28;20282;-87
2021/12/04 04:01:30;;;;;;;66.67;33.00;;;4.20;95.60;;;;;;5073370;28;20210;-86
2021/12/04 04:03:55;;;;;;;60.73;30.97;;;4.10;95.60;;;;;;5072695;28;20699;-87
2021/12/04 04:06:21;;;;;;;53.33;24.37;;;4.10;95.60;;;;;;5072426;28;20729;-87
2021/12/04 04:08:47;;;;;;;66.00;33.67;;;4.10;95.60;;;;;;5071939;28;20179;-87
2021/12/04 04:11:13;;;;;;;70.23;33.97;;;4.10;95.60;;;;;;5072545;28;20176;-87
2021/12/04 04:13:43;;;;;;;72.03;34.10;;;4.10;95.60;;;;;;5073367;28;20203;-87
2021/12/04 04:16:10;;;;;;;73.07;33.87;;;4.10;95.60;;;;;;5072514;28;20246;-86
2021/12/04 04:18:36;;;;;;;76.47;36.33;;;4.10;95.60;;;;;;5072265;28;20261;-87
2021/12/04 04:21:01;;;;;;;84.30;38.20;;;4.10;95.60;;;;;;5073026;28;20228;-87
2021/12/04 04:23:27;;;;;;;76.00;36.93;;;4.10;95.70;;;;;;5073303;28;20191;-86
2021/12/04 04:25:53;;;;;;;81.70;39.20;;;4.00;95.60;;;;;;5072028;28;20230;-86
2021/12/04 04:28:19;;;;;;;79.40;36.10;;;4.10;95.60;;;;;;5072832;28;20544;-86
2021/12/04 04:30:45;;;;;;;73.17;34.60;;;4.10;95.70;;;;;;5072119;28;20179;-86
2021/12/04 04:33:14;;;;;;;72.27;35.03;;;4.10;95.60;;;;;;5073266;28;20264;-86
2021/12/04 04:35:47;;;;;;;73.10;36.83;;;4.10;95.70;;;;;;5072041;28;20191;-86
2021/12/04 04:38:21;;;;;;;70.37;33.43;;;4.10;95.60;;;;;;5072059;28;20217;-86
2021/12/04 04:57:31;;;;;;;80.57;39.27;;;4.10;95.50;;;;;;5073695;28;20631;-86
2021/12/04 05:00:17;;;;;;;75.83;36.77;;;4.10;95.50;;;;;;5071836;28;20171;-87
2021/12/04 05:11:19;;;;;;;79.27;38.43;;;4.10;95.40;;;;;;5073542;28;20209;-86
2021/12/04 05:13:41;;;;;;;76.37;38.47;;;4.10;95.40;;;;;;5072108;28;20231;-87
2021/12/04 05:16:12;;;;;;;78.57;39.23;;;4.10;95.40;;;;;;5072900;28;20171;-86
2021/12/04 05:18:42;;;;;;;82.03;36.87;;;4.10;95.40;;;;;;5072999;28;20156;-86
2021/12/04 05:21:11;;;;;;;82.77;37.53;;;4.10;95.40;;;;;;5074762;28;20199;-86
2021/12/04 05:23:45;;;;;;;83.70;39.80;;;4.10;95.30;;;;;;5076732;28;20187;-86
2021/12/04 05:26:29;;;;;;;77.27;38.70;;;4.10;95.30;;;;;;5076928;28;20187;-86
2021/12/04 05:29:01;;;;;;;83.53;38.33;;;4.10;95.40;;;;;;5076722;28;20524;-86
2021/12/04 05:31:28;;;;;;;80.57;38.10;;;4.10;95.30;;;;;;5076913;28;20152;-86
2021/12/04 05:33:54;;;;;;;90.37;41.20;;;4.10;95.30;;;;;;5076394;28;20273;-88
2021/12/04 05:36:20;;;;;;;83.13;37.47;;;4.10;95.30;;;;;;5075778;28;20210;-89
2021/12/04 05:38:46;;;;;;;82.80;41.13;;;4.10;95.30;;;;;;5076900;28;20172;-89
2021/12/04 05:41:12;;;;;;;80.80;40.70;;;4.10;95.30;;;;;;5075637;28;20175;-88
2021/12/04 05:43:37;;;;;;;83.63;40.10;;;4.10;95.30;;;;;;5075640;28;20207;-89
2021/12/04 05:46:12;;;;;;;84.97;42.13;;;4.10;95.30;;;;;;5076673;28;20203;-89
2021/12/04 05:53:57;;;;;;;81.80;41.83;;;4.10;95.20;;;;;;5076757;28;20207;-89
2021/12/04 05:56:24;;;;;;;91.57;41.80;;;4.10;95.30;;;;;;5075541;28;20160;-89
2021/12/04 05:58:51;;;;;;;94.70;44.33;;;4.10;95.20;;;;;;5075466;28;20185;-89
2021/12/04 06:01:19;;;;;;;85.07;41.47;;;4.10;95.20;;;;;;5076471;28;20171;-89
2021/12/04 06:03:45;;;;;;;91.73;44.17;;;4.10;95.20;;;;;;5075455;28;20282;-89
2021/12/04 06:06:11;;;;;;;83.53;41.37;;;4.10;95.20;;;;;;5076427;28;20206;-89
2021/12/04 06:08:37;;;;;;;88.17;43.20;;;4.10;95.20;;;;;;5075561;28;20175;-89
2021/12/04 06:11:03;;;;;;;82.63;40.00;;;4.10;95.10;;;;;;5076481;28;20173;-89
2021/12/04 06:13:29;;;;;;;85.03;40.07;;;4.10;95.10;;;;;;5076062;28;20210;-86
2021/12/04 06:15:55;;;;;;;86.20;42.77;;;4.10;95.10;;;;;;5074556;28;20179;-86
2021/12/04 06:18:21;;;;;;;87.43;41.27;;;4.10;95.10;;;;;;5074550;28;20659;-86
2021/12/04 06:23:33;;;;;;;76.60;33.30;;;4.10;95.00;;;;;;5076140;28;20205;-88
2021/12/04 06:26:00;;;;;;;76.67;37.17;;;4.10;95.00;;;;;;5076026;28;20204;-89
2021/12/04 06:28:26;;;;;;;81.13;37.40;;;4.10;95.00;;;;;;5075912;28;20640;-88
2021/12/04 06:30:54;;;;;;;78.70;40.97;;;4.10;95.00;;;;;;5075628;28;20176;-88
2021/12/04 06:33:20;;;;;;;72.57;34.23;;;4.10;95.00;;;;;;5074806;28;20197;-89
2021/12/04 06:35:46;;;;;;;75.67;39.47;;;4.10;95.00;;;;;;5074720;28;20258;-89
2021/12/04 06:38:17;;;;;;;81.30;39.60;;;4.10;95.00;;;;;;5075872;28;20173;-88
2021/12/04 06:40:44;;;;;;;71.83;36.87;;;4.10;95.00;;;;;;5075829;28;20297;-88
2021/12/04 06:43:10;;;;;;;75.27;38.23;;;4.10;95.00;;;;;;5075980;28;20199;-88
2021/12/04 06:45:38;;;;;;;62.10;31.00;;;4.10;95.00;;;;;;5074434;28;20545;-89
2021/12/04 06:48:08;;;;;;;73.07;37.87;;;4.10;95.00;;;;;;5075739;28;20218;-88
2021/12/04 06:50:54;;;;;;;84.40;40.00;;;4.00;95.00;;;;;;5075584;28;20148;-87
2021/12/04 06:53:28;;;;;;;73.10;35.60;;;4.00;95.10;;;;;;5074586;28;20200;-87
2021/12/04 06:55:55;;;;;;;76.83;39.33;;;4.00;95.10;;;;;;5073917;28;20167;-86
2021/12/04 06:58:23;;;;;;;78.97;41.43;;;4.00;95.10;;;;;;5073816;28;20186;-87
2021/12/04 07:00:50;;;;;;;72.47;35.83;;;4.00;95.10;;;;;;5075689;28;20179;-87
2021/12/04 07:03:17;;;;;;;73.50;40.27;;;4.00;95.10;;;;;;5073663;28;20201;-87
2021/12/04 07:05:42;;;;;;;76.33;40.33;;;4.00;95.00;;;;;;5073572;28;20202;-86
2021/12/04 07:08:08;;;;;;;72.17;38.07;;;4.00;95.00;;;;;;5073674;28;20168;-87
2021/12/04 07:10:34;;;;;;;75.63;35.57;;;4.00;95.10;;;;;;5073585;28;20270;-87
2021/12/04 07:13:01;;;;;;;80.43;42.23;;;4.00;95.00;;;;;;5073549;28;20667;-87
2021/12/04 07:15:30;;;;;;;75.63;37.63;;;4.00;95.00;;;;;;5073503;28;20624;-88
2021/12/04 07:17:56;;;;;;;79.93;40.60;;;4.00;95.00;;;;;;5073963;28;20199;-87
2021/12/04 07:20:22;;;;;;;80.77;36.77;;;4.00;95.00;;;;;;5074521;28;20190;-87
2021/12/04 07:22:47;;;;;;;83.97;40.07;;;4.00;95.00;;;;;;5073226;28;20683;-87
2021/12/04 07:25:13;;;;;;;80.63;37.57;;;4.00;95.00;;;;;;5073253;28;20187;-87
2021/12/04 07:27:39;;;;;;;85.80;42.20;;;3.90;95.10;;;;;;5073160;28;20183;-86
2021/12/04 07:30:06;;;;;;;84.67;40.70;;;4.00;95.10;;;;;;5073163;28;20187;-87
2021/12/04 07:32:33;;;;;;;91.60;42.90;;;3.90;95.10;;;;;;5074172;28;20168;-87
2021/12/04 07:34:58;;;;;;;89.40;43.03;;;4.00;95.10;;;;;;5073087;28;20176;-87
2021/12/04 07:37:24;;;;;;;85.90;41.90;;;4.00;95.20;;;;;;5074319;28;20254;-87
2021/12/04 07:39:50;;;;;;;88.90;42.23;;;4.00;95.20;;;;;;5072952;28;20266;-86
2021/12/04 07:42:16;;;;;;;86.07;40.67;;;4.00;95.20;;;;;;5072047;28;20239;-87
2021/12/04 07:44:42;;;;;;;80.80;38.03;;;3.90;95.20;;;;;;5074099;28;20580;-87
2021/12/04 07:47:07;;;;;;;81.17;36.23;;;3.90;95.30;;;;;;5072905;28;20245;-87
2021/12/04 07:49:33;;;;;;;92.13;41.97;;;3.90;95.30;;;;;;5072857;28;20203;-87
2021/12/04 07:51:58;;;;;;;97.90;43.27;;;3.90;95.30;;;;;;5072879;28;20176;-87
2021/12/04 07:54:24;;;;;;;96.57;42.47;;;3.90;95.40;;;;;;5073929;28;20571;-87
2021/12/04 07:56:50;;;;;;;98.90;44.67;;;3.90;95.40;;;;;;5072722;28;20183;-87
2021/12/04 07:59:15;;;;;;;100.63;42.20;;;3.90;95.40;;;;;;5072650;28;20180;-87
2021/12/04 08:01:41;;;;;;;101.90;45.30;;;3.90;95.50;;;;;;5072689;28;20229;-87
2021/12/04 08:04:07;;;;;;;96.80;41.80;;;3.90;95.50;;;;;;5073706;28;20199;-87
2021/12/04 08:06:33;;;;;;;94.43;43.97;;;3.90;95.50;;;;;;5074005;28;20202;-87
2021/12/04 08:09:00;;;;;;;90.03;36.70;;;3.90;95.50;;;;;;5072551;28;20270;-87
2021/12/04 08:11:26;;;;;;;93.37;42.13;;;3.90;95.60;;;;;;5072413;28;20176;-87
2021/12/04 08:13:52;;;;;;;111.07;47.70;;;3.90;95.60;;;;;;5073476;28;20232;-87
2021/12/04 08:16:24;;;;;;;97.53;43.13;;;3.90;95.60;;;;;;5072392;28;20259;-87
2021/12/04 08:18:50;;;;;;;100.07;44.33;;;3.90;95.60;;;;;;5073625;28;20163;-87
2021/12/04 08:21:15;;;;;;;106.53;44.53;;;3.90;95.60;;;;;;5072295;28;20710;-87
2021/12/04 08:23:41;;;;;;;93.00;37.33;;;3.90;95.60;;;;;;5072997;28;20195;-88
2021/12/04 08:26:07;;;;;;;109.70;47.60;;;3.90;95.60;;;;;;5073807;28;20256;-87
2021/12/04 08:28:32;;;;;;;105.27;40.83;;;3.90;95.60;;;;;;5072296;28;20180;-87
2021/12/04 08:30:58;;;;;;;103.93;45.47;;;3.90;95.60;;;;;;5073814;28;20175;-87
2021/12/04 08:33:24;;;;;;;105.27;45.70;;;3.90;95.60;;;;;;5073443;28;20210;-87
2021/12/04 08:35:50;;;;;;;99.50;43.07;;;4.00;95.60;;;;;;5073817;28;20180;-86
2021/12/04 08:38:16;;;;;;;107.23;44.63;;;4.00;95.60;;;;;;5073998;28;20184;-86
2021/12/04 08:40:43;;;;;;;118.20;47.20;;;4.10;95.50;;;;;;5072058;28;20262;-86
2021/12/04 08:43:12;;;;;;;112.03;46.70;;;4.00;95.50;;;;;;5073192;28;20196;-86
2021/12/04 08:45:39;;;;;;;94.03;41.30;;;4.10;95.50;;;;;;5073494;28;20197;-86
2021/12/04 08:48:05;;;;;;;112.27;45.10;;;4.10;95.40;;;;;;5073520;28;20177;-86
2021/12/04 08:50:32;;;;;;;117.63;48.13;;;4.10;95.30;;;;;;5073382;28;20179;-87
2021/12/04 08:53:00;;;;;;;107.50;43.63;;;4.00;95.20;;;;;;5073065;28;20188;-87
2021/12/04 08:55:27;;;;;;;119.60;46.90;;;4.00;95.20;;;;;;5071695;28;20176;-87
2021/12/04 08:57:53;;;;;;;102.27;45.53;;;4.00;95.20;;;;;;5073171;28;20250;-87
2021/12/04 09:00:24;;;;;;;109.20;46.47;;;4.00;95.20;;;;;;5071787;28;20274;-87
2021/12/04 09:02:51;;;;;;;108.47;46.63;;;4.00;95.20;;;;;;5073352;28;20205;-87
2021/12/04 09:05:18;;;;;;;104.13;45.47;;;4.00;95.20;;;;;;5071806;28;20175;-87
2021/12/04 09:07:44;;;;;;;98.03;44.50;;;4.10;95.20;;;;;;5073191;28;20199;-87
2021/12/04 09:10:11;;;;;;;112.07;46.60;;;4.10;95.20;;;;;;5073076;28;20171;-88
2021/12/04 09:12:38;;;;;;;102.80;44.60;;;4.20;95.20;;;;;;5071610;28;20210;-88
2021/12/04 09:15:06;;;;;;;96.67;41.53;;;4.10;95.20;;;;;;5073162;28;20158;-88
2021/12/04 09:17:31;;;;;;;100.43;42.83;;;4.10;95.20;;;;;;5071748;28;20181;-87
2021/12/04 09:19:57;;;;;;;101.43;44.47;;;4.10;95.20;;;;;;5071718;28;20643;-87
2021/12/04 09:22:31;;;;;;;84.33;41.17;;;4.20;95.20;;;;;;5071548;28;20644;-88
2021/12/04 09:24:59;;;;;;;88.27;39.27;;;4.30;95.20;;;;;;5073263;28;20155;-88
2021/12/04 10:13:56;;;;;;;72.13;31.90;;;4.30;94.60;;;;;;5075962;28;20222;-87
2021/12/04 10:17:03;;;;;;;68.70;33.53;;;4.30;94.50;;;;;;5076277;28;20173;-87
2021/12/04 10:33:17;;;;;;;40.83;23.17;;;4.10;94.10;;;;;;5076090;28;20210;-87
2021/12/04 10:35:46;;;;;;;44.30;24.20;;;4.20;94.10;;;;;;5075595;28;20539;-87
2021/12/04 10:38:24;;;;;;;48.67;25.40;;;4.10;93.90;;;;;;5075636;28;20261;-88
2021/12/04 10:40:51;;;;;;;51.37;26.97;;;4.10;93.90;;;;;;5074270;28;20159;-87
2021/12/04 10:43:26;;;;;;;48.03;25.57;;;4.10;93.90;;;;;;5074256;28;20195;-87
2021/12/04 10:45:56;;;;;;;42.33;21.97;;;4.20;94.00;;;;;;5075406;28;20191;-87
2021/12/04 10:48:27;;;;;;;46.40;23.77;;;4.10;93.80;;;;;;5075962;28;20167;-87
2021/12/04 10:51:17;;;;;;;42.40;24.57;;;4.10;93.70;;;;;;5075418;28;20247;-87
2021/12/04 10:53:51;;;;;;;47.70;25.53;;;4.10;93.70;;;;;;5073958;28;20237;-87
2021/12/04 11:39:36;;;;;;;25.30;19.47;;;4.50;93.20;;;;;;5079282;28;20187;-94
2021/12/04 11:44:55;;;;;;;23.17;17.57;;;4.50;92.90;;;;;;5089536;28;20230;-93
2021/12/04 11:47:21;;;;;;;20.13;16.67;;;4.50;92.60;;;;;;5079211;28;20206;-93
2021/12/04 11:49:48;;;;;;;20.77;17.27;;;4.50;92.60;;;;;;5077449;28;20181;-93
2021/12/04 11:52:19;;;;;;;24.00;19.13;;;4.70;92.70;;;;;;5076517;28;20184;-93
2021/12/04 11:54:57;;;;;;;22.17;17.53;;;4.70;92.50;;;;;;5077214;28;20216;-93
2021/12/04 11:57:37;;;;;;;18.60;15.97;;;4.60;92.30;;;;;;5076257;28;20165;-93
2021/12/04 12:00:29;;;;;;;19.57;16.33;;;4.70;92.30;;;;;;5077295;28;20180;-93
2021/12/04 12:03:21;;;;;;;19.07;15.47;;;4.60;92.20;;;;;;5077484;28;20201;-93
2021/12/04 12:05:55;;;;;;;22.13;17.53;;;4.70;92.30;;;;;;5076558;28;20212;-93
2021/12/04 12:08:35;;;;;;;23.50;17.83;;;4.70;92.20;;;;;;5076466;28;20182;-93
2021/12/04 12:11:08;;;;;;;23.50;17.60;;;4.70;92.10;;;;;;5077296;28;20178;-93
2021/12/04 12:13:38;;;;;;;18.67;16.67;;;4.80;92.20;;;;;;5077578;28;20214;-93
2021/12/04 12:16:04;;;;;;;20.83;16.83;;;4.80;92.20;;;;;;5077855;28;20246;-92
2021/12/04 12:18:30;;;;;;;19.03;16.43;;;4.80;92.20;;;;;;5076388;28;20178;-93
2021/12/04 12:21:07;;;;;;;22.40;17.30;;;4.80;92.00;;;;;;5076562;28;20256;-93
2021/12/04 12:23:33;;;;;;;22.17;16.60;;;4.80;92.10;;;;;;5078384;28;20227;-92
2021/12/04 12:26:11;;;;;;;20.30;16.37;;;4.70;92.10;;;;;;5075882;28;20202;-93
2021/12/04 12:32:00;;;;;;;22.20;17.53;;;4.80;92.30;;;;;;5076181;28;20217;-93
2021/12/04 12:36:02;;;;;;;19.07;16.77;;;4.80;92.30;;;;;;5074546;28;20208;-93
2021/12/04 12:37:27;;;;;;;19.93;16.27;;;4.80;92.20;;;;;;5075308;28;20170;-93
2021/12/04 12:40:06;;;;;;;20.90;16.97;;;4.80;92.30;;;;;;5074323;28;20187;-93
2021/12/04 12:42:36;;;;;;;18.70;15.57;;;4.70;92.10;;;;;;5073971;28;20190;-92
2021/12/04 12:45:27;;;;;;;19.07;15.80;;;4.80;92.20;;;;;;5075862;28;20170;-93
2021/12/04 12:47:59;;;;;;;19.50;15.70;;;4.70;92.10;;;;;;5074445;28;20173;-93
2021/12/04 12:50:26;;;;;;;18.83;15.33;;;4.70;92.20;;;;;;5074272;28;20232;-93
2021/12/04 12:53:09;;;;;;;20.40;14.87;;;4.60;92.20;;;;;;5074706;28;20201;-93
2021/12/04 12:55:36;;;;;;;20.57;16.63;;;4.70;92.20;;;;;;5074298;28;20283;-93
2021/12/04 12:58:21;;;;;;;19.73;16.37;;;4.70;92.30;;;;;;5073354;28;20186;-92
2021/12/04 13:12:03;;;;;;;16.33;13.87;;;4.80;91.90;;;;;;5076346;28;20166;-93
2021/12/04 13:14:30;;;;;;;17.23;14.30;;;4.80;91.90;;;;;;5073918;28;20237;-92
2021/12/04 13:17:12;;;;;;;16.30;14.13;;;4.80;91.90;;;;;;5074791;28;20256;-92
2021/12/04 13:19:41;;;;;;;18.70;14.77;;;4.80;91.80;;;;;;5073797;28;20299;-93
2021/12/04 13:22:13;;;;;;;17.23;13.90;;;4.80;91.70;;;;;;5075536;28;20246;-92
2021/12/04 13:24:42;;;;;;;16.40;14.03;;;4.80;91.80;;;;;;5073043;28;20578;-91
2021/12/04 13:29:45;;;;;;;15.70;13.57;;;4.70;91.70;;;;;;5074154;28;20588;-92
2021/12/04 13:32:14;;;;;;;15.83;13.57;;;4.80;91.70;;;;;;5072404;28;20172;-93
2021/12/04 13:34:42;;;;;;;15.17;13.57;;;4.80;91.70;;;;;;5073622;28;20673;-92
2021/12/04 13:37:09;;;;;;;16.30;13.70;;;4.80;91.70;;;;;;5074754;28;20277;-93
2021/12/04 13:39:38;;;;;;;19.20;14.13;;;4.70;91.50;;;;;;5075271;28;20213;-92
2021/12/04 13:42:04;;;;;;;14.10;12.53;;;4.70;91.30;;;;;;5079260;28;20178;-92
2021/12/04 13:44:32;;;;;;;16.07;13.40;;;4.80;91.30;;;;;;5077195;28;20678;-91
2021/12/04 13:47:02;;;;;;;15.03;13.43;;;4.70;91.30;;;;;;5077473;28;20209;-92
2021/12/04 13:49:32;;;;;;;15.03;13.23;;;4.70;91.30;;;;;;5078090;28;20520;-92
2021/12/04 13:52:03;;;;;;;16.93;13.37;;;4.80;91.40;;;;;;5076524;28;20620;-92
2021/12/04 13:54:30;;;;;;;17.33;14.57;;;4.70;91.40;;;;;;5076785;28;20199;-92
2021/12/04 13:56:56;;;;;;;16.43;13.60;;;4.70;91.30;;;;;;5076498;28;20181;-92
2021/12/04 13:59:24;;;;;;;17.33;15.17;;;4.70;91.40;;;;;;5075714;28;20549;-92
2021/12/04 14:01:50;;;;;;;20.17;15.90;;;4.70;91.50;;;;;;5075870;28;20185;-92
2021/12/04 14:04:16;;;;;;;17.20;14.17;;;4.70;91.50;;;;;;5076337;28;20202;-92
2021/12/04 14:06:56;;;;;;;17.27;14.20;;;4.70;91.50;;;;;;5076090;28;20212;-92
2021/12/04 14:09:29;;;;;;;17.23;14.10;;;4.70;91.60;;;;;;5076138;28;20212;-91
2021/12/04 14:11:55;;;;;;;18.33;14.20;;;4.70;91.60;;;;;;5075459;28;20202;-91
2021/12/04 14:14:24;;;;;;;17.37;14.83;;;4.60;91.70;;;;;;5075156;28;20223;-90
2021/12/04 14:16:52;;;;;;;17.63;15.57;;;4.70;91.70;;;;;;5075811;28;20208;-90
2021/12/04 14:19:21;;;;;;;22.00;16.97;;;4.60;91.70;;;;;;5075811;28;20186;-90
2021/12/04 14:22:09;;;;;;;23.43;17.80;;;4.60;91.70;;;;;;5076532;28;20183;-90
2021/12/04 14:24:42;;;;;;;25.03;17.37;;;4.60;91.70;;;;;;5077642;28;20202;-91
2021/12/04 14:27:10;;;;;;;23.43;18.80;;;4.50;91.80;;;;;;5077479;28;20283;-90
2021/12/04 14:29:42;;;;;;;20.73;17.57;;;4.60;91.80;;;;;;5080690;28;20647;-91
2021/12/04 14:32:09;;;;;;;25.10;17.83;;;4.60;92.00;;;;;;5075605;28;20174;-92
2021/12/04 14:34:35;;;;;;;23.57;18.53;;;4.50;92.00;;;;;;5075375;28;20204;-92
2021/12/04 14:37:13;;;;;;;23.67;17.47;;;4.50;92.00;;;;;;5075340;28;20563;-92
2021/12/04 14:39:41;;;;;;;24.07;17.90;;;4.50;92.00;;;;;;5076038;28;20197;-92
2021/12/04 14:42:20;;;;;;;20.63;17.47;;;4.50;92.00;;;;;;5075247;28;20174;-92
2021/12/04 14:45:03;;;;;;;24.53;18.33;;;4.50;92.00;;;;;;5074820;28;20174;-92
2021/12/04 14:47:32;;;;;;;23.67;18.27;;;4.50;92.10;;;;;;5075616;28;20197;-91
2021/12/04 14:50:00;;;;;;;20.47;17.10;;;4.50;92.10;;;;;;5074912;28;20251;-93
2021/12/04 14:52:29;;;;;;;27.97;19.17;;;4.50;92.10;;;;;;5075102;28;20179;-92
2021/12/04 14:54:56;;;;;;;22.83;17.63;;;4.50;92.10;;;;;;5075035;28;20180;-92
2021/12/04 14:57:26;;;;;;;22.60;16.40;;;4.40;92.10;;;;;;5074837;28;20264;-92
2021/12/04 15:00:04;;;;;;;20.57;17.83;;;4.50;92.20;;;;;;5075926;28;20212;-92
2021/12/04 15:02:30;;;;;;;20.43;16.07;;;4.50;92.20;;;;;;5074525;28;20260;-88
2021/12/04 15:04:56;;;;;;;19.57;15.93;;;4.50;92.20;;;;;;5073856;28;20638;-88
2021/12/04 15:07:26;;;;;;;17.50;14.97;;;4.50;92.20;;;;;;5074958;28;20206;-88
2021/12/04 15:09:52;;;;;;;16.53;14.23;;;4.50;92.20;;;;;;5073931;28;20256;-88
2021/12/04 15:12:33;;;;;;;18.60;14.13;;;4.40;92.10;;;;;;5073936;28;20635;-88
2021/12/04 15:15:04;;;;;;;17.60;14.13;;;4.50;92.10;;;;;;5073676;28;20186;-89
2021/12/04 15:17:30;;;;;;;17.40;14.33;;;4.50;92.10;;;;;;5073727;28;20173;-89
2021/12/04 15:20:11;;;;;;;16.77;13.47;;;4.40;92.10;;;;;;5074871;28;20235;-88
2021/12/04 15:22:44;;;;;;;17.87;14.47;;;4.40;92.00;;;;;;5074842;28;20161;-88
2021/12/04 15:25:16;;;;;;;18.83;14.03;;;4.50;92.00;;;;;;5073479;28;20166;-89
2021/12/04 15:27:43;;;;;;;18.77;15.10;;;4.50;92.00;;;;;;5073837;28;20579;-88
2021/12/04 15:30:14;;;;;;;21.57;16.13;;;4.50;92.10;;;;;;5075222;28;20194;-87
2021/12/04 15:32:41;;;;;;;17.17;14.80;;;4.50;92.10;;;;;;5074513;28;20198;-87
2021/12/04 15:35:45;;;;;;;20.03;16.57;;;4.40;92.10;;;;;;5074614;28;20181;-88
2021/12/04 15:38:16;;;;;;;24.60;17.30;;;4.40;92.10;;;;;;5074001;28;20248;-87
2021/12/04 15:41:03;;;;;;;22.93;17.90;;;4.40;92.10;;;;;;5074742;28;20160;-88
2021/12/04 15:43:54;;;;;;;23.50;18.37;;;4.40;92.10;;;;;;5073062;28;20247;-88