Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:14;;;;;;;13.43;7.28;;;;;;;;;;5093019;28;20166;-60
2021/01/04 00:03:45;;;;;;;13.77;6.97;;;;;;;;;;5093340;28;20024;-61
2021/01/04 00:06:17;;;;;;;13.13;7.35;;;;;;;;;;5097996;28;20031;-61
2021/01/04 00:09:01;;;;;;;15.95;8.65;;;;;;;;;;5074141;28;20047;-61
2021/01/04 00:11:40;;;;;;;12.65;6.45;;;;;;;;;;5092391;28;20032;-59
2021/01/04 00:14:18;;;;;;;19.38;8.63;;;;;;;;;;5074486;28;20164;-59
2021/01/04 00:17:03;;;;;;;17.25;8.32;;;;;;;;;;5092425;28;20039;-62
2021/01/04 00:19:37;;;;;;;16.90;8.55;;;;;;;;;;5090469;28;20024;-61
2021/01/04 00:22:21;;;;;;;15.52;8.10;;;;;;;;;;5092518;28;20032;-60
2021/01/04 00:24:53;;;;;;;14.95;8.48;;;;;;;;;;5092249;28;20103;-60
2021/01/04 00:27:42;;;;;;;16.92;9.70;;;;;;;;;;5092891;28;20067;-61
2021/01/04 00:30:27;;;;;;;17.27;9.00;;;;;;;;;;5074375;28;20111;-60
2021/01/04 00:32:54;;;;;;;15.43;8.60;;;;;;;;;;5089231;28;20458;-60
2021/01/04 00:35:21;;;;;;;15.20;8.40;;;;;;;;;;5092607;28;20483;-61
2021/01/04 00:38:09;;;;;;;15.88;8.63;;;;;;;;;;5091695;28;20020;-61
2021/01/04 00:40:47;;;;;;;13.25;8.05;;;;;;;;;;5036859;28;20476;-62
2021/01/04 00:43:12;;;;;;;;;;;;;;;;;;5090690;28;20456;-61
2021/01/04 00:45:40;;;;;;;17.03;8.53;;;;;;;;;;5074152;28;19973;-60
2021/01/04 00:48:12;;;;;;;17.50;8.73;;;;;;;;;;5091826;28;20031;-60
2021/01/04 00:50:53;;;;;;;17.30;8.65;;;;;;;;;;5092547;28;20123;-61
2021/01/04 00:53:22;;;;;;;20.55;8.93;;;;;;;;;;5092550;28;20084;-60
2021/01/04 00:55:48;;;;;;;18.88;9.75;;;;;;;;;;5091787;28;20099;-60
2021/01/04 00:58:32;;;;;;;17.43;9.63;;;;;;;;;;5074073;28;20143;-60
2021/01/04 01:01:10;;;;;;;16.65;9.23;;;;;;;;;;5091675;28;20035;-60
2021/01/04 01:04:00;;;;;;;16.58;9.13;;;;;;;;;;5092545;28;20173;-61
2021/01/04 01:06:32;;;;;;;19.33;9.80;;;;;;;;;;5092579;28;20032;-61
2021/01/04 01:08:58;;;;;;;21.10;9.93;;;;;;;;;;5091650;28;20456;-61
2021/01/04 01:11:40;;;;;;;20.42;11.15;;;;;;;;;;5092052;28;20126;-61
2021/01/04 01:14:12;;;;;;;18.90;9.48;;;;;;;;;;5091976;28;20055;-61
2021/01/04 01:16:56;;;;;;;18.27;10.07;;;;;;;;;;5092367;28;20035;-61
2021/01/04 01:19:57;;;;;;;21.02;9.70;;;;;;;;;;5092384;28;20028;-61
2021/01/04 01:22:36;;;;;;;17.50;9.40;;;;;;;;;;5009300;28;20152;-61
2021/01/04 01:25:06;;;;;;;17.15;9.57;;;;;;;;;;5082478;28;20048;-61
2021/01/04 01:27:34;;;;;;;18.48;9.68;;;;;;;;;;5073595;28;20109;-61
2021/01/04 01:30:11;;;;;;;20.52;9.32;;;;;;;;;;5091044;28;20069;-61
2021/01/04 01:32:55;;;;;;;20.92;9.68;;;;;;;;;;5092136;28;20099;-61
2021/01/04 01:35:39;;;;;;;16.52;9.45;;;;;;;;;;5091690;28;20039;-61
2021/01/04 01:38:21;;;;;;;19.25;10.02;;;;;;;;;;5091357;28;20035;-61
2021/01/04 01:41:02;;;;;;;15.88;8.70;;;;;;;;;;5091687;28;20035;-61
2021/01/04 01:43:27;;;;;;;17.70;8.90;;;;;;;;;;5091776;28;20056;-61
2021/01/04 01:46:11;;;;;;;23.07;10.53;;;;;;;;;;5091254;28;20052;-60
2021/01/04 01:48:42;;;;;;;21.17;10.60;;;;;;;;;;5091822;28;20545;-61
2021/01/04 01:51:13;;;;;;;18.55;10.00;;;;;;;;;;5091121;28;20037;-61
2021/01/04 01:53:51;;;;;;;18.75;10.48;;;;;;;;;;5073460;28;20510;-61
2021/01/04 01:56:20;;;;;;;18.30;10.00;;;;;;;;;;5091640;28;20052;-60
2021/01/04 01:59:00;;;;;;;19.40;10.45;;;;;;;;;;5091595;28;20023;-60
2021/01/04 02:01:42;;;;;;;17.45;9.60;;;;;;;;;;5091191;28;20116;-61
2021/01/04 02:04:18;;;;;;;16.58;9.60;;;;;;;;;;5091102;28;20031;-60
2021/01/04 02:06:45;;;;;;;;;;;;;;;;;;5092010;28;20024;-61
2021/01/04 02:09:13;;;;;;;16.53;9.07;;;;;;;;;;5090738;28;19911;-60
2021/01/04 02:11:48;;;;;;;16.33;9.13;;;;;;;;;;5073028;28;20095;-60
2021/01/04 02:14:22;;;;;;;19.33;10.05;;;;;;;;;;5090927;28;20052;-60
2021/01/04 02:17:06;;;;;;;18.40;9.90;;;;;;;;;;5091438;28;20032;-60
2021/01/04 02:19:37;;;;;;;15.30;8.77;;;;;;;;;;5073504;28;20036;-60
2021/01/04 02:22:21;;;;;;;16.00;7.35;;;;;;;;;;5072245;28;20042;-61
2021/01/04 02:24:47;;;;;;;18.00;9.43;;;;;;;;;;5086144;28;20028;-60
2021/01/04 02:27:16;;;;;;;18.87;9.33;;;;;;;;;;5079415;28;20079;-62
2021/01/04 02:29:41;;;;;;;16.23;8.40;;;;;;;;;;5071172;28;20025;-61
2021/01/04 02:32:07;;;;;;;17.37;9.43;;;;;;;;;;5070270;28;20506;-61
2021/01/04 02:34:34;;;;;;;17.45;9.45;;;;;;;;;;5074087;28;20093;-61
2021/01/04 02:36:59;;;;;;;;;;;;;;;;;;5074642;28;20036;-61
2021/01/04 02:39:27;;;;;;;15.80;8.70;;;;;;;;;;5075140;28;19908;-61
2021/01/04 02:41:52;;;;;;;14.95;8.73;;;;;;;;;;5075006;28;20103;-60
2021/01/04 02:44:27;;;;;;;17.90;8.50;;;;;;;;;;5074565;28;20161;-61
2021/01/04 02:46:58;;;;;;;16.27;8.48;;;;;;;;;;5075131;28;20027;-61
2021/01/04 02:49:36;;;;;;;15.27;8.45;;;;;;;;;;5076223;28;20036;-61
2021/01/04 02:52:06;;;;;;;16.35;9.43;;;;;;;;;;5097650;28;20130;-60
2021/01/04 02:54:36;;;;;;;17.25;8.15;;;;;;;;;;5076798;28;20062;-61
2021/01/04 02:57:16;;;;;;;17.08;9.48;;;;;;;;;;5093430;28;20069;-61
2021/01/04 02:59:45;;;;;;;14.73;7.85;;;;;;;;;;5094979;28;20086;-61
2021/01/04 03:02:19;;;;;;;13.77;8.10;;;;;;;;;;5093377;28;20069;-61
2021/01/04 03:04:46;;;;;;;16.92;8.27;;;;;;;;;;5094938;28;20032;-61
2021/01/04 03:07:19;;;;;;;15.93;8.70;;;;;;;;;;5078670;28;20036;-61
2021/01/04 03:09:46;;;;;;;13.13;7.57;;;;;;;;;;5074514;28;20265;-62
2021/01/04 03:12:14;;;;;;;16.55;8.65;;;;;;;;;;5055545;28;20045;-60
2021/01/04 03:14:42;;;;;;;17.25;9.38;;;;;;;;;;5074603;28;20033;-61
2021/01/04 03:17:14;;;;;;;13.18;7.95;;;;;;;;;;5069491;28;20093;-61
2021/01/04 03:19:41;;;;;;;14.85;7.85;;;;;;;;;;5094364;28;20102;-61
2021/01/04 03:22:09;;;;;;;15.88;7.95;;;;;;;;;;5094009;28;20035;-61
2021/01/04 03:24:34;;;;;;;12.77;7.63;;;;;;;;;;5094114;28;20020;-60
2021/01/04 03:27:02;;;;;;;11.17;6.77;;;;;;;;;;5093809;28;20031;-61
2021/01/04 03:29:28;;;;;;;16.13;8.07;;;;;;;;;;5094368;28;20016;-61
2021/01/04 03:31:54;;;;;;;11.45;7.30;;;;;;;;;;5094211;28;20043;-60
2021/01/04 03:34:19;;;;;;;14.32;7.88;;;;;;;;;;5075197;28;20400;-61
2021/01/04 03:36:45;;;;;;;14.80;8.27;;;;;;;;;;5094243;28;20027;-61
2021/01/04 03:39:10;;;;;;;14.57;7.93;;;;;;;;;;5093477;28;20120;-61
2021/01/04 03:41:35;;;;;;;15.27;8.00;;;;;;;;;;5094206;28;20043;-61
2021/01/04 03:44:01;;;;;;;15.53;8.53;;;;;;;;;;5093275;28;20417;-58
2021/01/04 03:46:26;;;;;;;18.70;9.13;;;;;;;;;;5093175;28;20024;-61
2021/01/04 03:48:51;;;;;;;13.63;8.23;;;;;;;;;;5094232;28;20032;-61
2021/01/04 03:51:17;;;;;;;12.57;7.20;;;;;;;;;;5088295;28;20067;-62
2021/01/04 03:53:42;;;;;;;16.30;7.83;;;;;;;;;;5073866;28;20032;-61
2021/01/04 03:56:12;;;;;;;14.90;8.40;;;;;;;;;;5073736;28;20043;-61
2021/01/04 03:58:38;;;;;;;14.27;7.85;;;;;;;;;;5055832;28;20289;-61
2021/01/04 04:01:03;;;;;;;15.30;7.87;;;;;;;;;;5072915;28;20060;-62
2021/01/04 04:03:28;;;;;;;12.80;7.60;;;;;;;;;;5073594;28;20025;-62
2021/01/04 04:05:54;;;;;;;15.83;8.17;;;;;;;;;;5073462;28;20028;-61
2021/01/04 04:08:19;;;;;;;15.00;7.63;;;;;;;;;;5072768;28;20094;-59
2021/01/04 04:10:44;;;;;;;16.60;7.97;;;;;;;;;;5073309;28;20055;-61
2021/01/04 04:13:10;;;;;;;13.17;8.07;;;;;;;;;;5054277;28;20052;-61
2021/01/04 04:15:35;;;;;;;15.13;8.47;;;;;;;;;;5073423;28;20032;-60
2021/01/04 04:18:00;;;;;;;14.20;8.37;;;;;;;;;;5073233;28;20421;-60
2021/01/04 04:20:26;;;;;;;16.10;8.53;;;;;;;;;;5088082;28;20529;-60
2021/01/04 04:22:53;;;;;;;15.00;7.47;;;;;;;;;;5072834;28;20104;-61
2021/01/04 04:25:18;;;;;;;12.38;7.25;;;;;;;;;;5072374;28;20397;-62
2021/01/04 04:27:44;;;;;;;12.45;6.97;;;;;;;;;;5055005;28;20055;-59
2021/01/04 04:30:11;;;;;;;15.20;7.73;;;;;;;;;;5072385;28;20028;-59
2021/01/04 04:32:37;;;;;;;11.77;6.85;;;;;;;;;;5072920;28;20025;-60
2021/01/04 04:35:03;;;;;;;9.87;6.50;;;;;;;;;;5054928;28;20054;-60
2021/01/04 04:37:29;;;;;;;;;;;;;;;;;;5073241;28;20040;-61
2021/01/04 04:39:54;;;;;;;13.17;6.23;;;;;;;;;;5088315;28;19908;-60
2021/01/04 04:42:19;;;;;;;12.60;7.27;;;;;;;;;;5071834;28;20143;-61
2021/01/04 04:44:54;;;;;;;12.83;8.17;;;;;;;;;;5072316;28;20115;-60
2021/01/04 04:47:19;;;;;;;9.82;5.65;;;;;;;;;;5071961;28;20070;-60
2021/01/04 04:50:03;;;;;;;13.13;6.57;;;;;;;;;;5072548;28;20356;-60
2021/01/04 04:52:31;;;;;;;13.27;7.05;;;;;;;;;;5071692;28;20046;-60
2021/01/04 04:55:03;;;;;;;10.32;6.55;;;;;;;;;;5072431;28;20043;-61
2021/01/04 04:57:39;;;;;;;13.30;7.18;;;;;;;;;;5070784;28;20060;-61
2021/01/04 05:00:23;;;;;;;10.45;6.22;;;;;;;;;;5072309;28;20025;-61
2021/01/04 05:02:48;;;;;;;12.68;6.50;;;;;;;;;;5072255;28;20104;-61
2021/01/04 05:05:14;;;;;;;12.37;7.73;;;;;;;;;;5071583;28;20059;-59
2021/01/04 05:07:58;;;;;;;13.13;7.90;;;;;;;;;;5072594;28;20032;-60
2021/01/04 05:10:32;;;;;;;13.18;6.85;;;;;;;;;;5072076;28;20039;-60
2021/01/04 05:13:04;;;;;;;12.40;6.90;;;;;;;;;;5071520;28;20044;-62
2021/01/04 05:15:34;;;;;;;12.43;6.38;;;;;;;;;;5074189;28;20028;-61
2021/01/04 05:18:05;;;;;;;14.50;7.93;;;;;;;;;;5092222;28;20038;-62
2021/01/04 05:20:34;;;;;;;13.13;7.47;;;;;;;;;;5091358;28;20028;-61
2021/01/04 05:22:59;;;;;;;16.65;8.10;;;;;;;;;;5092177;28;20031;-61
2021/01/04 05:25:42;;;;;;;14.53;7.37;;;;;;;;;;5091625;28;20024;-62
2021/01/04 05:28:08;;;;;;;12.77;6.88;;;;;;;;;;5057228;28;20464;-61
2021/01/04 05:30:41;;;;;;;13.90;7.45;;;;;;;;;;5092177;28;20111;-61
2021/01/04 05:33:06;;;;;;;13.98;8.25;;;;;;;;;;5073881;28;20035;-60
2021/01/04 05:35:33;;;;;;;16.00;7.77;;;;;;;;;;5091284;28;20036;-62
2021/01/04 05:38:07;;;;;;;14.18;7.97;;;;;;;;;;5091794;28;20024;-61
2021/01/04 05:40:42;;;;;;;15.25;8.00;;;;;;;;;;5056415;28;20044;-61
2021/01/04 05:43:23;;;;;;;13.98;8.10;;;;;;;;;;5091539;28;20082;-61
2021/01/04 05:45:48;;;;;;;15.93;8.30;;;;;;;;;;5091857;28;20030;-61
2021/01/04 05:48:35;;;;;;;16.30;8.33;;;;;;;;;;5090775;28;20078;-61
2021/01/04 05:51:09;;;;;;;14.27;7.78;;;;;;;;;;5040829;28;20047;-60
2021/01/04 05:53:35;;;;;;;13.80;7.97;;;;;;;;;;5072862;28;20032;-61
2021/01/04 05:56:00;;;;;;;14.47;7.37;;;;;;;;;;5091695;28;20440;-59
2021/01/04 05:58:28;;;;;;;16.03;8.70;;;;;;;;;;5091059;28;20423;-61
2021/01/04 06:00:54;;;;;;;14.07;7.63;;;;;;;;;;5091830;28;20100;-61
2021/01/04 06:03:20;;;;;;;16.77;8.87;;;;;;;;;;5072888;28;20102;-61
2021/01/04 06:05:46;;;;;;;17.60;8.10;;;;;;;;;;5091379;28;20031;-61
2021/01/04 06:08:26;;;;;;;15.93;8.52;;;;;;;;;;5091169;28;20034;-54
2021/01/04 06:11:03;;;;;;;14.25;6.93;;;;;;;;;;5091511;28;20120;-61
2021/01/04 06:13:34;;;;;;;14.80;6.55;;;;;;;;;;5072622;28;20048;-61
2021/01/04 06:16:05;;;;;;;11.35;6.55;;;;;;;;;;5091575;28;20111;-59
2021/01/04 06:18:31;;;;;;;15.07;7.43;;;;;;;;;;5072828;28;20409;-61
2021/01/04 06:21:06;;;;;;;14.43;8.03;;;;;;;;;;5091587;28;20097;-61
2021/01/04 06:23:32;;;;;;;15.23;8.02;;;;;;;;;;5073021;28;20029;-61
2021/01/04 06:26:00;;;;;;;14.68;8.13;;;;;;;;;;5091073;28;20020;-61
2021/01/04 06:28:26;;;;;;;15.80;7.93;;;;;;;;;;5090704;28;20099;-61
2021/01/04 06:31:08;;;;;;;15.37;8.57;;;;;;;;;;5090704;28;20290;-60
2021/01/04 06:33:34;;;;;;;16.75;9.57;;;;;;;;;;5087706;28;20036;-61
2021/01/04 06:36:01;;;;;;;14.20;7.93;;;;;;;;;;5090647;28;20439;-60
2021/01/04 06:38:28;;;;;;;17.58;8.60;;;;;;;;;;5089969;28;20024;-61
2021/01/04 06:40:54;;;;;;;19.88;9.75;;;;;;;;;;5087845;28;20425;-60
2021/01/04 06:43:27;;;;;;;14.73;8.27;;;;;;;;;;5090017;28;20463;-60
2021/01/04 06:46:05;;;;;;;18.00;8.95;;;;;;;;;;5069769;28;20059;-59
2021/01/04 06:48:30;;;;;;;15.07;8.50;;;;;;;;;;5071499;28;20032;-59
2021/01/04 06:50:58;;;;;;;15.07;8.57;;;;;;;;;;5090323;28;20062;-59
2021/01/04 06:53:42;;;;;;;24.73;9.20;;;;;;;;;;5089896;28;20028;-60
2021/01/04 06:56:10;;;;;;;15.10;8.57;;;;;;;;;;5089030;28;20097;-60
2021/01/04 06:58:54;;;;;;;15.27;8.45;;;;;;;;;;5089562;28;20020;-60
2021/01/04 07:01:19;;;;;;;15.15;8.13;;;;;;;;;;5087459;28;20024;-59
2021/01/04 07:04:00;;;;;;;20.33;9.50;;;;;;;;;;5090505;28;20039;-60
2021/01/04 07:06:28;;;;;;;17.48;9.18;;;;;;;;;;5087953;28;20027;-60
2021/01/04 07:08:56;;;;;;;16.98;8.82;;;;;;;;;;5090215;28;20028;-62
2021/01/04 07:11:25;;;;;;;18.05;9.38;;;;;;;;;;5089601;28;20032;-61
2021/01/04 07:13:59;;;;;;;21.10;9.02;;;;;;;;;;5088578;28;20548;-59
2021/01/04 07:16:33;;;;;;;16.20;9.20;;;;;;;;;;5081960;28;20025;-61
2021/01/04 07:19:13;;;;;;;18.65;10.07;;;;;;;;;;5070287;28;20032;-60
2021/01/04 07:22:05;;;;;;;15.98;9.27;;;;;;;;;;5072294;28;20032;-61
2021/01/04 07:24:49;;;;;;;17.73;9.20;;;;;;;;;;5069111;28;20040;-60
2021/01/04 07:27:23;;;;;;;17.83;9.10;;;;;;;;;;5077480;28;20055;-60
2021/01/04 07:30:00;;;;;;;17.77;9.52;;;;;;;;;;5087830;28;20075;-60
2021/01/04 07:32:45;;;;;;;19.65;9.75;;;;;;;;;;5073184;28;20550;-60
2021/01/04 07:35:15;;;;;;;30.08;10.68;;;;;;;;;;5074527;28;20107;-60
2021/01/04 07:37:50;;;;;;;18.98;9.32;;;;;;;;;;5062546;28;20034;-61
2021/01/04 07:40:18;;;;;;;18.50;9.55;;;;;;;;;;5090471;28;20028;-60
2021/01/04 07:43:02;;;;;;;19.70;10.00;;;;;;;;;;5092245;28;20016;-61
2021/01/04 07:45:31;;;;;;;20.83;9.48;;;;;;;;;;5073568;28;20365;-60
2021/01/04 07:48:09;;;;;;;18.75;9.05;;;;;;;;;;5090800;28;20024;-60
2021/01/04 07:50:53;;;;;;;22.00;10.63;;;;;;;;;;5092406;28;20032;-60
2021/01/04 07:53:33;;;;;;;21.17;9.48;;;;;;;;;;5091119;28;20033;-60
2021/01/04 07:56:11;;;;;;;17.98;8.82;;;;;;;;;;5072946;28;20462;-60
2021/01/04 07:58:48;;;;;;;19.45;9.98;;;;;;;;;;5089578;28;20024;-61
2021/01/04 08:01:26;;;;;;;20.17;9.57;;;;;;;;;;5093097;28;20032;-61
2021/01/04 08:03:51;;;;;;;;;;;;;;;;;;5093319;28;20028;-61
2021/01/04 08:06:34;;;;;;;15.87;8.57;;;;;;;;;;5093178;28;19910;-61
2021/01/04 08:09:22;;;;;;;17.17;9.13;;;;;;;;;;5091113;28;20027;-61
2021/01/04 08:11:47;;;;;;;16.40;8.23;;;;;;;;;;5072520;28;20090;-61
2021/01/04 08:14:12;;;;;;;18.37;8.27;;;;;;;;;;5074806;28;20348;-60
2021/01/04 08:16:49;;;;;;;16.73;8.20;;;;;;;;;;5079817;28;20032;-60
2021/01/04 08:19:16;;;;;;;17.95;9.45;;;;;;;;;;5092161;28;20024;-55
2021/01/04 08:21:41;;;;;;;;;;;;;;;;;;5085985;28;20032;-60
2021/01/04 08:24:25;;;;;;;18.70;8.37;;;;;;;;;;5074649;28;19908;-60
2021/01/04 08:27:11;;;;;;;14.93;8.30;;;;;;;;;;5089460;28;20024;-59
2021/01/04 08:29:52;;;;;;;20.63;9.73;;;;;;;;;;5092207;28;20043;-59
2021/01/04 08:32:20;;;;;;;14.35;7.82;;;;;;;;;;5092523;28;20112;-60
2021/01/04 08:34:46;;;;;;;17.73;8.05;;;;;;;;;;5091886;28;20115;-59
2021/01/04 08:37:13;;;;;;;15.88;8.23;;;;;;;;;;5092931;28;20115;-60
2021/01/04 08:39:49;;;;;;;14.38;8.32;;;;;;;;;;5091865;28;20119;-60
2021/01/04 08:42:16;;;;;;;15.98;9.15;;;;;;;;;;5091985;28;20039;-62
2021/01/04 08:44:51;;;;;;;13.02;8.05;;;;;;;;;;5091819;28;20028;-59
2021/01/04 08:47:29;;;;;;;14.25;7.45;;;;;;;;;;5091283;28;20047;-57
2021/01/04 08:50:20;;;;;;;16.00;8.23;;;;;;;;;;5092634;28;20039;-61
2021/01/04 08:52:48;;;;;;;18.95;7.85;;;;;;;;;;5067219;28;20295;-61
2021/01/04 08:55:33;;;;;;;19.33;9.48;;;;;;;;;;5073647;28;20137;-61
2021/01/04 08:58:22;;;;;;;23.35;10.18;;;;;;;;;;5090047;28;20087;-59
2021/01/04 09:00:57;;;;;;;14.65;7.57;;;;;;;;;;5089895;28;20036;-60
2021/01/04 09:03:22;;;;;;;15.40;8.65;;;;;;;;;;5092356;28;20115;-60
2021/01/04 09:05:47;;;;;;;15.73;8.97;;;;;;;;;;5091207;28;20389;-59
2021/01/04 09:08:15;;;;;;;20.70;9.17;;;;;;;;;;5091703;28;20038;-60
2021/01/04 09:10:43;;;;;;;19.95;9.05;;;;;;;;;;5091302;28;20032;-60
2021/01/04 09:13:34;;;;;;;17.38;9.45;;;;;;;;;;5091742;28;20040;-61
2021/01/04 09:16:12;;;;;;;13.75;7.93;;;;;;;;;;5088954;28;20047;-61
2021/01/04 09:18:57;;;;;;;17.02;8.65;;;;;;;;;;5091297;28;20122;-61
2021/01/04 09:21:34;;;;;;;17.17;8.80;;;;;;;;;;5079260;28;20043;-60
2021/01/04 09:24:00;;;;;;;;;;;;;;;;;;5092138;28;20032;-59
2021/01/04 09:26:30;;;;;;;20.00;8.77;;;;;;;;;;5092018;28;19908;-60
2021/01/04 09:29:13;;;;;;;21.63;8.80;;;;;;;;;;5090648;28;20034;-61
2021/01/04 09:31:46;;;;;;;16.42;8.63;;;;;;;;;;5090766;28;20046;-61
2021/01/04 09:34:13;;;;;;;19.25;8.75;;;;;;;;;;5090312;28;20071;-59
2021/01/04 09:36:39;;;;;;;19.48;8.73;;;;;;;;;;5091166;28;20056;-61
2021/01/04 09:39:06;;;;;;;16.57;8.53;;;;;;;;;;5090673;28;20474;-61
2021/01/04 09:41:32;;;;;;;16.08;7.65;;;;;;;;;;5091179;28;20036;-61
2021/01/04 09:44:04;;;;;;;14.00;7.67;;;;;;;;;;5090856;28;20088;-61
2021/01/04 09:46:48;;;;;;;14.35;7.40;;;;;;;;;;5091077;28;20340;-60
2021/01/04 09:49:21;;;;;;;17.40;8.40;;;;;;;;;;5091216;28;20053;-61
2021/01/04 09:51:49;;;;;;;16.17;7.55;;;;;;;;;;5090966;28;20040;-61
2021/01/04 09:54:18;;;;;;;19.48;8.82;;;;;;;;;;5073360;28;20031;-61
2021/01/04 09:56:43;;;;;;;18.00;8.68;;;;;;;;;;5090491;28;20058;-61
2021/01/04 09:59:18;;;;;;;14.63;7.60;;;;;;;;;;5091586;28;20063;-61
2021/01/04 10:01:48;;;;;;;17.30;8.73;;;;;;;;;;5089260;28;20043;-61
2021/01/04 10:04:22;;;;;;;17.13;8.20;;;;;;;;;;5090648;28;20031;-61
2021/01/04 10:06:47;;;;;;;16.50;8.13;;;;;;;;;;5090773;28;20035;-60
2021/01/04 10:09:15;;;;;;;15.90;8.07;;;;;;;;;;5088366;28;20032;-60
2021/01/04 10:11:43;;;;;;;19.73;8.85;;;;;;;;;;5052258;28;20108;-61
2021/01/04 10:14:11;;;;;;;16.08;8.00;;;;;;;;;;5061124;28;20055;-61
2021/01/04 10:16:38;;;;;;;15.80;8.13;;;;;;;;;;5090663;28;20024;-62
2021/01/04 10:19:03;;;;;;;;;;;;;;;;;;5091177;28;20060;-62
2021/01/04 10:21:35;;;;;;;17.93;8.80;;;;;;;;;;5069479;28;19909;-61
2021/01/04 10:24:04;;;;;;;16.05;8.18;;;;;;;;;;5090961;28;20024;-60
2021/01/04 10:26:40;;;;;;;21.98;9.18;;;;;;;;;;5072534;28;20439;-61
2021/01/04 10:29:06;;;;;;;17.55;8.48;;;;;;;;;;5088310;28;20052;-58
2021/01/04 10:31:33;;;;;;;13.15;7.85;;;;;;;;;;5089783;28;20028;-59
2021/01/04 10:34:18;;;;;;;17.52;9.73;;;;;;;;;;5090031;28;20464;-60
2021/01/04 10:37:02;;;;;;;16.98;8.27;;;;;;;;;;5086491;28;20020;-60
2021/01/04 10:39:34;;;;;;;21.80;9.18;;;;;;;;;;5087987;28;20042;-61
2021/01/04 10:42:04;;;;;;;14.27;7.15;;;;;;;;;;5090126;28;20103;-60
2021/01/04 10:44:29;;;;;;;14.48;7.65;;;;;;;;;;5090403;28;20040;-60
2021/01/04 10:47:03;;;;;;;16.07;7.70;;;;;;;;;;5089930;28;20055;-60
2021/01/04 10:49:31;;;;;;;18.80;9.45;;;;;;;;;;5085510;28;20372;-60
2021/01/04 10:51:56;;;;;;;16.80;8.23;;;;;;;;;;5088898;28;20447;-60
2021/01/04 10:54:42;;;;;;;11.80;6.43;;;;;;;;;;5071556;28;20028;-58
2021/01/04 10:57:10;;;;;;;14.95;6.20;;;;;;;;;;5091330;28;20529;-61
2021/01/04 10:59:38;;;;;;;14.63;6.72;;;;;;;;;;5093289;28;20483;-60
2021/01/04 11:02:04;;;;;;;14.93;7.40;;;;;;;;;;5073252;28;20129;-60
2021/01/04 11:04:29;;;;;;;16.47;7.20;;;;;;;;;;5094332;28;20175;-60
2021/01/04 11:07:04;;;;;;;11.93;6.32;;;;;;;;;;5092933;28;20016;-61
2021/01/04 11:09:34;;;;;;;14.35;6.45;;;;;;;;;;5092108;28;20119;-60
2021/01/04 11:12:11;;;;;;;18.08;6.43;;;;;;;;;;5094485;28;20059;-59
2021/01/04 11:14:37;;;;;;;11.40;7.05;;;;;;;;;;5075249;28;20040;-60
2021/01/04 11:17:11;;;;;;;13.80;7.07;;;;;;;;;;5094253;28;20024;-60
2021/01/04 11:19:37;;;;;;;11.90;5.38;;;;;;;;;;5092682;28;20384;-60
2021/01/04 11:22:23;;;;;;;11.98;6.65;;;;;;;;;;5093716;28;20035;-61
2021/01/04 11:24:48;;;;;;;14.27;6.30;;;;;;;;;;5091072;28;20031;-61
2021/01/04 11:27:14;;;;;;;12.73;7.00;;;;;;;;;;5093823;28;20028;-60
2021/01/04 11:29:40;;;;;;;8.07;4.93;;;;;;;;;;5074988;28;20028;-60
2021/01/04 11:32:06;;;;;;;13.73;5.40;;;;;;;;;;5089752;28;20493;-61
2021/01/04 11:34:31;;;;;;;11.23;5.35;;;;;;;;;;5093174;28;20109;-60
2021/01/04 11:36:57;;;;;;;9.50;5.63;;;;;;;;;;5074191;28;20400;-60
2021/01/04 11:39:23;;;;;;;12.50;5.37;;;;;;;;;;5093191;28;20036;-60
2021/01/04 11:41:48;;;;;;;11.32;6.10;;;;;;;;;;5092858;28;20106;-61
2021/01/04 11:44:13;;;;;;;13.67;5.90;;;;;;;;;;5093689;28;20032;-60
2021/01/04 11:46:39;;;;;;;10.30;5.63;;;;;;;;;;5092706;28;20376;-60
2021/01/04 11:49:04;;;;;;;11.63;5.83;;;;;;;;;;5093564;28;20035;-61
2021/01/04 11:51:30;;;;;;;13.63;5.93;;;;;;;;;;5093451;28;20440;-61
2021/01/04 11:53:58;;;;;;;11.85;6.18;;;;;;;;;;5093520;28;20040;-61
2021/01/04 11:56:25;;;;;;;13.98;6.50;;;;;;;;;;5090647;28;20066;-60
2021/01/04 11:58:50;;;;;;;;;;;;;;;;;;5075137;28;20020;-61
2021/01/04 12:01:16;;;;;;;10.70;5.37;;;;;;;;;;5093011;28;19908;-60
2021/01/04 12:03:42;;;;;;;13.25;6.72;;;;;;;;;;5091622;28;20024;-60
2021/01/04 12:06:08;;;;;;;10.20;5.87;;;;;;;;;;5091963;28;20024;-60
2021/01/04 12:08:33;;;;;;;43.13;18.83;;;;;;;;;;5093025;28;20020;-61
2021/01/04 12:10:59;;;;;;;20.73;10.97;;;;;;;;;;5092355;28;20089;-60
2021/01/04 12:13:24;;;;;;;13.63;6.80;;;;;;;;;;5062480;28;20045;-60
2021/01/04 12:15:51;;;;;;;11.20;6.20;;;;;;;;;;5051953;28;20405;-60
2021/01/04 12:18:16;;;;;;;10.85;5.28;;;;;;;;;;5052064;28;20392;-60
2021/01/04 12:20:45;;;;;;;10.40;5.83;;;;;;;;;;5050074;28;20518;-61
2021/01/04 12:23:10;;;;;;;11.40;5.30;;;;;;;;;;5050998;28;20055;-60
2021/01/04 12:25:35;;;;;;;12.33;6.40;;;;;;;;;;5051736;28;20590;-60
2021/01/04 12:28:02;;;;;;;9.53;5.47;;;;;;;;;;5051956;28;20066;-59
2021/01/04 12:30:27;;;;;;;14.73;6.15;;;;;;;;;;5051388;28;20116;-61
2021/01/04 12:32:54;;;;;;;10.20;5.67;;;;;;;;;;5051631;28;20136;-59
2021/01/04 12:35:20;;;;;;;11.98;5.78;;;;;;;;;;5050562;28;20041;-58
2021/01/04 12:37:45;;;;;;;12.83;5.90;;;;;;;;;;5048993;28;20044;-61
2021/01/04 12:40:12;;;;;;;13.70;5.80;;;;;;;;;;5050581;28;20040;-60
2021/01/04 12:42:39;;;;;;;13.27;6.03;;;;;;;;;;5052296;28;20090;-60
2021/01/04 12:45:05;;;;;;;12.05;6.07;;;;;;;;;;5051328;28;20480;-63
2021/01/04 12:47:30;;;;;;;12.27;6.13;;;;;;;;;;5051898;28;20090;-59
2021/01/04 12:49:55;;;;;;;13.80;5.87;;;;;;;;;;5049385;28;20029;-60
2021/01/04 12:52:21;;;;;;;15.43;6.93;;;;;;;;;;5050164;28;20123;-61
2021/01/04 12:54:46;;;;;;;8.70;5.67;;;;;;;;;;5051606;28;20037;-61
2021/01/04 12:57:12;;;;;;;11.90;5.97;;;;;;;;;;5050935;28;20568;-61
2021/01/04 12:59:43;;;;;;;11.20;5.57;;;;;;;;;;5052029;28;20029;-57
2021/01/04 13:02:09;;;;;;;11.02;5.57;;;;;;;;;;5031046;28;20071;-60
2021/01/04 13:04:38;;;;;;;14.53;6.30;;;;;;;;;;5038245;28;20021;-61
2021/01/04 13:07:04;;;;;;;11.77;5.22;;;;;;;;;;5051466;28;20029;-60
2021/01/04 13:09:29;;;;;;;11.17;5.73;;;;;;;;;;5051615;28;20085;-60
2021/01/04 13:11:55;;;;;;;10.33;5.80;;;;;;;;;;5051379;28;20095;-61
2021/01/04 13:14:21;;;;;;;8.90;4.75;;;;;;;;;;5084999;28;20392;-62
2021/01/04 13:16:47;;;;;;;10.38;5.38;;;;;;;;;;5091330;28;20093;-60
2021/01/04 13:19:13;;;;;;;11.43;5.32;;;;;;;;;;5071031;28;20032;-60
2021/01/04 13:21:38;;;;;;;9.45;4.88;;;;;;;;;;5091370;28;20085;-62
2021/01/04 13:24:04;;;;;;;7.33;4.30;;;;;;;;;;5091367;28;20031;-60
2021/01/04 13:26:37;;;;;;;10.60;5.70;;;;;;;;;;5091820;28;20347;-60
2021/01/04 13:29:02;;;;;;;9.00;4.85;;;;;;;;;;5091503;28;20207;-61
2021/01/04 13:31:27;;;;;;;9.90;4.50;;;;;;;;;;5088870;28;20214;-62
2021/01/04 13:33:53;;;;;;;7.07;4.10;;;;;;;;;;5071246;28;20046;-61
2021/01/04 13:36:19;;;;;;;12.23;5.17;;;;;;;;;;5091402;28;20067;-61
2021/01/04 13:38:45;;;;;;;9.23;5.30;;;;;;;;;;5075519;28;20028;-58
2021/01/04 13:41:13;;;;;;;12.67;5.57;;;;;;;;;;5089312;28;20085;-61
2021/01/04 13:43:39;;;;;;;9.82;4.97;;;;;;;;;;5071568;28;20093;-62
2021/01/04 13:46:04;;;;;;;13.20;5.27;;;;;;;;;;5091435;28;20769;-61
2021/01/04 13:48:30;;;;;;;9.77;4.97;;;;;;;;;;5085372;28;20027;-62
2021/01/04 13:50:55;;;;;;;7.77;4.67;;;;;;;;;;5089808;28;20044;-61
2021/01/04 13:53:23;;;;;;;17.53;5.73;;;;;;;;;;5091051;28;20050;-60
2021/01/04 13:55:48;;;;;;;8.77;4.32;;;;;;;;;;5090830;28;20035;-61
2021/01/04 13:58:13;;;;;;;10.13;5.87;;;;;;;;;;5091365;28;20028;-61
2021/01/04 14:00:39;;;;;;;10.50;5.83;;;;;;;;;;5073117;28;20032;-61
2021/01/04 14:03:04;;;;;;;9.47;5.47;;;;;;;;;;5089990;28;20028;-61
2021/01/04 14:05:29;;;;;;;8.07;4.97;;;;;;;;;;5090121;28;20036;-61
2021/01/04 14:07:55;;;;;;;7.47;4.40;;;;;;;;;;5072164;28;20028;-61
2021/01/04 14:10:20;;;;;;;8.37;4.37;;;;;;;;;;5091179;28;20494;-61
2021/01/04 14:12:48;;;;;;;8.53;5.00;;;;;;;;;;5088225;28;20052;-56
2021/01/04 14:15:13;;;;;;;10.48;5.22;;;;;;;;;;5096996;28;20276;-60
2021/01/04 14:17:38;;;;;;;8.03;4.10;;;;;;;;;;5091155;28;20353;-60
2021/01/04 14:20:04;;;;;;;9.43;4.67;;;;;;;;;;5091760;28;20758;-61
2021/01/04 14:22:29;;;;;;;7.50;4.83;;;;;;;;;;5073678;28;20028;-60
2021/01/04 14:24:55;;;;;;;7.17;4.07;;;;;;;;;;5070449;28;20770;-61
2021/01/04 14:27:21;;;;;;;7.47;4.30;;;;;;;;;;5090962;28;20368;-58
2021/01/04 14:29:46;;;;;;;7.57;4.28;;;;;;;;;;5093981;28;20035;-59
2021/01/04 14:32:12;;;;;;;10.05;4.32;;;;;;;;;;5095942;28;20039;-61
2021/01/04 14:34:41;;;;;;;8.38;5.80;;;;;;;;;;5092145;28;20037;-60
2021/01/04 14:37:06;;;;;;;8.15;3.92;;;;;;;;;;5095137;28;20028;-60
2021/01/04 14:39:31;;;;;;;12.43;4.07;;;;;;;;;;5095640;28;20487;-60
2021/01/04 14:42:01;;;;;;;6.77;4.00;;;;;;;;;;5094386;28;20030;-60
2021/01/04 14:44:27;;;;;;;6.53;3.60;;;;;;;;;;5078935;28;20027;-60
2021/01/04 14:46:56;;;;;;;6.57;3.95;;;;;;;;;;5108727;28;20141;-62
2021/01/04 14:49:22;;;;;;;8.63;3.75;;;;;;;;;;5110059;28;20058;-61
2021/01/04 14:51:47;;;;;;;6.90;3.43;;;;;;;;;;5114797;28;20467;-61
2021/01/04 14:54:13;;;;;;;10.07;3.87;;;;;;;;;;5114367;28;20483;-59