Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:12;;;;;;;5.43;1.50;;;;;;;;;;4979880;28;20484;-62
2022/07/26 00:02:38;;;;;;;6.78;1.45;;;;;;;;;;4979131;28;20504;-63
2022/07/26 00:05:04;;;;;;;2.42;1.25;;;;;;;;;;4983103;28;20089;-63
2022/07/26 00:07:30;;;;;;;3.78;1.30;;;;;;;;;;4981947;28;20085;-63
2022/07/26 00:09:55;;;;;;;4.00;1.92;;;;;;;;;;4981321;28;21620;-63
2022/07/26 00:12:21;;;;;;;3.50;1.30;;;;;;;;;;4983531;28;20038;-63
2022/07/26 00:14:47;;;;;;;4.55;1.50;;;;;;;;;;4981246;28;20054;-63
2022/07/26 00:17:12;;;;;;;4.07;1.60;;;;;;;;;;4982080;28;20054;-63
2022/07/26 00:19:37;;;;;;;7.75;1.45;;;;;;;;;;4979696;28;20042;-63
2022/07/26 00:22:45;;;;;;;6.93;1.40;;;;;;;;;;4983126;28;20038;-63
2022/07/26 00:24:51;;;;;;;2.67;1.20;;;;;;;;;;4975883;28;20686;-63
2022/07/26 00:27:17;;;;;;;2.97;1.40;;;;;;;;;;4980063;28;20034;-63
2022/07/26 00:29:42;;;;;;;5.78;1.63;;;;;;;;;;4982437;28;20125;-64
2022/07/26 00:32:08;;;;;;;8.77;1.50;;;;;;;;;;4978610;28;20058;-63
2022/07/26 00:34:33;;;;;;;4.43;1.58;;;;;;;;;;4983801;28;20100;-63
2022/07/26 00:36:59;;;;;;;5.10;1.38;;;;;;;;;;4978321;28;20074;-63
2022/07/26 00:39:24;;;;;;;5.45;1.05;;;;;;;;;;4977012;28;20434;-63
2022/07/26 00:41:50;;;;;;;3.38;1.20;;;;;;;;;;4976957;28;20046;-63
2022/07/26 00:44:16;;;;;;;3.90;1.30;;;;;;;;;;4983141;28;20120;-64
2022/07/26 00:46:42;;;;;;;3.35;1.42;;;;;;;;;;4988998;28;20061;-65
2022/07/26 00:49:08;;;;;;;6.10;1.20;;;;;;;;;;4988544;28;20412;-65
2022/07/26 00:51:34;;;;;;;2.65;1.40;;;;;;;;;;4986966;28;20037;-64
2022/07/26 00:53:59;;;;;;;4.57;1.58;;;;;;;;;;4988741;28;20054;-63
2022/07/26 00:56:25;;;;;;;8.80;1.60;;;;;;;;;;4987685;28;20724;-64
2022/07/26 00:58:50;;;;;;;2.40;1.08;;;;;;;;;;4985865;28;20550;-63
2022/07/26 01:01:16;;;;;;;5.90;1.10;;;;;;;;;;4982468;28;20047;-63
2022/07/26 01:03:41;;;;;;;3.17;1.15;;;;;;;;;;4983634;28;20424;-63
2022/07/26 01:06:07;;;;;;;4.35;1.10;;;;;;;;;;4985414;28;20121;-63
2022/07/26 01:08:33;;;;;;;8.13;1.40;;;;;;;;;;4985475;28;20077;-62
2022/07/26 01:10:58;;;;;;;4.55;1.02;;;;;;;;;;4981479;28;20038;-65
2022/07/26 01:13:24;;;;;;;3.50;1.00;;;;;;;;;;4981722;28;20054;-64
2022/07/26 01:15:49;;;;;;;5.90;1.20;;;;;;;;;;4978595;28;20046;-64
2022/07/26 01:18:15;;;;;;;6.32;1.40;;;;;;;;;;4983670;28;21396;-64
2022/07/26 01:20:41;;;;;;;3.17;1.02;;;;;;;;;;4960866;28;20058;-64
2022/07/26 01:23:07;;;;;;;5.40;1.30;;;;;;;;;;4974563;28;20070;-62
2022/07/26 01:25:36;;;;;;;4.38;1.15;;;;;;;;;;4986177;28;20078;-62
2022/07/26 01:28:02;;;;;;;4.72;1.40;;;;;;;;;;4983313;28;20051;-63
2022/07/26 01:30:28;;;;;;;4.38;1.33;;;;;;;;;;4985725;28;20536;-63
2022/07/26 01:32:53;;;;;;;7.78;1.13;;;;;;;;;;4980112;28;20082;-63
2022/07/26 01:35:18;;;;;;;4.32;1.17;;;;;;;;;;4979097;28;20054;-64
2022/07/26 01:37:44;;;;;;;5.07;1.48;;;;;;;;;;4985177;28;20543;-63
2022/07/26 01:40:10;;;;;;;5.72;1.40;;;;;;;;;;4980656;28;20050;-61
2022/07/26 01:42:35;;;;;;;2.72;1.30;;;;;;;;;;4978894;28;20756;-62
2022/07/26 01:45:01;;;;;;;9.10;1.70;;;;;;;;;;4983282;28;20480;-64
2022/07/26 01:47:26;;;;;;;2.83;1.27;;;;;;;;;;4976560;28;20724;-62
2022/07/26 01:49:52;;;;;;;4.55;1.30;;;;;;;;;;4983219;28;20082;-64
2022/07/26 01:52:17;;;;;;;2.85;1.48;;;;;;;;;;4980906;28;20127;-65
2022/07/26 01:54:43;;;;;;;3.85;1.50;;;;;;;;;;4980009;28;20042;-65
2022/07/26 01:57:09;;;;;;;3.35;1.17;;;;;;;;;;4984335;28;20042;-64
2022/07/26 01:59:34;;;;;;;5.40;1.30;;;;;;;;;;4983537;28;20046;-65
2022/07/26 02:01:59;;;;;;;3.78;1.33;;;;;;;;;;4980766;28;20046;-64
2022/07/26 02:07:10;;;;;;;4.75;1.50;;;;;;;;;;4978135;28;20543;-63
2022/07/26 02:09:35;;;;;;;6.35;1.50;;;;;;;;;;4979540;28;20046;-63
2022/07/26 02:12:01;;;;;;;3.22;1.40;;;;;;;;;;4983794;28;20058;-63
2022/07/26 02:14:27;;;;;;;4.10;1.38;;;;;;;;;;4980987;28;20074;-63
2022/07/26 02:16:58;;;;;;;3.40;1.65;;;;;;;;;;4983080;28;20050;-64
2022/07/26 02:19:24;;;;;;;7.50;1.38;;;;;;;;;;4977832;28;20153;-63
2022/07/26 02:21:49;;;;;;;4.25;1.58;;;;;;;;;;4983151;28;20514;-63
2022/07/26 02:24:15;;;;;;;6.07;1.73;;;;;;;;;;4985290;28;20040;-63
2022/07/26 02:26:40;;;;;;;4.07;1.70;;;;;;;;;;4984469;28;20052;-62
2022/07/26 02:29:06;;;;;;;4.50;1.57;;;;;;;;;;4451597;28;15085351;-62
2022/07/26 02:31:32;;;;;;;5.93;1.60;;;;;;;;;;4979862;28;20289;-64
2022/07/26 02:33:57;;;;;;;4.53;1.75;;;;;;;;;;4976244;28;20972;-64
2022/07/26 02:36:22;;;;;;;3.70;1.40;;;;;;;;;;4980162;28;20784;-62
2022/07/26 02:38:48;;;;;;;2.67;1.52;;;;;;;;;;4981880;28;20043;-62
2022/07/26 02:41:13;;;;;;;7.25;1.90;;;;;;;;;;4979965;28;20057;-62
2022/07/26 02:43:38;;;;;;;8.07;1.60;;;;;;;;;;4980002;28;20132;-64
2022/07/26 02:46:04;;;;;;;7.55;2.10;;;;;;;;;;4981791;28;20054;-63
2022/07/26 02:48:30;;;;;;;5.85;1.70;;;;;;;;;;4977545;28;20644;-63
2022/07/26 02:50:56;;;;;;;3.78;1.50;;;;;;;;;;4980714;28;20457;-63
2022/07/26 02:53:21;;;;;;;6.70;1.52;;;;;;;;;;4978843;28;20248;-64
2022/07/26 02:55:46;;;;;;;8.68;1.40;;;;;;;;;;4974747;28;20500;-63
2022/07/26 02:58:12;;;;;;;2.13;1.10;;;;;;;;;;4979884;28;20197;-63
2022/07/26 03:00:37;;;;;;;4.80;1.20;;;;;;;;;;4980971;28;20030;-63
2022/07/26 03:03:03;;;;;;;3.33;1.30;;;;;;;;;;4983153;28;20096;-63
2022/07/26 03:05:28;;;;;;;3.80;1.48;;;;;;;;;;4980279;28;20261;-62
2022/07/26 03:07:53;;;;;;;5.68;1.70;;;;;;;;;;4983774;28;20042;-62
2022/07/26 03:10:19;;;;;;;7.50;1.55;;;;;;;;;;4984452;28;20039;-63
2022/07/26 03:12:44;;;;;;;2.25;1.25;;;;;;;;;;4985294;28;20044;-62
2022/07/26 03:15:11;;;;;;;2.65;1.30;;;;;;;;;;4981559;28;20053;-63
2022/07/26 03:17:36;;;;;;;2.33;1.23;;;;;;;;;;4979972;28;20050;-63
2022/07/26 03:20:03;;;;;;;2.15;1.20;;;;;;;;;;4982151;28;20077;-64
2022/07/26 03:22:29;;;;;;;4.85;1.40;;;;;;;;;;4980707;28;20521;-64
2022/07/26 03:24:54;;;;;;;3.60;1.20;;;;;;;;;;4985233;28;20117;-65
2022/07/26 03:27:19;;;;;;;5.10;1.10;;;;;;;;;;4982910;28;20041;-63
2022/07/26 03:29:45;;;;;;;3.08;1.30;;;;;;;;;;4983367;28;20723;-70
2022/07/26 03:32:10;;;;;;;5.32;1.00;;;;;;;;;;4978215;28;20473;-65
2022/07/26 03:34:36;;;;;;;5.43;1.20;;;;;;;;;;4980623;28;20058;-64
2022/07/26 03:37:02;;;;;;;3.83;1.40;;;;;;;;;;4984173;28;20074;-64
2022/07/26 03:39:27;;;;;;;6.13;1.58;;;;;;;;;;4978143;28;20488;-61
2022/07/26 03:41:53;;;;;;;11.95;2.47;;;;;;;;;;4982144;28;20050;-64
2022/07/26 03:44:18;;;;;;;4.55;1.13;;;;;;;;;;4981079;28;20050;-64
2022/07/26 03:46:43;;;;;;;4.28;1.63;;;;;;;;;;4978904;28;20042;-62
2022/07/26 03:49:09;;;;;;;2.95;1.10;;;;;;;;;;4977342;28;20054;-64
2022/07/26 03:51:34;;;;;;;3.00;1.10;;;;;;;;;;4980046;28;20065;-62
2022/07/26 03:53:59;;;;;;;7.60;1.13;;;;;;;;;;4981120;28;20515;-61
2022/07/26 03:56:28;;;;;;;4.47;1.20;;;;;;;;;;4979459;28;20054;-64
2022/07/26 03:58:54;;;;;;;2.58;1.00;;;;;;;;;;4977444;28;20460;-62
2022/07/26 04:01:20;;;;;;;4.60;1.27;;;;;;;;;;4977034;28;20084;-62
2022/07/26 04:03:45;;;;;;;4.68;1.23;;;;;;;;;;4973586;28;20065;-62
2022/07/26 04:06:10;;;;;;;5.03;2.13;;;;;;;;;;4979207;28;20038;-63
2022/07/26 04:08:36;;;;;;;4.63;1.23;;;;;;;;;;4976152;28;20066;-64
2022/07/26 04:11:01;;;;;;;2.92;1.08;;;;;;;;;;4976503;28;20061;-64
2022/07/26 04:13:26;;;;;;;3.45;1.20;;;;;;;;;;4979034;28;20104;-62
2022/07/26 04:15:52;;;;;;;3.95;1.30;;;;;;;;;;4981586;28;20038;-63
2022/07/26 04:18:17;;;;;;;4.95;1.30;;;;;;;;;;4978083;28;20465;-62
2022/07/26 04:20:43;;;;;;;2.95;1.25;;;;;;;;;;4978264;28;20050;-63
2022/07/26 04:23:09;;;;;;;3.13;1.33;;;;;;;;;;4978266;28;20117;-62
2022/07/26 04:25:35;;;;;;;4.35;1.35;;;;;;;;;;4977507;28;20558;-62
2022/07/26 04:28:01;;;;;;;5.63;1.50;;;;;;;;;;4980274;28;20097;-64
2022/07/26 04:30:26;;;;;;;3.78;1.42;;;;;;;;;;4979510;28;20120;-62
2022/07/26 04:32:52;;;;;;;2.92;1.35;;;;;;;;;;4978702;28;21998;-62
2022/07/26 04:35:18;;;;;;;6.15;1.20;;;;;;;;;;4978455;28;20058;-62
2022/07/26 04:37:44;;;;;;;8.15;1.60;;;;;;;;;;4982767;28;20053;-62
2022/07/26 04:40:18;;;;;;;4.50;1.65;;;;;;;;;;4976657;28;20137;-63
2022/07/26 04:42:44;;;;;;;4.25;1.40;;;;;;;;;;4982797;28;20555;-63
2022/07/26 04:45:11;;;;;;;2.75;1.10;;;;;;;;;;4977884;28;20038;-63
2022/07/26 04:47:40;;;;;;;3.80;1.55;;;;;;;;;;4980364;28;20043;-63
2022/07/26 04:50:06;;;;;;;4.30;1.85;;;;;;;;;;4978735;28;20053;-63
2022/07/26 04:52:31;;;;;;;3.45;1.10;;;;;;;;;;4977917;28;20306;-63
2022/07/26 04:54:57;;;;;;;3.33;1.08;;;;;;;;;;4976310;28;20362;-63
2022/07/26 04:57:22;;;;;;;3.83;1.40;;;;;;;;;;4979095;28;20038;-63
2022/07/26 04:59:47;;;;;;;4.05;1.02;;;;;;;;;;4976245;28;20412;-63
2022/07/26 05:02:14;;;;;;;3.60;0.85;;;;;;;;;;4975741;28;20050;-63
2022/07/26 05:04:41;;;;;;;2.47;0.80;;;;;;;;;;4972988;28;22675;-63
2022/07/26 05:07:06;;;;;;;3.15;0.90;;;;;;;;;;4975771;28;20046;-63
2022/07/26 05:09:31;;;;;;;2.42;0.98;;;;;;;;;;4979997;28;20499;-63
2022/07/26 05:11:57;;;;;;;2.05;0.80;;;;;;;;;;4975409;28;20050;-63
2022/07/26 05:14:22;;;;;;;5.57;1.38;;;;;;;;;;4978888;28;20129;-62
2022/07/26 05:16:48;;;;;;;2.15;0.88;;;;;;;;;;4976967;28;20061;-63
2022/07/26 05:19:13;;;;;;;1.98;0.90;;;;;;;;;;4973509;28;20054;-63
2022/07/26 05:21:39;;;;;;;2.60;1.00;;;;;;;;;;4976539;28;20446;-65
2022/07/26 05:24:05;;;;;;;2.10;0.85;;;;;;;;;;4977261;28;20504;-63
2022/07/26 05:26:30;;;;;;;2.90;1.00;;;;;;;;;;4982788;28;20496;-65
2022/07/26 05:28:56;;;;;;;1.75;0.70;;;;;;;;;;4981947;28;20097;-62
2022/07/26 05:31:21;;;;;;;2.05;0.90;;;;;;;;;;4977195;28;20129;-62
2022/07/26 05:33:47;;;;;;;3.25;0.80;;;;;;;;;;4960441;28;20061;-63
2022/07/26 05:36:12;;;;;;;4.47;0.82;;;;;;;;;;4963326;28;20046;-63
2022/07/26 05:38:38;;;;;;;2.45;1.00;;;;;;;;;;4966278;28;20097;-63
2022/07/26 05:41:04;;;;;;;3.83;0.88;;;;;;;;;;4964725;28;20069;-64
2022/07/26 05:43:30;;;;;;;3.03;0.88;;;;;;;;;;4964399;28;20053;-62
2022/07/26 05:45:56;;;;;;;7.80;1.10;;;;;;;;;;4959832;28;20239;-63
2022/07/26 05:48:21;;;;;;;2.65;1.10;;;;;;;;;;4962228;28;20124;-62
2022/07/26 05:50:47;;;;;;;2.38;0.90;;;;;;;;;;4961784;28;20237;-63
2022/07/26 05:53:12;;;;;;;4.60;1.05;;;;;;;;;;4960239;28;20061;-63
2022/07/26 05:55:37;;;;;;;2.95;0.77;;;;;;;;;;4963734;28;20050;-64
2022/07/26 05:58:03;;;;;;;3.67;0.80;;;;;;;;;;4966683;28;20043;-63
2022/07/26 06:00:28;;;;;;;2.05;0.68;;;;;;;;;;4982329;28;20464;-64
2022/07/26 06:02:54;;;;;;;4.47;1.00;;;;;;;;;;4982594;28;20038;-63
2022/07/26 06:05:19;;;;;;;3.78;1.25;;;;;;;;;;4980810;28;20324;-64
2022/07/26 06:07:44;;;;;;;3.95;1.33;;;;;;;;;;4982040;28;20140;-63
2022/07/26 06:10:10;;;;;;;3.13;1.02;;;;;;;;;;4979755;28;20053;-62
2022/07/26 06:12:35;;;;;;;2.15;1.10;;;;;;;;;;4986800;28;20033;-69
2022/07/26 06:15:02;;;;;;;3.70;1.02;;;;;;;;;;4981164;28;20074;-62
2022/07/26 06:17:28;;;;;;;4.88;1.42;;;;;;;;;;4979191;28;20050;-62
2022/07/26 06:19:55;;;;;;;8.70;2.35;;;;;;;;;;4981354;28;20090;-62
2022/07/26 06:22:20;;;;;;;4.88;1.08;;;;;;;;;;4981335;28;20420;-61
2022/07/26 06:24:46;;;;;;;5.05;0.90;;;;;;;;;;4981376;28;20092;-61
2022/07/26 06:27:11;;;;;;;4.63;1.05;;;;;;;;;;4982118;28;20518;-61
2022/07/26 06:29:36;;;;;;;3.67;1.33;;;;;;;;;;4980172;28;21096;-62
2022/07/26 06:32:02;;;;;;;3.75;1.00;;;;;;;;;;4988577;28;20491;-62
2022/07/26 06:34:27;;;;;;;3.42;0.70;;;;;;;;;;4985120;28;20089;-62
2022/07/26 06:36:53;;;;;;;3.75;1.05;;;;;;;;;;4980657;28;20034;-62
2022/07/26 06:39:18;;;;;;;6.22;1.23;;;;;;;;;;4985962;28;20676;-62
2022/07/26 06:41:44;;;;;;;6.88;1.50;;;;;;;;;;4985572;28;20078;-62
2022/07/26 06:44:09;;;;;;;4.32;0.80;;;;;;;;;;4990979;28;20056;-62
2022/07/26 06:46:35;;;;;;;3.47;1.20;;;;;;;;;;4985140;28;20053;-62
2022/07/26 06:49:00;;;;;;;3.38;1.20;;;;;;;;;;4982767;28;20104;-62
2022/07/26 06:51:26;;;;;;;5.10;1.60;;;;;;;;;;4984199;28;20041;-61
2022/07/26 06:53:51;;;;;;;4.63;1.08;;;;;;;;;;4986330;28;20558;-62
2022/07/26 06:56:18;;;;;;;5.53;1.65;;;;;;;;;;4986030;28;20058;-61
2022/07/26 06:58:43;;;;;;;5.82;1.20;;;;;;;;;;4987224;28;20046;-61
2022/07/26 07:01:08;;;;;;;3.70;0.80;;;;;;;;;;4984075;28;20531;-61
2022/07/26 07:03:34;;;;;;;3.00;0.95;;;;;;;;;;4986028;28;20034;-62
2022/07/26 07:05:59;;;;;;;2.40;0.90;;;;;;;;;;4982680;28;20093;-62
2022/07/26 07:08:25;;;;;;;2.60;0.70;;;;;;;;;;4984088;28;20046;-62
2022/07/26 07:10:52;;;;;;;4.13;0.70;;;;;;;;;;4980434;28;20053;-62
2022/07/26 07:13:18;;;;;;;1.40;0.80;;;;;;;;;;4979663;28;20427;-62
2022/07/26 07:15:43;;;;;;;2.50;1.00;;;;;;;;;;4978198;28;20041;-62
2022/07/26 07:18:09;;;;;;;4.05;0.70;;;;;;;;;;4981981;28;20039;-62
2022/07/26 07:20:35;;;;;;;4.00;1.35;;;;;;;;;;4982678;28;20046;-68
2022/07/26 07:23:00;;;;;;;3.58;1.10;;;;;;;;;;4980342;28;20146;-65
2022/07/26 07:25:26;;;;;;;5.20;0.90;;;;;;;;;;4981429;28;20065;-63
2022/07/26 07:27:51;;;;;;;3.33;0.90;;;;;;;;;;4979538;28;20500;-62
2022/07/26 07:30:17;;;;;;;3.75;1.00;;;;;;;;;;4985738;28;20113;-62
2022/07/26 07:32:43;;;;;;;3.03;0.90;;;;;;;;;;4981338;28;20100;-64
2022/07/26 07:35:08;;;;;;;5.25;1.15;;;;;;;;;;4980011;28;20043;-63
2022/07/26 07:37:34;;;;;;;7.30;1.30;;;;;;;;;;4979197;28;20049;-62
2022/07/26 07:40:04;;;;;;;1.63;0.70;;;;;;;;;;4973955;28;20055;-61
2022/07/26 07:42:29;;;;;;;2.58;0.93;;;;;;;;;;4961905;28;20397;-63
2022/07/26 07:44:55;;;;;;;2.55;0.73;;;;;;;;;;4984351;28;20050;-62
2022/07/26 07:47:21;;;;;;;1.92;0.77;;;;;;;;;;4983956;28;20481;-62
2022/07/26 07:49:46;;;;;;;3.42;0.75;;;;;;;;;;4982174;28;20046;-62
2022/07/26 07:52:12;;;;;;;3.10;0.77;;;;;;;;;;4986897;28;20073;-62
2022/07/26 07:54:37;;;;;;;5.50;1.10;;;;;;;;;;4981585;28;20105;-62
2022/07/26 07:57:03;;;;;;;3.22;0.80;;;;;;;;;;4982840;28;20034;-62
2022/07/26 07:59:28;;;;;;;2.42;0.65;;;;;;;;;;4982078;28;20046;-61
2022/07/26 08:01:53;;;;;;;2.58;0.90;;;;;;;;;;4982409;28;20129;-62
2022/07/26 08:04:19;;;;;;;2.17;0.90;;;;;;;;;;4980031;28;20054;-62
2022/07/26 08:06:44;;;;;;;2.15;0.70;;;;;;;;;;4979818;28;20125;-62
2022/07/26 08:09:10;;;;;;;4.38;1.02;;;;;;;;;;4984341;28;20754;-64
2022/07/26 08:11:35;;;;;;;1.17;0.80;;;;;;;;;;4984048;28;20065;-64
2022/07/26 08:14:01;;;;;;;12.07;0.88;;;;;;;;;;4982190;28;20106;-62
2022/07/26 08:16:26;;;;;;;1.60;0.80;;;;;;;;;;4979166;28;20073;-61
2022/07/26 08:18:52;;;;;;;1.83;0.80;;;;;;;;;;4980010;28;20038;-62
2022/07/26 08:21:17;;;;;;;4.05;1.10;;;;;;;;;;4981864;28;20085;-62
2022/07/26 08:23:42;;;;;;;5.18;0.90;;;;;;;;;;4983351;28;20045;-64
2022/07/26 08:26:08;;;;;;;1.50;0.93;;;;;;;;;;4979776;28;20503;-62
2022/07/26 08:28:34;;;;;;;8.00;0.90;;;;;;;;;;4981400;28;20046;-62
2022/07/26 08:31:00;;;;;;;1.58;0.85;;;;;;;;;;4977496;28;20047;-62
2022/07/26 08:33:25;;;;;;;2.53;1.05;;;;;;;;;;4981146;28;20037;-62
2022/07/26 08:35:51;;;;;;;3.17;1.00;;;;;;;;;;4976512;28;20097;-62
2022/07/26 08:38:16;;;;;;;2.72;0.88;;;;;;;;;;4981382;28;20058;-63
2022/07/26 08:40:42;;;;;;;2.88;0.70;;;;;;;;;;4982515;28;20443;-62
2022/07/26 08:43:07;;;;;;;1.35;0.68;;;;;;;;;;4982639;28;20468;-62
2022/07/26 08:45:34;;;;;;;1.85;0.80;;;;;;;;;;4980267;28;20049;-62
2022/07/26 08:48:00;;;;;;;3.45;0.80;;;;;;;;;;4984202;28;20065;-63
2022/07/26 08:50:27;;;;;;;2.13;0.60;;;;;;;;;;4974907;28;20172;-63
2022/07/26 08:52:56;;;;;;;2.72;0.68;;;;;;;;;;4982351;28;20046;-63
2022/07/26 08:55:22;;;;;;;1.58;0.65;;;;;;;;;;4971091;28;20058;-63
2022/07/26 08:57:47;;;;;;;1.25;0.60;;;;;;;;;;4960691;28;20046;-63
2022/07/26 09:00:23;;;;;;;2.75;0.70;;;;;;;;;;4980596;28;20181;-63
2022/07/26 09:02:49;;;;;;;2.05;0.70;;;;;;;;;;4982181;28;20516;-63
2022/07/26 09:05:18;;;;;;;4.97;0.77;;;;;;;;;;4985119;28;20145;-64
2022/07/26 09:07:44;;;;;;;4.80;0.65;;;;;;;;;;4989185;28;20047;-64
2022/07/26 09:10:14;;;;;;;3.80;0.60;;;;;;;;;;4987116;28;20057;-64
2022/07/26 09:12:40;;;;;;;2.92;1.05;;;;;;;;;;4988787;28;20034;-63
2022/07/26 09:15:16;;;;;;;4.43;0.70;;;;;;;;;;4986019;28;20030;-64
2022/07/26 09:17:44;;;;;;;1.90;0.95;;;;;;;;;;4988767;28;20050;-65
2022/07/26 09:20:13;;;;;;;2.33;0.75;;;;;;;;;;4984324;28;20097;-63
2022/07/26 09:23:01;;;;;;;4.45;0.75;;;;;;;;;;4984989;28;20054;-62
2022/07/26 09:25:30;;;;;;;2.72;0.80;;;;;;;;;;4986456;28;20400;-63
2022/07/26 09:27:56;;;;;;;2.42;1.35;;;;;;;;;;4985352;28;20030;-63
2022/07/26 09:30:21;;;;;;;3.85;0.65;;;;;;;;;;4988194;28;20045;-63
2022/07/26 09:33:04;;;;;;;3.03;0.82;;;;;;;;;;4985824;28;20449;-63
2022/07/26 09:35:32;;;;;;;2.92;0.63;;;;;;;;;;4983847;28;20042;-63
2022/07/26 09:37:58;;;;;;;4.57;0.70;;;;;;;;;;4988141;28;20077;-63
2022/07/26 09:40:30;;;;;;;3.03;0.77;;;;;;;;;;4977736;28;20476;-62
2022/07/26 09:42:57;;;;;;;;;;;;;;;;;;4985954;28;20058;-63
2022/07/26 09:45:24;;;;;;;1.45;0.73;;;;;;;;;;4987587;28;19969;-62
2022/07/26 09:47:50;;;;;;;2.60;0.70;;;;;;;;;;4987254;28;20045;-62
2022/07/26 09:50:18;;;;;;;1.67;0.68;;;;;;;;;;4985106;28;20050;-63
2022/07/26 09:53:09;;;;;;;2.22;0.60;;;;;;;;;;4986673;28;20046;-62
2022/07/26 09:55:55;;;;;;;2.03;0.73;;;;;;;;;;4983464;28;20104;-62
2022/07/26 09:58:22;;;;;;;3.95;0.90;;;;;;;;;;4980694;28;20054;-63
2022/07/26 10:00:48;;;;;;;1.20;0.80;;;;;;;;;;4986804;28;20030;-63
2022/07/26 10:03:14;;;;;;;6.95;0.80;;;;;;;;;;4985374;28;20483;-62
2022/07/26 10:05:40;;;;;;;2.95;0.75;;;;;;;;;;4983210;28;20039;-62
2022/07/26 10:08:06;;;;;;;3.35;0.80;;;;;;;;;;4985217;28;20097;-63
2022/07/26 10:10:48;;;;;;;2.00;0.80;;;;;;;;;;4979216;28;20054;-64
2022/07/26 10:13:14;;;;;;;1.33;0.70;;;;;;;;;;4986018;28;20072;-62
2022/07/26 10:15:44;;;;;;;1.27;0.65;;;;;;;;;;4984341;28;20110;-62
2022/07/26 10:18:31;;;;;;;1.05;0.82;;;;;;;;;;4983517;28;20030;-62
2022/07/26 10:20:56;;;;;;;3.13;0.80;;;;;;;;;;4983219;28;20050;-62
2022/07/26 10:23:50;;;;;;;2.05;0.80;;;;;;;;;;4985925;28;20472;-63
2022/07/26 10:26:37;;;;;;;2.25;0.70;;;;;;;;;;4985390;28;20177;-62
2022/07/26 10:29:22;;;;;;;3.00;0.90;;;;;;;;;;4983089;28;20157;-63
2022/07/26 10:31:54;;;;;;;0.77;0.65;;;;;;;;;;4984691;28;20043;-63
2022/07/26 10:34:34;;;;;;;5.03;0.70;;;;;;;;;;4985655;28;20143;-63
2022/07/26 10:37:03;;;;;;;1.75;0.82;;;;;;;;;;4987559;28;20377;-62
2022/07/26 10:39:28;;;;;;;2.75;0.63;;;;;;;;;;4984313;28;20125;-62
2022/07/26 10:41:59;;;;;;;0.70;0.70;;;;;;;;;;4983262;28;20754;-62
2022/07/26 10:44:28;;;;;;;3.15;0.70;;;;;;;;;;4968313;28;20150;-62
2022/07/26 10:47:10;;;;;;;4.78;0.70;;;;;;;;;;4967203;28;20061;-62
2022/07/26 10:49:57;;;;;;;1.17;0.60;;;;;;;;;;4960512;28;20117;-62
2022/07/26 10:52:31;;;;;;;2.85;0.80;;;;;;;;;;4963110;28;20050;-62
2022/07/26 10:54:59;;;;;;;4.88;0.90;;;;;;;;;;4964929;28;20046;-62
2022/07/26 10:57:28;;;;;;;3.15;0.90;;;;;;;;;;4963218;28;20510;-62
2022/07/26 10:59:56;;;;;;;0.73;0.63;;;;;;;;;;4961514;28;20055;-63
2022/07/26 11:02:27;;;;;;;2.75;0.65;;;;;;;;;;4977266;28;20042;-63
2022/07/26 11:05:00;;;;;;;2.30;0.77;;;;;;;;;;4963098;28;20057;-62
2022/07/26 11:07:26;;;;;;;1.70;1.20;;;;;;;;;;4959614;28;20071;-62
2022/07/26 11:09:56;;;;;;;2.90;0.95;;;;;;;;;;4961526;28;20058;-67
2022/07/26 11:12:21;;;;;;;2.85;0.70;;;;;;;;;;4967027;28;20093;-67
2022/07/26 11:14:47;;;;;;;6.45;1.08;;;;;;;;;;4966919;28;20076;-61
2022/07/26 11:17:25;;;;;;;2.00;1.00;;;;;;;;;;4966803;28;20118;-64
2022/07/26 11:19:51;;;;;;;2.30;0.80;;;;;;;;;;4970126;28;20050;-62
2022/07/26 11:22:17;;;;;;;2.25;0.90;;;;;;;;;;4964390;28;20053;-62
2022/07/26 11:24:43;;;;;;;2.08;0.85;;;;;;;;;;4962658;28;20062;-63
2022/07/26 11:27:08;;;;;;;4.57;0.88;;;;;;;;;;4961376;28;20035;-63
2022/07/26 11:29:36;;;;;;;3.00;0.80;;;;;;;;;;4961977;28;20063;-62
2022/07/26 11:32:02;;;;;;;2.28;0.98;;;;;;;;;;4966736;28;20053;-63
2022/07/26 11:34:31;;;;;;;6.28;1.30;;;;;;;;;;4963941;28;20167;-63
2022/07/26 11:36:59;;;;;;;5.40;0.90;;;;;;;;;;4966786;28;20054;-63
2022/07/26 11:39:26;;;;;;;2.80;1.05;;;;;;;;;;4964260;28;20039;-63
2022/07/26 11:42:09;;;;;;;3.50;0.90;;;;;;;;;;4960676;28;20129;-63
2022/07/26 11:44:34;;;;;;;;;;;;;;;;;;4962634;28;20421;-63
2022/07/26 11:47:11;;;;;;;3.55;0.98;;;;;;;;;;4963797;28;19930;-63
2022/07/26 11:49:37;;;;;;;4.88;0.90;;;;;;;;;;4966503;28;20115;-64
2022/07/26 11:52:03;;;;;;;4.10;1.05;;;;;;;;;;4963899;28;20514;-63
2022/07/26 11:54:42;;;;;;;5.28;1.13;;;;;;;;;;4965148;28;20043;-62
2022/07/26 11:57:07;;;;;;;3.83;1.02;;;;;;;;;;4962551;28;20061;-63
2022/07/26 11:59:35;;;;;;;2.47;1.10;;;;;;;;;;4959732;28;20055;-63
2022/07/26 12:02:02;;;;;;;2.88;1.10;;;;;;;;;;4961971;28;20051;-63
2022/07/26 12:04:42;;;;;;;2.45;1.10;;;;;;;;;;4962209;28;20381;-62
2022/07/26 12:07:13;;;;;;;2.85;1.20;;;;;;;;;;4959505;28;20055;-63
2022/07/26 12:09:45;;;;;;;2.28;1.00;;;;;;;;;;4962854;28;20040;-64
2022/07/26 12:12:23;;;;;;;1.95;1.10;;;;;;;;;;4960882;28;20409;-63
2022/07/26 12:14:56;;;;;;;3.05;0.95;;;;;;;;;;4961207;28;20382;-63
2022/07/26 12:17:22;;;;;;;3.30;0.90;;;;;;;;;;4959824;28;20058;-63
2022/07/26 12:19:47;;;;;;;3.70;1.10;;;;;;;;;;4956743;28;20175;-64
2022/07/26 12:22:22;;;;;;;2.30;1.00;;;;;;;;;;4963180;28;20511;-64
2022/07/26 12:24:50;;;;;;;2.05;0.90;;;;;;;;;;4963617;28;20042;-64
2022/07/26 12:27:29;;;;;;;5.43;1.10;;;;;;;;;;4963899;28;20072;-63
2022/07/26 12:30:15;;;;;;;8.18;1.13;;;;;;;;;;4960569;28;20493;-64
2022/07/26 12:32:42;;;;;;;2.72;1.38;;;;;;;;;;4964529;28;20058;-63
2022/07/26 12:35:10;;;;;;;2.50;0.95;;;;;;;;;;4960133;28;20062;-63
2022/07/26 12:37:48;;;;;;;2.78;1.15;;;;;;;;;;4964293;28;20079;-62
2022/07/26 12:40:19;;;;;;;2.25;1.05;;;;;;;;;;4965865;28;20058;-64
2022/07/26 12:42:50;;;;;;;4.60;1.35;;;;;;;;;;4965654;28;20030;-64
2022/07/26 12:45:23;;;;;;;2.25;1.05;;;;;;;;;;4964572;28;20445;-64
2022/07/26 12:47:51;;;;;;;1.52;1.00;;;;;;;;;;4964695;28;20055;-64
2022/07/26 12:50:19;;;;;;;2.70;1.10;;;;;;;;;;4970240;28;20519;-64
2022/07/26 12:52:45;;;;;;;1.73;1.00;;;;;;;;;;4967350;28;20062;-64
2022/07/26 12:55:15;;;;;;;3.08;1.15;;;;;;;;;;4966770;28;20497;-63
2022/07/26 12:57:49;;;;;;;3.05;1.13;;;;;;;;;;4965091;28;20094;-63
2022/07/26 13:00:19;;;;;;;4.40;0.98;;;;;;;;;;4981155;28;20472;-64
2022/07/26 13:02:46;;;;;;;0.95;0.88;;;;;;;;;;4983157;28;20064;-62
2022/07/26 13:05:12;;;;;;;4.28;1.20;;;;;;;;;;4988806;28;20042;-64
2022/07/26 13:07:38;;;;;;;4.95;1.40;;;;;;;;;;4989616;28;20038;-64
2022/07/26 13:10:08;;;;;;;1.92;1.02;;;;;;;;;;4986501;28;20555;-63
2022/07/26 13:12:34;;;;;;;4.22;1.35;;;;;;;;;;4986156;28;20058;-64
2022/07/26 13:15:00;;;;;;;3.78;1.50;;;;;;;;;;4990166;28;20047;-62
2022/07/26 13:17:25;;;;;;;5.03;1.13;;;;;;;;;;4985062;28;20511;-62
2022/07/26 13:19:51;;;;;;;4.60;1.30;;;;;;;;;;4984594;28;20058;-62
2022/07/26 13:22:16;;;;;;;3.70;1.17;;;;;;;;;;4986322;28;20145;-62
2022/07/26 13:24:41;;;;;;;3.05;1.20;;;;;;;;;;4985482;28;20030;-62
2022/07/26 13:27:07;;;;;;;2.13;1.00;;;;;;;;;;4983815;28;20034;-62
2022/07/26 13:29:33;;;;;;;2.75;1.10;;;;;;;;;;4988424;28;20534;-62
2022/07/26 13:31:59;;;;;;;2.97;1.10;;;;;;;;;;4986334;28;20070;-63
2022/07/26 13:34:25;;;;;;;1.75;1.20;;;;;;;;;;4984184;28;20488;-63
2022/07/26 13:36:51;;;;;;;2.03;1.10;;;;;;;;;;4987058;28;20105;-63
2022/07/26 13:39:17;;;;;;;1.30;0.98;;;;;;;;;;4987057;28;20069;-64
2022/07/26 13:41:42;;;;;;;2.10;1.08;;;;;;;;;;4982830;28;20062;-62
2022/07/26 13:44:08;;;;;;;1.35;1.00;;;;;;;;;;4989804;28;20050;-63
2022/07/26 13:46:33;;;;;;;3.92;1.17;;;;;;;;;;4986950;28;20063;-63
2022/07/26 13:48:59;;;;;;;3.35;1.38;;;;;;;;;;4984315;28;20046;-62
2022/07/26 13:54:13;;;;;;;2.78;1.00;;;;;;;;;;4965553;28;20113;-62
2022/07/26 13:56:39;;;;;;;2.75;1.45;;;;;;;;;;4980694;28;20042;-63
2022/07/26 13:59:05;;;;;;;2.22;1.30;;;;;;;;;;4988593;28;20689;-64
2022/07/26 14:01:31;;;;;;;5.10;1.10;;;;;;;;;;4987734;28;20050;-63
2022/07/26 14:03:57;;;;;;;1.70;1.00;;;;;;;;;;4984349;28;20260;-62
2022/07/26 14:06:22;;;;;;;3.50;1.10;;;;;;;;;;4988835;28;20538;-62
2022/07/26 14:08:47;;;;;;;2.22;0.95;;;;;;;;;;4986524;28;20073;-61
2022/07/26 14:11:13;;;;;;;2.17;1.10;;;;;;;;;;4978907;28;20071;-61
2022/07/26 14:13:38;;;;;;;1.10;0.90;;;;;;;;;;4974449;28;20054;-62
2022/07/26 14:16:04;;;;;;;5.68;1.10;;;;;;;;;;4982917;28;20485;-61
2022/07/26 14:18:29;;;;;;;3.63;1.20;;;;;;;;;;4982164;28;20104;-60
2022/07/26 14:20:55;;;;;;;5.20;1.20;;;;;;;;;;4978683;28;20063;-60
2022/07/26 14:23:20;;;;;;;3.53;1.38;;;;;;;;;;4982048;28;20550;-60
2022/07/26 14:25:45;;;;;;;2.35;1.17;;;;;;;;;;4983118;28;20130;-60
2022/07/26 14:28:11;;;;;;;5.90;1.33;;;;;;;;;;4984521;28;20050;-60
2022/07/26 14:30:36;;;;;;;2.85;1.42;;;;;;;;;;4981679;28;20527;-61
2022/07/26 14:33:02;;;;;;;3.13;1.20;;;;;;;;;;4984884;28;20033;-60
2022/07/26 14:35:27;;;;;;;2.72;1.30;;;;;;;;;;4980527;28;20415;-61
2022/07/26 14:37:52;;;;;;;2.10;1.40;;;;;;;;;;4983109;28;20058;-61
2022/07/26 14:40:18;;;;;;;3.83;1.40;;;;;;;;;;4980155;28;20440;-62
2022/07/26 14:42:44;;;;;;;2.38;1.10;;;;;;;;;;4983212;28;20059;-62
2022/07/26 14:45:11;;;;;;;1.35;1.00;;;;;;;;;;4986125;28;20026;-61
2022/07/26 14:47:36;;;;;;;3.13;1.48;;;;;;;;;;4980778;28;20054;-62