Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:35;;;;;;;4.97;3.53;;;;;;;;;;5033672;28;20280;-75
2023/01/28 00:03:02;;;;;;;4.70;3.80;;;;;;;;;;5043657;28;20358;-75
2023/01/28 00:05:28;;;;;;;4.97;3.33;;;;;;;;;;5058784;28;20280;-75
2023/01/28 00:07:56;;;;;;;5.73;3.93;;;;;;;;;;5034942;28;20732;-76
2023/01/28 00:10:22;;;;;;;6.90;4.10;;;;;;;;;;5035247;28;20268;-76
2023/01/28 00:12:49;;;;;;;5.53;4.00;;;;;;;;;;5037794;28;20276;-76
2023/01/28 00:15:15;;;;;;;5.00;4.03;;;;;;;;;;5042365;28;20106;-76
2023/01/28 00:17:41;;;;;;;7.07;4.03;;;;;;;;;;5039937;28;20724;-76
2023/01/28 00:20:07;;;;;;;6.00;4.10;;;;;;;;;;5051150;28;20274;-76
2023/01/28 00:22:33;;;;;;;6.70;4.07;;;;;;;;;;5052851;28;20116;-76
2023/01/28 00:24:59;;;;;;;4.40;3.87;;;;;;;;;;5034763;28;20375;-76
2023/01/28 00:27:25;;;;;;;5.83;4.13;;;;;;;;;;5054068;28;20425;-75
2023/01/28 00:29:52;;;;;;;8.13;4.80;;;;;;;;;;5058025;28;20036;-75
2023/01/28 00:32:21;;;;;;;5.87;4.60;;;;;;;;;;5053930;28;20021;-76
2023/01/28 00:34:48;;;;;;;8.40;4.80;;;;;;;;;;5059891;28;20268;-76
2023/01/28 00:37:17;;;;;;;7.33;4.83;;;;;;;;;;5044158;28;20351;-75
2023/01/28 00:39:45;;;;;;;7.23;5.53;;;;;;;;;;5034633;28;20264;-75
2023/01/28 00:42:11;;;;;;;5.63;4.40;;;;;;;;;;5031104;28;20291;-75
2023/01/28 00:44:37;;;;;;;9.47;5.17;;;;;;;;;;5039487;28;20292;-75
2023/01/28 00:47:03;;;;;;;7.33;5.07;;;;;;;;;;5023967;28;20420;-75
2023/01/28 00:49:30;;;;;;;6.00;4.70;;;;;;;;;;5040284;28;20129;-73
2023/01/28 00:52:00;;;;;;;8.87;5.00;;;;;;;;;;5039599;28;20128;-76
2023/01/28 00:54:27;;;;;;;7.47;4.50;;;;;;;;;;5023415;28;20275;-75
2023/01/28 00:56:52;;;;;;;6.37;4.90;;;;;;;;;;5023399;28;20368;-75
2023/01/28 00:59:18;;;;;;;7.27;5.40;;;;;;;;;;5039391;28;20381;-76
2023/01/28 01:01:44;;;;;;;10.70;4.83;;;;;;;;;;5039516;28;20052;-75
2023/01/28 01:04:25;;;;;;;6.73;5.47;;;;;;;;;;5038085;28;20025;-75
2023/01/28 01:06:52;;;;;;;7.17;4.57;;;;;;;;;;5040262;28;20041;-75
2023/01/28 01:09:18;;;;;;;7.70;5.27;;;;;;;;;;5029045;28;20363;-75
2023/01/28 01:11:43;;;;;;;5.53;4.63;;;;;;;;;;5044495;28;20292;-75
2023/01/28 01:14:10;;;;;;;7.00;4.87;;;;;;;;;;5043274;28;20069;-76
2023/01/28 01:16:38;;;;;;;6.90;5.50;;;;;;;;;;5027263;28;20033;-76
2023/01/28 01:19:04;;;;;;;8.40;5.13;;;;;;;;;;5042138;28;20280;-76
2023/01/28 01:21:30;;;;;;;6.27;4.37;;;;;;;;;;5026892;28;20276;-75
2023/01/28 01:23:57;;;;;;;8.10;4.60;;;;;;;;;;5044669;28;20041;-75
2023/01/28 01:26:24;;;;;;;9.77;4.77;;;;;;;;;;5044158;28;20744;-75
2023/01/28 01:28:50;;;;;;;6.43;4.77;;;;;;;;;;5043883;28;20268;-74
2023/01/28 01:31:18;;;;;;;7.67;4.80;;;;;;;;;;5027833;28;20272;-76
2023/01/28 01:33:45;;;;;;;9.23;5.90;;;;;;;;;;5043337;28;20264;-75
2023/01/28 01:36:12;;;;;;;8.47;5.10;;;;;;;;;;5027152;28;20300;-75
2023/01/28 01:38:39;;;;;;;6.73;5.30;;;;;;;;;;5043066;28;20770;-75
2023/01/28 01:41:06;;;;;;;7.10;5.87;;;;;;;;;;5042144;28;20273;-75
2023/01/28 01:43:49;;;;;;;11.17;6.13;;;;;;;;;;5028929;28;20284;-75
2023/01/28 01:46:25;;;;;;;9.03;6.30;;;;;;;;;;5043955;28;20341;-75
2023/01/28 01:48:53;;;;;;;9.17;6.40;;;;;;;;;;5026510;28;20351;-75
2023/01/28 01:51:23;;;;;;;10.27;7.10;;;;;;;;;;5028030;28;20823;-74
2023/01/28 01:53:53;;;;;;;10.87;6.77;;;;;;;;;;5041950;28;20276;-76
2023/01/28 01:56:22;;;;;;;12.33;7.93;;;;;;;;;;5044298;28;20733;-75
2023/01/28 01:58:53;;;;;;;12.30;7.57;;;;;;;;;;5043644;28;20295;-74
2023/01/28 02:01:23;;;;;;;13.47;8.43;;;;;;;;;;5042414;28;20319;-75
2023/01/28 02:03:49;;;;;;;10.83;7.53;;;;;;;;;;5028690;28;20291;-75
2023/01/28 02:06:15;;;;;;;14.07;9.87;;;;;;;;;;5042342;28;20288;-75
2023/01/28 02:08:44;;;;;;;11.77;8.83;;;;;;;;;;5044219;28;20049;-74
2023/01/28 02:11:11;;;;;;;15.13;9.17;;;;;;;;;;5042102;28;20276;-75
2023/01/28 02:13:41;;;;;;;14.30;8.57;;;;;;;;;;5043256;28;20275;-75
2023/01/28 02:16:08;;;;;;;15.33;9.87;;;;;;;;;;5027350;28;20302;-75
2023/01/28 02:18:34;;;;;;;14.43;9.13;;;;;;;;;;5043035;28;20355;-76
2023/01/28 02:21:21;;;;;;;15.57;9.00;;;;;;;;;;5044158;28;20723;-75
2023/01/28 02:23:53;;;;;;;13.90;9.13;;;;;;;;;;5029559;28;20281;-74
2023/01/28 02:26:25;;;;;;;16.60;10.00;;;;;;;;;;5043796;28;20302;-75
2023/01/28 02:28:51;;;;;;;18.05;9.90;;;;;;;;;;5044648;28;20013;-75
2023/01/28 02:31:29;;;;;;;19.03;9.43;;;;;;;;;;5043739;28;20034;-75
2023/01/28 02:34:01;;;;;;;14.57;9.57;;;;;;;;;;5042467;28;20601;-75
2023/01/28 02:36:30;;;;;;;16.03;9.57;;;;;;;;;;5043309;28;20272;-75
2023/01/28 02:38:57;;;;;;;15.27;9.77;;;;;;;;;;5042877;28;20339;-75
2023/01/28 02:41:34;;;;;;;11.33;7.67;;;;;;;;;;5045698;28;20272;-74
2023/01/28 02:44:02;;;;;;;16.13;10.03;;;;;;;;;;5046922;28;20341;-75
2023/01/28 02:49:15;;;;;;;17.30;9.10;;;;;;;;;;5036401;28;20259;-75
2023/01/28 02:52:00;;;;;;;14.00;9.27;;;;;;;;;;5035506;28;20747;-75
2023/01/28 02:54:44;;;;;;;14.27;8.83;;;;;;;;;;5035602;28;20264;-76
2023/01/28 02:57:37;;;;;;;15.70;8.57;;;;;;;;;;5033256;28;20249;-75
2023/01/28 03:00:10;;;;;;;13.75;8.30;;;;;;;;;;5014607;28;20279;-76
2023/01/28 03:02:49;;;;;;;15.10;9.40;;;;;;;;;;5046307;28;20442;-76
2023/01/28 03:05:27;;;;;;;13.37;8.63;;;;;;;;;;5033640;28;20353;-76
2023/01/28 03:07:53;;;;;;;9.53;7.23;;;;;;;;;;5035461;28;20308;-75
2023/01/28 03:10:20;;;;;;;11.93;8.67;;;;;;;;;;5037457;28;20275;-76
2023/01/28 03:37:53;;;;;;;10.60;7.00;;;;;;;;;;5035625;28;20306;-76
2023/01/28 03:40:19;;;;;;;10.97;7.97;;;;;;;;;;5050670;28;20570;-76
2023/01/28 03:42:45;;;;;;;10.80;7.73;;;;;;;;;;5034171;28;20816;-76
2023/01/28 03:45:13;;;;;;;11.07;7.50;;;;;;;;;;5030314;28;20116;-76
2023/01/28 03:47:39;;;;;;;13.53;7.93;;;;;;;;;;5047352;28;20712;-76
2023/01/28 03:50:06;;;;;;;10.73;7.47;;;;;;;;;;5046928;28;20340;-76
2023/01/28 03:52:32;;;;;;;11.37;7.70;;;;;;;;;;5064915;28;20339;-76
2023/01/28 03:54:59;;;;;;;10.33;7.70;;;;;;;;;;5052055;28;20303;-76
2023/01/28 03:57:26;;;;;;;12.03;6.97;;;;;;;;;;5034340;28;20260;-76
2023/01/28 03:59:52;;;;;;;8.27;7.20;;;;;;;;;;5034031;28;20732;-76
2023/01/28 04:02:20;;;;;;;10.27;6.57;;;;;;;;;;5034340;28;20272;-75
2023/01/28 04:04:49;;;;;;;10.23;6.60;;;;;;;;;;5034969;28;20283;-76
2023/01/28 04:07:15;;;;;;;9.77;7.40;;;;;;;;;;5036579;28;20294;-76
2023/01/28 04:09:42;;;;;;;8.97;6.63;;;;;;;;;;5034092;28;20589;-76
2023/01/28 04:12:08;;;;;;;8.37;6.80;;;;;;;;;;5034113;28;20402;-76
2023/01/28 04:14:34;;;;;;;8.00;6.77;;;;;;;;;;5054829;28;20723;-76
2023/01/28 04:17:00;;;;;;;9.67;6.87;;;;;;;;;;5054990;28;20104;-76
2023/01/28 04:19:27;;;;;;;9.43;6.90;;;;;;;;;;5052354;28;20036;-76
2023/01/28 04:21:53;;;;;;;9.03;6.63;;;;;;;;;;5034327;28;20264;-76
2023/01/28 04:24:23;;;;;;;7.93;6.33;;;;;;;;;;5034000;28;20295;-76
2023/01/28 04:26:51;;;;;;;9.23;7.10;;;;;;;;;;5050911;28;20863;-76
2023/01/28 04:29:17;;;;;;;8.07;6.73;;;;;;;;;;5048994;28;20627;-76
2023/01/28 04:31:43;;;;;;;8.17;5.80;;;;;;;;;;5044427;28;20268;-76
2023/01/28 04:34:09;;;;;;;10.70;6.80;;;;;;;;;;5034758;28;20025;-76
2023/01/28 04:36:35;;;;;;;10.00;6.50;;;;;;;;;;5033612;28;20048;-76
2023/01/28 04:39:01;;;;;;;8.80;6.60;;;;;;;;;;5045073;28;20704;-76
2023/01/28 04:41:27;;;;;;;8.30;6.70;;;;;;;;;;5034671;28;20025;-76
2023/01/28 04:43:53;;;;;;;10.30;6.90;;;;;;;;;;5038254;28;20284;-76
2023/01/28 04:46:19;;;;;;;9.60;6.97;;;;;;;;;;5040308;28;20101;-76
2023/01/28 04:48:45;;;;;;;9.23;6.40;;;;;;;;;;5038613;28;20322;-76
2023/01/28 04:51:11;;;;;;;10.17;7.27;;;;;;;;;;5048121;28;20024;-76
2023/01/28 04:53:37;;;;;;;12.40;7.50;;;;;;;;;;5052627;28;20260;-76
2023/01/28 04:56:03;;;;;;;10.43;7.93;;;;;;;;;;5040721;28;20118;-76
2023/01/28 04:58:31;;;;;;;11.57;8.13;;;;;;;;;;5040870;28;20037;-76
2023/01/28 05:00:58;;;;;;;10.17;8.37;;;;;;;;;;5038651;28;20269;-76
2023/01/28 05:03:24;;;;;;;14.80;7.50;;;;;;;;;;5054256;28;20264;-76
2023/01/28 05:05:50;;;;;;;12.33;8.57;;;;;;;;;;5057013;28;20288;-76
2023/01/28 05:08:19;;;;;;;13.27;8.30;;;;;;;;;;5054389;28;20061;-76
2023/01/28 05:10:45;;;;;;;12.73;7.70;;;;;;;;;;5037264;28;20275;-76
2023/01/28 05:13:11;;;;;;;12.10;8.80;;;;;;;;;;5037407;28;20264;-76
2023/01/28 05:15:37;;;;;;;10.27;8.30;;;;;;;;;;5041336;28;20029;-76
2023/01/28 05:18:03;;;;;;;11.40;8.60;;;;;;;;;;5073565;28;20127;-76
2023/01/28 05:20:29;;;;;;;13.27;9.10;;;;;;;;;;5071816;28;20440;-76
2023/01/28 05:22:55;;;;;;;11.23;8.87;;;;;;;;;;5036946;28;20326;-76
2023/01/28 05:25:21;;;;;;;14.40;10.63;;;;;;;;;;5036791;28;20291;-76
2023/01/28 05:27:53;;;;;;;14.90;10.10;;;;;;;;;;5037056;28;20442;-76
2023/01/28 05:30:19;;;;;;;17.97;11.73;;;;;;;;;;5036599;28;20048;-76
2023/01/28 05:32:45;;;;;;;16.83;11.17;;;;;;;;;;5036953;28;20735;-76
2023/01/28 05:35:14;;;;;;;16.77;10.97;;;;;;;;;;5045127;28;20272;-76
2023/01/28 05:37:40;;;;;;;16.07;11.93;;;;;;;;;;5054835;28;20583;-76
2023/01/28 05:40:06;;;;;;;18.33;12.37;;;;;;;;;;5056445;28;20275;-76
2023/01/28 05:42:34;;;;;;;19.57;13.40;;;;;;;;;;5041555;28;20037;-76
2023/01/28 05:45:03;;;;;;;17.83;13.10;;;;;;;;;;5037567;28;20288;-76
2023/01/28 05:47:33;;;;;;;20.53;14.27;;;;;;;;;;5036453;28;20598;-76
2023/01/28 05:49:59;;;;;;;19.87;13.63;;;;;;;;;;5036313;28;20260;-75
2023/01/28 05:52:24;;;;;;;20.30;13.93;;;;;;;;;;5036063;28;20783;-76
2023/01/28 05:54:50;;;;;;;19.53;14.23;;;;;;;;;;5052519;28;20116;-76
2023/01/28 05:57:16;;;;;;;20.40;13.53;;;;;;;;;;5039428;28;20037;-76
2023/01/28 05:59:45;;;;;;;19.00;14.37;;;;;;;;;;5049771;28;20417;-76
2023/01/28 06:02:11;;;;;;;19.17;12.93;;;;;;;;;;5034678;28;20025;-76
2023/01/28 06:04:38;;;;;;;21.23;15.40;;;;;;;;;;5035966;28;20319;-76
2023/01/28 06:07:04;;;;;;;22.00;15.63;;;;;;;;;;5053563;28;20025;-76
2023/01/28 06:09:29;;;;;;;19.10;14.60;;;;;;;;;;5036437;28;20260;-76
2023/01/28 06:11:55;;;;;;;21.57;15.23;;;;;;;;;;5030801;28;20438;-76
2023/01/28 06:14:21;;;;;;;23.33;15.10;;;;;;;;;;5036042;28;20092;-76
2023/01/28 06:16:47;;;;;;;22.47;15.83;;;;;;;;;;5036161;28;20026;-76
2023/01/28 06:19:13;;;;;;;20.30;15.23;;;;;;;;;;5043767;28;20021;-76
2023/01/28 06:21:42;;;;;;;22.47;15.47;;;;;;;;;;5047793;28;20355;-77
2023/01/28 06:24:08;;;;;;;23.47;14.57;;;;;;;;;;5049421;28;20025;-76
2023/01/28 06:26:34;;;;;;;20.93;14.27;;;;;;;;;;5035912;28;20410;-76
2023/01/28 06:29:00;;;;;;;19.67;13.33;;;;;;;;;;5035766;28;20724;-76
2023/01/28 06:31:26;;;;;;;22.47;14.30;;;;;;;;;;5035490;28;20030;-76
2023/01/28 06:33:52;;;;;;;23.87;15.30;;;;;;;;;;5046796;28;20267;-76
2023/01/28 06:36:18;;;;;;;22.53;15.50;;;;;;;;;;5041251;28;20493;-76
2023/01/28 06:38:44;;;;;;;23.87;15.20;;;;;;;;;;5035355;28;20120;-76
2023/01/28 06:41:10;;;;;;;21.07;14.23;;;;;;;;;;5035286;28;20017;-76
2023/01/28 06:43:36;;;;;;;23.97;15.63;;;;;;;;;;5028399;28;20079;-75
2023/01/28 06:46:04;;;;;;;23.73;15.40;;;;;;;;;;5025751;28;20060;-76
2023/01/28 06:48:30;;;;;;;20.57;14.00;;;;;;;;;;5029908;28;20272;-76
2023/01/28 06:50:56;;;;;;;18.80;12.57;;;;;;;;;;5041707;28;20265;-76
2023/01/28 06:53:22;;;;;;;20.83;13.67;;;;;;;;;;5043038;28;20454;-76
2023/01/28 06:55:48;;;;;;;19.37;13.40;;;;;;;;;;5024355;28;20060;-76
2023/01/28 06:58:16;;;;;;;23.13;13.70;;;;;;;;;;5043451;28;20295;-76
2023/01/28 07:00:42;;;;;;;17.10;9.83;;;;;;;;;;5042646;28;20285;-75
2023/01/28 07:03:08;;;;;;;15.90;10.97;;;;;;;;;;5045386;28;20345;-76
2023/01/28 07:05:34;;;;;;;15.73;11.17;;;;;;;;;;5042490;28;20294;-76
2023/01/28 07:08:01;;;;;;;19.20;11.20;;;;;;;;;;5045301;28;20053;-76
2023/01/28 07:10:27;;;;;;;13.47;9.67;;;;;;;;;;5044070;28;20272;-76
2023/01/28 07:12:53;;;;;;;17.90;10.83;;;;;;;;;;5026714;28;20272;-76
2023/01/28 07:15:19;;;;;;;14.13;9.47;;;;;;;;;;5041212;28;20299;-75
2023/01/28 07:17:45;;;;;;;14.30;10.67;;;;;;;;;;5043628;28;20037;-75
2023/01/28 07:20:13;;;;;;;16.47;11.27;;;;;;;;;;5027872;28;20034;-76
2023/01/28 07:22:43;;;;;;;22.53;11.80;;;;;;;;;;5042861;28;20044;-75
2023/01/28 07:25:09;;;;;;;15.07;10.60;;;;;;;;;;5026975;28;20300;-76
2023/01/28 07:27:35;;;;;;;12.23;9.13;;;;;;;;;;5027422;28;20296;-76
2023/01/28 07:30:01;;;;;;;14.63;9.13;;;;;;;;;;5042561;28;20272;-75
2023/01/28 07:32:27;;;;;;;13.43;10.13;;;;;;;;;;5042919;28;20273;-76
2023/01/28 07:34:53;;;;;;;14.17;10.13;;;;;;;;;;5040894;28;20280;-76
2023/01/28 07:37:20;;;;;;;15.53;10.13;;;;;;;;;;5041102;28;20331;-76
2023/01/28 07:39:46;;;;;;;16.97;11.53;;;;;;;;;;5042855;28;20280;-76
2023/01/28 07:42:12;;;;;;;16.83;10.87;;;;;;;;;;5026642;28;21918;-75
2023/01/28 07:44:38;;;;;;;19.30;11.23;;;;;;;;;;5039433;28;20822;-75
2023/01/28 07:47:05;;;;;;;14.63;11.37;;;;;;;;;;5041441;28;20290;-76
2023/01/28 07:49:31;;;;;;;19.27;12.70;;;;;;;;;;5040190;28;20275;-76
2023/01/28 07:51:57;;;;;;;20.23;11.90;;;;;;;;;;5040924;28;20736;-76
2023/01/28 07:54:23;;;;;;;17.37;12.17;;;;;;;;;;5024438;28;20276;-76
2023/01/28 07:56:52;;;;;;;22.73;12.57;;;;;;;;;;5042668;28;20129;-76
2023/01/28 07:59:18;;;;;;;21.40;12.47;;;;;;;;;;5026107;28;20083;-75
2023/01/28 08:01:44;;;;;;;18.43;12.13;;;;;;;;;;5043101;28;20732;-76
2023/01/28 08:04:12;;;;;;;20.50;12.87;;;;;;;;;;5025103;28;20287;-76
2023/01/28 08:06:38;;;;;;;18.33;11.83;;;;;;;;;;5041755;28;20033;-77
2023/01/28 08:09:05;;;;;;;19.77;12.97;;;;;;;;;;5043175;28;20284;-76
2023/01/28 08:11:32;;;;;;;20.40;13.13;;;;;;;;;;5039116;28;20068;-75
2023/01/28 08:14:00;;;;;;;21.40;14.13;;;;;;;;;;5040167;28;20272;-76
2023/01/28 08:16:27;;;;;;;25.77;14.20;;;;;;;;;;5039529;28;20284;-76
2023/01/28 08:18:53;;;;;;;19.57;13.97;;;;;;;;;;5038864;28;20284;-76
2023/01/28 08:21:19;;;;;;;23.43;15.47;;;;;;;;;;5040226;28;20281;-75
2023/01/28 08:23:45;;;;;;;23.70;15.70;;;;;;;;;;5025679;28;20290;-76
2023/01/28 08:26:11;;;;;;;20.13;14.00;;;;;;;;;;5039684;28;20029;-77
2023/01/28 08:28:37;;;;;;;21.00;14.13;;;;;;;;;;5040381;28;20112;-76
2023/01/28 08:31:03;;;;;;;20.73;14.83;;;;;;;;;;5038153;28;20096;-76
2023/01/28 08:33:29;;;;;;;24.67;15.97;;;;;;;;;;5041247;28;20025;-76
2023/01/28 08:35:55;;;;;;;29.93;15.77;;;;;;;;;;5040325;28;20511;-75
2023/01/28 08:38:21;;;;;;;24.30;15.77;;;;;;;;;;5041797;28;20311;-76
2023/01/28 08:40:49;;;;;;;24.43;15.83;;;;;;;;;;5039890;28;20308;-76
2023/01/28 08:43:15;;;;;;;22.83;14.33;;;;;;;;;;5045165;28;20334;-76
2023/01/28 08:45:41;;;;;;;25.83;16.47;;;;;;;;;;5033681;28;20337;-76
2023/01/28 08:48:10;;;;;;;25.33;16.53;;;;;;;;;;5044857;28;20565;-76
2023/01/28 08:50:37;;;;;;;25.33;16.60;;;;;;;;;;5054032;28;20584;-76
2023/01/28 08:53:05;;;;;;;25.83;16.70;;;;;;;;;;5053780;28;20331;-76
2023/01/28 08:55:32;;;;;;;26.07;16.63;;;;;;;;;;5053986;28;20360;-76
2023/01/28 08:58:01;;;;;;;28.70;17.80;;;;;;;;;;5034445;28;20257;-76
2023/01/28 09:00:27;;;;;;;27.60;16.70;;;;;;;;;;5044933;28;20333;-76
2023/01/28 09:02:53;;;;;;;24.00;15.90;;;;;;;;;;5053609;28;20271;-76
2023/01/28 09:05:19;;;;;;;24.23;16.23;;;;;;;;;;5050313;28;20033;-76
2023/01/28 09:07:45;;;;;;;24.80;15.77;;;;;;;;;;5034453;28;20147;-76
2023/01/28 09:10:11;;;;;;;28.13;17.20;;;;;;;;;;5050723;28;20260;-76
2023/01/28 09:12:37;;;;;;;25.77;16.57;;;;;;;;;;5050679;28;20264;-76
2023/01/28 09:15:04;;;;;;;26.83;17.43;;;;;;;;;;5035711;28;20345;-75
2023/01/28 09:17:30;;;;;;;23.07;14.77;;;;;;;;;;5033708;28;20199;-77
2023/01/28 09:19:56;;;;;;;29.97;17.83;;;;;;;;;;5050834;28;20315;-76
2023/01/28 09:22:24;;;;;;;26.20;16.47;;;;;;;;;;5053640;28;20040;-76
2023/01/28 09:24:50;;;;;;;25.27;16.07;;;;;;;;;;5042511;28;20307;-76
2023/01/28 09:27:17;;;;;;;25.83;17.50;;;;;;;;;;5034864;28;20736;-76
2023/01/28 09:29:45;;;;;;;23.20;15.40;;;;;;;;;;5035752;28;20083;-76
2023/01/28 09:32:11;;;;;;;26.90;16.13;;;;;;;;;;5043431;28;20339;-76
2023/01/28 09:34:38;;;;;;;22.00;15.90;;;;;;;;;;5056954;28;20649;-76
2023/01/28 09:37:03;;;;;;;24.87;16.27;;;;;;;;;;5051099;28;20040;-77
2023/01/28 09:39:29;;;;;;;22.33;15.80;;;;;;;;;;5041510;28;20735;-76
2023/01/28 09:42:01;;;;;;;22.40;15.87;;;;;;;;;;5056900;28;20033;-76
2023/01/28 09:44:27;;;;;;;19.95;14.10;;;;;;;;;;5036719;28;20033;-77
2023/01/28 09:46:53;;;;;;;23.77;15.73;;;;;;;;;;5053233;28;20468;-75
2023/01/28 09:49:34;;;;;;;24.67;16.00;;;;;;;;;;5045635;28;20021;-76
2023/01/28 09:52:00;;;;;;;25.37;17.50;;;;;;;;;;5036203;28;20732;-76
2023/01/28 09:54:32;;;;;;;24.53;16.93;;;;;;;;;;5036607;28;20329;-76
2023/01/28 09:57:05;;;;;;;24.92;16.48;;;;;;;;;;5037167;28;20032;-76
2023/01/28 09:59:34;;;;;;;25.07;17.17;;;;;;;;;;5040741;28;20411;-76
2023/01/28 10:02:00;;;;;;;28.73;17.87;;;;;;;;;;5056092;28;20339;-76
2023/01/28 10:04:46;;;;;;;25.67;17.20;;;;;;;;;;5055998;28;20421;-76
2023/01/28 10:07:14;;;;;;;27.53;19.17;;;;;;;;;;5056396;28;20017;-76
2023/01/28 10:09:45;;;;;;;28.93;17.70;;;;;;;;;;5041118;28;20268;-76
2023/01/28 10:12:11;;;;;;;26.03;17.17;;;;;;;;;;5049074;28;20259;-76
2023/01/28 10:14:47;;;;;;;28.27;18.20;;;;;;;;;;5057214;28;20278;-76
2023/01/28 10:17:17;;;;;;;25.27;16.33;;;;;;;;;;5039623;28;20110;-76
2023/01/28 10:20:03;;;;;;;24.73;16.40;;;;;;;;;;5035869;28;20276;-76
2023/01/28 10:22:36;;;;;;;26.40;16.47;;;;;;;;;;5052014;28;20727;-76
2023/01/28 10:25:05;;;;;;;26.27;17.30;;;;;;;;;;5035562;28;20381;-76
2023/01/28 10:27:36;;;;;;;28.63;17.20;;;;;;;;;;5036587;28;20264;-76
2023/01/28 10:30:19;;;;;;;25.83;17.60;;;;;;;;;;5049629;28;20355;-76
2023/01/28 10:33:03;;;;;;;21.20;14.82;;;;;;;;;;5035550;28;20257;-77
2023/01/28 10:35:33;;;;;;;24.27;16.50;;;;;;;;;;5035354;28;20106;-76
2023/01/28 10:38:01;;;;;;;22.30;16.50;;;;;;;;;;5046947;28;20263;-76
2023/01/28 10:40:28;;;;;;;24.57;15.57;;;;;;;;;;5055603;28;20325;-76
2023/01/28 10:42:54;;;;;;;23.60;15.57;;;;;;;;;;5045636;28;20803;-77
2023/01/28 10:45:20;;;;;;;26.67;16.00;;;;;;;;;;5035707;28;20375;-77
2023/01/28 10:47:55;;;;;;;20.73;14.37;;;;;;;;;;5035922;28;20040;-76
2023/01/28 10:50:25;;;;;;;17.90;13.90;;;;;;;;;;5052395;28;20079;-76
2023/01/28 10:52:56;;;;;;;17.70;12.23;;;;;;;;;;5036365;28;20347;-76
2023/01/28 10:55:22;;;;;;;20.20;13.33;;;;;;;;;;5035295;28;20029;-76
2023/01/28 10:57:48;;;;;;;21.47;14.17;;;;;;;;;;5035608;28;20356;-76
2023/01/28 11:00:22;;;;;;;23.03;14.63;;;;;;;;;;5054231;28;20325;-76
2023/01/28 11:02:49;;;;;;;20.93;14.93;;;;;;;;;;5055953;28;20746;-76
2023/01/28 11:05:17;;;;;;;20.90;15.87;;;;;;;;;;5055555;28;20739;-77
2023/01/28 11:07:47;;;;;;;19.67;15.07;;;;;;;;;;5039374;28;20608;-77
2023/01/28 11:10:26;;;;;;;21.57;14.13;;;;;;;;;;5054459;28;20275;-76
2023/01/28 11:12:56;;;;;;;21.47;15.20;;;;;;;;;;5040825;28;20612;-77
2023/01/28 11:15:22;;;;;;;22.10;16.17;;;;;;;;;;5034956;28;20322;-77
2023/01/28 11:17:52;;;;;;;23.23;16.10;;;;;;;;;;5040205;28;20719;-76
2023/01/28 11:20:20;;;;;;;22.80;16.13;;;;;;;;;;5037798;28;20090;-76
2023/01/28 11:22:46;;;;;;;25.03;16.10;;;;;;;;;;5034783;28;20268;-77
2023/01/28 11:25:21;;;;;;;25.27;15.07;;;;;;;;;;5034615;28;20287;-77
2023/01/28 11:27:51;;;;;;;21.33;15.10;;;;;;;;;;5034833;28;20343;-76
2023/01/28 11:30:25;;;;;;;21.87;15.73;;;;;;;;;;5038564;28;20256;-76
2023/01/28 11:32:56;;;;;;;26.27;17.63;;;;;;;;;;5034762;28;20592;-77
2023/01/28 11:35:29;;;;;;;21.63;15.57;;;;;;;;;;5035350;28;20279;-76
2023/01/28 11:37:59;;;;;;;20.63;14.80;;;;;;;;;;5047379;28;20048;-77
2023/01/28 11:40:26;;;;;;;21.03;13.70;;;;;;;;;;5035594;28;20271;-76
2023/01/28 11:42:59;;;;;;;21.33;15.00;;;;;;;;;;5035002;28;20068;-76
2023/01/28 11:45:49;;;;;;;24.17;14.80;;;;;;;;;;5036513;28;20284;-76
2023/01/28 11:48:21;;;;;;;22.07;14.63;;;;;;;;;;5043478;28;20257;-76
2023/01/28 11:51:05;;;;;;;23.15;13.43;;;;;;;;;;5034114;28;20291;-76
2023/01/28 11:53:35;;;;;;;21.57;13.30;;;;;;;;;;5032338;28;20033;-76
2023/01/28 11:56:10;;;;;;;20.90;13.67;;;;;;;;;;5054030;28;20267;-76
2023/01/28 11:58:52;;;;;;;22.20;14.03;;;;;;;;;;5050744;28;20744;-76
2023/01/28 12:01:27;;;;;;;21.33;13.60;;;;;;;;;;5035641;28;20268;-76
2023/01/28 12:04:12;;;;;;;20.97;14.57;;;;;;;;;;5036060;28;20268;-76
2023/01/28 12:06:55;;;;;;;18.50;13.83;;;;;;;;;;5053424;28;20311;-76
2023/01/28 12:09:31;;;;;;;20.77;13.77;;;;;;;;;;5054370;28;20260;-76
2023/01/28 12:12:19;;;;;;;17.47;13.10;;;;;;;;;;5047592;28;20264;-78
2023/01/28 12:14:54;;;;;;;18.30;12.90;;;;;;;;;;5043473;28;20268;-77
2023/01/28 12:17:23;;;;;;;20.90;13.40;;;;;;;;;;5034049;28;20321;-77
2023/01/28 12:20:11;;;;;;;17.73;13.40;;;;;;;;;;5037570;28;20356;-77
2023/01/28 12:22:46;;;;;;;18.67;12.63;;;;;;;;;;5026692;28;20256;-76
2023/01/28 12:25:12;;;;;;;25.33;15.40;;;;;;;;;;5055663;28;20298;-76
2023/01/28 12:27:41;;;;;;;20.73;15.07;;;;;;;;;;5070673;28;20425;-77
2023/01/28 12:30:23;;;;;;;20.30;14.90;;;;;;;;;;5050145;28;20286;-77
2023/01/28 12:33:08;;;;;;;19.00;12.07;;;;;;;;;;5053963;28;20402;-77
2023/01/28 12:35:55;;;;;;;21.33;14.70;;;;;;;;;;5036981;28;20338;-77
2023/01/28 12:38:30;;;;;;;23.33;14.53;;;;;;;;;;5017984;28;20264;-76
2023/01/28 12:41:07;;;;;;;19.90;14.07;;;;;;;;;;5050858;28;20703;-77
2023/01/28 12:43:43;;;;;;;18.23;12.77;;;;;;;;;;5026693;28;20283;-75
2023/01/28 12:46:18;;;;;;;16.60;11.83;;;;;;;;;;5042249;28;20375;-76
2023/01/28 12:48:50;;;;;;;20.27;12.93;;;;;;;;;;5023133;28;20268;-75
2023/01/28 12:51:19;;;;;;;21.88;13.10;;;;;;;;;;5025058;28;20384;-75
2023/01/28 12:54:03;;;;;;;19.73;13.67;;;;;;;;;;5024254;28;20114;-76
2023/01/28 12:56:33;;;;;;;19.17;13.03;;;;;;;;;;5041077;28;21054;-76
2023/01/28 12:58:59;;;;;;;23.17;13.00;;;;;;;;;;5039891;28;20283;-76
2023/01/28 13:01:31;;;;;;;17.87;12.63;;;;;;;;;;5037227;28;20763;-74
2023/01/28 13:04:08;;;;;;;16.80;11.98;;;;;;;;;;5040019;28;20026;-76
2023/01/28 13:06:39;;;;;;;20.43;13.00;;;;;;;;;;5029925;28;20029;-76
2023/01/28 13:09:13;;;;;;;20.52;13.43;;;;;;;;;;5045205;28;20319;-76
2023/01/28 13:11:39;;;;;;;17.03;12.67;;;;;;;;;;5029047;28;20030;-76
2023/01/28 13:14:06;;;;;;;18.93;12.80;;;;;;;;;;5045687;28;20273;-76
2023/01/28 13:16:33;;;;;;;16.73;12.37;;;;;;;;;;5043861;28;20029;-77
2023/01/28 13:19:21;;;;;;;13.67;10.87;;;;;;;;;;5047035;28;20037;-76
2023/01/28 13:21:48;;;;;;;13.43;11.20;;;;;;;;;;5029163;28;20045;-76
2023/01/28 13:24:14;;;;;;;15.93;12.67;;;;;;;;;;5042922;28;20030;-75
2023/01/28 13:26:40;;;;;;;16.10;12.87;;;;;;;;;;5028820;28;20111;-76
2023/01/28 13:29:27;;;;;;;16.07;13.40;;;;;;;;;;5043396;28;20462;-76
2023/01/28 13:31:54;;;;;;;16.17;12.27;;;;;;;;;;5029379;28;20390;-75
2023/01/28 13:34:34;;;;;;;16.83;13.13;;;;;;;;;;5043090;28;20029;-75
2023/01/28 13:37:23;;;;;;;20.00;13.47;;;;;;;;;;5044012;28;20061;-75
2023/01/28 13:39:58;;;;;;;17.53;12.37;;;;;;;;;;5027026;28;20088;-76
2023/01/28 13:42:31;;;;;;;18.40;13.47;;;;;;;;;;5043785;28;20037;-74
2023/01/28 13:45:13;;;;;;;20.50;15.43;;;;;;;;;;5043439;28;20126;-76
2023/01/28 13:47:39;;;;;;;20.40;15.88;;;;;;;;;;5043366;28;20131;-75
2023/01/28 13:50:09;;;;;;;21.67;15.17;;;;;;;;;;5042168;28;20029;-75
2023/01/28 13:52:55;;;;;;;19.17;14.73;;;;;;;;;;5045392;28;20025;-76
2023/01/28 13:55:22;;;;;;;25.30;15.33;;;;;;;;;;5045072;28;20048;-76
2023/01/28 13:58:04;;;;;;;23.03;16.67;;;;;;;;;;5028477;28;20457;-75
2023/01/28 14:00:49;;;;;;;20.50;14.43;;;;;;;;;;5028674;28;20048;-76
2023/01/28 14:03:34;;;;;;;22.77;15.60;;;;;;;;;;5045467;28;20029;-76
2023/01/28 14:06:18;;;;;;;18.90;14.90;;;;;;;;;;5045063;28;20127;-75
2023/01/28 14:08:53;;;;;;;22.00;16.23;;;;;;;;;;5044755;28;20171;-75
2023/01/28 14:11:29;;;;;;;20.80;15.03;;;;;;;;;;5044763;28;20029;-76
2023/01/28 14:14:08;;;;;;;22.97;15.67;;;;;;;;;;5043594;28;20167;-75
2023/01/28 14:16:41;;;;;;;22.90;15.87;;;;;;;;;;5045226;28;20090;-76
2023/01/28 14:19:09;;;;;;;20.83;14.45;;;;;;;;;;5044842;28;20033;-76
2023/01/28 14:21:35;;;;;;;24.00;15.90;;;;;;;;;;5027265;28;20305;-76
2023/01/28 14:24:02;;;;;;;19.63;15.53;;;;;;;;;;5042051;28;20117;-75
2023/01/28 14:26:40;;;;;;;19.40;14.73;;;;;;;;;;5042948;28;20029;-76
2023/01/28 14:29:25;;;;;;;24.63;16.40;;;;;;;;;;5040430;28;20041;-76
2023/01/28 14:31:51;;;;;;;23.57;16.80;;;;;;;;;;5041386;28;20088;-76
2023/01/28 14:34:25;;;;;;;24.17;17.13;;;;;;;;;;5043108;28;20021;-76
2023/01/28 14:36:54;;;;;;;23.30;15.73;;;;;;;;;;5044538;28;20124;-75
2023/01/28 14:39:28;;;;;;;24.13;16.83;;;;;;;;;;5041477;28;20069;-74
2023/01/28 14:41:55;;;;;;;22.17;15.80;;;;;;;;;;5044929;28;20029;-75
2023/01/28 14:44:33;;;;;;;23.60;16.73;;;;;;;;;;5041809;28;20120;-75
2023/01/28 14:47:12;;;;;;;27.50;17.53;;;;;;;;;;5055080;28;20043;-76
2023/01/28 14:49:47;;;;;;;27.77;16.80;;;;;;;;;;5047454;28;20109;-76
2023/01/28 14:52:32;;;;;;;26.73;17.73;;;;;;;;;;5036401;28;20104;-76
2023/01/28 14:54:58;;;;;;;28.33;17.90;;;;;;;;;;5037821;28;20095;-76
2023/01/28 14:57:33;;;;;;;26.00;17.07;;;;;;;;;;5036074;28;20029;-76
2023/01/28 15:00:00;;;;;;;23.90;16.50;;;;;;;;;;5036004;28;20037;-76
2023/01/28 15:02:28;;;;;;;27.47;17.80;;;;;;;;;;5035533;28;20393;-76
2023/01/28 15:04:54;;;;;;;30.00;19.93;;;;;;;;;;5051519;28;20040;-76