Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:25;;;;;;;;;;;1.60;99.90;;;;;;4983297;28;20060;-80
2022/01/31 00:02:50;;;;;;;;;;;1.50;99.90;;;;;;4989696;28;19953;-79
2022/01/31 00:05:17;;;;;;;;;;;1.60;99.90;;;;;;4989314;28;19918;-79
2022/01/31 00:07:42;;;;;;;;;;;1.50;99.90;;;;;;4990355;28;19936;-80
2022/01/31 00:10:10;;;;;;;;;;;1.50;99.90;;;;;;4989012;28;19918;-79
2022/01/31 00:13:26;;;;;;;;;;;1.50;99.90;;;;;;4989245;28;19934;-80
2022/01/31 00:15:22;;;;;;;;;;;1.50;99.90;;;;;;4997730;28;19921;-79
2022/01/31 00:17:48;;;;;;;;;;;1.50;99.90;;;;;;4987604;28;19922;-79
2022/01/31 00:20:14;;;;;;;;;;;1.50;99.90;;;;;;4985731;28;20009;-80
2022/01/31 00:22:39;;;;;;;;;;;1.50;99.90;;;;;;4988857;28;20390;-80
2022/01/31 00:25:05;;;;;;;;;;;1.50;99.90;;;;;;4988977;28;19926;-79
2022/01/31 00:27:31;;;;;;;;;;;1.50;99.90;;;;;;4985857;28;19914;-80
2022/01/31 00:29:56;;;;;;;;;;;1.50;99.90;;;;;;4984848;28;19945;-79
2022/01/31 00:32:22;;;;;;;;;;;1.50;99.90;;;;;;4967868;28;19922;-79
2022/01/31 00:34:47;;;;;;;;;;;1.50;99.90;;;;;;4985496;28;19957;-79
2022/01/31 00:37:13;;;;;;;;;;;1.50;99.90;;;;;;4974288;28;19918;-80
2022/01/31 00:39:39;;;;;;;;;;;1.60;99.90;;;;;;4973813;28;19917;-79
2022/01/31 00:42:07;;;;;;;;;;;1.60;99.90;;;;;;4959953;28;19928;-80
2022/01/31 00:44:49;;;;;;;;;;;1.60;99.90;;;;;;4977307;28;19917;-80
2022/01/31 00:47:26;;;;;;;;;;;1.60;99.90;;;;;;4987473;28;19964;-81
2022/01/31 00:50:06;;;;;;;;;;;1.60;99.90;;;;;;4971579;28;19918;-78
2022/01/31 00:52:32;;;;;;;;;;;1.60;99.90;;;;;;5005488;28;20000;-81
2022/01/31 00:54:58;;;;;;;;;;;1.60;99.90;;;;;;4976866;28;20369;-79
2022/01/31 00:57:24;;;;;;;;;;;1.70;99.90;;;;;;4962043;28;19922;-80
2022/01/31 00:59:51;;;;;;;;;;;1.70;99.90;;;;;;4980366;28;19915;-80
2022/01/31 01:02:22;;;;;;;;;;;1.70;99.90;;;;;;4989227;28;19918;-79
2022/01/31 01:04:48;;;;;;;;;;;1.60;99.90;;;;;;4988445;28;19996;-80
2022/01/31 01:07:14;;;;;;;;;;;1.70;99.90;;;;;;4989503;28;20053;-80
2022/01/31 01:09:41;;;;;;;;;;;1.60;99.90;;;;;;4990364;28;19943;-80
2022/01/31 01:12:08;;;;;;;;;;;1.60;99.90;;;;;;4976422;28;19924;-80
2022/01/31 01:14:34;;;;;;;;;;;1.60;99.90;;;;;;4978259;28;20376;-80
2022/01/31 01:16:59;;;;;;;;;;;1.60;99.90;;;;;;4987382;28;19924;-80
2022/01/31 01:19:25;;;;;;;;;;;1.50;99.90;;;;;;4989149;28;19957;-79
2022/01/31 01:21:51;;;;;;;;;;;1.60;99.90;;;;;;4969938;28;19922;-79
2022/01/31 01:24:16;;;;;;;;;;;1.50;99.90;;;;;;4983349;28;19969;-80
2022/01/31 01:26:43;;;;;;;;;;;1.60;99.90;;;;;;4975872;28;20008;-81
2022/01/31 01:29:09;;;;;;;;;;;1.60;99.90;;;;;;4950033;28;20548;-78
2022/01/31 01:31:35;;;;;;;;;;;1.60;99.90;;;;;;4991976;28;19960;-78
2022/01/31 01:34:01;;;;;;;;;;;1.60;99.90;;;;;;4989283;28;19915;-78
2022/01/31 01:36:27;;;;;;;;;;;1.60;99.90;;;;;;4979425;28;20659;-80
2022/01/31 01:38:52;;;;;;;;;;;1.60;99.90;;;;;;4971259;28;19921;-80
2022/01/31 01:41:18;;;;;;;;;;;1.50;99.90;;;;;;4989285;28;20340;-80
2022/01/31 01:43:43;;;;;;;;;;;1.50;99.90;;;;;;4969624;28;19918;-78
2022/01/31 01:46:09;;;;;;;;;;;1.50;99.90;;;;;;4991591;28;19925;-80
2022/01/31 01:48:35;;;;;;;;;;;1.50;99.90;;;;;;4991847;28;19914;-80
2022/01/31 01:51:01;;;;;;;;;;;1.50;99.90;;;;;;4975399;28;19914;-80
2022/01/31 01:53:30;;;;;;;;;;;1.50;99.90;;;;;;4976632;28;19918;-81
2022/01/31 01:55:55;;;;;;;;;;;1.40;99.90;;;;;;4967118;28;19918;-80
2022/01/31 01:58:30;;;;;;;;;;;1.50;99.90;;;;;;4973083;28;19917;-79
2022/01/31 02:00:59;;;;;;;;;;;1.50;99.90;;;;;;4965209;28;19924;-81
2022/01/31 02:03:42;;;;;;;;;;;1.40;99.90;;;;;;4972239;28;19918;-78
2022/01/31 02:06:08;;;;;;;;;;;1.40;99.90;;;;;;4970530;28;19945;-80
2022/01/31 02:08:43;;;;;;;;;;;1.50;99.90;;;;;;4991208;28;19917;-80
2022/01/31 02:11:11;;;;;;;;;;;1.50;99.90;;;;;;4971172;28;20405;-78
2022/01/31 02:13:41;;;;;;;;;;;1.50;99.90;;;;;;4987815;28;20036;-80
2022/01/31 02:16:07;;;;;;;;;;;1.50;99.90;;;;;;4992579;28;20012;-77
2022/01/31 02:18:50;;;;;;;;;;;1.50;99.90;;;;;;4986103;28;19921;-78
2022/01/31 02:21:34;;;;;;;;;;;1.50;99.90;;;;;;4987525;28;20342;-80
2022/01/31 02:24:03;;;;;;;;;;;1.40;99.90;;;;;;4976042;28;20639;-80
2022/01/31 02:26:37;;;;;;;;;;;1.30;99.90;;;;;;4990049;28;19941;-82
2022/01/31 02:29:25;;;;;;;;;;;1.30;99.90;;;;;;4984525;28;19914;-79
2022/01/31 02:31:51;;;;;;;;;;;1.20;99.90;;;;;;4990522;28;19918;-81
2022/01/31 02:34:16;;;;;;;;;;;1.20;99.90;;;;;;4968493;28;19925;-80
2022/01/31 02:36:42;;;;;;;;;;;1.30;99.90;;;;;;4986455;28;19920;-80
2022/01/31 02:39:09;;;;;;;;;;;1.30;99.90;;;;;;4983464;28;19925;-80
2022/01/31 02:41:40;;;;;;;;;;;1.20;99.90;;;;;;4973689;28;19914;-80
2022/01/31 02:44:13;;;;;;;;;;;1.20;99.90;;;;;;4972864;28;20077;-80
2022/01/31 02:46:50;;;;;;;;;;;1.20;99.90;;;;;;4976349;28;19925;-81
2022/01/31 02:49:17;;;;;;;;;;;1.20;99.90;;;;;;4974025;28;19958;-78
2022/01/31 02:51:48;;;;;;;;;;;1.30;99.90;;;;;;4982376;28;19997;-80
2022/01/31 02:54:13;;;;;;;;;;;1.20;99.90;;;;;;4972938;28;19918;-81
2022/01/31 02:56:40;;;;;;;;;;;1.30;99.90;;;;;;4988915;28;19913;-80
2022/01/31 02:59:06;;;;;;;;;;;1.20;99.90;;;;;;4968030;28;19944;-80
2022/01/31 03:01:36;;;;;;;;;;;1.20;99.90;;;;;;4967575;28;20383;-78
2022/01/31 03:04:02;;;;;;;;;;;1.20;99.90;;;;;;4973906;28;19914;-80
2022/01/31 03:06:28;;;;;;;;;;;1.20;99.90;;;;;;4959875;28;19929;-80
2022/01/31 03:08:54;;;;;;;;;;;1.20;99.90;;;;;;4957016;28;19922;-80
2022/01/31 03:11:25;;;;;;;;;;;1.20;99.90;;;;;;4972933;28;19918;-80
2022/01/31 03:14:04;;;;;;;;;;;1.10;99.90;;;;;;4974547;28;19953;-80
2022/01/31 03:16:30;;;;;;;;;;;1.10;99.90;;;;;;4968260;28;19921;-79
2022/01/31 03:19:18;;;;;;;;;;;1.00;99.90;;;;;;4975816;28;19971;-80
2022/01/31 03:21:47;;;;;;;;;;;1.00;99.90;;;;;;4968257;28;19952;-78
2022/01/31 03:24:13;;;;;;;;;;;1.00;99.90;;;;;;4967710;28;20416;-80
2022/01/31 03:26:39;;;;;;;;;;;1.00;99.90;;;;;;4990725;28;19924;-80
2022/01/31 03:29:05;;;;;;;;;;;1.10;99.90;;;;;;4967343;28;19949;-80
2022/01/31 03:31:30;;;;;;;;;;;1.10;99.90;;;;;;4990748;28;19921;-80
2022/01/31 03:33:57;;;;;;;;;;;1.10;99.90;;;;;;4985136;28;20347;-78
2022/01/31 03:36:23;;;;;;;;;;;1.10;99.90;;;;;;4982367;28;19914;-80
2022/01/31 03:38:49;;;;;;;;;;;1.30;99.90;;;;;;4961993;28;20373;-80
2022/01/31 03:41:15;;;;;;;;;;;1.20;99.90;;;;;;4986457;28;19914;-80
2022/01/31 03:43:41;;;;;;;;;;;1.20;99.90;;;;;;4964944;28;19921;-80
2022/01/31 03:46:07;;;;;;;;;;;1.20;99.90;;;;;;4971526;28;20395;-78
2022/01/31 03:48:36;;;;;;;;;;;1.30;99.90;;;;;;4975813;28;19914;-80
2022/01/31 03:51:07;;;;;;;;;;;1.20;99.90;;;;;;4979046;28;19914;-81
2022/01/31 03:53:34;;;;;;;;;;;1.20;99.90;;;;;;4962490;28;20087;-78
2022/01/31 03:55:59;;;;;;;;;;;1.20;99.90;;;;;;4977427;28;20545;-79
2022/01/31 03:58:27;;;;;;;;;;;1.20;99.90;;;;;;4990751;28;20033;-80
2022/01/31 04:01:00;;;;;;;;;;;1.30;99.90;;;;;;4980060;28;20383;-81
2022/01/31 04:03:25;;;;;;;;;;;1.30;99.90;;;;;;4988650;28;19925;-80
2022/01/31 04:05:51;;;;;;;;;;;1.30;99.90;;;;;;4969870;28;19928;-80
2022/01/31 04:08:17;;;;;;;;;;;1.30;99.90;;;;;;4991706;28;20358;-79
2022/01/31 04:10:42;;;;;;;;;;;1.30;99.90;;;;;;4989567;28;19925;-80
2022/01/31 04:13:08;;;;;;;;;;;1.20;99.90;;;;;;4984224;28;19953;-81
2022/01/31 04:15:34;;;;;;;;;;;1.30;99.90;;;;;;4989609;28;20283;-80
2022/01/31 04:18:00;;;;;;;;;;;1.30;99.90;;;;;;4991073;28;19922;-80
2022/01/31 04:20:25;;;;;;;;;;;1.30;99.90;;;;;;4991469;28;19918;-80
2022/01/31 04:22:57;;;;;;;;;;;1.40;99.90;;;;;;4991318;28;20863;-79
2022/01/31 04:25:30;;;;;;;;;;;1.40;99.90;;;;;;4990717;28;19964;-80
2022/01/31 04:28:04;;;;;;;;;;;1.30;99.90;;;;;;4990623;28;19918;-80
2022/01/31 04:30:31;;;;;;;;;;;1.30;99.90;;;;;;4987948;28;20042;-80
2022/01/31 04:32:56;;;;;;;;;;;1.40;99.90;;;;;;4988652;28;19917;-81
2022/01/31 04:35:22;;;;;;;;;;;1.50;99.90;;;;;;4991182;28;19983;-80
2022/01/31 04:37:48;;;;;;;;;;;1.50;99.90;;;;;;4988818;28;19914;-80
2022/01/31 04:40:14;;;;;;;;;;;1.50;99.90;;;;;;4991022;28;19922;-81
2022/01/31 04:42:44;;;;;;;;;;;1.40;99.90;;;;;;4988968;28;19924;-79
2022/01/31 04:45:10;;;;;;;;;;;1.50;99.90;;;;;;4988724;28;19961;-79
2022/01/31 04:47:36;;;;;;;;;;;1.50;99.90;;;;;;4976973;28;19988;-77
2022/01/31 04:50:02;;;;;;;;;;;1.50;99.90;;;;;;4990145;28;20360;-80
2022/01/31 04:52:28;;;;;;;;;;;1.50;99.90;;;;;;4994786;28;19925;-79
2022/01/31 04:54:53;;;;;;;;;;;1.50;99.90;;;;;;4994771;28;19941;-80
2022/01/31 04:57:19;;;;;;;;;;;1.50;99.90;;;;;;4990484;28;19918;-80
2022/01/31 04:59:44;;;;;;;;;;;1.50;99.90;;;;;;4986651;28;19924;-79
2022/01/31 05:02:10;;;;;;;;;;;1.50;99.90;;;;;;4968008;28;20008;-81
2022/01/31 05:04:36;;;;;;;;;;;1.50;99.90;;;;;;4988459;28;19918;-81
2022/01/31 05:07:01;;;;;;;;;;;1.50;99.90;;;;;;4992696;28;20356;-81
2022/01/31 05:09:27;;;;;;;;;;;1.50;99.90;;;;;;4993969;28;19918;-80
2022/01/31 05:11:53;;;;;;;;;;;1.50;99.90;;;;;;4994415;28;19918;-80
2022/01/31 05:14:19;;;;;;;;;;;1.50;99.90;;;;;;4994867;28;20048;-81
2022/01/31 05:16:44;;;;;;;;;;;1.60;99.90;;;;;;4993739;28;19941;-81
2022/01/31 05:19:10;;;;;;;;;;;1.50;99.90;;;;;;4988003;28;19914;-81
2022/01/31 05:21:36;;;;;;;;;;;1.50;99.90;;;;;;4987944;28;19925;-81
2022/01/31 05:24:02;;;;;;;;;;;1.50;99.90;;;;;;4992644;28;20312;-80
2022/01/31 05:26:28;;;;;;;;;;;1.50;99.90;;;;;;4991693;28;19925;-80
2022/01/31 05:28:53;;;;;;;;;;;1.50;99.90;;;;;;4993576;28;19914;-80
2022/01/31 05:31:19;;;;;;;;;;;1.50;99.90;;;;;;4994138;28;19914;-81
2022/01/31 05:33:45;;;;;;;;;;;1.50;99.90;;;;;;4991540;28;20579;-80
2022/01/31 05:36:10;;;;;;;;;;;1.40;99.90;;;;;;4970004;28;19918;-81
2022/01/31 05:38:38;;;;;;;;;;;1.60;99.90;;;;;;4992428;28;20275;-80
2022/01/31 05:41:07;;;;;;;;;;;1.60;99.90;;;;;;4991493;28;19920;-81
2022/01/31 05:43:33;;;;;;;;;;;1.50;99.90;;;;;;4990444;28;19972;-81
2022/01/31 05:45:59;;;;;;;;;;;1.50;99.90;;;;;;4978303;28;19961;-80
2022/01/31 05:48:24;;;;;;;;;;;1.60;99.90;;;;;;4965790;28;19933;-81
2022/01/31 05:50:50;;;;;;;;;;;1.50;99.90;;;;;;4975819;28;19918;-77
2022/01/31 05:53:16;;;;;;;;;;;1.50;99.90;;;;;;4983355;28;19914;-80
2022/01/31 05:55:41;;;;;;;;;;;1.50;99.90;;;;;;4991860;28;19921;-80
2022/01/31 05:58:08;;;;;;;;;;;1.50;99.90;;;;;;4988973;28;20330;-81
2022/01/31 06:00:34;;;;;;;;;;;1.50;99.90;;;;;;4988185;28;19959;-81
2022/01/31 06:03:00;;;;;;;;;;;1.50;99.90;;;;;;4976006;28;21352;-80
2022/01/31 06:05:26;;;;;;;;;;;1.50;99.90;;;;;;4981382;28;19941;-80
2022/01/31 06:07:52;;;;;;;;;;;1.60;99.90;;;;;;4976022;28;19937;-80
2022/01/31 06:10:17;;;;;;;;;;;1.60;99.90;;;;;;4989301;28;19957;-81
2022/01/31 06:12:44;;;;;;;;;;;1.60;99.90;;;;;;4992062;28;19917;-79
2022/01/31 06:15:10;;;;;;;;;;;1.60;99.90;;;;;;4986745;28;20009;-80
2022/01/31 06:17:36;;;;;;;;;;;1.60;99.90;;;;;;4987284;28;19961;-79
2022/01/31 06:20:02;;;;;;;;;;;1.60;99.90;;;;;;4984094;28;19918;-79
2022/01/31 06:22:28;;;;;;;;;;;1.70;99.90;;;;;;4987669;28;19924;-80
2022/01/31 06:24:53;;;;;;;;;;;1.70;99.90;;;;;;4990733;28;20004;-79
2022/01/31 06:27:30;;;;;;;;;;;1.70;99.90;;;;;;4984819;28;19965;-80
2022/01/31 06:29:56;;;;;;;;;;;1.70;99.90;;;;;;4992073;28;20411;-80
2022/01/31 06:32:27;;;;;;;;;;;1.60;99.90;;;;;;4987565;28;19953;-80
2022/01/31 06:34:53;;;;;;;;;;;1.60;99.90;;;;;;4966458;28;19945;-80
2022/01/31 06:37:18;;;;;;;;;;;1.60;99.90;;;;;;4988295;28;19980;-80
2022/01/31 06:39:44;;;;;;;;;;;1.60;99.90;;;;;;4969141;28;19961;-80
2022/01/31 06:42:10;;;;;;;;;;;1.60;99.90;;;;;;4954774;28;19929;-79
2022/01/31 06:44:37;;;;;;;;;;;1.50;99.90;;;;;;4963941;28;19924;-80
2022/01/31 06:47:02;;;;;;;;;;;1.60;99.90;;;;;;5002833;22;19930;-86
2022/01/31 06:49:28;;;;;;;;;;;1.60;99.90;;;;;;4962981;28;20343;-86
2022/01/31 06:51:54;;;;;;;;;;;1.60;99.90;;;;;;4957471;28;20459;-85
2022/01/31 06:54:19;;;;;;;;;;;1.60;99.90;;;;;;4991629;28;19925;-86
2022/01/31 06:56:45;;;;;;;;;;;1.40;99.90;;;;;;4958006;28;20379;-86
2022/01/31 06:59:11;;;;;;;;;;;1.40;99.90;;;;;;4965506;28;20013;-86
2022/01/31 07:01:36;;;;;;;;;;;1.40;99.90;;;;;;4951938;28;19934;-86
2022/01/31 07:04:02;;;;;;;;;;;1.30;99.90;;;;;;4977494;28;19922;-87
2022/01/31 07:06:27;;;;;;;;;;;1.30;99.90;;;;;;4957951;28;19922;-86
2022/01/31 07:08:53;;;;;;;;;;;1.20;99.90;;;;;;4994328;28;19918;-86
2022/01/31 07:11:25;;;;;;;;;;;1.30;99.90;;;;;;4976902;28;19918;-87
2022/01/31 07:14:01;;;;;;;;;;;1.30;99.90;;;;;;4960794;28;20269;-85
2022/01/31 07:16:27;;;;;;;;;;;1.30;99.90;;;;;;4986812;28;19918;-86
2022/01/31 07:18:59;;;;;;;;;;;1.30;99.90;;;;;;4990535;28;20287;-87
2022/01/31 07:21:33;;;;;;;;;;;1.20;99.90;;;;;;4979328;28;19960;-87
2022/01/31 07:24:18;;;;;;;;;;;1.20;99.90;;;;;;4978456;28;19917;-87
2022/01/31 07:26:44;;;;;;;;;;;1.20;99.90;;;;;;4978006;28;19925;-87
2022/01/31 07:29:10;;;;;;;;;;;1.20;99.90;;;;;;4969857;28;19924;-87
2022/01/31 07:31:36;;;;;;;;;;;1.20;99.90;;;;;;4976244;28;20005;-85
2022/01/31 07:34:01;;;;;;;;;;;1.20;99.90;;;;;;4988129;28;20269;-86
2022/01/31 07:36:28;;;;;;;;;;;1.20;99.90;;;;;;4961378;28;19925;-86
2022/01/31 07:38:54;;;;;;;;;;;1.20;99.90;;;;;;4974111;28;19968;-86
2022/01/31 07:41:20;;;;;;;;;;;1.20;99.90;;;;;;4963991;28;19961;-85
2022/01/31 07:43:45;;;;;;;;;;;1.10;99.90;;;;;;4973454;28;20020;-86
2022/01/31 07:46:15;;;;;;;;;;;1.20;99.90;;;;;;4972887;28;19926;-85
2022/01/31 07:48:41;;;;;;;;;;;1.20;99.90;;;;;;4990795;28;19964;-85
2022/01/31 07:51:08;;;;;;;;;;;1.20;99.90;;;;;;4987530;28;19914;-86
2022/01/31 07:53:34;;;;;;;;;;;1.20;99.90;;;;;;4979031;28;19921;-84
2022/01/31 07:56:01;;;;;;;;;;;1.20;99.90;;;;;;4963691;28;19927;-84
2022/01/31 07:58:26;;;;;;;;;;;1.20;99.90;;;;;;4971124;28;19961;-85
2022/01/31 08:00:52;;;;;;;;;;;1.20;99.90;;;;;;4969054;28;19964;-85
2022/01/31 08:03:19;;;;;;;;;;;1.20;99.90;;;;;;4971015;28;19918;-85
2022/01/31 08:05:45;;;;;;;;;;;1.20;99.90;;;;;;4972425;28;19925;-85
2022/01/31 08:08:11;;;;;;;;;;;1.20;99.90;;;;;;4955326;28;19917;-84
2022/01/31 08:10:37;;;;;;;;;;;1.20;99.90;;;;;;4972931;28;19914;-84
2022/01/31 08:13:05;;;;;;;;;;;1.20;99.90;;;;;;4972243;28;19918;-85
2022/01/31 08:15:33;;;;;;;;;;;1.20;99.90;;;;;;4968232;28;19930;-85
2022/01/31 08:17:59;;;;;;;;;;;1.20;99.90;;;;;;4981388;28;19921;-86
2022/01/31 08:20:24;;;;;;;;;;;1.20;99.90;;;;;;4953472;28;19918;-85
2022/01/31 08:22:50;;;;;;;;;;;1.20;99.90;;;;;;4960198;28;19945;-84
2022/01/31 08:25:16;;;;;;;;;;;1.20;99.90;;;;;;4989607;28;19960;-85
2022/01/31 08:27:45;;;;;;;;;;;1.20;99.90;;;;;;4957352;28;19957;-85
2022/01/31 08:30:15;;;;;;;;;;;1.20;99.90;;;;;;4966206;28;20403;-85
2022/01/31 08:32:45;;;;;;;;;;;1.20;99.90;;;;;;4981813;28;19922;-85
2022/01/31 08:37:56;;;;;;;;;;;1.30;99.90;;;;;;5000275;28;19923;-84
2022/01/31 08:40:22;;;;;;;;;;;1.20;99.90;;;;;;4973927;28;19921;-86
2022/01/31 08:42:47;;;;;;;;;;;1.20;99.90;;;;;;4971664;28;19918;-86
2022/01/31 08:45:13;;;;;;;;;;;1.20;99.90;;;;;;4960204;28;19925;-87
2022/01/31 08:47:41;;;;;;;;;;;1.30;99.90;;;;;;4983951;28;19918;-87
2022/01/31 08:50:10;;;;;;;;;;;1.20;99.90;;;;;;4992332;28;19953;-86
2022/01/31 08:52:36;;;;;;;;;;;1.30;99.90;;;;;;4977569;28;19914;-86
2022/01/31 08:55:02;;;;;;;;;;;1.30;99.90;;;;;;4990511;28;20025;-87
2022/01/31 08:57:28;;;;;;;;;;;1.30;99.90;;;;;;4976045;28;19914;-86
2022/01/31 08:59:54;;;;;;;;;;;1.30;99.90;;;;;;4971372;28;19914;-86
2022/01/31 09:02:27;;;;;;;;;;;1.30;99.90;;;;;;4985576;28;19914;-87
2022/01/31 09:04:52;;;;;;;;;;;1.30;99.90;;;;;;4992153;28;19922;-86
2022/01/31 09:07:19;;;;;;;;;;;1.30;99.90;;;;;;4973810;28;20387;-86
2022/01/31 09:09:49;;;;;;;;;;;1.30;99.90;;;;;;4972457;28;20877;-84
2022/01/31 09:12:16;;;;;;;;;;;1.30;99.90;;;;;;4974763;28;19918;-84
2022/01/31 09:14:42;;;;;;;;;;;1.30;99.90;;;;;;4980391;28;20616;-84
2022/01/31 09:17:08;;;;;;;;;;;1.30;99.90;;;;;;4980928;28;19921;-84
2022/01/31 09:19:34;;;;;;;;;;;1.30;99.90;;;;;;4975419;28;20331;-86
2022/01/31 09:22:01;;;;;;;;;;;1.30;99.90;;;;;;4971288;28;20008;-86
2022/01/31 09:24:27;;;;;;;;;;;1.30;99.90;;;;;;4993034;28;20380;-87
2022/01/31 09:26:53;;;;;;;;;;;1.40;99.90;;;;;;4973832;28;20613;-88
2022/01/31 09:29:19;;;;;;;;;;;1.50;99.90;;;;;;4969940;28;19948;-88
2022/01/31 09:31:45;;;;;;;;;;;1.50;99.90;;;;;;4992987;28;19925;-88
2022/01/31 09:34:11;;;;;;;;;;;1.60;99.90;;;;;;4977459;28;19917;-89
2022/01/31 09:36:37;;;;;;;;;;;1.60;99.90;;;;;;4973333;28;19980;-87
2022/01/31 09:39:03;;;;;;;;;;;1.60;99.90;;;;;;4980745;28;19918;-87
2022/01/31 09:41:30;;;;;;;;;;;1.70;99.90;;;;;;4965032;28;19929;-87
2022/01/31 09:44:08;;;;;;;;;;;1.70;99.90;;;;;;4957960;28;19922;-87
2022/01/31 09:46:48;;;;;;;;;;;1.70;99.90;;;;;;4984539;28;19924;-87
2022/01/31 09:49:14;;;;;;;;;;;1.70;99.90;;;;;;4974526;28;19945;-87
2022/01/31 09:51:40;;;;;;;;;;;1.60;99.90;;;;;;4968883;28;19914;-86
2022/01/31 09:54:06;;;;;;;;;;;1.60;99.90;;;;;;4967762;28;19953;-86
2022/01/31 09:56:33;;;;;;;;;;;1.60;99.90;;;;;;4956852;28;19972;-86
2022/01/31 09:58:59;;;;;;;;;;;1.60;99.90;;;;;;4985442;28;20013;-88
2022/01/31 10:01:57;;;;;;;;;;;1.60;99.90;;;;;;4982127;28;19956;-86
2022/01/31 10:04:29;;;;;;;;;;;1.60;99.90;;;;;;4940499;28;19918;-87
2022/01/31 10:06:55;;;;;;;;;;;1.60;99.90;;;;;;4956632;28;19944;-88
2022/01/31 10:09:22;;;;;;;;;;;1.70;99.90;;;;;;4974214;28;20292;-86
2022/01/31 10:11:50;;;;;;;;;;;1.70;99.90;;;;;;4972933;28;19921;-88
2022/01/31 10:17:03;;;;;;;;;;;1.80;99.90;;;;;;4981393;28;20006;-86
2022/01/31 10:19:29;;;;;;;;;;;1.80;99.90;;;;;;4957991;28;20077;-86
2022/01/31 10:22:03;;;;;;;;;;;1.80;99.90;;;;;;4977721;28;20592;-87
2022/01/31 10:24:29;;;;;;;;;;;1.80;99.90;;;;;;4979466;28;19956;-88
2022/01/31 10:26:56;;;;;;;;;;;1.80;99.90;;;;;;4978009;28;19918;-87
2022/01/31 10:29:23;;;;;;;;;;;1.90;99.90;;;;;;4988194;28;19953;-86
2022/01/31 10:31:53;;;;;;;;;;;2.00;99.90;;;;;;4951349;28;19918;-87
2022/01/31 10:34:20;;;;;;;;;;;2.10;99.90;;;;;;4957571;28;20288;-88
2022/01/31 10:36:46;;;;;;;;;;;2.30;99.90;;;;;;4973638;28;19968;-87
2022/01/31 10:43:23;;;;;;;;;;;2.40;99.90;;;;;;5005644;28;20012;-88
2022/01/31 10:51:28;;;;;;;;;;;2.40;99.90;;;;;;4993014;28;19913;-89
2022/01/31 10:53:50;;;;;;;;;;;2.50;99.90;;;;;;4989461;28;19992;-88
2022/01/31 10:56:16;;;;;;;;;;;2.50;99.90;;;;;;4987426;28;20387;-88
2022/01/31 10:58:59;;;;;;;;;;;2.50;99.90;;;;;;4987907;28;19914;-87
2022/01/31 11:01:25;;;;;;;;;;;2.50;99.90;;;;;;4984738;28;19921;-86
2022/01/31 11:03:52;;;;;;;;;;;2.60;99.90;;;;;;4958204;28;19918;-87
2022/01/31 11:06:17;;;;;;;;;;;2.60;99.90;;;;;;4988368;28;20055;-88
2022/01/31 11:08:43;;;;;;;;;;;2.60;99.90;;;;;;4965668;28;19926;-87
2022/01/31 11:11:09;;;;;;;;;;;2.70;99.90;;;;;;4972209;28;20061;-87
2022/01/31 11:13:36;;;;;;;;;;;2.70;99.90;;;;;;4982547;28;19918;-88
2022/01/31 11:16:04;;;;;;;;;;;2.70;99.90;;;;;;4973963;28;19973;-87
2022/01/31 11:18:30;;;;;;;;;;;2.70;99.90;;;;;;4967631;28;20426;-86
2022/01/31 11:21:06;;;;;;;;;;;2.80;99.90;;;;;;4969998;28;19921;-88
2022/01/31 11:23:38;;;;;;;;;;;2.80;99.90;;;;;;4972564;28;19925;-87
2022/01/31 11:26:05;;;;;;;;;;;2.70;99.90;;;;;;4974001;28;19914;-87
2022/01/31 11:28:33;;;;;;;;;;;2.70;99.90;;;;;;4990614;28;20561;-89
2022/01/31 11:31:01;;;;;;;;;;;2.60;99.90;;;;;;4966327;28;19914;-86
2022/01/31 11:33:27;;;;;;;;;;;2.70;99.90;;;;;;4986794;28;20372;-88
2022/01/31 11:35:53;;;;;;;;;;;2.50;99.90;;;;;;4969969;28;19925;-90
2022/01/31 11:38:19;;;;;;;;;;;2.50;99.90;;;;;;4977847;28;19921;-87
2022/01/31 11:40:46;;;;;;;;;;;2.50;99.90;;;;;;4986927;28;20288;-87
2022/01/31 11:43:12;;;;;;;;;;;2.40;99.90;;;;;;4970055;28;20320;-88
2022/01/31 11:45:39;;;;;;;;;;;2.40;99.90;;;;;;4975939;28;20349;-88
2022/01/31 11:48:08;;;;;;;;;;;2.40;99.90;;;;;;4970674;28;19936;-89
2022/01/31 11:50:41;;;;;;;;;;;2.40;99.90;;;;;;4986243;28;20384;-88
2022/01/31 11:53:07;;;;;;;;;;;2.40;99.90;;;;;;4986722;28;19920;-87
2022/01/31 11:55:35;;;;;;;;;;;2.40;99.90;;;;;;4975925;28;20292;-92
2022/01/31 11:58:04;;;;;;;;;;;2.40;99.90;;;;;;4971456;28;19914;-89
2022/01/31 12:00:29;;;;;;;;;;;2.50;99.90;;;;;;4973294;28;19921;-90
2022/01/31 12:03:00;;;;;;;;;;;2.50;99.90;;;;;;4989719;28;19918;-91
2022/01/31 12:05:28;;;;;;;;;;;2.50;99.90;;;;;;4972603;28;20370;-89
2022/01/31 12:08:02;;;;;;;;;;;2.60;99.90;;;;;;4971723;28;19914;-91
2022/01/31 12:10:34;;;;;;;;;;;2.60;99.90;;;;;;4974424;28;19925;-90
2022/01/31 12:13:15;;;;;;;;;;;2.60;99.90;;;;;;4975065;28;19925;-90
2022/01/31 12:23:53;;;;;;;;;;;2.60;99.90;;;;;;4992572;28;20000;-89
2022/01/31 12:26:35;;;;;;;;;;;2.50;99.90;;;;;;4967314;28;19997;-91
2022/01/31 12:29:12;;;;;;;;;;;2.50;99.90;;;;;;4977775;28;19921;-89
2022/01/31 12:31:39;;;;;;;;;;;2.50;99.90;;;;;;4954684;28;19916;-90
2022/01/31 12:34:11;;;;;;;;;;;2.50;99.90;;;;;;4948563;28;19936;-90
2022/01/31 12:36:36;;;;;;;;;;;2.50;99.90;;;;;;4990682;28;19921;-89
2022/01/31 12:39:22;;;;;;;;;;;2.40;99.90;;;;;;4976350;28;19918;-91
2022/01/31 12:41:48;;;;;;;;;;;2.40;99.90;;;;;;4965823;28;19918;-90
2022/01/31 12:44:29;;;;;;;;;;;2.40;99.90;;;;;;4957125;28;20001;-90
2022/01/31 12:47:19;;;;;;;;;;;2.30;99.90;;;;;;4947158;28;21854;-90
2022/01/31 12:50:04;;;;;;;;;;;2.30;99.90;;;;;;4958876;28;19948;-90
2022/01/31 12:52:37;;;;;;;;;;;2.30;99.90;;;;;;4989238;28;19981;-90
2022/01/31 12:55:08;;;;;;;;;;;2.30;99.90;;;;;;4973172;28;19957;-91
2022/01/31 12:57:34;;;;;;;;;;;2.30;99.90;;;;;;4972039;28;19996;-90
2022/01/31 12:59:59;;;;;;;;;;;2.30;99.90;;;;;;4972463;28;19914;-91
2022/01/31 13:02:26;;;;;;;;;;;2.30;99.90;;;;;;4967312;28;19922;-90
2022/01/31 13:04:51;;;;;;;;;;;2.20;99.90;;;;;;4975410;28;19914;-90
2022/01/31 13:07:18;;;;;;;;;;;2.20;99.90;;;;;;4963079;28;19948;-89
2022/01/31 13:09:44;;;;;;;;;;;2.20;99.90;;;;;;4975798;28;20382;-90
2022/01/31 13:12:14;;;;;;;;;;;2.20;99.90;;;;;;4975566;28;20000;-90
2022/01/31 13:14:41;;;;;;;;;;;2.20;99.90;;;;;;4973360;28;20292;-90
2022/01/31 13:17:17;;;;;;;;;;;2.20;99.90;;;;;;4974818;28;19913;-89
2022/01/31 13:19:47;;;;;;;;;;;2.20;99.90;;;;;;4975006;28;20373;-89
2022/01/31 13:22:18;;;;;;;;;;;2.30;99.90;;;;;;4956467;28;19929;-90
2022/01/31 13:24:49;;;;;;;;;;;2.30;99.90;;;;;;4955324;28;19918;-88
2022/01/31 13:27:16;;;;;;;;;;;2.30;99.90;;;;;;4950248;28;20009;-89
2022/01/31 13:29:46;;;;;;;;;;;2.30;99.90;;;;;;4970033;28;19969;-89
2022/01/31 13:32:12;;;;;;;;;;;2.40;99.90;;;;;;4972039;28;20402;-91
2022/01/31 13:34:41;;;;;;;;;;;2.30;99.90;;;;;;4990871;28;19918;-89
2022/01/31 13:37:25;;;;;;;;;;;2.30;99.90;;;;;;4972125;28;20412;-88
2022/01/31 13:39:53;;;;;;;;;;;2.40;99.90;;;;;;4972687;28;19921;-88
2022/01/31 13:42:28;;;;;;;;;;;2.40;99.90;;;;;;4971320;28;20372;-86
2022/01/31 13:44:56;;;;;;;;;;;2.40;99.90;;;;;;4973997;28;19956;-87
2022/01/31 13:47:29;;;;;;;;;;;2.40;99.90;;;;;;4971972;28;20391;-88
2022/01/31 13:50:00;;;;;;;;;;;2.40;99.90;;;;;;4957811;28;20423;-89
2022/01/31 13:52:32;;;;;;;;;;;2.40;99.90;;;;;;4950026;28;20013;-89
2022/01/31 13:54:57;;;;;;;;;;;2.40;99.90;;;;;;4971857;28;19914;-88
2022/01/31 13:57:23;;;;;;;;;;;2.40;99.90;;;;;;4969347;28;19918;-88
2022/01/31 13:59:49;;;;;;;;;;;2.40;99.90;;;;;;4983886;28;20423;-89
2022/01/31 14:02:16;;;;;;;;;;;2.40;99.90;;;;;;4976197;28;20303;-89
2022/01/31 14:04:43;;;;;;;;;;;2.40;99.90;;;;;;4983963;28;19918;-87
2022/01/31 14:07:26;;;;;;;;;;;2.40;99.90;;;;;;4953453;28;19918;-89
2022/01/31 14:09:53;;;;;;;;;;;2.40;99.90;;;;;;4987090;28;19914;-88
2022/01/31 14:12:19;;;;;;;;;;;2.40;99.90;;;;;;4949147;28;20284;-88
2022/01/31 14:14:45;;;;;;;;;;;2.40;99.90;;;;;;4953651;28;19918;-88
2022/01/31 14:17:11;;;;;;;;;;;2.40;99.90;;;;;;4977826;28;19914;-88
2022/01/31 14:19:39;;;;;;;;;;;2.40;99.90;;;;;;4971883;28;20005;-87
2022/01/31 14:22:06;;;;;;;;;;;2.50;99.90;;;;;;4952718;28;19970;-88
2022/01/31 14:24:33;;;;;;;;;;;2.50;99.90;;;;;;4977250;28;19971;-88
2022/01/31 14:27:05;;;;;;;;;;;2.50;99.90;;;;;;4953606;28;20449;-87
2022/01/31 14:29:34;;;;;;;;;;;2.40;99.90;;;;;;4968834;28;20531;-88
2022/01/31 14:31:59;;;;;;;;;;;2.40;99.90;;;;;;4978441;28;19914;-87
2022/01/31 14:34:26;;;;;;;;;;;2.30;99.90;;;;;;4954998;28;20092;-88
2022/01/31 14:36:56;;;;;;;;;;;2.30;99.90;;;;;;4972707;28;20637;-87
2022/01/31 14:41:58;;;;;;;;;;;2.30;99.90;;;;;;4983293;28;19926;-90
2022/01/31 14:47:21;;;;;;;;;;;2.30;99.90;;;;;;4988805;28;19918;-89
2022/01/31 14:49:51;;;;;;;;;;;2.30;99.90;;;;;;4974605;28;19917;-89
2022/01/31 14:52:17;;;;;;;;;;;2.30;99.90;;;;;;4971671;28;20030;-88
2022/01/31 14:54:43;;;;;;;;;;;2.30;99.90;;;;;;4977105;28;19954;-90
2022/01/31 14:57:09;;;;;;;;;;;2.30;99.90;;;;;;4983650;28;20009;-90
2022/01/31 14:59:35;;;;;;;;;;;2.30;99.90;;;;;;4972488;28;19921;-88
2022/01/31 15:02:01;;;;;;;;;;;2.30;99.90;;;;;;4968511;28;19918;-90
2022/01/31 15:04:29;;;;;;;;;;;2.30;99.90;;;;;;4980499;28;19913;-90