Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:33;;;;;;;12.23;4.63;;;4.10;99.90;;;;;;5095515;28;20270;-72
2020/12/25 00:04:00;;;;;;;6.37;2.30;;;4.10;99.90;;;;;;5095446;28;20236;-73
2020/12/25 00:06:35;;;;;;;9.63;2.80;;;4.20;99.90;;;;;;5095058;28;20571;-72
2020/12/25 00:09:04;;;;;;;6.47;2.30;;;4.20;99.90;;;;;;5095310;28;20182;-72
2020/12/25 00:11:31;;;;;;;6.27;2.63;;;4.20;99.90;;;;;;5095778;28;20199;-72
2020/12/25 00:13:58;;;;;;;7.67;3.33;;;4.10;99.90;;;;;;5094832;28;20198;-72
2020/12/25 00:16:25;;;;;;;6.23;2.00;;;4.30;99.90;;;;;;5094841;28;20721;-73
2020/12/25 00:18:52;;;;;;;6.17;3.27;;;4.10;99.90;;;;;;5095150;28;20190;-72
2020/12/25 00:21:18;;;;;;;7.07;3.30;;;4.10;99.90;;;;;;5094675;28;20198;-72
2020/12/25 00:23:45;;;;;;;10.40;3.70;;;4.10;99.90;;;;;;5095013;28;20226;-72
2020/12/25 00:26:21;;;;;;;6.40;3.00;;;4.00;99.90;;;;;;5094113;28;20204;-72
2020/12/25 00:28:47;;;;;;;8.77;3.10;;;4.00;99.90;;;;;;5094973;28;20186;-72
2020/12/25 00:31:22;;;;;;;5.40;2.90;;;3.90;99.90;;;;;;5095332;28;20198;-72
2020/12/25 00:33:48;;;;;;;4.70;2.60;;;4.10;99.90;;;;;;5094922;28;20201;-73
2020/12/25 00:36:23;;;;;;;5.67;2.03;;;4.00;99.90;;;;;;5095071;28;20190;-73
2020/12/25 00:38:50;;;;;;;5.50;2.40;;;3.90;99.90;;;;;;5094929;28;20194;-72
2020/12/25 00:41:17;;;;;;;8.60;1.93;;;3.90;99.90;;;;;;5094721;28;20194;-72
2020/12/25 00:43:43;;;;;;;11.90;4.00;;;3.90;99.90;;;;;;5094426;28;20768;-72
2020/12/25 00:46:13;;;;;;;5.70;3.00;;;3.80;99.90;;;;;;5094642;28;20255;-73
2020/12/25 00:48:39;;;;;;;16.53;8.60;;;3.70;99.90;;;;;;5094875;28;20194;-72
2020/12/25 00:51:11;;;;;;;11.67;5.93;;;3.70;99.90;;;;;;5094456;28;20190;-72
2020/12/25 00:53:37;;;;;;;11.10;4.27;;;3.60;99.90;;;;;;5094197;28;20208;-72
2020/12/25 00:56:04;;;;;;;11.63;7.20;;;3.50;99.90;;;;;;5094793;28;20280;-72
2020/12/25 00:58:31;;;;;;;16.63;7.70;;;3.40;99.90;;;;;;5094451;28;20191;-72
2020/12/25 01:00:57;;;;;;;9.70;6.40;;;3.30;99.90;;;;;;5094272;28;20194;-72
2020/12/25 01:03:23;;;;;;;12.13;5.57;;;3.20;99.90;;;;;;5094089;28;20630;-72
2020/12/25 01:05:50;;;;;;;7.13;2.27;;;3.30;99.90;;;;;;5094225;28;20716;-72
2020/12/25 01:08:16;;;;;;;6.00;2.03;;;3.20;99.90;;;;;;5094465;28;20191;-72
2020/12/25 01:10:43;;;;;;;4.33;1.77;;;3.10;99.90;;;;;;5094322;28;20285;-72
2020/12/25 01:13:10;;;;;;;2.23;1.53;;;3.10;99.90;;;;;;5094413;28;20277;-72
2020/12/25 01:15:36;;;;;;;6.97;1.80;;;3.10;99.90;;;;;;5094183;28;20235;-72
2020/12/25 01:18:04;;;;;;;6.83;2.20;;;3.10;99.90;;;;;;5094183;28;20201;-72
2020/12/25 01:20:30;;;;;;;7.27;2.67;;;3.00;99.90;;;;;;5093940;28;20318;-72
2020/12/25 01:22:56;;;;;;;4.43;2.10;;;3.00;99.90;;;;;;5093793;28;20205;-72
2020/12/25 01:25:23;;;;;;;4.77;2.00;;;3.00;99.90;;;;;;5094339;28;20221;-72
2020/12/25 01:27:49;;;;;;;7.33;2.40;;;3.00;99.90;;;;;;5093745;28;20194;-72
2020/12/25 01:30:16;;;;;;;6.87;2.90;;;3.00;99.90;;;;;;5094154;28;20194;-72
2020/12/25 01:32:42;;;;;;;10.80;2.80;;;3.00;99.90;;;;;;5093553;28;20206;-72
2020/12/25 01:35:09;;;;;;;8.60;3.50;;;3.00;99.90;;;;;;5093753;28;20200;-73
2020/12/25 01:37:35;;;;;;;5.50;2.70;;;3.00;99.90;;;;;;5094393;28;20198;-73
2020/12/25 01:40:01;;;;;;;8.53;3.30;;;3.30;99.90;;;;;;5093571;28;20351;-72
2020/12/25 01:42:28;;;;;;;10.13;2.93;;;2.80;99.90;;;;;;5093947;28;20289;-73
2020/12/25 01:44:54;;;;;;;6.27;3.07;;;2.90;99.90;;;;;;5093374;28;20712;-73
2020/12/25 01:47:21;;;;;;;7.37;3.67;;;2.80;99.90;;;;;;5093630;28;20197;-72
2020/12/25 01:49:48;;;;;;;6.30;2.80;;;2.80;99.90;;;;;;5093496;28;20549;-73
2020/12/25 01:52:15;;;;;;;8.33;2.97;;;2.80;99.90;;;;;;5090320;28;20220;-73
2020/12/25 01:54:43;;;;;;;8.17;2.50;;;2.80;99.90;;;;;;5093531;28;20198;-73
2020/12/25 01:57:11;;;;;;;8.00;2.90;;;2.80;99.90;;;;;;5092091;28;20715;-72
2020/12/25 01:59:38;;;;;;;6.27;2.63;;;2.90;99.90;;;;;;5093354;28;20194;-72
2020/12/25 02:02:05;;;;;;;3.97;2.10;;;2.80;99.90;;;;;;5093796;28;20243;-72
2020/12/25 02:04:32;;;;;;;6.47;2.40;;;2.80;99.90;;;;;;5093241;28;20765;-73
2020/12/25 02:06:58;;;;;;;5.23;2.20;;;2.70;99.90;;;;;;5093562;28;20204;-72
2020/12/25 02:09:25;;;;;;;4.00;1.97;;;2.80;99.90;;;;;;5093635;28;20190;-72
2020/12/25 02:11:52;;;;;;;7.20;2.30;;;2.70;99.90;;;;;;5093359;28;20194;-72
2020/12/25 02:14:18;;;;;;;6.57;1.80;;;2.80;99.90;;;;;;5093434;28;20194;-72
2020/12/25 02:16:44;;;;;;;2.30;1.60;;;2.70;99.90;;;;;;5093829;28;20206;-72
2020/12/25 02:19:11;;;;;;;4.37;2.23;;;2.60;99.90;;;;;;5093179;28;20194;-72
2020/12/25 02:21:38;;;;;;;5.07;1.70;;;2.60;99.90;;;;;;5094230;28;20191;-72
2020/12/25 02:24:05;;;;;;;4.20;1.77;;;2.60;99.90;;;;;;5092912;28;20745;-72
2020/12/25 02:26:31;;;;;;;5.60;2.03;;;2.50;99.90;;;;;;5092992;28;20293;-73
2020/12/25 02:28:57;;;;;;;3.13;1.80;;;2.60;99.90;;;;;;5092991;28;20196;-72
2020/12/25 02:31:23;;;;;;;5.70;1.83;;;2.50;99.90;;;;;;5093326;28;20198;-73
2020/12/25 02:33:50;;;;;;;5.83;2.17;;;2.40;99.90;;;;;;5093421;28;20301;-72
2020/12/25 02:36:16;;;;;;;7.10;2.20;;;2.40;99.90;;;;;;5093088;28;20201;-72
2020/12/25 02:38:43;;;;;;;3.27;2.07;;;2.50;99.90;;;;;;5092978;28;20653;-72
2020/12/25 02:41:10;;;;;;;5.40;2.33;;;2.30;99.90;;;;;;5093440;28;20242;-72
2020/12/25 02:43:36;;;;;;;4.40;2.40;;;2.30;99.90;;;;;;5092893;28;20714;-72
2020/12/25 02:46:02;;;;;;;3.83;2.07;;;2.30;99.90;;;;;;5093237;28;20198;-72
2020/12/25 02:48:29;;;;;;;4.63;2.67;;;2.40;99.90;;;;;;5093053;28;20585;-73
2020/12/25 02:50:55;;;;;;;7.67;2.43;;;2.30;99.90;;;;;;5096224;28;20223;-72
2020/12/25 02:53:21;;;;;;;5.07;2.03;;;2.30;99.90;;;;;;5096962;28;20194;-72
2020/12/25 02:55:49;;;;;;;7.87;2.70;;;2.20;99.90;;;;;;5097058;28;20669;-72
2020/12/25 02:58:15;;;;;;;8.10;2.80;;;2.20;99.90;;;;;;5096772;28;20201;-72
2020/12/25 03:00:44;;;;;;;6.50;2.53;;;2.20;99.90;;;;;;5097705;28;20205;-72
2020/12/25 03:03:10;;;;;;;4.40;2.50;;;2.20;99.90;;;;;;5096532;28;20219;-71
2020/12/25 03:05:36;;;;;;;5.43;2.27;;;2.30;99.90;;;;;;5097435;28;20316;-72
2020/12/25 03:08:03;;;;;;;7.00;2.27;;;2.30;99.90;;;;;;5096773;28;20198;-71
2020/12/25 03:10:29;;;;;;;4.13;2.37;;;2.20;99.90;;;;;;5096580;28;20196;-72
2020/12/25 03:12:56;;;;;;;5.07;2.40;;;2.10;99.90;;;;;;5096293;28;20559;-72
2020/12/25 03:15:24;;;;;;;5.90;1.97;;;2.20;99.90;;;;;;5096760;28;20206;-72
2020/12/25 03:17:50;;;;;;;4.53;2.40;;;2.20;99.90;;;;;;5096612;28;20285;-72
2020/12/25 03:20:16;;;;;;;5.77;2.33;;;2.30;99.90;;;;;;5096539;28;20190;-72
2020/12/25 03:22:43;;;;;;;5.60;2.60;;;2.20;99.90;;;;;;5096319;28;20284;-72
2020/12/25 03:25:09;;;;;;;3.63;2.00;;;2.20;99.90;;;;;;5096512;28;20719;-72
2020/12/25 03:27:36;;;;;;;6.30;2.73;;;2.30;99.90;;;;;;5096385;28;20227;-72
2020/12/25 03:30:03;;;;;;;6.80;2.30;;;2.30;99.90;;;;;;5096429;28;20198;-72
2020/12/25 03:32:30;;;;;;;5.97;2.33;;;2.30;99.90;;;;;;5095722;28;20223;-72
2020/12/25 03:34:56;;;;;;;5.80;2.97;;;2.30;99.90;;;;;;5096262;28;20243;-72
2020/12/25 03:37:22;;;;;;;4.23;2.00;;;2.30;99.90;;;;;;5096070;28;20202;-72
2020/12/25 03:39:48;;;;;;;7.23;2.37;;;2.30;99.90;;;;;;5096338;28;20289;-72
2020/12/25 03:42:15;;;;;;;7.87;2.50;;;2.50;99.90;;;;;;5096390;28;20540;-72
2020/12/25 03:44:41;;;;;;;2.27;1.73;;;2.30;99.90;;;;;;5096132;28;20527;-72
2020/12/25 03:47:08;;;;;;;3.57;2.30;;;2.30;99.90;;;;;;5095756;28;20557;-72
2020/12/25 03:49:35;;;;;;;4.87;2.23;;;2.20;99.90;;;;;;5095840;28;20194;-73
2020/12/25 03:52:01;;;;;;;6.90;2.03;;;2.30;99.90;;;;;;5095541;28;20198;-72
2020/12/25 03:54:27;;;;;;;4.47;2.07;;;2.20;99.90;;;;;;5096216;28;20202;-72
2020/12/25 03:56:56;;;;;;;4.07;2.10;;;2.20;99.90;;;;;;5096577;28;20293;-72
2020/12/25 03:59:22;;;;;;;4.73;2.60;;;2.10;99.90;;;;;;5095465;28;20571;-72
2020/12/25 04:01:49;;;;;;;3.43;2.13;;;2.90;99.90;;;;;;5094955;28;20210;-72
2020/12/25 04:04:16;;;;;;;5.30;2.17;;;2.10;99.90;;;;;;5095365;28;20229;-72
2020/12/25 04:06:42;;;;;;;4.03;2.40;;;2.10;99.90;;;;;;5095173;28;20195;-71
2020/12/25 04:09:09;;;;;;;4.00;2.60;;;2.20;99.90;;;;;;5095327;28;20653;-71
2020/12/25 04:11:35;;;;;;;5.67;2.50;;;2.10;99.90;;;;;;5095156;28;20664;-72
2020/12/25 04:14:01;;;;;;;4.40;2.40;;;2.10;99.90;;;;;;5095593;28;20293;-72
2020/12/25 04:16:29;;;;;;;6.63;2.50;;;2.10;99.90;;;;;;5095425;28;20201;-72
2020/12/25 04:18:56;;;;;;;5.00;2.33;;;2.10;99.90;;;;;;5095523;28;20221;-72
2020/12/25 04:21:24;;;;;;;8.00;2.63;;;2.00;99.90;;;;;;5095005;28;20194;-73
2020/12/25 04:23:51;;;;;;;5.93;2.73;;;2.00;99.90;;;;;;5095306;28;20194;-72
2020/12/25 04:26:17;;;;;;;4.93;2.73;;;2.00;99.90;;;;;;5094956;28;20194;-73
2020/12/25 04:28:43;;;;;;;3.20;2.90;;;2.00;99.90;;;;;;5095216;28;20198;-74
2020/12/25 04:31:10;;;;;;;3.60;2.80;;;2.00;99.90;;;;;;5094929;28;20198;-73
2020/12/25 04:33:36;;;;;;;5.03;3.10;;;2.00;99.90;;;;;;5094979;28;20212;-72
2020/12/25 04:36:02;;;;;;;4.23;3.80;;;2.00;99.90;;;;;;5095534;28;20194;-72
2020/12/25 04:38:30;;;;;;;3.70;2.77;;;1.90;99.90;;;;;;5095081;28;20234;-72
2020/12/25 04:40:56;;;;;;;10.27;3.50;;;2.30;99.90;;;;;;5094961;28;20194;-72
2020/12/25 04:43:25;;;;;;;4.50;3.30;;;2.00;99.90;;;;;;5094958;28;20194;-72
2020/12/25 04:45:52;;;;;;;5.20;3.10;;;1.90;99.90;;;;;;5094891;28;20228;-72
2020/12/25 04:48:19;;;;;;;5.43;3.40;;;1.90;99.90;;;;;;5094374;28;20194;-72
2020/12/25 04:50:46;;;;;;;3.60;3.30;;;1.90;99.90;;;;;;5094967;28;20205;-72
2020/12/25 04:53:12;;;;;;;6.70;4.10;;;1.90;99.90;;;;;;5094919;28;20206;-73
2020/12/25 04:55:39;;;;;;;5.77;3.80;;;1.80;99.90;;;;;;5094729;28;20553;-72
2020/12/25 04:58:06;;;;;;;5.10;3.83;;;1.90;99.90;;;;;;5094923;28;20220;-72
2020/12/25 05:00:32;;;;;;;5.77;4.40;;;1.80;99.90;;;;;;5094732;28;20555;-72
2020/12/25 05:02:58;;;;;;;5.80;3.63;;;1.90;99.90;;;;;;5094285;28;20604;-73
2020/12/25 05:05:28;;;;;;;5.17;4.37;;;1.90;99.90;;;;;;5094004;28;20734;-73
2020/12/25 05:07:56;;;;;;;9.53;4.87;;;1.90;99.90;;;;;;5094336;28;20227;-73
2020/12/25 05:10:22;;;;;;;6.07;4.40;;;1.90;99.90;;;;;;5095115;28;20195;-73
2020/12/25 05:12:49;;;;;;;6.63;4.80;;;1.90;99.90;;;;;;5094936;28;20197;-73
2020/12/25 05:15:15;;;;;;;5.00;4.47;;;1.90;99.90;;;;;;5094692;28;20198;-73
2020/12/25 05:17:42;;;;;;;5.43;4.90;;;1.90;99.90;;;;;;5094377;28;20194;-73
2020/12/25 05:20:10;;;;;;;8.20;5.67;;;1.90;99.90;;;;;;5095092;28;20194;-72
2020/12/25 05:22:36;;;;;;;7.60;4.80;;;1.90;99.90;;;;;;5095017;28;20626;-73
2020/12/25 05:25:04;;;;;;;6.33;4.83;;;2.50;99.90;;;;;;5095145;28;20554;-72
2020/12/25 05:27:31;;;;;;;7.23;5.00;;;1.90;99.90;;;;;;5093762;28;20200;-72
2020/12/25 05:29:59;;;;;;;5.47;4.93;;;1.90;99.90;;;;;;5093799;28;20198;-73
2020/12/25 05:32:28;;;;;;;7.00;5.73;;;1.90;99.90;;;;;;5093640;28;20198;-73
2020/12/25 05:34:55;;;;;;;5.57;4.93;;;1.80;99.90;;;;;;5093780;28;20595;-73
2020/12/25 05:37:23;;;;;;;6.13;5.53;;;1.80;99.90;;;;;;5094190;28;20194;-73
2020/12/25 05:39:49;;;;;;;6.77;4.90;;;1.70;99.90;;;;;;5093767;28;20288;-73
2020/12/25 05:42:16;;;;;;;6.97;5.27;;;1.70;99.90;;;;;;5093863;28;20194;-73
2020/12/25 05:44:46;;;;;;;6.40;5.13;;;1.60;99.90;;;;;;5093822;28;20303;-73
2020/12/25 05:47:15;;;;;;;10.50;5.60;;;1.60;99.90;;;;;;5093585;28;20594;-72
2020/12/25 05:49:42;;;;;;;8.67;5.10;;;1.60;99.90;;;;;;5094420;28;20201;-72
2020/12/25 05:52:09;;;;;;;7.77;5.27;;;1.60;99.90;;;;;;5093819;28;20555;-72
2020/12/25 05:54:35;;;;;;;8.37;5.27;;;1.60;99.90;;;;;;5094577;28;20247;-72
2020/12/25 05:57:06;;;;;;;9.57;5.60;;;1.70;99.90;;;;;;5093443;28;20198;-72
2020/12/25 05:59:33;;;;;;;7.43;5.30;;;1.70;99.90;;;;;;5093404;28;20186;-72
2020/12/25 06:02:01;;;;;;;6.70;5.73;;;1.70;99.90;;;;;;5093815;28;20244;-73
2020/12/25 06:04:31;;;;;;;7.93;5.20;;;1.80;99.90;;;;;;5093601;28;20308;-72
2020/12/25 06:06:57;;;;;;;5.97;4.73;;;1.80;99.90;;;;;;5093604;28;20194;-73
2020/12/25 06:09:29;;;;;;;8.27;6.07;;;1.90;99.90;;;;;;5093320;28;20598;-72
2020/12/25 06:11:55;;;;;;;5.97;4.90;;;1.90;99.90;;;;;;5093510;28;20541;-72
2020/12/25 06:14:22;;;;;;;5.63;4.83;;;1.90;99.90;;;;;;5093479;28;20198;-73
2020/12/25 06:16:56;;;;;;;7.73;5.00;;;2.00;99.90;;;;;;5093457;28;20201;-72
2020/12/25 06:19:44;;;;;;;9.07;3.30;;;2.10;99.90;;;;;;5093566;28;20537;-72
2020/12/25 06:22:19;;;;;;;5.73;3.40;;;2.20;99.90;;;;;;5093808;28;20634;-72
2020/12/25 06:24:47;;;;;;;5.77;2.70;;;2.40;99.90;;;;;;5094034;28;20706;-72
2020/12/25 06:27:14;;;;;;;3.63;2.40;;;2.50;99.90;;;;;;5097113;28;20657;-72
2020/12/25 06:29:43;;;;;;;4.67;2.20;;;2.70;99.90;;;;;;5097158;28;20645;-73
2020/12/25 06:32:10;;;;;;;6.43;2.20;;;2.80;99.90;;;;;;5097129;28;20549;-72
2020/12/25 06:34:43;;;;;;;6.67;2.30;;;2.70;99.90;;;;;;5096993;28;20202;-72
2020/12/25 06:37:13;;;;;;;5.93;2.10;;;3.10;99.90;;;;;;5097400;28;20194;-73
2020/12/25 06:39:53;;;;;;;6.77;1.70;;;3.20;99.90;;;;;;5097293;28;20182;-73
2020/12/25 06:42:28;;;;;;;7.07;2.30;;;3.10;99.90;;;;;;5097023;28;20186;-72
2020/12/25 06:44:57;;;;;;;4.73;1.83;;;3.10;99.90;;;;;;5096817;28;20676;-73
2020/12/25 06:47:31;;;;;;;3.37;1.90;;;3.10;99.90;;;;;;5083336;28;20202;-75
2020/12/25 06:49:58;;;;;;;3.37;1.63;;;3.20;99.90;;;;;;5083167;28;20252;-75
2020/12/25 06:52:29;;;;;;;5.90;1.70;;;3.10;99.90;;;;;;5085848;28;20203;-74
2020/12/25 06:54:56;;;;;;;5.13;2.00;;;3.20;99.90;;;;;;5083651;28;20214;-74
2020/12/25 06:57:26;;;;;;;5.53;1.73;;;3.10;99.90;;;;;;5081290;28;20670;-74
2020/12/25 06:59:53;;;;;;;6.10;2.07;;;3.20;99.90;;;;;;5081499;28;20241;-74
2020/12/25 07:02:21;;;;;;;8.97;1.63;;;3.30;99.90;;;;;;5081722;28;20209;-73
2020/12/25 07:04:49;;;;;;;10.37;2.30;;;3.20;99.90;;;;;;5081841;28;20696;-72
2020/12/25 07:07:20;;;;;;;3.57;1.87;;;3.30;99.90;;;;;;5081462;28;20222;-74
2020/12/25 07:09:48;;;;;;;4.47;1.60;;;3.30;99.90;;;;;;5079814;28;20653;-75
2020/12/25 07:12:17;;;;;;;6.37;1.70;;;3.20;99.90;;;;;;5089006;28;20202;-74
2020/12/25 07:14:43;;;;;;;4.87;1.63;;;3.30;99.90;;;;;;5094276;28;20254;-73
2020/12/25 07:17:10;;;;;;;4.77;1.50;;;3.40;99.90;;;;;;5094373;28;20649;-74
2020/12/25 07:19:37;;;;;;;4.63;1.27;;;3.30;99.90;;;;;;5094440;28;20231;-73
2020/12/25 07:22:05;;;;;;;3.07;1.20;;;3.50;99.90;;;;;;5095697;28;20340;-72
2020/12/25 07:24:32;;;;;;;6.33;1.40;;;3.30;99.90;;;;;;5095812;28;20277;-72
2020/12/25 07:27:00;;;;;;;10.40;1.50;;;3.30;99.90;;;;;;5095927;28;20255;-73
2020/12/25 07:29:27;;;;;;;4.43;1.53;;;3.30;99.90;;;;;;5095745;28;20649;-72
2020/12/25 07:31:53;;;;;;;4.63;1.10;;;3.20;99.90;;;;;;5095628;28;20669;-72
2020/12/25 07:34:22;;;;;;;5.57;1.63;;;3.30;99.90;;;;;;5080527;28;20650;-72
2020/12/25 07:36:49;;;;;;;2.17;1.23;;;3.20;99.90;;;;;;5082664;28;20217;-72
2020/12/25 07:39:16;;;;;;;3.93;1.40;;;3.20;99.90;;;;;;5082781;28;20214;-73
2020/12/25 07:41:44;;;;;;;4.57;2.07;;;3.10;99.90;;;;;;5085538;28;20206;-73
2020/12/25 07:44:11;;;;;;;3.07;1.30;;;3.10;99.90;;;;;;5079182;28;20212;-73
2020/12/25 07:46:38;;;;;;;3.37;1.83;;;3.00;99.90;;;;;;5083464;28;20335;-73
2020/12/25 07:49:05;;;;;;;6.43;1.87;;;2.90;99.90;;;;;;5083665;28;20239;-75
2020/12/25 07:51:32;;;;;;;4.73;1.50;;;3.00;99.90;;;;;;5083003;28;20649;-73
2020/12/25 07:54:00;;;;;;;6.87;1.93;;;3.00;99.90;;;;;;5083102;28;21487;-73
2020/12/25 07:56:27;;;;;;;5.53;2.07;;;3.00;99.90;;;;;;5081978;28;20676;-73
2020/12/25 07:58:55;;;;;;;6.20;1.50;;;3.00;99.90;;;;;;5081742;28;20201;-75
2020/12/25 08:01:22;;;;;;;6.20;1.40;;;3.00;99.90;;;;;;5081597;28;20201;-73
2020/12/25 08:03:50;;;;;;;5.70;2.17;;;3.00;99.90;;;;;;5081995;28;20202;-74
2020/12/25 08:06:18;;;;;;;7.80;1.73;;;3.00;99.90;;;;;;5081470;28;20226;-74
2020/12/25 08:08:46;;;;;;;3.10;1.67;;;3.10;99.90;;;;;;5079541;28;20199;-73
2020/12/25 08:11:16;;;;;;;6.67;1.93;;;3.20;99.90;;;;;;5082109;28;20203;-74
2020/12/25 08:13:43;;;;;;;7.73;1.80;;;3.40;99.90;;;;;;5089404;28;20202;-75
2020/12/25 08:16:12;;;;;;;7.50;1.93;;;3.40;99.90;;;;;;5093743;28;20220;-73
2020/12/25 08:18:38;;;;;;;9.27;2.60;;;3.50;99.90;;;;;;5093956;28;20190;-73
2020/12/25 08:21:05;;;;;;;4.83;1.87;;;3.60;99.90;;;;;;5075744;28;20191;-73
2020/12/25 08:23:35;;;;;;;6.90;2.10;;;3.80;99.90;;;;;;5091636;28;20198;-74
2020/12/25 08:26:03;;;;;;;8.93;2.40;;;3.90;99.90;;;;;;5087366;28;20722;-74
2020/12/25 08:28:31;;;;;;;6.00;1.77;;;3.90;99.90;;;;;;5093461;28;20281;-73
2020/12/25 08:30:57;;;;;;;4.57;1.87;;;4.20;99.90;;;;;;5094470;28;20198;-73
2020/12/25 08:33:26;;;;;;;13.20;2.20;;;4.40;99.90;;;;;;5094767;28;20667;-72
2020/12/25 08:35:53;;;;;;;9.60;2.27;;;4.50;99.90;;;;;;5094966;28;20199;-72
2020/12/25 08:38:20;;;;;;;3.90;1.40;;;4.60;99.90;;;;;;5093760;28;20556;-71
2020/12/25 08:40:48;;;;;;;5.87;1.30;;;4.50;99.90;;;;;;5094696;28;20274;-72
2020/12/25 08:43:16;;;;;;;5.17;1.50;;;4.70;99.90;;;;;;5083186;28;20206;-78
2020/12/25 08:45:55;;;;;;;7.33;1.53;;;4.70;99.90;;;;;;5082012;28;20225;-75
2020/12/25 08:48:22;;;;;;;10.67;1.80;;;4.70;99.90;;;;;;5081233;28;20210;-72
2020/12/25 08:50:50;;;;;;;7.57;2.40;;;4.70;99.90;;;;;;5081918;28;20198;-73
2020/12/25 08:53:18;;;;;;;8.27;3.13;;;4.50;99.90;;;;;;5080997;28;20205;-72
2020/12/25 08:55:46;;;;;;;8.23;3.67;;;4.40;99.90;;;;;;5079542;28;20252;-72
2020/12/25 08:58:17;;;;;;;6.23;2.93;;;4.30;99.90;;;;;;5079988;28;20251;-72
2020/12/25 09:00:43;;;;;;;8.83;3.27;;;4.30;99.90;;;;;;5081102;28;20190;-73
2020/12/25 09:03:10;;;;;;;10.43;4.07;;;4.20;99.90;;;;;;5079809;28;20202;-75
2020/12/25 09:05:36;;;;;;;10.77;4.00;;;4.20;99.90;;;;;;5080320;28;20228;-75
2020/12/25 09:08:06;;;;;;;10.67;2.97;;;4.20;99.90;;;;;;5079042;28;20198;-73
2020/12/25 09:10:32;;;;;;;9.03;3.53;;;4.40;99.90;;;;;;5078930;28;20202;-75
2020/12/25 09:12:59;;;;;;;10.67;3.30;;;4.70;99.90;;;;;;5079659;28;20553;-73
2020/12/25 09:15:25;;;;;;;11.97;4.70;;;4.90;99.90;;;;;;5079261;28;20198;-73
2020/12/25 09:17:51;;;;;;;7.83;2.70;;;5.60;99.90;;;;;;5080118;28;20198;-76
2020/12/25 09:20:17;;;;;;;5.20;2.30;;;5.90;99.90;;;;;;5081634;28;21358;-74
2020/12/25 09:22:44;;;;;;;4.47;2.37;;;6.00;99.90;;;;;;5079802;28;20199;-73
2020/12/25 09:25:11;;;;;;;3.97;2.40;;;5.90;99.90;;;;;;5079266;28;20222;-73
2020/12/25 09:27:38;;;;;;;4.93;2.53;;;5.70;99.90;;;;;;5078162;28;20684;-73
2020/12/25 09:30:04;;;;;;;7.00;2.30;;;5.50;99.90;;;;;;5079415;28;20205;-75
2020/12/25 09:32:31;;;;;;;6.17;2.73;;;5.30;99.90;;;;;;5080122;28;20219;-73
2020/12/25 09:34:57;;;;;;;7.47;2.07;;;5.10;99.90;;;;;;5081563;28;20190;-73
2020/12/25 09:37:23;;;;;;;5.20;2.10;;;5.10;99.90;;;;;;5080914;28;20209;-74
2020/12/25 09:39:49;;;;;;;5.50;2.53;;;5.00;99.90;;;;;;5087850;28;20194;-74
2020/12/25 09:42:17;;;;;;;5.97;2.53;;;4.90;99.90;;;;;;5091060;28;20209;-72
2020/12/25 09:44:43;;;;;;;9.93;2.67;;;4.80;99.90;;;;;;5091205;28;20230;-74
2020/12/25 09:47:10;;;;;;;9.43;2.33;;;4.60;99.90;;;;;;5090334;28;20280;-73
2020/12/25 09:49:36;;;;;;;8.67;3.00;;;4.60;99.90;;;;;;5093284;28;20667;-73
2020/12/25 09:52:04;;;;;;;11.43;3.47;;;4.60;99.90;;;;;;5092840;28;20286;-73
2020/12/25 09:54:30;;;;;;;8.17;2.70;;;4.60;99.90;;;;;;5076406;28;20210;-75
2020/12/25 09:56:56;;;;;;;6.77;3.00;;;4.50;99.90;;;;;;5077473;28;20206;-74
2020/12/25 09:59:24;;;;;;;7.47;3.13;;;4.60;99.90;;;;;;5077327;28;20653;-73
2020/12/25 10:01:51;;;;;;;11.37;2.93;;;4.60;99.90;;;;;;5077770;28;20653;-74
2020/12/25 10:04:17;;;;;;;7.33;3.00;;;4.70;99.90;;;;;;5077333;28;20195;-73
2020/12/25 10:06:43;;;;;;;10.30;3.57;;;4.70;99.90;;;;;;5079870;28;20210;-76
2020/12/25 10:09:10;;;;;;;13.57;3.13;;;4.70;99.90;;;;;;5078254;28;20194;-73
2020/12/25 10:11:36;;;;;;;8.47;3.77;;;4.90;99.90;;;;;;5079269;28;20196;-73
2020/12/25 10:14:03;;;;;;;10.53;3.50;;;5.10;99.90;;;;;;5077480;28;20208;-76
2020/12/25 10:16:30;;;;;;;9.07;3.20;;;5.20;99.90;;;;;;5078619;28;20206;-72
2020/12/25 10:18:57;;;;;;;8.00;3.70;;;5.30;99.90;;;;;;5077369;28;20205;-73
2020/12/25 10:21:23;;;;;;;12.27;3.47;;;5.30;99.90;;;;;;5077385;28;20228;-74
2020/12/25 10:23:49;;;;;;;10.77;2.87;;;5.40;99.90;;;;;;5076698;28;20228;-74
2020/12/25 10:26:15;;;;;;;11.00;3.57;;;5.50;99.90;;;;;;5076098;28;20237;-77
2020/12/25 10:28:42;;;;;;;12.53;3.57;;;5.50;99.90;;;;;;5078527;28;20205;-73
2020/12/25 10:31:09;;;;;;;11.97;4.77;;;5.50;99.90;;;;;;5077162;28;20680;-73
2020/12/25 10:33:37;;;;;;;9.07;2.70;;;5.50;99.90;;;;;;5077135;28;20310;-74
2020/12/25 10:36:04;;;;;;;9.53;3.30;;;5.40;99.90;;;;;;5076795;28;20202;-74
2020/12/25 10:38:30;;;;;;;9.33;2.67;;;5.20;99.90;;;;;;5077627;28;20210;-74
2020/12/25 10:40:57;;;;;;;12.30;3.03;;;5.20;99.90;;;;;;5077378;28;20569;-73
2020/12/25 10:43:23;;;;;;;9.20;2.87;;;5.30;99.90;;;;;;5077562;28;20568;-73
2020/12/25 10:45:49;;;;;;;8.87;3.10;;;5.30;99.90;;;;;;5078295;28;20290;-75
2020/12/25 10:48:16;;;;;;;8.20;2.37;;;5.60;99.90;;;;;;5077215;28;21318;-75
2020/12/25 10:50:44;;;;;;;8.37;2.87;;;5.50;99.90;;;;;;5077549;28;20255;-73
2020/12/25 10:53:10;;;;;;;8.53;3.03;;;5.60;99.90;;;;;;5078047;28;20263;-72
2020/12/25 10:55:37;;;;;;;10.63;3.27;;;5.80;99.90;;;;;;5078051;28;20209;-71
2020/12/25 10:58:04;;;;;;;10.20;3.03;;;5.80;99.90;;;;;;5090213;28;20201;-72
2020/12/25 11:00:30;;;;;;;10.47;3.43;;;6.00;99.90;;;;;;5089277;28;20543;-73
2020/12/25 11:02:57;;;;;;;5.67;2.30;;;6.10;99.90;;;;;;5089419;28;20683;-72
2020/12/25 11:05:23;;;;;;;8.97;3.10;;;6.20;99.90;;;;;;5090293;28;20706;-73
2020/12/25 11:07:50;;;;;;;6.57;2.40;;;6.20;99.90;;;;;;5076456;28;20191;-74
2020/12/25 11:10:17;;;;;;;6.47;2.30;;;6.20;99.90;;;;;;5077724;28;20198;-72
2020/12/25 11:12:43;;;;;;;10.80;2.60;;;6.10;99.90;;;;;;5081323;28;20210;-77
2020/12/25 11:15:09;;;;;;;8.77;2.53;;;6.00;99.90;;;;;;5079972;28;20209;-72
2020/12/25 11:17:35;;;;;;;6.37;2.20;;;5.90;99.90;;;;;;5082006;28;20201;-77
2020/12/25 11:20:02;;;;;;;5.20;1.87;;;5.90;99.90;;;;;;5081683;28;20208;-74
2020/12/25 11:22:28;;;;;;;6.20;2.20;;;6.00;99.90;;;;;;5082837;28;20210;-71
2020/12/25 11:24:55;;;;;;;7.90;2.57;;;6.00;99.90;;;;;;5080300;28;20704;-72
2020/12/25 11:27:22;;;;;;;7.33;2.60;;;6.10;99.90;;;;;;5081577;28;20560;-72
2020/12/25 11:29:48;;;;;;;8.57;3.13;;;6.00;99.90;;;;;;5081163;28;20206;-73
2020/12/25 11:32:14;;;;;;;9.07;2.53;;;6.10;99.90;;;;;;5082355;28;20206;-72
2020/12/25 11:34:41;;;;;;;10.27;2.63;;;6.10;99.90;;;;;;5081956;28;20382;-71
2020/12/25 11:37:07;;;;;;;11.27;2.40;;;6.20;99.90;;;;;;5081565;28;20207;-72
2020/12/25 11:39:33;;;;;;;7.00;2.57;;;6.10;99.90;;;;;;5082243;28;20598;-72
2020/12/25 11:42:01;;;;;;;6.57;2.27;;;6.10;99.90;;;;;;5082194;28;20666;-71
2020/12/25 11:44:28;;;;;;;10.93;2.57;;;6.10;99.90;;;;;;5083108;28;20209;-72
2020/12/25 11:46:58;;;;;;;8.90;2.53;;;6.20;99.90;;;;;;5080941;28;20692;-72
2020/12/25 11:49:24;;;;;;;8.27;2.33;;;6.10;99.90;;;;;;5082145;28;20210;-71
2020/12/25 11:51:53;;;;;;;9.60;2.30;;;5.90;99.90;;;;;;5081497;28;20194;-72
2020/12/25 11:54:20;;;;;;;6.90;2.73;;;5.80;99.90;;;;;;5080858;28;20206;-75
2020/12/25 11:56:46;;;;;;;9.83;3.20;;;6.00;99.90;;;;;;5080718;28;20236;-74
2020/12/25 11:59:13;;;;;;;8.10;3.00;;;5.80;99.90;;;;;;5081068;28;20195;-73
2020/12/25 12:01:40;;;;;;;6.73;2.27;;;5.80;99.90;;;;;;5080354;28;20195;-73
2020/12/25 12:04:06;;;;;;;7.40;2.53;;;5.90;99.90;;;;;;5081037;28;20301;-76
2020/12/25 12:06:32;;;;;;;11.33;2.63;;;5.90;99.90;;;;;;5081268;28;20235;-73
2020/12/25 12:08:59;;;;;;;9.73;2.43;;;6.00;99.90;;;;;;5080211;28;20194;-73
2020/12/25 12:11:25;;;;;;;9.17;2.60;;;6.00;99.90;;;;;;5080870;28;20603;-73
2020/12/25 12:13:51;;;;;;;5.80;2.47;;;6.20;99.90;;;;;;5081098;28;20629;-73
2020/12/25 12:16:21;;;;;;;6.87;3.97;;;6.10;99.90;;;;;;5081561;28;20199;-73
2020/12/25 12:18:48;;;;;;;6.77;2.77;;;6.20;99.90;;;;;;5080236;28;20613;-75
2020/12/25 12:21:15;;;;;;;7.73;2.13;;;6.20;99.90;;;;;;5080167;28;20198;-76
2020/12/25 12:23:42;;;;;;;6.27;2.27;;;6.30;99.90;;;;;;5077921;28;20575;-73
2020/12/25 12:26:09;;;;;;;11.73;2.53;;;6.50;99.90;;;;;;5078812;28;20263;-77
2020/12/25 12:28:36;;;;;;;8.20;1.97;;;6.60;99.90;;;;;;5079907;28;20228;-73
2020/12/25 12:31:02;;;;;;;7.27;2.37;;;6.50;99.90;;;;;;5079766;28;20194;-74
2020/12/25 12:33:29;;;;;;;9.40;2.03;;;6.40;99.90;;;;;;5084805;28;20199;-73
2020/12/25 12:35:56;;;;;;;7.93;2.10;;;6.40;99.90;;;;;;5092722;28;20241;-74
2020/12/25 12:38:22;;;;;;;7.70;1.90;;;6.30;99.90;;;;;;5092145;28;20553;-73
2020/12/25 12:40:48;;;;;;;2.57;1.40;;;6.30;99.90;;;;;;5092165;28;20276;-73
2020/12/25 12:43:15;;;;;;;10.60;2.30;;;6.20;99.90;;;;;;5092356;28;20201;-73
2020/12/25 12:45:41;;;;;;;6.97;2.50;;;6.20;99.90;;;;;;5092050;28;20564;-73
2020/12/25 12:48:07;;;;;;;8.33;2.40;;;6.70;99.90;;;;;;5092241;28;20290;-73
2020/12/25 12:50:34;;;;;;;6.17;2.17;;;6.30;99.90;;;;;;5093145;28;20191;-73
2020/12/25 12:53:01;;;;;;;9.33;2.47;;;6.30;99.90;;;;;;5094441;28;20558;-73
2020/12/25 12:55:27;;;;;;;7.60;2.13;;;6.40;99.90;;;;;;5093714;28;20212;-73