Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:24;;;;;;;3.83;1.00;;;5.10;63.30;;;;;;5091672;28;20071;-69
2023/04/04 00:03:50;;;;;;;3.08;1.20;;;5.00;63.30;;;;;;5090806;28;20036;-70
2023/04/04 00:06:18;;;;;;;8.27;1.30;;;5.10;63.40;;;;;;5091442;28;20039;-70
2023/04/04 00:08:44;;;;;;;3.97;1.50;;;5.10;63.70;;;;;;5091852;28;20139;-70
2023/04/04 00:11:09;;;;;;;5.18;2.22;;;5.00;64.00;;;;;;5090672;28;20460;-71
2023/04/04 00:13:37;;;;;;;3.13;1.15;;;4.90;64.80;;;;;;5091907;28;20115;-70
2023/04/04 00:16:02;;;;;;;9.05;1.05;;;4.80;65.40;;;;;;5090828;28;20032;-71
2023/04/04 00:18:28;;;;;;;6.65;1.63;;;4.80;65.20;;;;;;5092257;28;20164;-70
2023/04/04 00:20:54;;;;;;;6.28;2.33;;;4.90;65.10;;;;;;5092234;28;20027;-70
2023/04/04 00:23:20;;;;;;;3.70;1.35;;;4.80;65.20;;;;;;5090514;28;20024;-70
2023/04/04 00:25:52;;;;;;;6.03;1.38;;;4.80;65.90;;;;;;5090647;28;20055;-70
2023/04/04 00:28:19;;;;;;;2.95;0.95;;;4.70;66.80;;;;;;5091708;28;20028;-70
2023/04/04 00:30:45;;;;;;;6.25;1.90;;;4.70;66.50;;;;;;5091229;28;20470;-68
2023/04/04 00:33:11;;;;;;;2.20;1.02;;;4.60;67.50;;;;;;5091961;28;20028;-70
2023/04/04 00:35:37;;;;;;;3.47;1.00;;;4.50;67.60;;;;;;5090279;28;20141;-70
2023/04/04 00:38:03;;;;;;;3.05;1.17;;;4.50;67.90;;;;;;5091397;28;20107;-68
2023/04/04 00:40:28;;;;;;;2.47;1.00;;;4.40;68.20;;;;;;5091263;28;20032;-68
2023/04/04 00:42:54;;;;;;;5.97;1.10;;;4.40;68.80;;;;;;5091266;28;20071;-70
2023/04/04 00:45:20;;;;;;;5.75;1.42;;;4.30;69.10;;;;;;5091770;28;20024;-70
2023/04/04 00:47:47;;;;;;;7.88;1.38;;;4.20;69.30;;;;;;5091102;28;20397;-70
2023/04/04 00:50:12;;;;;;;3.75;1.15;;;4.10;69.60;;;;;;5091091;28;20031;-71
2023/04/04 00:52:38;;;;;;;5.75;1.33;;;4.00;70.10;;;;;;5090946;28;20036;-70
2023/04/04 00:55:04;;;;;;;6.60;1.15;;;4.00;70.50;;;;;;5091172;28;20461;-69
2023/04/04 00:57:32;;;;;;;9.15;1.67;;;4.00;70.90;;;;;;5090945;28;20035;-69
2023/04/04 01:00:00;;;;;;;3.13;1.08;;;3.90;71.30;;;;;;5091386;28;20112;-70
2023/04/04 01:02:26;;;;;;;8.70;1.20;;;3.80;71.70;;;;;;5089739;28;20542;-69
2023/04/04 01:04:52;;;;;;;3.60;1.00;;;3.80;72.00;;;;;;5091096;28;20032;-68
2023/04/04 01:07:18;;;;;;;7.72;1.70;;;3.80;72.40;;;;;;5090915;28;20035;-68
2023/04/04 01:09:44;;;;;;;7.55;1.30;;;3.80;72.70;;;;;;5090796;28;20485;-68
2023/04/04 01:12:10;;;;;;;3.50;1.13;;;3.80;73.20;;;;;;5091112;28;20064;-70
2023/04/04 01:14:36;;;;;;;6.20;0.95;;;3.70;73.50;;;;;;5090108;28;20040;-69
2023/04/04 01:17:02;;;;;;;8.40;1.35;;;3.70;73.90;;;;;;5090761;28;20102;-68
2023/04/04 01:20:04;;;;;;;1.95;1.17;;;3.70;74.60;;;;;;5091380;28;20059;-70
2023/04/04 01:22:30;;;;;;;6.15;0.95;;;3.70;73.90;;;;;;5067130;28;20036;-70
2023/04/04 01:24:57;;;;;;;6.65;1.27;;;3.50;74.60;;;;;;5090648;28;20035;-69
2023/04/04 01:27:24;;;;;;;2.10;1.27;;;3.60;75.10;;;;;;5091038;28;20016;-68
2023/04/04 01:29:49;;;;;;;5.65;1.42;;;3.50;75.20;;;;;;5090643;28;20119;-68
2023/04/04 01:32:19;;;;;;;4.53;1.17;;;3.50;75.80;;;;;;5090546;28;20028;-69
2023/04/04 01:35:12;;;;;;;3.03;1.20;;;3.50;75.70;;;;;;5089400;28;20112;-70
2023/04/04 01:37:48;;;;;;;3.50;1.27;;;3.60;75.80;;;;;;5070178;28;20028;-69
2023/04/04 01:40:20;;;;;;;2.38;0.80;;;3.50;76.30;;;;;;5070088;28;20021;-70
2023/04/04 01:42:46;;;;;;;4.65;1.38;;;3.50;76.60;;;;;;5070052;28;20032;-70
2023/04/04 01:45:12;;;;;;;2.30;1.10;;;3.50;77.00;;;;;;5070555;28;20085;-70
2023/04/04 01:47:39;;;;;;;4.55;1.20;;;3.40;77.40;;;;;;5070025;28;20325;-70
2023/04/04 01:50:10;;;;;;;2.35;1.10;;;3.40;77.90;;;;;;5070249;28;20473;-70
2023/04/04 01:52:37;;;;;;;6.70;1.40;;;3.40;78.00;;;;;;5068908;28;20048;-70
2023/04/04 01:55:03;;;;;;;6.00;1.40;;;3.60;77.90;;;;;;5070077;28;20029;-70
2023/04/04 01:57:29;;;;;;;4.20;1.15;;;3.40;78.10;;;;;;5069910;28;20354;-69
2023/04/04 01:59:55;;;;;;;6.00;1.58;;;3.40;78.70;;;;;;5070439;28;20021;-70
2023/04/04 02:02:21;;;;;;;4.55;0.93;;;3.30;78.80;;;;;;5069964;28;20056;-71
2023/04/04 02:04:46;;;;;;;4.32;1.20;;;3.30;79.50;;;;;;5070058;28;20116;-69
2023/04/04 02:07:13;;;;;;;4.05;1.40;;;3.40;79.80;;;;;;5069978;28;20051;-71
2023/04/04 02:09:39;;;;;;;2.55;1.20;;;3.20;80.00;;;;;;5069923;28;20016;-71
2023/04/04 02:12:05;;;;;;;3.03;1.30;;;3.20;80.40;;;;;;5068998;28;20025;-71
2023/04/04 02:14:31;;;;;;;3.38;1.10;;;3.20;80.60;;;;;;5070110;28;20035;-71
2023/04/04 02:16:57;;;;;;;3.83;1.40;;;3.10;81.00;;;;;;5069728;28;20312;-71
2023/04/04 02:19:23;;;;;;;3.42;1.25;;;3.20;81.20;;;;;;5068551;28;20258;-70
2023/04/04 02:21:49;;;;;;;11.57;1.42;;;3.20;81.80;;;;;;5069687;28;20033;-71
2023/04/04 02:24:15;;;;;;;2.95;1.30;;;3.20;82.10;;;;;;5069476;28;20032;-71
2023/04/04 02:26:40;;;;;;;2.40;1.00;;;3.30;82.20;;;;;;5073689;28;20209;-70
2023/04/04 02:29:06;;;;;;;5.00;1.23;;;3.30;82.50;;;;;;5072504;28;20028;-71
2023/04/04 02:31:32;;;;;;;8.95;1.30;;;3.20;82.90;;;;;;5073327;28;20188;-70
2023/04/04 02:33:58;;;;;;;5.50;1.30;;;3.10;83.30;;;;;;5073609;28;20450;-70
2023/04/04 02:36:24;;;;;;;3.15;1.17;;;3.10;83.60;;;;;;5073810;28;20040;-71
2023/04/04 02:38:50;;;;;;;3.63;1.30;;;3.10;83.70;;;;;;5073411;28;20115;-71
2023/04/04 02:41:15;;;;;;;4.47;1.35;;;3.20;83.90;;;;;;5073276;28;20029;-70
2023/04/04 02:43:41;;;;;;;4.20;1.30;;;3.20;83.80;;;;;;5073201;28;20043;-71
2023/04/04 02:46:07;;;;;;;6.38;1.13;;;3.20;84.10;;;;;;5073178;28;20070;-69
2023/04/04 02:48:33;;;;;;;3.92;1.17;;;3.20;84.20;;;;;;5073101;28;20024;-70
2023/04/04 02:50:59;;;;;;;3.55;1.20;;;3.30;84.30;;;;;;5073547;28;20342;-70
2023/04/04 02:53:25;;;;;;;2.10;1.15;;;3.30;84.20;;;;;;5073178;28;20062;-69
2023/04/04 02:55:50;;;;;;;4.95;1.35;;;3.20;84.60;;;;;;5072998;28;20032;-70
2023/04/04 02:58:16;;;;;;;4.18;1.27;;;3.10;84.90;;;;;;5073144;28;20044;-70
2023/04/04 03:00:41;;;;;;;6.18;1.48;;;3.10;85.20;;;;;;5073090;28;20067;-70
2023/04/04 03:03:07;;;;;;;6.18;1.38;;;3.10;85.10;;;;;;5073445;28;20044;-70
2023/04/04 03:05:33;;;;;;;4.53;1.58;;;3.10;85.20;;;;;;5071952;28;20386;-71
2023/04/04 03:07:59;;;;;;;7.13;1.52;;;3.10;85.30;;;;;;5072836;28;20021;-69
2023/04/04 03:10:25;;;;;;;6.25;1.75;;;3.10;85.30;;;;;;5072893;28;20039;-70
2023/04/04 03:12:51;;;;;;;6.38;1.42;;;3.10;85.60;;;;;;5071748;28;20063;-69
2023/04/04 03:15:17;;;;;;;5.88;1.77;;;3.20;85.90;;;;;;5073122;28;20117;-68
2023/04/04 03:17:43;;;;;;;7.95;1.40;;;3.20;85.70;;;;;;5072814;28;20103;-69
2023/04/04 03:20:11;;;;;;;4.22;2.00;;;3.30;85.70;;;;;;5072898;28;20025;-70
2023/04/04 03:22:36;;;;;;;11.38;1.52;;;3.20;85.90;;;;;;5072268;28;20040;-69
2023/04/04 03:25:02;;;;;;;14.50;1.88;;;3.30;86.00;;;;;;5072298;28;20040;-69
2023/04/04 03:27:31;;;;;;;7.53;2.08;;;3.30;86.10;;;;;;5071808;28;20476;-70
2023/04/04 03:29:58;;;;;;;7.13;1.73;;;3.30;86.20;;;;;;5071266;28;20063;-70
2023/04/04 03:32:24;;;;;;;7.20;2.33;;;3.20;86.20;;;;;;5072531;28;20131;-68
2023/04/04 03:34:51;;;;;;;7.25;2.53;;;3.20;86.40;;;;;;5071424;28;20042;-70
2023/04/04 03:37:17;;;;;;;7.53;1.98;;;3.20;86.90;;;;;;5071992;28;20033;-69
2023/04/04 03:39:42;;;;;;;3.38;1.60;;;3.20;87.00;;;;;;5070995;28;20327;-70
2023/04/04 03:42:08;;;;;;;6.20;1.95;;;3.20;88.00;;;;;;5071558;28;20098;-69
2023/04/04 03:44:35;;;;;;;6.03;1.92;;;3.30;86.60;;;;;;5071963;28;20048;-70
2023/04/04 03:47:01;;;;;;;8.35;1.77;;;3.30;86.10;;;;;;5071934;28;20094;-69
2023/04/04 03:49:27;;;;;;;5.97;1.80;;;3.30;86.90;;;;;;5072070;28;20037;-69
2023/04/04 03:51:52;;;;;;;6.20;1.88;;;3.40;87.10;;;;;;5071925;28;20044;-70
2023/04/04 03:54:18;;;;;;;3.70;1.35;;;3.40;87.00;;;;;;5072341;28;20028;-70
2023/04/04 03:56:44;;;;;;;3.50;1.77;;;3.40;87.30;;;;;;5072131;28;20469;-69
2023/04/04 03:59:10;;;;;;;3.40;1.42;;;3.40;87.30;;;;;;5071811;28;20033;-69
2023/04/04 04:01:35;;;;;;;12.27;2.17;;;3.30;87.60;;;;;;5071769;28;20028;-70
2023/04/04 04:04:01;;;;;;;8.05;1.98;;;3.40;86.70;;;;;;5071801;28;20036;-70
2023/04/04 04:06:27;;;;;;;10.98;2.60;;;3.30;87.30;;;;;;5072118;28;20021;-70
2023/04/04 04:08:52;;;;;;;4.95;1.60;;;3.30;87.80;;;;;;5071570;28;20449;-70
2023/04/04 04:11:18;;;;;;;4.50;1.58;;;3.30;88.00;;;;;;5071384;28;20020;-70
2023/04/04 04:13:44;;;;;;;9.20;1.67;;;3.30;88.00;;;;;;5070353;28;20047;-69
2023/04/04 04:16:10;;;;;;;13.13;1.83;;;3.40;87.60;;;;;;5071596;28;20028;-69
2023/04/04 04:18:36;;;;;;;15.93;2.33;;;3.30;88.40;;;;;;5071713;28;20016;-70
2023/04/04 04:21:02;;;;;;;6.03;1.98;;;3.40;88.60;;;;;;5071849;28;20089;-70
2023/04/04 04:23:29;;;;;;;8.95;1.83;;;3.40;88.80;;;;;;5071427;28;20040;-69
2023/04/04 04:25:55;;;;;;;4.78;2.05;;;3.30;88.90;;;;;;5071312;28;20025;-69
2023/04/04 04:28:22;;;;;;;10.25;2.10;;;3.30;89.10;;;;;;5069989;28;20461;-69
2023/04/04 04:30:48;;;;;;;7.93;1.58;;;3.20;88.80;;;;;;5069756;28;20123;-69
2023/04/04 04:33:14;;;;;;;17.77;2.20;;;3.20;89.30;;;;;;5071495;28;20138;-69
2023/04/04 04:35:39;;;;;;;12.85;2.10;;;3.10;89.80;;;;;;5071264;28;20086;-70
2023/04/04 04:38:06;;;;;;;8.00;2.00;;;3.20;89.60;;;;;;5071220;28;20035;-69
2023/04/04 04:40:32;;;;;;;18.13;2.13;;;3.10;89.70;;;;;;5071179;28;20039;-69
2023/04/04 04:42:58;;;;;;;13.45;2.78;;;3.20;89.80;;;;;;5071075;28;20029;-69
2023/04/04 04:45:24;;;;;;;8.73;2.33;;;3.20;90.00;;;;;;5070099;28;20027;-70
2023/04/04 04:47:50;;;;;;;22.63;2.40;;;3.20;90.00;;;;;;5069086;28;20032;-69
2023/04/04 04:50:16;;;;;;;6.13;1.85;;;3.20;89.80;;;;;;5070582;28;20112;-71
2023/04/04 04:52:42;;;;;;;10.65;2.28;;;3.10;89.90;;;;;;5070397;28;20123;-70
2023/04/04 04:55:08;;;;;;;11.13;2.05;;;3.10;90.10;;;;;;5070676;28;20025;-70
2023/04/04 04:57:34;;;;;;;8.27;2.33;;;3.10;90.10;;;;;;5070632;28;20100;-70
2023/04/04 05:00:00;;;;;;;7.97;2.20;;;3.20;90.20;;;;;;5071159;28;20475;-70
2023/04/04 05:02:27;;;;;;;4.93;2.10;;;3.10;90.30;;;;;;5070577;28;20090;-71
2023/04/04 05:04:52;;;;;;;7.70;2.28;;;3.00;90.30;;;;;;5070680;28;20037;-71
2023/04/04 05:07:18;;;;;;;5.07;2.33;;;2.90;90.40;;;;;;5070563;28;20020;-70
2023/04/04 05:09:44;;;;;;;5.55;2.17;;;2.90;90.60;;;;;;5070443;28;20031;-70
2023/04/04 05:12:09;;;;;;;5.82;1.77;;;2.90;90.70;;;;;;5070903;28;20024;-70
2023/04/04 05:14:35;;;;;;;5.35;1.92;;;2.90;90.80;;;;;;5070528;28;20025;-70
2023/04/04 05:17:01;;;;;;;9.88;3.20;;;2.90;90.90;;;;;;5070549;28;20374;-69
2023/04/04 05:19:26;;;;;;;9.73;1.70;;;3.00;90.60;;;;;;5069976;28;20040;-70
2023/04/04 05:21:53;;;;;;;4.78;2.00;;;3.20;90.30;;;;;;5070528;28;20027;-68
2023/04/04 05:24:18;;;;;;;5.55;1.83;;;3.40;89.90;;;;;;5070678;28;20020;-69
2023/04/04 05:26:45;;;;;;;7.78;1.80;;;3.40;90.10;;;;;;5070321;28;20025;-70
2023/04/04 05:29:11;;;;;;;9.35;2.40;;;3.50;89.90;;;;;;5070515;28;20056;-70
2023/04/04 05:31:37;;;;;;;9.30;2.08;;;3.60;89.70;;;;;;5070093;28;20091;-70
2023/04/04 05:34:07;;;;;;;5.38;1.95;;;3.70;89.40;;;;;;5069263;28;20403;-70
2023/04/04 05:36:36;;;;;;;4.78;2.35;;;3.70;89.20;;;;;;5070308;28;20089;-70
2023/04/04 05:39:05;;;;;;;5.22;1.70;;;3.70;89.20;;;;;;5070668;28;20013;-70
2023/04/04 05:41:31;;;;;;;7.95;2.13;;;3.80;89.80;;;;;;5070200;28;20056;-70
2023/04/04 05:43:56;;;;;;;17.35;1.98;;;3.80;89.60;;;;;;5070373;28;20505;-70
2023/04/04 05:46:22;;;;;;;10.02;1.75;;;3.80;89.80;;;;;;5069800;28;20379;-69
2023/04/04 05:48:51;;;;;;;6.03;2.42;;;3.90;89.40;;;;;;5070125;28;20489;-69
2023/04/04 05:51:17;;;;;;;7.20;1.83;;;3.90;89.20;;;;;;5070367;28;20100;-70
2023/04/04 05:53:46;;;;;;;5.65;1.83;;;4.00;89.60;;;;;;5070033;28;20028;-71
2023/04/04 05:56:12;;;;;;;8.73;1.88;;;3.90;89.40;;;;;;5068820;28;20045;-69
2023/04/04 05:58:38;;;;;;;11.73;1.88;;;4.00;89.30;;;;;;5070117;28;20024;-70
2023/04/04 06:01:07;;;;;;;8.43;1.27;;;4.00;89.20;;;;;;5073391;28;20028;-71
2023/04/04 06:03:34;;;;;;;4.85;1.70;;;4.00;89.20;;;;;;5074161;28;20028;-71
2023/04/04 06:06:03;;;;;;;9.07;2.15;;;4.00;89.10;;;;;;5073521;28;20052;-70
2023/04/04 06:08:30;;;;;;;4.28;1.38;;;4.10;89.10;;;;;;5074122;28;20036;-70
2023/04/04 06:10:55;;;;;;;4.85;1.58;;;4.10;89.00;;;;;;5072676;28;20032;-71
2023/04/04 06:13:21;;;;;;;6.40;2.28;;;4.10;89.10;;;;;;5073766;28;20593;-70
2023/04/04 06:15:47;;;;;;;6.70;1.50;;;4.10;88.90;;;;;;5073802;28;20548;-69
2023/04/04 06:18:12;;;;;;;4.18;1.40;;;4.10;88.80;;;;;;5074196;28;20069;-70
2023/04/04 06:20:38;;;;;;;4.65;1.73;;;4.20;89.00;;;;;;5073699;28;20029;-70
2023/04/04 06:23:04;;;;;;;6.97;1.70;;;4.20;89.20;;;;;;5073547;28;20041;-69
2023/04/04 06:25:31;;;;;;;5.97;1.75;;;4.50;89.10;;;;;;5073218;28;20036;-70
2023/04/04 06:27:56;;;;;;;3.58;1.50;;;4.50;89.10;;;;;;5072214;28;20599;-70
2023/04/04 06:30:22;;;;;;;6.75;2.10;;;4.50;88.60;;;;;;5073741;28;20551;-69
2023/04/04 06:32:48;;;;;;;6.68;1.83;;;4.60;88.50;;;;;;5073460;28;20494;-73
2023/04/04 06:35:16;;;;;;;8.52;1.85;;;4.70;88.30;;;;;;5072021;28;20024;-73
2023/04/04 06:37:42;;;;;;;7.25;1.77;;;4.70;87.90;;;;;;5073259;28;20028;-71
2023/04/04 06:40:08;;;;;;;7.88;1.67;;;4.80;88.10;;;;;;5071959;28;20078;-70
2023/04/04 06:42:34;;;;;;;8.07;2.05;;;4.90;88.30;;;;;;5072975;28;20086;-71
2023/04/04 06:45:00;;;;;;;8.20;1.90;;;5.00;88.40;;;;;;5073622;28;20032;-69
2023/04/04 06:47:25;;;;;;;10.00;1.70;;;5.10;88.10;;;;;;5073089;28;20024;-69
2023/04/04 06:49:51;;;;;;;8.13;2.25;;;5.10;88.10;;;;;;5073061;28;20412;-70
2023/04/04 06:52:17;;;;;;;7.05;2.83;;;5.10;87.50;;;;;;5072885;28;20481;-71
2023/04/04 06:54:43;;;;;;;4.53;1.98;;;5.20;87.40;;;;;;5072918;28;20035;-71
2023/04/04 06:57:09;;;;;;;11.88;1.90;;;5.20;87.40;;;;;;5072251;28;20086;-68
2023/04/04 06:59:35;;;;;;;5.22;1.70;;;5.30;87.30;;;;;;5073171;28;20473;-69
2023/04/04 07:02:00;;;;;;;7.45;1.75;;;5.20;87.20;;;;;;5072709;28;20037;-72
2023/04/04 07:04:26;;;;;;;4.65;1.67;;;5.20;87.60;;;;;;5073136;28;20035;-70
2023/04/04 07:06:52;;;;;;;6.00;1.70;;;5.20;87.90;;;;;;5072827;28;20032;-69
2023/04/04 07:09:17;;;;;;;6.80;1.88;;;5.20;87.90;;;;;;5073187;28;20047;-69
2023/04/04 07:11:43;;;;;;;6.18;2.00;;;5.20;87.90;;;;;;5070659;28;20044;-70
2023/04/04 07:14:09;;;;;;;13.80;2.35;;;5.30;87.50;;;;;;5072913;28;20036;-69
2023/04/04 07:16:35;;;;;;;9.73;2.35;;;5.40;87.40;;;;;;5071496;28;20476;-70
2023/04/04 07:19:01;;;;;;;7.25;2.10;;;5.40;87.60;;;;;;5072772;28;20024;-69
2023/04/04 07:21:27;;;;;;;13.40;2.70;;;5.40;87.70;;;;;;5072929;28;20082;-69
2023/04/04 07:23:53;;;;;;;15.05;1.98;;;5.20;87.80;;;;;;5072448;28;20117;-69
2023/04/04 07:26:20;;;;;;;8.50;1.95;;;5.20;87.50;;;;;;5072741;28;20082;-71
2023/04/04 07:28:45;;;;;;;11.25;2.80;;;5.30;87.40;;;;;;5071312;28;20530;-70
2023/04/04 07:31:13;;;;;;;7.97;2.10;;;5.30;87.00;;;;;;5072466;28;20485;-71
2023/04/04 07:33:39;;;;;;;14.43;2.67;;;5.30;87.10;;;;;;5071323;28;20024;-71
2023/04/04 07:36:05;;;;;;;8.98;2.60;;;5.30;87.20;;;;;;5072583;28;20021;-70
2023/04/04 07:38:31;;;;;;;12.88;3.10;;;5.30;86.80;;;;;;5072169;28;20102;-71
2023/04/04 07:40:56;;;;;;;21.55;4.90;;;5.30;86.90;;;;;;5071162;28;20202;-71
2023/04/04 07:43:22;;;;;;;26.20;5.40;;;5.30;86.90;;;;;;5071200;28;20025;-71
2023/04/04 07:45:48;;;;;;;22.58;3.97;;;5.40;86.60;;;;;;5072237;28;20020;-72
2023/04/04 07:48:13;;;;;;;26.67;5.18;;;5.40;86.40;;;;;;5072631;28;20035;-70
2023/04/04 07:50:39;;;;;;;24.98;4.40;;;5.50;86.50;;;;;;5070979;28;20021;-70
2023/04/04 07:53:05;;;;;;;21.45;4.20;;;5.60;85.80;;;;;;5072286;28;20064;-71
2023/04/04 07:55:31;;;;;;;18.15;4.40;;;5.70;85.90;;;;;;5072180;28;20036;-71
2023/04/04 07:57:57;;;;;;;20.70;4.45;;;5.90;84.90;;;;;;5070983;28;20403;-70
2023/04/04 08:00:25;;;;;;;25.98;5.47;;;5.90;84.20;;;;;;5072984;28;20414;-70
2023/04/04 08:02:52;;;;;;;19.25;4.50;;;6.00;84.20;;;;;;5072159;28;20090;-69
2023/04/04 08:05:18;;;;;;;24.25;4.88;;;6.00;84.10;;;;;;5070751;28;20033;-69
2023/04/04 08:07:44;;;;;;;20.92;4.85;;;6.00;83.70;;;;;;5071891;28;20480;-69
2023/04/04 08:10:10;;;;;;;25.40;5.40;;;6.20;84.30;;;;;;5071739;28;20109;-69
2023/04/04 08:12:35;;;;;;;22.02;4.50;;;6.30;83.30;;;;;;5071693;28;20111;-70
2023/04/04 08:15:01;;;;;;;21.17;4.80;;;6.40;83.20;;;;;;5072062;28;20016;-70
2023/04/04 08:17:27;;;;;;;8.32;2.80;;;6.40;82.10;;;;;;5071654;28;20086;-70
2023/04/04 08:19:53;;;;;;;9.00;2.55;;;6.50;80.00;;;;;;5071284;28;20035;-71
2023/04/04 08:22:19;;;;;;;10.63;2.85;;;6.50;80.50;;;;;;5071174;28;20023;-71
2023/04/04 08:24:45;;;;;;;9.60;2.60;;;6.60;80.90;;;;;;5071328;28;20016;-71
2023/04/04 08:27:11;;;;;;;14.18;2.95;;;6.70;78.10;;;;;;5071732;28;20024;-71
2023/04/04 08:29:36;;;;;;;7.03;1.27;;;7.90;79.30;;;;;;5070274;28;20040;-70
2023/04/04 08:32:03;;;;;;;4.32;0.98;;;9.50;74.80;;;;;;5070427;28;20068;-72
2023/04/04 08:34:28;;;;;;;8.07;1.58;;;11.20;69.10;;;;;;5070119;28;20033;-71
2023/04/04 08:36:55;;;;;;;5.03;0.80;;;13.00;69.40;;;;;;5070150;28;20035;-70
2023/04/04 08:39:20;;;;;;;4.90;1.33;;;14.20;59.10;;;;;;5071578;28;20561;-71
2023/04/04 08:41:46;;;;;;;5.85;1.33;;;14.80;55.90;;;;;;5071312;28;20132;-71
2023/04/04 08:44:17;;;;;;;5.95;0.80;;;15.80;52.50;;;;;;5071356;28;20068;-71
2023/04/04 08:46:44;;;;;;;3.58;1.17;;;16.60;51.50;;;;;;5070923;28;20041;-71
2023/04/04 08:49:13;;;;;;;3.58;1.20;;;17.90;49.30;;;;;;5069901;28;20326;-70
2023/04/04 08:51:41;;;;;;;4.47;1.10;;;18.60;47.50;;;;;;5071162;28;20101;-70
2023/04/04 08:54:09;;;;;;;2.30;1.13;;;19.00;44.70;;;;;;5071406;28;20305;-70
2023/04/04 08:56:35;;;;;;;9.82;5.65;;;19.70;45.10;;;;;;5071190;28;20383;-69
2023/04/04 08:59:01;;;;;;;3.47;1.35;;;19.50;44.80;;;;;;5070853;28;20279;-70
2023/04/04 09:01:28;;;;;;;6.32;1.50;;;19.70;43.60;;;;;;5070995;28;20292;-71
2023/04/04 09:03:56;;;;;;;2.33;1.08;;;19.70;43.50;;;;;;5070712;28;20036;-71
2023/04/04 09:06:23;;;;;;;5.18;1.33;;;19.80;41.60;;;;;;5071022;28;20035;-70
2023/04/04 09:08:52;;;;;;;2.40;1.02;;;20.30;41.90;;;;;;5069353;28;20024;-70
2023/04/04 09:11:20;;;;;;;3.85;1.02;;;21.10;41.30;;;;;;5070577;28;20024;-70
2023/04/04 09:13:49;;;;;;;8.40;1.77;;;21.70;39.80;;;;;;5069133;28;20032;-71
2023/04/04 09:16:16;;;;;;;2.92;1.00;;;22.10;39.00;;;;;;5070503;28;20075;-70
2023/04/04 09:18:42;;;;;;;7.85;3.70;;;22.50;38.10;;;;;;5070162;28;20117;-70
2023/04/04 09:21:11;;;;;;;2.25;1.08;;;22.60;37.50;;;;;;5070823;28;20024;-72
2023/04/04 09:23:37;;;;;;;4.45;1.00;;;22.70;37.00;;;;;;5070780;28;20047;-69
2023/04/04 09:26:04;;;;;;;7.07;1.13;;;22.20;34.50;;;;;;5068738;28;20029;-70
2023/04/04 09:28:31;;;;;;;3.17;1.00;;;22.80;35.00;;;;;;5070225;28;20032;-71
2023/04/04 09:30:59;;;;;;;3.90;1.73;;;22.30;33.60;;;;;;5070178;28;20048;-71
2023/04/04 09:33:26;;;;;;;3.50;1.40;;;22.20;34.70;;;;;;5070710;28;20037;-70
2023/04/04 09:35:58;;;;;;;2.85;0.80;;;22.70;35.10;;;;;;5069691;28;20491;-70
2023/04/04 09:38:25;;;;;;;3.15;0.98;;;23.20;34.30;;;;;;5070308;28;20032;-71
2023/04/04 09:40:52;;;;;;;3.67;1.02;;;23.30;34.10;;;;;;5070415;28;20036;-69
2023/04/04 09:43:20;;;;;;;2.55;1.02;;;23.90;32.80;;;;;;5070605;28;20028;-71
2023/04/04 09:45:47;;;;;;;2.63;0.93;;;24.20;31.20;;;;;;5070241;28;20017;-70
2023/04/04 09:48:24;;;;;;;2.10;0.88;;;24.20;31.10;;;;;;5070568;28;20350;-69
2023/04/04 09:50:50;;;;;;;2.85;1.15;;;23.80;31.60;;;;;;5068830;28;20035;-70
2023/04/04 09:53:17;;;;;;;3.50;1.13;;;23.90;31.50;;;;;;5070132;28;20033;-71
2023/04/04 09:55:50;;;;;;;2.13;1.05;;;24.60;32.30;;;;;;5069972;28;20032;-71
2023/04/04 09:58:18;;;;;;;2.00;1.00;;;24.80;31.60;;;;;;5069828;28;20060;-71
2023/04/04 10:00:47;;;;;;;4.40;1.70;;;24.80;31.20;;;;;;5070007;28;20043;-72
2023/04/04 10:03:17;;;;;;;7.90;1.20;;;24.70;30.70;;;;;;5070474;28;20100;-71
2023/04/04 10:05:46;;;;;;;15.00;4.85;;;24.80;30.00;;;;;;5069870;28;20107;-71
2023/04/04 10:08:14;;;;;;;3.00;1.30;;;24.70;29.90;;;;;;5069879;28;20120;-71
2023/04/04 10:10:57;;;;;;;2.28;0.98;;;24.10;30.60;;;;;;5069991;28;20024;-69
2023/04/04 10:13:27;;;;;;;2.33;1.00;;;23.70;29.60;;;;;;5069737;28;20032;-72
2023/04/04 10:16:03;;;;;;;7.00;2.83;;;23.10;30.60;;;;;;5069804;28;20045;-70
2023/04/04 10:18:31;;;;;;;11.15;4.68;;;22.80;30.40;;;;;;5070418;28;20055;-70
2023/04/04 10:21:00;;;;;;;3.60;1.38;;;23.20;30.70;;;;;;5069211;28;20450;-72
2023/04/04 10:23:26;;;;;;;2.25;0.95;;;23.40;29.80;;;;;;5068707;28;20032;-71
2023/04/04 10:26:01;;;;;;;1.92;0.73;;;23.00;29.10;;;;;;5070167;28;20044;-78
2023/04/04 10:28:27;;;;;;;2.40;0.85;;;23.60;29.60;;;;;;5070054;28;20032;-81
2023/04/04 10:31:05;;;;;;;2.22;0.70;;;23.50;29.90;;;;;;5068673;28;20063;-74
2023/04/04 10:33:52;;;;;;;1.60;0.90;;;22.80;28.80;;;;;;5069733;28;20056;-69
2023/04/04 10:36:29;;;;;;;2.05;1.10;;;24.20;28.90;;;;;;5070175;28;20068;-72
2023/04/04 10:39:17;;;;;;;3.28;1.00;;;24.90;29.30;;;;;;5069582;28;20029;-72
2023/04/04 10:41:49;;;;;;;6.68;1.30;;;24.80;28.90;;;;;;5069559;28;20116;-72
2023/04/04 10:44:32;;;;;;;4.05;1.35;;;24.90;29.60;;;;;;5068552;28;20039;-72
2023/04/04 10:47:22;;;;;;;4.53;1.48;;;25.50;29.10;;;;;;5072244;28;20063;-71
2023/04/04 10:49:50;;;;;;;2.63;1.00;;;25.60;28.60;;;;;;5073234;28;20040;-72
2023/04/04 10:52:18;;;;;;;2.00;1.00;;;25.40;28.60;;;;;;5072881;28;20474;-71
2023/04/04 10:54:45;;;;;;;3.08;1.17;;;25.20;28.60;;;;;;5072923;28;20466;-72
2023/04/04 10:57:12;;;;;;;2.50;0.85;;;25.40;28.30;;;;;;5073700;28;20028;-72
2023/04/04 11:00:00;;;;;;;;;;;25.50;28.00;;;;;;5073805;28;20025;-70
2023/04/04 11:02:56;;;;;;;3.58;1.05;;;25.50;28.10;;;;;;5073325;28;19908;-74
2023/04/04 11:05:33;;;;;;;3.30;1.30;;;25.60;27.90;;;;;;5071772;28;20038;-73
2023/04/04 11:08:06;;;;;;;2.80;1.00;;;25.90;27.80;;;;;;5073006;28;20474;-70
2023/04/04 11:10:42;;;;;;;1.73;0.90;;;24.90;28.40;;;;;;5072805;28;20576;-71
2023/04/04 11:13:21;;;;;;;2.72;0.90;;;24.30;28.70;;;;;;5072686;28;20115;-70
2023/04/04 11:16:14;;;;;;;3.20;1.10;;;23.90;27.50;;;;;;5072975;28;20135;-73
2023/04/04 11:18:44;;;;;;;4.93;1.88;;;23.80;27.50;;;;;;5071628;28;20032;-71
2023/04/04 11:21:23;;;;;;;4.00;1.80;;;23.50;27.40;;;;;;5073232;28;20107;-72
2023/04/04 11:24:01;;;;;;;2.05;0.82;;;23.00;27.80;;;;;;5071692;28;20036;-72
2023/04/04 11:26:27;;;;;;;1.40;0.80;;;22.10;27.80;;;;;;5073170;28;20032;-70
2023/04/04 11:28:58;;;;;;;2.63;1.10;;;21.40;27.90;;;;;;5072731;28;20052;-70
2023/04/04 11:31:31;;;;;;;3.05;1.20;;;21.10;28.40;;;;;;5072597;28;20051;-71
2023/04/04 11:34:01;;;;;;;5.15;1.42;;;18.80;28.20;;;;;;5071517;28;20209;-69
2023/04/04 11:36:36;;;;;;;4.55;1.08;;;19.10;29.30;;;;;;5072917;28;20028;-70
2023/04/04 11:39:21;;;;;;;2.67;1.52;;;19.00;29.40;;;;;;5072716;28;20462;-73
2023/04/04 11:41:47;;;;;;;24.98;10.82;;;18.30;29.20;;;;;;5072211;28;20355;-71
2023/04/04 11:44:14;;;;;;;4.72;2.08;;;17.80;29.50;;;;;;5072375;28;20347;-71
2023/04/04 11:46:41;;;;;;;5.18;1.40;;;17.50;29.90;;;;;;5072220;28;20118;-71
2023/04/04 11:49:06;;;;;;;2.22;1.00;;;17.20;30.00;;;;;;5072574;28;20489;-70
2023/04/04 11:51:32;;;;;;;1.95;1.30;;;16.30;30.80;;;;;;5072204;28;20108;-70
2023/04/04 11:53:58;;;;;;;4.05;0.85;;;15.80;34.00;;;;;;5072596;28;20070;-71
2023/04/04 11:56:26;;;;;;;2.33;0.77;;;16.10;33.70;;;;;;5072031;28;20089;-71
2023/04/04 11:58:51;;;;;;;3.15;0.95;;;15.80;31.60;;;;;;5071418;28;20033;-69
2023/04/04 12:01:19;;;;;;;2.72;0.80;;;14.80;31.80;;;;;;5072077;28;20037;-71
2023/04/04 12:03:45;;;;;;;3.67;1.20;;;14.70;31.90;;;;;;5072071;28;20434;-72
2023/04/04 12:06:11;;;;;;;2.05;0.82;;;15.00;32.20;;;;;;5071207;28;20028;-73
2023/04/04 12:08:38;;;;;;;1.98;0.90;;;15.10;32.10;;;;;;5071500;28;20512;-72
2023/04/04 12:11:10;;;;;;;10.07;1.60;;;15.00;32.40;;;;;;5071695;28;20021;-74
2023/04/04 12:13:45;;;;;;;3.83;1.25;;;14.90;32.60;;;;;;5070611;28;20352;-71
2023/04/04 12:16:11;;;;;;;2.80;0.93;;;14.80;32.00;;;;;;5071636;28;20477;-72
2023/04/04 12:18:37;;;;;;;3.45;1.08;;;14.70;32.40;;;;;;5070517;28;20033;-73
2023/04/04 12:21:05;;;;;;;2.75;1.15;;;14.60;32.90;;;;;;5071179;28;20023;-71
2023/04/04 12:23:34;;;;;;;3.75;1.00;;;14.50;33.20;;;;;;5071432;28;20032;-71
2023/04/04 12:26:02;;;;;;;4.72;1.33;;;14.40;33.40;;;;;;5070434;28;20040;-71
2023/04/04 12:28:29;;;;;;;;;;;13.90;33.20;;;;;;5072027;28;20032;-73
2023/04/04 12:30:55;;;;;;;3.13;1.20;;;13.90;34.00;;;;;;5071081;28;20388;-71
2023/04/04 12:33:21;;;;;;;3.97;0.95;;;14.10;34.00;;;;;;5071906;28;20029;-70
2023/04/04 12:35:54;;;;;;;3.53;0.88;;;13.90;33.30;;;;;;5071338;28;20036;-69
2023/04/04 12:38:20;;;;;;;2.42;0.88;;;14.00;33.80;;;;;;5071266;28;20025;-68
2023/04/04 12:40:45;;;;;;;3.13;1.35;;;13.90;34.40;;;;;;5069830;28;20051;-72
2023/04/04 12:43:16;;;;;;;8.45;1.13;;;13.90;34.50;;;;;;5071314;28;20032;-71
2023/04/04 12:45:43;;;;;;;3.60;0.90;;;13.50;34.60;;;;;;5070135;28;20028;-71
2023/04/04 12:48:13;;;;;;;3.97;1.20;;;13.40;34.70;;;;;;5070571;28;20376;-69
2023/04/04 12:50:57;;;;;;;1.65;1.10;;;13.50;34.40;;;;;;5071149;28;20028;-71
2023/04/04 12:53:25;;;;;;;8.80;0.90;;;13.60;34.30;;;;;;5071011;28;20052;-71
2023/04/04 12:55:52;;;;;;;1.88;0.60;;;13.50;34.30;;;;;;5071089;28;20032;-72