Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:53;;;;;;;10.25;3.10;;;;;;;;;;4915586;29;20103;-89
2022/09/28 00:04:19;;;;;;;15.52;3.75;;;;;;;;;;4915913;29;20055;-89
2022/09/28 00:06:46;;;;;;;12.27;3.30;;;;;;;;;;4915041;29;20560;-89
2022/09/28 00:09:12;;;;;;;11.85;3.15;;;;;;;;;;4914098;29;20024;-90
2022/09/28 00:11:39;;;;;;;11.65;3.42;;;;;;;;;;4914244;29;20024;-90
2022/09/28 00:14:06;;;;;;;6.88;2.42;;;;;;;;;;4929888;29;20051;-91
2022/09/28 00:16:37;;;;;;;19.35;4.05;;;;;;;;;;4934488;29;20042;-89
2022/09/28 00:19:05;;;;;;;13.98;2.78;;;;;;;;;;4933702;29;20055;-88
2022/09/28 00:21:33;;;;;;;11.57;2.58;;;;;;;;;;4934647;29;20039;-90
2022/09/28 00:24:12;;;;;;;14.95;3.15;;;;;;;;;;4922724;29;20036;-83
2022/09/28 00:26:39;;;;;;;12.80;2.83;;;;;;;;;;4915780;29;20024;-91
2022/09/28 00:29:06;;;;;;;15.75;2.33;;;;;;;;;;4916139;29;20111;-91
2022/09/28 00:31:33;;;;;;;21.13;3.05;;;;;;;;;;4919254;29;20086;-89
2022/09/28 00:34:04;;;;;;;13.38;2.72;;;;;;;;;;4925915;29;20028;-83
2022/09/28 00:36:31;;;;;;;12.25;2.70;;;;;;;;;;4915318;29;20050;-88
2022/09/28 00:38:58;;;;;;;14.70;3.80;;;;;;;;;;4916546;29;20027;-91
2022/09/28 00:41:25;;;;;;;10.32;2.40;;;;;;;;;;4917328;29;20031;-90
2022/09/28 00:43:51;;;;;;;14.25;2.60;;;;;;;;;;4915874;29;20032;-92
2022/09/28 00:46:22;;;;;;;13.20;2.25;;;;;;;;;;4914489;29;20484;-91
2022/09/28 00:48:57;;;;;;;13.48;2.22;;;;;;;;;;4918475;29;20048;-90
2022/09/28 00:51:24;;;;;;;11.75;2.47;;;;;;;;;;4934129;29;20488;-91
2022/09/28 00:53:52;;;;;;;10.93;2.17;;;;;;;;;;4934820;29;20066;-90
2022/09/28 00:56:20;;;;;;;11.48;2.53;;;;;;;;;;4920048;29;20036;-91
2022/09/28 00:58:49;;;;;;;13.70;3.20;;;;;;;;;;4936062;29;20031;-94
2022/09/28 01:01:16;;;;;;;13.23;2.20;;;;;;;;;;4931579;29;20083;-92
2022/09/28 01:03:47;;;;;;;19.70;2.83;;;;;;;;;;4919339;29;20024;-92
2022/09/28 01:06:20;;;;;;;13.23;2.55;;;;;;;;;;4919450;29;20034;-89
2022/09/28 01:08:49;;;;;;;19.90;2.40;;;;;;;;;;4919680;29;20477;-92
2022/09/28 01:11:15;;;;;;;15.63;3.22;;;;;;;;;;4932558;29;20028;-89
2022/09/28 01:13:42;;;;;;;10.35;2.38;;;;;;;;;;4939238;29;20035;-89
2022/09/28 01:16:34;;;;;;;18.10;2.60;;;;;;;;;;4929450;29;20107;-87
2022/09/28 01:19:06;;;;;;;17.48;3.40;;;;;;;;;;4900829;29;20044;-86
2022/09/28 01:21:53;;;;;;;16.08;3.10;;;;;;;;;;4922250;29;20083;-88
2022/09/28 01:24:29;;;;;;;13.25;3.20;;;;;;;;;;4936657;29;20035;-89
2022/09/28 01:27:00;;;;;;;12.82;3.00;;;;;;;;;;4936830;29;20036;-90
2022/09/28 01:29:32;;;;;;;23.98;4.13;;;;;;;;;;4932712;29;20477;-86
2022/09/28 01:32:17;;;;;;;20.45;3.92;;;;;;;;;;4923442;29;20035;-84
2022/09/28 01:34:47;;;;;;;13.80;3.30;;;;;;;;;;4920181;29;20042;-88
2022/09/28 01:37:14;;;;;;;16.13;3.17;;;;;;;;;;4936298;29;20024;-87
2022/09/28 01:39:42;;;;;;;16.40;3.00;;;;;;;;;;4936230;29;20038;-87
2022/09/28 01:42:11;;;;;;;13.77;3.10;;;;;;;;;;4935985;29;20027;-87
2022/09/28 01:44:41;;;;;;;19.05;4.65;;;;;;;;;;4935948;29;20031;-86
2022/09/28 01:47:08;;;;;;;22.92;3.17;;;;;;;;;;4930437;29;20512;-83
2022/09/28 01:49:37;;;;;;;15.50;3.28;;;;;;;;;;4916715;29;20040;-86
2022/09/28 01:52:06;;;;;;;27.70;3.70;;;;;;;;;;4917442;29;20025;-86
2022/09/28 01:54:42;;;;;;;12.95;3.45;;;;;;;;;;4917793;29;20051;-84
2022/09/28 01:57:11;;;;;;;19.00;3.20;;;;;;;;;;4917368;29;20100;-87
2022/09/28 01:59:40;;;;;;;86.40;7.63;;;;;;;;;;4930454;29;20032;-89
2022/09/28 02:02:11;;;;;;;4.93;1.35;;;;;;;;;;4938137;29;20034;-88
2022/09/28 02:05:04;;;;;;;4.93;1.10;;;;;;;;;;4936813;29;20030;-91
2022/09/28 02:07:38;;;;;;;1.02;0.75;;;;;;;;;;4929315;29;20127;-90
2022/09/28 02:10:08;;;;;;;0.73;0.60;;;;;;;;;;4936197;29;20028;-84
2022/09/28 02:12:40;;;;;;;3.42;0.50;;;;;;;;;;4935317;29;20160;-84
2022/09/28 02:15:29;;;;;;;0.50;0.40;;;;;;;;;;4935200;29;20023;-85
2022/09/28 02:17:56;;;;;;;1.38;0.63;;;;;;;;;;4932840;29;20103;-87
2022/09/28 02:20:23;;;;;;;0.90;0.57;;;;;;;;;;4935307;29;20042;-83
2022/09/28 02:22:51;;;;;;;2.30;0.73;;;;;;;;;;4935885;29;20031;-86
2022/09/28 02:25:17;;;;;;;;;;;;;;;;;;4917531;29;20088;-87
2022/09/28 02:28:03;;;;;;;6.63;0.88;;;;;;;;;;4916741;29;19907;-88
2022/09/28 02:30:30;;;;;;;2.60;0.80;;;;;;;;;;4916975;29;20515;-86
2022/09/28 02:32:59;;;;;;;2.72;0.90;;;;;;;;;;4916438;29;20023;-83
2022/09/28 02:35:26;;;;;;;3.97;0.93;;;;;;;;;;4916045;29;20717;-85
2022/09/28 02:37:52;;;;;;;3.40;1.10;;;;;;;;;;4916695;29;20103;-86
2022/09/28 02:40:19;;;;;;;2.13;1.33;;;;;;;;;;4914958;29;20135;-89
2022/09/28 02:42:53;;;;;;;4.60;1.00;;;;;;;;;;4934726;29;20070;-87
2022/09/28 02:45:22;;;;;;;1.75;1.20;;;;;;;;;;4934298;29;20103;-88
2022/09/28 02:47:51;;;;;;;5.75;1.17;;;;;;;;;;4935315;29;20083;-88
2022/09/28 02:50:17;;;;;;;5.80;1.45;;;;;;;;;;4935461;29;20032;-88
2022/09/28 02:53:03;;;;;;;3.53;1.10;;;;;;;;;;4935078;29;20420;-89
2022/09/28 02:55:47;;;;;;;9.73;1.10;;;;;;;;;;4934488;29;20043;-87
2022/09/28 02:58:32;;;;;;;1.25;0.90;;;;;;;;;;4927845;29;20103;-87
2022/09/28 03:01:07;;;;;;;1.13;1.00;;;;;;;;;;4931994;29;20091;-87
2022/09/28 03:03:46;;;;;;;3.25;1.30;;;;;;;;;;4927393;29;20032;-87
2022/09/28 03:06:22;;;;;;;4.55;1.27;;;;;;;;;;4934253;29;20551;-87
2022/09/28 03:08:59;;;;;;;3.20;1.50;;;;;;;;;;4933363;29;20032;-88
2022/09/28 03:11:28;;;;;;;8.57;1.60;;;;;;;;;;4916349;29;20046;-85
2022/09/28 03:13:54;;;;;;;6.25;1.60;;;;;;;;;;4915514;29;20105;-88
2022/09/28 03:16:20;;;;;;;5.45;1.20;;;;;;;;;;4934329;29;20068;-88
2022/09/28 03:18:48;;;;;;;8.68;2.15;;;;;;;;;;4932822;29;20032;-86
2022/09/28 03:21:15;;;;;;;5.63;1.95;;;;;;;;;;4933483;29;20042;-88
2022/09/28 03:23:41;;;;;;;6.45;2.60;;;;;;;;;;4934450;29;20059;-88
2022/09/28 03:26:08;;;;;;;5.45;1.65;;;;;;;;;;4935597;29;20024;-89
2022/09/28 03:28:35;;;;;;;7.93;1.90;;;;;;;;;;4934484;29;20102;-86
2022/09/28 03:31:01;;;;;;;11.38;1.90;;;;;;;;;;4924651;29;20028;-89
2022/09/28 03:33:27;;;;;;;9.20;1.70;;;;;;;;;;4933765;29;20035;-91
2022/09/28 03:35:53;;;;;;;8.32;1.75;;;;;;;;;;4933456;29;20020;-89
2022/09/28 03:38:19;;;;;;;9.35;2.00;;;;;;;;;;4933852;29;20385;-89
2022/09/28 03:40:52;;;;;;;5.43;1.90;;;;;;;;;;4934379;29;20032;-90
2022/09/28 03:43:18;;;;;;;8.07;1.98;;;;;;;;;;4933952;29;20101;-90
2022/09/28 03:45:50;;;;;;;10.30;1.92;;;;;;;;;;4933921;29;20467;-89
2022/09/28 03:48:16;;;;;;;4.15;1.70;;;;;;;;;;4927735;29;20023;-89
2022/09/28 03:50:42;;;;;;;4.15;1.80;;;;;;;;;;4934514;29;20032;-89
2022/09/28 03:53:08;;;;;;;11.90;2.30;;;;;;;;;;4933148;29;20024;-90
2022/09/28 03:55:35;;;;;;;14.38;3.80;;;;;;;;;;4933629;29;20422;-90
2022/09/28 03:58:01;;;;;;;11.77;2.30;;;;;;;;;;4934557;29;20031;-88
2022/09/28 04:00:27;;;;;;;8.07;1.90;;;;;;;;;;4933454;29;20031;-89
2022/09/28 04:02:53;;;;;;;6.47;2.00;;;;;;;;;;4933925;29;20028;-90
2022/09/28 04:05:19;;;;;;;13.18;2.53;;;;;;;;;;4932693;29;20032;-88
2022/09/28 04:07:45;;;;;;;11.77;2.42;;;;;;;;;;4924586;29;20425;-89
2022/09/28 04:10:11;;;;;;;7.00;2.00;;;;;;;;;;4932015;29;20047;-85
2022/09/28 04:12:37;;;;;;;6.10;1.80;;;;;;;;;;4931754;29;20056;-86
2022/09/28 04:15:03;;;;;;;7.82;1.92;;;;;;;;;;4932315;29;20028;-86
2022/09/28 04:17:30;;;;;;;10.32;2.13;;;;;;;;;;4931577;29;20063;-85
2022/09/28 04:19:56;;;;;;;16.92;2.25;;;;;;;;;;4920401;29;20028;-93
2022/09/28 04:22:23;;;;;;;7.47;2.10;;;;;;;;;;4933616;29;20027;-92
2022/09/28 04:24:49;;;;;;;10.05;1.90;;;;;;;;;;4929054;29;20511;-92
2022/09/28 04:29:59;;;;;;;7.47;2.03;;;;;;;;;;4913887;29;20043;-92
2022/09/28 04:32:25;;;;;;;14.15;2.95;;;;;;;;;;4915901;29;20024;-92
2022/09/28 04:34:51;;;;;;;15.07;2.35;;;;;;;;;;4932503;29;20039;-91
2022/09/28 04:37:17;;;;;;;15.85;2.28;;;;;;;;;;4931368;29;20032;-91
2022/09/28 04:39:43;;;;;;;4.57;1.90;;;;;;;;;;4932797;29;20028;-90
2022/09/28 04:42:10;;;;;;;8.90;3.42;;;;;;;;;;4935015;29;20507;-92
2022/09/28 04:44:36;;;;;;;16.00;2.50;;;;;;;;;;4932329;29;20024;-92
2022/09/28 04:47:02;;;;;;;9.35;1.95;;;;;;;;;;4924305;29;20677;-91
2022/09/28 04:49:28;;;;;;;16.02;2.67;;;;;;;;;;4920360;29;20034;-91
2022/09/28 04:51:54;;;;;;;11.48;2.30;;;;;;;;;;4928907;29;20035;-90
2022/09/28 04:54:20;;;;;;;9.57;1.90;;;;;;;;;;4929796;29;20098;-90
2022/09/28 04:56:46;;;;;;;5.05;2.30;;;;;;;;;;4924133;29;20110;-90
2022/09/28 04:59:12;;;;;;;10.80;2.10;;;;;;;;;;4921857;29;20053;-90
2022/09/28 05:01:38;;;;;;;9.10;2.30;;;;;;;;;;4930909;29;20079;-92
2022/09/28 05:04:04;;;;;;;19.40;2.03;;;;;;;;;;4927665;29;20454;-88
2022/09/28 05:06:30;;;;;;;9.45;1.80;;;;;;;;;;4913288;29;20063;-91
2022/09/28 05:08:56;;;;;;;11.00;2.00;;;;;;;;;;4913702;29;20043;-89
2022/09/28 05:11:23;;;;;;;11.95;2.03;;;;;;;;;;4913540;29;20025;-89
2022/09/28 05:13:49;;;;;;;8.90;1.80;;;;;;;;;;4914081;29;20031;-84
2022/09/28 05:16:15;;;;;;;17.20;2.47;;;;;;;;;;4919425;29;20115;-91
2022/09/28 05:18:41;;;;;;;12.95;2.42;;;;;;;;;;4914061;29;20067;-86
2022/09/28 05:21:11;;;;;;;18.30;3.22;;;;;;;;;;4913501;29;20036;-92
2022/09/28 05:23:37;;;;;;;16.48;2.20;;;;;;;;;;4923662;29;20032;-93
2022/09/28 05:26:04;;;;;;;5.82;2.00;;;;;;;;;;4931054;29;20036;-94
2022/09/28 05:28:31;;;;;;;11.68;2.80;;;;;;;;;;4917278;29;20087;-91
2022/09/28 05:31:00;;;;;;;11.55;1.92;;;;;;;;;;4918684;29;20083;-89
2022/09/28 05:33:26;;;;;;;5.15;2.00;;;;;;;;;;4931364;29;20555;-89
2022/09/28 05:35:52;;;;;;;7.95;1.92;;;;;;;;;;4927779;29;20400;-90
2022/09/28 05:38:18;;;;;;;6.03;1.77;;;;;;;;;;4931914;29;20492;-90
2022/09/28 05:40:45;;;;;;;9.02;2.03;;;;;;;;;;4929581;29;20036;-85
2022/09/28 05:43:11;;;;;;;12.35;2.38;;;;;;;;;;4931261;29;20039;-91
2022/09/28 05:45:37;;;;;;;9.48;2.33;;;;;;;;;;4924372;29;20032;-90
2022/09/28 05:48:03;;;;;;;10.18;2.13;;;;;;;;;;4931045;29;20480;-88
2022/09/28 05:50:29;;;;;;;7.72;2.42;;;;;;;;;;4936146;29;20031;-92
2022/09/28 05:53:02;;;;;;;7.47;2.17;;;;;;;;;;4936082;29;20071;-89
2022/09/28 05:55:29;;;;;;;9.90;3.42;;;;;;;;;;4936306;29;20039;-92
2022/09/28 05:58:01;;;;;;;8.48;2.50;;;;;;;;;;4936389;29;20034;-93
2022/09/28 06:00:28;;;;;;;12.40;2.90;;;;;;;;;;4936213;29;20036;-92
2022/09/28 06:02:55;;;;;;;16.15;2.95;;;;;;;;;;4935071;29;20032;-92
2022/09/28 06:05:21;;;;;;;18.67;4.07;;;;;;;;;;4936214;29;20433;-89
2022/09/28 06:07:47;;;;;;;13.60;4.35;;;;;;;;;;4934912;29;20028;-86
2022/09/28 06:10:13;;;;;;;26.90;4.10;;;;;;;;;;4935524;29;20028;-88
2022/09/28 06:12:39;;;;;;;27.38;5.00;;;;;;;;;;4935674;29;20024;-90
2022/09/28 06:15:05;;;;;;;20.48;3.58;;;;;;;;;;4935490;29;20152;-89
2022/09/28 06:17:31;;;;;;;23.70;3.58;;;;;;;;;;4934014;29;20085;-90
2022/09/28 06:19:57;;;;;;;22.23;3.92;;;;;;;;;;4935158;29;20035;-91
2022/09/28 06:22:23;;;;;;;25.55;3.83;;;;;;;;;;4935130;29;20036;-91
2022/09/28 06:24:49;;;;;;;29.75;4.28;;;;;;;;;;4935390;29;20020;-91
2022/09/28 06:27:15;;;;;;;18.83;4.07;;;;;;;;;;4935807;29;20063;-89
2022/09/28 06:29:41;;;;;;;25.30;3.22;;;;;;;;;;4935045;29;20114;-90
2022/09/28 06:32:07;;;;;;;23.00;3.42;;;;;;;;;;4934732;29;20366;-90
2022/09/28 06:34:33;;;;;;;24.70;4.22;;;;;;;;;;4933569;29;20123;-90
2022/09/28 06:36:59;;;;;;;20.40;3.40;;;;;;;;;;4934929;29;20087;-87
2022/09/28 06:39:25;;;;;;;21.00;3.85;;;;;;;;;;4934834;29;20563;-91
2022/09/28 06:41:51;;;;;;;30.77;4.65;;;;;;;;;;4934818;29;20028;-92
2022/09/28 06:44:18;;;;;;;12.05;3.20;;;;;;;;;;4935404;29;20035;-89
2022/09/28 06:46:43;;;;;;;25.40;4.07;;;;;;;;;;4935568;29;20055;-92
2022/09/28 06:49:09;;;;;;;24.60;4.22;;;;;;;;;;4934835;29;20392;-91
2022/09/28 06:51:36;;;;;;;19.20;3.15;;;;;;;;;;4934781;29;20066;-90
2022/09/28 06:54:02;;;;;;;17.90;2.90;;;;;;;;;;4934457;29;20024;-92
2022/09/28 06:56:28;;;;;;;13.20;2.95;;;;;;;;;;4933583;29;20500;-91
2022/09/28 06:58:54;;;;;;;15.88;4.18;;;;;;;;;;4934494;29;20031;-91
2022/09/28 07:01:20;;;;;;;13.23;3.90;;;;;;;;;;4934534;29;20040;-88
2022/09/28 07:03:46;;;;;;;11.82;3.35;;;;;;;;;;4935525;29;20051;-92
2022/09/28 07:06:12;;;;;;;14.68;3.20;;;;;;;;;;4934500;29;20036;-90
2022/09/28 07:08:38;;;;;;;14.30;3.65;;;;;;;;;;4934474;29;20042;-89
2022/09/28 07:11:06;;;;;;;22.45;3.55;;;;;;;;;;4937269;29;20027;-89
2022/09/28 07:13:32;;;;;;;17.90;3.60;;;;;;;;;;4942934;29;20083;-90
2022/09/28 07:15:58;;;;;;;10.20;3.30;;;;;;;;;;4943882;29;20476;-90
2022/09/28 07:18:25;;;;;;;18.83;3.70;;;;;;;;;;4942623;29;20028;-91
2022/09/28 07:20:51;;;;;;;11.85;3.60;;;;;;;;;;4933981;29;20032;-89
2022/09/28 07:23:17;;;;;;;10.65;3.40;;;;;;;;;;4935038;29;20032;-91
2022/09/28 07:25:46;;;;;;;11.35;3.80;;;;;;;;;;4934072;29;20447;-90
2022/09/28 07:28:12;;;;;;;11.05;4.32;;;;;;;;;;4933927;29;20030;-87
2022/09/28 07:30:39;;;;;;;14.60;3.60;;;;;;;;;;4933739;29;20020;-91
2022/09/28 07:33:06;;;;;;;10.48;3.53;;;;;;;;;;4932867;29;20032;-88
2022/09/28 07:35:33;;;;;;;13.63;4.00;;;;;;;;;;4934918;29;20499;-90
2022/09/28 07:38:06;;;;;;;10.45;3.83;;;;;;;;;;4933049;29;20036;-89
2022/09/28 07:43:21;;;;;;;9.90;3.47;;;;;;;;;;4935488;29;20476;-90
2022/09/28 07:45:48;;;;;;;11.05;3.55;;;;;;;;;;4934941;29;20043;-90
2022/09/28 07:48:17;;;;;;;18.40;4.55;;;;;;;;;;4934315;29;20031;-87
2022/09/28 07:50:55;;;;;;;15.07;3.78;;;;;;;;;;4934035;29;20024;-90
2022/09/28 07:53:23;;;;;;;11.35;3.92;;;;;;;;;;4933710;29;20051;-89
2022/09/28 07:55:52;;;;;;;26.57;4.70;;;;;;;;;;4934594;29;20036;-90
2022/09/28 07:58:19;;;;;;;13.02;4.28;;;;;;;;;;4933137;29;20507;-90
2022/09/28 08:00:46;;;;;;;22.33;4.45;;;;;;;;;;4932556;29;20050;-87
2022/09/28 08:03:13;;;;;;;10.32;4.10;;;;;;;;;;4933524;29;20282;-88
2022/09/28 08:05:41;;;;;;;20.30;5.95;;;;;;;;;;4933304;29;20110;-90
2022/09/28 08:08:07;;;;;;;19.80;4.90;;;;;;;;;;4933097;29;20020;-89
2022/09/28 08:10:33;;;;;;;20.35;5.10;;;;;;;;;;4933305;29;20051;-90
2022/09/28 08:13:02;;;;;;;18.38;5.30;;;;;;;;;;4933256;29;20066;-88
2022/09/28 08:15:28;;;;;;;19.58;5.28;;;;;;;;;;4933459;29;20053;-89
2022/09/28 08:17:55;;;;;;;16.17;4.80;;;;;;;;;;4933146;29;20057;-88
2022/09/28 08:23:07;;;;;;;13.35;5.63;;;;;;;;;;4933294;29;20046;-88
2022/09/28 08:25:35;;;;;;;22.13;5.88;;;;;;;;;;4932821;29;20032;-88
2022/09/28 08:28:01;;;;;;;;;;;;;;;;;;4932672;29;20123;-91
2022/09/28 08:30:27;;;;;;;9.75;3.85;;;;;;;;;;4933166;29;19942;-89
2022/09/28 08:32:53;;;;;;;17.90;4.57;;;;;;;;;;4934307;29;20054;-92
2022/09/28 08:35:19;;;;;;;22.73;4.35;;;;;;;;;;4933947;29;20042;-89
2022/09/28 08:37:53;;;;;;;12.27;3.00;;;;;;;;;;4932466;29;20031;-87
2022/09/28 08:40:23;;;;;;;15.38;2.97;;;;;;;;;;4932636;29;20044;-91
2022/09/28 08:42:55;;;;;;;12.95;3.28;;;;;;;;;;4933960;29;20543;-92
2022/09/28 08:45:24;;;;;;;15.38;3.25;;;;;;;;;;4933686;29;20028;-89
2022/09/28 08:51:21;;;;;;;15.05;3.20;;;;;;;;;;4934034;29;20504;-91
2022/09/28 08:53:50;;;;;;;17.77;3.33;;;;;;;;;;4928232;29;20032;-87
2022/09/28 08:56:31;;;;;;;18.38;3.33;;;;;;;;;;4932595;29;20035;-87
2022/09/28 08:58:59;;;;;;;18.85;3.70;;;;;;;;;;4932470;29;20114;-90
2022/09/28 09:01:28;;;;;;;17.33;3.15;;;;;;;;;;4933221;29;20043;-91
2022/09/28 09:03:54;;;;;;;16.63;3.70;;;;;;;;;;4933572;29;20506;-90
2022/09/28 09:06:47;;;;;;;23.42;3.63;;;;;;;;;;4932786;29;20031;-90
2022/09/28 09:09:31;;;;;;;14.23;3.90;;;;;;;;;;4932341;29;20417;-90
2022/09/28 09:12:07;;;;;;;14.73;4.38;;;;;;;;;;4932755;29;20020;-88
2022/09/28 09:14:52;;;;;;;11.73;3.85;;;;;;;;;;4932438;29;20119;-88
2022/09/28 09:17:18;;;;;;;20.08;3.95;;;;;;;;;;4933159;29;20161;-91
2022/09/28 09:19:54;;;;;;;16.50;3.83;;;;;;;;;;4935361;29;20050;-89
2022/09/28 09:22:40;;;;;;;18.33;3.92;;;;;;;;;;4935246;29;20052;-92
2022/09/28 09:25:06;;;;;;;16.35;3.58;;;;;;;;;;4936007;29;20087;-89
2022/09/28 09:27:47;;;;;;;26.17;4.82;;;;;;;;;;4936155;29;20066;-90
2022/09/28 09:30:25;;;;;;;23.88;4.68;;;;;;;;;;4936153;29;20059;-88
2022/09/28 09:32:58;;;;;;;19.52;4.63;;;;;;;;;;4935952;29;20055;-91
2022/09/28 09:35:43;;;;;;;25.20;4.15;;;;;;;;;;4936826;29;20060;-90
2022/09/28 09:38:18;;;;;;;25.73;4.60;;;;;;;;;;4935764;29;20020;-86
2022/09/28 09:40:53;;;;;;;24.63;4.57;;;;;;;;;;4935694;29;20050;-90
2022/09/28 09:43:37;;;;;;;22.98;5.63;;;;;;;;;;4935577;29;20027;-88
2022/09/28 09:46:12;;;;;;;14.93;3.88;;;;;;;;;;4935733;29;20466;-86
2022/09/28 09:49:01;;;;;;;16.85;3.80;;;;;;;;;;4936230;29;20110;-90
2022/09/28 09:52:00;;;;;;;25.45;4.53;;;;;;;;;;4937138;29;20047;-85
2022/09/28 09:54:45;;;;;;;11.95;3.20;;;;;;;;;;4915124;29;20047;-87
2022/09/28 09:57:22;;;;;;;14.85;3.55;;;;;;;;;;4941514;29;20114;-87
2022/09/28 09:59:48;;;;;;;16.00;2.80;;;;;;;;;;4936319;29;20157;-91
2022/09/28 10:02:28;;;;;;;14.73;3.00;;;;;;;;;;4934231;29;20055;-89
2022/09/28 10:04:57;;;;;;;16.75;3.38;;;;;;;;;;4936427;29;20031;-92
2022/09/28 10:07:23;;;;;;;;;;;;;;;;;;4935563;29;20392;-86
2022/09/28 10:09:50;;;;;;;16.58;2.95;;;;;;;;;;4935273;29;19907;-92
2022/09/28 10:12:20;;;;;;;14.68;3.25;;;;;;;;;;4935348;29;20058;-92
2022/09/28 10:14:46;;;;;;;14.40;3.00;;;;;;;;;;4934095;29;20039;-87
2022/09/28 10:17:17;;;;;;;8.40;2.40;;;;;;;;;;4935104;29;20027;-88
2022/09/28 10:19:43;;;;;;;19.70;3.13;;;;;;;;;;4935148;29;20028;-92
2022/09/28 10:22:13;;;;;;;15.45;3.30;;;;;;;;;;4933996;29;20380;-89
2022/09/28 10:24:58;;;;;;;5.63;3.08;;;;;;;;;;4933782;29;20051;-87
2022/09/28 10:27:27;;;;;;;11.68;3.17;;;;;;;;;;4935170;29;20103;-90
2022/09/28 10:30:12;;;;;;;11.77;3.00;;;;;;;;;;4934568;29;20039;-89
2022/09/28 10:32:43;;;;;;;9.27;3.00;;;;;;;;;;4934770;29;20095;-90
2022/09/28 10:35:18;;;;;;;7.93;2.42;;;;;;;;;;4934891;29;20525;-92
2022/09/28 10:37:47;;;;;;;13.30;3.35;;;;;;;;;;4934963;29;20532;-89
2022/09/28 10:40:28;;;;;;;12.00;2.85;;;;;;;;;;4934631;29;20031;-91
2022/09/28 10:43:05;;;;;;;15.38;4.00;;;;;;;;;;4933493;29;20428;-91
2022/09/28 10:45:35;;;;;;;18.73;4.45;;;;;;;;;;4935539;29;20055;-86
2022/09/28 10:48:04;;;;;;;18.90;5.38;;;;;;;;;;4935231;29;20436;-83
2022/09/28 10:50:31;;;;;;;12.60;3.75;;;;;;;;;;4935411;29;20024;-91
2022/09/28 10:53:10;;;;;;;13.23;4.30;;;;;;;;;;4935542;29;20445;-87
2022/09/28 10:55:37;;;;;;;14.85;3.80;;;;;;;;;;4934203;29;20055;-88
2022/09/28 10:58:43;;;;;;;18.60;3.75;;;;;;;;;;4934727;29;20028;-89
2022/09/28 11:01:13;;;;;;;16.25;4.35;;;;;;;;;;4860313;29;20037;-87
2022/09/28 11:03:56;;;;;;;14.52;4.75;;;;;;;;;;4875941;29;20562;-91
2022/09/28 11:06:24;;;;;;;11.85;3.53;;;;;;;;;;4904883;29;20590;-89
2022/09/28 11:08:50;;;;;;;15.82;3.80;;;;;;;;;;4934343;29;20079;-92
2022/09/28 11:11:20;;;;;;;13.15;3.90;;;;;;;;;;4934654;29;20067;-91
2022/09/28 11:13:46;;;;;;;11.65;4.07;;;;;;;;;;4934271;29;20036;-89
2022/09/28 11:16:21;;;;;;;10.50;4.53;;;;;;;;;;4934050;29;20047;-90
2022/09/28 11:18:47;;;;;;;14.57;4.13;;;;;;;;;;4934169;29;20023;-91
2022/09/28 11:21:17;;;;;;;13.15;4.20;;;;;;;;;;4933944;29;20068;-89
2022/09/28 11:24:00;;;;;;;21.00;4.80;;;;;;;;;;4934004;29;20027;-90
2022/09/28 11:26:27;;;;;;;18.77;4.45;;;;;;;;;;4932618;29;20019;-91
2022/09/28 11:28:53;;;;;;;14.38;3.95;;;;;;;;;;4933893;29;20491;-89
2022/09/28 11:31:29;;;;;;;13.98;3.72;;;;;;;;;;4934104;29;20072;-92
2022/09/28 11:34:14;;;;;;;17.38;3.90;;;;;;;;;;4932631;29;20048;-88
2022/09/28 11:36:48;;;;;;;11.25;3.60;;;;;;;;;;4933869;29;20063;-88
2022/09/28 11:39:21;;;;;;;13.45;3.35;;;;;;;;;;4933720;29;20030;-92
2022/09/28 11:41:47;;;;;;;10.63;2.90;;;;;;;;;;4932111;29;20115;-85
2022/09/28 11:44:51;;;;;;;10.82;2.95;;;;;;;;;;4933749;29;20063;-91
2022/09/28 11:47:18;;;;;;;10.20;2.80;;;;;;;;;;4860000;29;20142;-87
2022/09/28 11:49:47;;;;;;;7.95;2.72;;;;;;;;;;4875076;29;20032;-88
2022/09/28 11:52:19;;;;;;;8.68;2.17;;;;;;;;;;4904417;29;20039;-90
2022/09/28 11:54:50;;;;;;;12.52;2.90;;;;;;;;;;4933984;29;20079;-92
2022/09/28 11:57:19;;;;;;;12.82;3.35;;;;;;;;;;4934301;29;20034;-88
2022/09/28 11:59:52;;;;;;;17.52;2.70;;;;;;;;;;4932278;29;20023;-90
2022/09/28 12:02:31;;;;;;;5.50;2.95;;;;;;;;;;4932248;29;20035;-91
2022/09/28 12:05:03;;;;;;;7.40;2.17;;;;;;;;;;4933850;29;20107;-89
2022/09/28 12:07:33;;;;;;;4.95;1.92;;;;;;;;;;4933834;29;20036;-90
2022/09/28 12:10:03;;;;;;;8.88;2.30;;;;;;;;;;4934400;29;20028;-90
2022/09/28 12:12:35;;;;;;;8.05;2.30;;;;;;;;;;4933654;29;20087;-90
2022/09/28 12:15:03;;;;;;;8.15;2.03;;;;;;;;;;4933360;29;20436;-92
2022/09/28 12:17:42;;;;;;;10.40;2.28;;;;;;;;;;4933461;29;20059;-89
2022/09/28 12:20:21;;;;;;;8.77;2.00;;;;;;;;;;4933119;29;20118;-91
2022/09/28 12:23:07;;;;;;;10.48;1.88;;;;;;;;;;4933370;29;20034;-86
2022/09/28 12:25:40;;;;;;;6.60;2.10;;;;;;;;;;4936616;29;20054;-85
2022/09/28 12:28:07;;;;;;;12.13;2.47;;;;;;;;;;4951453;29;20031;-87
2022/09/28 12:30:36;;;;;;;7.57;2.28;;;;;;;;;;4951195;29;20034;-85
2022/09/28 12:33:05;;;;;;;10.25;2.72;;;;;;;;;;4948518;29;20059;-93
2022/09/28 12:35:44;;;;;;;9.77;2.53;;;;;;;;;;4936874;29;20036;-90
2022/09/28 12:38:19;;;;;;;9.45;2.40;;;;;;;;;;4933763;29;20477;-89
2022/09/28 12:40:54;;;;;;;14.88;2.65;;;;;;;;;;4931464;29;20138;-89
2022/09/28 12:43:33;;;;;;;9.52;2.25;;;;;;;;;;4932738;29;20099;-88
2022/09/28 12:46:19;;;;;;;11.07;2.65;;;;;;;;;;4931685;29;20032;-89
2022/09/28 12:48:54;;;;;;;10.38;2.50;;;;;;;;;;4931655;29;20020;-90
2022/09/28 12:51:30;;;;;;;12.90;2.47;;;;;;;;;;4932865;29;20564;-88
2022/09/28 12:54:19;;;;;;;9.95;2.72;;;;;;;;;;4936547;29;20038;-90
2022/09/28 12:56:54;;;;;;;11.07;3.70;;;;;;;;;;4900908;29;20036;-91
2022/09/28 12:59:25;;;;;;;6.63;2.40;;;;;;;;;;4936450;29;20043;-89
2022/09/28 13:02:01;;;;;;;10.00;2.88;;;;;;;;;;4936671;29;20400;-90
2022/09/28 13:04:53;;;;;;;10.70;2.60;;;;;;;;;;4936544;29;20502;-91
2022/09/28 13:07:19;;;;;;;9.10;2.70;;;;;;;;;;4936507;29;20043;-89
2022/09/28 13:10:03;;;;;;;9.20;2.38;;;;;;;;;;4936891;29;20035;-90
2022/09/28 13:12:29;;;;;;;9.00;2.30;;;;;;;;;;4936586;29;20236;-91
2022/09/28 13:15:19;;;;;;;17.38;2.78;;;;;;;;;;4936581;29;20023;-91
2022/09/28 13:17:45;;;;;;;16.23;2.83;;;;;;;;;;4933578;29;20091;-90
2022/09/28 13:20:20;;;;;;;12.52;2.53;;;;;;;;;;4943108;29;20452;-91
2022/09/28 13:22:55;;;;;;;8.38;2.90;;;;;;;;;;4939754;29;20059;-87
2022/09/28 13:25:21;;;;;;;16.90;2.88;;;;;;;;;;4936784;29;20023;-88
2022/09/28 13:27:51;;;;;;;13.23;2.85;;;;;;;;;;4936188;29;20023;-88
2022/09/28 13:30:18;;;;;;;9.73;2.85;;;;;;;;;;4936606;29;20042;-90
2022/09/28 13:32:45;;;;;;;11.15;2.90;;;;;;;;;;4934521;29;20024;-90
2022/09/28 13:35:19;;;;;;;15.88;3.47;;;;;;;;;;4935948;29;20559;-89
2022/09/28 13:37:45;;;;;;;13.30;3.30;;;;;;;;;;4935998;29;20034;-90
2022/09/28 13:40:11;;;;;;;13.55;2.72;;;;;;;;;;4936285;29;20048;-86
2022/09/28 13:42:43;;;;;;;12.43;3.15;;;;;;;;;;4935327;29;20118;-89
2022/09/28 13:45:22;;;;;;;15.32;3.20;;;;;;;;;;4936650;29;20040;-89
2022/09/28 13:47:47;;;;;;;;;;;;;;;;;;4934568;29;20566;-88
2022/09/28 13:50:19;;;;;;;13.15;3.15;;;;;;;;;;4935247;29;19950;-87
2022/09/28 13:52:51;;;;;;;16.08;3.22;;;;;;;;;;4933887;29;20076;-88
2022/09/28 13:55:36;;;;;;;9.48;3.42;;;;;;;;;;4933429;29;20028;-88
2022/09/28 13:58:05;;;;;;;14.07;3.60;;;;;;;;;;4933231;29;20035;-88
2022/09/28 14:00:31;;;;;;;11.50;2.88;;;;;;;;;;4934651;29;20039;-87
2022/09/28 14:03:03;;;;;;;14.10;3.70;;;;;;;;;;4934982;29;20036;-88
2022/09/28 14:05:52;;;;;;;12.75;3.20;;;;;;;;;;4934251;29;20468;-87
2022/09/28 14:08:25;;;;;;;16.85;3.00;;;;;;;;;;4933429;29;20440;-86
2022/09/28 14:10:52;;;;;;;13.00;3.78;;;;;;;;;;4933325;29;20039;-87
2022/09/28 14:13:37;;;;;;;13.93;3.80;;;;;;;;;;4933306;29;20027;-87
2022/09/28 14:16:19;;;;;;;15.75;4.60;;;;;;;;;;4934625;29;20028;-87
2022/09/28 14:18:48;;;;;;;15.48;5.60;;;;;;;;;;4933255;29;20090;-87
2022/09/28 14:21:21;;;;;;;16.70;6.93;;;;;;;;;;4932928;29;20043;-88
2022/09/28 14:24:00;;;;;;;16.65;6.72;;;;;;;;;;4934454;29;20063;-87
2022/09/28 14:26:41;;;;;;;11.32;2.83;;;;;;;;;;4933000;29;20034;-87
2022/09/28 14:29:15;;;;;;;12.13;4.75;;;;;;;;;;4934396;29;20032;-86
2022/09/28 14:31:42;;;;;;;9.20;2.45;;;;;;;;;;4933841;29;20560;-86
2022/09/28 14:34:23;;;;;;;12.70;3.67;;;;;;;;;;4934857;29;20046;-87
2022/09/28 14:42:24;;;;;;;14.32;5.13;;;;;;;;;;4934316;29;20043;-87
2022/09/28 14:45:02;;;;;;;12.20;3.83;;;;;;;;;;4933837;29;20023;-87
2022/09/28 14:47:28;;;;;;;;;;;;;;;;;;4933110;29;20104;-86
2022/09/28 14:50:02;;;;;;;12.52;3.22;;;;;;;;;;4932648;29;19907;-86
2022/09/28 14:52:38;;;;;;;9.90;2.38;;;;;;;;;;4932579;29;20019;-86
2022/09/28 14:55:11;;;;;;;17.83;4.05;;;;;;;;;;4933887;29;20574;-86
2022/09/28 14:57:40;;;;;;;16.77;4.75;;;;;;;;;;4933952;29;20098;-86
2022/09/28 15:00:19;;;;;;;21.23;5.20;;;;;;;;;;4932486;29;20427;-87
2022/09/28 15:02:48;;;;;;;14.98;3.50;;;;;;;;;;4935009;29;20150;-87
2022/09/28 15:05:17;;;;;;;15.65;3.70;;;;;;;;;;4935565;29;20028;-87
2022/09/28 15:07:48;;;;;;;22.17;3.25;;;;;;;;;;4938240;29;20055;-87
2022/09/28 15:10:27;;;;;;;16.17;3.67;;;;;;;;;;4933672;29;20028;-87
2022/09/28 15:12:54;;;;;;;21.75;4.10;;;;;;;;;;4933588;29;20027;-87
2022/09/28 15:15:29;;;;;;;17.58;3.70;;;;;;;;;;4933610;29;20027;-87