Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:59;;;;;;;;;;;;;;;8.86;100.00;101873.84;10499092;28;19928;-62
2023/03/20 00:07:02;;;;;;;;;;;;;;;9.16;100.00;101871.13;10498927;28;19925;-63
2023/03/20 00:12:04;;;;;;;;;;;;;;;9.08;100.00;101860.97;10498734;28;19924;-63
2023/03/20 00:17:09;;;;;;;;;;;;;;;9.33;100.00;101862.69;10498543;28;19933;-63
2023/03/20 00:22:14;;;;;;;;;;;;;;;9.40;100.00;101859.81;10498521;28;19924;-63
2023/03/20 00:27:16;;;;;;;;;;;;;;;9.21;100.00;101863.97;10498334;28;19925;-63
2023/03/20 00:32:18;;;;;;;;;;;;;;;8.91;100.00;101862.38;10480862;28;19928;-63
2023/03/20 00:37:20;;;;;;;;;;;;;;;9.26;100.00;101862.06;10481363;28;19932;-63
2023/03/20 00:42:23;;;;;;;;;;;;;;;8.73;100.00;101866.44;10497820;28;19929;-63
2023/03/20 00:47:26;;;;;;;;;;;;;;;9.28;100.00;101860.28;10463072;28;19924;-63
2023/03/20 00:52:28;;;;;;;;;;;;;;;9.37;100.00;101849.47;10481061;28;19925;-63
2023/03/20 00:57:36;;;;;;;;;;;;;;;9.43;100.00;101836.19;10497858;28;19925;-63
2023/03/20 01:02:38;;;;;;;;;;;;;;;9.40;100.00;101841.53;10486286;28;20333;-63
2023/03/20 01:07:41;;;;;;;;;;;;;;;8.83;100.00;101834.81;10487741;28;19925;-63
2023/03/20 01:12:43;;;;;;;;;;;;;;;8.88;100.00;101830.28;10506283;28;20326;-63
2023/03/20 01:17:45;;;;;;;;;;;;;;;8.99;100.00;101842.97;10504561;28;20317;-63
2023/03/20 01:22:48;;;;;;;;;;;;;;;8.77;100.00;101875.00;10505854;28;20379;-63
2023/03/20 01:27:51;;;;;;;;;;;;;;;8.92;100.00;101884.94;10505193;28;19932;-63
2023/03/20 01:32:53;;;;;;;;;;;;;;;8.88;100.00;101887.75;10504391;28;19924;-63
2023/03/20 01:37:56;;;;;;;;;;;;;;;9.07;100.00;101893.19;10505206;28;19924;-63
2023/03/20 01:42:59;;;;;;;;;;;;;;;8.68;100.00;101876.19;10504053;28;19925;-63
2023/03/20 01:48:05;;;;;;;;;;;;;;;8.88;100.00;101895.56;10501717;28;19924;-63
2023/03/20 01:53:10;;;;;;;;;;;;;;;8.60;100.00;101890.38;10486358;28;20363;-63
2023/03/20 01:58:14;;;;;;;;;;;;;;;9.00;100.00;101884.72;10450520;28;19924;-63
2023/03/20 02:03:16;;;;;;;;;;;;;;;8.73;100.00;101881.25;10504815;28;19924;-62
2023/03/20 02:08:23;;;;;;;;;;;;;;;8.43;100.00;101877.88;10482996;28;19936;-63
2023/03/20 02:13:26;;;;;;;;;;;;;;;8.80;100.00;101874.06;10485626;28;19932;-63
2023/03/20 02:18:28;;;;;;;;;;;;;;;8.64;100.00;101865.88;10484858;28;19970;-63
2023/03/20 02:23:50;;;;;;;;;;;;;;;8.74;100.00;101870.75;10486364;28;19932;-63
2023/03/20 02:29:11;;;;;;;;;;;;;;;8.99;100.00;101872.53;10501308;28;19924;-63
2023/03/20 02:34:36;;;;;;;;;;;;;;;9.16;100.00;101843.22;10462310;28;19925;-63
2023/03/20 02:39:50;;;;;;;;;;;;;;;8.63;100.00;101867.63;10475425;28;19924;-64
2023/03/20 02:44:55;;;;;;;;;;;;;;;8.82;100.00;101872.25;10502650;28;20326;-63
2023/03/20 02:50:03;;;;;;;;;;;;;;;8.69;100.00;101877.91;10500302;28;19924;-63
2023/03/20 02:55:06;;;;;;;;;;;;;;;8.46;100.00;101875.16;10501080;28;20375;-63
2023/03/20 03:00:13;;;;;;;;;;;;;;;8.70;100.00;101856.09;10501595;28;19932;-63
2023/03/20 03:05:22;;;;;;;;;;;;;;;8.57;100.00;101856.53;10484022;28;19924;-63
2023/03/20 03:10:26;;;;;;;;;;;;;;;8.96;100.00;101859.63;10466767;28;19924;-63
2023/03/20 03:15:33;;;;;;;;;;;;;;;8.37;100.00;101871.91;10484436;28;19928;-63
2023/03/20 03:20:36;;;;;;;;;;;;;;;8.50;100.00;101848.88;10483639;28;19925;-62
2023/03/20 03:25:39;;;;;;;;;;;;;;;8.13;100.00;101841.34;10500382;28;19929;-62
2023/03/20 03:30:41;;;;;;;;;;;;;;;8.17;100.00;101840.34;10481976;28;19924;-63
2023/03/20 03:35:44;;;;;;;;;;;;;;;8.43;100.00;101817.84;10482615;28;19924;-63
2023/03/20 03:41:03;;;;;;;;;;;;;;;8.19;100.00;101815.91;10501025;28;19924;-63
2023/03/20 03:46:05;;;;;;;;;;;;;;;8.13;100.00;101799.59;10480805;28;19924;-63
2023/03/20 03:51:08;;;;;;;;;;;;;;;8.14;100.00;101794.34;10499604;28;19932;-63
2023/03/20 03:56:11;;;;;;;;;;;;;;;8.47;100.00;101791.59;10482067;28;19924;-63
2023/03/20 04:01:13;;;;;;;;;;;;;;;8.47;100.00;101796.81;10465202;28;19924;-63
2023/03/20 04:06:15;;;;;;;;;;;;;;;8.08;100.00;101804.94;10481576;28;19924;-64
2023/03/20 04:11:19;;;;;;;;;;;;;;;8.07;100.00;101818.91;10480953;28;19924;-63
2023/03/20 04:16:22;;;;;;;;;;;;;;;8.00;100.00;101807.81;10499116;28;19928;-63
2023/03/20 04:21:24;;;;;;;;;;;;;;;8.00;100.00;101792.16;10480533;28;19925;-63
2023/03/20 04:26:26;;;;;;;;;;;;;;;7.90;100.00;101793.34;10497519;28;19981;-63
2023/03/20 04:31:29;;;;;;;;;;;;;;;7.77;100.00;101794.63;10497481;28;19975;-64
2023/03/20 04:36:31;;;;;;;;;;;;;;;7.57;100.00;101788.22;10498502;28;19974;-64
2023/03/20 04:41:33;;;;;;;;;;;;;;;7.37;100.00;101788.78;10498443;28;20445;-63
2023/03/20 04:46:35;;;;;;;;;;;;;;;7.52;100.00;101782.28;10495488;28;19928;-63
2023/03/20 04:51:38;;;;;;;;;;;;;;;7.56;100.00;101778.69;10498235;28;19928;-63
2023/03/20 04:56:40;;;;;;;;;;;;;;;7.92;100.00;101781.09;10497443;28;19925;-63
2023/03/20 05:01:42;;;;;;;;;;;;;;;7.75;100.00;101784.22;10498042;28;19932;-63
2023/03/20 05:06:47;;;;;;;;;;;;;;;7.92;100.00;101790.69;10497023;28;20379;-63
2023/03/20 05:11:50;;;;;;;;;;;;;;;7.74;100.00;101792.09;10498478;28;19932;-63
2023/03/20 05:16:52;;;;;;;;;;;;;;;7.96;100.00;101787.09;10496908;28;20333;-63
2023/03/20 05:21:54;;;;;;;;;;;;;;;7.49;100.00;101795.41;10496789;28;20287;-63
2023/03/20 05:26:57;;;;;;;;;;;;;;;7.49;100.00;101778.91;10497147;28;19970;-63
2023/03/20 05:31:59;;;;;;;;;;;;;;;7.43;100.00;101777.31;10497404;28;19935;-63
2023/03/20 05:37:01;;;;;;;;;;;;;;;7.39;100.00;101784.38;10495499;28;19947;-63
2023/03/20 05:42:03;;;;;;;;;;;;;;;7.47;100.00;101786.78;10497250;28;19925;-63
2023/03/20 05:47:06;;;;;;;;;;;;;;;7.70;100.00;101786.13;10499754;28;19970;-63
2023/03/20 05:52:08;;;;;;;;;;;;;;;7.29;100.00;101785.53;10504732;28;20275;-63
2023/03/20 05:57:10;;;;;;;;;;;;;;;7.41;100.00;101795.63;10503723;28;19928;-64
2023/03/20 06:02:12;;;;;;;;;;;;;;;7.80;100.00;101794.50;10504270;28;19924;-64
2023/03/20 06:07:14;;;;;;;;;;;;;;;7.47;100.00;101785.94;10501626;28;20374;-64
2023/03/20 06:12:17;;;;;;;;;;;;;;;7.46;100.00;101797.25;10504020;28;20372;-64
2023/03/20 06:17:19;;;;;;;;;;;;;;;7.68;100.00;101803.53;10504431;28;19928;-64
2023/03/20 06:22:21;;;;;;;;;;;;;;;7.75;100.00;101833.75;10503248;28;19924;-64
2023/03/20 06:27:24;;;;;;;;;;;;;;;7.79;100.00;101832.75;10503131;28;19931;-64
2023/03/20 06:32:26;;;;;;;;;;;;;;;7.18;100.00;101819.72;10502474;28;19928;-64
2023/03/20 06:37:28;;;;;;;;;;;;;;;7.97;100.00;101820.09;10503730;28;19924;-63
2023/03/20 06:42:30;;;;;;;;;;;;;;;7.96;97.41;101814.00;10501855;28;19978;-63
2023/03/20 06:47:33;;;;;;;;;;;;;;;8.00;98.42;101810.41;10502185;28;19924;-64
2023/03/20 06:52:35;;;;;;;;;;;;;;;7.85;98.71;101816.09;10502216;28;19931;-64
2023/03/20 06:57:37;;;;;;;;;;;;;;;8.28;98.38;101822.59;10502174;28;19932;-64
2023/03/20 07:02:39;;;;;;;;;;;;;;;8.24;95.45;101823.59;10501590;28;19928;-64
2023/03/20 07:07:41;;;;;;;;;;;;;;;7.90;95.51;101835.06;10482407;28;20445;-63
2023/03/20 07:12:44;;;;;;;;;;;;;;;8.18;95.33;101834.22;10466885;28;20272;-64
2023/03/20 07:17:46;;;;;;;;;;;;;;;8.27;93.74;101836.56;10460051;28;20330;-64
2023/03/20 07:22:48;;;;;;;;;;;;;;;8.25;92.83;101843.56;10473332;28;20413;-63
2023/03/20 07:27:50;;;;;;;;;;;;;;;8.01;93.89;101847.78;10482974;28;19932;-64
2023/03/20 07:32:53;;;;;;;;;;;;;;;7.75;95.16;101844.19;10482896;28;20433;-64
2023/03/20 07:37:55;;;;;;;;;;;;;;;7.97;95.16;101851.38;10485826;28;20376;-64
2023/03/20 07:48:02;;;;;;;;;;;;;;;8.12;93.34;101842.22;10332769;28;20372;-65
2023/03/20 07:53:04;;;;;;;;;;;;;;;7.99;93.77;101842.59;10336746;28;19926;-65
2023/03/20 07:58:07;;;;;;;;;;;;;;;8.38;92.71;101838.81;10337692;28;19953;-65
2023/03/20 08:03:10;;;;;;;;;;;;;;;8.13;93.00;101846.56;10335621;28;20389;-65
2023/03/20 08:08:12;;;;;;;;;;;;;;;8.14;91.51;101840.44;10335906;28;19968;-65
2023/03/20 08:13:14;;;;;;;;;;;;;;;8.60;91.03;101841.63;10334669;28;20419;-65
2023/03/20 08:18:18;;;;;;;;;;;;;;;8.17;90.97;101841.19;10335831;28;19933;-65
2023/03/20 08:23:21;;;;;;;;;;;;;;;8.34;91.67;101847.66;10318002;28;19930;-70
2023/03/20 08:28:23;;;;;;;;;;;;;;;8.58;90.13;101840.00;10338539;28;19925;-65
2023/03/20 08:33:45;;;;;;;;;;;;;;;8.40;89.38;101844.00;10344534;28;19932;-65
2023/03/20 08:38:48;;;;;;;;;;;;;;;8.53;88.11;101843.56;10340961;28;19926;-65
2023/03/20 08:43:50;;;;;;;;;;;;;;;8.65;87.58;101839.72;10338810;28;20336;-65
2023/03/20 08:48:53;;;;;;;;;;;;;;;8.92;87.43;101839.72;10342808;28;19961;-65
2023/03/20 08:53:55;;;;;;;;;;;;;;;8.68;85.93;101839.63;10338143;28;19973;-65
2023/03/20 08:58:58;;;;;;;;;;;;;;;9.14;86.10;101834.59;10341249;28;19933;-65
2023/03/20 09:04:00;;;;;;;;;;;;;;;9.18;83.88;101835.34;10333919;28;20397;-65
2023/03/20 09:09:03;;;;;;;;;;;;;;;8.95;85.77;101834.38;10334652;28;19932;-65
2023/03/20 09:14:05;;;;;;;;;;;;;;;8.99;84.14;101825.53;10333854;28;19930;-65
2023/03/20 09:19:07;;;;;;;;;;;;;;;9.34;84.64;101828.66;10334419;28;19926;-65
2023/03/20 09:24:10;;;;;;;;;;;;;;;9.25;82.68;101832.47;10355932;28;19930;-65
2023/03/20 09:29:13;;;;;;;;;;;;;;;9.78;82.26;101825.34;10342246;28;19926;-65
2023/03/20 09:34:15;;;;;;;;;;;;;;;9.01;82.07;101828.09;10342203;28;19933;-65
2023/03/20 09:39:17;;;;;;;;;;;;;;;9.05;81.88;101838.38;10323960;28;19925;-65
2023/03/20 09:44:26;;;;;;;;;;;;;;;8.97;83.87;101843.03;10340917;28;19976;-65
2023/03/20 09:49:32;;;;;;;;;;;;;;;8.54;85.56;101855.75;10341536;28;19976;-64
2023/03/20 09:54:35;;;;;;;;;;;;;;;8.73;89.35;101857.75;10340196;28;19977;-64
2023/03/20 09:59:55;;;;;;;;;;;;;;;8.81;92.56;101866.19;10340569;28;19926;-64
2023/03/20 10:04:57;;;;;;;;;;;;;;;8.63;95.80;101866.78;10355916;28;19980;-65
2023/03/20 10:10:00;;;;;;;;;;;;;;;8.68;96.44;101880.56;10340077;28;20346;-65
2023/03/20 10:15:05;;;;;;;;;;;;;;;8.21;98.85;101867.19;10355072;28;19930;-64
2023/03/20 10:20:26;;;;;;;;;;;;;;;8.71;98.96;101863.03;10355520;28;20017;-64
2023/03/20 10:25:33;;;;;;;;;;;;;;;8.54;100.00;101862.72;10339383;28;20336;-64
2023/03/20 10:30:54;;;;;;;;;;;;;;;9.40;100.00;101865.06;10354376;28;19926;-64
2023/03/20 10:36:14;;;;;;;;;;;;;;;9.61;95.30;101842.50;10338582;28;19926;-64
2023/03/20 10:41:18;;;;;;;;;;;;;;;9.14;96.47;101852.88;10338905;28;19925;-64
2023/03/20 10:46:24;;;;;;;;;;;;;;;9.84;95.91;101840.81;10338497;28;19933;-64
2023/03/20 10:51:36;;;;;;;;;;;;;;;9.65;92.56;101841.50;10339278;28;19926;-64
2023/03/20 10:56:39;;;;;;;;;;;;;;;9.68;90.70;101835.28;10321083;28;19926;-64
2023/03/20 11:01:42;;;;;;;;;;;;;;;9.51;89.62;101842.91;10353772;28;19926;-64
2023/03/20 11:06:47;;;;;;;;;;;;;;;10.31;90.54;101838.13;10337876;28;19932;-64
2023/03/20 11:11:50;;;;;;;;;;;;;;;10.72;87.22;101827.75;10337693;28;19925;-64
2023/03/20 11:16:54;;;;;;;;;;;;;;;10.32;87.21;101828.53;10337576;28;20332;-64
2023/03/20 11:21:57;;;;;;;;;;;;;;;9.66;87.35;101830.09;10352966;28;19933;-65
2023/03/20 11:27:06;;;;;;;;;;;;;;;10.60;86.57;101820.41;10352782;28;19925;-65
2023/03/20 11:32:25;;;;;;;;;;;;;;;10.25;83.46;101819.19;10337597;28;19925;-65
2023/03/20 11:37:28;;;;;;;;;;;;;;;10.81;85.96;101821.28;10336777;28;19926;-65
2023/03/20 11:42:32;;;;;;;;;;;;;;;10.06;84.64;101812.06;10351613;28;19952;-65
2023/03/20 11:47:35;;;;;;;;;;;;;;;9.93;84.61;101816.06;10335978;28;20035;-65
2023/03/20 11:52:38;;;;;;;;;;;;;;;10.55;85.59;101806.66;10336162;28;20389;-65
2023/03/20 11:57:41;;;;;;;;;;;;;;;10.15;84.06;101797.75;10351650;28;20021;-65
2023/03/20 12:02:43;;;;;;;;;;;;;;;9.78;85.68;101799.19;10350173;28;19933;-65
2023/03/20 12:07:46;;;;;;;;;;;;;;;10.40;85.37;101792.41;10336803;28;19969;-65
2023/03/20 12:12:53;;;;;;;;;;;;;;;10.41;83.79;101787.13;10351102;28;19925;-65
2023/03/20 12:18:03;;;;;;;;;;;;;;;10.13;83.98;101779.50;10368219;28;20381;-65
2023/03/20 12:23:05;;;;;;;;;;;;;;;10.20;83.85;101782.72;10356687;28;19925;-65
2023/03/20 12:28:14;;;;;;;;;;;;;;;10.57;82.99;101776.00;10376163;28;19980;-65
2023/03/20 12:33:19;;;;;;;;;;;;;;;10.72;82.75;101771.91;10376043;28;19975;-65
2023/03/20 12:38:21;;;;;;;;;;;;;;;10.69;83.01;101775.53;10365480;28;19930;-65
2023/03/20 12:43:29;;;;;;;;;;;;;;;10.48;82.98;101760.69;10334711;28;19992;-65
2023/03/20 12:48:36;;;;;;;;;;;;;;;10.12;86.46;101756.00;10348365;28;19940;-65
2023/03/20 12:53:45;;;;;;;;;;;;;;;10.30;85.97;101762.28;10339167;28;20278;-64
2023/03/20 12:58:55;;;;;;;;;;;;;;;10.94;85.14;101745.63;10348431;28;19929;-65
2023/03/20 13:04:00;;;;;;;;;;;;;;;10.62;86.43;101736.53;10334146;28;20427;-65
2023/03/20 13:09:03;;;;;;;;;;;;;;;11.71;87.67;101744.78;10333505;28;19930;-65
2023/03/20 13:14:20;;;;;;;;;;;;;;;11.06;87.51;101731.13;10355648;28;19926;-65
2023/03/20 13:19:33;;;;;;;;;;;;;;;10.95;86.35;101724.59;10332632;28;19925;-65
2023/03/20 13:24:43;;;;;;;;;;;;;;;11.25;88.76;101726.78;10333924;28;20289;-65
2023/03/20 13:29:52;;;;;;;;;;;;;;;10.98;87.22;101718.38;10346668;28;20332;-65
2023/03/20 13:34:54;;;;;;;;;;;;;;;10.46;90.30;101711.03;10347664;28;19933;-65
2023/03/20 13:39:59;;;;;;;;;;;;;;;10.95;89.87;101718.53;10335174;28;20300;-65
2023/03/20 13:45:04;;;;;;;;;;;;;;;10.90;88.68;101710.84;10329826;28;19937;-65
2023/03/20 13:50:13;;;;;;;;;;;;;;;10.81;87.80;101710.41;10330107;28;19937;-65
2023/03/20 13:55:15;;;;;;;;;;;;;;;10.02;90.24;101693.59;10321642;28;19929;-65
2023/03/20 14:00:28;;;;;;;;;;;;;;;10.57;93.04;101695.72;10299442;28;19925;-66
2023/03/20 14:05:34;;;;;;;;;;;;;;;10.58;92.34;101697.41;10290886;28;19930;-66
2023/03/20 14:10:37;;;;;;;;;;;;;;;10.26;94.16;101684.81;10336758;28;20369;-66
2023/03/20 14:15:44;;;;;;;;;;;;;;;10.01;100.00;101686.66;10354328;28;19932;-66
2023/03/20 14:20:53;;;;;;;;;;;;;;;9.76;99.89;101680.72;10339232;28;19925;-66
2023/03/20 14:25:55;;;;;;;;;;;;;;;10.16;100.00;101693.03;10339577;28;20287;-66
2023/03/20 14:31:16;;;;;;;;;;;;;;;10.09;100.00;101688.13;10354870;28;19926;-66
2023/03/20 14:36:25;;;;;;;;;;;;;;;9.85;100.00;101685.56;10348499;28;19925;-66
2023/03/20 14:41:37;;;;;;;;;;;;;;;9.88;100.00;101684.59;10362300;28;19926;-66
2023/03/20 14:46:42;;;;;;;;;;;;;;;9.45;100.00;101687.16;10337688;28;19981;-66
2023/03/20 14:51:44;;;;;;;;;;;;;;;9.78;100.00;101671.88;10334125;28;19926;-65
2023/03/20 14:56:47;;;;;;;;;;;;;;;9.92;100.00;101686.16;10324345;28;19976;-65
2023/03/20 15:01:55;;;;;;;;;;;;;;;10.02;100.00;101677.06;10364574;28;19926;-66
2023/03/20 15:06:58;;;;;;;;;;;;;;;10.14;100.00;101662.63;10352224;28;19980;-66
2023/03/20 15:12:04;;;;;;;;;;;;;;;9.78;100.00;101676.25;10353553;28;19934;-66
2023/03/20 15:17:14;;;;;;;;;;;;;;;10.07;100.00;101679.47;10352357;28;19926;-66
2023/03/20 15:22:17;;;;;;;;;;;;;;;10.17;100.00;101676.41;10351911;28;19932;-66
2023/03/20 15:27:20;;;;;;;;;;;;;;;10.19;100.00;101671.13;10337306;28;19972;-66
2023/03/20 15:32:22;;;;;;;;;;;;;;;10.15;100.00;101678.22;10341501;28;19926;-65
2023/03/20 15:37:24;;;;;;;;;;;;;;;10.27;100.00;101681.25;10334813;28;20043;-65
2023/03/20 15:42:27;;;;;;;;;;;;;;;9.80;100.00;101677.03;10351747;28;19929;-66
2023/03/20 15:47:29;;;;;;;;;;;;;;;10.01;100.00;101670.09;10350655;28;19926;-66
2023/03/20 15:52:41;;;;;;;;;;;;;;;9.84;100.00;101666.41;10336676;28;21449;-66
2023/03/20 15:57:46;;;;;;;;;;;;;;;9.88;100.00;101664.50;10337494;28;19926;-66
2023/03/20 16:02:48;;;;;;;;;;;;;;;9.78;100.00;101666.66;10338130;28;19925;-66
2023/03/20 16:07:50;;;;;;;;;;;;;;;9.99;100.00;101662.31;10350534;28;20381;-66
2023/03/20 16:12:56;;;;;;;;;;;;;;;9.67;100.00;101664.47;10336105;28;19980;-66
2023/03/20 16:17:59;;;;;;;;;;;;;;;9.52;100.00;101666.84;10336079;28;19933;-66
2023/03/20 16:23:02;;;;;;;;;;;;;;;9.59;100.00;101663.06;10345392;28;19930;-66
2023/03/20 16:28:07;;;;;;;;;;;;;;;9.80;100.00;101653.50;10334840;28;19929;-66
2023/03/20 16:33:13;;;;;;;;;;;;;;;9.63;100.00;101655.06;10347675;28;19948;-66
2023/03/20 16:38:21;;;;;;;;;;;;;;;9.67;100.00;101661.84;10341421;28;19972;-66
2023/03/20 16:43:30;;;;;;;;;;;;;;;9.65;100.00;101661.06;10355968;28;20373;-66
2023/03/20 16:48:33;;;;;;;;;;;;;;;9.57;100.00;101651.84;10349033;28;20274;-66
2023/03/20 16:53:45;;;;;;;;;;;;;;;9.72;100.00;101653.00;10334390;28;20285;-66
2023/03/20 16:58:47;;;;;;;;;;;;;;;9.45;100.00;101656.63;10350725;28;20440;-66
2023/03/20 17:03:54;;;;;;;;;;;;;;;9.61;100.00;101654.25;10332769;28;19930;-66
2023/03/20 17:09:00;;;;;;;;;;;;;;;9.49;100.00;101652.97;10316785;28;20407;-66
2023/03/20 17:14:03;;;;;;;;;;;;;;;9.67;100.00;101659.25;10333842;28;19930;-66
2023/03/20 17:19:06;;;;;;;;;;;;;;;9.54;100.00;101651.94;10335533;28;19981;-66
2023/03/20 17:24:11;;;;;;;;;;;;;;;9.25;100.00;101654.78;10334262;28;19926;-66
2023/03/20 17:29:13;;;;;;;;;;;;;;;9.54;100.00;101667.63;10333093;28;19926;-66
2023/03/20 17:34:15;;;;;;;;;;;;;;;9.49;100.00;101658.19;10318445;28;20380;-66
2023/03/20 17:39:18;;;;;;;;;;;;;;;9.58;100.00;101666.59;10336928;28;19933;-66
2023/03/20 17:44:20;;;;;;;;;;;;;;;9.34;100.00;101658.78;10338676;28;19934;-66
2023/03/20 17:49:25;;;;;;;;;;;;;;;9.44;100.00;101661.91;10356050;28;20381;-66
2023/03/20 17:54:28;;;;;;;;;;;;;;;9.52;100.00;101666.84;10341283;28;19925;-66
2023/03/20 17:59:30;;;;;;;;;;;;;;;9.33;100.00;101664.94;10341195;28;19926;-66
2023/03/20 18:04:33;;;;;;;;;;;;;;;9.20;100.00;101661.09;10339646;28;20385;-66
2023/03/20 18:09:35;;;;;;;;;;;;;;;9.26;100.00;101663.47;10344229;28;19969;-66
2023/03/20 18:14:38;;;;;;;;;;;;;;;9.18;100.00;101660.28;10340942;28;19981;-66
2023/03/20 18:19:40;;;;;;;;;;;;;;;9.42;100.00;101661.97;10340414;28;19937;-66
2023/03/20 18:24:42;;;;;;;;;;;;;;;9.32;100.00;101662.41;10339567;28;20432;-66
2023/03/20 18:29:46;;;;;;;;;;;;;;;9.42;100.00;101658.50;10340074;28;19973;-66
2023/03/20 18:34:48;;;;;;;;;;;;;;;9.36;100.00;101662.19;10339272;28;19925;-66
2023/03/20 18:39:51;;;;;;;;;;;;;;;9.32;100.00;101663.22;10341189;28;19926;-66
2023/03/20 18:44:53;;;;;;;;;;;;;;;9.35;100.00;101667.50;10339102;28;19929;-66
2023/03/20 18:49:55;;;;;;;;;;;;;;;9.39;100.00;101658.63;10339297;28;19980;-66
2023/03/20 18:54:58;;;;;;;;;;;;;;;9.32;100.00;101655.41;10338212;28;19980;-66
2023/03/20 19:00:00;;;;;;;;;;;;;;;9.30;100.00;101665.06;10338351;28;19926;-66
2023/03/20 19:05:03;;;;;;;;;;;;;;;9.49;100.00;101662.59;10338073;28;19929;-66
2023/03/20 19:10:05;;;;;;;;;;;;;;;9.38;100.00;101660.41;10338513;28;19974;-65
2023/03/20 19:15:08;;;;;;;;;;;;;;;9.44;100.00;101656.69;10353267;28;19926;-65
2023/03/20 19:20:15;;;;;;;;;;;;;;;9.43;100.00;101654.97;10338192;28;19926;-65
2023/03/20 19:25:17;;;;;;;;;;;;;;;9.39;100.00;101648.16;10352961;28;19933;-66
2023/03/20 19:30:25;;;;;;;;;;;;;;;9.51;100.00;101646.84;10337249;28;19925;-66
2023/03/20 19:35:27;;;;;;;;;;;;;;;9.38;100.00;101646.44;10351291;28;20057;-66
2023/03/20 19:40:51;;;;;;;;;;;;;;;9.38;100.00;101642.09;10339679;28;19926;-66
2023/03/20 19:45:54;;;;;;;;;;;;;;;9.36;100.00;101648.28;10351476;28;19926;-66
2023/03/20 19:50:59;;;;;;;;;;;;;;;9.24;100.00;101642.59;10338056;28;19926;-66
2023/03/20 19:56:01;;;;;;;;;;;;;;;9.36;100.00;101650.91;10351189;28;19926;-66
2023/03/20 20:01:05;;;;;;;;;;;;;;;9.48;100.00;101639.94;10417217;22;19959;-65
2023/03/20 20:06:16;;;;;;;;;;;;;;;9.62;100.00;101636.81;10457256;28;19925;-65
2023/03/20 20:11:22;;;;;;;;;;;;;;;9.64;100.00;101630.59;10458250;28;19932;-65
2023/03/20 20:16:24;;;;;;;;;;;;;;;9.76;100.00;101629.25;10457787;28;19925;-65
2023/03/20 20:21:28;;;;;;;;;;;;;;;9.71;100.00;101619.91;10456334;28;19991;-65
2023/03/20 20:26:50;;;;;;;;;;;;;;;9.63;100.00;101621.06;10456676;28;19931;-65
2023/03/20 20:32:13;;;;;;;;;;;;;;;9.43;100.00;101621.88;10456284;28;20023;-65
2023/03/20 20:37:15;;;;;;;;;;;;;;;9.75;100.00;101622.34;10457238;28;19951;-65
2023/03/20 20:42:37;;;;;;;;;;;;;;;9.60;100.00;101623.81;10455937;28;19951;-65
2023/03/20 20:47:40;;;;;;;;;;;;;;;9.78;100.00;101622.19;10457603;28;19931;-65
2023/03/20 20:52:42;;;;;;;;;;;;;;;9.73;100.00;101623.28;10456951;28;20322;-65
2023/03/20 20:57:45;;;;;;;;;;;;;;;9.82;100.00;101622.94;10455250;28;19924;-65
2023/03/20 21:02:47;;;;;;;;;;;;;;;9.95;100.00;101618.91;10456638;28;19932;-65
2023/03/20 21:07:51;;;;;;;;;;;;;;;9.77;100.00;101620.50;10457232;28;19925;-65
2023/03/20 21:12:53;;;;;;;;;;;;;;;9.80;100.00;101614.28;10455242;28;19933;-65
2023/03/20 21:18:00;;;;;;;;;;;;;;;9.72;100.00;101619.00;10459888;28;19932;-65
2023/03/20 21:23:03;;;;;;;;;;;;;;;9.74;100.00;101614.56;10480020;28;19931;-65
2023/03/20 21:28:05;;;;;;;;;;;;;;;10.03;100.00;101618.56;10465082;28;19928;-65
2023/03/20 21:33:07;;;;;;;;;;;;;;;10.10;100.00;101616.53;10463851;28;20368;-65
2023/03/20 21:38:10;;;;;;;;;;;;;;;9.81;100.00;101616.00;10463780;28;19925;-65
2023/03/20 21:43:33;;;;;;;;;;;;;;;9.93;100.00;101610.25;10435526;28;20345;-65
2023/03/20 21:48:35;;;;;;;;;;;;;;;10.01;100.00;101605.53;10423098;28;19925;-65
2023/03/20 21:53:57;;;;;;;;;;;;;;;10.15;100.00;101607.56;10431229;28;19951;-65
2023/03/20 21:59:20;;;;;;;;;;;;;;;9.74;100.00;101614.56;10463228;28;19975;-65
2023/03/20 22:04:42;;;;;;;;;;;;;;;9.96;100.00;101607.50;10462727;28;20008;-65
2023/03/20 22:10:04;;;;;;;;;;;;;;;9.89;100.00;101619.16;10460373;28;19928;-65
2023/03/20 22:15:26;;;;;;;;;;;;;;;9.77;100.00;101615.28;10461351;28;20394;-65
2023/03/20 22:20:59;;;;;;;;;;;;;;;9.84;100.00;101608.88;10462612;28;20342;-65
2023/03/20 22:26:21;;;;;;;;;;;;;;;9.98;100.00;101612.69;10462210;28;20011;-65
2023/03/20 22:31:47;;;;;;;;;;;;;;;10.01;100.00;101607.31;10461266;28;20475;-65
2023/03/20 22:37:09;;;;;;;;;;;;;;;10.00;100.00;101605.59;10461887;28;19925;-65
2023/03/20 22:42:31;;;;;;;;;;;;;;;9.93;100.00;101607.63;10460412;28;20455;-65
2023/03/20 22:47:54;;;;;;;;;;;;;;;9.99;100.00;101599.53;10460467;28;19964;-65
2023/03/20 22:52:56;;;;;;;;;;;;;;;9.93;100.00;101597.16;10462146;28;19925;-65
2023/03/20 22:57:58;;;;;;;;;;;;;;;10.14;100.00;101590.19;10460767;28;20330;-65
2023/03/20 23:03:10;;;;;;;;;;;;;;;10.12;100.00;101588.53;10460969;28;19925;-65
2023/03/20 23:08:26;;;;;;;;;;;;;;;9.85;100.00;101584.44;10460666;28;19925;-65
2023/03/20 23:13:29;;;;;;;;;;;;;;;9.69;100.00;101600.81;10460099;28;19925;-65
2023/03/20 23:18:31;;;;;;;;;;;;;;;9.67;100.00;101591.25;10460673;28;19924;-65
2023/03/20 23:23:33;;;;;;;;;;;;;;;9.96;100.00;101597.03;10460791;28;19935;-65
2023/03/20 23:28:36;;;;;;;;;;;;;;;9.89;100.00;101592.16;10459182;28;19925;-65
2023/03/20 23:33:38;;;;;;;;;;;;;;;10.14;100.00;101589.34;10459828;28;19924;-65
2023/03/20 23:38:41;;;;;;;;;;;;;;;9.69;100.00;101593.81;10460194;28;19924;-65
2023/03/20 23:43:43;;;;;;;;;;;;;;;9.75;100.00;101595.31;10459629;28;19929;-66
2023/03/20 23:48:46;;;;;;;;;;;;;;;10.04;100.00;101589.72;10458601;28;19924;-65
2023/03/20 23:53:48;;;;;;;;;;;;;;;10.08;100.00;101587.81;10459088;28;19931;-65
2023/03/20 23:58:50;;;;;;;;;;;;;;;10.03;100.00;101582.78;10458083;28;19925;-65
