Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:09:35;;;;;;;5.80;4.13;;;4.70;72.20;;;3.52;58.67;95579.94;5069971;28;20200;-80
2021/11/07 00:12:14;;;;;;;5.75;4.30;;;4.60;72.20;;;3.47;58.50;95569.16;5053387;28;20575;-80
2021/11/07 00:14:47;;;;;;;7.88;4.63;;;4.60;72.50;;;3.44;58.65;95564.22;5067067;28;20225;-81
2021/11/07 00:17:19;;;;;;;6.68;4.63;;;4.60;72.50;;;3.41;58.56;95561.88;5060685;28;20269;-79
2021/11/07 00:19:52;;;;;;;6.85;5.13;;;4.50;72.70;;;3.42;58.99;95558.31;5065705;28;20199;-81
2021/11/07 00:24:54;;;;;;;8.63;5.38;;;4.50;73.00;;;3.44;59.13;95539.13;5054970;28;20537;-81
2021/11/07 00:30:18;;;;;;;6.25;5.03;;;4.50;73.10;;;3.45;58.86;95542.50;5071006;28;20649;-81
2021/11/07 00:36:09;;;;;;;7.53;4.72;;;4.40;72.70;;;3.33;58.68;95542.63;5056944;28;20300;-79
2021/11/07 00:38:12;;;;;;;5.90;4.40;;;4.40;72.60;;;3.27;58.77;95543.16;5060460;28;20258;-81
2021/11/07 00:43:31;;;;;;;6.90;4.60;;;4.40;72.50;;;3.14;58.76;95539.97;5075992;28;20657;-81
2021/11/07 00:48:35;;;;;;;6.38;4.35;;;4.20;72.40;;;3.01;58.50;95533.19;5057034;28;20286;-78
2021/11/07 01:01:36;;;;;;;6.68;4.68;;;4.00;72.70;;;2.85;58.85;95514.72;5075164;28;20223;-81
2021/11/07 01:04:05;;;;;;;6.40;5.00;;;4.00;72.80;;;2.77;58.90;95517.13;5057121;28;20187;-79
2021/11/07 01:06:34;;;;;;;7.88;5.28;;;3.90;72.70;;;2.78;58.84;95511.81;5073809;28;20211;-81
2021/11/07 01:09:02;;;;;;;7.93;5.65;;;3.90;72.80;;;2.76;59.36;95497.34;5074429;28;20269;-80
2021/11/07 01:11:29;;;;;;;11.10;6.32;;;3.90;72.80;;;2.76;59.72;95502.53;5073564;28;20313;-80
2021/11/07 01:13:57;;;;;;;8.70;5.97;;;3.90;73.90;;;2.78;59.43;95503.22;5037718;28;20694;-80
2021/11/07 01:16:24;;;;;;;7.72;5.68;;;3.90;73.20;;;2.77;59.15;95491.22;5071284;28;20219;-80
2021/11/07 01:18:51;;;;;;;10.50;6.07;;;3.80;73.20;;;2.75;59.46;95493.13;5073760;28;20206;-80
2021/11/07 01:21:19;;;;;;;7.63;5.75;;;3.80;73.20;;;2.77;59.26;95499.84;5057548;28;20273;-81
2021/11/07 01:23:59;;;;;;;9.50;6.53;;;3.80;73.20;;;2.76;59.58;95481.81;5073632;28;20198;-79
2021/11/07 01:28:59;;;;;;;10.10;7.65;;;3.90;73.60;;;2.80;60.59;95489.19;5070585;28;20215;-80
2021/11/07 01:31:27;;;;;;;10.48;7.22;;;3.90;73.80;;;2.87;60.32;95486.94;5058165;28;20207;-79
2021/11/07 01:33:57;;;;;;;9.52;6.88;;;3.80;73.90;;;2.90;59.91;95480.66;5051556;28;20211;-81
2021/11/07 01:36:31;;;;;;;9.55;6.57;;;3.80;73.90;;;2.96;59.98;95480.13;5057621;28;20222;-80
2021/11/07 01:39:10;;;;;;;9.20;6.25;;;3.90;74.00;;;2.95;59.66;95475.91;5074005;28;20294;-81
2021/11/07 01:44:08;;;;;;;10.23;6.20;;;3.90;73.80;;;2.88;59.61;95478.19;5072947;28;20260;-81
2021/11/07 01:46:38;;;;;;;9.27;6.25;;;3.90;73.60;;;2.84;59.62;95472.44;5071554;28;20273;-81
2021/11/07 01:51:34;;;;;;;9.90;5.70;;;3.90;73.60;;;2.76;59.28;95467.09;5072896;28;20256;-81
2021/11/07 01:54:18;;;;;;;12.52;7.70;;;3.80;73.50;;;2.74;59.90;95476.75;5073622;28;20255;-80
2021/11/07 01:56:47;;;;;;;12.20;7.78;;;3.80;73.90;;;2.79;60.84;95477.19;5067719;28;20694;-81
2021/11/07 01:59:15;;;;;;;10.88;7.47;;;3.80;73.90;;;2.82;60.54;95455.38;5047857;28;20206;-80
2021/11/07 02:01:44;;;;;;;9.90;6.88;;;3.80;74.10;;;2.89;60.50;95446.13;5053624;28;20224;-80
2021/11/07 02:04:11;;;;;;;10.82;7.60;;;3.80;74.20;;;2.92;60.56;95447.66;5039993;28;20286;-80
2021/11/07 02:06:38;;;;;;;10.00;7.43;;;3.80;74.20;;;2.95;60.92;95452.56;5056297;28;20211;-80
2021/11/07 02:09:05;;;;;;;11.07;7.60;;;3.90;74.30;;;2.94;60.84;95449.19;5073018;28;20286;-79
2021/11/07 02:11:33;;;;;;;10.55;7.57;;;3.90;74.40;;;3.02;60.90;95449.31;5050234;28;20232;-80
2021/11/07 02:14:01;;;;;;;9.88;6.82;;;3.90;74.40;;;3.03;61.10;95443.19;5039702;28;20226;-81
2021/11/07 02:16:28;;;;;;;10.30;6.97;;;3.90;74.40;;;3.08;60.77;95447.19;5053286;28;20220;-79
2021/11/07 02:18:56;;;;;;;9.88;7.05;;;4.00;74.40;;;3.08;60.97;95440.22;5057645;28;20194;-80
2021/11/07 02:21:24;;;;;;;10.20;7.30;;;4.10;74.60;;;3.08;61.24;95432.44;5052769;28;20632;-80
2021/11/07 02:23:57;;;;;;;14.52;7.88;;;4.00;74.50;;;3.15;60.87;95432.72;5056308;28;20199;-80
2021/11/07 02:26:24;;;;;;;10.05;6.90;;;4.10;74.60;;;3.17;60.93;95436.00;5073019;28;20268;-81
2021/11/07 02:28:51;;;;;;;10.05;7.45;;;4.10;74.40;;;3.14;60.69;95433.69;5055798;28;20203;-80
2021/11/07 02:31:19;;;;;;;10.30;6.60;;;4.10;74.40;;;3.15;60.80;95433.53;5072705;28;20226;-80
2021/11/07 02:33:47;;;;;;;9.95;6.93;;;4.10;74.40;;;3.15;61.25;95443.91;5055977;28;20758;-80
2021/11/07 02:36:18;;;;;;;10.85;7.43;;;4.20;74.70;;;3.18;61.35;95448.81;5072012;28;20326;-81
2021/11/07 02:38:48;;;;;;;9.20;6.53;;;4.10;74.80;;;3.19;61.25;95441.88;5055133;28;20234;-79
2021/11/07 02:41:16;;;;;;;11.32;7.82;;;4.10;74.60;;;3.22;61.14;95438.19;5037673;28;20633;-80
2021/11/07 02:43:52;;;;;;;10.57;7.50;;;4.20;74.70;;;3.29;61.71;95439.31;5066612;28;20188;-81
2021/11/07 02:46:21;;;;;;;9.40;7.13;;;4.20;75.10;;;3.39;61.63;95437.53;5072401;28;20219;-81
2021/11/07 02:49:00;;;;;;;9.30;6.70;;;4.20;75.00;;;3.47;61.73;95431.69;5054059;28;20196;-79
2021/11/07 02:51:31;;;;;;;10.32;6.60;;;4.30;75.30;;;3.56;61.71;95443.03;5069310;28;20248;-79
2021/11/07 02:54:03;;;;;;;9.18;7.00;;;4.30;75.10;;;3.61;61.78;95443.44;5070377;28;20711;-80
2021/11/07 02:56:30;;;;;;;11.65;7.43;;;4.40;75.10;;;3.62;61.67;95429.53;5054140;28;20276;-80
2021/11/07 02:58:58;;;;;;;7.22;5.80;;;4.40;75.00;;;3.67;61.23;95429.91;5065724;28;20283;-80
2021/11/07 03:01:28;;;;;;;7.93;5.97;;;4.50;75.00;;;3.73;61.26;95419.00;5061219;28;20227;-79
2021/11/07 03:04:02;;;;;;;9.88;5.63;;;4.50;75.00;;;3.75;61.12;95411.91;5051721;28;20191;-79
2021/11/07 03:06:36;;;;;;;8.82;5.95;;;4.60;75.00;;;3.82;60.97;95406.97;5038894;28;20224;-80
2021/11/07 03:09:12;;;;;;;7.53;5.72;;;4.60;74.70;;;3.83;60.80;95393.88;5059170;28;20605;-79
2021/11/07 03:11:42;;;;;;;7.00;5.20;;;4.70;74.80;;;3.82;60.98;95392.25;5064421;28;20220;-80
2021/11/07 03:14:20;;;;;;;6.60;5.03;;;4.70;74.50;;;3.82;60.78;95387.06;5061358;28;20632;-79
2021/11/07 03:16:48;;;;;;;6.43;4.90;;;4.70;74.40;;;3.83;60.70;95393.88;5051018;28;20202;-79
2021/11/07 03:19:18;;;;;;;6.47;5.28;;;4.70;74.30;;;3.83;60.45;95386.09;5052674;28;20210;-81
2021/11/07 03:21:47;;;;;;;6.10;4.90;;;4.70;74.20;;;3.80;60.62;95373.38;5051805;28;20795;-79
2021/11/07 03:24:17;;;;;;;9.00;4.88;;;4.80;74.20;;;3.82;60.24;95386.22;5063186;28;20713;-81
2021/11/07 03:26:45;;;;;;;6.97;5.32;;;4.70;74.10;;;3.77;60.29;95365.06;5069400;28;20709;-80
2021/11/07 03:29:13;;;;;;;6.72;5.05;;;4.70;74.00;;;3.73;60.18;95356.72;5068217;28;20191;-78
2021/11/07 03:34:19;;;;;;;7.85;5.57;;;4.70;74.00;;;3.73;60.65;95364.50;5033033;28;20314;-80
2021/11/07 03:36:51;;;;;;;6.35;4.72;;;4.70;74.10;;;3.76;60.74;95364.25;5045583;28;20211;-79
2021/11/07 03:39:21;;;;;;;6.53;4.93;;;4.70;74.00;;;3.78;60.21;95362.31;5052571;28;20199;-80
2021/11/07 03:41:49;;;;;;;6.75;5.10;;;4.70;74.00;;;3.77;60.15;95365.91;5064079;28;20694;-79
2021/11/07 03:44:19;;;;;;;7.10;5.20;;;4.70;73.80;;;3.75;60.14;95354.81;5038430;28;20231;-79
2021/11/07 03:46:50;;;;;;;7.38;5.50;;;4.70;73.90;;;3.72;60.37;95344.72;5068659;28;20310;-80
2021/11/07 03:49:17;;;;;;;6.38;5.13;;;4.70;73.90;;;3.73;60.35;95350.75;5067603;28;20187;-80
2021/11/07 03:51:46;;;;;;;5.57;4.75;;;4.70;73.80;;;3.74;60.24;95352.38;5050522;28;20285;-79
2021/11/07 03:54:15;;;;;;;6.45;4.85;;;4.70;73.60;;;3.71;60.00;95350.06;5068736;28;20563;-79
2021/11/07 03:56:42;;;;;;;7.55;5.53;;;4.70;73.60;;;3.64;59.56;95347.19;5085344;28;20298;-79
2021/11/07 03:59:09;;;;;;;6.38;5.18;;;4.70;73.70;;;3.65;60.26;95347.06;5066097;28;20191;-78
2021/11/07 04:01:36;;;;;;;7.30;4.68;;;4.70;73.60;;;3.63;59.82;95332.59;5065092;28;20215;-79
2021/11/07 04:04:07;;;;;;;6.38;4.88;;;4.60;73.50;;;3.60;60.07;95318.13;5068473;28;20191;-80
2021/11/07 04:06:36;;;;;;;6.85;5.35;;;4.60;73.50;;;3.56;60.07;95302.97;5046601;28;20241;-79
2021/11/07 04:09:06;;;;;;;6.82;5.57;;;4.60;73.40;;;3.51;60.11;95311.97;5049856;28;20191;-79
2021/11/07 04:11:34;;;;;;;6.90;4.78;;;4.60;73.40;;;3.45;60.52;95304.75;5048374;28;20255;-79
2021/11/07 04:14:01;;;;;;;6.55;5.53;;;4.60;73.50;;;3.44;60.11;95317.84;5067254;28;20215;-80
2021/11/07 04:16:28;;;;;;;7.07;5.15;;;4.60;73.60;;;3.45;60.64;95328.09;5035979;28;20247;-79
2021/11/07 04:18:55;;;;;;;6.45;5.15;;;4.50;73.60;;;3.40;60.09;95330.28;5067346;28;20195;-79
2021/11/07 04:21:23;;;;;;;7.55;5.22;;;4.50;73.50;;;3.35;60.01;95338.47;5066333;28;20302;-81
2021/11/07 04:23:50;;;;;;;6.03;4.53;;;4.40;73.30;;;3.28;59.71;95321.00;5047310;28;20195;-79
2021/11/07 04:26:20;;;;;;;6.88;5.00;;;4.40;73.30;;;3.22;60.07;95317.16;5068893;28;20303;-80
2021/11/07 04:28:49;;;;;;;6.13;5.07;;;4.30;73.20;;;3.13;60.33;95307.63;5035009;28;20672;-79
2021/11/07 04:31:16;;;;;;;6.82;4.85;;;4.40;73.40;;;3.15;60.32;95311.72;5066364;28;20226;-79
2021/11/07 04:33:43;;;;;;;5.90;4.65;;;4.30;73.50;;;3.15;60.40;95308.28;5055231;28;20688;-80
2021/11/07 04:36:11;;;;;;;5.20;3.95;;;4.30;73.60;;;3.16;59.88;95304.75;5054051;28;20223;-80
2021/11/07 04:38:38;;;;;;;5.13;4.28;;;4.20;73.50;;;3.17;60.17;95311.59;5070112;28;20274;-80
2021/11/07 04:41:06;;;;;;;6.57;4.40;;;4.20;73.60;;;3.17;60.11;95309.00;5054164;28;20230;-80
2021/11/07 04:43:34;;;;;;;5.72;4.55;;;4.20;73.60;;;3.14;60.14;95307.50;5038070;28;20227;-80
2021/11/07 04:46:02;;;;;;;5.35;4.30;;;4.20;73.50;;;3.15;60.29;95321.25;5037241;28;20285;-80
2021/11/07 04:48:30;;;;;;;4.65;3.92;;;4.20;73.50;;;3.11;60.39;95309.53;5053037;28;20283;-79
2021/11/07 04:50:57;;;;;;;9.38;4.90;;;4.20;73.60;;;3.14;60.28;95311.88;5051306;28;20270;-80
2021/11/07 04:53:25;;;;;;;7.22;4.70;;;4.10;73.50;;;3.15;60.11;95284.97;5070392;28;20205;-81
2021/11/07 04:55:52;;;;;;;4.82;4.22;;;4.10;73.50;;;3.10;60.33;95267.25;5069854;28;20200;-79
2021/11/07 04:58:19;;;;;;;4.25;3.85;;;4.10;73.50;;;3.13;59.85;95266.97;5070989;28;20237;-80
2021/11/07 05:00:46;;;;;;;6.03;4.60;;;4.10;73.50;;;3.09;59.77;95252.66;5069151;28;20680;-79
2021/11/07 05:03:13;;;;;;;6.78;4.90;;;4.10;73.30;;;3.00;59.34;95243.94;5058017;28;20283;-78
2021/11/07 05:05:40;;;;;;;8.00;5.72;;;4.10;73.10;;;2.80;59.61;95229.34;5052754;28;20203;-80
2021/11/07 05:08:08;;;;;;;5.30;4.25;;;4.10;72.80;;;2.71;59.41;95241.31;5036973;28;20195;-79
2021/11/07 05:10:35;;;;;;;6.72;4.85;;;4.00;72.70;;;2.59;59.75;95239.81;5053886;28;20214;-80
2021/11/07 05:13:05;;;;;;;6.28;4.93;;;3.90;72.70;;;2.49;59.64;95268.28;5037069;28;20265;-79
2021/11/07 05:15:32;;;;;;;7.00;5.15;;;3.80;72.60;;;2.38;59.70;95274.38;5070423;28;20285;-80
2021/11/07 05:18:00;;;;;;;20.85;11.60;;;3.70;72.70;;;2.29;59.83;95264.81;5052846;28;20230;-78
2021/11/07 05:20:27;;;;;;;12.02;7.82;;;3.60;72.70;;;2.21;59.71;95273.22;5053747;28;20622;-80
2021/11/07 05:22:54;;;;;;;9.68;6.65;;;3.60;72.70;;;2.14;59.79;95282.50;5040780;28;20246;-80
2021/11/07 05:25:22;;;;;;;7.50;5.35;;;3.50;72.80;;;2.10;60.23;95283.69;5073839;28;20602;-80
2021/11/07 05:27:50;;;;;;;6.43;5.78;;;3.40;72.90;;;2.01;60.00;95274.94;5073729;28;20302;-80
2021/11/07 05:30:18;;;;;;;6.97;5.93;;;3.30;73.00;;;2.04;60.13;95269.50;5074033;28;20285;-80
2021/11/07 05:32:46;;;;;;;8.63;6.32;;;3.40;73.30;;;2.04;60.42;95264.34;5073617;28;20239;-80
2021/11/07 05:35:19;;;;;;;8.68;5.78;;;3.20;73.30;;;2.05;60.47;95253.84;5056000;28;20346;-78
2021/11/07 05:37:49;;;;;;;9.65;6.32;;;3.20;73.50;;;2.11;60.34;95265.44;5055255;28;20276;-78
2021/11/07 05:40:18;;;;;;;7.53;5.20;;;3.20;73.60;;;2.15;60.70;95259.06;5039369;28;20209;-80
2021/11/07 05:42:49;;;;;;;8.07;5.80;;;3.20;73.70;;;2.20;60.58;95259.47;5073346;28;20292;-80
2021/11/07 05:45:17;;;;;;;6.10;5.00;;;3.20;73.80;;;2.24;60.21;95244.50;5073267;28;20222;-80
2021/11/07 05:47:45;;;;;;;6.07;4.63;;;3.20;73.90;;;2.29;60.40;95244.13;5039152;28;20578;-78
2021/11/07 05:50:13;;;;;;;5.72;4.07;;;3.20;73.90;;;2.37;60.34;95252.06;5054935;28;20191;-80
2021/11/07 05:52:41;;;;;;;4.88;3.90;;;3.30;74.00;;;2.41;60.05;95248.22;5040023;28;20211;-79
2021/11/07 05:55:09;;;;;;;5.55;4.00;;;3.30;73.90;;;2.39;59.72;95239.78;5066229;28;20219;-79
2021/11/07 05:57:36;;;;;;;5.32;4.10;;;3.30;73.80;;;2.36;60.01;95234.88;5073472;28;20285;-80
2021/11/07 06:00:06;;;;;;;4.43;3.42;;;3.40;73.70;;;2.32;60.01;95230.91;5073464;28;20571;-80
2021/11/07 06:02:39;;;;;;;4.63;3.67;;;3.40;73.70;;;2.28;59.94;95232.13;5072369;28;20230;-79
2021/11/07 06:05:13;;;;;;;4.10;3.67;;;3.30;73.50;;;2.24;59.80;95222.03;5072567;28;20203;-80
2021/11/07 06:07:41;;;;;;;6.18;3.92;;;3.30;73.50;;;2.23;59.96;95224.75;5072918;28;20217;-79
2021/11/07 06:10:09;;;;;;;4.80;3.80;;;3.30;73.50;;;2.19;59.85;95219.03;5073231;28;20203;-80
2021/11/07 06:12:37;;;;;;;6.03;4.43;;;3.30;73.60;;;2.18;60.00;95219.97;5073269;28;20349;-80
2021/11/07 06:15:05;;;;;;;5.03;3.85;;;3.30;73.60;;;2.19;60.18;95218.22;5056581;28;20227;-80
2021/11/07 06:17:33;;;;;;;5.85;4.25;;;3.30;73.70;;;2.20;59.81;95218.06;5036150;28;20216;-80
2021/11/07 06:20:00;;;;;;;5.72;4.47;;;3.20;73.60;;;2.22;60.38;95215.34;5053795;28;20200;-80
2021/11/07 06:22:27;;;;;;;4.75;3.92;;;3.20;73.80;;;2.23;60.08;95210.06;5055887;28;20235;-79
2021/11/07 06:24:55;;;;;;;5.30;4.30;;;3.30;73.90;;;2.23;60.14;95201.47;5054594;28;20217;-78
2021/11/07 06:27:26;;;;;;;5.03;4.10;;;3.20;73.80;;;2.29;60.17;95216.47;5071581;28;20287;-79
2021/11/07 06:29:53;;;;;;;6.40;4.65;;;3.20;73.90;;;2.32;60.55;95213.63;5072292;28;20195;-78
2021/11/07 06:32:21;;;;;;;6.45;4.30;;;3.30;74.10;;;2.36;60.29;95198.63;5054912;28;20719;-79
2021/11/07 06:34:48;;;;;;;5.35;4.10;;;3.30;74.20;;;2.43;60.43;95201.50;5055783;28;20308;-78
2021/11/07 06:37:15;;;;;;;5.35;4.00;;;3.30;74.20;;;2.46;60.13;95203.81;5056137;28;20223;-79
2021/11/07 06:39:47;;;;;;;4.85;3.80;;;3.30;74.20;;;2.50;60.36;95210.38;5056469;28;20659;-78
2021/11/07 06:42:14;;;;;;;5.35;3.97;;;3.30;74.20;;;2.52;60.01;95196.31;5038262;28;20227;-77
2021/11/07 06:44:41;;;;;;;6.10;4.40;;;3.40;74.30;;;2.54;60.33;95207.38;5069079;28;20202;-78
2021/11/07 06:47:09;;;;;;;5.55;4.35;;;3.40;74.20;;;2.55;60.00;95208.19;5071095;28;20213;-79
2021/11/07 06:49:36;;;;;;;6.32;4.43;;;3.40;74.30;;;2.64;60.71;95209.16;5051283;28;20192;-79
2021/11/07 06:52:04;;;;;;;6.80;5.35;;;3.40;74.40;;;2.69;60.48;95199.22;5054324;28;20211;-79
2021/11/07 06:54:32;;;;;;;6.43;4.80;;;3.50;74.50;;;2.75;60.56;95196.06;5069664;28;20234;-79
2021/11/07 06:57:01;;;;;;;7.28;6.00;;;3.50;74.60;;;2.82;60.41;95194.56;5068933;28;20219;-78
2021/11/07 06:59:28;;;;;;;8.63;5.25;;;3.50;74.70;;;2.93;60.73;95193.63;5068406;28;20203;-78
2021/11/07 07:01:56;;;;;;;6.35;5.10;;;3.60;74.80;;;3.01;60.39;95198.91;5069016;28;20603;-78
2021/11/07 07:04:23;;;;;;;11.65;7.50;;;3.70;74.90;;;3.10;60.52;95194.69;5070094;28;20283;-79
2021/11/07 07:06:51;;;;;;;7.43;5.43;;;3.70;75.00;;;3.21;60.80;95201.50;5053821;28;20712;-78
2021/11/07 07:09:25;;;;;;;7.10;5.47;;;3.80;75.00;;;3.25;60.28;95197.66;5053953;28;20207;-80
2021/11/07 07:12:04;;;;;;;8.10;5.78;;;3.90;75.00;;;3.36;60.51;95200.09;5071716;28;20627;-79
2021/11/07 07:14:45;;;;;;;11.95;7.68;;;4.10;75.00;;;3.46;60.47;95181.13;5039474;28;20614;-78
2021/11/07 07:17:22;;;;;;;13.38;9.10;;;4.00;75.00;;;3.57;60.23;95190.50;5069171;28;20215;-79
2021/11/07 07:23:01;;;;;;;13.18;8.90;;;4.20;75.00;;;3.78;60.59;95211.03;5072178;28;20258;-79
2021/11/07 07:25:41;;;;;;;9.65;7.03;;;4.30;75.00;;;3.90;60.83;95212.47;5069116;28;20195;-79
2021/11/07 07:35:43;;;;;;;9.20;6.50;;;4.70;75.30;;;4.41;60.25;95207.72;5069319;28;20211;-79
2021/11/07 07:38:10;;;;;;;8.63;6.28;;;4.80;75.30;;;4.55;60.24;95206.38;5071509;28;20195;-80
2021/11/07 07:40:37;;;;;;;10.43;7.00;;;4.90;75.30;;;4.65;60.28;95201.13;5070627;28;20224;-80
2021/11/07 07:43:04;;;;;;;13.38;8.70;;;5.10;75.50;;;4.76;60.58;95198.31;5070721;28;20216;-79
2021/11/07 07:45:31;;;;;;;12.45;7.90;;;5.20;75.50;;;4.93;60.54;95212.28;5055073;28;20195;-79
2021/11/07 07:48:00;;;;;;;10.50;7.28;;;5.30;75.60;;;5.06;60.36;95204.09;5037814;28;20277;-79
2021/11/07 07:50:29;;;;;;;10.15;7.40;;;5.40;75.60;;;5.20;60.70;95201.91;5037473;28;20223;-78
2021/11/07 07:52:56;;;;;;;10.38;7.70;;;5.50;75.50;;;5.30;60.40;95197.47;5053622;28;20637;-78
2021/11/07 07:55:23;;;;;;;10.00;7.00;;;5.60;75.50;;;5.39;60.23;95187.91;5068811;28;20212;-79
2021/11/07 07:57:50;;;;;;;9.98;7.38;;;5.80;75.50;;;5.52;60.37;95185.72;5068922;28;20298;-79
2021/11/07 08:00:21;;;;;;;9.35;7.43;;;5.90;75.40;;;5.69;60.05;95176.22;5071414;28;20717;-79
2021/11/07 08:02:49;;;;;;;10.52;7.32;;;6.00;75.30;;;5.83;59.79;95171.41;5071028;28;20238;-80
2021/11/07 08:05:16;;;;;;;8.68;6.72;;;6.10;75.30;;;5.93;60.03;95179.91;5037112;28;20572;-80
2021/11/07 08:07:44;;;;;;;8.60;6.57;;;6.30;75.30;;;6.10;59.25;95183.41;5046401;28;20577;-80
2021/11/07 08:10:13;;;;;;;10.27;6.63;;;6.40;75.20;;;6.24;59.41;95176.81;5034597;28;20212;-80
2021/11/07 08:12:41;;;;;;;8.70;6.32;;;6.50;75.10;;;6.33;59.21;95181.06;5043060;28;20212;-80
2021/11/07 08:15:12;;;;;;;8.60;6.30;;;6.60;75.00;;;6.49;58.67;95185.50;5053074;28;20734;-79
2021/11/07 08:17:41;;;;;;;8.57;6.30;;;6.80;74.80;;;6.61;58.94;95172.19;5067530;28;20234;-80
2021/11/07 08:20:10;;;;;;;8.65;6.38;;;6.90;74.70;;;6.76;58.81;95161.91;5054378;28;20656;-80
2021/11/07 08:22:41;;;;;;;8.95;6.28;;;7.00;75.00;;;6.89;58.52;95165.66;5053492;28;20231;-79
2021/11/07 08:25:11;;;;;;;9.05;6.60;;;7.10;74.70;;;7.01;58.29;95162.75;5034842;28;20248;-79
2021/11/07 08:27:41;;;;;;;7.72;5.93;;;7.30;74.60;;;7.18;58.22;95161.75;5069437;28;20298;-79
2021/11/07 08:30:11;;;;;;;8.20;5.85;;;7.40;74.60;;;7.34;57.97;95165.34;5037973;28;20590;-80
2021/11/07 08:32:39;;;;;;;7.60;6.20;;;7.50;74.30;;;7.44;57.38;95162.56;5053813;28;20327;-80
2021/11/07 08:35:07;;;;;;;7.90;6.07;;;7.70;74.30;;;7.58;57.56;95156.66;5051724;28;20238;-80
2021/11/07 08:37:40;;;;;;;8.05;6.53;;;7.70;74.30;;;7.64;56.64;95142.94;5054005;28;20298;-80
2021/11/07 08:40:10;;;;;;;7.97;6.13;;;7.90;74.40;;;7.83;56.85;95133.06;5071671;28;20249;-80
2021/11/07 08:42:52;;;;;;;9.00;6.25;;;8.00;74.20;;;7.92;56.46;95133.84;5068619;28;20219;-80
2021/11/07 09:05:14;;;;;;;7.97;5.65;;;9.20;72.70;;;9.34;53.46;95096.94;5052863;28;20572;-80
2021/11/07 09:10:22;;;;;;;7.13;5.35;;;9.60;72.10;;;9.51;53.12;95092.34;5074129;28;20667;-80
2021/11/07 09:12:50;;;;;;;6.10;4.93;;;9.60;71.70;;;9.55;53.01;95093.59;5074134;28;20211;-80
2021/11/07 09:15:22;;;;;;;5.57;4.63;;;9.70;71.30;;;9.57;53.56;95090.78;5038925;28;20301;-81
2021/11/07 09:17:49;;;;;;;6.38;4.70;;;9.90;71.40;;;9.60;53.13;95095.66;5055953;28;20219;-81
2021/11/07 09:20:25;;;;;;;6.13;4.60;;;9.90;71.20;;;9.59;53.99;95097.50;5074333;28;20192;-81
2021/11/07 09:22:59;;;;;;;5.07;4.28;;;9.90;71.00;;;9.54;54.17;95101.63;5073679;28;20207;-80
2021/11/07 09:25:32;;;;;;;6.55;4.88;;;9.90;71.10;;;9.48;53.76;95103.16;5039815;28;20320;-80
2021/11/07 09:28:04;;;;;;;5.47;4.43;;;9.90;70.70;;;9.36;53.20;95104.59;5057825;28;20243;-80
2021/11/07 09:30:42;;;;;;;5.80;4.53;;;10.00;69.20;;;9.32;53.98;95104.13;5057981;28;20203;-81
2021/11/07 09:33:18;;;;;;;5.85;4.40;;;9.90;70.70;;;9.25;54.09;95108.47;5075554;28;20184;-81
2021/11/07 09:38:32;;;;;;;4.97;4.18;;;9.80;70.60;;;9.12;54.53;95098.63;5058753;28;20206;-81
2021/11/07 09:41:14;;;;;;;4.93;3.85;;;9.90;70.80;;;9.11;54.57;95100.41;5073044;28;20195;-80
2021/11/07 09:48:40;;;;;;;5.40;4.18;;;9.70;71.10;;;9.10;54.54;95090.94;5072618;28;20200;-81
2021/11/07 09:51:16;;;;;;;6.97;4.60;;;9.70;72.10;;;9.15;54.56;95081.75;5057302;28;20217;-80
2021/11/07 09:53:55;;;;;;;5.90;4.43;;;9.70;71.30;;;9.25;54.67;95084.91;5058399;28;20288;-81
2021/11/07 09:56:24;;;;;;;6.38;4.57;;;9.80;70.90;;;9.29;51.72;95066.06;5038997;28;20693;-81
2021/11/07 09:58:55;;;;;;;4.93;4.18;;;9.70;70.00;;;9.38;52.45;95063.34;5054665;28;20273;-80
2021/11/07 10:01:23;;;;;;;4.95;4.10;;;9.70;70.00;;;9.42;52.24;95057.59;5049119;28;20219;-80
2021/11/07 10:03:52;;;;;;;5.15;4.32;;;9.80;70.10;;;9.52;52.26;95064.34;5071141;28;20209;-81
2021/11/07 10:06:45;;;;;;;5.63;4.28;;;9.90;70.00;;;9.64;52.26;95062.88;5066228;28;20288;-80
2021/11/07 10:09:27;;;;;;;4.90;3.83;;;9.90;70.10;;;9.73;52.86;95067.03;5068567;28;20195;-80
2021/11/07 10:12:08;;;;;;;5.32;4.45;;;10.00;68.90;;;9.77;52.01;95049.16;5072584;28;20688;-81
2021/11/07 10:14:55;;;;;;;5.68;4.55;;;10.10;68.30;;;9.80;52.07;95047.97;5072930;28;20238;-81
2021/11/07 10:17:37;;;;;;;5.18;4.10;;;10.10;68.20;;;9.83;51.44;95051.03;5039897;28;20247;-81
2021/11/07 10:20:39;;;;;;;6.55;4.22;;;10.20;67.70;;;9.84;51.40;95044.81;5057073;28;20325;-80
2021/11/07 10:23:17;;;;;;;5.55;4.28;;;10.20;67.90;;;9.87;51.27;95035.75;5057543;28;20195;-80
2021/11/07 10:25:55;;;;;;;4.88;4.00;;;10.30;67.60;;;9.89;51.12;95039.00;5056194;28;20199;-79
2021/11/07 10:28:30;;;;;;;4.68;3.83;;;10.30;67.70;;;9.96;51.32;95032.03;5056700;28;20241;-81
2021/11/07 10:31:11;;;;;;;5.82;4.25;;;10.30;67.50;;;10.00;50.99;95035.91;5056089;28;20281;-79
2021/11/07 10:44:38;;;;;;;4.05;3.38;;;10.50;67.10;;;10.35;50.67;95009.84;5036550;28;20235;-81
2021/11/07 10:53:12;;;;;;;4.25;3.00;;;10.70;66.70;;;10.68;49.90;94995.41;5056906;28;20207;-81
2021/11/07 10:55:47;;;;;;;3.20;2.53;;;10.80;66.70;;;10.76;49.71;94991.84;5056917;28;20211;-81
2021/11/07 10:58:15;;;;;;;3.15;2.80;;;10.90;66.90;;;10.91;48.92;94989.91;5055610;28;20660;-81
2021/11/07 11:00:48;;;;;;;3.67;3.00;;;11.00;66.30;;;11.02;49.11;94994.66;5035329;28;20699;-81
2021/11/07 11:03:22;;;;;;;3.75;2.25;;;11.10;66.30;;;11.17;49.75;94988.50;5068542;28;20205;-81
2021/11/07 11:06:09;;;;;;;3.22;2.65;;;11.20;66.50;;;11.38;48.67;94993.63;5055007;28;20198;-80
2021/11/07 11:08:50;;;;;;;12.88;7.95;;;11.30;66.50;;;11.59;49.58;94970.88;5073285;28;20214;-80
2021/11/07 11:11:42;;;;;;;5.80;4.10;;;11.50;66.90;;;11.85;49.19;94980.69;5055455;28;20241;-79
2021/11/07 11:14:23;;;;;;;3.20;2.75;;;11.70;66.50;;;12.07;48.07;94980.56;5054052;28;20187;-80
2021/11/07 11:19:53;;;;;;;3.38;2.50;;;12.10;66.00;;;12.42;45.88;94972.50;5069301;28;20551;-81
2021/11/07 11:22:35;;;;;;;3.03;2.40;;;12.20;65.30;;;12.62;46.92;94963.81;5070085;28;20621;-80
2021/11/07 11:38:20;;;;;;;2.17;1.90;;;13.40;63.60;;;13.73;45.30;94969.25;5070180;28;20309;-81
2021/11/07 11:40:57;;;;;;;2.10;1.85;;;13.50;64.20;;;14.05;45.59;94953.47;5054903;28;20201;-80
2021/11/07 11:43:41;;;;;;;2.35;2.15;;;13.70;64.70;;;14.39;42.90;94962.78;5054363;28;20202;-81
2021/11/07 11:46:20;;;;;;;2.30;2.10;;;14.00;63.80;;;14.62;44.47;94940.25;5058812;28;20229;-81
2021/11/07 11:52:08;;;;;;;4.38;3.50;;;14.50;61.80;;;14.67;43.08;94929.06;5070892;28;20214;-81
2021/11/07 12:08:25;;;;;;;2.63;2.33;;;15.10;60.70;;;14.83;42.81;94901.31;5051084;28;20244;-81
2021/11/07 12:14:02;;;;;;;2.38;2.17;;;15.10;61.60;;;14.72;41.73;94894.91;5068934;28;20779;-80
2021/11/07 12:17:01;;;;;;;3.20;2.13;;;15.10;60.60;;;14.58;41.58;94878.38;5071683;28;20234;-80
2021/11/07 12:19:49;;;;;;;3.22;2.80;;;15.00;61.00;;;14.55;42.79;94889.38;5072610;28;20190;-81
2021/11/07 12:22:27;;;;;;;2.97;2.67;;;14.90;60.90;;;14.46;42.00;94875.63;5070811;28;20226;-81
2021/11/07 12:25:06;;;;;;;2.38;2.17;;;14.90;60.30;;;14.37;42.42;94887.50;5037783;28;20195;-81
2021/11/07 12:27:46;;;;;;;2.58;2.38;;;14.80;60.30;;;14.21;41.84;94881.72;5055708;28;20700;-80
2021/11/07 12:30:25;;;;;;;2.17;1.80;;;14.70;59.20;;;14.08;42.32;94882.63;5091749;28;20190;-81
2021/11/07 12:33:08;;;;;;;2.30;2.10;;;14.60;60.20;;;13.91;42.43;94876.25;5070939;28;20223;-81
2021/11/07 12:35:52;;;;;;;2.83;2.00;;;14.50;61.30;;;13.81;42.48;94883.84;5038610;28;20198;-81
2021/11/07 12:41:23;;;;;;;3.10;2.35;;;14.40;58.80;;;13.42;40.25;94873.31;5075757;28;20425;-81
2021/11/07 12:44:04;;;;;;;2.40;2.20;;;14.20;58.60;;;13.28;41.20;94867.25;5073807;28;20558;-81
2021/11/07 12:49:27;;;;;;;2.30;1.88;;;13.90;58.20;;;13.11;41.92;94877.47;5074483;28;20717;-81
2021/11/07 12:52:05;;;;;;;2.42;2.22;;;13.80;59.50;;;12.98;40.73;94879.13;5074728;28;20692;-81
2021/11/07 12:54:40;;;;;;;5.07;2.78;;;13.70;58.10;;;12.86;41.15;94870.25;5074440;28;20274;-80
2021/11/07 12:57:15;;;;;;;8.05;5.57;;;13.60;58.00;;;12.80;41.12;94866.63;5058118;28;20332;-80
2021/11/07 12:59:58;;;;;;;8.70;5.15;;;13.50;58.40;;;12.76;41.21;94859.34;5073992;28;20205;-80
2021/11/07 13:02:33;;;;;;;2.70;2.50;;;13.50;59.10;;;12.90;41.97;94850.41;5054746;28;20582;-79
2021/11/07 13:05:18;;;;;;;2.40;2.20;;;13.50;59.70;;;13.22;41.59;94847.84;5074402;28;20644;-80
2021/11/07 13:08:00;;;;;;;2.33;2.10;;;13.60;59.00;;;13.54;40.87;94840.00;5073546;28;20271;-80
2021/11/07 13:13:32;;;;;;;2.08;1.88;;;14.00;58.00;;;13.61;39.37;94842.63;5073751;28;20687;-80