Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:27;;;;;;;20.60;6.05;;;6.50;99.90;;;;;;5101127;28;20036;-80
2022/11/27 00:02:55;;;;;;;21.58;5.50;;;6.70;99.90;;;;;;5097835;28;20406;-82
2022/11/27 00:05:21;;;;;;;19.63;6.65;;;6.40;99.90;;;;;;5102047;28;20579;-81
2022/11/27 00:07:47;;;;;;;19.90;6.45;;;6.40;99.90;;;;;;5081664;28;20083;-80
2022/11/27 00:10:12;;;;;;;16.73;6.10;;;6.60;99.90;;;;;;5090720;28;20130;-82
2022/11/27 00:12:38;;;;;;;19.50;6.20;;;6.40;99.90;;;;;;5090227;28;20055;-82
2022/11/27 00:15:04;;;;;;;19.55;6.05;;;6.40;99.90;;;;;;5091764;28;20035;-82
2022/11/27 00:17:30;;;;;;;20.88;5.95;;;6.30;99.90;;;;;;5072423;28;20039;-82
2022/11/27 00:19:55;;;;;;;20.13;5.80;;;7.80;99.90;;;;;;5094733;28;20036;-82
2022/11/27 00:22:21;;;;;;;17.65;5.65;;;6.30;99.90;;;;;;5106576;28;20130;-81
2022/11/27 00:24:47;;;;;;;24.23;6.43;;;6.30;99.90;;;;;;5068489;28;20040;-81
2022/11/27 00:27:13;;;;;;;22.63;5.93;;;6.30;99.90;;;;;;5089471;28;20488;-81
2022/11/27 00:29:38;;;;;;;18.58;5.57;;;6.30;99.90;;;;;;5075784;28;20524;-81
2022/11/27 00:32:07;;;;;;;15.10;5.38;;;6.20;99.90;;;;;;5085115;28;20127;-81
2022/11/27 00:34:33;;;;;;;20.52;5.88;;;6.20;99.90;;;;;;5087817;28;20055;-81
2022/11/27 00:36:59;;;;;;;17.98;5.55;;;6.20;99.90;;;;;;5087959;28;20036;-81
2022/11/27 00:39:24;;;;;;;19.55;6.50;;;6.20;99.90;;;;;;5091918;28;20111;-81
2022/11/27 00:41:50;;;;;;;18.98;5.93;;;6.10;99.90;;;;;;5089726;28;20044;-80
2022/11/27 00:44:16;;;;;;;19.55;5.80;;;6.10;99.90;;;;;;5070433;28;20079;-81
2022/11/27 00:46:42;;;;;;;16.58;5.85;;;6.10;99.90;;;;;;5104525;28;20052;-81
2022/11/27 00:49:09;;;;;;;15.90;6.03;;;6.50;99.90;;;;;;5066967;28;20135;-81
2022/11/27 00:51:35;;;;;;;18.05;5.68;;;6.60;99.90;;;;;;5092949;28;20097;-80
2022/11/27 00:54:01;;;;;;;21.70;5.93;;;7.80;99.90;;;;;;5069601;28;20331;-81
2022/11/27 00:56:29;;;;;;;17.42;5.60;;;6.00;99.90;;;;;;5102991;28;20377;-81
2022/11/27 00:58:55;;;;;;;18.92;5.45;;;6.00;99.90;;;;;;5073812;28;20031;-81
2022/11/27 01:01:30;;;;;;;18.40;5.93;;;6.20;99.90;;;;;;5096180;28;20119;-81
2022/11/27 01:03:57;;;;;;;19.40;5.93;;;6.00;99.90;;;;;;5091025;28;20510;-81
2022/11/27 01:06:24;;;;;;;16.75;5.40;;;6.40;99.90;;;;;;5087788;28;20491;-82
2022/11/27 01:08:50;;;;;;;18.65;5.53;;;6.00;99.90;;;;;;5081651;28;20074;-81
2022/11/27 01:11:28;;;;;;;16.77;5.15;;;6.10;99.90;;;;;;5089007;28;20071;-81
2022/11/27 01:14:16;;;;;;;17.30;5.63;;;6.10;99.90;;;;;;5090800;28;20040;-81
2022/11/27 01:16:42;;;;;;;19.80;6.40;;;6.10;99.90;;;;;;5093564;28;20044;-81
2022/11/27 01:19:10;;;;;;;17.42;5.50;;;6.30;99.90;;;;;;5102470;28;20119;-81
2022/11/27 01:21:35;;;;;;;18.08;5.95;;;6.10;99.90;;;;;;5089088;28;20044;-82
2022/11/27 01:24:03;;;;;;;16.17;5.95;;;6.40;99.90;;;;;;5088001;28;20050;-81
2022/11/27 01:26:29;;;;;;;15.98;5.60;;;6.00;99.90;;;;;;5104037;28;20050;-81
2022/11/27 01:28:56;;;;;;;17.05;5.75;;;6.00;99.90;;;;;;5089285;28;20067;-80
2022/11/27 01:31:25;;;;;;;20.77;5.80;;;6.30;99.90;;;;;;5096713;28;20032;-81
2022/11/27 01:34:03;;;;;;;17.95;5.50;;;6.00;99.90;;;;;;5072265;28;20559;-81
2022/11/27 01:36:29;;;;;;;15.18;5.30;;;6.30;99.90;;;;;;5091857;28;20032;-80
2022/11/27 01:38:56;;;;;;;20.58;5.75;;;6.00;99.90;;;;;;5090241;28;20515;-80
2022/11/27 01:41:30;;;;;;;17.88;5.93;;;6.00;99.90;;;;;;5087946;28;20067;-81
2022/11/27 01:44:27;;;;;;;16.13;5.20;;;6.00;99.90;;;;;;5099562;28;20043;-80
2022/11/27 01:47:31;;;;;;;15.90;5.10;;;5.70;99.90;;;;;;5090473;28;20040;-81
2022/11/27 01:50:11;;;;;;;17.80;5.65;;;6.00;99.90;;;;;;5056564;28;20047;-82
2022/11/27 01:52:43;;;;;;;16.40;5.05;;;6.00;99.90;;;;;;5075053;28;20094;-82
2022/11/27 01:55:46;;;;;;;17.17;5.63;;;6.00;99.90;;;;;;5106160;28;20036;-80
2022/11/27 01:58:27;;;;;;;16.15;4.93;;;6.00;99.90;;;;;;5054369;28;20421;-81
2022/11/27 02:00:53;;;;;;;16.13;4.90;;;6.00;99.90;;;;;;5091700;28;20039;-82
2022/11/27 02:03:20;;;;;;;16.33;5.20;;;6.00;99.90;;;;;;5078402;28;20040;-82
2022/11/27 02:05:45;;;;;;;15.10;5.30;;;6.00;99.90;;;;;;5071094;28;20543;-81
2022/11/27 02:08:14;;;;;;;18.85;4.78;;;6.00;99.90;;;;;;5090199;28;20051;-82
2022/11/27 02:10:58;;;;;;;15.85;5.30;;;6.00;99.90;;;;;;5105704;28;20039;-81
2022/11/27 02:13:48;;;;;;;16.90;5.07;;;6.00;99.90;;;;;;5093624;28;20043;-80
2022/11/27 02:16:32;;;;;;;17.35;5.15;;;7.40;99.90;;;;;;5073922;28;20043;-80
2022/11/27 02:19:20;;;;;;;17.13;5.57;;;6.00;99.90;;;;;;5073739;28;20104;-81
2022/11/27 02:21:50;;;;;;;18.63;5.05;;;6.00;99.90;;;;;;5076863;28;20040;-81
2022/11/27 02:24:45;;;;;;;17.15;5.18;;;6.00;99.90;;;;;;5102836;28;20054;-79
2022/11/27 02:27:26;;;;;;;16.27;5.28;;;6.00;99.90;;;;;;5117179;27;20043;-81
2022/11/27 02:29:58;;;;;;;19.25;5.97;;;5.90;99.90;;;;;;5101655;28;20036;-81
2022/11/27 02:32:48;;;;;;;19.10;4.80;;;6.00;99.90;;;;;;5091471;28;20062;-81
2022/11/27 02:35:57;;;;;;;17.60;5.28;;;6.70;99.90;;;;;;5106690;28;20071;-81
2022/11/27 02:38:29;;;;;;;15.93;5.50;;;6.00;99.90;;;;;;5091615;28;20096;-81
2022/11/27 02:41:24;;;;;;;16.42;4.97;;;6.10;99.90;;;;;;5111039;28;20408;-81
2022/11/27 02:43:52;;;;;;;18.83;5.00;;;6.00;99.90;;;;;;5096224;28;20055;-80
2022/11/27 02:46:19;;;;;;;17.05;5.47;;;6.50;99.90;;;;;;5094073;28;20048;-81
2022/11/27 02:48:56;;;;;;;21.52;5.85;;;6.10;99.90;;;;;;5105388;28;20405;-81
2022/11/27 02:51:36;;;;;;;14.63;5.22;;;6.10;99.90;;;;;;5091408;28;20667;-79
2022/11/27 02:54:05;;;;;;;16.95;5.90;;;6.10;99.90;;;;;;5083628;28;20032;-81
2022/11/27 02:56:33;;;;;;;15.57;5.30;;;6.10;99.90;;;;;;5091080;28;20401;-81
2022/11/27 02:59:05;;;;;;;16.20;5.65;;;6.10;99.90;;;;;;5073398;28;20036;-83
2022/11/27 03:01:34;;;;;;;21.73;5.32;;;6.10;99.90;;;;;;5081645;28;20554;-81
2022/11/27 03:04:03;;;;;;;19.55;5.75;;;6.10;99.90;;;;;;5093895;28;20112;-81
2022/11/27 03:06:41;;;;;;;16.85;5.43;;;6.10;99.90;;;;;;5083253;28;20032;-82
2022/11/27 03:09:15;;;;;;;15.10;5.50;;;6.10;99.90;;;;;;5092370;28;20122;-82
2022/11/27 03:11:42;;;;;;;15.55;5.47;;;6.10;99.90;;;;;;5103802;28;20553;-81
2022/11/27 03:14:11;;;;;;;16.55;5.60;;;6.10;99.90;;;;;;5093003;28;20104;-80
2022/11/27 03:17:00;;;;;;;19.58;5.68;;;6.50;99.90;;;;;;5105022;28;20058;-81
2022/11/27 03:19:53;;;;;;;17.00;5.32;;;6.10;99.90;;;;;;5080832;28;20516;-82
2022/11/27 03:22:19;;;;;;;16.83;5.78;;;6.10;99.90;;;;;;5098145;28;20070;-81
2022/11/27 03:24:45;;;;;;;15.10;5.38;;;6.60;99.90;;;;;;5108628;28;20610;-81
2022/11/27 03:27:18;;;;;;;17.33;6.28;;;6.10;99.90;;;;;;5106274;28;20043;-82
2022/11/27 03:30:03;;;;;;;15.50;5.63;;;6.20;99.90;;;;;;5100783;28;20070;-81
2022/11/27 03:32:33;;;;;;;13.27;5.50;;;6.10;99.90;;;;;;5090842;28;20044;-81
2022/11/27 03:34:59;;;;;;;16.30;5.68;;;6.10;99.90;;;;;;5098040;28;20817;-82
2022/11/27 03:37:26;;;;;;;15.40;5.75;;;6.10;99.90;;;;;;5100493;28;20032;-81
2022/11/27 03:39:52;;;;;;;17.85;6.05;;;5.90;99.90;;;;;;5061390;28;20051;-81
2022/11/27 03:42:43;;;;;;;17.55;6.05;;;6.40;99.90;;;;;;5093775;28;20032;-82
2022/11/27 03:45:18;;;;;;;17.40;6.22;;;6.10;99.90;;;;;;5074732;28;20039;-82
2022/11/27 03:48:04;;;;;;;18.88;6.03;;;6.20;99.90;;;;;;5089163;28;20040;-83
2022/11/27 03:50:54;;;;;;;16.13;5.70;;;6.00;99.90;;;;;;5061994;28;20520;-81
2022/11/27 03:53:22;;;;;;;16.48;5.72;;;6.00;99.90;;;;;;5082354;28;20027;-80
2022/11/27 03:56:00;;;;;;;17.50;6.32;;;6.00;99.90;;;;;;5100939;28;20040;-82
2022/11/27 03:58:35;;;;;;;15.20;5.60;;;6.00;99.90;;;;;;5078157;28;20069;-83
2022/11/27 04:01:04;;;;;;;16.30;5.80;;;6.00;99.90;;;;;;5089650;28;20036;-82
2022/11/27 04:03:30;;;;;;;15.27;5.88;;;6.00;99.90;;;;;;5088608;28;20040;-82
2022/11/27 04:05:58;;;;;;;17.80;6.00;;;6.20;99.90;;;;;;5106192;28;20032;-80
2022/11/27 04:08:24;;;;;;;16.13;5.32;;;6.00;99.90;;;;;;5097034;28;20047;-80
2022/11/27 04:10:50;;;;;;;18.33;5.88;;;6.80;99.90;;;;;;5088691;28;20040;-82
2022/11/27 04:13:16;;;;;;;15.35;6.20;;;5.90;99.90;;;;;;5089866;28;20055;-82
2022/11/27 04:15:41;;;;;;;15.65;5.45;;;6.00;99.90;;;;;;5095538;28;20074;-82
2022/11/27 04:18:07;;;;;;;15.80;5.60;;;5.90;99.90;;;;;;5098351;28;20036;-82
2022/11/27 04:20:33;;;;;;;16.10;5.72;;;5.70;99.90;;;;;;5101310;28;20604;-82
2022/11/27 04:22:59;;;;;;;16.92;5.90;;;5.90;99.90;;;;;;5091952;28;20067;-81
2022/11/27 04:25:28;;;;;;;16.73;5.60;;;5.80;99.90;;;;;;5103068;28;20036;-82
2022/11/27 04:27:54;;;;;;;16.67;5.75;;;5.80;99.90;;;;;;5087437;28;20052;-82
2022/11/27 04:30:20;;;;;;;14.82;5.43;;;5.80;99.90;;;;;;5060054;28;20042;-83
2022/11/27 04:32:46;;;;;;;17.40;5.30;;;6.60;99.90;;;;;;5072370;28;20027;-82
2022/11/27 04:35:11;;;;;;;14.10;4.90;;;5.80;99.90;;;;;;5078664;28;20092;-82
2022/11/27 04:37:37;;;;;;;14.60;5.35;;;6.20;99.90;;;;;;5096868;28;20120;-82
2022/11/27 04:40:04;;;;;;;15.13;5.75;;;7.10;99.90;;;;;;5059745;28;20054;-82
2022/11/27 04:42:30;;;;;;;15.15;5.05;;;5.80;99.90;;;;;;5071441;28;20048;-81
2022/11/27 04:44:56;;;;;;;15.27;4.93;;;6.40;99.90;;;;;;5085471;28;20035;-82
2022/11/27 04:47:21;;;;;;;18.20;5.45;;;5.70;99.90;;;;;;5050874;28;20598;-82
2022/11/27 04:49:47;;;;;;;17.98;5.35;;;5.70;99.90;;;;;;5088673;28;20042;-80
2022/11/27 04:52:13;;;;;;;17.08;5.20;;;7.00;99.90;;;;;;5076209;28;20040;-81
2022/11/27 04:54:38;;;;;;;16.88;5.78;;;5.70;99.90;;;;;;5088656;28;20032;-81
2022/11/27 04:57:04;;;;;;;13.90;4.95;;;5.70;99.90;;;;;;5086718;28;20390;-81
2022/11/27 04:59:30;;;;;;;14.85;5.30;;;5.60;99.90;;;;;;5096056;28;20613;-82
2022/11/27 05:01:58;;;;;;;14.15;4.90;;;5.70;99.90;;;;;;5094247;28;20072;-81
2022/11/27 05:04:24;;;;;;;15.45;4.70;;;6.10;99.90;;;;;;5086585;28;20032;-80
2022/11/27 05:06:50;;;;;;;14.77;4.88;;;5.80;99.90;;;;;;5088486;28;20489;-81
2022/11/27 05:09:19;;;;;;;13.50;5.00;;;5.60;99.90;;;;;;5071162;28;20510;-81
2022/11/27 05:11:45;;;;;;;15.23;5.03;;;6.20;99.90;;;;;;5077550;28;20075;-82
2022/11/27 05:14:16;;;;;;;14.77;5.05;;;6.60;99.90;;;;;;5101270;28;20091;-82
2022/11/27 05:16:50;;;;;;;15.00;5.10;;;5.90;99.90;;;;;;5071573;28;20112;-80
2022/11/27 05:19:18;;;;;;;14.00;5.28;;;5.60;99.90;;;;;;5089519;28;22046;-81
2022/11/27 05:21:45;;;;;;;16.42;5.30;;;6.10;99.90;;;;;;5097396;28;20113;-82
2022/11/27 05:24:11;;;;;;;14.75;5.22;;;5.60;99.90;;;;;;5092320;28;20169;-81
2022/11/27 05:26:38;;;;;;;13.05;4.78;;;5.60;99.90;;;;;;5092118;28;20488;-82
2022/11/27 05:29:04;;;;;;;15.82;5.05;;;6.00;99.90;;;;;;5074478;28;20501;-82
2022/11/27 05:31:30;;;;;;;16.40;5.25;;;5.60;99.90;;;;;;5070405;28;20128;-82
2022/11/27 05:33:56;;;;;;;14.00;5.07;;;5.90;99.90;;;;;;5089838;28;20476;-81
2022/11/27 05:36:22;;;;;;;13.68;4.50;;;5.70;99.90;;;;;;5097394;28;20514;-82
2022/11/27 05:38:48;;;;;;;18.40;5.00;;;6.30;99.90;;;;;;5093320;28;20068;-81
2022/11/27 05:41:14;;;;;;;15.43;4.90;;;5.50;99.90;;;;;;5074229;28;20043;-82
2022/11/27 05:43:40;;;;;;;14.15;4.72;;;5.50;99.90;;;;;;5101056;28;20044;-81
2022/11/27 05:46:08;;;;;;;14.20;4.90;;;5.50;99.90;;;;;;5071881;28;20056;-81
2022/11/27 05:48:35;;;;;;;16.25;5.22;;;5.50;99.90;;;;;;5086001;28;20076;-82
2022/11/27 05:51:01;;;;;;;16.35;5.03;;;5.50;99.90;;;;;;5085547;28;20576;-82
2022/11/27 05:53:27;;;;;;;16.25;5.38;;;6.10;99.90;;;;;;5093860;28;20040;-82
2022/11/27 05:55:52;;;;;;;13.57;4.88;;;5.40;99.90;;;;;;5104969;28;20034;-81
2022/11/27 05:58:18;;;;;;;13.80;4.50;;;5.40;99.90;;;;;;5090561;28;20069;-82
2022/11/27 06:00:46;;;;;;;13.73;5.07;;;5.40;99.90;;;;;;5101190;28;20042;-83
2022/11/27 06:03:15;;;;;;;16.08;4.90;;;7.00;99.90;;;;;;5105763;28;20083;-82
2022/11/27 06:05:41;;;;;;;13.98;4.38;;;5.30;99.90;;;;;;5097815;28;20209;-82
2022/11/27 06:08:06;;;;;;;12.23;4.25;;;7.10;99.90;;;;;;5097645;28;20122;-82
2022/11/27 06:10:32;;;;;;;14.43;4.57;;;5.40;99.90;;;;;;5085072;28;20071;-81
2022/11/27 06:12:58;;;;;;;16.02;5.20;;;5.40;99.90;;;;;;5098468;28;20056;-83
2022/11/27 06:15:24;;;;;;;15.30;4.55;;;7.10;99.90;;;;;;5092545;28;20435;-80
2022/11/27 06:17:49;;;;;;;14.10;4.40;;;5.40;99.90;;;;;;5090612;28;20042;-81
2022/11/27 06:20:15;;;;;;;12.77;4.50;;;5.30;99.90;;;;;;5072888;28;20043;-80
2022/11/27 06:22:41;;;;;;;17.63;5.20;;;5.40;99.90;;;;;;5092650;28;20096;-82
2022/11/27 06:25:08;;;;;;;11.77;4.50;;;5.40;99.90;;;;;;5071260;28;20641;-81
2022/11/27 06:27:35;;;;;;;11.65;4.47;;;5.30;99.90;;;;;;5090656;28;20047;-81
2022/11/27 06:30:02;;;;;;;16.13;4.95;;;5.30;99.90;;;;;;5090845;28;20035;-80
2022/11/27 06:32:29;;;;;;;11.35;4.70;;;5.30;99.90;;;;;;5076218;28;20044;-81
2022/11/27 06:34:55;;;;;;;14.88;4.88;;;6.20;99.90;;;;;;5105898;28;20608;-81
2022/11/27 06:37:20;;;;;;;14.75;4.65;;;6.40;99.90;;;;;;5096324;28;20124;-81
2022/11/27 06:39:49;;;;;;;13.43;4.30;;;5.30;99.90;;;;;;5073587;28;20040;-80
2022/11/27 06:42:17;;;;;;;16.60;4.75;;;6.20;99.90;;;;;;5105492;28;20075;-83
2022/11/27 06:44:43;;;;;;;13.10;4.68;;;5.30;99.90;;;;;;5080572;28;20044;-81
2022/11/27 06:47:09;;;;;;;14.52;5.00;;;5.50;99.90;;;;;;5099050;28;20531;-81
2022/11/27 06:49:35;;;;;;;13.85;4.82;;;6.10;99.90;;;;;;5072959;28;20158;-83
2022/11/27 06:52:01;;;;;;;16.30;4.50;;;5.30;99.90;;;;;;5065563;28;20044;-83
2022/11/27 06:54:27;;;;;;;13.63;4.45;;;6.20;99.90;;;;;;5094546;28;20036;-80
2022/11/27 06:56:52;;;;;;;14.95;5.03;;;5.40;99.90;;;;;;5091803;28;20052;-80
2022/11/27 06:59:18;;;;;;;11.48;3.83;;;5.30;99.90;;;;;;5076567;28;20482;-82
2022/11/27 07:01:45;;;;;;;14.18;4.57;;;5.30;99.90;;;;;;5096777;28;20089;-81
2022/11/27 07:04:14;;;;;;;13.30;4.68;;;5.40;99.90;;;;;;5095292;28;20531;-82
2022/11/27 07:06:40;;;;;;;13.48;4.43;;;5.40;99.90;;;;;;5090341;28;20574;-80
2022/11/27 07:09:07;;;;;;;12.00;4.20;;;6.60;99.90;;;;;;5074287;28;20082;-82
2022/11/27 07:11:33;;;;;;;15.02;4.72;;;5.30;99.90;;;;;;5092277;28;20120;-82
2022/11/27 07:14:01;;;;;;;12.65;4.57;;;5.30;99.90;;;;;;5094968;28;20153;-81
2022/11/27 07:16:30;;;;;;;13.48;4.45;;;5.30;99.90;;;;;;5079843;28;20115;-81
2022/11/27 07:18:59;;;;;;;15.25;4.68;;;5.10;99.90;;;;;;5104286;28;20120;-82
2022/11/27 07:21:31;;;;;;;14.38;4.68;;;5.40;99.90;;;;;;5091381;28;20051;-81
2022/11/27 07:23:57;;;;;;;16.50;4.88;;;6.80;99.90;;;;;;5101922;28;20036;-81
2022/11/27 07:26:25;;;;;;;14.57;4.45;;;5.70;99.90;;;;;;5083773;28;20077;-80
2022/11/27 07:28:52;;;;;;;12.90;4.72;;;5.40;99.90;;;;;;5088672;28;20035;-82
2022/11/27 07:31:23;;;;;;;12.10;4.78;;;6.80;99.90;;;;;;5097349;28;20116;-81
2022/11/27 07:33:51;;;;;;;12.20;4.50;;;5.40;99.90;;;;;;5092408;28;20186;-81
2022/11/27 07:36:26;;;;;;;13.05;4.40;;;5.50;99.90;;;;;;5099737;28;20086;-81
2022/11/27 07:38:51;;;;;;;12.43;4.80;;;5.50;99.90;;;;;;5092281;28;20119;-81
2022/11/27 07:41:20;;;;;;;16.30;5.45;;;7.10;99.90;;;;;;5073002;28;20047;-82
2022/11/27 07:43:51;;;;;;;12.82;4.70;;;6.30;99.90;;;;;;5090203;28;20044;-84
2022/11/27 07:46:22;;;;;;;13.57;4.60;;;7.00;99.90;;;;;;5081266;28;20039;-82
2022/11/27 07:48:49;;;;;;;12.90;4.45;;;5.50;99.90;;;;;;5084185;28;20115;-82
2022/11/27 07:51:17;;;;;;;12.98;4.40;;;5.50;99.90;;;;;;5089897;28;20039;-81
2022/11/27 07:53:44;;;;;;;12.93;4.45;;;5.50;99.90;;;;;;5088229;28;20032;-81
2022/11/27 07:56:13;;;;;;;13.38;4.68;;;6.70;99.90;;;;;;5092448;28;20031;-82
2022/11/27 07:58:39;;;;;;;12.77;4.78;;;5.50;99.90;;;;;;5091024;28;20036;-82
2022/11/27 08:01:09;;;;;;;12.80;4.55;;;5.60;99.90;;;;;;5090774;28;20050;-82
2022/11/27 08:03:35;;;;;;;14.00;4.80;;;5.60;99.90;;;;;;5070241;28;20071;-82
2022/11/27 08:06:01;;;;;;;14.20;5.22;;;5.60;99.90;;;;;;5092469;28;20055;-82
2022/11/27 08:08:27;;;;;;;12.63;4.60;;;6.60;99.90;;;;;;5073016;28;20036;-83
2022/11/27 08:10:52;;;;;;;15.35;4.85;;;5.70;99.90;;;;;;5042653;28;20043;-82
2022/11/27 08:13:21;;;;;;;12.10;4.95;;;;;;;;;;5071336;28;20043;-83
2022/11/27 08:15:48;;;;;;;13.18;4.93;;;5.70;99.90;;;;;;5060037;28;20054;-84
2022/11/27 08:18:15;;;;;;;12.07;4.75;;;;;;;;;;5068100;28;20401;-83
2022/11/27 08:20:40;;;;;;;11.07;4.40;;;5.70;99.90;;;;;;5073396;28;20142;-82
2022/11/27 08:23:09;;;;;;;14.60;4.85;;;6.20;99.90;;;;;;5090076;28;20573;-83
2022/11/27 08:25:37;;;;;;;12.20;4.78;;;5.80;99.90;;;;;;5079538;28;20130;-83
2022/11/27 08:28:06;;;;;;;14.63;5.15;;;5.80;99.90;;;;;;5105205;28;20097;-82
2022/11/27 08:30:34;;;;;;;13.73;4.88;;;5.80;99.90;;;;;;5074392;28;20032;-83
2022/11/27 08:33:00;;;;;;;11.48;4.60;;;5.80;99.90;;;;;;5101012;28;20031;-83
2022/11/27 08:35:28;;;;;;;12.82;4.78;;;5.80;99.90;;;;;;5108482;28;20047;-83
2022/11/27 08:37:57;;;;;;;16.10;4.95;;;5.80;99.90;;;;;;5097687;28;20036;-83
2022/11/27 08:40:23;;;;;;;14.57;5.25;;;7.20;99.90;;;;;;5100774;28;20042;-83
2022/11/27 08:42:49;;;;;;;12.07;5.00;;;;;;;;;;5106959;28;20024;-83
2022/11/27 08:45:15;;;;;;;12.43;4.90;;;5.80;99.90;;;;;;5101193;28;20519;-83
2022/11/27 08:47:44;;;;;;;13.73;4.70;;;5.80;99.90;;;;;;5088557;28;20040;-83
2022/11/27 08:50:10;;;;;;;12.85;4.88;;;6.20;99.90;;;;;;5079234;28;20046;-82
2022/11/27 08:52:36;;;;;;;15.20;5.25;;;6.80;99.90;;;;;;5098931;28;20120;-82
2022/11/27 08:55:02;;;;;;;15.70;4.97;;;6.60;99.90;;;;;;5064912;28;20145;-82
2022/11/27 08:57:30;;;;;;;12.57;4.78;;;5.80;99.90;;;;;;5101619;28;20039;-82
2022/11/27 08:59:56;;;;;;;13.52;4.93;;;7.00;99.90;;;;;;5085247;28;20038;-83
2022/11/27 09:02:22;;;;;;;13.07;4.68;;;6.40;99.90;;;;;;5067778;28;20040;-82
2022/11/27 09:04:48;;;;;;;14.60;4.70;;;5.90;99.90;;;;;;5103564;28;20122;-82
2022/11/27 09:07:15;;;;;;;11.85;5.25;;;5.90;99.90;;;;;;5092485;28;20496;-81
2022/11/27 09:09:41;;;;;;;15.13;5.10;;;;;;;;;;5059984;28;20113;-84
2022/11/27 09:12:07;;;;;;;11.43;4.82;;;5.90;99.90;;;;;;5079648;28;20126;-84
2022/11/27 09:14:36;;;;;;;14.88;5.40;;;5.90;99.90;;;;;;5092344;28;20119;-84
2022/11/27 09:17:01;;;;;;;15.50;5.47;;;5.90;99.90;;;;;;5080793;28;20131;-82
2022/11/27 09:19:27;;;;;;;11.57;4.80;;;5.90;99.90;;;;;;5094804;28;20149;-82
2022/11/27 09:21:53;;;;;;;12.40;5.22;;;;;;;;;;5070205;28;20103;-82
2022/11/27 09:24:19;;;;;;;13.10;5.57;;;5.90;99.90;;;;;;5088185;28;20131;-82
2022/11/27 09:26:45;;;;;;;12.50;5.15;;;5.90;99.90;;;;;;5093271;28;20081;-83
2022/11/27 09:29:11;;;;;;;13.73;5.70;;;5.80;99.90;;;;;;5095813;28;20459;-82
2022/11/27 09:31:36;;;;;;;13.18;5.18;;;5.90;99.90;;;;;;5099227;28;20044;-82
2022/11/27 09:34:03;;;;;;;14.13;5.82;;;5.90;99.90;;;;;;5097820;28;20051;-82
2022/11/27 09:36:29;;;;;;;13.00;5.35;;;5.90;99.90;;;;;;5084729;28;20032;-82
2022/11/27 09:38:57;;;;;;;13.73;5.30;;;7.10;99.90;;;;;;5077664;28;20039;-83
2022/11/27 09:41:40;;;;;;;15.07;6.00;;;5.90;99.90;;;;;;5092052;28;20530;-82
2022/11/27 09:44:37;;;;;;;13.07;5.25;;;5.90;99.90;;;;;;5090312;28;20062;-82
2022/11/27 09:47:18;;;;;;;14.65;5.35;;;5.50;99.90;;;;;;5078092;28;20044;-82
2022/11/27 09:49:55;;;;;;;12.88;5.60;;;7.30;99.90;;;;;;5104313;28;20040;-82
2022/11/27 09:52:42;;;;;;;12.93;5.28;;;5.80;99.90;;;;;;5092757;28;20036;-81
2022/11/27 09:55:44;;;;;;;13.70;5.88;;;5.80;99.90;;;;;;5094311;28;20071;-82
2022/11/27 09:58:44;;;;;;;13.95;5.47;;;5.80;99.90;;;;;;5096461;27;20051;-83
2022/11/27 10:01:17;;;;;;;15.73;5.70;;;5.80;99.90;;;;;;5093647;28;20394;-83
2022/11/27 10:03:45;;;;;;;16.40;6.07;;;5.00;99.90;;;;;;5075797;28;20055;-82
2022/11/27 10:06:35;;;;;;;14.30;5.47;;;5.80;99.90;;;;;;5074575;28;20044;-83
2022/11/27 10:09:37;;;;;;;14.82;5.50;;;5.80;99.90;;;;;;5106159;28;20435;-81
2022/11/27 10:12:25;;;;;;;13.27;5.60;;;5.80;99.90;;;;;;5092440;28;20048;-82
2022/11/27 10:15:29;;;;;;;13.45;5.93;;;5.80;99.90;;;;;;5086929;28;20036;-82
2022/11/27 10:17:59;;;;;;;15.55;5.70;;;5.80;99.90;;;;;;5085046;28;20035;-82
2022/11/27 10:20:43;;;;;;;16.33;6.13;;;5.80;99.90;;;;;;5090069;28;20043;-82
2022/11/27 10:23:45;;;;;;;12.65;5.85;;;5.80;99.90;;;;;;5080942;28;20097;-81
2022/11/27 10:26:18;;;;;;;15.38;6.90;;;5.90;99.90;;;;;;4991508;28;20134;-82
2022/11/27 10:28:59;;;;;;;15.95;6.50;;;5.80;99.90;;;;;;5071592;28;20084;-82
2022/11/27 10:31:36;;;;;;;15.52;6.20;;;5.70;99.90;;;;;;5095979;28;20068;-82
2022/11/27 10:34:12;;;;;;;14.35;5.88;;;5.80;99.90;;;;;;5090848;28;20506;-82
2022/11/27 10:36:45;;;;;;;14.65;6.05;;;5.90;99.90;;;;;;5090700;28;20044;-82
2022/11/27 10:39:35;;;;;;;15.38;6.40;;;5.80;99.90;;;;;;5087710;28;20040;-81
2022/11/27 10:42:20;;;;;;;16.35;6.38;;;6.70;99.90;;;;;;5104802;28;20036;-82
2022/11/27 10:44:59;;;;;;;14.27;6.50;;;5.80;99.90;;;;;;5098892;28;20036;-82
2022/11/27 10:47:29;;;;;;;16.05;6.93;;;5.80;99.90;;;;;;5093867;28;20058;-82
2022/11/27 10:49:56;;;;;;;15.35;7.30;;;4.60;99.90;;;;;;5082867;28;20055;-83
2022/11/27 10:52:22;;;;;;;14.05;6.88;;;5.80;99.90;;;;;;5094257;28;20570;-82
2022/11/27 10:55:00;;;;;;;17.02;6.85;;;5.80;99.90;;;;;;5065174;28;20051;-83
2022/11/27 10:58:12;;;;;;;13.43;6.35;;;5.90;99.90;;;;;;5090590;28;20408;-80
2022/11/27 11:00:38;;;;;;;15.85;6.68;;;5.90;99.90;;;;;;5103398;28;20279;-81
2022/11/27 11:03:16;;;;;;;16.05;6.50;;;5.80;99.90;;;;;;5089945;28;20036;-83
2022/11/27 11:05:53;;;;;;;18.08;7.10;;;5.90;99.90;;;;;;5071066;28;20040;-80
2022/11/27 11:08:19;;;;;;;14.77;6.97;;;6.60;99.90;;;;;;5090757;28;20396;-81
2022/11/27 11:10:56;;;;;;;15.32;6.32;;;5.90;99.90;;;;;;5081122;28;20051;-81
2022/11/27 11:13:44;;;;;;;16.95;7.18;;;5.90;99.90;;;;;;5076617;28;20085;-82
2022/11/27 11:16:13;;;;;;;15.10;6.80;;;5.90;99.90;;;;;;5110371;28;20296;-81
2022/11/27 11:18:43;;;;;;;15.65;6.82;;;5.90;99.90;;;;;;5109681;28;20039;-82
2022/11/27 11:21:17;;;;;;;15.40;6.50;;;6.30;99.90;;;;;;5095343;28;20051;-82
2022/11/27 11:23:52;;;;;;;15.63;6.53;;;6.60;99.90;;;;;;5071806;28;20050;-82
2022/11/27 11:26:31;;;;;;;17.38;6.60;;;6.00;99.90;;;;;;5088580;28;20100;-82
2022/11/27 11:29:00;;;;;;;14.95;6.22;;;6.00;99.90;;;;;;5102935;28;20048;-83
2022/11/27 11:31:37;;;;;;;16.45;6.80;;;6.00;99.90;;;;;;5095282;28;20301;-81
2022/11/27 11:34:28;;;;;;;15.55;6.20;;;6.00;99.90;;;;;;5097944;28;20078;-81
2022/11/27 11:36:59;;;;;;;18.63;6.57;;;5.90;99.90;;;;;;5089312;28;20135;-82
2022/11/27 11:39:33;;;;;;;17.90;6.95;;;6.00;99.90;;;;;;5090207;28;20043;-82
2022/11/27 11:42:00;;;;;;;16.52;6.32;;;5.90;99.90;;;;;;5099177;28;20285;-82
2022/11/27 11:44:50;;;;;;;15.77;6.65;;;5.90;99.90;;;;;;5078916;28;20054;-81
2022/11/27 11:47:18;;;;;;;14.88;6.55;;;6.00;99.90;;;;;;5078077;28;20044;-81
2022/11/27 11:49:45;;;;;;;18.20;7.00;;;6.00;99.90;;;;;;5104790;28;20078;-82
2022/11/27 11:52:23;;;;;;;15.43;6.25;;;6.00;99.90;;;;;;5088755;28;20047;-83
2022/11/27 11:54:52;;;;;;;16.02;6.85;;;6.00;99.90;;;;;;5090386;28;20043;-82
2022/11/27 11:57:50;;;;;;;13.10;6.45;;;6.00;99.90;;;;;;5098560;28;20051;-82
2022/11/27 12:00:21;;;;;;;15.80;6.78;;;6.00;99.90;;;;;;5097761;28;20032;-81
2022/11/27 12:02:50;;;;;;;13.25;6.82;;;6.10;99.90;;;;;;5090433;28;20044;-81
2022/11/27 12:05:27;;;;;;;15.52;6.60;;;6.10;99.90;;;;;;5103241;28;20040;-82
2022/11/27 12:08:14;;;;;;;13.63;6.25;;;6.10;99.90;;;;;;5099428;28;20097;-81
2022/11/27 12:11:07;;;;;;;16.65;7.28;;;6.10;99.90;;;;;;5099058;27;20446;-82
2022/11/27 12:13:41;;;;;;;15.25;6.90;;;6.10;99.90;;;;;;5087094;28;20044;-81
2022/11/27 12:16:25;;;;;;;16.25;6.68;;;6.10;99.90;;;;;;5094155;28;20562;-81
2022/11/27 12:19:34;;;;;;;15.88;6.80;;;6.10;99.90;;;;;;5090079;28;20087;-80
2022/11/27 12:22:25;;;;;;;15.93;6.68;;;6.10;99.90;;;;;;5094045;28;20070;-81
2022/11/27 12:25:20;;;;;;;16.17;6.65;;;6.20;99.90;;;;;;5094642;28;20055;-82
2022/11/27 12:28:04;;;;;;;16.60;6.70;;;6.20;99.90;;;;;;5086035;28;20546;-82
2022/11/27 12:31:09;;;;;;;17.00;7.13;;;6.10;99.90;;;;;;5092061;28;20044;-82
2022/11/27 12:33:53;;;;;;;15.30;6.97;;;6.20;99.90;;;;;;5069194;28;20047;-82
2022/11/27 12:36:53;;;;;;;14.52;6.70;;;6.20;99.90;;;;;;5093500;28;20035;-82
2022/11/27 12:39:32;;;;;;;15.25;6.18;;;6.20;99.90;;;;;;5077664;28;20048;-82
2022/11/27 12:42:16;;;;;;;16.73;6.85;;;6.20;99.90;;;;;;5080331;28;20377;-82
2022/11/27 12:45:10;;;;;;;14.55;6.63;;;6.20;99.90;;;;;;5095938;28;20109;-81
2022/11/27 12:47:55;;;;;;;15.27;7.10;;;6.20;99.90;;;;;;5071962;28;20051;-82
2022/11/27 12:50:27;;;;;;;17.85;7.38;;;6.20;99.90;;;;;;5071820;28;20044;-82
2022/11/27 12:53:14;;;;;;;14.00;6.82;;;6.20;99.90;;;;;;5102467;28;20059;-81
2022/11/27 12:55:44;;;;;;;15.48;6.85;;;6.30;99.90;;;;;;5100660;28;20040;-81
2022/11/27 12:58:29;;;;;;;16.95;6.55;;;6.30;99.90;;;;;;5108617;28;20044;-82
2022/11/27 13:01:19;;;;;;;14.73;6.40;;;6.30;99.90;;;;;;5084185;28;20090;-81
2022/11/27 13:04:18;;;;;;;14.48;6.18;;;6.30;99.90;;;;;;5094808;28;20032;-80
2022/11/27 13:07:17;;;;;;;15.90;6.68;;;6.30;99.90;;;;;;5090356;28;20036;-81
2022/11/27 13:10:01;;;;;;;14.80;7.07;;;6.30;99.90;;;;;;5089207;28;20500;-83
2022/11/27 13:12:34;;;;;;;15.68;6.20;;;6.30;99.90;;;;;;5097137;28;20396;-82
2022/11/27 13:15:02;;;;;;;;;;;6.30;99.90;;;;;;5108352;28;20431;-82