Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:50;;;;;;;30.27;17.88;;;;;;;;;;5059830;28;20116;-72
2022/03/16 00:04:16;;;;;;;33.20;19.42;;;;;;;;;;5047833;28;20049;-72
2022/03/16 00:06:42;;;;;;;33.00;20.88;;;;;;;;;;5048624;28;20480;-72
2022/03/16 00:09:08;;;;;;;43.08;23.85;;;;;;;;;;5054610;28;20043;-72
2022/03/16 00:11:34;;;;;;;36.53;23.75;;;;;;;;;;5049558;28;20033;-72
2022/03/16 00:14:00;;;;;;;35.88;26.33;;;;;;;;;;5050698;28;20111;-72
2022/03/16 00:16:26;;;;;;;40.80;25.00;;;;;;;;;;5059514;28;20033;-72
2022/03/16 00:18:52;;;;;;;32.97;23.23;;;;;;;;;;5057124;28;20040;-72
2022/03/16 00:21:18;;;;;;;35.08;19.85;;;;;;;;;;5048528;28;20040;-72
2022/03/16 00:23:44;;;;;;;30.02;17.67;;;;;;;;;;5047409;28;20438;-73
2022/03/16 00:26:10;;;;;;;27.02;17.38;;;;;;;;;;5056772;28;20040;-73
2022/03/16 00:28:36;;;;;;;28.52;16.55;;;;;;;;;;5057795;28;20043;-72
2022/03/16 00:31:05;;;;;;;31.85;16.75;;;;;;;;;;5058191;28;20033;-72
2022/03/16 00:33:31;;;;;;;26.20;15.25;;;;;;;;;;5052352;28;20794;-72
2022/03/16 00:35:57;;;;;;;16.75;10.93;;;;;;;;;;5045473;28;20033;-73
2022/03/16 00:38:23;;;;;;;20.10;11.95;;;;;;;;;;5048025;28;20134;-73
2022/03/16 00:40:49;;;;;;;22.10;11.05;;;;;;;;;;5048070;28;20139;-72
2022/03/16 00:43:15;;;;;;;17.80;11.07;;;;;;;;;;5055423;28;20064;-73
2022/03/16 00:45:41;;;;;;;19.52;10.52;;;;;;;;;;5052026;28;20051;-72
2022/03/16 00:48:07;;;;;;;15.75;9.45;;;;;;;;;;5058594;28;20037;-72
2022/03/16 00:50:34;;;;;;;21.17;10.63;;;;;;;;;;5054654;28;20807;-72
2022/03/16 00:53:00;;;;;;;17.77;9.32;;;;;;;;;;5035081;28;20468;-72
2022/03/16 00:55:26;;;;;;;19.95;10.27;;;;;;;;;;5050833;28;20424;-72
2022/03/16 00:57:52;;;;;;;20.83;9.52;;;;;;;;;;5051481;28;20063;-72
2022/03/16 01:00:18;;;;;;;20.75;9.90;;;;;;;;;;5061785;28;20043;-72
2022/03/16 01:02:44;;;;;;;16.10;8.90;;;;;;;;;;5055118;28;20071;-72
2022/03/16 01:05:10;;;;;;;16.13;8.60;;;;;;;;;;5047358;28;20454;-73
2022/03/16 01:07:36;;;;;;;16.75;9.80;;;;;;;;;;5048944;28;20064;-72
2022/03/16 01:10:03;;;;;;;15.45;8.45;;;;;;;;;;5052099;28;20513;-72
2022/03/16 01:12:29;;;;;;;16.17;9.18;;;;;;;;;;5051025;28;20028;-72
2022/03/16 01:14:54;;;;;;;18.08;8.88;;;;;;;;;;5051871;28;20569;-72
2022/03/16 01:17:20;;;;;;;23.17;8.63;;;;;;;;;;5051665;28;20120;-72
2022/03/16 01:19:46;;;;;;;16.42;8.30;;;;;;;;;;5051070;28;20043;-73
2022/03/16 01:22:12;;;;;;;18.73;8.85;;;;;;;;;;5051746;28;20029;-72
2022/03/16 01:24:38;;;;;;;14.63;7.90;;;;;;;;;;5059540;28;20032;-72
2022/03/16 01:27:05;;;;;;;17.25;7.60;;;;;;;;;;5046377;28;20036;-72
2022/03/16 01:29:31;;;;;;;19.77;8.15;;;;;;;;;;5027775;28;20124;-72
2022/03/16 01:31:57;;;;;;;12.77;6.88;;;;;;;;;;5039921;28;20033;-72
2022/03/16 01:34:23;;;;;;;12.40;6.00;;;;;;;;;;5051382;28;20568;-72
2022/03/16 01:36:49;;;;;;;15.57;7.03;;;;;;;;;;5059998;28;20467;-72
2022/03/16 01:39:15;;;;;;;14.60;5.63;;;;;;;;;;5051403;28;20060;-72
2022/03/16 01:41:45;;;;;;;14.85;5.50;;;;;;;;;;5045457;28;20033;-72
2022/03/16 01:44:11;;;;;;;14.95;8.07;;;;;;;;;;5059641;28;20037;-72
2022/03/16 01:46:37;;;;;;;13.85;6.82;;;;;;;;;;5054181;28;20072;-72
2022/03/16 01:49:03;;;;;;;14.95;7.57;;;;;;;;;;5058553;28;20036;-73
2022/03/16 01:51:29;;;;;;;12.73;7.20;;;;;;;;;;5049315;28;20525;-73
2022/03/16 01:53:55;;;;;;;16.60;7.55;;;;;;;;;;5031200;28;20045;-72
2022/03/16 01:56:21;;;;;;;22.65;10.13;;;;;;;;;;5067065;28;20772;-72
2022/03/16 01:58:47;;;;;;;16.67;9.88;;;;;;;;;;5052296;28;20494;-72
2022/03/16 02:01:14;;;;;;;22.05;15.75;;;;;;;;;;5057933;28;20029;-72
2022/03/16 02:03:40;;;;;;;24.63;16.73;;;;;;;;;;5067219;28;20053;-72
2022/03/16 02:06:08;;;;;;;21.95;14.90;;;;;;;;;;5062403;28;20028;-72
2022/03/16 02:08:36;;;;;;;22.25;13.45;;;;;;;;;;5063647;28;20047;-72
2022/03/16 02:11:02;;;;;;;19.98;12.77;;;;;;;;;;5063505;28;20039;-72
2022/03/16 02:13:28;;;;;;;19.08;12.38;;;;;;;;;;5058986;28;20044;-72
2022/03/16 02:15:54;;;;;;;20.98;13.40;;;;;;;;;;5063870;28;20468;-72
2022/03/16 02:18:20;;;;;;;24.95;15.93;;;;;;;;;;5054260;28;20436;-71
2022/03/16 02:20:51;;;;;;;26.00;15.10;;;;;;;;;;5062037;28;20060;-72
2022/03/16 02:23:17;;;;;;;24.63;19.25;;;;;;;;;;5049457;28;20037;-72
2022/03/16 02:25:51;;;;;;;23.33;15.10;;;;;;;;;;5053336;28;20128;-72
2022/03/16 02:28:18;;;;;;;25.42;13.95;;;;;;;;;;5056228;28;20040;-72
2022/03/16 02:30:44;;;;;;;26.23;15.45;;;;;;;;;;5061689;28;20837;-72
2022/03/16 02:33:10;;;;;;;22.35;16.75;;;;;;;;;;5059501;28;20032;-72
2022/03/16 02:35:36;;;;;;;25.80;18.95;;;;;;;;;;5066606;28;20108;-72
2022/03/16 02:38:03;;;;;;;25.50;18.55;;;;;;;;;;5066274;28;20035;-72
2022/03/16 02:40:29;;;;;;;27.75;16.75;;;;;;;;;;5066373;28;21044;-72
2022/03/16 02:42:55;;;;;;;18.42;13.30;;;;;;;;;;5058836;28;20135;-73
2022/03/16 02:45:21;;;;;;;24.02;14.65;;;;;;;;;;5061239;28;20136;-72
2022/03/16 02:47:47;;;;;;;23.65;13.95;;;;;;;;;;5058773;28;20049;-72
2022/03/16 02:50:14;;;;;;;24.27;13.85;;;;;;;;;;5050317;28;20040;-72
2022/03/16 02:52:40;;;;;;;29.23;20.33;;;;;;;;;;5056832;28;20375;-73
2022/03/16 02:55:07;;;;;;;24.02;14.55;;;;;;;;;;5057589;28;20033;-72
2022/03/16 02:57:33;;;;;;;22.40;13.77;;;;;;;;;;5038698;28;20029;-72
2022/03/16 02:59:59;;;;;;;21.25;16.10;;;;;;;;;;5070244;28;20444;-72
2022/03/16 03:02:25;;;;;;;24.25;12.90;;;;;;;;;;5053629;28;20057;-72
2022/03/16 03:04:51;;;;;;;22.45;13.52;;;;;;;;;;5050270;28;20064;-72
2022/03/16 03:07:17;;;;;;;19.45;13.20;;;;;;;;;;5057224;28;20041;-72
2022/03/16 03:09:43;;;;;;;20.70;12.20;;;;;;;;;;5050857;28;20423;-72
2022/03/16 03:12:09;;;;;;;22.20;13.45;;;;;;;;;;5049746;28;20067;-72
2022/03/16 03:14:35;;;;;;;17.58;10.48;;;;;;;;;;5049077;28;20028;-72
2022/03/16 03:17:01;;;;;;;16.08;8.70;;;;;;;;;;5051727;28;20036;-72
2022/03/16 03:19:27;;;;;;;16.67;10.02;;;;;;;;;;5048866;28;20083;-72
2022/03/16 03:21:53;;;;;;;14.45;8.00;;;;;;;;;;5057700;28;20115;-72
2022/03/16 03:24:20;;;;;;;18.58;10.25;;;;;;;;;;5043877;28;20047;-73
2022/03/16 03:26:46;;;;;;;15.90;8.95;;;;;;;;;;5048739;28;20041;-72
2022/03/16 03:29:13;;;;;;;19.98;10.45;;;;;;;;;;5061015;28;20040;-72
2022/03/16 03:31:39;;;;;;;23.92;11.30;;;;;;;;;;5045565;28;20435;-72
2022/03/16 03:34:05;;;;;;;23.20;11.40;;;;;;;;;;5044356;28;20033;-72
2022/03/16 03:36:31;;;;;;;22.33;11.13;;;;;;;;;;5043881;28;20818;-72
2022/03/16 03:38:57;;;;;;;25.45;13.80;;;;;;;;;;5049607;28;20033;-72
2022/03/16 03:41:23;;;;;;;25.50;16.80;;;;;;;;;;5056504;28;20056;-72
2022/03/16 03:43:49;;;;;;;39.92;22.65;;;;;;;;;;5047819;28;20036;-73
2022/03/16 03:46:15;;;;;;;29.63;21.92;;;;;;;;;;5058024;28;20086;-72
2022/03/16 03:48:41;;;;;;;31.52;22.38;;;;;;;;;;5053136;28;20098;-73
2022/03/16 03:51:07;;;;;;;31.52;23.80;;;;;;;;;;5063166;28;20033;-72
2022/03/16 03:53:34;;;;;;;33.78;23.30;;;;;;;;;;5042100;28;20033;-72
2022/03/16 03:56:00;;;;;;;30.92;23.45;;;;;;;;;;5059716;28;20032;-72
2022/03/16 03:58:26;;;;;;;37.28;25.35;;;;;;;;;;5054661;28;20028;-72
2022/03/16 04:00:53;;;;;;;32.33;23.65;;;;;;;;;;5048598;28;20479;-72
2022/03/16 04:03:19;;;;;;;31.63;25.13;;;;;;;;;;5048738;28;20153;-72
2022/03/16 04:05:45;;;;;;;37.40;27.42;;;;;;;;;;5055091;28;20451;-72
2022/03/16 04:08:11;;;;;;;32.47;25.33;;;;;;;;;;5061515;28;20103;-72
2022/03/16 04:10:39;;;;;;;40.58;29.58;;;;;;;;;;5050707;28;20128;-72
2022/03/16 04:13:05;;;;;;;33.30;26.48;;;;;;;;;;5063566;28;20902;-72
2022/03/16 04:15:31;;;;;;;34.85;25.13;;;;;;;;;;5067829;28;20036;-72
2022/03/16 04:17:57;;;;;;;32.78;25.38;;;;;;;;;;5053686;28;20056;-72
2022/03/16 04:20:23;;;;;;;43.17;29.52;;;;;;;;;;5057869;28;20063;-72
2022/03/16 04:22:49;;;;;;;41.65;27.83;;;;;;;;;;5065422;28;20459;-72
2022/03/16 04:25:15;;;;;;;37.55;28.38;;;;;;;;;;5060295;28;20047;-72
2022/03/16 04:27:41;;;;;;;48.95;33.83;;;;;;;;;;5056550;28;20032;-73
2022/03/16 04:30:07;;;;;;;46.47;38.00;;;;;;;;;;5068159;28;20068;-72
2022/03/16 04:32:34;;;;;;;41.92;31.48;;;;;;;;;;5056970;28;20119;-72
2022/03/16 04:35:00;;;;;;;48.75;33.05;;;;;;;;;;5053490;28;20028;-72
2022/03/16 04:37:26;;;;;;;35.92;28.13;;;;;;;;;;5059984;28;20326;-72
2022/03/16 04:39:52;;;;;;;42.90;31.88;;;;;;;;;;5048340;28;20029;-72
2022/03/16 04:42:18;;;;;;;40.83;31.75;;;;;;;;;;5055208;28;20033;-72
2022/03/16 04:44:44;;;;;;;46.20;36.95;;;;;;;;;;5051244;28;20490;-72
2022/03/16 04:47:10;;;;;;;49.28;38.78;;;;;;;;;;5065329;28;20035;-72
2022/03/16 04:49:36;;;;;;;51.60;41.10;;;;;;;;;;5048407;28;20033;-72
2022/03/16 04:52:02;;;;;;;102.13;80.32;;;;;;;;;;5047928;28;20029;-73
2022/03/16 04:54:28;;;;;;;80.75;72.20;;;;;;;;;;5050479;28;20043;-72
2022/03/16 04:56:55;;;;;;;84.65;75.60;;;;;;;;;;5062756;28;20044;-73
2022/03/16 04:59:21;;;;;;;60.53;50.38;;;;;;;;;;5038125;28;20111;-73
2022/03/16 05:01:47;;;;;;;55.92;42.47;;;;;;;;;;5053923;28;20041;-72
2022/03/16 05:04:13;;;;;;;43.33;30.00;;;;;;;;;;5056639;28;20064;-72
2022/03/16 05:06:39;;;;;;;35.17;26.85;;;;;;;;;;5040570;28;20037;-72
2022/03/16 05:09:05;;;;;;;34.60;28.48;;;;;;;;;;5053368;28;20175;-72
2022/03/16 05:11:32;;;;;;;35.17;27.10;;;;;;;;;;5063371;28;20029;-72
2022/03/16 05:13:58;;;;;;;35.15;26.60;;;;;;;;;;5063794;28;20574;-72
2022/03/16 05:16:24;;;;;;;48.50;38.13;;;;;;;;;;5059293;28;20644;-71
2022/03/16 05:18:50;;;;;;;52.35;42.72;;;;;;;;;;5061424;28;20036;-72
2022/03/16 05:21:16;;;;;;;51.15;37.45;;;;;;;;;;5055521;28;20032;-72
2022/03/16 05:23:42;;;;;;;51.30;42.15;;;;;;;;;;5062240;28;21045;-72
2022/03/16 05:26:08;;;;;;;49.72;40.38;;;;;;;;;;5051186;28;20033;-72
2022/03/16 05:28:35;;;;;;;45.80;37.45;;;;;;;;;;5055614;28;20047;-72
2022/03/16 05:31:01;;;;;;;43.85;34.42;;;;;;;;;;5044357;28;20397;-72
2022/03/16 05:33:27;;;;;;;53.10;38.83;;;;;;;;;;5051206;28;20033;-72
2022/03/16 05:35:53;;;;;;;49.42;40.70;;;;;;;;;;5040281;28;20720;-72
2022/03/16 05:38:20;;;;;;;50.35;40.53;;;;;;;;;;5034187;28;20029;-72
2022/03/16 05:40:46;;;;;;;53.92;42.97;;;;;;;;;;5062815;28;20032;-72
2022/03/16 05:43:13;;;;;;;74.10;60.92;;;;;;;;;;5062594;28;20075;-72
2022/03/16 05:45:39;;;;;;;57.33;48.13;;;;;;;;;;5051348;28;20025;-72
2022/03/16 05:48:05;;;;;;;62.38;46.40;;;;;;;;;;5068174;28;20114;-72
2022/03/16 05:50:31;;;;;;;66.03;48.70;;;;;;;;;;5055939;28;20029;-72
2022/03/16 05:53:01;;;;;;;57.75;44.15;;;;;;;;;;5050512;28;20029;-72
2022/03/16 05:55:27;;;;;;;50.00;35.30;;;;;;;;;;5051345;28;20029;-72
2022/03/16 05:57:53;;;;;;;46.15;38.13;;;;;;;;;;5050919;28;20029;-72
2022/03/16 06:00:20;;;;;;;39.47;25.95;;;;;;;;;;5055991;28;20040;-72
2022/03/16 06:02:47;;;;;;;30.85;17.25;;;;;;;;;;5054559;28;20057;-72
2022/03/16 06:05:14;;;;;;;38.95;28.30;;;;;;;;;;5033152;28;20052;-72
2022/03/16 06:07:40;;;;;;;45.47;31.98;;;;;;;;;;5063371;28;20188;-72
2022/03/16 06:10:07;;;;;;;48.55;33.35;;;;;;;;;;5057679;28;20043;-72
2022/03/16 06:12:33;;;;;;;47.70;33.15;;;;;;;;;;5054075;28;20055;-73
2022/03/16 06:14:59;;;;;;;44.55;30.80;;;;;;;;;;5049354;28;20067;-72
2022/03/16 06:17:25;;;;;;;32.95;21.98;;;;;;;;;;5045391;28;20037;-72
2022/03/16 06:19:51;;;;;;;34.85;19.73;;;;;;;;;;5059649;28;20474;-73
2022/03/16 06:22:17;;;;;;;34.72;20.30;;;;;;;;;;5049357;28;20033;-71
2022/03/16 06:24:43;;;;;;;30.60;20.33;;;;;;;;;;5058461;28;20043;-72
2022/03/16 06:27:09;;;;;;;27.65;18.25;;;;;;;;;;5060565;28;20033;-72
2022/03/16 06:29:35;;;;;;;13.15;4.40;;;;;;;;;;5052493;28;20415;-73
2022/03/16 06:32:01;;;;;;;10.57;4.05;;;;;;;;;;5050178;28;20040;-72
2022/03/16 06:34:28;;;;;;;12.77;3.35;;;;;;;;;;5067296;28;20774;-72
2022/03/16 06:36:54;;;;;;;9.73;4.20;;;;;;;;;;5053950;28;20027;-73
2022/03/16 06:39:20;;;;;;;16.95;3.75;;;;;;;;;;5050860;28;20033;-72
2022/03/16 06:41:46;;;;;;;14.88;3.70;;;;;;;;;;5052622;28;20078;-72
2022/03/16 06:44:12;;;;;;;15.88;4.15;;;;;;;;;;5057016;28;20087;-72
2022/03/16 06:46:38;;;;;;;16.35;5.90;;;;;;;;;;5051358;28;20044;-72
2022/03/16 06:49:04;;;;;;;26.88;9.93;;;;;;;;;;5056403;28;20038;-72
2022/03/16 06:51:30;;;;;;;26.00;10.10;;;;;;;;;;5058170;28;20059;-73
2022/03/16 06:53:57;;;;;;;25.88;11.65;;;;;;;;;;5050520;28;20033;-73
2022/03/16 06:56:23;;;;;;;21.90;11.07;;;;;;;;;;5063708;28;20040;-72
2022/03/16 06:58:49;;;;;;;27.55;11.00;;;;;;;;;;5049718;28;20035;-73
2022/03/16 07:01:15;;;;;;;27.75;12.68;;;;;;;;;;5062276;28;20036;-73
2022/03/16 07:03:43;;;;;;;21.42;10.32;;;;;;;;;;5058754;28;20411;-72
2022/03/16 07:06:10;;;;;;;24.58;9.35;;;;;;;;;;5058475;28;20498;-73
2022/03/16 07:08:36;;;;;;;24.75;11.15;;;;;;;;;;5055817;28;20048;-72
2022/03/16 07:11:02;;;;;;;24.88;9.77;;;;;;;;;;5056891;28;20036;-73
2022/03/16 07:13:28;;;;;;;29.10;10.30;;;;;;;;;;5052510;28;20036;-73
2022/03/16 07:15:54;;;;;;;18.92;7.95;;;;;;;;;;5058444;28;20060;-72
2022/03/16 07:18:21;;;;;;;17.92;8.48;;;;;;;;;;5046798;28;20033;-73
2022/03/16 07:20:47;;;;;;;19.48;8.68;;;;;;;;;;5050125;28;20754;-72
2022/03/16 07:23:17;;;;;;;19.05;7.85;;;;;;;;;;5053382;28;20033;-72
2022/03/16 07:25:45;;;;;;;25.17;8.98;;;;;;;;;;5041843;28;20547;-72
2022/03/16 07:28:11;;;;;;;34.58;9.55;;;;;;;;;;5048809;28;20116;-72
2022/03/16 07:30:38;;;;;;;25.67;9.27;;;;;;;;;;5055989;28;20037;-72
2022/03/16 07:33:04;;;;;;;25.80;10.60;;;;;;;;;;5053683;28;20091;-73
2022/03/16 07:35:30;;;;;;;23.63;11.25;;;;;;;;;;5058155;28;20067;-72
2022/03/16 07:37:57;;;;;;;28.95;11.20;;;;;;;;;;5059661;28;20025;-73
2022/03/16 07:40:24;;;;;;;26.75;10.48;;;;;;;;;;5059077;28;20068;-73
2022/03/16 07:42:51;;;;;;;27.17;9.77;;;;;;;;;;5059831;28;20075;-72
2022/03/16 07:45:18;;;;;;;21.25;9.55;;;;;;;;;;5059101;28;20759;-72
2022/03/16 07:47:49;;;;;;;19.65;8.75;;;;;;;;;;5062063;28;20028;-73
2022/03/16 07:50:15;;;;;;;27.63;9.43;;;;;;;;;;5052960;28;20566;-73
2022/03/16 07:52:41;;;;;;;25.55;8.30;;;;;;;;;;5050909;28;20037;-72
2022/03/16 07:55:08;;;;;;;26.20;8.60;;;;;;;;;;5057733;28;20867;-73
2022/03/16 07:57:35;;;;;;;19.17;8.10;;;;;;;;;;5053272;28;20032;-73
2022/03/16 08:00:01;;;;;;;20.33;7.97;;;;;;;;;;5062945;28;20540;-73
2022/03/16 08:02:28;;;;;;;25.45;7.72;;;;;;;;;;5059801;28;20045;-72
2022/03/16 08:04:57;;;;;;;27.50;8.70;;;;;;;;;;5047918;28;20384;-73
2022/03/16 08:07:23;;;;;;;24.63;7.40;;;;;;;;;;5053804;28;20361;-73
2022/03/16 08:09:49;;;;;;;32.35;8.00;;;;;;;;;;5061214;28;20475;-72
2022/03/16 08:12:16;;;;;;;22.55;7.63;;;;;;;;;;5061663;28;20059;-72
2022/03/16 08:14:42;;;;;;;17.23;6.97;;;;;;;;;;5050697;28;20172;-72
2022/03/16 08:17:08;;;;;;;19.10;7.15;;;;;;;;;;5054871;28;20119;-73
2022/03/16 08:19:34;;;;;;;23.77;7.70;;;;;;;;;;5055350;28;20037;-73
2022/03/16 08:22:01;;;;;;;16.70;5.90;;;;;;;;;;5046214;28;20033;-73
2022/03/16 08:24:27;;;;;;;19.10;6.20;;;;;;;;;;5056821;28;20024;-72
2022/03/16 08:26:53;;;;;;;19.92;6.60;;;;;;;;;;5052495;28;20039;-72
2022/03/16 08:29:19;;;;;;;14.25;5.35;;;;;;;;;;5049594;28;20468;-73
2022/03/16 08:31:45;;;;;;;23.30;6.28;;;;;;;;;;5055485;28;20548;-73
2022/03/16 08:34:11;;;;;;;18.67;5.95;;;;;;;;;;5064550;28;20032;-73
2022/03/16 08:36:39;;;;;;;18.92;6.28;;;;;;;;;;5059279;28;20037;-73
2022/03/16 08:39:05;;;;;;;22.05;7.40;;;;;;;;;;5055460;28;20033;-73
2022/03/16 08:41:35;;;;;;;32.35;8.35;;;;;;;;;;5048043;28;20063;-73
2022/03/16 08:44:02;;;;;;;22.48;7.10;;;;;;;;;;5059046;28;20043;-72
2022/03/16 08:46:28;;;;;;;21.05;6.05;;;;;;;;;;5057402;28;20439;-72
2022/03/16 08:48:54;;;;;;;24.50;7.28;;;;;;;;;;5058933;28;20029;-73
2022/03/16 08:51:20;;;;;;;16.95;5.93;;;;;;;;;;5056286;28;20380;-73
2022/03/16 08:53:46;;;;;;;27.98;7.10;;;;;;;;;;5053183;28;20029;-73
2022/03/16 08:56:13;;;;;;;23.55;7.10;;;;;;;;;;5055342;28;20029;-73
2022/03/16 08:58:39;;;;;;;18.02;6.95;;;;;;;;;;5056384;28;20108;-73
2022/03/16 09:01:05;;;;;;;22.27;6.90;;;;;;;;;;5047993;28;20437;-73
2022/03/16 09:03:31;;;;;;;20.70;5.78;;;;;;;;;;5060594;28;20876;-73
2022/03/16 09:05:59;;;;;;;23.30;5.80;;;;;;;;;;5052859;28;20255;-73
2022/03/16 09:08:25;;;;;;;20.85;5.85;;;;;;;;;;5045855;28;20396;-73
2022/03/16 09:10:51;;;;;;;16.35;4.30;;;;;;;;;;5046846;28;20391;-72
2022/03/16 09:13:17;;;;;;;18.48;5.38;;;;;;;;;;5050344;28;20037;-72
2022/03/16 09:15:44;;;;;;;20.20;5.53;;;;;;;;;;5047255;28;20033;-73
2022/03/16 09:18:10;;;;;;;17.48;5.15;;;;;;;;;;5058079;28;20066;-73
2022/03/16 09:20:37;;;;;;;21.55;5.35;;;;;;;;;;5063836;28;20076;-73
2022/03/16 09:23:03;;;;;;;18.83;5.10;;;;;;;;;;5047163;28;20032;-72
2022/03/16 09:25:29;;;;;;;20.98;5.65;;;;;;;;;;5055123;28;20441;-72
2022/03/16 09:27:55;;;;;;;18.73;5.63;;;;;;;;;;5040668;28;20491;-73
2022/03/16 09:30:23;;;;;;;17.65;4.95;;;;;;;;;;5058315;28;20044;-73
2022/03/16 09:32:49;;;;;;;21.20;4.95;;;;;;;;;;5050875;28;20084;-72
2022/03/16 09:35:15;;;;;;;16.50;4.97;;;;;;;;;;5048634;28;20056;-72
2022/03/16 09:37:41;;;;;;;19.67;4.93;;;;;;;;;;5049886;28;20028;-73
2022/03/16 09:40:08;;;;;;;15.00;4.90;;;;;;;;;;5051688;28;20033;-72
2022/03/16 09:42:34;;;;;;;23.05;6.38;;;;;;;;;;5048648;28;20021;-73
2022/03/16 09:45:04;;;;;;;17.60;5.15;;;;;;;;;;5056930;28;20365;-72
2022/03/16 09:47:30;;;;;;;24.00;5.80;;;;;;;;;;5050736;28;20648;-72
2022/03/16 09:49:57;;;;;;;23.10;6.32;;;;;;;;;;5055885;28;20391;-73
2022/03/16 09:52:26;;;;;;;19.60;6.40;;;;;;;;;;5053262;28;20029;-73
2022/03/16 09:54:55;;;;;;;13.98;5.05;;;;;;;;;;5049104;28;20135;-73
2022/03/16 09:57:21;;;;;;;23.25;5.75;;;;;;;;;;5055074;28;20112;-73
2022/03/16 09:59:47;;;;;;;16.52;5.43;;;;;;;;;;5054709;28;20037;-73
2022/03/16 10:02:17;;;;;;;21.88;5.38;;;;;;;;;;5058164;28;20033;-73
2022/03/16 10:04:43;;;;;;;27.02;6.32;;;;;;;;;;5050947;28;20040;-72
2022/03/16 10:07:09;;;;;;;21.88;6.30;;;;;;;;;;5051686;28;20061;-72
2022/03/16 10:15:10;;;;;;;16.65;5.45;;;;;;;;;;5046132;28;20110;-73
2022/03/16 10:17:45;;;;;;;24.08;5.63;;;;;;;;;;5056546;28;20031;-72
2022/03/16 10:20:30;;;;;;;27.40;6.32;;;;;;;;;;5063418;28;20033;-73
2022/03/16 10:22:57;;;;;;;20.55;5.05;;;;;;;;;;5044480;28;20033;-72
2022/03/16 10:25:23;;;;;;;21.30;5.90;;;;;;;;;;5059634;28;20091;-72
2022/03/16 10:27:49;;;;;;;23.85;6.05;;;;;;;;;;5059386;28;20771;-73
2022/03/16 10:30:16;;;;;;;20.52;5.68;;;;;;;;;;5051933;28;20961;-73
2022/03/16 10:32:54;;;;;;;15.43;5.30;;;;;;;;;;5043625;28;20025;-73
2022/03/16 10:35:20;;;;;;;24.02;5.07;;;;;;;;;;5049038;28;20037;-73
2022/03/16 10:37:49;;;;;;;17.98;5.03;;;;;;;;;;5050632;28;20039;-73
2022/03/16 10:40:19;;;;;;;20.83;5.20;;;;;;;;;;5053537;28;20033;-73
2022/03/16 10:48:25;;;;;;;15.32;3.92;;;;;;;;;;5047057;28;20071;-73
2022/03/16 10:50:56;;;;;;;13.32;3.60;;;;;;;;;;5050027;28;20040;-72
2022/03/16 10:53:28;;;;;;;15.45;5.03;;;;;;;;;;5054137;28;20466;-73
2022/03/16 10:55:56;;;;;;;16.88;3.97;;;;;;;;;;5053132;28;20035;-72
2022/03/16 10:58:23;;;;;;;22.55;3.85;;;;;;;;;;5047613;28;20029;-74
2022/03/16 11:00:52;;;;;;;13.98;4.50;;;;;;;;;;5059997;28;20039;-73
2022/03/16 11:03:22;;;;;;;18.77;3.60;;;;;;;;;;5061991;28;20134;-73
2022/03/16 11:05:48;;;;;;;17.80;4.55;;;;;;;;;;5043006;28;20535;-73
2022/03/16 11:08:14;;;;;;;17.33;4.47;;;;;;;;;;5050143;28;20075;-73
2022/03/16 11:10:41;;;;;;;12.55;4.50;;;;;;;;;;5054334;28;20029;-73
2022/03/16 11:15:54;;;;;;;15.18;5.22;;;;;;;;;;5051301;28;20071;-73
2022/03/16 11:18:21;;;;;;;12.98;5.15;;;;;;;;;;5050170;28;20033;-73
2022/03/16 11:20:48;;;;;;;18.42;4.72;;;;;;;;;;5054788;28;20116;-72
2022/03/16 11:26:04;;;;;;;15.43;5.00;;;;;;;;;;5052804;28;20090;-73
2022/03/16 11:28:46;;;;;;;13.07;4.63;;;;;;;;;;5066954;28;20028;-73
2022/03/16 11:31:15;;;;;;;19.75;4.75;;;;;;;;;;5052120;28;20470;-73
2022/03/16 11:33:50;;;;;;;16.75;5.05;;;;;;;;;;5050572;28;20048;-74
2022/03/16 11:36:49;;;;;;;14.43;4.68;;;;;;;;;;5048913;28;20029;-73
2022/03/16 11:39:15;;;;;;;16.67;5.13;;;;;;;;;;5024733;28;20135;-74
2022/03/16 11:41:48;;;;;;;13.52;4.30;;;;;;;;;;5051229;28;20116;-72
2022/03/16 11:44:26;;;;;;;13.65;4.80;;;;;;;;;;5051617;28;20120;-73
2022/03/16 11:46:56;;;;;;;13.43;4.30;;;;;;;;;;5051669;28;20040;-73
2022/03/16 11:49:29;;;;;;;10.43;4.60;;;;;;;;;;5051293;28;20533;-73
2022/03/16 11:52:02;;;;;;;14.88;4.45;;;;;;;;;;5053370;28;20024;-73
2022/03/16 11:54:40;;;;;;;14.32;4.55;;;;;;;;;;5052973;28;20419;-73
2022/03/16 11:57:06;;;;;;;18.85;4.78;;;;;;;;;;5047473;28;20530;-73
2022/03/16 11:59:33;;;;;;;15.45;4.05;;;;;;;;;;5059562;28;20038;-72
2022/03/16 12:02:07;;;;;;;14.65;4.20;;;;;;;;;;5049869;28;20058;-72
2022/03/16 12:04:35;;;;;;;11.38;4.38;;;;;;;;;;5048094;28;20080;-73
2022/03/16 12:07:06;;;;;;;13.50;4.43;;;;;;;;;;5055727;28;20024;-73
2022/03/16 12:09:41;;;;;;;12.75;4.25;;;;;;;;;;5045593;28;20036;-73
2022/03/16 12:15:00;;;;;;;13.25;4.47;;;;;;;;;;5056566;28;20090;-72
2022/03/16 12:17:26;;;;;;;18.42;4.68;;;;;;;;;;5047007;28;20033;-73
2022/03/16 12:20:11;;;;;;;17.83;4.80;;;;;;;;;;5052497;28;20116;-73
2022/03/16 12:22:43;;;;;;;15.77;4.00;;;;;;;;;;5048199;28;20615;-72
2022/03/16 12:25:32;;;;;;;12.20;5.03;;;;;;;;;;5050030;28;20120;-74
2022/03/16 12:30:49;;;;;;;16.00;4.75;;;;;;;;;;5047692;28;20091;-73
2022/03/16 12:33:25;;;;;;;14.98;4.18;;;;;;;;;;5048996;28;20029;-73
2022/03/16 12:35:52;;;;;;;14.32;4.55;;;;;;;;;;5048688;28;20044;-72
2022/03/16 12:38:19;;;;;;;14.48;4.50;;;;;;;;;;5056450;28;20029;-73
2022/03/16 12:43:30;;;;;;;13.80;4.32;;;;;;;;;;5061303;28;20080;-73
2022/03/16 12:46:15;;;;;;;14.00;4.40;;;;;;;;;;5050300;28;20158;-72
2022/03/16 12:48:41;;;;;;;12.95;4.78;;;;;;;;;;5054796;28;20041;-73
2022/03/16 12:51:07;;;;;;;12.35;5.05;;;;;;;;;;5054673;28;20079;-72
2022/03/16 12:53:46;;;;;;;11.05;4.05;;;;;;;;;;5047462;28;20037;-72
2022/03/16 12:56:16;;;;;;;12.50;4.32;;;;;;;;;;5052597;28;20036;-73
2022/03/16 12:58:42;;;;;;;12.60;4.47;;;;;;;;;;5058069;28;20086;-73
2022/03/16 13:01:16;;;;;;;14.35;4.82;;;;;;;;;;5046279;28;20042;-72
2022/03/16 13:03:43;;;;;;;14.80;5.00;;;;;;;;;;5057192;28;20712;-73
2022/03/16 13:06:13;;;;;;;15.00;4.95;;;;;;;;;;5046771;28;20032;-73
2022/03/16 13:08:42;;;;;;;12.52;4.70;;;;;;;;;;5047244;28;20041;-73
2022/03/16 13:11:17;;;;;;;11.38;4.30;;;;;;;;;;5049760;28;20467;-73
2022/03/16 13:13:46;;;;;;;11.63;4.57;;;;;;;;;;5047827;28;20111;-73
2022/03/16 13:16:29;;;;;;;13.10;4.57;;;;;;;;;;5046404;28;20025;-73
2022/03/16 13:18:55;;;;;;;;;;;;;;;;;;5063109;28;20853;-72
2022/03/16 13:21:25;;;;;;;11.90;4.13;;;;;;;;;;5050663;28;20015;-72
2022/03/16 13:24:01;;;;;;;14.63;4.25;;;;;;;;;;5052923;28;20029;-72
2022/03/16 13:26:28;;;;;;;11.75;4.45;;;;;;;;;;5055673;28;20036;-72
2022/03/16 13:28:55;;;;;;;15.20;5.03;;;;;;;;;;5052095;28;20037;-73
2022/03/16 13:31:25;;;;;;;13.50;4.10;;;;;;;;;;5054520;28;20040;-73
2022/03/16 13:33:51;;;;;;;13.15;5.65;;;;;;;;;;5051193;28;20082;-73
2022/03/16 13:36:17;;;;;;;11.60;4.63;;;;;;;;;;5051106;28;20759;-73
2022/03/16 13:38:43;;;;;;;10.70;4.65;;;;;;;;;;5057112;28;20078;-73
2022/03/16 13:41:14;;;;;;;12.93;4.30;;;;;;;;;;5047972;28;20029;-72
2022/03/16 13:43:40;;;;;;;16.35;4.20;;;;;;;;;;5043570;28;20041;-73
2022/03/16 13:46:14;;;;;;;10.25;3.95;;;;;;;;;;5055843;28;20842;-73
2022/03/16 13:48:41;;;;;;;19.70;4.70;;;;;;;;;;5043547;28;20044;-73
2022/03/16 13:51:08;;;;;;;19.17;4.95;;;;;;;;;;5053997;28;20083;-73
2022/03/16 13:53:47;;;;;;;12.90;3.92;;;;;;;;;;5057250;28;20067;-73
2022/03/16 13:56:19;;;;;;;12.60;4.65;;;;;;;;;;5063012;28;20021;-72
2022/03/16 13:58:51;;;;;;;13.95;4.70;;;;;;;;;;5054480;28;20045;-73
2022/03/16 14:01:21;;;;;;;13.63;5.00;;;;;;;;;;5057744;28;20072;-73
2022/03/16 14:03:48;;;;;;;14.32;4.68;;;;;;;;;;5060890;28;20094;-73
2022/03/16 14:06:15;;;;;;;9.52;4.53;;;;;;;;;;5050981;28;20036;-72
2022/03/16 14:08:41;;;;;;;12.10;4.72;;;;;;;;;;5055046;28;20041;-73
2022/03/16 14:11:07;;;;;;;14.52;4.63;;;;;;;;;;5054530;28;20025;-73
2022/03/16 14:13:40;;;;;;;13.70;4.65;;;;;;;;;;5053625;28;20067;-73
2022/03/16 14:16:13;;;;;;;12.75;5.57;;;;;;;;;;5059196;28;20024;-73
2022/03/16 14:18:39;;;;;;;17.52;5.90;;;;;;;;;;5051165;28;20048;-72
2022/03/16 14:21:07;;;;;;;17.88;6.43;;;;;;;;;;5055984;28;20035;-72
2022/03/16 14:23:34;;;;;;;16.27;5.70;;;;;;;;;;5059589;28;20041;-72
2022/03/16 14:26:01;;;;;;;19.05;5.30;;;;;;;;;;5049855;28;20040;-73
2022/03/16 14:28:27;;;;;;;14.55;5.43;;;;;;;;;;5056787;28;20119;-73
2022/03/16 14:30:54;;;;;;;23.48;6.50;;;;;;;;;;5054616;28;20103;-73
2022/03/16 14:33:22;;;;;;;16.95;5.70;;;;;;;;;;5052254;28;20132;-73
2022/03/16 14:35:50;;;;;;;19.27;5.50;;;;;;;;;;5054608;28;20135;-73
2022/03/16 14:38:16;;;;;;;12.93;4.72;;;;;;;;;;5054011;28;20030;-72
2022/03/16 14:40:43;;;;;;;19.00;5.88;;;;;;;;;;5057667;28;20384;-73
2022/03/16 14:43:10;;;;;;;13.13;5.70;;;;;;;;;;5052426;28;20036;-73
2022/03/16 14:45:36;;;;;;;11.30;5.35;;;;;;;;;;5057760;28;20575;-73
2022/03/16 14:48:04;;;;;;;15.68;5.68;;;;;;;;;;5051803;28;20033;-73
2022/03/16 14:50:30;;;;;;;15.57;5.57;;;;;;;;;;5062017;28;20105;-73
2022/03/16 14:53:00;;;;;;;13.57;5.68;;;;;;;;;;5054034;28;20102;-73