Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:19;;;;;;;30.80;22.65;;;;;;;5.98;100.00;92333.97;6188149;23;20039;-78
2023/02/24 00:03:44;;;;;;;28.23;21.38;;;;;;;5.98;100.00;92328.00;6212772;23;20027;-78
2023/02/24 00:06:11;;;;;;;28.55;20.83;;;;;;;6.00;100.00;92331.91;6214109;23;20040;-78
2023/02/24 00:08:39;;;;;;;31.92;22.58;;;;;;;5.95;100.00;92326.72;6215220;23;20020;-79
2023/02/24 00:11:12;;;;;;;30.33;22.17;;;;;;;5.98;100.00;92333.97;6187874;23;20015;-78
2023/02/24 00:13:39;;;;;;;30.95;21.33;;;;;;;5.97;100.00;92323.88;6215370;23;20008;-78
2023/02/24 00:16:06;;;;;;;28.08;21.48;;;;;;;6.12;100.00;92312.66;6214972;23;20028;-78
2023/02/24 00:18:32;;;;;;;29.08;21.70;;;;;;;6.12;100.00;92320.47;6214504;23;20070;-78
2023/02/24 00:21:09;;;;;;;32.33;22.05;;;;;;;6.09;100.00;92318.41;6214600;23;20031;-78
2023/02/24 00:23:37;;;;;;;34.65;21.17;;;;;;;6.05;100.00;92308.50;6215129;23;20501;-78
2023/02/24 00:26:05;;;;;;;29.25;20.80;;;;;;;6.04;100.00;92312.16;6214680;23;20016;-78
2023/02/24 00:28:32;;;;;;;31.65;22.38;;;;;;;5.99;100.00;92306.97;6215125;23;20021;-78
2023/02/24 00:31:03;;;;;;;30.40;21.77;;;;;;;6.01;100.00;92311.88;6216644;23;20017;-78
2023/02/24 00:33:29;;;;;;;30.33;21.02;;;;;;;5.98;100.00;92313.19;6214897;23;20013;-78
2023/02/24 00:36:03;;;;;;;34.08;22.52;;;;;;;5.98;100.00;92307.22;6215475;23;20000;-78
2023/02/24 00:38:34;;;;;;;31.45;23.13;;;;;;;5.99;100.00;92309.56;6187413;23;20012;-79
2023/02/24 00:41:21;;;;;;;32.70;22.05;;;;;;;5.99;100.00;92303.56;6188070;23;20009;-78
2023/02/24 00:43:48;;;;;;;33.90;22.55;;;;;;;5.98;100.00;92307.22;6212466;23;20087;-78
2023/02/24 00:46:19;;;;;;;34.50;22.40;;;;;;;5.96;100.00;92299.69;6188087;23;20001;-78
2023/02/24 00:48:47;;;;;;;31.00;22.38;;;;;;;5.93;100.00;92300.19;6190293;23;20024;-79
2023/02/24 00:51:22;;;;;;;33.17;22.08;;;;;;;5.92;100.00;92303.84;6216255;23;20054;-79
2023/02/24 00:53:56;;;;;;;34.17;23.15;;;;;;;5.91;100.00;92298.91;6165871;23;20512;-78
2023/02/24 00:56:25;;;;;;;27.50;21.15;;;;;;;5.84;100.00;92305.13;6189589;23;20021;-79
2023/02/24 00:58:52;;;;;;;31.73;21.98;;;;;;;5.83;100.00;92308.78;6216445;23;20302;-78
2023/02/24 01:01:25;;;;;;;30.08;22.02;;;;;;;5.80;100.00;92305.91;6215179;23;20036;-78
2023/02/24 01:03:53;;;;;;;36.40;22.38;;;;;;;5.77;100.00;92304.63;6189582;23;20091;-78
2023/02/24 01:06:28;;;;;;;32.13;23.02;;;;;;;5.75;100.00;92292.94;6189567;23;20001;-78
2023/02/24 01:08:56;;;;;;;31.75;22.30;;;;;;;5.81;100.00;92299.69;6216043;23;20392;-78
2023/02/24 01:14:18;;;;;;;31.55;22.08;;;;;;;5.77;100.00;92290.84;6190520;23;20060;-78
2023/02/24 01:16:49;;;;;;;30.75;21.88;;;;;;;5.76;100.00;92291.88;6217234;23;19996;-78
2023/02/24 01:19:17;;;;;;;30.57;22.70;;;;;;;5.75;100.00;92287.75;6190206;23;20091;-78
2023/02/24 01:21:42;;;;;;;32.80;23.60;;;;;;;5.73;100.00;92287.22;6191299;23;19996;-78
2023/02/24 01:24:09;;;;;;;34.45;23.00;;;;;;;5.74;100.00;92286.16;6217756;23;20070;-78
2023/02/24 01:26:36;;;;;;;36.83;24.00;;;;;;;5.71;100.00;92282.28;6217373;23;20094;-79
2023/02/24 01:29:08;;;;;;;34.75;22.95;;;;;;;5.73;100.00;92279.41;6190934;23;20021;-78
2023/02/24 01:31:37;;;;;;;33.67;23.65;;;;;;;5.75;100.00;92277.34;6190618;23;20095;-78
2023/02/24 01:34:04;;;;;;;33.83;23.58;;;;;;;5.73;100.00;92269.81;6189926;23;20321;-78
2023/02/24 01:36:32;;;;;;;36.75;23.92;;;;;;;5.76;100.00;92274.47;6191413;23;20016;-79
2023/02/24 01:38:59;;;;;;;33.33;23.90;;;;;;;5.74;100.00;92265.38;6189383;23;20047;-78
2023/02/24 01:41:26;;;;;;;35.45;24.27;;;;;;;5.72;100.00;92270.84;6217441;23;20020;-78
2023/02/24 01:44:12;;;;;;;37.15;24.55;;;;;;;5.66;100.00;92263.34;6189102;23;20011;-78
2023/02/24 01:46:51;;;;;;;33.75;23.75;;;;;;;5.69;100.00;92262.81;6164574;23;20017;-78
2023/02/24 01:49:38;;;;;;;33.95;23.55;;;;;;;5.67;100.00;92262.28;6189651;23;20063;-78
2023/02/24 01:52:08;;;;;;;35.72;24.90;;;;;;;5.68;100.00;92266.44;6216214;23;20017;-78
2023/02/24 01:54:41;;;;;;;38.17;25.48;;;;;;;5.68;100.00;92271.63;6217025;23;20045;-78
2023/02/24 01:57:08;;;;;;;35.17;25.45;;;;;;;5.69;100.00;92268.75;6190050;23;20070;-78
2023/02/24 01:59:34;;;;;;;35.28;23.85;;;;;;;5.71;100.00;92269.28;6215104;23;20000;-78
2023/02/24 02:02:05;;;;;;;33.78;25.02;;;;;;;5.68;100.00;92256.84;6189870;23;20046;-78
2023/02/24 02:04:46;;;;;;;35.72;25.05;;;;;;;5.72;100.00;92257.06;6215234;23;20015;-78
2023/02/24 02:07:16;;;;;;;37.78;24.73;;;;;;;5.72;100.00;92259.66;6189498;23;20071;-78
2023/02/24 02:09:44;;;;;;;34.05;25.42;;;;;;;5.74;100.00;92255.00;6189611;23;20004;-78
2023/02/24 02:12:10;;;;;;;31.58;23.02;;;;;;;5.74;100.00;92261.00;6189587;23;20017;-78
2023/02/24 02:14:41;;;;;;;33.97;23.52;;;;;;;5.74;100.00;92249.81;6189278;23;20333;-78
2023/02/24 02:17:35;;;;;;;;;;;;;;;5.73;100.00;92249.03;6217560;23;20043;-78
2023/02/24 02:20:41;;;;;;;30.55;21.40;;;;;;;5.75;100.00;92251.38;6134005;23;20314;-78
2023/02/24 02:23:19;;;;;;;31.83;22.40;;;;;;;5.73;100.00;92254.22;6189944;23;20096;-78
2023/02/24 02:26:22;;;;;;;31.70;22.60;;;;;;;5.75;100.00;92254.75;6194160;23;20019;-78
2023/02/24 02:29:00;;;;;;;34.10;23.38;;;;;;;5.77;100.00;92251.91;6213439;23;20441;-77
2023/02/24 02:34:04;;;;;;;31.73;23.08;;;;;;;5.74;100.00;92239.41;6214314;23;20028;-79
2023/02/24 02:36:56;;;;;;;30.52;22.17;;;;;;;5.73;100.00;92248.25;6216177;23;20012;-78
2023/02/24 02:39:39;;;;;;;36.60;23.58;;;;;;;5.70;100.00;92241.00;6189441;23;20012;-79
2023/02/24 02:42:27;;;;;;;32.55;23.35;;;;;;;5.67;100.00;92239.69;6190088;23;20035;-78
2023/02/24 02:45:05;;;;;;;31.13;22.92;;;;;;;5.64;100.00;92227.22;6216704;23;20400;-78
2023/02/24 02:47:40;;;;;;;40.22;23.73;;;;;;;5.65;100.00;92231.38;6216418;23;20013;-78
2023/02/24 02:50:34;;;;;;;35.28;24.08;;;;;;;5.69;100.00;92237.59;6190328;23;20019;-78
2023/02/24 02:53:05;;;;;;;37.85;26.05;;;;;;;5.71;100.00;92240.72;6214935;23;20009;-78
2023/02/24 02:55:49;;;;;;;41.15;25.85;;;;;;;5.72;100.00;92244.09;6213801;23;20018;-78
2023/02/24 02:58:26;;;;;;;33.80;24.27;;;;;;;5.67;100.00;92233.72;6214832;23;20040;-78
2023/02/24 03:01:03;;;;;;;35.35;24.75;;;;;;;5.69;100.00;92237.59;6213678;23;20019;-78
2023/02/24 03:03:37;;;;;;;35.75;24.77;;;;;;;5.65;100.00;92223.56;6214459;23;20072;-78
2023/02/24 03:06:08;;;;;;;41.00;26.33;;;;;;;5.70;100.00;92228.00;6213950;23;20031;-78
2023/02/24 03:08:38;;;;;;;38.88;26.70;;;;;;;5.75;100.00;92228.00;6189560;23;20005;-78
2023/02/24 03:11:09;;;;;;;38.58;24.77;;;;;;;5.78;100.00;92227.47;6186954;23;20083;-78
2023/02/24 03:13:41;;;;;;;41.42;27.42;;;;;;;5.81;100.00;92229.56;6188044;23;20441;-79
2023/02/24 03:16:10;;;;;;;39.92;27.70;;;;;;;5.75;100.00;92228.00;6187897;23;20336;-78
2023/02/24 03:18:43;;;;;;;40.95;27.20;;;;;;;5.79;100.00;92236.81;6164766;23;20094;-78
2023/02/24 03:21:24;;;;;;;40.35;26.98;;;;;;;5.69;100.00;92218.66;6187295;23;20479;-78
2023/02/24 03:23:51;;;;;;;37.50;25.10;;;;;;;5.89;100.00;92231.59;6186631;23;20012;-78
2023/02/24 03:26:29;;;;;;;40.33;26.70;;;;;;;5.91;100.00;92220.94;6187936;23;20011;-78
2023/02/24 03:29:31;;;;;;;40.25;25.25;;;;;;;5.84;100.00;92229.03;6186648;23;20004;-79
2023/02/24 03:32:12;;;;;;;44.08;26.05;;;;;;;5.69;100.00;92222.03;6102950;23;20036;-78
2023/02/24 03:35:10;;;;;;;40.25;26.63;;;;;;;5.70;100.00;92230.59;6204662;23;20020;-79
2023/02/24 03:37:37;;;;;;;39.92;26.35;;;;;;;5.69;100.00;92221.25;6213642;23;20020;-78
2023/02/24 03:40:14;;;;;;;42.22;27.13;;;;;;;5.68;100.00;92230.84;6214009;23;20012;-78
2023/02/24 03:42:55;;;;;;;43.60;27.45;;;;;;;5.67;100.00;92223.31;6213770;23;20008;-79
2023/02/24 03:45:21;;;;;;;43.92;27.88;;;;;;;5.68;100.00;92224.91;6215252;23;20014;-79
2023/02/24 03:47:49;;;;;;;42.65;26.70;;;;;;;5.68;100.00;92217.88;6213563;23;20004;-79
2023/02/24 03:50:18;;;;;;;43.72;27.20;;;;;;;5.65;100.00;92210.59;6211644;23;20019;-79
2023/02/24 03:53:22;;;;;;;37.17;26.27;;;;;;;5.69;100.00;92210.84;6214354;23;20088;-78
2023/02/24 03:56:03;;;;;;;40.88;26.30;;;;;;;5.67;100.00;92203.31;6213965;23;20102;-79
2023/02/24 03:58:53;;;;;;;39.00;26.15;;;;;;;5.67;100.00;92212.94;6212966;23;20025;-79
2023/02/24 04:01:29;;;;;;;42.13;25.70;;;;;;;5.68;100.00;92212.69;6213915;23;20039;-79
2023/02/24 04:04:00;;;;;;;40.45;27.17;;;;;;;5.69;100.00;92211.63;6213114;23;20023;-79
2023/02/24 04:06:52;;;;;;;45.08;27.55;;;;;;;5.66;100.00;92212.16;6213283;23;20119;-78
2023/02/24 04:10:01;;;;;;;45.63;27.58;;;;;;;5.68;100.00;92209.31;6212269;23;20020;-78
2023/02/24 04:12:34;;;;;;;39.35;25.77;;;;;;;5.67;100.00;92211.09;6212361;23;20019;-78
2023/02/24 04:15:11;;;;;;;39.17;25.88;;;;;;;5.69;100.00;92205.66;6211979;23;20447;-78
2023/02/24 04:17:43;;;;;;;39.17;26.55;;;;;;;5.72;100.00;92205.94;6211633;23;20360;-77
2023/02/24 04:20:12;;;;;;;40.83;27.70;;;;;;;5.69;100.00;92203.84;6209440;23;20012;-78
2023/02/24 04:22:48;;;;;;;36.97;25.13;;;;;;;5.69;100.00;92201.25;6209971;23;20433;-78
2023/02/24 04:25:23;;;;;;;40.05;26.45;;;;;;;5.69;100.00;92200.47;6215435;23;20070;-78
2023/02/24 04:27:53;;;;;;;42.15;25.67;;;;;;;5.67;100.00;92203.31;6215208;23;20012;-79
2023/02/24 04:30:21;;;;;;;35.17;26.30;;;;;;;5.68;100.00;92202.28;6213994;23;20008;-78
2023/02/24 04:32:47;;;;;;;43.45;26.35;;;;;;;5.69;100.00;92197.88;6211905;23;20102;-78
2023/02/24 04:35:15;;;;;;;39.15;26.33;;;;;;;5.68;100.00;92193.72;6210911;23;20052;-78
2023/02/24 04:37:45;;;;;;;38.85;26.95;;;;;;;5.68;100.00;92191.13;6211989;23;20461;-77
2023/02/24 04:40:15;;;;;;;40.78;25.63;;;;;;;5.70;100.00;92194.25;6212000;23;20012;-77
2023/02/24 04:42:45;;;;;;;35.17;24.75;;;;;;;5.68;100.00;92199.69;6212630;23;20021;-77
2023/02/24 04:45:13;;;;;;;35.90;25.05;;;;;;;5.71;100.00;92198.38;6212215;23;20348;-77
2023/02/24 04:47:44;;;;;;;37.42;25.77;;;;;;;5.70;100.00;92189.06;6214468;23;20017;-78
2023/02/24 04:50:21;;;;;;;37.92;25.73;;;;;;;5.71;100.00;92186.19;6212337;23;20036;-77
2023/02/24 04:52:55;;;;;;;36.80;25.70;;;;;;;5.72;100.00;92185.16;6214140;23;20008;-79
2023/02/24 04:55:25;;;;;;;36.92;25.88;;;;;;;5.73;100.00;92183.31;6214856;23;20013;-78
2023/02/24 04:57:55;;;;;;;35.92;25.10;;;;;;;5.73;100.00;92183.31;6216465;23;20004;-78
2023/02/24 05:00:32;;;;;;;39.85;24.90;;;;;;;5.70;100.00;92176.84;6214971;23;20503;-78
2023/02/24 05:03:00;;;;;;;37.50;25.55;;;;;;;5.69;100.00;92183.06;6214794;23;20009;-78
2023/02/24 05:05:26;;;;;;;37.45;24.80;;;;;;;5.68;100.00;92178.91;6213760;23;20000;-77
2023/02/24 05:07:54;;;;;;;42.35;27.25;;;;;;;5.67;100.00;92173.97;6213219;23;20079;-78
2023/02/24 05:10:26;;;;;;;40.67;25.73;;;;;;;5.66;100.00;92172.44;6211652;23;20050;-77
2023/02/24 05:12:53;;;;;;;35.22;24.80;;;;;;;5.66;100.00;92168.00;6210763;23;20016;-78
2023/02/24 05:15:19;;;;;;;36.00;24.98;;;;;;;5.66;100.00;92164.66;6213810;23;20027;-78
2023/02/24 05:17:44;;;;;;;39.75;25.88;;;;;;;5.65;100.00;92158.66;6211594;23;20016;-78
2023/02/24 05:22:55;;;;;;;39.30;26.67;;;;;;;5.67;100.00;92164.38;6211455;23;20013;-78
2023/02/24 05:25:24;;;;;;;39.88;25.45;;;;;;;5.67;100.00;92166.19;6213178;23;20007;-77
2023/02/24 05:27:50;;;;;;;39.47;25.58;;;;;;;5.66;100.00;92156.84;6211511;23;20015;-78
2023/02/24 05:30:17;;;;;;;37.65;26.10;;;;;;;5.68;100.00;92165.16;6212829;23;20000;-78
2023/02/24 05:32:42;;;;;;;40.33;27.48;;;;;;;5.69;100.00;92167.47;6213432;23;20013;-78
2023/02/24 05:35:09;;;;;;;41.55;28.38;;;;;;;5.69;100.00;92158.91;6186388;23;20102;-78
2023/02/24 05:37:40;;;;;;;41.10;27.90;;;;;;;5.70;100.00;92160.50;6212954;23;20027;-78
2023/02/24 05:40:12;;;;;;;39.83;25.70;;;;;;;5.69;100.00;92151.13;6213121;23;20008;-77
2023/02/24 05:42:38;;;;;;;38.90;25.70;;;;;;;5.64;100.00;92150.09;6211439;23;20348;-78
2023/02/24 05:45:04;;;;;;;38.72;25.38;;;;;;;5.66;100.00;92151.66;6161953;23;20023;-78
2023/02/24 05:47:30;;;;;;;37.17;24.98;;;;;;;5.61;100.00;92153.22;6213429;23;20019;-78
2023/02/24 05:49:57;;;;;;;40.75;26.45;;;;;;;5.60;100.00;92150.88;6187297;23;20369;-78
2023/02/24 05:52:23;;;;;;;37.47;25.52;;;;;;;5.60;100.00;92149.06;6162544;23;20013;-77
2023/02/24 05:54:49;;;;;;;37.88;26.15;;;;;;;5.61;100.00;92152.44;6186495;23;20004;-77
2023/02/24 05:57:20;;;;;;;35.58;24.83;;;;;;;5.59;100.00;92147.50;6187323;23;20349;-77
2023/02/24 05:59:52;;;;;;;42.03;26.13;;;;;;;5.60;100.00;92148.28;6212577;23;20344;-78
2023/02/24 06:02:26;;;;;;;38.03;26.02;;;;;;;5.57;100.00;92149.59;6187847;23;20381;-77
2023/02/24 06:04:52;;;;;;;43.92;26.38;;;;;;;5.57;100.00;92141.81;6213101;23;20095;-78
2023/02/24 06:07:27;;;;;;;38.90;25.88;;;;;;;5.58;100.00;92143.38;6187213;23;20005;-78
2023/02/24 06:09:56;;;;;;;39.60;24.40;;;;;;;5.53;100.00;92140.75;6212857;23;20012;-78
2023/02/24 06:12:27;;;;;;;38.97;25.13;;;;;;;5.54;100.00;92137.16;6215243;23;20032;-78
2023/02/24 06:14:53;;;;;;;33.75;23.90;;;;;;;5.57;100.00;92144.41;6214801;23;20012;-78
2023/02/24 06:17:20;;;;;;;34.92;24.77;;;;;;;5.56;100.00;92139.47;6216749;23;20073;-78
2023/02/24 06:19:48;;;;;;;36.58;24.77;;;;;;;5.51;100.00;92142.84;6216283;23;20537;-78
2023/02/24 06:22:15;;;;;;;35.83;25.25;;;;;;;5.50;100.00;92141.31;6213141;23;20452;-78
2023/02/24 06:24:44;;;;;;;35.45;24.52;;;;;;;5.50;100.00;92148.31;6212401;23;20016;-78
2023/02/24 06:27:17;;;;;;;36.00;23.38;;;;;;;5.51;100.00;92157.66;6212060;23;20024;-78
2023/02/24 06:29:50;;;;;;;35.00;23.00;;;;;;;5.50;100.00;92151.69;6210829;23;20027;-78
2023/02/24 06:32:18;;;;;;;32.50;22.90;;;;;;;5.49;100.00;92160.50;6211932;23;20457;-78
2023/02/24 06:34:44;;;;;;;32.53;22.83;;;;;;;5.49;100.00;92159.72;6213197;23;20103;-78
2023/02/24 06:37:12;;;;;;;38.05;24.20;;;;;;;5.46;100.00;92160.25;6209737;23;20038;-77
2023/02/24 06:39:38;;;;;;;34.70;23.38;;;;;;;5.49;100.00;92157.91;6213211;23;19996;-79
2023/02/24 06:42:07;;;;;;;34.65;23.40;;;;;;;5.52;100.00;92156.63;6190340;23;20074;-79
2023/02/24 06:44:37;;;;;;;32.90;23.23;;;;;;;5.51;100.00;92160.25;6216013;23;20076;-79
2023/02/24 06:47:05;;;;;;;34.38;23.52;;;;;;;5.50;100.00;92156.88;6217212;23;20012;-79
2023/02/24 06:49:31;;;;;;;33.55;23.70;;;;;;;5.50;100.00;92169.88;6190057;23;19996;-79
2023/02/24 06:51:57;;;;;;;36.22;25.25;;;;;;;5.49;100.00;92165.69;6214715;23;20388;-79
2023/02/24 06:54:27;;;;;;;33.30;23.52;;;;;;;5.53;100.00;92160.78;6217055;23;20075;-78
2023/02/24 06:56:53;;;;;;;32.20;23.38;;;;;;;5.54;100.00;92163.09;6214551;23;20026;-79
2023/02/24 06:59:22;;;;;;;33.10;23.10;;;;;;;5.54;100.00;92163.09;6216410;23;20058;-79
2023/02/24 07:01:48;;;;;;;36.45;24.65;;;;;;;5.53;100.00;92163.38;6188326;23;20070;-79
2023/02/24 07:06:48;;;;;;;37.97;24.42;;;;;;;5.53;100.00;92166.72;6215413;23;20017;-79
2023/02/24 07:09:15;;;;;;;35.55;23.17;;;;;;;5.54;100.00;92168.31;6187912;23;20403;-79
2023/02/24 07:11:45;;;;;;;36.65;24.73;;;;;;;5.55;100.00;92167.25;6188476;23;20054;-79
2023/02/24 07:14:12;;;;;;;35.55;25.15;;;;;;;5.56;100.00;92160.22;6216049;23;20024;-79
2023/02/24 07:16:40;;;;;;;32.50;22.98;;;;;;;5.58;100.00;92161.56;6166631;23;20028;-79
2023/02/24 07:19:12;;;;;;;35.47;24.25;;;;;;;5.57;100.00;92162.56;6189663;23;20331;-79
2023/02/24 07:21:45;;;;;;;38.50;24.67;;;;;;;5.60;100.00;92159.44;6215323;23;20009;-79
2023/02/24 07:24:19;;;;;;;39.20;26.55;;;;;;;5.64;100.00;92162.31;6188358;23;20009;-79
2023/02/24 07:26:50;;;;;;;196.18;31.23;;;;;;;5.61;100.00;92162.84;6214050;23;20015;-78
2023/02/24 07:29:17;;;;;;;42.37;28.57;;;;;;;5.59;100.00;92162.31;6213051;23;20027;-78
2023/02/24 07:31:42;;;;;;;40.55;27.35;;;;;;;5.59;100.00;92167.50;6210811;23;20064;-78
2023/02/24 07:34:08;;;;;;;43.40;28.13;;;;;;;5.56;100.00;92163.63;6211287;23;20094;-82
2023/02/24 07:36:37;;;;;;;46.20;28.25;;;;;;;5.59;100.00;92160.50;6188890;23;20456;-81
2023/02/24 07:39:06;;;;;;;42.92;27.25;;;;;;;5.62;100.00;92159.97;6212022;23;20012;-78
2023/02/24 07:41:33;;;;;;;39.63;26.27;;;;;;;5.64;100.00;92163.06;6209582;23;20008;-77
2023/02/24 07:44:02;;;;;;;41.30;27.17;;;;;;;5.66;100.00;92159.44;6185596;23;20484;-75
2023/02/24 07:46:28;;;;;;;37.42;25.00;;;;;;;5.68;100.00;92162.56;6187733;23;20007;-77
2023/02/24 07:48:55;;;;;;;38.30;24.92;;;;;;;5.68;100.00;92162.56;6213736;23;20036;-78
2023/02/24 07:51:25;;;;;;;37.00;23.15;;;;;;;5.69;100.00;92164.88;6212223;23;20000;-78
2023/02/24 07:53:55;;;;;;;35.13;23.48;;;;;;;5.69;100.00;92161.50;6213017;23;20016;-78
2023/02/24 07:56:25;;;;;;;31.60;22.25;;;;;;;5.70;100.00;92158.66;6211574;23;20325;-77
2023/02/24 07:58:58;;;;;;;31.05;21.08;;;;;;;5.72;100.00;92164.38;6214222;23;20040;-78
2023/02/24 08:01:28;;;;;;;30.08;19.85;;;;;;;5.67;100.00;92161.78;6212450;23;20009;-79
2023/02/24 08:04:02;;;;;;;227.57;29.40;;;;;;;5.70;100.00;92161.25;6183546;23;20036;-78
2023/02/24 08:06:42;;;;;;;40.67;25.17;;;;;;;5.68;100.00;92168.53;6188210;23;20075;-79
2023/02/24 08:09:19;;;;;;;39.83;24.60;;;;;;;5.64;100.00;92163.06;6209156;23;20012;-79
2023/02/24 08:11:56;;;;;;;34.75;23.55;;;;;;;5.62;100.00;92154.00;6207680;23;20024;-78
2023/02/24 08:14:31;;;;;;;37.58;24.80;;;;;;;5.66;100.00;92168.00;6186415;23;20086;-78
2023/02/24 08:17:04;;;;;;;34.70;23.20;;;;;;;5.67;100.00;92166.19;6214202;23;20322;-78
2023/02/24 08:19:32;;;;;;;34.85;23.35;;;;;;;5.68;100.00;92167.75;6213903;23;20064;-78
2023/02/24 08:22:18;;;;;;;31.27;20.88;;;;;;;5.74;100.00;92169.28;6213198;23;19993;-78
2023/02/24 08:24:52;;;;;;;29.02;19.20;;;;;;;5.74;100.00;92157.09;6191843;23;20070;-79
2023/02/24 08:27:24;;;;;;;20.98;15.93;;;;;;;5.76;100.00;92159.41;6213054;23;20083;-79
2023/02/24 08:29:56;;;;;;;23.42;14.70;;;;;;;5.76;100.00;92154.22;6215675;23;20039;-79
2023/02/24 08:32:43;;;;;;;20.38;13.75;;;;;;;5.77;100.00;92155.78;6214276;23;20097;-79
2023/02/24 08:35:15;;;;;;;21.10;13.88;;;;;;;5.87;100.00;92157.56;6186274;23;20074;-79
2023/02/24 08:37:46;;;;;;;21.27;15.27;;;;;;;5.81;100.00;92156.81;6213428;23;20019;-79
2023/02/24 08:45:59;;;;;;;24.75;17.13;;;;;;;5.72;100.00;92153.19;6186809;23;20253;-78
2023/02/24 08:48:38;;;;;;;23.83;17.15;;;;;;;5.76;100.00;92159.41;6188381;23;20463;-78
2023/02/24 08:51:10;;;;;;;24.08;17.30;;;;;;;5.77;100.00;92158.38;6211782;23;20071;-79
2023/02/24 08:53:39;;;;;;;24.15;16.58;;;;;;;5.77;100.00;92153.19;6212846;23;20014;-79
2023/02/24 08:56:10;;;;;;;26.58;17.23;;;;;;;5.79;100.00;92149.28;6213244;23;20482;-79
2023/02/24 08:58:47;;;;;;;24.10;16.42;;;;;;;5.83;100.00;92146.91;6186827;23;20012;-79
2023/02/24 09:01:19;;;;;;;24.40;16.02;;;;;;;5.83;100.00;92152.13;6186450;23;20019;-78
2023/02/24 09:03:47;;;;;;;25.83;15.70;;;;;;;5.87;100.00;92157.56;6213685;23;20008;-77
2023/02/24 09:06:16;;;;;;;23.98;15.85;;;;;;;5.84;100.00;92145.91;6214404;23;20028;-78
2023/02/24 09:08:44;;;;;;;24.30;15.52;;;;;;;5.86;100.00;92149.00;6214086;23;20012;-78
2023/02/24 09:11:14;;;;;;;21.58;14.93;;;;;;;5.83;100.00;92154.72;6211786;23;20601;-78
2023/02/24 09:13:56;;;;;;;23.73;14.95;;;;;;;5.78;100.00;92152.91;6186514;23;20016;-78
2023/02/24 09:16:23;;;;;;;24.70;15.82;;;;;;;5.80;100.00;92150.06;6213810;23;20395;-78
2023/02/24 09:24:25;;;;;;;25.67;16.60;;;;;;;5.90;100.00;92150.03;6213027;23;20453;-78
2023/02/24 09:26:57;;;;;;;24.20;17.08;;;;;;;5.90;100.00;92150.03;6185826;23;20012;-78
2023/02/24 09:29:33;;;;;;;25.95;18.45;;;;;;;5.88;100.00;92146.91;6185576;23;20016;-78
2023/02/24 09:32:04;;;;;;;26.90;17.63;;;;;;;5.92;100.00;92144.56;6211222;23;20020;-78
2023/02/24 09:34:31;;;;;;;27.40;18.33;;;;;;;5.92;100.00;92134.97;6212286;23;20016;-78
2023/02/24 09:37:03;;;;;;;26.17;18.15;;;;;;;5.97;100.00;92134.97;6185714;23;20087;-79
2023/02/24 09:45:11;;;;;;;24.92;17.10;;;;;;;6.13;100.00;92129.72;6212513;23;20001;-78
2023/02/24 09:47:56;;;;;;;26.73;17.58;;;;;;;6.17;100.00;92128.09;6212285;23;20070;-78
2023/02/24 09:50:37;;;;;;;22.55;16.40;;;;;;;6.25;100.00;92128.34;6211994;23;20076;-79
2023/02/24 09:53:16;;;;;;;29.35;20.38;;;;;;;6.45;100.00;92135.25;6210273;23;20019;-77
2023/02/24 09:56:02;;;;;;;66.47;21.52;;;;;;;6.33;100.00;92136.63;6185590;23;20016;-78
2023/02/24 09:58:36;;;;;;;66.43;22.42;;;;;;;6.17;100.00;92122.91;6214106;23;20075;-79
2023/02/24 10:01:29;;;;;;;68.88;20.55;;;;;;;6.16;100.00;92127.34;6214288;23;20167;-78
2023/02/24 10:04:03;;;;;;;103.13;21.90;;;;;;;6.07;100.00;92128.16;6216675;23;20012;-79
2023/02/24 10:06:43;;;;;;;32.38;21.98;;;;;;;5.90;100.00;92123.25;6214777;23;20020;-78
2023/02/24 10:09:23;;;;;;;854.60;39.38;;;;;;;5.81;100.00;92118.63;6214597;23;20023;-79
2023/02/24 10:12:02;;;;;;;662.65;32.50;;;;;;;5.73;100.00;92121.00;6213531;23;20035;-79
2023/02/24 10:14:37;;;;;;;678.97;36.83;;;;;;;5.72;100.00;92119.41;6213662;23;20441;-78
2023/02/24 10:17:29;;;;;;;915.22;45.05;;;;;;;5.77;100.00;92116.81;6214775;23;20016;-78
2023/02/24 10:20:27;;;;;;;491.52;32.00;;;;;;;5.70;100.00;92111.16;6214199;23;20012;-78
2023/02/24 10:23:28;;;;;;;53.22;22.63;;;;;;;5.66;100.00;92107.50;6211653;23;20083;-79
2023/02/24 10:26:02;;;;;;;120.03;23.15;;;;;;;5.53;100.00;92109.63;6187770;23;20550;-78
2023/02/24 10:28:50;;;;;;;40.58;22.40;;;;;;;5.61;100.00;92113.50;6211132;23;20013;-78
2023/02/24 10:31:37;;;;;;;30.40;19.92;;;;;;;5.69;100.00;92110.34;6185862;23;20373;-78
2023/02/24 10:34:12;;;;;;;32.58;20.05;;;;;;;5.70;100.00;92113.75;6209578;23;20414;-78
2023/02/24 10:36:39;;;;;;;33.38;21.55;;;;;;;5.74;100.00;92115.53;6212969;23;20013;-79
2023/02/24 10:39:14;;;;;;;55.85;24.60;;;;;;;5.99;100.00;92112.09;6210522;23;20055;-78
2023/02/24 10:41:45;;;;;;;36.50;23.27;;;;;;;5.86;100.00;92112.63;6214963;23;20008;-78
2023/02/24 10:44:18;;;;;;;36.40;23.40;;;;;;;5.82;100.00;92107.19;6212108;23;20019;-79
2023/02/24 10:46:44;;;;;;;36.92;22.52;;;;;;;5.75;100.00;92105.94;6213983;23;20009;-78
2023/02/24 10:49:15;;;;;;;29.48;19.25;;;;;;;5.70;100.00;92103.34;6211399;23;20026;-78
2023/02/24 10:51:46;;;;;;;89.63;23.35;;;;;;;5.74;100.00;92104.34;6212567;23;20460;-77
2023/02/24 10:54:41;;;;;;;530.75;35.40;;;;;;;5.79;100.00;92102.53;6212999;23;20091;-77
2023/02/24 10:57:35;;;;;;;446.35;28.88;;;;;;;5.87;100.00;92103.00;6211609;23;20008;-77
2023/02/24 11:06:07;;;;;;;321.60;27.58;;;;;;;5.65;100.00;92091.13;6191864;23;20413;-79
2023/02/24 11:08:35;;;;;;;62.08;18.02;;;;;;;5.71;100.00;92091.91;6211404;23;20103;-78
2023/02/24 11:11:28;;;;;;;30.85;19.50;;;;;;;5.58;100.00;92078.47;6213037;23;20050;-78
2023/02/24 11:19:46;;;;;;;22.42;14.93;;;;;;;5.63;100.00;92072.47;6210305;23;20461;-78
2023/02/24 11:22:42;;;;;;;28.13;18.05;;;;;;;5.63;100.00;92068.03;6208663;23;20425;-77
2023/02/24 11:25:33;;;;;;;24.15;13.65;;;;;;;5.64;100.00;92063.63;6198592;23;20395;-78
2023/02/24 11:27:58;;;;;;;19.80;12.85;;;;;;;5.57;100.00;92060.53;6212767;23;20012;-77
2023/02/24 11:30:28;;;;;;;16.85;10.82;;;;;;;5.52;100.00;92056.13;6211968;23;20005;-78
2023/02/24 11:32:59;;;;;;;21.15;12.52;;;;;;;5.48;100.00;92049.91;6210714;23;20016;-78
2023/02/24 11:35:28;;;;;;;34.58;11.77;;;;;;;5.62;100.00;92045.69;6211497;23;20008;-77
2023/02/24 11:38:16;;;;;;;25.75;14.52;;;;;;;5.63;100.00;92039.47;6210260;23;20560;-78
2023/02/24 11:40:58;;;;;;;23.83;14.68;;;;;;;5.70;100.00;92035.84;6210420;23;20023;-80
2023/02/24 11:43:28;;;;;;;34.33;16.58;;;;;;;5.70;100.00;92033.22;6213051;23;20013;-79
2023/02/24 11:46:20;;;;;;;92.35;16.67;;;;;;;5.66;100.00;92034.81;6211180;23;20008;-78
2023/02/24 11:48:51;;;;;;;29.65;15.05;;;;;;;5.68;100.00;92030.13;6206472;23;20359;-79
2023/02/24 11:51:33;;;;;;;27.73;14.82;;;;;;;5.73;100.00;92017.88;6212732;23;20070;-80
2023/02/24 11:54:03;;;;;;;197.13;22.92;;;;;;;5.87;100.00;92015.47;6212214;23;20028;-78
2023/02/24 11:57:11;;;;;;;76.55;14.80;;;;;;;5.76;100.00;92013.97;6211113;23;20059;-77
2023/02/24 11:59:53;;;;;;;23.60;10.13;;;;;;;5.66;100.00;92006.25;6148233;23;20140;-78
2023/02/24 12:02:25;;;;;;;126.13;12.87;;;;;;;5.71;100.00;92006.97;6149061;23;20088;-79
2023/02/24 12:04:57;;;;;;;;;;;;;;;5.74;100.00;92003.88;6190891;23;20452;-78
2023/02/24 12:07:35;;;;;;;17.95;9.25;;;;;;;5.60;100.00;91989.88;6209520;23;19907;-78
2023/02/24 12:10:14;;;;;;;18.92;9.85;;;;;;;5.49;100.00;91991.75;6212543;23;20460;-78
2023/02/24 12:13:16;;;;;;;18.58;10.00;;;;;;;5.55;100.00;91985.50;6209992;23;20019;-78
2023/02/24 12:15:45;;;;;;;22.42;12.95;;;;;;;5.53;100.00;91982.41;6211700;23;20388;-79
2023/02/24 12:18:33;;;;;;;21.33;12.48;;;;;;;5.59;100.00;91977.97;6212427;23;20000;-77
2023/02/24 12:21:13;;;;;;;22.38;11.23;;;;;;;5.60;100.00;91972.50;6211324;23;20047;-79
2023/02/24 12:23:47;;;;;;;24.25;14.00;;;;;;;5.62;100.00;91967.03;6210614;23;20079;-78
2023/02/24 12:26:24;;;;;;;454.05;21.75;;;;;;;5.64;100.00;91964.94;6210423;23;20012;-78