Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:03;;;;;;;4.20;2.75;;;;;;;21.10;66.16;99582.13;334942;28;18432;-65
2023/09/10 00:00:15;;;;;;;4.65;2.80;;;;;;;21.09;66.48;99581.28;335098;28;12442;-65
2023/09/10 00:00:27;;;;;;;4.30;2.65;;;;;;;21.10;66.32;99576.84;337525;28;4511;-65
2023/09/10 00:00:39;;;;;;;3.90;2.63;;;;;;;21.12;66.19;99585.50;333127;28;4521;-65
2023/09/10 00:00:52;;;;;;;3.13;2.45;;;;;;;21.11;66.71;99582.00;334961;28;18259;-65
2023/09/10 00:01:05;;;;;;;3.28;2.42;;;;;;;21.09;67.18;99576.00;337830;28;4656;-65
2023/09/10 00:01:17;;;;;;;3.53;2.65;;;;;;;21.08;67.06;99578.75;334987;28;18358;-65
2023/09/10 00:01:29;;;;;;;3.83;2.88;;;;;;;21.10;66.39;99582.97;337180;28;4660;-65
2023/09/10 00:01:41;;;;;;;3.97;2.90;;;;;;;21.11;66.43;99584.66;335455;28;18297;-65
2023/09/10 00:01:53;;;;;;;5.25;2.92;;;;;;;21.11;66.35;99575.91;339083;28;5307;-65
2023/09/10 00:02:05;;;;;;;5.10;2.75;;;;;;;21.14;66.33;99584.41;339187;28;4532;-65
2023/09/10 00:02:17;;;;;;;3.70;2.55;;;;;;;21.13;65.98;99577.44;336166;28;17550;-65
2023/09/10 00:02:30;;;;;;;3.65;2.40;;;;;;;21.13;66.15;99581.91;338685;28;4568;-65
2023/09/10 00:02:41;;;;;;;4.65;2.50;;;;;;;21.12;66.11;99581.03;336095;28;18086;-65
2023/09/10 00:02:54;;;;;;;4.78;2.67;;;;;;;21.12;66.22;99575.75;339083;28;5428;-64
2023/09/10 00:03:06;;;;;;;4.57;2.67;;;;;;;21.13;66.36;99588.03;339071;28;5509;-65
2023/09/10 00:03:18;;;;;;;4.03;2.67;;;;;;;21.10;66.43;99572.38;336459;28;18094;-64
2023/09/10 00:03:32;;;;;;;4.63;2.78;;;;;;;21.11;66.81;99579.38;334481;28;5430;-65
2023/09/10 00:03:44;;;;;;;4.03;2.65;;;;;;;21.08;66.74;99584.88;336663;28;17996;-65
2023/09/10 00:03:56;;;;;;;3.30;2.70;;;;;;;21.09;66.46;99580.47;336373;28;11967;-65
2023/09/10 00:04:08;;;;;;;4.07;2.60;;;;;;;21.08;66.46;99586.69;338460;28;4822;-65
2023/09/10 00:04:20;;;;;;;3.83;2.58;;;;;;;21.05;66.83;99585.13;339111;28;4878;-65
2023/09/10 00:04:32;;;;;;;3.92;2.50;;;;;;;21.04;66.84;99587.88;336409;28;18095;-65
2023/09/10 00:04:44;;;;;;;3.53;2.58;;;;;;;21.00;66.75;99584.63;338765;28;5136;-65
2023/09/10 00:04:57;;;;;;;3.90;2.70;;;;;;;21.01;66.85;99583.69;336379;28;4746;-65
2023/09/10 00:05:09;;;;;;;3.78;2.80;;;;;;;21.01;66.51;99582.84;337997;28;6448;-65
2023/09/10 00:05:21;;;;;;;3.08;2.53;;;;;;;21.00;66.58;99579.34;339242;28;5671;-65
2023/09/10 00:05:33;;;;;;;5.05;2.50;;;;;;;20.99;66.43;99582.97;336696;28;18655;-65
2023/09/10 00:05:45;;;;;;;4.85;2.30;;;;;;;21.00;66.49;99575.88;339211;28;4492;-65
2023/09/10 00:05:57;;;;;;;5.10;2.30;;;;;;;20.99;66.68;99580.31;336398;28;12073;-65
2023/09/10 00:06:09;;;;;;;3.38;2.30;;;;;;;20.99;66.88;99582.09;339425;28;4631;-65
2023/09/10 00:06:21;;;;;;;3.47;2.25;;;;;;;20.98;66.46;99583.91;339502;28;4846;-65
2023/09/10 00:06:33;;;;;;;3.28;2.25;;;;;;;20.98;66.76;99573.34;334987;28;13075;-65
2023/09/10 00:06:45;;;;;;;3.63;2.50;;;;;;;20.99;66.97;99582.97;337635;28;5535;-65
2023/09/10 00:06:57;;;;;;;3.38;2.38;;;;;;;20.99;67.02;99580.31;335496;28;11992;-65
2023/09/10 00:07:09;;;;;;;3.00;2.13;;;;;;;20.99;66.83;99580.31;337824;28;5218;-65
2023/09/10 00:07:21;;;;;;;2.83;2.03;;;;;;;21.00;66.51;99587.28;337724;28;4680;-65
2023/09/10 00:07:33;;;;;;;3.22;2.40;;;;;;;20.98;66.76;99583.91;335219;28;11674;-65
2023/09/10 00:07:45;;;;;;;3.30;2.50;;;;;;;20.97;67.16;99587.53;337397;28;4649;-65
2023/09/10 00:07:58;;;;;;;3.13;2.45;;;;;;;20.96;66.84;99588.47;334959;28;11915;-66
2023/09/10 00:08:13;;;;;;;3.55;2.60;;;;;;;20.93;66.75;99580.78;334791;28;18993;-65
2023/09/10 00:08:29;;;;;;;3.78;2.65;;;;;;;20.95;66.83;99589.44;335559;28;4521;-65
2023/09/10 00:08:41;;;;;;;3.90;2.72;;;;;;;20.93;66.65;99580.78;334599;28;18075;-65
2023/09/10 00:08:53;;;;;;;4.50;2.80;;;;;;;20.90;66.54;99583.66;334849;28;12892;-65
2023/09/10 00:09:08;;;;;;;7.45;2.90;;;;;;;20.89;66.79;99582.81;337710;28;5409;-65
2023/09/10 00:09:20;;;;;;;6.53;2.88;;;;;;;20.89;66.97;99584.63;330163;28;18079;-65
2023/09/10 00:09:32;;;;;;;4.05;2.45;;;;;;;20.89;67.27;99585.47;337447;28;4727;-65
2023/09/10 00:09:44;;;;;;;3.55;2.20;;;;;;;20.87;67.29;99582.09;331763;28;18265;-65
2023/09/10 00:09:56;;;;;;;3.90;2.33;;;;;;;20.86;67.22;99590.13;337600;28;4680;-65
2023/09/10 00:10:09;;;;;;;3.20;2.60;;;;;;;20.85;67.07;99584.03;335275;28;11511;-65
2023/09/10 00:10:20;;;;;;;5.10;2.90;;;;;;;20.86;66.70;99584.84;337637;28;4464;-65
2023/09/10 00:10:32;;;;;;;4.88;2.80;;;;;;;20.85;67.26;99591.94;337372;28;5326;-65
2023/09/10 00:10:47;;;;;;;4.45;2.60;;;;;;;20.87;66.90;99586.56;330513;28;18224;-65
2023/09/10 00:10:59;;;;;;;3.72;2.50;;;;;;;20.87;66.60;99586.56;335247;28;18279;-67
2023/09/10 00:11:11;;;;;;;3.85;2.80;;;;;;;20.89;66.94;99592.56;337477;28;4819;-65
2023/09/10 00:11:23;;;;;;;3.47;2.50;;;;;;;20.89;66.62;99590.75;335287;28;11745;-66
2023/09/10 00:11:35;;;;;;;3.75;2.60;;;;;;;20.88;66.85;99582.94;338936;28;4836;-65
2023/09/10 00:11:47;;;;;;;3.60;2.60;;;;;;;20.91;66.96;99585.38;339107;28;4674;-65
2023/09/10 00:11:59;;;;;;;4.38;2.90;;;;;;;20.90;67.13;99583.66;336624;28;18180;-65
2023/09/10 00:12:11;;;;;;;4.75;2.97;;;;;;;20.90;66.59;99586.31;338964;28;5494;-65
2023/09/10 00:12:23;;;;;;;4.95;3.03;;;;;;;20.91;66.51;99591.47;338865;28;5403;-65
2023/09/10 00:12:35;;;;;;;3.75;2.83;;;;;;;20.89;67.21;99584.63;336519;28;18426;-66
2023/09/10 00:12:47;;;;;;;4.35;3.00;;;;;;;20.91;66.67;99588.00;338900;28;4626;-65
2023/09/10 00:13:02;;;;;;;3.80;2.70;;;;;;;20.92;66.60;99587.03;336563;28;12044;-65
2023/09/10 00:13:14;;;;;;;3.67;2.40;;;;;;;20.93;66.94;99586.91;336434;28;5463;-65
2023/09/10 00:13:26;;;;;;;3.75;2.45;;;;;;;20.91;66.75;99593.28;338839;28;4680;-65
2023/09/10 00:13:39;;;;;;;3.50;2.40;;;;;;;20.92;66.75;99589.66;333924;28;4501;-65
2023/09/10 00:13:51;;;;;;;5.57;2.53;;;;;;;20.91;66.76;99582.72;336392;28;18039;-65
2023/09/10 00:14:03;;;;;;;8.18;2.60;;;;;;;20.89;67.25;99596.03;339009;28;4544;-65
2023/09/10 00:14:15;;;;;;;8.23;2.78;;;;;;;20.89;67.22;99587.28;336345;28;11845;-65
2023/09/10 00:14:27;;;;;;;3.85;2.70;;;;;;;20.88;67.24;99589.06;338713;28;4631;-65
2023/09/10 00:14:40;;;;;;;3.80;2.63;;;;;;;20.86;67.01;99590.13;336165;28;12387;-65
2023/09/10 00:14:52;;;;;;;4.30;2.60;;;;;;;20.87;67.21;99591.84;339040;28;4466;-65
2023/09/10 00:15:04;;;;;;;4.40;2.55;;;;;;;20.88;67.16;99593.50;338890;28;4511;-65
2023/09/10 00:15:16;;;;;;;4.72;2.53;;;;;;;20.88;67.26;99590.88;336114;28;19200;-65
2023/09/10 00:15:28;;;;;;;4.55;2.63;;;;;;;20.88;67.18;99585.56;338506;28;4643;-65
2023/09/10 00:15:40;;;;;;;4.88;2.65;;;;;;;20.88;66.77;99588.22;336315;28;18016;-65
2023/09/10 00:15:55;;;;;;;4.05;2.55;;;;;;;20.87;67.09;99583.91;338989;28;4538;-65
2023/09/10 00:16:10;;;;;;;3.50;2.30;;;;;;;20.87;67.15;99590.03;335979;28;17809;-65
2023/09/10 00:16:22;;;;;;;3.35;2.25;;;;;;;20.88;67.02;99588.22;338255;28;4652;-64
2023/09/10 00:16:34;;;;;;;2.90;2.22;;;;;;;20.89;66.62;99592.56;337349;28;5391;-65
2023/09/10 00:16:46;;;;;;;3.13;2.40;;;;;;;20.88;66.48;99590.88;334991;28;16783;-65
2023/09/10 00:16:58;;;;;;;3.05;2.38;;;;;;;20.89;66.73;99589.91;337554;28;5344;-65
2023/09/10 00:17:10;;;;;;;2.90;2.20;;;;;;;20.89;66.89;99587.28;335004;28;12524;-65
2023/09/10 00:17:22;;;;;;;3.17;2.35;;;;;;;20.89;66.88;99589.91;337860;28;5126;-65
2023/09/10 00:17:35;;;;;;;3.70;2.63;;;;;;;20.89;66.60;99589.91;338827;28;4497;-65
2023/09/10 00:17:47;;;;;;;3.43;2.50;;;;;;;20.86;66.67;99590.13;336062;28;18553;-65
2023/09/10 00:17:59;;;;;;;3.67;2.78;;;;;;;20.87;66.63;99586.56;338883;28;4645;-65
2023/09/10 00:18:11;;;;;;;4.35;3.03;;;;;;;20.87;66.91;99587.38;331744;28;11385;-65
2023/09/10 00:18:23;;;;;;;4.35;2.80;;;;;;;20.86;66.79;99590.13;338664;28;4644;-65
2023/09/10 00:18:35;;;;;;;4.38;2.60;;;;;;;20.87;66.48;99586.56;338895;28;5437;-65
2023/09/10 00:18:48;;;;;;;4.88;2.60;;;;;;;20.85;66.64;99588.47;332193;28;18348;-65
2023/09/10 00:19:00;;;;;;;5.70;2.65;;;;;;;20.84;66.74;99589.41;337600;28;5566;-65
2023/09/10 00:19:12;;;;;;;4.72;2.58;;;;;;;20.82;66.68;99588.69;334581;28;17963;-65
2023/09/10 00:19:24;;;;;;;4.38;2.70;;;;;;;20.81;66.93;99587.03;337226;28;4779;-65
2023/09/10 00:19:36;;;;;;;3.85;2.60;;;;;;;20.81;66.96;99584.38;334877;28;4700;-65
2023/09/10 00:19:48;;;;;;;3.35;2.47;;;;;;;20.81;67.05;99587.84;337680;28;4570;-65
2023/09/10 00:20:01;;;;;;;3.42;2.63;;;;;;;20.82;66.53;99588.69;337523;28;4547;-65
2023/09/10 00:20:13;;;;;;;3.97;2.70;;;;;;;20.81;66.44;99593.13;334526;28;18316;-65
2023/09/10 00:20:26;;;;;;;3.80;2.50;;;;;;;20.80;66.59;99587.97;337775;28;4654;-65
2023/09/10 00:20:38;;;;;;;3.67;2.30;;;;;;;20.78;66.74;99587.25;334447;28;18169;-65
2023/09/10 00:20:52;;;;;;;4.03;2.70;;;;;;;20.77;66.68;99593.50;337681;28;4563;-65
2023/09/10 00:21:04;;;;;;;3.83;2.70;;;;;;;20.76;66.75;99584.72;330818;28;18102;-65
2023/09/10 00:21:16;;;;;;;3.40;2.58;;;;;;;20.75;66.76;99583.03;338768;28;4658;-65
2023/09/10 00:21:28;;;;;;;4.25;2.58;;;;;;;20.75;67.02;99589.16;332298;28;17901;-65
2023/09/10 00:21:40;;;;;;;4.47;2.50;;;;;;;20.77;66.60;99590.84;337557;28;4639;-65
2023/09/10 00:21:52;;;;;;;3.97;2.40;;;;;;;20.78;66.72;99590.72;336037;28;11659;-65
2023/09/10 00:22:04;;;;;;;4.22;2.33;;;;;;;20.75;66.49;99588.31;335814;28;18206;-65
2023/09/10 00:22:16;;;;;;;3.65;2.33;;;;;;;20.74;66.53;99582.22;337560;28;5283;-65
2023/09/10 00:22:28;;;;;;;3.45;2.55;;;;;;;20.75;66.71;99589.16;334528;28;18088;-65
2023/09/10 00:22:42;;;;;;;3.72;2.80;;;;;;;20.74;66.72;99584.84;337577;28;5136;-65
2023/09/10 00:22:57;;;;;;;4.00;2.78;;;;;;;20.74;66.27;99587.50;334662;28;17907;-65
2023/09/10 00:23:10;;;;;;;3.63;2.38;;;;;;;20.76;66.24;99595.28;335195;28;16750;-65
2023/09/10 00:23:22;;;;;;;3.55;2.38;;;;;;;20.75;66.17;99591.81;336233;28;5709;-65
2023/09/10 00:23:34;;;;;;;3.25;2.50;;;;;;;20.75;66.27;99588.31;336460;28;17314;-65
2023/09/10 00:23:46;;;;;;;3.78;2.55;;;;;;;20.73;66.31;99591.06;337679;28;4533;-65
2023/09/10 00:23:58;;;;;;;3.60;2.53;;;;;;;20.74;66.08;99587.50;337521;28;4528;-65
2023/09/10 00:24:11;;;;;;;4.13;2.88;;;;;;;20.73;66.36;99591.06;336908;28;17388;-65
2023/09/10 00:24:23;;;;;;;4.75;3.05;;;;;;;20.74;66.23;99587.50;338607;28;8785;-65
2023/09/10 00:24:35;;;;;;;4.75;2.75;;;;;;;20.74;66.11;99584.84;336407;28;18686;-65
2023/09/10 00:24:47;;;;;;;4.10;2.55;;;;;;;20.74;66.23;99587.50;338887;28;4672;-65
2023/09/10 00:24:59;;;;;;;4.53;2.72;;;;;;;20.73;66.37;99585.78;335353;28;5862;-65
2023/09/10 00:25:11;;;;;;;4.97;2.92;;;;;;;20.70;66.42;99591.28;337397;28;5652;-65
2023/09/10 00:25:23;;;;;;;4.70;2.92;;;;;;;20.70;66.39;99590.47;332539;28;12381;-65
2023/09/10 00:25:38;;;;;;;3.92;2.65;;;;;;;20.68;66.45;99587.94;335036;28;17826;-65
2023/09/10 00:25:51;;;;;;;4.75;2.42;;;;;;;20.70;66.39;99590.47;335025;28;19099;-65
2023/09/10 00:26:03;;;;;;;4.93;2.50;;;;;;;20.70;66.08;99590.47;337389;28;4880;-65
2023/09/10 00:26:15;;;;;;;3.08;2.33;;;;;;;20.70;66.43;99601.84;335202;28;18281;-65
2023/09/10 00:26:27;;;;;;;3.58;2.55;;;;;;;20.70;66.38;99587.81;337524;28;4997;-65
2023/09/10 00:26:39;;;;;;;4.05;2.78;;;;;;;20.67;66.61;99594.19;337051;28;18167;-65
2023/09/10 00:26:51;;;;;;;3.67;2.53;;;;;;;20.65;66.64;99593.47;335146;28;18280;-65
2023/09/10 00:27:03;;;;;;;3.83;2.60;;;;;;;20.63;66.50;99595.38;333197;28;4549;-65
2023/09/10 00:27:15;;;;;;;3.65;2.35;;;;;;;20.63;66.23;99594.53;335354;28;5315;-65
2023/09/10 00:27:27;;;;;;;3.72;2.30;;;;;;;20.63;65.90;99592.72;337356;28;5176;-65
2023/09/10 00:27:39;;;;;;;3.63;2.25;;;;;;;20.64;65.97;99591.75;335114;28;11987;-65
2023/09/10 00:27:51;;;;;;;2.88;2.17;;;;;;;20.62;65.81;99593.69;337477;28;4670;-65
2023/09/10 00:28:03;;;;;;;3.17;2.20;;;;;;;20.58;65.63;99592.19;337635;28;4504;-65
2023/09/10 00:28:15;;;;;;;3.15;2.28;;;;;;;20.54;65.49;99594.25;330198;28;18218;-65
2023/09/10 00:28:27;;;;;;;3.25;2.50;;;;;;;20.50;66.33;99597.22;337278;28;4866;-65
2023/09/10 00:28:39;;;;;;;2.95;2.50;;;;;;;20.47;66.73;99594.81;335402;28;11869;-65
2023/09/10 00:28:52;;;;;;;2.75;2.40;;;;;;;20.45;67.08;99594.09;337282;28;5292;-65
2023/09/10 00:29:04;;;;;;;3.55;2.60;;;;;;;20.45;66.96;99592.28;337049;28;4680;-65
2023/09/10 00:29:16;;;;;;;3.97;2.50;;;;;;;20.44;66.85;99595.03;335502;28;19081;-65
2023/09/10 00:29:28;;;;;;;3.95;2.50;;;;;;;20.45;66.93;99596.72;337233;28;5000;-65
2023/09/10 00:29:40;;;;;;;4.28;2.58;;;;;;;20.47;66.73;99592.19;334806;28;18060;-65
2023/09/10 00:29:52;;;;;;;4.30;2.80;;;;;;;20.47;66.71;99586.91;332855;28;4625;-65
2023/09/10 00:30:05;;;;;;;4.68;2.90;;;;;;;20.48;66.76;99591.19;337497;28;4521;-65
2023/09/10 00:30:18;;;;;;;3.95;2.85;;;;;;;20.48;66.70;99596.47;335620;28;18314;-65
2023/09/10 00:30:30;;;;;;;5.82;2.70;;;;;;;20.47;66.66;99589.53;337857;28;4476;-65
2023/09/10 00:30:42;;;;;;;6.55;2.85;;;;;;;20.48;66.41;99596.47;335131;28;18297;-65
2023/09/10 00:30:54;;;;;;;4.82;2.65;;;;;;;20.49;66.44;99592.91;337716;28;5574;-65
2023/09/10 00:31:07;;;;;;;3.70;2.42;;;;;;;20.49;66.84;99593.72;335375;28;4550;-65
2023/09/10 00:31:19;;;;;;;2.92;2.50;;;;;;;20.50;66.98;99594.56;333486;28;4877;-65
2023/09/10 00:31:33;;;;;;;3.43;2.63;;;;;;;20.50;66.77;99595.44;334900;28;18326;-65
2023/09/10 00:31:45;;;;;;;4.13;2.80;;;;;;;20.51;66.76;99594.47;334812;28;11755;-65
2023/09/10 00:31:57;;;;;;;3.60;2.60;;;;;;;20.51;66.85;99591.81;337623;28;4793;-65
2023/09/10 00:32:09;;;;;;;3.30;2.55;;;;;;;20.51;67.15;99596.25;337570;28;4666;-64
2023/09/10 00:32:22;;;;;;;4.23;2.70;;;;;;;20.51;67.05;99594.47;334965;28;18487;-65
2023/09/10 00:32:34;;;;;;;4.47;2.80;;;;;;;20.53;66.83;99597.00;337307;28;4675;-65
2023/09/10 00:32:46;;;;;;;3.85;2.50;;;;;;;20.52;66.72;99593.53;334358;28;4745;-65
2023/09/10 00:32:58;;;;;;;3.20;2.38;;;;;;;20.52;67.01;99593.53;335347;28;18324;-65
2023/09/10 00:33:10;;;;;;;3.45;2.38;;;;;;;20.51;66.97;99596.25;337565;28;4530;-65
2023/09/10 00:33:22;;;;;;;4.57;2.75;;;;;;;20.45;67.47;99596.72;334986;28;17943;-65
2023/09/10 00:33:34;;;;;;;4.70;2.80;;;;;;;20.39;67.68;99597.19;338991;28;4642;-65
2023/09/10 00:33:46;;;;;;;3.65;2.55;;;;;;;20.34;67.85;99593.09;336599;28;12808;-65
2023/09/10 00:33:58;;;;;;;3.42;2.50;;;;;;;20.33;67.89;99591.38;338827;28;5145;-65
2023/09/10 00:34:12;;;;;;;3.33;2.60;;;;;;;20.37;67.58;99593.81;333888;28;5523;-65
2023/09/10 00:34:29;;;;;;;3.97;2.72;;;;;;;20.37;67.46;99588.53;336053;28;19035;-64
2023/09/10 00:34:41;;;;;;;3.78;2.60;;;;;;;20.37;67.42;99592.00;336731;28;17852;-65
2023/09/10 00:34:53;;;;;;;3.40;2.38;;;;;;;20.38;67.29;99591.03;334678;28;18022;-65
2023/09/10 00:35:05;;;;;;;3.30;2.30;;;;;;;20.40;67.39;99589.13;337667;28;4815;-65
2023/09/10 00:35:17;;;;;;;3.25;2.40;;;;;;;20.41;67.10;99590.00;334994;28;17913;-65
2023/09/10 00:35:29;;;;;;;3.85;2.60;;;;;;;20.42;67.08;99591.66;337470;28;4981;-65
2023/09/10 00:35:41;;;;;;;4.30;2.80;;;;;;;20.43;66.94;99593.34;337627;28;4666;-65
2023/09/10 00:35:53;;;;;;;4.75;2.85;;;;;;;20.41;66.68;99590.00;334939;28;17547;-65
2023/09/10 00:36:08;;;;;;;5.03;2.90;;;;;;;20.39;66.32;99589.25;337520;28;4855;-65
2023/09/10 00:36:20;;;;;;;4.68;2.83;;;;;;;20.37;66.40;99585.91;334804;28;17793;-65
2023/09/10 00:36:34;;;;;;;4.38;2.97;;;;;;;20.37;66.45;99593.81;335196;28;12536;-65
2023/09/10 00:36:46;;;;;;;3.95;2.83;;;;;;;20.30;67.35;99593.41;337682;28;5638;-65
2023/09/10 00:36:59;;;;;;;3.53;2.45;;;;;;;20.28;67.39;99593.53;335877;28;5168;-65
2023/09/10 00:37:12;;;;;;;3.50;2.45;;;;;;;20.26;67.47;99587.53;333963;28;5189;-65
2023/09/10 00:37:24;;;;;;;3.50;2.53;;;;;;;20.28;67.34;99590.03;335963;28;17997;-64
2023/09/10 00:37:36;;;;;;;3.00;2.50;;;;;;;20.29;67.28;99589.94;339037;28;4646;-65
2023/09/10 00:37:48;;;;;;;2.85;2.47;;;;;;;20.29;67.39;99589.94;336121;28;18223;-65
2023/09/10 00:38:00;;;;;;;3.92;2.60;;;;;;;20.31;67.49;99589.81;339057;28;5216;-65
2023/09/10 00:38:13;;;;;;;4.95;2.88;;;;;;;20.30;67.41;99589.00;336281;28;19480;-65
2023/09/10 00:38:25;;;;;;;4.40;2.60;;;;;;;20.31;67.51;99590.66;337636;28;5485;-65
2023/09/10 00:38:37;;;;;;;3.80;2.60;;;;;;;20.32;67.58;99586.22;338617;28;5305;-65
2023/09/10 00:38:51;;;;;;;3.65;2.42;;;;;;;20.32;67.49;99592.38;336291;28;18183;-65
2023/09/10 00:39:03;;;;;;;3.83;2.63;;;;;;;20.31;67.53;99585.38;338020;28;9385;-65
2023/09/10 00:39:15;;;;;;;3.88;2.63;;;;;;;20.33;67.49;99591.38;336589;28;18311;-65
2023/09/10 00:39:27;;;;;;;3.45;2.50;;;;;;;20.35;67.50;99591.28;338723;28;4479;-65
2023/09/10 00:39:39;;;;;;;4.53;2.35;;;;;;;20.34;67.72;99590.44;336195;28;19009;-65
2023/09/10 00:39:51;;;;;;;4.68;2.28;;;;;;;20.35;67.53;99586.84;339035;28;4458;-65
2023/09/10 00:40:05;;;;;;;4.65;2.30;;;;;;;20.37;67.66;99588.53;331426;28;11135;-65
2023/09/10 00:40:17;;;;;;;4.20;2.30;;;;;;;20.37;67.33;99594.66;339034;28;5166;-65
2023/09/10 00:40:29;;;;;;;4.57;2.35;;;;;;;20.37;67.54;99588.53;336465;28;5213;-65
2023/09/10 00:40:41;;;;;;;4.50;2.40;;;;;;;20.38;67.62;99590.22;338978;28;4533;-65
2023/09/10 00:40:53;;;;;;;3.60;2.50;;;;;;;20.38;67.73;99590.22;336187;28;10781;-65
2023/09/10 00:41:06;;;;;;;3.35;2.40;;;;;;;20.39;67.60;99591.91;336329;28;18303;-65
2023/09/10 00:41:18;;;;;;;3.47;2.38;;;;;;;20.37;67.56;99588.53;337388;28;11663;-65
2023/09/10 00:41:30;;;;;;;3.70;2.45;;;;;;;20.37;67.80;99589.38;334773;28;18067;-65
2023/09/10 00:41:42;;;;;;;3.53;2.50;;;;;;;20.34;67.83;99587.81;333161;28;5151;-65
2023/09/10 00:41:54;;;;;;;3.13;2.50;;;;;;;20.32;68.05;99587.09;335019;28;13051;-65
2023/09/10 00:42:06;;;;;;;3.17;2.47;;;;;;;20.32;67.83;99581.81;337678;28;5176;-65
2023/09/10 00:42:18;;;;;;;3.50;2.58;;;;;;;20.32;67.90;99587.09;337513;28;4782;-65
2023/09/10 00:42:30;;;;;;;4.68;2.42;;;;;;;20.32;67.73;99591.50;334547;28;17962;-65
2023/09/10 00:42:42;;;;;;;4.45;2.30;;;;;;;20.32;67.75;99583.56;337459;28;4531;-65
2023/09/10 00:42:54;;;;;;;4.70;2.40;;;;;;;20.32;67.52;99587.09;336071;28;12015;-65
2023/09/10 00:43:06;;;;;;;2.83;2.47;;;;;;;20.31;67.30;99590.66;336383;28;18314;-65
2023/09/10 00:43:18;;;;;;;3.08;2.40;;;;;;;20.29;66.95;99587.28;339135;28;5163;-65
2023/09/10 00:43:30;;;;;;;2.92;2.28;;;;;;;20.25;66.73;99590.28;336175;28;11340;-65
2023/09/10 00:43:42;;;;;;;3.40;2.60;;;;;;;20.21;66.60;99587.03;339031;28;5198;-65
2023/09/10 00:43:54;;;;;;;3.55;2.58;;;;;;;20.10;66.95;99592.22;336461;28;12149;-65
2023/09/10 00:44:06;;;;;;;5.68;2.65;;;;;;;19.98;66.91;99590.50;338738;28;4660;-65
2023/09/10 00:44:18;;;;;;;5.70;2.65;;;;;;;19.92;67.83;99592.63;338918;28;4658;-65
2023/09/10 00:44:30;;;;;;;5.78;2.58;;;;;;;19.87;69.01;99592.13;336933;28;10822;-65
2023/09/10 00:44:42;;;;;;;3.55;2.65;;;;;;;19.78;69.66;99584.88;336615;28;18383;-65
2023/09/10 00:44:54;;;;;;;2.80;2.33;;;;;;;19.77;69.47;99587.63;338719;28;5479;-65
2023/09/10 00:45:08;;;;;;;3.10;2.40;;;;;;;19.78;69.05;99587.53;336121;28;5248;-65
2023/09/10 00:45:20;;;;;;;4.40;2.42;;;;;;;19.79;69.17;99589.19;336380;28;13087;-65
2023/09/10 00:45:32;;;;;;;4.50;2.47;;;;;;;19.81;69.08;99587.28;338916;28;5432;-65
2023/09/10 00:45:45;;;;;;;4.90;2.50;;;;;;;19.83;68.89;99585.38;339039;28;4617;-65
2023/09/10 00:45:57;;;;;;;5.22;2.50;;;;;;;19.88;68.83;99583.25;331630;28;18339;-65
2023/09/10 00:46:09;;;;;;;5.15;2.33;;;;;;;19.91;68.71;99587.47;339253;28;4640;-65
2023/09/10 00:46:21;;;;;;;4.18;2.30;;;;;;;19.93;68.60;99591.66;336274;28;18241;-65
2023/09/10 00:46:33;;;;;;;3.80;2.20;;;;;;;19.95;68.90;99579.22;339043;28;4458;-65
2023/09/10 00:46:45;;;;;;;3.88;2.50;;;;;;;19.95;69.01;99579.22;336592;28;5168;-65
2023/09/10 00:46:58;;;;;;;3.13;2.70;;;;;;;19.95;69.23;99581.84;338953;28;4649;-65
2023/09/10 00:47:10;;;;;;;3.10;2.47;;;;;;;19.98;69.27;99582.56;339112;28;4491;-65
2023/09/10 00:47:22;;;;;;;2.95;2.28;;;;;;;19.97;69.22;99587.03;336341;28;19123;-65
2023/09/10 00:47:37;;;;;;;2.70;2.10;;;;;;;20.01;69.25;99592.94;337609;28;4628;-65
2023/09/10 00:47:49;;;;;;;2.95;2.30;;;;;;;20.01;69.12;99582.38;334823;28;17932;-65
2023/09/10 00:48:01;;;;;;;3.75;2.60;;;;;;;20.03;69.09;99580.47;336148;28;5499;-65
2023/09/10 00:48:13;;;;;;;4.15;2.75;;;;;;;20.05;69.20;99583.81;336474;28;17154;-65
2023/09/10 00:48:26;;;;;;;3.97;2.70;;;;;;;20.06;68.89;99578.44;337983;28;5521;-65
2023/09/10 00:48:38;;;;;;;3.47;2.53;;;;;;;20.08;69.05;99588.88;336236;28;18614;-64
2023/09/10 00:48:51;;;;;;;3.78;2.70;;;;;;;20.09;69.03;99586.13;333816;28;5742;-65
2023/09/10 00:49:03;;;;;;;5.18;3.05;;;;;;;20.10;68.83;99586.97;336183;28;18229;-65
2023/09/10 00:49:15;;;;;;;6.32;3.10;;;;;;;20.11;68.72;99583.38;339101;28;4517;-65
2023/09/10 00:49:27;;;;;;;5.70;2.93;;;;;;;20.14;68.71;99583.13;336464;28;5786;-64
2023/09/10 00:49:39;;;;;;;4.05;2.58;;;;;;;20.12;68.80;99580.63;338936;28;4657;-65
2023/09/10 00:49:52;;;;;;;3.55;2.63;;;;;;;20.15;68.57;99580.38;336427;28;8357;-65
2023/09/10 00:50:05;;;;;;;3.72;2.70;;;;;;;20.17;68.52;99582.94;338661;28;4990;-65
2023/09/10 00:50:17;;;;;;;3.45;2.65;;;;;;;20.19;68.50;99574.91;336534;28;11930;-65
2023/09/10 00:50:30;;;;;;;3.60;2.70;;;;;;;20.18;68.42;99579.31;338858;28;4528;-65
2023/09/10 00:50:42;;;;;;;3.45;2.60;;;;;;;20.20;68.33;99584.50;338825;28;4510;-65
2023/09/10 00:50:54;;;;;;;3.30;2.30;;;;;;;20.21;68.38;99583.56;336297;28;18106;-65
2023/09/10 00:51:06;;;;;;;3.28;2.40;;;;;;;20.20;68.19;99581.84;338785;28;5181;-65
2023/09/10 00:51:19;;;;;;;3.38;2.53;;;;;;;20.20;68.28;99577.41;336545;28;17982;-65
2023/09/10 00:51:31;;;;;;;4.03;2.45;;;;;;;20.20;68.23;99582.69;338943;28;5532;-65
2023/09/10 00:51:46;;;;;;;5.10;2.55;;;;;;;20.21;68.31;99579.09;336314;28;18551;-65
2023/09/10 00:52:00;;;;;;;4.70;2.60;;;;;;;20.20;68.41;99574.75;336606;28;11761;-65
2023/09/10 00:52:12;;;;;;;4.63;2.60;;;;;;;20.21;68.17;99579.09;336825;28;16997;-65
2023/09/10 00:52:26;;;;;;;4.82;2.63;;;;;;;20.23;68.13;99587.75;333741;28;17913;-65
2023/09/10 00:52:45;;;;;;;5.50;2.80;;;;;;;20.24;68.05;99581.53;336242;28;10476;-66
2023/09/10 00:53:00;;;;;;;3.72;2.45;;;;;;;20.26;67.92;99579.63;335653;28;17700;-65
2023/09/10 00:53:12;;;;;;;4.55;2.28;;;;;;;20.25;68.10;99580.56;336086;28;18062;-65
2023/09/10 00:53:25;;;;;;;4.85;2.30;;;;;;;20.26;67.90;99576.97;337168;28;19015;-65
2023/09/10 00:53:37;;;;;;;4.65;2.42;;;;;;;20.24;67.98;99581.53;333396;28;17144;-65
2023/09/10 00:53:49;;;;;;;5.97;2.83;;;;;;;20.23;68.33;99581.63;336528;28;6019;-65
2023/09/10 00:54:02;;;;;;;6.30;3.10;;;;;;;20.22;68.17;99580.81;338728;28;4682;-65
2023/09/10 00:54:16;;;;;;;6.22;2.70;;;;;;;20.21;68.35;99581.75;338917;28;4728;-65
2023/09/10 00:54:32;;;;;;;4.45;2.58;;;;;;;20.21;68.28;99579.09;335977;28;18116;-65
2023/09/10 00:54:44;;;;;;;3.90;2.67;;;;;;;20.20;68.44;99577.41;338546;28;18304;-65
2023/09/10 00:54:56;;;;;;;4.05;2.70;;;;;;;20.20;68.66;99587.97;335805;28;18282;-65
2023/09/10 00:55:09;;;;;;;3.92;2.55;;;;;;;20.20;68.67;99579.22;338849;28;4533;-64
2023/09/10 00:55:22;;;;;;;4.05;2.38;;;;;;;20.19;68.68;99578.38;335057;28;18155;-65
2023/09/10 00:55:34;;;;;;;3.97;2.37;;;;;;;20.20;68.46;99577.41;338029;28;4848;-65
2023/09/10 00:55:47;;;;;;;3.53;2.58;;;;;;;20.20;68.54;99582.69;335460;28;19075;-65
2023/09/10 00:56:00;;;;;;;3.35;2.67;;;;;;;20.21;68.68;99578.28;335175;28;7776;-65
2023/09/10 00:56:13;;;;;;;3.45;2.72;;;;;;;20.21;68.73;99579.09;337535;28;4623;-65
2023/09/10 00:56:25;;;;;;;3.78;2.80;;;;;;;20.23;68.54;99582.47;337099;28;12526;-65
2023/09/10 00:56:37;;;;;;;3.47;2.50;;;;;;;20.25;68.54;99579.72;334363;28;18862;-65
2023/09/10 00:56:49;;;;;;;3.25;2.53;;;;;;;20.25;68.47;99580.56;339933;28;5618;-65
2023/09/10 00:57:03;;;;;;;4.30;2.80;;;;;;;20.24;68.51;99578.91;337463;28;17962;-65
2023/09/10 00:57:16;;;;;;;3.75;2.45;;;;;;;20.25;68.12;99582.38;340163;28;5476;-65
2023/09/10 00:57:28;;;;;;;3.42;2.40;;;;;;;20.24;67.97;99576.25;337099;28;18111;-65
2023/09/10 00:57:40;;;;;;;4.55;2.60;;;;;;;20.26;68.17;99581.41;340537;28;4658;-65
2023/09/10 00:57:52;;;;;;;4.97;2.70;;;;;;;20.26;67.96;99581.41;332465;28;18478;-65
2023/09/10 00:58:04;;;;;;;4.10;2.23;;;;;;;20.26;68.09;99578.75;340282;28;5397;-64
2023/09/10 00:58:17;;;;;;;3.15;2.30;;;;;;;20.26;68.02;99576.97;333873;28;18291;-65
2023/09/10 00:58:31;;;;;;;2.92;2.30;;;;;;;20.26;68.03;99579.63;339502;28;4668;-64
2023/09/10 00:58:44;;;;;;;4.60;2.42;;;;;;;20.26;68.19;99579.63;336227;28;17958;-65
2023/09/10 00:58:56;;;;;;;4.78;2.53;;;;;;;20.27;68.01;99581.28;336779;28;4561;-65
2023/09/10 00:59:08;;;;;;;4.45;2.67;;;;;;;20.28;68.04;99583.00;338867;28;5098;-65
2023/09/10 00:59:20;;;;;;;4.20;2.53;;;;;;;20.28;67.75;99580.34;338803;28;4643;-65
2023/09/10 00:59:33;;;;;;;3.90;2.47;;;;;;;20.29;67.99;99582.00;330940;28;17542;-65