Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:55;;;;;;;10.70;7.17;;;;;;;-3.88;54.90;102966.50;5093723;28;20095;-60
2024/01/10 00:04:20;;;;;;;8.83;6.83;;;;;;;-3.86;55.28;102958.75;5091966;28;20382;-59
2024/01/10 00:06:45;;;;;;;10.80;7.17;;;;;;;-4.18;54.98;102898.84;5092674;28;20065;-60
2024/01/10 00:09:11;;;;;;;9.90;7.13;;;;;;;-3.89;55.61;102960.41;5092739;28;20048;-60
2024/01/10 00:11:36;;;;;;;8.50;7.10;;;;;;;-4.00;55.87;102953.09;5093451;28;20054;-59
2024/01/10 00:14:03;;;;;;;9.50;6.53;;;;;;;-4.05;56.36;102940.00;5093859;28;20172;-59
2024/01/10 00:16:28;;;;;;;10.00;7.27;;;;;;;-4.00;56.43;102942.72;5093264;28;20024;-60
2024/01/10 00:18:54;;;;;;;12.33;7.57;;;;;;;-4.08;56.45;102926.91;5094054;28;20247;-60
2024/01/10 00:21:20;;;;;;;8.23;7.07;;;;;;;-4.07;56.27;102922.59;5093347;28;20145;-60
2024/01/10 00:23:45;;;;;;;6.80;6.10;;;;;;;-4.06;56.73;102945.13;5092213;28;20502;-59
2024/01/10 00:26:11;;;;;;;9.53;6.73;;;;;;;-4.08;56.64;102932.09;5092959;28;20020;-59
2024/01/10 00:28:36;;;;;;;9.13;6.93;;;;;;;-4.07;56.64;102931.25;5061415;28;20034;-59
2024/01/10 00:31:01;;;;;;;8.20;6.87;;;;;;;-4.08;56.86;102923.44;5092517;28;20021;-59
2024/01/10 00:33:27;;;;;;;9.77;7.03;;;;;;;-4.07;56.80;102938.16;5093116;28;20603;-60
2024/01/10 00:35:52;;;;;;;7.17;6.30;;;;;;;-4.19;57.32;102923.97;5092962;28;20024;-60
2024/01/10 00:38:17;;;;;;;9.23;6.90;;;;;;;-4.16;57.34;102926.66;5091748;28;20068;-59
2024/01/10 00:40:43;;;;;;;11.47;6.47;;;;;;;-4.14;57.74;102932.78;5091210;28;20056;-60
2024/01/10 00:43:09;;;;;;;9.37;6.50;;;;;;;-4.10;57.61;102938.97;5093577;28;20028;-59
2024/01/10 00:45:34;;;;;;;14.03;7.20;;;;;;;-4.12;58.17;102941.53;5091530;28;20086;-60
2024/01/10 00:48:00;;;;;;;12.23;5.90;;;;;;;-4.08;58.38;102937.28;5093418;28;20024;-59
2024/01/10 00:50:25;;;;;;;8.90;7.00;;;;;;;-4.13;57.88;102931.94;5093006;28;20028;-59
2024/01/10 00:52:53;;;;;;;12.50;8.33;;;;;;;-4.17;58.04;102939.63;5092849;28;20032;-60
2024/01/10 00:55:21;;;;;;;11.77;8.07;;;;;;;-4.24;58.38;102935.91;5092356;28;20102;-60
2024/01/10 00:57:47;;;;;;;13.60;7.27;;;;;;;-4.29;58.99;102927.13;5091357;28;20027;-60
2024/01/10 01:00:12;;;;;;;11.53;7.20;;;;;;;-4.37;58.45;102925.97;5091575;28;20383;-60
2024/01/10 01:02:41;;;;;;;9.90;7.53;;;;;;;-4.34;58.91;102932.16;5091997;28;20024;-60
2024/01/10 01:05:07;;;;;;;8.73;6.97;;;;;;;-4.42;59.03;102912.84;5091895;28;20497;-60
2024/01/10 01:07:33;;;;;;;8.73;7.13;;;;;;;-4.38;58.65;102916.44;5092779;28;20102;-60
2024/01/10 01:09:58;;;;;;;8.37;6.70;;;;;;;-4.32;58.85;102923.50;5091507;28;20140;-60
2024/01/10 01:12:23;;;;;;;9.83;6.90;;;;;;;-4.36;58.38;102906.97;5092644;28;20016;-59
2024/01/10 01:14:49;;;;;;;7.57;6.47;;;;;;;-4.25;58.38;102926.38;5092734;28;20475;-60
2024/01/10 01:17:14;;;;;;;7.83;6.83;;;;;;;-4.25;57.74;102918.56;5092308;28;20028;-60
2024/01/10 01:19:40;;;;;;;8.40;6.87;;;;;;;-4.29;57.99;102914.13;5092542;28;20051;-60
2024/01/10 01:22:07;;;;;;;8.63;7.20;;;;;;;-4.25;58.33;102923.78;5092370;28;20028;-60
2024/01/10 01:24:35;;;;;;;8.33;7.50;;;;;;;-4.27;57.68;102929.75;5092066;28;20439;-60
2024/01/10 01:27:02;;;;;;;7.63;6.83;;;;;;;-4.31;58.49;102928.78;5090494;28;20020;-60
2024/01/10 01:29:28;;;;;;;6.77;6.20;;;;;;;-4.38;58.14;102916.44;5091678;28;20103;-60
2024/01/10 01:31:54;;;;;;;14.97;6.97;;;;;;;-4.42;58.20;102909.38;5090656;28;20066;-60
2024/01/10 01:34:19;;;;;;;9.07;6.80;;;;;;;-4.38;58.63;102924.22;5091415;28;20054;-60
2024/01/10 01:36:45;;;;;;;8.53;7.37;;;;;;;-4.36;58.99;102922.53;5090672;28;20023;-60
2024/01/10 01:39:13;;;;;;;8.27;6.43;;;;;;;-4.36;58.61;102912.16;5091551;28;20559;-60
2024/01/10 01:41:39;;;;;;;8.40;7.57;;;;;;;-4.34;58.30;102913.97;5091455;28;20494;-60
2024/01/10 01:44:04;;;;;;;11.07;7.93;;;;;;;-4.33;58.51;102917.44;5091921;28;20024;-60
2024/01/10 01:46:32;;;;;;;8.07;6.90;;;;;;;-4.35;58.74;102919.13;5090299;28;20080;-60
2024/01/10 01:48:59;;;;;;;8.83;7.00;;;;;;;-4.36;58.44;102914.75;5090373;28;20394;-60
2024/01/10 01:51:27;;;;;;;12.97;8.57;;;;;;;-4.36;58.45;102918.22;5072011;28;20533;-60
2024/01/10 01:53:53;;;;;;;13.37;7.60;;;;;;;-4.37;59.00;102916.47;5091799;28;20028;-60
2024/01/10 01:56:18;;;;;;;7.13;6.47;;;;;;;-4.39;58.65;102915.53;5091531;28;20368;-60
2024/01/10 01:58:45;;;;;;;9.60;7.07;;;;;;;-4.40;59.31;102916.38;5091665;28;20044;-60
2024/01/10 02:01:11;;;;;;;12.50;7.67;;;;;;;-4.46;59.25;102899.72;5091495;28;20074;-60
2024/01/10 02:03:37;;;;;;;7.20;6.50;;;;;;;-4.48;59.24;102899.66;5074111;28;20031;-60
2024/01/10 02:06:03;;;;;;;11.10;7.67;;;;;;;-4.45;59.38;102912.75;5092076;28;20032;-60
2024/01/10 02:08:38;;;;;;;13.53;7.53;;;;;;;-4.46;59.54;102910.13;5090071;28;20058;-60
2024/01/10 02:11:04;;;;;;;7.23;6.53;;;;;;;-4.51;59.50;102914.25;5089283;28;20379;-60
2024/01/10 02:13:32;;;;;;;8.83;6.90;;;;;;;-4.63;59.49;102893.97;5091810;28;20034;-60
2024/01/10 02:15:58;;;;;;;9.57;7.00;;;;;;;-4.54;60.10;102908.97;5091699;28;20031;-60
2024/01/10 02:18:24;;;;;;;8.90;7.27;;;;;;;-4.60;60.40;102894.09;5091632;28;20020;-60
2024/01/10 02:20:50;;;;;;;10.03;7.20;;;;;;;-4.60;59.99;102884.56;5089971;28;20028;-60
2024/01/10 02:23:15;;;;;;;9.87;7.03;;;;;;;-4.53;60.42;102902.94;5091497;28;20016;-60
2024/01/10 02:25:41;;;;;;;7.47;6.70;;;;;;;-4.65;60.52;102893.03;5090625;28;20506;-60
2024/01/10 02:28:07;;;;;;;8.63;7.10;;;;;;;-4.68;60.94;102885.16;5091086;28;20059;-60
2024/01/10 02:30:33;;;;;;;8.87;7.33;;;;;;;-4.65;60.57;102893.91;5089955;28;20066;-60
2024/01/10 02:32:59;;;;;;;8.50;6.70;;;;;;;-4.70;60.75;102881.66;5098646;28;20085;-60
2024/01/10 02:35:24;;;;;;;11.23;6.53;;;;;;;-4.63;60.86;102897.47;5090874;28;20024;-60
2024/01/10 02:37:51;;;;;;;11.20;7.40;;;;;;;-4.66;61.00;102894.75;5089603;28;20479;-60
2024/01/10 02:40:17;;;;;;;8.03;6.60;;;;;;;-4.61;61.20;102894.91;5090204;28;20562;-60
2024/01/10 02:42:42;;;;;;;9.57;7.57;;;;;;;-4.66;61.27;102883.50;5090853;28;20111;-60
2024/01/10 02:45:08;;;;;;;10.63;6.93;;;;;;;-4.65;60.81;102878.34;5091606;28;20027;-60
2024/01/10 02:47:33;;;;;;;8.73;7.10;;;;;;;-4.72;60.96;102871.19;5090880;28;20024;-60
2024/01/10 02:49:58;;;;;;;9.20;6.57;;;;;;;-4.64;61.02;102885.31;5090958;28;20028;-60
2024/01/10 02:52:26;;;;;;;8.77;6.73;;;;;;;-4.67;61.44;102877.44;5090751;28;20028;-60
2024/01/10 02:54:52;;;;;;;7.83;6.20;;;;;;;-4.72;61.11;102879.00;5088753;28;20027;-59
2024/01/10 02:57:17;;;;;;;8.43;6.50;;;;;;;-4.72;61.58;102876.41;5091139;28;20024;-60
2024/01/10 02:59:42;;;;;;;11.20;6.57;;;;;;;-4.79;62.17;102866.66;5089460;28;20020;-60
2024/01/10 03:02:08;;;;;;;14.30;6.93;;;;;;;-4.70;61.34;102873.88;5089835;28;20294;-60
2024/01/10 03:04:33;;;;;;;9.67;6.73;;;;;;;-4.70;61.36;102881.66;5093018;28;20012;-60
2024/01/10 03:06:59;;;;;;;7.87;7.07;;;;;;;-4.73;60.98;102872.03;5094581;28;20031;-60
2024/01/10 03:09:24;;;;;;;9.00;7.10;;;;;;;-4.71;61.64;102867.75;5094357;28;20024;-60
2024/01/10 03:11:54;;;;;;;13.17;6.90;;;;;;;-4.73;61.64;102859.06;5094191;28;20024;-60
2024/01/10 03:14:20;;;;;;;7.22;6.60;;;;;;;-4.64;61.43;102874.94;5093811;28;20020;-60
2024/01/10 03:16:45;;;;;;;7.63;6.03;;;;;;;-4.60;61.59;102866.41;5095028;28;20536;-60
2024/01/10 03:19:11;;;;;;;14.83;7.50;;;;;;;-4.63;61.68;102866.31;5094606;28;20016;-60
2024/01/10 03:21:36;;;;;;;10.07;6.60;;;;;;;-4.77;61.40;102838.16;5103165;28;20057;-60
2024/01/10 03:24:02;;;;;;;10.10;7.00;;;;;;;-4.62;61.46;102860.31;5093019;28;20027;-60
2024/01/10 03:26:30;;;;;;;9.00;6.83;;;;;;;-4.63;61.73;102866.31;5094103;28;20118;-60
2024/01/10 03:28:55;;;;;;;9.97;6.90;;;;;;;-4.66;61.99;102852.34;5092895;28;20030;-60
2024/01/10 03:31:21;;;;;;;13.70;6.80;;;;;;;-4.63;61.95;102852.44;5094163;28;20020;-60
2024/01/10 03:33:46;;;;;;;7.90;7.03;;;;;;;-4.64;61.95;102861.97;5092953;28;20024;-60
2024/01/10 03:36:15;;;;;;;9.33;6.97;;;;;;;-4.62;61.45;102857.72;5094161;28;20131;-60
2024/01/10 03:38:40;;;;;;;9.20;7.00;;;;;;;-4.69;61.78;102847.06;5092921;28;20072;-60
2024/01/10 03:41:06;;;;;;;9.90;7.33;;;;;;;-4.71;62.08;102848.72;5086314;28;20100;-60
2024/01/10 03:43:31;;;;;;;7.43;6.70;;;;;;;-4.73;61.79;102853.88;5094101;28;20024;-60
2024/01/10 03:45:57;;;;;;;10.80;7.07;;;;;;;-4.73;61.89;102847.81;5094079;28;20035;-60
2024/01/10 03:48:23;;;;;;;10.80;6.47;;;;;;;-4.86;62.50;102824.03;5094139;28;20024;-60
2024/01/10 03:50:49;;;;;;;10.27;6.80;;;;;;;-4.85;62.48;102830.13;5092601;28;20032;-60
2024/01/10 03:53:14;;;;;;;10.30;7.20;;;;;;;-4.72;62.53;102840.06;5093958;28;20146;-60
2024/01/10 03:55:40;;;;;;;7.60;6.80;;;;;;;-4.71;62.49;102836.63;5093707;28;20028;-60
2024/01/10 03:58:05;;;;;;;9.83;6.87;;;;;;;-4.75;62.36;102833.91;5094175;28;20061;-60
2024/01/10 04:00:31;;;;;;;10.50;7.60;;;;;;;-4.77;62.67;102828.63;5093855;28;20028;-60
2024/01/10 04:02:56;;;;;;;9.00;7.37;;;;;;;-4.87;62.80;102809.31;5093937;28;20166;-60
2024/01/10 04:05:24;;;;;;;9.00;7.27;;;;;;;-4.75;62.38;102832.19;5093750;28;20065;-60
2024/01/10 04:07:50;;;;;;;11.40;7.70;;;;;;;-4.80;62.46;102832.00;5093849;28;20077;-60
2024/01/10 04:10:15;;;;;;;8.77;7.30;;;;;;;-4.83;62.69;102824.13;5091760;28;20374;-60
2024/01/10 04:12:41;;;;;;;9.17;7.00;;;;;;;-4.77;62.39;102835.53;5093694;28;20027;-60
2024/01/10 04:15:09;;;;;;;9.57;6.30;;;;;;;-4.86;62.53;102815.38;5092357;28;20058;-60
2024/01/10 04:17:35;;;;;;;7.03;6.37;;;;;;;-4.89;62.73;102807.50;5093547;28;20124;-60
2024/01/10 04:20:01;;;;;;;16.73;6.87;;;;;;;-4.84;62.42;102814.59;5092118;28;20506;-60
2024/01/10 04:22:26;;;;;;;7.90;6.90;;;;;;;-4.84;62.54;102818.91;5092612;28;20371;-60
2024/01/10 04:24:52;;;;;;;11.33;7.70;;;;;;;-4.87;62.70;102822.28;5092964;28;20471;-60
2024/01/10 04:27:20;;;;;;;8.30;7.00;;;;;;;-4.88;62.53;102830.00;5093032;28;20032;-60
2024/01/10 04:29:45;;;;;;;9.57;6.70;;;;;;;-4.98;62.80;102810.66;5093022;28;20020;-60
2024/01/10 04:32:11;;;;;;;8.37;7.10;;;;;;;-4.83;62.64;102825.84;5092702;28;20028;-60
2024/01/10 04:34:36;;;;;;;10.33;7.50;;;;;;;-4.83;62.51;102826.72;5093407;28;20535;-60
2024/01/10 04:37:02;;;;;;;9.07;7.53;;;;;;;-4.92;63.01;102804.78;5091711;28;20554;-60
2024/01/10 04:39:28;;;;;;;8.43;6.63;;;;;;;-4.93;62.97;102806.53;5091632;28;20039;-60
2024/01/10 04:41:53;;;;;;;9.40;7.20;;;;;;;-4.87;62.84;102817.09;5091582;28;20471;-60
2024/01/10 04:44:19;;;;;;;7.90;6.40;;;;;;;-4.86;62.58;102825.75;5092444;28;20032;-60
2024/01/10 04:46:44;;;;;;;9.40;7.00;;;;;;;-4.94;62.68;102809.03;5092860;28;20073;-60
2024/01/10 04:49:10;;;;;;;9.70;7.03;;;;;;;-4.88;62.67;102814.44;5093608;28;20019;-60
2024/01/10 04:51:35;;;;;;;13.60;6.63;;;;;;;-4.91;62.66;102814.34;5092708;28;20015;-60
2024/01/10 04:54:01;;;;;;;10.30;7.73;;;;;;;-4.93;62.86;102821.22;5092956;28;20015;-60
2024/01/10 04:56:26;;;;;;;9.07;7.60;;;;;;;-5.05;63.15;102799.22;5091434;28;20467;-60
2024/01/10 04:58:52;;;;;;;12.83;7.20;;;;;;;-5.01;63.58;102807.97;5091366;28;20016;-60
2024/01/10 05:01:17;;;;;;;9.00;6.90;;;;;;;-5.05;63.46;102806.13;5074067;28;20376;-60
2024/01/10 05:03:43;;;;;;;11.27;7.00;;;;;;;-4.95;63.28;102818.53;5091579;28;20039;-60
2024/01/10 05:06:08;;;;;;;7.57;6.70;;;;;;;-4.95;63.17;102813.34;5091617;28;20477;-60
2024/01/10 05:08:34;;;;;;;8.40;7.17;;;;;;;-5.02;63.55;102809.69;5092451;28;20016;-60
2024/01/10 05:10:59;;;;;;;8.67;7.00;;;;;;;-4.98;63.50;102821.03;5091947;28;20020;-60
2024/01/10 05:13:25;;;;;;;8.17;6.53;;;;;;;-4.98;63.73;102815.84;5091319;28;20036;-60
2024/01/10 05:15:50;;;;;;;8.20;6.97;;;;;;;-4.99;64.07;102814.09;5099925;28;20011;-60
2024/01/10 05:18:16;;;;;;;12.40;7.60;;;;;;;-5.03;63.67;102804.44;5109739;28;20024;-60
2024/01/10 05:20:42;;;;;;;9.80;6.27;;;;;;;-5.02;64.42;102808.81;5090632;28;20027;-60
2024/01/10 05:23:07;;;;;;;9.07;6.70;;;;;;;-5.02;63.98;102816.59;5090966;28;20374;-60
2024/01/10 05:25:33;;;;;;;7.03;6.33;;;;;;;-5.07;63.88;102810.38;5090126;28;20062;-60
2024/01/10 05:27:58;;;;;;;13.27;7.77;;;;;;;-5.11;64.29;102801.63;5091713;28;20028;-60
2024/01/10 05:30:24;;;;;;;11.97;7.10;;;;;;;-5.11;64.43;102799.03;5090367;28;20020;-60
2024/01/10 05:32:49;;;;;;;8.57;7.00;;;;;;;-5.07;64.21;102805.19;5091966;28;20027;-60
2024/01/10 05:35:14;;;;;;;12.50;6.60;;;;;;;-5.00;64.17;102811.44;5091962;28;20027;-60
2024/01/10 05:37:40;;;;;;;7.33;6.60;;;;;;;-5.05;63.71;102804.41;5091495;28;20115;-60
2024/01/10 05:40:06;;;;;;;8.83;6.60;;;;;;;-5.00;64.01;102817.50;5091125;28;20090;-60
2024/01/10 05:42:32;;;;;;;9.60;6.60;;;;;;;-5.02;63.98;102821.78;5091868;28;20035;-60
2024/01/10 05:45:02;;;;;;;9.70;7.00;;;;;;;-5.04;64.46;102813.06;5090220;28;20028;-60
2024/01/10 05:47:27;;;;;;;8.32;6.95;;;;;;;-5.05;64.24;102813.91;5085296;28;20482;-60
2024/01/10 05:49:53;;;;;;;9.17;6.40;;;;;;;-5.06;64.35;102819.91;5090691;28;20031;-60
2024/01/10 05:52:20;;;;;;;9.10;6.73;;;;;;;-5.04;64.20;102820.84;5090684;28;20049;-60
2024/01/10 05:54:45;;;;;;;9.43;7.80;;;;;;;-5.04;64.54;102824.31;5091535;28;20111;-60
2024/01/10 05:57:11;;;;;;;9.93;7.67;;;;;;;-5.08;64.45;102812.09;5091881;28;20187;-60
2024/01/10 05:59:36;;;;;;;9.70;7.13;;;;;;;-5.16;64.22;102805.75;5073778;28;20122;-60
2024/01/10 06:02:05;;;;;;;9.33;7.00;;;;;;;-5.08;64.79;102819.00;5091749;28;20170;-60
2024/01/10 06:04:31;;;;;;;9.63;6.93;;;;;;;-5.11;64.42;102808.53;5091456;28;20035;-60
2024/01/10 06:07:00;;;;;;;9.73;6.73;;;;;;;-5.15;65.05;102823.06;5090608;28;20039;-60
2024/01/10 06:09:28;;;;;;;9.90;6.53;;;;;;;-5.17;65.13;102816.09;5091753;28;20027;-60
2024/01/10 06:11:54;;;;;;;9.83;6.83;;;;;;;-5.15;65.05;102817.88;5090093;28;20039;-60
2024/01/10 06:14:19;;;;;;;8.87;6.50;;;;;;;-5.19;64.69;102810.84;5090908;28;20028;-60
2024/01/10 06:16:45;;;;;;;9.13;7.10;;;;;;;-5.16;65.21;102805.75;5094870;28;20063;-60
2024/01/10 06:19:11;;;;;;;7.87;7.13;;;;;;;-5.15;65.40;102801.44;5092079;28;20560;-60
2024/01/10 06:21:40;;;;;;;8.60;6.90;;;;;;;-5.15;65.11;102804.03;5091595;28;20077;-60
2024/01/10 06:24:06;;;;;;;9.57;6.90;;;;;;;-5.18;65.11;102799.63;5091284;28;20442;-60
2024/01/10 06:26:31;;;;;;;9.47;7.23;;;;;;;-5.24;65.51;102791.66;5090816;28;20032;-60
2024/01/10 06:28:57;;;;;;;8.70;7.80;;;;;;;-5.19;65.72;102804.78;5089332;28;20044;-60
2024/01/10 06:31:25;;;;;;;9.33;7.33;;;;;;;-5.22;65.82;102807.28;5089933;28;20032;-60
2024/01/10 06:33:53;;;;;;;10.13;7.30;;;;;;;-5.25;65.83;102803.75;5090432;28;20390;-60
2024/01/10 06:36:18;;;;;;;13.23;7.30;;;;;;;-5.23;66.10;102806.41;5091028;28;20445;-60
2024/01/10 06:38:47;;;;;;;8.23;7.07;;;;;;;-5.24;65.29;102815.00;5092050;28;20074;-60
2024/01/10 06:41:15;;;;;;;9.63;7.33;;;;;;;-5.33;65.81;102804.31;5094391;28;20023;-60
2024/01/10 06:43:41;;;;;;;8.90;7.53;;;;;;;-5.34;65.88;102805.16;5094211;28;20414;-60
2024/01/10 06:46:07;;;;;;;7.47;6.73;;;;;;;-5.28;65.67;102816.59;5093997;28;20034;-60
2024/01/10 06:48:32;;;;;;;16.80;7.93;;;;;;;-5.31;66.10;102806.13;5095560;28;20024;-60
2024/01/10 06:50:59;;;;;;;8.23;7.50;;;;;;;-5.24;66.39;102809.81;5095188;28;20028;-60
2024/01/10 06:53:24;;;;;;;19.97;11.87;;;;;;;-5.38;66.23;102785.13;5095455;28;20031;-60
2024/01/10 06:55:52;;;;;;;25.17;12.93;;;;;;;-5.39;65.75;102794.59;5093544;28;20495;-60
2024/01/10 06:58:18;;;;;;;15.17;9.90;;;;;;;-5.34;66.62;102806.03;5094770;28;20035;-60
2024/01/10 07:00:43;;;;;;;26.23;13.73;;;;;;;-5.32;66.32;102809.56;5094449;28;20088;-60
2024/01/10 07:03:08;;;;;;;28.43;16.80;;;;;;;-5.29;66.41;102808.78;5095419;28;20024;-60
2024/01/10 07:05:34;;;;;;;14.80;9.73;;;;;;;-5.35;66.63;102799.09;5093936;28;20062;-60
2024/01/10 07:08:02;;;;;;;14.77;9.07;;;;;;;-5.28;66.20;102810.53;5093994;28;20055;-60
2024/01/10 07:10:30;;;;;;;12.77;7.77;;;;;;;-5.38;66.00;102799.00;5094641;28;20024;-60
2024/01/10 07:12:56;;;;;;;9.73;8.40;;;;;;;-5.27;66.27;102818.34;5093090;28;20028;-60
2024/01/10 07:15:22;;;;;;;12.60;9.10;;;;;;;-5.27;66.45;102822.66;5094329;28;20390;-60
2024/01/10 07:17:48;;;;;;;13.47;7.90;;;;;;;-5.27;66.47;102823.53;5094590;28;20032;-60
2024/01/10 07:20:14;;;;;;;13.20;8.60;;;;;;;-5.31;66.36;102813.91;5094884;28;20028;-60
2024/01/10 07:22:43;;;;;;;10.53;7.87;;;;;;;-5.33;66.49;102801.72;5094587;28;20046;-60
2024/01/10 07:25:14;;;;;;;12.88;7.95;;;;;;;-5.42;66.62;102794.50;5094305;28;20040;-60
2024/01/10 07:27:42;;;;;;;9.00;7.60;;;;;;;-5.46;66.74;102781.41;5094171;28;20135;-60
2024/01/10 07:30:14;;;;;;;11.80;8.27;;;;;;;-5.38;67.08;102795.47;5094173;28;20032;-60
2024/01/10 07:32:44;;;;;;;10.17;8.53;;;;;;;-5.43;66.97;102794.47;5093621;28;20036;-60
2024/01/10 07:35:10;;;;;;;8.38;7.45;;;;;;;-5.42;66.79;102804.00;5094128;28;20052;-60
2024/01/10 07:37:40;;;;;;;15.03;8.77;;;;;;;-5.42;67.61;102801.41;5092008;28;20474;-60
2024/01/10 07:40:07;;;;;;;13.38;8.23;;;;;;;-5.43;67.62;102795.34;5092785;28;20446;-58
2024/01/10 07:42:35;;;;;;;12.03;7.60;;;;;;;-5.43;67.34;102789.28;5093401;28;20052;-59
2024/01/10 07:45:04;;;;;;;11.83;7.87;;;;;;;-5.45;67.72;102794.41;5093560;28;20402;-59
2024/01/10 07:47:39;;;;;;;10.93;8.27;;;;;;;-5.43;67.78;102795.34;5092162;28;20038;-60
2024/01/10 07:50:05;;;;;;;12.40;8.00;;;;;;;-5.42;67.73;102791.91;5092841;28;20040;-59
2024/01/10 07:52:30;;;;;;;11.77;7.83;;;;;;;-5.53;67.80;102768.25;5092933;28;20031;-59
2024/01/10 07:54:56;;;;;;;10.80;8.50;;;;;;;-5.43;68.09;102791.88;5090713;28;20470;-59
2024/01/10 07:57:22;;;;;;;9.67;8.67;;;;;;;-5.43;68.19;102797.06;5091639;28;20034;-59
2024/01/10 07:59:50;;;;;;;12.43;8.40;;;;;;;-5.43;68.04;102803.13;5093340;28;20114;-59
2024/01/10 08:02:16;;;;;;;9.83;8.33;;;;;;;-5.45;67.90;102807.38;5093582;28;20024;-59
2024/01/10 08:04:42;;;;;;;11.80;8.47;;;;;;;-5.53;68.17;102782.88;5093647;28;20031;-59
2024/01/10 08:07:07;;;;;;;11.00;7.60;;;;;;;-5.38;67.56;102813.63;5092690;28;20516;-59
2024/01/10 08:09:33;;;;;;;12.97;8.63;;;;;;;-5.37;67.61;102811.09;5091755;28;20027;-59
2024/01/10 08:11:58;;;;;;;12.83;8.37;;;;;;;-5.44;67.68;102791.00;5091687;28;20027;-59
2024/01/10 08:14:24;;;;;;;10.43;8.27;;;;;;;-5.31;68.14;102807.84;5093408;28;20035;-60
2024/01/10 08:16:50;;;;;;;9.07;7.77;;;;;;;-5.26;67.83;102819.25;5092396;28;20466;-59
2024/01/10 08:19:16;;;;;;;9.13;7.53;;;;;;;-5.28;67.31;102816.59;5092867;28;20058;-59
2024/01/10 08:21:41;;;;;;;11.20;8.67;;;;;;;-5.34;67.03;102797.38;5086405;28;20114;-60
2024/01/10 08:24:07;;;;;;;12.87;8.53;;;;;;;-5.22;67.36;102825.44;5107968;28;20031;-60
2024/01/10 08:26:32;;;;;;;13.80;9.00;;;;;;;-5.20;67.35;102829.84;5089987;28;20043;-59
2024/01/10 08:28:57;;;;;;;16.80;8.00;;;;;;;-5.21;66.97;102820.28;5092491;28;20115;-60
2024/01/10 08:31:23;;;;;;;13.80;9.03;;;;;;;-5.21;67.55;102820.28;5092445;28;20031;-59
2024/01/10 08:33:49;;;;;;;12.80;8.13;;;;;;;-5.22;67.53;102818.53;5092523;28;20042;-60
2024/01/10 08:36:14;;;;;;;13.77;9.03;;;;;;;-5.18;67.81;102822.97;5091478;28;20016;-60
2024/01/10 08:38:41;;;;;;;14.07;9.07;;;;;;;-5.19;67.28;102815.16;5092420;28;20487;-59
2024/01/10 08:41:12;;;;;;;12.30;8.03;;;;;;;-5.14;67.50;102817.06;5091987;28;20020;-59
2024/01/10 08:43:38;;;;;;;12.10;9.30;;;;;;;-5.10;67.10;102821.53;5092871;28;20024;-59
2024/01/10 08:46:03;;;;;;;11.77;8.53;;;;;;;-5.09;66.52;102817.22;5092582;28;20028;-59
2024/01/10 08:48:29;;;;;;;12.07;7.93;;;;;;;-5.17;66.86;102798.81;5090984;28;20455;-60
2024/01/10 08:50:56;;;;;;;9.83;8.10;;;;;;;-5.07;66.02;102821.63;5092432;28;20160;-60
2024/01/10 08:53:22;;;;;;;14.50;9.00;;;;;;;-5.04;66.46;102826.03;5091813;28;20537;-59
2024/01/10 08:55:47;;;;;;;11.57;7.97;;;;;;;-5.03;66.46;102825.19;5090409;28;20044;-59
2024/01/10 08:58:12;;;;;;;13.53;8.83;;;;;;;-5.04;65.89;102810.47;5091999;28;20031;-60
2024/01/10 09:00:38;;;;;;;12.57;8.13;;;;;;;-5.03;65.30;102804.44;5091449;28;20101;-60
2024/01/10 09:03:04;;;;;;;14.27;9.47;;;;;;;-4.98;65.53;102804.59;5091944;28;20024;-59
2024/01/10 09:05:30;;;;;;;12.50;9.00;;;;;;;-4.85;65.63;102823.22;5090096;28;20478;-60
2024/01/10 09:07:55;;;;;;;11.93;8.47;;;;;;;-4.83;64.64;102826.72;5090192;28;20024;-60
2024/01/10 09:10:24;;;;;;;12.47;8.37;;;;;;;-4.91;65.52;102799.66;5091508;28;20031;-60
2024/01/10 09:12:49;;;;;;;12.50;8.67;;;;;;;-4.72;64.51;102823.59;5090585;28;20077;-60
2024/01/10 09:15:15;;;;;;;11.77;9.00;;;;;;;-4.77;64.54;102815.66;5091729;28;20028;-59
2024/01/10 09:17:44;;;;;;;11.97;9.07;;;;;;;-4.72;64.23;102823.59;5091499;28;20471;-59
2024/01/10 09:20:10;;;;;;;10.60;8.53;;;;;;;-4.64;64.28;102828.22;5091154;28;20057;-59
2024/01/10 09:22:37;;;;;;;13.93;9.10;;;;;;;-4.65;64.02;102820.34;5090111;28;20031;-59
2024/01/10 09:25:06;;;;;;;13.83;9.60;;;;;;;-4.55;63.75;102830.22;5090979;28;20479;-59
2024/01/10 09:27:35;;;;;;;18.53;9.07;;;;;;;-4.51;63.70;102833.78;5091272;28;20044;-59
2024/01/10 09:30:08;;;;;;;14.57;9.47;;;;;;;-4.41;63.85;102830.63;5088693;28;20062;-59
2024/01/10 09:32:35;;;;;;;14.90;9.10;;;;;;;-4.34;63.71;102835.19;5090768;28;20530;-59
2024/01/10 09:35:00;;;;;;;12.90;9.63;;;;;;;-4.36;63.24;102819.53;5090999;28;20486;-59
2024/01/10 09:37:25;;;;;;;15.70;8.87;;;;;;;-4.24;63.01;102837.22;5091068;28;20023;-60
2024/01/10 09:39:52;;;;;;;13.17;8.47;;;;;;;-4.25;62.93;102830.25;5092425;28;20040;-59
2024/01/10 09:42:21;;;;;;;13.73;8.80;;;;;;;-4.17;63.01;102844.38;5092706;28;20020;-59
2024/01/10 09:44:52;;;;;;;14.50;8.70;;;;;;;-4.14;62.49;102835.78;5090245;28;20028;-59
2024/01/10 09:47:20;;;;;;;15.73;9.60;;;;;;;-4.06;62.67;102843.78;5090263;28;20384;-59
2024/01/10 09:49:46;;;;;;;13.70;9.97;;;;;;;-4.01;61.77;102847.41;5090896;28;20032;-59
2024/01/10 09:52:19;;;;;;;17.37;10.67;;;;;;;-3.97;61.38;102842.38;5077906;28;20024;-59
2024/01/10 09:54:47;;;;;;;10.57;8.47;;;;;;;-3.86;61.78;102837.44;5088506;28;20118;-59
2024/01/10 09:57:12;;;;;;;15.27;9.23;;;;;;;-3.70;60.96;102846.59;5091332;28;20031;-59
2024/01/10 09:59:38;;;;;;;11.87;8.43;;;;;;;-3.57;60.56;102845.19;5090821;28;20020;-59
2024/01/10 10:02:04;;;;;;;17.30;9.37;;;;;;;-3.54;59.48;102833.16;5090910;28;20020;-59
2024/01/10 10:04:30;;;;;;;15.47;9.90;;;;;;;-3.31;59.25;102849.38;5090496;28;20024;-59
2024/01/10 10:07:01;;;;;;;19.33;9.37;;;;;;;-3.15;59.04;102855.84;5089681;28;20028;-59
2024/01/10 10:09:26;;;;;;;;;;;;;;;-2.92;59.55;102840.81;5091819;28;20772;-60
2024/01/10 10:11:55;;;;;;;13.47;8.73;;;;;;;-2.72;57.46;102849.13;5090616;28;19916;-59
2024/01/10 10:14:26;;;;;;;14.10;9.23;;;;;;;-2.60;57.46;102848.53;5089741;28;20486;-59
2024/01/10 10:16:51;;;;;;;17.53;9.57;;;;;;;-2.44;57.15;102845.47;5090704;28;20073;-59
2024/01/10 10:19:25;;;;;;;14.67;8.77;;;;;;;-2.27;56.08;102840.59;5092791;28;20024;-59
2024/01/10 10:21:51;;;;;;;17.17;10.30;;;;;;;-2.17;55.54;102846.91;5080258;28;20046;-59
2024/01/10 10:24:16;;;;;;;16.03;10.17;;;;;;;-2.07;54.90;102843.66;5090762;28;20137;-59
2024/01/10 10:26:42;;;;;;;14.53;9.67;;;;;;;-1.97;54.54;102842.09;5089867;28;20019;-59
2024/01/10 10:29:11;;;;;;;17.37;9.77;;;;;;;-2.04;53.98;102827.19;5091551;28;20165;-59
2024/01/10 10:31:36;;;;;;;13.13;9.47;;;;;;;-2.04;53.74;102835.00;5090164;28;20023;-59
2024/01/10 10:34:02;;;;;;;14.60;9.93;;;;;;;-1.89;54.29;102838.81;5091637;28;20020;-59
2024/01/10 10:36:30;;;;;;;19.93;10.33;;;;;;;-1.63;53.06;102835.84;5091120;28;20490;-60
2024/01/10 10:38:56;;;;;;;15.37;10.17;;;;;;;-1.34;52.76;102822.47;5090089;28;20047;-59
2024/01/10 10:41:21;;;;;;;19.47;9.80;;;;;;;-1.00;52.37;102806.56;5089652;28;20391;-59
2024/01/10 10:43:50;;;;;;;13.40;9.10;;;;;;;-0.43;52.25;102815.25;5091330;28;20026;-59
2024/01/10 10:46:16;;;;;;;15.00;9.67;;;;;;;0.11;50.73;102788.03;5090059;28;20046;-59
2024/01/10 10:48:44;;;;;;;14.23;8.63;;;;;;;0.63;49.31;102798.19;5090079;28;20024;-59
2024/01/10 10:51:30;;;;;;;14.33;8.83;;;;;;;1.08;49.66;102808.19;5089871;28;20395;-60
2024/01/10 10:53:56;;;;;;;14.57;9.17;;;;;;;1.45;46.97;102808.47;5090045;28;20027;-60
2024/01/10 10:56:23;;;;;;;17.17;9.60;;;;;;;1.76;46.15;102814.75;5072750;28;20027;-60
2024/01/10 10:58:50;;;;;;;15.77;9.47;;;;;;;2.19;45.79;102814.94;5090085;28;20441;-60
2024/01/10 11:01:17;;;;;;;19.05;9.55;;;;;;;2.66;44.53;102803.69;5089843;28;20019;-60
2024/01/10 11:03:44;;;;;;;12.98;8.63;;;;;;;3.11;43.04;102809.84;5090773;28;20056;-60
2024/01/10 11:06:10;;;;;;;15.75;8.93;;;;;;;3.47;42.22;102809.78;5091205;28;20024;-60
2024/01/10 11:08:42;;;;;;;12.48;7.68;;;;;;;3.66;43.09;102798.34;5090797;28;20024;-60
2024/01/10 11:11:34;;;;;;;16.92;8.50;;;;;;;3.84;42.29;102807.94;5070389;28;20540;-60
2024/01/10 11:14:47;;;;;;;19.63;9.68;;;;;;;3.91;45.95;102807.03;5069512;28;20490;-60
2024/01/10 11:17:44;;;;;;;20.45;9.18;;;;;;;3.64;41.89;102808.88;5067818;28;20039;-60
2024/01/10 11:20:30;;;;;;;16.63;9.65;;;;;;;3.60;40.73;102796.63;5070509;28;20016;-60