Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:59;;;;;;;1.05;0.55;;;16.20;99.90;;;;;;5042921;28;20041;-67
2022/07/07 00:04:25;;;;;;;2.33;0.47;;;16.20;99.90;;;;;;5029835;28;20036;-67
2022/07/07 00:06:50;;;;;;;0.95;0.77;;;16.30;99.90;;;;;;5039492;28;20021;-66
2022/07/07 00:09:16;;;;;;;1.98;0.38;;;16.40;99.90;;;;;;5045111;28;20425;-67
2022/07/07 00:11:42;;;;;;;1.27;0.32;;;16.50;99.90;;;;;;5038261;28;20032;-67
2022/07/07 00:14:08;;;;;;;1.10;0.30;;;16.60;99.90;;;;;;5030613;28;20025;-68
2022/07/07 00:16:35;;;;;;;1.50;0.55;;;16.80;99.90;;;;;;5035506;28;20059;-68
2022/07/07 00:19:02;;;;;;;0.32;0.20;;;16.90;99.90;;;;;;5048305;28;20049;-66
2022/07/07 00:21:28;;;;;;;1.42;0.30;;;17.00;99.90;;;;;;5034480;28;20065;-67
2022/07/07 00:23:54;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5030381;28;20049;-67
2022/07/07 00:26:20;;;;;;;0.77;0.38;;;17.00;99.90;;;;;;5037905;28;20025;-66
2022/07/07 00:28:47;;;;;;;1.65;0.30;;;17.10;99.90;;;;;;5025864;28;20028;-67
2022/07/07 00:31:13;;;;;;;0.70;0.22;;;17.00;99.90;;;;;;5029907;28;20033;-66
2022/07/07 00:33:39;;;;;;;1.65;0.45;;;17.00;99.90;;;;;;5035038;28;20022;-67
2022/07/07 00:36:07;;;;;;;3.83;0.35;;;17.00;99.90;;;;;;5029187;28;20025;-67
2022/07/07 00:38:33;;;;;;;1.70;0.30;;;17.10;99.90;;;;;;5041825;28;20021;-67
2022/07/07 00:40:58;;;;;;;1.08;0.43;;;17.00;99.90;;;;;;5030738;28;20017;-67
2022/07/07 00:43:24;;;;;;;2.95;0.43;;;17.00;99.90;;;;;;5033497;28;20056;-67
2022/07/07 00:45:51;;;;;;;1.30;0.30;;;17.00;99.90;;;;;;5032004;28;20029;-66
2022/07/07 00:48:18;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5038121;28;20031;-67
2022/07/07 00:50:46;;;;;;;1.13;0.30;;;17.00;99.90;;;;;;5036619;28;20136;-67
2022/07/07 00:53:12;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5036896;28;20030;-67
2022/07/07 00:55:38;;;;;;;0.40;0.32;;;17.00;99.90;;;;;;5030405;28;20037;-67
2022/07/07 00:58:04;;;;;;;0.38;0.32;;;17.10;99.90;;;;;;5030133;28;20025;-66
2022/07/07 01:00:30;;;;;;;1.58;0.30;;;17.00;99.90;;;;;;5030427;28;20366;-67
2022/07/07 01:02:56;;;;;;;1.25;0.50;;;17.00;99.90;;;;;;5030867;28;20033;-67
2022/07/07 01:05:23;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;5030964;28;20025;-67
2022/07/07 01:07:51;;;;;;;1.10;0.82;;;16.90;99.90;;;;;;5031077;28;20071;-68
2022/07/07 01:10:17;;;;;;;0.80;0.30;;;16.90;99.90;;;;;;5032009;28;20397;-66
2022/07/07 01:12:43;;;;;;;1.02;0.30;;;16.80;99.90;;;;;;5026794;28;20030;-67
2022/07/07 01:15:11;;;;;;;0.95;0.20;;;16.70;99.90;;;;;;5034071;28;20072;-67
2022/07/07 01:17:37;;;;;;;1.30;0.30;;;16.70;99.90;;;;;;5030145;28;20022;-67
2022/07/07 01:20:05;;;;;;;1.13;0.20;;;16.70;99.90;;;;;;5035280;28;20059;-67
2022/07/07 01:22:33;;;;;;;1.65;0.45;;;16.60;99.90;;;;;;5025183;28;20045;-67
2022/07/07 01:24:59;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5022786;28;20018;-67
2022/07/07 01:27:25;;;;;;;0.55;0.40;;;16.60;99.90;;;;;;5029470;28;20049;-66
2022/07/07 01:29:53;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5041226;28;20025;-66
2022/07/07 01:32:20;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;5033419;28;20401;-66
2022/07/07 01:34:48;;;;;;;0.80;0.50;;;16.60;99.90;;;;;;5028738;28;20048;-66
2022/07/07 01:37:14;;;;;;;0.73;0.30;;;16.60;99.90;;;;;;5027293;28;20183;-66
2022/07/07 01:39:41;;;;;;;1.08;0.45;;;16.70;99.90;;;;;;5033190;28;20044;-67
2022/07/07 01:42:07;;;;;;;1.38;0.30;;;16.80;99.90;;;;;;5032306;28;20044;-67
2022/07/07 01:44:39;;;;;;;0.55;0.30;;;16.70;99.90;;;;;;5032369;28;20017;-66
2022/07/07 01:47:06;;;;;;;0.17;0.15;;;16.70;99.90;;;;;;5029273;28;20031;-65
2022/07/07 01:49:33;;;;;;;0.38;0.30;;;16.70;99.90;;;;;;5033464;28;20021;-67
2022/07/07 01:52:00;;;;;;;3.30;0.47;;;16.70;99.90;;;;;;5039578;28;20138;-68
2022/07/07 01:54:27;;;;;;;0.82;0.30;;;16.90;99.90;;;;;;5027128;28;20033;-67
2022/07/07 01:56:52;;;;;;;1.23;0.45;;;17.00;99.90;;;;;;5038094;28;20021;-67
2022/07/07 01:59:18;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5035045;28;20053;-67
2022/07/07 02:01:44;;;;;;;1.48;0.55;;;17.20;99.90;;;;;;5031723;28;20069;-67
2022/07/07 02:04:10;;;;;;;0.47;0.40;;;17.30;99.90;;;;;;5034918;28;20033;-67
2022/07/07 02:06:36;;;;;;;2.50;0.43;;;17.30;99.90;;;;;;5035552;28;20033;-67
2022/07/07 02:09:02;;;;;;;1.02;0.30;;;17.40;99.90;;;;;;5029376;28;20068;-68
2022/07/07 02:11:28;;;;;;;0.82;0.40;;;17.40;99.90;;;;;;5032218;28;20052;-68
2022/07/07 02:13:53;;;;;;;0.68;0.30;;;17.40;99.90;;;;;;5035339;28;20542;-68
2022/07/07 02:16:22;;;;;;;0.68;0.30;;;17.40;99.90;;;;;;5034813;28;20127;-68
2022/07/07 02:18:51;;;;;;;0.47;0.40;;;17.40;99.90;;;;;;5023579;28;20042;-67
2022/07/07 02:21:16;;;;;;;1.35;0.43;;;17.40;99.90;;;;;;5032551;28;20022;-67
2022/07/07 02:23:46;;;;;;;0.43;0.28;;;17.40;99.90;;;;;;5038120;28;20037;-68
2022/07/07 02:26:12;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5032418;28;20393;-67
2022/07/07 02:28:41;;;;;;;0.40;0.38;;;17.40;99.90;;;;;;5029534;28;20029;-68
2022/07/07 02:31:08;;;;;;;0.70;0.40;;;17.40;99.90;;;;;;5034024;28;20056;-69
2022/07/07 02:33:35;;;;;;;10.73;1.98;;;17.50;99.90;;;;;;5029091;28;20071;-68
2022/07/07 02:36:00;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5046481;28;20431;-67
2022/07/07 02:38:26;;;;;;;1.48;0.40;;;17.50;99.90;;;;;;5030789;28;20021;-68
2022/07/07 02:40:52;;;;;;;1.73;0.47;;;17.40;99.90;;;;;;5024865;28;20049;-67
2022/07/07 02:43:19;;;;;;;1.75;0.40;;;17.40;99.90;;;;;;5029469;28;20091;-67
2022/07/07 02:45:48;;;;;;;0.50;0.32;;;17.30;99.90;;;;;;5032538;28;20084;-68
2022/07/07 02:48:16;;;;;;;0.65;0.52;;;17.30;99.90;;;;;;5029426;28;20791;-67
2022/07/07 02:50:42;;;;;;;0.57;0.38;;;17.30;99.90;;;;;;5040964;28;20029;-68
2022/07/07 02:53:10;;;;;;;1.13;0.57;;;17.30;99.90;;;;;;5038722;28;20038;-67
2022/07/07 02:55:36;;;;;;;1.83;0.43;;;17.20;99.90;;;;;;5030228;28;20025;-67
2022/07/07 02:58:03;;;;;;;4.10;0.40;;;17.10;99.90;;;;;;5045053;28;20029;-67
2022/07/07 03:00:29;;;;;;;1.15;0.30;;;17.10;99.90;;;;;;5030529;28;20095;-67
2022/07/07 03:02:55;;;;;;;0.52;0.40;;;17.00;99.90;;;;;;5027622;28;20057;-67
2022/07/07 03:05:22;;;;;;;1.05;0.60;;;16.90;99.90;;;;;;5041508;28;20500;-68
2022/07/07 03:07:48;;;;;;;1.42;0.65;;;16.70;99.90;;;;;;5037821;28;20033;-68
2022/07/07 03:10:13;;;;;;;1.10;0.45;;;16.50;99.90;;;;;;5035400;28;20573;-67
2022/07/07 03:12:40;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5031043;28;20069;-68
2022/07/07 03:15:07;;;;;;;1.00;0.50;;;16.40;99.90;;;;;;5035085;28;20059;-67
2022/07/07 03:17:32;;;;;;;1.98;0.45;;;16.40;99.90;;;;;;5037817;28;20029;-67
2022/07/07 03:19:58;;;;;;;0.75;0.60;;;16.30;99.90;;;;;;5039181;28;20128;-68
2022/07/07 03:22:23;;;;;;;0.65;0.50;;;16.30;99.90;;;;;;5037849;28;20041;-67
2022/07/07 03:24:49;;;;;;;1.67;0.50;;;16.30;99.90;;;;;;5034507;28;20040;-67
2022/07/07 03:27:15;;;;;;;2.55;0.70;;;16.30;99.90;;;;;;5034540;28;20033;-67
2022/07/07 03:29:40;;;;;;;2.78;0.52;;;16.20;99.90;;;;;;5031023;28;20021;-68
2022/07/07 03:32:06;;;;;;;3.03;0.60;;;16.20;99.90;;;;;;5030196;28;20040;-66
2022/07/07 03:34:32;;;;;;;3.30;0.68;;;16.20;99.90;;;;;;5035839;28;20408;-67
2022/07/07 03:36:58;;;;;;;2.10;0.60;;;16.20;99.90;;;;;;5031315;28;20025;-66
2022/07/07 03:39:23;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5030981;28;20041;-68
2022/07/07 03:41:49;;;;;;;3.78;0.70;;;16.10;99.90;;;;;;5033167;28;20073;-66
2022/07/07 03:44:15;;;;;;;2.20;0.98;;;16.10;99.90;;;;;;5026735;28;20363;-66
2022/07/07 03:46:40;;;;;;;1.73;0.55;;;16.10;99.90;;;;;;5038185;28;20381;-67
2022/07/07 03:49:06;;;;;;;1.10;0.45;;;16.10;99.90;;;;;;5032668;28;20072;-68
2022/07/07 03:51:31;;;;;;;3.80;0.65;;;16.10;99.90;;;;;;5037805;28;20171;-66
2022/07/07 03:53:57;;;;;;;1.58;0.57;;;16.10;99.90;;;;;;5035779;28;20494;-67
2022/07/07 03:56:23;;;;;;;1.25;0.70;;;16.10;99.90;;;;;;5030386;28;20484;-66
2022/07/07 03:58:48;;;;;;;5.20;1.00;;;16.20;99.90;;;;;;5034398;28;20547;-66
2022/07/07 04:01:14;;;;;;;1.65;0.60;;;16.20;99.90;;;;;;5030342;28;20041;-66
2022/07/07 04:03:40;;;;;;;2.75;0.52;;;16.20;99.90;;;;;;5021148;28;20038;-67
2022/07/07 04:06:06;;;;;;;1.40;0.50;;;16.20;99.90;;;;;;5032142;28;20208;-66
2022/07/07 04:08:32;;;;;;;2.38;0.65;;;16.10;99.90;;;;;;5031109;28;20029;-66
2022/07/07 04:10:58;;;;;;;1.88;0.52;;;16.10;99.90;;;;;;5032854;28;20025;-67
2022/07/07 04:13:23;;;;;;;2.47;1.02;;;16.10;99.90;;;;;;5027783;28;20032;-67
2022/07/07 04:15:49;;;;;;;2.38;0.68;;;16.20;99.90;;;;;;5035898;28;20546;-67
2022/07/07 04:18:15;;;;;;;3.85;0.70;;;16.20;99.90;;;;;;5031299;28;20036;-66
2022/07/07 04:20:41;;;;;;;1.70;0.90;;;16.30;99.90;;;;;;5029846;28;20045;-67
2022/07/07 04:23:06;;;;;;;2.72;0.70;;;16.40;99.90;;;;;;5028543;28;20033;-67
2022/07/07 04:25:32;;;;;;;1.88;0.65;;;16.50;99.90;;;;;;5030866;28;20076;-67
2022/07/07 04:27:58;;;;;;;1.95;0.80;;;16.60;99.90;;;;;;5043199;28;20018;-67
2022/07/07 04:30:24;;;;;;;2.67;0.73;;;16.70;99.90;;;;;;5037326;28;20485;-66
2022/07/07 04:32:49;;;;;;;3.40;0.90;;;16.80;99.90;;;;;;5037002;28;20037;-67
2022/07/07 04:35:15;;;;;;;2.45;0.70;;;16.80;99.90;;;;;;5027677;28;20052;-67
2022/07/07 04:37:41;;;;;;;4.15;1.05;;;16.90;99.90;;;;;;5030811;28;20036;-67
2022/07/07 04:40:07;;;;;;;1.65;0.70;;;17.00;99.90;;;;;;5025662;28;20040;-67
2022/07/07 04:42:33;;;;;;;1.10;0.75;;;17.00;99.90;;;;;;5038598;28;20120;-68
2022/07/07 04:44:59;;;;;;;1.10;0.80;;;17.10;99.90;;;;;;5036665;28;20099;-67
2022/07/07 04:47:24;;;;;;;1.50;1.00;;;17.10;99.90;;;;;;5029006;28;20111;-68
2022/07/07 04:49:53;;;;;;;3.40;1.10;;;17.20;99.90;;;;;;5037060;28;20126;-67
2022/07/07 04:52:19;;;;;;;2.50;0.88;;;17.20;99.90;;;;;;5031681;28;20117;-67
2022/07/07 04:54:45;;;;;;;2.45;0.88;;;17.30;99.90;;;;;;5030065;28;20151;-67
2022/07/07 04:57:11;;;;;;;4.15;1.10;;;17.30;99.90;;;;;;5033284;28;20516;-67
2022/07/07 04:59:36;;;;;;;5.22;0.85;;;17.30;99.90;;;;;;5034339;28;20481;-68
2022/07/07 05:02:02;;;;;;;2.95;0.90;;;17.40;99.90;;;;;;5033728;28;20119;-68
2022/07/07 05:04:28;;;;;;;5.13;0.95;;;17.50;99.90;;;;;;5020817;28;20027;-67
2022/07/07 05:06:53;;;;;;;1.40;0.90;;;17.40;99.90;;;;;;5036102;28;20044;-69
2022/07/07 05:09:19;;;;;;;5.35;1.92;;;17.50;99.90;;;;;;5032564;28;20078;-68
2022/07/07 05:11:45;;;;;;;3.00;1.25;;;17.50;99.90;;;;;;5029279;28;20025;-68
2022/07/07 05:14:11;;;;;;;3.30;0.85;;;17.50;99.90;;;;;;5031598;28;20124;-67
2022/07/07 05:16:36;;;;;;;2.17;0.73;;;17.60;99.90;;;;;;5030012;28;20076;-68
2022/07/07 05:19:02;;;;;;;1.48;0.82;;;17.60;99.90;;;;;;5028105;28;20084;-67
2022/07/07 05:21:28;;;;;;;1.40;0.82;;;17.60;99.90;;;;;;5034164;28;20113;-66
2022/07/07 05:23:53;;;;;;;3.20;1.10;;;17.50;99.90;;;;;;5042334;28;20491;-68
2022/07/07 05:26:19;;;;;;;5.13;1.45;;;17.60;99.90;;;;;;5035506;28;20064;-67
2022/07/07 05:28:44;;;;;;;8.05;1.63;;;17.60;99.90;;;;;;5040274;28;20032;-67
2022/07/07 05:31:13;;;;;;;2.72;1.10;;;17.70;99.90;;;;;;5027243;28;20087;-67
2022/07/07 05:33:41;;;;;;;1.92;0.98;;;17.60;99.90;;;;;;5032629;28;20033;-66
2022/07/07 05:36:08;;;;;;;2.22;1.30;;;17.60;99.90;;;;;;5028756;28;20021;-66
2022/07/07 05:38:34;;;;;;;1.92;0.98;;;17.70;99.90;;;;;;5030300;28;20030;-67
2022/07/07 05:41:00;;;;;;;2.45;0.90;;;17.70;99.90;;;;;;5032760;28;20021;-67
2022/07/07 05:43:27;;;;;;;1.85;1.15;;;17.70;99.90;;;;;;5028804;28;20520;-68
2022/07/07 05:45:53;;;;;;;2.28;0.95;;;17.80;99.90;;;;;;5031828;28;20487;-66
2022/07/07 05:48:19;;;;;;;1.77;0.90;;;17.90;99.90;;;;;;5025555;28;20025;-66
2022/07/07 05:50:45;;;;;;;2.78;0.90;;;17.90;99.90;;;;;;5028511;28;20029;-66
2022/07/07 05:53:11;;;;;;;3.38;1.65;;;17.90;99.90;;;;;;5028212;28;20039;-66
2022/07/07 05:55:37;;;;;;;3.72;1.40;;;18.00;99.90;;;;;;5034813;28;20492;-66
2022/07/07 05:58:02;;;;;;;3.80;1.17;;;18.00;99.90;;;;;;5029078;28;20446;-66
2022/07/07 06:00:28;;;;;;;4.82;1.30;;;18.00;99.90;;;;;;5029490;28;20024;-66
2022/07/07 06:02:55;;;;;;;2.45;0.80;;;18.00;99.90;;;;;;5019835;28;20076;-67
2022/07/07 06:05:20;;;;;;;3.22;1.27;;;18.00;99.90;;;;;;5032472;28;20030;-67
2022/07/07 06:07:46;;;;;;;3.40;1.13;;;18.00;99.90;;;;;;5023973;28;20052;-67
2022/07/07 06:10:14;;;;;;;3.72;1.05;;;18.00;99.90;;;;;;5033115;28;20462;-67
2022/07/07 06:12:42;;;;;;;5.13;1.08;;;18.10;99.90;;;;;;5021974;28;20112;-66
2022/07/07 06:15:09;;;;;;;3.33;1.15;;;18.10;99.90;;;;;;5031245;28;20035;-66
2022/07/07 06:17:35;;;;;;;2.08;1.00;;;18.10;99.90;;;;;;5029119;28;20029;-67
2022/07/07 06:20:01;;;;;;;1.50;0.70;;;18.10;99.90;;;;;;5029519;28;20495;-67
2022/07/07 06:22:27;;;;;;;3.67;1.55;;;18.20;99.90;;;;;;5030874;28;20037;-67
2022/07/07 06:24:53;;;;;;;1.20;0.80;;;18.20;99.90;;;;;;5038163;28;20025;-68
2022/07/07 06:27:19;;;;;;;2.00;1.10;;;18.30;99.90;;;;;;5033079;28;20040;-68
2022/07/07 06:29:46;;;;;;;1.63;0.93;;;18.30;99.90;;;;;;5041041;28;20030;-68
2022/07/07 06:32:11;;;;;;;2.70;0.98;;;18.40;99.90;;;;;;5041849;28;20021;-67
2022/07/07 06:34:37;;;;;;;2.78;1.27;;;18.40;99.90;;;;;;5033665;28;20033;-69
2022/07/07 06:37:03;;;;;;;3.42;0.60;;;18.40;99.90;;;;;;5035125;28;20096;-67
2022/07/07 06:39:29;;;;;;;3.88;1.30;;;18.40;99.90;;;;;;5035951;28;20191;-67
2022/07/07 06:41:55;;;;;;;2.42;0.65;;;18.40;99.90;;;;;;5030478;28;20076;-67
2022/07/07 06:44:20;;;;;;;1.60;0.60;;;18.60;99.90;;;;;;5030873;28;20499;-68
2022/07/07 06:46:46;;;;;;;4.25;1.25;;;18.70;99.90;;;;;;5035778;28;20028;-67
2022/07/07 06:49:12;;;;;;;3.75;0.85;;;18.80;99.90;;;;;;5039728;28;20397;-68
2022/07/07 06:51:38;;;;;;;3.38;1.08;;;19.00;99.90;;;;;;5035701;28;20519;-68
2022/07/07 06:54:04;;;;;;;2.28;1.15;;;19.00;99.90;;;;;;5021560;28;20033;-69
2022/07/07 06:56:30;;;;;;;2.40;0.50;;;19.00;99.90;;;;;;5034481;28;20083;-68
2022/07/07 06:58:55;;;;;;;1.38;0.50;;;19.10;99.90;;;;;;5023506;28;20028;-68
2022/07/07 07:01:21;;;;;;;2.22;0.70;;;19.10;99.90;;;;;;5030973;28;20026;-67
2022/07/07 07:03:47;;;;;;;2.08;0.50;;;18.90;99.90;;;;;;5026823;28;20132;-68
2022/07/07 07:06:14;;;;;;;0.63;0.43;;;18.90;99.90;;;;;;5026880;28;20060;-68
2022/07/07 07:08:39;;;;;;;1.63;1.00;;;18.80;99.90;;;;;;5028884;28;20071;-67
2022/07/07 07:11:05;;;;;;;1.35;0.60;;;18.80;99.90;;;;;;5029904;28;20025;-67
2022/07/07 07:13:31;;;;;;;3.33;0.70;;;19.00;99.90;;;;;;5028777;28;20077;-67
2022/07/07 07:15:56;;;;;;;0.77;0.55;;;19.00;99.90;;;;;;5029688;28;20408;-67
2022/07/07 07:18:22;;;;;;;3.20;1.55;;;19.00;99.90;;;;;;5030145;28;20481;-67
2022/07/07 07:20:48;;;;;;;2.15;0.60;;;18.80;99.90;;;;;;5026215;28;20018;-68
2022/07/07 07:23:13;;;;;;;1.48;0.50;;;18.80;99.90;;;;;;5027233;28;20041;-68
2022/07/07 07:25:39;;;;;;;3.53;1.02;;;18.90;99.90;;;;;;5030914;28;20033;-69
2022/07/07 07:28:05;;;;;;;2.38;0.95;;;18.80;99.90;;;;;;5026442;28;20125;-67
2022/07/07 07:30:31;;;;;;;1.25;0.60;;;18.70;99.90;;;;;;5026867;28;20493;-67
2022/07/07 07:32:57;;;;;;;3.08;1.20;;;18.80;99.90;;;;;;5023278;28;20028;-67
2022/07/07 07:35:23;;;;;;;3.38;1.05;;;18.90;99.90;;;;;;5027788;28;20488;-67
2022/07/07 07:37:48;;;;;;;1.17;0.82;;;19.00;99.90;;;;;;5030295;28;20025;-67
2022/07/07 07:40:14;;;;;;;2.33;1.10;;;18.80;99.90;;;;;;5020957;28;20041;-67
2022/07/07 07:42:40;;;;;;;3.42;1.05;;;18.90;99.90;;;;;;5025249;28;20383;-69
2022/07/07 07:45:10;;;;;;;3.65;0.90;;;18.90;99.90;;;;;;5027521;28;20112;-68
2022/07/07 07:47:44;;;;;;;2.95;1.30;;;19.00;99.90;;;;;;5035153;28;20087;-68
2022/07/07 07:50:12;;;;;;;3.88;0.80;;;18.90;99.90;;;;;;5026704;28;20037;-67
2022/07/07 07:52:42;;;;;;;3.53;0.80;;;18.90;99.90;;;;;;5025004;28;20052;-66
2022/07/07 07:55:10;;;;;;;2.63;0.60;;;19.00;99.90;;;;;;5023272;28;20029;-65
2022/07/07 07:57:36;;;;;;;3.30;1.05;;;19.00;99.90;;;;;;5034112;28;20061;-67
2022/07/07 08:00:04;;;;;;;2.25;1.05;;;19.00;99.90;;;;;;5023742;28;20031;-66
2022/07/07 08:02:30;;;;;;;3.70;0.80;;;19.30;99.90;;;;;;5028527;28;20508;-68
2022/07/07 08:04:56;;;;;;;3.92;0.60;;;19.20;99.90;;;;;;5039778;28;20025;-67
2022/07/07 08:07:22;;;;;;;2.80;0.60;;;19.20;99.90;;;;;;5029789;28;20072;-68
2022/07/07 08:09:48;;;;;;;2.42;0.80;;;19.30;99.90;;;;;;5028870;28;20033;-69
2022/07/07 08:12:14;;;;;;;1.85;0.60;;;19.20;99.90;;;;;;5036061;28;20041;-66
2022/07/07 08:14:40;;;;;;;1.55;0.63;;;19.30;99.90;;;;;;5033391;28;20074;-66
2022/07/07 08:17:06;;;;;;;4.22;0.85;;;19.00;99.90;;;;;;5033860;28;20107;-66
2022/07/07 08:19:32;;;;;;;4.43;1.70;;;19.00;99.90;;;;;;5031473;28;20452;-68
2022/07/07 08:21:58;;;;;;;5.15;1.40;;;19.20;99.90;;;;;;5023993;28;20034;-67
2022/07/07 08:24:24;;;;;;;2.28;1.00;;;19.30;99.90;;;;;;5031074;28;20033;-66
2022/07/07 08:26:50;;;;;;;2.63;1.30;;;19.50;99.90;;;;;;5033425;28;20664;-67
2022/07/07 08:29:15;;;;;;;2.45;0.90;;;19.50;99.90;;;;;;5028628;28;20037;-66
2022/07/07 08:31:41;;;;;;;2.78;0.82;;;19.70;99.90;;;;;;5030364;28;20052;-65
2022/07/07 08:34:07;;;;;;;2.15;0.70;;;19.80;99.90;;;;;;5038532;28;20544;-67
2022/07/07 08:36:33;;;;;;;1.48;0.50;;;20.00;99.90;;;;;;5033030;28;20040;-67
2022/07/07 08:38:59;;;;;;;2.83;0.93;;;20.10;99.90;;;;;;5035229;28;20028;-67
2022/07/07 08:41:26;;;;;;;4.50;0.80;;;20.20;99.90;;;;;;5026386;28;20033;-68
2022/07/07 08:43:52;;;;;;;2.58;0.80;;;20.10;99.90;;;;;;5020927;28;20037;-67
2022/07/07 08:46:18;;;;;;;5.25;1.48;;;20.10;99.90;;;;;;5021704;28;20105;-67
2022/07/07 08:48:47;;;;;;;3.08;0.82;;;20.20;99.90;;;;;;5032014;28;20056;-68
2022/07/07 08:51:15;;;;;;;2.83;1.05;;;20.10;99.90;;;;;;5022667;28;20075;-68
2022/07/07 08:53:48;;;;;;;3.03;1.00;;;20.00;99.90;;;;;;5024861;28;20057;-67
2022/07/07 08:56:16;;;;;;;2.63;0.70;;;19.90;99.90;;;;;;5020976;28;20033;-66
2022/07/07 08:58:43;;;;;;;3.70;0.90;;;19.90;99.90;;;;;;5023523;28;20409;-67
2022/07/07 09:01:09;;;;;;;5.78;0.80;;;19.80;99.90;;;;;;5023413;28;20034;-65
2022/07/07 09:03:35;;;;;;;4.35;0.70;;;20.10;99.90;;;;;;5024696;28;20044;-66
2022/07/07 09:06:01;;;;;;;4.18;0.70;;;20.50;99.90;;;;;;5026772;28;20061;-67
2022/07/07 09:08:28;;;;;;;1.23;0.60;;;20.70;99.90;;;;;;5025266;28;20432;-67
2022/07/07 09:10:54;;;;;;;3.30;0.90;;;21.00;99.90;;;;;;5034956;28;20044;-66
2022/07/07 09:13:27;;;;;;;3.45;0.80;;;20.90;99.90;;;;;;5030955;28;20107;-67
2022/07/07 09:15:55;;;;;;;2.88;0.80;;;20.70;99.90;;;;;;5029859;28;20033;-69
2022/07/07 09:18:37;;;;;;;6.40;0.75;;;20.70;99.90;;;;;;5033310;28;20036;-67
2022/07/07 09:21:25;;;;;;;1.73;0.77;;;20.70;99.90;;;;;;5030832;28;20042;-68
2022/07/07 09:23:53;;;;;;;1.13;0.55;;;20.70;99.90;;;;;;5030386;28;20042;-69
2022/07/07 09:26:38;;;;;;;3.35;0.88;;;20.60;99.90;;;;;;5024780;28;20034;-69
2022/07/07 09:29:09;;;;;;;5.28;1.38;;;20.30;99.90;;;;;;5036408;28;20056;-67
2022/07/07 09:31:53;;;;;;;3.90;0.80;;;20.30;99.90;;;;;;5032252;28;20177;-68
2022/07/07 09:34:20;;;;;;;1.52;0.70;;;20.20;99.90;;;;;;5035324;28;20036;-67
2022/07/07 09:39:48;;;;;;;6.47;1.02;;;20.40;99.90;;;;;;5030325;28;20040;-68
2022/07/07 09:42:28;;;;;;;2.42;0.93;;;20.30;99.90;;;;;;5023074;28;20037;-68
2022/07/07 09:45:04;;;;;;;2.67;0.70;;;20.40;99.90;;;;;;5029587;28;20033;-68
2022/07/07 09:47:32;;;;;;;5.35;0.82;;;20.40;99.90;;;;;;5025729;28;20120;-68
2022/07/07 09:50:01;;;;;;;2.38;1.13;;;20.70;99.90;;;;;;5035462;28;20028;-68
2022/07/07 09:52:28;;;;;;;1.67;0.82;;;20.80;99.90;;;;;;5025388;28;20060;-68
2022/07/07 09:54:54;;;;;;;1.50;0.98;;;20.80;99.90;;;;;;5037122;28;20661;-68
2022/07/07 09:57:20;;;;;;;1.77;0.70;;;20.80;99.90;;;;;;5024732;28;20083;-68
2022/07/07 09:59:46;;;;;;;10.82;1.25;;;21.00;99.90;;;;;;5027408;28;20030;-68
2022/07/07 10:02:32;;;;;;;4.13;0.77;;;20.90;99.90;;;;;;5028099;28;20120;-67
2022/07/07 10:05:00;;;;;;;5.25;1.50;;;20.60;99.90;;;;;;5030182;28;20065;-68
2022/07/07 10:07:30;;;;;;;4.97;0.70;;;20.80;99.90;;;;;;5026024;28;20037;-61
2022/07/07 10:10:00;;;;;;;1.98;0.70;;;20.80;99.90;;;;;;5031361;28;20025;-68
2022/07/07 10:12:27;;;;;;;4.90;1.50;;;21.10;99.90;;;;;;5025368;28;20033;-66
2022/07/07 10:15:11;;;;;;;5.15;1.30;;;21.20;99.90;;;;;;5030427;28;20021;-69
2022/07/07 10:17:37;;;;;;;2.58;1.00;;;21.40;99.90;;;;;;5031565;28;20086;-68
2022/07/07 10:20:06;;;;;;;3.00;0.80;;;21.60;99.90;;;;;;5028043;28;20045;-67
2022/07/07 10:22:33;;;;;;;5.00;1.05;;;21.70;99.90;;;;;;5029870;28;20037;-69
2022/07/07 10:25:01;;;;;;;2.45;0.68;;;21.90;99.90;;;;;;5028266;28;20044;-68
2022/07/07 10:27:28;;;;;;;4.50;1.10;;;21.50;99.90;;;;;;5031039;28;20030;-67
2022/07/07 10:29:56;;;;;;;4.53;1.10;;;21.60;99.90;;;;;;5023564;28;20052;-68
2022/07/07 10:32:37;;;;;;;4.32;1.00;;;21.80;99.90;;;;;;5029656;28;20026;-67
2022/07/07 10:35:11;;;;;;;3.47;1.23;;;22.00;99.90;;;;;;5022027;28;20022;-68
2022/07/07 10:37:44;;;;;;;1.85;0.75;;;22.20;99.90;;;;;;5028431;28;20037;-68
2022/07/07 10:40:20;;;;;;;4.90;0.90;;;22.00;99.90;;;;;;5027948;28;20037;-67
2022/07/07 10:43:14;;;;;;;3.88;1.45;;;22.10;99.90;;;;;;5028551;28;20042;-67
2022/07/07 10:45:52;;;;;;;4.53;1.05;;;22.20;99.90;;;;;;5030960;28;20064;-70
2022/07/07 10:48:45;;;;;;;3.17;1.00;;;22.40;99.90;;;;;;5027666;28;20029;-68
2022/07/07 10:51:30;;;;;;;2.60;0.95;;;22.50;99.90;;;;;;5027531;28;20440;-68
2022/07/07 10:54:06;;;;;;;4.60;0.90;;;22.60;99.90;;;;;;5032553;28;20079;-69
2022/07/07 10:56:51;;;;;;;2.13;0.98;;;22.40;99.90;;;;;;5037019;28;20028;-69
2022/07/07 10:59:17;;;;;;;6.80;1.13;;;22.40;99.90;;;;;;5027094;28;20034;-68
2022/07/07 11:02:06;;;;;;;2.50;0.85;;;22.10;99.90;;;;;;5034127;28;20026;-68
2022/07/07 11:04:51;;;;;;;2.00;0.90;;;21.90;99.90;;;;;;5004338;28;20089;-69
2022/07/07 11:07:21;;;;;;;5.85;1.15;;;21.70;99.90;;;;;;4999022;28;20026;-68
2022/07/07 11:10:00;;;;;;;1.67;0.85;;;21.70;99.90;;;;;;5007372;28;20057;-69
2022/07/07 11:12:40;;;;;;;2.42;0.98;;;21.70;99.90;;;;;;5007977;28;20038;-67
2022/07/07 11:15:15;;;;;;;5.05;1.98;;;22.00;99.90;;;;;;5012273;28;20038;-67
2022/07/07 11:17:42;;;;;;;5.05;1.30;;;22.30;99.90;;;;;;5012919;28;20067;-68
2022/07/07 11:20:10;;;;;;;3.65;0.90;;;22.50;99.90;;;;;;5007416;28;20049;-67
2022/07/07 11:23:10;;;;;;;3.85;1.50;;;22.40;99.90;;;;;;5009201;28;20046;-67
2022/07/07 11:25:38;;;;;;;5.53;1.25;;;22.40;99.90;;;;;;5006389;28;20518;-68
2022/07/07 11:28:05;;;;;;;2.08;1.27;;;22.60;99.90;;;;;;5008831;28;20038;-67
2022/07/07 11:30:31;;;;;;;2.15;1.17;;;22.70;99.90;;;;;;5006018;28;20014;-67
2022/07/07 11:32:58;;;;;;;3.38;1.13;;;22.60;99.90;;;;;;5008436;28;20038;-66
2022/07/07 11:35:36;;;;;;;4.97;0.90;;;22.60;99.90;;;;;;5007281;28;20048;-66
2022/07/07 11:38:04;;;;;;;2.53;0.80;;;22.40;99.90;;;;;;5009110;28;20060;-66
2022/07/07 11:40:31;;;;;;;1.73;0.93;;;22.40;99.90;;;;;;5012882;28;20175;-66
2022/07/07 11:43:00;;;;;;;2.67;0.85;;;22.40;99.90;;;;;;5025764;28;20393;-66
2022/07/07 11:45:28;;;;;;;1.23;0.70;;;22.20;99.90;;;;;;5021854;28;20550;-67
2022/07/07 11:48:00;;;;;;;3.53;1.00;;;21.80;99.90;;;;;;5022115;28;20092;-67
2022/07/07 11:50:30;;;;;;;2.75;1.10;;;22.10;99.90;;;;;;5017691;28;20030;-68
2022/07/07 11:52:58;;;;;;;1.45;0.60;;;22.20;99.90;;;;;;5028782;28;20049;-67
2022/07/07 11:55:24;;;;;;;4.13;0.82;;;21.90;99.90;;;;;;5018945;28;20037;-67
2022/07/07 11:58:09;;;;;;;2.22;0.82;;;22.00;99.90;;;;;;5033535;28;20025;-66
2022/07/07 12:00:37;;;;;;;2.83;0.93;;;22.00;99.90;;;;;;5018028;28;20525;-66
2022/07/07 12:03:06;;;;;;;1.42;0.93;;;21.70;99.90;;;;;;5030654;28;20419;-68
2022/07/07 12:05:35;;;;;;;3.78;0.57;;;21.80;99.90;;;;;;5034886;28;20112;-66
2022/07/07 12:08:05;;;;;;;1.58;0.70;;;21.70;99.90;;;;;;5037906;28;20036;-67
2022/07/07 12:10:37;;;;;;;2.63;0.90;;;21.70;99.90;;;;;;5041375;28;20096;-66
2022/07/07 12:13:07;;;;;;;1.17;0.80;;;21.50;99.90;;;;;;5035322;28;20018;-66
2022/07/07 12:15:39;;;;;;;3.53;1.30;;;21.60;99.90;;;;;;5034326;28;20425;-67
2022/07/07 12:18:06;;;;;;;3.20;0.70;;;21.80;99.90;;;;;;5032456;28;20029;-66
2022/07/07 12:20:33;;;;;;;2.25;0.90;;;22.20;99.90;;;;;;5035749;28;20267;-68
2022/07/07 12:23:01;;;;;;;3.00;1.38;;;22.30;99.90;;;;;;5038365;28;20030;-67
2022/07/07 12:25:33;;;;;;;1.42;0.60;;;22.50;99.90;;;;;;5036336;28;20060;-66
2022/07/07 12:28:03;;;;;;;;;;;22.60;99.90;;;;;;5031750;28;20095;-67
2022/07/07 12:30:31;;;;;;;5.13;1.00;;;22.50;99.90;;;;;;5025667;28;19913;-66
2022/07/07 12:32:58;;;;;;;2.17;0.90;;;22.60;99.90;;;;;;5029729;28;20079;-66
2022/07/07 12:35:30;;;;;;;1.13;0.57;;;22.50;99.90;;;;;;5042918;28;20052;-67
2022/07/07 12:37:58;;;;;;;1.67;0.80;;;22.50;99.90;;;;;;5035694;28;20401;-67
2022/07/07 12:40:25;;;;;;;4.65;1.20;;;22.30;99.90;;;;;;5031820;28;20450;-66
2022/07/07 12:42:51;;;;;;;3.95;1.00;;;22.30;99.90;;;;;;5034682;28;20095;-66
2022/07/07 12:45:18;;;;;;;3.38;0.80;;;22.50;99.90;;;;;;5030460;28;20029;-67
2022/07/07 12:47:52;;;;;;;0.90;0.55;;;22.70;99.90;;;;;;5023184;28;20048;-67
2022/07/07 12:50:20;;;;;;;3.60;0.95;;;22.70;99.90;;;;;;5021157;28;20048;-66
2022/07/07 12:52:58;;;;;;;2.75;1.08;;;22.90;99.90;;;;;;5026171;28;20057;-66
2022/07/07 12:55:44;;;;;;;3.17;1.55;;;23.20;99.90;;;;;;5019775;28;20052;-66