Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:52;;;;;;;7.15;1.70;;;15.00;70.50;;;;;;5035601;28;20035;-70
2022/11/02 00:04:18;;;;;;;9.82;2.13;;;15.00;70.40;;;;;;5033023;28;20033;-70
2022/11/02 00:06:43;;;;;;;7.93;2.08;;;15.10;70.40;;;;;;5048844;28;20029;-69
2022/11/02 00:09:09;;;;;;;9.02;2.00;;;15.10;70.20;;;;;;5038359;28;20037;-70
2022/11/02 00:11:36;;;;;;;6.78;1.92;;;15.10;70.10;;;;;;5043247;28;20033;-70
2022/11/02 00:14:02;;;;;;;10.57;2.50;;;15.10;70.00;;;;;;5032296;28;20442;-70
2022/11/02 00:16:27;;;;;;;5.88;1.88;;;15.10;69.80;;;;;;5039044;28;20378;-69
2022/11/02 00:18:56;;;;;;;6.43;2.03;;;15.10;69.90;;;;;;5037114;28;20023;-70
2022/11/02 00:21:23;;;;;;;6.68;2.00;;;15.10;69.80;;;;;;5037829;28;20087;-68
2022/11/02 00:23:49;;;;;;;8.15;1.90;;;15.10;69.60;;;;;;5038190;28;20021;-69
2022/11/02 00:26:16;;;;;;;8.90;2.35;;;15.10;69.60;;;;;;5048693;28;20036;-69
2022/11/02 00:28:41;;;;;;;7.45;1.90;;;15.10;69.50;;;;;;5039923;28;20044;-69
2022/11/02 00:31:07;;;;;;;4.53;1.50;;;15.10;69.70;;;;;;5037104;28;20029;-69
2022/11/02 00:33:32;;;;;;;11.23;2.15;;;15.10;69.90;;;;;;5044164;28;20068;-69
2022/11/02 00:35:58;;;;;;;4.97;1.58;;;15.10;70.50;;;;;;5038569;28;20096;-69
2022/11/02 00:38:24;;;;;;;9.13;2.30;;;15.00;70.80;;;;;;5047220;28;20091;-69
2022/11/02 00:40:49;;;;;;;5.55;1.70;;;15.00;71.00;;;;;;5040889;28;20074;-69
2022/11/02 00:43:15;;;;;;;7.70;1.42;;;14.90;70.90;;;;;;5037326;28;20025;-70
2022/11/02 00:45:40;;;;;;;6.05;1.40;;;14.90;70.90;;;;;;5048411;28;20092;-70
2022/11/02 00:48:06;;;;;;;7.18;2.22;;;14.90;71.10;;;;;;5043364;28;20139;-69
2022/11/02 00:50:32;;;;;;;9.27;1.98;;;14.80;71.20;;;;;;5048039;28;20100;-69
2022/11/02 00:52:57;;;;;;;6.07;1.55;;;14.80;71.60;;;;;;5031070;28;20022;-69
2022/11/02 00:55:23;;;;;;;8.05;1.90;;;14.70;71.60;;;;;;5033545;28;20029;-69
2022/11/02 00:57:49;;;;;;;6.05;1.80;;;14.70;72.00;;;;;;5045334;28;20551;-70
2022/11/02 01:00:15;;;;;;;7.15;2.00;;;14.60;72.30;;;;;;5045696;28;20499;-70
2022/11/02 01:02:40;;;;;;;6.43;1.75;;;14.60;72.50;;;;;;5045382;28;20089;-70
2022/11/02 01:05:08;;;;;;;3.92;1.30;;;14.60;72.70;;;;;;5032355;28;20053;-70
2022/11/02 01:07:34;;;;;;;3.75;1.38;;;14.50;72.70;;;;;;5036377;28;20392;-70
2022/11/02 01:09:59;;;;;;;7.00;1.65;;;14.50;72.90;;;;;;5035313;28;20037;-70
2022/11/02 01:12:25;;;;;;;5.40;1.60;;;14.50;72.90;;;;;;5045134;28;20032;-71
2022/11/02 01:14:50;;;;;;;5.15;1.50;;;14.50;73.10;;;;;;5033045;28;20021;-71
2022/11/02 01:17:17;;;;;;;8.27;1.58;;;14.50;73.20;;;;;;5033258;28;20022;-71
2022/11/02 01:19:43;;;;;;;4.53;1.33;;;14.40;73.20;;;;;;5035597;28;20017;-71
2022/11/02 01:22:08;;;;;;;6.35;1.70;;;14.50;73.30;;;;;;5050157;28;20483;-71
2022/11/02 01:24:34;;;;;;;5.15;1.90;;;14.40;73.20;;;;;;5049875;28;20029;-70
2022/11/02 01:27:00;;;;;;;5.13;1.40;;;14.50;73.20;;;;;;5039817;28;20025;-70
2022/11/02 01:29:25;;;;;;;4.85;1.70;;;14.50;73.10;;;;;;5038983;28;20104;-70
2022/11/02 01:31:52;;;;;;;4.40;1.25;;;14.50;73.10;;;;;;5029393;28;20030;-70
2022/11/02 01:34:18;;;;;;;6.28;1.65;;;14.50;73.10;;;;;;5047564;28;20025;-70
2022/11/02 01:36:45;;;;;;;5.78;1.77;;;14.50;73.10;;;;;;5036886;28;20526;-71
2022/11/02 01:39:11;;;;;;;5.57;1.58;;;14.50;73.20;;;;;;5041645;28;20434;-70
2022/11/02 01:41:37;;;;;;;5.63;1.73;;;14.50;73.30;;;;;;5040022;28;20025;-70
2022/11/02 01:44:04;;;;;;;4.75;1.52;;;14.50;73.30;;;;;;5047716;28;20096;-71
2022/11/02 01:46:38;;;;;;;4.63;1.52;;;14.50;73.50;;;;;;5040327;28;20067;-70
2022/11/02 01:49:12;;;;;;;4.97;1.48;;;14.50;73.60;;;;;;5040298;28;20037;-71
2022/11/02 01:51:52;;;;;;;11.27;1.30;;;14.40;72.10;;;;;;5032648;28;20381;-71
2022/11/02 01:54:24;;;;;;;3.42;1.08;;;14.30;70.50;;;;;;5046058;28;20090;-70
2022/11/02 01:56:55;;;;;;;2.15;0.90;;;14.10;71.10;;;;;;5038201;28;20096;-70
2022/11/02 01:59:28;;;;;;;3.05;0.82;;;13.90;70.50;;;;;;5030228;28;20053;-70
2022/11/02 02:01:53;;;;;;;2.65;0.90;;;13.70;70.70;;;;;;5037524;28;20510;-70
2022/11/02 02:04:21;;;;;;;2.80;1.10;;;13.60;70.50;;;;;;5049948;28;20052;-70
2022/11/02 02:06:49;;;;;;;1.60;0.93;;;13.40;70.40;;;;;;5036025;28;20025;-70
2022/11/02 02:09:15;;;;;;;2.05;0.60;;;13.30;70.80;;;;;;5033262;28;20120;-70
2022/11/02 02:11:40;;;;;;;2.58;0.80;;;13.30;71.10;;;;;;5042360;28;20021;-70
2022/11/02 02:14:10;;;;;;;2.22;0.82;;;13.20;71.00;;;;;;5035106;28;20025;-71
2022/11/02 02:16:50;;;;;;;2.03;0.60;;;13.20;71.20;;;;;;5031189;28;20443;-71
2022/11/02 02:19:54;;;;;;;3.90;0.80;;;13.10;71.30;;;;;;5046733;28;20040;-71
2022/11/02 02:22:45;;;;;;;3.28;0.80;;;13.10;71.50;;;;;;5046063;28;20495;-71
2022/11/02 02:25:49;;;;;;;3.95;0.90;;;13.10;71.70;;;;;;5032086;28;20029;-71
2022/11/02 02:28:46;;;;;;;1.42;0.80;;;13.00;71.80;;;;;;5030666;28;20084;-71
2022/11/02 02:31:16;;;;;;;2.63;1.05;;;13.00;72.00;;;;;;5039921;28;20041;-71
2022/11/02 02:34:01;;;;;;;2.75;0.98;;;13.00;72.20;;;;;;5040695;28;20660;-70
2022/11/02 02:36:58;;;;;;;2.30;0.90;;;13.00;72.40;;;;;;5043218;28;20029;-70
2022/11/02 02:39:50;;;;;;;5.00;1.25;;;13.00;72.60;;;;;;5032126;28;20326;-70
2022/11/02 02:42:24;;;;;;;3.03;1.17;;;12.90;72.90;;;;;;5042845;28;20036;-70
2022/11/02 02:45:22;;;;;;;3.75;1.20;;;12.90;73.20;;;;;;5044291;28;20033;-70
2022/11/02 02:47:58;;;;;;;2.25;0.90;;;12.90;73.40;;;;;;5030163;28;20688;-71
2022/11/02 02:50:37;;;;;;;2.42;1.00;;;12.80;73.70;;;;;;5036151;28;20399;-71
2022/11/02 02:53:05;;;;;;;3.20;1.05;;;12.80;74.00;;;;;;5044153;28;20552;-71
2022/11/02 02:55:37;;;;;;;3.70;1.08;;;12.70;74.10;;;;;;5034134;28;20508;-71
2022/11/02 02:58:05;;;;;;;2.63;1.00;;;12.70;74.20;;;;;;5032505;28;20392;-70
2022/11/02 03:00:33;;;;;;;3.25;1.25;;;12.70;74.30;;;;;;5033828;28;20033;-70
2022/11/02 03:02:59;;;;;;;4.85;1.20;;;12.70;74.60;;;;;;5033097;28;20549;-70
2022/11/02 03:05:35;;;;;;;3.40;0.90;;;12.60;74.70;;;;;;5042532;28;20033;-70
2022/11/02 03:08:07;;;;;;;3.92;1.45;;;12.60;74.80;;;;;;5031588;28;20025;-70
2022/11/02 03:11:11;;;;;;;4.38;1.63;;;12.60;75.00;;;;;;5035964;28;20037;-70
2022/11/02 03:13:49;;;;;;;4.72;1.20;;;12.60;75.10;;;;;;4991481;28;20089;-70
2022/11/02 03:16:58;;;;;;;5.25;1.20;;;12.70;75.00;;;;;;5030938;28;20041;-70
2022/11/02 03:19:33;;;;;;;5.10;1.48;;;12.70;74.80;;;;;;5023255;28;20029;-70
2022/11/02 03:22:08;;;;;;;7.20;1.58;;;12.80;74.90;;;;;;5045519;28;20096;-69
2022/11/02 03:24:37;;;;;;;6.82;1.85;;;12.80;75.00;;;;;;5042720;28;20474;-69
2022/11/02 03:27:09;;;;;;;4.82;1.40;;;12.80;75.00;;;;;;5044084;28;20057;-69
2022/11/02 03:29:48;;;;;;;6.53;1.50;;;12.90;75.10;;;;;;5038933;28;20432;-70
2022/11/02 03:32:55;;;;;;;5.70;1.55;;;12.90;75.10;;;;;;5036356;28;20494;-70
2022/11/02 03:35:46;;;;;;;6.90;1.70;;;12.90;75.10;;;;;;5044392;28;20033;-69
2022/11/02 03:38:20;;;;;;;5.80;1.60;;;13.00;75.10;;;;;;5046570;28;20081;-69
2022/11/02 03:40:49;;;;;;;6.68;1.70;;;13.00;74.90;;;;;;5050597;28;20021;-69
2022/11/02 03:43:17;;;;;;;7.40;2.00;;;13.00;74.90;;;;;;5036100;28;20027;-70
2022/11/02 03:45:48;;;;;;;6.97;1.52;;;13.00;74.80;;;;;;5037038;28;20021;-68
2022/11/02 03:48:16;;;;;;;6.03;1.58;;;13.00;74.80;;;;;;5047884;28;20032;-68
2022/11/02 03:50:48;;;;;;;8.25;1.98;;;13.10;74.90;;;;;;5047457;28;20052;-69
2022/11/02 03:53:36;;;;;;;5.20;1.52;;;13.10;74.70;;;;;;5032908;28;20099;-69
2022/11/02 03:56:06;;;;;;;9.65;1.95;;;13.10;74.60;;;;;;5048766;28;20037;-68
2022/11/02 03:58:32;;;;;;;6.75;1.60;;;13.10;74.50;;;;;;5049173;28;20028;-69
2022/11/02 04:01:02;;;;;;;6.15;1.60;;;13.10;74.40;;;;;;5033985;28;20032;-69
2022/11/02 04:03:31;;;;;;;6.53;1.60;;;13.10;74.30;;;;;;5033890;28;20037;-69
2022/11/02 04:05:56;;;;;;;6.38;1.88;;;13.10;74.30;;;;;;5043397;28;20025;-70
2022/11/02 04:08:28;;;;;;;7.47;1.98;;;13.10;74.30;;;;;;5031611;28;20069;-70
2022/11/02 04:16:22;;;;;;;7.13;1.95;;;13.10;74.10;;;;;;5044944;28;20136;-69
2022/11/02 04:21:33;;;;;;;11.00;2.10;;;13.10;74.00;;;;;;5049129;28;20035;-68
2022/11/02 04:26:42;;;;;;;9.35;1.95;;;13.10;74.10;;;;;;5045732;28;20044;-68
2022/11/02 04:29:08;;;;;;;9.38;2.40;;;13.10;74.00;;;;;;5036336;28;20392;-68
2022/11/02 04:31:34;;;;;;;10.27;1.90;;;13.10;74.00;;;;;;5038180;28;20183;-68
2022/11/02 04:33:59;;;;;;;6.82;2.03;;;13.10;73.90;;;;;;5035100;28;20107;-68
2022/11/02 04:36:28;;;;;;;7.90;2.17;;;13.10;73.90;;;;;;5037137;28;20036;-68
2022/11/02 04:38:54;;;;;;;8.70;2.22;;;13.10;73.80;;;;;;5039719;28;20075;-68
2022/11/02 04:44:06;;;;;;;12.98;3.05;;;13.10;73.50;;;;;;5041783;28;20044;-71
2022/11/02 04:46:33;;;;;;;6.57;1.95;;;13.20;73.40;;;;;;5034280;28;20030;-70
2022/11/02 04:48:59;;;;;;;8.45;1.83;;;13.20;73.30;;;;;;5047916;28;20029;-70
2022/11/02 04:51:27;;;;;;;10.68;2.28;;;13.30;73.20;;;;;;5039256;28;20413;-70
2022/11/02 04:53:54;;;;;;;7.78;2.00;;;13.20;73.00;;;;;;5041785;28;20056;-70
2022/11/02 04:56:20;;;;;;;6.60;2.00;;;13.30;72.90;;;;;;5035861;28;20022;-68
2022/11/02 04:58:57;;;;;;;6.60;2.03;;;13.30;72.80;;;;;;5033150;28;20500;-68
2022/11/02 05:01:24;;;;;;;10.05;2.33;;;13.30;72.80;;;;;;5039026;28;20536;-69
2022/11/02 05:03:51;;;;;;;7.72;1.80;;;13.30;72.70;;;;;;5039702;28;20025;-68
2022/11/02 05:06:18;;;;;;;7.22;2.00;;;13.30;72.70;;;;;;5043007;28;20047;-68
2022/11/02 05:08:44;;;;;;;9.13;2.47;;;13.30;72.60;;;;;;5041985;28;20059;-69
2022/11/02 05:11:10;;;;;;;8.48;1.95;;;13.40;72.70;;;;;;5035172;28;20061;-69
2022/11/02 05:13:37;;;;;;;8.20;1.90;;;13.40;72.60;;;;;;5038806;28;20542;-68
2022/11/02 05:16:03;;;;;;;9.68;2.08;;;13.30;72.50;;;;;;5037233;28;20043;-68
2022/11/02 05:18:29;;;;;;;7.50;1.70;;;13.40;72.60;;;;;;5038206;28;20480;-68
2022/11/02 05:20:58;;;;;;;8.93;1.77;;;13.40;72.60;;;;;;5040115;28;20051;-68
2022/11/02 05:23:23;;;;;;;9.75;2.30;;;13.40;72.60;;;;;;5048921;28;20075;-69
2022/11/02 05:25:57;;;;;;;9.30;2.17;;;13.40;72.60;;;;;;5037787;28;20029;-68
2022/11/02 05:28:24;;;;;;;7.38;2.05;;;13.40;72.60;;;;;;5043747;28;20040;-68
2022/11/02 05:30:50;;;;;;;7.97;2.13;;;13.30;72.60;;;;;;5045666;28;20104;-68
2022/11/02 05:33:16;;;;;;;10.10;2.50;;;13.30;72.60;;;;;;5044999;28;20567;-68
2022/11/02 05:35:42;;;;;;;9.35;2.10;;;13.30;72.70;;;;;;5042711;28;20064;-69
2022/11/02 05:38:07;;;;;;;7.72;2.58;;;13.30;72.70;;;;;;5042807;28;20498;-69
2022/11/02 05:40:36;;;;;;;10.60;2.22;;;13.30;72.80;;;;;;5033033;28;20534;-68
2022/11/02 05:43:02;;;;;;;9.00;2.00;;;13.30;72.80;;;;;;5036807;28;20412;-69
2022/11/02 05:45:28;;;;;;;6.55;1.58;;;13.30;72.80;;;;;;5042607;28;20056;-69
2022/11/02 05:47:54;;;;;;;7.20;2.10;;;13.30;72.80;;;;;;5038431;28;20135;-68
2022/11/02 05:50:20;;;;;;;7.53;2.08;;;13.40;72.90;;;;;;5042686;28;20025;-69
2022/11/02 05:52:45;;;;;;;7.47;1.98;;;13.40;72.80;;;;;;5048254;28;20057;-69
2022/11/02 05:55:11;;;;;;;10.75;1.95;;;13.40;72.80;;;;;;5046154;28;20503;-70
2022/11/02 05:57:37;;;;;;;9.68;2.17;;;13.40;72.80;;;;;;5029016;28;20021;-68
2022/11/02 06:00:04;;;;;;;8.63;2.38;;;13.40;72.80;;;;;;5030915;28;20460;-68
2022/11/02 06:02:30;;;;;;;8.75;1.95;;;13.40;72.70;;;;;;5039788;28;20463;-69
2022/11/02 06:04:55;;;;;;;9.85;2.63;;;13.40;72.60;;;;;;5032261;28;20029;-69
2022/11/02 06:07:21;;;;;;;5.85;1.98;;;13.40;72.70;;;;;;5046707;28;20660;-68
2022/11/02 06:09:46;;;;;;;8.30;2.20;;;13.40;72.70;;;;;;5036536;28;20037;-70
2022/11/02 06:12:12;;;;;;;10.00;2.15;;;13.40;72.80;;;;;;5048289;28;20021;-70
2022/11/02 06:14:37;;;;;;;9.07;2.17;;;13.40;72.80;;;;;;5047256;28;20155;-69
2022/11/02 06:17:03;;;;;;;8.27;1.88;;;13.40;72.90;;;;;;5037452;28;20013;-70
2022/11/02 06:19:28;;;;;;;8.45;2.10;;;13.40;72.80;;;;;;5057418;28;20442;-70
2022/11/02 06:21:55;;;;;;;7.88;2.10;;;13.40;72.90;;;;;;5044221;28;20021;-70
2022/11/02 06:24:21;;;;;;;7.05;2.28;;;13.30;73.10;;;;;;5036332;28;20597;-70
2022/11/02 06:26:47;;;;;;;8.38;2.40;;;13.30;73.10;;;;;;5042998;28;20032;-70
2022/11/02 06:29:13;;;;;;;8.10;1.80;;;13.40;73.20;;;;;;5040376;28;20103;-70
2022/11/02 06:31:38;;;;;;;11.50;2.20;;;13.30;73.10;;;;;;5042778;28;20029;-70
2022/11/02 06:34:04;;;;;;;10.57;2.50;;;13.30;73.20;;;;;;5047363;28;20432;-69
2022/11/02 06:36:29;;;;;;;7.22;2.08;;;13.30;73.20;;;;;;5046273;28;20033;-69
2022/11/02 06:38:55;;;;;;;7.88;1.92;;;13.30;73.30;;;;;;5042724;28;20022;-68
2022/11/02 06:41:20;;;;;;;5.63;1.60;;;13.30;73.30;;;;;;5040297;28;20132;-69
2022/11/02 06:43:46;;;;;;;8.00;2.17;;;13.20;73.30;;;;;;5040628;28;20035;-70
2022/11/02 06:46:11;;;;;;;9.43;1.60;;;13.20;73.40;;;;;;5045445;28;20107;-69
2022/11/02 06:48:37;;;;;;;7.65;1.80;;;13.20;73.50;;;;;;5038479;28;20085;-70
2022/11/02 06:51:04;;;;;;;8.10;1.70;;;13.10;73.60;;;;;;5040213;28;20146;-71
2022/11/02 06:53:30;;;;;;;6.30;2.00;;;13.10;73.70;;;;;;5036644;28;20124;-71
2022/11/02 06:55:57;;;;;;;8.90;1.83;;;13.00;73.70;;;;;;5040952;28;20467;-70
2022/11/02 06:58:23;;;;;;;7.40;1.73;;;13.00;73.90;;;;;;5042764;28;20108;-70
2022/11/02 07:00:49;;;;;;;7.55;2.05;;;13.00;74.00;;;;;;5047016;28;20579;-70
2022/11/02 07:03:15;;;;;;;5.05;1.50;;;12.90;74.10;;;;;;5040035;28;20024;-70
2022/11/02 07:05:41;;;;;;;11.38;2.05;;;12.90;74.20;;;;;;5045247;28;20523;-70
2022/11/02 07:08:07;;;;;;;7.57;1.75;;;12.90;74.20;;;;;;5043371;28;20107;-70
2022/11/02 07:10:34;;;;;;;8.05;1.80;;;12.90;74.20;;;;;;5046793;28;20100;-69
2022/11/02 07:13:00;;;;;;;7.45;1.65;;;12.90;74.20;;;;;;5045899;28;20395;-69
2022/11/02 07:15:26;;;;;;;5.68;1.70;;;12.90;74.20;;;;;;5044767;28;20021;-69
2022/11/02 07:17:52;;;;;;;9.27;2.35;;;12.90;74.10;;;;;;5042800;28;20123;-68
2022/11/02 07:20:18;;;;;;;5.97;1.63;;;13.00;74.00;;;;;;5037737;28;20036;-69
2022/11/02 07:22:54;;;;;;;6.30;1.70;;;13.00;73.90;;;;;;5046143;28;20102;-69
2022/11/02 07:25:21;;;;;;;7.50;1.80;;;13.00;73.80;;;;;;5047364;28;20020;-69
2022/11/02 07:27:46;;;;;;;7.40;1.80;;;13.00;73.80;;;;;;5040869;28;20035;-70
2022/11/02 07:30:12;;;;;;;6.22;1.70;;;13.00;73.80;;;;;;5039680;28;20029;-69
2022/11/02 07:32:41;;;;;;;8.98;2.20;;;13.00;73.70;;;;;;5044007;28;20503;-69
2022/11/02 07:35:10;;;;;;;9.70;2.10;;;13.10;73.80;;;;;;5042679;28;20053;-69
2022/11/02 07:37:36;;;;;;;8.23;2.00;;;13.10;73.70;;;;;;5046865;28;20391;-69
2022/11/02 07:40:03;;;;;;;7.22;1.90;;;13.10;73.70;;;;;;5048881;28;20036;-69
2022/11/02 07:42:28;;;;;;;10.68;2.15;;;13.20;73.60;;;;;;5040939;28;20387;-69
2022/11/02 07:44:54;;;;;;;9.35;2.10;;;13.20;73.50;;;;;;5044503;28;20017;-69
2022/11/02 07:47:19;;;;;;;5.80;1.65;;;13.20;73.40;;;;;;5036373;28;20025;-70
2022/11/02 07:49:45;;;;;;;8.40;1.80;;;13.20;73.40;;;;;;5046347;28;20029;-69
2022/11/02 07:52:10;;;;;;;9.13;1.90;;;13.20;73.50;;;;;;5039985;28;20041;-69
2022/11/02 07:54:36;;;;;;;5.50;1.75;;;13.20;73.60;;;;;;5040999;28;20025;-69
2022/11/02 07:57:02;;;;;;;6.28;1.73;;;13.30;73.60;;;;;;5037047;28;20049;-69
2022/11/02 07:59:27;;;;;;;7.03;1.60;;;13.30;73.50;;;;;;5046541;28;20028;-68
2022/11/02 08:01:53;;;;;;;5.20;1.63;;;13.40;73.60;;;;;;5041778;28;20064;-70
2022/11/02 08:04:18;;;;;;;16.85;2.58;;;13.40;73.60;;;;;;5041550;28;20177;-69
2022/11/02 08:06:44;;;;;;;6.85;1.63;;;13.40;73.60;;;;;;5042267;28;20115;-68
2022/11/02 08:09:09;;;;;;;9.38;2.13;;;13.40;73.60;;;;;;5048186;28;20122;-69
2022/11/02 08:11:35;;;;;;;8.02;2.00;;;13.40;73.70;;;;;;5045753;28;20540;-68
2022/11/02 08:14:01;;;;;;;6.82;1.80;;;13.30;73.90;;;;;;5044749;28;20039;-69
2022/11/02 08:16:27;;;;;;;12.32;2.05;;;13.20;74.00;;;;;;5045106;28;20028;-68
2022/11/02 08:18:52;;;;;;;7.50;1.90;;;13.20;74.20;;;;;;5045391;28;20048;-69
2022/11/02 08:21:19;;;;;;;9.15;2.15;;;13.20;74.30;;;;;;5039839;28;20037;-70
2022/11/02 08:23:45;;;;;;;5.05;1.67;;;13.20;74.30;;;;;;5046010;28;20029;-71
2022/11/02 08:26:10;;;;;;;5.25;1.42;;;13.20;74.30;;;;;;5048927;28;20025;-69
2022/11/02 08:28:39;;;;;;;5.60;1.75;;;13.30;74.20;;;;;;5041190;28;20028;-69
2022/11/02 08:31:08;;;;;;;6.90;1.73;;;13.30;74.10;;;;;;5043624;28;20048;-71
2022/11/02 08:33:34;;;;;;;8.07;1.88;;;13.30;73.90;;;;;;5047961;28;20161;-69
2022/11/02 08:36:03;;;;;;;7.38;1.55;;;13.30;74.00;;;;;;5044791;28;20092;-69
2022/11/02 08:38:30;;;;;;;7.85;1.98;;;13.20;73.90;;;;;;5045682;28;20394;-70
2022/11/02 08:40:56;;;;;;;9.50;1.80;;;13.20;73.90;;;;;;5042411;28;20051;-70
2022/11/02 08:43:21;;;;;;;5.95;1.60;;;13.20;73.90;;;;;;5048500;28;20108;-70
2022/11/02 08:45:47;;;;;;;5.47;1.70;;;13.20;73.90;;;;;;5042863;28;20038;-70
2022/11/02 08:48:12;;;;;;;7.75;2.03;;;13.20;73.80;;;;;;5039209;28;20092;-69
2022/11/02 08:50:38;;;;;;;7.68;1.80;;;13.20;73.90;;;;;;5039240;28;20078;-69
2022/11/02 08:53:05;;;;;;;6.82;1.70;;;13.20;73.80;;;;;;5042373;28;20029;-69
2022/11/02 08:55:30;;;;;;;6.88;1.73;;;13.30;73.70;;;;;;5038558;28;20024;-69
2022/11/02 08:57:57;;;;;;;5.78;1.80;;;13.40;73.60;;;;;;5043751;28;20100;-70
2022/11/02 09:00:28;;;;;;;7.47;1.95;;;13.50;73.20;;;;;;5044374;28;20032;-69
2022/11/02 09:03:14;;;;;;;6.82;1.40;;;13.50;73.00;;;;;;5043868;28;20029;-70
2022/11/02 09:05:42;;;;;;;9.63;1.65;;;13.50;72.80;;;;;;5037401;28;20155;-70
2022/11/02 09:08:16;;;;;;;10.07;1.98;;;13.50;73.30;;;;;;5037236;28;20025;-70
2022/11/02 09:10:43;;;;;;;6.90;1.95;;;13.50;72.60;;;;;;5044295;28;20130;-70
2022/11/02 09:13:11;;;;;;;6.57;1.67;;;13.50;72.40;;;;;;5048767;28;20103;-69
2022/11/02 09:15:37;;;;;;;10.30;2.40;;;13.60;72.30;;;;;;5043367;28;20031;-70
2022/11/02 09:18:04;;;;;;;9.85;1.73;;;13.60;72.10;;;;;;5048572;28;20021;-70
2022/11/02 09:20:30;;;;;;;12.02;2.47;;;13.60;71.90;;;;;;5046748;28;20029;-70
2022/11/02 09:22:55;;;;;;;7.50;2.13;;;13.60;71.80;;;;;;5039276;28;20029;-68
2022/11/02 09:25:21;;;;;;;10.45;2.17;;;13.60;71.60;;;;;;5044375;28;20078;-69
2022/11/02 09:27:54;;;;;;;10.20;2.40;;;13.60;71.70;;;;;;5037608;28;20439;-71
2022/11/02 09:30:21;;;;;;;10.98;2.22;;;13.70;71.60;;;;;;5044753;28;21266;-69
2022/11/02 09:32:57;;;;;;;6.15;1.63;;;13.70;71.50;;;;;;5039792;28;20024;-70
2022/11/02 09:35:24;;;;;;;8.35;1.80;;;13.80;71.50;;;;;;5040439;28;20061;-71
2022/11/02 09:37:50;;;;;;;7.38;1.98;;;13.70;71.30;;;;;;5039789;28;20013;-69
2022/11/02 09:40:28;;;;;;;9.35;2.17;;;13.70;71.40;;;;;;5039732;28;20025;-69
2022/11/02 09:43:18;;;;;;;6.18;1.45;;;13.70;71.30;;;;;;5043007;28;20021;-69
2022/11/02 09:46:27;;;;;;;9.63;2.20;;;13.80;71.30;;;;;;5039491;28;20029;-69
2022/11/02 09:48:57;;;;;;;8.57;1.92;;;13.80;71.10;;;;;;5033949;28;20045;-69
2022/11/02 09:51:28;;;;;;;6.57;2.00;;;13.90;71.00;;;;;;5040083;28;20434;-70
2022/11/02 09:54:06;;;;;;;7.87;1.97;;;13.90;71.00;;;;;;5039891;28;20063;-70
2022/11/02 09:56:34;;;;;;;8.48;1.58;;;14.00;70.70;;;;;;5036981;28;20049;-69
2022/11/02 09:59:01;;;;;;;7.05;1.80;;;14.00;70.60;;;;;;5037528;28;20431;-69
2022/11/02 10:01:43;;;;;;;6.97;1.80;;;14.00;70.60;;;;;;5036652;28;20394;-70
2022/11/02 10:04:23;;;;;;;;;;;14.10;70.60;;;;;;5040489;28;20048;-70
2022/11/02 10:07:33;;;;;;;5.93;2.00;;;14.10;70.10;;;;;;5042430;28;19916;-69
2022/11/02 10:10:21;;;;;;;6.78;1.77;;;14.10;69.80;;;;;;5023576;28;20415;-70
2022/11/02 10:13:22;;;;;;;7.15;1.80;;;14.10;69.70;;;;;;5036144;28;20029;-70
2022/11/02 10:15:54;;;;;;;8.40;2.05;;;14.20;69.60;;;;;;5035672;28;20784;-70
2022/11/02 10:18:25;;;;;;;10.40;2.17;;;14.20;69.60;;;;;;5045551;28;20550;-69
2022/11/02 10:20:56;;;;;;;7.20;1.98;;;14.20;69.30;;;;;;5039999;28;20576;-69
2022/11/02 10:23:24;;;;;;;8.52;1.80;;;14.20;69.10;;;;;;5044841;28;20090;-71
2022/11/02 10:25:50;;;;;;;11.05;2.20;;;14.20;68.90;;;;;;5044035;28;20025;-70
2022/11/02 10:28:22;;;;;;;6.80;1.77;;;14.30;68.60;;;;;;5039565;28;20472;-70
2022/11/02 10:30:49;;;;;;;7.13;1.85;;;14.30;68.60;;;;;;5041306;28;20025;-70
2022/11/02 10:33:17;;;;;;;7.55;2.10;;;14.40;68.10;;;;;;5044958;28;20075;-70
2022/11/02 10:35:51;;;;;;;8.05;1.75;;;14.40;68.10;;;;;;5036455;28;20054;-70
2022/11/02 10:38:31;;;;;;;5.80;1.80;;;14.50;68.00;;;;;;5042011;28;20135;-70
2022/11/02 10:41:06;;;;;;;7.47;1.92;;;14.50;68.10;;;;;;5036128;28;20033;-70
2022/11/02 10:43:43;;;;;;;7.20;1.70;;;14.60;67.80;;;;;;5043926;28;20031;-68
2022/11/02 10:46:38;;;;;;;12.02;2.42;;;14.60;67.40;;;;;;5041474;28;20029;-69
2022/11/02 10:49:27;;;;;;;8.85;2.33;;;14.70;67.50;;;;;;5023789;28;20034;-69
2022/11/02 10:51:53;;;;;;;6.30;1.75;;;14.70;66.90;;;;;;5041492;28;20154;-70
2022/11/02 10:54:19;;;;;;;11.02;1.77;;;14.70;66.90;;;;;;5040360;28;20111;-70
2022/11/02 10:56:47;;;;;;;9.90;2.40;;;14.70;66.80;;;;;;5043036;28;20032;-69
2022/11/02 10:59:14;;;;;;;10.90;2.20;;;14.70;66.90;;;;;;5042852;28;20411;-70
2022/11/02 11:02:01;;;;;;;5.10;1.40;;;14.80;66.50;;;;;;5047430;28;20013;-70
2022/11/02 11:04:32;;;;;;;5.72;1.67;;;14.80;66.40;;;;;;5041380;28;20025;-69
2022/11/02 11:07:04;;;;;;;8.27;1.85;;;15.00;66.30;;;;;;5042023;28;20060;-70
2022/11/02 11:09:44;;;;;;;5.72;1.70;;;15.10;65.70;;;;;;5040789;28;20071;-70
2022/11/02 11:12:21;;;;;;;8.45;1.95;;;15.10;65.70;;;;;;5038959;28;20092;-70
2022/11/02 11:14:55;;;;;;;9.15;2.70;;;15.20;65.50;;;;;;5033897;28;20055;-70
2022/11/02 11:17:27;;;;;;;9.98;2.20;;;15.10;65.20;;;;;;5041445;28;20036;-69
2022/11/02 11:19:57;;;;;;;6.28;1.70;;;15.10;65.20;;;;;;5037004;28;20030;-70
2022/11/02 11:22:40;;;;;;;8.68;1.98;;;15.20;65.60;;;;;;5038333;28;20029;-70
2022/11/02 11:25:11;;;;;;;5.30;1.55;;;15.20;65.50;;;;;;5041248;28;20025;-70
2022/11/02 11:27:47;;;;;;;6.07;1.92;;;15.30;65.60;;;;;;5040652;28;20087;-69
2022/11/02 11:30:29;;;;;;;9.25;1.95;;;15.30;65.50;;;;;;5039652;28;20059;-70
2022/11/02 11:32:56;;;;;;;;;;;15.40;65.60;;;;;;5038598;28;20064;-71
2022/11/02 11:35:23;;;;;;;7.35;2.03;;;15.50;65.10;;;;;;5045077;28;19912;-69
2022/11/02 11:38:20;;;;;;;10.20;2.15;;;15.60;65.20;;;;;;5042592;28;20108;-70
2022/11/02 11:40:52;;;;;;;8.07;2.22;;;17.00;62.90;;;;;;5039074;28;20024;-70
2022/11/02 11:43:20;;;;;;;6.60;1.75;;;18.00;60.80;;;;;;5049574;28;20028;-69
2022/11/02 11:46:00;;;;;;;9.68;2.20;;;17.80;59.10;;;;;;5046764;28;20032;-70
2022/11/02 11:48:52;;;;;;;6.65;2.05;;;17.90;58.00;;;;;;5051005;28;20029;-69
2022/11/02 11:51:28;;;;;;;7.38;1.88;;;18.20;57.40;;;;;;5046414;28;20110;-70
2022/11/02 11:54:19;;;;;;;11.35;2.20;;;17.80;58.50;;;;;;5042213;28;20095;-70
2022/11/02 11:56:46;;;;;;;7.95;1.80;;;18.50;57.30;;;;;;5043864;28;20025;-69
2022/11/02 11:59:24;;;;;;;8.20;2.00;;;17.90;57.70;;;;;;5049711;28;20059;-70
2022/11/02 12:01:57;;;;;;;14.35;2.60;;;17.40;59.60;;;;;;5047553;28;20013;-70
2022/11/02 12:04:34;;;;;;;9.68;2.55;;;17.00;60.00;;;;;;5037650;28;20032;-70
2022/11/02 12:07:02;;;;;;;8.40;1.92;;;16.60;60.70;;;;;;5045415;28;20017;-69
2022/11/02 12:09:33;;;;;;;6.40;1.63;;;16.30;60.90;;;;;;5047391;28;20036;-69
2022/11/02 12:12:29;;;;;;;6.63;1.63;;;16.20;61.80;;;;;;5044758;28;20025;-69
2022/11/02 12:15:08;;;;;;;7.32;1.75;;;16.10;62.30;;;;;;5047589;28;20074;-70
2022/11/02 12:17:56;;;;;;;7.43;1.58;;;16.50;61.80;;;;;;5037744;28;20494;-69
2022/11/02 12:21:09;;;;;;;8.32;2.13;;;16.60;61.60;;;;;;5048650;28;20094;-69
2022/11/02 12:23:51;;;;;;;8.13;1.90;;;16.70;60.90;;;;;;5040296;28;20037;-70
2022/11/02 12:26:35;;;;;;;6.60;1.70;;;17.00;60.20;;;;;;5047279;28;20391;-69
2022/11/02 12:29:20;;;;;;;7.50;2.00;;;17.30;59.50;;;;;;5048379;28;20074;-70
2022/11/02 12:31:59;;;;;;;8.93;1.98;;;17.60;59.10;;;;;;5042281;28;20024;-70
2022/11/02 12:34:51;;;;;;;8.02;1.83;;;17.60;58.20;;;;;;5048460;28;20596;-69
2022/11/02 12:37:24;;;;;;;7.63;1.67;;;17.40;58.60;;;;;;5045992;28;20072;-70
2022/11/02 12:39:52;;;;;;;6.90;1.55;;;17.40;58.50;;;;;;5046172;28;20369;-71
2022/11/02 12:42:31;;;;;;;8.18;1.98;;;17.20;57.70;;;;;;5047285;28;20028;-70
2022/11/02 12:45:17;;;;;;;8.27;2.10;;;17.00;58.10;;;;;;5042106;28;20139;-69
2022/11/02 12:47:59;;;;;;;8.25;1.98;;;17.40;57.70;;;;;;5042994;28;20100;-69
2022/11/02 12:50:51;;;;;;;7.47;1.88;;;17.50;56.80;;;;;;5044019;28;20040;-69
2022/11/02 12:53:25;;;;;;;6.68;1.80;;;17.50;56.80;;;;;;5047286;28;20018;-70
2022/11/02 12:55:55;;;;;;;5.70;1.80;;;17.60;56.40;;;;;;5043554;28;20036;-70
2022/11/02 12:58:26;;;;;;;6.05;1.63;;;17.70;55.90;;;;;;5040020;28;20082;-70
2022/11/02 13:01:01;;;;;;;6.60;1.60;;;17.70;56.00;;;;;;5049999;28;20021;-70
2022/11/02 13:03:29;;;;;;;6.05;1.63;;;17.90;56.10;;;;;;5038399;28;20399;-71
2022/11/02 13:06:05;;;;;;;6.68;1.58;;;17.80;55.50;;;;;;5040517;28;20056;-69
2022/11/02 13:08:48;;;;;;;6.25;1.58;;;17.80;55.90;;;;;;5035328;28;20036;-69
2022/11/02 13:11:34;;;;;;;6.15;1.55;;;17.80;55.30;;;;;;5046150;28;20025;-69
2022/11/02 13:14:03;;;;;;;6.78;1.70;;;17.80;54.50;;;;;;5046079;28;20112;-69
2022/11/02 13:16:42;;;;;;;6.63;1.85;;;17.70;54.00;;;;;;5041722;28;20107;-69
2022/11/02 13:19:37;;;;;;;7.32;2.10;;;17.70;54.40;;;;;;5045743;28;20036;-69
2022/11/02 13:22:04;;;;;;;5.72;1.60;;;17.70;54.90;;;;;;5043490;28;20046;-69