Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:52;;;;;;;14.33;9.57;;;;;;;13.44;86.60;101112.75;4987527;28;20662;-66
2022/10/05 00:04:23;;;;;;;13.07;9.37;;;;;;;13.53;85.58;101113.66;4990017;28;20217;-66
2022/10/05 00:06:56;;;;;;;18.37;10.03;;;;;;;13.52;85.42;101114.66;4988117;28;20246;-66
2022/10/05 00:09:24;;;;;;;15.20;9.60;;;;;;;13.51;85.44;101113.81;4987190;28;20242;-66
2022/10/05 00:11:52;;;;;;;14.03;9.53;;;;;;;13.50;85.52;101108.63;4987627;28;20213;-65
2022/10/05 00:14:23;;;;;;;14.63;9.40;;;;;;;13.48;85.17;101108.78;4987545;28;20224;-66
2022/10/05 00:16:53;;;;;;;16.50;10.00;;;;;;;13.48;85.32;101113.25;4987102;28;20223;-67
2022/10/05 00:19:27;;;;;;;14.80;9.50;;;;;;;13.51;85.04;101108.47;4988830;28;20590;-67
2022/10/05 00:21:58;;;;;;;12.60;9.17;;;;;;;13.42;85.22;101109.38;4988229;28;20659;-67
2022/10/05 00:24:26;;;;;;;14.97;9.67;;;;;;;13.46;85.00;101109.91;4986220;28;20259;-67
2022/10/05 00:26:54;;;;;;;16.07;9.33;;;;;;;13.43;84.60;101110.22;4983580;28;20287;-68
2022/10/05 00:29:24;;;;;;;15.03;9.27;;;;;;;13.41;84.60;101106.88;4983384;28;20223;-67
2022/10/05 00:31:53;;;;;;;16.53;10.53;;;;;;;13.34;84.90;101108.47;4986878;28;20240;-66
2022/10/05 00:34:21;;;;;;;15.00;9.47;;;;;;;13.38;84.55;101104.50;4991223;28;20273;-67
2022/10/05 00:36:49;;;;;;;14.53;8.97;;;;;;;13.31;84.54;101095.44;4989488;28;20216;-67
2022/10/05 00:39:18;;;;;;;15.83;9.03;;;;;;;13.19;84.83;101087.66;4985587;28;20204;-67
2022/10/05 00:42:07;;;;;;;13.50;8.97;;;;;;;13.18;84.71;101085.16;4988692;28;20214;-67
2022/10/05 00:44:41;;;;;;;14.93;8.60;;;;;;;13.03;85.57;101076.78;4985655;28;20281;-67
2022/10/05 00:47:27;;;;;;;14.17;8.63;;;;;;;12.92;86.40;101071.69;4988900;28;20232;-66
2022/10/05 00:50:09;;;;;;;14.03;9.00;;;;;;;12.88;86.60;101070.31;4985544;28;20218;-67
2022/10/05 00:52:45;;;;;;;15.67;9.73;;;;;;;12.80;88.03;101054.25;4979898;28;20699;-67
2022/10/05 00:55:21;;;;;;;14.00;9.10;;;;;;;12.76;89.08;101052.84;4982378;28;20566;-67
2022/10/05 00:57:59;;;;;;;13.27;9.37;;;;;;;12.70;90.24;101053.44;4988118;28;20214;-67
2022/10/05 01:00:27;;;;;;;15.27;9.83;;;;;;;12.63;91.60;101050.56;4986242;28;20232;-67
2022/10/05 01:03:03;;;;;;;15.57;9.87;;;;;;;12.63;92.45;101057.69;4984246;28;20218;-67
2022/10/05 01:05:49;;;;;;;14.07;9.93;;;;;;;12.62;93.11;101064.00;4988173;28;20225;-67
2022/10/05 01:08:26;;;;;;;16.73;9.73;;;;;;;12.65;92.87;101061.91;4982053;28;20210;-67
2022/10/05 01:11:02;;;;;;;15.67;10.10;;;;;;;12.71;92.68;101061.28;4984938;28;20618;-66
2022/10/05 01:13:39;;;;;;;15.97;9.87;;;;;;;12.89;91.38;101057.84;4988265;28;20317;-67
2022/10/05 01:16:15;;;;;;;15.37;9.83;;;;;;;12.96;89.72;101045.59;4983625;28;20874;-67
2022/10/05 01:18:49;;;;;;;14.00;9.10;;;;;;;12.80;89.36;101049.75;4985420;28;20668;-67
2022/10/05 01:21:21;;;;;;;15.27;9.50;;;;;;;12.84;89.75;101057.47;4983742;28;22015;-66
2022/10/05 01:24:15;;;;;;;16.83;9.33;;;;;;;12.90;89.33;101063.03;4978688;28;20213;-67
2022/10/05 01:27:12;;;;;;;18.53;9.80;;;;;;;12.94;88.81;101058.22;4984727;28;20854;-69
2022/10/05 01:29:47;;;;;;;13.10;8.33;;;;;;;12.96;88.75;101057.09;4981811;28;21098;-66
2022/10/05 01:32:25;;;;;;;21.70;9.37;;;;;;;12.94;88.92;101060.88;4987465;28;20225;-66
2022/10/05 01:34:59;;;;;;;14.60;9.80;;;;;;;12.90;88.35;101063.03;4984005;28;20241;-66
2022/10/05 01:37:34;;;;;;;15.90;9.40;;;;;;;12.93;88.42;101060.03;4985838;28;20210;-66
2022/10/05 01:40:07;;;;;;;18.60;10.50;;;;;;;12.86;88.61;101063.44;4984784;28;20288;-66
2022/10/05 01:42:50;;;;;;;14.10;9.23;;;;;;;12.86;88.67;101064.28;4983239;28;20242;-65
2022/10/05 01:45:29;;;;;;;14.00;9.43;;;;;;;12.87;88.94;101068.63;4983273;28;20631;-65
2022/10/05 01:48:05;;;;;;;16.43;9.03;;;;;;;12.93;88.53;101076.00;4988948;28;20745;-66
2022/10/05 01:50:44;;;;;;;15.77;9.57;;;;;;;12.92;88.82;101074.38;4982671;28;20600;-66
2022/10/05 01:53:23;;;;;;;14.40;8.80;;;;;;;12.88;89.29;101083.63;4983995;28;20214;-64
2022/10/05 01:56:01;;;;;;;14.93;9.53;;;;;;;12.88;89.10;101082.78;4985255;28;20214;-66
2022/10/05 01:58:36;;;;;;;15.23;10.30;;;;;;;12.91;88.83;101085.16;4983075;28;20215;-67
2022/10/05 02:01:12;;;;;;;14.03;9.33;;;;;;;12.94;88.44;101072.38;4985374;28;20660;-67
2022/10/05 02:03:47;;;;;;;14.13;8.83;;;;;;;12.99;87.27;101069.28;4990527;28;20215;-66
2022/10/05 02:06:20;;;;;;;16.53;9.30;;;;;;;12.95;87.38;101062.56;4985937;28;20232;-66
2022/10/05 02:08:52;;;;;;;15.50;9.10;;;;;;;12.80;87.86;101067.56;4984004;28;20217;-66
2022/10/05 02:11:20;;;;;;;15.37;9.60;;;;;;;12.75;88.14;101059.19;4984748;28;20209;-65
2022/10/05 02:13:51;;;;;;;14.37;8.80;;;;;;;12.73;88.15;101050.50;4986335;28;20207;-67
2022/10/05 02:16:27;;;;;;;15.20;9.20;;;;;;;12.75;87.97;101040.56;4986117;28;20213;-66
2022/10/05 02:18:59;;;;;;;15.37;9.20;;;;;;;12.71;88.08;101033.84;4986088;28;20202;-66
2022/10/05 02:21:30;;;;;;;13.60;9.63;;;;;;;12.66;87.85;101033.47;4988641;28;20246;-65
2022/10/05 02:24:03;;;;;;;12.37;8.73;;;;;;;12.74;88.02;101033.56;4986811;28;20218;-66
2022/10/05 02:26:33;;;;;;;16.80;9.17;;;;;;;12.78;87.09;101019.78;4984334;28;20222;-65
2022/10/05 02:29:04;;;;;;;13.83;8.97;;;;;;;12.76;87.28;101018.25;4986141;28;20214;-66
2022/10/05 02:31:39;;;;;;;15.77;9.43;;;;;;;12.76;87.00;101015.59;4988607;28;20206;-65
2022/10/05 02:34:26;;;;;;;13.53;9.47;;;;;;;12.74;87.24;101022.91;4985406;28;20281;-69
2022/10/05 02:37:09;;;;;;;16.73;9.40;;;;;;;12.73;86.80;101018.56;4988689;28;20206;-67
2022/10/05 02:39:46;;;;;;;12.13;9.03;;;;;;;12.77;86.90;101015.44;4982221;28;20210;-67
2022/10/05 02:42:24;;;;;;;15.40;9.90;;;;;;;12.80;86.07;101017.81;4983665;28;20260;-67
2022/10/05 02:45:03;;;;;;;13.60;8.63;;;;;;;12.70;85.80;101025.03;4991406;28;20221;-67
2022/10/05 02:47:39;;;;;;;15.90;9.40;;;;;;;12.75;85.59;101020.06;4988270;28;20296;-65
2022/10/05 02:50:13;;;;;;;13.07;8.73;;;;;;;12.59;85.39;101027.03;4989115;28;20210;-66
2022/10/05 02:52:49;;;;;;;16.90;9.23;;;;;;;12.40;86.55;101018.16;4989979;28;20217;-66
2022/10/05 02:55:19;;;;;;;12.27;8.50;;;;;;;12.37;87.24;101023.78;4992477;28;20217;-66
2022/10/05 02:57:53;;;;;;;14.43;8.83;;;;;;;12.32;87.28;101022.53;4986648;28;20920;-67
2022/10/05 03:00:22;;;;;;;14.63;9.40;;;;;;;12.41;87.03;101017.16;4987773;28;20620;-66
2022/10/05 03:03:01;;;;;;;13.97;8.97;;;;;;;12.49;86.22;101010.31;4991413;28;20654;-67
2022/10/05 03:05:37;;;;;;;14.20;9.17;;;;;;;12.37;86.61;100996.34;4989255;28;20313;-68
2022/10/05 03:08:09;;;;;;;13.27;9.53;;;;;;;12.18;87.71;100993.75;4988322;28;20288;-66
2022/10/05 03:10:42;;;;;;;17.77;9.57;;;;;;;12.08;89.18;100999.13;4989508;28;20211;-67
2022/10/05 03:13:21;;;;;;;17.53;10.23;;;;;;;12.03;90.06;100990.75;4990048;28;20210;-66
2022/10/05 03:16:11;;;;;;;15.40;9.60;;;;;;;11.96;90.13;100992.31;4989523;28;20197;-66
2022/10/05 03:18:58;;;;;;;15.70;9.37;;;;;;;11.86;90.50;100978.22;4983938;28;20562;-66
2022/10/05 03:21:42;;;;;;;15.27;9.27;;;;;;;11.83;91.10;100989.97;4990991;28;20266;-65
2022/10/05 03:24:27;;;;;;;16.40;8.97;;;;;;;11.75;91.92;100994.31;4988804;28;20233;-66
2022/10/05 03:27:04;;;;;;;16.87;8.80;;;;;;;11.74;92.40;100995.25;4988098;28;20217;-67
2022/10/05 03:29:39;;;;;;;14.23;9.30;;;;;;;11.78;92.73;100994.88;4988472;28;20216;-67
2022/10/05 03:32:17;;;;;;;12.43;9.07;;;;;;;11.78;92.76;100988.72;4989020;28;21808;-67
2022/10/05 03:34:53;;;;;;;19.93;10.17;;;;;;;11.80;93.40;100997.38;4983992;28;20666;-66
2022/10/05 03:37:27;;;;;;;16.93;10.87;;;;;;;11.78;93.81;101015.28;4990100;28;20213;-66
2022/10/05 03:40:01;;;;;;;20.23;10.37;;;;;;;11.90;93.58;101007.00;4986951;28;20257;-66
2022/10/05 03:42:37;;;;;;;17.63;9.80;;;;;;;12.09;91.92;101013.25;4985824;28;20684;-67
2022/10/05 03:45:14;;;;;;;19.57;11.30;;;;;;;12.18;91.42;101023.84;4990205;28;20284;-66
2022/10/05 03:47:49;;;;;;;20.03;11.70;;;;;;;12.29;91.11;101026.34;4986456;28;20267;-66
2022/10/05 03:50:31;;;;;;;22.93;11.47;;;;;;;12.34;91.25;101026.72;4988615;28;20264;-66
2022/10/05 03:53:03;;;;;;;21.80;12.27;;;;;;;12.31;92.10;101037.66;4985960;28;20208;-66
2022/10/05 03:55:36;;;;;;;23.33;14.70;;;;;;;12.58;91.88;101039.50;4983021;28;20458;-65
2022/10/05 03:58:12;;;;;;;22.10;11.80;;;;;;;12.56;91.42;101030.00;4986754;28;20784;-64
2022/10/05 04:00:43;;;;;;;18.67;12.03;;;;;;;12.56;91.99;101035.31;4992884;28;20263;-64
2022/10/05 04:03:19;;;;;;;26.13;12.13;;;;;;;12.55;92.06;101034.50;4995900;28;20280;-65
2022/10/05 04:05:51;;;;;;;22.87;12.67;;;;;;;12.61;91.91;101033.03;4995316;28;20814;-65
2022/10/05 04:08:26;;;;;;;22.47;11.53;;;;;;;12.58;91.29;101033.34;4984266;28;20275;-64
2022/10/05 04:10:56;;;;;;;22.37;11.97;;;;;;;12.57;91.25;101032.53;4993979;28;20204;-64
2022/10/05 04:13:31;;;;;;;23.30;11.53;;;;;;;12.63;90.80;101031.09;4987624;28;20202;-64
2022/10/05 04:16:03;;;;;;;29.47;11.07;;;;;;;12.54;91.26;101027.50;5000006;28;20952;-64
2022/10/05 04:18:36;;;;;;;22.00;11.97;;;;;;;12.54;91.42;101032.81;4988973;28;20291;-64
2022/10/05 04:21:10;;;;;;;20.83;11.27;;;;;;;12.48;91.92;101033.41;5002628;28;20277;-62
2022/10/05 04:23:47;;;;;;;14.87;10.43;;;;;;;12.59;91.77;101029.69;5002444;28;20214;-64
2022/10/05 04:26:19;;;;;;;21.07;10.70;;;;;;;12.54;91.96;101026.66;5001446;28;20217;-64
2022/10/05 04:28:54;;;;;;;18.43;10.33;;;;;;;12.65;91.03;101023.81;4991097;28;20234;-63
2022/10/05 04:31:37;;;;;;;28.83;10.20;;;;;;;12.67;90.18;101022.66;4996173;28;20204;-63
2022/10/05 04:34:22;;;;;;;20.23;9.87;;;;;;;12.58;90.89;101022.69;4981381;28;20263;-63
2022/10/05 04:36:59;;;;;;;14.90;9.17;;;;;;;12.48;91.51;101032.56;4991858;28;20660;-63
2022/10/05 04:39:41;;;;;;;14.60;8.87;;;;;;;12.48;91.64;101035.22;4986217;28;20663;-64
2022/10/05 04:42:20;;;;;;;21.80;9.37;;;;;;;12.41;92.29;101041.09;4976600;28;20226;-64
2022/10/05 04:45:02;;;;;;;13.30;8.20;;;;;;;12.37;91.96;101042.41;4991650;28;20210;-63
2022/10/05 04:47:51;;;;;;;18.10;8.63;;;;;;;12.39;91.92;101045.75;4988878;28;20233;-64
2022/10/05 04:50:28;;;;;;;12.47;8.57;;;;;;;12.48;90.96;101048.53;4987140;28;20210;-63
2022/10/05 04:53:04;;;;;;;12.00;8.67;;;;;;;12.43;90.42;101040.97;4982359;28;20264;-64
2022/10/05 04:55:37;;;;;;;16.70;8.63;;;;;;;12.50;89.78;101041.22;4990888;28;21018;-65
2022/10/05 04:58:16;;;;;;;12.37;8.50;;;;;;;12.61;88.62;101044.53;4989452;28;20221;-64
2022/10/05 05:00:58;;;;;;;11.37;8.30;;;;;;;12.59;88.10;101046.50;4990353;28;20644;-64
2022/10/05 05:03:42;;;;;;;22.10;8.57;;;;;;;12.58;87.69;101047.47;4991303;28;20221;-64
2022/10/05 05:06:24;;;;;;;15.37;8.40;;;;;;;12.51;88.39;101053.53;4979554;28;20198;-65
2022/10/05 05:09:12;;;;;;;15.47;8.90;;;;;;;12.48;88.58;101054.69;4991205;28;20273;-64
2022/10/05 05:11:52;;;;;;;24.90;8.10;;;;;;;12.45;89.00;101044.31;4990644;28;20206;-64
2022/10/05 05:14:35;;;;;;;14.63;7.90;;;;;;;12.36;89.69;101051.34;4987245;28;20264;-64
2022/10/05 05:17:17;;;;;;;11.27;8.30;;;;;;;12.35;89.84;101060.31;4984712;28;20198;-63
2022/10/05 05:19:55;;;;;;;13.10;8.47;;;;;;;12.31;89.91;101056.25;4978847;28;20213;-63
2022/10/05 05:22:32;;;;;;;12.30;9.00;;;;;;;12.41;89.63;101064.22;4990850;28;20205;-63
2022/10/05 05:25:17;;;;;;;27.83;8.47;;;;;;;12.41;89.03;101066.88;4986844;28;20258;-64
2022/10/05 05:27:48;;;;;;;20.73;7.43;;;;;;;12.22;89.38;101070.44;4989268;28;20198;-66
2022/10/05 05:30:22;;;;;;;19.07;7.67;;;;;;;12.05;90.22;101068.50;4984881;28;20221;-64
2022/10/05 05:33:14;;;;;;;14.43;7.40;;;;;;;11.87;91.28;101070.25;5000797;28;20232;-64
2022/10/05 05:36:03;;;;;;;14.20;7.60;;;;;;;11.87;91.97;101080.88;4981336;28;20219;-64
2022/10/05 05:38:35;;;;;;;14.67;7.50;;;;;;;11.80;92.33;101083.22;4990332;28;20344;-64
2022/10/05 05:41:09;;;;;;;19.03;7.90;;;;;;;11.73;93.30;101089.22;4979907;28;20221;-64
2022/10/05 05:44:04;;;;;;;13.73;7.67;;;;;;;11.70;93.43;101093.00;4990004;28;20701;-65
2022/10/05 05:46:36;;;;;;;14.37;7.90;;;;;;;11.62;93.87;101088.38;4977093;28;20222;-65
2022/10/05 05:49:34;;;;;;;14.97;7.83;;;;;;;11.66;93.78;101103.06;4990354;28;20335;-65
2022/10/05 05:52:10;;;;;;;11.00;7.90;;;;;;;11.78;93.39;101101.16;4979924;28;20362;-65
2022/10/05 05:54:44;;;;;;;12.40;8.17;;;;;;;11.77;93.38;101106.59;4994507;28;20209;-65
2022/10/05 05:57:19;;;;;;;13.93;8.27;;;;;;;11.72;93.30;101095.50;4993069;28;20213;-66
2022/10/05 05:59:56;;;;;;;13.13;8.63;;;;;;;11.76;93.69;101089.81;4995145;28;20622;-65
2022/10/05 06:02:29;;;;;;;11.73;8.17;;;;;;;11.80;93.51;101093.03;4995318;28;20264;-64
2022/10/05 06:05:01;;;;;;;13.47;7.73;;;;;;;11.81;92.90;101097.34;4995346;28;20263;-63
2022/10/05 06:07:31;;;;;;;12.03;8.27;;;;;;;11.76;93.49;101105.75;4995418;28;20217;-63
2022/10/05 06:10:05;;;;;;;10.43;7.43;;;;;;;11.83;93.76;101103.38;4993575;28;20744;-64
2022/10/05 06:12:39;;;;;;;10.73;7.87;;;;;;;11.84;93.60;101094.44;4995558;28;20265;-64
2022/10/05 06:15:19;;;;;;;15.40;8.43;;;;;;;11.98;92.49;101094.81;4995686;28;20221;-65
2022/10/05 06:17:51;;;;;;;11.90;8.50;;;;;;;11.97;92.52;101090.47;4995123;28;20211;-65
2022/10/05 06:20:25;;;;;;;10.57;7.70;;;;;;;12.07;92.21;101087.81;4994274;28;20215;-64
2022/10/05 06:22:58;;;;;;;10.77;7.73;;;;;;;12.05;92.31;101095.94;4995017;28;20221;-65
2022/10/05 06:25:38;;;;;;;10.90;7.53;;;;;;;12.02;92.86;101095.38;4993586;28;20280;-64
2022/10/05 06:28:11;;;;;;;10.90;8.00;;;;;;;12.06;93.03;101086.97;4988110;28;20213;-65
2022/10/05 06:30:55;;;;;;;12.57;7.77;;;;;;;12.21;92.74;101090.03;4996654;28;20210;-65
2022/10/05 06:33:45;;;;;;;20.80;8.93;;;;;;;12.39;92.37;101075.03;4995270;28;20270;-64
2022/10/05 06:36:23;;;;;;;14.80;9.50;;;;;;;12.53;92.00;101083.50;4995134;28;20224;-65
2022/10/05 06:39:14;;;;;;;12.50;9.17;;;;;;;12.59;92.54;101081.09;4993006;28;20272;-66
2022/10/05 06:41:55;;;;;;;16.33;10.60;;;;;;;12.64;92.67;101092.13;4992660;28;20560;-64
2022/10/05 06:44:30;;;;;;;13.27;9.57;;;;;;;12.68;92.70;101098.00;4993507;28;20656;-65
2022/10/05 06:47:08;;;;;;;13.00;9.13;;;;;;;12.68;92.35;101093.50;4992596;28;20224;-64
2022/10/05 06:49:45;;;;;;;12.50;9.47;;;;;;;12.63;92.84;101097.59;4994546;28;20234;-65
2022/10/05 06:52:25;;;;;;;15.10;10.00;;;;;;;12.66;92.93;101094.66;4991859;28;20214;-65
2022/10/05 06:55:08;;;;;;;12.13;8.47;;;;;;;12.70;93.12;101101.34;4993507;28;20209;-64
2022/10/05 06:57:55;;;;;;;11.30;8.53;;;;;;;12.80;91.72;101102.16;4982327;28;20198;-65
2022/10/05 07:00:27;;;;;;;11.77;8.00;;;;;;;12.81;90.58;101103.84;4989799;28;20269;-65
2022/10/05 07:03:03;;;;;;;14.23;8.67;;;;;;;12.74;90.19;101108.06;4993821;28;20578;-64
2022/10/05 07:06:08;;;;;;;11.50;8.37;;;;;;;12.72;90.08;101105.56;4993452;28;20657;-65
2022/10/05 07:09:03;;;;;;;16.77;8.73;;;;;;;12.67;89.70;101096.31;4970418;28;20260;-65
2022/10/05 07:11:47;;;;;;;15.63;8.83;;;;;;;12.47;91.28;101090.25;4976430;28;20214;-66
2022/10/05 07:14:35;;;;;;;14.70;9.40;;;;;;;12.38;92.81;101097.28;4991509;28;20220;-65
2022/10/05 07:17:21;;;;;;;14.33;10.03;;;;;;;12.42;93.59;101103.13;4987643;28;20194;-65
2022/10/05 07:19:58;;;;;;;12.87;9.03;;;;;;;12.54;93.39;101103.78;4993641;28;20220;-64
2022/10/05 07:22:40;;;;;;;15.90;9.63;;;;;;;12.61;93.54;101099.56;4992454;28;20268;-65
2022/10/05 07:25:13;;;;;;;13.57;9.87;;;;;;;12.58;93.96;101103.34;4993465;28;20627;-64
2022/10/05 07:27:46;;;;;;;15.73;10.40;;;;;;;12.63;94.06;101101.09;4993285;28;20275;-62
2022/10/05 07:30:18;;;;;;;17.00;9.80;;;;;;;12.72;93.77;101104.72;4992423;28;20780;-64
2022/10/05 07:32:58;;;;;;;15.87;9.73;;;;;;;12.77;92.58;101113.06;4989414;28;20566;-66
2022/10/05 07:38:27;;;;;;;14.17;10.10;;;;;;;12.81;91.82;101109.16;4989897;28;20221;-64
2022/10/05 07:41:01;;;;;;;14.80;10.40;;;;;;;12.83;91.63;101107.19;4984353;28;20194;-64
2022/10/05 07:43:37;;;;;;;25.57;10.70;;;;;;;12.82;91.79;101110.84;4992290;28;20850;-65
2022/10/05 07:46:33;;;;;;;15.57;9.87;;;;;;;12.76;92.91;101116.72;4988238;28;20604;-65
2022/10/05 07:49:10;;;;;;;16.10;10.10;;;;;;;12.78;93.88;101109.44;4992038;28;20617;-65
2022/10/05 07:51:43;;;;;;;15.03;10.73;;;;;;;12.80;94.08;101107.47;4992043;28;20261;-66
2022/10/05 07:54:21;;;;;;;15.77;10.13;;;;;;;12.94;94.17;101114.97;4993020;28;20655;-65
2022/10/05 07:56:52;;;;;;;17.23;11.30;;;;;;;13.07;93.25;101114.63;4991999;28;20210;-65
2022/10/05 07:59:30;;;;;;;17.27;11.50;;;;;;;13.06;93.61;101107.63;4992821;28;20221;-64
2022/10/05 08:02:07;;;;;;;17.97;12.53;;;;;;;13.05;94.79;101117.44;4991394;28;20677;-65
2022/10/05 08:04:45;;;;;;;19.63;12.57;;;;;;;13.11;94.86;101114.16;4992433;28;20265;-64
2022/10/05 08:07:15;;;;;;;18.20;13.03;;;;;;;13.13;94.83;101120.22;4991450;28;20202;-65
2022/10/05 08:09:50;;;;;;;18.27;12.20;;;;;;;13.14;94.90;101111.25;4992749;28;20229;-65
2022/10/05 08:12:29;;;;;;;15.20;11.33;;;;;;;13.27;94.24;101104.75;4992230;28;20248;-65
2022/10/05 08:15:00;;;;;;;16.97;11.33;;;;;;;13.29;94.22;101106.25;4981639;28;20209;-65
2022/10/05 08:17:41;;;;;;;19.20;12.00;;;;;;;13.31;94.98;101106.09;4986917;28;20269;-64
2022/10/05 08:20:38;;;;;;;17.23;11.97;;;;;;;13.36;94.55;101102.00;4992748;28;20218;-63
2022/10/05 08:23:17;;;;;;;17.80;12.23;;;;;;;13.41;94.48;101099.72;4992756;28;20253;-64
2022/10/05 08:25:54;;;;;;;16.20;11.87;;;;;;;13.43;94.56;101099.56;4992715;28;20701;-65
2022/10/05 08:28:26;;;;;;;20.60;12.17;;;;;;;13.50;93.79;101100.63;4992664;28;20219;-65
2022/10/05 08:31:00;;;;;;;16.10;11.97;;;;;;;13.45;94.23;101095.78;4991317;28;20228;-66
2022/10/05 08:33:34;;;;;;;21.47;15.03;;;;;;;13.40;94.73;101094.53;4992049;28;20247;-65
2022/10/05 08:36:08;;;;;;;19.97;14.53;;;;;;;13.40;95.27;101095.38;4992674;28;20655;-65
2022/10/05 08:38:36;;;;;;;18.40;13.47;;;;;;;13.39;95.33;101093.69;4992425;28;20213;-65
2022/10/05 08:41:45;;;;;;;20.17;13.40;;;;;;;13.44;95.33;101101.25;4992006;28;20211;-64
2022/10/05 08:45:05;;;;;;;18.27;12.80;;;;;;;13.46;94.93;101104.59;4984369;28;20212;-65
2022/10/05 08:48:04;;;;;;;19.20;14.43;;;;;;;13.51;94.94;101094.31;4993148;28;20202;-64
2022/10/05 08:50:59;;;;;;;19.90;14.23;;;;;;;13.57;95.56;101097.22;4990127;28;20245;-65
2022/10/05 08:53:52;;;;;;;19.83;13.93;;;;;;;13.61;95.77;101105.75;4991929;28;20210;-65
2022/10/05 08:56:36;;;;;;;21.90;15.67;;;;;;;13.60;96.72;101101.41;4991782;28;20277;-65
2022/10/05 08:59:19;;;;;;;19.80;14.03;;;;;;;13.63;96.41;101098.44;4990643;28;20205;-65
2022/10/05 09:02:09;;;;;;;21.37;14.67;;;;;;;13.77;95.79;101097.06;4991823;28;20656;-66
2022/10/05 09:04:52;;;;;;;19.47;14.87;;;;;;;13.87;95.36;101096.00;4992443;28;20214;-65
2022/10/05 09:07:38;;;;;;;21.27;15.07;;;;;;;13.91;95.50;101097.34;4991509;28;20638;-64
2022/10/05 09:10:30;;;;;;;22.67;14.53;;;;;;;13.97;94.31;101087.91;4990951;28;20226;-66
2022/10/05 09:13:19;;;;;;;21.60;15.53;;;;;;;14.08;94.41;101089.47;4990729;28;20206;-64
2022/10/05 09:16:03;;;;;;;19.97;14.63;;;;;;;14.08;94.69;101078.78;4989669;28;20283;-65
2022/10/05 09:19:14;;;;;;;21.53;14.80;;;;;;;14.06;95.43;101088.78;4991678;28;20231;-67
2022/10/05 09:21:50;;;;;;;22.23;15.67;;;;;;;14.10;96.08;101084.81;4973342;28;20226;-65
2022/10/05 09:24:44;;;;;;;22.90;15.77;;;;;;;14.12;94.91;101085.50;4992168;28;20200;-64
2022/10/05 09:27:17;;;;;;;20.20;14.63;;;;;;;14.21;93.93;101089.91;4985978;28;20216;-65
2022/10/05 09:30:19;;;;;;;21.70;15.27;;;;;;;14.39;93.79;101087.22;4987688;28;20619;-65
2022/10/05 09:33:28;;;;;;;24.77;16.20;;;;;;;14.44;92.57;101085.72;5001435;28;20267;-64
2022/10/05 09:36:30;;;;;;;22.53;16.87;;;;;;;14.53;92.52;101090.13;4982572;28;20571;-65
2022/10/05 09:39:29;;;;;;;23.57;16.10;;;;;;;14.60;93.32;101091.16;4989780;28;20235;-65
2022/10/05 09:42:17;;;;;;;24.07;16.93;;;;;;;14.66;92.09;101090.53;4988720;28;20213;-65
2022/10/05 09:45:20;;;;;;;21.80;16.77;;;;;;;14.76;91.58;101086.91;4986780;28;20236;-65
2022/10/05 09:48:16;;;;;;;22.20;16.83;;;;;;;14.83;92.24;101079.91;4980334;28;20216;-65
2022/10/05 09:51:10;;;;;;;20.43;16.23;;;;;;;14.86;92.39;101084.94;4989344;28;20623;-65
2022/10/05 09:54:02;;;;;;;20.67;16.30;;;;;;;14.89;91.21;101080.09;4991750;28;20621;-67
2022/10/05 09:57:04;;;;;;;21.90;16.30;;;;;;;15.04;90.84;101069.63;4990268;28;20214;-65
2022/10/05 10:00:10;;;;;;;23.63;17.87;;;;;;;15.16;89.10;101063.00;4991037;28;20209;-65
2022/10/05 10:03:24;;;;;;;23.57;16.87;;;;;;;15.39;89.94;101064.03;4986836;28;20225;-64
2022/10/05 10:06:14;;;;;;;20.27;15.00;;;;;;;15.67;89.39;101067.25;4991383;28;20300;-64
2022/10/05 10:09:03;;;;;;;20.60;16.30;;;;;;;15.74;89.58;101064.78;4990623;28;20229;-64
2022/10/05 10:11:57;;;;;;;21.63;15.23;;;;;;;15.75;88.62;101061.09;4991009;28;20214;-64
2022/10/05 10:15:09;;;;;;;22.57;16.93;;;;;;;15.85;87.47;101060.91;4991934;28;20245;-66
2022/10/05 10:18:10;;;;;;;24.57;18.80;;;;;;;15.94;88.44;101062.59;4946228;28;20546;-64
2022/10/05 10:20:58;;;;;;;20.07;16.03;;;;;;;16.12;89.20;101041.81;4985394;28;20681;-63
2022/10/05 10:23:46;;;;;;;19.77;15.57;;;;;;;16.28;86.57;101036.44;4989994;28;20210;-64
2022/10/05 10:26:46;;;;;;;20.97;17.03;;;;;;;16.82;85.29;101033.91;4983497;28;20556;-64
2022/10/05 10:29:45;;;;;;;23.60;16.10;;;;;;;16.92;83.48;101035.38;4991376;28;20210;-67
2022/10/05 10:32:51;;;;;;;21.67;17.03;;;;;;;17.02;83.53;101045.03;4991352;28;20280;-63
2022/10/05 10:35:29;;;;;;;21.27;16.20;;;;;;;16.88;85.90;101033.25;4989937;28;20284;-64
2022/10/05 10:38:27;;;;;;;19.93;15.73;;;;;;;16.85;86.28;101030.91;4984773;28;20733;-65
2022/10/05 10:41:21;;;;;;;21.53;15.80;;;;;;;16.89;86.45;101030.38;4986363;28;20317;-64
2022/10/05 10:44:21;;;;;;;20.93;16.10;;;;;;;17.06;87.52;101030.31;4994045;28;20211;-64
2022/10/05 10:47:05;;;;;;;21.83;14.90;;;;;;;17.45;86.87;101031.03;4993853;28;20243;-64
2022/10/05 10:49:54;;;;;;;19.37;14.23;;;;;;;17.58;85.08;101015.19;4994918;28;20209;-65
2022/10/05 10:52:41;;;;;;;17.50;13.77;;;;;;;17.80;84.45;101023.38;4992383;28;20311;-64
2022/10/05 10:55:45;;;;;;;19.27;13.23;;;;;;;17.87;83.51;101008.22;4993904;28;20221;-64
2022/10/05 10:58:46;;;;;;;21.97;13.87;;;;;;;18.27;82.56;101005.13;4984704;28;20209;-64
2022/10/05 11:01:29;;;;;;;15.27;11.63;;;;;;;18.69;80.28;101012.53;4983610;28;20538;-65
2022/10/05 11:04:40;;;;;;;13.93;10.30;;;;;;;20.12;73.35;101012.47;4995105;28;20878;-64
2022/10/05 11:07:37;;;;;;;16.03;9.23;;;;;;;20.69;68.62;101000.56;4993927;28;20596;-64
2022/10/05 11:10:30;;;;;;;12.87;7.80;;;;;;;20.91;67.28;100997.56;4986224;28;20210;-66
2022/10/05 11:13:27;;;;;;;19.43;8.17;;;;;;;20.98;67.46;100994.88;4990652;28;20676;-64
2022/10/05 11:16:11;;;;;;;11.40;6.87;;;;;;;21.53;64.73;100995.63;4991416;28;20272;-66
2022/10/05 11:18:56;;;;;;;10.67;6.87;;;;;;;22.69;61.22;100994.75;4995148;28;20520;-65
2022/10/05 11:21:30;;;;;;;9.77;6.77;;;;;;;23.67;57.70;100983.56;4987425;28;20734;-65
2022/10/05 11:24:38;;;;;;;11.55;6.35;;;;;;;23.88;55.12;100986.72;4988734;28;20648;-64
2022/10/05 11:27:24;;;;;;;9.60;6.90;;;;;;;23.70;55.94;100985.84;4988705;28;20217;-64
2022/10/05 11:30:30;;;;;;;10.50;5.88;;;;;;;23.93;56.51;100983.34;4989452;28;20214;-64
2022/10/05 11:33:43;;;;;;;8.45;5.80;;;;;;;25.08;52.46;100976.97;4991538;28;20252;-65
2022/10/05 11:36:34;;;;;;;7.78;5.82;;;;;;;25.17;51.87;100963.91;4987653;28;20214;-65
2022/10/05 11:39:21;;;;;;;7.43;5.25;;;;;;;24.70;53.38;100965.63;4992642;28;20206;-65
2022/10/05 11:42:20;;;;;;;13.15;4.53;;;;;;;24.53;53.22;100956.44;4993246;28;20206;-65
2022/10/05 11:45:24;;;;;;;5.97;4.40;;;;;;;24.98;52.79;100948.78;4994145;28;20202;-63
2022/10/05 11:48:09;;;;;;;10.20;4.75;;;;;;;25.64;50.83;100937.69;4993644;28;20614;-63
2022/10/05 11:50:43;;;;;;;5.47;3.80;;;;;;;25.22;51.52;100944.22;4992430;28;20620;-64
2022/10/05 11:53:21;;;;;;;11.05;3.85;;;;;;;24.54;53.47;100934.50;4993963;28;20647;-64
2022/10/05 11:56:03;;;;;;;8.23;3.80;;;;;;;23.91;55.12;100934.00;4993586;28;20298;-65
2022/10/05 11:58:35;;;;;;;9.07;3.78;;;;;;;23.15;57.28;100937.75;4993029;28;20624;-64
2022/10/05 12:01:15;;;;;;;8.18;4.10;;;;;;;22.58;59.48;100930.59;4987091;28;20253;-66
2022/10/05 12:03:55;;;;;;;11.27;4.22;;;;;;;22.23;61.05;100924.72;4993186;28;20218;-65
2022/10/05 12:06:49;;;;;;;8.70;4.18;;;;;;;22.01;61.67;100916.03;4993405;28;20213;-65
2022/10/05 12:09:32;;;;;;;8.80;4.20;;;;;;;21.78;63.62;100912.97;4990522;28;20224;-64
2022/10/05 12:12:11;;;;;;;6.55;3.53;;;;;;;21.57;64.72;100907.78;4986308;28;20218;-65
2022/10/05 12:14:49;;;;;;;5.70;3.38;;;;;;;21.47;65.83;100899.28;4991833;28;21041;-65
2022/10/05 12:17:29;;;;;;;6.53;3.70;;;;;;;21.29;66.45;100895.34;4993038;28;20212;-64
2022/10/05 12:20:01;;;;;;;5.70;3.50;;;;;;;21.13;67.56;100901.13;4992513;28;20214;-64
2022/10/05 12:22:33;;;;;;;5.90;3.55;;;;;;;21.17;67.83;100898.88;4991276;28;20202;-65