Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:12;;;;;;;13.82;4.32;;;15.80;99.90;;;-144.05;48.94;56891.31;5034759;28;20284;-86
2023/07/03 00:04:38;;;;;;;15.90;3.83;;;15.90;99.90;;;-144.05;49.04;56889.19;5034565;28;20112;-84
2023/07/03 00:07:05;;;;;;;16.48;3.60;;;15.80;99.90;;;-144.05;48.99;56891.31;5034686;28;20083;-83
2023/07/03 00:09:32;;;;;;;13.98;3.55;;;15.80;99.90;;;-144.05;48.90;56887.06;5034760;28;20035;-85
2023/07/03 00:11:58;;;;;;;18.88;3.92;;;15.70;99.90;;;-144.05;48.84;56882.81;5034813;28;20025;-85
2023/07/03 00:14:24;;;;;;;17.13;4.22;;;15.70;99.90;;;-144.05;48.77;56884.94;5034678;28;20036;-86
2023/07/03 00:16:50;;;;;;;11.98;3.30;;;15.70;99.90;;;-144.05;48.65;56878.56;5034240;28;20033;-86
2023/07/03 00:19:16;;;;;;;14.85;3.60;;;15.70;99.90;;;-144.05;48.44;56861.56;5034345;28;20029;-84
2023/07/03 00:21:46;;;;;;;20.73;3.65;;;15.70;99.90;;;-144.05;48.45;56895.56;5034481;28;20047;-86
2023/07/03 00:24:15;;;;;;;12.50;3.72;;;15.70;99.90;;;-144.05;48.63;56872.19;5034037;28;20051;-85
2023/07/03 00:26:41;;;;;;;17.00;4.20;;;15.60;99.90;;;-144.05;48.71;56874.31;5034752;28;20028;-85
2023/07/03 00:29:06;;;;;;;11.18;3.22;;;15.60;99.90;;;-144.05;48.49;56897.69;5034308;28;20025;-86
2023/07/03 00:31:32;;;;;;;9.75;3.63;;;15.60;99.90;;;-144.05;48.60;56887.06;5035244;28;20071;-85
2023/07/03 00:33:58;;;;;;;17.50;3.30;;;15.60;99.90;;;-144.05;49.10;56884.94;5034938;28;20043;-87
2023/07/03 00:36:25;;;;;;;12.27;3.65;;;15.60;99.90;;;-144.05;48.80;56857.34;5034619;28;20044;-85
2023/07/03 00:38:57;;;;;;;12.13;3.60;;;15.60;99.90;;;-144.05;48.69;56853.09;5034458;28;20024;-87
2023/07/03 00:41:24;;;;;;;14.75;3.67;;;15.50;99.90;;;-144.05;48.98;56865.81;5054275;28;20326;-84
2023/07/03 00:43:51;;;;;;;13.95;3.83;;;15.50;99.90;;;-144.05;49.16;56884.94;5059069;28;20089;-83
2023/07/03 00:46:17;;;;;;;13.20;3.70;;;15.50;99.90;;;-144.05;49.24;56878.56;5035318;28;20522;-86
2023/07/03 00:48:45;;;;;;;14.50;3.33;;;15.50;99.90;;;-144.05;49.14;56884.94;5034431;28;20465;-85
2023/07/03 00:51:14;;;;;;;13.05;3.17;;;15.40;99.90;;;-144.05;49.43;56910.44;5034363;28;20075;-86
2023/07/03 00:53:41;;;;;;;15.63;3.13;;;15.40;99.90;;;-144.05;49.69;56861.56;5034378;28;20075;-85
2023/07/03 00:56:07;;;;;;;10.50;3.25;;;15.40;99.90;;;-144.05;49.61;56880.69;5034526;28;20063;-85
2023/07/03 00:58:34;;;;;;;11.88;3.50;;;15.30;99.90;;;-144.05;49.95;56865.81;5034384;28;20032;-86
2023/07/03 01:01:43;;;;;;;13.73;3.38;;;15.30;99.90;;;-144.05;50.67;56876.44;5050991;28;20029;-86
2023/07/03 01:04:30;;;;;;;20.35;3.85;;;15.20;99.90;;;-144.05;50.46;56870.06;5034036;28;20392;-85
2023/07/03 01:07:13;;;;;;;12.15;3.78;;;15.10;99.90;;;-144.05;50.57;56880.69;5034238;28;20116;-87
2023/07/03 01:09:53;;;;;;;11.88;3.17;;;15.10;99.90;;;-144.05;50.85;56882.81;5034513;28;20435;-85
2023/07/03 01:12:26;;;;;;;15.13;3.97;;;15.00;99.90;;;-144.05;51.30;56880.69;5052139;28;20091;-88
2023/07/03 01:14:57;;;;;;;9.45;3.28;;;14.90;99.90;;;-144.05;51.46;56880.69;5034159;28;20471;-87
2023/07/03 01:17:28;;;;;;;17.67;4.35;;;14.80;99.90;;;-144.05;51.41;56865.81;5052727;28;20428;-86
2023/07/03 01:19:57;;;;;;;17.70;3.83;;;14.80;99.90;;;-144.05;51.78;56872.19;5034010;28;20029;-87
2023/07/03 01:22:44;;;;;;;19.20;3.72;;;14.70;99.90;;;-144.05;52.51;56872.19;5034615;28;20034;-86
2023/07/03 01:25:19;;;;;;;17.05;3.97;;;14.70;99.90;;;-144.05;52.27;56867.94;5051042;28;20108;-85
2023/07/03 01:27:51;;;;;;;17.83;3.67;;;14.70;99.90;;;-144.05;51.99;56908.31;5059234;28;20033;-84
2023/07/03 01:30:20;;;;;;;16.00;3.25;;;14.70;99.90;;;-144.05;52.60;56876.44;5060905;28;20045;-83
2023/07/03 01:32:53;;;;;;;15.20;4.00;;;14.60;99.90;;;-144.05;52.71;56910.44;5039560;28;20029;-87
2023/07/03 01:35:24;;;;;;;15.43;4.43;;;14.60;99.90;;;-144.05;52.96;56893.44;5062633;28;20047;-82
2023/07/03 01:37:54;;;;;;;15.00;3.22;;;14.60;99.90;;;-144.05;52.79;56893.44;5049376;28;20045;-85
2023/07/03 01:40:25;;;;;;;18.23;3.22;;;14.50;99.90;;;-144.05;53.01;56901.94;5037417;28;20032;-86
2023/07/03 01:42:55;;;;;;;9.70;3.60;;;14.50;99.90;;;-144.05;53.19;56887.06;5037656;28;20065;-85
2023/07/03 01:45:21;;;;;;;12.23;3.83;;;14.50;99.90;;;-144.05;53.35;56857.34;5037444;28;20523;-86
2023/07/03 01:47:48;;;;;;;15.60;4.05;;;14.40;99.90;;;-144.05;53.80;56865.81;5037462;28;20060;-86
2023/07/03 01:50:24;;;;;;;12.10;3.78;;;14.40;99.90;;;-144.05;54.24;56899.81;5037739;28;20116;-85
2023/07/03 01:53:03;;;;;;;13.20;3.83;;;14.30;99.90;;;-144.05;54.20;56857.34;5037770;28;20029;-87
2023/07/03 01:56:04;;;;;;;14.23;4.18;;;14.40;99.90;;;-144.05;53.97;56872.19;5056793;28;20101;-88
2023/07/03 01:58:47;;;;;;;12.77;3.70;;;14.30;99.90;;;-144.05;54.08;56889.19;5038809;28;20118;-86
2023/07/03 02:01:52;;;;;;;13.38;4.18;;;14.30;99.90;;;-144.05;54.24;56872.19;5038972;28;20029;-87
2023/07/03 02:04:35;;;;;;;16.02;3.72;;;14.30;99.90;;;-144.05;54.48;56872.19;5037640;28;20032;-86
2023/07/03 02:07:06;;;;;;;13.30;4.15;;;14.20;99.90;;;-144.05;54.35;56882.81;5055304;28;20021;-89
2023/07/03 02:09:32;;;;;;;13.77;3.95;;;14.30;99.90;;;-144.05;54.48;56889.19;5037286;28;20025;-88
2023/07/03 02:11:58;;;;;;;13.90;3.85;;;14.30;99.90;;;-144.05;54.36;56878.56;5039482;28;20029;-90
2023/07/03 02:14:24;;;;;;;15.77;3.97;;;14.40;99.90;;;-144.05;54.06;56865.81;5056895;28;20025;-87
2023/07/03 02:16:52;;;;;;;17.85;4.70;;;14.30;99.90;;;-144.05;54.74;56857.34;5039866;28;20039;-88
2023/07/03 02:19:28;;;;;;;14.88;4.10;;;14.30;99.90;;;-144.05;54.99;56863.69;5039236;28;20436;-86
2023/07/03 02:21:56;;;;;;;19.77;4.35;;;14.30;99.90;;;-144.05;54.61;56882.81;5040380;28;20555;-89
2023/07/03 02:24:22;;;;;;;18.33;4.18;;;14.30;99.90;;;-144.05;55.03;56870.06;5040284;28;20037;-90
2023/07/03 02:26:50;;;;;;;15.82;3.78;;;14.30;99.90;;;-144.05;55.49;56887.06;5057805;28;20025;-89
2023/07/03 02:29:16;;;;;;;16.90;3.67;;;14.30;99.90;;;-144.05;54.97;56876.44;5057127;28;20061;-88
2023/07/03 02:31:42;;;;;;;14.82;4.35;;;14.30;99.90;;;-144.05;55.84;56878.56;5038480;28;20079;-90
2023/07/03 02:34:08;;;;;;;17.45;3.47;;;14.30;99.90;;;-144.05;55.82;56884.94;5057996;28;20032;-87
2023/07/03 02:36:38;;;;;;;18.30;4.25;;;14.30;99.90;;;-144.05;55.81;56867.94;5040833;28;20029;-90
2023/07/03 02:39:07;;;;;;;14.50;3.40;;;14.30;99.90;;;-144.05;56.16;56857.34;5040737;28;20025;-88
2023/07/03 02:41:33;;;;;;;17.70;3.95;;;14.30;99.90;;;-144.05;56.06;56895.56;5041099;28;20125;-88
2023/07/03 02:44:00;;;;;;;21.20;4.60;;;14.20;99.90;;;-144.05;56.01;56872.19;5058294;28;20029;-88
2023/07/03 02:46:26;;;;;;;19.42;3.95;;;14.20;99.90;;;-144.05;56.28;56853.09;5057834;28;20024;-89
2023/07/03 02:48:52;;;;;;;21.75;3.95;;;14.20;99.90;;;-144.05;56.21;56859.47;5059688;28;20080;-90
2023/07/03 02:51:18;;;;;;;17.92;3.92;;;14.20;99.90;;;-144.05;56.21;56882.81;5041470;28;20083;-86
2023/07/03 02:53:44;;;;;;;15.80;4.22;;;14.20;99.90;;;-144.05;56.76;56882.81;5047654;28;20068;-90
2023/07/03 02:56:10;;;;;;;18.48;3.60;;;14.20;99.90;;;-144.05;57.04;56889.19;5048695;28;20047;-84
2023/07/03 02:58:36;;;;;;;14.55;4.25;;;14.10;99.90;;;-144.05;56.81;56861.56;5048868;28;20042;-89
2023/07/03 03:01:03;;;;;;;23.40;4.68;;;14.10;99.90;;;-144.05;56.57;56861.56;5047907;28;20032;-85
2023/07/03 03:03:31;;;;;;;16.73;4.40;;;14.10;99.90;;;-144.05;56.71;56870.06;5048552;28;20029;-87
2023/07/03 03:05:57;;;;;;;18.60;3.97;;;14.10;99.90;;;-144.05;56.82;56859.47;5044556;28;20029;-92
2023/07/03 03:08:24;;;;;;;12.27;3.80;;;14.10;99.90;;;-144.05;56.66;56874.31;5045135;28;20033;-88
2023/07/03 03:10:54;;;;;;;18.52;4.13;;;14.10;99.90;;;-144.05;57.27;56857.34;5061820;28;20037;-86
2023/07/03 03:13:19;;;;;;;15.68;4.75;;;14.10;99.90;;;-144.05;57.58;56874.31;5044642;28;20033;-89
2023/07/03 03:15:45;;;;;;;19.23;4.22;;;14.10;99.90;;;-144.05;57.35;56874.31;5045404;28;20059;-86
2023/07/03 03:18:12;;;;;;;18.67;4.63;;;14.10;99.90;;;-144.05;57.07;56889.19;5051040;28;20021;-87
2023/07/03 03:20:38;;;;;;;19.65;3.88;;;14.10;99.90;;;-144.05;57.44;56874.31;5071734;28;20017;-88
2023/07/03 03:23:04;;;;;;;14.77;3.78;;;14.10;99.90;;;-144.05;57.10;56865.81;5067671;28;20036;-88
2023/07/03 03:25:30;;;;;;;19.63;5.03;;;14.10;99.90;;;-144.05;57.66;56889.19;5042326;28;20205;-88
2023/07/03 03:27:58;;;;;;;15.55;4.18;;;14.10;99.90;;;-144.05;57.24;56861.56;5037726;28;20060;-90
2023/07/03 03:30:24;;;;;;;19.23;4.25;;;14.10;99.90;;;-144.05;57.69;56872.19;5042763;28;20112;-79
2023/07/03 03:32:50;;;;;;;19.13;4.70;;;14.10;99.90;;;-144.05;57.27;56874.31;5060134;28;20053;-83
2023/07/03 03:35:16;;;;;;;20.35;4.32;;;14.10;99.90;;;-144.05;57.73;56855.22;5037744;28;20520;-88
2023/07/03 03:37:42;;;;;;;20.52;4.90;;;14.10;99.90;;;-144.05;57.93;56876.44;5035155;28;20060;-87
2023/07/03 03:40:09;;;;;;;13.75;4.20;;;14.10;99.90;;;-144.05;57.90;56861.56;5034990;28;20159;-86
2023/07/03 03:42:36;;;;;;;14.40;3.95;;;14.00;99.90;;;-144.05;57.88;56876.44;5035548;28;20040;-84
2023/07/03 03:45:04;;;;;;;12.57;3.53;;;14.10;99.90;;;-144.05;58.29;56872.19;5035548;28;20082;-87
2023/07/03 03:47:30;;;;;;;18.95;4.30;;;14.10;99.90;;;-144.05;58.44;56842.47;5035259;28;20027;-87
2023/07/03 03:49:56;;;;;;;16.30;4.70;;;14.10;99.90;;;-144.05;59.23;56889.19;5034178;28;20036;-88
2023/07/03 03:52:22;;;;;;;21.08;4.78;;;14.10;99.90;;;-144.05;58.77;56872.19;5035437;28;20059;-87
2023/07/03 03:54:48;;;;;;;22.80;4.63;;;14.10;99.90;;;-144.05;58.49;56855.22;5034641;28;20058;-87
2023/07/03 03:57:14;;;;;;;18.52;4.43;;;14.10;99.90;;;-144.05;58.68;56870.06;5034599;28;20032;-89
2023/07/03 03:59:41;;;;;;;21.30;5.32;;;14.10;99.90;;;-144.05;58.92;56895.56;5034786;28;20485;-87
2023/07/03 04:02:08;;;;;;;26.58;5.10;;;14.10;99.90;;;-144.05;59.30;56891.31;5034893;28;20033;-88
2023/07/03 04:04:34;;;;;;;15.88;3.90;;;14.10;99.90;;;-144.05;59.37;56882.81;5035177;28;20461;-88
2023/07/03 04:07:01;;;;;;;20.27;4.90;;;14.10;99.90;;;-144.05;59.72;56861.56;5035270;28;20041;-87
2023/07/03 04:09:27;;;;;;;19.58;4.82;;;14.10;99.90;;;-144.05;59.51;56861.56;5034805;28;20033;-85
2023/07/03 04:11:54;;;;;;;18.58;4.43;;;14.10;99.90;;;-144.05;60.10;56874.31;5053157;28;20032;-83
2023/07/03 04:14:20;;;;;;;15.05;4.35;;;14.00;99.90;;;-144.05;59.96;56857.34;5052945;28;20075;-88
2023/07/03 04:16:47;;;;;;;20.83;5.25;;;14.00;99.90;;;-144.05;61.01;56857.34;5035033;28;20037;-85
2023/07/03 04:19:14;;;;;;;19.45;4.22;;;14.00;99.90;;;-144.05;61.87;56859.47;5034743;28;20028;-87
2023/07/03 04:21:40;;;;;;;19.02;4.35;;;13.90;99.90;;;-144.05;61.12;56865.81;5034776;28;20033;-85
2023/07/03 04:24:06;;;;;;;22.88;4.45;;;14.00;99.90;;;-144.05;62.08;56865.81;5034526;28;20128;-86
2023/07/03 04:26:32;;;;;;;19.95;3.80;;;13.90;99.90;;;-144.05;62.31;56870.06;5034317;28;20385;-87
2023/07/03 04:28:58;;;;;;;21.17;5.72;;;13.90;99.90;;;-144.05;61.72;56884.94;5034620;28;20439;-87
2023/07/03 04:31:25;;;;;;;18.02;4.47;;;14.00;99.90;;;-144.05;61.87;56865.81;5034542;28;20025;-86
2023/07/03 04:33:51;;;;;;;15.57;4.70;;;14.00;99.90;;;-144.05;62.22;56857.34;5034467;28;20082;-87
2023/07/03 04:36:23;;;;;;;20.95;4.22;;;14.00;99.90;;;-144.05;63.03;56863.69;5052761;28;20084;-87
2023/07/03 04:38:49;;;;;;;20.80;4.88;;;13.90;99.90;;;-144.05;63.10;56870.06;5034717;28;20135;-87
2023/07/03 04:41:15;;;;;;;26.92;5.20;;;13.90;99.90;;;-144.05;63.42;56897.69;5052471;28;20040;-86
2023/07/03 04:43:44;;;;;;;20.65;4.63;;;14.00;99.90;;;-144.05;62.59;56872.19;5052720;28;20021;-88
2023/07/03 04:46:12;;;;;;;18.58;4.57;;;14.10;99.90;;;-144.05;62.74;56878.56;5052925;28;20404;-86
2023/07/03 04:48:39;;;;;;;22.08;5.30;;;14.10;99.90;;;-144.05;62.99;56882.81;5034519;28;20116;-83
2023/07/03 04:51:05;;;;;;;17.33;4.80;;;14.10;99.90;;;-144.05;63.57;56876.44;5034454;28;20025;-86
2023/07/03 04:53:40;;;;;;;20.42;4.20;;;14.20;99.90;;;-144.05;63.45;56878.56;5034588;28;20147;-84
2023/07/03 04:56:10;;;;;;;24.17;5.03;;;14.20;99.90;;;-144.05;63.07;56853.09;5035023;28;20028;-87
2023/07/03 04:58:38;;;;;;;21.27;5.00;;;14.20;99.90;;;-144.05;63.42;56870.06;5035109;28;20075;-87
2023/07/03 05:01:05;;;;;;;19.88;5.38;;;14.30;99.90;;;-144.05;63.20;56874.31;5053557;28;20033;-86
2023/07/03 05:03:32;;;;;;;25.48;5.82;;;14.30;99.90;;;-144.05;62.97;56865.81;5039261;28;20025;-91
2023/07/03 05:05:58;;;;;;;25.27;5.43;;;14.40;99.90;;;-144.05;62.86;56872.19;5039328;28;20048;-86
2023/07/03 05:08:24;;;;;;;22.58;5.13;;;14.50;99.90;;;-144.05;62.64;56870.06;5039508;28;20127;-88
2023/07/03 05:10:51;;;;;;;25.98;6.65;;;14.60;99.90;;;-144.05;62.25;56842.47;5041095;28;20090;-86
2023/07/03 05:13:17;;;;;;;21.33;5.85;;;14.70;99.90;;;-144.05;62.82;56848.84;5041439;28;20440;-85
2023/07/03 05:15:43;;;;;;;22.05;4.97;;;14.90;99.90;;;-144.05;62.20;56853.09;5041929;28;20062;-88
2023/07/03 05:18:09;;;;;;;22.95;5.53;;;15.00;99.90;;;-144.05;60.31;56891.31;5042789;28;20033;-88
2023/07/03 05:20:35;;;;;;;15.10;5.22;;;15.20;99.90;;;-144.05;61.06;56884.94;5044751;28;20088;-88
2023/07/03 05:23:00;;;;;;;20.92;5.85;;;15.30;99.90;;;-144.05;59.72;56836.09;5045420;28;20043;-87
2023/07/03 05:25:26;;;;;;;23.95;4.75;;;15.40;99.90;;;-144.05;59.23;56848.84;5046938;28;20057;-90
2023/07/03 05:27:52;;;;;;;20.95;4.97;;;15.60;99.90;;;-144.05;59.18;56844.59;5057178;28;20020;-80
2023/07/03 05:30:18;;;;;;;24.70;5.03;;;15.70;99.90;;;-144.05;57.88;56861.56;5054473;28;20036;-85
2023/07/03 05:32:44;;;;;;;24.80;5.55;;;16.00;99.90;;;-144.05;57.02;56865.81;5039728;28;20044;-85
2023/07/03 05:35:11;;;;;;;19.02;4.75;;;16.10;99.90;;;-144.05;56.16;56880.69;5057606;28;20028;-86
2023/07/03 05:37:37;;;;;;;22.35;5.53;;;16.20;99.90;;;-144.05;56.20;56867.94;5040398;28;20032;-87
2023/07/03 05:40:06;;;;;;;22.33;4.72;;;16.30;99.90;;;-144.05;57.61;56846.72;5040359;28;20021;-86
2023/07/03 05:42:32;;;;;;;17.27;4.43;;;16.00;99.90;;;-144.05;57.02;56859.47;5040188;28;20139;-84
2023/07/03 05:44:58;;;;;;;22.83;4.85;;;15.90;99.90;;;-144.05;57.78;56870.06;5039651;28;20032;-85
2023/07/03 05:47:24;;;;;;;22.70;5.20;;;15.70;99.90;;;-144.05;58.31;56889.19;5040418;28;20021;-85
2023/07/03 05:49:52;;;;;;;22.08;5.13;;;15.70;99.90;;;-144.05;58.12;56853.09;5039728;28;20432;-86
2023/07/03 05:52:18;;;;;;;19.55;4.80;;;15.70;99.90;;;-144.05;57.44;56884.94;5039777;28;20499;-88
2023/07/03 05:54:44;;;;;;;26.42;5.10;;;15.80;99.90;;;-144.05;57.83;56872.19;5057477;28;20044;-88
2023/07/03 05:57:11;;;;;;;17.60;4.82;;;15.80;99.90;;;-144.05;58.00;56850.97;5038694;28;20025;-90
2023/07/03 05:59:40;;;;;;;21.10;5.80;;;15.70;99.90;;;-144.05;58.48;56870.06;5038261;28;20462;-88
2023/07/03 06:02:14;;;;;;;29.20;5.55;;;15.60;99.90;;;-144.05;58.34;56880.69;5037746;28;20033;-86
2023/07/03 06:04:41;;;;;;;23.60;5.05;;;15.70;99.90;;;-144.05;59.59;56867.94;5038663;28;20079;-89
2023/07/03 06:07:08;;;;;;;27.77;5.25;;;15.60;99.90;;;-144.05;59.50;56912.56;5040270;28;20056;-88
2023/07/03 06:09:35;;;;;;;17.13;5.28;;;15.60;99.90;;;-144.05;58.81;56884.94;5038935;28;20033;-87
2023/07/03 06:12:02;;;;;;;24.60;5.30;;;15.70;99.90;;;-144.05;59.86;56857.34;5038257;28;20039;-83
2023/07/03 06:14:31;;;;;;;18.70;4.30;;;15.70;99.90;;;-144.05;59.08;56846.72;5056437;28;20051;-85
2023/07/03 06:16:58;;;;;;;20.17;4.93;;;15.70;99.90;;;-144.05;59.29;56853.09;5038515;28;20033;-84
2023/07/03 06:19:27;;;;;;;23.60;5.50;;;15.70;99.90;;;-144.05;59.09;56833.97;5055600;28;20086;-86
2023/07/03 06:21:54;;;;;;;28.00;5.00;;;15.70;99.90;;;-144.05;59.91;56865.81;5038661;28;20035;-85
2023/07/03 06:24:20;;;;;;;26.55;5.82;;;15.80;99.90;;;-144.05;59.45;56882.81;5038320;28;20510;-86
2023/07/03 06:26:46;;;;;;;23.80;5.50;;;15.80;99.90;;;-144.05;59.36;56876.44;5037517;28;20563;-83
2023/07/03 06:29:12;;;;;;;26.95;5.43;;;16.00;99.90;;;-144.05;60.21;56863.69;5037224;28;20039;-85
2023/07/03 06:31:40;;;;;;;20.10;5.05;;;16.00;99.90;;;-144.05;59.38;56872.19;5037343;28;20072;-84
2023/07/03 06:34:06;;;;;;;24.88;5.25;;;16.10;99.90;;;-144.05;58.61;56891.31;5036565;28;20121;-86
2023/07/03 06:36:34;;;;;;;22.45;5.15;;;16.20;99.90;;;-144.05;59.18;56844.59;5037129;28;20040;-86
2023/07/03 06:39:04;;;;;;;20.70;4.90;;;16.20;99.90;;;-144.05;57.95;56853.09;5037075;28;20032;-84
2023/07/03 06:41:36;;;;;;;22.70;5.07;;;16.20;99.90;;;-144.05;58.39;56876.44;5038165;28;20051;-87
2023/07/03 06:44:06;;;;;;;18.17;4.72;;;16.10;99.90;;;-144.05;57.83;56874.31;5039154;28;20024;-85
2023/07/03 06:46:33;;;;;;;27.05;5.65;;;16.20;99.90;;;-144.05;57.84;56880.69;5038362;28;20097;-86
2023/07/03 06:48:59;;;;;;;21.77;5.28;;;16.40;99.90;;;-144.05;56.15;56857.34;5038655;28;20060;-86
2023/07/03 06:51:25;;;;;;;24.27;5.07;;;16.60;99.90;;;-144.05;55.88;56882.81;5038269;28;20128;-86
2023/07/03 06:53:52;;;;;;;23.75;5.85;;;16.80;99.90;;;-144.05;55.69;56863.69;5037633;28;20044;-86
2023/07/03 06:56:22;;;;;;;21.35;5.30;;;16.70;99.90;;;-144.05;55.65;56861.56;5037461;28;20052;-85
2023/07/03 06:58:50;;;;;;;25.42;5.47;;;16.60;99.90;;;-144.05;54.77;56889.19;5037234;28;20032;-89
2023/07/03 07:01:23;;;;;;;25.63;5.20;;;17.10;99.90;;;-144.05;53.70;56872.19;5039305;28;20033;-88
2023/07/03 07:03:50;;;;;;;20.58;5.50;;;17.30;99.90;;;-144.05;53.19;56870.06;5039038;28;20477;-87
2023/07/03 07:06:26;;;;;;;21.33;5.15;;;17.50;99.90;;;-144.05;52.70;56855.22;5039112;28;20025;-88
2023/07/03 07:08:53;;;;;;;23.70;5.28;;;17.50;99.90;;;-144.05;52.97;56867.94;5038592;28;20112;-87
2023/07/03 07:11:29;;;;;;;17.05;4.40;;;17.40;99.90;;;-144.05;51.80;56880.69;5038820;28;20477;-86
2023/07/03 07:13:58;;;;;;;23.52;4.35;;;17.50;99.90;;;-144.05;51.86;56870.06;5038784;28;20297;-86
2023/07/03 07:16:35;;;;;;;20.55;5.07;;;17.50;99.90;;;-144.05;53.01;56863.69;5039342;28;20031;-87
2023/07/03 07:19:07;;;;;;;17.05;4.07;;;17.40;99.90;;;-144.05;54.30;56857.34;5041171;28;20096;-88
2023/07/03 07:21:38;;;;;;;20.73;4.63;;;17.20;99.90;;;-144.05;52.54;56876.44;5057342;28;20033;-80
2023/07/03 07:24:18;;;;;;;20.77;5.82;;;17.50;99.90;;;-144.05;53.04;56887.06;5045568;28;20408;-85
2023/07/03 07:26:46;;;;;;;14.30;4.80;;;17.30;99.90;;;-144.05;53.78;56876.44;5035469;28;20065;-88
2023/07/03 07:29:12;;;;;;;18.17;5.00;;;17.20;99.90;;;-144.05;53.61;56880.69;5036651;28;20413;-86
2023/07/03 07:31:39;;;;;;;23.23;5.28;;;17.20;99.90;;;-144.05;55.87;56876.44;5036398;28;20037;-87
2023/07/03 07:34:13;;;;;;;24.55;5.40;;;16.90;99.90;;;-144.05;56.29;56878.56;5037278;28;20033;-84
2023/07/03 07:36:40;;;;;;;17.38;4.60;;;16.80;99.90;;;-144.05;55.87;56855.22;5037180;28;20391;-85
2023/07/03 07:39:08;;;;;;;19.05;5.03;;;16.70;99.90;;;-144.05;55.80;56884.94;5037276;28;20101;-81
2023/07/03 07:41:34;;;;;;;19.80;5.35;;;16.80;99.90;;;-144.05;55.70;56842.47;5052243;28;20071;-83
2023/07/03 07:44:01;;;;;;;21.75;4.85;;;16.90;99.90;;;-144.05;55.99;56870.06;5057942;28;20068;-84
2023/07/03 07:46:33;;;;;;;16.00;4.82;;;16.80;99.90;;;-144.05;55.91;56880.69;5047823;28;20045;-84
2023/07/03 07:49:01;;;;;;;19.17;5.03;;;16.90;99.90;;;-144.05;53.83;56863.69;5054957;28;20457;-84
2023/07/03 07:51:29;;;;;;;22.23;4.97;;;17.10;99.90;;;-144.05;53.66;56880.69;5035906;28;20029;-84
2023/07/03 07:53:57;;;;;;;18.25;4.95;;;17.30;99.90;;;-144.05;53.34;56891.31;5036234;28;20114;-85
2023/07/03 07:56:26;;;;;;;25.67;5.80;;;17.40;99.90;;;-144.05;52.72;56884.94;5035694;28;20028;-83
2023/07/03 07:58:52;;;;;;;17.88;4.85;;;17.70;99.90;;;-144.05;52.08;56897.69;5035054;28;20021;-84
2023/07/03 08:01:18;;;;;;;19.48;5.43;;;17.90;99.90;;;-144.05;52.39;56870.06;5052626;28;20413;-83
2023/07/03 08:03:44;;;;;;;20.08;4.65;;;17.70;99.90;;;-144.05;51.74;56893.44;5035445;28;20428;-84
2023/07/03 08:06:13;;;;;;;20.92;5.28;;;17.70;99.90;;;-144.05;50.98;56893.44;5035489;28;20020;-82
2023/07/03 08:08:40;;;;;;;18.73;4.55;;;17.90;99.90;;;-144.05;50.72;56887.06;5036133;28;20039;-83
2023/07/03 08:11:09;;;;;;;17.02;5.13;;;18.00;99.90;;;-144.05;51.25;56908.31;5036240;28;20146;-85
2023/07/03 08:13:39;;;;;;;14.88;4.43;;;18.00;99.90;;;-144.05;49.56;56895.56;5053701;28;20048;-87
2023/07/03 08:16:06;;;;;;;19.90;5.13;;;18.40;99.90;;;-144.05;48.37;56889.19;5035546;28;20116;-86
2023/07/03 08:18:32;;;;;;;16.17;4.20;;;18.70;99.90;;;-144.05;48.19;56901.94;5035302;28;20546;-86
2023/07/03 08:20:58;;;;;;;18.20;4.22;;;18.80;99.90;;;-144.05;47.51;56912.56;5035364;28;20033;-86
2023/07/03 08:23:24;;;;;;;12.95;4.35;;;19.30;99.90;;;-144.05;46.49;56901.94;5035350;28;20495;-86
2023/07/03 08:25:54;;;;;;;19.10;4.47;;;19.30;99.90;;;-144.05;46.17;56887.06;5036117;28;20028;-88
2023/07/03 08:28:22;;;;;;;14.27;4.07;;;19.20;99.90;;;-144.05;47.04;56927.41;5036083;28;20472;-88
2023/07/03 08:30:49;;;;;;;13.00;4.00;;;18.90;99.90;;;-144.05;47.01;56887.06;5036382;28;20046;-86
2023/07/03 08:33:15;;;;;;;14.15;4.15;;;18.50;99.90;;;-144.05;48.22;56904.06;5036270;28;20048;-87
2023/07/03 08:35:42;;;;;;;14.48;4.35;;;18.10;99.90;;;-144.05;49.33;56891.31;5036217;28;20499;-87
2023/07/03 08:38:11;;;;;;;22.98;5.30;;;17.80;99.90;;;-144.05;50.45;56891.31;5035874;28;20389;-86
2023/07/03 08:40:37;;;;;;;18.38;5.18;;;17.60;99.90;;;-144.05;51.59;56921.06;5036301;28;20071;-87
2023/07/03 08:43:13;;;;;;;19.98;4.72;;;17.30;99.90;;;-144.05;51.96;56893.44;5036605;28;20025;-87
2023/07/03 08:45:46;;;;;;;14.88;4.88;;;17.20;99.90;;;-144.05;51.66;56880.69;5035932;28;20036;-89
2023/07/03 08:48:27;;;;;;;18.08;4.25;;;17.10;99.90;;;-144.05;51.19;56878.56;5036447;28;20061;-85
2023/07/03 08:51:02;;;;;;;16.58;4.72;;;17.10;99.90;;;-144.05;51.54;56859.47;5037053;28;20542;-87
2023/07/03 08:53:40;;;;;;;22.10;4.70;;;17.20;99.90;;;-144.05;50.90;56891.31;5035957;28;20032;-85
2023/07/03 08:56:32;;;;;;;17.60;4.00;;;17.20;99.90;;;-144.05;50.95;56867.94;5036358;28;20039;-83
2023/07/03 08:59:01;;;;;;;16.08;4.32;;;17.20;99.90;;;-144.05;50.65;56878.56;5035930;28;20531;-84
2023/07/03 09:02:29;;;;;;;15.70;4.65;;;17.20;99.90;;;-144.05;50.99;56882.81;5035890;28;20092;-85
2023/07/03 09:05:23;;;;;;;23.83;5.78;;;17.10;99.90;;;-144.05;53.72;56865.81;5037690;28;20032;-85
2023/07/03 09:07:58;;;;;;;17.23;4.20;;;16.90;99.90;;;-144.05;54.75;56872.19;5036976;28;20116;-87
2023/07/03 09:10:49;;;;;;;21.00;4.53;;;16.80;99.90;;;-144.05;54.96;56872.19;5037510;28;20040;-85
2023/07/03 09:13:27;;;;;;;14.60;3.85;;;16.70;99.90;;;-144.05;54.37;56874.31;5056873;28;20104;-80
2023/07/03 09:16:18;;;;;;;18.27;4.78;;;16.70;99.90;;;-144.05;53.78;56887.06;5041907;28;20109;-82
2023/07/03 09:19:12;;;;;;;19.30;4.60;;;16.80;99.90;;;-144.05;53.08;56899.81;5035662;28;20085;-85
2023/07/03 09:21:40;;;;;;;15.05;4.30;;;16.90;99.90;;;-144.05;53.18;56895.56;5035671;28;20434;-83
2023/07/03 09:24:30;;;;;;;11.35;3.90;;;16.90;99.90;;;-144.05;52.65;56861.56;5035795;28;20040;-86
2023/07/03 09:27:23;;;;;;;20.00;4.00;;;17.00;99.90;;;-144.05;52.77;56882.81;5034623;28;20094;-86
2023/07/03 09:29:51;;;;;;;15.93;4.55;;;17.30;99.90;;;-144.05;51.01;56870.06;5053655;28;20040;-82
2023/07/03 09:32:32;;;;;;;13.27;4.07;;;17.60;99.90;;;-144.05;48.83;56884.94;5036128;28;20041;-83
2023/07/03 09:35:20;;;;;;;14.65;4.00;;;18.00;99.90;;;-144.05;49.09;56899.81;5036399;28;20032;-84
2023/07/03 09:38:21;;;;;;;15.38;4.15;;;18.10;99.90;;;-144.05;48.39;56887.06;5035764;28;20021;-85
2023/07/03 09:40:53;;;;;;;15.38;4.10;;;17.90;99.90;;;-144.05;47.77;56878.56;5035697;28;20078;-84
2023/07/03 09:43:25;;;;;;;19.63;4.70;;;17.70;99.90;;;-144.05;47.22;56870.06;5050128;28;20481;-82
2023/07/03 09:46:12;;;;;;;19.65;4.55;;;17.60;99.90;;;-144.05;46.52;56880.69;5051401;28;20093;-83
2023/07/03 09:48:38;;;;;;;15.68;4.78;;;17.90;99.90;;;-144.05;45.08;56874.31;5037633;28;20445;-84
2023/07/03 09:51:20;;;;;;;11.27;3.60;;;18.20;99.90;;;-144.05;44.75;56891.31;5039687;28;20041;-85
2023/07/03 09:53:46;;;;;;;13.73;3.38;;;18.50;99.90;;;-144.05;44.03;56918.94;5039054;28;20025;-85
2023/07/03 09:56:20;;;;;;;13.52;3.45;;;18.50;99.90;;;-144.05;44.19;56910.44;5039182;28;20037;-86
2023/07/03 09:58:51;;;;;;;13.38;4.03;;;18.40;99.90;;;-144.05;44.24;56884.94;5039088;28;20447;-84
2023/07/03 10:01:28;;;;;;;13.88;3.47;;;18.40;99.90;;;-144.05;44.33;56895.56;5038176;28;20028;-86
2023/07/03 10:04:13;;;;;;;15.57;4.25;;;18.40;99.90;;;-144.05;43.96;56850.97;5038941;28;20155;-84
2023/07/03 10:06:56;;;;;;;13.93;3.53;;;18.70;99.90;;;-144.05;42.89;56910.44;5039513;28;20040;-85
2023/07/03 10:09:29;;;;;;;10.32;3.40;;;19.20;99.90;;;-144.05;41.08;56897.69;5039289;28;20033;-84
2023/07/03 10:12:10;;;;;;;12.05;4.25;;;19.50;99.90;;;-144.05;41.33;56899.81;5040225;28;20131;-87
2023/07/03 10:15:01;;;;;;;10.93;3.55;;;19.50;99.90;;;-144.05;40.00;56904.06;5040393;28;20516;-87