Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:51;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5053341;28;20521;-72
2021/11/11 00:04:19;;;;;;;0.70;0.50;;;2.10;99.90;;;;;;5053883;28;20174;-71
2021/11/11 00:06:46;;;;;;;0.80;0.60;;;2.10;99.90;;;;;;5052436;28;20435;-71
2021/11/11 00:09:11;;;;;;;1.87;1.20;;;2.20;99.90;;;;;;5053730;28;20483;-71
2021/11/11 00:11:37;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;5053014;28;20918;-70
2021/11/11 00:14:03;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;5052389;28;20576;-71
2021/11/11 00:16:28;;;;;;;0.70;0.50;;;2.10;99.90;;;;;;5050580;28;20167;-71
2021/11/11 00:18:54;;;;;;;1.77;1.20;;;2.10;99.90;;;;;;5053285;28;20262;-70
2021/11/11 00:21:20;;;;;;;1.17;1.07;;;1.90;99.90;;;;;;5053148;28;20182;-71
2021/11/11 00:23:45;;;;;;;0.90;0.80;;;1.90;99.90;;;;;;5050999;28;20265;-70
2021/11/11 00:26:11;;;;;;;1.03;1.03;;;1.90;99.90;;;;;;5055717;28;20525;-71
2021/11/11 00:28:36;;;;;;;0.70;0.50;;;2.00;99.90;;;;;;5052974;28;20655;-71
2021/11/11 00:31:02;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;5052163;28;20595;-71
2021/11/11 00:33:27;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;5052994;28;20218;-71
2021/11/11 00:35:53;;;;;;;0.70;0.50;;;1.80;99.90;;;;;;5051285;28;20182;-70
2021/11/11 00:38:19;;;;;;;0.80;0.67;;;1.80;99.90;;;;;;5068601;28;20282;-70
2021/11/11 00:40:45;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;5042575;28;20176;-70
2021/11/11 00:43:11;;;;;;;0.80;0.70;;;1.70;99.90;;;;;;5032069;28;20833;-71
2021/11/11 00:45:38;;;;;;;0.70;0.40;;;1.70;99.90;;;;;;5048338;28;20195;-70
2021/11/11 00:48:04;;;;;;;1.57;1.47;;;1.70;99.90;;;;;;5050680;28;20437;-71
2021/11/11 00:50:31;;;;;;;1.10;1.00;;;1.70;99.90;;;;;;5052969;28;20469;-71
2021/11/11 00:52:57;;;;;;;0.87;0.87;;;1.70;99.90;;;;;;5051628;28;20509;-71
2021/11/11 00:55:23;;;;;;;0.70;0.40;;;1.80;99.90;;;;;;5051106;28;20410;-71
2021/11/11 00:57:49;;;;;;;1.33;0.97;;;1.70;99.90;;;;;;5041822;28;20465;-71
2021/11/11 01:00:17;;;;;;;0.70;0.40;;;1.70;99.90;;;;;;5051658;28;20167;-71
2021/11/11 01:02:45;;;;;;;0.70;0.47;;;1.70;99.90;;;;;;5052609;28;20182;-70
2021/11/11 01:05:11;;;;;;;0.70;0.53;;;1.80;99.90;;;;;;5052423;28;20406;-71
2021/11/11 01:07:37;;;;;;;0.70;0.40;;;1.70;99.90;;;;;;5052593;28;20496;-71
2021/11/11 01:10:08;;;;;;;0.70;0.63;;;1.50;99.90;;;;;;5052538;28;20425;-71
2021/11/11 01:12:33;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5052523;28;20467;-71
2021/11/11 01:14:59;;;;;;;0.70;0.50;;;1.50;99.90;;;;;;5038856;28;20418;-70
2021/11/11 01:17:25;;;;;;;0.70;0.50;;;1.50;99.90;;;;;;5044890;28;20167;-71
2021/11/11 01:19:50;;;;;;;0.70;0.53;;;1.50;99.90;;;;;;5052431;28;20193;-71
2021/11/11 01:22:16;;;;;;;0.70;0.57;;;1.50;99.90;;;;;;5064367;28;20413;-71
2021/11/11 01:24:42;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;5052157;28;20787;-70
2021/11/11 01:27:07;;;;;;;0.70;0.60;;;1.30;99.90;;;;;;5051951;28;20170;-71
2021/11/11 01:29:33;;;;;;;0.70;0.47;;;1.30;99.90;;;;;;5051972;28;20905;-70
2021/11/11 01:31:59;;;;;;;0.70;0.47;;;1.20;99.90;;;;;;5043574;28;20541;-71
2021/11/11 01:34:27;;;;;;;1.87;1.77;;;1.20;99.90;;;;;;5050953;28;20206;-71
2021/11/11 01:36:54;;;;;;;0.80;0.70;;;1.20;99.90;;;;;;5051931;28;20162;-70
2021/11/11 01:39:19;;;;;;;0.73;0.60;;;1.20;99.90;;;;;;5052131;28;20428;-70
2021/11/11 01:41:46;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;5050043;28;20914;-70
2021/11/11 01:44:14;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5048935;28;20190;-70
2021/11/11 01:46:40;;;;;;;0.70;0.50;;;1.10;99.90;;;;;;5051758;28;20411;-70
2021/11/11 01:49:06;;;;;;;1.10;0.90;;;1.10;99.90;;;;;;5049960;28;20444;-70
2021/11/11 01:51:31;;;;;;;2.23;0.97;;;1.00;99.90;;;;;;5051085;28;20186;-70
2021/11/11 01:53:57;;;;;;;1.00;1.00;;;0.90;99.90;;;;;;5049375;28;20453;-71
2021/11/11 01:56:24;;;;;;;1.43;0.97;;;1.00;99.90;;;;;;5051262;28;20660;-71
2021/11/11 01:58:50;;;;;;;0.70;0.50;;;1.00;99.90;;;;;;5050311;28;20433;-71
2021/11/11 02:01:17;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;5051997;28;20431;-71
2021/11/11 02:03:43;;;;;;;0.73;0.57;;;1.00;99.90;;;;;;5050524;28;20987;-71
2021/11/11 02:06:09;;;;;;;0.70;0.40;;;0.90;99.90;;;;;;5051234;28;20432;-70
2021/11/11 02:08:35;;;;;;;0.83;0.83;;;1.00;99.90;;;;;;5050310;28;20530;-70
2021/11/11 02:11:00;;;;;;;1.83;1.23;;;0.90;99.90;;;;;;5051897;28;20173;-70
2021/11/11 02:13:26;;;;;;;0.70;0.40;;;0.90;99.90;;;;;;5051665;28;20217;-70
2021/11/11 02:15:52;;;;;;;0.70;0.57;;;0.90;99.90;;;;;;5050160;28;20231;-71
2021/11/11 02:18:19;;;;;;;0.70;0.43;;;0.90;99.90;;;;;;5050070;28;20566;-70
2021/11/11 02:20:45;;;;;;;1.00;0.73;;;0.70;99.90;;;;;;5051854;28;20270;-71
2021/11/11 02:23:13;;;;;;;1.70;1.53;;;0.60;99.90;;;;;;5051509;28;20759;-71
2021/11/11 02:25:39;;;;;;;4.10;0.97;;;0.70;99.90;;;;;;5055608;28;20465;-72
2021/11/11 02:28:09;;;;;;;1.43;1.33;;;0.70;99.90;;;;;;5041383;28;20475;-70
2021/11/11 02:30:38;;;;;;;0.70;0.60;;;0.60;99.90;;;;;;5055617;28;20406;-70
2021/11/11 02:33:15;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5055346;28;20452;-70
2021/11/11 02:35:41;;;;;;;0.70;0.40;;;0.50;99.90;;;;;;5054139;28;20503;-71
2021/11/11 02:38:07;;;;;;;3.13;1.60;;;0.50;99.90;;;;;;5055987;28;20437;-70
2021/11/11 02:40:33;;;;;;;1.47;1.27;;;0.60;99.90;;;;;;5055236;28;20449;-70
2021/11/11 02:42:59;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;5055357;28;20488;-70
2021/11/11 02:45:27;;;;;;;2.30;1.23;;;0.70;99.90;;;;;;5055004;28;20406;-70
2021/11/11 02:47:53;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;5055223;28;20206;-71
2021/11/11 02:50:20;;;;;;;0.83;0.83;;;0.70;99.90;;;;;;5055714;28;20428;-71
2021/11/11 02:52:48;;;;;;;0.70;0.60;;;0.50;99.90;;;;;;5055396;28;20464;-71
2021/11/11 02:55:14;;;;;;;0.70;0.60;;;0.50;99.90;;;;;;5055434;28;20790;-71
2021/11/11 02:57:41;;;;;;;0.70;0.50;;;0.40;99.90;;;;;;5054680;28;20453;-71
2021/11/11 03:00:22;;;;;;;2.23;1.67;;;0.60;99.90;;;;;;5054819;28;20165;-71
2021/11/11 03:02:49;;;;;;;0.70;0.40;;;0.60;99.90;;;;;;5049264;28;20427;-71
2021/11/11 03:05:17;;;;;;;0.70;0.43;;;0.70;99.90;;;;;;5055039;28;20411;-71
2021/11/11 03:07:43;;;;;;;0.70;0.40;;;0.40;99.90;;;;;;5055041;28;20467;-70
2021/11/11 03:10:15;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;5061490;28;20811;-71
2021/11/11 03:12:41;;;;;;;2.27;1.20;;;0.30;99.90;;;;;;5035298;28;20483;-71
2021/11/11 03:15:09;;;;;;;1.97;0.93;;;0.30;99.90;;;;;;5034648;28;20444;-70
2021/11/11 03:17:35;;;;;;;0.70;0.40;;;0.40;99.90;;;;;;5037666;28;20775;-70
2021/11/11 03:20:00;;;;;;;0.70;0.43;;;0.40;99.90;;;;;;5070179;28;20416;-70
2021/11/11 03:22:26;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5054475;28;20421;-70
2021/11/11 03:24:53;;;;;;;0.70;0.50;;;0.50;99.90;;;;;;5053255;28;20271;-70
2021/11/11 03:27:20;;;;;;;1.30;0.90;;;0.60;99.90;;;;;;5054206;28;20637;-70
2021/11/11 03:29:51;;;;;;;1.87;1.77;;;0.50;99.90;;;;;;5054129;28;20592;-70
2021/11/11 03:32:17;;;;;;;2.40;2.20;;;0.60;99.90;;;;;;5053048;28;20409;-68
2021/11/11 03:34:44;;;;;;;0.83;0.67;;;0.70;99.90;;;;;;5054227;28;20787;-69
2021/11/11 03:37:11;;;;;;;0.70;0.40;;;0.60;99.90;;;;;;5052929;28;20425;-68
2021/11/11 03:39:36;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;5053338;28;20453;-68
2021/11/11 03:42:03;;;;;;;1.77;0.83;;;0.60;99.90;;;;;;5054402;28;20416;-68
2021/11/11 03:44:29;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;5054354;28;20543;-68
2021/11/11 03:46:57;;;;;;;0.70;0.50;;;0.60;99.90;;;;;;5052167;28;20429;-69
2021/11/11 03:49:23;;;;;;;0.70;0.40;;;0.60;99.90;;;;;;5053879;28;20208;-70
2021/11/11 03:51:49;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5053981;28;20425;-70
2021/11/11 03:54:17;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;5052777;28;20214;-69
2021/11/11 03:56:43;;;;;;;1.40;1.30;;;0.70;99.90;;;;;;5053273;28;20193;-69
2021/11/11 03:59:10;;;;;;;0.70;0.40;;;0.70;99.90;;;;;;5053667;28;20433;-69
2021/11/11 04:01:37;;;;;;;0.70;0.50;;;0.80;99.90;;;;;;5052122;28;20410;-70
2021/11/11 04:04:03;;;;;;;2.50;2.00;;;0.70;99.90;;;;;;5053951;28;20805;-69
2021/11/11 04:06:29;;;;;;;0.70;0.50;;;0.80;99.90;;;;;;5053623;28;20401;-69
2021/11/11 04:08:55;;;;;;;0.80;0.70;;;0.80;99.90;;;;;;5053470;28;20510;-70
2021/11/11 04:11:21;;;;;;;0.70;0.50;;;0.70;99.90;;;;;;5060461;28;20871;-69
2021/11/11 04:13:47;;;;;;;0.70;0.40;;;0.50;99.90;;;;;;5032637;28;20199;-69
2021/11/11 04:16:13;;;;;;;0.80;0.70;;;0.50;99.90;;;;;;5033477;28;20633;-68
2021/11/11 04:18:38;;;;;;;3.63;1.33;;;0.40;99.90;;;;;;5044060;28;20437;-70
2021/11/11 04:21:04;;;;;;;0.70;0.50;;;0.20;99.90;;;;;;5052403;28;20196;-70
2021/11/11 04:23:30;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;5052098;28;20207;-69
2021/11/11 04:26:14;;;;;;;1.37;1.10;;;0.20;99.90;;;;;;5053020;28;20475;-69
2021/11/11 04:31:26;;;;;;;0.70;0.40;;;0.40;99.90;;;;;;5053288;28;21151;-69
2021/11/11 04:33:56;;;;;;;1.20;0.80;;;0.30;99.90;;;;;;5053332;28;20498;-69
2021/11/11 04:50:08;;;;;;;0.70;0.40;;;0.50;99.90;;;;;;5052779;28;20222;-69
2021/11/11 05:05:42;;;;;;;0.70;0.40;;;0.60;99.90;;;;;;5052752;28;20405;-69
2021/11/11 05:08:08;;;;;;;0.70;0.40;;;0.60;99.90;;;;;;5050756;28;20810;-69
2021/11/11 05:10:34;;;;;;;0.70;0.57;;;0.50;99.90;;;;;;5052252;28;20262;-70
2021/11/11 05:13:00;;;;;;;0.70;0.60;;;0.60;99.90;;;;;;5052599;28;20449;-69
2021/11/11 05:15:26;;;;;;;4.77;1.27;;;0.60;99.90;;;;;;5052292;28;20403;-68
2021/11/11 05:17:52;;;;;;;0.70;0.40;;;0.50;99.90;;;;;;5052209;28;20439;-70
2021/11/11 05:20:19;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5051016;28;20171;-69
2021/11/11 05:22:45;;;;;;;3.00;0.97;;;0.50;99.90;;;;;;5051034;28;20173;-69
2021/11/11 05:25:12;;;;;;;0.70;0.50;;;0.50;99.90;;;;;;5052113;28;20442;-69
2021/11/11 05:27:39;;;;;;;0.70;0.60;;;0.50;99.90;;;;;;5051251;28;20803;-70
2021/11/11 05:30:07;;;;;;;0.80;0.63;;;0.50;99.90;;;;;;5051039;28;20424;-69
2021/11/11 05:32:33;;;;;;;0.70;0.50;;;0.50;99.90;;;;;;5051773;28;20486;-69
2021/11/11 05:35:00;;;;;;;0.70;0.53;;;0.40;99.90;;;;;;5051954;28;20497;-69
2021/11/11 05:37:27;;;;;;;0.70;0.60;;;0.40;99.90;;;;;;5051795;28;20422;-69
2021/11/11 05:39:52;;;;;;;0.70;0.60;;;0.40;99.90;;;;;;5052228;28;20486;-70
2021/11/11 05:42:18;;;;;;;0.70;0.40;;;0.40;99.90;;;;;;5051950;28;20437;-70
2021/11/11 05:44:43;;;;;;;1.13;1.03;;;0.50;99.90;;;;;;5051940;28;20178;-70
2021/11/11 05:47:09;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;5050117;28;20199;-69
2021/11/11 05:49:36;;;;;;;0.70;0.40;;;0.40;99.90;;;;;;5067360;28;20213;-71
2021/11/11 05:52:02;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;5067756;28;20181;-69
2021/11/11 05:54:28;;;;;;;0.73;0.67;;;0.40;99.90;;;;;;5051659;28;20543;-69
2021/11/11 05:56:53;;;;;;;0.70;0.40;;;0.40;99.90;;;;;;5051399;28;20532;-70
2021/11/11 05:59:19;;;;;;;0.77;0.63;;;0.40;99.90;;;;;;5051689;28;20194;-70
2021/11/11 06:01:45;;;;;;;0.80;0.70;;;0.30;99.90;;;;;;5051708;28;20167;-71
2021/11/11 06:04:10;;;;;;;0.70;0.43;;;0.40;99.90;;;;;;5050214;28;20171;-70
2021/11/11 06:06:36;;;;;;;0.70;0.47;;;0.40;99.90;;;;;;5051093;28;20172;-69
2021/11/11 06:09:02;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;5051809;28;20187;-69
2021/11/11 06:11:27;;;;;;;0.70;0.50;;;0.40;99.90;;;;;;5051848;28;20163;-70
2021/11/11 06:13:53;;;;;;;3.17;3.07;;;0.40;99.90;;;;;;5051428;28;20812;-69
2021/11/11 06:16:21;;;;;;;0.70;0.50;;;0.40;99.90;;;;;;5051285;28;20172;-70
2021/11/11 06:18:46;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5051439;28;20211;-69
2021/11/11 06:21:13;;;;;;;3.00;2.60;;;0.30;99.90;;;;;;5051583;28;20515;-68
2021/11/11 06:23:38;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;5050463;28;20176;-69
2021/11/11 06:26:05;;;;;;;0.70;0.40;;;0.30;99.90;;;;;;5049932;28;20419;-69
2021/11/11 06:28:30;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;5051268;28;20191;-70
2021/11/11 06:30:56;;;;;;;0.90;0.80;;;-0.10;99.90;;;;;;5051039;28;20428;-68
2021/11/11 06:33:22;;;;;;;1.00;0.90;;;0.00;99.90;;;;;;5051592;28;20199;-69
2021/11/11 06:35:48;;;;;;;3.33;3.13;;;-0.30;99.90;;;;;;5049827;28;20170;-70
2021/11/11 06:38:14;;;;;;;0.70;0.63;;;-0.50;99.90;;;;;;5050384;28;20483;-70
2021/11/11 06:40:40;;;;;;;0.70;0.50;;;-0.60;99.90;;;;;;5051457;28;20412;-69
2021/11/11 06:43:06;;;;;;;0.70;0.60;;;-0.80;99.90;;;;;;5051226;28;20755;-70
2021/11/11 06:45:40;;;;;;;0.87;0.80;;;-0.80;99.90;;;;;;5051155;28;20182;-70
2021/11/11 06:48:06;;;;;;;3.53;1.83;;;-0.90;99.90;;;;;;5051455;28;20602;-70
2021/11/11 06:50:31;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5050035;28;20422;-68
2021/11/11 06:52:57;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;5051093;28;20625;-69
2021/11/11 06:55:23;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;5050974;28;20187;-67
2021/11/11 06:57:49;;;;;;;1.13;1.00;;;-0.80;99.90;;;;;;5049853;28;20580;-68
2021/11/11 07:00:16;;;;;;;0.73;0.60;;;-0.90;99.90;;;;;;5050053;28;20471;-68
2021/11/11 07:02:41;;;;;;;0.70;0.50;;;-0.90;99.90;;;;;;5051305;28;20173;-70
2021/11/11 07:05:07;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;5049327;28;20759;-69
2021/11/11 07:07:33;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;5050938;28;20177;-68
2021/11/11 07:09:59;;;;;;;0.70;0.43;;;-0.80;99.90;;;;;;5051038;28;20428;-70
2021/11/11 07:12:25;;;;;;;3.83;2.20;;;-0.70;99.90;;;;;;5051202;28;20170;-69
2021/11/11 07:14:51;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;5066816;28;20174;-69
2021/11/11 07:17:17;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;5054531;28;20425;-69
2021/11/11 07:19:42;;;;;;;0.70;0.40;;;-0.80;99.90;;;;;;5054692;28;20478;-69
2021/11/11 07:22:08;;;;;;;0.80;0.73;;;-0.80;99.90;;;;;;5054742;28;20177;-69
2021/11/11 07:24:33;;;;;;;3.77;1.07;;;-0.70;99.90;;;;;;5054405;28;20616;-69
2021/11/11 07:27:00;;;;;;;0.70;0.60;;;-0.60;99.90;;;;;;5054028;28;20181;-69
2021/11/11 07:29:28;;;;;;;2.50;1.00;;;-0.50;99.90;;;;;;5054065;28;20195;-69
2021/11/11 07:31:54;;;;;;;0.70;0.60;;;-0.50;99.90;;;;;;5054448;28;21083;-70
2021/11/11 07:34:21;;;;;;;0.70;0.60;;;-0.40;99.90;;;;;;5054576;28;20558;-69
2021/11/11 07:36:47;;;;;;;0.70;0.40;;;-0.50;99.90;;;;;;5054091;28;20433;-70
2021/11/11 07:39:13;;;;;;;0.70;0.60;;;-0.20;99.90;;;;;;5053936;28;20799;-70
2021/11/11 07:41:39;;;;;;;2.80;0.90;;;0.10;99.90;;;;;;5054302;28;20167;-70
2021/11/11 07:44:06;;;;;;;1.03;0.80;;;0.20;99.90;;;;;;5054314;28;20406;-69
2021/11/11 07:46:33;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;5053756;28;20424;-70
2021/11/11 07:49:00;;;;;;;0.70;0.50;;;0.30;99.90;;;;;;5053863;28;20527;-69
2021/11/11 07:51:26;;;;;;;1.30;0.67;;;0.60;99.90;;;;;;5052629;28;20424;-70
2021/11/11 07:53:51;;;;;;;0.70;0.40;;;0.60;99.90;;;;;;5052736;28;20449;-70
2021/11/11 07:56:17;;;;;;;0.80;0.77;;;0.70;99.90;;;;;;5054360;28;20425;-69
2021/11/11 07:58:43;;;;;;;0.70;0.50;;;0.90;99.90;;;;;;5054048;28;20186;-69
2021/11/11 08:01:08;;;;;;;0.70;0.60;;;1.40;99.90;;;;;;5053812;28;20175;-68
2021/11/11 08:03:34;;;;;;;0.70;0.50;;;1.70;99.90;;;;;;5052460;28;20178;-70
2021/11/11 08:05:59;;;;;;;0.83;0.83;;;2.20;99.90;;;;;;5053239;28;20182;-70
2021/11/11 08:08:25;;;;;;;0.70;0.50;;;2.40;99.90;;;;;;5053727;28;20198;-70
2021/11/11 08:10:50;;;;;;;0.70;0.50;;;2.60;99.90;;;;;;5053784;28;20527;-70
2021/11/11 08:13:16;;;;;;;0.70;0.50;;;2.50;99.90;;;;;;5053738;28;20199;-70
2021/11/11 08:15:42;;;;;;;0.80;0.70;;;2.90;99.90;;;;;;5053042;28;20202;-70
2021/11/11 08:18:08;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5053628;28;20456;-70
2021/11/11 08:20:33;;;;;;;2.10;1.17;;;3.50;99.90;;;;;;5052365;28;20167;-70
2021/11/11 08:22:59;;;;;;;2.03;1.90;;;3.80;99.90;;;;;;5053673;28;20656;-69
2021/11/11 08:25:25;;;;;;;0.70;0.50;;;3.90;99.90;;;;;;5052498;28;20174;-70
2021/11/11 08:27:50;;;;;;;1.53;1.10;;;4.00;99.90;;;;;;5053477;28;20758;-70
2021/11/11 08:30:18;;;;;;;1.27;1.00;;;4.50;99.90;;;;;;5052165;28;20183;-69
2021/11/11 08:32:45;;;;;;;3.17;1.73;;;4.80;99.90;;;;;;5053177;28;20224;-69
2021/11/11 08:35:12;;;;;;;2.13;1.43;;;4.80;99.90;;;;;;5052937;28;20448;-70
2021/11/11 08:37:40;;;;;;;0.83;0.63;;;4.60;99.90;;;;;;5051671;28;20421;-70
2021/11/11 08:40:07;;;;;;;2.50;2.40;;;4.50;99.90;;;;;;5052193;28;20410;-70
2021/11/11 08:42:33;;;;;;;0.80;0.70;;;4.60;99.90;;;;;;5053491;28;20421;-70
2021/11/11 08:45:00;;;;;;;3.87;0.90;;;4.90;99.90;;;;;;5052656;28;20467;-70
2021/11/11 08:47:25;;;;;;;0.73;0.63;;;4.40;99.90;;;;;;5052659;28;20975;-69
2021/11/11 08:49:53;;;;;;;0.70;0.50;;;4.50;99.90;;;;;;5052341;28;20410;-70
2021/11/11 08:52:20;;;;;;;0.80;0.80;;;4.10;99.90;;;;;;5051200;28;20163;-69
2021/11/11 08:54:45;;;;;;;0.80;0.50;;;4.50;99.90;;;;;;5050332;28;20461;-69
2021/11/11 08:57:11;;;;;;;0.70;0.50;;;4.70;99.90;;;;;;5052218;28;20425;-70
2021/11/11 08:59:39;;;;;;;1.60;1.47;;;5.00;99.90;;;;;;5052250;28;20680;-70
2021/11/11 09:02:04;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5052603;28;20420;-70
2021/11/11 09:04:30;;;;;;;0.70;0.60;;;5.40;99.90;;;;;;5052534;28;20778;-68
2021/11/11 09:06:58;;;;;;;1.23;0.73;;;5.50;99.90;;;;;;5050902;28;20202;-70
2021/11/11 09:09:24;;;;;;;2.10;1.10;;;5.60;99.90;;;;;;5051509;28;20774;-70
2021/11/11 09:11:49;;;;;;;0.83;0.77;;;5.60;99.90;;;;;;5052678;28;20412;-69
2021/11/11 09:14:16;;;;;;;1.03;0.93;;;5.70;99.90;;;;;;5052336;28;20190;-69
2021/11/11 09:16:43;;;;;;;0.70;0.50;;;4.90;99.90;;;;;;5051978;28;20675;-70
2021/11/11 09:19:09;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;5051854;28;20822;-69
2021/11/11 09:21:36;;;;;;;1.03;0.93;;;5.50;99.90;;;;;;5031250;28;20429;-70
2021/11/11 09:24:02;;;;;;;1.20;1.07;;;5.70;99.90;;;;;;5035412;28;20906;-70
2021/11/11 09:26:28;;;;;;;3.27;1.07;;;5.60;99.90;;;;;;5050652;28;20559;-70
2021/11/11 09:28:54;;;;;;;1.27;1.00;;;6.10;99.90;;;;;;5052094;28;20437;-69
2021/11/11 09:31:20;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5032456;28;20272;-70
2021/11/11 09:33:47;;;;;;;2.27;2.13;;;7.60;99.90;;;;;;5051269;28;20544;-70
2021/11/11 09:36:14;;;;;;;1.20;1.03;;;8.30;99.90;;;;;;5051886;28;20497;-71
2021/11/11 09:38:39;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5050886;28;20439;-70
2021/11/11 09:41:05;;;;;;;2.40;1.90;;;8.70;99.90;;;;;;5051974;28;20413;-70
2021/11/11 09:43:32;;;;;;;1.13;1.03;;;8.20;99.90;;;;;;5052049;28;20181;-70
2021/11/11 09:45:58;;;;;;;1.87;1.77;;;8.50;99.90;;;;;;5051874;28;20190;-70
2021/11/11 09:48:24;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;5051160;28;20461;-71
2021/11/11 09:50:50;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5051884;28;20175;-70
2021/11/11 09:53:21;;;;;;;3.80;1.33;;;8.40;99.90;;;;;;5051607;28;20954;-70
2021/11/11 09:58:35;;;;;;;4.03;1.80;;;8.70;99.90;;;;;;5052160;28;20496;-70
2021/11/11 10:01:09;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;5051766;28;20440;-69
2021/11/11 10:03:43;;;;;;;2.90;2.40;;;8.80;99.90;;;;;;5051536;28;20413;-70
2021/11/11 10:06:15;;;;;;;1.87;1.77;;;10.10;99.90;;;;;;5051706;28;20988;-71
2021/11/11 10:08:44;;;;;;;1.53;1.43;;;10.80;99.90;;;;;;5051796;28;20794;-71
2021/11/11 10:11:32;;;;;;;2.60;1.60;;;11.60;99.90;;;;;;5051416;28;20512;-72
2021/11/11 10:14:07;;;;;;;1.63;1.27;;;10.80;99.90;;;;;;5051608;28;20461;-71
2021/11/11 10:17:09;;;;;;;1.73;1.60;;;10.80;99.90;;;;;;5051829;28;20941;-71
2021/11/11 10:19:37;;;;;;;4.00;1.90;;;10.80;99.90;;;;;;5010505;28;20436;-71
2021/11/11 10:22:15;;;;;;;1.17;1.03;;;11.10;99.90;;;;;;5050778;28;20859;-70
2021/11/11 10:24:47;;;;;;;8.30;3.88;;;11.40;99.90;;;;;;5050981;28;20430;-70
2021/11/11 10:30:05;;;;;;;1.83;1.30;;;14.60;99.90;;;;;;5051412;28;20830;-71
2021/11/11 10:32:51;;;;;;;4.67;1.33;;;15.20;99.90;;;;;;5051364;28;20425;-70
2021/11/11 10:35:23;;;;;;;3.10;2.03;;;15.40;99.90;;;;;;5052610;28;20427;-72
2021/11/11 10:37:54;;;;;;;2.93;1.97;;;16.40;99.90;;;;;;5049636;28;20437;-71
2021/11/11 10:40:26;;;;;;;5.27;2.40;;;16.40;99.90;;;;;;5051875;28;20428;-71
2021/11/11 10:42:54;;;;;;;1.73;1.27;;;16.70;98.70;;;;;;5047646;28;20852;-69
2021/11/11 10:45:26;;;;;;;3.63;3.00;;;15.90;95.30;;;;;;5051923;28;20421;-70
2021/11/11 10:47:56;;;;;;;6.30;4.90;;;16.80;96.60;;;;;;5051641;28;20437;-70
2021/11/11 10:50:26;;;;;;;9.60;3.67;;;17.30;96.60;;;;;;5055028;28;20409;-70
2021/11/11 10:52:58;;;;;;;4.13;3.73;;;17.90;95.10;;;;;;5055375;28;20401;-70
2021/11/11 10:55:34;;;;;;;4.47;3.33;;;16.60;92.10;;;;;;5054841;28;20412;-70
2021/11/11 10:58:07;;;;;;;3.00;2.70;;;16.70;94.00;;;;;;5054896;28;20468;-70
2021/11/11 11:00:47;;;;;;;2.90;2.60;;;17.30;93.60;;;;;;5053649;28;20409;-70
2021/11/11 11:03:23;;;;;;;11.27;5.17;;;17.70;93.40;;;;;;5053903;28;20417;-71
2021/11/11 11:05:57;;;;;;;3.93;3.07;;;18.30;92.40;;;;;;5055361;28;20416;-69
2021/11/11 11:08:26;;;;;;;6.53;4.80;;;18.90;91.20;;;;;;5055738;28;20429;-70
2021/11/11 11:10:59;;;;;;;3.73;3.30;;;19.20;88.60;;;;;;5054405;28;20981;-70
2021/11/11 11:13:29;;;;;;;10.13;5.13;;;18.90;87.40;;;;;;5054018;28;20536;-71
2021/11/11 11:16:13;;;;;;;6.97;5.30;;;17.10;85.40;;;;;;5056037;28;20427;-70
2021/11/11 11:18:48;;;;;;;12.30;4.30;;;18.40;88.60;;;;;;5055689;28;20432;-70
2021/11/11 11:21:17;;;;;;;6.53;2.60;;;19.20;85.80;;;;;;5055168;28;20432;-71
2021/11/11 11:23:46;;;;;;;3.47;3.10;;;19.30;83.90;;;;;;5055678;28;20413;-69
2021/11/11 11:26:32;;;;;;;4.93;2.90;;;18.60;85.20;;;;;;5054332;28;20416;-69
2021/11/11 11:29:11;;;;;;;7.03;3.47;;;18.80;87.10;;;;;;5052424;28;20440;-71
2021/11/11 11:31:49;;;;;;;5.93;5.23;;;18.50;88.20;;;;;;5053265;28;20914;-70
2021/11/11 11:34:29;;;;;;;22.83;3.80;;;18.50;87.90;;;;;;5052489;28;20457;-71
2021/11/11 11:37:00;;;;;;;6.80;4.20;;;19.10;86.50;;;;;;5052043;28;20416;-70
2021/11/11 11:39:41;;;;;;;8.27;6.00;;;19.20;82.90;;;;;;5061744;28;20440;-70
2021/11/11 11:42:11;;;;;;;4.90;4.47;;;19.00;81.90;;;;;;5054723;28;20413;-69
2021/11/11 11:44:41;;;;;;;6.73;5.20;;;18.50;83.40;;;;;;5053367;28;20412;-70
2021/11/11 11:47:12;;;;;;;8.20;4.73;;;19.30;83.20;;;;;;5053754;28;20421;-70
2021/11/11 11:49:41;;;;;;;9.60;3.17;;;19.70;83.60;;;;;;5052586;28;20434;-71
2021/11/11 11:52:10;;;;;;;6.67;4.80;;;19.80;79.90;;;;;;5054796;28;20420;-70
2021/11/11 11:54:44;;;;;;;5.20;3.37;;;20.20;78.80;;;;;;5050729;28;20460;-70
2021/11/11 11:57:49;;;;;;;10.93;4.53;;;20.50;78.30;;;;;;5052422;28;20483;-70
2021/11/11 12:00:11;;;;;;;6.00;4.33;;;21.00;76.60;;;;;;5032968;28;20838;-70
2021/11/11 12:02:58;;;;;;;7.43;4.30;;;20.70;74.50;;;;;;5050558;28;20909;-69
2021/11/11 12:08:21;;;;;;;6.03;4.83;;;19.30;78.60;;;;;;5053241;28;20449;-69
2021/11/11 12:14:00;;;;;;;4.33;3.80;;;18.10;78.10;;;;;;5053949;28;20966;-69
2021/11/11 12:30:16;;;;;;;3.60;2.73;;;19.40;79.60;;;;;;5033999;28;20907;-70
2021/11/11 12:38:42;;;;;;;11.87;6.53;;;20.70;77.40;;;;;;5053082;28;20460;-70
2021/11/11 12:41:14;;;;;;;5.00;4.50;;;20.60;75.20;;;;;;5053501;28;20416;-71
2021/11/11 12:43:40;;;;;;;5.63;3.03;;;20.30;74.90;;;;;;5052557;28;20425;-71
2021/11/11 12:46:26;;;;;;;5.57;4.23;;;20.80;75.10;;;;;;5052743;28;20420;-72
2021/11/11 12:49:31;;;;;;;7.27;3.53;;;21.10;74.70;;;;;;5052878;28;20608;-72
2021/11/11 12:52:12;;;;;;;6.40;3.10;;;21.00;74.80;;;;;;5053071;28;20401;-71
2021/11/11 12:54:39;;;;;;;6.20;4.00;;;21.10;74.20;;;;;;5052525;28;20460;-72
2021/11/11 12:57:05;;;;;;;2.67;2.47;;;21.40;72.70;;;;;;5052038;28;20425;-71
2021/11/11 12:59:32;;;;;;;4.07;3.30;;;21.10;72.90;;;;;;5052972;28;20548;-71
2021/11/11 13:02:05;;;;;;;5.03;4.37;;;21.70;72.40;;;;;;5053136;28;20504;-71
2021/11/11 13:04:50;;;;;;;5.73;3.90;;;21.70;70.40;;;;;;5053875;28;20452;-71
2021/11/11 13:07:23;;;;;;;5.23;4.07;;;21.50;69.90;;;;;;5033914;28;20422;-71
2021/11/11 13:09:59;;;;;;;4.20;3.87;;;21.50;70.10;;;;;;5032765;28;20413;-71
2021/11/11 13:12:26;;;;;;;7.63;2.50;;;21.50;70.80;;;;;;5048095;28;20413;-71
2021/11/11 13:14:58;;;;;;;8.93;3.40;;;21.70;70.90;;;;;;5051033;28;20997;-72
2021/11/11 13:17:26;;;;;;;4.07;3.03;;;21.60;69.60;;;;;;5052231;28;20417;-71
2021/11/11 13:20:04;;;;;;;6.37;3.63;;;21.30;70.40;;;;;;5052603;28;20413;-72
2021/11/11 13:23:03;;;;;;;8.00;4.23;;;21.50;71.40;;;;;;5050778;28;20417;-72
2021/11/11 13:29:03;;;;;;;8.50;6.30;;;21.50;70.90;;;;;;5043519;28;20524;-72
2021/11/11 16:02:35;;;;;;;13.70;2.73;;;8.50;99.90;;;;;;5053901;28;20502;-71
2021/11/11 16:26:35;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;5049167;28;20448;-71
2021/11/11 16:29:03;;;;;;;13.93;3.07;;;8.50;99.90;;;;;;5048602;28;20477;-71
2021/11/11 16:31:30;;;;;;;8.23;3.50;;;8.50;99.90;;;;;;5050149;28;20257;-71
2021/11/11 16:33:59;;;;;;;2.23;1.63;;;8.40;99.90;;;;;;5048987;28;20441;-71
2021/11/11 16:36:29;;;;;;;6.27;3.70;;;8.40;99.90;;;;;;5047129;28;20438;-71
2021/11/11 16:38:56;;;;;;;3.80;3.60;;;8.40;99.90;;;;;;5048633;28;20794;-71
2021/11/11 16:41:23;;;;;;;2.00;1.90;;;8.30;99.90;;;;;;5049450;28;20818;-71
2021/11/11 16:43:49;;;;;;;2.37;2.27;;;8.30;99.90;;;;;;5052509;28;20413;-71
2021/11/11 16:46:14;;;;;;;2.07;1.07;;;8.10;99.90;;;;;;5049035;28;20906;-71
2021/11/11 16:48:40;;;;;;;1.50;1.20;;;8.00;99.90;;;;;;5048877;28;20437;-71
2021/11/11 16:51:08;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5047859;28;20175;-71
2021/11/11 16:53:35;;;;;;;1.53;1.10;;;7.90;99.90;;;;;;5049437;28;20191;-71
2021/11/11 16:56:01;;;;;;;2.40;2.30;;;7.70;99.90;;;;;;5047655;28;20512;-71