Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:08;;;;;;;23.45;12.40;;;;;;;5.46;82.42;97298.70;1824293;77;25715;-74
2022/12/25 00:03:38;;;;;;;22.73;11.35;;;;;;;5.44;82.35;97293.02;1795298;77;25674;-74
2022/12/25 00:06:04;;;;;;;20.75;11.12;;;;;;;5.43;82.35;97298.05;1811334;77;28016;-74
2022/12/25 00:08:31;;;;;;;25.80;12.23;;;;;;;5.46;82.36;97296.03;1805855;77;25859;-74
2022/12/25 00:11:05;;;;;;;24.95;11.50;;;;;;;5.46;82.35;97299.54;1793375;77;25774;-74
2022/12/25 00:13:31;;;;;;;19.65;10.95;;;;;;;5.49;82.33;97307.22;1824316;77;25673;-74
2022/12/25 00:15:58;;;;;;;20.92;11.80;;;;;;;5.47;82.20;97308.41;1787145;77;25731;-74
2022/12/25 00:18:25;;;;;;;20.27;12.28;;;;;;;5.47;82.21;97315.09;1780515;77;27349;-73
2022/12/25 00:21:02;;;;;;;18.87;10.40;;;;;;;5.47;82.28;97315.09;1811228;77;25807;-74
2022/12/25 00:23:29;;;;;;;22.35;10.58;;;;;;;5.47;82.27;97313.76;1735997;81;25836;-74
2022/12/25 00:25:56;;;;;;;22.02;10.85;;;;;;;5.46;82.29;97318.28;1766078;81;26001;-75
2022/12/25 00:28:24;;;;;;;21.30;12.20;;;;;;;5.47;82.27;97311.08;1766355;81;25353;-74
2022/12/25 00:30:51;;;;;;;17.87;10.78;;;;;;;5.48;82.28;97326.97;1751828;81;27348;-73
2022/12/25 00:33:18;;;;;;;25.17;12.23;;;;;;;5.49;82.30;97325.95;1759582;81;25911;-73
2022/12/25 00:35:57;;;;;;;19.02;10.82;;;;;;;5.51;82.32;97333.81;1765758;81;26757;-74
2022/12/25 00:38:24;;;;;;;21.62;13.55;;;;;;;5.52;82.31;97338.98;1766131;81;25834;-74
2022/12/25 00:40:51;;;;;;;23.67;12.20;;;;;;;5.49;82.27;97327.80;1766292;81;25879;-74
2022/12/25 00:43:18;;;;;;;22.58;12.28;;;;;;;5.46;82.30;97338.36;1766138;81;27463;-73
2022/12/25 00:45:58;;;;;;;24.25;12.33;;;;;;;5.44;82.32;97345.23;1765964;81;26304;-73
2022/12/25 00:48:27;;;;;;;24.50;11.40;;;;;;;5.40;82.31;97351.98;1766067;81;25880;-73
2022/12/25 00:50:59;;;;;;;22.70;12.15;;;;;;;5.38;82.37;97355.33;1766104;81;25680;-73
2022/12/25 00:53:27;;;;;;;29.52;15.50;;;;;;;5.37;82.37;97355.52;1766300;81;25724;-73
2022/12/25 00:55:58;;;;;;;27.65;15.15;;;;;;;5.38;82.37;97362.03;1766060;81;27355;-73
2022/12/25 00:58:27;;;;;;;24.90;14.45;;;;;;;5.38;82.36;97364.70;1698161;84;25730;-72
2022/12/25 01:00:53;;;;;;;26.70;14.28;;;;;;;5.36;82.35;97356.02;1664924;85;25841;-74
2022/12/25 01:03:20;;;;;;;25.85;15.28;;;;;;;5.36;82.43;97360.03;1664981;85;25674;-72
2022/12/25 01:06:00;;;;;;;22.60;14.00;;;;;;;5.37;82.44;97370.23;1698670;83;25383;-73
2022/12/25 01:08:31;;;;;;;31.62;15.95;;;;;;;5.32;82.39;97378.79;1629864;88;27430;-74
2022/12/25 01:11:05;;;;;;;34.60;19.85;;;;;;;5.31;82.44;97383.81;1629953;88;25853;-74
2022/12/25 01:13:34;;;;;;;34.03;18.75;;;;;;;5.28;82.43;97385.53;1602745;89;25899;-73
2022/12/25 01:16:10;;;;;;;39.55;21.97;;;;;;;5.27;82.52;97388.38;1602684;89;25908;-74
2022/12/25 01:18:38;;;;;;;35.70;19.52;;;;;;;5.24;82.55;97385.55;1602794;89;25748;-73
2022/12/25 01:21:08;;;;;;;38.50;20.45;;;;;;;5.22;82.63;97388.91;1644776;87;28313;-74
2022/12/25 01:23:36;;;;;;;38.50;20.00;;;;;;;5.27;82.75;97397.75;1624425;88;25865;-74
2022/12/25 01:26:05;;;;;;;39.48;20.55;;;;;;;5.28;82.69;97402.09;1624497;88;25863;-73
2022/12/25 01:28:31;;;;;;;41.58;21.90;;;;;;;5.25;82.67;97401.94;1624501;88;25695;-74
2022/12/25 01:30:58;;;;;;;37.85;21.57;;;;;;;5.20;82.72;97404.80;1611105;88;25822;-74
2022/12/25 01:33:25;;;;;;;40.25;20.90;;;;;;;5.20;82.79;97406.98;1620196;88;27388;-73
2022/12/25 01:35:51;;;;;;;32.45;17.87;;;;;;;5.21;82.85;97404.63;1624538;87;25801;-74
2022/12/25 01:38:18;;;;;;;30.27;17.52;;;;;;;5.21;82.83;97407.81;1624662;88;25895;-73
2022/12/25 01:40:45;;;;;;;33.33;18.98;;;;;;;5.20;82.84;97401.63;1624259;88;26647;-73
2022/12/25 01:43:27;;;;;;;40.43;24.75;;;;;;;5.22;82.93;97400.95;1620399;88;25896;-74
2022/12/25 01:45:54;;;;;;;38.67;25.15;;;;;;;5.25;82.94;97407.29;1620564;88;27432;-73
2022/12/25 01:48:26;;;;;;;48.75;28.05;;;;;;;5.24;82.85;97406.95;1620448;88;25780;-73
2022/12/25 01:51:01;;;;;;;51.60;29.85;;;;;;;5.22;82.85;97404.13;1620665;88;26573;-73
2022/12/25 01:53:28;;;;;;;36.77;23.60;;;;;;;5.20;82.95;97410.98;1576828;89;25906;-74
2022/12/25 01:56:00;;;;;;;36.42;23.40;;;;;;;5.20;83.00;97412.33;1569818;89;25845;-73
2022/12/25 01:58:28;;;;;;;33.95;19.87;;;;;;;5.21;83.02;97410.48;1553167;90;27469;-73
2022/12/25 02:00:55;;;;;;;30.60;19.10;;;;;;;5.19;82.99;97409.35;1552867;90;25899;-74
2022/12/25 02:03:23;;;;;;;33.20;19.20;;;;;;;5.18;83.03;97413.55;1552809;90;37586;-73
2022/12/25 02:05:51;;;;;;;33.42;19.82;;;;;;;5.17;83.04;97406.02;1575267;89;26557;-73
2022/12/25 02:08:20;;;;;;;29.18;16.85;;;;;;;5.15;83.09;97405.86;1545717;91;25880;-73
2022/12/25 02:10:48;;;;;;;27.10;16.32;;;;;;;5.14;83.14;97410.37;1563151;91;28299;-73
2022/12/25 02:13:18;;;;;;;44.77;23.45;;;;;;;5.11;83.10;97417.41;1570645;89;25837;-73
2022/12/25 02:16:02;;;;;;;48.73;25.75;;;;;;;5.11;83.15;97421.42;1570672;91;25894;-73
2022/12/25 02:18:45;;;;;;;39.55;24.35;;;;;;;5.11;83.18;97420.09;1588217;88;25988;-73
2022/12/25 02:21:39;;;;;;;37.50;21.57;;;;;;;5.13;83.26;97430.12;1632190;85;26221;-75
2022/12/25 02:24:43;;;;;;;44.18;26.02;;;;;;;5.14;83.28;97434.96;1640934;85;28346;-72
2022/12/25 02:27:50;;;;;;;33.40;21.50;;;;;;;5.13;83.25;97439.98;1643686;86;25334;-72
2022/12/25 02:30:16;;;;;;;33.33;19.70;;;;;;;5.07;83.32;97436.98;1618456;88;25772;-73
2022/12/25 02:35:52;;;;;;;28.95;15.72;;;;;;;5.07;83.43;97446.89;1618073;88;25639;-73
2022/12/25 02:38:33;;;;;;;22.52;12.95;;;;;;;5.05;83.47;97443.55;1618223;88;27383;-72
2022/12/25 02:41:04;;;;;;;25.48;13.40;;;;;;;5.04;83.48;97444.05;1618273;88;25599;-74
2022/12/25 03:06:43;;;;;;;19.73;9.90;;;;;;;5.03;83.54;97454.92;1660413;84;27413;-73
2022/12/25 03:12:17;;;;;;;19.20;9.78;;;;;;;5.06;83.56;97461.27;1719554;81;25838;-73
2022/12/25 03:17:31;;;;;;;13.88;8.45;;;;;;;5.04;83.48;97456.59;1684945;81;25798;-73
2022/12/25 03:28:16;;;;;;;16.20;9.20;;;;;;;5.00;83.42;97465.97;1721996;81;25736;-73
2022/12/25 03:31:11;;;;;;;15.93;8.60;;;;;;;5.02;83.52;97467.47;1717170;81;25785;-73
2022/12/25 04:36:32;;;;;;;16.65;10.50;;;;;;;5.21;83.48;97498.80;1752425;80;25739;-72
2022/12/25 04:38:58;;;;;;;17.35;10.53;;;;;;;5.20;83.40;97514.02;1747659;80;26486;-73
2022/12/25 04:41:25;;;;;;;20.25;11.73;;;;;;;5.19;83.40;97513.72;1747829;80;25737;-73
2022/12/25 04:43:52;;;;;;;21.60;13.25;;;;;;;5.14;83.33;97514.73;1816343;77;27553;-73
2022/12/25 04:46:18;;;;;;;20.17;12.88;;;;;;;5.12;83.33;97514.07;1797800;77;25457;-73
2022/12/25 04:48:45;;;;;;;22.40;14.40;;;;;;;5.13;83.41;97521.59;1797985;77;25733;-73
2022/12/25 04:51:19;;;;;;;22.48;14.33;;;;;;;5.08;83.33;97516.75;1797880;77;25829;-72
2022/12/25 04:53:48;;;;;;;20.90;14.58;;;;;;;5.06;83.34;97528.16;1797830;77;25768;-73
2022/12/25 04:56:15;;;;;;;25.17;15.18;;;;;;;5.05;83.40;97527.83;1797807;77;28191;-73
2022/12/25 04:58:43;;;;;;;23.65;13.85;;;;;;;5.04;83.48;97533.68;1797755;77;25740;-73
2022/12/25 05:01:11;;;;;;;22.50;13.20;;;;;;;5.06;83.51;97542.38;1813996;77;25776;-73
2022/12/25 05:03:38;;;;;;;21.25;12.73;;;;;;;5.07;83.48;97537.86;1807332;77;26428;-73
2022/12/25 05:06:06;;;;;;;21.80;12.90;;;;;;;5.04;83.42;97539.53;1817012;77;26721;-74
2022/12/25 05:08:34;;;;;;;15.03;9.05;;;;;;;5.03;83.46;97535.19;1797899;77;27384;-73
2022/12/25 05:11:09;;;;;;;16.25;10.32;;;;;;;5.04;83.47;97534.19;1797822;77;25704;-74
2022/12/25 05:13:36;;;;;;;17.00;11.45;;;;;;;5.03;83.40;97539.20;1729824;82;25808;-73
2022/12/25 05:16:18;;;;;;;19.48;12.03;;;;;;;5.01;83.45;97545.22;1744716;82;26655;-73
2022/12/25 05:18:50;;;;;;;19.52;12.40;;;;;;;4.99;83.40;97537.88;1744663;82;25936;-73
2022/12/25 05:21:17;;;;;;;20.95;11.65;;;;;;;4.96;83.43;97540.88;1744843;82;27369;-73
2022/12/25 05:23:50;;;;;;;21.15;11.40;;;;;;;4.94;83.40;97541.59;1744893;82;25701;-72
2022/12/25 05:26:21;;;;;;;20.65;11.18;;;;;;;4.91;83.42;97540.08;1724572;82;25808;-73
2022/12/25 05:28:48;;;;;;;21.00;12.33;;;;;;;4.86;83.44;97547.77;1745078;82;25769;-73
2022/12/25 05:31:16;;;;;;;19.90;11.63;;;;;;;4.86;83.48;97544.27;1744792;82;25698;-73
2022/12/25 05:33:43;;;;;;;21.52;12.47;;;;;;;4.85;83.53;97536.75;1744910;82;27625;-73
2022/12/25 05:36:11;;;;;;;20.32;11.85;;;;;;;4.88;83.54;97543.59;1744731;82;25792;-72
2022/12/25 05:38:38;;;;;;;15.15;10.40;;;;;;;4.88;83.58;97540.92;1744838;82;25825;-72
2022/12/25 05:41:05;;;;;;;16.95;11.15;;;;;;;4.85;83.53;97543.94;1744676;82;25800;-72
2022/12/25 05:43:32;;;;;;;17.57;10.10;;;;;;;4.88;83.57;97547.61;1741334;82;25754;-73
2022/12/25 05:46:08;;;;;;;17.20;10.00;;;;;;;4.89;83.59;97555.97;1739524;82;27387;-72
2022/12/25 05:48:37;;;;;;;16.25;9.05;;;;;;;4.88;83.52;97560.48;1737222;82;25906;-72
2022/12/25 05:51:07;;;;;;;16.67;8.65;;;;;;;4.84;83.54;97565.00;1693808;84;25748;-73
2022/12/25 05:53:34;;;;;;;16.05;8.63;;;;;;;4.85;83.63;97568.00;1642957;85;25797;-73
2022/12/25 05:56:04;;;;;;;20.17;11.45;;;;;;;4.85;83.71;97573.35;1637676;87;25905;-73
2022/12/25 05:58:33;;;;;;;22.58;13.72;;;;;;;4.85;83.72;97578.70;1661608;84;27396;-73
2022/12/25 06:00:59;;;;;;;21.02;14.55;;;;;;;4.81;83.66;97572.05;1661623;86;25706;-72
2022/12/25 06:03:27;;;;;;;25.40;15.20;;;;;;;4.82;83.72;97583.08;1661713;84;25774;-73
2022/12/25 06:05:54;;;;;;;29.82;17.27;;;;;;;4.81;83.74;97583.58;1661551;86;25857;-72
2022/12/25 06:08:21;;;;;;;25.02;16.48;;;;;;;4.80;83.73;97589.09;1661860;84;25740;-73
2022/12/25 06:10:47;;;;;;;30.77;18.40;;;;;;;4.77;83.72;97594.78;1690747;81;27495;-73
2022/12/25 06:13:14;;;;;;;24.00;15.53;;;;;;;4.76;83.74;97599.80;1714915;82;26540;-74
2022/12/25 06:15:41;;;;;;;23.62;15.63;;;;;;;4.72;83.73;97588.59;1746166;81;25923;-72
2022/12/25 06:18:08;;;;;;;30.15;20.05;;;;;;;4.69;83.69;97592.47;1706268;81;25842;-74
2022/12/25 06:20:35;;;;;;;36.83;20.25;;;;;;;4.69;83.74;97593.80;1711922;81;25269;-75
2022/12/25 06:23:02;;;;;;;33.63;19.73;;;;;;;4.70;83.71;97595.47;1687718;81;26904;-73
2022/12/25 06:25:28;;;;;;;36.65;21.02;;;;;;;4.67;83.70;97590.95;1691472;81;25867;-73
2022/12/25 06:27:55;;;;;;;44.60;25.20;;;;;;;4.68;83.76;97589.45;1700165;81;25810;-74
2022/12/25 06:30:22;;;;;;;41.68;25.72;;;;;;;4.69;83.77;97587.12;1709276;81;25855;-73
2022/12/25 06:32:49;;;;;;;41.48;24.37;;;;;;;4.68;83.76;97581.44;1700007;81;25767;-73
2022/12/25 06:35:16;;;;;;;39.13;23.83;;;;;;;4.66;83.74;97595.47;1705193;81;27356;-73
2022/12/25 06:37:43;;;;;;;41.63;23.77;;;;;;;4.67;83.77;97606.50;1691271;81;25722;-74
2022/12/25 06:40:11;;;;;;;39.83;23.52;;;;;;;4.67;83.77;97607.84;1691629;81;25805;-72
2022/12/25 06:42:38;;;;;;;34.80;20.95;;;;;;;4.66;83.68;97610.17;1690733;81;25689;-73
2022/12/25 06:45:07;;;;;;;41.15;21.97;;;;;;;4.65;83.70;97615.69;1693835;82;26024;-73
2022/12/25 06:47:34;;;;;;;39.40;20.82;;;;;;;4.64;83.67;97619.36;1775522;79;27665;-74
2022/12/25 06:50:01;;;;;;;36.93;21.87;;;;;;;4.65;83.79;97623.71;1758384;77;25781;-73
2022/12/25 06:52:30;;;;;;;46.30;25.02;;;;;;;4.65;83.76;97629.06;1806015;77;25609;-73
2022/12/25 06:54:56;;;;;;;37.28;23.05;;;;;;;4.60;83.76;97628.22;1780494;77;25714;-73
2022/12/25 06:57:23;;;;;;;42.08;22.60;;;;;;;4.60;83.79;97638.91;1795312;77;25708;-72
2022/12/25 06:59:50;;;;;;;31.80;20.97;;;;;;;4.64;83.87;97642.09;1824032;77;27466;-72
2022/12/25 07:02:21;;;;;;;31.65;19.75;;;;;;;4.59;83.81;97645.27;1824265;77;25480;-73
2022/12/25 07:04:48;;;;;;;26.02;15.95;;;;;;;4.58;83.77;97649.47;1798614;77;25742;-72
2022/12/25 07:07:14;;;;;;;28.70;16.60;;;;;;;4.56;83.81;97657.65;1810368;77;26820;-72
2022/12/25 07:09:41;;;;;;;28.30;17.20;;;;;;;4.58;83.90;97655.65;1802124;77;25667;-72
2022/12/25 07:12:19;;;;;;;29.32;19.02;;;;;;;4.60;83.95;97657.62;1784830;77;27479;-72
2022/12/25 07:14:48;;;;;;;44.27;24.90;;;;;;;4.61;83.94;97655.29;1803503;77;25738;-72
2022/12/25 07:17:16;;;;;;;63.17;34.92;;;;;;;4.62;83.93;97659.64;1785289;77;25497;-72
2022/12/25 07:19:43;;;;;;;51.85;27.62;;;;;;;4.61;83.83;97661.98;1824281;77;26544;-72
2022/12/25 07:22:09;;;;;;;65.87;35.95;;;;;;;4.61;83.80;97671.83;1792047;77;25741;-72
2022/12/25 07:24:36;;;;;;;70.57;38.48;;;;;;;4.60;83.79;97676.34;1780505;77;27414;-74
2022/12/25 07:27:03;;;;;;;61.58;35.05;;;;;;;4.59;83.75;97684.03;1780357;77;26399;-72
2022/12/25 07:29:30;;;;;;;50.65;27.32;;;;;;;4.59;83.73;97676.00;1811480;77;25774;-72
2022/12/25 07:31:57;;;;;;;40.80;22.95;;;;;;;4.61;83.78;97677.18;1804985;77;25715;-73
2022/12/25 07:34:24;;;;;;;36.38;21.52;;;;;;;4.64;83.83;97688.89;1787995;77;25822;-73
2022/12/25 07:36:50;;;;;;;30.80;18.90;;;;;;;4.65;83.87;97701.25;1800788;77;27354;-73
2022/12/25 07:39:17;;;;;;;34.85;20.62;;;;;;;4.64;83.90;97694.23;1818048;77;25473;-72
2022/12/25 07:41:44;;;;;;;53.87;30.20;;;;;;;4.67;83.93;97693.41;1814995;77;25739;-74
2022/12/25 07:44:10;;;;;;;57.00;30.52;;;;;;;4.69;83.96;97700.77;1791479;77;25765;-72
2022/12/25 07:46:37;;;;;;;93.85;48.28;;;;;;;4.71;84.01;97712.11;1798339;77;26035;-73
2022/12/25 07:49:04;;;;;;;106.10;55.75;;;;;;;4.75;84.02;97713.12;1809167;78;27381;-74
2022/12/25 07:51:30;;;;;;;115.42;60.33;;;;;;;4.77;84.04;97721.31;1794677;77;25623;-73
2022/12/25 07:53:57;;;;;;;69.15;37.30;;;;;;;4.80;84.05;97721.48;1797459;78;25705;-73
2022/12/25 07:56:24;;;;;;;56.92;32.17;;;;;;;4.80;84.00;97711.62;1793878;77;25737;-73
2022/12/25 07:58:51;;;;;;;75.05;36.63;;;;;;;4.82;84.06;97711.46;1794642;77;26107;-72
2022/12/25 08:01:21;;;;;;;74.20;37.42;;;;;;;4.83;84.06;97709.13;1792451;77;27351;-72
2022/12/25 08:03:54;;;;;;;75.87;38.30;;;;;;;4.87;84.14;97723.31;1791720;77;25678;-73
2022/12/25 08:06:23;;;;;;;96.53;42.38;;;;;;;4.95;84.34;97730.52;1795465;77;25195;-72
2022/12/25 08:08:50;;;;;;;95.55;41.58;;;;;;;4.97;84.24;97730.66;1797768;77;25716;-72
2022/12/25 08:11:16;;;;;;;82.27;37.67;;;;;;;5.00;84.20;97736.18;1794472;77;25671;-73
2022/12/25 08:13:43;;;;;;;77.40;38.25;;;;;;;5.03;84.19;97739.86;1795450;77;27358;-74
2022/12/25 08:16:10;;;;;;;78.92;38.78;;;;;;;5.07;84.25;97738.53;1792980;77;25774;-73
2022/12/25 08:18:39;;;;;;;87.72;41.80;;;;;;;5.10;84.23;97740.84;1792760;78;25777;-74
2022/12/25 08:21:09;;;;;;;81.50;38.83;;;;;;;5.14;84.21;97734.16;1823743;77;26474;-73
2022/12/25 08:23:40;;;;;;;66.57;33.83;;;;;;;5.19;84.21;97732.33;1842001;77;25840;-73
2022/12/25 08:26:10;;;;;;;37.83;22.05;;;;;;;5.22;84.20;97728.79;1849886;76;27355;-72
2022/12/25 08:28:37;;;;;;;42.35;22.13;;;;;;;5.28;84.21;97727.29;1855531;77;25675;-72
2022/12/25 08:31:12;;;;;;;36.77;21.10;;;;;;;5.36;84.26;97730.77;1845620;77;26812;-72
2022/12/25 08:33:39;;;;;;;36.73;20.10;;;;;;;5.48;84.31;97737.94;1637833;86;25879;-72
2022/12/25 08:36:08;;;;;;;41.13;21.52;;;;;;;5.60;84.28;97734.39;1638449;86;25837;-71
2022/12/25 08:38:35;;;;;;;39.73;21.35;;;;;;;5.72;84.28;97735.69;1619398;86;27378;-73
2022/12/25 08:41:02;;;;;;;33.75;16.67;;;;;;;5.86;84.33;97725.59;1637395;86;25850;-73
2022/12/25 08:43:29;;;;;;;27.62;14.83;;;;;;;5.96;84.30;97727.59;1636042;86;25333;-72
2022/12/25 08:45:56;;;;;;;16.37;9.60;;;;;;;6.09;84.21;97729.20;1630008;87;25783;-73
2022/12/25 08:48:22;;;;;;;14.90;8.63;;;;;;;6.21;83.97;97734.17;1630473;87;25796;-73
2022/12/25 08:50:51;;;;;;;34.50;17.17;;;;;;;6.33;83.81;97734.10;1630506;87;28248;-74
2022/12/25 08:53:18;;;;;;;22.13;12.73;;;;;;;6.47;83.72;97732.84;1629284;87;25904;-72
2022/12/25 08:55:45;;;;;;;45.78;24.65;;;;;;;6.70;83.66;97725.30;1622637;87;25844;-73
2022/12/25 08:58:13;;;;;;;28.95;15.65;;;;;;;6.94;83.51;97715.72;1609170;87;25868;-73
2022/12/25 09:00:40;;;;;;;13.45;8.50;;;;;;;7.14;83.15;97712.00;1609254;87;25885;-72
2022/12/25 09:03:06;;;;;;;17.45;8.08;;;;;;;7.33;82.73;97708.81;1609183;87;28244;-74
2022/12/25 09:05:37;;;;;;;17.02;8.73;;;;;;;7.52;82.44;97705.58;1610152;87;25757;-73
2022/12/25 09:08:04;;;;;;;13.85;8.00;;;;;;;7.63;81.98;97704.78;1608998;87;25851;-73
2022/12/25 09:10:33;;;;;;;14.38;7.22;;;;;;;7.74;81.93;97702.97;1610256;87;25833;-73
2022/12/25 09:12:59;;;;;;;10.20;7.05;;;;;;;7.93;81.88;97707.79;1608888;87;25844;-73
2022/12/25 09:15:26;;;;;;;10.68;7.03;;;;;;;8.13;81.67;97699.96;1610224;87;27345;-73
2022/12/25 09:18:08;;;;;;;14.68;6.75;;;;;;;8.31;81.44;97701.73;1608763;87;32549;-72
2022/12/25 09:20:35;;;;;;;11.35;6.70;;;;;;;8.58;81.09;97713.63;1609889;87;25786;-73
2022/12/25 09:23:02;;;;;;;15.72;7.35;;;;;;;8.88;80.79;97725.95;1608956;87;25693;-73
2022/12/25 09:25:28;;;;;;;14.43;6.20;;;;;;;9.07;79.92;97724.45;1610092;87;25987;-73
2022/12/25 09:27:56;;;;;;;9.45;5.90;;;;;;;9.26;79.65;97721.62;1595279;87;28101;-73
2022/12/25 09:30:23;;;;;;;11.50;6.15;;;;;;;9.36;78.88;97730.19;1691361;80;26037;-73
2022/12/25 09:32:49;;;;;;;11.03;6.28;;;;;;;9.29;78.08;97733.36;1793888;78;26347;-73
2022/12/25 09:35:17;;;;;;;11.78;6.30;;;;;;;9.23;78.14;97736.30;1783064;77;25789;-74
2022/12/25 09:37:45;;;;;;;12.73;6.55;;;;;;;9.27;78.27;97732.20;1762062;78;25689;-73
2022/12/25 09:40:20;;;;;;;9.90;6.03;;;;;;;9.26;77.87;97730.53;1732977;81;27367;-73
2022/12/25 09:42:48;;;;;;;11.88;6.47;;;;;;;9.30;77.80;97730.95;1759240;81;25904;-73
2022/12/25 09:45:20;;;;;;;9.95;6.20;;;;;;;9.49;77.77;97728.94;1809911;78;26580;-73
2022/12/25 09:47:48;;;;;;;10.68;5.83;;;;;;;9.67;77.64;97725.73;1757086;80;25690;-73
2022/12/25 09:50:52;;;;;;;12.55;6.08;;;;;;;9.83;77.60;97724.59;1724691;82;25336;-74
2022/12/25 09:53:23;;;;;;;9.30;6.20;;;;;;;10.05;77.34;97730.20;1724903;82;28368;-73
2022/12/25 09:56:12;;;;;;;12.80;6.58;;;;;;;10.26;77.05;97732.84;1728068;82;25801;-73
2022/12/25 09:58:39;;;;;;;12.45;6.67;;;;;;;10.48;76.68;97736.75;1722821;82;25813;-73
2022/12/25 10:01:17;;;;;;;8.75;6.00;;;;;;;10.72;76.31;97732.98;1729034;82;25798;-74
2022/12/25 10:04:16;;;;;;;12.37;6.40;;;;;;;10.95;75.92;97731.25;1725117;82;25881;-72
2022/12/25 10:07:17;;;;;;;13.83;6.25;;;;;;;11.19;75.63;97737.41;1729072;82;27532;-73
2022/12/25 10:09:49;;;;;;;8.95;5.47;;;;;;;11.43;74.95;97741.36;1728929;82;25682;-74
2022/12/25 10:12:45;;;;;;;8.35;4.65;;;;;;;11.63;74.73;97734.58;1722508;82;33054;-73
2022/12/25 10:15:28;;;;;;;7.75;5.08;;;;;;;11.83;74.48;97732.69;1726261;82;25744;-73
2022/12/25 10:18:35;;;;;;;12.78;5.17;;;;;;;12.07;74.07;97737.97;1726394;82;25659;-73
2022/12/25 10:21:04;;;;;;;10.85;4.72;;;;;;;12.29;73.58;97741.74;1725223;82;27379;-73
2022/12/25 10:23:51;;;;;;;15.25;7.78;;;;;;;12.48;72.68;97736.75;1728911;82;25879;-73
2022/12/25 10:26:23;;;;;;;12.00;5.80;;;;;;;12.54;71.92;97741.33;1649264;85;25843;-75
2022/12/25 10:29:07;;;;;;;8.55;5.70;;;;;;;12.61;71.47;97740.75;1691363;84;25787;-74
2022/12/25 10:31:36;;;;;;;10.65;6.12;;;;;;;12.75;71.29;97737.45;1659062;85;25878;-73
2022/12/25 10:34:04;;;;;;;9.10;5.60;;;;;;;12.95;70.75;97738.16;1691592;84;27403;-74
2022/12/25 10:36:32;;;;;;;13.15;6.47;;;;;;;13.04;70.43;97739.55;1647112;86;25924;-74
2022/12/25 10:38:58;;;;;;;14.47;6.37;;;;;;;13.19;70.32;97733.33;1647749;86;25804;-74
2022/12/25 10:42:03;;;;;;;11.08;5.78;;;;;;;13.51;70.02;97727.88;1647985;86;25809;-73
2022/12/25 10:44:29;;;;;;;8.43;5.72;;;;;;;13.68;68.98;97728.95;1641206;86;25976;-74
2022/12/25 10:46:59;;;;;;;11.00;6.08;;;;;;;13.73;68.40;97720.99;1698523;81;27578;-73
2022/12/25 10:49:32;;;;;;;9.15;5.30;;;;;;;13.78;68.20;97722.48;1708385;81;25268;-73
2022/12/25 10:52:00;;;;;;;10.63;6.10;;;;;;;13.94;68.00;97721.92;1703319;83;25676;-73
2022/12/25 10:54:34;;;;;;;12.30;6.12;;;;;;;14.14;67.72;97710.00;1706611;83;25720;-73
2022/12/25 10:57:15;;;;;;;8.93;5.17;;;;;;;14.27;66.80;97707.13;1706624;83;25901;-74
2022/12/25 10:59:48;;;;;;;11.38;6.22;;;;;;;14.33;66.34;97702.99;1705123;83;27349;-73
2022/12/25 11:02:26;;;;;;;9.23;5.47;;;;;;;14.40;66.51;97702.92;1706445;83;25827;-74
2022/12/25 11:05:07;;;;;;;9.05;5.30;;;;;;;14.51;65.82;97706.23;1740025;82;25834;-75
2022/12/25 11:07:45;;;;;;;11.53;5.85;;;;;;;14.71;65.33;97704.63;1699473;84;25821;-73
2022/12/25 11:10:19;;;;;;;10.70;5.97;;;;;;;14.83;65.30;97693.27;1694814;84;25540;-74
2022/12/25 11:12:46;;;;;;;10.20;5.03;;;;;;;15.01;64.82;97684.20;1692135;84;27408;-73
2022/12/25 11:15:41;;;;;;;12.68;5.40;;;;;;;15.21;64.08;97675.22;1694372;84;25840;-73
2022/12/25 11:18:26;;;;;;;10.03;5.08;;;;;;;15.27;63.68;97674.80;1669339;85;25794;-73
2022/12/25 11:21:00;;;;;;;8.45;4.67;;;;;;;15.18;62.86;97668.05;1669332;85;25721;-74
2022/12/25 11:23:30;;;;;;;9.50;5.22;;;;;;;15.18;62.27;97663.97;1669352;85;25941;-73
2022/12/25 11:26:04;;;;;;;6.62;4.00;;;;;;;15.22;62.28;97667.33;1640440;85;28034;-74
2022/12/25 11:28:35;;;;;;;9.38;4.83;;;;;;;15.23;61.93;97668.98;1663174;86;25811;-73
2022/12/25 11:31:13;;;;;;;8.93;4.70;;;;;;;15.18;61.82;97660.73;1716221;83;25797;-74
2022/12/25 11:33:56;;;;;;;9.73;4.83;;;;;;;15.07;61.37;97661.01;1714690;83;25806;-74
2022/12/25 11:36:46;;;;;;;12.05;6.58;;;;;;;15.09;61.33;97656.14;1660396;86;25462;-75
2022/12/25 11:39:29;;;;;;;11.03;6.83;;;;;;;14.97;61.77;97655.84;1660237;86;27555;-74
2022/12/25 11:42:16;;;;;;;16.45;6.05;;;;;;;15.13;61.71;97655.98;1660634;86;25921;-75
2022/12/25 11:44:54;;;;;;;9.70;5.70;;;;;;;15.07;60.80;97659.64;1657196;86;25763;-74
2022/12/25 11:47:47;;;;;;;10.20;5.05;;;;;;;14.95;60.22;97649.81;1651675;86;25806;-75
2022/12/25 11:50:37;;;;;;;8.60;4.47;;;;;;;14.94;60.83;97652.23;1594050;89;25765;-74
2022/12/25 11:53:20;;;;;;;8.35;4.50;;;;;;;14.95;59.59;97651.17;1596620;89;27402;-74
2022/12/25 11:55:53;;;;;;;8.98;4.10;;;;;;;14.79;60.07;97654.02;1594071;89;25808;-73
2022/12/25 11:58:25;;;;;;;;;;;;;;;14.87;60.17;97652.84;1598812;89;25848;-74
2022/12/25 12:00:56;;;;;;;10.25;4.25;;;;;;;15.08;59.38;97660.48;1602723;88;25761;-73
2022/12/25 12:03:39;;;;;;;5.40;3.60;;;;;;;15.18;59.96;97658.00;1589010;90;25810;-74
2022/12/25 12:06:40;;;;;;;5.83;3.85;;;;;;;15.19;58.75;97650.14;1575494;91;27456;-74
2022/12/25 12:09:45;;;;;;;10.28;4.90;;;;;;;15.02;58.75;97654.07;1576280;90;25530;-75
2022/12/25 12:12:22;;;;;;;7.55;4.28;;;;;;;14.78;58.46;97646.92;1576047;91;25348;-73
2022/12/25 12:14:56;;;;;;;7.33;4.05;;;;;;;14.69;58.64;97630.13;1599357;87;26480;-74
2022/12/25 12:17:23;;;;;;;6.97;3.33;;;;;;;14.67;58.79;97622.73;1592448;90;25509;-74
2022/12/25 12:19:51;;;;;;;8.68;3.83;;;;;;;14.58;57.84;97625.48;1592674;90;27223;-73
2022/12/25 12:22:22;;;;;;;8.58;4.30;;;;;;;14.43;58.42;97630.50;1592376;90;25893;-73
2022/12/25 12:24:54;;;;;;;8.88;3.95;;;;;;;14.42;58.55;97638.35;1576146;90;26894;-73
2022/12/25 12:27:34;;;;;;;9.73;4.20;;;;;;;14.50;58.56;97642.09;1571011;90;25920;-75
2022/12/25 12:30:01;;;;;;;9.90;5.00;;;;;;;14.41;58.51;97646.20;1583775;90;25807;-74
2022/12/25 12:32:43;;;;;;;9.13;5.28;;;;;;;14.39;58.29;97650.99;1583784;90;28057;-73
2022/12/25 12:35:27;;;;;;;9.68;5.47;;;;;;;14.28;58.28;97650.41;1583768;90;25882;-73
2022/12/25 12:38:09;;;;;;;8.38;5.12;;;;;;;14.22;58.17;97659.48;1583781;90;25770;-75
2022/12/25 12:40:55;;;;;;;9.83;5.67;;;;;;;14.17;58.25;97646.59;1632481;87;25835;-73
2022/12/25 12:43:29;;;;;;;9.45;5.95;;;;;;;14.10;58.11;97652.64;1590820;89;25920;-73
2022/12/25 12:46:01;;;;;;;9.68;5.40;;;;;;;13.89;58.15;97645.77;1553759;92;27466;-74
2022/12/25 12:48:31;;;;;;;10.30;6.35;;;;;;;13.80;58.22;97651.20;1463126;97;26220;-74
2022/12/25 12:51:04;;;;;;;9.28;6.55;;;;;;;13.70;58.11;97644.95;1463202;97;25914;-74
2022/12/25 12:53:32;;;;;;;9.28;6.75;;;;;;;13.58;58.11;97647.27;1502916;95;25889;-73
2022/12/25 12:56:16;;;;;;;10.32;5.67;;;;;;;13.45;58.38;97652.30;1550077;92;25906;-73
2022/12/25 12:58:49;;;;;;;9.73;5.58;;;;;;;13.42;58.40;97642.42;1525551;93;27440;-73
2022/12/25 13:01:27;;;;;;;10.45;6.17;;;;;;;13.38;58.20;97643.94;1525588;93;25853;-74
2022/12/25 13:04:14;;;;;;;11.20;6.15;;;;;;;13.22;58.42;97642.09;1525547;93;25835;-75
2022/12/25 13:07:01;;;;;;;9.48;5.55;;;;;;;13.16;58.49;97645.67;1483361;96;26550;-75
2022/12/25 13:09:38;;;;;;;16.12;6.50;;;;;;;12.92;57.59;97639.72;1483962;96;25892;-73
2022/12/25 13:12:08;;;;;;;13.15;6.90;;;;;;;12.68;57.77;97644.59;1484030;96;28244;-74
2022/12/25 13:14:36;;;;;;;13.22;7.15;;;;;;;12.58;58.11;97640.46;1484039;96;25640;-74
2022/12/25 13:17:07;;;;;;;13.40;6.42;;;;;;;12.60;58.35;97641.08;1483927;96;25899;-73
2022/12/25 13:19:36;;;;;;;13.65;6.53;;;;;;;12.66;58.39;97642.62;1484168;96;25714;-75
2022/12/25 13:22:06;;;;;;;16.82;8.45;;;;;;;12.81;58.32;97639.05;1507128;94;25365;-73
2022/12/25 13:24:36;;;;;;;18.42;6.40;;;;;;;12.84;58.21;97640.80;1551056;91;27612;-74
2022/12/25 13:27:25;;;;;;;13.58;6.55;;;;;;;12.83;58.35;97639.67;1568494;91;25815;-73
2022/12/25 13:29:51;;;;;;;13.60;6.60;;;;;;;12.78;58.65;97644.93;1568524;91;25959;-75
2022/12/25 13:32:29;;;;;;;13.38;7.97;;;;;;;12.81;57.99;97644.47;1568874;91;25869;-73