Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:34;;;;;;;26.92;13.20;;;13.00;87.60;;;;;;9174461;19;20119;-63
2022/10/21 00:05:41;;;;;;;30.33;13.63;;;13.00;87.60;;;;;;9175682;19;20078;-63
2022/10/21 00:08:44;;;;;;;23.30;13.60;;;13.00;87.70;;;;;;9175512;19;20382;-62
2022/10/21 00:11:48;;;;;;;26.38;13.15;;;13.00;88.30;;;;;;9174793;19;20451;-64
2022/10/21 00:14:52;;;;;;;28.95;13.38;;;13.10;87.80;;;;;;9174929;19;20497;-62
2022/10/21 00:18:00;;;;;;;22.98;13.60;;;13.00;87.80;;;;;;9175063;19;20479;-63
2022/10/21 00:21:09;;;;;;;23.58;13.45;;;13.10;87.90;;;;;;9175420;19;20047;-63
2022/10/21 00:24:12;;;;;;;23.33;12.88;;;13.10;88.00;;;;;;9176640;19;20025;-62
2022/10/21 00:27:16;;;;;;;23.50;13.50;;;13.10;88.00;;;;;;9180864;19;20458;-62
2022/10/21 00:30:20;;;;;;;23.33;12.30;;;13.10;88.00;;;;;;9178836;19;20021;-63
2022/10/21 00:33:24;;;;;;;25.33;13.05;;;13.20;88.00;;;;;;9183156;19;20015;-62
2022/10/21 00:36:30;;;;;;;20.00;11.93;;;13.20;88.10;;;;;;9182998;19;20022;-61
2022/10/21 00:39:34;;;;;;;24.48;12.23;;;13.20;88.10;;;;;;9183186;19;20111;-63
2022/10/21 00:42:41;;;;;;;24.02;12.70;;;13.20;88.10;;;;;;9181026;19;20540;-64
2022/10/21 00:45:54;;;;;;;21.52;11.02;;;13.20;88.10;;;;;;9181742;19;20024;-64
2022/10/21 00:48:59;;;;;;;31.17;14.32;;;13.30;88.10;;;;;;9180809;19;20085;-63
2022/10/21 00:52:09;;;;;;;22.83;11.90;;;13.20;88.10;;;;;;9182738;19;20085;-63
2022/10/21 00:55:13;;;;;;;23.60;12.43;;;13.30;88.20;;;;;;9182372;19;20022;-64
2022/10/21 00:58:19;;;;;;;29.73;11.48;;;13.30;88.10;;;;;;9180578;19;20013;-63
2022/10/21 01:01:23;;;;;;;20.80;11.50;;;13.30;88.10;;;;;;9180644;19;20098;-62
2022/10/21 01:04:27;;;;;;;21.45;12.25;;;13.20;88.10;;;;;;9175081;19;20018;-63
2022/10/21 01:07:34;;;;;;;25.50;13.13;;;13.30;88.10;;;;;;9180375;19;20468;-64
2022/10/21 01:10:43;;;;;;;25.73;13.07;;;13.30;88.20;;;;;;9181920;19;20030;-63
2022/10/21 01:13:58;;;;;;;26.20;12.80;;;13.30;88.20;;;;;;9181777;19;20018;-64
2022/10/21 01:17:13;;;;;;;25.33;11.85;;;13.30;88.20;;;;;;9182079;19;20015;-63
2022/10/21 01:21:05;;;;;;;26.85;14.02;;;13.30;88.20;;;;;;9179257;19;20018;-64
2022/10/21 01:24:34;;;;;;;23.58;12.48;;;13.40;88.40;;;;;;9179536;19;20082;-64
2022/10/21 01:27:45;;;;;;;28.67;14.10;;;13.30;88.30;;;;;;9181851;19;20015;-63
2022/10/21 01:30:54;;;;;;;28.38;12.85;;;13.40;88.40;;;;;;9176624;19;20527;-63
2022/10/21 01:34:05;;;;;;;24.00;13.45;;;13.40;88.40;;;;;;9181071;19;20074;-64
2022/10/21 01:37:14;;;;;;;27.98;13.73;;;13.40;88.50;;;;;;9178963;19;20701;-64
2022/10/21 01:40:25;;;;;;;25.67;12.82;;;13.40;88.50;;;;;;9180739;19;20097;-64
2022/10/21 01:43:36;;;;;;;28.92;13.30;;;13.40;88.60;;;;;;9178899;19;20571;-63
2022/10/21 01:46:46;;;;;;;26.27;13.50;;;13.50;88.70;;;;;;9181323;19;20455;-64
2022/10/21 01:49:54;;;;;;;28.63;12.13;;;13.50;88.70;;;;;;9181025;19;20017;-64
2022/10/21 01:53:01;;;;;;;25.83;11.98;;;13.60;88.80;;;;;;9180481;19;20043;-63
2022/10/21 01:56:06;;;;;;;25.00;12.52;;;13.60;88.80;;;;;;9179009;19;20018;-62
2022/10/21 01:59:12;;;;;;;30.98;12.80;;;13.70;88.80;;;;;;9180118;19;20077;-63
2022/10/21 02:02:21;;;;;;;23.27;12.10;;;13.70;88.80;;;;;;9179422;19;20195;-63
2022/10/21 02:05:31;;;;;;;28.15;14.10;;;13.70;88.80;;;;;;9176516;19;20418;-63
2022/10/21 02:08:35;;;;;;;25.50;13.00;;;13.70;88.80;;;;;;9181166;19;20092;-64
2022/10/21 02:11:40;;;;;;;26.95;14.02;;;13.80;88.80;;;;;;9180000;19;20356;-64
2022/10/21 02:14:48;;;;;;;23.58;13.23;;;13.80;88.80;;;;;;9179998;19;20018;-64
2022/10/21 02:17:58;;;;;;;26.05;13.20;;;13.80;88.80;;;;;;9179556;19;20018;-64
2022/10/21 02:21:05;;;;;;;22.25;12.70;;;13.80;88.80;;;;;;9179364;19;20368;-63
2022/10/21 02:24:15;;;;;;;18.30;11.18;;;13.90;88.80;;;;;;9177199;19;20782;-64
2022/10/21 02:27:20;;;;;;;23.00;11.52;;;13.90;88.90;;;;;;9179013;19;20025;-63
2022/10/21 02:30:23;;;;;;;19.08;10.35;;;13.90;88.80;;;;;;9175822;19;20401;-63
2022/10/21 02:33:42;;;;;;;19.48;11.60;;;13.90;88.80;;;;;;9176609;19;20018;-62
2022/10/21 02:36:53;;;;;;;24.08;11.75;;;13.90;88.90;;;;;;9178645;19;20637;-63
2022/10/21 02:40:04;;;;;;;21.67;11.77;;;13.90;88.80;;;;;;9179490;19;20014;-63
2022/10/21 02:43:13;;;;;;;20.38;11.00;;;14.00;89.50;;;;;;9177406;19;20508;-64
2022/10/21 02:46:17;;;;;;;16.02;10.00;;;13.90;88.80;;;;;;9177831;19;20010;-63
2022/10/21 02:49:22;;;;;;;18.15;9.85;;;13.90;89.40;;;;;;9177647;19;20479;-63
2022/10/21 02:52:26;;;;;;;15.02;9.85;;;13.90;88.70;;;;;;9178987;19;20801;-64
2022/10/21 02:55:30;;;;;;;17.90;10.57;;;13.90;88.80;;;;;;9176514;19;20086;-64
2022/10/21 02:58:33;;;;;;;19.98;10.73;;;13.90;88.80;;;;;;9178698;19;20017;-63
2022/10/21 03:01:37;;;;;;;;;;;13.90;89.30;;;;;;9179790;19;20026;-63
2022/10/21 03:04:42;;;;;;;17.25;9.65;;;13.90;88.70;;;;;;9174683;19;19922;-63
2022/10/21 03:07:46;;;;;;;18.10;8.80;;;13.90;88.50;;;;;;9178500;19;20014;-63
2022/10/21 03:10:50;;;;;;;15.43;9.35;;;13.90;88.50;;;;;;9178879;19;20015;-63
2022/10/21 03:13:56;;;;;;;15.45;9.68;;;13.80;88.50;;;;;;9177604;19;20478;-63
2022/10/21 03:17:00;;;;;;;17.10;9.90;;;13.80;88.50;;;;;;9177875;19;20526;-63
2022/10/21 03:20:06;;;;;;;14.68;9.40;;;13.80;88.50;;;;;;9178075;19;20013;-62
2022/10/21 03:23:10;;;;;;;17.67;10.38;;;13.70;88.40;;;;;;9176535;19;20022;-65
2022/10/21 03:26:14;;;;;;;18.13;9.82;;;13.70;88.40;;;;;;9176775;19;20018;-63
2022/10/21 03:29:17;;;;;;;16.38;11.05;;;13.60;88.40;;;;;;9171283;19;20033;-67
2022/10/21 03:32:21;;;;;;;18.80;9.98;;;13.60;88.50;;;;;;9177103;19;20422;-64
2022/10/21 03:35:28;;;;;;;15.95;10.00;;;13.60;88.80;;;;;;9177940;19;20090;-64
2022/10/21 03:38:31;;;;;;;18.75;10.13;;;13.60;88.60;;;;;;9175513;19;20086;-64
2022/10/21 03:41:35;;;;;;;17.17;10.20;;;13.50;88.60;;;;;;9175646;19;20094;-64
2022/10/21 03:44:38;;;;;;;23.45;10.10;;;13.50;88.70;;;;;;9173590;19;20017;-63
2022/10/21 03:47:42;;;;;;;14.88;9.70;;;13.50;88.60;;;;;;9176618;19;20023;-64
2022/10/21 03:50:48;;;;;;;17.27;10.05;;;13.50;88.60;;;;;;9176431;19;20042;-63
2022/10/21 03:53:51;;;;;;;16.80;10.35;;;13.50;88.70;;;;;;9176720;19;20022;-63
2022/10/21 03:56:55;;;;;;;20.63;10.57;;;13.40;88.60;;;;;;9176012;19;20014;-63
2022/10/21 03:59:58;;;;;;;19.63;11.05;;;13.40;88.60;;;;;;9180018;19;20474;-64
2022/10/21 04:03:02;;;;;;;24.58;10.75;;;13.40;88.60;;;;;;9183281;19;20359;-63
2022/10/21 04:06:08;;;;;;;18.38;9.88;;;13.40;88.70;;;;;;9184975;19;20014;-64
2022/10/21 04:09:12;;;;;;;16.95;9.90;;;13.40;88.60;;;;;;9183371;19;20504;-64
2022/10/21 04:12:15;;;;;;;21.17;10.80;;;13.40;88.70;;;;;;9183845;19;20019;-63
2022/10/21 04:15:19;;;;;;;22.40;11.05;;;13.30;88.70;;;;;;9182397;19;20021;-63
2022/10/21 04:18:23;;;;;;;19.35;10.45;;;13.30;88.70;;;;;;9184446;19;20014;-64
2022/10/21 04:21:28;;;;;;;16.83;9.40;;;13.30;88.70;;;;;;9183956;19;20077;-64
2022/10/21 04:24:32;;;;;;;19.60;10.55;;;13.30;88.70;;;;;;9180776;19;20023;-62
2022/10/21 04:27:35;;;;;;;17.17;9.82;;;13.30;88.70;;;;;;9181034;19;20412;-63
2022/10/21 04:30:39;;;;;;;16.58;9.68;;;13.30;88.80;;;;;;9178764;19;20017;-63
2022/10/21 04:33:43;;;;;;;20.92;9.93;;;13.20;88.70;;;;;;9183644;19;20022;-62
2022/10/21 04:36:48;;;;;;;15.15;9.57;;;13.20;88.70;;;;;;9183113;19;20015;-62
2022/10/21 04:39:52;;;;;;;19.92;9.85;;;13.20;88.70;;;;;;9183818;19;20018;-62
2022/10/21 04:42:56;;;;;;;17.35;9.95;;;13.20;88.70;;;;;;9182304;19;20019;-67
2022/10/21 04:45:59;;;;;;;17.42;10.07;;;13.20;88.70;;;;;;9182534;19;20021;-63
2022/10/21 04:49:03;;;;;;;13.57;9.23;;;13.20;88.60;;;;;;9181735;19;20557;-64
2022/10/21 04:52:09;;;;;;;17.98;10.38;;;13.10;88.60;;;;;;9183100;19;20497;-62
2022/10/21 04:55:13;;;;;;;12.55;8.68;;;13.10;88.60;;;;;;9183409;19;20087;-63
2022/10/21 04:58:16;;;;;;;;;;;13.10;88.60;;;;;;9183460;19;20011;-61
2022/10/21 05:01:25;;;;;;;13.90;8.52;;;13.00;88.50;;;;;;9182727;19;19926;-63
2022/10/21 05:04:28;;;;;;;16.85;10.23;;;13.00;88.40;;;;;;9180440;19;20428;-63
2022/10/21 05:07:34;;;;;;;19.80;9.38;;;13.00;88.50;;;;;;9182322;19;20479;-63
2022/10/21 05:10:37;;;;;;;17.48;8.98;;;12.90;88.40;;;;;;9180626;19;20093;-63
2022/10/21 05:13:41;;;;;;;21.08;9.80;;;12.90;88.50;;;;;;9182439;19;20098;-63
2022/10/21 05:16:45;;;;;;;18.35;8.98;;;12.90;89.10;;;;;;9182299;19;20014;-64
2022/10/21 05:19:48;;;;;;;13.68;8.18;;;12.80;88.50;;;;;;9181747;19;20017;-63
2022/10/21 05:22:54;;;;;;;11.18;7.22;;;12.80;88.50;;;;;;9179178;19;20326;-65
2022/10/21 05:25:58;;;;;;;12.90;7.30;;;12.70;88.40;;;;;;9181618;19;20025;-65
2022/10/21 05:29:01;;;;;;;11.25;7.25;;;12.70;88.50;;;;;;9176495;19;20023;-63
2022/10/21 05:32:06;;;;;;;13.15;7.32;;;12.60;88.40;;;;;;9181559;19;20019;-63
2022/10/21 05:35:10;;;;;;;11.35;7.10;;;12.60;89.00;;;;;;9181518;19;20010;-64
2022/10/21 05:38:16;;;;;;;11.05;6.88;;;12.60;88.40;;;;;;9180844;19;20485;-63
2022/10/21 05:41:20;;;;;;;15.55;7.43;;;12.50;88.40;;;;;;9181507;19;20022;-63
2022/10/21 05:44:23;;;;;;;;;;;12.50;88.50;;;;;;9178311;19;20022;-63
2022/10/21 05:47:27;;;;;;;11.05;7.43;;;12.40;88.40;;;;;;9180970;19;20010;-64
2022/10/21 05:50:31;;;;;;;11.52;7.75;;;12.40;88.40;;;;;;9180852;19;20011;-63
2022/10/21 05:53:38;;;;;;;17.35;8.55;;;12.40;88.40;;;;;;9180097;19;20102;-62
2022/10/21 05:56:42;;;;;;;14.55;7.53;;;12.40;88.50;;;;;;9181080;19;20010;-64
2022/10/21 05:59:46;;;;;;;;;;;12.30;88.60;;;;;;9181895;19;20011;-63
2022/10/21 06:02:49;;;;;;;14.60;7.82;;;12.30;88.60;;;;;;9178456;19;19990;-62
2022/10/21 06:05:53;;;;;;;11.65;7.80;;;12.30;88.50;;;;;;9176642;19;20052;-63
2022/10/21 06:08:59;;;;;;;12.00;7.70;;;12.20;88.50;;;;;;9173511;19;20019;-64
2022/10/21 06:12:03;;;;;;;17.10;7.72;;;12.20;88.60;;;;;;9173096;19;20773;-63
2022/10/21 06:15:07;;;;;;;14.00;8.43;;;12.20;88.60;;;;;;9173627;19;20018;-64
2022/10/21 06:18:11;;;;;;;16.35;8.70;;;12.20;88.70;;;;;;9172206;19;20523;-62
2022/10/21 06:21:15;;;;;;;17.52;8.57;;;12.10;88.60;;;;;;9171501;19;20025;-63
2022/10/21 06:24:20;;;;;;;17.50;8.15;;;12.10;88.70;;;;;;9173455;19;20419;-63
2022/10/21 06:27:24;;;;;;;15.45;8.35;;;12.10;88.80;;;;;;9180181;19;20025;-62
2022/10/21 06:30:28;;;;;;;13.70;7.60;;;12.10;88.80;;;;;;9174132;19;20408;-63
2022/10/21 06:33:32;;;;;;;17.58;8.70;;;12.10;88.80;;;;;;9179540;19;20022;-62
2022/10/21 06:36:37;;;;;;;15.35;8.23;;;12.10;88.90;;;;;;9176392;19;20047;-61
2022/10/21 06:39:42;;;;;;;14.75;8.77;;;12.10;88.90;;;;;;9178844;19;20030;-63
2022/10/21 06:42:46;;;;;;;16.98;8.95;;;12.10;89.00;;;;;;9176933;19;20022;-60
2022/10/21 06:45:49;;;;;;;16.92;8.68;;;12.10;89.00;;;;;;9179230;19;20090;-62
2022/10/21 06:48:53;;;;;;;16.52;8.65;;;12.10;89.00;;;;;;9179832;19;20094;-64
2022/10/21 06:51:57;;;;;;;16.25;9.00;;;12.10;89.00;;;;;;9178188;19;20482;-61
2022/10/21 06:55:02;;;;;;;21.48;10.50;;;12.10;89.10;;;;;;9175461;19;20021;-64
2022/10/21 06:58:06;;;;;;;17.45;9.57;;;12.10;89.10;;;;;;9172635;19;20025;-63
2022/10/21 07:01:10;;;;;;;15.57;8.60;;;12.10;89.10;;;;;;9173765;19;20015;-65
2022/10/21 07:04:34;;;;;;;;;;;12.10;89.10;;;;;;9170057;19;20003;-61
2022/10/21 07:07:38;;;;;;;15.38;8.60;;;12.10;89.10;;;;;;9173255;19;19962;-64
2022/10/21 07:10:44;;;;;;;22.50;7.60;;;12.10;89.00;;;;;;9174157;19;20026;-62
2022/10/21 07:13:48;;;;;;;21.33;8.65;;;12.20;89.20;;;;;;9175735;19;20074;-62
2022/10/21 07:16:52;;;;;;;18.88;9.18;;;12.20;89.30;;;;;;9172010;19;20056;-65
2022/10/21 07:19:56;;;;;;;24.73;11.18;;;12.30;89.50;;;;;;9177712;19;20497;-62
2022/10/21 07:22:59;;;;;;;22.73;10.40;;;12.30;90.00;;;;;;9175802;19;20090;-63
2022/10/21 07:26:06;;;;;;;23.55;10.85;;;12.40;90.00;;;;;;9177253;19;20014;-63
2022/10/21 07:29:10;;;;;;;44.25;12.70;;;12.40;89.80;;;;;;9172609;19;20464;-63
2022/10/21 07:32:13;;;;;;;32.17;13.02;;;12.50;89.90;;;;;;9176868;19;20025;-64
2022/10/21 07:35:17;;;;;;;34.67;13.45;;;12.60;90.00;;;;;;9175676;19;20026;-63
2022/10/21 07:38:21;;;;;;;44.17;14.88;;;12.80;90.10;;;;;;9176869;19;20380;-62
2022/10/21 07:41:31;;;;;;;37.85;14.68;;;12.90;90.10;;;;;;9177846;19;20019;-62
2022/10/21 07:44:35;;;;;;;38.35;15.02;;;13.00;90.10;;;;;;9173165;19;20495;-64
2022/10/21 07:47:38;;;;;;;35.78;15.43;;;13.10;90.10;;;;;;9171156;19;20010;-63
2022/10/21 07:50:42;;;;;;;;;;;13.20;90.10;;;;;;9177954;19;20353;-63
2022/10/21 07:53:46;;;;;;;34.38;13.82;;;13.40;90.10;;;;;;9173307;19;19956;-62
2022/10/21 07:56:53;;;;;;;41.65;13.43;;;13.40;90.00;;;;;;9172187;19;20090;-63
2022/10/21 07:59:56;;;;;;;31.88;13.93;;;13.50;90.10;;;;;;9160781;19;20036;-62
2022/10/21 08:03:00;;;;;;;32.38;13.40;;;13.60;90.10;;;;;;9167728;19;20117;-63
2022/10/21 08:06:05;;;;;;;29.40;12.77;;;13.70;90.20;;;;;;9168763;19;20018;-63
2022/10/21 08:09:09;;;;;;;27.20;12.10;;;13.70;90.20;;;;;;9169937;19;20018;-62
2022/10/21 08:12:15;;;;;;;38.92;13.27;;;13.90;90.20;;;;;;9165366;19;20014;-63
2022/10/21 08:15:19;;;;;;;35.15;13.65;;;13.90;90.20;;;;;;9167863;19;20024;-63
2022/10/21 08:18:23;;;;;;;33.00;12.73;;;14.00;90.30;;;;;;9168869;19;20055;-63
2022/10/21 08:21:26;;;;;;;32.42;12.38;;;14.00;90.30;;;;;;9168705;19;20361;-67
2022/10/21 08:24:30;;;;;;;34.15;13.60;;;14.10;90.30;;;;;;9167000;19;20018;-62
2022/10/21 08:27:37;;;;;;;33.97;13.80;;;14.20;90.30;;;;;;9167394;19;20010;-62
2022/10/21 08:30:40;;;;;;;41.00;13.23;;;14.30;90.40;;;;;;9161901;19;20022;-63
2022/10/21 08:33:44;;;;;;;36.55;12.25;;;14.40;90.50;;;;;;9162664;19;20605;-63
2022/10/21 08:36:48;;;;;;;30.33;11.05;;;14.40;90.40;;;;;;9163402;19;20015;-64
2022/10/21 08:39:51;;;;;;;33.38;12.50;;;14.50;90.50;;;;;;9163154;19;20018;-63
2022/10/21 08:42:57;;;;;;;35.17;11.52;;;14.60;90.50;;;;;;9160791;19;20018;-63
2022/10/21 08:46:04;;;;;;;33.72;12.15;;;14.70;90.60;;;;;;9165215;19;20025;-63
2022/10/21 08:49:14;;;;;;;29.58;12.40;;;14.80;90.60;;;;;;9170262;19;20090;-63
2022/10/21 08:52:22;;;;;;;29.42;11.10;;;14.90;90.60;;;;;;9172963;19;20023;-63
2022/10/21 08:55:33;;;;;;;27.70;10.45;;;15.00;90.60;;;;;;9174726;19;20033;-63
2022/10/21 08:58:39;;;;;;;22.30;11.15;;;15.10;90.60;;;;;;9168907;19;20010;-63
2022/10/21 09:01:49;;;;;;;23.95;9.27;;;15.10;90.60;;;;;;9173637;19;20024;-62
2022/10/21 09:05:07;;;;;;;21.45;8.88;;;15.20;90.60;;;;;;9167372;19;20034;-62
2022/10/21 09:08:21;;;;;;;17.52;8.55;;;15.30;90.60;;;;;;9166559;19;20014;-65
2022/10/21 09:11:32;;;;;;;20.55;8.73;;;15.40;90.70;;;;;;9171814;19;20491;-63
2022/10/21 09:14:58;;;;;;;15.18;8.77;;;15.40;90.60;;;;;;9173159;19;20010;-64
2022/10/21 09:18:14;;;;;;;21.67;9.30;;;15.50;90.70;;;;;;9170333;19;20018;-64
2022/10/21 09:21:24;;;;;;;19.15;7.78;;;15.60;90.70;;;;;;9178303;19;20085;-64
2022/10/21 09:24:35;;;;;;;18.77;8.23;;;15.70;90.60;;;;;;9177590;19;20496;-62
2022/10/21 09:27:40;;;;;;;15.23;6.72;;;15.80;90.70;;;;;;9175298;19;20018;-63
2022/10/21 09:31:03;;;;;;;15.85;7.18;;;15.80;90.60;;;;;;9172565;19;20513;-64
2022/10/21 09:34:16;;;;;;;14.75;6.30;;;15.90;90.60;;;;;;9173996;19;20119;-62
2022/10/21 09:37:30;;;;;;;18.48;6.65;;;16.00;90.50;;;;;;9174799;19;20546;-63
2022/10/21 09:40:38;;;;;;;14.02;6.97;;;16.10;90.50;;;;;;9173080;19;20078;-66
2022/10/21 09:43:42;;;;;;;14.40;6.20;;;16.10;90.50;;;;;;9170853;19;20025;-67
2022/10/21 09:46:48;;;;;;;13.30;7.07;;;16.20;90.50;;;;;;9175348;19;20056;-62
2022/10/21 09:49:56;;;;;;;16.25;6.88;;;16.20;90.40;;;;;;9174794;19;20019;-63
2022/10/21 09:53:18;;;;;;;17.50;7.20;;;16.30;90.40;;;;;;9179627;19;20010;-63
2022/10/21 09:56:31;;;;;;;15.15;6.82;;;16.30;90.40;;;;;;9179261;19;20015;-62
2022/10/21 09:59:36;;;;;;;16.27;6.35;;;16.40;90.40;;;;;;9180313;19;20526;-62
2022/10/21 10:02:45;;;;;;;13.73;6.28;;;16.40;90.40;;;;;;9180876;19;20117;-62
2022/10/21 10:05:48;;;;;;;13.02;6.65;;;16.40;90.40;;;;;;9175773;19;20041;-64
2022/10/21 10:08:52;;;;;;;20.63;6.05;;;16.50;90.30;;;;;;9180332;19;20048;-62
2022/10/21 10:11:58;;;;;;;10.65;5.47;;;16.50;90.30;;;;;;9179722;19;20609;-62
2022/10/21 10:15:24;;;;;;;12.10;5.35;;;16.60;90.30;;;;;;9179490;19;20082;-63
2022/10/21 10:18:35;;;;;;;11.57;5.85;;;16.60;90.30;;;;;;9179687;19;20019;-63
2022/10/21 10:21:39;;;;;;;13.18;5.60;;;16.70;90.30;;;;;;9179344;19;20018;-62
2022/10/21 10:24:44;;;;;;;13.77;5.32;;;16.70;90.30;;;;;;9177651;19;20026;-62
2022/10/21 10:27:50;;;;;;;19.25;7.13;;;16.80;90.30;;;;;;9180679;19;20428;-61
2022/10/21 10:30:56;;;;;;;8.85;4.40;;;16.80;90.20;;;;;;9174690;19;20040;-61
2022/10/21 10:34:05;;;;;;;17.58;6.68;;;16.80;90.20;;;;;;9177264;19;20089;-62
2022/10/21 10:37:18;;;;;;;15.68;5.50;;;16.90;90.20;;;;;;9179308;19;20438;-63
2022/10/21 10:40:25;;;;;;;10.40;5.10;;;16.90;90.20;;;;;;9179352;19;20015;-61
2022/10/21 10:43:31;;;;;;;14.25;4.97;;;16.90;90.20;;;;;;9179134;19;20033;-62
2022/10/21 10:46:36;;;;;;;11.38;5.20;;;16.90;90.20;;;;;;9178678;19;20014;-63
2022/10/21 10:49:43;;;;;;;9.75;5.07;;;17.00;90.20;;;;;;9179034;19;20371;-64
2022/10/21 10:52:47;;;;;;;16.23;5.55;;;17.00;90.20;;;;;;9178779;19;20070;-63
2022/10/21 10:55:56;;;;;;;10.68;4.88;;;17.10;90.20;;;;;;9178834;19;20095;-61
2022/10/21 10:59:12;;;;;;;9.07;4.78;;;17.10;90.10;;;;;;9178902;19;20039;-64
2022/10/21 11:02:32;;;;;;;10.30;4.35;;;17.20;90.10;;;;;;9178560;19;20022;-64
2022/10/21 11:05:43;;;;;;;14.48;5.60;;;17.20;90.10;;;;;;9169329;19;20018;-66
2022/10/21 11:08:50;;;;;;;13.23;5.72;;;17.20;90.00;;;;;;9161888;19;20030;-65
2022/10/21 11:11:55;;;;;;;12.95;5.50;;;17.20;90.00;;;;;;9166697;19;20018;-63
2022/10/21 11:15:00;;;;;;;12.55;5.40;;;17.20;90.00;;;;;;9166476;19;20019;-63
2022/10/21 11:18:14;;;;;;;10.15;4.93;;;17.30;90.00;;;;;;9169768;19;20026;-62
2022/10/21 11:21:47;;;;;;;12.45;4.82;;;17.30;90.00;;;;;;9169337;19;20095;-63
2022/10/21 11:24:58;;;;;;;10.18;4.68;;;17.30;90.00;;;;;;9164003;19;20035;-62
2022/10/21 11:28:14;;;;;;;10.43;4.90;;;17.30;90.00;;;;;;9167917;19;20022;-64
2022/10/21 11:31:27;;;;;;;10.98;4.70;;;17.30;89.90;;;;;;9167127;19;20051;-63
2022/10/21 11:34:41;;;;;;;17.13;5.32;;;17.30;89.90;;;;;;9174243;19;20015;-62
2022/10/21 11:38:04;;;;;;;12.48;3.97;;;17.30;89.90;;;;;;9175557;19;20836;-63
2022/10/21 11:41:21;;;;;;;14.13;5.10;;;17.30;89.80;;;;;;9175132;19;20018;-63
2022/10/21 11:44:54;;;;;;;10.95;4.70;;;17.30;89.80;;;;;;9175583;19;20018;-63
2022/10/21 11:48:03;;;;;;;12.65;4.50;;;17.30;89.80;;;;;;9177066;19;20056;-62
2022/10/21 11:51:20;;;;;;;10.20;3.67;;;17.30;89.80;;;;;;9176095;19;20057;-65
2022/10/21 11:54:52;;;;;;;9.38;4.75;;;17.30;89.80;;;;;;9174605;19;20011;-60
2022/10/21 11:58:29;;;;;;;13.50;5.03;;;17.20;89.70;;;;;;9172494;19;20038;-64
2022/10/21 12:01:45;;;;;;;14.02;4.07;;;17.30;89.70;;;;;;9176525;19;20906;-63
2022/10/21 12:05:01;;;;;;;7.22;3.50;;;17.30;89.70;;;;;;9172736;19;20023;-63
2022/10/21 12:08:13;;;;;;;13.02;3.17;;;17.30;89.70;;;;;;9175510;19;20040;-64
2022/10/21 12:11:22;;;;;;;5.50;3.15;;;17.20;89.60;;;;;;9175149;19;20025;-61
2022/10/21 12:14:30;;;;;;;9.52;3.20;;;17.20;89.60;;;;;;9167170;19;20074;-63
2022/10/21 12:17:35;;;;;;;7.82;3.03;;;17.20;89.60;;;;;;9175516;19;20018;-62
2022/10/21 12:20:40;;;;;;;5.70;2.35;;;17.20;89.60;;;;;;9180621;19;20026;-64
2022/10/21 12:23:48;;;;;;;6.35;2.50;;;17.20;89.70;;;;;;9182901;19;20476;-64
2022/10/21 12:27:03;;;;;;;9.40;3.35;;;17.20;89.70;;;;;;9183268;19;20015;-64
2022/10/21 12:30:15;;;;;;;4.97;2.53;;;17.20;89.70;;;;;;9179426;19;20547;-63
2022/10/21 12:33:26;;;;;;;4.63;2.80;;;17.10;89.70;;;;;;9183303;19;20022;-62
2022/10/21 12:36:42;;;;;;;15.45;3.72;;;17.20;89.70;;;;;;9182931;19;20082;-62
2022/10/21 12:39:50;;;;;;;5.82;2.88;;;17.10;89.70;;;;;;9183889;19;20014;-61
2022/10/21 12:43:03;;;;;;;5.53;2.30;;;17.10;89.70;;;;;;9181428;19;20475;-64
2022/10/21 12:46:09;;;;;;;7.20;2.92;;;17.10;89.80;;;;;;9179600;19;20361;-61
2022/10/21 12:49:23;;;;;;;6.70;2.80;;;17.10;90.10;;;;;;9183023;19;20046;-63
2022/10/21 12:52:27;;;;;;;7.97;3.05;;;17.00;89.80;;;;;;9181451;19;20025;-63
2022/10/21 12:55:38;;;;;;;6.95;3.00;;;17.00;89.70;;;;;;9182853;19;20018;-63
2022/10/21 12:58:46;;;;;;;5.68;2.75;;;17.00;89.80;;;;;;9181119;19;20018;-63
2022/10/21 13:02:20;;;;;;;13.32;3.30;;;17.00;89.80;;;;;;9180731;19;20455;-63
2022/10/21 13:06:01;;;;;;;5.93;3.17;;;17.10;89.90;;;;;;9177282;19;20022;-64
2022/10/21 13:09:27;;;;;;;6.00;3.63;;;17.10;89.90;;;;;;9181973;19;20090;-63
2022/10/21 13:12:33;;;;;;;7.53;3.72;;;17.10;89.80;;;;;;9181627;19;20019;-63
2022/10/21 13:15:47;;;;;;;10.40;4.15;;;17.00;89.80;;;;;;9181735;19;20359;-63
2022/10/21 13:18:57;;;;;;;11.40;4.18;;;17.00;90.00;;;;;;9181884;19;20018;-65
2022/10/21 13:22:10;;;;;;;7.65;3.92;;;17.10;90.00;;;;;;9182012;19;20019;-64
2022/10/21 13:25:22;;;;;;;13.93;4.68;;;17.00;90.00;;;;;;9179622;19;20358;-63
2022/10/21 13:28:27;;;;;;;16.48;4.50;;;17.10;90.00;;;;;;9180557;19;20472;-65
2022/10/21 13:31:33;;;;;;;11.35;3.92;;;17.10;90.00;;;;;;9173240;19;20018;-62
2022/10/21 13:34:40;;;;;;;9.35;4.55;;;17.10;90.00;;;;;;9175592;19;20044;-62
2022/10/21 13:37:55;;;;;;;10.90;4.45;;;17.10;90.40;;;;;;9181625;19;20018;-64
2022/10/21 13:41:01;;;;;;;9.82;4.60;;;17.10;90.20;;;;;;9182116;19;20010;-63
2022/10/21 13:44:07;;;;;;;10.38;4.38;;;17.10;90.10;;;;;;9180337;19;20857;-63
2022/10/21 13:47:29;;;;;;;11.07;5.60;;;17.20;90.10;;;;;;9181411;19;20090;-65
2022/10/21 13:50:38;;;;;;;11.30;4.97;;;17.20;90.20;;;;;;9176860;19;20098;-63
2022/10/21 13:53:44;;;;;;;13.23;5.25;;;17.30;90.20;;;;;;9180289;19;20089;-64
2022/10/21 13:56:48;;;;;;;14.05;5.15;;;17.30;90.20;;;;;;9180303;19;20010;-64
2022/10/21 14:00:01;;;;;;;11.07;4.55;;;17.30;90.20;;;;;;9180012;19;20078;-65
2022/10/21 14:03:17;;;;;;;11.85;5.05;;;17.30;90.20;;;;;;9180706;19;20544;-64
2022/10/21 14:06:30;;;;;;;12.40;4.60;;;17.30;90.20;;;;;;9177477;19;20025;-63
2022/10/21 14:09:36;;;;;;;9.20;4.30;;;17.30;90.20;;;;;;9179633;19;20029;-64
2022/10/21 14:12:48;;;;;;;12.75;5.20;;;17.40;90.20;;;;;;9179928;19;20405;-63
2022/10/21 14:15:53;;;;;;;11.43;4.55;;;17.40;90.20;;;;;;9179317;19;20015;-62
2022/10/21 14:18:59;;;;;;;13.05;4.80;;;17.40;90.20;;;;;;9179717;19;20015;-64
2022/10/21 14:22:03;;;;;;;13.85;5.25;;;17.40;90.10;;;;;;9179178;19;20010;-65
2022/10/21 14:25:14;;;;;;;17.65;6.35;;;17.40;90.10;;;;;;9178262;19;20023;-64
2022/10/21 14:28:19;;;;;;;9.45;4.88;;;17.40;90.10;;;;;;9178188;19;20454;-64
2022/10/21 14:31:23;;;;;;;14.23;4.70;;;17.50;90.10;;;;;;9173197;19;20018;-63
2022/10/21 14:34:30;;;;;;;11.32;4.90;;;17.50;90.10;;;;;;9179974;19;20018;-64
2022/10/21 14:37:42;;;;;;;9.35;5.22;;;17.50;90.10;;;;;;9178639;19;20048;-64
2022/10/21 14:40:59;;;;;;;12.02;5.03;;;17.50;90.10;;;;;;9173766;19;20016;-62
2022/10/21 14:44:13;;;;;;;8.27;4.22;;;17.50;90.10;;;;;;9170940;19;20019;-68
2022/10/21 14:47:19;;;;;;;13.30;5.38;;;17.50;90.10;;;;;;9166015;19;20019;-63
2022/10/21 14:50:25;;;;;;;14.18;6.00;;;17.50;90.10;;;;;;9177545;19;20010;-63
2022/10/21 14:53:33;;;;;;;11.07;4.82;;;17.50;90.10;;;;;;9169052;19;20014;-65
2022/10/21 14:56:40;;;;;;;13.63;5.25;;;17.50;90.10;;;;;;9165633;19;20018;-67
2022/10/21 14:59:44;;;;;;;11.10;5.53;;;17.50;90.10;;;;;;9167600;19;20026;-62
2022/10/21 15:02:49;;;;;;;10.45;4.65;;;17.50;90.10;;;;;;9169805;19;20074;-62
2022/10/21 15:06:10;;;;;;;7.25;4.15;;;17.50;90.10;;;;;;9173433;19;20357;-62
2022/10/21 15:09:22;;;;;;;15.55;5.30;;;17.50;90.20;;;;;;9177411;19;20011;-64
2022/10/21 15:12:26;;;;;;;13.05;5.47;;;17.60;90.20;;;;;;9178499;19;20085;-62
2022/10/21 15:15:49;;;;;;;11.30;5.30;;;17.50;90.20;;;;;;9177784;19;20017;-62
2022/10/21 15:18:58;;;;;;;14.00;4.35;;;17.50;90.20;;;;;;9178140;19;20059;-63
2022/10/21 15:22:05;;;;;;;11.68;5.50;;;17.60;90.20;;;;;;9178111;19;20020;-63
2022/10/21 15:25:18;;;;;;;7.15;4.13;;;17.60;90.20;;;;;;9175521;19;20090;-62
2022/10/21 15:28:22;;;;;;;12.35;4.95;;;17.60;90.30;;;;;;9176971;19;20199;-63
2022/10/21 15:31:27;;;;;;;7.88;4.45;;;17.60;90.20;;;;;;9172480;19;20052;-63
2022/10/21 15:34:31;;;;;;;13.32;4.78;;;17.70;90.20;;;;;;9177552;19;20015;-63
2022/10/21 15:37:36;;;;;;;16.63;4.47;;;17.70;90.20;;;;;;9176305;19;20078;-62
2022/10/21 15:40:40;;;;;;;14.95;4.50;;;17.70;90.20;;;;;;9175982;19;20467;-62
2022/10/21 15:43:47;;;;;;;12.85;4.22;;;17.70;90.20;;;;;;9176228;19;20491;-64
2022/10/21 15:47:11;;;;;;;7.15;4.75;;;17.70;90.20;;;;;;9176826;19;20018;-62
2022/10/21 15:50:16;;;;;;;16.25;4.25;;;17.70;90.10;;;;;;9176895;19;20019;-63
2022/10/21 15:53:22;;;;;;;9.75;4.38;;;17.70;90.10;;;;;;9174874;19;20022;-65
2022/10/21 15:56:25;;;;;;;9.88;4.30;;;17.70;90.10;;;;;;9183563;19;20018;-63
2022/10/21 15:59:31;;;;;;;16.95;3.92;;;17.80;90.10;;;;;;9184324;19;20025;-62
2022/10/21 16:02:40;;;;;;;9.20;4.90;;;17.80;90.10;;;;;;9184590;19;20035;-67
2022/10/21 16:05:44;;;;;;;8.93;3.72;;;17.80;90.10;;;;;;9181144;19;20033;-62