Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:55;;;;;;;14.63;10.93;;;;;;;0.94;79.49;101234.77;1703207;83;21078;-72
2022/03/02 00:04:22;;;;;;;15.43;11.60;;;;;;;0.98;79.41;101230.14;1707647;83;21020;-73
2022/03/02 00:06:49;;;;;;;16.87;11.17;;;;;;;1.04;79.26;101225.78;1725621;82;21422;-74
2022/03/02 00:09:15;;;;;;;17.00;12.07;;;;;;;0.89;79.27;101188.28;1721442;83;21936;-73
2022/03/02 00:11:42;;;;;;;18.60;11.67;;;;;;;1.20;79.20;101221.62;1718020;82;21041;-74
2022/03/02 00:14:08;;;;;;;18.65;13.13;;;;;;;1.23;79.23;101216.16;1726679;82;21158;-73
2022/03/02 00:16:35;;;;;;;19.30;11.90;;;;;;;1.27;78.96;101208.91;1710968;83;21064;-75
2022/03/02 00:19:03;;;;;;;16.73;12.50;;;;;;;1.31;78.77;101212.52;1665752;84;20979;-74
2022/03/02 00:21:29;;;;;;;17.47;11.90;;;;;;;1.39;78.50;101208.52;1709305;83;21007;-74
2022/03/02 00:23:57;;;;;;;16.25;11.55;;;;;;;1.46;78.10;101208.47;1710513;83;21096;-74
2022/03/02 00:26:23;;;;;;;19.93;12.57;;;;;;;1.49;77.85;101208.27;1707663;83;21501;-73
2022/03/02 00:28:50;;;;;;;17.07;12.80;;;;;;;1.45;77.94;101199.75;1704854;83;21573;-69
2022/03/02 00:31:16;;;;;;;22.55;13.55;;;;;;;1.44;78.15;101202.48;1705202;83;21019;-73
2022/03/02 00:33:42;;;;;;;17.35;11.50;;;;;;;1.42;78.14;101195.19;1693723;83;21105;-73
2022/03/02 00:36:08;;;;;;;17.52;13.25;;;;;;;1.41;77.90;101194.80;1694676;83;21103;-73
2022/03/02 00:38:35;;;;;;;19.25;11.38;;;;;;;1.35;77.96;101190.34;1704066;83;21104;-73
2022/03/02 00:41:01;;;;;;;17.30;12.10;;;;;;;1.32;78.19;101187.12;1698961;83;21059;-73
2022/03/02 00:43:27;;;;;;;17.95;12.40;;;;;;;1.30;78.34;101179.34;1710282;83;21049;-73
2022/03/02 00:45:53;;;;;;;20.82;12.45;;;;;;;1.22;78.82;101179.02;1707927;83;21493;-76
2022/03/02 00:48:20;;;;;;;20.15;12.28;;;;;;;1.19;79.10;101171.38;1711717;83;21035;-74
2022/03/02 00:50:48;;;;;;;20.40;13.80;;;;;;;1.24;79.22;101171.03;1710807;84;21009;-74
2022/03/02 00:53:15;;;;;;;23.33;14.90;;;;;;;1.33;79.08;101168.59;1700326;83;21026;-74
2022/03/02 00:55:41;;;;;;;18.33;12.87;;;;;;;1.40;79.13;101169.02;1705004;83;21025;-74
2022/03/02 00:58:07;;;;;;;19.77;13.32;;;;;;;1.42;78.99;101168.91;1710681;83;20985;-75
2022/03/02 01:00:34;;;;;;;;;;;;;;;1.34;78.98;101162.41;1713586;83;21088;-74
2022/03/02 01:03:00;;;;;;;21.27;12.03;;;;;;;1.35;78.98;101162.76;1704235;83;20153;-73
2022/03/02 01:05:26;;;;;;;20.77;13.00;;;;;;;1.36;79.30;101153.94;1700874;83;21114;-74
2022/03/02 01:07:53;;;;;;;23.32;13.78;;;;;;;1.39;79.25;101159.44;1711952;83;21096;-75
2022/03/02 01:10:21;;;;;;;21.15;13.85;;;;;;;1.37;79.33;101163.97;1703960;83;21062;-73
2022/03/02 01:12:48;;;;;;;25.77;16.30;;;;;;;1.28;79.65;101159.36;1699444;83;21008;-73
2022/03/02 01:15:15;;;;;;;27.75;16.67;;;;;;;1.22;79.84;101146.19;1707809;84;21031;-74
2022/03/02 01:17:42;;;;;;;24.15;13.60;;;;;;;1.23;80.08;101151.81;1706547;83;20979;-74
2022/03/02 01:20:10;;;;;;;;;;;;;;;1.30;79.98;101145.64;1704776;83;21059;-75
2022/03/02 01:22:37;;;;;;;23.93;15.30;;;;;;;1.33;79.84;101144.12;1702426;83;20407;-73
2022/03/02 01:25:07;;;;;;;22.93;13.80;;;;;;;1.34;80.09;101145.33;1698950;82;21002;-74
2022/03/02 01:27:33;;;;;;;22.97;13.90;;;;;;;1.37;80.11;101142.95;1729733;82;21228;-73
2022/03/02 01:30:00;;;;;;;25.17;15.93;;;;;;;1.32;79.98;101146.41;1721631;82;21098;-72
2022/03/02 01:32:26;;;;;;;;;;;;;;;1.28;80.16;101137.03;1712049;83;20991;-74
2022/03/02 01:34:52;;;;;;;24.33;14.57;;;;;;;1.34;80.18;101135.31;1691890;83;20145;-72
2022/03/02 01:37:18;;;;;;;23.47;13.88;;;;;;;1.34;80.19;101129.58;1696792;83;21054;-73
2022/03/02 01:39:46;;;;;;;27.40;16.37;;;;;;;1.36;80.13;101128.98;1708329;83;20995;-74
2022/03/02 01:42:12;;;;;;;26.33;13.97;;;;;;;1.29;80.24;101134.79;1690757;83;21046;-73
2022/03/02 01:44:39;;;;;;;24.80;15.88;;;;;;;1.19;80.66;101134.60;1695171;82;21041;-74
2022/03/02 01:47:07;;;;;;;22.50;14.20;;;;;;;1.15;80.66;101130.52;1704836;84;21090;-74
2022/03/02 01:49:34;;;;;;;23.27;15.47;;;;;;;1.18;80.73;101131.59;1714114;83;21016;-75
2022/03/02 01:52:01;;;;;;;23.90;16.30;;;;;;;1.20;80.88;101136.27;1717092;82;21546;-74
2022/03/02 01:54:28;;;;;;;28.97;14.80;;;;;;;1.16;80.92;101134.81;1739307;82;21589;-74
2022/03/02 01:56:54;;;;;;;27.65;16.20;;;;;;;1.08;81.27;101127.95;1722448;82;21211;-74
2022/03/02 01:59:20;;;;;;;28.80;15.95;;;;;;;1.04;81.38;101123.87;1714386;83;21054;-75
2022/03/02 02:01:48;;;;;;;27.03;15.40;;;;;;;1.08;81.50;101122.22;1708066;82;21494;-74
2022/03/02 02:04:15;;;;;;;24.23;14.43;;;;;;;1.12;81.55;101128.09;1682271;82;21036;-74
2022/03/02 02:06:42;;;;;;;24.13;14.83;;;;;;;1.05;81.71;101119.80;1702414;82;21097;-73
2022/03/02 02:09:10;;;;;;;24.83;15.63;;;;;;;1.02;81.79;101111.30;1717210;82;21014;-73
2022/03/02 02:11:37;;;;;;;23.27;15.90;;;;;;;1.07;81.87;101113.96;1689534;82;21063;-73
2022/03/02 02:14:03;;;;;;;22.70;14.18;;;;;;;1.14;81.74;101113.90;1697675;82;21079;-74
2022/03/02 02:16:32;;;;;;;25.17;15.10;;;;;;;1.10;81.80;101113.76;1694954;82;21014;-74
2022/03/02 02:18:59;;;;;;;27.87;17.23;;;;;;;1.02;82.14;101109.98;1713097;82;21029;-75
2022/03/02 02:21:28;;;;;;;26.15;15.60;;;;;;;1.03;82.01;101109.88;1701768;82;21049;-74
2022/03/02 02:23:54;;;;;;;26.00;15.10;;;;;;;1.09;82.22;101104.67;1696667;83;21036;-72
2022/03/02 02:26:21;;;;;;;29.98;18.05;;;;;;;1.14;82.11;101095.52;1704128;83;21038;-73
2022/03/02 02:28:50;;;;;;;26.23;16.63;;;;;;;1.14;82.22;101087.64;1665402;84;21033;-72
2022/03/02 02:31:16;;;;;;;28.93;17.60;;;;;;;1.15;82.56;101082.77;1672804;84;21069;-73
2022/03/02 02:33:43;;;;;;;29.23;16.70;;;;;;;1.20;82.58;101067.16;1665287;84;21034;-73
2022/03/02 02:36:09;;;;;;;;;;;;;;;1.23;82.41;101057.75;1681750;84;21101;-73
2022/03/02 02:38:36;;;;;;;29.10;15.40;;;;;;;1.32;82.07;101062.34;1677669;84;20104;-72
2022/03/02 02:41:02;;;;;;;26.75;16.12;;;;;;;1.31;81.64;101079.05;1685065;84;21062;-73
2022/03/02 02:43:31;;;;;;;27.40;16.73;;;;;;;1.25;81.58;101077.69;1684141;84;21015;-73
2022/03/02 02:45:56;;;;;;;23.87;15.65;;;;;;;1.23;81.66;101082.22;1667606;84;21093;-73
2022/03/02 02:48:23;;;;;;;28.35;15.25;;;;;;;1.14;81.94;101078.45;1670318;84;21098;-74
2022/03/02 02:50:50;;;;;;;20.60;13.07;;;;;;;1.02;82.34;101075.85;1667377;84;21058;-73
2022/03/02 02:53:17;;;;;;;24.60;15.15;;;;;;;0.97;82.69;101076.19;1657547;85;21028;-74
2022/03/02 02:55:46;;;;;;;31.23;16.83;;;;;;;1.01;82.68;101074.19;1657129;85;21118;-73
2022/03/02 02:58:13;;;;;;;25.13;15.80;;;;;;;1.07;82.80;101077.20;1656269;85;21518;-73
2022/03/02 03:00:44;;;;;;;25.83;16.73;;;;;;;1.09;82.97;101062.20;1657289;85;21034;-73
2022/03/02 03:03:10;;;;;;;30.20;17.00;;;;;;;1.02;83.00;101068.84;1657522;85;21586;-73
2022/03/02 03:05:38;;;;;;;;;;;;;;;1.01;83.11;101063.69;1662063;85;20983;-72
2022/03/02 03:08:07;;;;;;;;;;;;;;;1.09;83.14;101059.58;1659916;85;20137;-73
2022/03/02 03:10:34;;;;;;;24.83;15.03;;;;;;;1.08;82.92;101059.20;1658941;85;20096;-73
2022/03/02 03:13:02;;;;;;;25.07;15.20;;;;;;;1.03;83.21;101057.37;1658530;85;21671;-72
2022/03/02 03:15:29;;;;;;;26.73;15.67;;;;;;;0.97;83.50;101054.70;1669627;86;21129;-72
2022/03/02 03:17:55;;;;;;;29.70;15.27;;;;;;;0.87;83.96;101052.38;1646274;85;21039;-75
2022/03/02 03:20:26;;;;;;;30.10;16.52;;;;;;;0.86;84.10;101053.79;1664901;86;21027;-74
2022/03/02 03:22:56;;;;;;;24.80;15.60;;;;;;;0.87;84.10;101056.80;1668766;84;21026;-74
2022/03/02 03:25:23;;;;;;;31.17;18.10;;;;;;;0.88;84.24;101050.10;1687788;83;21029;-74
2022/03/02 03:27:51;;;;;;;26.53;15.60;;;;;;;0.92;84.23;101048.97;1639221;86;21063;-74
2022/03/02 03:30:21;;;;;;;25.77;15.60;;;;;;;0.93;84.28;101040.13;1642084;87;21502;-74
2022/03/02 03:32:49;;;;;;;26.47;16.37;;;;;;;0.87;84.40;101048.44;1624386;87;21047;-74
2022/03/02 03:35:18;;;;;;;31.00;16.07;;;;;;;0.90;84.45;101046.06;1648501;85;21078;-73
2022/03/02 03:37:47;;;;;;;27.70;16.97;;;;;;;0.95;84.29;101042.65;1671613;84;20971;-74
2022/03/02 03:40:16;;;;;;;28.07;15.00;;;;;;;0.97;84.23;101043.37;1687028;84;21034;-73
2022/03/02 03:42:43;;;;;;;26.30;17.43;;;;;;;1.00;84.36;101036.61;1643988;85;21054;-72
2022/03/02 03:45:11;;;;;;;27.50;15.77;;;;;;;1.01;84.28;101037.44;1687146;84;21268;-74
2022/03/02 03:47:39;;;;;;;28.77;17.37;;;;;;;0.95;84.54;101036.91;1673189;84;22109;-73
2022/03/02 03:50:07;;;;;;;27.27;16.43;;;;;;;0.92;84.45;101025.79;1683527;85;21133;-72
2022/03/02 03:52:34;;;;;;;30.83;17.03;;;;;;;0.94;84.47;101024.75;1668743;84;21102;-73
2022/03/02 03:55:00;;;;;;;28.60;16.97;;;;;;;0.96;84.47;101023.30;1669438;84;21106;-74
2022/03/02 03:57:26;;;;;;;30.10;18.20;;;;;;;0.99;84.50;101014.39;1683563;83;21590;-74
2022/03/02 03:59:52;;;;;;;29.75;16.95;;;;;;;1.02;84.67;101011.08;1695899;83;21085;-73
2022/03/02 04:02:18;;;;;;;29.20;16.30;;;;;;;1.04;84.74;101006.55;1692173;84;21018;-74
2022/03/02 04:04:45;;;;;;;30.80;18.03;;;;;;;1.05;84.62;101003.45;1688465;83;21117;-72
2022/03/02 04:07:11;;;;;;;25.08;16.02;;;;;;;1.06;84.42;100997.26;1679098;83;22016;-73
2022/03/02 04:09:38;;;;;;;30.40;17.82;;;;;;;1.14;84.25;100994.42;1698270;83;21057;-73
2022/03/02 04:12:08;;;;;;;30.07;17.30;;;;;;;1.19;83.83;100986.23;1714115;83;21052;-74
2022/03/02 04:14:36;;;;;;;31.43;18.20;;;;;;;1.11;83.85;100984.16;1695041;83;21022;-73
2022/03/02 04:17:04;;;;;;;26.62;16.55;;;;;;;1.11;83.85;100980.67;1681887;83;21063;-73
2022/03/02 04:19:31;;;;;;;26.37;16.07;;;;;;;1.12;84.15;100982.36;1680878;84;21165;-72
2022/03/02 04:21:58;;;;;;;24.50;16.53;;;;;;;1.11;84.31;100979.36;1686349;83;21427;-73
2022/03/02 04:24:24;;;;;;;29.07;16.37;;;;;;;1.07;84.07;100974.80;1691751;83;21045;-73
2022/03/02 04:26:50;;;;;;;27.32;16.60;;;;;;;1.13;84.08;100970.89;1665570;83;21030;-74
2022/03/02 04:29:16;;;;;;;28.17;16.27;;;;;;;1.19;83.96;100969.16;1675340;83;21504;-74
2022/03/02 04:31:42;;;;;;;25.20;17.30;;;;;;;1.20;83.69;100981.80;1679334;83;21057;-73
2022/03/02 04:34:08;;;;;;;27.10;15.38;;;;;;;1.11;83.67;100976.28;1691559;83;22079;-73
2022/03/02 04:36:34;;;;;;;25.17;15.90;;;;;;;1.02;84.04;100985.27;1685092;83;21026;-74
2022/03/02 04:39:01;;;;;;;26.05;14.23;;;;;;;0.99;84.04;100973.22;1687102;83;21549;-73
2022/03/02 04:41:27;;;;;;;23.18;14.18;;;;;;;0.98;84.09;100972.87;1698558;83;21108;-73
2022/03/02 04:43:55;;;;;;;33.60;16.20;;;;;;;0.95;84.25;100975.22;1698319;84;21038;-73
2022/03/02 04:46:21;;;;;;;23.22;15.53;;;;;;;0.95;84.45;100979.65;1698057;84;21014;-73
2022/03/02 04:48:47;;;;;;;28.10;16.27;;;;;;;0.93;84.58;100974.50;1684491;83;21029;-74
2022/03/02 04:51:13;;;;;;;26.82;15.60;;;;;;;0.96;84.69;100977.37;1677919;83;21451;-72
2022/03/02 04:53:39;;;;;;;28.05;17.17;;;;;;;0.97;84.86;100973.33;1699264;83;21145;-73
2022/03/02 04:56:05;;;;;;;28.95;17.02;;;;;;;0.93;84.87;100973.67;1694225;83;21635;-73
2022/03/02 04:58:31;;;;;;;30.08;17.17;;;;;;;0.93;84.88;100978.44;1691051;83;21613;-73
2022/03/02 05:00:58;;;;;;;23.77;15.75;;;;;;;1.02;84.83;100981.34;1687256;83;21074;-75
2022/03/02 05:03:24;;;;;;;29.87;17.45;;;;;;;1.12;84.69;100975.80;1675241;83;21039;-74
2022/03/02 05:05:50;;;;;;;26.95;16.75;;;;;;;1.18;84.56;100977.97;1681724;84;21066;-74
2022/03/02 05:08:16;;;;;;;23.60;15.75;;;;;;;1.23;84.38;100978.97;1668567;83;21057;-76
2022/03/02 05:10:42;;;;;;;30.37;17.07;;;;;;;1.21;84.37;100981.70;1698025;83;21052;-73
2022/03/02 05:13:09;;;;;;;28.85;17.65;;;;;;;1.19;84.24;100977.04;1699022;83;21042;-73
2022/03/02 05:15:36;;;;;;;27.32;16.07;;;;;;;1.25;83.81;100978.38;1692879;83;21101;-74
2022/03/02 05:18:02;;;;;;;;;;;;;;;1.25;83.68;100977.06;1670122;83;21140;-75
2022/03/02 05:20:28;;;;;;;28.40;16.10;;;;;;;1.27;83.68;100976.47;1669571;83;20198;-74
2022/03/02 05:22:54;;;;;;;28.62;16.67;;;;;;;1.15;83.53;100979.53;1697653;83;21281;-72
2022/03/02 05:25:21;;;;;;;30.23;18.98;;;;;;;1.01;84.03;100983.62;1697808;83;21010;-75
2022/03/02 05:27:50;;;;;;;26.23;17.77;;;;;;;0.99;84.46;100979.78;1676157;83;21039;-74
2022/03/02 05:30:17;;;;;;;24.47;15.23;;;;;;;1.07;84.51;100975.29;1699030;84;21052;-73
2022/03/02 05:32:44;;;;;;;23.73;15.00;;;;;;;1.12;84.40;100981.05;1679064;83;21525;-75
2022/03/02 05:35:10;;;;;;;24.18;14.98;;;;;;;1.13;84.31;100979.63;1697399;83;20975;-75
2022/03/02 05:37:42;;;;;;;25.20;16.20;;;;;;;1.10;84.33;100972.45;1698743;83;20987;-74
2022/03/02 05:40:06;;;;;;;27.03;17.43;;;;;;;1.07;84.74;100967.41;1698075;84;21107;-73
2022/03/02 05:42:33;;;;;;;27.70;17.00;;;;;;;1.07;84.96;100976.60;1675453;83;21066;-73
2022/03/02 05:44:58;;;;;;;28.62;16.85;;;;;;;1.10;84.89;100971.14;1698482;83;21529;-72
2022/03/02 05:47:27;;;;;;;26.73;16.27;;;;;;;1.18;84.66;100970.09;1697538;83;21061;-73
2022/03/02 05:49:53;;;;;;;25.27;16.63;;;;;;;1.27;84.37;100969.42;1688321;84;21493;-73
2022/03/02 05:52:19;;;;;;;25.40;16.70;;;;;;;1.29;84.06;100966.20;1666872;83;21041;-73
2022/03/02 05:54:45;;;;;;;27.02;17.05;;;;;;;1.29;83.98;100964.06;1679355;83;21576;-74
2022/03/02 05:57:11;;;;;;;24.92;16.35;;;;;;;1.20;84.16;100961.63;1682755;83;21017;-73
2022/03/02 05:59:37;;;;;;;24.72;14.87;;;;;;;1.18;84.52;100962.22;1698780;84;20998;-74
2022/03/02 06:02:04;;;;;;;23.00;14.07;;;;;;;1.22;84.42;100964.14;1696190;83;21006;-74
2022/03/02 06:04:30;;;;;;;;;;;;;;;1.28;84.19;100963.23;1701500;83;21007;-74
2022/03/02 06:06:56;;;;;;;29.70;15.20;;;;;;;1.25;83.93;100967.39;1672535;83;20091;-73
2022/03/02 06:09:24;;;;;;;27.77;16.20;;;;;;;1.10;84.38;100971.14;1669053;83;21029;-74
2022/03/02 06:11:52;;;;;;;32.33;16.27;;;;;;;1.09;84.53;100970.31;1685287;83;21121;-75
2022/03/02 06:14:19;;;;;;;25.03;17.07;;;;;;;1.04;84.53;100974.22;1669148;83;21082;-72
2022/03/02 06:16:47;;;;;;;27.53;16.73;;;;;;;1.00;84.72;100968.80;1680832;84;21082;-73
2022/03/02 06:19:20;;;;;;;25.70;17.40;;;;;;;0.90;85.42;100961.59;1698593;83;21075;-74
2022/03/02 06:21:47;;;;;;;28.57;16.13;;;;;;;0.83;86.03;100963.45;1699036;84;21057;-74
2022/03/02 06:24:14;;;;;;;;;;;;;;;0.82;86.20;100956.55;1672428;84;21559;-73
2022/03/02 06:26:41;;;;;;;26.67;15.90;;;;;;;0.83;86.22;100951.19;1672198;83;20171;-76
2022/03/02 06:29:08;;;;;;;28.37;16.93;;;;;;;0.83;86.63;100949.88;1677401;83;21071;-75
2022/03/02 06:31:34;;;;;;;23.25;14.03;;;;;;;0.90;86.80;100948.45;1684481;83;21507;-74
2022/03/02 06:34:00;;;;;;;27.10;16.25;;;;;;;0.96;86.88;100949.80;1693615;83;21153;-73
2022/03/02 06:36:26;;;;;;;24.82;16.70;;;;;;;0.91;86.63;100947.53;1698086;83;20998;-75
2022/03/02 06:38:53;;;;;;;22.60;14.30;;;;;;;0.92;86.76;100957.55;1698835;83;21075;-73
2022/03/02 06:41:49;;;;;;;22.73;14.43;;;;;;;0.94;86.59;100951.70;1697509;83;21040;-72
2022/03/02 06:44:35;;;;;;;21.43;14.73;;;;;;;0.94;86.64;100949.94;1678445;83;21581;-75
2022/03/02 06:47:10;;;;;;;27.70;16.77;;;;;;;0.94;86.76;100947.77;1670871;83;21171;-73
2022/03/02 06:49:55;;;;;;;25.60;17.23;;;;;;;0.99;86.79;100952.70;1674382;83;20993;-75
2022/03/02 06:52:27;;;;;;;26.00;16.30;;;;;;;1.03;87.00;100948.90;1689981;83;21669;-73
2022/03/02 06:54:56;;;;;;;26.40;16.00;;;;;;;1.04;87.37;100942.72;1698353;84;21099;-74
2022/03/02 06:57:27;;;;;;;27.23;16.70;;;;;;;1.06;87.33;100935.56;1679828;83;21042;-74
2022/03/02 07:00:02;;;;;;;26.83;15.10;;;;;;;1.14;87.16;100934.52;1690115;83;21650;-79
2022/03/02 07:02:45;;;;;;;25.67;15.30;;;;;;;1.27;86.85;100931.83;1690343;83;21148;-74
2022/03/02 07:05:12;;;;;;;20.37;13.80;;;;;;;1.36;86.35;100938.55;1664965;85;21518;-76
2022/03/02 07:07:40;;;;;;;26.95;16.17;;;;;;;1.38;85.79;100929.24;1650763;85;21158;-75
2022/03/02 07:10:09;;;;;;;22.63;14.53;;;;;;;1.35;85.88;100930.28;1689208;84;21074;-76
2022/03/02 07:12:39;;;;;;;23.83;15.03;;;;;;;1.34;85.89;100923.38;1670695;84;20978;-74
2022/03/02 07:15:08;;;;;;;21.30;13.40;;;;;;;1.44;85.59;100921.37;1670485;84;21489;-74
2022/03/02 07:17:35;;;;;;;22.60;14.57;;;;;;;1.50;84.98;100925.68;1687519;84;21032;-73
2022/03/02 07:20:06;;;;;;;24.37;15.30;;;;;;;1.49;84.71;100920.56;1678514;84;21058;-75
2022/03/02 07:22:35;;;;;;;28.33;16.33;;;;;;;1.44;84.73;100924.00;1686003;84;21013;-73
2022/03/02 07:25:22;;;;;;;25.93;15.57;;;;;;;1.39;84.87;100922.19;1670045;84;21018;-74
2022/03/02 07:27:52;;;;;;;23.12;14.65;;;;;;;1.45;84.96;100923.89;1679389;84;21027;-73
2022/03/02 07:30:18;;;;;;;22.17;14.47;;;;;;;1.52;84.79;100919.00;1671391;84;22174;-74
2022/03/02 07:32:46;;;;;;;22.00;13.83;;;;;;;1.57;84.77;100927.38;1670349;84;21020;-72
2022/03/02 07:35:16;;;;;;;23.83;15.30;;;;;;;1.60;84.70;100916.66;1670161;84;21079;-74
2022/03/02 07:37:46;;;;;;;23.17;14.60;;;;;;;1.57;84.84;100911.62;1670799;84;21099;-75
2022/03/02 07:40:14;;;;;;;26.27;15.53;;;;;;;1.58;84.94;100917.70;1664687;84;21013;-74
2022/03/02 07:42:41;;;;;;;25.23;15.53;;;;;;;1.63;84.59;100918.20;1683939;84;21014;-73
2022/03/02 07:45:09;;;;;;;24.25;15.32;;;;;;;1.67;84.38;100914.38;1681777;84;21017;-75
2022/03/02 07:47:36;;;;;;;23.53;15.57;;;;;;;1.68;84.33;100906.88;1689979;84;21050;-72
2022/03/02 07:50:04;;;;;;;25.70;15.45;;;;;;;1.67;84.37;100903.88;1688528;84;21112;-75
2022/03/02 07:52:31;;;;;;;24.57;14.83;;;;;;;1.63;84.59;100904.58;1685875;84;21037;-75
2022/03/02 07:55:02;;;;;;;25.30;15.70;;;;;;;1.62;84.70;100900.75;1681042;84;21064;-76
2022/03/02 07:57:30;;;;;;;29.17;16.37;;;;;;;1.70;84.74;100905.79;1679514;84;21059;-73
2022/03/02 07:59:59;;;;;;;24.13;15.23;;;;;;;1.79;84.44;100897.69;1672358;84;21093;-75
2022/03/02 08:02:25;;;;;;;22.57;15.00;;;;;;;1.88;84.34;100901.38;1669232;85;21029;-74
2022/03/02 08:04:54;;;;;;;25.30;15.23;;;;;;;1.92;84.12;100902.36;1699494;83;21025;-74
2022/03/02 08:07:21;;;;;;;28.30;16.10;;;;;;;1.90;84.00;100909.53;1671507;84;21091;-77
2022/03/02 08:09:50;;;;;;;27.67;16.47;;;;;;;1.84;83.85;100901.27;1699280;83;21489;-76
2022/03/02 08:12:22;;;;;;;23.60;14.77;;;;;;;1.81;83.93;100897.55;1698165;83;21064;-75
2022/03/02 08:14:50;;;;;;;24.27;14.50;;;;;;;1.84;83.96;100894.20;1671481;84;21067;-76
2022/03/02 08:17:19;;;;;;;24.17;14.50;;;;;;;1.89;84.00;100893.88;1687579;83;21111;-75
2022/03/02 08:19:49;;;;;;;26.97;16.70;;;;;;;1.92;83.99;100890.98;1665429;85;21348;-75
2022/03/02 08:22:19;;;;;;;28.63;15.37;;;;;;;1.96;84.21;100884.56;1677457;84;21152;-75
2022/03/02 08:24:54;;;;;;;27.47;17.43;;;;;;;1.99;84.47;100878.22;1656213;86;21067;-75
2022/03/02 08:27:21;;;;;;;24.20;14.87;;;;;;;1.99;84.30;100877.73;1672190;85;21068;-74
2022/03/02 08:29:56;;;;;;;26.23;15.83;;;;;;;2.03;84.43;100878.33;1678783;84;20989;-74
2022/03/02 08:32:24;;;;;;;24.27;15.37;;;;;;;2.07;84.10;100877.13;1673815;84;21535;-76
2022/03/02 08:34:52;;;;;;;21.03;14.67;;;;;;;2.08;83.66;100866.98;1678293;82;21071;-76
2022/03/02 08:37:20;;;;;;;22.00;14.50;;;;;;;2.03;83.72;100863.38;1696948;83;21103;-73
2022/03/02 08:39:47;;;;;;;26.00;14.00;;;;;;;1.95;83.86;100869.73;1716917;82;21008;-75
2022/03/02 08:42:14;;;;;;;23.70;14.70;;;;;;;1.87;84.26;100863.75;1699772;83;21052;-74
2022/03/02 08:44:40;;;;;;;;;;;;;;;1.87;84.41;100861.13;1719784;82;21002;-76
2022/03/02 08:47:07;;;;;;;27.67;14.60;;;;;;;1.94;84.59;100853.58;1713823;83;20106;-75
2022/03/02 08:49:33;;;;;;;22.67;13.77;;;;;;;2.01;84.85;100853.95;1694604;83;21036;-73
2022/03/02 08:52:00;;;;;;;28.30;15.03;;;;;;;2.09;84.83;100855.03;1690995;82;21032;-73
2022/03/02 08:54:30;;;;;;;20.83;13.70;;;;;;;2.17;84.68;100845.67;1712221;82;20969;-76
2022/03/02 08:56:57;;;;;;;23.47;13.83;;;;;;;2.18;84.49;100851.31;1704609;82;21176;-75
2022/03/02 08:59:25;;;;;;;20.30;13.00;;;;;;;2.14;84.06;100851.53;1699117;83;21492;-74
2022/03/02 09:01:54;;;;;;;22.67;13.60;;;;;;;2.18;84.16;100843.42;1690512;83;21051;-75
2022/03/02 09:04:23;;;;;;;22.87;13.07;;;;;;;2.29;84.20;100835.02;1690899;82;21004;-74
2022/03/02 09:06:50;;;;;;;18.73;12.37;;;;;;;2.41;84.05;100837.63;1708424;82;21153;-74
2022/03/02 09:09:17;;;;;;;22.63;12.60;;;;;;;2.44;83.28;100837.39;1697694;82;21041;-77
2022/03/02 09:11:44;;;;;;;18.07;11.00;;;;;;;2.38;83.29;100829.52;1692360;82;21651;-74
2022/03/02 09:14:10;;;;;;;19.82;12.20;;;;;;;2.37;83.73;100836.21;1708524;82;21161;-74
2022/03/02 09:16:39;;;;;;;17.77;10.43;;;;;;;2.39;83.66;100832.48;1696087;82;21036;-76
2022/03/02 09:19:08;;;;;;;16.97;11.13;;;;;;;2.44;83.45;100841.34;1701507;83;21198;-76
2022/03/02 09:21:36;;;;;;;14.77;9.53;;;;;;;2.54;82.97;100833.05;1704660;82;20998;-75
2022/03/02 09:24:05;;;;;;;18.13;10.10;;;;;;;2.61;82.93;100824.19;1712145;82;21058;-75
2022/03/02 09:26:33;;;;;;;18.30;10.30;;;;;;;2.69;82.77;100827.88;1711619;83;21008;-75
2022/03/02 09:29:03;;;;;;;14.60;10.60;;;;;;;2.73;82.44;100825.80;1709642;82;21566;-74
2022/03/02 09:31:30;;;;;;;16.43;10.37;;;;;;;2.71;82.36;100827.73;1717135;83;21062;-75
2022/03/02 09:34:01;;;;;;;17.80;10.50;;;;;;;2.68;82.18;100822.73;1712318;82;21057;-74
2022/03/02 09:36:27;;;;;;;15.17;10.30;;;;;;;2.63;82.01;100818.31;1697822;82;21591;-74
2022/03/02 09:38:54;;;;;;;;;;;;;;;2.61;81.95;100809.23;1708831;83;20983;-76
2022/03/02 09:41:31;;;;;;;14.27;9.10;;;;;;;2.65;82.15;100813.27;1710949;83;20426;-74
2022/03/02 09:43:59;;;;;;;12.98;9.50;;;;;;;2.70;82.54;100810.28;1689760;82;21018;-74
2022/03/02 09:46:34;;;;;;;14.83;9.20;;;;;;;2.72;82.55;100809.67;1716076;82;21024;-75
2022/03/02 09:49:07;;;;;;;14.43;10.20;;;;;;;2.69;82.47;100805.51;1701868;83;21484;-78
2022/03/02 09:51:38;;;;;;;14.20;9.60;;;;;;;2.68;82.45;100802.50;1716458;82;21050;-73
2022/03/02 09:54:05;;;;;;;15.63;9.37;;;;;;;2.67;82.21;100800.82;1708467;83;21597;-73
2022/03/02 09:56:35;;;;;;;11.97;7.57;;;;;;;2.71;82.03;100796.14;1715960;83;21112;-74
2022/03/02 09:59:06;;;;;;;12.80;8.47;;;;;;;2.72;82.00;100804.41;1697610;83;21096;-75
2022/03/02 10:01:34;;;;;;;15.97;9.50;;;;;;;2.75;81.93;100789.69;1654946;85;21045;-76
2022/03/02 10:04:18;;;;;;;14.50;8.73;;;;;;;2.73;82.03;100785.86;1676468;85;21048;-75
2022/03/02 10:06:44;;;;;;;15.20;9.63;;;;;;;2.71;82.28;100785.61;1663076;85;21050;-75
2022/03/02 10:09:14;;;;;;;16.57;9.60;;;;;;;2.68;82.21;100788.52;1677027;85;21074;-74
2022/03/02 10:11:44;;;;;;;16.30;9.63;;;;;;;2.64;82.25;100781.35;1685291;84;20974;-74
2022/03/02 10:14:11;;;;;;;15.20;9.80;;;;;;;2.69;82.38;100777.02;1707476;83;21505;-74
2022/03/02 10:16:45;;;;;;;10.13;6.90;;;;;;;2.74;82.55;100777.47;1727610;83;21622;-75
2022/03/02 10:19:22;;;;;;;9.53;7.27;;;;;;;2.80;82.40;100782.72;1707124;83;21579;-74
2022/03/02 10:21:54;;;;;;;11.12;7.47;;;;;;;2.78;81.98;100768.84;1707458;83;21021;-74
2022/03/02 10:24:24;;;;;;;14.70;8.90;;;;;;;2.73;82.30;100757.36;1648280;85;21080;-76
2022/03/02 10:26:51;;;;;;;14.57;7.93;;;;;;;2.74;82.67;100755.09;1677371;85;21007;-76
2022/03/02 10:29:33;;;;;;;;;;;;;;;2.80;82.87;100749.80;1678426;84;21049;-75
2022/03/02 10:32:08;;;;;;;12.30;7.00;;;;;;;2.87;82.62;100743.90;1675607;84;20160;-76
2022/03/02 10:34:51;;;;;;;10.80;6.60;;;;;;;2.92;82.61;100748.80;1681916;85;21010;-76
2022/03/02 10:37:39;;;;;;;11.47;7.30;;;;;;;2.99;82.38;100743.83;1691224;84;21014;-75
2022/03/02 10:40:16;;;;;;;12.43;7.87;;;;;;;3.01;82.55;100743.22;1690766;84;21514;-75
2022/03/02 10:42:53;;;;;;;10.97;7.37;;;;;;;3.00;82.66;100740.25;1679323;84;21066;-76
2022/03/02 10:45:28;;;;;;;10.87;7.77;;;;;;;2.98;82.42;100737.73;1651882;85;21026;-74
2022/03/02 10:48:07;;;;;;;13.77;7.90;;;;;;;3.02;81.53;100740.95;1665257;85;21073;-74
2022/03/02 10:50:35;;;;;;;9.67;6.67;;;;;;;3.04;81.07;100728.48;1651858;85;21116;-74
2022/03/02 10:53:07;;;;;;;10.73;7.13;;;;;;;3.05;81.12;100726.19;1677726;84;20990;-74
2022/03/02 10:55:35;;;;;;;11.67;8.13;;;;;;;3.06;81.19;100721.28;1679157;84;21032;-75
2022/03/02 10:58:05;;;;;;;14.97;7.07;;;;;;;3.08;81.62;100718.03;1672778;84;21048;-77
2022/03/02 11:00:33;;;;;;;11.33;7.40;;;;;;;3.12;81.64;100711.05;1675108;83;21085;-74
2022/03/02 11:02:59;;;;;;;10.47;6.37;;;;;;;3.18;81.41;100702.28;1677416;84;21087;-73
2022/03/02 11:05:29;;;;;;;13.13;8.20;;;;;;;3.28;81.65;100706.63;1678676;84;20995;-76
2022/03/02 11:07:57;;;;;;;10.47;6.67;;;;;;;3.38;81.71;100701.89;1678254;84;21005;-74
2022/03/02 11:11:26;;;;;;;9.67;6.93;;;;;;;3.47;81.45;100694.02;1770905;79;22816;-75
2022/03/02 11:13:55;;;;;;;8.88;7.25;;;;;;;3.40;81.02;100698.14;1695496;83;21029;-75
2022/03/02 11:16:22;;;;;;;9.10;6.10;;;;;;;3.32;81.25;100690.08;1705383;83;21021;-75
2022/03/02 11:18:51;;;;;;;12.10;7.83;;;;;;;3.27;80.92;100687.83;1691565;83;21082;-73
2022/03/02 11:21:21;;;;;;;13.43;7.27;;;;;;;3.26;80.82;100694.08;1687385;83;21621;-75
2022/03/02 11:23:57;;;;;;;10.50;6.50;;;;;;;3.23;80.95;100685.60;1697021;82;20994;-75
2022/03/02 11:26:28;;;;;;;9.23;5.87;;;;;;;3.19;80.77;100683.71;1700459;83;21030;-75
2022/03/02 11:29:02;;;;;;;11.80;6.80;;;;;;;3.11;81.24;100682.23;1696758;83;22460;-75