Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:30;;;;;;;11.88;3.80;;;;;;;12.28;100.00;102647.78;4989386;28;20116;-56
2023/05/20 00:02:56;;;;;;;11.35;3.88;;;;;;;12.23;100.00;102647.88;4989818;28;20076;-51
2023/05/20 00:05:22;;;;;;;9.93;3.85;;;;;;;12.22;100.00;102653.16;4989192;28;20643;-59
2023/05/20 00:07:47;;;;;;;11.15;4.38;;;;;;;12.18;100.00;102646.13;4989409;28;20034;-51
2023/05/20 00:10:12;;;;;;;10.15;4.03;;;;;;;12.11;100.00;102646.25;4988730;28;20054;-59
2023/05/20 00:12:38;;;;;;;12.40;3.92;;;;;;;12.13;100.00;102638.25;4990018;28;20547;-58
2023/05/20 00:15:04;;;;;;;9.90;4.07;;;;;;;12.10;100.00;102643.59;4988478;28;20393;-60
2023/05/20 00:17:29;;;;;;;10.88;4.45;;;;;;;11.97;100.00;102640.19;4989715;28;20120;-54
2023/05/20 00:19:55;;;;;;;8.38;4.10;;;;;;;12.03;100.00;102642.75;4988927;28;20026;-57
2023/05/20 00:22:21;;;;;;;5.30;3.55;;;;;;;11.98;100.00;102636.66;4988939;28;20034;-56
2023/05/20 00:24:46;;;;;;;14.82;4.60;;;;;;;11.95;100.00;102648.13;4988757;28;20039;-53
2023/05/20 00:27:11;;;;;;;11.95;4.05;;;;;;;11.90;100.00;102642.03;4989612;28;20066;-60
2023/05/20 00:29:37;;;;;;;12.27;4.60;;;;;;;11.92;100.00;102640.22;4988311;28;20049;-52
2023/05/20 00:32:02;;;;;;;12.23;4.60;;;;;;;11.93;100.00;102641.09;4988338;28;20033;-56
2023/05/20 00:34:27;;;;;;;13.45;4.50;;;;;;;11.91;100.00;102638.47;4989525;28;20085;-54
2023/05/20 00:36:53;;;;;;;11.27;4.80;;;;;;;11.84;100.00;102637.69;4988295;28;20057;-61
2023/05/20 00:39:18;;;;;;;9.82;3.72;;;;;;;11.86;100.00;102638.53;4989142;28;20113;-56
2023/05/20 00:41:43;;;;;;;15.40;4.00;;;;;;;11.86;100.00;102637.66;4987689;28;20501;-52
2023/05/20 00:44:09;;;;;;;13.38;4.40;;;;;;;11.81;100.00;102637.72;4988019;28;20128;-54
2023/05/20 00:46:34;;;;;;;11.20;4.13;;;;;;;11.73;100.00;102639.53;4988329;28;20505;-52
2023/05/20 00:49:00;;;;;;;15.20;4.35;;;;;;;11.74;100.00;102638.66;4988697;28;20434;-59
2023/05/20 00:51:26;;;;;;;9.70;4.15;;;;;;;11.64;100.00;102635.22;4987181;28;20025;-55
2023/05/20 00:53:53;;;;;;;9.18;4.53;;;;;;;11.65;100.00;102631.69;4988683;28;20114;-62
2023/05/20 00:56:20;;;;;;;15.02;4.25;;;;;;;11.66;100.00;102627.28;4986887;28;20102;-56
2023/05/20 00:58:46;;;;;;;19.23;5.28;;;;;;;11.47;100.00;102627.47;4986040;28;20041;-59
2023/05/20 01:01:11;;;;;;;12.30;4.72;;;;;;;11.45;100.00;102621.31;4989248;28;20431;-51
2023/05/20 01:03:37;;;;;;;11.85;5.75;;;;;;;11.46;100.00;102620.44;4988722;28;20026;-54
2023/05/20 01:06:02;;;;;;;16.08;4.57;;;;;;;11.51;100.00;102618.63;5002441;28;20046;-51
2023/05/20 01:08:28;;;;;;;16.52;4.78;;;;;;;11.49;100.00;102621.28;4988633;28;20023;-58
2023/05/20 01:11:04;;;;;;;21.45;4.68;;;;;;;11.49;100.00;102615.13;4987003;28;20050;-54
2023/05/20 01:13:34;;;;;;;12.80;4.57;;;;;;;11.40;100.00;102613.44;5051494;23;20702;-58
2023/05/20 01:16:00;;;;;;;12.10;4.78;;;;;;;11.37;100.00;102611.72;4982402;28;20940;-57
2023/05/20 01:18:29;;;;;;;16.75;5.32;;;;;;;11.34;100.00;102611.75;4983224;28;20718;-59
2023/05/20 01:20:54;;;;;;;13.43;4.93;;;;;;;11.29;100.00;102616.16;4968088;28;20027;-56
2023/05/20 01:23:20;;;;;;;18.17;5.13;;;;;;;11.36;100.00;102609.09;4968386;28;20553;-59
2023/05/20 01:25:46;;;;;;;15.65;5.00;;;;;;;11.36;100.00;102609.97;4968908;28;20063;-57
2023/05/20 01:28:16;;;;;;;16.30;5.22;;;;;;;11.38;100.00;102604.69;4968176;28;20142;-56
2023/05/20 01:30:45;;;;;;;16.63;5.15;;;;;;;11.31;100.00;102605.59;4970731;28;20027;-55
2023/05/20 01:33:11;;;;;;;16.63;5.53;;;;;;;11.26;100.00;102597.75;4984212;28;20042;-57
2023/05/20 01:35:38;;;;;;;15.85;5.07;;;;;;;11.25;100.00;102598.63;4968345;28;20069;-58
2023/05/20 01:38:05;;;;;;;11.32;4.95;;;;;;;11.28;100.00;102597.69;4969078;28;20577;-56
2023/05/20 01:40:31;;;;;;;9.85;4.65;;;;;;;11.33;100.00;102591.53;4982948;28;20027;-59
2023/05/20 01:42:57;;;;;;;16.52;5.22;;;;;;;11.36;100.00;102591.50;4968232;28;20027;-55
2023/05/20 01:45:24;;;;;;;16.17;5.90;;;;;;;11.37;100.00;102587.97;4960914;28;20062;-59
2023/05/20 01:47:49;;;;;;;9.55;5.00;;;;;;;11.35;100.00;102592.38;4964914;28;20118;-56
2023/05/20 01:50:14;;;;;;;17.85;5.25;;;;;;;11.34;100.00;102588.00;4948520;28;20114;-58
2023/05/20 01:52:40;;;;;;;8.15;5.47;;;;;;;11.22;100.00;102588.97;4957807;28;20046;-58
2023/05/20 01:55:05;;;;;;;19.20;5.72;;;;;;;11.33;100.00;102588.00;4968847;28;20027;-59
2023/05/20 01:57:31;;;;;;;14.95;5.93;;;;;;;11.15;100.00;102594.31;4968031;28;20053;-55
2023/05/20 01:59:56;;;;;;;13.07;6.03;;;;;;;11.12;100.00;102585.53;4968702;28;20480;-58
2023/05/20 02:02:21;;;;;;;10.23;5.38;;;;;;;11.15;100.00;102591.66;4968335;28;20103;-56
2023/05/20 02:04:49;;;;;;;10.90;5.75;;;;;;;11.16;100.00;102585.50;4968257;28;20058;-56
2023/05/20 02:07:15;;;;;;;10.82;5.50;;;;;;;11.08;100.00;102590.84;4968601;28;20042;-56
2023/05/20 02:09:41;;;;;;;17.60;6.22;;;;;;;11.08;100.00;102580.31;4967244;28;20023;-56
2023/05/20 02:12:07;;;;;;;10.55;7.95;;;;;;;11.09;100.00;102580.28;4967969;28;20335;-54
2023/05/20 02:14:32;;;;;;;13.38;5.50;;;;;;;11.06;100.00;102580.31;4967536;28;20054;-58
2023/05/20 02:16:58;;;;;;;10.65;5.18;;;;;;;11.05;100.00;102581.19;4967659;28;20128;-56
2023/05/20 02:19:23;;;;;;;15.18;6.18;;;;;;;11.08;100.00;102583.78;4969278;28;20100;-53
2023/05/20 02:21:49;;;;;;;15.18;6.20;;;;;;;11.11;100.00;102586.41;4967329;28;20548;-56
2023/05/20 02:24:15;;;;;;;12.73;5.65;;;;;;;11.06;100.00;102588.22;4967722;28;20033;-54
2023/05/20 02:26:40;;;;;;;12.70;5.40;;;;;;;11.11;100.00;102586.41;4969749;28;20046;-57
2023/05/20 02:29:06;;;;;;;16.30;6.57;;;;;;;11.17;100.00;102584.63;4966825;28;20026;-54
2023/05/20 02:31:31;;;;;;;13.18;5.82;;;;;;;11.18;100.00;102586.38;4968657;28;20054;-58
2023/05/20 02:33:56;;;;;;;18.15;5.97;;;;;;;11.16;100.00;102590.75;4966771;28;20280;-56
2023/05/20 02:36:22;;;;;;;15.75;5.63;;;;;;;11.18;100.00;102579.34;4968606;28;20106;-56
2023/05/20 02:38:47;;;;;;;18.05;5.70;;;;;;;11.28;100.00;102584.50;4967744;28;20046;-55
2023/05/20 02:41:13;;;;;;;15.57;5.80;;;;;;;11.30;100.00;102573.06;4967610;28;20035;-59
2023/05/20 02:43:39;;;;;;;10.70;5.63;;;;;;;11.24;100.00;102573.13;4967795;28;20480;-58
2023/05/20 02:46:05;;;;;;;11.38;5.97;;;;;;;11.23;100.00;102574.03;4967007;28;20026;-54
2023/05/20 02:48:30;;;;;;;10.63;5.78;;;;;;;11.24;100.00;102573.13;4968521;28;20027;-58
2023/05/20 02:50:58;;;;;;;17.27;5.55;;;;;;;11.34;100.00;102580.06;4966990;28;20089;-58
2023/05/20 02:53:23;;;;;;;15.43;5.80;;;;;;;11.20;100.00;102572.25;4967129;28;20046;-58
2023/05/20 02:55:49;;;;;;;17.05;5.68;;;;;;;11.31;100.00;102579.22;4967844;28;20030;-57
2023/05/20 02:58:14;;;;;;;14.20;6.30;;;;;;;11.35;100.00;102573.88;4966674;28;20023;-58
2023/05/20 03:00:40;;;;;;;14.70;6.00;;;;;;;11.21;100.00;102578.44;4967694;28;20031;-54
2023/05/20 03:03:09;;;;;;;16.83;5.97;;;;;;;11.27;100.00;102570.47;4967882;28;20031;-60
2023/05/20 03:05:36;;;;;;;11.32;5.47;;;;;;;11.18;100.00;102574.06;4966566;28;20022;-56
2023/05/20 03:08:08;;;;;;;15.07;5.80;;;;;;;11.21;100.00;102579.31;4982811;28;20078;-57
2023/05/20 03:10:33;;;;;;;12.27;5.47;;;;;;;11.17;100.00;102567.00;4968146;28;20077;-57
2023/05/20 03:12:59;;;;;;;21.83;5.97;;;;;;;11.08;100.00;102567.97;4966407;28;20027;-56
2023/05/20 03:15:25;;;;;;;14.90;5.57;;;;;;;11.14;100.00;102569.72;4971913;28;20047;-58
2023/05/20 03:17:50;;;;;;;13.38;5.68;;;;;;;11.20;100.00;102571.41;4971144;28;20029;-57
2023/05/20 03:20:16;;;;;;;10.85;5.78;;;;;;;11.07;100.00;102574.13;4971054;28;20023;-58
2023/05/20 03:22:41;;;;;;;15.85;6.38;;;;;;;11.09;100.00;102571.50;4972432;28;20038;-56
2023/05/20 03:25:08;;;;;;;9.55;5.53;;;;;;;10.97;100.00;102572.47;4971523;28;20027;-58
2023/05/20 03:27:35;;;;;;;13.20;5.22;;;;;;;11.04;100.00;102573.28;4969774;28;20022;-61
2023/05/20 03:30:01;;;;;;;15.55;5.65;;;;;;;11.02;100.00;102581.22;4972000;28;20105;-59
2023/05/20 03:32:26;;;;;;;17.85;5.78;;;;;;;10.97;100.00;102573.34;4970560;28;20501;-55
2023/05/20 03:34:53;;;;;;;11.68;5.65;;;;;;;10.99;100.00;102573.34;4970241;28;20034;-58
2023/05/20 03:37:18;;;;;;;17.48;5.45;;;;;;;11.05;100.00;102575.91;4972039;28;20452;-57
2023/05/20 03:39:44;;;;;;;11.02;5.55;;;;;;;10.97;100.00;102575.09;4970948;28;20030;-58
2023/05/20 03:42:09;;;;;;;16.80;5.88;;;;;;;10.95;100.00;102576.84;4970927;28;20041;-57
2023/05/20 03:44:34;;;;;;;12.88;5.60;;;;;;;10.93;100.00;102573.38;4971718;28;20054;-58
2023/05/20 03:47:00;;;;;;;14.35;5.30;;;;;;;10.98;100.00;102568.94;4970806;28;20023;-54
2023/05/20 03:49:25;;;;;;;12.02;5.93;;;;;;;10.94;100.00;102567.22;4970685;28;20085;-55
2023/05/20 03:51:50;;;;;;;14.38;4.93;;;;;;;10.94;100.00;102567.22;4971062;28;20488;-60
2023/05/20 03:54:16;;;;;;;12.75;5.22;;;;;;;10.96;100.00;102570.72;4970284;28;20493;-54
2023/05/20 03:56:41;;;;;;;9.93;5.28;;;;;;;11.01;100.00;102571.53;4970676;28;20035;-57
2023/05/20 03:59:07;;;;;;;10.57;4.75;;;;;;;11.08;100.00;102564.47;4970602;28;20542;-55
2023/05/20 04:01:32;;;;;;;14.05;5.93;;;;;;;11.05;100.00;102562.72;4970165;28;20063;-59
2023/05/20 04:03:58;;;;;;;12.38;5.38;;;;;;;11.21;100.00;102565.22;4985319;28;20035;-54
2023/05/20 04:06:23;;;;;;;11.55;5.00;;;;;;;11.23;100.00;102566.09;4986570;28;20042;-55
2023/05/20 04:08:49;;;;;;;15.18;5.07;;;;;;;11.25;100.00;102562.56;4969644;28;20077;-56
2023/05/20 04:11:14;;;;;;;11.18;4.65;;;;;;;11.30;100.00;102562.53;4970453;28;20050;-57
2023/05/20 04:13:39;;;;;;;12.52;4.80;;;;;;;11.32;100.00;102570.41;4970451;28;20046;-58
2023/05/20 04:16:05;;;;;;;10.70;4.88;;;;;;;11.35;100.00;102565.13;4976825;28;20026;-53
2023/05/20 04:18:30;;;;;;;11.77;4.55;;;;;;;11.31;100.00;102564.25;4971082;28;20090;-62
2023/05/20 04:20:56;;;;;;;9.80;5.00;;;;;;;11.33;100.00;102561.59;4970049;28;20033;-56
2023/05/20 04:23:22;;;;;;;13.52;4.85;;;;;;;11.28;100.00;102563.41;4970288;28;20109;-56
2023/05/20 04:25:47;;;;;;;14.00;5.07;;;;;;;11.46;100.00;102565.00;4969001;28;20450;-56
2023/05/20 04:28:15;;;;;;;12.40;4.57;;;;;;;11.53;100.00;102563.19;4969887;28;20114;-56
2023/05/20 04:30:41;;;;;;;7.32;3.90;;;;;;;11.59;100.00;102566.63;4970716;28;20026;-55
2023/05/20 04:33:06;;;;;;;9.18;4.20;;;;;;;11.67;100.00;102563.91;4969600;28;20066;-53
2023/05/20 04:35:33;;;;;;;12.23;4.03;;;;;;;11.82;100.00;102565.50;4970338;28;20193;-55
2023/05/20 04:37:59;;;;;;;5.55;3.92;;;;;;;11.71;100.00;102567.41;4970517;28;20026;-52
2023/05/20 04:40:26;;;;;;;10.57;3.90;;;;;;;11.78;100.00;102577.00;4970451;28;20437;-54
2023/05/20 04:42:51;;;;;;;6.30;3.95;;;;;;;11.85;100.00;102575.16;4969410;28;20519;-54
2023/05/20 04:45:17;;;;;;;9.88;4.50;;;;;;;11.85;100.00;102576.03;4970106;28;20029;-56
2023/05/20 04:47:43;;;;;;;8.75;3.95;;;;;;;11.78;100.00;102579.66;4969771;28;20107;-62
2023/05/20 04:50:09;;;;;;;10.93;4.70;;;;;;;11.95;100.00;102582.06;4969876;28;20381;-57
2023/05/20 04:52:38;;;;;;;7.95;4.28;;;;;;;12.09;100.00;102574.03;4984748;28;20034;-55
2023/05/20 04:55:05;;;;;;;10.15;4.15;;;;;;;12.10;100.00;102580.19;4968476;28;20030;-54
2023/05/20 04:57:33;;;;;;;21.13;4.63;;;;;;;12.12;100.00;102570.47;4969128;28;20023;-54
2023/05/20 04:59:59;;;;;;;10.77;4.07;;;;;;;12.15;100.00;102569.53;4968646;28;20114;-52
2023/05/20 05:02:24;;;;;;;11.52;4.47;;;;;;;12.30;100.00;102568.47;4970146;28;20121;-59
2023/05/20 05:04:49;;;;;;;10.00;3.90;;;;;;;12.46;100.00;102567.38;4969629;28;20517;-57
2023/05/20 05:07:15;;;;;;;11.07;4.60;;;;;;;12.56;100.00;102567.25;4968461;28;20045;-53
2023/05/20 05:09:40;;;;;;;9.77;4.47;;;;;;;12.66;100.00;102567.97;4970520;28;20126;-54
2023/05/20 05:12:05;;;;;;;6.55;4.20;;;;;;;12.76;100.00;102562.53;4969022;28;20022;-56
2023/05/20 05:14:31;;;;;;;5.68;3.58;;;;;;;12.84;100.00;102562.41;4967951;28;20050;-57
2023/05/20 05:16:56;;;;;;;7.65;3.97;;;;;;;12.72;100.00;102562.59;4970280;28;20085;-54
2023/05/20 05:19:22;;;;;;;6.57;4.13;;;;;;;12.70;100.00;102564.41;4969109;28;20030;-57
2023/05/20 05:21:47;;;;;;;10.60;4.25;;;;;;;12.75;100.00;102563.44;4968394;28;20043;-53
2023/05/20 05:24:13;;;;;;;5.53;3.80;;;;;;;12.81;100.00;102562.47;4969440;28;20027;-58
2023/05/20 05:26:38;;;;;;;8.70;4.05;;;;;;;12.89;100.00;102557.91;4969012;28;20042;-52
2023/05/20 05:29:03;;;;;;;7.13;4.00;;;;;;;12.94;100.00;102555.19;4966953;28;20421;-54
2023/05/20 05:31:29;;;;;;;9.77;4.40;;;;;;;13.09;100.00;102553.16;4969419;28;20082;-56
2023/05/20 05:33:54;;;;;;;6.93;3.88;;;;;;;13.05;100.00;102556.78;4968081;28;20033;-55
2023/05/20 05:36:19;;;;;;;14.27;4.50;;;;;;;13.23;100.00;102552.94;4967942;28;20022;-57
2023/05/20 05:38:45;;;;;;;10.43;3.88;;;;;;;13.21;100.00;102557.38;4969142;28;20022;-61
2023/05/20 05:41:10;;;;;;;8.75;4.35;;;;;;;13.16;100.00;102561.91;4968282;28;20073;-60
2023/05/20 05:43:35;;;;;;;11.75;4.68;;;;;;;13.31;100.00;102555.47;4976442;28;20109;-55
2023/05/20 05:46:01;;;;;;;11.50;4.10;;;;;;;13.29;100.00;102555.50;4968527;28;20085;-60
2023/05/20 05:48:26;;;;;;;11.15;4.43;;;;;;;13.57;100.00;102552.34;4967950;28;20046;-57
2023/05/20 05:50:52;;;;;;;10.80;4.03;;;;;;;13.49;100.00;102543.66;4967712;28;20022;-54
2023/05/20 05:53:17;;;;;;;8.30;3.80;;;;;;;13.46;100.00;102551.66;4968663;28;20027;-57
2023/05/20 05:55:42;;;;;;;9.57;3.42;;;;;;;13.48;100.00;102556.03;4967361;28;20027;-61
2023/05/20 05:58:08;;;;;;;8.10;3.60;;;;;;;13.55;100.00;102554.19;4966780;28;20073;-61
2023/05/20 06:00:33;;;;;;;12.73;3.88;;;;;;;13.49;100.00;102552.50;4968351;28;20027;-57
2023/05/20 06:02:58;;;;;;;8.00;3.75;;;;;;;13.39;100.00;102554.41;4966869;28;20038;-56
2023/05/20 06:05:24;;;;;;;7.03;3.78;;;;;;;13.56;100.00;102557.69;4968488;28;20470;-52
2023/05/20 06:07:49;;;;;;;9.68;4.15;;;;;;;13.62;100.00;102550.50;4968645;28;20023;-53
2023/05/20 06:10:14;;;;;;;18.77;4.03;;;;;;;13.78;100.00;102547.53;4966951;28;20058;-58
2023/05/20 06:12:40;;;;;;;9.30;3.75;;;;;;;14.03;100.00;102544.41;4968181;28;20042;-54
2023/05/20 06:15:06;;;;;;;6.47;3.67;;;;;;;14.33;100.00;102549.91;4967456;28;20385;-59
2023/05/20 06:17:31;;;;;;;9.95;3.80;;;;;;;14.19;100.00;102549.34;4968282;28;20038;-55
2023/05/20 06:19:57;;;;;;;10.90;3.20;;;;;;;14.02;100.00;102551.47;4968350;28;20107;-57
2023/05/20 06:22:22;;;;;;;10.98;3.60;;;;;;;13.97;100.00;102545.38;4967964;28;20086;-51
2023/05/20 06:24:48;;;;;;;9.15;3.53;;;;;;;13.97;100.00;102555.13;4965346;28;20351;-56
2023/05/20 06:27:13;;;;;;;13.25;3.80;;;;;;;14.08;100.00;102547.81;4965527;28;20465;-62
2023/05/20 06:29:38;;;;;;;6.47;3.65;;;;;;;14.25;100.00;102538.63;4966633;28;20018;-57
2023/05/20 06:32:04;;;;;;;6.53;3.45;;;;;;;14.28;100.00;102543.84;4963781;28;20030;-55
2023/05/20 06:34:29;;;;;;;15.50;3.88;;;;;;;14.25;100.00;102542.16;4967346;28;20058;-63
2023/05/20 06:36:55;;;;;;;8.60;3.72;;;;;;;13.98;100.00;102547.16;4968184;28;20042;-56
2023/05/20 06:39:20;;;;;;;7.97;3.70;;;;;;;14.05;100.00;102547.03;4966679;28;20054;-58
2023/05/20 06:41:46;;;;;;;8.18;3.63;;;;;;;14.10;100.00;102545.13;4968377;28;20031;-59
2023/05/20 06:44:11;;;;;;;11.15;4.40;;;;;;;14.15;100.00;102546.75;4966892;28;20027;-59
2023/05/20 06:46:37;;;;;;;7.05;3.65;;;;;;;14.07;100.00;102539.88;4957778;28;20445;-54
2023/05/20 06:49:02;;;;;;;6.25;3.30;;;;;;;14.38;100.00;102534.78;4967341;28;20034;-53
2023/05/20 06:51:27;;;;;;;6.40;3.65;;;;;;;14.04;100.00;102538.19;4968018;28;20555;-54
2023/05/20 06:53:53;;;;;;;8.90;4.55;;;;;;;14.13;100.00;102535.34;4966884;28;20073;-54
2023/05/20 06:56:18;;;;;;;8.73;3.92;;;;;;;14.14;100.00;102531.78;4968359;28;20496;-62
2023/05/20 06:58:44;;;;;;;6.97;3.65;;;;;;;14.22;100.00;102526.31;4966884;28;20465;-58
2023/05/20 07:01:09;;;;;;;5.97;4.15;;;;;;;14.18;100.00;102526.41;4968558;28;20028;-54
2023/05/20 07:03:35;;;;;;;8.70;3.92;;;;;;;14.22;100.00;102528.09;4967233;28;20019;-59
2023/05/20 07:06:00;;;;;;;11.43;4.13;;;;;;;14.25;100.00;102528.00;4966766;28;20058;-55
2023/05/20 07:08:25;;;;;;;7.93;3.85;;;;;;;14.06;100.00;102523.09;4965940;28;20033;-63
2023/05/20 07:10:51;;;;;;;8.43;3.67;;;;;;;14.36;100.00;102520.69;4965729;28;20034;-55
2023/05/20 07:13:16;;;;;;;6.15;3.40;;;;;;;14.53;100.00;102530.03;4965739;28;20070;-59
2023/05/20 07:15:45;;;;;;;7.32;3.88;;;;;;;14.47;100.00;102516.91;4968113;28;20034;-58
2023/05/20 07:18:10;;;;;;;5.53;3.35;;;;;;;14.68;100.00;102514.63;4966516;28;20035;-56
2023/05/20 07:20:35;;;;;;;8.70;3.72;;;;;;;14.67;100.00;102513.78;4965920;28;20124;-56
2023/05/20 07:23:02;;;;;;;10.45;4.15;;;;;;;15.07;100.00;102521.66;4969143;28;20107;-58
2023/05/20 07:25:28;;;;;;;8.57;3.58;;;;;;;15.16;100.00;102516.13;4972180;28;20114;-58
2023/05/20 07:27:53;;;;;;;6.95;3.63;;;;;;;15.27;100.00;102519.34;4975045;28;20477;-62
2023/05/20 07:30:19;;;;;;;9.93;4.10;;;;;;;14.93;100.00;102512.28;4974947;28;20023;-60
2023/05/20 07:32:44;;;;;;;9.10;3.22;;;;;;;15.22;100.00;102513.31;4967462;28;20031;-56
2023/05/20 07:35:09;;;;;;;7.00;3.42;;;;;;;15.15;100.00;102501.97;4982112;28;20027;-61
2023/05/20 07:37:35;;;;;;;8.45;3.47;;;;;;;15.20;100.00;102508.97;4976525;28;20031;-56
2023/05/20 07:40:00;;;;;;;12.85;3.97;;;;;;;15.12;100.00;102504.72;4984831;28;20062;-56
2023/05/20 07:42:25;;;;;;;8.40;3.60;;;;;;;15.26;100.00;102503.50;4983009;28;20034;-53
2023/05/20 07:44:51;;;;;;;7.85;3.75;;;;;;;15.31;100.00;102506.88;4984756;28;20060;-60
2023/05/20 07:47:16;;;;;;;6.95;3.65;;;;;;;15.30;100.00;102507.78;4982876;28;20023;-59
2023/05/20 07:49:43;;;;;;;9.85;3.80;;;;;;;15.43;100.00;102497.69;4985264;28;20081;-53
2023/05/20 07:52:08;;;;;;;10.32;4.35;;;;;;;15.24;100.00;102503.53;4981439;28;20130;-59
2023/05/20 07:54:33;;;;;;;7.03;3.35;;;;;;;15.45;100.00;102492.34;4957423;28;20084;-58
2023/05/20 07:56:59;;;;;;;3.92;3.33;;;;;;;15.71;100.00;102493.41;4963366;28;20314;-59
2023/05/20 07:59:25;;;;;;;7.90;3.67;;;;;;;15.67;100.00;102489.94;4968443;28;20026;-59
2023/05/20 08:01:50;;;;;;;6.43;3.80;;;;;;;15.51;100.00;102487.72;4968792;28;20035;-57
2023/05/20 08:04:16;;;;;;;6.53;3.38;;;;;;;15.71;100.00;102486.28;4968617;28;20085;-57
2023/05/20 08:06:43;;;;;;;9.32;3.30;;;;;;;15.66;100.00;102486.41;4979521;28;20026;-61
2023/05/20 08:09:08;;;;;;;8.63;3.95;;;;;;;15.64;100.00;102488.25;4976686;28;20513;-51
2023/05/20 08:11:34;;;;;;;9.80;3.50;;;;;;;15.69;100.00;102497.88;4968120;28;20118;-54
2023/05/20 08:14:00;;;;;;;5.70;3.40;;;;;;;15.70;100.00;102488.97;4966445;28;20055;-57
2023/05/20 08:16:26;;;;;;;6.97;3.35;;;;;;;15.89;100.00;102495.50;4967936;28;20097;-55
2023/05/20 08:18:51;;;;;;;14.18;3.70;;;;;;;15.84;100.00;102481.47;4973129;28;20113;-55
2023/05/20 08:21:17;;;;;;;6.60;2.95;;;;;;;16.03;100.00;102486.25;4988187;28;20200;-57
2023/05/20 08:23:42;;;;;;;8.25;3.28;;;;;;;16.13;100.00;102485.06;4981326;28;20108;-63
2023/05/20 08:26:07;;;;;;;5.13;3.30;;;;;;;16.17;100.00;102489.34;4970243;28;20093;-57
2023/05/20 08:28:33;;;;;;;8.90;3.10;;;;;;;16.30;100.00;102491.63;4969030;28;20034;-58
2023/05/20 08:31:00;;;;;;;4.25;3.28;;;;;;;16.44;100.00;102485.88;4988262;28;20593;-55
2023/05/20 08:33:25;;;;;;;7.82;3.38;;;;;;;16.54;98.77;102487.31;4988732;28;20591;-56
2023/05/20 08:35:51;;;;;;;8.23;3.58;;;;;;;16.39;99.70;102483.38;4988718;28;20022;-55
2023/05/20 08:38:16;;;;;;;7.07;2.90;;;;;;;16.47;99.00;102477.81;4986954;28;20400;-59
2023/05/20 08:40:42;;;;;;;4.47;2.65;;;;;;;16.78;98.50;102473.22;4987633;28;20026;-57
2023/05/20 08:43:07;;;;;;;7.85;3.00;;;;;;;16.77;97.06;102468.84;4976771;28;20031;-55
2023/05/20 08:45:33;;;;;;;7.45;2.97;;;;;;;16.72;96.94;102465.44;4964808;28;20023;-62
2023/05/20 08:47:59;;;;;;;5.00;3.08;;;;;;;16.72;95.92;102469.00;4956542;28;20396;-64
2023/05/20 08:50:25;;;;;;;7.53;3.10;;;;;;;16.93;95.69;102458.50;4966129;28;20081;-61
2023/05/20 08:52:51;;;;;;;5.07;3.00;;;;;;;17.22;95.95;102464.63;4968863;28;20122;-59
2023/05/20 08:55:22;;;;;;;5.75;2.97;;;;;;;17.20;93.99;102465.59;4970827;28;20073;-58
2023/05/20 08:57:49;;;;;;;7.55;2.97;;;;;;;17.17;95.13;102454.16;4964312;28;20019;-60
2023/05/20 09:00:15;;;;;;;5.10;3.10;;;;;;;17.24;94.33;102452.13;4970048;28;20126;-55
2023/05/20 09:02:42;;;;;;;5.70;2.85;;;;;;;17.19;95.08;102446.09;4968690;28;20035;-59
2023/05/20 09:05:09;;;;;;;4.95;2.63;;;;;;;16.98;94.28;102455.69;4980507;28;20064;-55
2023/05/20 09:07:35;;;;;;;8.70;3.15;;;;;;;17.02;94.57;102452.00;4986887;28;20034;-54
2023/05/20 09:10:00;;;;;;;12.50;3.00;;;;;;;17.12;93.90;102450.78;4975629;28;20524;-56
2023/05/20 09:12:25;;;;;;;8.88;2.80;;;;;;;17.37;94.43;102439.22;4966177;28;20481;-57
2023/05/20 09:14:51;;;;;;;2.83;2.22;;;;;;;17.51;92.01;102446.69;4973130;28;20112;-59
2023/05/20 09:17:19;;;;;;;5.68;2.50;;;;;;;17.53;90.05;102452.84;4969639;28;20496;-60
2023/05/20 09:19:48;;;;;;;2.70;2.30;;;;;;;17.61;88.96;102451.69;4966102;28;20049;-64
2023/05/20 09:22:13;;;;;;;3.05;1.88;;;;;;;17.78;87.83;102443.91;4967097;28;20081;-59
2023/05/20 09:24:40;;;;;;;5.18;2.30;;;;;;;17.75;85.12;102430.69;4966593;28;20126;-59
2023/05/20 09:27:05;;;;;;;8.00;2.20;;;;;;;17.96;86.15;102429.88;4965453;28;20022;-56
2023/05/20 09:29:32;;;;;;;6.72;2.45;;;;;;;18.05;85.88;102432.19;4965511;28;20031;-58
2023/05/20 09:32:00;;;;;;;2.80;2.05;;;;;;;18.26;85.50;102430.47;4967591;28;20540;-59
2023/05/20 09:34:26;;;;;;;3.88;2.05;;;;;;;18.25;83.54;102433.22;4968323;28;20448;-59
2023/05/20 09:36:52;;;;;;;2.50;1.83;;;;;;;18.41;82.70;102420.97;4975134;28;20113;-56
2023/05/20 09:39:24;;;;;;;3.80;2.00;;;;;;;18.66;82.17;102417.25;4987046;28;20068;-59
2023/05/20 09:41:55;;;;;;;4.40;2.08;;;;;;;18.69;82.78;102416.22;4964616;28;20043;-63
2023/05/20 09:44:21;;;;;;;5.43;1.90;;;;;;;18.68;79.48;102423.41;4949185;28;20027;-55
2023/05/20 09:46:48;;;;;;;2.65;1.80;;;;;;;19.00;79.78;102414.91;4962266;28;20367;-54
2023/05/20 09:49:13;;;;;;;4.38;1.67;;;;;;;19.13;78.03;102411.69;4966097;28;20331;-60
2023/05/20 09:51:40;;;;;;;2.38;2.00;;;;;;;19.11;76.86;102405.56;4965048;28;20527;-57
2023/05/20 09:54:07;;;;;;;4.28;1.80;;;;;;;19.37;77.38;102412.38;4965180;28;20026;-61
2023/05/20 09:56:34;;;;;;;2.65;1.60;;;;;;;19.19;72.78;102414.97;4964561;28;20062;-58
2023/05/20 09:59:00;;;;;;;12.70;2.03;;;;;;;19.26;72.12;102418.22;4966774;28;20023;-61
2023/05/20 10:01:25;;;;;;;3.60;1.65;;;;;;;19.30;71.06;102408.25;4972990;28;20034;-54
2023/05/20 10:03:52;;;;;;;2.20;1.40;;;;;;;19.64;68.39;102400.47;4985576;28;20019;-59
2023/05/20 10:06:48;;;;;;;3.63;1.50;;;;;;;19.94;66.16;102392.78;4984175;28;20142;-57
2023/05/20 10:09:49;;;;;;;3.05;1.50;;;;;;;20.18;67.80;102378.25;4984895;28;20521;-59
2023/05/20 10:12:33;;;;;;;5.43;1.60;;;;;;;20.13;70.85;102381.16;4998385;28;20637;-57
2023/05/20 10:15:27;;;;;;;5.72;1.65;;;;;;;20.35;64.92;102384.56;4983903;28;20528;-55
2023/05/20 10:18:22;;;;;;;2.00;1.40;;;;;;;20.25;60.76;102373.44;4984323;28;20030;-62
2023/05/20 10:20:48;;;;;;;5.35;1.65;;;;;;;20.01;61.75;102387.13;4998647;28;20429;-60
2023/05/20 10:23:23;;;;;;;5.82;2.00;;;;;;;20.16;61.75;102378.34;4986584;28;20114;-57
2023/05/20 10:25:52;;;;;;;3.35;1.45;;;;;;;20.48;59.33;102374.09;4987112;28;20485;-55
2023/05/20 10:28:32;;;;;;;11.25;1.42;;;;;;;20.55;61.82;102381.72;4974879;28;20077;-54
2023/05/20 10:30:59;;;;;;;3.53;1.65;;;;;;;20.57;60.85;102376.28;4967121;28;20921;-58
2023/05/20 10:33:28;;;;;;;3.85;1.45;;;;;;;20.92;61.06;102368.22;4964300;28;20163;-58
2023/05/20 10:35:57;;;;;;;2.72;1.80;;;;;;;21.07;59.71;102363.00;4956362;28;20394;-54
2023/05/20 10:38:22;;;;;;;4.88;1.48;;;;;;;21.15;59.01;102360.75;4958007;28;20117;-62
2023/05/20 10:40:48;;;;;;;7.72;1.95;;;;;;;20.91;64.51;102354.91;4965796;28;20105;-57
2023/05/20 10:43:24;;;;;;;2.63;1.60;;;;;;;21.26;60.59;102354.81;4974595;28;20122;-60
2023/05/20 10:45:51;;;;;;;8.88;2.00;;;;;;;21.07;64.78;102352.28;4983530;28;20023;-54
2023/05/20 10:48:23;;;;;;;6.25;2.05;;;;;;;20.55;66.60;102356.75;4984439;28;20459;-55
2023/05/20 10:50:49;;;;;;;4.60;1.83;;;;;;;20.16;63.68;102351.59;4985325;28;20026;-62
2023/05/20 10:53:14;;;;;;;3.20;2.30;;;;;;;19.81;68.60;102359.53;4983812;28;20073;-60
2023/05/20 10:55:46;;;;;;;7.13;1.95;;;;;;;19.39;72.04;102348.16;4967229;28;20050;-56
2023/05/20 10:58:11;;;;;;;8.90;2.50;;;;;;;19.65;69.69;102346.91;4966776;28;20227;-58
2023/05/20 11:00:38;;;;;;;2.88;1.95;;;;;;;19.66;66.89;102342.44;4965224;28;20524;-59
2023/05/20 11:03:04;;;;;;;4.80;2.17;;;;;;;19.91;68.27;102349.25;4965448;28;20520;-57
2023/05/20 11:05:30;;;;;;;8.30;2.58;;;;;;;20.01;67.81;102347.00;4964961;28;20065;-59
2023/05/20 11:08:03;;;;;;;6.63;1.90;;;;;;;20.29;68.16;102342.94;4962469;28;20027;-58
2023/05/20 11:10:28;;;;;;;6.38;2.35;;;;;;;20.45;67.39;102343.88;4965504;28;20030;-60