Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:48;;;;;;;45.30;16.40;;;;;;;;;;5033301;28;20229;-74
2024/01/14 00:03:13;;;;;;;46.00;16.80;;;;;;;;;;5028552;28;20616;-74
2024/01/14 00:05:38;;;;;;;47.70;16.87;;;;;;;;;;5026820;28;20236;-74
2024/01/14 00:08:04;;;;;;;47.57;16.57;;;;;;;;;;5031251;28;20221;-74
2024/01/14 00:10:29;;;;;;;43.13;16.47;;;;;;;;;;5029243;28;20220;-73
2024/01/14 00:12:55;;;;;;;43.63;16.53;;;;;;;;;;5047983;28;20228;-74
2024/01/14 00:15:20;;;;;;;45.67;16.47;;;;;;;;;;5046623;28;20685;-73
2024/01/14 00:17:46;;;;;;;46.07;16.47;;;;;;;;;;5030113;28;20228;-74
2024/01/14 00:20:11;;;;;;;44.70;16.13;;;;;;;;;;5047714;28;20617;-73
2024/01/14 00:22:36;;;;;;;49.17;16.20;;;;;;;;;;5047262;28;20232;-73
2024/01/14 00:25:02;;;;;;;49.43;18.43;;;;;;;;;;5047583;28;20237;-73
2024/01/14 00:27:27;;;;;;;56.00;19.57;;;;;;;;;;5046249;28;20239;-71
2024/01/14 00:29:57;;;;;;;56.37;19.03;;;;;;;;;;5029959;28;20228;-72
2024/01/14 00:32:23;;;;;;;57.90;19.10;;;;;;;;;;5064650;28;20367;-72
2024/01/14 00:34:48;;;;;;;58.10;19.13;;;;;;;;;;5029036;28;20315;-70
2024/01/14 00:37:13;;;;;;;63.90;20.23;;;;;;;;;;5064046;28;20224;-72
2024/01/14 00:39:39;;;;;;;58.73;20.67;;;;;;;;;;5045256;28;20233;-71
2024/01/14 00:42:07;;;;;;;61.93;20.67;;;;;;;;;;5046883;28;20227;-71
2024/01/14 00:44:32;;;;;;;58.73;20.57;;;;;;;;;;5045979;28;20970;-74
2024/01/14 00:46:58;;;;;;;62.57;21.93;;;;;;;;;;5046385;28;20228;-74
2024/01/14 00:49:23;;;;;;;69.77;23.63;;;;;;;;;;5029254;28;20339;-75
2024/01/14 00:51:49;;;;;;;67.60;22.97;;;;;;;;;;5030706;28;20705;-74
2024/01/14 00:54:14;;;;;;;71.17;24.07;;;;;;;;;;5064634;28;20675;-74
2024/01/14 00:56:39;;;;;;;58.23;20.33;;;;;;;;;;5028524;28;20246;-74
2024/01/14 00:59:05;;;;;;;59.67;19.37;;;;;;;;;;5029497;28;20225;-74
2024/01/14 01:01:31;;;;;;;59.73;19.33;;;;;;;;;;5030032;28;20224;-74
2024/01/14 01:03:56;;;;;;;56.27;19.30;;;;;;;;;;5029740;28;20220;-74
2024/01/14 01:06:22;;;;;;;56.20;19.70;;;;;;;;;;5063109;28;20228;-74
2024/01/14 01:08:47;;;;;;;63.07;20.20;;;;;;;;;;5029806;28;20240;-71
2024/01/14 01:11:15;;;;;;;58.67;20.40;;;;;;;;;;5046625;28;20228;-71
2024/01/14 01:13:40;;;;;;;63.57;21.37;;;;;;;;;;5045658;28;20235;-73
2024/01/14 01:16:05;;;;;;;60.80;20.80;;;;;;;;;;5046760;28;20225;-72
2024/01/14 01:18:31;;;;;;;59.40;20.97;;;;;;;;;;5045604;28;20667;-73
2024/01/14 01:20:57;;;;;;;68.33;21.87;;;;;;;;;;5046341;28;20227;-72
2024/01/14 01:23:22;;;;;;;65.37;21.53;;;;;;;;;;5029163;28;20315;-73
2024/01/14 01:25:48;;;;;;;63.17;20.57;;;;;;;;;;5063039;28;20259;-71
2024/01/14 01:28:13;;;;;;;61.50;19.93;;;;;;;;;;5045559;28;20717;-73
2024/01/14 01:30:38;;;;;;;67.73;21.10;;;;;;;;;;5064081;28;20282;-72
2024/01/14 01:33:04;;;;;;;64.07;21.03;;;;;;;;;;5064261;28;20233;-71
2024/01/14 01:35:29;;;;;;;60.57;20.27;;;;;;;;;;5044400;28;20232;-71
2024/01/14 01:37:54;;;;;;;56.70;20.27;;;;;;;;;;5063002;28;20234;-74
2024/01/14 01:40:20;;;;;;;57.00;20.03;;;;;;;;;;5045394;28;20777;-73
2024/01/14 01:42:46;;;;;;;54.93;19.90;;;;;;;;;;5029263;28;20220;-73
2024/01/14 01:45:12;;;;;;;53.40;19.30;;;;;;;;;;5045975;28;20224;-73
2024/01/14 01:47:37;;;;;;;57.30;19.63;;;;;;;;;;5028290;28;20659;-74
2024/01/14 01:50:02;;;;;;;58.07;19.37;;;;;;;;;;5064436;28;20285;-73
2024/01/14 01:52:28;;;;;;;54.43;19.43;;;;;;;;;;5028272;28;20236;-74
2024/01/14 01:54:54;;;;;;;54.17;19.03;;;;;;;;;;5028698;28;20914;-73
2024/01/14 01:57:20;;;;;;;50.30;18.17;;;;;;;;;;5029115;28;20227;-73
2024/01/14 01:59:45;;;;;;;49.10;17.43;;;;;;;;;;5045663;28;20590;-74
2024/01/14 02:02:11;;;;;;;51.77;17.90;;;;;;;;;;5028216;28;20255;-73
2024/01/14 02:04:36;;;;;;;50.50;18.60;;;;;;;;;;5045257;28;21948;-73
2024/01/14 02:07:02;;;;;;;49.27;17.47;;;;;;;;;;5029635;28;20770;-73
2024/01/14 02:09:27;;;;;;;53.03;18.80;;;;;;;;;;5028610;28;20282;-74
2024/01/14 02:11:52;;;;;;;53.33;19.73;;;;;;;;;;5029622;28;20601;-74
2024/01/14 02:14:18;;;;;;;56.90;19.77;;;;;;;;;;5044734;28;20273;-73
2024/01/14 02:16:43;;;;;;;52.30;19.17;;;;;;;;;;5028971;28;20216;-74
2024/01/14 02:19:08;;;;;;;50.07;17.83;;;;;;;;;;5028778;28;20373;-74
2024/01/14 02:21:41;;;;;;;50.63;18.20;;;;;;;;;;5028613;28;20639;-74
2024/01/14 02:24:18;;;;;;;51.03;17.67;;;;;;;;;;5031175;28;20228;-73
2024/01/14 02:26:43;;;;;;;48.33;17.93;;;;;;;;;;5067302;28;20292;-74
2024/01/14 02:29:09;;;;;;;45.20;18.03;;;;;;;;;;5033251;28;20335;-74
2024/01/14 02:31:34;;;;;;;47.63;17.43;;;;;;;;;;5031000;28;20332;-73
2024/01/14 02:34:00;;;;;;;47.60;17.53;;;;;;;;;;5032926;28;20705;-73
2024/01/14 02:36:25;;;;;;;53.33;18.50;;;;;;;;;;5048196;28;20602;-73
2024/01/14 02:38:51;;;;;;;52.23;18.03;;;;;;;;;;5049243;28;20229;-74
2024/01/14 02:41:16;;;;;;;50.53;18.30;;;;;;;;;;5049484;28;20225;-74
2024/01/14 02:43:41;;;;;;;49.63;18.33;;;;;;;;;;5048167;28;20228;-73
2024/01/14 02:46:07;;;;;;;53.67;18.23;;;;;;;;;;5046384;28;20247;-74
2024/01/14 02:48:32;;;;;;;53.57;18.60;;;;;;;;;;5048939;28;20224;-75
2024/01/14 02:50:57;;;;;;;57.37;18.60;;;;;;;;;;5049125;28;20244;-74
2024/01/14 02:53:23;;;;;;;46.27;17.10;;;;;;;;;;5048434;28;20270;-73
2024/01/14 02:55:48;;;;;;;48.60;17.87;;;;;;;;;;5048865;28;20205;-74
2024/01/14 02:58:13;;;;;;;47.17;18.20;;;;;;;;;;5049962;28;20250;-71
2024/01/14 03:00:39;;;;;;;48.40;17.33;;;;;;;;;;5048635;28;20231;-71
2024/01/14 03:03:04;;;;;;;48.57;17.00;;;;;;;;;;5031475;28;20217;-72
2024/01/14 03:05:29;;;;;;;55.97;19.27;;;;;;;;;;5047892;28;20732;-72
2024/01/14 03:07:54;;;;;;;65.77;21.93;;;;;;;;;;5032416;28;20232;-72
2024/01/14 03:10:20;;;;;;;74.53;24.03;;;;;;;;;;5048132;28;20828;-72
2024/01/14 03:12:45;;;;;;;80.10;25.13;;;;;;;;;;5045788;28;20651;-71
2024/01/14 03:15:11;;;;;;;74.37;24.97;;;;;;;;;;5046859;28;20229;-71
2024/01/14 03:17:36;;;;;;;73.93;24.33;;;;;;;;;;5029609;28;20225;-71
2024/01/14 03:20:02;;;;;;;80.37;25.07;;;;;;;;;;5058264;28;20324;-72
2024/01/14 03:22:27;;;;;;;77.80;24.70;;;;;;;;;;5047824;28;20216;-71
2024/01/14 03:24:53;;;;;;;77.93;26.17;;;;;;;;;;5047372;28;20595;-72
2024/01/14 03:27:18;;;;;;;73.07;24.50;;;;;;;;;;5045009;28;20228;-72
2024/01/14 03:29:43;;;;;;;68.37;24.50;;;;;;;;;;5046083;28;20220;-72
2024/01/14 03:32:09;;;;;;;63.47;22.30;;;;;;;;;;5047260;28;20239;-71
2024/01/14 03:34:36;;;;;;;65.77;22.07;;;;;;;;;;5029617;28;20906;-72
2024/01/14 03:37:02;;;;;;;70.20;23.53;;;;;;;;;;5030411;28;20229;-71
2024/01/14 03:39:27;;;;;;;76.90;24.67;;;;;;;;;;5047332;28;20224;-72
2024/01/14 03:41:52;;;;;;;76.87;24.10;;;;;;;;;;5043223;28;20240;-72
2024/01/14 03:44:18;;;;;;;85.50;26.73;;;;;;;;;;5030532;28;20623;-71
2024/01/14 03:46:44;;;;;;;88.17;26.73;;;;;;;;;;5064764;28;20854;-71
2024/01/14 03:49:09;;;;;;;99.27;30.03;;;;;;;;;;5029625;28;20239;-72
2024/01/14 03:51:35;;;;;;;98.23;29.17;;;;;;;;;;5030311;28;20236;-72
2024/01/14 03:54:00;;;;;;;100.10;28.60;;;;;;;;;;5045554;28;20684;-72
2024/01/14 03:56:26;;;;;;;100.83;30.93;;;;;;;;;;5065093;28;20804;-71
2024/01/14 03:58:51;;;;;;;109.83;30.07;;;;;;;;;;5029109;28;20941;-72
2024/01/14 04:01:19;;;;;;;112.30;32.33;;;;;;;;;;5065146;28;20220;-71
2024/01/14 04:03:45;;;;;;;106.87;32.30;;;;;;;;;;5030565;28;20232;-72
2024/01/14 04:06:10;;;;;;;103.10;31.63;;;;;;;;;;5046943;28;20761;-72
2024/01/14 04:08:35;;;;;;;107.77;32.20;;;;;;;;;;5021609;28;20248;-72
2024/01/14 04:11:01;;;;;;;106.77;30.13;;;;;;;;;;5023977;28;20308;-72
2024/01/14 04:13:26;;;;;;;109.17;30.83;;;;;;;;;;5025554;28;20237;-72
2024/01/14 04:15:51;;;;;;;93.73;28.03;;;;;;;;;;5023486;28;20230;-73
2024/01/14 04:18:17;;;;;;;65.80;22.13;;;;;;;;;;5023786;28;20238;-73
2024/01/14 04:20:42;;;;;;;79.00;24.60;;;;;;;;;;5024590;28;20218;-72
2024/01/14 04:23:07;;;;;;;74.97;23.93;;;;;;;;;;5024347;28;20237;-71
2024/01/14 04:25:33;;;;;;;69.27;23.63;;;;;;;;;;5023511;28;20222;-72
2024/01/14 04:27:58;;;;;;;71.20;23.87;;;;;;;;;;5025028;28;20222;-72
2024/01/14 04:30:24;;;;;;;74.87;23.40;;;;;;;;;;5025036;28;20276;-72
2024/01/14 04:32:49;;;;;;;79.07;24.90;;;;;;;;;;5025305;28;20241;-72
2024/01/14 04:35:14;;;;;;;66.53;23.07;;;;;;;;;;5025285;28;20288;-72
2024/01/14 04:37:40;;;;;;;70.77;23.73;;;;;;;;;;5024127;28;20226;-72
2024/01/14 04:40:05;;;;;;;66.07;23.10;;;;;;;;;;5024093;28;20700;-72
2024/01/14 04:42:30;;;;;;;73.30;23.30;;;;;;;;;;5023928;28;20965;-72
2024/01/14 04:44:56;;;;;;;74.83;24.13;;;;;;;;;;5015534;28;20275;-72
2024/01/14 04:47:21;;;;;;;70.37;22.90;;;;;;;;;;5023641;28;20210;-74
2024/01/14 04:49:46;;;;;;;71.93;23.57;;;;;;;;;;5024266;28;20233;-74
2024/01/14 04:52:12;;;;;;;69.70;23.00;;;;;;;;;;5024555;28;20225;-74
2024/01/14 04:54:37;;;;;;;63.43;22.17;;;;;;;;;;5025283;28;20226;-74
2024/01/14 04:57:03;;;;;;;59.83;22.43;;;;;;;;;;5023357;28;20411;-74
2024/01/14 04:59:28;;;;;;;69.20;21.80;;;;;;;;;;5007778;28;20257;-74
2024/01/14 05:01:54;;;;;;;69.70;22.70;;;;;;;;;;5023604;28;20218;-74
2024/01/14 05:04:19;;;;;;;70.17;23.33;;;;;;;;;;5007825;28;20237;-74
2024/01/14 05:06:45;;;;;;;61.53;22.23;;;;;;;;;;5023322;28;20222;-74
2024/01/14 05:09:10;;;;;;;67.20;22.80;;;;;;;;;;5045379;28;20240;-74
2024/01/14 05:11:36;;;;;;;67.43;22.67;;;;;;;;;;5029045;28;20280;-74
2024/01/14 05:14:01;;;;;;;69.63;23.20;;;;;;;;;;5045869;28;20232;-74
2024/01/14 05:16:27;;;;;;;61.80;21.63;;;;;;;;;;5046858;28;20217;-74
2024/01/14 05:18:53;;;;;;;58.07;20.87;;;;;;;;;;5029875;28;20324;-74
2024/01/14 05:21:18;;;;;;;68.20;21.37;;;;;;;;;;5029764;28;20241;-76
2024/01/14 05:23:43;;;;;;;58.10;19.67;;;;;;;;;;5045799;28;20239;-73
2024/01/14 05:26:09;;;;;;;63.80;20.97;;;;;;;;;;5029309;28;20277;-74
2024/01/14 05:28:34;;;;;;;61.13;21.13;;;;;;;;;;5047028;28;20225;-74
2024/01/14 05:31:00;;;;;;;54.77;20.53;;;;;;;;;;5029266;28;20221;-74
2024/01/14 05:33:25;;;;;;;60.13;20.60;;;;;;;;;;5046034;28;20233;-74
2024/01/14 05:35:51;;;;;;;65.83;21.93;;;;;;;;;;5029228;28;20221;-74
2024/01/14 05:38:17;;;;;;;63.23;20.80;;;;;;;;;;5029882;28;20225;-73
2024/01/14 05:40:42;;;;;;;57.87;19.80;;;;;;;;;;5046239;28;20231;-74
2024/01/14 05:43:07;;;;;;;56.80;19.37;;;;;;;;;;5045072;28;20715;-74
2024/01/14 05:45:33;;;;;;;61.57;20.13;;;;;;;;;;5029037;28;20235;-74
2024/01/14 05:47:58;;;;;;;58.70;19.77;;;;;;;;;;5045677;28;20580;-72
2024/01/14 05:50:23;;;;;;;57.23;20.03;;;;;;;;;;5045874;28;20244;-72
2024/01/14 05:52:49;;;;;;;52.90;18.13;;;;;;;;;;5044851;28;20235;-72
2024/01/14 05:55:14;;;;;;;54.27;18.50;;;;;;;;;;5027975;28;20564;-71
2024/01/14 05:57:39;;;;;;;52.10;18.43;;;;;;;;;;5045586;28;20231;-70
2024/01/14 06:00:05;;;;;;;49.90;18.03;;;;;;;;;;5062911;28;20228;-71
2024/01/14 06:02:33;;;;;;;54.10;18.07;;;;;;;;;;5028977;28;20250;-71
2024/01/14 06:04:58;;;;;;;65.37;21.17;;;;;;;;;;5027289;28;20232;-72
2024/01/14 06:07:24;;;;;;;60.63;20.50;;;;;;;;;;5028969;28;20246;-72
2024/01/14 06:09:49;;;;;;;70.67;22.60;;;;;;;;;;5043603;28;20233;-72
2024/01/14 06:12:17;;;;;;;72.10;23.77;;;;;;;;;;5046243;28;20599;-71
2024/01/14 06:14:42;;;;;;;74.90;25.33;;;;;;;;;;5028188;28;20274;-71
2024/01/14 06:17:08;;;;;;;81.30;25.60;;;;;;;;;;5029027;28;20228;-73
2024/01/14 06:19:34;;;;;;;88.50;29.33;;;;;;;;;;5045616;28;20297;-74
2024/01/14 06:22:00;;;;;;;92.97;30.93;;;;;;;;;;5027262;28;20735;-74
2024/01/14 06:24:26;;;;;;;102.87;33.57;;;;;;;;;;5045410;28;20323;-74
2024/01/14 06:26:52;;;;;;;102.67;34.47;;;;;;;;;;5028073;28;20307;-74
2024/01/14 06:29:17;;;;;;;101.53;33.23;;;;;;;;;;5045320;28;20282;-74
2024/01/14 06:31:47;;;;;;;113.43;36.90;;;;;;;;;;5027547;28;20265;-74
2024/01/14 06:34:12;;;;;;;117.80;36.97;;;;;;;;;;5062540;28;20236;-74
2024/01/14 06:36:37;;;;;;;116.17;36.30;;;;;;;;;;5064537;28;20227;-74
2024/01/14 06:39:05;;;;;;;113.57;36.37;;;;;;;;;;5028321;28;20973;-74
2024/01/14 06:41:30;;;;;;;110.37;36.07;;;;;;;;;;5045455;28;20225;-74
2024/01/14 06:43:56;;;;;;;115.70;35.33;;;;;;;;;;5044968;28;20232;-73
2024/01/14 06:46:21;;;;;;;111.57;36.20;;;;;;;;;;5046033;28;20588;-73
2024/01/14 06:48:46;;;;;;;123.63;38.70;;;;;;;;;;5027708;28;20221;-71
2024/01/14 06:51:12;;;;;;;112.60;35.37;;;;;;;;;;5062379;28;20306;-73
2024/01/14 06:53:37;;;;;;;122.97;39.07;;;;;;;;;;5027811;28;20229;-71
2024/01/14 06:56:03;;;;;;;111.97;35.97;;;;;;;;;;5044738;28;20252;-71
2024/01/14 06:58:28;;;;;;;112.20;35.83;;;;;;;;;;5027728;28;20248;-72
2024/01/14 07:00:54;;;;;;;114.07;36.33;;;;;;;;;;5044381;28;20343;-72
2024/01/14 07:03:19;;;;;;;107.87;33.73;;;;;;;;;;5026614;28;20363;-72
2024/01/14 07:05:44;;;;;;;92.30;31.33;;;;;;;;;;5028513;28;20216;-72
2024/01/14 07:08:10;;;;;;;103.13;34.77;;;;;;;;;;5042341;28;20239;-72
2024/01/14 07:10:35;;;;;;;112.43;35.17;;;;;;;;;;5050216;28;20252;-72
2024/01/14 07:13:01;;;;;;;114.80;35.20;;;;;;;;;;5047678;28;20233;-73
2024/01/14 07:15:26;;;;;;;105.33;32.67;;;;;;;;;;5032457;28;20673;-73
2024/01/14 07:17:51;;;;;;;109.43;37.37;;;;;;;;;;5031081;28;20212;-73
2024/01/14 07:20:17;;;;;;;114.03;38.17;;;;;;;;;;5048311;28;20304;-71
2024/01/14 07:22:42;;;;;;;134.67;42.23;;;;;;;;;;5048223;28;20248;-71
2024/01/14 07:25:10;;;;;;;140.20;44.90;;;;;;;;;;5031155;28;21015;-72
2024/01/14 07:27:35;;;;;;;126.47;43.47;;;;;;;;;;5031670;28;20213;-72
2024/01/14 07:30:01;;;;;;;117.80;40.33;;;;;;;;;;5030625;28;20316;-72
2024/01/14 07:32:26;;;;;;;99.33;35.10;;;;;;;;;;5048484;28;20741;-72
2024/01/14 07:34:51;;;;;;;98.63;33.63;;;;;;;;;;5046780;28;20227;-72
2024/01/14 07:37:16;;;;;;;96.17;32.93;;;;;;;;;;5047116;28;20221;-72
2024/01/14 07:39:42;;;;;;;91.63;32.00;;;;;;;;;;5065810;28;20281;-71
2024/01/14 07:42:07;;;;;;;82.47;30.57;;;;;;;;;;5047340;28;20709;-72
2024/01/14 07:44:33;;;;;;;81.83;29.77;;;;;;;;;;5031045;28;20302;-72
2024/01/14 07:46:59;;;;;;;85.73;28.73;;;;;;;;;;5031059;28;20280;-72
2024/01/14 07:49:24;;;;;;;80.67;28.83;;;;;;;;;;5031159;28;20733;-72
2024/01/14 07:51:49;;;;;;;76.70;27.90;;;;;;;;;;5047143;28;20783;-71
2024/01/14 07:54:15;;;;;;;83.20;29.40;;;;;;;;;;5046578;28;20244;-72
2024/01/14 07:56:40;;;;;;;84.07;28.87;;;;;;;;;;5047805;28;20343;-72
2024/01/14 07:59:05;;;;;;;80.77;27.87;;;;;;;;;;5029562;28;20282;-70
2024/01/14 08:01:31;;;;;;;77.30;27.10;;;;;;;;;;5066100;28;21050;-72
2024/01/14 08:03:56;;;;;;;82.17;28.10;;;;;;;;;;5030259;28;20236;-73
2024/01/14 08:06:26;;;;;;;80.13;27.40;;;;;;;;;;5030986;28;20273;-72
2024/01/14 08:08:52;;;;;;;78.60;27.73;;;;;;;;;;5046608;28;20763;-72
2024/01/14 08:11:17;;;;;;;83.90;26.97;;;;;;;;;;5047358;28;20220;-72
2024/01/14 08:13:43;;;;;;;76.70;26.70;;;;;;;;;;5026637;28;20228;-72
2024/01/14 08:16:08;;;;;;;74.83;25.50;;;;;;;;;;5030236;28;20235;-72
2024/01/14 08:18:33;;;;;;;72.43;24.90;;;;;;;;;;5030545;28;20220;-72
2024/01/14 08:20:59;;;;;;;73.60;26.30;;;;;;;;;;5029601;28;20217;-73
2024/01/14 08:23:24;;;;;;;73.00;26.77;;;;;;;;;;5030428;28;20220;-73
2024/01/14 08:25:50;;;;;;;77.53;25.80;;;;;;;;;;5029848;28;20721;-73
2024/01/14 08:28:15;;;;;;;78.53;26.80;;;;;;;;;;5064946;28;20248;-73
2024/01/14 08:30:40;;;;;;;78.00;27.20;;;;;;;;;;5047211;28;20595;-73
2024/01/14 08:33:06;;;;;;;75.10;25.97;;;;;;;;;;5046436;28;20329;-73
2024/01/14 08:35:31;;;;;;;69.63;26.03;;;;;;;;;;5047259;28;20300;-73
2024/01/14 08:37:57;;;;;;;71.20;25.17;;;;;;;;;;5029207;28;20217;-73
2024/01/14 08:40:23;;;;;;;74.93;26.30;;;;;;;;;;5045363;28;20221;-73
2024/01/14 08:42:48;;;;;;;76.87;27.23;;;;;;;;;;5030041;28;20227;-73
2024/01/14 08:45:15;;;;;;;73.43;26.70;;;;;;;;;;5030028;28;20227;-71
2024/01/14 08:47:40;;;;;;;76.13;27.37;;;;;;;;;;5046304;28;20254;-71
2024/01/14 08:50:11;;;;;;;78.63;27.50;;;;;;;;;;5046782;28;20315;-72
2024/01/14 08:52:39;;;;;;;65.93;24.47;;;;;;;;;;5030273;28;20235;-72
2024/01/14 08:55:05;;;;;;;70.47;26.43;;;;;;;;;;5045814;28;20237;-72
2024/01/14 08:57:30;;;;;;;65.57;25.20;;;;;;;;;;5029523;28;20289;-73
2024/01/14 08:59:57;;;;;;;71.13;25.50;;;;;;;;;;5029493;28;20219;-72
2024/01/14 09:02:22;;;;;;;66.33;24.27;;;;;;;;;;5046516;28;20252;-72
2024/01/14 09:04:48;;;;;;;61.03;23.87;;;;;;;;;;5030169;28;20255;-73
2024/01/14 09:07:13;;;;;;;69.97;26.03;;;;;;;;;;5046251;28;20221;-73
2024/01/14 09:09:38;;;;;;;71.57;25.20;;;;;;;;;;5029412;28;20232;-73
2024/01/14 09:12:04;;;;;;;75.37;25.47;;;;;;;;;;5064096;28;20248;-73
2024/01/14 09:14:29;;;;;;;73.27;25.87;;;;;;;;;;5045142;28;20244;-72
2024/01/14 09:16:55;;;;;;;76.03;25.23;;;;;;;;;;5029850;28;20425;-74
2024/01/14 09:19:20;;;;;;;59.80;22.53;;;;;;;;;;5046337;28;20247;-73
2024/01/14 09:21:45;;;;;;;65.17;23.53;;;;;;;;;;5045438;28;20216;-73
2024/01/14 09:24:11;;;;;;;62.87;23.30;;;;;;;;;;5063237;28;20228;-74
2024/01/14 09:26:36;;;;;;;60.90;22.97;;;;;;;;;;5045009;28;20216;-73
2024/01/14 09:29:02;;;;;;;65.97;23.37;;;;;;;;;;5045332;28;20690;-73
2024/01/14 09:31:27;;;;;;;64.30;23.63;;;;;;;;;;5063618;28;20220;-72
2024/01/14 09:33:53;;;;;;;62.70;23.03;;;;;;;;;;5027787;28;20349;-72
2024/01/14 09:36:18;;;;;;;61.63;23.33;;;;;;;;;;5045667;28;20217;-73
2024/01/14 09:38:44;;;;;;;62.13;22.80;;;;;;;;;;5045968;28;20227;-73
2024/01/14 09:41:28;;;;;;;63.33;22.80;;;;;;;;;;5063018;28;20220;-73
2024/01/14 09:43:53;;;;;;;61.30;22.73;;;;;;;;;;5062317;28;20226;-72
2024/01/14 09:46:18;;;;;;;62.50;22.40;;;;;;;;;;5063578;28;20212;-73
2024/01/14 09:48:47;;;;;;;60.23;23.07;;;;;;;;;;5044814;28;20282;-72
2024/01/14 09:51:12;;;;;;;60.80;23.43;;;;;;;;;;5025169;28;20236;-71
2024/01/14 09:53:37;;;;;;;64.23;23.17;;;;;;;;;;5044008;28;20263;-72
2024/01/14 09:56:04;;;;;;;61.83;23.13;;;;;;;;;;5027847;28;20240;-71
2024/01/14 09:58:29;;;;;;;66.00;23.37;;;;;;;;;;5063880;28;20238;-71
2024/01/14 10:00:55;;;;;;;61.17;23.03;;;;;;;;;;5029056;28;20229;-72
2024/01/14 10:03:20;;;;;;;59.93;22.77;;;;;;;;;;5045614;28;20702;-73
2024/01/14 10:05:45;;;;;;;62.87;23.77;;;;;;;;;;5042228;28;20244;-72
2024/01/14 10:08:11;;;;;;;63.17;22.33;;;;;;;;;;5027726;28;20233;-72
2024/01/14 10:10:36;;;;;;;59.33;22.27;;;;;;;;;;5046088;28;20274;-74
2024/01/14 10:13:02;;;;;;;62.27;22.17;;;;;;;;;;5044334;28;21017;-72
2024/01/14 10:15:27;;;;;;;60.50;22.43;;;;;;;;;;5028847;28;20286;-72
2024/01/14 10:17:53;;;;;;;63.10;23.13;;;;;;;;;;5027160;28;20244;-72
2024/01/14 10:20:21;;;;;;;62.20;22.53;;;;;;;;;;5028877;28;20274;-72
2024/01/14 10:22:47;;;;;;;57.37;22.63;;;;;;;;;;5032107;28;20886;-72
2024/01/14 10:25:12;;;;;;;60.47;22.83;;;;;;;;;;5044742;28;20229;-72
2024/01/14 10:27:37;;;;;;;56.33;21.80;;;;;;;;;;5023753;28;20220;-72
2024/01/14 10:30:04;;;;;;;56.50;20.90;;;;;;;;;;5062327;28;20224;-73
2024/01/14 10:32:29;;;;;;;59.70;21.80;;;;;;;;;;5026663;28;20243;-72
2024/01/14 10:34:54;;;;;;;58.83;21.37;;;;;;;;;;5043157;28;20262;-72
2024/01/14 10:37:22;;;;;;;60.13;21.20;;;;;;;;;;5044234;28;20217;-73
2024/01/14 10:39:47;;;;;;;59.70;20.90;;;;;;;;;;5044812;28;20248;-72
2024/01/14 10:42:12;;;;;;;53.07;20.43;;;;;;;;;;5026675;28;20358;-72
2024/01/14 10:44:38;;;;;;;51.63;20.47;;;;;;;;;;5029379;28;20225;-72
2024/01/14 10:47:03;;;;;;;54.10;20.57;;;;;;;;;;5048140;28;20270;-72
2024/01/14 10:49:28;;;;;;;53.43;20.20;;;;;;;;;;5031902;28;20228;-71
2024/01/14 10:52:00;;;;;;;53.17;20.73;;;;;;;;;;5047809;28;20228;-72
2024/01/14 10:54:37;;;;;;;50.97;19.80;;;;;;;;;;5066480;28;20249;-73
2024/01/14 10:57:21;;;;;;;49.33;20.03;;;;;;;;;;5046496;28;20229;-72
2024/01/14 10:59:47;;;;;;;54.37;20.83;;;;;;;;;;5065900;28;20232;-72
2024/01/14 11:02:19;;;;;;;57.33;21.23;;;;;;;;;;5031756;28;20221;-72
2024/01/14 11:04:44;;;;;;;58.47;22.13;;;;;;;;;;5049568;28;20791;-73
2024/01/14 11:07:10;;;;;;;61.23;22.10;;;;;;;;;;5047615;28;20224;-72
2024/01/14 11:09:35;;;;;;;54.13;22.17;;;;;;;;;;5031113;28;20228;-72
2024/01/14 11:12:06;;;;;;;57.60;21.97;;;;;;;;;;5046995;28;20267;-71
2024/01/14 11:14:39;;;;;;;56.23;21.67;;;;;;;;;;5032032;28;20702;-72
2024/01/14 11:17:14;;;;;;;64.33;27.20;;;;;;;;;;5024845;28;20229;-71
2024/01/14 11:19:39;;;;;;;56.90;21.10;;;;;;;;;;5025500;28;20219;-72
2024/01/14 11:22:24;;;;;;;56.43;20.03;;;;;;;;;;5026790;28;20599;-71
2024/01/14 11:24:49;;;;;;;54.57;18.93;;;;;;;;;;5047477;28;20228;-72
2024/01/14 11:27:15;;;;;;;51.43;20.10;;;;;;;;;;5048536;28;20221;-71
2024/01/14 11:29:40;;;;;;;59.93;23.10;;;;;;;;;;5045054;28;20227;-71
2024/01/14 11:32:20;;;;;;;53.33;21.57;;;;;;;;;;5030945;28;20237;-71
2024/01/14 11:34:46;;;;;;;62.80;21.80;;;;;;;;;;5065610;28;20232;-71
2024/01/14 11:37:33;;;;;;;58.97;22.37;;;;;;;;;;5065213;28;20582;-71
2024/01/14 11:40:09;;;;;;;59.43;24.10;;;;;;;;;;5064380;28;20856;-71
2024/01/14 11:42:49;;;;;;;63.77;23.87;;;;;;;;;;5023433;28;20213;-69
2024/01/14 11:45:23;;;;;;;55.70;21.77;;;;;;;;;;5045131;28;20317;-72
2024/01/14 11:47:49;;;;;;;57.53;22.13;;;;;;;;;;5065659;28;20223;-71
2024/01/14 11:50:15;;;;;;;62.03;22.97;;;;;;;;;;5051967;28;20216;-72
2024/01/14 11:53:10;;;;;;;64.90;26.23;;;;;;;;;;5045831;28;21087;-71
2024/01/14 11:55:36;;;;;;;60.73;23.87;;;;;;;;;;5042804;28;20244;-71
2024/01/14 11:58:08;;;;;;;61.40;24.30;;;;;;;;;;5065318;28;20693;-72
2024/01/14 12:00:33;;;;;;;65.40;23.53;;;;;;;;;;5032158;28;20217;-72
2024/01/14 12:03:19;;;;;;;59.50;23.67;;;;;;;;;;5047184;28;20227;-72
2024/01/14 12:05:44;;;;;;;55.63;23.10;;;;;;;;;;5064694;28;21177;-71
2024/01/14 12:08:09;;;;;;;64.00;24.20;;;;;;;;;;5029921;28;20303;-71
2024/01/14 12:10:35;;;;;;;68.63;26.23;;;;;;;;;;5044798;28;20661;-71
2024/01/14 12:13:03;;;;;;;63.03;24.40;;;;;;;;;;5065434;28;20728;-71
2024/01/14 12:15:29;;;;;;;62.63;23.87;;;;;;;;;;5046803;28;20278;-70
2024/01/14 12:17:58;;;;;;;59.00;23.73;;;;;;;;;;5045954;28;20224;-72
2024/01/14 12:20:24;;;;;;;56.87;22.77;;;;;;;;;;5029823;28;20221;-72
2024/01/14 12:22:56;;;;;;;60.73;24.00;;;;;;;;;;5029903;28;20282;-72
2024/01/14 12:25:21;;;;;;;65.30;24.83;;;;;;;;;;5047486;28;20374;-72
2024/01/14 12:27:47;;;;;;;62.10;24.63;;;;;;;;;;5030232;28;20248;-71
2024/01/14 12:30:21;;;;;;;69.30;25.27;;;;;;;;;;5030223;28;20236;-71
2024/01/14 12:32:48;;;;;;;64.03;25.83;;;;;;;;;;5046994;28;20228;-72
2024/01/14 12:35:13;;;;;;;63.63;25.10;;;;;;;;;;5065245;28;20701;-72
2024/01/14 12:37:38;;;;;;;63.03;24.77;;;;;;;;;;5046825;28;20219;-71
2024/01/14 12:40:04;;;;;;;63.03;26.17;;;;;;;;;;5045712;28;20694;-72
2024/01/14 12:42:29;;;;;;;62.30;24.30;;;;;;;;;;5045102;28;20232;-71
2024/01/14 12:44:55;;;;;;;55.17;21.93;;;;;;;;;;5029550;28;20705;-71
2024/01/14 12:47:20;;;;;;;54.27;22.33;;;;;;;;;;5046161;28;20217;-70
2024/01/14 12:49:46;;;;;;;53.43;20.30;;;;;;;;;;5064312;28;20220;-72
2024/01/14 12:52:11;;;;;;;54.90;20.53;;;;;;;;;;5045728;28;20283;-71
2024/01/14 12:54:36;;;;;;;47.20;18.20;;;;;;;;;;5065193;28;20599;-72
2024/01/14 12:57:05;;;;;;;41.87;17.03;;;;;;;;;;5029504;28;20228;-71
2024/01/14 12:59:31;;;;;;;44.60;15.90;;;;;;;;;;5019690;28;20653;-72
2024/01/14 13:01:56;;;;;;;41.57;16.80;;;;;;;;;;5046025;28;20224;-72
2024/01/14 13:04:21;;;;;;;38.37;15.40;;;;;;;;;;5046489;28;20232;-72
2024/01/14 13:06:47;;;;;;;40.60;15.97;;;;;;;;;;5046303;28;20217;-72
2024/01/14 13:09:15;;;;;;;41.90;15.63;;;;;;;;;;5063855;28;20243;-72
2024/01/14 13:11:41;;;;;;;40.97;16.43;;;;;;;;;;5046250;28;20228;-72
2024/01/14 13:14:07;;;;;;;42.03;15.67;;;;;;;;;;5064122;28;20221;-73
2024/01/14 13:16:33;;;;;;;38.60;15.63;;;;;;;;;;5045671;28;20701;-72
2024/01/14 13:18:58;;;;;;;48.53;17.40;;;;;;;;;;5045115;28;20312;-72
2024/01/14 13:21:24;;;;;;;57.43;24.57;;;;;;;;;;5045854;28;20743;-72
2024/01/14 13:23:49;;;;;;;46.97;21.40;;;;;;;;;;5045454;28;20225;-72
2024/01/14 13:26:15;;;;;;;44.57;16.40;;;;;;;;;;5063535;28;20227;-71
2024/01/14 13:28:40;;;;;;;41.47;16.43;;;;;;;;;;5064428;28;20228;-72
2024/01/14 13:31:05;;;;;;;46.83;20.00;;;;;;;;;;5028934;28;20227;-72
2024/01/14 13:33:32;;;;;;;35.03;15.43;;;;;;;;;;5046705;28;20255;-71
2024/01/14 13:35:57;;;;;;;38.50;16.23;;;;;;;;;;5063265;28;20683;-72
2024/01/14 13:38:23;;;;;;;37.97;15.63;;;;;;;;;;5062945;28;20228;-73
2024/01/14 13:40:49;;;;;;;38.37;14.83;;;;;;;;;;5045521;28;20220;-71
2024/01/14 13:43:14;;;;;;;40.67;15.77;;;;;;;;;;5029225;28;20300;-72
2024/01/14 13:45:42;;;;;;;38.20;14.80;;;;;;;;;;5044960;28;20591;-73
2024/01/14 13:48:07;;;;;;;37.77;14.90;;;;;;;;;;5044174;28;20228;-72
2024/01/14 13:50:32;;;;;;;39.30;15.47;;;;;;;;;;5063446;28;20598;-72
2024/01/14 13:52:58;;;;;;;40.83;16.27;;;;;;;;;;5029089;28;20221;-72
2024/01/14 13:55:24;;;;;;;41.47;15.57;;;;;;;;;;5046014;28;20301;-71
2024/01/14 13:57:49;;;;;;;69.90;30.60;;;;;;;;;;5027822;28;20217;-72
2024/01/14 14:00:15;;;;;;;76.77;30.17;;;;;;;;;;5046014;28;20625;-71
2024/01/14 14:02:40;;;;;;;71.60;25.73;;;;;;;;;;5045960;28;20256;-70
2024/01/14 14:05:06;;;;;;;59.93;23.87;;;;;;;;;;5028495;28;20240;-72
2024/01/14 14:07:31;;;;;;;72.47;34.97;;;;;;;;;;5044390;28;20243;-72
2024/01/14 14:09:56;;;;;;;46.87;19.77;;;;;;;;;;5045053;28;20233;-72