Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:11;;;;;;;105.03;53.80;;;;;;;;;;5026217;28;20473;-79
2021/12/29 00:02:37;;;;;;;78.20;45.33;;;;;;;;;;5012969;28;20430;-78
2021/12/29 00:05:04;;;;;;;96.63;52.40;;;;;;;;;;5024342;28;21254;-79
2021/12/29 00:07:30;;;;;;;105.37;55.40;;;;;;;;;;5008567;28;20469;-78
2021/12/29 00:09:59;;;;;;;97.73;52.50;;;;;;;;;;5022987;28;20462;-78
2021/12/29 00:12:26;;;;;;;108.30;55.07;;;;;;;;;;5025682;28;20425;-78
2021/12/29 00:14:53;;;;;;;103.40;53.47;;;;;;;;;;5023849;28;20431;-78
2021/12/29 00:17:19;;;;;;;94.73;52.17;;;;;;;;;;5009915;28;20426;-78
2021/12/29 00:19:45;;;;;;;116.17;57.60;;;;;;;;;;5025799;28;20441;-78
2021/12/29 00:22:11;;;;;;;84.43;49.13;;;;;;;;;;5026601;28;20430;-78
2021/12/29 00:24:37;;;;;;;102.03;55.47;;;;;;;;;;5010258;28;20420;-78
2021/12/29 00:27:05;;;;;;;81.07;47.93;;;;;;;;;;5007635;28;20419;-78
2021/12/29 00:29:31;;;;;;;87.13;50.10;;;;;;;;;;5025051;28;20425;-78
2021/12/29 00:31:58;;;;;;;81.50;48.27;;;;;;;;;;5024385;28;20518;-78
2021/12/29 00:34:24;;;;;;;80.90;47.80;;;;;;;;;;5011085;28;20504;-78
2021/12/29 00:36:50;;;;;;;83.40;47.90;;;;;;;;;;5022272;28;20429;-78
2021/12/29 00:39:16;;;;;;;80.90;46.23;;;;;;;;;;5025706;28;21240;-78
2021/12/29 00:41:42;;;;;;;82.27;47.13;;;;;;;;;;5024710;28;20480;-78
2021/12/29 00:44:08;;;;;;;81.97;47.93;;;;;;;;;;5006589;28;20423;-78
2021/12/29 00:46:37;;;;;;;85.33;47.43;;;;;;;;;;5005170;28;20463;-78
2021/12/29 00:49:03;;;;;;;88.53;49.50;;;;;;;;;;5023974;28;20569;-78
2021/12/29 00:51:29;;;;;;;75.20;44.60;;;;;;;;;;5006725;28;20423;-78
2021/12/29 00:53:55;;;;;;;80.87;46.83;;;;;;;;;;5018889;28;20466;-78
2021/12/29 00:56:22;;;;;;;101.27;53.37;;;;;;;;;;5019060;28;20451;-78
2021/12/29 00:58:48;;;;;;;75.10;45.10;;;;;;;;;;5021481;28;20439;-78
2021/12/29 01:01:14;;;;;;;77.97;45.93;;;;;;;;;;5022747;28;20449;-78
2021/12/29 01:03:42;;;;;;;74.03;44.33;;;;;;;;;;5021095;28;20451;-78
2021/12/29 01:06:09;;;;;;;79.27;46.43;;;;;;;;;;5023355;28;20803;-78
2021/12/29 01:08:35;;;;;;;75.40;45.37;;;;;;;;;;5009971;28;20506;-78
2021/12/29 01:11:01;;;;;;;80.07;45.57;;;;;;;;;;5026908;28;20422;-78
2021/12/29 01:13:33;;;;;;;84.70;46.67;;;;;;;;;;5024644;28;20415;-78
2021/12/29 01:18:32;;;;;;;75.83;44.60;;;;;;;;;;5026017;28;20418;-79
2021/12/29 01:20:59;;;;;;;74.60;42.40;;;;;;;;;;5027346;28;20442;-78
2021/12/29 01:23:25;;;;;;;71.93;42.37;;;;;;;;;;5029368;28;20438;-78
2021/12/29 01:25:51;;;;;;;96.33;52.07;;;;;;;;;;5025064;28;20422;-78
2021/12/29 01:28:17;;;;;;;102.17;52.33;;;;;;;;;;5027327;28;20455;-78
2021/12/29 01:30:44;;;;;;;107.93;56.37;;;;;;;;;;5026477;28;20449;-78
2021/12/29 01:33:10;;;;;;;74.87;45.77;;;;;;;;;;5013664;28;20418;-78
2021/12/29 01:35:37;;;;;;;86.30;49.63;;;;;;;;;;5014178;28;21063;-79
2021/12/29 01:38:05;;;;;;;80.10;46.40;;;;;;;;;;5013436;28;20437;-78
2021/12/29 01:40:31;;;;;;;73.97;44.33;;;;;;;;;;5028075;28;20426;-78
2021/12/29 01:42:58;;;;;;;95.57;52.20;;;;;;;;;;5011447;28;20458;-78
2021/12/29 01:45:24;;;;;;;81.97;48.17;;;;;;;;;;5025668;28;20430;-78
2021/12/29 01:47:50;;;;;;;79.63;46.60;;;;;;;;;;5015692;28;20760;-79
2021/12/29 01:50:19;;;;;;;75.07;44.77;;;;;;;;;;5012216;28;20429;-78
2021/12/29 01:52:54;;;;;;;75.53;45.43;;;;;;;;;;5025834;28;21011;-78
2021/12/29 01:55:20;;;;;;;70.27;43.27;;;;;;;;;;5012462;28;20422;-78
2021/12/29 01:57:46;;;;;;;73.73;42.47;;;;;;;;;;5028461;28;20443;-78
2021/12/29 02:00:15;;;;;;;69.27;41.33;;;;;;;;;;5010668;28;20510;-78
2021/12/29 02:02:41;;;;;;;69.30;41.47;;;;;;;;;;5013304;28;20592;-79
2021/12/29 02:05:07;;;;;;;86.97;48.03;;;;;;;;;;5028882;28;20531;-78
2021/12/29 02:07:34;;;;;;;91.47;49.97;;;;;;;;;;5023305;28;20468;-78
2021/12/29 02:10:00;;;;;;;76.53;44.93;;;;;;;;;;5012610;28;20419;-78
2021/12/29 02:12:26;;;;;;;67.17;41.13;;;;;;;;;;5011895;28;20416;-78
2021/12/29 02:14:53;;;;;;;68.03;41.70;;;;;;;;;;5024721;28;20415;-78
2021/12/29 02:17:19;;;;;;;80.20;46.30;;;;;;;;;;5013079;28;20434;-78
2021/12/29 02:19:47;;;;;;;98.47;51.23;;;;;;;;;;5013677;28;20430;-78
2021/12/29 02:22:27;;;;;;;116.57;57.50;;;;;;;;;;5011550;28;20438;-78
2021/12/29 02:25:06;;;;;;;83.97;47.50;;;;;;;;;;5005724;28;20510;-78
2021/12/29 02:27:33;;;;;;;109.07;55.67;;;;;;;;;;5026433;28;20459;-78
2021/12/29 02:29:59;;;;;;;117.27;57.73;;;;;;;;;;5025207;28;20433;-78
2021/12/29 02:32:25;;;;;;;94.70;52.67;;;;;;;;;;5026181;28;20929;-78
2021/12/29 02:34:51;;;;;;;96.53;51.10;;;;;;;;;;5028312;28;20430;-78
2021/12/29 02:37:20;;;;;;;91.07;49.70;;;;;;;;;;5010459;28;20434;-78
2021/12/29 02:39:46;;;;;;;83.60;49.07;;;;;;;;;;5009857;28;20425;-78
2021/12/29 02:42:14;;;;;;;76.27;46.63;;;;;;;;;;5011552;28;20451;-78
2021/12/29 02:44:41;;;;;;;69.03;42.80;;;;;;;;;;5022053;28;21429;-78
2021/12/29 02:47:08;;;;;;;80.23;46.67;;;;;;;;;;5010731;28;21279;-79
2021/12/29 02:49:34;;;;;;;97.27;52.33;;;;;;;;;;5028025;28;20542;-78
2021/12/29 02:52:00;;;;;;;75.33;44.30;;;;;;;;;;5023985;28;20488;-78
2021/12/29 02:54:26;;;;;;;76.17;44.60;;;;;;;;;;5025553;28;20422;-78
2021/12/29 02:56:56;;;;;;;71.40;43.57;;;;;;;;;;5010810;28;20430;-78
2021/12/29 02:59:23;;;;;;;88.70;50.13;;;;;;;;;;5026894;28;20507;-78
2021/12/29 03:01:50;;;;;;;83.03;47.00;;;;;;;;;;5023920;28;20442;-78
2021/12/29 03:04:17;;;;;;;72.13;43.37;;;;;;;;;;5025337;28;20430;-78
2021/12/29 03:06:43;;;;;;;90.33;48.00;;;;;;;;;;5023086;28;20555;-78
2021/12/29 03:09:10;;;;;;;74.23;42.60;;;;;;;;;;5026308;28;20569;-78
2021/12/29 03:11:37;;;;;;;74.07;41.33;;;;;;;;;;5017426;28;20426;-78
2021/12/29 03:14:04;;;;;;;65.07;39.97;;;;;;;;;;5026687;28;20450;-78
2021/12/29 03:16:32;;;;;;;85.27;46.97;;;;;;;;;;5020413;28;20426;-78
2021/12/29 03:18:59;;;;;;;79.90;46.00;;;;;;;;;;5022766;28;20530;-78
2021/12/29 03:21:25;;;;;;;83.10;45.70;;;;;;;;;;5024589;28;20469;-78
2021/12/29 03:23:51;;;;;;;66.93;41.33;;;;;;;;;;5010394;28;20422;-78
2021/12/29 03:26:17;;;;;;;62.20;38.77;;;;;;;;;;5023628;28;20414;-79
2021/12/29 03:28:44;;;;;;;68.13;40.23;;;;;;;;;;5023463;28;20478;-78
2021/12/29 03:31:14;;;;;;;73.03;41.30;;;;;;;;;;5026459;28;20423;-78
2021/12/29 03:33:40;;;;;;;57.67;35.20;;;;;;;;;;5014085;28;21632;-78
2021/12/29 03:36:06;;;;;;;60.03;36.93;;;;;;;;;;5009339;28;20425;-78
2021/12/29 03:38:34;;;;;;;61.23;37.00;;;;;;;;;;5010407;28;20566;-78
2021/12/29 03:41:00;;;;;;;69.50;40.33;;;;;;;;;;5024821;28;20457;-78
2021/12/29 03:43:27;;;;;;;80.17;44.40;;;;;;;;;;5026147;28;20418;-78
2021/12/29 03:45:54;;;;;;;79.23;44.40;;;;;;;;;;5008177;28;20438;-78
2021/12/29 03:48:21;;;;;;;62.97;38.03;;;;;;;;;;5023805;28;20446;-78
2021/12/29 03:50:48;;;;;;;51.73;32.13;;;;;;;;;;5015433;28;21154;-78
2021/12/29 03:53:15;;;;;;;61.93;35.67;;;;;;;;;;5025209;28;21019;-78
2021/12/29 03:55:42;;;;;;;60.53;35.80;;;;;;;;;;5005449;28;20423;-78
2021/12/29 03:58:08;;;;;;;75.73;39.20;;;;;;;;;;5024361;28;20423;-78
2021/12/29 04:00:35;;;;;;;68.53;39.53;;;;;;;;;;5024513;28;21276;-78
2021/12/29 04:03:01;;;;;;;56.13;33.07;;;;;;;;;;5021116;28;20541;-78
2021/12/29 04:05:27;;;;;;;83.47;42.30;;;;;;;;;;5023367;28;20999;-78
2021/12/29 04:07:55;;;;;;;72.67;40.40;;;;;;;;;;5011133;28;21314;-78
2021/12/29 04:10:22;;;;;;;63.23;35.73;;;;;;;;;;5023806;28;20451;-78
2021/12/29 04:12:48;;;;;;;65.13;35.97;;;;;;;;;;5022020;28;20430;-78
2021/12/29 04:15:15;;;;;;;67.80;36.80;;;;;;;;;;5024656;28;21287;-78
2021/12/29 04:17:42;;;;;;;72.73;38.17;;;;;;;;;;5026480;28;20414;-78
2021/12/29 04:22:58;;;;;;;68.20;37.90;;;;;;;;;;5025329;28;21290;-78
2021/12/29 04:25:25;;;;;;;65.80;37.53;;;;;;;;;;5008046;28;20427;-78
2021/12/29 04:27:56;;;;;;;66.73;38.47;;;;;;;;;;5026324;28;21270;-78
2021/12/29 04:30:23;;;;;;;71.50;41.50;;;;;;;;;;5023316;28;20435;-78
2021/12/29 04:32:50;;;;;;;62.53;38.70;;;;;;;;;;5020997;28;21029;-78
2021/12/29 04:35:16;;;;;;;68.57;39.90;;;;;;;;;;5009607;28;20419;-78
2021/12/29 04:37:42;;;;;;;67.13;41.70;;;;;;;;;;5009998;28;21079;-78
2021/12/29 04:40:09;;;;;;;84.40;49.90;;;;;;;;;;5023665;28;21642;-78
2021/12/29 04:42:35;;;;;;;68.23;43.60;;;;;;;;;;5024085;28;20472;-78
2021/12/29 04:45:01;;;;;;;66.27;42.37;;;;;;;;;;5021133;28;20414;-78
2021/12/29 04:47:29;;;;;;;59.93;37.90;;;;;;;;;;5021588;28;21345;-78
2021/12/29 04:49:59;;;;;;;80.83;47.83;;;;;;;;;;5017291;28;20512;-78
2021/12/29 04:52:26;;;;;;;60.67;38.30;;;;;;;;;;5032203;28;20494;-78
2021/12/29 04:54:52;;;;;;;53.33;31.47;;;;;;;;;;5014907;28;20439;-78
2021/12/29 04:57:18;;;;;;;54.10;34.77;;;;;;;;;;5031616;28;20410;-78
2021/12/29 04:59:44;;;;;;;79.67;43.87;;;;;;;;;;5027343;28;21165;-78
2021/12/29 05:02:10;;;;;;;71.53;41.67;;;;;;;;;;5029453;28;20441;-78
2021/12/29 05:04:45;;;;;;;71.80;42.40;;;;;;;;;;5030901;28;20446;-78
2021/12/29 05:09:57;;;;;;;67.93;42.30;;;;;;;;;;5026230;28;21176;-79
2021/12/29 05:12:23;;;;;;;67.17;40.73;;;;;;;;;;5016222;28;20422;-78
2021/12/29 05:14:49;;;;;;;60.67;37.37;;;;;;;;;;5014086;28;20419;-78
2021/12/29 05:17:15;;;;;;;58.80;35.00;;;;;;;;;;5013406;28;21504;-78
2021/12/29 05:19:41;;;;;;;54.63;33.47;;;;;;;;;;5026424;28;20418;-78
2021/12/29 05:22:07;;;;;;;54.43;32.90;;;;;;;;;;5031262;28;20470;-78
2021/12/29 05:24:33;;;;;;;62.23;35.63;;;;;;;;;;5027078;28;20467;-78
2021/12/29 05:26:59;;;;;;;56.50;32.50;;;;;;;;;;5011419;28;20430;-78
2021/12/29 05:29:26;;;;;;;52.03;31.50;;;;;;;;;;5028864;28;20489;-78
2021/12/29 05:31:52;;;;;;;57.37;31.80;;;;;;;;;;5034273;28;20427;-78
2021/12/29 05:34:18;;;;;;;52.20;32.23;;;;;;;;;;5025988;28;21033;-79
2021/12/29 05:36:44;;;;;;;52.13;29.63;;;;;;;;;;5029490;28;20422;-78
2021/12/29 05:39:10;;;;;;;50.23;29.33;;;;;;;;;;5016592;28;20497;-79
2021/12/29 05:41:37;;;;;;;53.23;30.67;;;;;;;;;;5031757;28;20429;-78
2021/12/29 05:44:03;;;;;;;48.57;28.70;;;;;;;;;;5029039;28;20426;-78
2021/12/29 05:46:29;;;;;;;56.43;30.93;;;;;;;;;;5026250;28;20442;-78
2021/12/29 05:48:55;;;;;;;50.10;27.27;;;;;;;;;;5014447;28;20450;-78
2021/12/29 05:51:21;;;;;;;52.63;28.87;;;;;;;;;;5030363;28;20540;-79
2021/12/29 05:53:47;;;;;;;49.00;27.17;;;;;;;;;;5027450;28;20476;-79
2021/12/29 05:56:13;;;;;;;58.40;30.30;;;;;;;;;;5016980;28;20496;-79
2021/12/29 05:58:39;;;;;;;73.20;36.70;;;;;;;;;;5012937;28;20900;-79
2021/12/29 06:01:06;;;;;;;73.63;36.07;;;;;;;;;;5024629;28;20504;-79
2021/12/29 06:03:32;;;;;;;54.73;30.57;;;;;;;;;;5013812;28;20545;-78
2021/12/29 06:05:58;;;;;;;66.80;34.87;;;;;;;;;;5013960;28;20505;-79
2021/12/29 06:08:24;;;;;;;70.17;35.20;;;;;;;;;;5023964;28;20577;-79
2021/12/29 06:10:50;;;;;;;49.63;29.07;;;;;;;;;;5027454;28;21417;-79
2021/12/29 06:13:17;;;;;;;64.67;32.27;;;;;;;;;;5027675;28;20764;-78
2021/12/29 06:15:43;;;;;;;50.50;28.80;;;;;;;;;;5027001;28;20415;-78
2021/12/29 06:18:09;;;;;;;51.37;28.17;;;;;;;;;;5024607;28;20423;-78
2021/12/29 06:20:38;;;;;;;42.73;25.90;;;;;;;;;;5019664;28;20484;-79
2021/12/29 06:23:05;;;;;;;52.87;28.77;;;;;;;;;;5022753;28;20426;-78
2021/12/29 06:25:32;;;;;;;47.17;26.63;;;;;;;;;;5024995;28;20465;-78
2021/12/29 06:27:58;;;;;;;50.20;28.27;;;;;;;;;;5027633;28;21485;-78
2021/12/29 06:30:24;;;;;;;49.37;28.07;;;;;;;;;;5007788;28;21156;-78
2021/12/29 06:32:50;;;;;;;44.40;26.43;;;;;;;;;;5022672;28;20418;-79
2021/12/29 06:35:16;;;;;;;66.73;34.77;;;;;;;;;;5005227;28;20423;-79
2021/12/29 06:37:43;;;;;;;54.43;29.40;;;;;;;;;;5021542;28;20426;-78
2021/12/29 06:40:09;;;;;;;47.57;28.43;;;;;;;;;;5011932;28;20502;-78
2021/12/29 06:42:35;;;;;;;53.60;28.50;;;;;;;;;;5025302;28;20431;-78
2021/12/29 06:45:02;;;;;;;45.90;27.23;;;;;;;;;;5023235;28;21305;-78
2021/12/29 06:47:28;;;;;;;57.00;31.20;;;;;;;;;;5004074;28;20431;-78
2021/12/29 06:49:54;;;;;;;59.17;32.47;;;;;;;;;;5010375;28;20500;-78
2021/12/29 06:52:20;;;;;;;50.83;29.27;;;;;;;;;;5028189;28;21419;-78
2021/12/29 06:54:46;;;;;;;58.23;30.37;;;;;;;;;;5026334;28;21092;-78
2021/12/29 06:57:12;;;;;;;65.40;34.10;;;;;;;;;;5025313;28;20460;-79
2021/12/29 06:59:38;;;;;;;69.33;36.27;;;;;;;;;;5024646;28;20414;-79
2021/12/29 07:02:04;;;;;;;76.00;38.37;;;;;;;;;;5010337;28;20430;-78
2021/12/29 07:04:30;;;;;;;57.80;32.77;;;;;;;;;;5012747;28;20423;-78
2021/12/29 07:06:57;;;;;;;52.93;30.77;;;;;;;;;;5025489;28;20483;-78
2021/12/29 07:09:23;;;;;;;78.37;39.57;;;;;;;;;;5021579;28;20557;-78
2021/12/29 07:11:49;;;;;;;67.27;36.23;;;;;;;;;;5024797;28;20415;-78
2021/12/29 07:14:15;;;;;;;47.27;28.50;;;;;;;;;;5026532;28;20431;-79
2021/12/29 07:16:44;;;;;;;59.93;31.70;;;;;;;;;;5023122;28;20435;-78
2021/12/29 07:19:10;;;;;;;76.93;39.33;;;;;;;;;;5011231;28;20438;-79
2021/12/29 07:21:37;;;;;;;52.20;29.17;;;;;;;;;;5021587;28;22253;-79
2021/12/29 07:24:03;;;;;;;56.23;31.43;;;;;;;;;;5022953;28;20426;-79
2021/12/29 07:26:29;;;;;;;48.37;28.83;;;;;;;;;;5024858;28;20430;-79
2021/12/29 07:28:56;;;;;;;56.50;31.57;;;;;;;;;;5010585;28;20457;-80
2021/12/29 07:31:22;;;;;;;73.60;37.40;;;;;;;;;;5013098;28;21377;-79
2021/12/29 07:33:49;;;;;;;52.10;30.57;;;;;;;;;;5024233;28;20414;-79
2021/12/29 07:36:17;;;;;;;68.57;35.20;;;;;;;;;;5009058;28;22251;-79
2021/12/29 07:38:43;;;;;;;72.83;35.13;;;;;;;;;;5009698;28;20418;-79
2021/12/29 07:41:10;;;;;;;50.87;27.57;;;;;;;;;;5022747;28;20508;-79
2021/12/29 07:43:37;;;;;;;50.90;27.67;;;;;;;;;;5027775;28;20414;-80
2021/12/29 07:46:04;;;;;;;59.67;31.37;;;;;;;;;;5010090;28;21545;-80
2021/12/29 07:48:31;;;;;;;50.93;28.63;;;;;;;;;;5021224;28;20561;-80
2021/12/29 07:50:58;;;;;;;47.60;27.17;;;;;;;;;;5009231;28;20513;-80
2021/12/29 07:53:26;;;;;;;52.50;26.90;;;;;;;;;;5026359;28;20422;-80
2021/12/29 07:55:53;;;;;;;46.83;27.73;;;;;;;;;;5003797;28;20454;-80
2021/12/29 07:58:19;;;;;;;49.13;27.43;;;;;;;;;;5023980;28;20470;-80
2021/12/29 08:00:45;;;;;;;44.63;25.83;;;;;;;;;;5021237;28;20635;-78
2021/12/29 08:03:12;;;;;;;45.90;26.57;;;;;;;;;;5006223;28;20473;-79
2021/12/29 08:05:39;;;;;;;51.23;27.37;;;;;;;;;;5007929;28;20482;-81
2021/12/29 08:08:06;;;;;;;46.43;26.60;;;;;;;;;;5007481;28;20462;-80
2021/12/29 08:10:33;;;;;;;43.17;24.93;;;;;;;;;;5020864;28;20419;-79
2021/12/29 08:12:59;;;;;;;43.07;24.33;;;;;;;;;;5023036;28;20453;-79
2021/12/29 08:15:25;;;;;;;43.50;25.00;;;;;;;;;;5022040;28;20492;-81
2021/12/29 08:17:53;;;;;;;50.93;26.73;;;;;;;;;;5007192;28;20509;-81
2021/12/29 08:20:19;;;;;;;49.20;27.53;;;;;;;;;;5008539;28;20426;-82
2021/12/29 08:22:45;;;;;;;56.53;29.50;;;;;;;;;;5027764;28;21385;-81
2021/12/29 08:25:11;;;;;;;47.43;27.50;;;;;;;;;;5023777;28;20883;-81
2021/12/29 08:27:37;;;;;;;43.77;23.67;;;;;;;;;;5010275;28;20449;-81
2021/12/29 08:30:05;;;;;;;49.60;27.03;;;;;;;;;;5008420;28;20548;-82
2021/12/29 08:32:31;;;;;;;45.30;26.53;;;;;;;;;;5010693;28;20508;-82
2021/12/29 08:34:57;;;;;;;49.80;28.17;;;;;;;;;;5024348;28;21510;-82
2021/12/29 08:37:55;;;;;;;41.00;26.17;;;;;;;;;;5010828;28;21383;-82
2021/12/29 08:40:24;;;;;;;46.30;27.30;;;;;;;;;;5008430;28;20415;-81
2021/12/29 08:42:50;;;;;;;47.77;28.30;;;;;;;;;;5007389;28;20423;-81
2021/12/29 08:45:17;;;;;;;52.17;29.03;;;;;;;;;;5004923;28;20437;-81
2021/12/29 08:47:44;;;;;;;43.87;27.37;;;;;;;;;;5018712;28;20422;-81
2021/12/29 08:50:12;;;;;;;53.37;29.37;;;;;;;;;;5008778;28;20422;-81
2021/12/29 08:52:39;;;;;;;58.13;32.00;;;;;;;;;;5021216;28;20482;-81
2021/12/29 08:55:06;;;;;;;47.50;29.03;;;;;;;;;;5019199;28;20818;-80
2021/12/29 08:57:32;;;;;;;45.43;29.70;;;;;;;;;;5025275;28;20432;-81
2021/12/29 08:59:58;;;;;;;49.80;29.97;;;;;;;;;;5008739;28;20419;-81
2021/12/29 09:02:25;;;;;;;48.47;29.67;;;;;;;;;;5005832;28;20435;-81
2021/12/29 09:04:51;;;;;;;48.23;28.67;;;;;;;;;;5022893;28;20495;-81
2021/12/29 09:07:17;;;;;;;47.30;30.47;;;;;;;;;;4999145;28;21923;-81
2021/12/29 09:09:43;;;;;;;44.23;26.20;;;;;;;;;;5007160;28;20471;-81
2021/12/29 09:12:10;;;;;;;50.30;28.90;;;;;;;;;;5021356;28;20493;-80
2021/12/29 09:14:36;;;;;;;47.33;28.63;;;;;;;;;;5007326;28;20423;-81
2021/12/29 09:17:02;;;;;;;44.37;28.53;;;;;;;;;;5010573;28;20418;-81
2021/12/29 09:19:34;;;;;;;41.20;27.63;;;;;;;;;;5019034;28;20419;-80
2021/12/29 09:22:00;;;;;;;41.67;26.90;;;;;;;;;;5001346;28;21719;-81
2021/12/29 09:24:26;;;;;;;36.10;24.73;;;;;;;;;;5021833;28;20432;-80
2021/12/29 09:26:53;;;;;;;38.73;25.17;;;;;;;;;;5017558;28;20518;-81
2021/12/29 09:29:19;;;;;;;45.50;27.77;;;;;;;;;;5022777;28;20453;-81
2021/12/29 09:31:46;;;;;;;44.13;29.27;;;;;;;;;;5021362;28;21191;-81
2021/12/29 09:34:12;;;;;;;38.80;26.20;;;;;;;;;;5023720;28;20449;-80
2021/12/29 09:36:38;;;;;;;36.13;24.70;;;;;;;;;;5013098;28;20560;-81
2021/12/29 09:39:04;;;;;;;41.07;25.00;;;;;;;;;;5025647;28;20422;-81
2021/12/29 09:41:31;;;;;;;35.80;25.07;;;;;;;;;;5025948;28;21210;-81
2021/12/29 09:43:57;;;;;;;35.10;24.40;;;;;;;;;;5011136;28;20499;-81
2021/12/29 09:46:24;;;;;;;36.60;22.83;;;;;;;;;;5024344;28;21165;-80
2021/12/29 09:48:51;;;;;;;29.27;21.00;;;;;;;;;;5011690;28;20478;-80
2021/12/29 09:51:18;;;;;;;29.47;20.87;;;;;;;;;;5010624;28;20454;-80
2021/12/29 09:53:44;;;;;;;31.70;21.03;;;;;;;;;;5005118;28;20414;-80
2021/12/29 09:56:11;;;;;;;30.67;21.70;;;;;;;;;;5022443;28;20610;-80
2021/12/29 09:58:38;;;;;;;33.10;22.10;;;;;;;;;;4986539;28;20493;-80
2021/12/29 10:01:05;;;;;;;35.67;23.00;;;;;;;;;;5007961;28;20439;-80
2021/12/29 10:03:31;;;;;;;35.00;22.40;;;;;;;;;;5011304;28;20915;-80
2021/12/29 10:05:59;;;;;;;34.73;23.23;;;;;;;;;;5011775;28;20419;-80
2021/12/29 10:08:27;;;;;;;38.83;23.40;;;;;;;;;;5007719;28;20564;-80
2021/12/29 10:10:55;;;;;;;35.57;23.53;;;;;;;;;;5007615;28;20415;-80
2021/12/29 10:13:21;;;;;;;39.10;24.43;;;;;;;;;;5009712;28;20422;-80
2021/12/29 10:16:07;;;;;;;36.07;24.27;;;;;;;;;;5022274;28;20423;-80
2021/12/29 10:18:37;;;;;;;34.40;23.10;;;;;;;;;;5009456;28;20415;-80
2021/12/29 10:21:06;;;;;;;35.40;23.70;;;;;;;;;;5024786;28;20418;-81
2021/12/29 10:23:34;;;;;;;37.90;24.47;;;;;;;;;;5024057;28;21088;-80
2021/12/29 10:26:08;;;;;;;36.30;22.73;;;;;;;;;;5010204;28;20442;-80
2021/12/29 10:28:36;;;;;;;35.07;21.87;;;;;;;;;;5008783;28;20460;-81
2021/12/29 10:31:04;;;;;;;37.80;23.63;;;;;;;;;;5025261;28;20509;-79
2021/12/29 10:33:39;;;;;;;35.93;23.70;;;;;;;;;;5009603;28;21440;-79
2021/12/29 10:36:13;;;;;;;35.10;23.07;;;;;;;;;;5011856;28;20420;-79
2021/12/29 10:38:39;;;;;;;33.70;22.23;;;;;;;;;;5025808;28;21350;-79
2021/12/29 10:41:05;;;;;;;32.13;22.67;;;;;;;;;;5023661;28;20416;-79
2021/12/29 10:43:32;;;;;;;33.17;21.70;;;;;;;;;;5023818;28;21100;-80
2021/12/29 10:45:59;;;;;;;32.17;21.67;;;;;;;;;;5006157;28;20419;-81
2021/12/29 10:48:25;;;;;;;35.03;23.00;;;;;;;;;;5019743;28;20472;-81
2021/12/29 10:51:03;;;;;;;32.33;21.03;;;;;;;;;;5021323;28;20413;-80
2021/12/29 10:53:30;;;;;;;32.77;21.53;;;;;;;;;;5009178;28;20407;-80
2021/12/29 10:55:56;;;;;;;37.83;22.33;;;;;;;;;;5007933;28;20434;-80
2021/12/29 10:58:23;;;;;;;30.53;21.60;;;;;;;;;;5009402;28;20429;-80
2021/12/29 11:01:10;;;;;;;31.87;21.83;;;;;;;;;;5024401;28;20450;-80
2021/12/29 11:03:42;;;;;;;35.50;23.70;;;;;;;;;;5006485;28;20422;-81
2021/12/29 11:06:11;;;;;;;37.67;24.30;;;;;;;;;;5012010;28;20474;-81
2021/12/29 11:08:57;;;;;;;36.00;22.73;;;;;;;;;;5008171;28;20450;-80
2021/12/29 11:11:34;;;;;;;36.77;23.27;;;;;;;;;;5020916;28;20461;-80
2021/12/29 11:14:26;;;;;;;34.87;22.63;;;;;;;;;;5012598;28;21298;-81
2021/12/29 11:16:59;;;;;;;37.20;25.50;;;;;;;;;;5017894;28;21423;-80
2021/12/29 11:19:25;;;;;;;36.73;24.63;;;;;;;;;;5022696;28;20419;-80
2021/12/29 11:21:52;;;;;;;36.70;25.23;;;;;;;;;;5024343;28;21394;-80
2021/12/29 11:24:23;;;;;;;39.13;26.90;;;;;;;;;;5011644;28;20420;-81
2021/12/29 11:26:50;;;;;;;38.77;25.23;;;;;;;;;;5021281;28;21145;-81
2021/12/29 11:29:18;;;;;;;35.13;24.30;;;;;;;;;;5024695;28;20525;-81
2021/12/29 11:31:44;;;;;;;37.97;25.77;;;;;;;;;;5010975;28;20670;-81
2021/12/29 11:34:13;;;;;;;38.47;26.37;;;;;;;;;;5021964;28;20411;-82
2021/12/29 11:36:39;;;;;;;38.90;26.67;;;;;;;;;;4998803;28;21298;-82
2021/12/29 11:39:06;;;;;;;38.27;25.50;;;;;;;;;;5008703;28;20442;-81
2021/12/29 11:41:32;;;;;;;38.40;26.57;;;;;;;;;;5022517;28;21398;-81
2021/12/29 11:43:59;;;;;;;35.47;24.43;;;;;;;;;;5021044;28;20538;-81
2021/12/29 11:46:25;;;;;;;39.93;26.33;;;;;;;;;;5026530;28;21361;-80
2021/12/29 11:48:52;;;;;;;37.10;25.60;;;;;;;;;;5012034;28;20454;-81
2021/12/29 11:51:27;;;;;;;39.03;26.77;;;;;;;;;;5023987;28;20410;-81
2021/12/29 11:53:59;;;;;;;41.10;27.77;;;;;;;;;;5022682;28;20419;-81
2021/12/29 11:56:25;;;;;;;37.97;27.40;;;;;;;;;;5009342;28;20415;-78
2021/12/29 11:58:52;;;;;;;35.90;25.67;;;;;;;;;;5008005;28;20532;-80
2021/12/29 12:01:18;;;;;;;40.50;27.43;;;;;;;;;;5012514;28;20429;-79
2021/12/29 12:03:44;;;;;;;39.00;26.37;;;;;;;;;;5023004;28;20219;-80
2021/12/29 12:06:20;;;;;;;40.23;28.27;;;;;;;;;;5019718;28;21031;-80
2021/12/29 12:08:47;;;;;;;37.53;27.43;;;;;;;;;;5014758;28;20287;-80
2021/12/29 12:11:29;;;;;;;44.37;29.27;;;;;;;;;;5021842;28;20937;-80
2021/12/29 12:13:55;;;;;;;43.77;30.27;;;;;;;;;;5023643;28;20204;-80
2021/12/29 12:16:22;;;;;;;41.77;29.77;;;;;;;;;;5019655;28;20161;-80
2021/12/29 12:18:53;;;;;;;42.73;29.47;;;;;;;;;;5013038;28;20172;-79
2021/12/29 12:21:41;;;;;;;39.93;27.87;;;;;;;;;;5010957;28;20481;-80
2021/12/29 12:24:13;;;;;;;40.20;29.03;;;;;;;;;;5021881;28;23768;-79
2021/12/29 12:26:48;;;;;;;40.33;29.07;;;;;;;;;;5005425;28;20850;-79
2021/12/29 12:29:15;;;;;;;40.33;29.67;;;;;;;;;;5008478;28;21070;-79
2021/12/29 12:31:41;;;;;;;39.43;27.80;;;;;;;;;;5013186;28;20172;-79
2021/12/29 12:34:11;;;;;;;44.07;28.27;;;;;;;;;;5023881;28;20168;-79
2021/12/29 12:36:39;;;;;;;40.10;26.87;;;;;;;;;;5025500;28;20910;-79
2021/12/29 12:39:13;;;;;;;36.97;26.93;;;;;;;;;;5023689;28;20418;-80
2021/12/29 12:41:40;;;;;;;39.53;27.33;;;;;;;;;;5023285;28;20172;-80
2021/12/29 12:44:07;;;;;;;38.23;27.70;;;;;;;;;;5026722;28;20415;-80
2021/12/29 12:46:33;;;;;;;37.33;27.63;;;;;;;;;;5006024;28;20180;-78
2021/12/29 12:49:00;;;;;;;37.20;27.70;;;;;;;;;;5005812;28;20476;-80
2021/12/29 12:51:26;;;;;;;38.27;27.57;;;;;;;;;;5021556;28;20406;-80
2021/12/29 12:53:53;;;;;;;41.50;27.47;;;;;;;;;;5020775;28;20176;-80
2021/12/29 12:56:25;;;;;;;40.10;28.67;;;;;;;;;;5021922;28;20460;-79
2021/12/29 12:58:52;;;;;;;41.30;29.33;;;;;;;;;;5024552;28;20347;-80
2021/12/29 13:01:21;;;;;;;41.53;30.03;;;;;;;;;;5007841;28;20496;-80
2021/12/29 13:03:47;;;;;;;41.20;30.77;;;;;;;;;;5021652;28;20515;-80
2021/12/29 13:06:15;;;;;;;41.73;30.90;;;;;;;;;;5005644;28;21168;-80
2021/12/29 13:08:43;;;;;;;46.40;31.27;;;;;;;;;;5009979;28;20632;-79
2021/12/29 13:11:14;;;;;;;47.97;32.70;;;;;;;;;;5028104;28;20415;-79
2021/12/29 13:13:42;;;;;;;44.70;30.50;;;;;;;;;;5027079;28;20545;-79
2021/12/29 13:16:10;;;;;;;46.83;32.80;;;;;;;;;;5012769;28;20410;-80
2021/12/29 13:18:36;;;;;;;48.07;31.83;;;;;;;;;;5018626;28;20505;-81
2021/12/29 13:21:05;;;;;;;46.80;32.63;;;;;;;;;;5012750;28;21332;-81
2021/12/29 13:23:32;;;;;;;46.87;33.93;;;;;;;;;;5011819;28;20430;-81
2021/12/29 13:25:59;;;;;;;47.40;33.27;;;;;;;;;;5025292;28;20422;-81
2021/12/29 13:28:26;;;;;;;45.93;32.60;;;;;;;;;;5012227;28;20455;-81
2021/12/29 13:30:55;;;;;;;46.80;33.40;;;;;;;;;;5000537;28;20470;-81
2021/12/29 13:33:28;;;;;;;52.53;35.03;;;;;;;;;;5024812;28;20426;-81
2021/12/29 13:35:55;;;;;;;50.67;34.53;;;;;;;;;;5011969;28;21178;-81
2021/12/29 13:38:22;;;;;;;50.03;33.43;;;;;;;;;;5006987;28;21152;-81
2021/12/29 13:40:49;;;;;;;51.07;34.43;;;;;;;;;;5012494;28;20422;-81
2021/12/29 13:43:17;;;;;;;50.17;36.13;;;;;;;;;;5008951;28;20484;-81
2021/12/29 13:45:45;;;;;;;55.37;36.67;;;;;;;;;;5023514;28;20430;-81
2021/12/29 13:48:18;;;;;;;51.53;35.20;;;;;;;;;;5014442;28;20495;-81
2021/12/29 13:50:57;;;;;;;48.07;34.60;;;;;;;;;;5011279;28;20437;-80
2021/12/29 13:53:25;;;;;;;57.10;38.10;;;;;;;;;;5024984;28;20489;-80
2021/12/29 13:55:51;;;;;;;53.20;36.83;;;;;;;;;;5023590;28;20426;-81
2021/12/29 13:58:17;;;;;;;52.40;35.57;;;;;;;;;;5021184;28;20480;-80
2021/12/29 14:00:46;;;;;;;54.63;37.37;;;;;;;;;;5008678;28;20423;-80
2021/12/29 14:03:12;;;;;;;154.63;88.17;;;;;;;;;;5023308;28;21125;-81
2021/12/29 14:05:48;;;;;;;111.00;63.13;;;;;;;;;;5025601;28;20422;-81
2021/12/29 14:08:19;;;;;;;73.90;48.27;;;;;;;;;;5022220;28;20588;-81
2021/12/29 14:10:45;;;;;;;55.37;35.80;;;;;;;;;;5022908;28;20422;-81
2021/12/29 14:13:16;;;;;;;50.60;34.40;;;;;;;;;;5007479;28;20450;-80
2021/12/29 14:15:42;;;;;;;50.93;32.63;;;;;;;;;;5023561;28;20424;-80
2021/12/29 14:18:21;;;;;;;51.27;33.50;;;;;;;;;;5008018;28;20438;-80
2021/12/29 14:20:54;;;;;;;48.13;32.70;;;;;;;;;;5011488;28;20517;-80
2021/12/29 14:23:30;;;;;;;50.07;35.47;;;;;;;;;;5025281;28;20427;-80
2021/12/29 14:25:56;;;;;;;47.80;33.07;;;;;;;;;;5022672;28;20460;-81