Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:11;;;;;;;1.90;0.70;;;;;;;11.15;63.75;101758.19;5073241;28;20045;-68
2021/07/01 00:04:37;;;;;;;2.33;0.60;;;;;;;11.24;63.32;101763.88;5072839;28;20057;-68
2021/07/01 00:07:05;;;;;;;0.65;0.65;;;;;;;11.33;62.35;101762.69;5072984;28;20063;-68
2021/07/01 00:09:32;;;;;;;0.60;0.60;;;;;;;11.37;62.20;101771.19;5072833;28;20044;-68
2021/07/01 00:12:00;;;;;;;0.75;0.73;;;;;;;11.45;61.96;101769.09;5072724;28;20041;-68
2021/07/01 00:14:27;;;;;;;0.70;0.63;;;;;;;11.39;61.43;101765.00;5072444;28;20048;-68
2021/07/01 00:16:55;;;;;;;0.60;0.60;;;;;;;11.03;64.18;101767.38;5072670;28;20407;-68
2021/07/01 00:19:23;;;;;;;0.65;0.60;;;;;;;11.23;62.27;101769.19;5072851;28;20126;-67
2021/07/01 00:21:50;;;;;;;1.38;0.70;;;;;;;11.30;62.36;101760.16;5073031;28;20052;-68
2021/07/01 00:24:17;;;;;;;0.70;0.60;;;;;;;11.25;62.83;101759.50;5072886;28;20045;-68
2021/07/01 00:26:44;;;;;;;1.45;0.80;;;;;;;10.90;63.93;101765.28;5072716;28;20048;-68
2021/07/01 00:29:12;;;;;;;2.60;0.90;;;;;;;10.67;65.06;101768.78;5072593;28;20052;-68
2021/07/01 00:31:39;;;;;;;1.08;0.60;;;;;;;10.68;65.18;101767.88;5072168;28;20071;-68
2021/07/01 00:34:06;;;;;;;;;;;;;;;10.77;64.46;101768.44;5073040;28;20040;-68
2021/07/01 00:36:33;;;;;;;1.48;0.68;;;;;;;10.82;64.72;101782.13;5072031;28;20286;-68
2021/07/01 00:39:00;;;;;;;2.47;1.00;;;;;;;10.91;64.09;101776.53;5072391;28;20052;-68
2021/07/01 00:41:27;;;;;;;0.90;0.80;;;;;;;10.93;63.92;101779.09;5072567;28;20044;-68
2021/07/01 00:43:54;;;;;;;0.70;0.70;;;;;;;10.92;64.41;101778.25;5072264;28;20537;-68
2021/07/01 00:46:22;;;;;;;0.70;0.70;;;;;;;10.96;64.12;101782.41;5072183;28;20411;-68
2021/07/01 00:48:49;;;;;;;0.90;0.70;;;;;;;10.79;64.62;101788.28;5072054;28;20067;-68
2021/07/01 00:51:17;;;;;;;2.17;0.80;;;;;;;10.74;65.66;101789.34;5072171;28;20422;-69
2021/07/01 00:53:44;;;;;;;1.60;0.73;;;;;;;10.52;65.99;101786.75;5071985;28;20143;-68
2021/07/01 00:56:14;;;;;;;1.00;0.90;;;;;;;10.70;65.46;101780.00;5072410;28;20045;-68
2021/07/01 00:58:41;;;;;;;1.23;0.70;;;;;;;10.68;65.43;101790.44;5072002;28;20063;-69
2021/07/01 01:01:08;;;;;;;1.00;0.90;;;;;;;10.50;69.02;101794.59;5072357;28;20049;-69
2021/07/01 01:03:38;;;;;;;0.80;0.73;;;;;;;10.48;67.71;101796.44;5072062;28;20048;-68
2021/07/01 01:06:05;;;;;;;1.38;0.88;;;;;;;10.44;67.42;101802.66;5072072;28;20059;-68
2021/07/01 01:08:33;;;;;;;1.95;0.88;;;;;;;10.40;67.36;101795.88;5071702;28;20044;-69
2021/07/01 01:11:00;;;;;;;1.50;0.90;;;;;;;10.31;70.02;101801.44;5071902;28;20426;-69
2021/07/01 01:13:27;;;;;;;;;;;;;;;10.20;68.66;101804.41;5072462;28;20045;-69
2021/07/01 01:15:56;;;;;;;0.70;0.70;;;;;;;10.49;67.25;101802.50;5071774;28;19920;-68
2021/07/01 01:18:24;;;;;;;1.15;1.00;;;;;;;10.50;67.15;101802.41;5071788;28;20075;-68
2021/07/01 01:20:54;;;;;;;1.92;0.90;;;;;;;10.46;67.12;101806.91;5071834;28;20049;-68
2021/07/01 01:23:23;;;;;;;0.85;0.80;;;;;;;10.49;67.60;101808.53;5071569;28;20068;-69
2021/07/01 01:25:52;;;;;;;3.42;1.10;;;;;;;10.37;68.38;101809.00;5072606;28;20514;-69
2021/07/01 01:28:19;;;;;;;2.45;1.00;;;;;;;10.37;68.53;101809.00;5075857;28;20056;-69
2021/07/01 01:30:47;;;;;;;1.05;0.90;;;;;;;10.36;68.46;101810.75;5075823;28;20059;-68
2021/07/01 01:33:14;;;;;;;1.70;1.10;;;;;;;10.35;68.38;101803.88;5075817;28;20402;-69
2021/07/01 01:35:41;;;;;;;;;;;;;;;10.38;69.82;101813.31;5076405;28;20051;-68
2021/07/01 01:38:09;;;;;;;0.82;0.82;;;;;;;10.36;69.25;101817.72;5075968;28;19920;-68
2021/07/01 01:40:38;;;;;;;1.15;1.02;;;;;;;10.51;68.88;101811.94;5075740;28;20048;-69
2021/07/01 01:43:05;;;;;;;1.83;1.20;;;;;;;10.48;69.54;101805.97;5075586;28;20059;-69
2021/07/01 01:45:32;;;;;;;;;;;;;;;10.50;69.21;101810.22;5076108;28;20045;-68
2021/07/01 01:47:59;;;;;;;1.38;1.08;;;;;;;10.57;68.84;101814.28;5075906;28;19924;-68
2021/07/01 01:50:26;;;;;;;1.80;1.10;;;;;;;10.54;69.71;101810.97;5075076;28;20048;-68
2021/07/01 01:52:53;;;;;;;3.08;1.10;;;;;;;10.71;68.56;101811.16;5075541;28;20045;-68
2021/07/01 01:55:20;;;;;;;1.88;1.02;;;;;;;10.87;67.98;101812.25;5075465;28;20053;-68
2021/07/01 01:57:50;;;;;;;2.30;1.10;;;;;;;10.92;68.09;101817.28;5075352;28;20494;-68
2021/07/01 02:00:19;;;;;;;1.25;1.08;;;;;;;10.84;68.67;101814.13;5075451;28;20410;-68
2021/07/01 02:02:46;;;;;;;1.23;1.13;;;;;;;11.01;68.20;101818.69;5075324;28;20048;-68
2021/07/01 02:05:14;;;;;;;1.80;1.05;;;;;;;10.77;70.12;101823.09;5075263;28;20067;-68
2021/07/01 02:07:41;;;;;;;3.90;1.20;;;;;;;10.85;69.40;101826.25;5075083;28;20056;-69
2021/07/01 02:10:09;;;;;;;;;;;;;;;10.84;70.37;101824.53;5075619;28;20052;-69
2021/07/01 02:12:36;;;;;;;1.63;1.08;;;;;;;10.88;69.49;101826.13;5074852;28;19925;-69
2021/07/01 02:15:07;;;;;;;1.98;1.20;;;;;;;10.89;71.78;101823.47;5075004;28;20059;-69
2021/07/01 02:17:35;;;;;;;1.90;1.30;;;;;;;11.05;70.23;101828.91;5074725;28;20513;-69
2021/07/01 02:20:02;;;;;;;4.13;1.40;;;;;;;11.07;70.53;101828.84;5074810;28;20054;-68
2021/07/01 02:22:29;;;;;;;2.40;1.30;;;;;;;11.02;72.31;101831.66;5074914;28;20048;-68
2021/07/01 02:24:56;;;;;;;2.35;1.48;;;;;;;11.10;71.33;101839.16;5075053;28;20068;-69
2021/07/01 02:27:23;;;;;;;1.40;1.27;;;;;;;11.15;71.68;101837.22;5074794;28;20052;-68
2021/07/01 02:29:49;;;;;;;1.58;1.30;;;;;;;11.30;71.85;101836.59;5075175;28;20053;-68
2021/07/01 02:32:18;;;;;;;1.80;1.15;;;;;;;11.41;70.80;101838.75;5074572;28;20055;-69
2021/07/01 02:34:45;;;;;;;2.63;1.35;;;;;;;11.47;72.43;101846.31;5074481;28;20483;-68
2021/07/01 02:37:12;;;;;;;4.07;1.65;;;;;;;11.53;71.44;101840.00;5074848;28;20059;-68
2021/07/01 02:39:40;;;;;;;3.38;1.60;;;;;;;11.64;72.31;101843.00;5074300;28;20056;-68
2021/07/01 02:42:07;;;;;;;3.90;1.60;;;;;;;11.85;70.51;101845.63;5074419;28;20045;-68
2021/07/01 02:44:35;;;;;;;5.57;1.63;;;;;;;11.78;72.66;101838.03;5074141;28;20048;-68
2021/07/01 02:47:02;;;;;;;2.80;1.50;;;;;;;11.97;71.03;101845.09;5074728;28;20056;-68
2021/07/01 02:49:30;;;;;;;3.50;1.77;;;;;;;12.02;71.43;101844.91;5073925;28;20422;-68
2021/07/01 02:51:57;;;;;;;2.75;1.88;;;;;;;12.25;70.06;101847.34;5074312;28;20052;-68
2021/07/01 02:54:24;;;;;;;3.65;1.80;;;;;;;12.37;70.92;101851.19;5074129;28;20055;-68
2021/07/01 02:56:51;;;;;;;5.53;1.88;;;;;;;12.30;69.66;101850.59;5074526;28;20052;-68
2021/07/01 02:59:19;;;;;;;6.28;1.90;;;;;;;12.33;70.26;101850.47;5074520;28;20052;-69
2021/07/01 03:01:47;;;;;;;3.15;1.60;;;;;;;12.48;69.90;101850.69;5074471;28;20122;-68
2021/07/01 03:04:14;;;;;;;4.57;1.77;;;;;;;12.57;70.11;101851.13;5074226;28;20116;-68
2021/07/01 03:06:43;;;;;;;5.80;1.85;;;;;;;12.67;69.70;101854.16;5074146;28;20049;-68
2021/07/01 03:09:11;;;;;;;2.15;1.45;;;;;;;12.94;66.84;101849.38;5074462;28;20067;-69
2021/07/01 03:11:39;;;;;;;2.40;1.60;;;;;;;13.04;67.22;101857.63;5073854;28;20063;-68
2021/07/01 03:14:07;;;;;;;2.30;1.50;;;;;;;13.17;67.14;101858.75;5074077;28;20055;-68
2021/07/01 03:16:34;;;;;;;3.03;2.08;;;;;;;13.18;65.88;101862.19;5073823;28;20056;-68
2021/07/01 03:19:01;;;;;;;2.53;1.92;;;;;;;13.11;67.05;101863.44;5073792;28;20495;-68
2021/07/01 03:21:28;;;;;;;2.13;1.63;;;;;;;13.21;66.87;101857.69;5073551;28;20049;-69
2021/07/01 03:23:56;;;;;;;5.85;1.92;;;;;;;13.37;68.38;101862.19;5074003;28;20049;-68
2021/07/01 03:26:23;;;;;;;7.55;2.00;;;;;;;13.49;66.31;101858.97;5073710;28;20044;-68
2021/07/01 03:28:50;;;;;;;4.10;1.92;;;;;;;13.55;67.54;101860.44;5073918;28;20056;-68
2021/07/01 03:31:17;;;;;;;4.45;1.90;;;;;;;13.61;67.03;101858.34;5073528;28;20565;-68
2021/07/01 03:33:44;;;;;;;5.00;1.67;;;;;;;13.77;66.22;101866.28;5073244;28;20052;-68
2021/07/01 03:36:11;;;;;;;5.13;1.92;;;;;;;13.82;68.03;101882.59;5073552;28;20057;-69
2021/07/01 03:38:38;;;;;;;2.60;1.60;;;;;;;13.88;64.42;101876.19;5073587;28;20110;-68
2021/07/01 03:41:06;;;;;;;;;;;;;;;14.00;63.12;101877.31;5074164;28;20049;-68
2021/07/01 03:43:38;;;;;;;5.38;1.75;;;;;;;14.04;62.71;101873.63;5073393;28;19927;-68
2021/07/01 03:46:05;;;;;;;2.80;1.88;;;;;;;14.14;63.04;101878.31;5073328;28;20049;-68
2021/07/01 03:48:32;;;;;;;2.58;1.70;;;;;;;14.22;63.54;101877.06;5072445;28;20064;-69
2021/07/01 03:50:59;;;;;;;1.85;1.50;;;;;;;14.21;62.14;101880.63;5073294;28;20049;-68
2021/07/01 03:53:26;;;;;;;3.03;1.65;;;;;;;14.19;61.01;101874.63;5072752;28;20131;-68
2021/07/01 03:55:53;;;;;;;10.18;1.60;;;;;;;14.16;61.50;101871.22;5073300;28;20056;-67
2021/07/01 03:58:21;;;;;;;2.60;1.58;;;;;;;14.15;60.24;101871.28;5072872;28;20064;-67
2021/07/01 04:00:48;;;;;;;5.60;1.52;;;;;;;14.25;61.91;101877.75;5073264;28;20049;-68
2021/07/01 04:03:14;;;;;;;1.77;1.40;;;;;;;14.26;60.62;101876.00;5072910;28;20403;-68
2021/07/01 04:05:41;;;;;;;2.28;1.40;;;;;;;14.19;63.05;101885.94;5072581;28;20056;-68
2021/07/01 04:08:08;;;;;;;2.10;1.45;;;;;;;14.19;60.00;101882.47;5072885;28;20045;-68
2021/07/01 04:10:35;;;;;;;2.50;1.30;;;;;;;14.20;61.68;101885.00;5072932;28;20056;-68
2021/07/01 04:13:02;;;;;;;3.75;1.35;;;;;;;14.23;63.17;101892.72;5072939;28;20048;-68
2021/07/01 04:15:30;;;;;;;3.30;1.40;;;;;;;14.18;63.33;101889.47;5072408;28;20053;-68
2021/07/01 04:17:57;;;;;;;3.75;1.27;;;;;;;14.30;57.98;101893.22;5072971;28;20053;-68
2021/07/01 04:20:24;;;;;;;1.85;1.27;;;;;;;14.24;60.35;101890.94;5072902;28;20056;-69
2021/07/01 04:22:51;;;;;;;1.48;1.00;;;;;;;14.35;60.00;101891.19;5073098;28;20045;-68
2021/07/01 04:25:18;;;;;;;2.33;1.00;;;;;;;14.39;60.40;101897.97;5072852;28;20055;-68
2021/07/01 04:27:44;;;;;;;1.38;1.27;;;;;;;14.46;59.38;101886.22;5072903;28;20052;-68
2021/07/01 04:30:12;;;;;;;4.63;1.15;;;;;;;14.57;60.26;101904.88;5072494;28;20048;-68
2021/07/01 04:32:40;;;;;;;3.30;1.23;;;;;;;14.57;58.25;101891.78;5072491;28;20561;-69
2021/07/01 04:35:08;;;;;;;2.25;1.10;;;;;;;14.70;57.33;101899.81;5072334;28;20056;-69
2021/07/01 04:37:35;;;;;;;6.22;1.10;;;;;;;14.92;59.53;101894.25;5072120;28;20052;-69
2021/07/01 04:40:06;;;;;;;1.75;1.23;;;;;;;15.08;56.95;101891.63;5072240;28;20519;-69
2021/07/01 04:42:33;;;;;;;1.83;1.02;;;;;;;15.18;55.43;101892.81;5072104;28;20487;-68
2021/07/01 04:44:59;;;;;;;3.47;1.20;;;;;;;15.20;56.28;101898.78;5072280;28;20616;-68
2021/07/01 04:47:26;;;;;;;1.30;0.90;;;;;;;15.24;55.46;101900.31;5072099;28;20056;-68
2021/07/01 04:49:54;;;;;;;3.97;1.00;;;;;;;15.42;55.68;101903.69;5071907;28;20057;-68
2021/07/01 04:52:21;;;;;;;1.90;1.13;;;;;;;15.55;55.50;101900.34;5071910;28;20048;-69
2021/07/01 04:54:48;;;;;;;;;;;;;;;15.64;55.49;101892.81;5072660;28;20041;-68
2021/07/01 04:57:15;;;;;;;2.00;1.27;;;;;;;15.73;54.96;101887.97;5072208;28;20383;-68
2021/07/01 04:59:42;;;;;;;2.00;1.15;;;;;;;15.84;57.31;101893.44;5071695;28;20052;-69
2021/07/01 05:02:08;;;;;;;2.65;0.95;;;;;;;16.02;53.62;101896.75;5071285;28;20482;-68
2021/07/01 05:04:35;;;;;;;1.52;1.20;;;;;;;16.09;53.15;101892.81;5072252;28;20048;-67
2021/07/01 05:07:04;;;;;;;2.72;1.10;;;;;;;16.15;53.47;101887.19;5072292;28;20071;-67
2021/07/01 05:09:31;;;;;;;1.35;1.20;;;;;;;16.16;52.56;101888.91;5072021;28;20053;-67
2021/07/01 05:11:58;;;;;;;2.45;1.05;;;;;;;16.19;53.06;101893.94;5072150;28;20059;-67
2021/07/01 05:14:25;;;;;;;1.85;0.98;;;;;;;16.30;51.29;101888.03;5071507;28;20531;-67
2021/07/01 05:16:52;;;;;;;2.85;1.38;;;;;;;16.28;52.07;101893.38;5072138;28;20045;-67
2021/07/01 05:19:18;;;;;;;2.85;1.08;;;;;;;16.35;52.42;101895.63;5072183;28;20052;-68
2021/07/01 05:21:45;;;;;;;1.45;1.10;;;;;;;16.34;52.57;101897.44;5072121;28;20060;-67
2021/07/01 05:24:13;;;;;;;;;;;;;;;16.52;53.34;101898.09;5072471;28;20384;-67
2021/07/01 05:26:40;;;;;;;0.93;0.77;;;;;;;16.59;51.64;101890.66;5071847;28;19928;-66
2021/07/01 05:29:07;;;;;;;3.78;1.42;;;;;;;16.76;52.06;101893.91;5071812;28;20498;-67
2021/07/01 05:31:34;;;;;;;1.35;1.00;;;;;;;16.59;49.65;101893.28;5071712;28;20052;-67
2021/07/01 05:34:01;;;;;;;;;;;;;;;16.76;50.34;101887.81;5072399;28;20052;-67
2021/07/01 05:36:28;;;;;;;2.88;1.10;;;;;;;16.80;50.87;101888.47;5071763;28;19943;-67
2021/07/01 05:38:54;;;;;;;1.58;0.98;;;;;;;17.01;50.63;101892.38;5071595;28;20518;-67
2021/07/01 05:41:23;;;;;;;1.77;0.95;;;;;;;17.26;51.52;101889.00;5071342;28;20052;-67
2021/07/01 05:43:49;;;;;;;1.92;1.00;;;;;;;17.31;48.60;101892.16;5072055;28;20048;-67
2021/07/01 05:46:16;;;;;;;1.08;0.85;;;;;;;17.37;51.23;101894.41;5072111;28;20056;-67
2021/07/01 05:48:43;;;;;;;;;;;;;;;17.50;47.79;101891.81;5072047;28;20403;-67
2021/07/01 05:51:13;;;;;;;;;;;;;;;17.52;50.34;101894.31;5071981;28;20011;-67
2021/07/01 05:53:46;;;;;;;1.25;0.80;;;;;;;17.57;50.62;101897.50;5071956;28;20015;-67
2021/07/01 05:56:13;;;;;;;1.77;1.20;;;;;;;17.63;48.57;101883.94;5071689;28;20075;-67
2021/07/01 05:58:42;;;;;;;2.55;0.90;;;;;;;17.53;47.94;101899.50;5071461;28;20045;-67
2021/07/01 06:01:08;;;;;;;1.00;0.82;;;;;;;17.54;48.56;101892.44;5071711;28;20049;-67
2021/07/01 06:03:36;;;;;;;1.85;1.05;;;;;;;17.60;46.18;101892.91;5071216;28;20502;-67
2021/07/01 06:06:08;;;;;;;1.50;0.90;;;;;;;17.76;45.75;101895.34;5071621;28;20052;-67
2021/07/01 06:08:36;;;;;;;2.38;1.10;;;;;;;17.77;45.28;101899.63;5071102;28;20518;-67
2021/07/01 06:11:06;;;;;;;3.20;0.80;;;;;;;17.65;45.55;101903.13;5071654;28;20052;-66
2021/07/01 06:13:36;;;;;;;0.85;0.57;;;;;;;17.60;44.03;101899.94;5074732;28;20048;-67
2021/07/01 06:16:05;;;;;;;1.42;0.60;;;;;;;17.67;47.09;101890.69;5075053;28;20483;-67
2021/07/01 06:18:33;;;;;;;3.17;0.82;;;;;;;17.79;46.55;101891.66;5074624;28;20055;-67
2021/07/01 06:21:00;;;;;;;3.00;1.00;;;;;;;17.91;46.83;101901.41;5074832;28;20491;-67
2021/07/01 06:23:27;;;;;;;2.40;0.93;;;;;;;17.94;44.37;101897.72;5074655;28;20063;-67
2021/07/01 06:25:56;;;;;;;;;;;;;;;17.88;46.04;101906.88;5075356;28;20495;-67
2021/07/01 06:28:23;;;;;;;1.92;0.98;;;;;;;17.98;43.87;101904.44;5074682;28;19958;-67
2021/07/01 06:30:51;;;;;;;1.25;0.95;;;;;;;17.96;44.08;101901.09;5074803;28;20056;-67
2021/07/01 06:33:20;;;;;;;1.50;0.80;;;;;;;18.03;44.73;101907.59;5074971;28;20064;-67
2021/07/01 06:35:50;;;;;;;1.27;0.80;;;;;;;18.01;44.66;101906.88;5074785;28;20082;-66
2021/07/01 06:38:22;;;;;;;1.45;0.90;;;;;;;17.91;45.33;101904.03;5074905;28;20125;-67
2021/07/01 06:40:51;;;;;;;1.08;0.75;;;;;;;18.16;44.84;101905.84;5074806;28;20059;-67
2021/07/01 06:43:21;;;;;;;2.65;1.00;;;;;;;17.61;47.75;101904.25;5074495;28;20049;-67
2021/07/01 06:45:49;;;;;;;6.70;1.42;;;;;;;18.09;47.91;101909.00;5074475;28;20495;-68
2021/07/01 06:48:16;;;;;;;2.40;0.90;;;;;;;18.40;46.37;101900.66;5074173;28;20415;-68
2021/07/01 06:50:45;;;;;;;3.05;1.08;;;;;;;18.44;46.20;101907.38;5074154;28;20499;-69
2021/07/01 06:53:14;;;;;;;2.38;0.70;;;;;;;18.57;44.35;101903.88;5074565;28;20048;-69
2021/07/01 06:55:44;;;;;;;1.50;1.00;;;;;;;18.92;43.87;101901.41;5073969;28;20406;-68
2021/07/01 06:58:11;;;;;;;1.55;1.00;;;;;;;19.14;42.68;101905.97;5074575;28;20044;-68
2021/07/01 07:00:38;;;;;;;2.03;0.90;;;;;;;19.25;43.09;101899.91;5074217;28;20048;-68
2021/07/01 07:03:05;;;;;;;;;;;;;;;19.31;42.61;101902.91;5075013;28;20071;-68
2021/07/01 07:05:32;;;;;;;2.13;0.88;;;;;;;19.31;42.82;101900.28;5074094;28;19927;-68
2021/07/01 07:08:01;;;;;;;1.27;0.88;;;;;;;19.84;42.69;101902.53;5074365;28;20052;-68
2021/07/01 07:10:28;;;;;;;7.50;1.00;;;;;;;20.07;40.91;101900.75;5073738;28;20491;-68
2021/07/01 07:12:56;;;;;;;;;;;;;;;19.78;42.16;101902.97;5074828;28;20055;-69
2021/07/01 07:15:28;;;;;;;2.65;0.93;;;;;;;20.95;41.16;101896.53;5073914;28;19920;-68
2021/07/01 07:17:58;;;;;;;3.10;0.85;;;;;;;21.28;38.48;101903.50;5073831;28;20044;-69
2021/07/01 07:20:26;;;;;;;2.00;0.90;;;;;;;21.53;37.98;101900.53;5073563;28;20495;-68
2021/07/01 07:22:57;;;;;;;1.30;0.73;;;;;;;21.80;36.96;101890.41;5073786;28;20052;-68
2021/07/01 07:25:27;;;;;;;1.92;1.08;;;;;;;21.77;36.46;101896.81;5073088;28;20056;-68
2021/07/01 07:27:56;;;;;;;1.63;0.80;;;;;;;22.16;36.69;101899.66;5074035;28;20045;-69
2021/07/01 07:30:27;;;;;;;1.25;0.70;;;;;;;22.21;36.57;101894.84;5073649;28;20098;-69
2021/07/01 07:32:56;;;;;;;1.23;0.80;;;;;;;22.46;36.71;101895.38;5073834;28;20056;-68
2021/07/01 07:35:23;;;;;;;2.45;0.82;;;;;;;22.44;36.48;101894.66;5073137;28;20090;-66
2021/07/01 07:37:50;;;;;;;1.45;1.05;;;;;;;22.69;36.17;101893.34;5073514;28;20044;-66
2021/07/01 07:40:17;;;;;;;3.20;0.85;;;;;;;22.96;37.77;101892.69;5073446;28;20487;-66
2021/07/01 07:42:47;;;;;;;6.03;0.88;;;;;;;23.84;35.56;101890.84;5073162;28;20051;-67
2021/07/01 07:45:15;;;;;;;1.20;0.77;;;;;;;23.96;33.25;101892.38;5073357;28;20045;-66
2021/07/01 07:47:42;;;;;;;1.52;0.80;;;;;;;24.67;32.68;101890.97;5073029;28;20055;-67
2021/07/01 07:50:12;;;;;;;1.58;0.88;;;;;;;25.19;31.95;101893.84;5073104;28;20063;-66
2021/07/01 07:52:46;;;;;;;1.85;0.80;;;;;;;25.23;30.62;101891.72;5072819;28;20056;-66
2021/07/01 07:55:16;;;;;;;0.73;0.60;;;;;;;23.42;34.20;101885.88;5073119;28;20044;-66
2021/07/01 07:57:46;;;;;;;1.35;0.80;;;;;;;22.49;34.62;101887.97;5073189;28;20052;-66
2021/07/01 08:00:14;;;;;;;0.95;0.70;;;;;;;25.46;31.44;101874.28;5073596;28;20048;-67
2021/07/01 08:02:47;;;;;;;1.52;0.80;;;;;;;26.24;28.69;101873.44;5072935;28;20056;-67
2021/07/01 08:05:15;;;;;;;1.33;0.60;;;;;;;26.08;29.28;101871.53;5073148;28;20048;-67
2021/07/01 08:07:43;;;;;;;2.13;0.77;;;;;;;26.33;28.79;101872.44;5072936;28;20102;-67
2021/07/01 08:10:13;;;;;;;1.77;0.70;;;;;;;26.49;28.47;101867.19;5072813;28;20067;-67
2021/07/01 08:12:43;;;;;;;0.88;0.50;;;;;;;27.48;29.09;101864.66;5073018;28;20063;-67
2021/07/01 08:15:15;;;;;;;2.35;0.70;;;;;;;27.86;26.79;101855.09;5072975;28;20044;-67
2021/07/01 08:17:42;;;;;;;0.93;0.60;;;;;;;27.46;26.08;101864.84;5072680;28;20059;-67
2021/07/01 08:20:12;;;;;;;1.02;0.60;;;;;;;26.56;26.94;101861.22;5072980;28;20048;-67
2021/07/01 08:22:40;;;;;;;2.08;0.75;;;;;;;26.45;28.38;101854.34;5072642;28;20053;-67
2021/07/01 08:25:08;;;;;;;2.53;0.70;;;;;;;26.34;28.82;101859.97;5072561;28;20102;-67
2021/07/01 08:27:35;;;;;;;1.95;0.85;;;;;;;25.90;31.36;101855.59;5072457;28;20055;-67
2021/07/01 08:30:03;;;;;;;3.63;0.80;;;;;;;26.41;29.72;101859.16;5072686;28;20057;-67
2021/07/01 08:32:32;;;;;;;1.38;0.75;;;;;;;27.17;29.29;101854.63;5072149;28;20055;-67
2021/07/01 08:35:01;;;;;;;1.33;0.85;;;;;;;26.83;28.44;101855.63;5072392;28;20063;-67
2021/07/01 08:37:29;;;;;;;2.35;0.93;;;;;;;27.35;28.89;101846.47;5072014;28;20143;-67
2021/07/01 08:39:59;;;;;;;1.55;1.30;;;;;;;26.83;27.43;101852.94;5072332;28;20522;-67
2021/07/01 08:42:33;;;;;;;2.40;0.70;;;;;;;28.54;27.25;101850.13;5072046;28;20536;-67
2021/07/01 08:45:05;;;;;;;0.60;0.60;;;;;;;28.08;26.92;101848.19;5072536;28;20048;-67
2021/07/01 08:47:35;;;;;;;2.13;0.90;;;;;;;28.04;26.04;101840.66;5072298;28;20049;-67
2021/07/01 08:50:05;;;;;;;1.98;0.90;;;;;;;26.06;29.01;101850.34;5072038;28;20048;-67
2021/07/01 08:52:33;;;;;;;0.90;0.85;;;;;;;27.34;28.26;101855.50;5072378;28;20060;-67
2021/07/01 08:55:02;;;;;;;2.55;0.80;;;;;;;25.81;29.15;101841.34;5072034;28;20044;-67
2021/07/01 08:57:31;;;;;;;0.88;0.70;;;;;;;25.94;30.61;101840.94;5072065;28;20060;-67
2021/07/01 09:00:02;;;;;;;3.38;0.77;;;;;;;26.77;30.49;101847.41;5072284;28;20048;-67
2021/07/01 09:02:36;;;;;;;1.80;0.90;;;;;;;27.56;30.71;101851.28;5072127;28;20060;-67
2021/07/01 09:05:12;;;;;;;2.35;0.82;;;;;;;28.35;28.29;101854.91;5072071;28;20081;-67
2021/07/01 09:07:40;;;;;;;1.65;0.70;;;;;;;27.57;28.61;101844.97;5071681;28;20616;-67
2021/07/01 09:10:10;;;;;;;5.57;0.80;;;;;;;27.33;29.00;101846.66;5071865;28;20044;-67
2021/07/01 09:12:42;;;;;;;1.17;0.70;;;;;;;29.20;25.05;101843.31;5071683;28;20045;-67
2021/07/01 09:15:11;;;;;;;1.35;0.73;;;;;;;31.07;24.90;101851.13;5072201;28;20049;-67
2021/07/01 09:17:47;;;;;;;2.45;0.60;;;;;;;30.05;25.04;101839.44;5071542;28;20533;-67
2021/07/01 09:20:18;;;;;;;1.77;0.80;;;;;;;29.76;26.06;101842.16;5072238;28;20094;-68
2021/07/01 09:22:46;;;;;;;0.95;0.80;;;;;;;31.89;24.09;101837.00;5071771;28;20487;-68
2021/07/01 09:25:13;;;;;;;5.65;0.80;;;;;;;28.79;27.61;101827.56;5072103;28;20059;-67
2021/07/01 09:27:44;;;;;;;2.47;1.15;;;;;;;29.85;24.94;101832.97;5071469;28;20049;-67
2021/07/01 09:30:12;;;;;;;1.35;0.70;;;;;;;28.64;25.52;101827.50;5072080;28;20056;-67
2021/07/01 09:32:41;;;;;;;2.05;0.80;;;;;;;29.28;26.67;101831.69;5071395;28;20056;-67
2021/07/01 09:35:11;;;;;;;1.13;0.60;;;;;;;28.98;26.00;101839.66;5071764;28;20052;-68
2021/07/01 09:37:41;;;;;;;1.88;0.85;;;;;;;28.85;26.96;101832.22;5071736;28;20102;-68
2021/07/01 09:40:10;;;;;;;2.22;1.02;;;;;;;28.91;24.92;101832.50;5071955;28;20049;-68
2021/07/01 09:42:36;;;;;;;4.70;0.77;;;;;;;27.88;27.23;101833.53;5071598;28;20060;-68
2021/07/01 09:45:07;;;;;;;1.52;0.90;;;;;;;27.62;28.53;101839.94;5071825;28;20056;-68
2021/07/01 09:47:38;;;;;;;0.70;0.63;;;;;;;26.67;27.72;101832.41;5073633;28;20060;-68
2021/07/01 09:50:08;;;;;;;4.60;0.90;;;;;;;29.22;25.22;101827.06;5075360;28;20053;-68
2021/07/01 09:52:39;;;;;;;4.28;0.80;;;;;;;30.67;25.25;101830.03;5075594;28;20121;-68
2021/07/01 09:55:07;;;;;;;1.00;0.70;;;;;;;30.90;22.42;101831.75;5075658;28;20053;-68
2021/07/01 09:57:37;;;;;;;1.35;0.90;;;;;;;28.71;27.51;101821.44;5075319;28;20048;-68
2021/07/01 10:00:07;;;;;;;1.45;0.80;;;;;;;29.66;24.75;101827.16;5075661;28;20056;-68
2021/07/01 10:02:34;;;;;;;1.58;0.70;;;;;;;29.29;26.76;101826.16;5075385;28;20059;-68
2021/07/01 10:05:02;;;;;;;3.53;0.70;;;;;;;28.97;24.14;101827.25;5075435;28;20052;-68
2021/07/01 10:07:30;;;;;;;4.47;1.00;;;;;;;30.09;24.45;101824.63;5074946;28;20135;-68
2021/07/01 10:09:59;;;;;;;1.27;0.70;;;;;;;29.72;26.64;101821.06;5075381;28;20079;-68
2021/07/01 10:12:27;;;;;;;2.47;0.93;;;;;;;30.37;25.06;101829.34;5075158;28;20057;-68
2021/07/01 10:14:56;;;;;;;2.30;0.70;;;;;;;30.56;25.19;101823.31;5074967;28;20495;-69
2021/07/01 10:17:24;;;;;;;3.97;0.75;;;;;;;29.24;25.07;101822.38;5074944;28;20044;-68
2021/07/01 10:20:06;;;;;;;2.00;0.70;;;;;;;29.15;26.69;101826.13;5074913;28;20052;-67
2021/07/01 10:22:37;;;;;;;3.83;0.80;;;;;;;28.66;26.39;101819.28;5074573;28;20047;-67
2021/07/01 10:25:05;;;;;;;2.28;0.70;;;;;;;28.88;27.99;101818.44;5075191;28;20048;-68
2021/07/01 10:27:34;;;;;;;1.40;0.85;;;;;;;28.52;25.47;101812.88;5074782;28;20403;-67
2021/07/01 10:30:13;;;;;;;3.10;0.80;;;;;;;29.05;27.26;101826.38;5075032;28;20052;-67
2021/07/01 10:32:42;;;;;;;1.73;0.70;;;;;;;29.32;26.69;101816.94;5074668;28;20071;-68
2021/07/01 10:35:21;;;;;;;1.70;0.70;;;;;;;30.39;25.79;101813.84;5074506;28;20049;-68
2021/07/01 10:38:05;;;;;;;4.15;1.17;;;;;;;30.09;23.98;101813.06;5074980;28;20045;-68
2021/07/01 10:40:33;;;;;;;1.05;0.50;;;;;;;29.41;24.27;101815.00;5074306;28;20410;-67
2021/07/01 10:43:00;;;;;;;4.15;0.90;;;;;;;28.02;26.32;101812.25;5074396;28;20052;-67
2021/07/01 10:45:28;;;;;;;1.15;0.65;;;;;;;30.35;25.07;101810.72;5074481;28;20052;-68
2021/07/01 10:48:11;;;;;;;1.10;0.55;;;;;;;31.03;23.79;101810.34;5074798;28;20049;-68
2021/07/01 10:50:38;;;;;;;4.63;0.52;;;;;;;29.46;27.20;101804.56;5074036;28;20056;-68
2021/07/01 10:53:29;;;;;;;0.95;0.50;;;;;;;29.41;27.18;101805.09;5074236;28;20513;-68
2021/07/01 10:56:00;;;;;;;0.82;0.50;;;;;;;30.62;24.29;101810.97;5074188;28;20044;-68
2021/07/01 10:58:28;;;;;;;0.70;0.50;;;;;;;30.35;25.62;101810.72;5074379;28;20056;-68
2021/07/01 11:00:56;;;;;;;0.70;0.50;;;;;;;31.73;23.04;101813.97;5074547;28;20075;-68
2021/07/01 11:03:26;;;;;;;1.40;0.57;;;;;;;31.34;22.76;101810.00;5074220;28;20052;-68
2021/07/01 11:05:53;;;;;;;0.50;0.50;;;;;;;29.65;23.17;101809.41;5074252;28;20052;-68
2021/07/01 11:08:27;;;;;;;2.67;0.70;;;;;;;28.26;25.34;101810.47;5074396;28;20064;-68
2021/07/01 11:10:54;;;;;;;1.33;0.77;;;;;;;29.38;26.26;101807.31;5074347;28;20060;-67
2021/07/01 11:13:24;;;;;;;2.67;0.70;;;;;;;29.28;25.15;101797.69;5073708;28;20053;-69
2021/07/01 11:16:09;;;;;;;2.90;0.55;;;;;;;29.96;24.93;101797.66;5074118;28;20097;-67
2021/07/01 11:18:38;;;;;;;2.53;0.50;;;;;;;30.39;24.59;101800.41;5073951;28;20052;-67
2021/07/01 11:21:14;;;;;;;1.33;0.50;;;;;;;29.95;23.61;101794.13;5073844;28;20515;-67
2021/07/01 11:23:44;;;;;;;1.70;0.70;;;;;;;29.78;25.36;101797.22;5073905;28;20057;-66
2021/07/01 11:26:26;;;;;;;1.25;0.60;;;;;;;29.76;25.99;101796.56;5073635;28;20048;-67
2021/07/01 11:28:54;;;;;;;1.17;0.60;;;;;;;30.32;27.13;101800.38;5073866;28;20056;-67
2021/07/01 11:31:32;;;;;;;0.70;0.50;;;;;;;30.47;23.13;101800.31;5073905;28;20088;-67
2021/07/01 11:34:00;;;;;;;1.48;0.70;;;;;;;31.53;23.41;101792.34;5073585;28;20040;-67
2021/07/01 11:36:28;;;;;;;1.63;0.55;;;;;;;31.31;24.00;101798.78;5073169;28;20406;-67