Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:06:55;;;;;;;5.47;2.22;;;;;;;7.19;94.21;98931.06;20810124;28;20045;-72
2021/11/04 00:16:56;;;;;;;4.68;1.88;;;;;;;7.09;94.65;98923.50;20809983;28;20305;-71
2021/11/04 00:26:58;;;;;;;4.70;1.70;;;;;;;7.15;94.87;98970.22;20808841;28;20112;-70
2021/11/04 00:36:59;;;;;;;5.93;2.35;;;;;;;7.15;95.27;98980.63;20808165;28;20033;-70
2021/11/04 00:47:01;;;;;;;4.70;1.90;;;;;;;7.21;95.72;98972.66;20808356;28;20079;-69
2021/11/04 00:57:03;;;;;;;4.45;1.70;;;;;;;7.14;95.51;98973.72;20803336;28;20922;-72
2021/11/04 01:07:05;;;;;;;5.53;2.28;;;;;;;7.13;95.21;99004.09;20806669;28;20046;-71
2021/11/04 01:17:06;;;;;;;5.40;2.83;;;;;;;7.08;94.58;99016.34;20806495;28;20115;-71
2021/11/04 01:27:08;;;;;;;8.98;3.30;;;;;;;6.93;94.25;99020.16;20805933;28;20046;-72
2021/11/04 01:37:10;;;;;;;8.23;3.67;;;;;;;6.83;94.09;99026.47;20805042;28;20103;-71
2021/11/04 01:47:13;;;;;;;8.13;3.95;;;;;;;6.78;93.66;99007.53;20806582;28;20069;-70
2021/11/04 01:57:14;;;;;;;7.07;4.22;;;;;;;6.69;93.49;98994.72;20803105;28;20095;-68
2021/11/04 02:07:46;;;;;;;11.13;5.20;;;;;;;6.63;93.50;99007.88;20803890;28;20517;-68
2021/11/04 02:17:48;;;;;;;9.25;5.47;;;;;;;6.49;93.36;98983.91;20799966;28;20054;-69
2021/11/04 02:27:54;;;;;;;12.50;6.43;;;;;;;6.31;93.16;98996.41;20819585;28;20050;-72
2021/11/04 02:37:56;;;;;;;10.48;6.13;;;;;;;6.38;94.55;99011.00;20816544;28;20049;-71
2021/11/04 02:47:58;;;;;;;9.85;5.80;;;;;;;6.30;94.00;99005.09;20816178;28;20049;-70
2021/11/04 02:58:05;;;;;;;10.38;5.30;;;;;;;6.31;94.73;99026.75;20816092;28;20092;-69
2021/11/04 03:08:06;;;;;;;12.40;6.13;;;;;;;6.24;93.99;99048.56;20814616;28;20510;-72
2021/11/04 03:18:09;;;;;;;10.00;5.40;;;;;;;6.18;93.79;99052.16;20814371;28;20072;-73
2021/11/04 03:28:13;;;;;;;11.48;5.57;;;;;;;6.06;94.00;99047.16;20812933;28;20096;-70
2021/11/04 03:38:14;;;;;;;10.55;5.82;;;;;;;6.07;93.31;99067.06;20811769;28;20050;-69
2021/11/04 03:48:16;;;;;;;10.18;6.28;;;;;;;5.96;93.98;99067.28;20812648;28;20524;-70
2021/11/04 03:58:18;;;;;;;15.35;7.05;;;;;;;6.00;93.54;99060.28;20811378;28;20099;-68
2021/11/04 04:08:20;;;;;;;12.55;7.20;;;;;;;5.82;95.08;99038.91;20809947;28;20049;-72
2021/11/04 04:18:21;;;;;;;12.43;7.40;;;;;;;5.78;95.67;99037.25;20809274;28;20830;-68
2021/11/04 04:28:23;;;;;;;12.70;7.82;;;;;;;5.80;95.98;99035.50;20809259;28;20053;-70
2021/11/04 04:38:24;;;;;;;14.20;7.65;;;;;;;5.74;96.08;99045.97;20806991;28;20041;-72
2021/11/04 04:48:26;;;;;;;13.63;7.82;;;;;;;5.75;95.68;99050.31;20806991;28;20052;-71
2021/11/04 04:58:27;;;;;;;13.50;8.27;;;;;;;5.77;95.81;99055.47;20806654;28;20075;-69
2021/11/04 05:08:29;;;;;;;12.85;7.88;;;;;;;5.93;95.35;99066.47;20805506;28;20442;-71
2021/11/04 05:18:30;;;;;;;15.10;7.57;;;;;;;5.84;96.11;99078.69;20804708;28;20045;-68
2021/11/04 05:28:32;;;;;;;12.88;7.45;;;;;;;5.89;95.21;99082.09;20804657;28;20128;-73
2021/11/04 05:38:34;;;;;;;15.43;7.60;;;;;;;5.89;96.00;99094.19;20804175;28;20057;-71
2021/11/04 05:48:35;;;;;;;11.43;6.57;;;;;;;5.96;95.43;99101.03;20806514;28;20085;-69
2021/11/04 05:58:37;;;;;;;10.77;6.07;;;;;;;5.94;95.23;99114.94;20821670;28;20345;-69
2021/11/04 06:08:38;;;;;;;11.98;6.57;;;;;;;6.04;94.54;99125.16;20819131;28;20053;-68
2021/11/04 06:18:41;;;;;;;12.25;7.20;;;;;;;6.03;95.13;99145.94;20817970;28;20417;-68
2021/11/04 06:28:43;;;;;;;14.35;7.10;;;;;;;6.05;94.58;99167.59;20818537;28;20205;-69
2021/11/04 06:38:44;;;;;;;15.77;7.50;;;;;;;6.10;94.77;99179.63;20816691;28;20046;-68
2021/11/04 06:48:49;;;;;;;13.65;7.93;;;;;;;6.19;94.15;99191.59;20816964;28;20049;-71
2021/11/04 06:58:54;;;;;;;14.25;8.00;;;;;;;6.08;95.74;99207.34;20815351;28;20095;-71
2021/11/04 07:08:58;;;;;;;17.15;8.80;;;;;;;6.17;95.76;99229.72;20812460;28;20418;-72
2021/11/04 07:18:59;;;;;;;14.75;8.75;;;;;;;6.15;96.56;99234.09;20813768;28;20042;-71
2021/11/04 07:29:02;;;;;;;17.05;9.45;;;;;;;6.28;96.83;99253.81;20811764;28;20053;-74
2021/11/04 07:39:05;;;;;;;19.50;10.05;;;;;;;6.28;96.61;99269.41;20812756;28;20049;-73
2021/11/04 07:49:07;;;;;;;17.40;10.05;;;;;;;6.38;97.04;99286.56;20801973;28;20505;-74
2021/11/04 07:59:08;;;;;;;20.83;11.23;;;;;;;6.45;97.15;99297.72;20777427;28;20451;-72
2021/11/04 08:09:10;;;;;;;18.42;9.77;;;;;;;6.53;96.84;99310.59;20777055;28;20398;-73
2021/11/04 08:19:11;;;;;;;16.20;9.45;;;;;;;6.56;96.27;99320.94;20766117;28;20077;-71
2021/11/04 08:29:13;;;;;;;16.83;9.60;;;;;;;6.52;96.77;99332.31;20766679;28;20054;-72
2021/11/04 08:39:14;;;;;;;23.88;13.10;;;;;;;6.71;97.03;99343.22;20778074;28;20050;-72
2021/11/04 08:49:16;;;;;;;25.02;12.75;;;;;;;6.89;95.71;99348.97;20805474;28;20049;-70
2021/11/04 08:59:19;;;;;;;22.27;12.25;;;;;;;6.93;95.65;99370.59;20804271;28;20045;-71
2021/11/04 09:09:20;;;;;;;21.60;11.93;;;;;;;7.11;94.22;99382.44;20803734;28;20142;-71
2021/11/04 09:19:22;;;;;;;26.85;14.82;;;;;;;7.44;92.46;99400.03;20804402;28;20880;-70
2021/11/04 09:29:26;;;;;;;33.63;15.50;;;;;;;7.46;91.55;99407.81;20801814;28;20555;-70
2021/11/04 09:39:27;;;;;;;26.10;14.27;;;;;;;7.61;90.23;99433.56;20803208;28;20107;-71
2021/11/04 09:49:29;;;;;;;23.50;13.05;;;;;;;7.37;90.06;99455.72;20801844;28;20103;-69
2021/11/04 09:59:30;;;;;;;25.88;14.00;;;;;;;7.27;90.37;99469.78;20802942;28;20050;-69
2021/11/04 10:09:32;;;;;;;23.90;14.02;;;;;;;7.23;90.80;99481.13;20802401;28;20096;-71
2021/11/04 10:19:41;;;;;;;26.90;13.73;;;;;;;7.42;90.91;99495.53;20799419;28;20053;-70
2021/11/04 10:29:42;;;;;;;25.63;14.80;;;;;;;7.50;91.46;99512.81;20799474;28;20112;-70
2021/11/04 10:39:44;;;;;;;28.80;13.95;;;;;;;7.53;91.37;99518.81;20808544;28;20042;-69
2021/11/04 10:49:51;;;;;;;25.38;14.30;;;;;;;7.56;90.70;99534.38;20815432;28;20049;-69
2021/11/04 10:59:52;;;;;;;27.02;13.70;;;;;;;7.52;91.77;99547.47;20815100;28;20329;-69
2021/11/04 11:09:54;;;;;;;27.05;14.35;;;;;;;7.70;90.62;99557.59;20814032;28;20414;-69
2021/11/04 11:19:58;;;;;;;25.88;14.02;;;;;;;7.68;90.39;99569.81;20813496;28;21165;-68
2021/11/04 11:30:00;;;;;;;23.23;13.43;;;;;;;7.72;89.35;99576.69;20811761;28;20049;-68
2021/11/04 11:40:15;;;;;;;25.30;13.85;;;;;;;7.94;88.60;99585.81;20810920;28;20535;-71
2021/11/04 11:50:22;;;;;;;;;;;;;;;7.95;89.34;99597.09;20810387;28;20042;-68
2021/11/04 12:01:03;;;;;;;28.25;16.88;;;;;;;7.76;89.33;99606.13;20806046;28;19936;-71
2021/11/04 12:11:07;;;;;;;28.55;16.95;;;;;;;7.78;89.36;99626.06;20795305;28;20517;-66
2021/11/04 12:21:08;;;;;;;28.67;16.48;;;;;;;7.82;88.96;99635.56;20808704;28;20549;-68
2021/11/04 12:31:22;;;;;;;25.67;15.43;;;;;;;7.72;88.82;99660.91;20806741;28;20046;-68
2021/11/04 12:41:23;;;;;;;22.60;14.32;;;;;;;7.82;88.50;99672.06;20807695;28;20041;-73
2021/11/04 12:51:27;;;;;;;21.83;14.05;;;;;;;8.02;87.04;99694.31;20805019;28;20574;-71
2021/11/04 13:01:29;;;;;;;22.40;13.73;;;;;;;7.86;87.70;99683.31;20804156;28;20049;-70
2021/11/04 13:11:30;;;;;;;19.73;12.10;;;;;;;8.06;87.70;99703.81;20800869;28;20529;-70
2021/11/04 13:21:33;;;;;;;18.00;10.85;;;;;;;8.17;86.23;99714.91;20800520;28;20053;-69
2021/11/04 13:31:35;;;;;;;17.92;12.00;;;;;;;8.35;85.20;99725.03;20803498;28;20111;-69
2021/11/04 13:41:41;;;;;;;18.33;10.45;;;;;;;8.54;85.00;99724.75;20804851;28;20095;-70
2021/11/04 13:51:51;;;;;;;17.25;9.82;;;;;;;8.47;84.51;99729.19;20802360;28;20057;-70
2021/11/04 14:01:52;;;;;;;16.17;9.88;;;;;;;8.58;85.46;99735.09;20801717;28;21010;-69
2021/11/04 14:12:09;;;;;;;20.00;10.13;;;;;;;8.61;84.71;99739.38;20807516;28;20560;-69
2021/11/04 14:22:11;;;;;;;22.75;13.75;;;;;;;8.65;84.20;99748.88;20817676;28;20556;-68
2021/11/04 14:32:12;;;;;;;20.20;12.25;;;;;;;8.54;85.70;99761.28;20812136;28;20074;-70
2021/11/04 14:42:14;;;;;;;18.83;11.00;;;;;;;8.39;85.40;99784.13;20815712;28;20041;-68
2021/11/04 14:52:17;;;;;;;19.00;11.00;;;;;;;8.37;86.40;99792.84;20814172;28;20041;-69
2021/11/04 15:02:18;;;;;;;18.55;10.68;;;;;;;8.18;87.62;99805.28;20815022;28;20145;-67
2021/11/04 15:12:20;;;;;;;15.48;8.95;;;;;;;8.10;87.53;99825.44;20814803;28;20041;-67
2021/11/04 15:22:21;;;;;;;12.32;7.80;;;;;;;8.08;88.53;99827.19;20811869;28;20049;-67
2021/11/04 15:32:23;;;;;;;13.13;7.68;;;;;;;8.05;87.93;99845.47;20804606;28;20095;-67
2021/11/04 15:42:24;;;;;;;12.70;6.35;;;;;;;7.88;88.55;99869.19;20811143;28;20053;-67
2021/11/04 15:52:26;;;;;;;11.15;5.97;;;;;;;7.86;88.72;99870.97;20809904;28;20100;-69
2021/11/04 16:02:29;;;;;;;9.93;5.38;;;;;;;7.74;88.27;99877.16;20807813;28;20501;-67
2021/11/04 16:12:30;;;;;;;11.48;5.88;;;;;;;7.54;89.01;99889.59;20806172;28;20107;-67
2021/11/04 16:22:31;;;;;;;14.82;8.13;;;;;;;7.49;89.08;99909.63;20807992;28;20107;-67
2021/11/04 16:32:33;;;;;;;11.20;7.28;;;;;;;7.44;88.97;99918.34;20805597;28;20499;-67
2021/11/04 16:42:35;;;;;;;17.98;9.45;;;;;;;7.50;89.28;99939.97;20805908;28;20049;-68
2021/11/04 16:52:37;;;;;;;13.55;8.00;;;;;;;7.49;89.22;99953.91;20805415;28;20053;-68
2021/11/04 17:02:39;;;;;;;13.68;8.13;;;;;;;7.46;90.03;99962.59;20803195;28;20099;-68
2021/11/04 17:12:43;;;;;;;13.45;7.82;;;;;;;7.50;89.28;99966.03;20802255;28;20541;-68
2021/11/04 17:22:45;;;;;;;13.67;8.40;;;;;;;7.49;89.38;99979.94;20804138;28;20049;-68
2021/11/04 17:32:47;;;;;;;14.80;8.60;;;;;;;7.56;88.93;99992.00;20802768;28;20107;-68
2021/11/04 17:42:55;;;;;;;13.13;8.30;;;;;;;7.44;90.23;100009.50;20802917;28;20414;-67
2021/11/04 17:52:57;;;;;;;12.60;8.25;;;;;;;7.43;90.03;100018.19;20819938;28;20537;-67
2021/11/04 18:03:00;;;;;;;13.23;7.82;;;;;;;7.34;90.78;100039.13;20815909;28;20042;-67
2021/11/04 18:13:03;;;;;;;17.15;11.75;;;;;;;7.35;90.54;100056.47;20815155;28;20050;-67
2021/11/04 18:23:05;;;;;;;21.40;12.77;;;;;;;7.33;89.88;100055.63;20816316;28;20107;-67
2021/11/04 18:33:06;;;;;;;20.52;12.52;;;;;;;7.35;89.80;100055.59;20814458;28;20049;-67
2021/11/04 18:43:08;;;;;;;16.55;9.63;;;;;;;7.20;89.65;100067.00;20814244;28;20045;-67
2021/11/04 18:53:10;;;;;;;16.00;8.95;;;;;;;7.23;89.21;100071.31;20813803;28;20095;-67
2021/11/04 19:03:12;;;;;;;17.42;8.88;;;;;;;7.25;88.29;100086.06;20810843;28;20041;-67
2021/11/04 19:13:14;;;;;;;19.45;11.10;;;;;;;7.06;89.30;100098.34;20812260;28;20095;-67
2021/11/04 19:23:16;;;;;;;17.40;10.40;;;;;;;7.07;88.64;100096.59;20810873;28;20045;-67
2021/11/04 19:33:18;;;;;;;13.20;8.05;;;;;;;6.98;89.21;100107.06;20810385;28;20083;-67
2021/11/04 19:43:19;;;;;;;12.90;7.78;;;;;;;7.04;88.96;100120.03;20810288;28;20422;-67
2021/11/04 19:53:20;;;;;;;13.88;8.25;;;;;;;6.94;89.61;100116.63;20807907;28;20191;-67
2021/11/04 20:03:22;;;;;;;12.35;7.47;;;;;;;6.89;89.06;100134.84;20806950;28;20107;-67
2021/11/04 20:13:24;;;;;;;12.70;7.60;;;;;;;6.89;89.09;100154.81;20798170;28;20103;-67
2021/11/04 20:23:25;;;;;;;11.35;7.28;;;;;;;6.93;88.67;100162.59;20804635;28;20151;-67
2021/11/04 20:33:27;;;;;;;14.43;7.40;;;;;;;6.88;88.46;100166.97;20806528;28;20045;-67
2021/11/04 20:43:28;;;;;;;12.82;8.48;;;;;;;6.84;89.12;100183.47;20805346;28;20061;-67
2021/11/04 20:53:30;;;;;;;18.02;11.43;;;;;;;6.99;88.17;100184.25;20803913;28;20041;-67
2021/11/04 21:03:33;;;;;;;13.32;7.93;;;;;;;7.00;88.55;100206.84;20802616;28;20053;-67
2021/11/04 21:13:35;;;;;;;13.70;8.02;;;;;;;7.03;88.34;100217.22;20801660;28;20053;-67
2021/11/04 21:23:38;;;;;;;12.07;7.60;;;;;;;7.00;89.27;100225.94;20802237;28;20457;-67
2021/11/04 21:33:40;;;;;;;12.70;7.72;;;;;;;6.93;89.87;100232.88;20802681;28;20103;-67
2021/11/04 21:43:42;;;;;;;13.07;9.00;;;;;;;6.93;89.73;100243.28;20798291;28;20418;-68
2021/11/04 21:53:47;;;;;;;12.30;7.63;;;;;;;6.94;90.53;100255.41;20800612;28;20399;-69
2021/11/04 22:03:48;;;;;;;13.13;8.20;;;;;;;6.85;90.80;100268.50;20801738;28;20061;-69
2021/11/04 22:13:51;;;;;;;10.80;7.40;;;;;;;6.93;90.79;100265.84;20801922;28;20461;-69
2021/11/04 22:23:53;;;;;;;12.43;7.15;;;;;;;6.80;91.40;100285.81;20798536;28;20050;-71
2021/11/04 22:33:57;;;;;;;12.32;6.95;;;;;;;6.76;92.41;100286.72;20807443;28;20041;-74
2021/11/04 22:43:58;;;;;;;13.35;8.35;;;;;;;6.69;91.75;100293.66;20813029;28;20095;-73
2021/11/04 22:54:00;;;;;;;15.60;8.90;;;;;;;6.72;92.88;100316.22;20814872;28;20038;-74
2021/11/04 23:04:01;;;;;;;15.32;9.48;;;;;;;6.68;93.52;100319.69;20812275;28;20103;-74
2021/11/04 23:14:04;;;;;;;15.57;9.32;;;;;;;6.67;94.47;100336.19;20815034;28;20503;-75
2021/11/04 23:24:06;;;;;;;17.70;9.50;;;;;;;6.67;94.91;100328.38;20814315;28;20465;-74
2021/11/04 23:34:08;;;;;;;15.95;10.20;;;;;;;6.61;94.79;100341.34;20812819;28;20068;-73
2021/11/04 23:44:10;;;;;;;20.98;10.55;;;;;;;6.62;94.70;100345.72;20812296;28;20541;-75
2021/11/04 23:54:11;;;;;;;18.83;11.45;;;;;;;6.66;94.38;100360.47;20811617;28;20045;-73
