Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:35;;;;;;;16.30;10.33;;;10.20;99.80;;;;;;5053763;28;20087;-74
2021/11/07 00:05:36;;;;;;;12.53;10.13;;;10.10;99.90;;;;;;5054686;28;20064;-74
2021/11/07 00:10:43;;;;;;;14.27;10.60;;;10.10;99.90;;;;;;5054601;28;20033;-74
2021/11/07 00:13:28;;;;;;;14.90;10.83;;;10.00;99.90;;;;;;5053584;28;20103;-71
2021/11/07 00:15:55;;;;;;;;;;;10.10;99.90;;;;;;5054087;28;20048;-73
2021/11/07 00:18:25;;;;;;;18.13;11.23;;;10.10;99.90;;;;;;5054435;28;20004;-74
2021/11/07 00:21:04;;;;;;;15.20;11.13;;;10.10;99.90;;;;;;5053091;28;20178;-73
2021/11/07 00:23:58;;;;;;;13.63;10.40;;;10.00;99.90;;;;;;5054144;28;20396;-73
2021/11/07 00:26:43;;;;;;;14.52;11.30;;;10.00;99.90;;;;;;5039483;28;20029;-74
2021/11/07 00:29:14;;;;;;;14.50;11.37;;;10.00;99.90;;;;;;5052929;28;20496;-74
2021/11/07 00:31:50;;;;;;;12.97;10.33;;;10.10;99.90;;;;;;5054148;28;20077;-73
2021/11/07 00:36:58;;;;;;;13.53;10.47;;;10.00;99.90;;;;;;5054494;28;20029;-75
2021/11/07 00:40:07;;;;;;;13.70;11.10;;;10.10;99.90;;;;;;5037808;28;20072;-74
2021/11/07 00:45:01;;;;;;;13.93;10.20;;;10.00;99.90;;;;;;5052607;28;20082;-73
2021/11/07 00:47:40;;;;;;;15.20;11.07;;;10.10;99.90;;;;;;5052918;28;20036;-77
2021/11/07 00:50:13;;;;;;;15.03;11.47;;;10.10;99.90;;;;;;5052571;28;20035;-76
2021/11/07 00:52:53;;;;;;;14.82;12.07;;;10.10;99.90;;;;;;5053601;28;20025;-77
2021/11/07 00:55:25;;;;;;;15.77;12.33;;;10.10;99.90;;;;;;5053906;28;20108;-76
2021/11/07 00:58:07;;;;;;;15.03;11.60;;;10.10;99.90;;;;;;5054331;28;20386;-79
2021/11/07 01:02:59;;;;;;;15.80;12.37;;;10.20;99.90;;;;;;5054082;28;20380;-76
2021/11/07 01:05:34;;;;;;;15.90;12.20;;;10.10;99.90;;;;;;5054823;28;20093;-76
2021/11/07 01:07:59;;;;;;;16.37;12.33;;;10.20;99.90;;;;;;5054374;28;20013;-83
2021/11/07 01:10:26;;;;;;;14.77;12.27;;;10.10;99.90;;;;;;5052571;28;20397;-79
2021/11/07 01:12:52;;;;;;;20.37;14.33;;;10.10;99.90;;;;;;5053874;28;20385;-78
2021/11/07 01:15:20;;;;;;;17.33;13.87;;;10.10;99.90;;;;;;5054083;28;20504;-77
2021/11/07 01:17:45;;;;;;;21.13;13.77;;;10.10;99.90;;;;;;5052622;28;20028;-76
2021/11/07 01:20:13;;;;;;;19.00;13.57;;;10.20;99.90;;;;;;5052185;28;20029;-76
2021/11/07 01:25:24;;;;;;;17.80;14.35;;;10.20;99.90;;;;;;5053502;28;20029;-77
2021/11/07 01:27:51;;;;;;;18.67;14.23;;;10.20;99.90;;;;;;5050827;28;20047;-77
2021/11/07 01:30:23;;;;;;;18.20;15.90;;;10.20;99.90;;;;;;5051605;28;20057;-77
2021/11/07 01:32:55;;;;;;;18.23;14.57;;;10.30;99.90;;;;;;5049710;28;20477;-76
2021/11/07 01:38:16;;;;;;;24.63;16.03;;;10.30;99.90;;;;;;5032865;28;20033;-77
2021/11/07 01:43:22;;;;;;;20.73;16.37;;;10.30;99.90;;;;;;5036209;28;20429;-77
2021/11/07 01:45:56;;;;;;;20.80;17.40;;;10.30;99.90;;;;;;5037216;28;20068;-77
2021/11/07 01:48:26;;;;;;;26.05;17.80;;;10.30;99.90;;;;;;5036083;28;20030;-78
2021/11/07 01:50:59;;;;;;;28.43;20.27;;;10.40;99.90;;;;;;5036483;28;20034;-77
2021/11/07 01:53:33;;;;;;;21.57;18.03;;;10.30;99.90;;;;;;5020575;28;20051;-77
2021/11/07 01:56:07;;;;;;;24.90;20.52;;;10.40;99.90;;;;;;5037264;28;20021;-78
2021/11/07 01:58:35;;;;;;;24.67;20.67;;;10.40;99.90;;;;;;5037093;28;20018;-80
2021/11/07 02:01:02;;;;;;;34.57;24.10;;;10.40;99.90;;;;;;5036921;28;20097;-78
2021/11/07 02:03:27;;;;;;;35.10;23.87;;;10.30;99.90;;;;;;5035687;28;20022;-78
2021/11/07 02:05:53;;;;;;;30.43;23.50;;;10.30;99.90;;;;;;5035752;28;20374;-80
2021/11/07 02:08:20;;;;;;;27.93;22.53;;;10.30;99.90;;;;;;5035538;28;20163;-78
2021/11/07 02:10:47;;;;;;;35.83;26.57;;;10.30;99.90;;;;;;5035785;28;20116;-79
2021/11/07 02:13:13;;;;;;;35.50;27.00;;;10.30;99.90;;;;;;5035453;28;20025;-80
2021/11/07 02:15:39;;;;;;;39.07;28.37;;;10.30;99.90;;;;;;5035574;28;20026;-81
2021/11/07 02:18:05;;;;;;;41.63;28.80;;;10.30;99.90;;;;;;5035335;28;20021;-78
2021/11/07 02:20:38;;;;;;;38.00;26.43;;;10.30;99.90;;;;;;5036694;28;20021;-79
2021/11/07 02:23:07;;;;;;;46.17;32.97;;;10.30;99.90;;;;;;5036560;28;20025;-78
2021/11/07 02:25:34;;;;;;;44.60;31.43;;;10.20;99.90;;;;;;5035210;28;20355;-79
2021/11/07 02:28:00;;;;;;;45.43;31.67;;;10.20;99.90;;;;;;5036301;28;20399;-80
2021/11/07 02:30:26;;;;;;;48.03;32.20;;;10.30;99.90;;;;;;5046510;28;20040;-79
2021/11/07 02:32:52;;;;;;;50.43;32.57;;;10.30;99.90;;;;;;5039645;28;20370;-79
2021/11/07 02:35:19;;;;;;;44.53;32.90;;;10.30;99.90;;;;;;5049190;28;20033;-80
2021/11/07 02:37:45;;;;;;;49.27;34.17;;;10.30;99.90;;;;;;5034840;28;20025;-83
2021/11/07 02:40:12;;;;;;;45.47;32.90;;;10.30;99.90;;;;;;5034645;28;20428;-79
2021/11/07 02:42:42;;;;;;;47.60;32.10;;;10.30;99.90;;;;;;5034889;28;20025;-79
2021/11/07 02:45:09;;;;;;;52.00;35.17;;;10.30;99.90;;;;;;5036175;28;20096;-78
2021/11/07 02:47:35;;;;;;;51.07;34.50;;;10.30;99.90;;;;;;5036289;28;20032;-78
2021/11/07 02:50:01;;;;;;;56.17;35.77;;;10.30;99.90;;;;;;5035547;28;20034;-81
2021/11/07 02:52:26;;;;;;;57.57;39.13;;;10.30;99.90;;;;;;5035009;28;20033;-78
2021/11/07 02:54:52;;;;;;;59.73;38.60;;;10.30;99.90;;;;;;5035054;28;20386;-79
2021/11/07 02:57:20;;;;;;;59.30;37.37;;;10.30;99.90;;;;;;5034819;28;20104;-80
2021/11/07 02:59:49;;;;;;;58.97;38.13;;;10.40;99.90;;;;;;5034987;28;20385;-79
2021/11/07 03:02:15;;;;;;;59.20;38.10;;;10.40;99.90;;;;;;5034663;28;20394;-83
2021/11/07 03:04:40;;;;;;;63.53;38.47;;;10.40;99.90;;;;;;5035844;28;20034;-80
2021/11/07 03:07:07;;;;;;;60.20;37.97;;;10.40;99.90;;;;;;5035642;28;20029;-80
2021/11/07 03:09:36;;;;;;;59.80;40.07;;;10.40;99.90;;;;;;5035792;28;20047;-79
2021/11/07 03:12:06;;;;;;;62.73;39.07;;;10.40;99.90;;;;;;5035981;28;20028;-81
2021/11/07 03:14:36;;;;;;;62.17;38.97;;;10.40;99.90;;;;;;5035558;28;20060;-82
2021/11/07 03:17:02;;;;;;;57.20;37.50;;;10.40;99.90;;;;;;5035463;28;20104;-78
2021/11/07 03:19:29;;;;;;;62.07;39.37;;;10.40;99.90;;;;;;5035630;28;20025;-78
2021/11/07 03:22:00;;;;;;;58.87;37.83;;;10.40;99.90;;;;;;5017833;28;20029;-79
2021/11/07 03:24:27;;;;;;;57.77;35.43;;;10.50;99.90;;;;;;5034165;28;20429;-78
2021/11/07 03:26:53;;;;;;;55.37;34.60;;;10.50;99.90;;;;;;5034393;28;20047;-78
2021/11/07 03:29:20;;;;;;;56.57;34.87;;;10.50;99.90;;;;;;5017629;28;20064;-81
2021/11/07 03:31:52;;;;;;;61.33;34.50;;;10.50;99.90;;;;;;5034042;28;20022;-78
2021/11/07 03:34:33;;;;;;;55.77;34.43;;;10.50;99.90;;;;;;5034358;28;20032;-79
2021/11/07 03:37:03;;;;;;;53.00;33.40;;;10.60;99.90;;;;;;5035268;28;20413;-80
2021/11/07 03:39:31;;;;;;;57.80;35.77;;;10.60;99.90;;;;;;5035314;28;20083;-79
2021/11/07 03:41:57;;;;;;;54.97;33.03;;;10.60;99.90;;;;;;5043386;28;20492;-78
2021/11/07 03:44:23;;;;;;;56.77;32.43;;;10.60;99.90;;;;;;5017143;28;20037;-78
2021/11/07 03:46:51;;;;;;;66.03;33.43;;;10.70;99.90;;;;;;5016835;28;20029;-78
2021/11/07 03:49:18;;;;;;;56.43;32.10;;;10.70;99.90;;;;;;5034932;28;20024;-77
2021/11/07 03:51:45;;;;;;;58.03;32.57;;;10.70;99.90;;;;;;5033473;28;20048;-78
2021/11/07 03:54:13;;;;;;;54.43;33.43;;;10.70;99.90;;;;;;5034822;28;20406;-78
2021/11/07 03:56:38;;;;;;;62.43;32.77;;;10.70;99.90;;;;;;5034570;28;20029;-79
2021/11/07 03:59:05;;;;;;;57.20;33.77;;;10.80;99.90;;;;;;5033624;28;20378;-79
2021/11/07 04:01:31;;;;;;;56.80;33.90;;;10.80;99.90;;;;;;5033649;28;20018;-79
2021/11/07 04:03:57;;;;;;;57.80;30.77;;;10.90;99.90;;;;;;5034428;28;20544;-82
2021/11/07 04:06:23;;;;;;;44.10;23.67;;;10.80;99.90;;;;;;5017915;28;20029;-82
2021/11/07 04:08:48;;;;;;;41.67;17.07;;;10.80;99.90;;;;;;5054224;28;20029;-81
2021/11/07 04:11:15;;;;;;;29.90;12.97;;;10.80;99.90;;;;;;5052904;28;20025;-83
2021/11/07 04:13:40;;;;;;;35.80;13.33;;;10.70;99.90;;;;;;5054532;28;20029;-81
2021/11/07 04:16:10;;;;;;;32.63;11.77;;;10.70;99.90;;;;;;5054621;28;20025;-79
2021/11/07 04:18:41;;;;;;;41.80;13.30;;;10.60;99.90;;;;;;5040781;28;20029;-82
2021/11/07 04:21:07;;;;;;;37.07;11.13;;;10.60;99.90;;;;;;5030780;28;20021;-82
2021/11/07 04:23:33;;;;;;;31.63;10.30;;;10.50;99.90;;;;;;5033958;28;20065;-83
2021/11/07 04:25:59;;;;;;;23.70;9.13;;;10.40;99.90;;;;;;5034236;28;20033;-81
2021/11/07 04:28:26;;;;;;;31.63;8.60;;;10.50;99.90;;;;;;5034276;28;20497;-80
2021/11/07 04:30:52;;;;;;;33.00;8.27;;;10.50;99.90;;;;;;5032844;28;20025;-80
2021/11/07 04:33:18;;;;;;;26.93;6.57;;;10.40;99.90;;;;;;5038992;28;20029;-79
2021/11/07 04:35:44;;;;;;;36.00;7.60;;;10.30;99.90;;;;;;5052718;28;20025;-79
2021/11/07 04:38:09;;;;;;;29.33;7.80;;;10.40;99.90;;;;;;5053919;28;20032;-78
2021/11/07 04:40:35;;;;;;;32.40;8.17;;;10.30;99.90;;;;;;5053929;28;20477;-81
2021/11/07 04:43:01;;;;;;;32.63;8.70;;;10.30;99.90;;;;;;5053872;28;20380;-80
2021/11/07 04:45:27;;;;;;;30.73;9.07;;;10.40;99.90;;;;;;5053073;28;20392;-79
2021/11/07 04:47:54;;;;;;;34.70;10.27;;;10.30;99.90;;;;;;5053957;28;20025;-79
2021/11/07 04:50:19;;;;;;;35.87;11.20;;;10.40;99.90;;;;;;5053786;28;20025;-78
2021/11/07 04:52:46;;;;;;;28.73;10.70;;;10.40;99.90;;;;;;5053738;28;20029;-78
2021/11/07 04:55:13;;;;;;;32.37;12.13;;;10.40;99.90;;;;;;5053642;28;20056;-82
2021/11/07 04:57:42;;;;;;;32.70;12.40;;;10.40;99.90;;;;;;5053685;28;20057;-78
2021/11/07 05:00:15;;;;;;;34.13;12.33;;;10.40;99.90;;;;;;5053861;28;20021;-79
2021/11/07 05:02:40;;;;;;;32.23;12.20;;;10.40;99.90;;;;;;5053670;28;20447;-78
2021/11/07 05:05:07;;;;;;;32.13;13.00;;;10.40;99.90;;;;;;5052257;28;20079;-78
2021/11/07 05:07:33;;;;;;;40.50;12.63;;;10.40;99.90;;;;;;5053581;28;20025;-78
2021/11/07 05:09:59;;;;;;;37.30;12.30;;;10.40;99.90;;;;;;5052427;28;20048;-80
2021/11/07 05:12:25;;;;;;;37.80;11.32;;;10.40;99.90;;;;;;5052042;28;20044;-78
2021/11/07 05:14:52;;;;;;;30.47;11.80;;;10.40;99.90;;;;;;5053388;28;20025;-77
2021/11/07 05:17:17;;;;;;;35.57;9.50;;;10.30;99.90;;;;;;5052124;28;20036;-78
2021/11/07 05:19:43;;;;;;;38.87;10.00;;;10.40;99.90;;;;;;5053351;28;20481;-77
2021/11/07 05:22:09;;;;;;;26.87;9.13;;;10.40;99.90;;;;;;5052243;28;20040;-80
2021/11/07 05:24:35;;;;;;;29.00;7.73;;;10.40;99.90;;;;;;5052071;28;20021;-79
2021/11/07 05:27:01;;;;;;;27.13;8.87;;;10.40;99.90;;;;;;5052206;28;20036;-77
2021/11/07 05:29:26;;;;;;;30.60;7.73;;;10.30;99.90;;;;;;5051747;28;20045;-78
2021/11/07 05:31:52;;;;;;;28.00;7.03;;;10.40;99.90;;;;;;5053177;28;20477;-77
2021/11/07 05:34:18;;;;;;;23.30;8.17;;;10.30;99.90;;;;;;5035561;28;20021;-78
2021/11/07 05:36:45;;;;;;;24.77;7.23;;;10.30;99.90;;;;;;5053587;28;20031;-78
2021/11/07 05:39:12;;;;;;;27.93;6.20;;;10.30;99.90;;;;;;5053151;28;20036;-78
2021/11/07 05:41:38;;;;;;;28.33;6.00;;;10.30;99.90;;;;;;5052067;28;20040;-78
2021/11/07 05:44:04;;;;;;;27.10;5.63;;;10.30;99.90;;;;;;5035368;28;20120;-77
2021/11/07 05:46:30;;;;;;;26.63;5.80;;;10.30;99.90;;;;;;5051931;28;20044;-78
2021/11/07 05:48:56;;;;;;;20.37;5.07;;;10.20;99.90;;;;;;5052073;28;20029;-77
2021/11/07 05:51:22;;;;;;;21.27;4.40;;;10.20;99.90;;;;;;5051593;28;20029;-78
2021/11/07 05:53:48;;;;;;;23.17;5.67;;;10.30;99.90;;;;;;5053047;28;20036;-78
2021/11/07 05:56:13;;;;;;;27.23;5.47;;;10.20;99.90;;;;;;5052007;28;20032;-73
2021/11/07 05:58:39;;;;;;;22.40;5.60;;;10.10;99.90;;;;;;5053126;28;20040;-73
2021/11/07 06:01:05;;;;;;;23.30;5.17;;;10.10;99.90;;;;;;5051755;28;20083;-73
2021/11/07 06:03:31;;;;;;;28.87;4.77;;;10.10;99.90;;;;;;5052903;28;20075;-73
2021/11/07 06:05:56;;;;;;;29.40;4.50;;;10.10;99.90;;;;;;5051719;28;20021;-73
2021/11/07 06:08:22;;;;;;;22.40;4.07;;;10.10;99.90;;;;;;5035434;28;20094;-75
2021/11/07 06:10:48;;;;;;;25.23;3.93;;;10.00;99.90;;;;;;5051834;28;20413;-73
2021/11/07 06:13:14;;;;;;;27.33;3.73;;;10.00;99.90;;;;;;5051401;28;20029;-74
2021/11/07 06:15:40;;;;;;;30.10;4.40;;;10.00;99.90;;;;;;5053378;28;20082;-73
2021/11/07 06:18:06;;;;;;;18.27;4.40;;;9.90;99.90;;;;;;5051782;28;20028;-73
2021/11/07 06:20:32;;;;;;;29.50;4.70;;;9.90;99.90;;;;;;5051580;28;20021;-73
2021/11/07 06:22:57;;;;;;;19.87;3.40;;;9.90;99.90;;;;;;5051710;28;20104;-73
2021/11/07 06:25:23;;;;;;;23.83;4.57;;;9.80;99.90;;;;;;5053965;28;20458;-73
2021/11/07 06:27:49;;;;;;;25.70;3.47;;;9.80;99.90;;;;;;5038961;28;20079;-73
2021/11/07 06:30:15;;;;;;;18.57;3.60;;;9.70;99.90;;;;;;5054960;28;20053;-73
2021/11/07 06:32:41;;;;;;;18.10;3.07;;;9.80;99.90;;;;;;5038405;28;20473;-73
2021/11/07 06:35:10;;;;;;;20.93;3.40;;;9.70;99.90;;;;;;5038348;28;20057;-73
2021/11/07 06:37:35;;;;;;;19.47;2.57;;;9.60;99.90;;;;;;5054851;28;20024;-73
2021/11/07 06:40:01;;;;;;;20.23;2.53;;;9.60;99.90;;;;;;5054807;28;20542;-73
2021/11/07 06:42:27;;;;;;;24.97;3.33;;;9.60;99.90;;;;;;5056339;28;20025;-73
2021/11/07 06:44:54;;;;;;;20.67;2.73;;;9.50;99.90;;;;;;5056056;28;20017;-73
2021/11/07 06:47:20;;;;;;;23.37;2.90;;;9.50;99.90;;;;;;5054847;28;20025;-73
2021/11/07 06:49:47;;;;;;;17.43;2.50;;;9.40;99.90;;;;;;5038057;28;20033;-73
2021/11/07 06:52:13;;;;;;;16.00;3.47;;;9.40;99.90;;;;;;5054493;28;20052;-73
2021/11/07 06:54:39;;;;;;;16.93;2.60;;;9.40;99.90;;;;;;5055802;28;20142;-73
2021/11/07 06:57:05;;;;;;;19.90;3.50;;;9.30;99.90;;;;;;5055710;28;20554;-73
2021/11/07 06:59:31;;;;;;;15.37;2.83;;;9.30;99.90;;;;;;5038080;28;20421;-72
2021/11/07 07:01:57;;;;;;;21.70;2.63;;;9.20;99.90;;;;;;5054524;28;20104;-73
2021/11/07 07:04:23;;;;;;;21.87;3.30;;;9.20;99.90;;;;;;5054363;28;20122;-73
2021/11/07 07:06:49;;;;;;;21.17;3.07;;;9.10;99.90;;;;;;5037836;28;20461;-73
2021/11/07 07:09:20;;;;;;;17.83;2.77;;;9.10;99.90;;;;;;5054357;28;20056;-72
2021/11/07 07:11:48;;;;;;;19.23;2.87;;;9.10;99.90;;;;;;5054473;28;20104;-73
2021/11/07 07:14:51;;;;;;;20.70;2.97;;;9.10;99.90;;;;;;5055973;28;20044;-72
2021/11/07 07:27:48;;;;;;;15.20;3.37;;;9.00;99.90;;;;;;5053764;28;20112;-73
2021/11/07 07:32:58;;;;;;;23.60;3.57;;;9.00;99.90;;;;;;5034530;28;20038;-74
2021/11/07 07:35:28;;;;;;;18.50;3.00;;;9.00;99.90;;;;;;5033218;28;20032;-73
2021/11/07 07:37:55;;;;;;;18.50;4.70;;;9.00;99.90;;;;;;5050714;28;20079;-72
2021/11/07 07:40:21;;;;;;;19.27;3.07;;;9.00;99.90;;;;;;5051059;28;20025;-73
2021/11/07 07:42:48;;;;;;;26.13;3.20;;;8.90;99.90;;;;;;5052904;28;20366;-73
2021/11/07 07:45:15;;;;;;;20.83;3.17;;;9.00;99.90;;;;;;5053379;28;20044;-73
2021/11/07 07:47:43;;;;;;;19.03;4.00;;;9.00;99.90;;;;;;5053324;28;20025;-72
2021/11/07 07:50:11;;;;;;;17.43;2.83;;;9.00;99.90;;;;;;5037296;28;20041;-73
2021/11/07 07:52:38;;;;;;;18.70;2.77;;;9.00;99.90;;;;;;5054224;28;20059;-73
2021/11/07 07:55:07;;;;;;;17.80;3.27;;;9.00;99.90;;;;;;5053276;28;20473;-73
2021/11/07 07:57:32;;;;;;;22.77;2.70;;;9.10;99.90;;;;;;5053446;28;20108;-73
2021/11/07 07:59:58;;;;;;;17.33;2.90;;;9.10;99.90;;;;;;5053261;28;20515;-74
2021/11/07 08:02:24;;;;;;;22.97;3.43;;;9.10;99.90;;;;;;5036631;28;20029;-73
2021/11/07 08:04:50;;;;;;;24.27;3.83;;;9.10;99.90;;;;;;5054621;28;20033;-73
2021/11/07 08:07:16;;;;;;;16.40;3.03;;;9.20;99.90;;;;;;5053273;28;20077;-74
2021/11/07 08:09:41;;;;;;;18.17;2.93;;;9.20;99.90;;;;;;5054710;28;20047;-73
2021/11/07 08:12:07;;;;;;;27.87;3.63;;;9.30;99.90;;;;;;5053000;28;20046;-73
2021/11/07 08:14:33;;;;;;;17.23;3.30;;;9.30;99.90;;;;;;5054851;28;20032;-73
2021/11/07 08:16:59;;;;;;;18.50;2.53;;;9.40;99.90;;;;;;5053286;28;20025;-74
2021/11/07 08:19:25;;;;;;;14.17;3.30;;;9.50;99.90;;;;;;5054346;28;20025;-74
2021/11/07 08:21:52;;;;;;;21.03;2.97;;;9.50;99.90;;;;;;5054155;28;20032;-73
2021/11/07 08:24:17;;;;;;;21.97;2.50;;;9.70;99.90;;;;;;5053057;28;20033;-74
2021/11/07 08:26:44;;;;;;;22.00;4.07;;;9.80;99.90;;;;;;5069710;28;20040;-74
2021/11/07 08:29:13;;;;;;;15.13;2.50;;;9.90;99.90;;;;;;5036442;28;20052;-73
2021/11/07 08:31:39;;;;;;;21.30;3.40;;;10.10;99.90;;;;;;5052963;28;20029;-73
2021/11/07 08:34:06;;;;;;;15.63;2.30;;;10.10;99.90;;;;;;5054294;28;20505;-74
2021/11/07 08:36:40;;;;;;;18.77;3.30;;;10.10;99.90;;;;;;5054036;28;20095;-73
2021/11/07 08:39:52;;;;;;;18.30;3.07;;;10.20;99.30;;;;;;5053667;28;20507;-74
2021/11/07 08:42:07;;;;;;;17.20;2.87;;;10.20;99.40;;;;;;5055899;28;20389;-74
2021/11/07 09:01:12;;;;;;;;;;;10.40;98.40;;;;;;5054790;28;20074;-74
2021/11/07 09:08:49;;;;;;;15.10;2.75;;;10.50;97.30;;;;;;5053508;28;20025;-74
2021/11/07 09:11:15;;;;;;;17.35;2.47;;;10.50;97.20;;;;;;5052240;28;20564;-75
2021/11/07 09:13:41;;;;;;;22.90;2.97;;;10.60;96.90;;;;;;5053441;28;20028;-73
2021/11/07 09:16:10;;;;;;;23.80;3.45;;;10.60;96.90;;;;;;5053411;28;20025;-74
2021/11/07 09:18:36;;;;;;;22.77;2.90;;;10.70;96.90;;;;;;5052396;28;20108;-75
2021/11/07 09:21:21;;;;;;;17.40;3.40;;;10.90;96.80;;;;;;5053146;28;20074;-74
2021/11/07 09:23:55;;;;;;;14.52;2.13;;;10.90;96.60;;;;;;5051612;28;20021;-74
2021/11/07 09:26:39;;;;;;;22.98;3.28;;;11.10;96.10;;;;;;5036709;28;20470;-75
2021/11/07 09:29:21;;;;;;;19.85;2.97;;;11.30;95.80;;;;;;5037633;28;20450;-77
2021/11/07 09:34:54;;;;;;;14.13;2.75;;;11.90;95.90;;;;;;5052545;28;20025;-75
2021/11/07 09:37:47;;;;;;;16.38;3.15;;;12.30;95.70;;;;;;5037590;28;20573;-79
2021/11/07 09:40:15;;;;;;;14.40;2.72;;;12.70;94.40;;;;;;5052980;28;20507;-81
2021/11/07 09:45:41;;;;;;;15.20;2.20;;;13.40;91.90;;;;;;5052418;28;20052;-76
2021/11/07 09:48:11;;;;;;;15.52;2.38;;;13.80;91.50;;;;;;5052646;28;20036;-75
2021/11/07 09:50:37;;;;;;;16.38;2.67;;;14.20;91.40;;;;;;5051827;28;20033;-74
2021/11/07 09:53:03;;;;;;;17.27;2.58;;;14.60;90.90;;;;;;5051548;28;20128;-75
2021/11/07 09:55:31;;;;;;;14.05;1.88;;;15.00;87.80;;;;;;5051543;28;20025;-74
2021/11/07 09:57:59;;;;;;;13.20;2.92;;;15.20;87.40;;;;;;5052137;28;20021;-75
2021/11/07 10:00:28;;;;;;;16.45;2.13;;;15.10;82.60;;;;;;5055343;28;20033;-74
2021/11/07 10:02:54;;;;;;;12.77;2.67;;;14.90;83.00;;;;;;5056894;28;20029;-73
2021/11/07 10:05:20;;;;;;;11.77;1.92;;;14.80;84.10;;;;;;5039202;28;20373;-74
2021/11/07 10:08:00;;;;;;;12.60;2.15;;;15.00;85.30;;;;;;5056033;28;20037;-74
2021/11/07 10:10:33;;;;;;;9.70;1.63;;;15.30;84.70;;;;;;5056750;28;20075;-75
2021/11/07 10:13:10;;;;;;;14.68;2.83;;;15.70;82.90;;;;;;5055565;28;20033;-74
2021/11/07 10:15:44;;;;;;;15.35;3.17;;;16.10;80.40;;;;;;5056610;28;20134;-76
2021/11/07 10:18:15;;;;;;;15.55;3.05;;;16.40;76.10;;;;;;5055465;28;20104;-76
2021/11/07 10:20:46;;;;;;;8.77;2.17;;;16.60;75.80;;;;;;5056463;28;20481;-76
2021/11/07 10:23:38;;;;;;;13.52;1.95;;;16.90;75.40;;;;;;5056653;28;20078;-76
2021/11/07 10:28:45;;;;;;;13.43;2.50;;;17.40;72.90;;;;;;5056293;28;20481;-78
2021/11/07 10:31:28;;;;;;;13.40;2.38;;;17.60;68.90;;;;;;5056220;28;20056;-78
2021/11/07 10:34:13;;;;;;;12.57;2.05;;;17.70;69.80;;;;;;5056474;28;20029;-77
2021/11/07 10:54:39;;;;;;;13.50;2.30;;;18.30;63.80;;;;;;5056316;28;20079;-76
2021/11/07 10:57:34;;;;;;;10.48;2.08;;;18.50;63.00;;;;;;5055616;28;20021;-75
2021/11/07 11:00:11;;;;;;;12.77;2.53;;;18.90;62.40;;;;;;5079628;28;20037;-76
2021/11/07 11:02:43;;;;;;;14.10;2.13;;;19.10;61.60;;;;;;5054482;28;20028;-75
2021/11/07 11:05:13;;;;;;;14.43;2.03;;;19.20;58.80;;;;;;5054721;28;20029;-74
2021/11/07 11:07:50;;;;;;;17.40;2.92;;;19.30;59.70;;;;;;5056181;28;20032;-77
2021/11/07 11:10:22;;;;;;;14.68;2.63;;;19.30;58.60;;;;;;5054029;28;20359;-78
2021/11/07 11:13:31;;;;;;;13.18;2.55;;;19.20;56.70;;;;;;5055824;28;20465;-75
2021/11/07 11:27:23;;;;;;;11.00;1.73;;;19.80;56.30;;;;;;5055711;28;20029;-81
2021/11/07 11:30:17;;;;;;;10.63;2.03;;;20.10;58.00;;;;;;5053690;28;20413;-86
2021/11/07 11:32:51;;;;;;;10.20;2.00;;;20.20;58.20;;;;;;5041057;28;20037;-84
2021/11/07 11:38:14;;;;;;;11.73;2.20;;;20.10;57.40;;;;;;5053615;28;20505;-79
2021/11/07 11:43:12;;;;;;;10.20;2.22;;;19.60;57.20;;;;;;5052249;28;20116;-86
2021/11/07 11:45:41;;;;;;;9.43;2.08;;;19.30;56.90;;;;;;5044850;28;20032;-78
2021/11/07 11:49:03;;;;;;;11.82;1.98;;;18.90;57.10;;;;;;5050898;28;20025;-80
2021/11/07 11:54:22;;;;;;;6.53;1.60;;;17.90;59.10;;;;;;5053713;28;20381;-78
2021/11/07 11:57:28;;;;;;;8.70;1.52;;;17.50;58.30;;;;;;5054770;28;20492;-80
2021/11/07 12:00:22;;;;;;;5.70;1.33;;;17.00;58.90;;;;;;5056479;28;20067;-77
2021/11/07 12:08:08;;;;;;;6.25;0.85;;;15.90;63.60;;;;;;5047891;28;20063;-79
2021/11/07 12:13:55;;;;;;;9.75;1.33;;;15.10;66.80;;;;;;5054802;28;20060;-77
2021/11/07 12:16:52;;;;;;;15.07;1.73;;;14.70;68.80;;;;;;5054354;28;20053;-77
2021/11/07 12:19:22;;;;;;;8.70;1.40;;;14.30;70.40;;;;;;5033462;28;20072;-80
2021/11/07 12:21:48;;;;;;;11.70;1.70;;;14.10;71.20;;;;;;5033910;28;20017;-78
2021/11/07 12:24:21;;;;;;;12.73;1.77;;;13.90;72.20;;;;;;5033225;28;20022;-76
2021/11/07 12:26:47;;;;;;;7.43;1.10;;;13.70;73.10;;;;;;5066570;28;20040;-78
2021/11/07 12:29:40;;;;;;;10.60;1.08;;;13.50;73.80;;;;;;5034045;28;20046;-77
2021/11/07 12:32:07;;;;;;;10.88;1.88;;;13.40;74.90;;;;;;5033142;28;20101;-78
2021/11/07 12:40:59;;;;;;;9.20;1.52;;;13.00;76.40;;;;;;5034218;28;20053;-78
2021/11/07 12:43:31;;;;;;;9.32;1.70;;;13.10;78.20;;;;;;5022681;28;20393;-78
2021/11/07 12:46:30;;;;;;;10.75;1.40;;;13.10;78.60;;;;;;5032707;28;20068;-82
2021/11/07 12:49:04;;;;;;;13.48;1.88;;;13.40;79.10;;;;;;5033150;28;20032;-78
2021/11/07 12:51:43;;;;;;;10.73;2.10;;;13.70;79.30;;;;;;5033590;28;20606;-79
2021/11/07 12:54:32;;;;;;;12.68;2.03;;;13.90;79.00;;;;;;5033721;28;20033;-79
2021/11/07 12:57:09;;;;;;;12.38;1.77;;;14.00;78.30;;;;;;5033560;28;20386;-78
2021/11/07 12:59:40;;;;;;;8.70;1.50;;;14.00;78.20;;;;;;5033457;28;20470;-77
2021/11/07 13:02:10;;;;;;;16.55;2.55;;;13.90;77.50;;;;;;5033929;28;20032;-83
2021/11/07 13:05:01;;;;;;;18.73;2.33;;;13.70;75.10;;;;;;5082899;28;20052;-83
2021/11/07 13:07:34;;;;;;;15.70;2.28;;;13.40;76.40;;;;;;5052162;28;20059;-76
2021/11/07 13:10:08;;;;;;;15.70;2.17;;;13.20;77.70;;;;;;5053854;28;20040;-74
2021/11/07 13:12:43;;;;;;;12.75;1.55;;;12.90;78.40;;;;;;5052292;28;20025;-74
2021/11/07 13:15:30;;;;;;;18.10;2.88;;;12.80;79.00;;;;;;5053745;28;20078;-75
2021/11/07 13:25:52;;;;;;;10.60;2.40;;;14.60;75.40;;;;;;5053476;28;20033;-74
2021/11/07 13:28:40;;;;;;;11.50;2.80;;;14.60;74.00;;;;;;5069201;28;20120;-78
2021/11/07 13:31:09;;;;;;;16.98;2.85;;;14.60;74.30;;;;;;5051891;28;20382;-74
2021/11/07 13:33:38;;;;;;;13.55;2.42;;;14.80;75.30;;;;;;5053573;28;20547;-74
2021/11/07 13:36:05;;;;;;;12.65;2.50;;;15.30;76.00;;;;;;5058234;28;20085;-74
2021/11/07 13:38:38;;;;;;;12.68;3.05;;;15.40;73.60;;;;;;5041863;28;20063;-74
2021/11/07 13:41:14;;;;;;;15.93;2.45;;;15.50;74.20;;;;;;5059832;28;20460;-75
2021/11/07 13:43:40;;;;;;;16.25;2.67;;;15.60;73.10;;;;;;5059939;28;20024;-75
2021/11/07 13:46:06;;;;;;;19.27;2.75;;;15.50;72.70;;;;;;5058443;28;20358;-74
2021/11/07 13:48:33;;;;;;;21.50;2.92;;;15.30;73.00;;;;;;5059876;28;20028;-75
2021/11/07 13:51:01;;;;;;;14.88;3.00;;;15.10;72.90;;;;;;5058598;28;20359;-76
2021/11/07 13:53:28;;;;;;;14.70;2.28;;;14.90;73.40;;;;;;5058736;28;20020;-74
2021/11/07 13:55:57;;;;;;;19.40;3.95;;;14.70;74.40;;;;;;5060084;28;20055;-77
2021/11/07 13:58:27;;;;;;;12.65;2.42;;;14.70;75.10;;;;;;5058520;28;20025;-74
2021/11/07 14:00:55;;;;;;;15.93;3.10;;;14.60;74.60;;;;;;5058616;28;20076;-77
2021/11/07 14:03:22;;;;;;;15.18;2.80;;;14.50;75.10;;;;;;5058543;28;20374;-76
2021/11/07 14:05:52;;;;;;;14.05;2.88;;;14.80;74.70;;;;;;5058704;28;20033;-76
2021/11/07 14:08:18;;;;;;;15.13;2.30;;;15.10;74.60;;;;;;5058523;28;20052;-74
2021/11/07 14:10:43;;;;;;;18.50;4.38;;;15.40;74.60;;;;;;5059625;28;20454;-75
2021/11/07 14:13:12;;;;;;;17.10;2.80;;;15.70;75.20;;;;;;5059577;28;20029;-75
2021/11/07 14:15:43;;;;;;;15.55;3.38;;;15.90;78.30;;;;;;5059597;28;20029;-75
2021/11/07 14:18:27;;;;;;;19.15;3.03;;;15.80;81.70;;;;;;5059411;28;20020;-76
2021/11/07 14:21:00;;;;;;;19.08;2.63;;;15.70;82.30;;;;;;5057992;28;20075;-74
2021/11/07 14:26:05;;;;;;;16.85;3.70;;;15.20;81.60;;;;;;5059363;28;20036;-75
2021/11/07 14:28:37;;;;;;;17.98;3.28;;;14.90;81.00;;;;;;5059412;28;20029;-75
2021/11/07 14:31:16;;;;;;;18.88;2.97;;;14.40;80.10;;;;;;5058377;28;20128;-74
2021/11/07 14:33:50;;;;;;;16.77;2.28;;;13.80;81.00;;;;;;5059579;28;20017;-76
2021/11/07 14:36:33;;;;;;;17.75;2.75;;;13.10;82.50;;;;;;5076121;28;20366;-74
2021/11/07 14:39:14;;;;;;;17.25;3.22;;;12.50;86.00;;;;;;5059422;28;20083;-78
2021/11/07 14:41:48;;;;;;;22.85;3.20;;;12.10;88.20;;;;;;5058338;28;20035;-74
2021/11/07 14:44:48;;;;;;;18.58;4.20;;;11.70;89.40;;;;;;5057978;28;20079;-74
2021/11/07 14:47:31;;;;;;;19.38;2.95;;;11.50;90.40;;;;;;5054713;28;20028;-76
2021/11/07 14:55:48;;;;;;;20.30;3.00;;;11.00;91.50;;;;;;5056239;28;20029;-77
2021/11/07 15:00:50;;;;;;;20.33;2.37;;;10.80;91.70;;;;;;5055953;28;20090;-74
2021/11/07 15:03:20;;;;;;;17.15;3.58;;;10.70;91.90;;;;;;5054442;28;20029;-79
2021/11/07 15:05:52;;;;;;;19.93;3.17;;;10.70;92.20;;;;;;5055989;28;20029;-76
2021/11/07 15:11:12;;;;;;;19.17;3.27;;;10.50;92.30;;;;;;5055734;28;20435;-75