Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:46;;;;;;;;;;;;;;;17.58;51.47;99448.19;2100095;28;19951;-63
2022/03/29 00:01:46;;;;;;;;;;;;;;;17.58;51.66;99447.34;2100062;28;20290;-63
2022/03/29 00:02:46;;;;;;;;;;;;;;;17.58;51.32;99444.59;2099630;28;19942;-63
2022/03/29 00:03:47;;;;;;;;;;;;;;;17.56;51.56;99444.78;2100011;28;19959;-63
2022/03/29 00:04:47;;;;;;;;;;;;;;;17.58;51.57;99447.34;2096581;28;19920;-62
2022/03/29 00:05:47;;;;;;;;;;;;;;;17.57;51.55;99449.22;2100566;28;19904;-63
2022/03/29 00:06:48;;;;;;;;;;;;;;;17.57;51.41;99448.34;2098515;28;19965;-62
2022/03/29 00:07:48;;;;;;;;;;;;;;;17.58;51.59;99444.59;2099458;28;19943;-62
2022/03/29 00:08:49;;;;;;;;;;;;;;;17.58;51.46;99445.44;2100181;28;19969;-62
2022/03/29 00:09:49;;;;;;;;;;;;;;;17.57;51.52;99443.75;2100245;28;19908;-63
2022/03/29 00:10:49;;;;;;;;;;;;;;;17.59;51.49;99446.34;2100609;28;19916;-64
2022/03/29 00:11:50;;;;;;;;;;;;;;;17.60;51.18;99447.19;2100191;28;19915;-63
2022/03/29 00:12:53;;;;;;;;;;;;;;;17.58;51.22;99445.44;2100554;28;20396;-63
2022/03/29 00:17:58;;;;;;;;;;;;;;;17.59;50.95;99449.06;2097257;28;20462;-61
2022/03/29 00:18:59;;;;;;;;;;;;;;;17.58;50.93;99440.00;2096473;28;20640;-63
2022/03/29 00:19:59;;;;;;;;;;;;;;;17.58;50.77;99445.44;2100239;28;19931;-64
2022/03/29 00:20:59;;;;;;;;;;;;;;;17.60;51.00;99447.19;2099619;28;19920;-63
2022/03/29 00:22:00;;;;;;;;;;;;;;;17.60;50.98;99447.19;2087398;28;20306;-63
2022/03/29 00:23:00;;;;;;;;;;;;;;;17.59;51.01;99435.44;2076730;28;19941;-63
2022/03/29 00:24:01;;;;;;;;;;;;;;;17.58;51.30;99440.00;2085859;28;19966;-63
2022/03/29 00:25:01;;;;;;;;;;;;;;;17.56;51.17;99436.59;2100176;28;19912;-62
2022/03/29 00:26:02;;;;;;;;;;;;;;;17.57;51.22;99430.13;2100437;28;19957;-62
2022/03/29 00:27:05;;;;;;;;;;;;;;;17.56;51.26;99430.28;2097471;28;19912;-62
2022/03/29 00:28:06;;;;;;;;;;;;;;;17.55;51.20;99434.88;2090903;28;19916;-63
2022/03/29 00:29:08;;;;;;;;;;;;;;;17.55;51.25;99432.16;2089145;28;19913;-62
2022/03/29 00:30:11;;;;;;;;;;;;;;;17.53;51.41;99431.44;2100752;28;19912;-62
2022/03/29 00:31:12;;;;;;;;;;;;;;;17.54;51.42;99433.19;2097228;28;20011;-64
2022/03/29 00:32:12;;;;;;;;;;;;;;;17.55;51.43;99434.03;2085975;28;19940;-62
2022/03/29 00:33:13;;;;;;;;;;;;;;;17.55;51.37;99434.88;2091643;28;19913;-62
2022/03/29 00:34:13;;;;;;;;;;;;;;;17.54;51.31;99429.56;2091608;28;19919;-62
2022/03/29 00:35:13;;;;;;;;;;;;;;;17.54;51.33;99438.63;2092039;28;19927;-62
2022/03/29 00:36:14;;;;;;;;;;;;;;;17.53;51.14;99434.16;2090724;28;19919;-62
2022/03/29 00:37:14;;;;;;;;;;;;;;;17.55;51.31;99436.75;2090910;28;19920;-63
2022/03/29 00:38:14;;;;;;;;;;;;;;;17.55;51.30;99437.59;2084357;28;20395;-64
2022/03/29 00:39:15;;;;;;;;;;;;;;;17.54;51.32;99438.63;2088907;28;19948;-63
2022/03/29 00:40:15;;;;;;;;;;;;;;;17.56;51.12;99439.34;2092147;28;19924;-63
2022/03/29 00:41:16;;;;;;;;;;;;;;;17.56;51.13;99431.16;2087378;28;20252;-63
2022/03/29 00:42:16;;;;;;;;;;;;;;;17.57;51.16;99434.72;2085246;28;20360;-63
2022/03/29 00:43:17;;;;;;;;;;;;;;;17.55;51.21;99429.44;2090840;28;19951;-63
2022/03/29 00:44:17;;;;;;;;;;;;;;;17.56;51.02;99433.88;2091120;28;20389;-63
2022/03/29 00:45:17;;;;;;;;;;;;;;;17.56;51.19;99428.44;2084047;28;19912;-63
2022/03/29 00:46:18;;;;;;;;;;;;;;;17.56;51.15;99431.16;2087516;28;20375;-63
2022/03/29 00:47:19;;;;;;;;;;;;;;;17.57;51.10;99426.56;2092326;28;20299;-63
2022/03/29 00:48:19;;;;;;;;;;;;;;;17.57;51.12;99432.00;2088863;28;19920;-63
2022/03/29 00:49:19;;;;;;;;;;;;;;;17.57;50.91;99430.13;2091509;28;20016;-63
2022/03/29 00:50:20;;;;;;;;;;;;;;;17.56;51.00;99433.88;2091736;28;19923;-63
2022/03/29 00:51:21;;;;;;;;;;;;;;;17.57;51.05;99432.84;2088351;28;19913;-63
2022/03/29 00:52:22;;;;;;;;;;;;;;;17.56;51.05;99436.59;2088910;28;19913;-63
2022/03/29 00:53:22;;;;;;;;;;;;;;;17.55;50.71;99434.88;2091246;28;20278;-64
2022/03/29 00:54:23;;;;;;;;;;;;;;;17.55;50.88;99426.69;2092313;28;20027;-63
2022/03/29 00:55:23;;;;;;;;;;;;;;;17.56;50.89;99424.81;2089657;28;19917;-63
2022/03/29 00:56:23;;;;;;;;;;;;;;;17.55;51.01;99425.84;2090265;28;19917;-63
2022/03/29 00:57:25;;;;;;;;;;;;;;;17.54;51.08;99433.19;2090510;28;19913;-65
2022/03/29 00:58:26;;;;;;;;;;;;;;;17.54;50.91;99427.72;2091367;28;19916;-62
2022/03/29 00:59:27;;;;;;;;;;;;;;;17.55;51.14;99428.56;2091964;28;20332;-63
2022/03/29 01:00:27;;;;;;;;;;;;;;;17.55;51.02;99426.69;2091953;28;19912;-63
2022/03/29 01:01:27;;;;;;;;;;;;;;;17.52;51.30;99424.28;2091949;28;19916;-63
2022/03/29 01:02:28;;;;;;;;;;;;;;;17.53;51.22;99420.53;2091846;28;19916;-63
2022/03/29 01:03:29;;;;;;;;;;;;;;;17.51;51.44;99422.56;2092088;28;19925;-63
2022/03/29 01:04:29;;;;;;;;;;;;;;;17.53;51.30;99422.41;2092090;28;20153;-63
2022/03/29 01:05:30;;;;;;;;;;;;;;;17.51;51.48;99428.00;2092174;28;19995;-62
2022/03/29 01:06:30;;;;;;;;;;;;;;;17.51;51.11;99422.56;2093584;28;20027;-62
2022/03/29 01:07:31;;;;;;;;;;;;;;;17.51;51.19;99430.75;2088642;28;19917;-63
2022/03/29 01:08:31;;;;;;;;;;;;;;;17.50;51.36;99425.47;2096058;28;20437;-62
2022/03/29 01:09:33;;;;;;;;;;;;;;;17.50;51.15;99420.88;2091556;28;20351;-63
2022/03/29 01:10:34;;;;;;;;;;;;;;;17.50;51.18;99420.88;2091124;28;20161;-62
2022/03/29 01:11:35;;;;;;;;;;;;;;;17.51;51.11;99427.16;2092274;28;19923;-64
2022/03/29 01:12:36;;;;;;;;;;;;;;;17.52;51.15;99423.44;2092384;28;20241;-62
2022/03/29 01:13:36;;;;;;;;;;;;;;;17.52;51.26;99413.41;2090952;28;20209;-63
2022/03/29 01:14:37;;;;;;;;;;;;;;;17.54;51.11;99424.13;2091610;28;20160;-62
2022/03/29 01:15:37;;;;;;;;;;;;;;;17.54;51.16;99427.72;2091423;28;19967;-63
2022/03/29 01:17:57;;;;;;;;;;;;;;;17.54;51.14;99416.81;2088923;28;19916;-62
2022/03/29 01:18:58;;;;;;;;;;;;;;;17.54;51.21;99416.81;2091876;28;19920;-62
2022/03/29 01:19:59;;;;;;;;;;;;;;;17.55;51.13;99413.06;2092237;28;20022;-63
2022/03/29 01:21:12;;;;;;;;;;;;;;;17.55;51.28;99413.06;2089774;28;20039;-63
2022/03/29 01:22:12;;;;;;;;;;;;;;;17.55;51.17;99407.63;2091303;28;19920;-63
2022/03/29 01:23:13;;;;;;;;;;;;;;;17.56;51.31;99405.75;2091074;28;19915;-63
2022/03/29 01:24:14;;;;;;;;;;;;;;;17.56;51.29;99409.34;2090571;28;20315;-63
2022/03/29 01:25:16;;;;;;;;;;;;;;;17.56;51.60;99413.91;2091761;28;19909;-63
2022/03/29 01:26:17;;;;;;;;;;;;;;;17.56;51.14;99412.09;2091431;28;19912;-63
2022/03/29 01:27:18;;;;;;;;;;;;;;;17.56;51.43;99411.19;2092445;28;19970;-63
2022/03/29 01:28:20;;;;;;;;;;;;;;;17.57;51.26;99405.59;2091900;28;19966;-63
2022/03/29 01:29:21;;;;;;;;;;;;;;;17.56;51.21;99406.63;2091517;28;19912;-63
2022/03/29 01:30:21;;;;;;;;;;;;;;;17.57;51.09;99410.22;2091743;28;19912;-63
2022/03/29 01:31:22;;;;;;;;;;;;;;;17.57;51.19;99400.16;2091439;28;19908;-63
2022/03/29 01:32:24;;;;;;;;;;;;;;;17.57;51.43;99408.31;2092260;28;19917;-63
2022/03/29 01:33:24;;;;;;;;;;;;;;;17.59;51.48;99400.00;2093821;28;19919;-63
2022/03/29 01:34:25;;;;;;;;;;;;;;;17.59;51.29;99400.00;2092744;28;19912;-63
2022/03/29 01:35:26;;;;;;;;;;;;;;;17.59;51.27;99402.72;2099530;28;19963;-63
2022/03/29 01:36:27;;;;;;;;;;;;;;;17.59;51.43;99400.00;2100186;28;19912;-63
2022/03/29 01:37:27;;;;;;;;;;;;;;;17.57;51.40;99394.69;2099854;28;20318;-62
2022/03/29 01:38:28;;;;;;;;;;;;;;;17.57;51.27;99391.97;2101873;28;19938;-62
2022/03/29 01:39:28;;;;;;;;;;;;;;;17.60;51.10;99398.13;2099679;28;19912;-62
2022/03/29 01:40:28;;;;;;;;;;;;;;;17.60;51.17;99387.22;2099575;28;20286;-62
2022/03/29 01:41:30;;;;;;;;;;;;;;;17.58;51.24;99390.94;2096523;28;20007;-62
2022/03/29 01:42:31;;;;;;;;;;;;;;;17.60;51.08;99384.50;2091259;28;20245;-63
2022/03/29 01:43:32;;;;;;;;;;;;;;;17.60;51.10;99382.63;2091556;28;19978;-63
2022/03/29 01:44:32;;;;;;;;;;;;;;;17.60;51.13;99389.97;2100090;28;19912;-62
2022/03/29 01:45:33;;;;;;;;;;;;;;;17.59;51.12;99386.38;2098822;28;20001;-62
2022/03/29 01:46:33;;;;;;;;;;;;;;;17.58;51.09;99387.38;2094506;28;20374;-63
2022/03/29 01:47:33;;;;;;;;;;;;;;;17.57;51.29;99378.34;2096622;28;19969;-62
2022/03/29 01:48:34;;;;;;;;;;;;;;;17.57;51.17;99381.06;2097098;28;19955;-62
2022/03/29 01:49:34;;;;;;;;;;;;;;;17.58;51.05;99380.06;2098968;28;19974;-63
2022/03/29 01:50:35;;;;;;;;;;;;;;;17.58;50.96;99373.75;2100077;28;19958;-63
2022/03/29 01:51:35;;;;;;;;;;;;;;;17.58;51.28;99373.75;2098183;28;19908;-63
2022/03/29 01:52:40;;;;;;;;;;;;;;;17.59;51.17;99375.47;2090770;28;19905;-63
2022/03/29 01:53:41;;;;;;;;;;;;;;;17.58;50.98;99368.31;2091202;28;19920;-63
2022/03/29 01:54:41;;;;;;;;;;;;;;;17.58;51.28;99369.16;2099039;28;19969;-63
2022/03/29 01:55:42;;;;;;;;;;;;;;;17.57;51.16;99369.31;2092818;28;20367;-63
2022/03/29 01:56:43;;;;;;;;;;;;;;;17.58;51.37;99365.56;2096749;28;19919;-62
2022/03/29 01:57:44;;;;;;;;;;;;;;;17.58;51.09;99362.84;2093462;28;19912;-62
2022/03/29 01:58:45;;;;;;;;;;;;;;;17.57;51.07;99362.00;2097435;28;19919;-62
2022/03/29 02:01:03;;;;;;;;;;;;;;;17.56;51.12;99368.47;2099384;28;20401;-63
2022/03/29 02:02:05;;;;;;;;;;;;;;;17.56;51.05;99365.75;2100163;28;19912;-62
2022/03/29 02:03:06;;;;;;;;;;;;;;;17.56;51.20;99351.25;2099979;28;19916;-62
2022/03/29 02:04:07;;;;;;;;;;;;;;;17.55;51.29;99353.13;2100391;28;19908;-63
2022/03/29 02:05:07;;;;;;;;;;;;;;;17.54;51.44;99359.59;2099639;28;19912;-63
2022/03/29 02:06:08;;;;;;;;;;;;;;;17.55;51.03;99355.84;2098685;28;19916;-64
2022/03/29 02:07:08;;;;;;;;;;;;;;;17.54;50.98;99354.16;2099403;28;20285;-62
2022/03/29 02:08:09;;;;;;;;;;;;;;;17.55;50.95;99346.81;2099887;28;19919;-62
2022/03/29 02:09:10;;;;;;;;;;;;;;;17.54;51.18;99345.97;2099834;28;20592;-62
2022/03/29 02:10:14;;;;;;;;;;;;;;;17.54;51.17;99350.53;2100175;28;19912;-62
2022/03/29 02:11:15;;;;;;;;;;;;;;;17.54;50.98;99345.09;2095119;28;19995;-63
2022/03/29 02:12:16;;;;;;;;;;;;;;;17.52;51.05;99342.53;2094604;28;20779;-61
2022/03/29 02:13:16;;;;;;;;;;;;;;;17.53;51.21;99346.97;2100366;28;19908;-63
2022/03/29 02:14:17;;;;;;;;;;;;;;;17.53;51.12;99340.66;2102604;28;20266;-63
2022/03/29 02:15:18;;;;;;;;;;;;;;;17.55;51.07;99344.09;2103015;28;20047;-63
2022/03/29 02:16:18;;;;;;;;;;;;;;;17.52;50.91;99336.25;2099598;28;19955;-63
2022/03/29 02:17:18;;;;;;;;;;;;;;;17.53;51.12;99336.06;2097559;28;19920;-63
2022/03/29 02:18:19;;;;;;;;;;;;;;;17.54;51.16;99339.63;2099736;28;19955;-63
2022/03/29 02:19:19;;;;;;;;;;;;;;;17.53;51.06;99338.78;2098768;28;19916;-62
2022/03/29 02:20:21;;;;;;;;;;;;;;;17.54;51.29;99335.06;2100348;28;19916;-62
2022/03/29 02:21:21;;;;;;;;;;;;;;;17.54;51.14;99335.06;2100229;28;19912;-63
2022/03/29 02:22:21;;;;;;;;;;;;;;;17.54;50.91;99329.63;2087885;28;19917;-63
2022/03/29 02:23:22;;;;;;;;;;;;;;;17.53;51.04;99327.91;2092857;28;19913;-63
2022/03/29 02:24:22;;;;;;;;;;;;;;;17.54;51.11;99329.63;2098387;28;20158;-63
2022/03/29 02:25:22;;;;;;;;;;;;;;;17.52;51.03;99323.47;2096368;28;19912;-63
2022/03/29 02:26:22;;;;;;;;;;;;;;;17.52;50.87;99320.75;2099432;28;20023;-63
2022/03/29 02:27:23;;;;;;;;;;;;;;;17.52;51.17;99320.75;2101790;28;19923;-62
2022/03/29 02:28:23;;;;;;;;;;;;;;;17.53;51.28;99317.00;2100783;28;19966;-62
2022/03/29 02:29:23;;;;;;;;;;;;;;;17.52;51.16;99315.28;2101049;28;20247;-63
2022/03/29 02:30:24;;;;;;;;;;;;;;;17.52;51.20;99319.91;2101579;28;19950;-62
2022/03/29 02:31:24;;;;;;;;;;;;;;;17.52;51.26;99319.91;2099455;28;19916;-62
2022/03/29 02:32:24;;;;;;;;;;;;;;;17.51;50.94;99313.56;2096409;28;20389;-63
2022/03/29 02:33:25;;;;;;;;;;;;;;;17.50;51.05;99311.88;2100429;28;19950;-63
2022/03/29 02:34:25;;;;;;;;;;;;;;;17.52;51.24;99317.16;2102048;28;20080;-63
2022/03/29 02:35:25;;;;;;;;;;;;;;;17.51;51.22;99310.84;2100702;28;19927;-63
2022/03/29 02:36:25;;;;;;;;;;;;;;;17.51;51.25;99301.81;2101643;28;19908;-63
2022/03/29 02:37:26;;;;;;;;;;;;;;;17.49;51.21;99304.72;2100989;28;19904;-63
2022/03/29 02:38:26;;;;;;;;;;;;;;;17.49;51.35;99307.44;2096971;28;19917;-63
2022/03/29 02:39:27;;;;;;;;;;;;;;;17.49;51.34;99304.72;2096986;28;19935;-63
2022/03/29 02:40:27;;;;;;;;;;;;;;;17.50;51.04;99308.28;2099782;28;20238;-63
2022/03/29 02:41:28;;;;;;;;;;;;;;;17.50;51.28;99306.41;2104959;28;19919;-63
2022/03/29 02:42:28;;;;;;;;;;;;;;;17.50;51.27;99300.97;2096558;28;19912;-63
2022/03/29 02:43:28;;;;;;;;;;;;;;;17.49;51.17;99310.16;2096481;28;20413;-63
2022/03/29 02:44:29;;;;;;;;;;;;;;;17.49;51.13;99310.16;2087405;28;19921;-63
2022/03/29 02:45:29;;;;;;;;;;;;;;;17.50;51.39;99300.97;2089252;28;19916;-63
2022/03/29 02:46:30;;;;;;;;;;;;;;;17.51;51.09;99310.84;2097088;28;20376;-63
2022/03/29 02:47:30;;;;;;;;;;;;;;;17.50;51.22;99314.59;2093342;28;19913;-63
2022/03/29 02:48:31;;;;;;;;;;;;;;;17.48;51.13;99305.72;2097501;28;20012;-63
2022/03/29 02:49:31;;;;;;;;;;;;;;;17.51;51.33;99313.56;2099264;28;19916;-64
2022/03/29 02:50:32;;;;;;;;;;;;;;;17.49;51.13;99310.16;2098994;28;20041;-61
2022/03/29 02:51:32;;;;;;;;;;;;;;;17.51;51.09;99304.53;2100596;28;19919;-61
2022/03/29 02:52:32;;;;;;;;;;;;;;;17.51;51.21;99313.56;2101210;28;20652;-62
2022/03/29 02:53:33;;;;;;;;;;;;;;;17.50;51.35;99311.88;2100517;28;19955;-63
2022/03/29 02:54:35;;;;;;;;;;;;;;;17.51;51.04;99313.56;2092059;28;19916;-63
2022/03/29 02:55:35;;;;;;;;;;;;;;;17.51;51.17;99313.56;2091771;28;20253;-61
2022/03/29 02:56:36;;;;;;;;;;;;;;;17.50;51.11;99322.78;2091558;28;19917;-63
2022/03/29 02:57:36;;;;;;;;;;;;;;;17.51;51.25;99312.72;2098331;28;20209;-63
2022/03/29 02:58:36;;;;;;;;;;;;;;;17.51;51.44;99321.75;2100487;28;19912;-62
2022/03/29 02:59:37;;;;;;;;;;;;;;;17.50;51.35;99317.31;2101092;28;19978;-62
2022/03/29 03:00:37;;;;;;;;;;;;;;;17.51;51.13;99318.16;2094937;28;19916;-62
2022/03/29 03:01:37;;;;;;;;;;;;;;;17.50;51.24;99320.03;2100701;28;19932;-63
2022/03/29 03:02:38;;;;;;;;;;;;;;;17.48;51.34;99313.88;2094381;28;19912;-62
2022/03/29 03:03:38;;;;;;;;;;;;;;;17.49;51.19;99317.47;2100466;28;19912;-63
2022/03/29 03:04:38;;;;;;;;;;;;;;;17.48;51.39;99313.88;2100623;28;19912;-62
2022/03/29 03:05:39;;;;;;;;;;;;;;;17.48;51.22;99324.78;2098529;28;20120;-62
2022/03/29 03:06:40;;;;;;;;;;;;;;;17.48;51.27;99318.50;2092174;28;20315;-64
2022/03/29 03:07:41;;;;;;;;;;;;;;;17.47;51.36;99312.19;2091880;28;20348;-63
2022/03/29 03:08:42;;;;;;;;;;;;;;;17.47;51.43;99314.91;2098724;28;19964;-63
2022/03/29 03:09:42;;;;;;;;;;;;;;;17.48;51.34;99307.59;2097977;28;20346;-64
2022/03/29 03:10:42;;;;;;;;;;;;;;;17.47;51.31;99314.06;2096888;28;19959;-62
2022/03/29 03:11:42;;;;;;;;;;;;;;;17.46;51.40;99318.63;2100530;28;19912;-62
2022/03/29 03:12:47;;;;;;;;;;;;;;;17.47;51.33;99317.66;2096528;28;19916;-62
2022/03/29 03:13:47;;;;;;;;;;;;;;;17.47;51.29;99316.78;2100453;28;19940;-62
2022/03/29 03:14:48;;;;;;;;;;;;;;;17.45;51.47;99319.66;2100645;28;19912;-62
2022/03/29 03:15:48;;;;;;;;;;;;;;;17.45;51.30;99314.22;2101670;28;19943;-63
2022/03/29 03:16:49;;;;;;;;;;;;;;;17.46;51.30;99320.50;2102555;28;19912;-63
2022/03/29 03:17:50;;;;;;;;;;;;;;;17.45;51.57;99316.94;2099249;28;19925;-63
2022/03/29 03:18:51;;;;;;;;;;;;;;;17.46;51.36;99321.38;2100429;28;20394;-63
2022/03/29 03:19:51;;;;;;;;;;;;;;;17.46;51.22;99315.91;2100335;28;20370;-62
2022/03/29 03:20:51;;;;;;;;;;;;;;;17.46;51.21;99320.50;2100444;28;19920;-63
2022/03/29 03:21:52;;;;;;;;;;;;;;;17.47;51.25;99311.34;2098340;28;19913;-63
2022/03/29 03:22:52;;;;;;;;;;;;;;;17.48;51.33;99318.50;2100191;28;19979;-63
2022/03/29 03:23:53;;;;;;;;;;;;;;;17.46;51.52;99312.34;2098515;28;19916;-63
2022/03/29 03:24:54;;;;;;;;;;;;;;;17.47;51.26;99312.19;2096817;28;20053;-63
2022/03/29 03:25:55;;;;;;;;;;;;;;;17.47;51.31;99308.63;2101982;28;20019;-63
2022/03/29 03:26:55;;;;;;;;;;;;;;;17.47;51.12;99314.06;2100470;28;19911;-63
2022/03/29 03:27:55;;;;;;;;;;;;;;;17.47;51.33;99314.06;2100504;28;19905;-63
2022/03/29 03:28:56;;;;;;;;;;;;;;;17.46;51.36;99309.63;2099177;28;19916;-64
2022/03/29 03:29:56;;;;;;;;;;;;;;;17.46;51.38;99309.63;2095977;28;20439;-64
2022/03/29 03:30:56;;;;;;;;;;;;;;;17.45;51.24;99310.63;2100627;28;19908;-63
2022/03/29 03:31:57;;;;;;;;;;;;;;;17.45;51.09;99303.31;2099174;28;19904;-63
2022/03/29 03:32:57;;;;;;;;;;;;;;;17.45;51.55;99313.38;2093351;28;19916;-63
2022/03/29 03:33:57;;;;;;;;;;;;;;;17.45;51.53;99302.47;2092453;28;19973;-63
2022/03/29 03:34:58;;;;;;;;;;;;;;;17.44;51.38;99306.19;2094204;28;19920;-63
2022/03/29 03:35:58;;;;;;;;;;;;;;;17.45;51.39;99303.31;2090294;28;19934;-64
2022/03/29 03:36:58;;;;;;;;;;;;;;;17.44;51.70;99304.34;2100804;28;19912;-64
2022/03/29 03:37:59;;;;;;;;;;;;;;;17.44;51.36;99303.47;2099383;28;19983;-64
2022/03/29 03:38:59;;;;;;;;;;;;;;;17.43;51.34;99299.88;2101012;28;19912;-63
2022/03/29 03:39:59;;;;;;;;;;;;;;;17.41;51.51;99301.91;2099156;28;19919;-64
2022/03/29 03:41:00;;;;;;;;;;;;;;;17.43;51.58;99307.22;2101136;28;19958;-61
2022/03/29 03:42:03;;;;;;;;;;;;;;;17.42;51.55;99303.66;2090535;28;19916;-62
2022/03/29 03:43:04;;;;;;;;;;;;;;;17.43;51.66;99299.88;2090621;28;19923;-62
2022/03/29 03:44:05;;;;;;;;;;;;;;;17.42;51.58;99300.91;2103093;28;19911;-62
2022/03/29 03:45:06;;;;;;;;;;;;;;;17.42;51.57;99297.31;2100567;28;20655;-63
2022/03/29 03:46:07;;;;;;;;;;;;;;;17.43;51.49;99299.88;2100567;28;19972;-63
2022/03/29 03:47:08;;;;;;;;;;;;;;;17.41;51.40;99296.47;2099299;28;19920;-63
2022/03/29 03:48:08;;;;;;;;;;;;;;;17.42;51.71;99300.91;2092574;28;19920;-63
2022/03/29 03:49:10;;;;;;;;;;;;;;;17.43;51.66;99297.16;2098383;28;19916;-63
2022/03/29 03:50:10;;;;;;;;;;;;;;;17.43;51.55;99289.00;2100396;28;20118;-63
2022/03/29 03:51:10;;;;;;;;;;;;;;;17.43;51.34;99290.88;2100174;28;19904;-63
2022/03/29 03:52:11;;;;;;;;;;;;;;;17.43;51.51;99296.31;2100159;28;20251;-62
2022/03/29 03:53:11;;;;;;;;;;;;;;;17.43;51.57;99291.72;2096201;28;19915;-62
2022/03/29 03:54:12;;;;;;;;;;;;;;;17.43;51.48;99290.88;2099433;28;20402;-62
2022/03/29 03:55:12;;;;;;;;;;;;;;;17.44;51.64;99288.00;2099074;28;19916;-63
2022/03/29 03:56:13;;;;;;;;;;;;;;;17.43;51.48;99289.00;2102478;28;19951;-63
2022/03/29 03:57:13;;;;;;;;;;;;;;;17.44;51.63;99295.28;2100788;28;20077;-62
2022/03/29 03:58:14;;;;;;;;;;;;;;;17.43;51.47;99294.44;2100659;28;20571;-62
2022/03/29 03:59:14;;;;;;;;;;;;;;;17.42;51.45;99295.47;2099324;28;19918;-63
2022/03/29 04:00:15;;;;;;;;;;;;;;;17.44;51.52;99296.16;2100683;28;19916;-62
2022/03/29 04:01:15;;;;;;;;;;;;;;;17.43;51.49;99297.16;2100533;28;19943;-61
2022/03/29 04:02:16;;;;;;;;;;;;;;;17.43;51.34;99294.44;2105300;28;19922;-60
2022/03/29 04:03:16;;;;;;;;;;;;;;;17.42;51.46;99295.47;2104333;28;19912;-62
2022/03/29 04:04:16;;;;;;;;;;;;;;;17.42;51.22;99292.75;2099439;28;19912;-62
2022/03/29 04:05:17;;;;;;;;;;;;;;;17.41;51.31;99291.00;2095270;28;19956;-62
2022/03/29 04:06:17;;;;;;;;;;;;;;;17.42;51.25;99287.28;2095315;28;19916;-62
2022/03/29 04:07:17;;;;;;;;;;;;;;;17.41;51.40;99291.00;2097052;28;19991;-62
2022/03/29 04:08:18;;;;;;;;;;;;;;;17.41;51.44;99296.47;2105410;28;19939;-62
2022/03/29 04:09:18;;;;;;;;;;;;;;;17.41;51.25;99291.00;2097129;28;19981;-62
2022/03/29 04:10:19;;;;;;;;;;;;;;;17.41;51.44;99296.47;2099274;28;20911;-62
2022/03/29 04:11:19;;;;;;;;;;;;;;;17.41;51.39;99293.75;2104276;28;20298;-63
2022/03/29 04:12:20;;;;;;;;;;;;;;;17.40;51.59;99294.75;2104589;28;19970;-62
2022/03/29 04:13:21;;;;;;;;;;;;;;;17.42;51.61;99291.88;2104514;28;20592;-61
2022/03/29 04:14:21;;;;;;;;;;;;;;;17.42;51.63;99292.75;2104914;28;19920;-62
2022/03/29 04:15:21;;;;;;;;;;;;;;;17.42;51.54;99298.19;2104740;28;19943;-60
2022/03/29 04:16:22;;;;;;;;;;;;;;;17.43;51.39;99299.03;2094761;28;20560;-61
2022/03/29 04:17:22;;;;;;;;;;;;;;;17.42;51.60;99303.66;2088418;28;19913;-61
2022/03/29 04:18:22;;;;;;;;;;;;;;;17.42;51.56;99298.19;2100829;28;19922;-61
2022/03/29 04:19:23;;;;;;;;;;;;;;;17.41;51.83;99293.75;2104988;28;19948;-61
2022/03/29 04:20:23;;;;;;;;;;;;;;;17.42;51.72;99295.47;2099377;28;19970;-62
2022/03/29 04:21:24;;;;;;;;;;;;;;;17.42;51.47;99292.75;2098874;28;20398;-61
2022/03/29 04:22:24;;;;;;;;;;;;;;;17.42;51.82;99286.41;2105160;28;20252;-61
2022/03/29 04:23:24;;;;;;;;;;;;;;;17.42;51.77;99286.41;2104574;28;19912;-61
2022/03/29 04:24:25;;;;;;;;;;;;;;;17.42;51.55;99281.84;2105127;28;19912;-62
2022/03/29 04:25:25;;;;;;;;;;;;;;;17.42;51.49;99287.28;2102795;28;19916;-62
2022/03/29 04:26:26;;;;;;;;;;;;;;;17.42;51.60;99281.84;2101879;28;20364;-62
2022/03/29 04:27:26;;;;;;;;;;;;;;;17.42;51.50;99281.84;2094182;28;20476;-63
2022/03/29 04:28:26;;;;;;;;;;;;;;;17.42;51.57;99281.84;2096045;28;19916;-62
2022/03/29 04:29:27;;;;;;;;;;;;;;;17.43;51.56;99277.25;2105098;28;19948;-62
2022/03/29 04:30:27;;;;;;;;;;;;;;;17.43;51.51;99272.66;2101127;28;19920;-62
2022/03/29 04:31:27;;;;;;;;;;;;;;;17.42;51.41;99273.69;2103826;28;19968;-63
2022/03/29 04:32:28;;;;;;;;;;;;;;;17.44;51.38;99274.38;2097668;28;19912;-62
2022/03/29 04:33:28;;;;;;;;;;;;;;;17.44;51.63;99268.03;2097521;28;20382;-63
2022/03/29 04:34:29;;;;;;;;;;;;;;;17.44;51.57;99268.94;2096288;28;19916;-63
2022/03/29 04:35:29;;;;;;;;;;;;;;;17.43;51.38;99267.19;2094621;28;20351;-61
2022/03/29 04:36:30;;;;;;;;;;;;;;;17.44;51.41;99268.94;2103350;28;19919;-61
2022/03/29 04:37:30;;;;;;;;;;;;;;;17.45;51.53;99270.63;2095311;28;19916;-62
2022/03/29 04:38:31;;;;;;;;;;;;;;;17.44;51.57;99274.38;2095572;28;19916;-62
2022/03/29 04:39:31;;;;;;;;;;;;;;;17.45;51.55;99270.63;2096289;28;19913;-62
2022/03/29 04:40:31;;;;;;;;;;;;;;;17.46;51.51;99271.47;2095901;28;19920;-62
2022/03/29 04:41:32;;;;;;;;;;;;;;;17.45;51.35;99265.19;2096655;28;19947;-62
2022/03/29 04:42:34;;;;;;;;;;;;;;;17.45;51.55;99258.88;2096183;28;19966;-62
2022/03/29 04:43:34;;;;;;;;;;;;;;;17.44;51.52;99252.56;2092669;28;19913;-62
2022/03/29 04:44:35;;;;;;;;;;;;;;;17.44;51.37;99258.03;2096182;28;19958;-62
2022/03/29 04:45:35;;;;;;;;;;;;;;;17.45;51.45;99253.44;2096447;28;20244;-62
2022/03/29 04:46:36;;;;;;;;;;;;;;;17.45;51.33;99259.72;2096505;28;19909;-62
2022/03/29 04:47:36;;;;;;;;;;;;;;;17.43;51.63;99250.84;2094821;28;20162;-62
2022/03/29 04:48:36;;;;;;;;;;;;;;;17.44;51.49;99257.16;2094953;28;19916;-62
2022/03/29 04:49:37;;;;;;;;;;;;;;;17.43;51.54;99261.75;2093751;28;19912;-61
2022/03/29 04:50:37;;;;;;;;;;;;;;;17.43;51.41;99261.75;2095869;28;19919;-62
2022/03/29 04:51:37;;;;;;;;;;;;;;;17.43;51.58;99256.31;2096663;28;19964;-63
2022/03/29 04:52:39;;;;;;;;;;;;;;;17.42;51.50;99254.59;2094356;28;19927;-62
2022/03/29 04:53:40;;;;;;;;;;;;;;;17.42;51.71;99254.59;2096477;28;19920;-62
2022/03/29 04:54:40;;;;;;;;;;;;;;;17.42;51.32;99243.72;2096450;28;20358;-62
2022/03/29 04:55:40;;;;;;;;;;;;;;;17.42;51.59;99249.16;2096417;28;19923;-62
2022/03/29 04:56:41;;;;;;;;;;;;;;;17.42;51.43;99240.97;2100554;28;20430;-62
2022/03/29 04:57:43;;;;;;;;;;;;;;;17.42;51.41;99237.38;2092449;28;20473;-61
2022/03/29 04:58:43;;;;;;;;;;;;;;;17.42;51.43;99237.38;2091989;28;19912;-61
2022/03/29 04:59:43;;;;;;;;;;;;;;;17.41;51.44;99233.81;2095220;28;20402;-62
2022/03/29 05:00:44;;;;;;;;;;;;;;;17.40;51.41;99237.56;2098931;28;19965;-62
2022/03/29 05:01:44;;;;;;;;;;;;;;;17.41;51.35;99239.25;2096640;28;19913;-62
2022/03/29 05:02:44;;;;;;;;;;;;;;;17.41;51.35;99236.53;2100786;28;19916;-61
2022/03/29 05:03:44;;;;;;;;;;;;;;;17.42;51.30;99238.25;2093575;28;19924;-62
2022/03/29 05:04:45;;;;;;;;;;;;;;;17.43;51.35;99239.09;2096119;28;19916;-62
2022/03/29 05:05:45;;;;;;;;;;;;;;;17.43;51.42;99230.94;2094945;28;19912;-61
2022/03/29 05:06:45;;;;;;;;;;;;;;;17.42;51.45;99238.25;2096480;28;20052;-62
2022/03/29 05:07:46;;;;;;;;;;;;;;;17.43;51.29;99237.22;2095869;28;20489;-62
2022/03/29 05:08:46;;;;;;;;;;;;;;;17.43;51.33;99237.22;2094586;28;19913;-62
2022/03/29 05:09:46;;;;;;;;;;;;;;;17.43;51.37;99237.22;2096641;28;20001;-62
2022/03/29 05:10:47;;;;;;;;;;;;;;;17.42;51.43;99243.72;2098635;28;19913;-62
2022/03/29 05:11:47;;;;;;;;;;;;;;;17.43;51.60;99247.28;2102065;28;19927;-62
2022/03/29 05:12:48;;;;;;;;;;;;;;;17.43;51.40;99242.69;2096651;28;19924;-62
2022/03/29 05:13:52;;;;;;;;;;;;;;;17.43;51.50;99242.69;2096236;28;19913;-62
2022/03/29 05:14:52;;;;;;;;;;;;;;;17.43;51.50;99245.41;2088673;28;20070;-60
2022/03/29 05:15:52;;;;;;;;;;;;;;;17.43;51.36;99248.13;2092888;28;19966;-61
2022/03/29 05:16:52;;;;;;;;;;;;;;;17.42;51.63;99243.72;2096047;28;20148;-61
2022/03/29 05:17:53;;;;;;;;;;;;;;;17.42;51.41;99243.72;2096417;28;19970;-62
2022/03/29 05:18:53;;;;;;;;;;;;;;;17.42;51.43;99243.72;2096078;28;19916;-63
2022/03/29 05:19:53;;;;;;;;;;;;;;;17.42;51.30;99246.44;2096346;28;20379;-61
2022/03/29 05:20:57;;;;;;;;;;;;;;;17.42;51.58;99249.16;2096725;28;19919;-60
2022/03/29 05:21:57;;;;;;;;;;;;;;;17.42;51.57;99249.16;2095765;28;20279;-62
2022/03/29 05:22:57;;;;;;;;;;;;;;;17.42;51.52;99245.53;2096019;28;19962;-61