Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:20;;;;;;;6.90;3.10;;;;;;;18.23;58.09;98192.90;108114;1289;22460;-84
2022/07/29 00:03:02;;;;;;;6.50;3.20;;;;;;;18.20;58.14;98191.25;107887;1290;22547;-84
2022/07/29 00:05:31;;;;;;;6.50;3.10;;;;;;;18.20;57.64;98188.75;108123;1290;22457;-84
2022/07/29 00:07:59;;;;;;;9.70;3.50;;;;;;;18.16;56.68;98188.16;108117;1289;22326;-84
2022/07/29 00:10:27;;;;;;;7.10;3.20;;;;;;;18.07;56.98;98186.34;108109;1289;22292;-84
2022/07/29 00:12:55;;;;;;;8.70;3.20;;;;;;;18.06;56.90;98179.59;108130;1289;22381;-84
2022/07/29 00:15:23;;;;;;;7.00;3.10;;;;;;;18.04;56.27;98182.57;108147;1289;23042;-84
2022/07/29 00:17:51;;;;;;;8.00;3.40;;;;;;;17.98;56.07;98181.33;108132;1289;22281;-84
2022/07/29 00:20:19;;;;;;;5.10;3.40;;;;;;;17.96;55.73;98182.64;108103;1289;22273;-84
2022/07/29 00:22:47;;;;;;;15.00;3.30;;;;;;;17.92;55.50;98175.09;107858;1290;22261;-84
2022/07/29 00:25:15;;;;;;;6.50;3.20;;;;;;;17.90;55.43;98177.67;108113;1290;22380;-84
2022/07/29 00:27:45;;;;;;;8.10;3.20;;;;;;;17.92;55.27;98176.43;108084;1289;22234;-84
2022/07/29 00:30:13;;;;;;;7.60;3.00;;;;;;;17.93;54.82;98178.02;108108;1289;22292;-84
2022/07/29 00:32:41;;;;;;;7.90;3.10;;;;;;;17.91;53.89;98173.20;108140;1289;23229;-84
2022/07/29 00:37:55;;;;;;;8.20;3.20;;;;;;;17.89;53.88;98171.41;108081;1289;22876;-85
2022/07/29 00:40:24;;;;;;;7.60;2.70;;;;;;;17.90;53.80;98171.84;108098;1289;22241;-85
2022/07/29 00:42:53;;;;;;;4.00;2.60;;;;;;;17.93;53.59;98173.82;108094;1289;22914;-85
2022/07/29 00:45:24;;;;;;;5.60;2.80;;;;;;;17.98;53.22;98167.71;108087;1289;23070;-85
2022/07/29 00:47:52;;;;;;;7.90;3.00;;;;;;;17.96;52.71;98164.71;107908;1290;22393;-85
2022/07/29 00:50:20;;;;;;;6.10;2.80;;;;;;;17.96;52.53;98164.30;108101;1289;22288;-85
2022/07/29 00:52:48;;;;;;;6.70;2.90;;;;;;;17.97;52.38;98161.60;108093;1290;22318;-85
2022/07/29 00:55:17;;;;;;;8.50;2.90;;;;;;;18.00;52.53;98163.19;108092;1290;22322;-85
2022/07/29 00:57:46;;;;;;;8.10;3.30;;;;;;;18.01;52.20;98159.51;108104;1289;22267;-84
2022/07/29 01:00:18;;;;;;;9.90;3.20;;;;;;;17.99;51.93;98156.85;107874;1290;22363;-84
2022/07/29 01:02:50;;;;;;;6.00;2.70;;;;;;;18.00;51.97;98157.23;108093;1289;22410;-84
2022/07/29 01:05:21;;;;;;;5.50;2.80;;;;;;;18.00;51.65;98159.55;108109;1289;23055;-85
2022/07/29 01:07:52;;;;;;;5.40;2.90;;;;;;;18.00;51.61;98154.85;108077;1289;22446;-85
2022/07/29 01:10:22;;;;;;;7.60;2.90;;;;;;;18.01;51.77;98159.11;107978;1290;23027;-84
2022/07/29 01:12:52;;;;;;;9.10;3.20;;;;;;;18.03;51.71;98151.21;107961;1289;22785;-85
2022/07/29 01:15:20;;;;;;;7.00;3.10;;;;;;;18.03;51.77;98150.29;107811;1290;22185;-85
2022/07/29 01:18:08;;;;;;;7.40;3.30;;;;;;;18.04;51.58;98155.30;107926;1290;22412;-86
2022/07/29 01:21:21;;;;;;;9.00;3.30;;;;;;;18.05;51.33;98152.30;108082;1289;22296;-85
2022/07/29 01:24:07;;;;;;;6.30;3.10;;;;;;;18.05;51.46;98153.52;108085;1290;23006;-86
2022/07/29 01:26:57;;;;;;;6.80;3.10;;;;;;;18.05;51.17;98149.73;108111;1289;22387;-85
2022/07/29 01:29:29;;;;;;;7.20;3.20;;;;;;;18.07;51.24;98144.50;108093;1290;22339;-85
2022/07/29 01:32:08;;;;;;;6.00;2.90;;;;;;;18.09;51.28;98141.98;108103;1289;22843;-85
2022/07/29 01:35:15;;;;;;;8.00;3.10;;;;;;;18.09;51.18;98141.20;108099;1289;23019;-85
2022/07/29 01:37:48;;;;;;;9.20;3.30;;;;;;;18.06;51.29;98142.52;107967;1290;22391;-85
2022/07/29 01:40:39;;;;;;;4.60;2.90;;;;;;;18.03;51.30;98137.90;107937;1290;22452;-82
2022/07/29 01:43:20;;;;;;;9.30;3.30;;;;;;;18.00;51.35;98136.27;107984;1289;22557;-84
2022/07/29 01:46:19;;;;;;;5.70;3.00;;;;;;;17.98;51.52;98134.54;108081;1289;22422;-85
2022/07/29 01:48:56;;;;;;;6.30;2.80;;;;;;;17.98;51.29;98132.84;108097;1289;22314;-86
2022/07/29 01:51:31;;;;;;;8.50;3.10;;;;;;;17.97;51.47;98132.05;108078;1289;22317;-86
2022/07/29 01:54:20;;;;;;;5.10;2.50;;;;;;;17.98;51.47;98133.52;107943;1289;22497;-84
2022/07/29 01:56:51;;;;;;;5.50;2.80;;;;;;;18.01;51.49;98128.34;107645;1289;22471;-84
2022/07/29 01:59:21;;;;;;;7.80;3.00;;;;;;;18.02;51.50;98128.22;108114;1290;22408;-83
2022/07/29 02:01:52;;;;;;;7.60;2.80;;;;;;;18.06;51.43;98125.27;107907;1290;22375;-83
2022/07/29 02:04:23;;;;;;;12.00;2.90;;;;;;;18.05;51.52;98121.55;108108;1289;22715;-83
2022/07/29 02:07:03;;;;;;;10.50;3.40;;;;;;;18.03;51.47;98119.81;108076;1289;23036;-84
2022/07/29 02:09:34;;;;;;;11.00;2.60;;;;;;;17.99;51.58;98112.46;108124;1290;22388;-83
2022/07/29 02:12:05;;;;;;;5.50;3.00;;;;;;;17.98;51.65;98114.30;107927;1289;22428;-82
2022/07/29 02:14:38;;;;;;;8.50;3.20;;;;;;;17.98;51.84;98109.71;108092;1289;22479;-83
2022/07/29 02:17:07;;;;;;;5.30;2.70;;;;;;;18.01;51.78;98106.29;108085;1290;22359;-84
2022/07/29 02:19:38;;;;;;;6.40;2.90;;;;;;;17.99;51.80;98108.00;108093;1289;22443;-84
2022/07/29 02:22:08;;;;;;;8.00;3.00;;;;;;;17.96;51.84;98104.03;107878;1290;23220;-83
2022/07/29 02:24:39;;;;;;;7.30;2.90;;;;;;;17.93;51.89;98106.76;107924;1290;23184;-83
2022/07/29 02:27:09;;;;;;;7.60;2.80;;;;;;;17.92;52.08;98100.48;108103;1289;23223;-83
2022/07/29 02:29:39;;;;;;;4.90;2.80;;;;;;;17.89;52.16;98102.35;108101;1289;22314;-83
2022/07/29 02:32:10;;;;;;;9.60;3.10;;;;;;;17.87;52.51;98098.77;108131;1289;22989;-84
2022/07/29 02:34:40;;;;;;;11.70;3.30;;;;;;;17.89;52.40;98096.39;108075;1290;22411;-84
2022/07/29 02:37:12;;;;;;;5.70;3.20;;;;;;;17.88;52.53;98097.84;107826;1290;22402;-82
2022/07/29 02:39:43;;;;;;;9.50;3.70;;;;;;;17.87;52.51;98097.07;107876;1290;22356;-83
2022/07/29 02:42:15;;;;;;;6.00;3.20;;;;;;;17.84;52.83;98103.56;108074;1290;23056;-82
2022/07/29 02:44:43;;;;;;;6.00;3.40;;;;;;;17.85;53.05;98102.77;108087;1289;22341;-83
2022/07/29 02:47:27;;;;;;;10.60;3.80;;;;;;;17.86;53.13;98105.44;108106;1289;22641;-83
2022/07/29 02:50:26;;;;;;;11.50;3.10;;;;;;;17.81;53.22;98102.63;108085;1289;22447;-83
2022/07/29 02:52:58;;;;;;;6.70;3.20;;;;;;;17.78;53.32;98103.39;108084;1290;22401;-83
2022/07/29 02:55:33;;;;;;;9.30;3.50;;;;;;;17.77;53.63;98094.29;107903;1290;22490;-85
2022/07/29 02:58:02;;;;;;;7.30;3.10;;;;;;;17.77;53.57;98100.00;107880;1289;23050;-84
2022/07/29 03:00:34;;;;;;;7.70;3.10;;;;;;;17.77;53.78;98099.61;108100;1290;22313;-84
2022/07/29 03:03:07;;;;;;;6.60;3.20;;;;;;;17.73;53.81;98096.90;107883;1290;22329;-84
2022/07/29 03:05:35;;;;;;;6.10;3.20;;;;;;;17.71;53.82;98096.70;108113;1289;23039;-84
2022/07/29 03:08:06;;;;;;;9.50;3.20;;;;;;;17.68;53.84;98097.13;108087;1290;22587;-84
2022/07/29 03:10:36;;;;;;;6.30;3.00;;;;;;;17.66;54.05;98094.41;108096;1290;22407;-86
2022/07/29 03:13:05;;;;;;;7.80;3.40;;;;;;;17.65;54.10;98094.05;108079;1290;22485;-85
2022/07/29 03:15:33;;;;;;;7.10;3.10;;;;;;;17.61;54.27;98088.95;108076;1289;23021;-85
2022/07/29 03:18:02;;;;;;;9.30;3.70;;;;;;;17.56;54.33;98087.23;108123;1290;22322;-85
2022/07/29 03:20:30;;;;;;;12.90;3.30;;;;;;;17.55;54.36;98093.21;107873;1290;23131;-85
2022/07/29 03:22:58;;;;;;;10.80;3.30;;;;;;;17.56;54.45;98090.35;108115;1289;22423;-85
2022/07/29 03:25:27;;;;;;;5.60;3.20;;;;;;;17.56;54.67;98094.84;108094;1289;23210;-85
2022/07/29 03:27:56;;;;;;;7.70;3.00;;;;;;;17.53;54.69;98094.76;108085;1290;22337;-85
2022/07/29 03:30:24;;;;;;;6.30;3.40;;;;;;;17.54;54.95;98093.71;108087;1290;22426;-84
2022/07/29 03:32:52;;;;;;;8.80;3.40;;;;;;;17.56;54.90;98095.58;107878;1290;22331;-83
2022/07/29 03:35:23;;;;;;;9.20;3.20;;;;;;;17.58;55.13;98093.91;107651;1290;22348;-84
2022/07/29 03:37:51;;;;;;;6.90;3.10;;;;;;;17.58;55.36;98096.34;108090;1289;23034;-84
2022/07/29 03:40:27;;;;;;;7.10;3.10;;;;;;;17.58;55.32;98098.21;107624;1290;22323;-84
2022/07/29 03:42:56;;;;;;;7.10;3.30;;;;;;;17.60;55.55;98097.86;107690;1289;22266;-86
2022/07/29 03:45:25;;;;;;;8.40;3.10;;;;;;;17.61;55.73;98099.25;108103;1289;22315;-86
2022/07/29 03:47:59;;;;;;;11.10;3.30;;;;;;;17.64;55.79;98102.91;107669;1290;22552;-85
2022/07/29 03:50:30;;;;;;;6.80;3.20;;;;;;;17.65;55.81;98104.44;108086;1289;22419;-85
2022/07/29 03:52:59;;;;;;;7.30;3.30;;;;;;;17.65;56.08;98101.88;107675;1291;22409;-85
2022/07/29 03:55:32;;;;;;;4.00;2.80;;;;;;;17.65;55.89;98102.87;108118;1290;22318;-85
2022/07/29 03:58:01;;;;;;;6.60;3.00;;;;;;;17.66;56.12;98103.59;108104;1290;22536;-85
2022/07/29 04:00:31;;;;;;;5.50;3.30;;;;;;;17.66;56.03;98111.79;108162;1290;22866;-85
2022/07/29 04:02:59;;;;;;;6.00;3.10;;;;;;;17.62;56.10;98105.98;107711;1290;22458;-86
2022/07/29 04:05:28;;;;;;;6.60;3.10;;;;;;;17.59;56.45;98108.45;108108;1289;22992;-85
2022/07/29 04:07:56;;;;;;;6.20;3.50;;;;;;;17.56;56.40;98101.02;108095;1289;22331;-83
2022/07/29 04:10:24;;;;;;;8.80;3.10;;;;;;;17.52;56.56;98093.80;107881;1290;22422;-83
2022/07/29 04:12:59;;;;;;;5.30;3.30;;;;;;;17.51;56.58;98095.03;108092;1290;22364;-84
2022/07/29 04:15:28;;;;;;;6.00;3.00;;;;;;;17.49;56.91;98093.25;108078;1290;22280;-84
2022/07/29 04:17:59;;;;;;;5.00;3.20;;;;;;;17.44;57.22;98091.46;108112;1289;22523;-83
2022/07/29 04:20:27;;;;;;;8.40;3.40;;;;;;;17.44;57.23;98089.95;108107;1289;22378;-83
2022/07/29 04:22:55;;;;;;;7.10;3.50;;;;;;;17.44;57.34;98088.87;108099;1289;23054;-84
2022/07/29 04:25:23;;;;;;;8.90;3.20;;;;;;;17.47;57.40;98088.57;108100;1290;22484;-83
2022/07/29 04:28:00;;;;;;;7.20;3.10;;;;;;;17.51;57.50;98087.40;108097;1289;22382;-85
2022/07/29 04:30:29;;;;;;;5.70;3.70;;;;;;;17.59;57.52;98090.51;108090;1289;22452;-86
2022/07/29 04:32:58;;;;;;;8.00;3.60;;;;;;;17.61;57.74;98094.17;108121;1289;22368;-86
2022/07/29 04:35:28;;;;;;;6.10;3.30;;;;;;;17.68;57.69;98090.83;108084;1289;22377;-86
2022/07/29 04:37:56;;;;;;;6.80;3.60;;;;;;;17.80;57.82;98084.75;107695;1290;22300;-85
2022/07/29 04:40:24;;;;;;;6.70;3.30;;;;;;;17.83;57.81;98086.31;108096;1289;22356;-86
2022/07/29 04:42:52;;;;;;;6.00;3.70;;;;;;;17.87;58.12;98079.77;108104;1289;22441;-86
2022/07/29 04:45:21;;;;;;;7.90;3.80;;;;;;;17.90;58.04;98083.52;107912;1290;23050;-86
2022/07/29 04:47:49;;;;;;;9.20;3.30;;;;;;;17.91;58.42;98081.30;108092;1289;22266;-87
2022/07/29 04:50:18;;;;;;;5.90;3.50;;;;;;;17.90;58.46;98080.02;108106;1290;22330;-86
2022/07/29 04:52:46;;;;;;;9.90;3.60;;;;;;;17.90;58.45;98077.99;107666;1290;23053;-85
2022/07/29 04:55:14;;;;;;;9.40;3.70;;;;;;;18.01;58.67;98081.83;107659;1290;23024;-88
2022/07/29 04:57:42;;;;;;;9.10;3.70;;;;;;;18.08;58.66;98086.95;107924;1289;23105;-84
2022/07/29 05:00:10;;;;;;;6.30;3.60;;;;;;;18.12;58.95;98081.46;107902;1290;22410;-83
2022/07/29 05:02:38;;;;;;;7.10;3.40;;;;;;;18.17;58.90;98076.94;107878;1290;22467;-83
2022/07/29 05:05:07;;;;;;;6.10;3.60;;;;;;;18.24;58.87;98080.80;108110;1289;22344;-83
2022/07/29 05:07:35;;;;;;;7.40;3.40;;;;;;;18.31;58.91;98079.21;107821;1290;22396;-83
2022/07/29 05:10:03;;;;;;;6.30;3.90;;;;;;;18.36;59.10;98076.95;108128;1290;22263;-83
2022/07/29 05:12:31;;;;;;;8.70;4.00;;;;;;;18.40;59.25;98078.14;107905;1290;22338;-83
2022/07/29 05:14:59;;;;;;;7.50;4.00;;;;;;;18.47;59.34;98073.40;108119;1290;22418;-83
2022/07/29 05:17:27;;;;;;;6.00;4.30;;;;;;;18.47;59.49;98073.52;108116;1289;22273;-82
2022/07/29 05:19:55;;;;;;;7.30;3.90;;;;;;;18.52;59.52;98070.02;108125;1289;22289;-84
2022/07/29 05:22:23;;;;;;;6.70;4.00;;;;;;;18.57;59.46;98075.82;107692;1290;23305;-83
2022/07/29 05:24:51;;;;;;;9.50;3.70;;;;;;;18.64;59.43;98073.27;108101;1290;22304;-84
2022/07/29 05:27:19;;;;;;;6.30;3.70;;;;;;;18.66;59.48;98077.23;108121;1290;23030;-84
2022/07/29 05:29:47;;;;;;;7.30;4.20;;;;;;;18.69;59.62;98072.81;107718;1290;22248;-84
2022/07/29 05:32:15;;;;;;;10.40;3.80;;;;;;;18.70;59.84;98073.86;108115;1289;22343;-84
2022/07/29 05:34:43;;;;;;;8.10;3.60;;;;;;;18.74;59.89;98076.06;108104;1290;22348;-84
2022/07/29 05:37:19;;;;;;;8.60;4.20;;;;;;;18.78;59.84;98072.77;108149;1289;22358;-85
2022/07/29 05:39:47;;;;;;;10.10;4.00;;;;;;;18.86;59.91;98073.30;108130;1290;22343;-85
2022/07/29 05:42:25;;;;;;;10.80;4.10;;;;;;;19.01;59.84;98079.88;108113;1289;22178;-85
2022/07/29 05:44:53;;;;;;;8.10;4.10;;;;;;;19.11;59.88;98076.52;108100;1289;22420;-85
2022/07/29 05:47:21;;;;;;;7.90;3.90;;;;;;;19.20;59.90;98079.36;108091;1290;23082;-84
2022/07/29 05:49:50;;;;;;;15.60;4.40;;;;;;;19.36;59.84;98083.17;108117;1290;22496;-84
2022/07/29 05:52:18;;;;;;;7.70;4.00;;;;;;;19.44;59.77;98086.67;108125;1289;22354;-84
2022/07/29 05:54:46;;;;;;;13.70;4.30;;;;;;;19.59;59.56;98085.06;108115;1289;22412;-84
2022/07/29 05:57:19;;;;;;;10.70;4.00;;;;;;;19.63;59.39;98085.64;108131;1289;22933;-84
2022/07/29 05:59:48;;;;;;;16.20;3.80;;;;;;;19.71;59.29;98088.14;107686;1290;23117;-85
2022/07/29 06:02:17;;;;;;;9.10;3.60;;;;;;;19.79;59.17;98084.40;107941;1290;22554;-84
2022/07/29 06:04:45;;;;;;;8.80;4.50;;;;;;;19.87;58.95;98082.95;108103;1289;22287;-84
2022/07/29 06:07:13;;;;;;;8.40;4.50;;;;;;;19.93;58.85;98084.03;108117;1290;22285;-84
2022/07/29 06:09:42;;;;;;;9.50;4.00;;;;;;;20.05;58.28;98074.61;107924;1290;23108;-84
2022/07/29 06:12:10;;;;;;;10.40;4.20;;;;;;;20.11;58.02;98082.65;108114;1290;22281;-84
2022/07/29 06:14:38;;;;;;;7.20;3.80;;;;;;;20.16;58.22;98084.16;107999;1290;22569;-85
2022/07/29 06:17:06;;;;;;;7.00;3.70;;;;;;;20.28;58.11;98083.09;108106;1290;22421;-85
2022/07/29 06:19:36;;;;;;;9.90;4.00;;;;;;;20.36;57.82;98073.01;108104;1289;23005;-87
2022/07/29 06:22:04;;;;;;;9.90;4.00;;;;;;;20.37;57.42;98078.35;107909;1289;22535;-88
2022/07/29 06:24:32;;;;;;;9.20;3.70;;;;;;;20.32;57.26;98080.99;108121;1290;22191;-88
2022/07/29 06:27:00;;;;;;;9.20;4.00;;;;;;;20.30;57.39;98082.80;108113;1289;22298;-88
2022/07/29 06:29:28;;;;;;;12.20;4.10;;;;;;;20.33;57.34;98080.45;108120;1289;22406;-88
2022/07/29 06:31:56;;;;;;;8.50;3.90;;;;;;;20.33;57.16;98081.17;107914;1290;23160;-88
2022/07/29 06:35:25;;;;;;;7.20;3.60;;;;;;;20.38;57.13;98092.36;107942;1290;23132;-89
2022/07/29 06:38:21;;;;;;;6.60;3.70;;;;;;;20.46;57.28;98086.60;108121;1290;22198;-84
2022/07/29 06:41:05;;;;;;;8.80;3.50;;;;;;;20.62;56.85;98090.87;108120;1289;22535;-85
2022/07/29 06:43:37;;;;;;;18.60;3.40;;;;;;;20.74;56.75;98092.99;108111;1290;23098;-86
2022/07/29 06:46:21;;;;;;;8.40;3.40;;;;;;;20.83;56.82;98094.95;108098;1290;22206;-86
2022/07/29 06:48:51;;;;;;;9.00;3.40;;;;;;;20.96;56.49;98097.55;108102;1289;23194;-85
2022/07/29 06:51:20;;;;;;;8.60;3.50;;;;;;;21.04;56.56;98095.20;107698;1290;22286;-85
2022/07/29 06:53:52;;;;;;;9.70;3.50;;;;;;;21.11;56.24;98094.54;107666;1290;22373;-85
2022/07/29 06:56:31;;;;;;;10.40;3.60;;;;;;;21.17;55.95;98095.36;108120;1290;22265;-85
2022/07/29 06:59:08;;;;;;;5.60;3.30;;;;;;;21.20;55.99;98086.56;107938;1290;23095;-85
2022/07/29 07:01:37;;;;;;;7.90;3.60;;;;;;;21.30;55.75;98087.35;108055;1290;22414;-85
2022/07/29 07:04:08;;;;;;;9.50;3.40;;;;;;;21.39;55.61;98091.36;108091;1290;22502;-87
2022/07/29 07:06:37;;;;;;;7.50;3.20;;;;;;;21.46;55.70;98089.24;107845;1290;22556;-86
2022/07/29 07:09:06;;;;;;;6.80;3.10;;;;;;;21.60;55.47;98084.60;107769;1290;22348;-87
2022/07/29 07:11:34;;;;;;;6.20;2.90;;;;;;;21.68;55.43;98082.00;107840;1290;23074;-87
2022/07/29 07:14:02;;;;;;;6.80;3.30;;;;;;;21.77;54.91;98084.34;107751;1290;22276;-87
2022/07/29 07:16:31;;;;;;;7.30;3.50;;;;;;;21.81;54.88;98085.16;108045;1289;22428;-88
2022/07/29 07:19:00;;;;;;;6.40;3.10;;;;;;;21.88;54.91;98083.95;108096;1290;23025;-86
2022/07/29 07:21:29;;;;;;;6.00;3.10;;;;;;;21.97;54.77;98082.44;108076;1290;22276;-84
2022/07/29 07:23:59;;;;;;;5.70;3.50;;;;;;;22.04;54.41;98080.11;108100;1289;22376;-84
2022/07/29 07:26:27;;;;;;;10.60;3.20;;;;;;;22.10;54.55;98081.13;108085;1289;23260;-83
2022/07/29 07:28:55;;;;;;;7.90;3.30;;;;;;;22.24;54.57;98079.80;107833;1289;22491;-82
2022/07/29 07:31:23;;;;;;;10.00;3.50;;;;;;;22.37;54.34;98081.52;108097;1289;22355;-85
2022/07/29 07:33:53;;;;;;;10.70;3.90;;;;;;;22.47;54.12;98082.73;108124;1289;22371;-84
2022/07/29 07:36:22;;;;;;;7.80;3.60;;;;;;;22.54;53.84;98083.23;108112;1289;22421;-84
2022/07/29 07:38:50;;;;;;;7.50;3.20;;;;;;;22.64;53.92;98089.88;108089;1290;22398;-84
2022/07/29 07:41:18;;;;;;;7.40;3.30;;;;;;;22.75;53.59;98094.39;108097;1290;22301;-84
2022/07/29 07:43:46;;;;;;;7.70;3.50;;;;;;;22.81;53.66;98092.34;108118;1289;23126;-84
2022/07/29 07:46:14;;;;;;;8.90;3.50;;;;;;;22.90;53.33;98096.06;108107;1289;23241;-83
2022/07/29 07:48:42;;;;;;;7.30;3.20;;;;;;;22.97;53.13;98092.80;108131;1290;22295;-85
2022/07/29 07:51:11;;;;;;;8.00;3.40;;;;;;;23.04;53.10;98090.03;108120;1289;22242;-84
2022/07/29 07:53:39;;;;;;;8.00;3.20;;;;;;;23.14;53.14;98092.11;108119;1290;22264;-84
2022/07/29 07:56:07;;;;;;;7.00;3.20;;;;;;;23.27;53.07;98092.23;108185;1289;22322;-82
2022/07/29 07:58:38;;;;;;;6.40;3.60;;;;;;;23.40;52.54;98090.38;108263;1290;23109;-83
2022/07/29 08:01:07;;;;;;;10.70;3.60;;;;;;;23.40;52.33;98090.14;108238;1289;22454;-85
2022/07/29 08:06:56;;;;;;;8.60;3.40;;;;;;;23.43;52.09;98084.91;108709;1287;22468;-88
2022/07/29 08:12:43;;;;;;;7.10;3.90;;;;;;;23.53;51.96;98086.34;108523;1274;22512;-89
2022/07/29 08:15:29;;;;;;;10.70;3.40;;;;;;;23.66;51.96;98085.58;108960;1274;23120;31
2022/07/29 08:19:13;;;;;;;8.70;3.40;;;;;;;23.70;51.77;98084.28;108580;1274;22640;-90
2022/07/29 08:21:53;;;;;;;9.90;3.50;;;;;;;23.67;51.91;98083.39;108915;1274;23092;31
2022/07/29 08:27:12;;;;;;;8.10;3.50;;;;;;;23.84;51.67;98085.98;108555;1285;22302;-83
2022/07/29 08:30:00;;;;;;;6.60;3.20;;;;;;;24.04;51.64;98086.59;108724;1284;22346;-84
2022/07/29 08:32:28;;;;;;;8.70;3.50;;;;;;;24.17;51.28;98083.60;108547;1285;23003;-84
2022/07/29 08:35:16;;;;;;;14.90;5.20;;;;;;;24.28;50.92;98091.20;108602;1285;22469;-84
2022/07/29 08:37:44;;;;;;;97.00;9.80;;;;;;;24.33;50.79;98091.08;108700;1285;22476;-87
2022/07/29 08:40:13;;;;;;;6.20;2.90;;;;;;;24.36;50.20;98085.59;108610;1287;22510;-85
2022/07/29 08:42:42;;;;;;;7.70;3.00;;;;;;;24.35;49.95;98087.63;108346;1286;22502;-85
2022/07/29 08:45:10;;;;;;;7.10;3.00;;;;;;;24.39;50.05;98091.11;108512;1287;22910;-85
2022/07/29 08:47:42;;;;;;;8.10;3.40;;;;;;;24.46;49.53;98089.06;108512;1286;22370;-85
2022/07/29 08:50:10;;;;;;;6.70;3.10;;;;;;;24.46;49.48;98091.04;108492;1286;22327;-85
2022/07/29 08:52:40;;;;;;;5.90;3.10;;;;;;;24.54;49.84;98093.80;108343;1286;22235;-85
2022/07/29 08:55:09;;;;;;;20.30;3.20;;;;;;;24.65;49.77;98088.91;108362;1287;22353;-85
2022/07/29 09:01:59;;;;;;;8.30;3.80;;;;;;;24.96;48.99;98085.46;108479;1286;22443;-84
2022/07/29 09:04:34;;;;;;;6.60;3.00;;;;;;;25.03;48.13;98089.02;108346;1287;22413;-84
2022/07/29 09:10:46;;;;;;;10.00;3.00;;;;;;;25.33;48.45;98092.73;108369;1286;22323;-85
2022/07/29 09:13:14;;;;;;;5.50;2.70;;;;;;;25.43;47.56;98092.27;108196;1287;23129;-85
2022/07/29 09:16:09;;;;;;;10.60;2.90;;;;;;;25.48;47.48;98090.16;108386;1285;23119;-85
2022/07/29 09:18:40;;;;;;;8.50;3.10;;;;;;;25.51;47.16;98087.63;108599;1284;22443;-85
2022/07/29 09:24:08;;;;;;;8.20;3.20;;;;;;;25.67;46.98;98089.05;108554;1283;22538;-83
2022/07/29 09:26:44;;;;;;;10.00;2.90;;;;;;;25.70;46.46;98079.11;108245;1285;22523;-83
2022/07/29 09:29:17;;;;;;;7.90;2.40;;;;;;;25.75;46.50;98094.72;108578;1284;22436;-83
2022/07/29 09:34:28;;;;;;;8.40;2.90;;;;;;;25.68;46.15;98085.89;108523;1288;22447;-88
2022/07/29 09:36:56;;;;;;;5.00;2.50;;;;;;;25.68;46.51;98083.69;108640;1287;22273;-90
2022/07/29 09:39:31;;;;;;;6.20;2.70;;;;;;;25.76;46.32;98082.65;108641;1287;22513;-91
2022/07/29 09:42:02;;;;;;;5.80;2.50;;;;;;;25.85;46.52;98082.28;108618;1286;22372;-92
2022/07/29 09:44:50;;;;;;;4.70;2.40;;;;;;;25.94;46.44;98078.96;108727;1274;22525;-87
2022/07/29 09:47:21;;;;;;;5.00;3.10;;;;;;;26.08;46.60;98079.34;108888;1286;22402;-92
2022/07/29 09:49:57;;;;;;;5.00;3.40;;;;;;;26.27;45.83;98075.73;108685;1287;22423;-88
2022/07/29 09:52:27;;;;;;;4.50;2.60;;;;;;;26.34;45.46;98074.21;108703;1287;23315;-89
2022/07/29 09:55:09;;;;;;;6.00;2.80;;;;;;;26.46;45.32;98067.23;108666;1286;23188;-92
2022/07/29 09:57:46;;;;;;;7.30;2.60;;;;;;;26.62;45.97;98062.08;108748;1285;23119;-91
2022/07/29 10:00:15;;;;;;;5.90;2.50;;;;;;;26.89;45.42;98060.42;108753;1285;22438;-92
2022/07/29 10:02:45;;;;;;;7.60;2.60;;;;;;;27.01;44.91;98051.82;108784;1285;22371;-90
2022/07/29 10:05:18;;;;;;;6.20;3.10;;;;;;;27.01;44.60;98050.24;108848;1285;22440;-91
2022/07/29 10:07:49;;;;;;;10.60;2.80;;;;;;;26.97;44.45;98052.00;108631;1287;23063;-91
2022/07/29 10:10:25;;;;;;;13.40;2.80;;;;;;;27.05;44.13;98050.06;108544;1286;22284;-92
2022/07/29 10:12:59;;;;;;;7.80;2.80;;;;;;;27.15;43.92;98047.72;108561;1286;22366;-92
2022/07/29 10:15:38;;;;;;;8.50;3.00;;;;;;;27.20;43.54;98049.44;108612;1286;22396;-88
2022/07/29 10:18:17;;;;;;;11.00;2.70;;;;;;;27.28;43.55;98044.24;108528;1274;22589;-87
2022/07/29 10:20:45;;;;;;;7.60;2.70;;;;;;;27.36;43.45;98042.75;108688;1287;22417;-88
2022/07/29 10:23:21;;;;;;;8.10;2.60;;;;;;;27.44;43.56;98045.30;108925;1274;22462;-86
2022/07/29 10:25:50;;;;;;;10.80;2.90;;;;;;;27.52;43.39;98041.83;107903;1275;22507;-84
2022/07/29 10:28:18;;;;;;;7.80;2.80;;;;;;;27.62;43.02;98036.53;108675;1285;23094;-92
2022/07/29 10:30:50;;;;;;;6.90;2.70;;;;;;;27.69;42.97;98032.36;108666;1284;22528;-91
2022/07/29 10:33:27;;;;;;;8.80;3.20;;;;;;;27.80;43.30;98033.14;108654;1283;22553;-91
2022/07/29 10:36:15;;;;;;;5.60;2.80;;;;;;;27.96;42.65;98039.73;108716;1285;22314;-90
2022/07/29 10:39:05;;;;;;;9.40;2.50;;;;;;;28.05;42.43;98032.65;108654;1284;22430;-84
2022/07/29 10:42:24;;;;;;;6.30;2.50;;;;;;;28.21;41.83;98026.23;108473;1285;22457;-84
2022/07/29 10:45:03;;;;;;;10.40;2.60;;;;;;;28.30;41.79;98027.25;107563;1293;22570;-84
2022/07/29 10:47:31;;;;;;;5.80;2.70;;;;;;;28.30;41.52;98027.70;107550;1293;22414;-85
2022/07/29 10:50:06;;;;;;;5.50;2.40;;;;;;;28.21;41.03;98021.24;107724;1293;22547;-84
2022/07/29 10:52:49;;;;;;;7.00;2.60;;;;;;;28.27;41.23;98029.73;107543;1293;23298;-83
2022/07/29 10:55:39;;;;;;;9.20;3.00;;;;;;;28.33;41.49;98031.48;107672;1293;22562;-83
2022/07/29 10:58:18;;;;;;;5.30;2.40;;;;;;;28.29;41.38;98030.17;107559;1293;22431;-83
2022/07/29 11:00:52;;;;;;;8.20;2.80;;;;;;;28.15;41.49;98033.59;107645;1293;22559;-84
2022/07/29 11:03:49;;;;;;;8.10;2.90;;;;;;;27.99;41.02;98035.25;107668;1292;22389;-84
2022/07/29 11:06:20;;;;;;;12.80;3.20;;;;;;;27.81;41.37;98030.60;107669;1293;22513;-84
2022/07/29 11:09:17;;;;;;;10.90;2.80;;;;;;;27.67;40.95;98037.91;107569;1293;22474;-83
2022/07/29 11:11:52;;;;;;;12.20;2.80;;;;;;;27.60;41.14;98034.17;107514;1292;22504;-84
2022/07/29 11:14:57;;;;;;;7.00;2.60;;;;;;;27.55;41.36;98028.44;107447;1294;22305;-85
2022/07/29 11:17:26;;;;;;;8.00;2.90;;;;;;;27.54;41.29;98026.95;107523;1293;22299;-85
2022/07/29 11:20:39;;;;;;;5.70;3.20;;;;;;;27.63;41.25;98028.45;107534;1294;23166;-85
2022/07/29 11:23:27;;;;;;;6.20;3.10;;;;;;;27.99;41.13;98027.50;108349;1285;23261;-84
2022/07/29 11:26:21;;;;;;;7.40;2.60;;;;;;;28.31;40.63;98023.34;108326;1287;22499;-84
2022/07/29 11:28:50;;;;;;;10.90;3.10;;;;;;;28.54;40.27;98031.58;108347;1287;22938;-84
2022/07/29 11:31:41;;;;;;;5.50;2.50;;;;;;;28.70;40.11;98026.20;108353;1287;22419;-84
2022/07/29 11:34:40;;;;;;;7.90;2.50;;;;;;;28.87;39.55;98029.06;108279;1287;22313;-84
2022/07/29 11:39:46;;;;;;;9.00;2.80;;;;;;;29.12;39.63;98013.34;107980;1290;22406;-84
2022/07/29 11:42:37;;;;;;;8.50;2.30;;;;;;;29.29;39.11;98017.91;107978;1290;22491;-84
2022/07/29 11:45:20;;;;;;;8.60;2.70;;;;;;;29.32;39.06;98011.44;107275;1296;22602;-84
2022/07/29 11:48:16;;;;;;;5.60;2.60;;;;;;;29.33;38.78;98009.77;107187;1297;22588;-85
2022/07/29 11:51:10;;;;;;;11.70;3.00;;;;;;;29.25;38.67;98011.39;107267;1296;22407;-86
2022/07/29 11:53:40;;;;;;;10.50;2.60;;;;;;;29.17;38.60;98006.20;107154;1297;22968;-85
2022/07/29 11:56:09;;;;;;;5.50;2.30;;;;;;;29.31;38.89;98004.71;107276;1296;22604;-84
2022/07/29 11:59:13;;;;;;;9.80;2.60;;;;;;;29.59;38.91;98004.51;107278;1296;22349;-86
2022/07/29 12:01:56;;;;;;;6.90;2.40;;;;;;;29.79;38.14;98007.25;107279;1296;22601;-88
2022/07/29 12:04:55;;;;;;;7.80;2.40;;;;;;;29.67;37.93;98006.35;107260;1296;22511;-88
2022/07/29 12:07:31;;;;;;;8.60;2.80;;;;;;;29.56;38.18;98007.95;107295;1296;23256;-87
2022/07/29 12:10:04;;;;;;;8.90;2.50;;;;;;;29.45;38.19;98009.71;107295;1296;22409;-86
2022/07/29 12:12:34;;;;;;;7.90;2.20;;;;;;;29.50;38.55;98006.39;107220;1297;22379;-87
2022/07/29 12:15:19;;;;;;;9.00;2.50;;;;;;;29.72;38.06;98007.92;107337;1295;22414;-86
2022/07/29 12:17:49;;;;;;;5.50;2.60;;;;;;;29.87;37.31;98000.13;107375;1295;22357;-85
2022/07/29 12:20:29;;;;;;;4.30;2.40;;;;;;;29.96;37.54;98006.30;107268;1295;22345;-84
2022/07/29 12:22:57;;;;;;;7.90;2.70;;;;;;;30.15;37.28;98001.65;107991;1287;22377;-84