Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 01:26:44;;;;;;;;;;;;;;;;;;;;;
2021/11/24 02:30:31;;;;;;;27.20;17.05;;;;;;;5.61;100.00;102709.25;2614223;31;20038;-67
2021/11/24 02:42:07;;;;;;;29.50;17.88;;;;;;;5.64;100.00;102692.25;2612911;36;20034;-70
2021/11/24 02:45:11;;;;;;;33.30;20.05;;;;;;;5.66;100.00;102705.53;2614756;36;20651;-70
2021/11/24 02:47:44;;;;;;;29.70;19.30;;;;;;;5.70;100.00;102691.13;2614272;36;20678;-69
2021/11/24 02:50:55;;;;;;;29.92;18.20;;;;;;;5.71;100.00;102692.88;2614095;36;20045;-69
2021/11/24 03:02:11;;;;;;;29.58;20.15;;;;;;;5.73;100.00;102685.69;2609619;36;20041;-69
2021/11/24 03:10:46;;;;;;;30.17;20.30;;;;;;;5.57;100.00;102658.69;2628139;36;20058;-69
2021/11/24 03:13:17;;;;;;;30.50;19.92;;;;;;;5.52;100.00;102666.88;2610486;36;20045;-70
2021/11/24 03:15:45;;;;;;;33.00;20.60;;;;;;;5.54;100.00;102658.81;2611192;36;20464;-68
2021/11/24 03:18:34;;;;;;;27.98;18.58;;;;;;;5.50;100.00;102657.16;2610072;31;20035;-70
2021/11/24 03:27:11;;;;;;;34.97;21.60;;;;;;;5.41;100.00;102647.72;2607962;36;20059;-68
2021/11/24 03:29:39;;;;;;;33.28;21.67;;;;;;;5.29;100.00;102649.03;2608556;36;20599;-68
2021/11/24 03:35:55;;;;;;;36.08;23.45;;;;;;;5.22;100.00;102645.72;2608795;47;20079;-69
2021/11/24 03:38:50;;;;;;;34.60;22.90;;;;;;;5.24;100.00;102643.88;2607580;36;20045;-68
2021/11/24 04:07:38;;;;;;;31.20;20.77;;;;;;;5.26;100.00;102607.31;2607151;54;20045;-69
2021/11/24 04:10:39;;;;;;;32.67;22.58;;;;;;;5.31;100.00;102608.94;2606967;36;20069;-69
2021/11/24 04:13:34;;;;;;;38.67;24.23;;;;;;;5.52;100.00;102604.56;2609898;47;20057;-69
2021/11/24 04:16:08;;;;;;;30.88;20.75;;;;;;;5.36;100.00;102606.94;2610637;36;20030;-69
2021/11/24 04:22:12;;;;;;;32.25;21.55;;;;;;;5.35;100.00;102599.88;2609648;36;20391;-69
2021/11/24 04:25:23;;;;;;;31.45;19.67;;;;;;;5.36;100.00;102590.94;2609141;36;20034;-69
2021/11/24 04:37:24;;;;;;;33.45;19.60;;;;;;;5.43;100.00;102592.44;2608221;36;20038;-68
2021/11/24 04:39:59;;;;;;;24.88;17.33;;;;;;;5.41;100.00;102573.81;2609045;36;20157;-68
2021/11/24 04:52:08;;;;;;;31.00;19.42;;;;;;;5.37;100.00;102561.50;2608384;36;20033;-69
2021/11/24 04:57:53;;;;;;;31.02;19.45;;;;;;;5.37;100.00;102561.50;2608871;36;20069;-70
2021/11/24 05:15:25;;;;;;;30.92;18.65;;;;;;;5.40;100.00;102544.50;2625214;36;20626;-70
2021/11/24 05:24:25;;;;;;;30.75;17.90;;;;;;;5.49;100.00;102538.81;2607258;54;20031;-69
2021/11/24 05:27:01;;;;;;;34.97;19.15;;;;;;;5.50;100.00;102539.66;2607758;36;21412;-69
2021/11/24 05:35:21;;;;;;;30.88;18.08;;;;;;;5.50;100.00;102528.97;2609682;36;20046;-69
2021/11/24 05:37:50;;;;;;;31.65;18.25;;;;;;;5.53;100.00;102523.50;2609957;36;20058;-70
2021/11/24 05:40:21;;;;;;;28.27;16.67;;;;;;;5.53;100.00;102521.69;2609220;36;20035;-69
2021/11/24 05:54:31;;;;;;;;;;;;;;;5.65;100.00;102516.78;2607265;31;20615;-69
2021/11/24 05:59:49;;;;;;;25.70;14.50;;;;;;;5.59;100.00;102513.47;2607736;36;20623;-69
2021/11/24 06:12:27;;;;;;;35.08;19.42;;;;;;;5.68;100.00;102497.97;2605738;31;20044;-68
2021/11/24 06:33:02;;;;;;;25.63;15.77;;;;;;;5.75;100.00;102475.41;2614077;36;20064;-71
2021/11/24 06:36:13;;;;;;;27.40;15.98;;;;;;;5.68;100.00;102474.78;2613472;54;20198;-69
2021/11/24 06:41:54;;;;;;;24.30;14.05;;;;;;;5.69;100.00;102464.97;2614110;36;20145;-68
2021/11/24 06:48:12;;;;;;;23.55;14.77;;;;;;;5.70;100.00;102459.56;2613668;36;20050;-70
2021/11/24 06:50:40;;;;;;;24.60;15.63;;;;;;;5.68;100.00;102465.91;2614118;36;20042;-69
2021/11/24 06:53:08;;;;;;;27.60;15.32;;;;;;;5.67;100.00;102462.38;2612930;36;20055;-69
2021/11/24 06:55:37;;;;;;;23.70;15.13;;;;;;;5.67;100.00;102458.81;2614350;36;20038;-68
2021/11/24 06:58:05;;;;;;;21.48;13.98;;;;;;;5.67;100.00;102461.50;2613677;36;20042;-68
2021/11/24 07:00:34;;;;;;;22.98;13.52;;;;;;;5.67;100.00;102456.16;2613589;36;20133;-69
2021/11/24 07:03:04;;;;;;;21.33;14.20;;;;;;;5.67;100.00;102453.47;2613888;36;20072;-69
2021/11/24 07:05:33;;;;;;;28.48;16.70;;;;;;;5.67;100.00;102456.16;2612190;36;20159;-69
2021/11/24 07:08:01;;;;;;;33.90;18.02;;;;;;;5.71;100.00;102452.41;2615709;36;20166;-69
2021/11/24 07:10:29;;;;;;;31.80;17.35;;;;;;;5.72;100.00;102454.16;2615353;36;20045;-70
2021/11/24 07:12:59;;;;;;;32.65;16.67;;;;;;;5.71;100.00;102460.44;2615124;36;20121;-68
2021/11/24 07:15:27;;;;;;;;;;;;;;;5.72;100.00;102448.81;2615626;36;20037;-69
2021/11/24 07:17:56;;;;;;;21.00;13.07;;;;;;;5.71;100.00;102463.09;2615818;36;20098;-70
2021/11/24 07:20:27;;;;;;;23.63;13.13;;;;;;;5.75;100.00;102454.03;2615967;36;20469;-68
2021/11/24 07:22:55;;;;;;;22.67;12.75;;;;;;;5.85;100.00;102454.53;2615475;36;20121;-69
2021/11/24 07:25:24;;;;;;;25.33;14.60;;;;;;;5.76;100.00;102451.28;2614953;36;20606;-68
2021/11/24 07:27:53;;;;;;;26.05;14.40;;;;;;;5.76;100.00;102455.78;2615840;36;20433;-69
2021/11/24 07:30:22;;;;;;;20.23;12.63;;;;;;;5.75;100.00;102446.00;2615100;31;20617;-68
2021/11/24 07:32:50;;;;;;;;;;;;;;;5.78;100.00;102449.41;2612315;36;20491;-70
2021/11/24 07:35:19;;;;;;;18.60;11.63;;;;;;;5.79;100.00;102455.66;2612988;36;19950;-68
2021/11/24 07:37:50;;;;;;;19.17;11.47;;;;;;;5.84;100.00;102456.31;2603118;36;20114;-70
2021/11/24 07:40:21;;;;;;;16.98;11.63;;;;;;;5.78;100.00;102446.75;2609330;31;20042;-70
2021/11/24 07:42:50;;;;;;;21.77;11.15;;;;;;;5.77;100.00;102452.16;2612308;36;20034;-70
2021/11/24 07:45:18;;;;;;;20.17;12.00;;;;;;;5.78;100.00;102445.88;2610252;36;20042;-69
2021/11/24 07:47:47;;;;;;;26.52;14.20;;;;;;;5.81;100.00;102450.22;2611013;36;20126;-70
2021/11/24 07:53:42;;;;;;;19.65;10.88;;;;;;;5.81;100.00;102444.88;2612189;36;20444;-69
2021/11/24 07:56:12;;;;;;;14.80;9.98;;;;;;;5.83;100.00;102445.69;2610138;36;20145;-69
2021/11/24 07:58:41;;;;;;;13.45;9.82;;;;;;;5.86;100.00;102445.53;2611873;36;20161;-69
2021/11/24 08:01:10;;;;;;;19.08;9.50;;;;;;;5.90;100.00;102437.34;2606493;36;20030;-69
2021/11/24 08:06:19;;;;;;;14.45;9.18;;;;;;;5.99;100.00;102436.09;2611509;36;20031;-69
2021/11/24 08:09:16;;;;;;;15.93;8.88;;;;;;;6.01;100.00;102431.56;2610408;36;20125;-69
2021/11/24 08:11:51;;;;;;;15.45;9.07;;;;;;;5.99;100.00;102424.53;2609947;36;20062;-69
2021/11/24 08:14:20;;;;;;;13.27;9.05;;;;;;;5.96;100.00;102425.50;2610581;36;20031;-69
2021/11/24 08:16:48;;;;;;;11.18;8.23;;;;;;;6.08;100.00;102432.13;2610581;31;20121;-69
2021/11/24 08:19:20;;;;;;;16.70;8.05;;;;;;;6.04;100.00;102430.56;2611837;36;20524;-69
2021/11/24 08:22:06;;;;;;;13.38;7.70;;;;;;;6.04;100.00;102430.56;2610203;36;20094;-69
2021/11/24 08:24:37;;;;;;;10.98;7.82;;;;;;;6.06;100.00;102418.84;2611923;36;20559;-70
2021/11/24 08:27:08;;;;;;;12.43;7.00;;;;;;;6.06;100.00;102421.50;2610643;36;20141;-70
2021/11/24 08:29:36;;;;;;;11.05;7.40;;;;;;;6.04;100.00;102415.38;2602069;36;20030;-69
2021/11/24 08:32:05;;;;;;;12.95;7.25;;;;;;;6.10;100.00;102411.56;2596565;36;20373;-70
2021/11/24 08:34:33;;;;;;;14.40;7.80;;;;;;;6.14;100.00;102418.53;2596710;36;20034;-69
2021/11/24 08:37:07;;;;;;;17.65;7.93;;;;;;;6.19;100.00;102411.16;2599129;36;20303;-70
2021/11/24 08:40:02;;;;;;;17.38;9.57;;;;;;;6.23;100.00;102399.38;2596326;36;20616;-71
2021/11/24 08:42:30;;;;;;;16.83;11.00;;;;;;;6.24;100.00;102398.47;2596147;31;20094;-69
2021/11/24 08:44:59;;;;;;;18.67;11.10;;;;;;;6.36;100.00;102402.38;2596786;36;20451;-70
2021/11/24 08:47:27;;;;;;;19.83;10.43;;;;;;;6.41;100.00;102397.66;2596463;36;20721;-71
2021/11/24 08:49:56;;;;;;;15.60;9.15;;;;;;;6.46;100.00;102397.44;2596678;36;20034;-69
2021/11/24 08:52:24;;;;;;;12.85;7.75;;;;;;;6.43;100.00;102393.13;2596471;36;20189;-70
2021/11/24 08:54:52;;;;;;;14.80;8.00;;;;;;;6.45;100.00;102393.06;2595498;36;20042;-68
2021/11/24 08:57:23;;;;;;;11.10;7.38;;;;;;;6.46;100.00;102397.44;2597303;36;20760;-70
2021/11/24 08:59:54;;;;;;;10.27;6.88;;;;;;;6.49;100.00;102391.94;2602445;36;20594;-69
2021/11/24 09:02:25;;;;;;;11.57;7.25;;;;;;;6.56;100.00;102390.72;2597826;36;20065;-70
2021/11/24 09:04:54;;;;;;;16.10;8.13;;;;;;;6.66;100.00;102383.13;2602101;36;20053;-71
2021/11/24 09:07:24;;;;;;;14.02;8.05;;;;;;;6.60;100.00;102384.28;2597712;36;20061;-70
2021/11/24 09:12:36;;;;;;;13.32;7.57;;;;;;;6.75;100.00;102376.47;2616366;36;20042;-70
2021/11/24 09:18:15;;;;;;;11.10;6.72;;;;;;;6.74;100.00;102372.06;2599756;36;20019;-69
2021/11/24 09:20:46;;;;;;;11.32;6.65;;;;;;;6.79;100.00;102378.06;2605201;36;20034;-71
2021/11/24 09:23:18;;;;;;;10.85;6.25;;;;;;;6.81;100.00;102369.00;2602375;36;20042;-69
2021/11/24 09:28:42;;;;;;;10.85;6.38;;;;;;;6.81;100.00;102360.13;2597869;36;20552;-69
2021/11/24 09:31:35;;;;;;;12.52;7.28;;;;;;;6.78;100.00;102363.81;2602832;36;20228;-71
2021/11/24 09:34:04;;;;;;;11.27;6.22;;;;;;;6.82;100.00;102357.38;2599702;36;20038;-71
2021/11/24 09:36:32;;;;;;;10.40;5.38;;;;;;;6.83;100.00;102352.88;2597208;31;20591;-70
2021/11/24 09:39:02;;;;;;;9.73;5.53;;;;;;;6.90;100.00;102350.78;2596551;31;20126;-71
2021/11/24 09:42:04;;;;;;;10.10;5.35;;;;;;;6.97;100.00;102355.75;2600088;36;20034;-71
2021/11/24 09:44:35;;;;;;;10.05;5.88;;;;;;;7.01;100.00;102351.97;2615869;36;20031;-71
2021/11/24 09:47:13;;;;;;;12.80;6.45;;;;;;;6.95;100.00;102349.63;2596463;31;20038;-71
2021/11/24 09:49:47;;;;;;;10.45;5.65;;;;;;;7.00;100.00;102350.25;2597307;36;20395;-69
2021/11/24 09:52:18;;;;;;;11.00;5.93;;;;;;;7.01;100.00;102346.63;2602493;36;20031;-69
2021/11/24 09:54:51;;;;;;;8.38;5.05;;;;;;;7.04;100.00;102348.28;2598833;36;20038;-69
2021/11/24 09:57:20;;;;;;;11.02;5.18;;;;;;;7.06;100.00;102348.22;2603422;36;20436;-71
2021/11/24 09:59:51;;;;;;;11.57;5.07;;;;;;;7.18;100.00;102342.22;2599279;36;20055;-70
2021/11/24 10:02:21;;;;;;;10.50;5.00;;;;;;;7.19;100.00;102339.47;2601498;36;20145;-71
2021/11/24 10:04:50;;;;;;;9.30;4.47;;;;;;;7.31;100.00;102337.97;2597417;36;20053;-72
2021/11/24 10:10:03;;;;;;;5.72;2.90;;;;;;;7.17;100.00;102332.50;2601669;36;20745;-70
2021/11/24 10:12:31;;;;;;;4.88;2.45;;;;;;;7.11;100.00;102324.75;2595785;31;20046;-72
2021/11/24 10:18:13;;;;;;;2.92;2.60;;;;;;;7.07;100.00;102323.19;2610842;36;20615;-70
2021/11/24 10:20:48;;;;;;;;;;;;;;;7.15;100.00;102324.50;2611154;36;20122;-70
2021/11/24 10:23:39;;;;;;;4.70;2.42;;;;;;;7.19;100.00;102322.56;2611533;36;19984;-69
2021/11/24 10:29:19;;;;;;;5.60;2.83;;;;;;;7.28;100.00;102310.50;2609877;36;20070;-71
2021/11/24 10:31:58;;;;;;;3.20;2.77;;;;;;;7.13;100.00;102299.63;2611223;36;20436;-72
2021/11/24 10:34:29;;;;;;;4.32;2.63;;;;;;;7.11;100.00;102292.59;2612020;36;20142;-69
2021/11/24 10:37:04;;;;;;;4.60;2.83;;;;;;;7.06;100.00;102289.31;2612465;31;20479;-72
2021/11/24 10:39:36;;;;;;;6.25;3.50;;;;;;;7.12;100.00;102286.31;2611110;36;20035;-69
2021/11/24 10:42:11;;;;;;;10.43;3.92;;;;;;;7.14;100.00;102271.03;2611233;36;20121;-70
2021/11/24 10:45:01;;;;;;;11.95;4.90;;;;;;;7.19;100.00;102267.19;2610644;36;20169;-69
2021/11/24 10:47:33;;;;;;;13.50;5.95;;;;;;;7.22;100.00;102268.84;2611218;36;20121;-71
2021/11/24 10:53:21;;;;;;;;;;;;;;;7.36;100.00;102266.31;2628755;36;20038;-69
2021/11/24 10:55:49;;;;;;;10.35;4.65;;;;;;;7.36;100.00;102252.91;2610504;54;19954;-71
2021/11/24 10:58:29;;;;;;;8.95;4.63;;;;;;;7.40;100.00;102252.75;2611085;36;20122;-70
2021/11/24 11:04:18;;;;;;;7.18;4.47;;;;;;;7.45;100.00;102231.94;2611197;31;20050;-72
2021/11/24 11:12:16;;;;;;;8.90;4.15;;;;;;;7.47;100.00;102232.72;2610255;36;20065;-72
2021/11/24 11:14:45;;;;;;;7.90;3.35;;;;;;;7.51;100.00;102231.63;2610526;36;20487;-69
2021/11/24 11:42:20;;;;;;;3.35;2.50;;;;;;;7.51;100.00;102176.22;2610578;36;20514;-70
2021/11/24 11:45:02;;;;;;;4.57;2.97;;;;;;;7.52;100.00;102171.72;2610643;36;20545;-70
2021/11/24 11:47:49;;;;;;;5.57;3.17;;;;;;;7.54;100.00;102156.44;2608682;36;20125;-70
2021/11/24 11:57:36;;;;;;;3.97;3.13;;;;;;;7.64;100.00;102141.59;2641365;36;20531;-72
2021/11/24 12:00:28;;;;;;;4.30;3.17;;;;;;;7.73;100.00;102129.50;2627303;36;20184;-71
2021/11/24 12:04:13;;;;;;;;;;;;;;;;;;;;;
2021/11/24 12:07:37;;;;;;;6.20;3.20;;;;;;;7.63;100.00;102120.22;2645081;36;20776;-70
2021/11/24 14:30:10;;;;;;;13.10;7.30;;;;;;;7.13;100.00;101881.97;2608923;36;20061;-70
2021/11/24 14:32:41;;;;;;;11.35;6.38;;;;;;;7.06;100.00;101882.41;2610386;47;20030;-70
2021/11/24 15:08:39;;;;;;;8.48;6.18;;;;;;;6.56;100.00;101842.38;2610095;36;20675;-70
2021/11/24 15:13:53;;;;;;;8.90;5.32;;;;;;;6.46;100.00;101847.38;2627990;36;20085;-70
2021/11/24 15:19:18;;;;;;;9.10;4.63;;;;;;;6.24;100.00;101842.34;2613649;36;20034;-70
2021/11/24 15:35:54;;;;;;;6.60;3.88;;;;;;;5.82;100.00;101802.75;2608295;54;20029;-70
2021/11/24 15:38:58;;;;;;;5.82;4.03;;;;;;;5.75;100.00;101807.53;2647152;36;20431;-69
2021/11/24 15:51:48;;;;;;;6.43;3.60;;;;;;;5.22;100.00;101798.72;2645771;36;20041;-71
2021/11/24 16:37:46;;;;;;;5.25;4.13;;;;;;;4.98;100.00;101791.00;2628348;36;20650;-72
2021/11/24 16:47:11;;;;;;;7.60;5.03;;;;;;;5.02;100.00;101776.56;2646261;36;20034;-69
2021/11/24 16:50:18;;;;;;;9.90;6.50;;;;;;;4.89;100.00;101776.31;2630572;36;20031;-70
2021/11/24 16:58:14;;;;;;;10.18;6.43;;;;;;;5.08;100.00;101780.75;2605682;54;20045;-70
2021/11/24 17:04:06;;;;;;;13.27;7.47;;;;;;;5.08;100.00;101770.06;2608780;36;20057;-70
2021/11/24 17:12:13;;;;;;;9.93;6.60;;;;;;;5.01;100.00;101757.97;2608782;36;20034;-69
2021/11/24 17:21:06;;;;;;;18.60;8.73;;;;;;;4.90;100.00;101751.38;2626715;36;20063;-70
2021/11/24 17:26:59;;;;;;;16.17;9.88;;;;;;;4.90;100.00;101737.16;2626710;36;20173;-70
2021/11/24 17:29:27;;;;;;;18.23;10.10;;;;;;;4.90;100.00;101737.16;2609481;36;20053;-70
2021/11/24 17:34:54;;;;;;;13.60;9.75;;;;;;;4.89;100.00;101736.31;2627405;36;20041;-71
2021/11/24 18:05:58;;;;;;;21.17;14.85;;;;;;;4.59;100.00;101703.19;2609444;54;20070;-69
2021/11/24 18:11:54;;;;;;;25.10;16.50;;;;;;;4.60;100.00;101700.44;2609707;51;20038;-70
2021/11/24 18:21:07;;;;;;;25.17;16.33;;;;;;;4.60;100.00;101680.91;2610564;31;20972;-70
2021/11/24 18:27:09;;;;;;;35.28;20.70;;;;;;;4.47;100.00;101675.34;2630332;36;20058;-70
2021/11/24 18:29:40;;;;;;;29.00;18.65;;;;;;;4.43;100.00;101668.41;2611061;36;20069;-70
2021/11/24 18:32:09;;;;;;;27.67;18.70;;;;;;;4.41;100.00;101673.81;2613079;36;20456;-70
2021/11/24 18:34:51;;;;;;;25.83;15.85;;;;;;;4.38;100.00;101664.16;2612098;54;20062;-69
2021/11/24 18:37:22;;;;;;;21.30;14.68;;;;;;;4.43;100.00;101669.31;2611269;36;20061;-72
2021/11/24 18:40:01;;;;;;;;;;;;;;;;;;;;;
2021/11/24 18:45:24;;;;;;;20.33;12.43;;;;;;;4.29;100.00;101653.13;2610828;36;20383;-72
2021/11/24 18:48:10;;;;;;;19.05;11.70;;;;;;;4.29;100.00;101658.47;2657617;36;20065;-71
2021/11/24 19:00:52;;;;;;;21.42;12.20;;;;;;;4.06;100.00;101648.91;2611936;36;20034;-71
2021/11/24 19:03:30;;;;;;;21.30;13.13;;;;;;;4.09;100.00;101654.94;2626723;36;20396;-70
2021/11/24 19:06:03;;;;;;;22.83;13.05;;;;;;;4.17;100.00;101658.13;2610098;36;20035;-71
2021/11/24 19:09:03;;;;;;;20.58;12.52;;;;;;;4.14;100.00;101652.94;2618827;36;20035;-71
2021/11/24 19:12:04;;;;;;;20.15;12.43;;;;;;;4.16;100.00;101648.38;2610407;36;20069;-70
2021/11/24 19:14:37;;;;;;;23.00;13.50;;;;;;;4.18;100.00;101635.88;2610821;36;20054;-70
2021/11/24 19:17:08;;;;;;;27.00;14.02;;;;;;;4.15;100.00;101628.03;2611231;31;20034;-70
2021/11/24 19:20:14;;;;;;;27.35;14.70;;;;;;;4.16;100.00;101627.06;2610697;36;20394;-70
2021/11/24 19:22:58;;;;;;;26.45;14.73;;;;;;;4.19;100.00;101626.06;2623947;36;20038;-70
2021/11/24 19:29:02;;;;;;;31.42;16.95;;;;;;;4.30;100.00;101634.41;2629924;36;20054;-70
2021/11/24 19:32:08;;;;;;;29.25;16.35;;;;;;;4.31;100.00;101625.44;2612168;36;20061;-68
2021/11/24 19:44:56;;;;;;;35.35;18.38;;;;;;;4.52;100.00;101610.19;2610882;36;20575;-71
2021/11/24 19:47:29;;;;;;;37.67;18.70;;;;;;;4.54;100.00;101612.78;2614468;36;20491;-69
2021/11/24 19:49:57;;;;;;;40.70;20.98;;;;;;;4.46;100.00;101609.63;2611779;36;20030;-70
2021/11/24 19:52:36;;;;;;;43.17;21.25;;;;;;;4.46;100.00;101606.94;2612157;36;20167;-69
2021/11/24 19:57:57;;;;;;;49.00;24.25;;;;;;;4.62;100.00;101601.69;2611953;36;20031;-69
2021/11/24 20:00:41;;;;;;;54.70;24.55;;;;;;;4.61;100.00;101599.97;2612258;36;20431;-71
2021/11/24 20:03:33;;;;;;;55.50;25.98;;;;;;;4.62;100.00;101599.03;2629464;36;20030;-71
2021/11/24 20:06:16;;;;;;;53.50;24.83;;;;;;;4.71;100.00;101588.75;2611566;36;20666;-71
2021/11/24 20:08:49;;;;;;;53.72;25.90;;;;;;;4.69;100.00;101587.13;2622918;36;20034;-70
2021/11/24 20:11:18;;;;;;;55.70;26.40;;;;;;;4.73;100.00;101588.69;2611238;36;20036;-70
2021/11/24 20:13:52;;;;;;;58.60;27.83;;;;;;;4.78;100.00;101586.63;2610408;36;20039;-70
2021/11/24 20:16:22;;;;;;;58.60;26.67;;;;;;;4.79;100.00;101585.69;2611833;36;20034;-70
2021/11/24 20:18:51;;;;;;;60.20;27.90;;;;;;;4.79;100.00;101577.69;2612168;36;20038;-71
2021/11/24 20:21:19;;;;;;;67.25;28.38;;;;;;;4.81;100.00;101581.13;2612681;36;20116;-70
2021/11/24 20:23:47;;;;;;;64.63;28.48;;;;;;;4.82;100.00;101577.53;2611312;36;20069;-70
2021/11/24 20:26:16;;;;;;;67.50;29.95;;;;;;;4.86;100.00;101573.75;2611670;36;20595;-71
2021/11/24 20:28:47;;;;;;;75.65;33.50;;;;;;;4.87;100.00;101578.16;2612051;36;20030;-72
2021/11/24 20:31:16;;;;;;;80.57;31.73;;;;;;;4.95;100.00;101588.41;2611974;36;20164;-70
2021/11/24 20:33:48;;;;;;;74.05;31.85;;;;;;;4.97;100.00;101580.31;2611861;36;20077;-70
2021/11/24 20:36:17;;;;;;;72.00;32.05;;;;;;;5.00;100.00;101580.16;2611782;31;20186;-71
2021/11/24 20:38:45;;;;;;;68.70;30.95;;;;;;;5.07;100.00;101576.22;2611347;31;20042;-71
2021/11/24 20:41:13;;;;;;;63.55;28.60;;;;;;;5.09;100.00;101569.84;2610864;36;20038;-70
2021/11/24 20:43:42;;;;;;;62.60;29.05;;;;;;;5.13;100.00;101575.03;2611080;36;20151;-71
2021/11/24 20:46:10;;;;;;;65.00;28.17;;;;;;;5.08;100.00;101578.81;2611650;36;20061;-70
2021/11/24 20:48:39;;;;;;;60.33;28.63;;;;;;;5.08;100.00;101573.47;2612381;36;20063;-71
2021/11/24 20:51:13;;;;;;;59.85;28.85;;;;;;;5.06;100.00;101574.47;2629011;36;20068;-70
2021/11/24 20:53:50;;;;;;;59.22;27.80;;;;;;;5.08;100.00;101569.94;2612311;31;21550;-71
2021/11/24 20:56:24;;;;;;;64.53;26.73;;;;;;;5.07;100.00;101570.88;2610821;36;20043;-70
2021/11/24 20:59:08;;;;;;;61.42;28.63;;;;;;;5.04;100.00;101558.56;2610453;36;20161;-71
2021/11/24 21:01:37;;;;;;;69.40;29.23;;;;;;;5.02;100.00;101556.91;2609829;36;20069;-72
2021/11/24 21:04:05;;;;;;;67.80;27.98;;;;;;;5.08;100.00;101564.59;2610832;31;20053;-70
2021/11/24 21:06:36;;;;;;;64.50;28.67;;;;;;;5.08;100.00;101553.94;2610091;36;20042;-70
2021/11/24 21:09:06;;;;;;;72.68;32.13;;;;;;;5.06;100.00;101548.69;2611843;36;20424;-70
2021/11/24 21:11:35;;;;;;;67.75;29.33;;;;;;;5.15;100.00;101551.78;2609770;36;20038;-71
2021/11/24 21:14:03;;;;;;;65.18;28.45;;;;;;;5.15;100.00;101552.63;2612264;31;20497;-70
2021/11/24 21:16:32;;;;;;;64.30;29.33;;;;;;;5.09;100.00;101555.63;2611248;36;20073;-69
2021/11/24 21:19:00;;;;;;;70.85;29.48;;;;;;;5.23;100.00;101550.41;2611329;36;20122;-70
2021/11/24 21:21:28;;;;;;;66.97;30.17;;;;;;;5.13;100.00;101545.69;2611112;36;20034;-69
2021/11/24 21:23:59;;;;;;;78.35;32.25;;;;;;;5.10;100.00;101538.69;2610690;31;20042;-70
2021/11/24 21:26:31;;;;;;;79.78;30.00;;;;;;;5.13;100.00;101537.66;2610275;36;20165;-70
2021/11/24 21:29:03;;;;;;;73.53;30.30;;;;;;;5.10;100.00;101533.34;2610844;36;20125;-69
2021/11/24 21:31:31;;;;;;;73.72;30.02;;;;;;;5.07;100.00;101536.19;2612352;36;20035;-71
2021/11/24 21:33:59;;;;;;;69.15;29.80;;;;;;;5.09;100.00;101539.63;2609834;36;20177;-71
2021/11/24 21:36:28;;;;;;;68.80;31.15;;;;;;;5.12;100.00;101527.94;2610874;31;20153;-71
2021/11/24 21:38:59;;;;;;;73.63;30.30;;;;;;;5.14;100.00;101528.69;2610726;31;20558;-70
2021/11/24 21:41:29;;;;;;;77.00;31.70;;;;;;;5.17;100.00;101537.41;2611539;36;21125;-70
2021/11/24 21:43:59;;;;;;;77.90;30.15;;;;;;;5.08;100.00;101529.94;2611178;36;20416;-69
2021/11/24 21:46:27;;;;;;;68.18;29.80;;;;;;;5.12;100.00;101531.44;2610938;36;20114;-71
2021/11/24 21:48:55;;;;;;;72.60;30.08;;;;;;;5.16;100.00;101527.69;2611867;36;20034;-70
2021/11/24 21:51:34;;;;;;;71.88;31.17;;;;;;;5.05;100.00;101522.94;2610853;36;20432;-70
2021/11/24 21:54:20;;;;;;;79.05;31.60;;;;;;;5.02;100.00;101519.56;2629406;36;20035;-69
2021/11/24 21:56:48;;;;;;;80.15;30.73;;;;;;;5.04;100.00;101512.34;2646186;36;20034;-70
2021/11/24 21:59:19;;;;;;;78.53;30.98;;;;;;;5.04;100.00;101512.34;2625339;36;20088;-71
2021/11/24 22:01:47;;;;;;;80.25;31.95;;;;;;;5.30;100.00;101502.91;2611773;36;20456;-71
2021/11/24 22:04:15;;;;;;;78.88;30.77;;;;;;;5.18;100.00;101504.44;2611865;36;20038;-71
2021/11/24 22:07:13;;;;;;;71.47;31.80;;;;;;;5.05;100.00;101498.94;2610643;36;20170;-70
2021/11/24 22:12:28;;;;;;;77.20;30.83;;;;;;;5.03;100.00;101489.28;2611323;36;20038;-71
2021/11/24 22:14:56;;;;;;;72.30;31.50;;;;;;;4.96;100.00;101487.88;2611772;36;20065;-70
2021/11/24 22:17:28;;;;;;;77.47;31.43;;;;;;;4.93;100.00;101482.72;2611268;36;20038;-72
2021/11/24 22:19:59;;;;;;;75.43;31.88;;;;;;;4.93;100.00;101478.25;2611261;36;20295;-69
2021/11/24 22:22:27;;;;;;;76.78;32.47;;;;;;;4.96;100.00;101471.88;2629022;36;20138;-70
2021/11/24 22:25:06;;;;;;;71.20;30.05;;;;;;;4.94;100.00;101471.97;2611124;36;20038;-71
2021/11/24 22:27:38;;;;;;;75.43;30.98;;;;;;;4.91;100.00;101481.00;2611327;36;20443;-69
2021/11/24 22:30:07;;;;;;;74.40;32.03;;;;;;;4.96;100.00;101482.56;2611472;36;20039;-70
2021/11/24 22:32:37;;;;;;;79.90;33.17;;;;;;;4.93;100.00;101477.38;2611856;36;20035;-69
2021/11/24 22:35:08;;;;;;;81.15;35.95;;;;;;;4.96;100.00;101471.88;2629226;36;20030;-70
2021/11/24 22:37:39;;;;;;;84.55;33.42;;;;;;;5.05;100.00;101471.38;2611308;36;20084;-69
2021/11/24 22:40:15;;;;;;;80.68;33.75;;;;;;;4.95;100.00;101470.16;2628450;31;20509;-71
2021/11/24 22:42:44;;;;;;;78.85;33.53;;;;;;;5.05;100.00;101464.25;2608160;36;20038;-69
2021/11/24 22:47:49;;;;;;;81.85;33.00;;;;;;;5.13;100.00;101454.94;2609881;36;20054;-70
2021/11/24 22:50:31;;;;;;;69.20;30.45;;;;;;;5.15;100.00;101467.22;2611839;36;20046;-70
2021/11/24 22:53:00;;;;;;;75.50;34.05;;;;;;;5.04;100.00;101470.50;2611065;36;20058;-72
2021/11/24 22:55:34;;;;;;;83.43;33.97;;;;;;;5.05;100.00;101466.03;2610219;36;21218;-72
2021/11/24 22:58:02;;;;;;;81.82;34.45;;;;;;;5.13;100.00;101469.13;2629265;36;20503;-70
2021/11/24 23:00:36;;;;;;;76.10;34.25;;;;;;;5.19;100.00;101474.13;2630312;36;20063;-71
2021/11/24 23:03:11;;;;;;;76.70;34.55;;;;;;;5.14;100.00;101470.88;2611545;36;20634;-71
2021/11/24 23:05:40;;;;;;;83.57;33.00;;;;;;;5.01;100.00;101461.84;2611899;36;20041;-70
2021/11/24 23:08:10;;;;;;;83.93;34.78;;;;;;;4.98;100.00;101465.53;2610428;36;20053;-69
2021/11/24 23:10:43;;;;;;;77.38;32.08;;;;;;;5.04;100.00;101454.50;2611970;36;20126;-70
2021/11/24 23:13:11;;;;;;;82.78;35.45;;;;;;;5.11;100.00;101455.03;2612535;36;20521;-70
2021/11/24 23:15:40;;;;;;;90.82;33.65;;;;;;;5.00;100.00;101449.44;2612088;36;20038;-71
2021/11/24 23:18:10;;;;;;;81.38;34.92;;;;;;;4.95;100.00;101454.16;2612824;31;20520;-71
2021/11/24 23:20:39;;;;;;;82.78;33.72;;;;;;;4.92;100.00;101441.88;2611521;36;20039;-69
2021/11/24 23:23:09;;;;;;;90.60;34.78;;;;;;;4.94;100.00;101441.78;2611930;36;20574;-70
2021/11/24 23:25:40;;;;;;;;;;;;;;;4.96;100.00;101431.88;2610714;36;20105;-71
2021/11/24 23:28:14;;;;;;;77.90;32.13;;;;;;;5.02;100.00;101434.19;2611397;36;19951;-71
2021/11/24 23:30:42;;;;;;;81.07;32.90;;;;;;;5.04;100.00;101427.81;2611937;36;20157;-72
2021/11/24 23:33:11;;;;;;;79.82;32.25;;;;;;;4.93;100.00;101422.22;2611733;36;20034;-71
2021/11/24 23:35:39;;;;;;;85.35;33.40;;;;;;;4.87;100.00;101409.22;2611857;36;20057;-70
2021/11/24 23:38:07;;;;;;;90.43;34.78;;;;;;;4.87;100.00;101412.78;2611946;36;20475;-70
2021/11/24 23:40:35;;;;;;;79.50;32.42;;;;;;;4.96;100.00;101407.88;2612245;36;20427;-69
2021/11/24 23:43:04;;;;;;;86.53;33.13;;;;;;;4.91;100.00;101408.97;2611846;36;20133;-70
2021/11/24 23:45:35;;;;;;;96.93;35.83;;;;;;;4.88;100.00;101411.81;2611888;36;20038;-71
2021/11/24 23:48:03;;;;;;;91.65;35.97;;;;;;;4.85;100.00;101395.97;2611876;36;20058;-72
2021/11/24 23:50:32;;;;;;;101.40;35.17;;;;;;;4.85;100.00;101405.81;2611971;36;20085;-70
2021/11/24 23:53:00;;;;;;;92.63;33.73;;;;;;;4.82;100.00;101400.66;2611458;36;20589;-70
2021/11/24 23:55:28;;;;;;;99.45;35.92;;;;;;;4.80;100.00;101395.41;2611181;36;20078;-70
2021/11/24 23:57:57;;;;;;;100.50;37.05;;;;;;;4.72;100.00;101400.28;2611520;36;20038;-71
