Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:16;;;;;;;;;;;;;;;16.02;84.40;98922.94;5071826;28;1805;-64
2022/11/04 00:03:42;;;;;;;;;;;;;;;16.00;85.01;98901.22;5071297;28;1867;-64
2022/11/04 00:06:07;;;;;;;;;;;;;;;16.01;84.24;98902.00;5071161;28;1820;-64
2022/11/04 00:08:33;;;;;;;;;;;;;;;16.01;84.94;98930.41;5064408;28;1583;-63
2022/11/04 00:13:43;;;;;;;;;;;;;;;16.01;85.28;98938.69;5067780;28;1984;-63
2022/11/04 00:18:52;;;;;;;;;;;;;;;16.00;85.19;98934.31;5059958;28;1863;-64
2022/11/04 00:29:29;;;;;;;;;;;;;;;16.01;85.04;98946.16;5069918;28;1889;-64
2022/11/04 00:34:38;;;;;;;;;;;;;;;16.02;85.11;98956.06;5070251;28;1940;-64
2022/11/04 00:37:03;;;;;;;;;;;;;;;16.00;85.19;98950.88;5073688;28;1551;-63
2022/11/04 00:39:28;;;;;;;;;;;;;;;16.00;85.38;98961.13;5074778;28;807;-64
2022/11/04 00:41:54;;;;;;;;;;;;;;;16.00;85.55;98969.41;5074076;28;931;-64
2022/11/04 00:44:19;;;;;;;;;;;;;;;15.99;85.42;98968.59;5064646;28;1915;-62
2022/11/04 00:46:44;;;;;;;;;;;;;;;16.00;85.53;98974.91;5072434;28;1557;-64
2022/11/04 00:49:09;;;;;;;;;;;;;;;16.01;85.40;98973.78;5072942;28;1050;-63
2022/11/04 00:51:34;;;;;;;;;;;;;;;16.01;85.90;98982.84;5072951;28;837;-64
2022/11/04 00:54:00;;;;;;;;;;;;;;;16.03;85.93;98994.34;5070728;28;1922;-63
2022/11/04 00:56:25;;;;;;;;;;;;;;;16.03;85.56;98985.25;5072823;28;1925;-64
2022/11/04 00:58:50;;;;;;;;;;;;;;;16.02;85.82;98972.63;5073525;28;1034;-64
2022/11/04 01:01:16;;;;;;;;;;;;;;;16.02;85.81;98978.94;5073822;28;806;-63
2022/11/04 01:03:41;;;;;;;;;;;;;;;16.01;85.63;98958.00;5070854;28;2124;-64
2022/11/04 01:06:06;;;;;;;;;;;;;;;16.01;86.07;98958.00;5065853;28;1909;-64
2022/11/04 01:08:32;;;;;;;;;;;;;;;16.01;86.19;98977.34;5064168;28;1916;-62
2022/11/04 01:11:00;;;;;;;;;;;;;;;16.00;86.18;98983.19;5060480;28;1867;-64
2022/11/04 01:13:25;;;;;;;;;;;;;;;16.01;85.96;98993.09;5067296;28;1882;-64
2022/11/04 01:15:50;;;;;;;;;;;;;;;16.01;85.83;98998.59;5066427;28;2106;-64
2022/11/04 01:18:15;;;;;;;;;;;;;;;16.02;86.08;99016.78;5066111;28;1805;-64
2022/11/04 01:20:40;;;;;;;;;;;;;;;16.01;86.29;99027.00;5066593;28;1896;-63
2022/11/04 01:23:05;;;;;;;;;;;;;;;16.01;86.35;99027.00;5065785;28;1876;-64
2022/11/04 01:25:31;;;;;;;;;;;;;;;16.01;86.19;99026.22;5073402;28;1837;-64
2022/11/04 01:27:56;;;;;;;;;;;;;;;16.02;86.19;99027.81;5065116;28;1946;-64
2022/11/04 01:30:21;;;;;;;;;;;;;;;16.01;86.12;99023.44;5071408;28;1875;-64
2022/11/04 01:32:46;;;;;;;;;;;;;;;16.00;86.27;99032.88;5070150;28;1957;-63
2022/11/04 01:35:11;;;;;;;;;;;;;;;16.00;86.10;99025.41;5074053;28;1932;-64
2022/11/04 01:37:36;;;;;;;;;;;;;;;16.01;85.85;99027.00;5072801;28;1893;-64
2022/11/04 01:40:02;;;;;;;;;;;;;;;16.01;86.34;99031.72;5068635;28;1632;-64
2022/11/04 01:42:27;;;;;;;;;;;;;;;16.01;86.40;99034.50;5066038;28;1892;-62
2022/11/04 01:44:54;;;;;;;;;;;;;;;15.65;86.43;98974.78;5074018;28;2356;-64
2022/11/04 01:47:25;;;;;;;;;;;;;;;16.00;86.03;99019.88;5067528;28;1788;-64
2022/11/04 01:49:56;;;;;;;;;;;;;;;15.99;86.12;99023.78;5070519;28;1897;-64
2022/11/04 01:52:38;;;;;;;;;;;;;;;16.00;86.13;99032.88;5068282;28;1872;-64
2022/11/04 01:55:07;;;;;;;;;;;;;;;15.99;86.22;99034.84;5074793;28;1894;-64
2022/11/04 01:57:34;;;;;;;;;;;;;;;15.99;86.45;99029.31;5073724;28;1969;-64
2022/11/04 02:00:00;;;;;;;;;;;;;;;16.00;86.29;99030.91;5063122;28;1764;-64
2022/11/04 02:02:25;;;;;;;;;;;;;;;16.00;86.67;99030.13;5070505;28;1836;-63
2022/11/04 02:04:51;;;;;;;;;;;;;;;16.00;86.65;99027.34;5074284;28;1771;-64
2022/11/04 02:07:16;;;;;;;;;;;;;;;15.99;86.04;99040.34;5072969;28;2161;-63
2022/11/04 02:09:42;;;;;;;;;;;;;;;16.00;86.44;99036.44;5073321;28;1923;-63
2022/11/04 02:14:52;;;;;;;;;;;;;;;15.99;86.63;99043.09;5069816;28;1948;-62
2022/11/04 02:17:17;;;;;;;;;;;;;;;16.00;86.19;99044.72;5069631;28;1733;-64
2022/11/04 02:19:45;;;;;;;;;;;;;;;15.99;86.81;99045.09;5073469;28;1819;-64
2022/11/04 02:22:23;;;;;;;;;;;;;;;15.99;86.39;99040.34;5062009;28;1915;-64
2022/11/04 02:25:02;;;;;;;;;;;;;;;15.99;86.67;99048.63;5073598;28;1867;-64
2022/11/04 02:27:27;;;;;;;;;;;;;;;15.98;86.49;99047.06;5074730;28;1645;-62
2022/11/04 02:30:12;;;;;;;;;;;;;;;15.99;86.18;99054.16;5075021;28;1148;-64
2022/11/04 02:32:40;;;;;;;;;;;;;;;15.99;86.53;99048.63;5074750;28;1874;-62
2022/11/04 02:35:20;;;;;;;;;;;;;;;15.98;86.76;99060.84;5067240;28;1893;-64
2022/11/04 02:37:45;;;;;;;;;;;;;;;15.98;86.35;99060.84;5073061;28;1668;-63
2022/11/04 02:40:21;;;;;;;;;;;;;;;15.99;86.77;99050.63;5075111;28;983;-63
2022/11/04 02:43:09;;;;;;;;;;;;;;;15.98;86.84;99046.25;5074205;28;1699;-64
2022/11/04 02:45:39;;;;;;;;;;;;;;;15.97;86.80;99056.47;5064724;28;1822;-64
2022/11/04 02:48:08;;;;;;;;;;;;;;;15.98;86.76;99068.31;5074429;28;1614;-63
2022/11/04 02:50:40;;;;;;;;;;;;;;;15.97;86.56;99097.88;5074782;28;859;-64
2022/11/04 02:53:08;;;;;;;;;;;;;;;15.98;86.54;99093.16;5074249;28;1894;-64
2022/11/04 02:55:36;;;;;;;;;;;;;;;15.97;86.98;99108.13;5074553;28;1905;-64
2022/11/04 02:58:04;;;;;;;;;;;;;;;15.97;87.17;99110.88;5068728;28;1860;-64
2022/11/04 03:00:30;;;;;;;;;;;;;;;15.98;86.75;99110.53;5070720;28;1780;-63
2022/11/04 03:02:59;;;;;;;;;;;;;;;15.98;87.02;99116.06;5068874;28;1849;-64
2022/11/04 03:05:29;;;;;;;;;;;;;;;15.98;86.62;99113.28;5073317;28;1834;-64
2022/11/04 03:07:55;;;;;;;;;;;;;;;15.97;86.79;99117.19;5065600;28;1869;-64
2022/11/04 03:10:23;;;;;;;;;;;;;;;15.98;87.02;99129.03;5069707;28;2181;-62
2022/11/04 03:12:58;;;;;;;;;;;;;;;15.99;87.12;99136.16;5070431;28;1736;-64
2022/11/04 03:15:26;;;;;;;;;;;;;;;15.98;86.71;99146.41;5073296;28;1926;-64
2022/11/04 03:17:57;;;;;;;;;;;;;;;15.99;87.12;99155.50;5063924;28;2271;-64
2022/11/04 03:20:24;;;;;;;;;;;;;;;15.99;86.84;99161.78;5072707;28;1902;-64
2022/11/04 03:22:54;;;;;;;;;;;;;;;15.98;87.55;99165.72;5059269;28;1830;-63
2022/11/04 03:25:20;;;;;;;;;;;;;;;15.98;87.40;99151.13;5067356;28;1813;-63
2022/11/04 03:27:46;;;;;;;;;;;;;;;15.98;87.44;99143.66;5064699;28;1800;-63
2022/11/04 03:30:19;;;;;;;;;;;;;;;15.98;87.24;99157.44;5067391;28;2319;-63
2022/11/04 03:33:00;;;;;;;;;;;;;;;15.98;87.47;99159.41;5065530;28;1934;-64
2022/11/04 03:35:26;;;;;;;;;;;;;;;15.97;87.32;99155.84;5068045;28;1946;-63
2022/11/04 03:37:51;;;;;;;;;;;;;;;15.98;87.34;99162.16;5072802;28;1984;-64
2022/11/04 03:40:18;;;;;;;;;;;;;;;15.97;87.07;99157.78;5067301;28;1935;-64
2022/11/04 03:42:46;;;;;;;;;;;;;;;15.97;87.38;99163.31;5070409;28;1881;-63
2022/11/04 03:45:12;;;;;;;;;;;;;;;15.96;87.33;99164.47;5069737;28;1962;-63
2022/11/04 03:47:38;;;;;;;;;;;;;;;15.97;87.74;99161.34;5064532;28;2120;-63
2022/11/04 03:50:22;;;;;;;;;;;;;;;15.96;87.49;99168.03;5070665;28;2051;-64
2022/11/04 03:52:47;;;;;;;;;;;;;;;15.97;87.51;99166.06;5069323;28;1950;-64
2022/11/04 03:55:12;;;;;;;;;;;;;;;15.96;87.16;99167.22;5067956;28;1971;-63
2022/11/04 03:58:02;;;;;;;;;;;;;;;15.97;87.66;99177.09;5072011;28;1818;-64
2022/11/04 04:00:32;;;;;;;;;;;;;;;15.97;86.98;99182.63;5068954;28;1740;-64
2022/11/04 04:03:00;;;;;;;;;;;;;;;15.97;87.68;99185.38;5062107;28;1898;-64
2022/11/04 04:05:28;;;;;;;;;;;;;;;15.97;87.60;99193.66;5066568;28;1893;-62
2022/11/04 04:08:02;;;;;;;;;;;;;;;15.97;87.26;99202.75;5064055;28;2012;-64
2022/11/04 04:10:38;;;;;;;;;;;;;;;15.96;87.75;99203.09;5067566;28;1914;-64
2022/11/04 04:13:17;;;;;;;;;;;;;;;15.96;87.71;99211.38;5062299;28;1921;-64
2022/11/04 04:15:48;;;;;;;;;;;;;;;15.95;87.87;99207.81;5070620;28;1965;-63
2022/11/04 04:18:15;;;;;;;;;;;;;;;15.94;87.71;99228.28;5067221;28;2034;-64
2022/11/04 04:20:42;;;;;;;;;;;;;;;15.94;87.61;99220.00;5061093;28;1870;-64
2022/11/04 04:28:39;;;;;;;;;;;;;;;15.91;87.74;99220.69;5069731;28;1884;-62
2022/11/04 04:31:05;;;;;;;;;;;;;;;15.93;88.01;99220.34;5058536;28;1596;-64
2022/11/04 04:33:30;;;;;;;;;;;;;;;15.93;87.39;99206.53;5058773;28;1604;-61
2022/11/04 04:35:56;;;;;;;;;;;;;;;15.93;87.77;99210.09;5071497;28;1949;-64
2022/11/04 04:46:43;;;;;;;;;;;;;;;15.92;88.26;99227.81;5071295;28;1555;-63
2022/11/04 04:49:08;;;;;;;;;;;;;;;15.92;88.07;99232.53;5073216;28;1043;-64
2022/11/04 04:51:37;;;;;;;;;;;;;;;15.90;87.75;99232.91;5073155;28;935;-64
2022/11/04 04:54:02;;;;;;;;;;;;;;;15.90;88.12;99235.66;5072445;28;2062;-64
2022/11/04 04:56:27;;;;;;;;;;;;;;;15.90;88.17;99246.69;5064304;28;1894;-63
2022/11/04 04:58:52;;;;;;;;;;;;;;;15.91;88.12;99255.78;5069025;28;1774;-64
2022/11/04 05:01:18;;;;;;;;;;;;;;;15.91;88.04;99264.06;5071801;28;1967;-64
2022/11/04 05:03:43;;;;;;;;;;;;;;;15.89;88.42;99256.94;5071598;28;1854;-64
2022/11/04 05:06:08;;;;;;;;;;;;;;;15.91;88.02;99262.06;5075277;28;2094;-63
2022/11/04 05:08:34;;;;;;;;;;;;;;;15.91;88.33;99259.31;5071041;28;1800;-63
2022/11/04 05:10:59;;;;;;;;;;;;;;;15.89;88.24;99251.41;5066385;28;2130;-64
2022/11/04 05:13:24;;;;;;;;;;;;;;;15.89;88.29;99254.16;5071591;28;1916;-64
2022/11/04 05:15:49;;;;;;;;;;;;;;;15.88;88.23;99260.81;5068129;28;1965;-63
2022/11/04 05:18:15;;;;;;;;;;;;;;;15.87;88.21;99264.72;5075684;28;1839;-64
2022/11/04 05:20:40;;;;;;;;;;;;;;;15.87;88.18;99266.69;5077210;28;1642;-62
2022/11/04 05:23:05;;;;;;;;;;;;;;;15.87;88.31;99264.72;5070055;28;1860;-64
2022/11/04 05:25:30;;;;;;;;;;;;;;;15.87;88.12;99267.50;5075232;28;1871;-63
2022/11/04 05:27:59;;;;;;;;;;;;;;;15.88;88.22;99269.09;5075428;28;1870;-64
2022/11/04 05:30:25;;;;;;;;;;;;;;;15.88;88.12;99268.31;5075897;28;1929;-64
2022/11/04 05:32:50;;;;;;;;;;;;;;;15.87;88.17;99283.25;5075529;28;1702;-64
2022/11/04 05:35:15;;;;;;;;;;;;;;;15.88;87.87;99287.63;5073962;28;1898;-63
2022/11/04 05:37:40;;;;;;;;;;;;;;;15.88;88.42;99288.44;5074533;28;1952;-63
2022/11/04 05:40:05;;;;;;;;;;;;;;;15.91;88.26;99292.44;5067093;28;1826;-63
2022/11/04 05:42:31;;;;;;;;;;;;;;;15.90;88.23;99285.31;5072983;28;1899;-60
2022/11/04 05:44:56;;;;;;;;;;;;;;;15.92;88.43;99285.75;5075210;28;1974;-64
2022/11/04 05:47:21;;;;;;;;;;;;;;;15.92;88.24;99287.72;5075656;28;1657;-64
2022/11/04 05:49:46;;;;;;;;;;;;;;;15.91;88.57;99275.88;5067146;28;1702;-64
2022/11/04 05:52:11;;;;;;;;;;;;;;;15.90;87.98;99271.53;5066717;28;1924;-63
2022/11/04 05:54:38;;;;;;;;;;;;;;;15.91;88.48;99286.13;5075635;28;1906;-63
2022/11/04 05:57:03;;;;;;;;;;;;;;;15.91;88.25;99299.94;5075123;28;1888;-64
2022/11/04 05:59:28;;;;;;;;;;;;;;;15.92;88.79;99305.06;5074538;28;1670;-63
2022/11/04 06:01:53;;;;;;;;;;;;;;;15.93;88.46;99314.16;5070820;28;1682;-63
2022/11/04 06:04:18;;;;;;;;;;;;;;;15.93;88.60;99323.25;5073344;28;2348;-63
2022/11/04 06:06:43;;;;;;;;;;;;;;;15.93;88.27;99327.97;5068112;28;2108;-63
2022/11/04 06:09:09;;;;;;;;;;;;;;;15.95;88.37;99320.97;5068472;28;2040;-64
2022/11/04 06:11:34;;;;;;;;;;;;;;;15.95;88.40;99332.00;5068574;28;2297;-64
2022/11/04 06:14:00;;;;;;;;;;;;;;;15.96;88.40;99346.59;5075696;28;1280;-64
2022/11/04 06:16:25;;;;;;;;;;;;;;;15.96;88.56;99350.16;5070753;28;1969;-64
2022/11/04 06:18:51;;;;;;;;;;;;;;;15.96;88.59;99363.97;5065390;28;2040;-64
2022/11/04 06:21:17;;;;;;;;;;;;;;;15.98;88.43;99371.91;5067797;28;2147;-64
2022/11/04 06:23:43;;;;;;;;;;;;;;;15.97;88.92;99373.06;5074304;28;2017;-62
2022/11/04 06:26:09;;;;;;;;;;;;;;;15.97;88.92;99378.56;5075256;28;1763;-63
2022/11/04 06:28:34;;;;;;;;;;;;;;;15.98;88.49;99386.53;5075029;28;1708;-61
2022/11/04 06:31:01;;;;;;;;;;;;;;;15.97;88.62;99384.91;5075053;28;960;-60
2022/11/04 06:33:27;;;;;;;;;;;;;;;15.97;88.95;99371.09;5075054;28;936;-60
2022/11/04 06:35:55;;;;;;;;;;;;;;;15.98;88.47;99374.66;5069993;28;2040;-62
2022/11/04 06:38:20;;;;;;;;;;;;;;;15.97;89.17;99368.34;5071202;28;2221;-61
2022/11/04 06:40:46;;;;;;;;;;;;;;;15.98;88.85;99361.69;5069733;28;1983;-64
2022/11/04 06:43:11;;;;;;;;;;;;;;;15.98;89.07;99366.41;5067082;28;1939;-63
2022/11/04 06:45:36;;;;;;;;;;;;;;;15.99;88.94;99362.50;5074102;28;1843;-62
2022/11/04 06:48:01;;;;;;;;;;;;;;;15.99;89.14;99359.72;5055048;28;944;-64
2022/11/04 06:50:26;;;;;;;;;;;;;;;15.98;88.55;99360.88;5055161;28;904;-64
2022/11/04 06:52:51;;;;;;;;;;;;;;;15.98;89.04;99358.13;5071404;28;2119;-64
2022/11/04 06:55:17;;;;;;;;;;;;;;;15.99;89.11;99357.75;5066230;28;1959;-64
2022/11/04 06:57:42;;;;;;;;;;;;;;;15.99;88.53;99354.22;5063029;28;1901;-61
2022/11/04 07:00:07;;;;;;;;;;;;;;;16.00;89.25;99350.28;5070449;28;2130;-62
2022/11/04 07:02:32;;;;;;;;;;;;;;;16.05;88.83;99367.44;5070380;28;2408;-62
2022/11/04 07:04:57;;;;;;;;;;;;;;;16.09;89.14;99371.09;5070532;28;1869;-63
2022/11/04 07:07:23;;;;;;;;;;;;;;;16.08;89.19;99363.97;5067346;28;2194;-62
2022/11/04 07:09:48;;;;;;;;;;;;;;;16.06;89.00;99369.03;5067543;28;2160;-63
2022/11/04 07:12:13;;;;;;;;;;;;;;;16.05;89.02;99369.38;5064924;28;1871;-62
2022/11/04 07:14:38;;;;;;;;;;;;;;;16.05;89.25;99374.91;5074293;28;2019;-63
2022/11/04 07:17:03;;;;;;;;;;;;;;;16.03;89.05;99380.75;5073937;28;1910;-63
2022/11/04 07:19:28;;;;;;;;;;;;;;;16.04;89.30;99389.84;5074885;28;991;-64
2022/11/04 07:21:53;;;;;;;;;;;;;;;16.04;88.96;99385.13;5074747;28;679;-63
2022/11/04 07:24:19;;;;;;;;;;;;;;;16.04;89.22;99387.09;5072647;28;1642;-64
2022/11/04 07:26:44;;;;;;;;;;;;;;;16.03;89.12;99386.28;5073012;28;1716;-63
2022/11/04 07:29:10;;;;;;;;;;;;;;;16.04;89.13;99403.66;5065826;28;1726;-62
2022/11/04 07:31:35;;;;;;;;;;;;;;;16.13;89.67;99396.88;5059292;28;1683;-62
2022/11/04 07:34:01;;;;;;;;;;;;;;;16.27;89.29;99402.84;5079740;28;2013;-61
2022/11/04 07:36:27;;;;;;;;;;;;;;;16.39;88.58;99401.25;5064676;28;2091;-64
2022/11/04 07:38:53;;;;;;;;;;;;;;;16.28;88.07;99406.44;5073828;28;1793;-63
2022/11/04 07:41:18;;;;;;;;;;;;;;;16.19;88.71;99414.81;5069234;28;2649;-63
2022/11/04 07:43:47;;;;;;;;;;;;;;;16.14;88.86;99422.53;5070286;28;2153;-61
2022/11/04 07:46:13;;;;;;;;;;;;;;;16.09;88.88;99415.25;5061022;28;1906;-61
2022/11/04 07:48:38;;;;;;;;;;;;;;;16.06;88.73;99407.69;5069898;28;1844;-60
2022/11/04 07:51:05;;;;;;;;;;;;;;;16.05;89.17;99416.31;5072896;28;1853;-64
2022/11/04 07:53:30;;;;;;;;;;;;;;;16.03;88.94;99422.16;5064006;28;1860;-61
2022/11/04 07:55:56;;;;;;;;;;;;;;;16.00;89.14;99425.59;5071565;28;1902;-60
2022/11/04 07:58:22;;;;;;;;;;;;;;;15.99;89.26;99429.50;5069608;28;1787;-59
2022/11/04 08:00:47;;;;;;;;;;;;;;;15.98;89.62;99432.63;5073271;28;1782;-61
2022/11/04 08:03:12;;;;;;;;;;;;;;;15.96;88.80;99427.44;5071235;28;1928;-62
2022/11/04 08:05:38;;;;;;;;;;;;;;;15.95;89.27;99436.06;5072110;28;1793;-61
2022/11/04 08:08:03;;;;;;;;;;;;;;;15.99;88.81;99432.25;5065292;28;2029;-61
2022/11/04 08:10:28;;;;;;;;;;;;;;;16.04;88.71;99439.53;5069902;28;1758;-62
2022/11/04 08:12:54;;;;;;;;;;;;;;;16.15;88.99;99446.22;5070919;28;2043;-64
2022/11/04 08:15:19;;;;;;;;;;;;;;;16.24;87.87;99436.69;5068462;28;1952;-59
2022/11/04 08:17:44;;;;;;;;;;;;;;;16.20;87.16;99438.53;5069976;28;3165;-58
2022/11/04 08:20:09;;;;;;;;;;;;;;;16.24;87.77;99442.22;5071388;28;1944;-62
2022/11/04 08:22:34;;;;;;;;;;;;;;;16.19;88.17;99442.44;5072338;28;1804;-61
2022/11/04 08:25:00;;;;;;;;;;;;;;;16.09;87.17;99442.88;5072264;28;2045;-61
2022/11/04 08:27:25;;;;;;;;;;;;;;;15.88;85.33;99453.19;5070716;28;1629;-61
2022/11/04 08:29:50;;;;;;;;;;;;;;;15.72;84.21;99449.47;5069362;28;2558;-62
2022/11/04 08:32:15;;;;;;;;;;;;;;;15.64;83.28;99444.84;5066292;28;1611;-62
2022/11/04 08:34:40;;;;;;;;;;;;;;;15.56;82.57;99451.25;5070558;28;1894;-62
2022/11/04 08:37:06;;;;;;;;;;;;;;;15.50;81.43;99458.88;5069753;28;1930;-59
2022/11/04 08:39:31;;;;;;;;;;;;;;;15.49;81.15;99462.78;5070954;28;2214;-62
2022/11/04 08:41:56;;;;;;;;;;;;;;;15.45;81.14;99461.84;5074048;28;2007;-59
2022/11/04 08:44:22;;;;;;;;;;;;;;;15.39;80.41;99458.50;5070374;28;1982;-62
2022/11/04 08:46:47;;;;;;;;;;;;;;;15.37;80.05;99466.31;5071126;28;1925;-61
2022/11/04 08:49:13;;;;;;;;;;;;;;;15.34;79.55;99455.13;5072013;28;2203;-60
2022/11/04 08:51:40;;;;;;;;;;;;;;;15.31;79.21;99448.34;5071824;28;1971;-61
2022/11/04 08:54:05;;;;;;;;;;;;;;;15.31;78.86;99445.56;5069307;28;2015;-59
2022/11/04 08:56:31;;;;;;;;;;;;;;;15.29;78.82;99450.66;5069080;28;2060;-59
2022/11/04 08:58:57;;;;;;;;;;;;;;;15.27;78.29;99450.16;5070070;28;1902;-59
2022/11/04 09:01:23;;;;;;;;;;;;;;;15.24;78.20;99444.50;5073338;28;2051;-60
2022/11/04 09:03:49;;;;;;;;;;;;;;;15.34;79.38;99447.66;5073420;28;1890;-60
2022/11/04 09:06:18;;;;;;;;;;;;;;;15.49;80.09;99449.78;5069224;28;2003;-62
2022/11/04 09:08:43;;;;;;;;;;;;;;;15.61;79.90;99459.31;5073159;28;1931;-62
2022/11/04 09:11:09;;;;;;;;;;;;;;;15.73;80.96;99459.38;5071659;28;2251;-63
2022/11/04 09:13:35;;;;;;;;;;;;;;;15.82;80.93;99460.09;5072337;28;1961;-62
2022/11/04 09:16:00;;;;;;;;;;;;;;;15.84;81.55;99463.28;5073450;28;1993;-63
2022/11/04 09:18:25;;;;;;;;;;;;;;;15.83;80.88;99459.72;5065574;28;1997;-62
2022/11/04 09:20:50;;;;;;;;;;;;;;;15.86;81.62;99461.81;5068929;28;2076;-61
2022/11/04 09:23:16;;;;;;;;;;;;;;;15.86;81.95;99458.25;5070861;28;1564;-61
2022/11/04 09:25:41;;;;;;;;;;;;;;;15.88;82.42;99465.03;5072843;28;2124;-61
2022/11/04 09:28:06;;;;;;;;;;;;;;;15.89;82.26;99461.13;5071874;28;1980;-63
2022/11/04 09:30:31;;;;;;;;;;;;;;;15.92;82.59;99456.06;5067030;28;2036;-63
2022/11/04 09:32:57;;;;;;;;;;;;;;;15.92;82.94;99454.09;5068543;28;1915;-63
2022/11/04 09:35:22;;;;;;;;;;;;;;;15.95;83.10;99449.88;5074223;28;2065;-64
2022/11/04 09:37:49;;;;;;;;;;;;;;;15.97;83.41;99444.81;5070921;28;2030;-64
2022/11/04 09:40:15;;;;;;;;;;;;;;;15.97;83.35;99440.09;5072461;28;2156;-65
2022/11/04 09:42:51;;;;;;;;;;;;;;;15.99;83.13;99426.75;5067475;28;2040;-62
2022/11/04 09:45:18;;;;;;;;;;;;;;;16.01;83.16;99431.94;5067280;28;1448;-62
2022/11/04 09:47:45;;;;;;;;;;;;;;;16.01;83.98;99435.50;5069567;28;1935;-64
2022/11/04 09:50:17;;;;;;;;;;;;;;;16.02;83.55;99436.31;5070037;28;2190;-63
2022/11/04 09:52:47;;;;;;;;;;;;;;;16.04;84.03;99434.00;5069631;28;1956;-64
2022/11/04 09:55:19;;;;;;;;;;;;;;;16.06;83.71;99438.06;5067068;28;2045;-63
2022/11/04 09:57:47;;;;;;;;;;;;;;;16.07;84.24;99438.88;5070957;28;1991;-64
2022/11/04 10:00:16;;;;;;;;;;;;;;;16.07;84.07;99447.94;5070327;28;2232;-67
2022/11/04 10:02:50;;;;;;;;;;;;;;;16.10;84.52;99450.00;5073363;28;2132;-64
2022/11/04 10:05:33;;;;;;;;;;;;;;;16.10;84.16;99461.03;5073042;28;2068;-63
2022/11/04 10:08:21;;;;;;;;;;;;;;;16.11;84.22;99475.66;5070329;28;1848;-64
2022/11/04 10:10:56;;;;;;;;;;;;;;;16.10;84.25;99469.34;5064603;28;2132;-63
2022/11/04 10:13:25;;;;;;;;;;;;;;;16.12;84.58;99477.28;5068606;28;2081;-64
2022/11/04 10:15:53;;;;;;;;;;;;;;;16.12;84.38;99478.09;5069481;28;2137;-64
2022/11/04 10:18:18;;;;;;;;;;;;;;;16.13;85.04;99487.19;5073683;28;1812;-62
2022/11/04 10:20:43;;;;;;;;;;;;;;;16.13;84.76;99487.97;5073161;28;1894;-65
2022/11/04 10:23:17;;;;;;;;;;;;;;;16.15;85.09;99490.41;5072656;28;2073;-63
2022/11/04 10:25:52;;;;;;;;;;;;;;;16.16;84.82;99498.31;5068389;28;2188;-64
2022/11/04 10:28:18;;;;;;;;;;;;;;;16.27;85.02;99501.47;5069537;28;1880;-62
2022/11/04 10:30:45;;;;;;;;;;;;;;;16.29;84.26;99496.41;5073605;28;1858;-61
2022/11/04 10:33:26;;;;;;;;;;;;;;;16.27;84.59;99502.25;5071218;28;1899;-62
2022/11/04 10:36:02;;;;;;;;;;;;;;;16.25;84.84;99493.50;5067270;28;2164;-65
2022/11/04 10:38:33;;;;;;;;;;;;;;;16.25;84.24;99493.50;5069129;28;2102;-64
2022/11/04 10:40:58;;;;;;;;;;;;;;;16.25;84.77;99501.78;5072511;28;1959;-63
2022/11/04 10:43:27;;;;;;;;;;;;;;;16.26;84.71;99497.09;5072345;28;1969;-63
2022/11/04 10:46:04;;;;;;;;;;;;;;;16.27;85.06;99505.03;5066005;28;1551;-65
2022/11/04 10:48:35;;;;;;;;;;;;;;;16.27;84.51;99493.19;5072573;28;1926;-65
2022/11/04 10:51:01;;;;;;;;;;;;;;;16.29;84.93;99501.94;5067344;28;1527;-65
2022/11/04 10:53:28;;;;;;;;;;;;;;;16.30;85.33;99495.25;5071200;28;1952;-67
2022/11/04 10:55:53;;;;;;;;;;;;;;;16.30;84.83;99497.22;5071940;28;1933;-63
2022/11/04 10:58:26;;;;;;;;;;;;;;;16.33;85.24;99499.31;5060734;28;2221;-64
2022/11/04 11:00:51;;;;;;;;;;;;;;;16.38;85.10;99488.03;5073217;28;1788;-63
2022/11/04 11:03:43;;;;;;;;;;;;;;;16.47;85.47;99480.44;5073870;28;1210;-64
2022/11/04 11:06:28;;;;;;;;;;;;;;;16.64;84.69;99483.00;5064404;28;1897;-62
2022/11/04 11:08:58;;;;;;;;;;;;;;;16.85;85.67;99472.63;5067308;28;1755;-64
2022/11/04 11:11:40;;;;;;;;;;;;;;;17.05;85.44;99478.34;5072065;28;1835;-64
2022/11/04 11:14:16;;;;;;;;;;;;;;;17.21;84.12;99471.75;5070702;28;1931;-63
2022/11/04 11:16:41;;;;;;;;;;;;;;;17.34;84.31;99475.31;5071622;28;1939;-63
2022/11/04 11:19:30;;;;;;;;;;;;;;;17.45;84.06;99472.81;5071280;28;1798;-65
2022/11/04 11:21:56;;;;;;;;;;;;;;;17.57;83.61;99478.31;5069208;28;1718;-62
2022/11/04 11:24:22;;;;;;;;;;;;;;;17.55;83.28;99466.78;5066883;28;1778;-63
2022/11/04 11:26:49;;;;;;;;;;;;;;;17.48;83.02;99472.94;5069390;28;1777;-63
2022/11/04 11:29:22;;;;;;;;;;;;;;;17.66;82.78;99466.00;5068800;28;1942;-62
2022/11/04 11:31:50;;;;;;;;;;;;;;;17.79;83.33;99469.47;5072424;28;1787;-62
2022/11/04 11:34:37;;;;;;;;;;;;;;;17.77;82.12;99464.31;5072749;28;1746;-63
2022/11/04 11:37:04;;;;;;;;;;;;;;;17.92;83.36;99461.94;5071283;28;1959;-64
2022/11/04 11:39:30;;;;;;;;;;;;;;;18.01;82.24;99462.59;5071320;28;1988;-62
2022/11/04 11:42:00;;;;;;;;;;;;;;;18.14;82.31;99472.41;5064875;28;1742;-62
2022/11/04 11:44:26;;;;;;;;;;;;;;;18.18;82.16;99464.19;5069084;28;1942;-63
2022/11/04 11:46:53;;;;;;;;;;;;;;;18.22;82.78;99471.44;5068140;28;1964;-64
2022/11/04 11:49:23;;;;;;;;;;;;;;;18.20;82.55;99467.44;5071001;28;1951;-64
2022/11/04 11:51:49;;;;;;;;;;;;;;;18.21;82.23;99471.78;5068177;28;1868;-66
2022/11/04 11:54:16;;;;;;;;;;;;;;;18.18;82.61;99473.31;5069755;28;1911;-65
2022/11/04 11:57:07;;;;;;;;;;;;;;;18.15;83.04;99474.03;5071955;28;1894;-66
2022/11/04 11:59:39;;;;;;;;;;;;;;;18.11;83.28;99476.72;5070108;28;2085;-63
2022/11/04 12:02:19;;;;;;;;;;;;;;;18.09;83.47;99478.22;5067109;28;1929;-64
2022/11/04 12:04:45;;;;;;;;;;;;;;;18.05;82.49;99485.63;5069333;28;1949;-65
2022/11/04 12:07:26;;;;;;;;;;;;;;;18.02;83.12;99489.91;5069754;28;1903;-65
2022/11/04 12:10:05;;;;;;;;;;;;;;;17.99;83.89;99498.13;5065888;28;2085;-66
2022/11/04 12:12:43;;;;;;;;;;;;;;;17.95;82.81;99488.94;5069411;28;2054;-65
2022/11/04 12:15:29;;;;;;;;;;;;;;;17.93;82.79;99492.03;5070810;28;2013;-61
2022/11/04 12:17:54;;;;;;;;;;;;;;;17.88;83.84;99492.28;5065339;28;1797;-63
2022/11/04 12:20:19;;;;;;;;;;;;;;;17.85;82.44;99483.91;5071429;28;2283;-65
2022/11/04 12:22:50;;;;;;;;;;;;;;;17.82;82.39;99484.59;5068763;28;1840;-64
2022/11/04 12:25:23;;;;;;;;;;;;;;;17.79;83.73;99483.31;5070799;28;1849;-65
2022/11/04 12:27:54;;;;;;;;;;;;;;;17.76;82.43;99484.84;5072323;28;1776;-66
2022/11/04 12:30:20;;;;;;;;;;;;;;;17.76;83.45;99484.06;5067588;28;1867;-63
2022/11/04 12:32:54;;;;;;;;;;;;;;;17.80;83.87;99487.72;5070539;28;2206;-64
2022/11/04 12:35:29;;;;;;;;;;;;;;;17.81;83.36;99477.44;5070842;28;2027;-64
2022/11/04 12:38:09;;;;;;;;;;;;;;;17.82;83.84;99490.13;5064149;28;2012;-64
2022/11/04 12:41:00;;;;;;;;;;;;;;;17.82;83.84;99490.13;5069649;28;1565;-63
2022/11/04 12:43:44;;;;;;;;;;;;;;;17.82;82.40;99493.69;5046886;28;2233;-63
2022/11/04 12:46:28;;;;;;;;;;;;;;;17.83;83.46;99492.53;5065028;28;1759;-63
2022/11/04 12:49:12;;;;;;;;;;;;;;;17.83;83.70;99489.78;5065707;28;1997;-64
2022/11/04 12:51:56;;;;;;;;;;;;;;;17.86;83.94;99500.16;5052147;28;822;-63
2022/11/04 12:54:24;;;;;;;;;;;;;;;17.89;82.59;99504.97;5070067;28;1748;-63
2022/11/04 12:57:04;;;;;;;;;;;;;;;17.89;83.14;99502.19;5069703;28;2045;-64
2022/11/04 12:59:43;;;;;;;;;;;;;;;17.80;82.53;99500.75;5062872;28;1704;-62
2022/11/04 13:02:11;;;;;;;;;;;;;;;17.81;82.61;99505.94;5071669;28;1599;-64
2022/11/04 13:04:45;;;;;;;;;;;;;;;17.85;83.38;99495.78;5069510;28;2008;-63
2022/11/04 13:07:21;;;;;;;;;;;;;;;17.97;82.81;99503.19;5061224;28;1920;-63
2022/11/04 13:09:57;;;;;;;;;;;;;;;18.07;81.88;99508.22;5059405;28;1713;-64
2022/11/04 13:12:43;;;;;;;;;;;;;;;18.14;81.54;99511.19;5066033;28;1796;-64
2022/11/04 13:15:17;;;;;;;;;;;;;;;18.22;81.74;99510.22;5060914;28;1976;-63
2022/11/04 13:17:43;;;;;;;;;;;;;;;18.29;81.45;99518.69;5069638;28;2040;-63
2022/11/04 13:20:14;;;;;;;;;;;;;;;18.35;81.87;99516.50;5066875;28;2022;-63
2022/11/04 13:22:44;;;;;;;;;;;;;;;18.36;81.79;99516.16;5075460;28;1623;-64
2022/11/04 13:25:18;;;;;;;;;;;;;;;18.38;81.13;99519.34;5069185;28;1861;-64
2022/11/04 13:27:45;;;;;;;;;;;;;;;18.34;81.00;99525.97;5068736;28;2043;-65
2022/11/04 13:30:16;;;;;;;;;;;;;;;18.29;82.78;99515.94;5066920;28;1975;-64
2022/11/04 13:32:48;;;;;;;;;;;;;;;18.25;81.42;99520.59;5067195;28;1965;-64
2022/11/04 13:35:19;;;;;;;;;;;;;;;18.25;81.51;99525.31;5072402;28;1901;-64
2022/11/04 13:38:04;;;;;;;;;;;;;;;18.27;81.57;99525.78;5069013;28;1784;-64