Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:23;;;;;;;6.93;2.70;;;17.50;22.80;;;;;;4973390;28;20496;-70
2023/08/03 00:02:49;;;;;;;3.50;1.50;;;17.50;22.70;;;;;;4973552;28;20556;-70
2023/08/03 00:05:17;;;;;;;2.97;1.60;;;17.60;21.70;;;;;;4973268;28;20217;-69
2023/08/03 00:07:44;;;;;;;5.47;1.90;;;17.60;21.90;;;;;;4973305;28;20531;-69
2023/08/03 00:10:10;;;;;;;3.00;2.27;;;17.50;21.60;;;;;;4973302;28;20424;-69
2023/08/03 00:12:36;;;;;;;5.30;2.20;;;17.50;22.00;;;;;;4973035;28;20507;-69
2023/08/03 00:15:02;;;;;;;9.27;2.63;;;17.50;22.20;;;;;;4973079;28;20564;-70
2023/08/03 00:17:27;;;;;;;6.43;2.60;;;17.60;20.50;;;;;;4971772;28;20259;-69
2023/08/03 00:19:53;;;;;;;6.30;2.67;;;17.60;20.60;;;;;;4971871;28;20304;-70
2023/08/03 00:22:18;;;;;;;4.13;2.10;;;17.60;21.20;;;;;;4972873;28;20206;-70
2023/08/03 00:24:44;;;;;;;5.57;2.50;;;17.60;19.30;;;;;;4973071;28;20173;-68
2023/08/03 00:27:09;;;;;;;5.90;2.60;;;17.60;19.90;;;;;;4973159;28;20232;-68
2023/08/03 00:29:35;;;;;;;4.47;2.70;;;17.70;18.80;;;;;;4973069;28;20177;-67
2023/08/03 00:32:01;;;;;;;3.13;1.63;;;18.00;17.90;;;;;;4972832;28;20248;-69
2023/08/03 00:34:29;;;;;;;3.73;2.10;;;17.90;17.90;;;;;;4973133;28;20630;-69
2023/08/03 00:36:55;;;;;;;3.70;1.87;;;17.90;21.70;;;;;;4971786;28;20471;-69
2023/08/03 00:39:20;;;;;;;5.23;2.70;;;18.00;20.90;;;;;;4971729;28;20421;-70
2023/08/03 00:41:46;;;;;;;5.77;2.00;;;17.90;20.70;;;;;;4972748;28;20543;-70
2023/08/03 00:44:11;;;;;;;4.17;1.90;;;17.90;20.30;;;;;;4974564;28;20636;-70
2023/08/03 00:46:37;;;;;;;6.77;1.77;;;17.90;21.00;;;;;;4976769;28;20239;-69
2023/08/03 00:49:03;;;;;;;4.03;1.80;;;17.90;19.50;;;;;;4977032;28;20260;-71
2023/08/03 00:51:28;;;;;;;4.90;1.83;;;18.00;20.70;;;;;;4976722;28;20181;-70
2023/08/03 00:53:55;;;;;;;4.17;2.00;;;18.00;19.60;;;;;;4976652;28;20212;-69
2023/08/03 00:56:21;;;;;;;5.33;1.93;;;17.90;19.60;;;;;;4976509;28;20812;-70
2023/08/03 00:58:46;;;;;;;3.10;1.87;;;17.80;19.40;;;;;;4975402;28;20428;-69
2023/08/03 01:01:12;;;;;;;3.63;2.00;;;17.80;19.40;;;;;;4976573;28;20166;-69
2023/08/03 01:03:38;;;;;;;5.63;1.67;;;17.90;18.50;;;;;;4976404;28;20658;-69
2023/08/03 01:06:03;;;;;;;5.67;2.37;;;18.00;17.40;;;;;;4976516;28;20235;-70
2023/08/03 01:08:29;;;;;;;5.03;2.30;;;18.10;17.80;;;;;;4976506;28;20188;-70
2023/08/03 01:10:55;;;;;;;12.10;2.10;;;18.10;17.20;;;;;;4975149;28;20235;-70
2023/08/03 01:13:21;;;;;;;4.53;1.60;;;18.20;16.10;;;;;;4974800;28;20209;-70
2023/08/03 01:15:47;;;;;;;2.80;1.70;;;18.20;16.10;;;;;;4976167;28;20259;-69
2023/08/03 01:18:13;;;;;;;6.67;1.53;;;18.20;15.70;;;;;;4981885;23;20555;-73
2023/08/03 01:20:40;;;;;;;4.53;1.83;;;18.30;15.40;;;;;;4957349;28;20444;-73
2023/08/03 01:23:06;;;;;;;6.17;1.87;;;18.30;15.40;;;;;;4972042;28;20178;-72
2023/08/03 01:25:32;;;;;;;5.43;2.33;;;18.30;15.00;;;;;;4957373;29;20746;-71
2023/08/03 01:27:58;;;;;;;5.80;1.97;;;18.30;15.10;;;;;;4956955;28;20447;-72
2023/08/03 01:30:24;;;;;;;4.80;1.77;;;18.30;15.00;;;;;;4957085;29;20910;-72
2023/08/03 01:32:49;;;;;;;6.70;1.80;;;18.30;14.90;;;;;;4957150;29;20178;-72
2023/08/03 01:35:15;;;;;;;7.23;2.10;;;18.20;14.80;;;;;;4955588;28;20206;-72
2023/08/03 01:37:41;;;;;;;6.30;3.07;;;18.10;14.70;;;;;;4957012;28;20496;-72
2023/08/03 01:40:08;;;;;;;4.93;2.00;;;18.00;14.60;;;;;;4956846;29;20572;-71
2023/08/03 01:42:33;;;;;;;2.50;1.30;;;18.00;14.80;;;;;;4957038;29;20182;-71
2023/08/03 01:45:03;;;;;;;3.60;1.53;;;18.00;15.20;;;;;;4956642;29;20460;-71
2023/08/03 01:47:29;;;;;;;5.83;2.20;;;18.00;14.70;;;;;;4954951;28;20588;-71
2023/08/03 01:49:54;;;;;;;5.17;2.00;;;18.00;10.20;;;;;;4955386;28;20607;-71
2023/08/03 01:52:20;;;;;;;4.57;1.97;;;18.00;9.30;;;;;;4956431;29;20205;-71
2023/08/03 01:54:45;;;;;;;2.83;1.43;;;18.00;9.30;;;;;;4956181;28;20662;-71
2023/08/03 01:57:11;;;;;;;5.20;2.10;;;18.00;9.30;;;;;;4956123;28;20217;-71
2023/08/03 01:59:36;;;;;;;3.60;1.80;;;18.00;8.50;;;;;;4956291;29;20178;-70
2023/08/03 02:02:02;;;;;;;4.83;2.17;;;18.00;9.20;;;;;;4956002;28;20261;-71
2023/08/03 02:04:27;;;;;;;3.93;2.70;;;18.00;8.70;;;;;;4956150;29;20178;-71
2023/08/03 02:06:56;;;;;;;3.20;1.43;;;18.00;8.20;;;;;;4956157;28;20206;-71
2023/08/03 02:09:22;;;;;;;2.77;1.63;;;18.00;8.20;;;;;;4956122;29;20174;-71
2023/08/03 02:11:48;;;;;;;2.00;1.10;;;18.10;7.50;;;;;;4955771;29;20568;-71
2023/08/03 02:14:13;;;;;;;4.27;2.03;;;18.10;7.70;;;;;;4954628;28;20178;-71
2023/08/03 02:16:39;;;;;;;3.37;1.70;;;18.00;7.20;;;;;;4955761;28;20221;-70
2023/08/03 02:19:04;;;;;;;5.13;2.00;;;18.00;8.10;;;;;;4956224;29;20180;-71
2023/08/03 02:21:30;;;;;;;6.20;1.87;;;18.00;11.50;;;;;;4955759;29;20253;-70
2023/08/03 02:23:55;;;;;;;5.20;2.00;;;18.10;10.80;;;;;;4955906;29;20302;-71
2023/08/03 02:26:21;;;;;;;5.90;2.50;;;18.10;10.80;;;;;;4955687;28;20206;-71
2023/08/03 02:28:46;;;;;;;5.40;1.80;;;18.10;10.80;;;;;;4954423;29;20182;-70
2023/08/03 02:31:12;;;;;;;3.90;2.00;;;18.20;11.40;;;;;;4955611;29;20179;-71
2023/08/03 02:33:37;;;;;;;2.30;1.67;;;18.10;11.10;;;;;;4955501;29;20183;-71
2023/08/03 02:36:03;;;;;;;3.30;2.13;;;18.10;10.80;;;;;;4955760;29;20210;-71
2023/08/03 02:38:29;;;;;;;3.20;1.37;;;18.10;10.50;;;;;;4955879;28;20194;-71
2023/08/03 02:40:57;;;;;;;4.67;2.00;;;18.10;10.80;;;;;;4955625;28;20553;-71
2023/08/03 02:43:23;;;;;;;5.27;2.00;;;18.10;10.30;;;;;;4955292;29;20171;-71
2023/08/03 02:45:48;;;;;;;2.80;1.30;;;18.00;10.70;;;;;;4955531;29;20824;-71
2023/08/03 02:48:14;;;;;;;4.33;1.63;;;18.00;10.70;;;;;;4955607;28;20245;-71
2023/08/03 02:50:39;;;;;;;4.77;2.07;;;18.00;10.70;;;;;;4955417;29;20289;-70
2023/08/03 02:53:05;;;;;;;4.10;2.60;;;18.00;10.00;;;;;;4955219;29;20178;-70
2023/08/03 02:55:30;;;;;;;5.53;2.33;;;18.00;10.50;;;;;;4953871;28;20209;-71
2023/08/03 02:57:56;;;;;;;4.53;2.60;;;18.00;11.30;;;;;;4953852;28;20694;-70
2023/08/03 03:00:22;;;;;;;5.47;2.23;;;18.00;10.70;;;;;;4955167;29;20714;-70
2023/08/03 03:02:47;;;;;;;5.80;1.97;;;17.90;10.60;;;;;;4954844;29;20189;-70
2023/08/03 03:05:13;;;;;;;6.47;1.70;;;17.90;10.50;;;;;;4955331;29;20178;-70
2023/08/03 03:07:38;;;;;;;4.50;2.03;;;18.00;10.20;;;;;;4954391;28;20206;-70
2023/08/03 03:10:04;;;;;;;6.13;2.60;;;18.00;10.60;;;;;;4955051;28;20209;-70
2023/08/03 03:12:30;;;;;;;5.77;2.37;;;18.00;10.40;;;;;;4954606;29;20658;-71
2023/08/03 03:14:55;;;;;;;5.03;2.27;;;18.00;11.10;;;;;;4953563;29;20429;-71
2023/08/03 03:17:21;;;;;;;3.57;2.07;;;18.00;10.30;;;;;;4954690;28;20222;-70
2023/08/03 03:19:46;;;;;;;5.10;2.23;;;18.00;10.70;;;;;;4954909;29;20848;-70
2023/08/03 03:22:12;;;;;;;3.20;1.63;;;18.00;9.90;;;;;;4954707;29;20174;-70
2023/08/03 03:24:37;;;;;;;5.90;2.10;;;18.00;10.70;;;;;;4954768;29;20178;-70
2023/08/03 03:27:03;;;;;;;4.40;1.67;;;18.00;10.10;;;;;;4954583;28;20683;-70
2023/08/03 03:29:29;;;;;;;3.67;1.70;;;18.00;11.00;;;;;;4954658;29;20224;-70
2023/08/03 03:31:55;;;;;;;7.30;2.23;;;17.90;14.30;;;;;;4954339;28;20174;-70
2023/08/03 03:34:20;;;;;;;3.73;1.50;;;17.80;14.00;;;;;;4954752;29;20911;-70
2023/08/03 03:36:46;;;;;;;5.80;1.47;;;17.80;14.10;;;;;;4954447;28;20237;-70
2023/08/03 03:39:11;;;;;;;6.10;1.63;;;17.80;14.30;;;;;;4954505;29;20233;-70
2023/08/03 03:41:37;;;;;;;3.60;1.70;;;17.80;14.30;;;;;;4954155;29;20644;-70
2023/08/03 03:44:02;;;;;;;3.67;1.33;;;17.80;14.40;;;;;;4954356;28;20177;-70
2023/08/03 03:46:28;;;;;;;2.57;1.67;;;17.70;15.00;;;;;;4954229;28;20201;-70
2023/08/03 03:48:53;;;;;;;6.27;1.57;;;17.70;14.80;;;;;;4954405;29;20188;-70
2023/08/03 03:51:21;;;;;;;2.13;1.33;;;17.70;13.90;;;;;;4954312;29;20178;-70
2023/08/03 03:53:46;;;;;;;3.77;1.40;;;17.70;14.80;;;;;;4954187;28;20324;-70
2023/08/03 03:56:12;;;;;;;4.40;1.53;;;17.60;15.30;;;;;;4953992;28;20974;-70
2023/08/03 03:58:37;;;;;;;3.60;1.00;;;17.60;16.60;;;;;;4953225;29;20543;-70
2023/08/03 04:01:03;;;;;;;3.70;1.63;;;17.50;17.40;;;;;;4954693;29;20555;-71
2023/08/03 04:03:28;;;;;;;2.60;1.03;;;17.50;18.70;;;;;;4953892;29;20544;-70
2023/08/03 04:05:54;;;;;;;5.17;1.70;;;17.40;19.10;;;;;;4953935;29;20747;-70
2023/08/03 04:08:19;;;;;;;2.17;1.00;;;17.40;19.10;;;;;;4953764;28;20761;-71
2023/08/03 04:10:45;;;;;;;2.07;1.03;;;17.30;19.90;;;;;;4954230;28;20648;-71
2023/08/03 04:13:11;;;;;;;2.40;0.77;;;17.20;19.80;;;;;;4954187;29;20202;-70
2023/08/03 04:15:36;;;;;;;3.83;1.20;;;17.10;20.70;;;;;;4953934;28;20205;-70
2023/08/03 04:18:02;;;;;;;1.97;1.20;;;17.00;21.20;;;;;;4953371;28;20578;-70
2023/08/03 04:20:27;;;;;;;4.33;1.37;;;16.90;20.40;;;;;;4953804;29;20253;-70
2023/08/03 04:22:53;;;;;;;2.00;1.10;;;16.90;15.00;;;;;;4953613;29;20182;-70
2023/08/03 04:25:19;;;;;;;4.67;1.63;;;16.90;4.40;;;;;;4952547;28;20201;-70
2023/08/03 04:27:44;;;;;;;2.10;0.90;;;17.00;4.40;;;;;;4953737;28;20253;-70
2023/08/03 04:30:11;;;;;;;2.40;1.03;;;17.20;3.80;;;;;;4953795;29;20249;-70
2023/08/03 04:32:37;;;;;;;3.20;1.30;;;17.20;3.70;;;;;;4953670;28;20659;-71
2023/08/03 04:35:03;;;;;;;3.20;1.10;;;17.30;3.60;;;;;;4953723;29;20475;-70
2023/08/03 04:37:29;;;;;;;3.17;1.10;;;17.30;3.80;;;;;;4953632;28;20469;-71
2023/08/03 04:39:55;;;;;;;1.70;0.70;;;17.30;4.40;;;;;;4953576;29;20897;-70
2023/08/03 04:42:20;;;;;;;2.43;1.00;;;17.40;19.80;;;;;;4953510;29;20557;-70
2023/08/03 04:44:46;;;;;;;2.10;0.80;;;17.30;19.60;;;;;;4953942;28;20594;-71
2023/08/03 04:47:12;;;;;;;3.30;1.43;;;17.30;20.50;;;;;;4953667;28;20205;-73
2023/08/03 04:49:37;;;;;;;4.33;1.10;;;17.20;20.50;;;;;;4953735;29;20663;-71
2023/08/03 04:52:03;;;;;;;2.73;1.00;;;17.10;20.60;;;;;;4953453;29;20186;-71
2023/08/03 04:54:29;;;;;;;4.40;1.20;;;17.10;20.70;;;;;;4953577;29;20182;-70
2023/08/03 04:56:54;;;;;;;4.00;1.40;;;17.00;21.60;;;;;;4953454;28;20476;-71
2023/08/03 04:59:20;;;;;;;2.77;0.97;;;17.00;21.50;;;;;;4953611;29;20233;-71
2023/08/03 05:01:45;;;;;;;7.97;0.97;;;17.00;20.60;;;;;;4953301;29;20182;-71
2023/08/03 05:04:11;;;;;;;2.93;0.93;;;17.00;20.80;;;;;;4953729;29;20182;-71
2023/08/03 05:06:37;;;;;;;2.10;0.83;;;17.00;20.40;;;;;;4953434;28;20717;-71
2023/08/03 05:09:02;;;;;;;2.47;0.97;;;16.90;20.20;;;;;;4953449;28;20178;-71
2023/08/03 05:11:28;;;;;;;2.33;1.10;;;16.90;20.30;;;;;;4953324;28;20561;-71
2023/08/03 05:13:53;;;;;;;8.50;1.40;;;16.90;20.60;;;;;;4953356;29;20258;-71
2023/08/03 05:16:24;;;;;;;2.37;0.90;;;16.90;20.40;;;;;;4953151;28;20330;-71
2023/08/03 05:18:52;;;;;;;2.77;1.40;;;16.90;20.40;;;;;;4953503;29;20178;-71
2023/08/03 05:21:18;;;;;;;2.20;1.10;;;17.00;19.90;;;;;;4953356;29;20421;-71
2023/08/03 05:23:47;;;;;;;6.27;1.50;;;17.10;18.30;;;;;;4953026;28;20472;-71
2023/08/03 05:26:13;;;;;;;4.90;1.83;;;17.30;18.10;;;;;;4953226;28;20186;-71
2023/08/03 05:28:39;;;;;;;3.13;1.37;;;17.50;17.70;;;;;;4953158;29;20414;-73
2023/08/03 05:31:05;;;;;;;2.57;1.30;;;17.70;16.00;;;;;;4956100;28;20426;-72
2023/08/03 05:33:34;;;;;;;3.73;1.70;;;18.00;14.50;;;;;;4956863;29;20252;-71
2023/08/03 05:36:00;;;;;;;2.43;1.40;;;19.20;11.50;;;;;;4956581;28;20448;-70
2023/08/03 05:38:26;;;;;;;2.57;1.60;;;20.80;7.70;;;;;;4956493;28;20434;-71
2023/08/03 05:40:51;;;;;;;2.60;2.20;;;21.80;3.50;;;;;;4956550;28;20420;-71
2023/08/03 05:43:17;;;;;;;3.13;2.17;;;23.40;2.50;;;;;;4956593;29;20258;-70
2023/08/03 05:45:44;;;;;;;6.13;2.57;;;24.00;1.00;;;;;;4956494;29;20225;-71
2023/08/03 05:48:18;;;;;;;3.20;2.27;;;24.50;1.00;;;;;;4956277;28;20190;-70
2023/08/03 05:50:45;;;;;;;3.03;2.70;;;24.40;1.00;;;;;;4956313;29;20763;-71
2023/08/03 05:53:12;;;;;;;3.23;2.67;;;25.00;1.00;;;;;;4955978;29;20446;-71
2023/08/03 05:55:39;;;;;;;2.70;2.50;;;25.20;1.00;;;;;;4956188;29;20963;-71
2023/08/03 05:58:08;;;;;;;2.90;2.70;;;25.40;1.00;;;;;;4956243;28;20480;-71
2023/08/03 06:00:34;;;;;;;5.07;3.17;;;25.20;1.00;;;;;;4956226;29;20441;-71
2023/08/03 06:02:59;;;;;;;8.90;2.77;;;24.60;1.00;;;;;;4956003;29;20444;-71
2023/08/03 06:05:39;;;;;;;5.00;2.60;;;25.30;1.00;;;;;;4956067;28;20413;-71
2023/08/03 06:08:15;;;;;;;2.90;2.70;;;26.00;1.00;;;;;;4956231;28;20426;-70
2023/08/03 06:10:41;;;;;;;3.30;3.00;;;26.50;1.00;;;;;;4956160;29;20410;-71
2023/08/03 06:13:12;;;;;;;3.43;2.70;;;26.80;1.00;;;;;;4951596;29;20791;-70
2023/08/03 06:15:39;;;;;;;3.80;2.40;;;27.20;1.00;;;;;;4936761;29;20234;-71
2023/08/03 06:18:08;;;;;;;4.13;2.80;;;25.50;1.00;;;;;;4936610;29;20502;-71
2023/08/03 06:20:34;;;;;;;2.90;2.60;;;24.60;1.00;;;;;;4936685;29;20454;-70
2023/08/03 06:23:00;;;;;;;3.57;2.60;;;22.50;1.00;;;;;;4936276;29;20414;-70
2023/08/03 06:25:26;;;;;;;7.70;3.13;;;22.80;1.00;;;;;;4937595;29;20433;-71
2023/08/03 06:27:52;;;;;;;6.77;2.93;;;22.10;1.00;;;;;;4936373;29;20261;-70
2023/08/03 06:30:17;;;;;;;3.70;2.53;;;21.90;1.00;;;;;;4937049;29;20430;-70
2023/08/03 06:32:43;;;;;;;3.77;2.50;;;21.40;1.00;;;;;;4934733;29;20194;-71
2023/08/03 06:35:35;;;;;;;3.70;2.60;;;21.60;1.00;;;;;;4936389;29;20375;-70
2023/08/03 06:38:02;;;;;;;3.00;2.70;;;22.60;1.00;;;;;;4938583;29;20202;-71
2023/08/03 06:40:28;;;;;;;4.67;2.87;;;22.60;1.00;;;;;;4940152;29;20439;-70
2023/08/03 06:42:54;;;;;;;3.10;2.90;;;23.60;1.00;;;;;;4930453;29;20418;-71
2023/08/03 06:45:19;;;;;;;2.60;2.40;;;23.70;1.00;;;;;;4932345;29;20191;-71
2023/08/03 06:47:45;;;;;;;3.10;2.90;;;22.50;1.00;;;;;;4931359;29;20253;-71
2023/08/03 06:50:11;;;;;;;3.10;2.80;;;22.10;1.00;;;;;;4938970;29;20186;-71
2023/08/03 06:52:36;;;;;;;3.57;2.63;;;24.10;1.00;;;;;;4951215;29;20190;-70
2023/08/03 06:55:02;;;;;;;3.07;2.50;;;24.90;1.00;;;;;;4950225;29;20205;-70
2023/08/03 06:57:28;;;;;;;3.30;2.80;;;23.90;1.00;;;;;;4949081;28;20208;-71
2023/08/03 06:59:55;;;;;;;3.77;2.60;;;23.00;1.00;;;;;;4932038;29;20197;-71
2023/08/03 07:02:21;;;;;;;2.30;2.10;;;23.20;1.00;;;;;;4931074;29;20187;-73
2023/08/03 07:04:47;;;;;;;4.00;2.70;;;22.90;1.00;;;;;;4931099;29;20431;-71
2023/08/03 07:07:14;;;;;;;4.47;2.73;;;22.70;1.00;;;;;;4931987;29;20438;-70
2023/08/03 07:09:39;;;;;;;2.70;2.50;;;22.70;1.00;;;;;;4949152;28;20275;-70
2023/08/03 07:12:09;;;;;;;3.30;2.50;;;23.10;1.00;;;;;;4949536;28;20524;-70
2023/08/03 07:14:34;;;;;;;3.70;2.50;;;23.00;1.00;;;;;;4951063;29;20201;-70
2023/08/03 07:17:00;;;;;;;5.30;2.93;;;21.80;1.00;;;;;;4969800;23;20530;-69
2023/08/03 07:19:25;;;;;;;4.90;2.93;;;21.60;1.00;;;;;;4931411;29;20198;-68
2023/08/03 07:21:51;;;;;;;2.83;2.57;;;21.20;1.00;;;;;;4932095;29;20190;-68
2023/08/03 07:24:17;;;;;;;2.57;2.37;;;20.80;1.00;;;;;;4931583;29;20640;-70
2023/08/03 07:26:42;;;;;;;6.60;2.37;;;20.80;1.00;;;;;;4931302;29;20640;-69
2023/08/03 07:29:08;;;;;;;2.80;2.10;;;20.40;1.00;;;;;;4931923;29;20209;-69
2023/08/03 07:31:33;;;;;;;3.07;2.20;;;20.20;1.00;;;;;;4930869;29;20201;-68
2023/08/03 07:33:59;;;;;;;2.07;1.87;;;20.30;1.00;;;;;;4931530;29;20198;-70
2023/08/03 07:36:24;;;;;;;5.90;2.33;;;20.00;1.00;;;;;;4931684;29;20664;-69
2023/08/03 07:38:50;;;;;;;2.37;2.17;;;20.00;1.00;;;;;;4930865;29;20207;-69
2023/08/03 07:41:15;;;;;;;3.20;2.33;;;20.00;1.00;;;;;;4931216;29;20273;-72
2023/08/03 07:43:41;;;;;;;5.40;2.70;;;19.90;1.00;;;;;;4932880;29;20191;-69
2023/08/03 07:46:07;;;;;;;4.50;2.10;;;20.10;1.00;;;;;;4934008;29;20221;-70
2023/08/03 07:48:32;;;;;;;2.57;2.10;;;20.40;1.00;;;;;;4935034;29;20257;-68
2023/08/03 07:50:58;;;;;;;2.50;2.30;;;20.50;1.00;;;;;;4935250;29;20254;-69
2023/08/03 07:53:23;;;;;;;1.93;1.60;;;20.40;1.00;;;;;;4934721;29;20285;-69
2023/08/03 07:55:49;;;;;;;2.40;1.90;;;20.90;1.00;;;;;;4935017;29;20232;-69
2023/08/03 07:58:14;;;;;;;2.40;1.80;;;21.10;1.00;;;;;;4934923;29;20195;-69
2023/08/03 08:00:40;;;;;;;2.97;2.03;;;21.10;1.00;;;;;;4935192;29;20198;-70
2023/08/03 08:03:05;;;;;;;2.93;2.17;;;21.10;1.00;;;;;;4934732;29;20243;-70
2023/08/03 08:05:31;;;;;;;2.30;2.10;;;21.20;1.00;;;;;;4934841;29;20179;-70
2023/08/03 08:07:57;;;;;;;3.40;2.17;;;21.30;1.00;;;;;;4934982;29;20202;-69
2023/08/03 08:10:22;;;;;;;2.20;2.00;;;21.10;1.00;;;;;;4934842;29;20257;-70
2023/08/03 08:12:48;;;;;;;3.33;2.07;;;20.90;1.00;;;;;;4933189;29;20217;-70
2023/08/03 08:15:13;;;;;;;2.70;2.37;;;20.80;1.00;;;;;;4934828;29;20179;-69
2023/08/03 08:17:39;;;;;;;2.80;2.03;;;21.20;1.00;;;;;;4933439;29;20210;-69
2023/08/03 08:20:05;;;;;;;2.63;2.33;;;21.80;1.00;;;;;;4934849;29;20316;-69
2023/08/03 08:22:31;;;;;;;2.23;2.03;;;22.00;1.00;;;;;;4935118;29;20217;-69
2023/08/03 08:24:57;;;;;;;7.83;2.80;;;22.30;1.00;;;;;;4950192;28;20435;-69
2023/08/03 08:27:23;;;;;;;6.77;2.90;;;22.40;1.00;;;;;;4946876;29;20437;-70
2023/08/03 08:29:51;;;;;;;4.93;2.53;;;21.80;1.00;;;;;;4949462;29;20273;-69
2023/08/03 08:32:17;;;;;;;6.03;2.50;;;21.30;1.00;;;;;;4951560;29;20185;-70
2023/08/03 08:34:42;;;;;;;3.37;2.20;;;20.40;1.00;;;;;;4953784;28;20445;-69
2023/08/03 08:37:08;;;;;;;3.60;2.27;;;20.50;1.00;;;;;;4953662;28;20472;-69
2023/08/03 08:39:34;;;;;;;2.20;2.00;;;20.30;1.00;;;;;;4953553;28;20176;-69
2023/08/03 08:42:10;;;;;;;2.30;2.10;;;20.20;1.00;;;;;;4953552;29;20496;-69
2023/08/03 08:44:37;;;;;;;2.63;2.17;;;20.30;1.00;;;;;;4953783;29;20606;-69
2023/08/03 08:47:02;;;;;;;3.60;1.97;;;20.30;1.00;;;;;;4953564;29;20516;-69
2023/08/03 08:49:28;;;;;;;2.50;2.30;;;20.60;1.00;;;;;;4953645;28;20896;-69
2023/08/03 08:51:58;;;;;;;2.97;1.90;;;21.40;1.00;;;;;;4953416;29;20210;-68
2023/08/03 08:54:30;;;;;;;2.33;2.00;;;21.60;1.00;;;;;;4953849;28;20170;-68
2023/08/03 08:56:56;;;;;;;2.40;1.90;;;21.30;1.00;;;;;;4953658;28;20864;-68
2023/08/03 08:59:22;;;;;;;3.80;2.20;;;21.00;1.00;;;;;;4952385;28;20421;-69
2023/08/03 09:01:49;;;;;;;2.70;1.93;;;21.00;1.00;;;;;;4953514;29;20182;-69
2023/08/03 09:04:14;;;;;;;4.03;2.17;;;20.80;1.00;;;;;;4952409;28;20268;-68
2023/08/03 09:06:44;;;;;;;2.40;2.00;;;20.70;1.00;;;;;;4958293;29;20461;-67
2023/08/03 09:09:09;;;;;;;2.60;2.40;;;21.10;1.00;;;;;;4957891;28;20186;-70
2023/08/03 09:11:39;;;;;;;3.97;2.47;;;21.10;1.00;;;;;;4956103;29;20441;-69
2023/08/03 09:14:07;;;;;;;8.10;2.47;;;20.90;1.00;;;;;;4957299;29;20177;-69
2023/08/03 09:16:32;;;;;;;2.87;2.13;;;21.20;1.00;;;;;;4957738;29;20980;-69
2023/08/03 09:18:58;;;;;;;7.97;2.10;;;21.00;1.00;;;;;;4956072;28;20457;-69
2023/08/03 09:21:24;;;;;;;3.30;2.47;;;21.30;1.00;;;;;;4957130;29;20593;-69
2023/08/03 09:23:49;;;;;;;3.53;2.00;;;21.10;1.00;;;;;;4955858;29;20178;-69
2023/08/03 09:26:23;;;;;;;2.20;1.80;;;21.00;1.00;;;;;;4957023;28;20670;-70
2023/08/03 09:28:50;;;;;;;3.80;2.03;;;21.00;1.00;;;;;;4957183;28;20213;-70
2023/08/03 09:31:24;;;;;;;2.30;2.10;;;20.80;1.00;;;;;;4956933;28;20417;-68
2023/08/03 09:34:00;;;;;;;2.87;2.03;;;20.50;1.00;;;;;;4955347;29;20755;-69
2023/08/03 09:36:27;;;;;;;2.20;1.90;;;20.60;1.00;;;;;;4955905;29;21089;-69
2023/08/03 09:39:08;;;;;;;2.20;2.00;;;20.70;1.00;;;;;;4956872;29;20440;-70
2023/08/03 09:41:36;;;;;;;2.90;2.60;;;21.50;1.00;;;;;;4956634;29;20445;-69
2023/08/03 09:44:05;;;;;;;2.60;2.40;;;21.80;1.00;;;;;;4956920;28;20414;-69
2023/08/03 09:46:32;;;;;;;3.27;2.23;;;22.50;1.00;;;;;;4955414;29;20440;-69
2023/08/03 09:48:57;;;;;;;2.73;2.50;;;22.50;1.00;;;;;;4955406;29;20445;-69
2023/08/03 09:51:29;;;;;;;2.73;2.53;;;22.40;1.00;;;;;;4956638;28;20468;-69
2023/08/03 09:54:12;;;;;;;2.77;2.50;;;22.90;1.00;;;;;;4956628;28;20201;-69
2023/08/03 09:56:40;;;;;;;3.10;2.30;;;22.90;1.00;;;;;;4955117;29;20461;-69
2023/08/03 09:59:10;;;;;;;4.23;2.10;;;22.80;1.00;;;;;;4956465;28;20548;-70
2023/08/03 10:01:38;;;;;;;3.13;2.60;;;23.20;1.00;;;;;;4956095;29;20410;-69
2023/08/03 10:04:10;;;;;;;5.33;3.30;;;23.10;1.00;;;;;;4956337;28;20460;-68
2023/08/03 10:06:42;;;;;;;5.50;2.90;;;22.70;1.00;;;;;;4956457;28;20409;-69
2023/08/03 10:09:12;;;;;;;3.43;2.73;;;23.20;1.00;;;;;;4956415;29;20429;-69
2023/08/03 10:11:52;;;;;;;3.33;3.07;;;23.00;1.00;;;;;;4954630;29;20441;-68
2023/08/03 10:14:22;;;;;;;3.10;2.70;;;22.50;1.00;;;;;;4937074;29;20963;-68
2023/08/03 10:16:49;;;;;;;4.23;3.23;;;22.40;1.00;;;;;;4931990;29;20477;-68
2023/08/03 10:19:15;;;;;;;2.83;2.50;;;22.50;1.00;;;;;;4936844;29;20418;-69
2023/08/03 10:21:41;;;;;;;2.60;2.37;;;22.80;1.00;;;;;;4936605;29;20454;-67
2023/08/03 10:24:20;;;;;;;3.63;2.70;;;22.50;1.00;;;;;;4935632;29;20487;-69
2023/08/03 10:26:54;;;;;;;5.33;3.00;;;22.30;1.00;;;;;;4935445;29;20209;-68
2023/08/03 10:29:55;;;;;;;2.53;2.30;;;21.80;1.00;;;;;;4936810;29;20441;-68
2023/08/03 10:32:23;;;;;;;2.57;1.97;;;21.60;1.00;;;;;;4936356;29;20426;-70
2023/08/03 10:34:52;;;;;;;2.20;2.00;;;21.40;1.00;;;;;;4936940;29;20442;-68
2023/08/03 10:37:18;;;;;;;2.60;2.40;;;21.20;1.00;;;;;;4935712;29;20481;-69
2023/08/03 10:39:50;;;;;;;2.27;1.97;;;21.00;1.00;;;;;;4937275;29;20423;-69
2023/08/03 10:42:28;;;;;;;3.27;2.03;;;20.90;1.00;;;;;;4937002;29;20800;-70
2023/08/03 10:44:54;;;;;;;3.20;1.80;;;20.80;1.00;;;;;;4936625;29;20934;-71
2023/08/03 10:47:31;;;;;;;2.20;1.90;;;20.70;1.00;;;;;;4937649;29;20450;-69
2023/08/03 10:49:58;;;;;;;2.10;1.80;;;20.70;1.00;;;;;;4938320;29;20437;-69
2023/08/03 10:52:29;;;;;;;3.70;2.03;;;20.70;1.00;;;;;;4937032;29;20794;-70
2023/08/03 10:54:56;;;;;;;2.37;1.90;;;20.60;1.00;;;;;;4935369;29;20517;-69
2023/08/03 10:57:27;;;;;;;1.80;1.60;;;20.70;1.00;;;;;;4936251;29;21046;-70
2023/08/03 10:59:55;;;;;;;5.53;1.93;;;20.80;1.00;;;;;;4936376;29;20411;-69
2023/08/03 11:02:31;;;;;;;1.80;1.70;;;20.60;1.00;;;;;;4936076;29;20551;-68
2023/08/03 11:04:58;;;;;;;2.93;2.00;;;20.70;1.00;;;;;;4936240;29;20403;-69
2023/08/03 11:07:30;;;;;;;3.00;2.60;;;20.90;1.10;;;;;;4936094;29;20482;-68
2023/08/03 11:09:56;;;;;;;7.93;2.17;;;21.30;1.00;;;;;;4936080;29;20446;-68
2023/08/03 11:12:23;;;;;;;2.80;2.37;;;21.70;1.00;;;;;;4934401;29;20513;-77
2023/08/03 11:14:52;;;;;;;2.63;2.43;;;22.20;1.00;;;;;;4935894;29;20190;-70
2023/08/03 11:17:24;;;;;;;3.13;2.60;;;23.00;1.00;;;;;;4935763;29;20521;-70
2023/08/03 11:19:51;;;;;;;4.13;2.40;;;22.80;1.00;;;;;;4935817;29;20471;-72
2023/08/03 11:22:18;;;;;;;3.47;2.57;;;22.80;1.00;;;;;;4934236;29;20597;-70
2023/08/03 11:24:44;;;;;;;3.70;2.57;;;22.80;1.00;;;;;;4933904;29;20430;-71
2023/08/03 11:27:11;;;;;;;2.60;2.40;;;23.00;1.00;;;;;;4933904;29;20445;-70
2023/08/03 11:29:38;;;;;;;2.70;2.50;;;23.90;1.00;;;;;;4935788;29;20418;-71
2023/08/03 11:32:05;;;;;;;2.70;2.50;;;23.90;1.00;;;;;;4935225;29;20502;-71
2023/08/03 11:34:31;;;;;;;2.50;2.30;;;23.50;1.00;;;;;;4935579;29;20426;-72
2023/08/03 11:36:56;;;;;;;8.83;3.87;;;23.60;1.00;;;;;;4934048;29;20470;-71
2023/08/03 11:39:22;;;;;;;3.87;2.60;;;23.40;1.00;;;;;;4935670;29;20445;-71
2023/08/03 11:41:50;;;;;;;3.17;2.70;;;23.50;1.00;;;;;;4934026;29;20285;-71
2023/08/03 11:44:21;;;;;;;2.97;2.77;;;23.20;1.00;;;;;;4935547;29;20189;-71
2023/08/03 11:46:49;;;;;;;2.80;2.60;;;23.30;1.00;;;;;;4935070;29;20865;-71
2023/08/03 11:49:16;;;;;;;3.13;2.90;;;23.90;1.00;;;;;;4935392;29;20430;-72
2023/08/03 11:51:41;;;;;;;4.43;3.00;;;24.00;1.00;;;;;;4933955;29;20788;-70
2023/08/03 11:54:09;;;;;;;2.70;2.50;;;24.20;1.00;;;;;;4934144;29;20429;-70
2023/08/03 11:56:37;;;;;;;2.50;2.30;;;24.30;1.00;;;;;;4934103;29;20466;-71
2023/08/03 11:59:10;;;;;;;3.20;2.90;;;24.50;1.00;;;;;;4934422;29;20501;-70
2023/08/03 12:01:49;;;;;;;2.90;2.57;;;24.30;1.00;;;;;;4935576;29;20415;-71
2023/08/03 12:04:16;;;;;;;2.83;2.60;;;24.20;1.00;;;;;;4935211;29;20422;-70
2023/08/03 12:06:52;;;;;;;3.53;2.63;;;24.10;1.00;;;;;;4933812;29;20428;-73
2023/08/03 12:09:25;;;;;;;3.37;2.77;;;24.60;1.00;;;;;;4934025;29;20859;-71
2023/08/03 12:11:50;;;;;;;2.63;2.43;;;24.60;1.00;;;;;;4933558;29;20422;-71
2023/08/03 12:14:19;;;;;;;5.00;2.57;;;24.80;1.00;;;;;;4934817;29;20502;-71
2023/08/03 12:16:45;;;;;;;2.90;2.70;;;25.50;1.00;;;;;;4933555;29;20202;-70
2023/08/03 12:19:11;;;;;;;3.10;2.90;;;25.20;1.00;;;;;;4935012;29;20425;-70
2023/08/03 12:21:37;;;;;;;3.10;2.90;;;25.40;1.00;;;;;;4934841;29;20412;-73
2023/08/03 12:24:04;;;;;;;2.83;2.63;;;25.40;1.00;;;;;;4934917;29;20174;-71
2023/08/03 12:26:30;;;;;;;3.50;3.20;;;24.70;1.00;;;;;;4934892;29;20566;-71
2023/08/03 12:28:56;;;;;;;3.37;2.73;;;24.40;1.00;;;;;;4934633;29;20533;-70
2023/08/03 12:31:22;;;;;;;3.40;2.83;;;24.10;1.00;;;;;;4934676;29;20185;-73
2023/08/03 12:33:48;;;;;;;2.70;2.50;;;24.20;1.00;;;;;;4934619;29;20414;-70
2023/08/03 12:36:15;;;;;;;3.27;3.00;;;24.30;1.00;;;;;;4934670;29;20273;-71
2023/08/03 12:38:40;;;;;;;3.13;2.87;;;24.70;1.00;;;;;;4933615;29;20217;-71
2023/08/03 12:41:06;;;;;;;3.00;2.80;;;24.60;1.00;;;;;;4938356;29;20419;-70
2023/08/03 12:43:32;;;;;;;3.17;2.97;;;24.30;1.00;;;;;;4937390;29;20266;-70
2023/08/03 12:45:58;;;;;;;2.87;2.67;;;24.30;1.00;;;;;;4938600;29;20185;-71
2023/08/03 12:48:23;;;;;;;2.90;2.70;;;24.50;1.00;;;;;;4938670;29;20490;-73
2023/08/03 12:50:49;;;;;;;3.23;2.93;;;24.60;1.00;;;;;;4938647;29;20426;-71