Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:07;;;;;;;12.02;7.25;;;4.90;68.00;;;;;;5019745;28;20029;-71
2022/03/11 00:03:33;;;;;;;14.85;7.53;;;4.90;67.70;;;;;;5023109;28;20018;-72
2022/03/11 00:05:59;;;;;;;13.15;7.97;;;4.80;67.80;;;;;;5019079;28;20034;-72
2022/03/11 00:08:25;;;;;;;16.77;8.05;;;4.80;68.00;;;;;;5018585;28;20022;-72
2022/03/11 00:10:51;;;;;;;11.55;7.20;;;4.80;67.40;;;;;;5021995;28;20025;-72
2022/03/11 00:13:17;;;;;;;12.30;7.70;;;4.80;67.30;;;;;;5022177;28;20034;-72
2022/03/11 00:15:42;;;;;;;11.15;6.93;;;4.80;67.10;;;;;;5017919;28;20104;-73
2022/03/11 00:18:08;;;;;;;13.85;7.40;;;4.70;66.90;;;;;;5022724;28;20105;-72
2022/03/11 00:20:34;;;;;;;12.07;7.22;;;4.70;66.80;;;;;;5022530;28;20065;-70
2022/03/11 00:23:00;;;;;;;12.35;7.28;;;4.60;66.70;;;;;;5021070;28;20561;-71
2022/03/11 00:25:26;;;;;;;12.25;6.78;;;4.60;67.10;;;;;;5022815;28;20116;-71
2022/03/11 00:27:52;;;;;;;12.60;7.10;;;4.60;66.60;;;;;;5019454;28;20026;-72
2022/03/11 00:30:18;;;;;;;12.93;7.32;;;4.50;67.00;;;;;;5027325;28;20113;-71
2022/03/11 00:32:45;;;;;;;11.25;6.72;;;4.60;66.80;;;;;;5024116;28;20026;-71
2022/03/11 00:35:11;;;;;;;11.70;7.40;;;4.50;67.00;;;;;;5002578;28;20034;-71
2022/03/11 00:37:41;;;;;;;12.50;6.45;;;4.50;67.20;;;;;;5023661;28;20034;-71
2022/03/11 00:40:07;;;;;;;12.18;7.15;;;4.40;66.80;;;;;;5022803;28;20029;-71
2022/03/11 00:42:33;;;;;;;15.65;7.38;;;4.40;67.20;;;;;;5026549;28;20052;-70
2022/03/11 00:45:00;;;;;;;12.80;6.15;;;4.40;67.10;;;;;;5026537;28;20028;-71
2022/03/11 00:47:26;;;;;;;11.98;7.10;;;4.40;67.70;;;;;;5026774;28;20025;-71
2022/03/11 00:49:52;;;;;;;14.32;6.60;;;4.30;67.10;;;;;;5024250;28;20081;-71
2022/03/11 00:52:18;;;;;;;12.27;7.03;;;4.30;66.90;;;;;;5023460;28;20052;-71
2022/03/11 00:54:43;;;;;;;10.57;6.63;;;4.30;67.20;;;;;;5019191;28;20095;-71
2022/03/11 00:57:09;;;;;;;10.75;6.72;;;4.30;67.20;;;;;;5018429;28;20495;-71
2022/03/11 00:59:35;;;;;;;13.30;7.30;;;4.30;67.30;;;;;;5030460;28;20044;-71
2022/03/11 01:02:00;;;;;;;10.93;6.47;;;4.30;67.20;;;;;;5025752;28;20037;-72
2022/03/11 01:04:26;;;;;;;13.02;6.47;;;4.20;66.90;;;;;;5022700;28;20026;-71
2022/03/11 01:06:52;;;;;;;12.05;6.63;;;4.20;67.00;;;;;;5024163;28;20026;-71
2022/03/11 01:09:18;;;;;;;13.88;7.03;;;4.20;67.40;;;;;;5021612;28;20029;-72
2022/03/11 01:11:43;;;;;;;10.20;6.00;;;4.10;67.20;;;;;;5024430;28;20038;-71
2022/03/11 01:14:09;;;;;;;12.30;6.28;;;4.10;67.20;;;;;;5025931;28;20098;-71
2022/03/11 01:16:35;;;;;;;12.00;6.00;;;4.00;67.40;;;;;;5024107;28;20030;-72
2022/03/11 01:19:01;;;;;;;10.80;6.70;;;4.00;67.40;;;;;;5021242;28;20025;-71
2022/03/11 01:21:27;;;;;;;11.63;6.40;;;4.00;67.30;;;;;;5025026;28;20398;-72
2022/03/11 01:23:55;;;;;;;12.10;6.80;;;4.00;67.60;;;;;;5024269;28;20037;-72
2022/03/11 01:26:22;;;;;;;11.65;6.60;;;4.00;67.30;;;;;;5022763;28;20029;-70
2022/03/11 01:28:49;;;;;;;10.68;6.30;;;4.00;67.40;;;;;;5022844;28;20018;-71
2022/03/11 01:31:17;;;;;;;11.90;6.72;;;4.00;67.60;;;;;;5028457;28;20036;-71
2022/03/11 01:33:45;;;;;;;11.50;6.45;;;4.00;67.50;;;;;;5005267;28;20021;-72
2022/03/11 01:36:12;;;;;;;12.32;6.93;;;4.00;67.40;;;;;;5030444;28;20033;-72
2022/03/11 01:38:38;;;;;;;11.75;6.13;;;3.90;67.00;;;;;;5026003;28;20057;-72
2022/03/11 01:41:05;;;;;;;9.07;5.82;;;3.90;67.40;;;;;;5022905;28;20029;-72
2022/03/11 01:43:48;;;;;;;13.02;6.22;;;3.90;67.10;;;;;;5020124;28;20034;-72
2022/03/11 01:46:15;;;;;;;10.60;6.07;;;3.90;67.30;;;;;;5021339;28;20091;-70
2022/03/11 01:48:41;;;;;;;10.30;6.22;;;3.80;67.20;;;;;;5024928;28;20025;-70
2022/03/11 01:51:06;;;;;;;12.48;6.40;;;3.80;67.20;;;;;;5024055;28;20566;-70
2022/03/11 01:53:32;;;;;;;12.63;6.25;;;3.70;67.00;;;;;;5020041;28;20113;-70
2022/03/11 01:55:58;;;;;;;13.30;6.85;;;3.80;67.10;;;;;;5019481;28;20083;-73
2022/03/11 01:58:24;;;;;;;13.18;7.13;;;3.70;66.70;;;;;;5024638;28;20065;-71
2022/03/11 02:00:50;;;;;;;11.25;6.20;;;3.70;67.20;;;;;;5025936;28;20037;-72
2022/03/11 02:03:16;;;;;;;11.23;6.20;;;3.80;67.10;;;;;;5021419;28;20088;-71
2022/03/11 02:05:43;;;;;;;10.63;5.97;;;3.70;67.00;;;;;;5021901;28;20040;-71
2022/03/11 02:08:09;;;;;;;13.05;6.72;;;3.70;66.80;;;;;;5020348;28;20025;-71
2022/03/11 02:10:35;;;;;;;12.77;6.82;;;3.60;67.30;;;;;;5021719;28;20084;-71
2022/03/11 02:13:05;;;;;;;13.15;6.43;;;3.60;67.30;;;;;;5024516;28;20669;-70
2022/03/11 02:15:31;;;;;;;12.05;6.25;;;3.60;67.50;;;;;;5031416;28;20033;-71
2022/03/11 02:17:56;;;;;;;11.35;6.43;;;3.60;67.60;;;;;;5022181;28;20034;-70
2022/03/11 02:20:22;;;;;;;10.23;6.30;;;3.60;67.10;;;;;;5023732;28;20038;-72
2022/03/11 02:22:51;;;;;;;11.68;5.82;;;3.60;67.00;;;;;;5023278;28;20032;-70
2022/03/11 02:25:17;;;;;;;13.65;7.25;;;3.60;67.20;;;;;;5024228;28;20531;-73
2022/03/11 02:27:46;;;;;;;11.27;6.25;;;3.50;67.00;;;;;;5020419;28;20114;-72
2022/03/11 02:30:20;;;;;;;10.80;6.03;;;3.50;67.10;;;;;;5024881;28;20083;-72
2022/03/11 02:32:46;;;;;;;14.48;5.85;;;3.50;67.10;;;;;;5023861;28;20080;-72
2022/03/11 02:35:15;;;;;;;12.05;6.10;;;3.40;67.20;;;;;;5008014;28;20121;-73
2022/03/11 02:37:41;;;;;;;9.93;5.85;;;3.40;67.00;;;;;;5020550;28;20021;-71
2022/03/11 02:40:07;;;;;;;11.68;6.15;;;3.40;67.20;;;;;;5023310;28;20048;-71
2022/03/11 02:42:33;;;;;;;12.07;6.22;;;3.40;67.00;;;;;;5022985;28;20026;-73
2022/03/11 02:45:00;;;;;;;11.07;6.10;;;3.40;67.10;;;;;;5023836;28;20033;-72
2022/03/11 02:47:27;;;;;;;9.75;5.95;;;3.30;66.70;;;;;;5006456;28;20029;-72
2022/03/11 02:49:53;;;;;;;17.02;6.75;;;3.40;67.00;;;;;;5029591;28;20021;-72
2022/03/11 02:52:18;;;;;;;10.23;5.47;;;3.40;67.10;;;;;;5021516;28;20030;-72
2022/03/11 02:54:44;;;;;;;16.52;6.93;;;3.40;66.50;;;;;;5021663;28;20140;-73
2022/03/11 02:57:10;;;;;;;12.00;5.78;;;3.30;66.60;;;;;;5020140;28;20037;-70
2022/03/11 02:59:35;;;;;;;14.25;6.90;;;3.30;66.80;;;;;;5020752;28;20033;-71
2022/03/11 03:02:01;;;;;;;14.50;6.85;;;3.30;66.80;;;;;;5023682;28;20034;-72
2022/03/11 03:04:27;;;;;;;10.57;5.93;;;3.30;67.00;;;;;;5021078;28;20033;-72
2022/03/11 03:06:55;;;;;;;12.20;6.57;;;3.30;66.90;;;;;;5023242;28;20341;-71
2022/03/11 03:09:20;;;;;;;11.40;6.43;;;3.30;67.30;;;;;;5019919;28;20033;-72
2022/03/11 03:11:46;;;;;;;13.45;6.05;;;3.30;67.00;;;;;;5020454;28;20037;-71
2022/03/11 03:14:12;;;;;;;12.93;6.70;;;3.20;66.70;;;;;;5022483;28;20069;-71
2022/03/11 03:16:37;;;;;;;13.25;6.35;;;3.20;66.90;;;;;;5021400;28;20053;-71
2022/03/11 03:19:03;;;;;;;13.00;6.40;;;3.20;67.20;;;;;;5021446;28;20503;-71
2022/03/11 03:21:29;;;;;;;12.40;6.40;;;3.10;67.40;;;;;;5020507;28;20521;-71
2022/03/11 03:23:54;;;;;;;14.65;6.65;;;3.10;67.20;;;;;;5020148;28;20038;-71
2022/03/11 03:26:20;;;;;;;15.32;6.32;;;3.20;67.50;;;;;;5020456;28;20033;-71
2022/03/11 03:28:46;;;;;;;13.13;6.85;;;3.20;67.20;;;;;;5023088;28;20029;-71
2022/03/11 03:31:11;;;;;;;13.73;7.07;;;3.10;67.10;;;;;;5021119;28;20914;-72
2022/03/11 03:33:37;;;;;;;14.63;6.97;;;3.10;67.20;;;;;;5020274;28;20108;-71
2022/03/11 03:36:03;;;;;;;13.20;6.68;;;3.00;67.30;;;;;;5021211;28;20030;-72
2022/03/11 03:38:29;;;;;;;15.00;6.50;;;3.00;67.40;;;;;;5019788;28;20407;-71
2022/03/11 03:40:54;;;;;;;12.82;7.20;;;3.00;67.70;;;;;;5023948;28;20034;-71
2022/03/11 03:43:20;;;;;;;15.13;6.75;;;3.00;67.50;;;;;;5009011;28;20541;-71
2022/03/11 03:45:46;;;;;;;13.98;6.53;;;3.00;67.50;;;;;;5006853;28;20041;-71
2022/03/11 03:48:12;;;;;;;14.55;7.60;;;2.90;67.50;;;;;;5022169;28;20471;-71
2022/03/11 03:50:38;;;;;;;16.67;7.15;;;2.90;67.40;;;;;;5024522;28;20018;-73
2022/03/11 03:53:03;;;;;;;12.85;7.20;;;2.90;67.70;;;;;;5020864;28;20079;-73
2022/03/11 03:55:29;;;;;;;16.35;8.35;;;2.80;67.80;;;;;;5018060;28;20026;-71
2022/03/11 03:57:55;;;;;;;14.35;6.63;;;2.80;67.90;;;;;;5020571;28;20044;-70
2022/03/11 04:00:20;;;;;;;16.77;7.35;;;2.70;68.10;;;;;;5017496;28;20553;-72
2022/03/11 04:02:47;;;;;;;15.60;7.53;;;2.80;68.20;;;;;;5020430;28;20056;-72
2022/03/11 04:05:14;;;;;;;15.38;7.68;;;2.80;68.10;;;;;;5018601;28;20082;-71
2022/03/11 04:07:44;;;;;;;18.27;7.75;;;2.70;68.10;;;;;;5017364;28;20487;-71
2022/03/11 04:10:12;;;;;;;13.90;6.90;;;2.70;68.90;;;;;;5019652;28;20021;-71
2022/03/11 04:12:38;;;;;;;13.45;7.38;;;2.70;68.20;;;;;;5017090;28;20030;-71
2022/03/11 04:15:05;;;;;;;15.25;7.57;;;2.70;68.70;;;;;;5018740;28;20072;-71
2022/03/11 04:17:33;;;;;;;11.63;6.88;;;2.70;68.40;;;;;;5015862;28;20022;-73
2022/03/11 04:20:02;;;;;;;12.70;7.35;;;2.60;68.70;;;;;;5023482;28;20566;-71
2022/03/11 04:22:28;;;;;;;15.43;8.23;;;2.60;68.50;;;;;;5020763;28;20996;-71
2022/03/11 04:24:54;;;;;;;14.70;7.63;;;2.60;68.30;;;;;;5024945;28;20033;-72
2022/03/11 04:27:21;;;;;;;13.35;7.18;;;2.50;68.80;;;;;;5016989;28;20026;-70
2022/03/11 04:29:46;;;;;;;13.55;7.20;;;2.50;68.80;;;;;;5019311;28;20033;-71
2022/03/11 04:32:12;;;;;;;14.80;7.15;;;2.40;68.70;;;;;;5016928;28;20036;-71
2022/03/11 04:34:38;;;;;;;17.65;8.05;;;2.40;68.80;;;;;;5018153;28;20041;-71
2022/03/11 04:37:04;;;;;;;14.15;7.88;;;2.40;69.10;;;;;;5018577;28;20035;-71
2022/03/11 04:39:30;;;;;;;15.50;7.35;;;2.30;69.30;;;;;;5018582;28;20101;-71
2022/03/11 04:41:56;;;;;;;15.40;7.38;;;2.40;69.10;;;;;;5019321;28;20041;-71
2022/03/11 04:44:22;;;;;;;15.30;7.13;;;2.30;68.80;;;;;;5020798;28;20037;-71
2022/03/11 04:46:48;;;;;;;14.95;7.53;;;2.30;68.90;;;;;;5018171;28;20022;-71
2022/03/11 04:49:14;;;;;;;14.50;7.47;;;2.30;69.30;;;;;;5020945;28;20072;-71
2022/03/11 04:51:39;;;;;;;12.68;7.00;;;2.30;69.30;;;;;;5022680;28;20547;-71
2022/03/11 04:54:06;;;;;;;13.98;7.45;;;2.20;69.10;;;;;;5026328;28;20046;-71
2022/03/11 04:56:32;;;;;;;14.18;7.00;;;2.20;69.30;;;;;;5017183;28;20040;-71
2022/03/11 04:58:58;;;;;;;16.08;7.43;;;2.20;69.40;;;;;;5021299;28;20522;-71
2022/03/11 05:01:24;;;;;;;14.82;7.05;;;2.20;69.30;;;;;;5017448;28;21486;-71
2022/03/11 05:03:50;;;;;;;17.65;7.57;;;2.20;69.10;;;;;;5022979;28;20142;-71
2022/03/11 05:06:16;;;;;;;16.55;7.35;;;2.20;69.40;;;;;;5016116;28;20112;-71
2022/03/11 05:08:42;;;;;;;15.07;7.00;;;2.20;69.40;;;;;;5018161;28;20056;-71
2022/03/11 05:11:08;;;;;;;13.70;7.65;;;2.20;69.10;;;;;;5018832;28;20467;-71
2022/03/11 05:13:34;;;;;;;14.75;7.78;;;2.20;69.10;;;;;;5023621;28;20038;-71
2022/03/11 05:16:00;;;;;;;17.33;8.85;;;2.20;69.10;;;;;;5022069;28;20088;-71
2022/03/11 05:18:26;;;;;;;14.23;7.18;;;2.20;69.00;;;;;;5023194;28;20461;-70
2022/03/11 05:20:52;;;;;;;15.25;7.70;;;2.10;69.00;;;;;;5024420;28;20386;-70
2022/03/11 05:23:18;;;;;;;18.38;7.88;;;2.10;69.20;;;;;;5021949;28;20080;-70
2022/03/11 05:25:43;;;;;;;13.68;7.43;;;2.00;69.40;;;;;;5023660;28;20025;-71
2022/03/11 05:28:09;;;;;;;13.85;7.53;;;2.10;68.90;;;;;;5020793;28;20487;-70
2022/03/11 05:30:36;;;;;;;14.70;7.55;;;2.00;68.90;;;;;;5018763;28;20215;-70
2022/03/11 05:33:02;;;;;;;18.17;7.35;;;2.00;69.00;;;;;;5019921;28;20375;-71
2022/03/11 05:35:28;;;;;;;14.82;7.40;;;2.00;69.00;;;;;;5001988;28;20021;-70
2022/03/11 05:37:53;;;;;;;14.32;6.97;;;1.90;68.80;;;;;;5008663;28;20025;-70
2022/03/11 05:40:19;;;;;;;17.63;8.55;;;1.90;68.90;;;;;;5019015;28;20036;-70
2022/03/11 05:42:45;;;;;;;14.25;7.22;;;1.90;69.20;;;;;;5023130;28;20054;-71
2022/03/11 05:45:12;;;;;;;16.60;7.68;;;1.90;68.90;;;;;;5021881;28;20479;-71
2022/03/11 05:47:38;;;;;;;13.88;7.65;;;1.90;69.10;;;;;;5021260;28;20029;-71
2022/03/11 05:50:05;;;;;;;15.10;7.97;;;1.80;68.90;;;;;;5023771;28;20387;-71
2022/03/11 05:52:34;;;;;;;16.42;8.20;;;1.80;69.00;;;;;;5023693;28;20033;-71
2022/03/11 05:54:59;;;;;;;15.27;7.20;;;1.80;69.00;;;;;;5022931;28;20625;-70
2022/03/11 05:57:25;;;;;;;15.38;7.38;;;1.80;69.00;;;;;;5023254;28;20153;-71
2022/03/11 05:59:51;;;;;;;20.58;8.75;;;1.80;69.10;;;;;;5021653;28;20029;-71
2022/03/11 06:02:16;;;;;;;14.20;7.93;;;1.80;68.90;;;;;;5003915;28;20184;-71
2022/03/11 06:04:42;;;;;;;16.05;8.02;;;1.80;68.90;;;;;;5033947;28;20032;-71
2022/03/11 06:07:08;;;;;;;16.75;8.30;;;1.80;69.00;;;;;;5029535;28;20029;-70
2022/03/11 06:09:33;;;;;;;13.95;7.50;;;1.80;69.00;;;;;;5029401;28;20025;-72
2022/03/11 06:11:59;;;;;;;15.98;8.10;;;1.70;68.90;;;;;;5016111;28;20094;-71
2022/03/11 06:14:25;;;;;;;16.20;8.20;;;1.80;68.90;;;;;;5020157;28;20049;-71
2022/03/11 06:16:50;;;;;;;14.77;8.02;;;1.80;68.70;;;;;;5026747;28;20109;-72
2022/03/11 06:19:16;;;;;;;23.58;8.23;;;1.80;68.80;;;;;;5022548;28;20036;-71
2022/03/11 06:21:42;;;;;;;16.23;7.78;;;1.90;68.60;;;;;;5021384;28;20029;-71
2022/03/11 06:24:07;;;;;;;14.10;7.22;;;1.80;68.50;;;;;;5023970;28;20036;-70
2022/03/11 06:26:33;;;;;;;18.80;7.75;;;1.80;68.40;;;;;;5018518;28;20029;-70
2022/03/11 06:28:59;;;;;;;17.92;7.20;;;1.80;68.50;;;;;;5022380;28;20053;-71
2022/03/11 06:31:25;;;;;;;14.68;7.22;;;1.80;68.40;;;;;;5020518;28;20021;-71
2022/03/11 06:33:51;;;;;;;13.32;7.13;;;1.80;68.20;;;;;;5020266;28;20025;-71
2022/03/11 06:36:17;;;;;;;18.60;7.63;;;1.80;68.30;;;;;;5020268;28;20349;-71
2022/03/11 06:38:42;;;;;;;14.60;6.78;;;1.70;68.40;;;;;;5019651;28;20545;-71
2022/03/11 06:41:08;;;;;;;14.85;7.93;;;1.70;68.10;;;;;;5019901;28;20033;-72
2022/03/11 06:43:34;;;;;;;15.85;7.72;;;1.80;68.30;;;;;;5018562;28;20383;-71
2022/03/11 06:45:59;;;;;;;15.18;7.60;;;1.80;68.10;;;;;;5019652;28;20457;-71
2022/03/11 06:48:25;;;;;;;17.00;8.05;;;1.80;68.00;;;;;;5020548;28;20504;-71
2022/03/11 06:50:52;;;;;;;17.20;7.82;;;1.80;68.00;;;;;;5024335;28;20084;-70
2022/03/11 06:53:18;;;;;;;16.42;7.22;;;1.80;67.80;;;;;;5024515;28;20049;-71
2022/03/11 06:55:44;;;;;;;15.38;7.80;;;1.80;67.80;;;;;;5019507;28;20060;-71
2022/03/11 06:58:09;;;;;;;14.73;7.05;;;1.80;67.80;;;;;;5023155;28;20475;-71
2022/03/11 07:00:35;;;;;;;15.65;7.88;;;1.90;67.40;;;;;;5021273;28;20499;-71
2022/03/11 07:03:02;;;;;;;14.43;7.57;;;1.90;67.30;;;;;;5021321;28;20025;-72
2022/03/11 07:05:28;;;;;;;15.32;6.93;;;1.90;66.70;;;;;;5016574;28;20092;-71
2022/03/11 07:07:53;;;;;;;15.65;7.55;;;2.00;66.90;;;;;;5021867;28;20120;-72
2022/03/11 07:10:20;;;;;;;13.13;6.97;;;2.00;66.40;;;;;;5020837;28;20474;-70
2022/03/11 07:12:46;;;;;;;15.43;7.50;;;2.00;66.20;;;;;;5016177;28;20037;-74
2022/03/11 07:15:12;;;;;;;14.98;6.93;;;2.00;65.60;;;;;;5022233;28;20552;-74
2022/03/11 07:17:38;;;;;;;14.45;7.32;;;2.00;66.20;;;;;;5019870;28;20022;-69
2022/03/11 07:20:04;;;;;;;16.23;7.30;;;2.00;66.00;;;;;;5016187;28;20036;-69
2022/03/11 07:22:32;;;;;;;18.27;7.15;;;2.00;65.80;;;;;;5017801;28;20030;-71
2022/03/11 07:24:59;;;;;;;19.23;7.97;;;2.00;65.90;;;;;;5017937;28;20014;-71
2022/03/11 07:27:26;;;;;;;14.30;6.40;;;2.00;66.00;;;;;;5015110;28;20060;-72
2022/03/11 07:29:51;;;;;;;14.68;6.90;;;2.10;66.00;;;;;;5017817;28;20030;-71
2022/03/11 07:32:17;;;;;;;16.48;7.25;;;2.10;65.50;;;;;;5020149;28;20487;-72
2022/03/11 07:34:43;;;;;;;15.32;7.05;;;2.10;65.10;;;;;;5021046;28;20041;-72
2022/03/11 07:37:12;;;;;;;14.05;6.60;;;2.20;64.80;;;;;;5019810;28;20037;-73
2022/03/11 07:39:41;;;;;;;14.82;7.20;;;2.10;64.40;;;;;;5025693;28;20029;-72
2022/03/11 07:42:08;;;;;;;15.68;7.30;;;2.10;64.50;;;;;;5026011;28;20410;-74
2022/03/11 07:44:34;;;;;;;14.13;7.15;;;2.20;64.90;;;;;;5021721;28;20026;-73
2022/03/11 07:47:00;;;;;;;16.10;7.30;;;2.20;64.30;;;;;;5016045;28;20049;-71
2022/03/11 07:49:29;;;;;;;17.45;7.65;;;2.20;64.20;;;;;;5012794;28;20766;-72
2022/03/11 07:51:55;;;;;;;16.48;6.90;;;2.20;64.00;;;;;;5018804;28;20038;-73
2022/03/11 07:54:21;;;;;;;17.33;8.40;;;2.30;63.60;;;;;;5013622;28;20746;-73
2022/03/11 07:56:47;;;;;;;15.88;7.30;;;2.30;62.90;;;;;;5016297;28;20399;-73
2022/03/11 07:59:13;;;;;;;16.20;7.72;;;2.20;63.20;;;;;;5017467;28;20030;-73
2022/03/11 08:01:39;;;;;;;15.40;7.28;;;2.30;63.40;;;;;;5016831;28;20026;-73
2022/03/11 08:04:05;;;;;;;14.55;7.93;;;2.30;63.00;;;;;;5016606;28;20036;-73
2022/03/11 08:06:31;;;;;;;19.55;7.20;;;2.40;62.20;;;;;;5015895;28;20029;-73
2022/03/11 08:08:57;;;;;;;18.08;7.00;;;2.40;61.80;;;;;;5015703;28;20079;-74
2022/03/11 08:11:23;;;;;;;12.90;6.70;;;2.40;61.10;;;;;;5016987;28;20026;-74
2022/03/11 08:13:49;;;;;;;12.98;6.57;;;2.40;61.40;;;;;;5016537;28;20025;-74
2022/03/11 08:16:16;;;;;;;13.50;6.82;;;2.50;60.80;;;;;;5018762;28;20044;-73
2022/03/11 08:18:43;;;;;;;18.80;7.22;;;2.50;60.70;;;;;;5019165;28;20030;-73
2022/03/11 08:21:10;;;;;;;15.88;7.22;;;2.60;59.70;;;;;;5017036;28;20522;-73
2022/03/11 08:23:36;;;;;;;15.65;7.10;;;2.60;59.90;;;;;;5016897;28;20384;-72
2022/03/11 08:26:02;;;;;;;16.23;7.15;;;2.60;59.30;;;;;;5017475;28;20077;-72
2022/03/11 08:28:28;;;;;;;16.88;7.25;;;2.70;59.20;;;;;;5018389;28;20101;-72
2022/03/11 08:30:54;;;;;;;16.13;7.22;;;2.70;59.50;;;;;;5019341;28;20124;-72
2022/03/11 08:33:22;;;;;;;14.65;6.78;;;2.70;59.40;;;;;;5022160;28;20029;-72
2022/03/11 08:35:49;;;;;;;17.55;6.82;;;2.80;58.80;;;;;;5018905;28;20051;-72
2022/03/11 08:38:15;;;;;;;15.60;7.18;;;2.80;58.50;;;;;;5025139;28;20021;-72
2022/03/11 08:40:41;;;;;;;15.63;6.55;;;2.90;57.70;;;;;;5017242;28;20032;-73
2022/03/11 08:43:07;;;;;;;14.88;6.35;;;3.00;57.40;;;;;;5017103;28;20033;-72
2022/03/11 08:45:34;;;;;;;13.85;6.55;;;3.00;56.90;;;;;;5022929;28;20100;-73
2022/03/11 08:47:59;;;;;;;13.23;7.13;;;3.00;56.10;;;;;;5016564;28;20041;-73
2022/03/11 08:50:25;;;;;;;16.13;7.82;;;3.10;56.70;;;;;;5008606;28;20033;-72
2022/03/11 08:52:52;;;;;;;12.77;6.82;;;3.10;57.10;;;;;;5021212;28;20502;-73
2022/03/11 08:55:18;;;;;;;15.38;6.82;;;3.20;57.40;;;;;;5022908;28;20395;-73
2022/03/11 08:57:49;;;;;;;17.80;7.38;;;3.30;56.90;;;;;;5022833;28;20031;-72
2022/03/11 09:00:16;;;;;;;14.50;6.13;;;3.40;56.50;;;;;;5020183;28;20040;-72
2022/03/11 09:02:43;;;;;;;11.68;6.28;;;3.50;56.30;;;;;;5018200;28;20034;-72
2022/03/11 09:05:10;;;;;;;13.48;6.53;;;3.60;55.60;;;;;;5020480;28;20503;-74
2022/03/11 09:07:36;;;;;;;12.30;6.38;;;3.70;57.00;;;;;;5019309;28;20026;-71
2022/03/11 09:10:09;;;;;;;14.25;6.32;;;3.70;54.00;;;;;;5000723;28;20036;-72
2022/03/11 09:12:35;;;;;;;13.80;6.95;;;3.70;53.80;;;;;;5020812;28;20033;-70
2022/03/11 09:15:02;;;;;;;16.77;6.32;;;3.70;55.00;;;;;;5019774;28;20033;-71
2022/03/11 09:17:29;;;;;;;13.02;6.45;;;3.70;54.60;;;;;;5019306;28;20034;-71
2022/03/11 09:19:56;;;;;;;18.23;6.97;;;3.80;53.40;;;;;;5021686;28;20946;-72
2022/03/11 09:22:22;;;;;;;14.00;6.63;;;3.80;53.90;;;;;;5020271;28;20025;-72
2022/03/11 09:24:48;;;;;;;16.77;7.20;;;3.90;53.20;;;;;;5019543;28;20511;-73
2022/03/11 09:27:13;;;;;;;15.90;6.88;;;3.80;53.30;;;;;;5018955;28;20068;-72
2022/03/11 09:29:40;;;;;;;12.98;6.40;;;3.90;53.10;;;;;;5023361;28;20032;-71
2022/03/11 09:32:07;;;;;;;12.68;6.45;;;3.90;52.40;;;;;;5019256;28;20209;-71
2022/03/11 09:34:34;;;;;;;14.52;6.60;;;4.00;52.40;;;;;;5017266;28;20042;-72
2022/03/11 09:36:59;;;;;;;12.35;7.32;;;4.10;51.70;;;;;;5014089;28;20037;-73
2022/03/11 09:39:25;;;;;;;19.50;6.85;;;4.20;50.80;;;;;;5021298;28;20036;-72
2022/03/11 09:41:51;;;;;;;13.95;6.50;;;4.20;50.50;;;;;;5022109;28;20160;-69
2022/03/11 09:44:20;;;;;;;15.48;6.97;;;4.30;50.70;;;;;;5015517;28;20038;-68
2022/03/11 09:46:46;;;;;;;13.27;6.30;;;4.40;50.70;;;;;;5013879;28;20025;-69
2022/03/11 09:49:14;;;;;;;12.07;6.50;;;4.50;50.10;;;;;;5013843;28;20017;-68
2022/03/11 09:51:41;;;;;;;14.63;6.18;;;4.60;50.20;;;;;;5015508;28;20699;-68
2022/03/11 09:54:08;;;;;;;12.27;5.97;;;4.70;49.40;;;;;;5018938;28;20033;-69
2022/03/11 09:56:39;;;;;;;11.90;5.78;;;4.80;49.00;;;;;;5021660;28;20033;-68
2022/03/11 09:59:05;;;;;;;;;;;4.90;48.80;;;;;;5023370;28;20096;-72
2022/03/11 10:01:31;;;;;;;13.15;6.30;;;4.90;49.00;;;;;;5015413;28;19944;-69
2022/03/11 10:03:57;;;;;;;16.65;5.82;;;5.00;48.50;;;;;;5020467;28;20073;-69
2022/03/11 10:06:40;;;;;;;10.88;6.40;;;5.10;50.20;;;;;;5021480;28;20404;-69
2022/03/11 10:09:30;;;;;;;12.90;7.05;;;5.30;48.00;;;;;;5023516;28;20017;-69
2022/03/11 10:11:56;;;;;;;12.50;5.85;;;5.40;48.10;;;;;;5020137;28;20514;-69
2022/03/11 10:14:39;;;;;;;15.55;6.55;;;5.50;48.90;;;;;;5019901;28;20033;-68
2022/03/11 10:17:19;;;;;;;16.50;6.38;;;5.60;46.20;;;;;;5018727;28;20120;-69
2022/03/11 10:20:04;;;;;;;15.45;6.72;;;5.80;46.90;;;;;;5020161;28;20075;-68
2022/03/11 10:22:31;;;;;;;13.43;6.50;;;5.80;46.80;;;;;;5018663;28;20088;-71
2022/03/11 10:25:05;;;;;;;11.38;5.80;;;5.80;46.00;;;;;;5021286;28;20022;-69
2022/03/11 10:27:31;;;;;;;13.50;6.78;;;5.80;46.00;;;;;;5017173;28;20537;-71
2022/03/11 10:30:03;;;;;;;15.65;5.70;;;5.90;45.60;;;;;;5018602;28;20026;-69
2022/03/11 10:32:29;;;;;;;13.20;5.90;;;6.00;45.00;;;;;;5019544;28;20048;-69
2022/03/11 10:35:08;;;;;;;13.57;6.18;;;6.00;45.30;;;;;;5017451;28;20030;-69
2022/03/11 10:37:33;;;;;;;13.48;5.38;;;6.20;45.80;;;;;;5020743;28;20037;-70
2022/03/11 10:40:10;;;;;;;14.05;6.07;;;6.40;48.60;;;;;;5002181;28;20146;-69
2022/03/11 10:42:36;;;;;;;14.02;7.10;;;6.50;44.20;;;;;;5017840;28;20483;-70
2022/03/11 10:45:06;;;;;;;11.50;6.22;;;6.40;43.50;;;;;;5020239;28;20038;-69
2022/03/11 10:47:39;;;;;;;14.85;6.10;;;6.50;43.20;;;;;;5019954;28;20033;-70
2022/03/11 10:50:34;;;;;;;10.88;6.38;;;6.50;42.90;;;;;;5019868;28;20053;-69
2022/03/11 10:53:05;;;;;;;13.07;5.82;;;6.50;43.00;;;;;;4978148;28;20050;-69
2022/03/11 10:55:33;;;;;;;14.23;6.00;;;6.60;42.20;;;;;;4978667;28;20043;-69
2022/03/11 10:58:01;;;;;;;12.07;6.20;;;6.60;42.00;;;;;;4977293;28;20074;-69
2022/03/11 11:00:29;;;;;;;11.00;6.18;;;6.70;42.00;;;;;;4977440;28;20038;-68
2022/03/11 11:02:58;;;;;;;12.52;6.45;;;6.70;42.30;;;;;;4978158;28;20437;-69
2022/03/11 11:05:26;;;;;;;12.75;5.80;;;6.80;42.40;;;;;;4976332;28;20034;-71
2022/03/11 11:07:53;;;;;;;23.08;7.45;;;6.90;42.20;;;;;;4963653;28;20150;-70
2022/03/11 11:10:23;;;;;;;14.95;5.80;;;7.10;42.40;;;;;;4977610;28;20559;-69
2022/03/11 11:12:49;;;;;;;11.07;6.63;;;7.50;42.20;;;;;;4959032;28;20514;-70
2022/03/11 11:15:16;;;;;;;11.88;6.05;;;8.00;41.90;;;;;;4967676;28;20512;-74
2022/03/11 11:17:45;;;;;;;12.35;6.53;;;9.40;41.20;;;;;;4979002;28;20120;-70
2022/03/11 11:20:21;;;;;;;11.50;6.53;;;12.10;36.80;;;;;;4966258;28;20026;-70
2022/03/11 11:22:49;;;;;;;13.75;7.30;;;14.10;31.50;;;;;;4960627;28;20042;-69
2022/03/11 11:25:18;;;;;;;12.35;7.55;;;15.40;31.00;;;;;;4970897;28;20042;-69
2022/03/11 11:27:45;;;;;;;14.95;7.68;;;17.20;29.20;;;;;;4972932;28;20026;-68
2022/03/11 11:30:15;;;;;;;12.10;6.60;;;18.40;27.60;;;;;;4997950;28;20802;-69
2022/03/11 11:32:42;;;;;;;9.75;7.03;;;19.10;26.20;;;;;;5033594;28;20026;-70
2022/03/11 11:35:32;;;;;;;10.45;6.65;;;19.60;25.60;;;;;;5018219;28;20029;-68
2022/03/11 11:38:03;;;;;;;15.25;6.80;;;19.60;24.20;;;;;;5011119;28;20096;-68
2022/03/11 11:40:34;;;;;;;10.35;6.40;;;19.30;24.60;;;;;;5010188;28;20120;-67
2022/03/11 11:43:14;;;;;;;10.55;6.60;;;19.20;24.10;;;;;;5009486;28;20060;-67
2022/03/11 11:45:41;;;;;;;10.70;6.50;;;18.60;24.00;;;;;;5019650;28;20037;-69
2022/03/11 11:48:33;;;;;;;13.27;6.32;;;18.50;25.40;;;;;;5017545;28;20136;-70
2022/03/11 11:51:07;;;;;;;12.27;6.47;;;18.20;24.50;;;;;;5025140;28;20033;-68
2022/03/11 11:53:43;;;;;;;10.52;6.18;;;17.70;24.60;;;;;;5017224;28;20068;-68
2022/03/11 11:56:33;;;;;;;12.65;6.80;;;17.00;25.20;;;;;;5010237;28;20037;-67
2022/03/11 11:59:24;;;;;;;14.00;6.30;;;15.80;26.30;;;;;;5018325;28;20114;-67
2022/03/11 12:01:53;;;;;;;11.25;6.50;;;14.60;26.50;;;;;;5016956;28;20534;-68
2022/03/11 12:04:39;;;;;;;15.13;6.38;;;13.70;27.60;;;;;;5016538;28;20095;-68
2022/03/11 12:07:18;;;;;;;9.93;5.60;;;13.00;28.40;;;;;;5018212;28;20028;-67
2022/03/11 12:09:54;;;;;;;13.13;5.70;;;12.50;29.10;;;;;;5014490;28;20052;-66
2022/03/11 12:12:20;;;;;;;11.13;6.30;;;12.00;29.50;;;;;;5014836;28;20041;-68
2022/03/11 12:15:04;;;;;;;23.58;6.10;;;11.90;29.70;;;;;;4998114;28;20022;-67
2022/03/11 12:17:36;;;;;;;11.18;6.03;;;11.80;29.90;;;;;;5019659;28;20041;-68
2022/03/11 12:20:30;;;;;;;12.80;5.25;;;11.80;29.40;;;;;;5017937;28;20064;-67
2022/03/11 12:23:08;;;;;;;12.70;6.30;;;11.90;29.60;;;;;;5017681;28;20342;-68
2022/03/11 12:25:37;;;;;;;12.75;6.15;;;11.80;29.00;;;;;;5024281;28;20025;-70
2022/03/11 12:28:18;;;;;;;13.15;6.03;;;11.60;29.50;;;;;;5024276;28;20032;-66
2022/03/11 12:30:46;;;;;;;9.52;5.25;;;11.40;29.40;;;;;;5022812;28;20029;-67
2022/03/11 12:33:26;;;;;;;12.52;5.55;;;11.10;29.20;;;;;;5021217;28;20048;-68
2022/03/11 12:35:54;;;;;;;14.25;6.32;;;10.80;29.70;;;;;;5022784;28;20037;-68
2022/03/11 12:38:23;;;;;;;13.70;6.10;;;10.50;29.80;;;;;;5026310;28;20494;-68
2022/03/11 12:40:50;;;;;;;15.65;5.70;;;10.10;29.90;;;;;;5023255;28;20040;-67
2022/03/11 12:43:17;;;;;;;15.43;5.95;;;9.90;30.00;;;;;;5024066;28;20033;-68
2022/03/11 12:45:52;;;;;;;12.75;6.03;;;9.70;30.40;;;;;;5023774;28;20029;-70
2022/03/11 12:48:20;;;;;;;11.93;5.78;;;9.60;30.50;;;;;;5024254;28;20029;-68