Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:05;;;;;;;7.03;1.40;;;;;;;;;;4936077;28;20529;-45
2023/05/27 00:03:32;;;;;;;7.85;1.50;;;;;;;;;;4928132;28;20049;-45
2023/05/27 00:06:02;;;;;;;10.17;1.80;;;;;;;;;;4933398;28;20458;-46
2023/05/27 00:08:31;;;;;;;5.38;1.52;;;;;;;;;;4932542;28;20055;-44
2023/05/27 00:10:58;;;;;;;13.13;1.50;;;;;;;;;;4935967;28;20035;-44
2023/05/27 00:13:27;;;;;;;12.93;1.80;;;;;;;;;;4930654;28;20039;-50
2023/05/27 00:15:55;;;;;;;8.98;1.77;;;;;;;;;;4947572;28;20525;-44
2023/05/27 00:18:23;;;;;;;7.40;1.30;;;;;;;;;;4944427;28;20097;-46
2023/05/27 00:20:53;;;;;;;11.02;1.65;;;;;;;;;;4932763;28;21594;-46
2023/05/27 00:23:20;;;;;;;12.57;1.58;;;;;;;;;;4976735;28;20049;-47
2023/05/27 00:25:54;;;;;;;10.93;1.33;;;;;;;;;;4981917;28;20053;-45
2023/05/27 00:28:22;;;;;;;7.15;1.52;;;;;;;;;;4963663;28;21586;-44
2023/05/27 00:30:50;;;;;;;8.73;1.77;;;;;;;;;;4977520;28;20549;-44
2023/05/27 00:33:18;;;;;;;9.20;1.50;;;;;;;;;;4969902;28;20493;-47
2023/05/27 00:35:46;;;;;;;7.68;1.50;;;;;;;;;;4980633;28;20450;-45
2023/05/27 00:38:14;;;;;;;7.80;1.50;;;;;;;;;;4979286;28;20693;-46
2023/05/27 00:40:43;;;;;;;6.72;1.30;;;;;;;;;;4977538;28;20042;-45
2023/05/27 00:43:13;;;;;;;7.53;1.73;;;;;;;;;;4963303;28;20042;-44
2023/05/27 00:45:41;;;;;;;10.35;1.30;;;;;;;;;;4979672;28;20045;-45
2023/05/27 00:48:09;;;;;;;10.63;1.70;;;;;;;;;;4967364;28;20546;-44
2023/05/27 00:50:37;;;;;;;6.97;1.10;;;;;;;;;;4977966;28;20446;-47
2023/05/27 00:53:05;;;;;;;7.55;1.67;;;;;;;;;;4980550;28;20046;-44
2023/05/27 00:55:33;;;;;;;9.00;1.97;;;;;;;;;;4981676;28;20043;-45
2023/05/27 00:58:03;;;;;;;8.60;1.35;;;;;;;;;;4965916;28;20574;-46
2023/05/27 01:00:32;;;;;;;8.00;1.92;;;;;;;;;;4991291;28;20042;-47
2023/05/27 01:03:00;;;;;;;8.85;1.27;;;;;;;;;;4962335;28;20038;-44
2023/05/27 01:05:29;;;;;;;8.38;1.70;;;;;;;;;;4975331;28;20061;-45
2023/05/27 01:08:04;;;;;;;8.80;1.20;;;;;;;;;;4962260;28;20066;-45
2023/05/27 01:10:41;;;;;;;10.07;1.52;;;;;;;;;;4973624;28;20034;-45
2023/05/27 01:13:14;;;;;;;7.72;1.52;;;;;;;;;;4978808;28;20496;-44
2023/05/27 01:15:48;;;;;;;11.55;1.50;;;;;;;;;;4975122;28;20058;-45
2023/05/27 01:18:17;;;;;;;7.35;1.10;;;;;;;;;;4967845;28;20367;-46
2023/05/27 01:20:48;;;;;;;11.87;1.63;;;;;;;;;;4972486;28;20044;-47
2023/05/27 01:23:18;;;;;;;10.20;1.98;;;;;;;;;;4913652;28;20047;-44
2023/05/27 01:25:48;;;;;;;8.98;1.55;;;;;;;;;;4931650;28;20488;-47
2023/05/27 01:28:16;;;;;;;12.75;1.92;;;;;;;;;;4941005;28;20051;-44
2023/05/27 01:30:44;;;;;;;9.70;1.92;;;;;;;;;;4921595;28;20125;-46
2023/05/27 01:33:14;;;;;;;11.97;1.70;;;;;;;;;;4952866;28;20603;-44
2023/05/27 01:35:43;;;;;;;11.18;2.00;;;;;;;;;;4933783;28;20106;-47
2023/05/27 01:38:13;;;;;;;10.25;1.70;;;;;;;;;;4939456;28;20046;-44
2023/05/27 01:40:44;;;;;;;10.13;1.63;;;;;;;;;;4930520;28;20127;-46
2023/05/27 01:43:12;;;;;;;9.32;1.50;;;;;;;;;;4941253;28;20042;-46
2023/05/27 01:45:40;;;;;;;7.13;1.57;;;;;;;;;;4943681;28;20046;-44
2023/05/27 01:48:10;;;;;;;8.13;1.45;;;;;;;;;;4943909;28;20039;-44
2023/05/27 01:50:39;;;;;;;10.63;1.80;;;;;;;;;;4941677;28;20066;-44
2023/05/27 01:53:08;;;;;;;8.48;1.58;;;;;;;;;;4935640;28;20050;-45
2023/05/27 01:55:37;;;;;;;8.60;1.48;;;;;;;;;;4926742;28;20047;-46
2023/05/27 01:58:06;;;;;;;9.20;1.73;;;;;;;;;;4946716;28;20049;-46
2023/05/27 02:00:34;;;;;;;12.48;2.10;;;;;;;;;;4935760;28;20417;-45
2023/05/27 02:03:03;;;;;;;9.18;1.77;;;;;;;;;;4939247;28;20051;-45
2023/05/27 02:05:31;;;;;;;9.48;1.30;;;;;;;;;;4934846;28;20050;-44
2023/05/27 02:07:58;;;;;;;10.77;1.90;;;;;;;;;;4943856;28;20036;-45
2023/05/27 02:10:27;;;;;;;9.93;1.90;;;;;;;;;;4935823;28;20658;-45
2023/05/27 02:12:55;;;;;;;8.40;1.50;;;;;;;;;;4943671;28;20417;-45
2023/05/27 02:15:26;;;;;;;12.05;2.10;;;;;;;;;;4942620;28;20045;-49
2023/05/27 02:17:55;;;;;;;9.50;1.40;;;;;;;;;;4946738;28;20411;-45
2023/05/27 02:20:24;;;;;;;9.00;1.40;;;;;;;;;;4937974;28;20493;-45
2023/05/27 02:22:54;;;;;;;7.77;1.47;;;;;;;;;;4978439;28;20571;-43
2023/05/27 02:25:24;;;;;;;9.35;1.85;;;;;;;;;;4968201;28;20037;-46
2023/05/27 02:27:52;;;;;;;12.40;1.75;;;;;;;;;;4982393;28;20662;-47
2023/05/27 02:30:20;;;;;;;9.15;1.55;;;;;;;;;;4969216;28;20090;-45
2023/05/27 02:32:50;;;;;;;9.55;1.20;;;;;;;;;;4986502;28;20057;-44
2023/05/27 02:35:18;;;;;;;9.93;1.70;;;;;;;;;;4969015;28;20045;-43
2023/05/27 02:37:46;;;;;;;11.70;1.48;;;;;;;;;;4976738;28;20034;-45
2023/05/27 02:40:23;;;;;;;6.32;1.38;;;;;;;;;;4975248;28;20758;-44
2023/05/27 02:42:52;;;;;;;9.10;1.42;;;;;;;;;;4976453;28;20046;-45
2023/05/27 02:45:21;;;;;;;15.77;2.10;;;;;;;;;;4977723;28;20053;-45
2023/05/27 02:47:50;;;;;;;9.33;1.50;;;;;;;;;;4960554;28;20044;-44
2023/05/27 02:50:18;;;;;;;7.80;1.90;;;;;;;;;;4992496;28;20100;-44
2023/05/27 02:52:50;;;;;;;12.70;1.60;;;;;;;;;;4970456;28;20579;-44
2023/05/27 02:55:18;;;;;;;9.93;1.38;;;;;;;;;;4973817;28;20069;-44
2023/05/27 02:57:46;;;;;;;10.13;2.00;;;;;;;;;;4958416;28;20137;-44
2023/05/27 03:00:15;;;;;;;13.03;1.73;;;;;;;;;;4981152;28;20050;-47
2023/05/27 03:02:42;;;;;;;7.07;1.73;;;;;;;;;;4984964;28;20030;-44
2023/05/27 03:05:12;;;;;;;9.90;1.35;;;;;;;;;;4979068;28;20046;-44
2023/05/27 03:07:41;;;;;;;12.68;1.90;;;;;;;;;;4981169;28;20046;-44
2023/05/27 03:10:09;;;;;;;10.77;2.20;;;;;;;;;;4965394;28;20055;-46
2023/05/27 03:12:37;;;;;;;15.83;1.70;;;;;;;;;;4980453;28;20695;-45
2023/05/27 03:15:06;;;;;;;8.57;1.55;;;;;;;;;;4970910;28;20073;-44
2023/05/27 03:17:36;;;;;;;11.68;2.03;;;;;;;;;;4978470;28;20535;-44
2023/05/27 03:20:07;;;;;;;8.40;1.92;;;;;;;;;;4971295;28;20038;-44
2023/05/27 03:22:38;;;;;;;8.70;1.27;;;;;;;;;;4956038;28;20153;-44
2023/05/27 03:25:06;;;;;;;9.60;1.63;;;;;;;;;;4978380;28;20054;-43
2023/05/27 03:27:34;;;;;;;8.60;2.08;;;;;;;;;;4976408;28;20035;-44
2023/05/27 03:30:04;;;;;;;6.72;1.00;;;;;;;;;;4969259;28;20033;-45
2023/05/27 03:32:32;;;;;;;10.85;1.48;;;;;;;;;;4975008;28;20034;-44
2023/05/27 03:35:00;;;;;;;13.27;1.95;;;;;;;;;;4962661;28;20042;-44
2023/05/27 03:37:29;;;;;;;12.30;1.83;;;;;;;;;;4981660;28;20065;-47
2023/05/27 03:39:59;;;;;;;8.88;1.52;;;;;;;;;;4973780;28;20052;-45
2023/05/27 03:42:31;;;;;;;11.00;1.52;;;;;;;;;;4968098;28;20137;-44
2023/05/27 03:45:04;;;;;;;10.35;1.55;;;;;;;;;;4982254;28;20741;-44
2023/05/27 03:47:31;;;;;;;12.38;1.60;;;;;;;;;;4987392;28;20034;-43
2023/05/27 03:49:59;;;;;;;12.00;1.80;;;;;;;;;;4974259;28;20471;-44
2023/05/27 03:52:29;;;;;;;12.40;1.92;;;;;;;;;;4987634;28;20044;-44
2023/05/27 03:54:59;;;;;;;7.45;1.23;;;;;;;;;;4975672;28;20045;-44
2023/05/27 03:57:27;;;;;;;11.07;1.80;;;;;;;;;;4988175;28;20592;-44
2023/05/27 03:59:56;;;;;;;13.95;2.22;;;;;;;;;;4973128;28;20051;-46
2023/05/27 04:02:24;;;;;;;7.73;1.27;;;;;;;;;;4984741;28;20267;-46
2023/05/27 04:04:53;;;;;;;6.43;1.40;;;;;;;;;;4980728;28;20607;-43
2023/05/27 04:07:26;;;;;;;11.23;1.50;;;;;;;;;;4982098;28;20042;-44
2023/05/27 04:09:55;;;;;;;11.77;1.60;;;;;;;;;;4966025;28;20038;-44
2023/05/27 04:12:25;;;;;;;10.88;1.60;;;;;;;;;;4973268;28;20300;-45
2023/05/27 04:14:52;;;;;;;14.97;2.00;;;;;;;;;;4973919;28;20041;-45
2023/05/27 04:17:21;;;;;;;8.63;1.50;;;;;;;;;;4976335;28;20046;-46
2023/05/27 04:19:50;;;;;;;7.32;1.73;;;;;;;;;;4964971;28;20061;-45
2023/05/27 04:22:17;;;;;;;8.85;1.13;;;;;;;;;;4975122;28;20050;-44
2023/05/27 04:24:47;;;;;;;14.60;1.77;;;;;;;;;;4979033;28;20729;-44
2023/05/27 04:27:16;;;;;;;10.97;1.77;;;;;;;;;;4981650;28;20133;-46
2023/05/27 04:29:45;;;;;;;11.10;1.90;;;;;;;;;;4977452;28;20398;-45
2023/05/27 04:32:13;;;;;;;14.50;1.83;;;;;;;;;;4977585;28;20053;-45
2023/05/27 04:34:42;;;;;;;9.40;1.50;;;;;;;;;;4969096;28;20122;-46
2023/05/27 04:37:10;;;;;;;9.93;1.17;;;;;;;;;;4979728;28;20360;-44
2023/05/27 04:39:45;;;;;;;7.90;1.70;;;;;;;;;;4968141;28;20050;-46
2023/05/27 04:42:15;;;;;;;10.43;1.60;;;;;;;;;;4994175;28;20050;-44
2023/05/27 04:44:44;;;;;;;9.23;1.80;;;;;;;;;;4971979;28;20034;-44
2023/05/27 04:47:13;;;;;;;8.25;1.70;;;;;;;;;;4984861;28;20056;-44
2023/05/27 04:49:40;;;;;;;11.82;1.77;;;;;;;;;;4962702;28;20100;-46
2023/05/27 04:52:09;;;;;;;10.07;1.77;;;;;;;;;;4982223;28;20559;-44
2023/05/27 04:54:36;;;;;;;10.50;2.00;;;;;;;;;;4971580;28;20526;-46
2023/05/27 04:57:06;;;;;;;9.45;1.48;;;;;;;;;;4978964;28;20096;-45
2023/05/27 04:59:46;;;;;;;10.52;2.28;;;;;;;;;;4982071;28;20516;-44
2023/05/27 05:02:21;;;;;;;9.18;1.60;;;;;;;;;;4977422;28;20045;-45
2023/05/27 05:04:50;;;;;;;9.83;1.50;;;;;;;;;;4982702;28;20132;-45
2023/05/27 05:07:19;;;;;;;9.75;1.58;;;;;;;;;;4980852;28;20050;-45
2023/05/27 05:09:47;;;;;;;14.43;2.03;;;;;;;;;;4968783;28;20085;-44
2023/05/27 05:12:16;;;;;;;13.82;1.85;;;;;;;;;;4983704;28;20314;-44
2023/05/27 05:14:44;;;;;;;8.15;1.42;;;;;;;;;;4964563;28;20034;-44
2023/05/27 05:17:11;;;;;;;11.40;2.30;;;;;;;;;;4976706;28;20043;-44
2023/05/27 05:19:42;;;;;;;12.65;2.10;;;;;;;;;;4977225;28;20049;-44
2023/05/27 05:22:10;;;;;;;12.13;2.10;;;;;;;;;;4981028;28;20046;-46
2023/05/27 05:24:42;;;;;;;8.40;1.52;;;;;;;;;;4972314;28;20113;-45
2023/05/27 05:27:10;;;;;;;7.63;1.90;;;;;;;;;;4977477;28;20472;-46
2023/05/27 05:29:38;;;;;;;12.33;2.90;;;;;;;;;;4976531;28;20100;-45
2023/05/27 05:32:08;;;;;;;14.63;1.58;;;;;;;;;;4980773;28;20046;-47
2023/05/27 05:34:36;;;;;;;13.55;1.60;;;;;;;;;;4969154;28;20096;-44
2023/05/27 05:37:06;;;;;;;16.10;1.73;;;;;;;;;;4971938;28;20043;-45
2023/05/27 05:39:34;;;;;;;16.80;1.75;;;;;;;;;;4969396;28;20053;-45
2023/05/27 05:42:02;;;;;;;12.33;2.27;;;;;;;;;;4962505;28;20481;-47
2023/05/27 05:44:31;;;;;;;17.58;2.13;;;;;;;;;;4963796;28;20551;-45
2023/05/27 05:46:59;;;;;;;11.38;2.00;;;;;;;;;;4972965;28;20073;-44
2023/05/27 05:49:27;;;;;;;8.13;2.03;;;;;;;;;;4975003;28;20124;-44
2023/05/27 05:51:56;;;;;;;14.57;2.35;;;;;;;;;;4992063;28;20065;-46
2023/05/27 05:54:25;;;;;;;12.77;2.03;;;;;;;;;;4975922;28;20611;-46
2023/05/27 05:56:53;;;;;;;12.60;2.28;;;;;;;;;;4975913;28;20042;-46
2023/05/27 05:59:22;;;;;;;13.98;2.45;;;;;;;;;;4984269;28;20040;-45
2023/05/27 06:01:50;;;;;;;18.55;2.13;;;;;;;;;;4975762;28;20039;-45
2023/05/27 06:04:19;;;;;;;12.40;2.10;;;;;;;;;;4980734;28;20048;-47
2023/05/27 06:06:46;;;;;;;17.07;2.47;;;;;;;;;;4968639;28;20489;-45
2023/05/27 06:09:15;;;;;;;13.98;2.50;;;;;;;;;;4983185;28;20145;-45
2023/05/27 06:11:44;;;;;;;15.25;2.53;;;;;;;;;;4969423;28;20038;-44
2023/05/27 06:14:13;;;;;;;14.88;2.22;;;;;;;;;;4964380;28;20049;-45
2023/05/27 06:16:42;;;;;;;15.82;2.72;;;;;;;;;;4978738;28;20045;-45
2023/05/27 06:19:10;;;;;;;14.67;2.13;;;;;;;;;;4972384;28;20488;-47
2023/05/27 06:21:37;;;;;;;13.68;2.47;;;;;;;;;;4968993;28;20081;-45
2023/05/27 06:24:06;;;;;;;21.75;2.97;;;;;;;;;;4963599;28;20051;-44
2023/05/27 06:26:34;;;;;;;13.70;2.80;;;;;;;;;;4981864;28;20056;-44
2023/05/27 06:29:03;;;;;;;15.25;3.08;;;;;;;;;;4968266;28;20034;-44
2023/05/27 06:31:32;;;;;;;16.13;2.63;;;;;;;;;;4981024;28;20057;-46
2023/05/27 06:34:01;;;;;;;22.05;2.67;;;;;;;;;;4968325;28;20046;-47
2023/05/27 06:36:29;;;;;;;15.77;3.33;;;;;;;;;;4961979;28;20602;-45
2023/05/27 06:38:57;;;;;;;11.88;2.92;;;;;;;;;;4984688;28;20400;-45
2023/05/27 06:41:25;;;;;;;16.38;2.45;;;;;;;;;;4971769;28;20056;-45
2023/05/27 06:43:53;;;;;;;12.67;2.67;;;;;;;;;;4980097;28;20104;-47
2023/05/27 06:46:22;;;;;;;14.73;2.88;;;;;;;;;;4966735;28;20042;-44
2023/05/27 06:48:50;;;;;;;15.00;3.10;;;;;;;;;;4991862;28;20050;-44
2023/05/27 06:51:19;;;;;;;20.20;2.60;;;;;;;;;;4968479;28;20088;-45
2023/05/27 06:53:47;;;;;;;23.08;3.40;;;;;;;;;;4978954;28;20698;-47
2023/05/27 06:56:17;;;;;;;22.37;3.57;;;;;;;;;;4980957;28;20606;-44
2023/05/27 06:58:45;;;;;;;13.73;2.85;;;;;;;;;;4961235;28;20034;-47
2023/05/27 07:01:14;;;;;;;18.77;3.42;;;;;;;;;;4968188;28;20045;-44
2023/05/27 07:03:44;;;;;;;10.48;2.33;;;;;;;;;;4974803;28;20478;-45
2023/05/27 07:06:13;;;;;;;20.10;3.70;;;;;;;;;;4983231;28;20488;-44
2023/05/27 07:08:41;;;;;;;15.53;2.87;;;;;;;;;;4965536;28;20372;-45
2023/05/27 07:11:09;;;;;;;16.30;2.65;;;;;;;;;;4970647;28;20038;-44
2023/05/27 07:13:37;;;;;;;18.92;2.88;;;;;;;;;;4966596;28;20042;-45
2023/05/27 07:16:06;;;;;;;22.48;3.20;;;;;;;;;;4987689;28;20105;-46
2023/05/27 07:18:33;;;;;;;8.82;2.38;;;;;;;;;;4972901;28;20104;-48
2023/05/27 07:21:03;;;;;;;9.70;2.27;;;;;;;;;;4981704;28;20045;-47
2023/05/27 07:23:31;;;;;;;10.93;3.38;;;;;;;;;;4968183;28;20763;-49
2023/05/27 07:26:02;;;;;;;16.02;2.95;;;;;;;;;;4977283;28;20046;-46
2023/05/27 07:28:30;;;;;;;27.60;3.60;;;;;;;;;;4980184;28;20600;-47
2023/05/27 07:30:58;;;;;;;18.95;3.13;;;;;;;;;;4969441;28;20035;-44
2023/05/27 07:33:26;;;;;;;14.30;2.60;;;;;;;;;;4981445;28;20528;-45
2023/05/27 07:35:54;;;;;;;16.48;2.80;;;;;;;;;;4982144;28;20073;-44
2023/05/27 07:38:24;;;;;;;12.88;2.38;;;;;;;;;;4979704;28;20069;-45
2023/05/27 07:40:52;;;;;;;15.93;2.47;;;;;;;;;;4988899;28;20038;-45
2023/05/27 07:43:20;;;;;;;13.63;2.30;;;;;;;;;;4969767;28;20046;-44
2023/05/27 07:45:50;;;;;;;10.30;2.53;;;;;;;;;;4955195;28;20050;-47
2023/05/27 07:48:17;;;;;;;11.57;2.17;;;;;;;;;;4990514;28;20100;-45
2023/05/27 07:50:45;;;;;;;18.15;2.40;;;;;;;;;;4973564;28;20043;-45
2023/05/27 07:53:13;;;;;;;16.50;2.65;;;;;;;;;;4985881;28;20667;-46
2023/05/27 07:55:43;;;;;;;12.82;2.20;;;;;;;;;;4984349;28;20066;-49
2023/05/27 07:58:10;;;;;;;19.53;1.80;;;;;;;;;;4978135;28;20141;-45
2023/05/27 08:00:38;;;;;;;12.18;2.35;;;;;;;;;;4963610;28;20298;-45
2023/05/27 08:03:07;;;;;;;16.77;2.70;;;;;;;;;;4989752;28;20034;-44
2023/05/27 08:05:35;;;;;;;13.77;2.92;;;;;;;;;;4974132;28;20104;-49
2023/05/27 08:08:03;;;;;;;12.10;2.38;;;;;;;;;;4972041;28;20061;-46
2023/05/27 08:10:31;;;;;;;15.67;2.43;;;;;;;;;;4980195;28;20045;-45
2023/05/27 08:13:01;;;;;;;17.33;2.42;;;;;;;;;;4983264;28;20042;-47
2023/05/27 08:15:30;;;;;;;13.25;2.60;;;;;;;;;;4986900;28;20451;-47
2023/05/27 08:17:59;;;;;;;13.00;2.00;;;;;;;;;;4965783;28;20546;-44
2023/05/27 08:20:27;;;;;;;17.05;2.13;;;;;;;;;;4974048;28;20077;-45
2023/05/27 08:22:55;;;;;;;11.33;2.13;;;;;;;;;;4970900;28;20568;-49
2023/05/27 08:25:28;;;;;;;13.60;2.53;;;;;;;;;;4980552;28;20039;-45
2023/05/27 08:28:01;;;;;;;14.85;2.00;;;;;;;;;;4974248;28;20046;-49
2023/05/27 08:30:31;;;;;;;12.15;1.98;;;;;;;;;;4977008;28;20136;-47
2023/05/27 08:33:03;;;;;;;19.88;2.22;;;;;;;;;;4985537;28;20072;-46
2023/05/27 08:35:31;;;;;;;12.57;1.93;;;;;;;;;;4978284;28;20046;-48
2023/05/27 08:37:58;;;;;;;12.25;2.35;;;;;;;;;;4965329;28;20053;-46
2023/05/27 08:40:27;;;;;;;7.60;1.95;;;;;;;;;;4974397;28;20038;-46
2023/05/27 08:42:57;;;;;;;10.57;2.50;;;;;;;;;;4963728;28;20720;-46
2023/05/27 08:45:24;;;;;;;10.07;2.35;;;;;;;;;;4965509;28;20547;-45
2023/05/27 08:47:55;;;;;;;9.27;1.97;;;;;;;;;;4964355;28;20046;-45
2023/05/27 08:50:23;;;;;;;17.65;2.13;;;;;;;;;;4982728;28;20049;-47
2023/05/27 08:52:53;;;;;;;15.05;2.72;;;;;;;;;;4981272;28;20037;-43
2023/05/27 08:55:22;;;;;;;12.15;1.67;;;;;;;;;;4967283;28;20042;-46
2023/05/27 08:57:52;;;;;;;11.48;1.88;;;;;;;;;;4986435;28;20034;-47
2023/05/27 09:00:19;;;;;;;11.33;2.60;;;;;;;;;;4967640;28;20672;-47
2023/05/27 09:02:48;;;;;;;10.52;2.28;;;;;;;;;;4978388;28;20042;-46
2023/05/27 09:05:18;;;;;;;10.57;2.35;;;;;;;;;;4975496;28;20046;-47
2023/05/27 09:07:47;;;;;;;8.20;2.10;;;;;;;;;;4974042;28;20050;-47
2023/05/27 09:10:15;;;;;;;9.43;2.45;;;;;;;;;;4984472;28;20038;-49
2023/05/27 09:12:44;;;;;;;13.77;2.17;;;;;;;;;;4967588;28;20275;-48
2023/05/27 09:15:12;;;;;;;14.43;2.35;;;;;;;;;;4973089;28;20536;-49
2023/05/27 09:17:41;;;;;;;13.07;1.92;;;;;;;;;;4975199;28;20046;-49
2023/05/27 09:20:10;;;;;;;7.70;2.10;;;;;;;;;;4980092;28;20137;-43
2023/05/27 09:22:40;;;;;;;9.23;1.98;;;;;;;;;;4976945;28;20062;-48
2023/05/27 09:25:09;;;;;;;11.47;2.33;;;;;;;;;;4983527;28;20038;-46
2023/05/27 09:27:43;;;;;;;7.68;1.77;;;;;;;;;;4962989;28;20034;-46
2023/05/27 09:30:12;;;;;;;13.75;2.63;;;;;;;;;;4981769;28;20048;-46
2023/05/27 09:32:40;;;;;;;7.35;2.00;;;;;;;;;;4980420;28;20045;-47
2023/05/27 09:35:08;;;;;;;9.40;2.22;;;;;;;;;;4965196;28;20293;-45
2023/05/27 09:37:37;;;;;;;7.37;1.57;;;;;;;;;;4970890;28;20046;-46
2023/05/27 09:40:07;;;;;;;9.18;1.92;;;;;;;;;;4978222;28;20461;-49
2023/05/27 09:42:45;;;;;;;8.80;1.40;;;;;;;;;;4977156;28;20798;-48
2023/05/27 09:45:14;;;;;;;12.57;1.92;;;;;;;;;;4970780;28;20034;-50
2023/05/27 09:47:42;;;;;;;6.63;1.88;;;;;;;;;;4963984;28;20043;-47
2023/05/27 09:50:14;;;;;;;6.83;1.20;;;;;;;;;;4984892;28;20073;-46
2023/05/27 09:52:43;;;;;;;7.97;1.92;;;;;;;;;;4958874;28;20562;-50
2023/05/27 09:55:34;;;;;;;10.18;2.22;;;;;;;;;;4978293;28;20314;-45
2023/05/27 09:58:03;;;;;;;12.02;1.90;;;;;;;;;;4978193;28;20050;-46
2023/05/27 10:00:31;;;;;;;7.32;1.48;;;;;;;;;;4968729;28;20045;-46
2023/05/27 10:03:00;;;;;;;8.93;1.63;;;;;;;;;;4987872;28;20435;-46
2023/05/27 10:05:29;;;;;;;10.73;2.10;;;;;;;;;;4978338;28;20461;-48
2023/05/27 10:07:58;;;;;;;8.52;1.30;;;;;;;;;;4972380;28;20073;-46
2023/05/27 10:10:30;;;;;;;17.38;1.92;;;;;;;;;;4988827;28;20483;-46
2023/05/27 10:13:00;;;;;;;9.43;2.25;;;;;;;;;;4979296;28;20048;-48
2023/05/27 10:15:29;;;;;;;9.70;1.53;;;;;;;;;;4983837;28;20053;-47
2023/05/27 10:17:58;;;;;;;9.90;2.00;;;;;;;;;;4965849;28;20042;-47
2023/05/27 10:20:30;;;;;;;6.97;2.13;;;;;;;;;;4971986;28;20077;-45
2023/05/27 10:23:10;;;;;;;8.18;1.67;;;;;;;;;;4979441;28;20050;-46
2023/05/27 10:25:45;;;;;;;8.55;1.63;;;;;;;;;;4989766;28;20049;-47
2023/05/27 10:28:25;;;;;;;9.77;2.23;;;;;;;;;;4985213;28;20045;-45
2023/05/27 10:30:54;;;;;;;7.40;1.27;;;;;;;;;;4975095;28;20048;-47
2023/05/27 10:33:31;;;;;;;8.15;1.70;;;;;;;;;;4978841;28;20455;-45
2023/05/27 10:36:05;;;;;;;8.50;1.58;;;;;;;;;;4986947;28;20046;-46
2023/05/27 10:38:32;;;;;;;8.00;1.55;;;;;;;;;;4966437;28;20033;-47
2023/05/27 10:41:03;;;;;;;5.93;1.53;;;;;;;;;;4980997;28;20041;-47
2023/05/27 10:43:34;;;;;;;6.65;1.60;;;;;;;;;;4980986;28;20588;-46
2023/05/27 10:46:05;;;;;;;6.80;1.45;;;;;;;;;;4979178;28;20489;-45
2023/05/27 10:48:34;;;;;;;8.30;1.67;;;;;;;;;;4964887;28;20058;-45
2023/05/27 10:51:02;;;;;;;10.77;2.00;;;;;;;;;;4965704;28;20030;-46
2023/05/27 10:53:30;;;;;;;9.97;1.70;;;;;;;;;;4980522;28;20030;-46
2023/05/27 10:55:59;;;;;;;5.80;2.08;;;;;;;;;;4977757;28;20042;-47
2023/05/27 10:58:28;;;;;;;5.68;1.80;;;;;;;;;;4958065;28;20096;-50
2023/05/27 11:01:01;;;;;;;7.95;1.85;;;;;;;;;;4968605;28;20125;-46
2023/05/27 11:03:30;;;;;;;8.30;1.90;;;;;;;;;;4972381;28;20104;-48
2023/05/27 11:06:02;;;;;;;11.27;2.07;;;;;;;;;;4977888;28;20043;-48
2023/05/27 11:08:30;;;;;;;9.63;1.73;;;;;;;;;;4967657;28;20049;-45
2023/05/27 11:11:01;;;;;;;6.47;1.85;;;;;;;;;;4967765;28;20050;-47
2023/05/27 11:13:33;;;;;;;8.52;1.27;;;;;;;;;;4973614;28;20047;-44
2023/05/27 11:16:03;;;;;;;7.10;1.55;;;;;;;;;;4973743;28;20493;-47
2023/05/27 11:18:35;;;;;;;7.40;1.23;;;;;;;;;;4969247;28;20460;-47
2023/05/27 11:21:04;;;;;;;5.72;1.55;;;;;;;;;;4965708;28;20088;-47
2023/05/27 11:23:36;;;;;;;8.02;1.40;;;;;;;;;;4972236;28;20062;-45
2023/05/27 11:26:05;;;;;;;5.95;1.40;;;;;;;;;;4964468;28;20068;-49
2023/05/27 11:28:33;;;;;;;7.85;1.88;;;;;;;;;;4981377;28;20049;-46
2023/05/27 11:31:04;;;;;;;7.83;1.90;;;;;;;;;;4972624;28;20042;-46
2023/05/27 11:33:33;;;;;;;5.72;1.52;;;;;;;;;;4980468;28;20145;-45
2023/05/27 11:36:05;;;;;;;6.38;1.40;;;;;;;;;;4977992;28;20052;-47
2023/05/27 11:38:39;;;;;;;9.43;1.30;;;;;;;;;;4973016;28;20041;-45
2023/05/27 11:41:07;;;;;;;7.63;1.60;;;;;;;;;;4974857;28;20042;-45
2023/05/27 11:43:35;;;;;;;7.87;1.50;;;;;;;;;;4971201;28;20043;-46
2023/05/27 11:46:05;;;;;;;6.53;1.35;;;;;;;;;;4977803;28;20045;-46
2023/05/27 11:48:34;;;;;;;10.23;1.70;;;;;;;;;;4983250;28;20050;-45
2023/05/27 11:51:02;;;;;;;7.43;1.60;;;;;;;;;;4974392;28;20042;-45
2023/05/27 11:53:30;;;;;;;7.53;1.50;;;;;;;;;;4989176;28;20840;-46
2023/05/27 11:55:59;;;;;;;8.57;1.90;;;;;;;;;;4977933;28;20037;-46
2023/05/27 11:58:27;;;;;;;7.47;1.70;;;;;;;;;;4953715;28;20050;-45
2023/05/27 12:00:55;;;;;;;7.72;1.67;;;;;;;;;;4968874;28;20049;-49
2023/05/27 12:03:25;;;;;;;7.03;1.50;;;;;;;;;;4976884;28;20104;-46
2023/05/27 12:05:54;;;;;;;6.03;1.40;;;;;;;;;;4986203;28;20547;-46
2023/05/27 12:08:22;;;;;;;8.07;1.63;;;;;;;;;;4970063;28;20092;-45
2023/05/27 12:10:53;;;;;;;5.30;1.40;;;;;;;;;;4977606;28;20096;-45
2023/05/27 12:13:22;;;;;;;7.10;1.35;;;;;;;;;;4976264;28;20056;-46
2023/05/27 12:15:51;;;;;;;6.38;1.90;;;;;;;;;;4972337;28;20038;-46
2023/05/27 12:18:19;;;;;;;6.10;1.80;;;;;;;;;;4976235;28;20038;-46
2023/05/27 12:20:49;;;;;;;7.03;1.47;;;;;;;;;;4969224;28;20042;-46
2023/05/27 12:23:17;;;;;;;5.47;1.42;;;;;;;;;;4981602;28;20109;-47
2023/05/27 12:25:45;;;;;;;5.38;1.92;;;;;;;;;;4977493;28;20441;-46
2023/05/27 12:28:13;;;;;;;17.40;2.47;;;;;;;;;;4978781;28;20446;-46
2023/05/27 12:30:41;;;;;;;7.18;2.08;;;;;;;;;;4969022;28;20046;-49
2023/05/27 12:33:10;;;;;;;7.90;1.73;;;;;;;;;;4986001;28;20042;-47
2023/05/27 12:35:39;;;;;;;6.63;2.05;;;;;;;;;;4974115;28;20113;-45
2023/05/27 12:38:08;;;;;;;6.45;1.40;;;;;;;;;;4988211;28;20065;-46
2023/05/27 12:40:36;;;;;;;5.50;1.30;;;;;;;;;;4969851;28;20711;-46
2023/05/27 12:43:03;;;;;;;4.60;1.10;;;;;;;;;;4984833;28;20039;-45
2023/05/27 12:45:32;;;;;;;6.80;1.70;;;;;;;;;;4960967;28;20069;-45
2023/05/27 12:48:01;;;;;;;6.63;1.90;;;;;;;;;;4987299;28;20061;-45
2023/05/27 12:50:29;;;;;;;6.60;1.73;;;;;;;;;;4975955;28;20484;-46
2023/05/27 12:52:57;;;;;;;7.35;2.10;;;;;;;;;;4981490;28;20492;-45
2023/05/27 12:55:27;;;;;;;5.38;1.63;;;;;;;;;;4974050;28;20039;-47
2023/05/27 12:57:55;;;;;;;5.30;1.87;;;;;;;;;;4992485;28;20676;-47
2023/05/27 13:00:24;;;;;;;6.63;1.83;;;;;;;;;;4980686;28;20047;-45
2023/05/27 13:02:52;;;;;;;8.43;1.88;;;;;;;;;;4973428;28;20038;-45
2023/05/27 13:05:20;;;;;;;8.57;2.05;;;;;;;;;;4973933;28;20042;-46
2023/05/27 13:07:57;;;;;;;5.53;1.65;;;;;;;;;;4976063;28;20541;-46
2023/05/27 13:10:28;;;;;;;6.83;2.03;;;;;;;;;;4983299;28;20130;-49
2023/05/27 13:12:55;;;;;;;5.53;1.67;;;;;;;;;;4965005;28;20458;-48
2023/05/27 13:15:23;;;;;;;8.73;2.50;;;;;;;;;;4986135;28;20126;-45
2023/05/27 13:17:52;;;;;;;6.40;1.70;;;;;;;;;;4972672;28;20054;-46
2023/05/27 13:20:21;;;;;;;6.90;2.28;;;;;;;;;;4988574;28;20041;-46
2023/05/27 13:22:49;;;;;;;8.00;1.93;;;;;;;;;;4973414;28;20073;-48
2023/05/27 13:25:17;;;;;;;7.60;1.55;;;;;;;;;;4979684;28;20049;-46
2023/05/27 13:27:46;;;;;;;7.90;2.08;;;;;;;;;;4971466;28;20041;-46
2023/05/27 13:30:15;;;;;;;5.45;1.45;;;;;;;;;;4986751;28;20038;-46
2023/05/27 13:32:44;;;;;;;7.25;1.98;;;;;;;;;;4980880;28;20046;-46
2023/05/27 13:35:12;;;;;;;8.00;2.07;;;;;;;;;;4968179;28;20057;-48
2023/05/27 13:37:40;;;;;;;5.45;1.95;;;;;;;;;;4981315;28;20042;-45
2023/05/27 13:40:09;;;;;;;6.50;1.88;;;;;;;;;;4970744;28;20046;-45
2023/05/27 13:42:40;;;;;;;7.43;1.92;;;;;;;;;;4986564;28;20054;-45
2023/05/27 13:45:10;;;;;;;7.13;1.80;;;;;;;;;;4983754;28;20033;-46
2023/05/27 13:47:41;;;;;;;6.83;1.73;;;;;;;;;;4976906;28;20041;-45
2023/05/27 13:50:11;;;;;;;8.48;2.00;;;;;;;;;;4973068;28;20061;-47
2023/05/27 13:52:38;;;;;;;6.53;2.03;;;;;;;;;;4961088;28;20354;-45
2023/05/27 13:55:08;;;;;;;11.15;2.38;;;;;;;;;;4971021;28;20050;-45
2023/05/27 13:57:37;;;;;;;7.32;1.92;;;;;;;;;;4983861;28;20037;-49
2023/05/27 14:00:06;;;;;;;6.03;2.33;;;;;;;;;;4971877;28;20071;-45
2023/05/27 14:02:36;;;;;;;5.07;1.80;;;;;;;;;;4981868;28;20097;-44
2023/05/27 14:05:04;;;;;;;8.13;2.45;;;;;;;;;;4968016;28;20045;-45
2023/05/27 14:07:32;;;;;;;8.65;2.20;;;;;;;;;;4983798;28;20046;-44
2023/05/27 14:10:00;;;;;;;7.30;2.63;;;;;;;;;;4964257;28;20494;-46
2023/05/27 14:12:29;;;;;;;7.47;1.97;;;;;;;;;;4969677;28;20045;-49
2023/05/27 14:14:56;;;;;;;7.38;2.25;;;;;;;;;;4948668;28;20030;-45
2023/05/27 14:17:25;;;;;;;7.47;2.40;;;;;;;;;;4981404;28;20092;-46
2023/05/27 14:19:56;;;;;;;6.78;2.35;;;;;;;;;;4972751;28;20034;-47
2023/05/27 14:22:24;;;;;;;6.85;2.60;;;;;;;;;;4969253;28;20058;-45
2023/05/27 14:24:52;;;;;;;7.33;2.40;;;;;;;;;;4974983;28;20049;-47
2023/05/27 14:27:21;;;;;;;8.00;2.20;;;;;;;;;;4962626;28;20042;-47
2023/05/27 14:29:49;;;;;;;8.10;2.13;;;;;;;;;;4976334;28;20050;-45
2023/05/27 14:32:17;;;;;;;8.32;2.47;;;;;;;;;;4981063;28;20049;-45
2023/05/27 14:34:46;;;;;;;7.22;2.13;;;;;;;;;;4970260;28;20050;-47
2023/05/27 14:37:15;;;;;;;8.07;2.70;;;;;;;;;;4981078;28;20049;-46
2023/05/27 14:39:43;;;;;;;6.78;2.25;;;;;;;;;;4967331;28;20356;-45
2023/05/27 14:42:11;;;;;;;7.38;2.25;;;;;;;;;;4971327;28;20046;-45
2023/05/27 14:44:39;;;;;;;6.30;2.53;;;;;;;;;;4975542;28;20464;-46
2023/05/27 14:47:16;;;;;;;7.40;2.60;;;;;;;;;;4960884;28;20137;-45
2023/05/27 14:49:45;;;;;;;7.97;2.60;;;;;;;;;;4977011;28;20042;-47