Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:19;;;;;;;1.67;0.22;;;14.10;99.90;;;;;;5035683;28;20029;-66
2022/06/05 00:03:54;;;;;;;0.82;0.10;;;14.10;99.90;;;;;;5027422;28;20029;-67
2022/06/05 00:06:26;;;;;;;3.15;0.25;;;14.20;99.90;;;;;;5030558;28;20048;-67
2022/06/05 00:09:02;;;;;;;2.10;0.38;;;14.20;99.90;;;;;;5026777;28;20028;-65
2022/06/05 00:11:38;;;;;;;1.15;0.15;;;14.20;99.90;;;;;;5025010;28;20030;-66
2022/06/05 00:14:06;;;;;;;1.38;0.13;;;14.30;99.90;;;;;;5022260;28;20036;-67
2022/06/05 00:16:33;;;;;;;0.93;0.20;;;14.20;99.90;;;;;;5026221;28;22099;-66
2022/06/05 00:19:00;;;;;;;0.77;0.20;;;14.30;99.90;;;;;;5031052;28;20494;-66
2022/06/05 00:21:28;;;;;;;11.23;2.13;;;14.30;99.90;;;;;;5033212;28;20032;-67
2022/06/05 00:23:55;;;;;;;2.83;0.20;;;14.40;99.90;;;;;;5030249;28;20061;-66
2022/06/05 00:27:06;;;;;;;1.08;0.10;;;14.40;99.90;;;;;;5038064;28;20034;-66
2022/06/05 00:29:40;;;;;;;3.70;0.20;;;14.30;99.90;;;;;;5026567;28;20037;-66
2022/06/05 00:32:16;;;;;;;0.80;0.15;;;14.40;99.90;;;;;;5024717;28;20084;-66
2022/06/05 00:34:43;;;;;;;1.67;0.30;;;14.60;99.90;;;;;;5026593;28;20638;-66
2022/06/05 00:37:43;;;;;;;0.32;0.00;;;14.60;99.90;;;;;;5031193;28;20025;-66
2022/06/05 00:40:33;;;;;;;1.02;0.10;;;14.70;99.90;;;;;;5029817;28;20040;-67
2022/06/05 00:43:03;;;;;;;3.78;0.20;;;14.80;99.90;;;;;;5025991;28;20029;-66
2022/06/05 00:45:31;;;;;;;2.42;0.40;;;15.00;99.90;;;;;;5020210;28;20028;-67
2022/06/05 00:47:59;;;;;;;2.35;0.30;;;15.00;99.90;;;;;;5020396;28;20022;-66
2022/06/05 00:50:30;;;;;;;2.83;0.20;;;15.10;99.90;;;;;;5025475;28;20080;-66
2022/06/05 00:53:03;;;;;;;0.93;0.30;;;15.20;99.90;;;;;;5026427;28;20485;-67
2022/06/05 00:55:37;;;;;;;1.75;0.20;;;15.40;99.90;;;;;;5020040;28;20057;-65
2022/06/05 00:58:04;;;;;;;;;;;15.70;99.90;;;;;;5022300;28;20398;-66
2022/06/05 01:00:35;;;;;;;0.85;0.17;;;15.70;99.90;;;;;;5027587;28;19909;-66
2022/06/05 01:03:06;;;;;;;1.10;0.20;;;15.70;99.90;;;;;;5025820;28;20024;-66
2022/06/05 01:05:34;;;;;;;3.50;0.35;;;15.70;99.90;;;;;;5021743;28;20039;-65
2022/06/05 01:08:02;;;;;;;0.90;0.43;;;15.80;99.90;;;;;;5031279;28;20199;-65
2022/06/05 01:11:07;;;;;;;1.63;0.35;;;15.80;99.90;;;;;;5039141;28;20025;-66
2022/06/05 01:13:45;;;;;;;3.35;1.15;;;15.90;99.90;;;;;;5045278;28;20033;-66
2022/06/05 01:16:33;;;;;;;4.43;1.05;;;16.00;99.90;;;;;;5023015;28;20129;-66
2022/06/05 01:19:28;;;;;;;0.82;0.30;;;16.10;99.90;;;;;;5031314;28;20028;-66
2022/06/05 01:22:33;;;;;;;1.63;0.30;;;16.20;99.90;;;;;;5020449;28;20033;-67
2022/06/05 01:25:34;;;;;;;0.88;0.20;;;16.20;99.90;;;;;;5022194;28;20036;-67
2022/06/05 01:28:10;;;;;;;0.55;0.20;;;16.10;99.90;;;;;;5025725;28;20029;-66
2022/06/05 01:30:49;;;;;;;0.68;0.40;;;16.20;99.90;;;;;;5025709;28;20022;-66
2022/06/05 01:33:26;;;;;;;2.05;0.30;;;16.30;99.90;;;;;;5020192;28;20449;-66
2022/06/05 01:36:11;;;;;;;1.55;0.32;;;16.20;99.90;;;;;;5016367;28;20021;-66
2022/06/05 01:38:41;;;;;;;1.60;0.47;;;16.30;99.90;;;;;;5024657;28;20033;-66
2022/06/05 01:41:34;;;;;;;0.57;0.10;;;16.30;99.90;;;;;;5019523;28;20044;-66
2022/06/05 01:44:06;;;;;;;0.90;0.28;;;16.40;99.90;;;;;;5021754;28;20041;-66
2022/06/05 01:46:37;;;;;;;8.38;0.40;;;16.50;99.90;;;;;;5038207;28;20029;-65
2022/06/05 01:49:25;;;;;;;0.40;0.08;;;16.50;99.90;;;;;;5039222;28;20052;-66
2022/06/05 01:52:01;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;5035884;28;20036;-66
2022/06/05 01:54:54;;;;;;;1.23;0.40;;;16.90;99.90;;;;;;5027603;28;20062;-66
2022/06/05 01:57:23;;;;;;;0.55;0.20;;;17.00;99.90;;;;;;5018137;28;20038;-66
2022/06/05 02:00:18;;;;;;;0.50;0.22;;;17.10;99.90;;;;;;5018605;28;20022;-66
2022/06/05 02:03:06;;;;;;;0.25;0.20;;;17.10;99.90;;;;;;5021865;28;20131;-67
2022/06/05 02:05:42;;;;;;;1.67;0.30;;;17.00;99.90;;;;;;5025961;28;20115;-66
2022/06/05 02:08:40;;;;;;;1.10;0.40;;;16.80;99.90;;;;;;5016833;28;20033;-67
2022/06/05 02:11:21;;;;;;;0.65;0.13;;;16.80;99.90;;;;;;5021692;28;20045;-66
2022/06/05 02:13:56;;;;;;;3.35;1.00;;;16.80;99.90;;;;;;5025719;28;20033;-66
2022/06/05 02:16:26;;;;;;;3.13;0.50;;;17.20;99.90;;;;;;5038819;28;20026;-66
2022/06/05 02:18:54;;;;;;;1.30;0.20;;;17.30;99.90;;;;;;5030148;28;20034;-67
2022/06/05 02:21:21;;;;;;;2.10;0.25;;;17.30;99.90;;;;;;5018493;28;20107;-66
2022/06/05 02:23:49;;;;;;;1.95;0.73;;;17.00;99.90;;;;;;5016632;28;20042;-66
2022/06/05 02:26:19;;;;;;;1.35;0.10;;;16.90;99.90;;;;;;5024980;28;20017;-66
2022/06/05 02:28:46;;;;;;;3.00;0.30;;;16.70;99.90;;;;;;5020790;28;20041;-66
2022/06/05 02:31:47;;;;;;;1.25;0.10;;;17.30;99.90;;;;;;5019657;28;20033;-66
2022/06/05 02:34:32;;;;;;;0.28;0.10;;;17.30;99.90;;;;;;5025129;28;20039;-66
2022/06/05 02:37:11;;;;;;;1.27;0.10;;;17.40;99.90;;;;;;5016558;28;20030;-67
2022/06/05 02:39:41;;;;;;;4.03;0.35;;;17.50;99.90;;;;;;5015804;28;20061;-66
2022/06/05 02:42:32;;;;;;;1.33;0.20;;;17.60;99.90;;;;;;5020091;28;20029;-66
2022/06/05 02:45:30;;;;;;;3.28;0.65;;;17.80;99.90;;;;;;5015395;28;20029;-66
2022/06/05 02:48:23;;;;;;;0.57;0.20;;;17.70;99.90;;;;;;5019410;28;20383;-66
2022/06/05 02:51:00;;;;;;;2.17;0.22;;;17.50;99.90;;;;;;5010508;28;20029;-67
2022/06/05 02:53:28;;;;;;;3.50;0.20;;;17.50;99.90;;;;;;5011505;28;20120;-67
2022/06/05 02:55:56;;;;;;;1.70;0.15;;;17.40;99.90;;;;;;5011781;28;20034;-67
2022/06/05 02:58:23;;;;;;;0.40;0.10;;;17.40;99.90;;;;;;5014918;28;20120;-66
2022/06/05 03:03:36;;;;;;;2.05;0.20;;;17.20;99.90;;;;;;5027497;28;20029;-66
2022/06/05 03:06:03;;;;;;;2.63;0.50;;;17.20;99.90;;;;;;5012179;28;20413;-67
2022/06/05 03:08:30;;;;;;;1.08;0.40;;;17.20;99.90;;;;;;5023121;28;20037;-66
2022/06/05 03:10:58;;;;;;;1.45;0.30;;;17.10;99.90;;;;;;5020536;28;20112;-66
2022/06/05 03:13:25;;;;;;;1.00;0.20;;;17.20;99.90;;;;;;5032342;28;20033;-67
2022/06/05 03:15:53;;;;;;;0.47;0.10;;;17.20;99.90;;;;;;5025743;28;20412;-66
2022/06/05 03:18:20;;;;;;;0.50;0.10;;;17.10;99.90;;;;;;5012310;28;20038;-66
2022/06/05 03:20:48;;;;;;;0.77;0.20;;;17.00;99.90;;;;;;5013702;28;20033;-67
2022/06/05 03:23:15;;;;;;;1.13;0.20;;;17.00;99.90;;;;;;5021581;28;20022;-67
2022/06/05 03:25:43;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5011536;28;20470;-66
2022/06/05 03:28:10;;;;;;;2.85;0.20;;;17.10;99.90;;;;;;5031331;28;20021;-66
2022/06/05 03:30:40;;;;;;;0.77;0.40;;;17.10;99.90;;;;;;5017888;28;20036;-66
2022/06/05 03:33:08;;;;;;;0.68;0.20;;;16.80;99.90;;;;;;5012093;28;20049;-66
2022/06/05 03:35:43;;;;;;;1.50;0.15;;;16.60;99.90;;;;;;5013761;28;20037;-66
2022/06/05 03:38:12;;;;;;;3.20;0.20;;;16.60;99.90;;;;;;5015881;28;20061;-66
2022/06/05 03:40:44;;;;;;;1.45;0.47;;;16.50;99.90;;;;;;5015683;28;20097;-66
2022/06/05 03:43:13;;;;;;;1.60;0.20;;;16.50;99.90;;;;;;5016197;28;20026;-66
2022/06/05 03:45:40;;;;;;;2.05;0.30;;;16.40;99.90;;;;;;5015155;28;20037;-66
2022/06/05 03:48:08;;;;;;;0.82;0.20;;;16.40;99.90;;;;;;5034242;28;20083;-67
2022/06/05 03:50:39;;;;;;;0.95;0.30;;;16.40;99.90;;;;;;5015469;28;20060;-66
2022/06/05 03:53:07;;;;;;;0.68;0.30;;;16.30;99.90;;;;;;5019169;28;20033;-66
2022/06/05 03:55:34;;;;;;;1.33;0.60;;;16.40;99.90;;;;;;5016412;28;20113;-66
2022/06/05 03:58:02;;;;;;;1.45;0.30;;;16.40;99.90;;;;;;5019096;28;20040;-66
2022/06/05 04:00:29;;;;;;;0.68;0.38;;;16.40;99.90;;;;;;5034124;28;20053;-66
2022/06/05 04:02:56;;;;;;;0.43;0.20;;;16.40;99.90;;;;;;5020281;28;20109;-66
2022/06/05 04:05:24;;;;;;;3.03;0.20;;;16.40;99.90;;;;;;5030513;28;20075;-67
2022/06/05 04:07:51;;;;;;;0.28;0.10;;;16.40;99.90;;;;;;5026721;28;20024;-68
2022/06/05 04:10:19;;;;;;;1.77;0.20;;;16.40;99.90;;;;;;5032134;28;20114;-67
2022/06/05 04:12:47;;;;;;;2.30;0.30;;;16.30;99.90;;;;;;5040250;28;20029;-67
2022/06/05 04:15:15;;;;;;;0.75;0.20;;;16.30;99.90;;;;;;5031671;28;20028;-67
2022/06/05 04:17:42;;;;;;;0.50;0.20;;;16.30;99.90;;;;;;5039044;28;20041;-67
2022/06/05 04:20:11;;;;;;;1.55;0.30;;;16.30;99.90;;;;;;5036861;28;20036;-68
2022/06/05 04:22:40;;;;;;;2.35;0.20;;;16.30;99.90;;;;;;5023126;28;20037;-67
2022/06/05 04:25:09;;;;;;;0.60;0.13;;;16.30;99.90;;;;;;5021079;28;20517;-67
2022/06/05 04:27:37;;;;;;;0.35;0.10;;;16.30;99.90;;;;;;5030881;28;20033;-68
2022/06/05 04:30:05;;;;;;;1.77;0.20;;;16.20;99.90;;;;;;5033240;28;20041;-68
2022/06/05 04:32:32;;;;;;;1.02;0.20;;;16.30;99.90;;;;;;5027533;28;20493;-67
2022/06/05 04:34:59;;;;;;;1.48;0.20;;;16.30;99.90;;;;;;5028271;28;20037;-67
2022/06/05 04:37:27;;;;;;;0.43;0.10;;;16.30;99.90;;;;;;5038241;28;20029;-68
2022/06/05 04:39:54;;;;;;;1.60;0.43;;;16.20;99.90;;;;;;5030175;28;20069;-67
2022/06/05 04:42:21;;;;;;;0.55;0.30;;;16.20;99.90;;;;;;5031107;28;20029;-67
2022/06/05 04:44:49;;;;;;;0.60;0.30;;;16.20;99.90;;;;;;5032992;28;20030;-67
2022/06/05 04:47:16;;;;;;;1.48;0.25;;;16.20;99.90;;;;;;5022907;28;20040;-67
2022/06/05 04:49:43;;;;;;;1.83;0.45;;;16.20;99.90;;;;;;5030751;28;20030;-68
2022/06/05 04:52:12;;;;;;;1.08;0.20;;;16.20;99.90;;;;;;5026362;28;20041;-68
2022/06/05 04:54:39;;;;;;;3.17;0.63;;;16.20;99.90;;;;;;5031718;28;20046;-67
2022/06/05 04:57:06;;;;;;;1.38;0.10;;;16.20;99.90;;;;;;5030022;28;20037;-67
2022/06/05 04:59:34;;;;;;;0.50;0.20;;;16.20;99.90;;;;;;5030776;28;20029;-67
2022/06/05 05:02:01;;;;;;;1.25;0.15;;;16.10;99.90;;;;;;5029000;28;20548;-67
2022/06/05 05:04:28;;;;;;;1.48;0.32;;;16.00;99.90;;;;;;5028800;28;20029;-67
2022/06/05 05:06:55;;;;;;;0.30;0.10;;;15.90;99.90;;;;;;5029819;28;20033;-67
2022/06/05 05:09:23;;;;;;;1.38;0.20;;;15.90;99.90;;;;;;5028199;28;20048;-67
2022/06/05 05:11:50;;;;;;;0.75;0.20;;;15.80;99.90;;;;;;5027814;28;20496;-67
2022/06/05 05:14:17;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5025627;28;20054;-67
2022/06/05 05:16:45;;;;;;;0.88;0.40;;;15.70;99.90;;;;;;5027796;28;20029;-67
2022/06/05 05:19:12;;;;;;;2.70;0.35;;;15.80;99.90;;;;;;5027366;28;20029;-67
2022/06/05 05:21:39;;;;;;;1.33;0.10;;;15.70;99.90;;;;;;5025509;28;20033;-67
2022/06/05 05:24:07;;;;;;;3.08;0.55;;;15.70;99.90;;;;;;5029109;28;20044;-67
2022/06/05 05:26:35;;;;;;;1.20;0.30;;;15.60;99.90;;;;;;5033722;28;20438;-67
2022/06/05 05:29:05;;;;;;;1.08;0.43;;;15.60;99.90;;;;;;5031652;28;20036;-66
2022/06/05 05:31:38;;;;;;;0.88;0.10;;;15.60;99.90;;;;;;5040367;28;20021;-66
2022/06/05 05:34:07;;;;;;;0.75;0.10;;;15.60;99.90;;;;;;5026367;28;20029;-67
2022/06/05 05:36:35;;;;;;;1.00;0.30;;;15.50;99.90;;;;;;5030376;28;20374;-66
2022/06/05 05:42:06;;;;;;;0.90;0.20;;;15.50;99.90;;;;;;5019456;28;20493;-66
2022/06/05 05:44:51;;;;;;;0.40;0.10;;;15.50;99.90;;;;;;5025396;28;20024;-67
2022/06/05 05:47:18;;;;;;;0.68;0.30;;;15.50;99.90;;;;;;5033990;28;20479;-66
2022/06/05 05:49:46;;;;;;;3.05;0.73;;;15.50;99.90;;;;;;5030889;28;20498;-66
2022/06/05 05:52:14;;;;;;;3.22;0.15;;;15.40;99.90;;;;;;5029582;28;20029;-66
2022/06/05 05:54:41;;;;;;;0.63;0.20;;;15.40;99.90;;;;;;5026618;28;20494;-66
2022/06/05 05:57:09;;;;;;;1.17;0.22;;;15.40;99.90;;;;;;5028987;28;20033;-66
2022/06/05 05:59:36;;;;;;;1.00;0.20;;;15.40;99.90;;;;;;5023528;28;20033;-67
2022/06/05 06:02:11;;;;;;;0.75;0.20;;;15.40;99.90;;;;;;5022996;28;20109;-66
2022/06/05 06:04:39;;;;;;;0.82;0.30;;;15.40;99.90;;;;;;5033638;28;20051;-67
2022/06/05 06:07:07;;;;;;;1.83;0.22;;;15.40;99.90;;;;;;5029609;28;20537;-67
2022/06/05 06:09:35;;;;;;;0.30;0.10;;;15.30;99.90;;;;;;5016756;28;20112;-66
2022/06/05 06:12:03;;;;;;;0.32;0.30;;;15.30;99.90;;;;;;5021102;28;20029;-66
2022/06/05 06:14:30;;;;;;;1.55;0.15;;;15.30;99.90;;;;;;5025619;28;20052;-67
2022/06/05 06:16:57;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;5026233;28;20036;-67
2022/06/05 06:19:24;;;;;;;1.10;0.20;;;15.30;99.90;;;;;;5022541;28;20029;-67
2022/06/05 06:21:52;;;;;;;0.73;0.20;;;15.30;99.90;;;;;;5015547;28;20029;-66
2022/06/05 06:24:19;;;;;;;0.50;0.20;;;15.20;99.90;;;;;;5019845;28;20103;-67
2022/06/05 06:26:47;;;;;;;0.50;0.10;;;15.20;99.90;;;;;;5021138;28;20032;-67
2022/06/05 06:29:14;;;;;;;0.30;0.13;;;15.20;99.90;;;;;;5031908;28;20022;-67
2022/06/05 06:31:44;;;;;;;3.58;0.20;;;15.20;99.90;;;;;;5023596;28;20109;-66
2022/06/05 06:34:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5027231;28;20025;-66
2022/06/05 06:36:39;;;;;;;0.63;0.20;;;15.10;99.90;;;;;;5034514;28;20514;-67
2022/06/05 06:39:07;;;;;;;1.45;0.20;;;15.10;99.90;;;;;;5019711;28;20088;-67
2022/06/05 06:41:34;;;;;;;0.57;0.20;;;15.00;99.90;;;;;;5027750;28;20036;-66
2022/06/05 06:44:03;;;;;;;1.92;0.50;;;15.00;99.90;;;;;;5030135;28;20032;-66
2022/06/05 06:46:31;;;;;;;1.00;0.32;;;15.00;99.90;;;;;;5030208;28;20031;-66
2022/06/05 06:48:59;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5017975;28;20073;-65
2022/06/05 06:51:26;;;;;;;1.05;0.38;;;14.90;99.90;;;;;;5023308;28;20030;-66
2022/06/05 06:53:54;;;;;;;2.50;0.30;;;14.90;99.90;;;;;;5026872;28;20045;-66
2022/06/05 06:56:24;;;;;;;1.63;0.30;;;14.90;99.90;;;;;;5028902;28;20112;-66
2022/06/05 06:58:51;;;;;;;0.98;0.17;;;14.80;99.90;;;;;;5037741;28;20026;-66
2022/06/05 07:01:18;;;;;;;1.00;0.75;;;14.80;99.90;;;;;;5021166;28;20108;-66
2022/06/05 07:03:45;;;;;;;1.90;0.35;;;14.80;99.90;;;;;;5032489;28;20101;-66
2022/06/05 07:06:14;;;;;;;0.98;0.30;;;14.80;99.90;;;;;;5030102;28;20029;-66
2022/06/05 07:08:42;;;;;;;1.38;0.40;;;14.70;99.90;;;;;;5020992;28;20037;-67
2022/06/05 07:11:11;;;;;;;1.75;0.40;;;14.70;99.90;;;;;;5022724;28;20022;-67
2022/06/05 07:13:39;;;;;;;1.70;0.40;;;14.70;99.90;;;;;;5044743;28;20561;-67
2022/06/05 07:16:07;;;;;;;2.33;0.52;;;14.70;99.90;;;;;;5020506;28;20036;-67
2022/06/05 07:18:35;;;;;;;1.38;0.50;;;14.60;99.90;;;;;;5022142;28;20025;-67
2022/06/05 07:21:14;;;;;;;1.38;0.40;;;14.60;99.90;;;;;;5029978;28;20025;-67
2022/06/05 07:23:42;;;;;;;1.60;0.80;;;14.60;99.90;;;;;;5032339;28;20026;-67
2022/06/05 07:26:11;;;;;;;3.53;1.00;;;14.60;99.90;;;;;;5028450;28;20108;-67
2022/06/05 07:28:38;;;;;;;1.63;0.70;;;14.60;99.90;;;;;;5036260;28;20032;-67
2022/06/05 07:31:07;;;;;;;2.25;0.35;;;14.50;99.90;;;;;;5025345;28;20044;-67
2022/06/05 07:33:35;;;;;;;0.80;0.30;;;14.50;99.90;;;;;;5032678;28;20045;-67
2022/06/05 07:36:05;;;;;;;1.00;0.50;;;14.50;99.90;;;;;;5032025;28;20390;-67
2022/06/05 07:38:35;;;;;;;0.60;0.35;;;14.50;99.90;;;;;;5031386;28;20399;-67
2022/06/05 07:41:04;;;;;;;3.40;0.30;;;14.40;99.90;;;;;;5031587;28;20398;-68
2022/06/05 07:43:32;;;;;;;2.05;0.50;;;14.40;99.90;;;;;;5034094;28;20029;-68
2022/06/05 07:46:03;;;;;;;0.95;0.30;;;14.40;99.90;;;;;;5015775;28;20375;-67
2022/06/05 07:48:30;;;;;;;2.88;0.57;;;14.40;99.90;;;;;;5023446;28;20076;-67
2022/06/05 07:56:34;;;;;;;2.47;0.80;;;14.30;99.90;;;;;;5034659;28;20484;-67
2022/06/05 07:59:02;;;;;;;4.53;2.08;;;14.20;99.90;;;;;;5034738;28;20103;-67
2022/06/05 08:01:29;;;;;;;4.55;1.60;;;14.20;99.90;;;;;;5047288;28;20030;-67
2022/06/05 08:03:57;;;;;;;2.22;0.70;;;14.20;99.90;;;;;;5027456;28;20128;-67
2022/06/05 08:06:24;;;;;;;1.65;0.50;;;14.10;99.90;;;;;;5029541;28;20518;-67
2022/06/05 08:08:51;;;;;;;5.80;1.55;;;14.10;99.90;;;;;;5038510;28;20024;-67
2022/06/05 08:11:19;;;;;;;1.92;0.80;;;14.10;99.90;;;;;;5032938;28;20030;-67
2022/06/05 08:13:46;;;;;;;3.45;0.73;;;14.10;99.90;;;;;;5034525;28;20032;-67
2022/06/05 08:16:14;;;;;;;2.13;0.68;;;14.10;99.90;;;;;;5044919;28;20374;-67
2022/06/05 08:18:41;;;;;;;2.13;0.63;;;14.10;99.90;;;;;;5044130;28;20033;-67
2022/06/05 08:21:08;;;;;;;1.85;0.30;;;14.10;99.90;;;;;;5030876;28;20036;-67
2022/06/05 08:23:36;;;;;;;0.90;0.60;;;14.00;99.90;;;;;;5034614;28;20029;-67
2022/06/05 08:26:03;;;;;;;1.85;0.60;;;14.00;99.90;;;;;;5030836;28;20021;-68
2022/06/05 08:28:31;;;;;;;3.10;0.30;;;14.00;99.90;;;;;;5042566;28;20056;-67
2022/06/05 08:30:58;;;;;;;1.55;0.50;;;14.00;99.90;;;;;;5034967;28;20066;-66
2022/06/05 08:33:25;;;;;;;1.83;0.30;;;13.90;99.90;;;;;;5025140;28;20084;-67
2022/06/05 08:35:53;;;;;;;2.10;0.40;;;13.90;99.90;;;;;;5042100;28;20561;-66
2022/06/05 08:41:33;;;;;;;4.70;1.83;;;13.90;99.90;;;;;;5047076;28;20534;-67
2022/06/05 08:44:19;;;;;;;2.45;0.50;;;13.80;99.90;;;;;;5019437;28;20386;-67
2022/06/05 08:47:03;;;;;;;3.95;0.63;;;13.80;99.90;;;;;;5017910;28;20041;-67
2022/06/05 08:49:36;;;;;;;;;;;13.70;99.90;;;;;;5025609;28;20410;-67
2022/06/05 08:52:27;;;;;;;1.25;0.30;;;13.70;99.90;;;;;;5041858;28;19916;-67
2022/06/05 08:55:04;;;;;;;1.23;0.50;;;13.70;99.90;;;;;;5033498;28;20103;-67
2022/06/05 08:57:48;;;;;;;0.63;0.20;;;13.70;99.90;;;;;;5029341;28;20068;-67
2022/06/05 09:00:24;;;;;;;1.70;0.50;;;13.60;99.90;;;;;;5034714;28;20021;-67
2022/06/05 09:02:59;;;;;;;0.68;0.20;;;13.60;99.90;;;;;;5033964;28;20021;-67
2022/06/05 09:05:27;;;;;;;3.78;0.82;;;13.60;99.90;;;;;;5029330;28;20482;-67
2022/06/05 09:08:02;;;;;;;1.27;0.50;;;13.50;99.90;;;;;;5016964;28;20048;-67
2022/06/05 09:10:43;;;;;;;0.70;0.30;;;13.60;99.90;;;;;;5013556;28;20030;-67
2022/06/05 09:13:16;;;;;;;0.93;0.52;;;13.60;99.90;;;;;;5020708;28;20398;-67
2022/06/05 09:16:00;;;;;;;0.82;0.25;;;13.60;99.90;;;;;;5029623;28;20029;-67
2022/06/05 09:18:37;;;;;;;1.55;0.55;;;13.60;99.90;;;;;;5031745;28;20080;-67
2022/06/05 09:21:30;;;;;;;0.45;0.28;;;13.50;99.90;;;;;;5034713;28;20478;-67
2022/06/05 09:24:29;;;;;;;1.40;0.30;;;13.50;99.90;;;;;;5026895;28;20033;-68
2022/06/05 09:27:21;;;;;;;0.98;0.40;;;13.40;99.90;;;;;;5013619;28;20129;-67
2022/06/05 09:29:48;;;;;;;2.20;0.40;;;13.50;99.90;;;;;;5034066;28;20068;-67
2022/06/05 09:32:29;;;;;;;0.55;0.30;;;13.40;99.90;;;;;;5031504;28;20034;-67
2022/06/05 09:35:17;;;;;;;0.90;0.20;;;13.40;99.90;;;;;;5025451;28;20018;-67
2022/06/05 09:37:57;;;;;;;0.60;0.28;;;13.30;99.90;;;;;;5042856;28;20057;-68
2022/06/05 09:40:35;;;;;;;0.82;0.30;;;13.30;99.90;;;;;;5013411;28;20083;-68
2022/06/05 09:43:35;;;;;;;2.45;0.50;;;13.20;99.90;;;;;;5025829;28;20018;-67
2022/06/05 09:46:08;;;;;;;1.10;0.20;;;13.30;99.90;;;;;;5031498;28;20402;-67
2022/06/05 09:48:54;;;;;;;1.38;0.20;;;13.30;99.90;;;;;;5028446;28;20064;-67
2022/06/05 09:51:21;;;;;;;0.63;0.35;;;13.20;99.90;;;;;;5028726;28;20113;-67
2022/06/05 09:54:09;;;;;;;0.98;0.22;;;13.10;99.90;;;;;;5025823;28;20046;-67
2022/06/05 09:59:35;;;;;;;2.67;0.68;;;13.20;99.90;;;;;;5030961;28;20044;-67
2022/06/05 10:02:05;;;;;;;0.75;0.20;;;13.10;99.90;;;;;;5027596;28;20647;-66
2022/06/05 10:04:34;;;;;;;0.98;0.50;;;13.10;99.90;;;;;;5023865;28;20030;-67
2022/06/05 10:07:13;;;;;;;0.70;0.30;;;13.10;99.90;;;;;;5021510;28;20441;-64
2022/06/05 10:09:47;;;;;;;0.50;0.20;;;13.10;99.90;;;;;;5020924;28;20378;-66
2022/06/05 10:12:21;;;;;;;0.45;0.20;;;13.10;99.90;;;;;;5028866;28;20477;-67
2022/06/05 10:14:50;;;;;;;;;;;13.10;99.90;;;;;;5031821;28;20112;-67
2022/06/05 10:17:32;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5031141;28;19905;-67
2022/06/05 10:20:05;;;;;;;0.43;0.30;;;13.00;99.90;;;;;;5061298;28;20045;-67
2022/06/05 10:22:35;;;;;;;0.82;0.20;;;13.10;99.90;;;;;;5034203;28;20065;-67
2022/06/05 10:25:20;;;;;;;0.70;0.20;;;13.00;99.90;;;;;;5047456;28;20029;-67
2022/06/05 10:27:53;;;;;;;1.30;0.40;;;13.00;99.90;;;;;;5032956;28;20018;-66
2022/06/05 10:30:26;;;;;;;1.25;0.28;;;13.00;99.90;;;;;;5030205;28;20025;-66
2022/06/05 10:33:12;;;;;;;1.02;0.20;;;12.90;99.90;;;;;;5032715;28;20047;-67
2022/06/05 10:36:15;;;;;;;0.70;0.30;;;13.00;99.90;;;;;;5030211;28;20030;-67
2022/06/05 10:39:03;;;;;;;0.43;0.20;;;12.80;99.90;;;;;;5037692;28;20065;-67
2022/06/05 10:42:00;;;;;;;0.60;0.20;;;12.80;99.90;;;;;;5039573;28;20113;-67
2022/06/05 10:44:45;;;;;;;0.43;0.17;;;12.80;99.90;;;;;;5032378;28;20022;-67
2022/06/05 10:47:56;;;;;;;0.52;0.17;;;12.80;99.90;;;;;;5025505;28;20075;-67
2022/06/05 10:50:59;;;;;;;0.98;0.20;;;12.80;99.90;;;;;;5010088;28;20057;-67
2022/06/05 10:53:29;;;;;;;1.40;0.45;;;12.80;99.90;;;;;;5032138;28;20049;-67
2022/06/05 10:56:23;;;;;;;0.75;0.30;;;12.80;99.90;;;;;;5052183;28;20050;-67
2022/06/05 10:59:16;;;;;;;0.57;0.13;;;12.80;99.90;;;;;;5039314;28;20040;-67
2022/06/05 11:01:46;;;;;;;1.23;0.30;;;12.80;99.90;;;;;;5051072;28;20064;-67
2022/06/05 11:04:33;;;;;;;1.23;0.10;;;12.80;99.90;;;;;;5028938;28;20109;-67
2022/06/05 11:07:22;;;;;;;0.95;0.20;;;12.70;99.90;;;;;;5030987;28;20394;-67
2022/06/05 11:10:17;;;;;;;0.57;0.20;;;12.70;99.90;;;;;;5020639;28;20030;-67
2022/06/05 11:16:19;;;;;;;1.98;0.55;;;12.70;99.90;;;;;;5029834;28;20064;-67
2022/06/05 11:19:02;;;;;;;0.45;0.20;;;12.70;99.90;;;;;;5029202;28;20083;-67
2022/06/05 11:21:31;;;;;;;1.95;0.25;;;12.70;99.90;;;;;;5022286;28;20045;-67
2022/06/05 11:24:00;;;;;;;1.80;0.47;;;12.70;99.90;;;;;;5032392;28;20063;-66
2022/06/05 11:26:39;;;;;;;1.20;0.20;;;12.60;99.90;;;;;;5038441;28;20029;-67
2022/06/05 11:29:36;;;;;;;0.47;0.20;;;12.60;99.90;;;;;;5022648;28;20030;-66
2022/06/05 11:32:06;;;;;;;1.42;0.30;;;12.60;99.90;;;;;;5023683;28;20033;-67
2022/06/05 11:34:49;;;;;;;15.35;0.95;;;12.60;99.90;;;;;;5026543;28;20104;-67
2022/06/05 11:37:40;;;;;;;1.63;0.20;;;12.60;99.90;;;;;;5024818;28;20034;-66
2022/06/05 11:40:26;;;;;;;0.80;0.30;;;12.60;99.90;;;;;;5033455;28;20508;-66
2022/06/05 11:43:38;;;;;;;0.55;0.20;;;12.50;99.90;;;;;;5032056;28;21537;-66
2022/06/05 11:46:30;;;;;;;0.77;0.20;;;12.50;99.90;;;;;;5022282;28;20029;-66
2022/06/05 11:49:35;;;;;;;0.73;0.10;;;12.50;99.90;;;;;;5017020;28;20390;-66
2022/06/05 11:52:18;;;;;;;0.30;0.17;;;12.40;99.90;;;;;;5026869;28;20018;-66
2022/06/05 11:55:00;;;;;;;0.52;0.30;;;12.40;99.90;;;;;;5022467;28;20145;-66
2022/06/05 11:57:39;;;;;;;2.10;0.32;;;12.40;99.90;;;;;;5042900;28;20029;-66
2022/06/05 12:00:21;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5035973;28;20037;-66
2022/06/05 12:02:59;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5035529;28;20386;-66
2022/06/05 12:06:02;;;;;;;0.38;0.10;;;12.30;99.90;;;;;;5028783;28;20017;-66
2022/06/05 12:08:38;;;;;;;0.25;0.10;;;12.30;99.90;;;;;;5037411;28;20037;-66
2022/06/05 12:11:23;;;;;;;0.22;0.10;;;12.30;99.90;;;;;;5031583;28;20028;-66
2022/06/05 12:14:08;;;;;;;0.68;0.10;;;12.30;99.90;;;;;;5037259;28;20068;-66
2022/06/05 12:16:52;;;;;;;1.10;0.10;;;12.20;99.90;;;;;;5035780;28;20512;-66
2022/06/05 12:19:33;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;5036200;28;20096;-66
2022/06/05 12:22:14;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5047175;28;20035;-66
2022/06/05 12:24:52;;;;;;;2.05;0.20;;;12.20;99.90;;;;;;5026939;28;20426;-66
2022/06/05 12:27:20;;;;;;;0.52;0.20;;;12.20;99.90;;;;;;5038423;28;20077;-66
2022/06/05 12:30:03;;;;;;;2.05;0.30;;;12.30;99.90;;;;;;5030637;28;20551;-66
2022/06/05 12:32:50;;;;;;;1.88;0.10;;;12.20;99.90;;;;;;5025940;28;20087;-66
2022/06/05 12:35:32;;;;;;;1.67;0.30;;;12.20;99.90;;;;;;5031404;28;20448;-66
2022/06/05 12:38:24;;;;;;;1.20;0.20;;;12.20;99.90;;;;;;5032486;28;20463;-66
2022/06/05 12:41:15;;;;;;;1.05;0.20;;;12.20;99.90;;;;;;5031113;28;20414;-66
2022/06/05 12:43:52;;;;;;;0.25;0.10;;;12.10;99.90;;;;;;5033972;28;20044;-66
2022/06/05 12:46:41;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5025773;28;20096;-65
2022/06/05 12:49:45;;;;;;;1.00;0.30;;;12.10;99.90;;;;;;5021159;28;20060;-66
2022/06/05 12:52:35;;;;;;;1.10;0.10;;;12.10;99.90;;;;;;5026289;28;20088;-66
2022/06/05 12:55:38;;;;;;;0.60;0.13;;;12.00;99.90;;;;;;5021980;28;20042;-66
2022/06/05 12:58:17;;;;;;;0.38;0.10;;;12.00;99.90;;;;;;5029870;28;20110;-65
2022/06/05 13:01:05;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5030446;28;20038;-66
2022/06/05 13:03:54;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5030596;28;20047;-66
2022/06/05 13:06:25;;;;;;;0.30;0.13;;;11.90;99.90;;;;;;5036084;28;20382;-66
2022/06/05 13:08:56;;;;;;;0.25;0.10;;;11.90;99.90;;;;;;5041991;28;20034;-66
2022/06/05 13:11:51;;;;;;;0.73;0.10;;;11.90;99.90;;;;;;5032863;28;20014;-66
2022/06/05 13:14:51;;;;;;;0.77;0.10;;;11.90;99.90;;;;;;5031248;28;20029;-66
2022/06/05 13:17:43;;;;;;;0.30;0.20;;;11.80;99.90;;;;;;5022078;28;20076;-66
2022/06/05 13:20:16;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5027637;28;20436;-66
2022/06/05 13:22:50;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5032731;28;20022;-66
2022/06/05 13:25:29;;;;;;;0.55;0.10;;;11.80;99.90;;;;;;5024654;28;20041;-66
2022/06/05 13:28:03;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5025010;28;20030;-66
2022/06/05 13:30:41;;;;;;;2.50;0.10;;;11.90;99.90;;;;;;5036149;28;20091;-66
2022/06/05 13:33:18;;;;;;;1.15;0.10;;;11.90;99.90;;;;;;5032505;28;20061;-65
2022/06/05 13:35:49;;;;;;;1.15;0.10;;;11.90;99.90;;;;;;5024173;28;20558;-66
2022/06/05 13:38:31;;;;;;;0.95;0.20;;;11.90;99.90;;;;;;5033810;28;20053;-66
2022/06/05 13:41:49;;;;;;;0.13;0.00;;;11.90;99.90;;;;;;5029407;28;20021;-66
2022/06/05 13:44:27;;;;;;;0.55;0.10;;;11.90;99.90;;;;;;5032969;28;20045;-66
2022/06/05 13:47:06;;;;;;;0.20;0.00;;;11.90;99.90;;;;;;5022239;28;20029;-66
2022/06/05 13:49:52;;;;;;;1.90;0.17;;;12.00;99.90;;;;;;5028040;28;20033;-66
2022/06/05 13:52:45;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5026432;28;20026;-66