Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:21;;;;;;;24.33;23.00;;;12.70;62.90;;;;;;5133917;27;20514;-77
2021/04/11 00:04:48;;;;;;;24.70;23.20;;;12.70;62.40;;;;;;5133978;27;20521;-77
2021/04/11 00:07:15;;;;;;;24.67;23.27;;;12.60;62.60;;;;;;5133484;27;20530;-77
2021/04/11 00:09:42;;;;;;;24.10;22.80;;;12.50;62.40;;;;;;5133765;27;20471;-77
2021/04/11 00:12:09;;;;;;;23.87;22.57;;;12.50;62.80;;;;;;5133343;27;20584;-77
2021/04/11 00:14:36;;;;;;;24.40;23.00;;;12.40;63.10;;;;;;5133821;27;20452;-77
2021/04/11 00:17:02;;;;;;;24.33;23.03;;;12.40;63.30;;;;;;5132998;27;20576;-76
2021/04/11 00:19:29;;;;;;;24.60;23.30;;;12.30;62.90;;;;;;5133684;27;21071;-77
2021/04/11 00:21:55;;;;;;;24.00;22.60;;;12.30;63.20;;;;;;5133896;27;21006;-76
2021/04/11 00:24:23;;;;;;;24.47;22.97;;;12.30;63.00;;;;;;5133568;27;20539;-76
2021/04/11 00:26:49;;;;;;;24.47;23.10;;;12.20;63.20;;;;;;5132887;27;20531;-77
2021/04/11 00:29:15;;;;;;;24.47;23.17;;;12.20;64.00;;;;;;5133524;27;20452;-76
2021/04/11 00:31:42;;;;;;;24.10;22.60;;;12.20;63.70;;;;;;5133566;27;20588;-76
2021/04/11 00:34:08;;;;;;;24.03;22.83;;;12.10;63.80;;;;;;5133464;27;20486;-76
2021/04/11 00:36:34;;;;;;;24.80;23.47;;;12.00;64.00;;;;;;5132753;27;20898;-76
2021/04/11 00:39:01;;;;;;;23.90;22.60;;;12.00;64.30;;;;;;5132674;27;20462;-76
2021/04/11 00:41:32;;;;;;;23.27;22.07;;;11.90;64.60;;;;;;5133328;27;20490;-76
2021/04/11 00:44:03;;;;;;;23.40;22.10;;;11.80;64.90;;;;;;5133485;27;20482;-76
2021/04/11 00:46:38;;;;;;;23.73;22.43;;;11.70;65.00;;;;;;5132512;27;20546;-76
2021/04/11 00:49:07;;;;;;;23.70;22.40;;;11.70;64.90;;;;;;5133222;27;20478;-76
2021/04/11 00:51:34;;;;;;;23.70;22.40;;;11.80;64.70;;;;;;5133275;27;20933;-77
2021/04/11 00:54:03;;;;;;;24.10;22.67;;;11.70;64.90;;;;;;5133201;27;20530;-76
2021/04/11 00:56:33;;;;;;;24.03;22.73;;;11.70;65.10;;;;;;5132656;27;20454;-77
2021/04/11 00:59:01;;;;;;;24.57;22.87;;;11.60;65.30;;;;;;5133212;27;20507;-77
2021/04/11 01:01:27;;;;;;;25.67;24.10;;;11.60;65.20;;;;;;5132819;28;20475;-77
2021/04/11 01:03:54;;;;;;;24.43;23.13;;;11.50;65.30;;;;;;5133168;27;20455;-77
2021/04/11 01:06:24;;;;;;;24.37;23.07;;;11.50;65.50;;;;;;5132390;28;20939;-77
2021/04/11 01:08:51;;;;;;;23.95;22.60;;;11.40;65.80;;;;;;5133026;27;20542;-77
2021/04/11 01:11:19;;;;;;;24.65;23.25;;;11.40;65.60;;;;;;5132333;27;20222;-77
2021/04/11 01:13:50;;;;;;;24.45;23.15;;;11.50;65.50;;;;;;5132951;28;20212;-77
2021/04/11 01:16:17;;;;;;;23.90;22.60;;;11.40;65.50;;;;;;5132218;28;20194;-77
2021/04/11 01:18:46;;;;;;;24.70;23.30;;;11.50;65.20;;;;;;5132878;28;20479;-77
2021/04/11 01:21:20;;;;;;;23.50;22.30;;;11.50;65.20;;;;;;5132793;28;20678;-77
2021/04/11 01:23:55;;;;;;;23.60;22.40;;;11.50;65.20;;;;;;5132936;28;21081;-77
2021/04/11 01:26:23;;;;;;;23.90;22.60;;;11.50;65.30;;;;;;5132377;28;20254;-77
2021/04/11 01:28:50;;;;;;;23.30;22.10;;;11.40;65.50;;;;;;5132805;28;20462;-77
2021/04/11 01:31:17;;;;;;;23.90;22.50;;;11.40;65.60;;;;;;5132805;28;20463;-77
2021/04/11 01:33:47;;;;;;;24.30;23.00;;;11.40;65.60;;;;;;5132829;28;20462;-77
2021/04/11 01:36:16;;;;;;;23.40;22.20;;;11.50;65.50;;;;;;5132838;27;20451;-77
2021/04/11 01:38:45;;;;;;;23.10;21.90;;;11.40;65.60;;;;;;5132661;28;20925;-77
2021/04/11 01:41:19;;;;;;;24.20;22.90;;;11.40;65.50;;;;;;5132539;28;20475;-80
2021/04/11 01:43:48;;;;;;;25.20;23.13;;;11.50;65.20;;;;;;5132879;27;20535;-77
2021/04/11 01:46:15;;;;;;;23.90;22.57;;;11.50;65.10;;;;;;5132299;28;20526;-76
2021/04/11 01:48:43;;;;;;;23.70;22.40;;;11.50;65.10;;;;;;5133564;27;20451;-77
2021/04/11 01:51:14;;;;;;;24.10;22.40;;;11.60;65.00;;;;;;5136532;27;20468;-77
2021/04/11 01:53:43;;;;;;;24.40;23.00;;;11.50;65.20;;;;;;5136485;27;20451;-77
2021/04/11 01:56:12;;;;;;;24.70;22.90;;;11.50;65.90;;;;;;5135904;27;20539;-77
2021/04/11 01:58:39;;;;;;;23.85;22.55;;;11.60;65.00;;;;;;5136513;27;20812;-77
2021/04/11 02:01:13;;;;;;;23.80;22.60;;;11.70;64.60;;;;;;5136117;27;20270;-76
2021/04/11 02:03:40;;;;;;;23.50;22.20;;;11.70;64.50;;;;;;5136446;27;20508;-76
2021/04/11 02:06:10;;;;;;;23.60;22.40;;;11.60;64.90;;;;;;5135745;27;20928;-75
2021/04/11 02:08:40;;;;;;;24.67;23.17;;;11.60;64.90;;;;;;5136284;27;20459;-76
2021/04/11 02:11:07;;;;;;;26.07;24.47;;;11.70;64.90;;;;;;5135648;27;20894;-76
2021/04/11 02:13:37;;;;;;;24.83;23.53;;;11.70;64.90;;;;;;5135979;27;20545;-76
2021/04/11 02:16:06;;;;;;;24.60;23.30;;;11.70;64.80;;;;;;5135336;27;20443;-76
2021/04/11 02:18:35;;;;;;;24.40;23.10;;;11.80;64.70;;;;;;5136152;27;20816;-76
2021/04/11 02:21:03;;;;;;;24.57;23.17;;;11.70;64.80;;;;;;5135693;27;20210;-76
2021/04/11 02:23:30;;;;;;;23.80;22.60;;;11.70;64.40;;;;;;5136043;27;20546;-76
2021/04/11 02:25:58;;;;;;;23.90;22.60;;;11.70;64.60;;;;;;5135271;27;20455;-76
2021/04/11 02:28:27;;;;;;;23.10;22.00;;;11.70;64.60;;;;;;5136046;27;20448;-76
2021/04/11 02:30:56;;;;;;;23.63;22.33;;;11.80;64.60;;;;;;5136248;27;20467;-77
2021/04/11 02:33:24;;;;;;;24.70;23.30;;;11.90;64.70;;;;;;5136537;27;20494;-76
2021/04/11 02:35:52;;;;;;;24.83;23.33;;;11.80;64.90;;;;;;5135235;27;20454;-76
2021/04/11 02:38:21;;;;;;;24.27;22.70;;;11.70;65.40;;;;;;5135747;27;20451;-76
2021/04/11 02:40:52;;;;;;;24.40;23.10;;;11.70;65.50;;;;;;5135461;27;20478;-76
2021/04/11 02:43:19;;;;;;;24.20;22.90;;;11.80;65.40;;;;;;5136058;27;20460;-76
2021/04/11 02:45:46;;;;;;;24.43;23.07;;;11.80;65.60;;;;;;5134903;27;20486;-76
2021/04/11 02:48:14;;;;;;;23.80;22.50;;;11.80;65.50;;;;;;5135662;27;20822;-75
2021/04/11 02:50:42;;;;;;;24.53;23.13;;;11.80;66.00;;;;;;5135549;27;20936;-76
2021/04/11 02:53:14;;;;;;;24.60;23.30;;;11.70;66.10;;;;;;5135467;27;20458;-76
2021/04/11 02:55:43;;;;;;;24.50;23.10;;;11.80;66.30;;;;;;5134893;27;20466;-75
2021/04/11 02:58:12;;;;;;;24.50;23.10;;;11.70;66.30;;;;;;5135379;27;20447;-75
2021/04/11 03:00:55;;;;;;;24.87;23.27;;;11.70;66.40;;;;;;5134704;27;20614;-75
2021/04/11 03:03:22;;;;;;;24.60;23.30;;;11.80;66.30;;;;;;5135267;27;20435;-76
2021/04/11 03:05:48;;;;;;;24.87;23.47;;;11.80;66.00;;;;;;5134723;27;20932;-76
2021/04/11 03:08:19;;;;;;;24.43;23.13;;;11.80;66.20;;;;;;5135104;27;20804;-76
2021/04/11 03:10:54;;;;;;;24.60;23.20;;;11.80;66.40;;;;;;5134759;27;20538;-76
2021/04/11 03:13:22;;;;;;;24.37;23.03;;;11.70;67.70;;;;;;5134765;27;20446;-75
2021/04/11 03:15:50;;;;;;;23.80;22.50;;;11.70;67.10;;;;;;5134363;27;20443;-75
2021/04/11 03:18:19;;;;;;;24.37;23.10;;;11.70;66.40;;;;;;5134826;27;20448;-76
2021/04/11 03:20:46;;;;;;;24.97;23.00;;;11.80;66.30;;;;;;5134807;27;20553;-76
2021/04/11 03:23:17;;;;;;;24.30;23.00;;;11.90;66.20;;;;;;5134932;27;20532;-76
2021/04/11 03:25:43;;;;;;;24.87;23.57;;;11.90;66.10;;;;;;5134083;27;20451;-75
2021/04/11 03:28:17;;;;;;;24.93;23.53;;;11.70;67.30;;;;;;5134647;27;20451;-76
2021/04/11 03:30:51;;;;;;;25.60;24.10;;;11.60;67.50;;;;;;5134671;27;20478;-76
2021/04/11 03:33:20;;;;;;;24.10;22.80;;;11.60;67.40;;;;;;5134697;27;20538;-76
2021/04/11 03:35:49;;;;;;;24.30;23.00;;;11.50;67.50;;;;;;5133884;27;20453;-79
2021/04/11 03:38:21;;;;;;;23.80;22.60;;;11.60;67.50;;;;;;5134459;27;20454;-76
2021/04/11 03:40:52;;;;;;;26.23;24.80;;;11.50;67.60;;;;;;5134383;27;20499;-76
2021/04/11 03:43:23;;;;;;;24.77;23.57;;;11.50;67.90;;;;;;5134609;27;20522;-76
2021/04/11 03:45:50;;;;;;;24.20;23.00;;;11.50;68.00;;;;;;5133983;27;20812;-77
2021/04/11 03:48:24;;;;;;;24.00;22.70;;;11.50;68.00;;;;;;5134497;27;20542;-79
2021/04/11 03:50:57;;;;;;;24.30;22.90;;;11.50;67.90;;;;;;5134066;27;20498;-76
2021/04/11 03:53:34;;;;;;;24.93;23.40;;;11.50;68.00;;;;;;5134347;27;20595;-77
2021/04/11 03:56:03;;;;;;;24.25;22.88;;;11.60;67.80;;;;;;5133646;27;20447;-76
2021/04/11 03:58:35;;;;;;;24.67;23.17;;;11.60;67.80;;;;;;5133930;27;20202;-76
2021/04/11 04:01:07;;;;;;;24.23;22.93;;;11.50;67.90;;;;;;5133800;27;20494;-75
2021/04/11 04:03:36;;;;;;;25.25;23.85;;;11.50;67.90;;;;;;5134055;27;20515;-76
2021/04/11 04:06:07;;;;;;;24.85;23.65;;;11.30;68.40;;;;;;5133329;27;20198;-77
2021/04/11 04:08:35;;;;;;;24.55;23.15;;;11.30;68.60;;;;;;5134023;27;20216;-76
2021/04/11 04:11:12;;;;;;;24.17;22.80;;;11.30;68.70;;;;;;5133440;27;20730;-76
2021/04/11 04:13:50;;;;;;;24.73;23.33;;;11.40;68.70;;;;;;5132769;27;20466;-76
2021/04/11 04:16:19;;;;;;;24.10;22.80;;;11.40;68.30;;;;;;5133290;27;20450;-76
2021/04/11 04:18:55;;;;;;;23.83;22.63;;;11.40;68.40;;;;;;5133695;27;20194;-76
2021/04/11 04:21:39;;;;;;;24.30;22.90;;;11.40;68.60;;;;;;5133554;27;20774;-77
2021/04/11 04:24:21;;;;;;;25.00;23.57;;;11.40;68.50;;;;;;5133559;27;20204;-77
2021/04/11 04:26:52;;;;;;;24.30;22.87;;;11.40;68.10;;;;;;5133084;27;20494;-76
2021/04/11 04:29:30;;;;;;;24.17;22.77;;;11.40;68.00;;;;;;5133756;27;20538;-77
2021/04/11 04:32:26;;;;;;;26.33;24.73;;;11.40;68.10;;;;;;5133464;27;20530;-76
2021/04/11 04:35:10;;;;;;;24.33;22.90;;;11.40;67.90;;;;;;5131932;27;20211;-76
2021/04/11 04:37:48;;;;;;;23.90;22.60;;;11.40;67.80;;;;;;5132909;27;20530;-76
2021/04/11 04:40:27;;;;;;;24.33;23.02;;;11.40;68.60;;;;;;5133482;27;20550;-76
2021/04/11 04:42:57;;;;;;;23.67;22.37;;;11.50;68.00;;;;;;5133343;27;20225;-76
2021/04/11 04:45:30;;;;;;;25.00;23.50;;;11.50;67.50;;;;;;5133257;27;20443;-76
2021/04/11 04:48:04;;;;;;;24.60;23.20;;;11.60;67.20;;;;;;5133578;27;20447;-76
2021/04/11 04:50:36;;;;;;;24.48;23.08;;;11.60;67.10;;;;;;5133262;27;20568;-78
2021/04/11 04:53:12;;;;;;;24.17;22.77;;;11.70;66.90;;;;;;5133253;27;20207;-76
2021/04/11 04:55:41;;;;;;;24.40;23.20;;;11.80;67.00;;;;;;5132797;27;20455;-77
2021/04/11 04:58:12;;;;;;;24.47;23.17;;;11.70;67.00;;;;;;5133145;27;20288;-76
2021/04/11 05:00:44;;;;;;;23.90;22.60;;;11.70;67.30;;;;;;5133060;27;20810;-77
2021/04/11 05:03:14;;;;;;;24.83;23.43;;;11.60;67.60;;;;;;5133114;28;20559;-78
2021/04/11 05:05:44;;;;;;;24.47;23.20;;;11.60;67.70;;;;;;5132479;28;20540;-76
2021/04/11 05:08:15;;;;;;;24.50;23.17;;;11.60;67.70;;;;;;5133040;28;20542;-76
2021/04/11 05:10:47;;;;;;;25.00;23.50;;;11.70;67.60;;;;;;5132674;28;20467;-76
2021/04/11 05:13:19;;;;;;;24.40;23.00;;;11.70;67.60;;;;;;5133080;27;20455;-76
2021/04/11 05:15:50;;;;;;;24.87;23.20;;;11.80;67.30;;;;;;5132684;28;20861;-76
2021/04/11 05:18:22;;;;;;;24.43;23.07;;;11.80;67.30;;;;;;5132999;27;20962;-76
2021/04/11 05:20:55;;;;;;;24.77;23.38;;;11.80;67.30;;;;;;5132976;28;20994;-77
2021/04/11 05:23:27;;;;;;;27.08;25.40;;;11.90;67.30;;;;;;5133382;27;20308;-76
2021/04/11 05:26:02;;;;;;;24.50;23.20;;;11.90;67.20;;;;;;5136571;27;20189;-76
2021/04/11 05:28:38;;;;;;;25.37;23.80;;;11.90;67.10;;;;;;5137103;27;20457;-76
2021/04/11 05:31:09;;;;;;;25.03;23.60;;;11.90;67.30;;;;;;5136990;27;20467;-76
2021/04/11 05:33:38;;;;;;;24.60;23.20;;;11.90;67.00;;;;;;5137199;27;20455;-76
2021/04/11 05:36:11;;;;;;;24.27;22.87;;;12.00;66.90;;;;;;5136273;27;20493;-76
2021/04/11 05:38:53;;;;;;;24.33;23.03;;;12.10;66.70;;;;;;5137047;27;20535;-76
2021/04/11 05:41:30;;;;;;;24.33;23.03;;;12.10;66.80;;;;;;5136709;27;20471;-76
2021/04/11 05:44:01;;;;;;;24.00;22.57;;;12.10;66.40;;;;;;5136974;27;20521;-76
2021/04/11 05:46:35;;;;;;;24.70;23.20;;;12.10;66.40;;;;;;5136066;27;20451;-76
2021/04/11 05:49:06;;;;;;;25.00;23.60;;;12.20;66.50;;;;;;5136656;27;20457;-76
2021/04/11 05:51:39;;;;;;;24.80;23.40;;;12.30;66.30;;;;;;5136768;27;20460;-76
2021/04/11 05:54:13;;;;;;;24.67;23.17;;;12.30;66.20;;;;;;5136515;27;20800;-78
2021/04/11 05:56:43;;;;;;;25.13;23.63;;;12.40;66.00;;;;;;5136013;27;20450;-77
2021/04/11 05:59:14;;;;;;;24.70;23.40;;;12.40;65.70;;;;;;5136345;27;20546;-76
2021/04/11 06:01:46;;;;;;;24.73;23.20;;;12.50;65.70;;;;;;5136346;27;20471;-76
2021/04/11 06:04:18;;;;;;;25.37;23.87;;;12.50;65.60;;;;;;5136299;27;20455;-76
2021/04/11 06:06:51;;;;;;;26.20;24.70;;;12.60;65.40;;;;;;5135800;27;20451;-77
2021/04/11 06:09:25;;;;;;;24.50;23.20;;;12.80;65.20;;;;;;5136352;27;20848;-77
2021/04/11 06:12:02;;;;;;;25.90;24.33;;;12.90;64.80;;;;;;5135830;27;20455;-77
2021/04/11 06:14:34;;;;;;;25.17;23.60;;;13.00;64.50;;;;;;5136043;27;21032;-77
2021/04/11 06:17:08;;;;;;;26.10;24.40;;;13.10;64.40;;;;;;5135353;27;20917;-77
2021/04/11 06:19:35;;;;;;;24.97;23.57;;;13.20;64.20;;;;;;5135964;27;20554;-76
2021/04/11 06:22:05;;;;;;;24.97;23.47;;;13.30;63.60;;;;;;5136120;27;20475;-77
2021/04/11 06:24:42;;;;;;;28.67;26.03;;;13.40;63.40;;;;;;5136015;27;20447;-77
2021/04/11 06:27:22;;;;;;;25.37;23.47;;;13.40;63.40;;;;;;5135448;27;20573;-76
2021/04/11 06:29:56;;;;;;;24.07;22.77;;;13.60;63.30;;;;;;5135842;27;20545;-77
2021/04/11 06:32:25;;;;;;;25.10;23.60;;;13.70;62.80;;;;;;5135956;27;20496;-77
2021/04/11 06:34:57;;;;;;;24.70;23.30;;;13.80;62.40;;;;;;5135166;27;20530;-82
2021/04/11 06:37:24;;;;;;;24.17;22.77;;;14.00;61.80;;;;;;5134845;27;20927;-77
2021/04/11 06:39:51;;;;;;;27.00;24.80;;;14.10;61.50;;;;;;5135738;27;20552;-77
2021/04/11 06:42:39;;;;;;;57.10;31.60;;;14.00;61.80;;;;;;5135544;27;20514;-77
2021/04/11 06:45:19;;;;;;;27.53;25.40;;;14.20;61.30;;;;;;5135536;27;20815;-77
2021/04/11 06:48:15;;;;;;;50.50;31.00;;;14.30;61.00;;;;;;5135040;27;20538;-78
2021/04/11 06:51:20;;;;;;;25.23;23.67;;;14.50;60.80;;;;;;5135343;27;20585;-77
2021/04/11 06:54:27;;;;;;;27.10;25.20;;;14.70;60.50;;;;;;5135468;27;20803;-78
2021/04/11 06:57:08;;;;;;;26.60;24.83;;;14.80;61.30;;;;;;5134906;27;20498;-77
2021/04/11 07:00:01;;;;;;;26.73;24.93;;;15.10;59.50;;;;;;5135417;27;20546;-77
2021/04/11 07:03:16;;;;;;;28.37;25.93;;;15.40;58.30;;;;;;5135338;27;20471;-77
2021/04/11 07:06:08;;;;;;;24.93;23.53;;;15.50;57.40;;;;;;5134634;27;20868;-77
2021/04/11 07:09:11;;;;;;;25.17;23.40;;;15.80;57.00;;;;;;5135041;27;20992;-77
2021/04/11 07:12:10;;;;;;;26.00;24.10;;;16.10;55.40;;;;;;5134691;27;21022;-77
2021/04/11 07:15:20;;;;;;;22.93;21.73;;;16.40;54.90;;;;;;5135042;27;20861;-77
2021/04/11 07:18:23;;;;;;;24.43;22.83;;;16.70;54.00;;;;;;5134279;27;20534;-77
2021/04/11 07:21:23;;;;;;;24.20;22.73;;;16.90;53.50;;;;;;5134680;27;20463;-77
2021/04/11 07:24:28;;;;;;;23.63;22.23;;;16.90;53.30;;;;;;5134855;27;20740;-77
2021/04/11 07:27:01;;;;;;;23.37;21.97;;;17.00;53.00;;;;;;5132398;27;20945;-80
2021/04/11 07:29:41;;;;;;;23.30;22.00;;;17.10;52.70;;;;;;5134601;27;20451;-78
2021/04/11 07:32:28;;;;;;;23.73;22.23;;;17.10;52.50;;;;;;5134552;27;20504;-78
2021/04/11 07:35:04;;;;;;;23.43;21.97;;;17.40;52.50;;;;;;5134679;27;20469;-77
2021/04/11 07:37:43;;;;;;;24.20;22.33;;;17.60;52.10;;;;;;5134157;27;20932;-77
2021/04/11 07:40:18;;;;;;;23.70;22.50;;;17.70;51.80;;;;;;5134277;27;20539;-77
2021/04/11 07:43:32;;;;;;;25.00;23.10;;;17.80;51.70;;;;;;5134413;27;20474;-77
2021/04/11 07:46:30;;;;;;;23.83;22.43;;;18.10;51.00;;;;;;5133670;27;20467;-77
2021/04/11 07:49:29;;;;;;;23.73;22.43;;;18.20;50.90;;;;;;5134419;27;20893;-77
2021/04/11 07:52:06;;;;;;;25.43;23.83;;;18.50;51.70;;;;;;5134247;27;20440;-77
2021/04/11 07:54:53;;;;;;;23.67;22.47;;;18.60;49.90;;;;;;5134552;27;20470;-78
2021/04/11 07:57:36;;;;;;;27.30;25.20;;;18.70;49.90;;;;;;5133946;27;20458;-78
2021/04/11 08:00:13;;;;;;;25.50;24.00;;;18.70;49.80;;;;;;5134293;27;20471;-78
2021/04/11 08:03:18;;;;;;;24.33;23.03;;;18.80;49.70;;;;;;5134225;27;20483;-78
2021/04/11 08:06:29;;;;;;;23.97;22.57;;;18.90;50.30;;;;;;5133724;27;20944;-78
2021/04/11 08:09:18;;;;;;;23.43;22.20;;;19.00;49.50;;;;;;5069568;27;20451;-77
2021/04/11 08:12:36;;;;;;;23.03;21.83;;;19.10;49.70;;;;;;5133683;27;20463;-78
2021/04/11 08:15:15;;;;;;;24.17;22.67;;;19.40;48.80;;;;;;5050653;28;20457;-78
2021/04/11 08:18:01;;;;;;;23.10;21.70;;;19.30;49.10;;;;;;5049967;28;20561;-78
2021/04/11 08:20:49;;;;;;;23.60;22.40;;;19.30;48.60;;;;;;5116652;27;20471;-78
2021/04/11 08:23:52;;;;;;;30.23;27.83;;;19.20;48.40;;;;;;5134098;27;20601;-78
2021/04/11 08:26:34;;;;;;;25.53;23.50;;;18.90;49.00;;;;;;5133374;27;20543;-78
2021/04/11 08:29:28;;;;;;;25.70;24.20;;;18.90;49.30;;;;;;5133715;27;20451;-77
2021/04/11 08:32:11;;;;;;;23.30;22.00;;;18.80;49.70;;;;;;5134308;27;20474;-77
2021/04/11 08:35:15;;;;;;;23.53;21.80;;;19.00;49.60;;;;;;5138050;27;20466;-80
2021/04/11 08:38:11;;;;;;;22.73;21.43;;;19.20;48.80;;;;;;5139517;27;20458;-77
2021/04/11 08:41:10;;;;;;;24.30;22.60;;;19.10;48.80;;;;;;5135083;27;21127;-78
2021/04/11 08:43:53;;;;;;;23.53;22.33;;;19.20;48.90;;;;;;5090482;27;20475;-78
2021/04/11 08:46:33;;;;;;;22.33;21.23;;;19.30;48.80;;;;;;5134962;27;20978;-78
2021/04/11 08:49:08;;;;;;;22.90;21.60;;;19.50;48.50;;;;;;5135411;27;20451;-78
2021/04/11 08:51:45;;;;;;;22.93;21.73;;;19.70;48.00;;;;;;5134112;27;21006;-78
2021/04/11 08:54:24;;;;;;;23.27;21.97;;;19.80;47.60;;;;;;5135087;27;20538;-78
2021/04/11 08:56:58;;;;;;;25.70;24.10;;;19.90;47.40;;;;;;5135026;27;20853;-78
2021/04/11 08:59:32;;;;;;;24.13;22.80;;;19.90;47.60;;;;;;5133209;27;20451;-78
2021/04/11 09:02:20;;;;;;;24.43;23.03;;;20.00;47.90;;;;;;5133504;27;20501;-77
2021/04/11 09:04:56;;;;;;;24.07;22.57;;;20.20;47.60;;;;;;5133419;28;20455;-78
2021/04/11 09:07:50;;;;;;;25.57;23.90;;;20.10;47.60;;;;;;5132605;28;20809;-78
2021/04/11 09:10:26;;;;;;;24.70;23.30;;;20.20;47.10;;;;;;5130227;27;20503;-77
2021/04/11 09:13:07;;;;;;;24.23;22.93;;;20.40;47.00;;;;;;5133281;28;20451;-78
2021/04/11 09:15:42;;;;;;;23.30;22.10;;;20.40;47.00;;;;;;5132505;28;20443;-78
2021/04/11 09:18:21;;;;;;;25.10;23.67;;;20.40;47.00;;;;;;5133244;28;20943;-79
2021/04/11 09:21:04;;;;;;;23.70;22.30;;;20.50;47.20;;;;;;5133093;28;21071;-78
2021/04/11 09:23:45;;;;;;;23.60;22.30;;;20.70;47.00;;;;;;5133184;28;20597;-79
2021/04/11 09:26:44;;;;;;;23.47;22.27;;;21.00;46.50;;;;;;5132532;27;20614;-79
2021/04/11 09:29:20;;;;;;;25.53;24.10;;;21.10;45.60;;;;;;5115673;28;20465;-79
2021/04/11 09:32:02;;;;;;;24.17;22.87;;;21.10;45.70;;;;;;5133077;28;20525;-78
2021/04/11 09:35:06;;;;;;;23.80;22.37;;;21.00;45.70;;;;;;5132844;28;20549;-78
2021/04/11 09:37:52;;;;;;;25.20;23.60;;;21.00;45.90;;;;;;5119647;27;20446;-79
2021/04/11 09:40:30;;;;;;;24.03;22.67;;;21.10;45.60;;;;;;5132915;28;20557;-78
2021/04/11 09:43:36;;;;;;;24.20;22.90;;;21.20;45.10;;;;;;5132817;28;20489;-79
2021/04/11 09:46:31;;;;;;;25.13;23.70;;;21.10;45.40;;;;;;5132389;28;20546;-79
2021/04/11 09:49:28;;;;;;;26.33;24.43;;;20.90;45.70;;;;;;5132918;28;20451;-78
2021/04/11 09:52:15;;;;;;;24.10;22.63;;;20.80;45.60;;;;;;5126313;28;20588;-79
2021/04/11 09:54:51;;;;;;;24.33;23.03;;;20.70;45.90;;;;;;5132757;28;20451;-78
2021/04/11 09:57:39;;;;;;;24.50;23.00;;;20.60;46.10;;;;;;5132263;28;20453;-78
2021/04/11 10:00:23;;;;;;;24.33;23.03;;;20.60;46.00;;;;;;5132782;28;20478;-79
2021/04/11 10:03:18;;;;;;;25.27;23.77;;;20.60;46.10;;;;;;5132775;28;20476;-79
2021/04/11 10:05:56;;;;;;;24.93;23.43;;;20.50;46.10;;;;;;5132304;28;20455;-78
2021/04/11 10:09:01;;;;;;;24.60;23.00;;;20.60;46.10;;;;;;5132800;28;20808;-78
2021/04/11 10:11:43;;;;;;;25.43;23.93;;;20.50;46.30;;;;;;5122206;27;20479;-78
2021/04/11 10:14:24;;;;;;;25.20;23.60;;;20.60;46.60;;;;;;5136348;27;20874;-78
2021/04/11 10:17:01;;;;;;;25.30;23.63;;;20.60;45.80;;;;;;5135816;27;20490;-78
2021/04/11 10:19:41;;;;;;;26.90;25.30;;;20.80;45.40;;;;;;5136528;27;20450;-78
2021/04/11 10:22:40;;;;;;;25.27;23.80;;;21.00;44.90;;;;;;5135958;27;21044;-78
2021/04/11 10:25:27;;;;;;;25.50;24.20;;;21.30;44.30;;;;;;5136334;27;20542;-78
2021/04/11 10:28:14;;;;;;;25.60;24.00;;;21.70;43.40;;;;;;5136014;27;20454;-78
2021/04/11 10:30:42;;;;;;;26.40;24.90;;;21.90;43.10;;;;;;5135809;27;21039;-78
2021/04/11 10:33:15;;;;;;;27.73;26.13;;;22.00;42.70;;;;;;5135878;27;20471;-78
2021/04/11 10:35:47;;;;;;;25.70;24.03;;;22.00;42.80;;;;;;5135329;27;20538;-80
2021/04/11 10:38:18;;;;;;;23.83;22.53;;;22.20;42.30;;;;;;5136046;27;20495;-78
2021/04/11 10:41:13;;;;;;;24.20;22.90;;;22.10;41.80;;;;;;5135789;27;20505;-79
2021/04/11 10:44:21;;;;;;;24.20;22.90;;;21.80;42.00;;;;;;5126267;27;20577;-79
2021/04/11 10:47:00;;;;;;;25.13;23.70;;;21.60;42.20;;;;;;5070361;27;20443;-78
2021/04/11 10:49:34;;;;;;;24.00;22.60;;;21.50;42.40;;;;;;5135520;27;20457;-79
2021/04/11 10:52:23;;;;;;;24.40;23.00;;;21.50;42.50;;;;;;5135702;27;20526;-78
2021/04/11 10:55:26;;;;;;;24.23;23.00;;;21.40;42.60;;;;;;5135533;27;20456;-78
2021/04/11 10:58:23;;;;;;;28.00;26.10;;;21.50;42.30;;;;;;5135368;27;20453;-78
2021/04/11 11:01:03;;;;;;;25.17;23.63;;;21.40;42.80;;;;;;5135534;27;20555;-78
2021/04/11 11:04:06;;;;;;;26.10;24.60;;;21.20;43.10;;;;;;5135314;27;20558;-79
2021/04/11 11:07:08;;;;;;;24.47;23.17;;;21.20;43.30;;;;;;5134889;27;20591;-80
2021/04/11 11:09:40;;;;;;;25.70;24.30;;;21.20;43.30;;;;;;5135169;27;20481;-78
2021/04/11 11:12:26;;;;;;;24.60;23.10;;;21.10;43.30;;;;;;5134293;27;20988;-78
2021/04/11 11:15:20;;;;;;;23.73;22.43;;;21.00;43.40;;;;;;5135047;27;20991;-79
2021/04/11 11:18:02;;;;;;;23.70;22.50;;;20.80;43.60;;;;;;5134701;27;20532;-78
2021/04/11 11:20:37;;;;;;;24.83;23.43;;;20.90;43.90;;;;;;5135095;27;21015;-79
2021/04/11 11:23:34;;;;;;;24.87;23.40;;;20.90;43.80;;;;;;5134443;27;20479;-78
2021/04/11 11:26:24;;;;;;;25.00;23.70;;;20.80;44.00;;;;;;5134216;27;20450;-79
2021/04/11 11:29:13;;;;;;;24.40;23.10;;;20.70;44.30;;;;;;5134850;27;20473;-78
2021/04/11 11:31:54;;;;;;;24.10;22.60;;;20.80;44.50;;;;;;5135048;27;20452;-78
2021/04/11 11:34:31;;;;;;;24.13;22.83;;;20.80;44.20;;;;;;5134839;27;20526;-78
2021/04/11 11:37:15;;;;;;;26.17;24.50;;;21.00;44.00;;;;;;5134180;27;21007;-79
2021/04/11 11:39:46;;;;;;;24.07;22.87;;;21.20;44.10;;;;;;5134506;27;20560;-80
2021/04/11 11:42:28;;;;;;;24.53;23.03;;;21.50;43.30;;;;;;5134653;27;20492;-78
2021/04/11 11:45:01;;;;;;;24.50;23.20;;;21.80;43.00;;;;;;5134505;27;20804;-78
2021/04/11 11:47:34;;;;;;;27.13;25.50;;;21.90;42.60;;;;;;5134165;27;20504;-78
2021/04/11 11:50:05;;;;;;;24.27;22.97;;;22.00;42.50;;;;;;5134369;27;20828;-78
2021/04/11 11:52:41;;;;;;;25.13;23.63;;;22.20;42.20;;;;;;5134627;27;20447;-79
2021/04/11 11:55:18;;;;;;;25.10;23.53;;;22.50;41.90;;;;;;5134331;27;20486;-78
2021/04/11 11:57:52;;;;;;;25.50;24.10;;;22.90;41.70;;;;;;5133732;27;20451;-77
2021/04/11 12:00:22;;;;;;;25.27;23.43;;;23.10;41.10;;;;;;5134079;27;20467;-78
2021/04/11 12:03:03;;;;;;;24.03;22.70;;;23.00;40.60;;;;;;5134140;27;20566;-78
2021/04/11 12:05:37;;;;;;;24.30;22.90;;;22.70;41.20;;;;;;5133759;27;20522;-77
2021/04/11 12:08:13;;;;;;;24.90;23.40;;;22.30;41.90;;;;;;5134035;27;20976;-78
2021/04/11 12:10:44;;;;;;;24.13;22.77;;;22.30;42.00;;;;;;5133608;27;20472;-78
2021/04/11 12:13:21;;;;;;;24.37;23.03;;;22.20;42.90;;;;;;5134117;27;20456;-78
2021/04/11 12:15:55;;;;;;;24.93;23.53;;;22.50;42.00;;;;;;5133380;27;20562;-77
2021/04/11 12:18:25;;;;;;;25.27;23.87;;;22.80;41.60;;;;;;5133806;27;20959;-79
2021/04/11 12:21:00;;;;;;;26.13;24.80;;;23.10;41.20;;;;;;5133783;27;21030;-78
2021/04/11 12:23:31;;;;;;;25.30;24.00;;;23.30;40.50;;;;;;5134341;27;20565;-78
2021/04/11 12:26:07;;;;;;;24.80;23.47;;;23.50;40.30;;;;;;5133370;27;20454;-78
2021/04/11 12:28:35;;;;;;;25.30;23.80;;;23.70;40.50;;;;;;5133746;27;20471;-78
2021/04/11 12:31:16;;;;;;;26.67;25.17;;;23.90;39.80;;;;;;5133568;27;20467;-78
2021/04/11 12:33:52;;;;;;;25.60;24.20;;;23.90;39.50;;;;;;5133043;27;20443;-78
2021/04/11 12:36:23;;;;;;;25.57;24.10;;;24.10;39.50;;;;;;5133134;27;20954;-78
2021/04/11 12:38:54;;;;;;;24.80;23.50;;;24.20;39.10;;;;;;5133447;27;20534;-78
2021/04/11 12:41:25;;;;;;;24.90;23.60;;;24.10;38.80;;;;;;5133484;27;21043;-78
2021/04/11 12:44:02;;;;;;;24.80;23.20;;;23.90;39.40;;;;;;5133453;27;20482;-79
2021/04/11 12:46:34;;;;;;;25.70;24.13;;;23.90;39.70;;;;;;5132932;27;20455;-78
2021/04/11 12:49:08;;;;;;;26.10;24.60;;;23.70;39.70;;;;;;5133600;27;20540;-78
2021/04/11 12:51:40;;;;;;;24.90;23.53;;;23.20;40.00;;;;;;5133581;27;20960;-78
2021/04/11 12:54:17;;;;;;;24.40;23.20;;;23.00;40.70;;;;;;5133457;27;20443;-78
2021/04/11 12:56:53;;;;;;;25.13;23.70;;;22.30;43.50;;;;;;5132678;27;20458;-78
2021/04/11 12:59:23;;;;;;;25.17;23.67;;;21.80;45.20;;;;;;5133194;27;20533;-78
2021/04/11 13:01:54;;;;;;;24.30;23.10;;;21.30;46.00;;;;;;5133318;27;20462;-78
2021/04/11 13:04:28;;;;;;;27.03;25.63;;;20.90;47.00;;;;;;5133246;27;20469;-78
2021/04/11 13:07:02;;;;;;;26.70;25.20;;;21.00;47.00;;;;;;5132863;28;20451;-78
2021/04/11 13:09:55;;;;;;;24.83;23.53;;;21.00;47.10;;;;;;5133311;27;22290;-80
2021/04/11 13:12:32;;;;;;;24.10;22.80;;;21.00;47.70;;;;;;5097845;27;20456;-78
2021/04/11 13:15:07;;;;;;;24.77;23.27;;;21.10;47.50;;;;;;5133180;27;20969;-79
2021/04/11 13:17:39;;;;;;;24.33;23.00;;;21.30;47.40;;;;;;5132641;28;20530;-78
2021/04/11 13:20:15;;;;;;;25.70;24.30;;;21.40;46.90;;;;;;5133356;27;20478;-78