Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:20;;;;;;;8.02;7.00;;;;;;;11.35;73.24;96607.41;6241191;23;20036;-81
2022/05/04 00:02:47;;;;;;;12.68;7.43;;;;;;;11.28;73.51;96612.56;6241105;23;20060;-80
2022/05/04 00:05:15;;;;;;;7.35;6.63;;;;;;;11.25;73.64;96615.53;6240973;23;20000;-80
2022/05/04 00:07:44;;;;;;;7.47;6.53;;;;;;;11.21;73.66;96616.91;6240377;23;20017;-81
2022/05/04 00:10:14;;;;;;;11.75;7.45;;;;;;;11.18;73.89;96614.66;6241255;23;20027;-80
2022/05/04 00:12:42;;;;;;;10.80;7.40;;;;;;;11.16;73.95;96610.63;6239878;23;20056;-81
2022/05/04 00:15:10;;;;;;;8.13;6.80;;;;;;;11.16;74.05;96613.25;6239004;23;20020;-81
2022/05/04 00:17:38;;;;;;;11.10;6.97;;;;;;;11.20;74.77;96614.50;6240406;23;20008;-79
2022/05/04 00:20:07;;;;;;;7.93;7.05;;;;;;;11.24;74.44;96610.50;6239728;23;20084;-80
2022/05/04 00:22:35;;;;;;;9.75;6.93;;;;;;;11.24;73.95;96611.31;6231031;23;20429;-89
2022/05/04 00:25:03;;;;;;;10.15;8.10;;;;;;;11.20;73.88;96601.44;6225661;23;20100;-85
2022/05/04 00:27:33;;;;;;;7.75;7.00;;;;;;;11.16;74.06;96608.81;6226519;23;20112;-81
2022/05/04 00:30:00;;;;;;;7.70;6.85;;;;;;;11.17;74.56;96617.47;6227846;23;20021;-88
2022/05/04 00:32:28;;;;;;;6.68;6.07;;;;;;;11.21;74.43;96611.69;6227215;23;20013;-82
2022/05/04 00:34:57;;;;;;;8.77;7.45;;;;;;;11.27;75.52;96610.94;6230443;23;20013;-87
2022/05/04 00:37:25;;;;;;;8.13;7.07;;;;;;;11.34;75.77;96611.81;6231213;23;20044;-89
2022/05/04 00:39:54;;;;;;;8.20;6.63;;;;;;;11.36;74.90;96609.03;6203570;23;20021;-86
2022/05/04 00:42:25;;;;;;;8.43;6.97;;;;;;;11.33;74.16;96610.19;6202610;23;20347;-86
2022/05/04 00:44:56;;;;;;;10.98;6.97;;;;;;;11.29;74.03;96614.19;6201792;23;20405;-88
2022/05/04 00:47:24;;;;;;;8.32;7.00;;;;;;;11.24;73.83;96610.50;6200200;23;20021;-82
2022/05/04 00:49:53;;;;;;;7.68;6.97;;;;;;;11.21;73.96;96610.88;6200277;23;20021;-84
2022/05/04 00:52:24;;;;;;;9.07;6.63;;;;;;;11.18;73.79;96612.06;6199309;23;20017;-84
2022/05/04 00:54:52;;;;;;;11.18;6.65;;;;;;;11.17;73.78;96609.63;6207999;23;20021;-89
2022/05/04 00:58:54;;;;;;;8.27;7.43;;;;;;;11.12;73.65;96610.97;6211316;23;20001;-85
2022/05/04 01:00:12;;;;;;;7.70;6.70;;;;;;;11.09;73.94;96613.97;6207397;23;20017;-88
2022/05/04 01:02:42;;;;;;;8.13;6.82;;;;;;;11.09;73.69;96608.75;6202914;23;20072;-88
2022/05/04 01:05:11;;;;;;;9.63;6.72;;;;;;;11.06;73.56;96614.34;6201489;23;20048;-82
2022/05/04 01:07:40;;;;;;;10.15;7.45;;;;;;;11.01;73.78;96611.47;6202417;23;20024;-87
2022/05/04 01:10:11;;;;;;;8.35;6.72;;;;;;;10.93;73.81;96601.97;6199974;23;20119;-88
2022/05/04 01:12:46;;;;;;;7.95;7.25;;;;;;;10.92;75.55;96615.19;6197665;23;20021;-88
2022/05/04 01:15:15;;;;;;;7.68;6.95;;;;;;;10.92;74.87;96613.38;6196537;23;20068;-85
2022/05/04 01:17:43;;;;;;;8.38;7.47;;;;;;;10.93;74.38;96612.41;6196517;23;20017;-87
2022/05/04 01:20:12;;;;;;;7.95;7.15;;;;;;;10.97;74.79;96607.59;6198491;23;20017;-87
2022/05/04 01:22:42;;;;;;;10.75;9.18;;;;;;;11.00;74.34;96612.47;6198437;23;20028;-84
2022/05/04 01:25:12;;;;;;;9.75;7.78;;;;;;;10.96;74.19;96608.63;6198045;23;20021;-85
2022/05/04 01:27:40;;;;;;;8.98;7.20;;;;;;;11.02;75.84;96613.09;6197014;23;20029;-84
2022/05/04 01:30:09;;;;;;;9.55;7.25;;;;;;;11.07;74.97;96610.75;6196312;23;20477;-86
2022/05/04 01:32:37;;;;;;;8.38;7.53;;;;;;;11.09;74.11;96618.41;6196230;23;20458;-88
2022/05/04 01:35:05;;;;;;;9.60;7.05;;;;;;;11.06;73.97;96609.13;6197199;23;20017;-83
2022/05/04 01:37:33;;;;;;;8.55;6.53;;;;;;;11.06;74.38;96609.13;6197087;23;20033;-84
2022/05/04 01:40:03;;;;;;;8.90;8.00;;;;;;;11.08;73.89;96601.09;6196740;23;20053;-85
2022/05/04 01:42:31;;;;;;;8.07;7.28;;;;;;;11.10;74.11;96610.34;6197682;23;20084;-87
2022/05/04 01:44:59;;;;;;;8.32;6.97;;;;;;;11.14;74.50;96605.59;6200751;23;20017;-86
2022/05/04 01:47:26;;;;;;;8.73;7.78;;;;;;;11.25;76.64;96612.13;6199840;23;20013;-86
2022/05/04 01:49:54;;;;;;;8.25;7.45;;;;;;;11.38;78.07;96614.06;6199267;23;20429;-86
2022/05/04 01:52:22;;;;;;;8.90;8.00;;;;;;;11.47;78.99;96605.91;6198828;23;20021;-87
2022/05/04 01:54:50;;;;;;;9.05;7.40;;;;;;;11.46;76.25;96609.53;6198207;23;20021;-81
2022/05/04 01:57:20;;;;;;;9.80;7.30;;;;;;;11.43;74.93;96609.88;6197185;23;20444;-83
2022/05/04 01:59:48;;;;;;;8.70;7.22;;;;;;;11.45;77.46;96607.09;6197093;23;20142;-81
2022/05/04 02:02:17;;;;;;;8.52;7.63;;;;;;;11.50;78.05;96605.56;6195541;23;20513;-83
2022/05/04 02:04:45;;;;;;;9.88;8.63;;;;;;;11.54;79.24;96596.34;6195758;23;20045;-85
2022/05/04 02:07:13;;;;;;;10.80;8.77;;;;;;;11.58;77.63;96601.97;6195026;23;20045;-85
2022/05/04 02:09:42;;;;;;;13.48;8.98;;;;;;;11.52;76.05;96595.72;6194679;23;20044;-84
2022/05/04 02:12:11;;;;;;;9.10;8.20;;;;;;;11.48;75.67;96591.88;6193953;23;20073;-85
2022/05/04 02:14:40;;;;;;;9.43;8.40;;;;;;;11.49;75.53;96593.47;6193418;23;20033;-81
2022/05/04 02:17:08;;;;;;;10.55;9.27;;;;;;;11.47;74.86;96594.66;6192803;23;20017;-83
2022/05/04 02:19:36;;;;;;;10.07;8.55;;;;;;;11.45;74.67;96596.66;6203442;23;20025;-84
2022/05/04 02:22:04;;;;;;;12.00;9.77;;;;;;;11.39;74.33;96603.44;6213522;23;20013;-87
2022/05/04 02:24:32;;;;;;;10.32;9.15;;;;;;;11.33;74.32;96604.19;6207449;23;20133;-89
2022/05/04 02:27:00;;;;;;;8.98;8.00;;;;;;;11.30;74.27;96605.38;6200724;23;20025;-89
2022/05/04 02:29:29;;;;;;;9.90;8.82;;;;;;;11.28;74.26;96609.13;6201760;23;20036;-90
2022/05/04 02:31:59;;;;;;;10.45;8.93;;;;;;;11.24;74.51;96606.09;6202794;23;20052;-87
2022/05/04 02:34:28;;;;;;;11.25;8.77;;;;;;;11.21;74.34;96608.25;6203427;23;20072;-86
2022/05/04 02:39:41;;;;;;;9.15;8.25;;;;;;;11.16;74.60;96615.84;6202114;23;20092;-86
2022/05/04 02:42:10;;;;;;;9.40;8.50;;;;;;;11.13;74.72;96615.22;6201129;23;20051;-86
2022/05/04 02:44:38;;;;;;;10.32;8.57;;;;;;;11.16;75.19;96618.47;6201157;23;20028;-87
2022/05/04 02:47:08;;;;;;;10.27;8.40;;;;;;;11.19;74.85;96618.09;6200138;23;20024;-86
2022/05/04 02:49:35;;;;;;;10.18;8.00;;;;;;;11.23;75.31;96619.34;6200658;23;20393;-86
2022/05/04 02:52:04;;;;;;;14.98;8.77;;;;;;;11.28;74.87;96623.03;6199464;23;20021;-85
2022/05/04 02:54:32;;;;;;;9.35;8.00;;;;;;;11.31;74.81;96611.38;6199750;23;20108;-85
2022/05/04 02:57:00;;;;;;;8.27;7.47;;;;;;;11.34;74.93;96618.84;6198969;23;20052;-89
2022/05/04 02:59:28;;;;;;;9.75;8.10;;;;;;;11.38;75.09;96611.44;6203045;23;20028;-89
2022/05/04 03:04:42;;;;;;;9.25;7.40;;;;;;;11.42;75.03;96623.94;6204906;23;20031;-88
2022/05/04 03:07:10;;;;;;;8.07;7.28;;;;;;;11.46;74.82;96614.75;6202723;23;20019;-86
2022/05/04 03:09:38;;;;;;;8.63;7.65;;;;;;;11.51;75.35;96617.59;6201101;23;20552;-87
2022/05/04 03:12:07;;;;;;;11.13;8.05;;;;;;;11.59;75.33;96621.06;6201404;23;20104;-84
2022/05/04 03:14:35;;;;;;;7.55;6.68;;;;;;;11.65;76.38;96612.50;6202507;23;20488;-85
2022/05/04 03:17:04;;;;;;;9.32;7.75;;;;;;;11.74;77.76;96611.34;6200820;23;20043;-85
2022/05/04 03:19:32;;;;;;;13.25;8.43;;;;;;;11.82;78.44;96613.03;6199381;23;20017;-83
2022/05/04 03:22:01;;;;;;;9.02;8.13;;;;;;;11.91;79.79;96612.72;6197593;23;20013;-81
2022/05/04 03:24:29;;;;;;;10.75;7.63;;;;;;;11.99;80.11;96613.59;6198483;23;20024;-82
2022/05/04 03:26:56;;;;;;;9.65;7.28;;;;;;;11.94;76.89;96612.38;6197397;23;20037;-84
2022/05/04 03:29:24;;;;;;;8.63;7.68;;;;;;;11.93;78.18;96608.13;6197470;23;20076;-84
2022/05/04 03:31:52;;;;;;;9.23;8.32;;;;;;;11.99;79.20;96605.78;6197542;23;20100;-85
2022/05/04 03:34:21;;;;;;;10.27;9.20;;;;;;;12.01;77.90;96611.63;6196252;23;20017;-85
2022/05/04 03:36:49;;;;;;;9.10;8.20;;;;;;;12.02;77.11;96614.03;6196546;23;20013;-84
2022/05/04 03:39:18;;;;;;;10.57;8.13;;;;;;;12.05;78.50;96607.63;6196862;23;20017;-85
2022/05/04 03:41:46;;;;;;;8.85;7.97;;;;;;;12.07;77.40;96608.22;6197933;23;20036;-85
2022/05/04 03:44:13;;;;;;;11.60;8.18;;;;;;;12.00;75.27;96604.75;6199545;23;20505;-83
2022/05/04 03:46:43;;;;;;;9.50;7.93;;;;;;;11.89;74.61;96608.69;6198037;23;20104;-83
2022/05/04 03:49:12;;;;;;;9.43;8.15;;;;;;;11.81;74.66;96609.63;6198183;23;20516;-81
2022/05/04 03:51:41;;;;;;;13.60;8.18;;;;;;;11.77;74.23;96612.81;6199445;23;20048;-81
2022/05/04 03:54:10;;;;;;;11.00;8.77;;;;;;;11.77;77.41;96613.59;6198368;23;20017;-82
2022/05/04 03:56:40;;;;;;;8.85;8.05;;;;;;;11.80;76.94;96621.06;6197710;23;20457;-84
2022/05/04 03:59:08;;;;;;;8.07;7.30;;;;;;;11.83;78.04;96618.09;6198746;23;20104;-84
2022/05/04 04:01:36;;;;;;;8.68;7.68;;;;;;;11.86;76.50;96615.09;6196981;23;20149;-87
2022/05/04 04:04:05;;;;;;;8.80;7.88;;;;;;;11.84;74.87;96606.63;6199091;23;20024;-82
2022/05/04 04:06:34;;;;;;;11.38;7.75;;;;;;;11.84;75.95;96614.47;6199742;23;20457;-88
2022/05/04 04:09:02;;;;;;;8.93;7.10;;;;;;;11.91;77.78;96612.72;6199439;23;20021;-87
2022/05/04 04:11:30;;;;;;;8.02;6.65;;;;;;;11.95;77.56;96615.78;6199264;23;20021;-86
2022/05/04 04:14:00;;;;;;;8.77;7.93;;;;;;;11.91;74.79;96620.56;6199511;23;20040;-86
2022/05/04 04:16:29;;;;;;;8.75;7.85;;;;;;;11.84;74.88;96619.69;6197925;23;20017;-84
2022/05/04 04:18:57;;;;;;;8.07;7.28;;;;;;;11.80;74.42;96621.06;6198861;23;20017;-85
2022/05/04 04:24:10;;;;;;;9.23;8.05;;;;;;;11.69;74.12;96618.97;6197948;23;20125;-85
2022/05/04 04:26:39;;;;;;;13.88;8.55;;;;;;;11.64;73.96;96619.53;6197099;23;20062;-90
2022/05/04 04:29:09;;;;;;;16.40;10.40;;;;;;;11.64;74.59;96626.56;6197028;23;20021;-82
2022/05/04 04:31:37;;;;;;;15.82;9.30;;;;;;;11.68;74.22;96625.19;6196486;23;20028;-84
2022/05/04 04:34:06;;;;;;;11.45;8.05;;;;;;;11.71;74.80;96622.19;6195605;23;20052;-81
2022/05/04 04:36:39;;;;;;;11.05;7.85;;;;;;;11.77;75.36;96626.69;6195780;23;20021;-84
2022/05/04 04:39:07;;;;;;;9.88;8.80;;;;;;;11.79;74.21;96624.69;6197629;23;20024;-83
2022/05/04 04:41:35;;;;;;;10.02;8.45;;;;;;;11.76;74.11;96627.66;6199823;23;20029;-85
2022/05/04 04:44:03;;;;;;;11.13;8.85;;;;;;;11.74;74.06;96627.03;6206584;23;20017;-89
2022/05/04 04:46:33;;;;;;;12.75;8.45;;;;;;;11.73;74.11;96630.66;6212187;23;20010;-89
2022/05/04 04:49:01;;;;;;;10.52;8.23;;;;;;;11.73;74.00;96633.28;6210515;23;20024;-88
2022/05/04 04:51:29;;;;;;;11.73;8.35;;;;;;;11.73;74.21;96625.44;6202614;23;20044;-88
2022/05/04 04:53:56;;;;;;;26.23;17.33;;;;;;;11.79;75.51;96627.31;6202469;23;20021;-88
2022/05/04 04:56:24;;;;;;;11.95;8.52;;;;;;;11.83;74.49;96631.16;6202063;23;20047;-85
2022/05/04 04:58:52;;;;;;;12.75;8.57;;;;;;;11.82;74.21;96632.13;6201019;23;20104;-88
2022/05/04 05:01:20;;;;;;;11.88;9.60;;;;;;;11.83;74.17;96635.56;6200923;23;20017;-86
2022/05/04 05:03:50;;;;;;;12.07;8.38;;;;;;;11.84;74.06;96642.41;6201698;23;20021;-85
2022/05/04 05:06:19;;;;;;;9.90;8.27;;;;;;;11.88;74.15;96636.66;6201022;23;20017;-87
2022/05/04 05:08:48;;;;;;;11.32;8.90;;;;;;;11.93;73.96;96636.88;6200650;23;20013;-86
2022/05/04 05:11:16;;;;;;;12.48;8.60;;;;;;;11.95;73.81;96634.09;6201021;23;20056;-85
2022/05/04 05:16:25;;;;;;;10.98;7.85;;;;;;;12.00;73.74;96634.31;6198808;23;20036;-81
2022/05/04 05:19:07;;;;;;;13.85;8.18;;;;;;;12.05;73.63;96641.63;6207966;23;20017;-86
2022/05/04 05:21:50;;;;;;;13.25;8.18;;;;;;;12.08;73.51;96644.63;6202646;23;20017;-86
2022/05/04 05:24:18;;;;;;;9.27;8.23;;;;;;;12.10;73.41;96642.66;6209372;23;20028;-88
2022/05/04 05:26:46;;;;;;;11.93;8.40;;;;;;;12.12;73.47;96632.81;6211228;23;20009;-88
2022/05/04 05:29:14;;;;;;;12.00;8.32;;;;;;;12.17;73.47;96637.47;6210714;23;20040;-90
2022/05/04 05:31:42;;;;;;;9.70;7.45;;;;;;;12.25;74.17;96641.75;6210429;23;20093;-88
2022/05/04 05:34:12;;;;;;;10.68;8.13;;;;;;;12.36;75.97;96636.78;6210111;23;20044;-92
2022/05/04 05:36:40;;;;;;;10.30;8.00;;;;;;;12.48;75.48;96638.88;6208625;23;20009;-90
2022/05/04 05:39:08;;;;;;;11.63;8.10;;;;;;;12.53;73.98;96642.53;6211100;23;20021;-90
2022/05/04 05:41:36;;;;;;;12.30;7.10;;;;;;;12.60;73.75;96649.63;6213432;23;20009;-89
2022/05/04 05:44:04;;;;;;;11.57;8.20;;;;;;;12.66;73.30;96652.25;6213456;23;20027;-89
2022/05/04 05:46:32;;;;;;;9.10;7.30;;;;;;;12.72;73.42;96654.09;6212823;23;20385;-89
2022/05/04 05:49:05;;;;;;;9.40;7.20;;;;;;;12.80;73.70;96649.72;6207816;23;20016;-88
2022/05/04 05:51:41;;;;;;;;;;;;;;;12.88;73.66;96652.16;6208943;23;20017;-84
2022/05/04 05:54:19;;;;;;;8.93;7.72;;;;;;;12.93;72.24;96655.00;6206122;23;19916;-86
2022/05/04 05:56:50;;;;;;;7.50;6.72;;;;;;;13.00;72.79;96653.22;6201825;23;20079;-85
2022/05/04 05:59:18;;;;;;;8.23;7.15;;;;;;;13.06;71.81;96651.63;6204868;23;20024;-90
2022/05/04 06:01:46;;;;;;;8.07;7.25;;;;;;;13.08;71.12;96647.81;6208272;23;20028;-91
2022/05/04 06:04:14;;;;;;;8.32;6.82;;;;;;;13.11;71.14;96650.03;6202410;23;20021;-91
2022/05/04 06:06:43;;;;;;;10.85;7.25;;;;;;;13.15;70.49;96653.06;6208378;23;20009;-90
2022/05/04 06:09:13;;;;;;;8.18;7.00;;;;;;;13.19;70.65;96647.25;6210223;23;20024;-88
2022/05/04 06:11:45;;;;;;;14.38;7.25;;;;;;;13.25;70.57;96650.91;6209464;23;20025;-88
2022/05/04 06:14:45;;;;;;;7.22;6.50;;;;;;;13.32;70.40;96658.81;6200802;23;20028;-88
2022/05/04 06:17:24;;;;;;;9.68;6.45;;;;;;;13.37;70.43;96653.78;6194618;23;20009;-86
2022/05/04 06:19:52;;;;;;;8.20;6.65;;;;;;;13.41;69.91;96655.00;6207386;23;20096;-90
2022/05/04 06:22:32;;;;;;;10.10;6.57;;;;;;;13.41;69.48;96655.00;6194939;23;20021;-81
2022/05/04 06:25:07;;;;;;;7.30;6.30;;;;;;;13.44;69.25;96651.97;6214437;23;20036;-82
2022/05/04 06:27:47;;;;;;;9.65;6.35;;;;;;;13.47;69.54;96648.13;6213996;23;20028;-83
2022/05/04 06:35:51;;;;;;;6.65;6.15;;;;;;;13.68;71.68;96655.03;6212835;23;20021;-80
2022/05/04 06:38:21;;;;;;;8.27;6.60;;;;;;;13.76;71.67;96653.03;6213043;23;20076;-82
2022/05/04 06:40:57;;;;;;;7.10;6.10;;;;;;;13.87;73.03;96658.69;6213950;23;20005;-81
2022/05/04 06:43:38;;;;;;;9.07;5.77;;;;;;;13.96;70.03;96660.09;6190967;23;20002;-82
2022/05/04 06:46:07;;;;;;;22.83;8.63;;;;;;;14.02;69.52;96656.69;6183854;23;20251;-83
2022/05/04 06:48:36;;;;;;;17.35;7.15;;;;;;;14.05;68.76;96652.84;6158503;23;20033;-82
2022/05/04 06:51:06;;;;;;;10.48;5.50;;;;;;;14.11;67.77;96659.91;6184010;23;20036;-82
2022/05/04 06:53:39;;;;;;;10.68;5.80;;;;;;;14.18;67.17;96655.47;6183713;23;20026;-82
2022/05/04 06:56:29;;;;;;;5.93;5.35;;;;;;;14.29;69.53;96660.09;6183717;23;20012;-82
2022/05/04 06:58:57;;;;;;;5.43;4.20;;;;;;;14.38;66.65;96665.94;6183605;23;20017;-82
2022/05/04 07:01:29;;;;;;;7.57;5.50;;;;;;;14.46;66.04;96662.31;6183062;23;20019;-82
2022/05/04 07:03:57;;;;;;;9.05;5.35;;;;;;;14.56;67.78;96660.06;6183883;23;20014;-82
2022/05/04 07:06:25;;;;;;;6.18;4.90;;;;;;;14.62;65.33;96662.69;6183462;23;20040;-82
2022/05/04 07:08:57;;;;;;;4.82;4.32;;;;;;;14.68;63.12;96666.31;6183563;23;20041;-82
2022/05/04 07:11:31;;;;;;;5.20;4.45;;;;;;;14.75;64.81;96667.09;6179863;23;20468;-83
2022/05/04 07:14:00;;;;;;;4.95;4.32;;;;;;;14.79;63.40;96665.69;6178903;23;20037;-81
2022/05/04 07:16:40;;;;;;;7.03;5.10;;;;;;;14.88;63.81;96670.72;6160087;23;20013;-81
2022/05/04 07:19:16;;;;;;;6.22;5.50;;;;;;;14.93;63.37;96663.00;6183888;23;20021;-81
2022/05/04 07:21:49;;;;;;;6.15;4.53;;;;;;;14.97;63.10;96669.47;6183205;23;20005;-81
2022/05/04 07:24:26;;;;;;;6.43;4.95;;;;;;;14.98;61.65;96671.88;6183836;23;20002;-82
2022/05/04 07:27:01;;;;;;;6.38;5.07;;;;;;;14.99;61.98;96672.69;6183995;23;20009;-81
2022/05/04 07:29:31;;;;;;;6.47;5.78;;;;;;;15.01;65.00;96671.47;6182623;23;20017;-80
2022/05/04 07:32:03;;;;;;;7.55;5.32;;;;;;;15.07;63.06;96669.84;6182782;23;20021;-81
2022/05/04 07:34:40;;;;;;;6.60;4.47;;;;;;;15.14;65.51;96669.81;6183298;23;20013;-81
2022/05/04 07:37:09;;;;;;;5.88;5.25;;;;;;;15.21;65.54;96671.38;6182957;23;20033;-80
2022/05/04 07:42:34;;;;;;;5.80;5.20;;;;;;;15.28;62.23;96676.59;6182925;23;20025;-81
2022/05/04 07:45:24;;;;;;;8.32;5.55;;;;;;;15.33;63.33;96678.63;6183282;23;20029;-81
2022/05/04 07:53:24;;;;;;;5.70;4.65;;;;;;;15.51;63.20;96681.34;6182731;23;20088;-83
2022/05/04 07:55:54;;;;;;;5.25;4.75;;;;;;;15.57;63.72;96680.50;6183029;23;20005;-83
2022/05/04 07:58:38;;;;;;;7.40;4.78;;;;;;;15.64;62.75;96680.47;6183567;23;20009;-79
2022/05/04 08:07:03;;;;;;;4.43;3.97;;;;;;;15.83;60.63;96691.91;6182262;23;20050;-81
2022/05/04 08:09:36;;;;;;;5.97;4.85;;;;;;;15.89;63.69;96693.69;6153193;23;20025;-81
2022/05/04 08:12:17;;;;;;;5.15;4.65;;;;;;;15.96;62.63;96694.47;6182357;23;20048;-80
2022/05/04 08:14:52;;;;;;;5.50;4.80;;;;;;;16.04;62.53;96686.28;6183059;23;20052;-79
2022/05/04 08:17:23;;;;;;;6.80;4.97;;;;;;;16.13;63.21;96691.28;6182904;23;20085;-80
2022/05/04 08:19:58;;;;;;;6.07;5.22;;;;;;;16.22;61.65;96692.63;6182910;23;20032;-78
2022/05/04 08:22:36;;;;;;;5.85;4.90;;;;;;;16.31;60.72;96690.53;6183199;23;20084;-79
2022/05/04 08:25:12;;;;;;;6.00;5.40;;;;;;;16.39;59.88;96692.91;6181414;23;20006;-81
2022/05/04 08:27:48;;;;;;;5.97;5.20;;;;;;;16.53;60.78;96693.56;6183975;23;20065;-79
2022/05/04 08:30:17;;;;;;;5.78;4.82;;;;;;;16.64;62.35;96696.31;6183256;23;20025;-79
2022/05/04 08:32:45;;;;;;;6.43;5.78;;;;;;;16.77;62.56;96698.03;6184295;23;20009;-79
2022/05/04 08:35:17;;;;;;;6.07;5.30;;;;;;;16.89;60.74;96696.28;6183835;23;20106;-80
2022/05/04 08:37:47;;;;;;;6.30;5.70;;;;;;;17.02;62.56;96697.16;6183922;23;20013;-79
2022/05/04 08:40:17;;;;;;;6.30;4.97;;;;;;;17.19;60.52;96703.47;6183876;23;20017;-79
2022/05/04 08:42:47;;;;;;;5.68;4.63;;;;;;;17.35;59.85;96702.03;6182337;23;20024;-79
2022/05/04 08:45:16;;;;;;;6.40;4.78;;;;;;;17.53;58.06;96695.13;6182816;23;20010;-80
2022/05/04 08:47:45;;;;;;;5.82;4.60;;;;;;;17.69;57.31;96697.94;6182832;23;20009;-79
2022/05/04 08:50:22;;;;;;;7.57;4.90;;;;;;;17.85;57.79;96698.38;6183191;23;20006;-79
2022/05/04 08:52:54;;;;;;;5.53;4.47;;;;;;;17.99;57.04;96699.78;6183353;23;20045;-79
2022/05/04 08:55:26;;;;;;;4.07;3.78;;;;;;;18.10;54.52;96693.72;6184045;23;20028;-79
2022/05/04 08:57:59;;;;;;;3.83;3.45;;;;;;;18.21;55.40;96693.97;6183468;23;20018;-80
2022/05/04 09:00:39;;;;;;;3.72;3.40;;;;;;;18.30;53.62;96690.78;6183475;23;20073;-80
2022/05/04 09:03:10;;;;;;;6.25;4.00;;;;;;;18.41;53.73;96686.53;6183681;23;20014;-79
2022/05/04 09:05:40;;;;;;;5.50;3.80;;;;;;;18.52;54.55;96691.00;6184796;23;20009;-80
2022/05/04 09:08:16;;;;;;;8.23;4.20;;;;;;;18.63;55.51;96696.50;6183697;23;20002;-80
2022/05/04 09:11:04;;;;;;;13.80;4.95;;;;;;;18.71;53.95;96688.22;6184213;23;20025;-79
2022/05/04 09:13:52;;;;;;;9.43;4.45;;;;;;;18.84;55.26;96692.50;6183427;23;20021;-80
2022/05/04 09:16:34;;;;;;;5.15;4.00;;;;;;;18.95;53.20;96681.09;6183956;23;20006;-80
2022/05/04 09:19:07;;;;;;;7.75;4.72;;;;;;;19.03;53.57;96686.03;6183294;23;20021;-79
2022/05/04 09:21:41;;;;;;;4.07;3.40;;;;;;;19.07;52.31;96692.47;6183593;23;20017;-79
2022/05/04 09:24:16;;;;;;;4.22;3.40;;;;;;;19.14;53.62;96692.34;6183837;23;20060;-80
2022/05/04 09:26:48;;;;;;;4.53;2.78;;;;;;;19.23;51.64;96698.88;6183211;23;20001;-79
2022/05/04 09:29:22;;;;;;;6.60;4.23;;;;;;;19.33;50.22;96695.63;6183670;23;20017;-79
2022/05/04 09:31:59;;;;;;;3.10;2.70;;;;;;;19.48;51.17;96697.75;6183870;23;20239;-81
2022/05/04 09:34:38;;;;;;;3.50;3.03;;;;;;;19.61;51.07;96684.22;6183081;23;20009;-81
2022/05/04 09:46:22;;;;;;;4.18;2.90;;;;;;;20.27;49.87;96673.16;6184372;23;20021;-79
2022/05/04 09:49:14;;;;;;;3.45;3.15;;;;;;;20.25;49.63;96667.34;6183234;23;20021;-80
2022/05/04 09:51:49;;;;;;;3.15;2.70;;;;;;;20.12;47.72;96679.06;6183615;23;20077;-79
2022/05/04 09:54:32;;;;;;;3.63;2.83;;;;;;;19.93;49.68;96673.19;6181020;23;20032;-80
2022/05/04 09:57:03;;;;;;;5.60;3.38;;;;;;;19.78;48.88;96672.91;6183535;23;20024;-79
2022/05/04 09:59:46;;;;;;;3.72;2.72;;;;;;;19.64;49.89;96669.75;6183710;23;20032;-81
2022/05/04 10:02:28;;;;;;;6.40;3.10;;;;;;;19.49;49.61;96672.91;6184006;23;20021;-80
2022/05/04 10:05:09;;;;;;;3.38;3.03;;;;;;;19.32;50.88;96662.28;6185079;23;20013;-80
2022/05/04 10:07:52;;;;;;;12.07;5.82;;;;;;;19.14;51.91;96666.69;6159974;23;20008;-80
2022/05/04 10:10:43;;;;;;;6.70;4.10;;;;;;;19.00;52.36;96659.25;6184658;23;20032;-81
2022/05/04 10:13:16;;;;;;;5.05;4.00;;;;;;;18.89;53.04;96656.44;6181918;23;20013;-79
2022/05/04 10:15:51;;;;;;;5.05;3.65;;;;;;;18.77;52.42;96660.09;6163862;23;20482;-79
2022/05/04 10:18:25;;;;;;;5.00;4.50;;;;;;;18.66;53.92;96665.16;6166440;23;20027;-80
2022/05/04 10:21:01;;;;;;;5.40;3.95;;;;;;;18.57;55.00;96666.53;6163216;23;20259;-80
2022/05/04 10:23:32;;;;;;;4.75;4.25;;;;;;;18.49;54.50;96674.81;6165675;23;20065;-80
2022/05/04 10:26:00;;;;;;;4.50;4.10;;;;;;;18.40;53.53;96662.97;6169743;23;20069;-81
2022/05/04 10:28:27;;;;;;;3.78;3.47;;;;;;;18.33;55.17;96665.75;6172205;23;20045;-81
2022/05/04 10:30:56;;;;;;;4.05;3.63;;;;;;;18.27;53.58;96666.66;6175042;23;20026;-81
2022/05/04 10:33:32;;;;;;;3.80;3.40;;;;;;;18.17;53.66;96664.59;6177658;23;20028;-80
2022/05/04 10:36:28;;;;;;;15.70;7.88;;;;;;;18.11;54.59;96657.56;6176671;23;20066;-79
2022/05/04 10:38:57;;;;;;;26.58;14.93;;;;;;;18.06;55.74;96662.72;6171877;23;20029;-81
2022/05/04 10:41:34;;;;;;;25.90;12.27;;;;;;;18.01;55.48;96658.13;6167950;23;20077;-80
2022/05/04 10:44:02;;;;;;;12.95;8.57;;;;;;;17.97;55.59;96654.31;6167640;23;20021;-79
2022/05/04 10:46:33;;;;;;;9.02;5.10;;;;;;;17.97;57.42;96658.81;6170690;23;20025;-80
2022/05/04 10:49:05;;;;;;;4.10;3.60;;;;;;;17.95;57.33;96666.97;6172598;23;20017;-80
2022/05/04 10:51:35;;;;;;;6.10;3.33;;;;;;;17.95;56.00;96669.59;6173429;23;20021;-79
2022/05/04 10:54:07;;;;;;;4.43;3.22;;;;;;;17.92;57.57;96670.84;6171774;23;20025;-81
2022/05/04 10:56:37;;;;;;;4.15;3.20;;;;;;;17.89;56.72;96675.78;6171604;23;20072;-81
2022/05/04 10:59:04;;;;;;;5.40;3.60;;;;;;;17.87;55.99;96675.22;6175999;23;20036;-79
2022/05/04 11:01:37;;;;;;;4.05;3.63;;;;;;;17.80;54.25;96677.09;6180359;23;20021;-78
2022/05/04 11:04:18;;;;;;;4.68;4.28;;;;;;;17.70;54.05;96678.44;6181248;23;20017;-79
2022/05/04 11:06:55;;;;;;;6.85;4.72;;;;;;;17.60;56.23;96678.19;6180703;23;20006;-80
2022/05/04 11:09:25;;;;;;;6.78;4.90;;;;;;;17.48;57.47;96675.50;6181119;23;20030;-80
2022/05/04 11:11:55;;;;;;;6.15;4.88;;;;;;;17.32;57.86;96675.31;6181494;23;20260;-81
2022/05/04 11:14:24;;;;;;;11.68;5.30;;;;;;;17.18;58.75;96680.75;6181266;23;20026;-80
2022/05/04 11:16:55;;;;;;;5.07;4.57;;;;;;;17.09;60.60;96674.19;6181949;23;20025;-80
2022/05/04 11:19:26;;;;;;;6.32;5.28;;;;;;;17.05;60.64;96678.28;6181030;23;20073;-80
2022/05/04 11:21:54;;;;;;;11.95;5.70;;;;;;;17.03;61.33;96677.69;6181605;23;20013;-79
2022/05/04 11:24:22;;;;;;;6.45;5.57;;;;;;;17.00;61.79;96667.59;6181977;23;20060;-80
2022/05/04 11:26:51;;;;;;;6.75;5.25;;;;;;;16.99;62.60;96666.81;6178890;23;20033;-78
2022/05/04 11:29:21;;;;;;;7.38;6.10;;;;;;;17.01;63.70;96674.47;6180306;23;20040;-81
2022/05/04 11:31:53;;;;;;;11.82;6.90;;;;;;;17.02;63.95;96666.34;6179957;23;20037;-79
2022/05/04 11:34:21;;;;;;;;;;;;;;;17.03;63.59;96657.44;6181146;23;20028;-79
2022/05/04 11:36:51;;;;;;;7.10;6.03;;;;;;;17.02;64.33;96661.06;6179626;23;19943;-80
2022/05/04 11:39:22;;;;;;;8.15;6.07;;;;;;;17.05;63.89;96660.66;6177776;23;20028;-79
2022/05/04 11:41:52;;;;;;;7.57;6.57;;;;;;;17.10;64.02;96657.34;6181435;23;20028;-80
2022/05/04 11:44:22;;;;;;;9.63;6.78;;;;;;;17.12;64.13;96655.31;6180187;23;20013;-81
2022/05/04 11:46:54;;;;;;;9.77;6.63;;;;;;;17.15;63.53;96654.84;6181324;23;20037;-79
2022/05/04 11:49:26;;;;;;;8.52;7.20;;;;;;;17.17;64.89;96652.78;6181683;23;20021;-78
2022/05/04 11:52:00;;;;;;;11.05;6.38;;;;;;;17.21;64.19;96643.41;6182092;23;20016;-79
2022/05/04 11:54:28;;;;;;;10.18;6.30;;;;;;;17.28;63.42;96644.13;6180961;23;20040;-79
2022/05/04 11:56:57;;;;;;;7.80;6.25;;;;;;;17.34;62.94;96638.97;6182725;23;20037;-79
2022/05/04 11:59:29;;;;;;;;;;;;;;;17.45;62.76;96632.97;6159880;23;20001;-80
2022/05/04 12:01:59;;;;;;;10.13;6.57;;;;;;;17.57;61.82;96636.44;6182932;23;19904;-80
2022/05/04 12:04:28;;;;;;;6.10;5.60;;;;;;;17.71;62.97;96629.94;6183435;23;20033;-80
2022/05/04 12:06:59;;;;;;;7.03;5.65;;;;;;;17.88;61.92;96626.66;6182740;23;20013;-80
2022/05/04 12:09:27;;;;;;;8.30;5.68;;;;;;;18.03;60.48;96619.09;6182831;23;20005;-80
2022/05/04 12:11:56;;;;;;;7.13;5.80;;;;;;;18.17;60.35;96614.44;6182826;23;20033;-80
2022/05/04 12:14:23;;;;;;;6.57;5.15;;;;;;;18.27;59.08;96612.00;6182763;23;20014;-80
2022/05/04 12:16:51;;;;;;;6.25;5.40;;;;;;;18.40;59.55;96603.03;6181901;23;20022;-79
2022/05/04 12:19:19;;;;;;;6.75;4.80;;;;;;;18.49;55.98;96601.63;6181400;23;20026;-78
2022/05/04 12:21:47;;;;;;;6.00;5.10;;;;;;;18.58;55.98;96593.38;6181205;23;20030;-79
2022/05/04 12:24:18;;;;;;;6.45;5.43;;;;;;;18.68;56.18;96593.59;6180281;23;20005;-80
2022/05/04 12:26:48;;;;;;;5.10;4.60;;;;;;;18.78;54.77;96587.72;6181130;23;20025;-80
2022/05/04 12:34:52;;;;;;;7.30;4.85;;;;;;;19.16;54.37;96570.47;6180051;23;20021;-80