Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:57;;;;;;;3.50;3.20;;;26.30;39.70;;;;;;5033619;28;20657;-63
2023/06/18 00:04:23;;;;;;;4.30;2.90;;;26.30;39.70;;;;;;5035630;28;20030;-63
2023/06/18 00:06:48;;;;;;;3.83;3.00;;;26.30;39.70;;;;;;5033622;28;20500;-64
2023/06/18 00:09:14;;;;;;;4.20;3.20;;;26.30;39.70;;;;;;5035379;28;20107;-64
2023/06/18 00:11:40;;;;;;;3.60;3.10;;;26.40;39.80;;;;;;5035969;28;20044;-64
2023/06/18 00:14:05;;;;;;;5.60;3.08;;;26.40;39.80;;;;;;5036475;28;20029;-64
2023/06/18 00:16:31;;;;;;;3.78;2.80;;;26.40;39.80;;;;;;5037196;28;20118;-63
2023/06/18 00:18:57;;;;;;;2.95;2.47;;;26.40;39.80;;;;;;5035941;28;20411;-66
2023/06/18 00:21:22;;;;;;;4.07;2.67;;;26.40;39.90;;;;;;5036557;28;20021;-63
2023/06/18 00:23:48;;;;;;;4.25;3.00;;;26.40;39.90;;;;;;5033314;28;20029;-66
2023/06/18 00:26:14;;;;;;;4.15;2.58;;;26.40;40.00;;;;;;5031732;28;20052;-66
2023/06/18 00:28:39;;;;;;;2.85;2.30;;;26.40;40.00;;;;;;5034777;28;20056;-66
2023/06/18 00:31:05;;;;;;;2.60;2.20;;;26.40;39.90;;;;;;5036218;28;20029;-66
2023/06/18 00:33:33;;;;;;;2.45;1.92;;;26.40;39.90;;;;;;5033794;28;20045;-66
2023/06/18 00:35:59;;;;;;;2.60;2.05;;;26.40;40.00;;;;;;5031531;28;20033;-66
2023/06/18 00:38:26;;;;;;;2.83;2.20;;;26.30;39.90;;;;;;5032086;28;20561;-66
2023/06/18 00:40:52;;;;;;;3.10;2.10;;;26.30;40.00;;;;;;5034823;28;20017;-66
2023/06/18 00:43:18;;;;;;;2.90;2.28;;;26.30;40.00;;;;;;5035229;28;20013;-66
2023/06/18 00:45:46;;;;;;;3.20;2.40;;;26.30;40.00;;;;;;5034532;28;20037;-66
2023/06/18 00:48:12;;;;;;;3.15;2.30;;;26.30;40.00;;;;;;5033411;28;20028;-66
2023/06/18 00:50:42;;;;;;;3.20;2.70;;;26.30;40.00;;;;;;5037011;28;20063;-66
2023/06/18 00:53:12;;;;;;;2.95;2.25;;;26.30;40.00;;;;;;5034344;28;20092;-66
2023/06/18 00:55:39;;;;;;;2.85;2.42;;;26.30;40.00;;;;;;5032444;28;20054;-66
2023/06/18 00:58:05;;;;;;;2.95;2.30;;;26.30;40.00;;;;;;5034557;28;20973;-66
2023/06/18 01:00:34;;;;;;;3.03;2.28;;;26.30;40.00;;;;;;5033395;28;20044;-66
2023/06/18 01:03:20;;;;;;;;;;;26.30;40.00;;;;;;5033536;28;20052;-66
2023/06/18 01:05:49;;;;;;;2.85;2.50;;;26.30;39.90;;;;;;5036436;28;20285;-66
2023/06/18 01:08:17;;;;;;;3.00;2.28;;;26.30;40.00;;;;;;5034340;28;20025;-66
2023/06/18 01:10:43;;;;;;;3.42;2.40;;;26.30;40.00;;;;;;5032387;28;20029;-66
2023/06/18 01:13:14;;;;;;;3.10;2.47;;;26.30;40.00;;;;;;5035721;28;20029;-66
2023/06/18 01:15:40;;;;;;;3.20;2.50;;;26.20;40.00;;;;;;5037194;28;20101;-66
2023/06/18 01:18:07;;;;;;;3.08;2.30;;;26.20;40.00;;;;;;5034128;28;20107;-66
2023/06/18 01:20:40;;;;;;;3.03;2.40;;;26.20;40.00;;;;;;5031111;28;20025;-66
2023/06/18 01:23:15;;;;;;;3.10;2.40;;;26.20;40.00;;;;;;5032025;28;20018;-66
2023/06/18 01:25:43;;;;;;;3.75;2.33;;;26.20;40.00;;;;;;5032238;28;20017;-66
2023/06/18 01:28:10;;;;;;;3.05;2.33;;;26.20;40.00;;;;;;5032717;28;20021;-66
2023/06/18 01:30:36;;;;;;;2.65;2.10;;;26.20;40.00;;;;;;5037419;28;20040;-66
2023/06/18 01:33:08;;;;;;;3.42;2.60;;;26.20;40.00;;;;;;5031594;28;20037;-66
2023/06/18 01:35:34;;;;;;;3.08;2.40;;;26.20;40.00;;;;;;5032140;28;20025;-66
2023/06/18 01:38:09;;;;;;;3.35;2.35;;;26.20;40.00;;;;;;5033329;28;20022;-66
2023/06/18 01:40:54;;;;;;;2.90;2.22;;;26.20;40.00;;;;;;5032986;28;20021;-66
2023/06/18 01:43:29;;;;;;;3.30;2.35;;;26.10;40.00;;;;;;5036104;28;20025;-66
2023/06/18 01:46:05;;;;;;;2.90;2.40;;;26.20;40.00;;;;;;5031055;28;20034;-66
2023/06/18 01:48:35;;;;;;;3.13;2.45;;;26.10;40.00;;;;;;4998858;28;20498;-66
2023/06/18 01:51:03;;;;;;;2.75;2.20;;;26.10;40.00;;;;;;5035656;28;20032;-66
2023/06/18 01:53:30;;;;;;;2.72;2.20;;;26.10;40.00;;;;;;5038210;28;20028;-66
2023/06/18 01:55:57;;;;;;;3.67;2.38;;;26.10;40.00;;;;;;5035646;28;20025;-66
2023/06/18 01:58:22;;;;;;;3.05;2.40;;;26.10;40.00;;;;;;5004981;28;20065;-66
2023/06/18 02:00:52;;;;;;;3.45;2.30;;;26.10;40.00;;;;;;5039871;28;20036;-66
2023/06/18 02:03:19;;;;;;;3.13;2.15;;;26.10;40.00;;;;;;5038972;28;20023;-66
2023/06/18 02:05:45;;;;;;;3.03;2.20;;;26.10;40.10;;;;;;5036705;28;20044;-66
2023/06/18 02:08:11;;;;;;;2.80;2.30;;;26.00;40.10;;;;;;5037996;28;20430;-66
2023/06/18 02:10:36;;;;;;;2.65;2.10;;;26.00;40.10;;;;;;5022052;28;20698;-66
2023/06/18 02:13:02;;;;;;;2.78;2.22;;;26.00;40.20;;;;;;5042011;28;20075;-66
2023/06/18 02:15:28;;;;;;;2.67;2.15;;;26.00;40.20;;;;;;5040283;28;20135;-66
2023/06/18 02:17:53;;;;;;;2.70;2.20;;;26.00;40.20;;;;;;5035505;28;20041;-66
2023/06/18 02:20:19;;;;;;;2.90;2.20;;;25.90;40.20;;;;;;5037440;28;20467;-66
2023/06/18 02:22:45;;;;;;;2.90;2.20;;;25.90;40.20;;;;;;5038104;28;20056;-66
2023/06/18 02:25:10;;;;;;;3.17;2.40;;;25.90;40.20;;;;;;5019997;28;20025;-66
2023/06/18 02:27:36;;;;;;;3.90;2.10;;;25.90;40.20;;;;;;5037254;28;20026;-66
2023/06/18 02:30:06;;;;;;;3.05;2.30;;;25.90;40.20;;;;;;5031899;28;20061;-66
2023/06/18 02:32:36;;;;;;;2.90;2.30;;;25.90;40.20;;;;;;5039736;28;20041;-66
2023/06/18 02:35:02;;;;;;;3.00;2.28;;;25.90;40.20;;;;;;5038703;28;20472;-66
2023/06/18 02:37:27;;;;;;;2.65;2.15;;;25.90;40.30;;;;;;5038219;28;20056;-66
2023/06/18 02:39:54;;;;;;;2.90;2.13;;;25.90;40.30;;;;;;5037211;28;20061;-66
2023/06/18 02:42:20;;;;;;;3.03;2.30;;;25.80;40.30;;;;;;5039167;28;20331;-66
2023/06/18 02:44:46;;;;;;;2.72;2.13;;;25.80;40.30;;;;;;5040295;28;20057;-66
2023/06/18 02:47:12;;;;;;;3.00;2.28;;;25.80;40.30;;;;;;5021812;28;20029;-66
2023/06/18 02:49:38;;;;;;;2.53;2.20;;;25.80;40.30;;;;;;5035241;28;20021;-66
2023/06/18 02:52:04;;;;;;;2.80;2.15;;;25.80;40.40;;;;;;5035170;28;20227;-66
2023/06/18 02:54:29;;;;;;;2.67;2.00;;;25.80;40.40;;;;;;5035450;28;20031;-66
2023/06/18 02:56:55;;;;;;;2.63;2.20;;;25.80;40.40;;;;;;5038736;28;20389;-66
2023/06/18 02:59:21;;;;;;;2.60;2.20;;;25.80;40.40;;;;;;5035235;28;20026;-66
2023/06/18 03:01:48;;;;;;;2.60;2.03;;;25.80;40.40;;;;;;5035406;28;20025;-66
2023/06/18 03:04:13;;;;;;;2.78;2.10;;;25.70;40.40;;;;;;5036084;28;20057;-66
2023/06/18 03:06:39;;;;;;;2.70;2.25;;;25.70;40.40;;;;;;5034842;28;20075;-66
2023/06/18 03:09:05;;;;;;;3.05;2.10;;;25.70;40.90;;;;;;5030529;28;20040;-66
2023/06/18 03:11:31;;;;;;;2.78;2.10;;;25.70;40.40;;;;;;5018693;28;20472;-66
2023/06/18 03:13:56;;;;;;;2.63;2.00;;;25.70;40.40;;;;;;5039508;28;20040;-66
2023/06/18 03:16:23;;;;;;;2.83;2.20;;;25.70;40.40;;;;;;5021537;28;20037;-66
2023/06/18 03:18:50;;;;;;;2.92;2.17;;;25.70;40.50;;;;;;5032306;28;20543;-66
2023/06/18 03:21:15;;;;;;;2.90;2.08;;;25.70;40.50;;;;;;5036549;28;20021;-66
2023/06/18 03:23:43;;;;;;;2.45;2.15;;;25.70;40.50;;;;;;5035115;28;20102;-67
2023/06/18 03:26:09;;;;;;;2.20;1.90;;;25.60;40.40;;;;;;5037026;28;20137;-66
2023/06/18 03:28:35;;;;;;;2.35;1.90;;;25.70;40.60;;;;;;5038558;28;20048;-66
2023/06/18 03:31:01;;;;;;;2.42;2.05;;;25.60;40.50;;;;;;5037629;28;20040;-66
2023/06/18 03:33:29;;;;;;;2.70;2.10;;;25.60;40.40;;;;;;5031118;28;20107;-66
2023/06/18 03:35:55;;;;;;;2.80;2.00;;;25.60;40.50;;;;;;5038518;28;20032;-66
2023/06/18 03:38:21;;;;;;;2.47;2.00;;;25.60;40.50;;;;;;5037284;28;20021;-66
2023/06/18 03:40:46;;;;;;;2.47;2.00;;;25.60;40.50;;;;;;5032801;28;20028;-66
2023/06/18 03:43:12;;;;;;;2.80;2.20;;;25.60;40.50;;;;;;5040344;28;20029;-66
2023/06/18 03:45:37;;;;;;;2.72;2.10;;;25.60;40.50;;;;;;5018514;28;20336;-66
2023/06/18 03:48:03;;;;;;;2.50;1.95;;;25.60;40.50;;;;;;5037598;28;20036;-66
2023/06/18 03:50:29;;;;;;;2.28;1.95;;;25.60;40.50;;;;;;5036222;28;20029;-66
2023/06/18 03:52:55;;;;;;;2.50;2.05;;;25.60;40.60;;;;;;5036757;28;20036;-66
2023/06/18 03:55:20;;;;;;;2.67;2.05;;;25.60;40.60;;;;;;5036550;28;20029;-66
2023/06/18 03:57:46;;;;;;;2.80;2.10;;;25.60;40.60;;;;;;5036993;28;20029;-66
2023/06/18 04:00:12;;;;;;;2.60;2.10;;;25.60;40.60;;;;;;5035889;28;20025;-66
2023/06/18 04:02:38;;;;;;;2.35;1.80;;;25.50;40.50;;;;;;5039012;28;20040;-66
2023/06/18 04:05:03;;;;;;;2.65;1.95;;;25.50;40.50;;;;;;5036126;28;20026;-66
2023/06/18 04:07:29;;;;;;;2.58;2.20;;;25.60;40.60;;;;;;5035409;28;20464;-66
2023/06/18 04:09:55;;;;;;;2.63;2.00;;;25.50;40.50;;;;;;5037421;28;20079;-66
2023/06/18 04:12:20;;;;;;;2.85;2.17;;;25.50;40.60;;;;;;5036872;28;20025;-66
2023/06/18 04:14:46;;;;;;;2.70;2.20;;;25.50;40.60;;;;;;5035035;28;20037;-67
2023/06/18 04:17:11;;;;;;;2.65;2.22;;;25.50;40.60;;;;;;5037966;28;20113;-66
2023/06/18 04:19:37;;;;;;;2.67;2.00;;;25.50;40.60;;;;;;5033553;28;20061;-66
2023/06/18 04:22:03;;;;;;;3.25;2.20;;;25.50;40.60;;;;;;5038146;28;20120;-66
2023/06/18 04:24:29;;;;;;;2.35;1.98;;;25.50;40.60;;;;;;5035029;28;20017;-66
2023/06/18 04:26:54;;;;;;;1.98;1.73;;;25.50;40.60;;;;;;5034256;28;20025;-66
2023/06/18 04:29:20;;;;;;;2.58;2.03;;;25.40;40.60;;;;;;5036524;28;20061;-66
2023/06/18 04:31:46;;;;;;;2.25;1.92;;;25.40;40.60;;;;;;5036428;28;20057;-66
2023/06/18 04:34:18;;;;;;;2.47;2.00;;;25.50;40.70;;;;;;5072008;28;20414;-63
2023/06/18 04:36:44;;;;;;;2.85;2.20;;;25.50;40.70;;;;;;5055565;28;20577;-64
2023/06/18 04:39:11;;;;;;;2.80;2.05;;;25.50;41.20;;;;;;5053396;28;20063;-63
2023/06/18 04:41:36;;;;;;;2.60;1.95;;;25.40;40.60;;;;;;5056697;28;20117;-63
2023/06/18 04:44:02;;;;;;;2.80;2.10;;;25.40;40.60;;;;;;5057272;28;20532;-63
2023/06/18 04:46:27;;;;;;;2.50;1.95;;;25.40;40.70;;;;;;5061427;28;20032;-63
2023/06/18 04:48:53;;;;;;;2.80;2.08;;;25.40;40.60;;;;;;5054702;28;20017;-63
2023/06/18 04:51:19;;;;;;;2.63;2.03;;;25.40;40.70;;;;;;5053801;28;20098;-63
2023/06/18 04:53:44;;;;;;;2.60;2.15;;;25.40;40.70;;;;;;5054943;28;20787;-64
2023/06/18 04:56:10;;;;;;;2.10;1.70;;;25.40;40.70;;;;;;5057020;28;20077;-64
2023/06/18 04:58:39;;;;;;;2.33;1.80;;;25.40;40.70;;;;;;5070775;28;20032;-63
2023/06/18 05:01:04;;;;;;;2.53;1.90;;;25.40;40.70;;;;;;5052809;28;20108;-63
2023/06/18 05:03:30;;;;;;;3.20;2.13;;;25.40;40.70;;;;;;5055418;28;20116;-63
2023/06/18 05:05:56;;;;;;;2.83;2.20;;;25.40;40.70;;;;;;5053309;28;20056;-63
2023/06/18 05:08:21;;;;;;;2.75;2.10;;;25.40;40.70;;;;;;5056516;28;20036;-63
2023/06/18 05:10:47;;;;;;;2.20;1.70;;;25.40;40.70;;;;;;5055088;28;20112;-63
2023/06/18 05:13:12;;;;;;;2.85;2.30;;;25.40;40.80;;;;;;5054145;28;20028;-63
2023/06/18 05:15:38;;;;;;;2.33;1.77;;;25.40;40.80;;;;;;5054748;28;20053;-63
2023/06/18 05:18:04;;;;;;;2.60;2.00;;;25.40;40.80;;;;;;5056459;28;20044;-63
2023/06/18 05:20:29;;;;;;;2.22;1.80;;;25.40;40.80;;;;;;5053544;28;20123;-63
2023/06/18 05:22:55;;;;;;;2.90;2.05;;;25.30;40.70;;;;;;5053061;28;20029;-63
2023/06/18 05:25:20;;;;;;;2.50;2.00;;;25.30;40.70;;;;;;5055803;28;20072;-64
2023/06/18 05:27:46;;;;;;;2.53;1.90;;;25.30;40.70;;;;;;5053771;28;20420;-64
2023/06/18 05:30:12;;;;;;;2.40;2.00;;;25.30;40.80;;;;;;5052723;28;20040;-63
2023/06/18 05:32:38;;;;;;;2.40;1.92;;;25.30;40.70;;;;;;5055078;28;20075;-63
2023/06/18 05:35:04;;;;;;;2.65;1.90;;;25.30;40.80;;;;;;5054345;28;20021;-64
2023/06/18 05:37:29;;;;;;;2.20;1.70;;;25.30;40.80;;;;;;5053453;28;20090;-64
2023/06/18 05:39:55;;;;;;;2.28;1.80;;;25.30;40.80;;;;;;5054827;28;20021;-64
2023/06/18 05:42:21;;;;;;;2.58;2.00;;;25.30;40.80;;;;;;5055578;28;20109;-64
2023/06/18 05:44:46;;;;;;;2.20;1.90;;;25.30;40.80;;;;;;5046777;28;20075;-64
2023/06/18 05:47:12;;;;;;;2.65;2.13;;;25.30;40.80;;;;;;5043711;28;20633;-64
2023/06/18 05:49:37;;;;;;;2.80;2.17;;;25.30;40.80;;;;;;5038181;28;20079;-65
2023/06/18 05:52:03;;;;;;;2.70;1.98;;;25.30;40.80;;;;;;5040440;28;20029;-64
2023/06/18 05:54:29;;;;;;;2.38;1.88;;;25.30;40.80;;;;;;5037874;28;20040;-63
2023/06/18 05:56:54;;;;;;;2.58;2.10;;;25.30;40.80;;;;;;5041841;28;20025;-63
2023/06/18 05:59:20;;;;;;;2.40;1.90;;;25.30;40.80;;;;;;5039826;28;20034;-64
2023/06/18 06:01:46;;;;;;;2.38;1.90;;;25.20;40.80;;;;;;5042380;28;20075;-64
2023/06/18 06:04:11;;;;;;;2.58;2.05;;;25.20;40.80;;;;;;5040205;28;20358;-64
2023/06/18 06:06:37;;;;;;;2.70;2.13;;;25.20;40.80;;;;;;5041998;28;20389;-64
2023/06/18 06:09:03;;;;;;;2.80;2.17;;;25.20;40.80;;;;;;5039282;28;20096;-64
2023/06/18 06:11:29;;;;;;;3.15;2.33;;;25.20;40.80;;;;;;5040159;28;20037;-64
2023/06/18 06:13:57;;;;;;;2.75;2.00;;;25.20;40.80;;;;;;5057476;28;20032;-64
2023/06/18 06:16:22;;;;;;;2.80;2.10;;;25.20;40.80;;;;;;5041040;28;20477;-64
2023/06/18 06:18:49;;;;;;;2.70;1.92;;;25.20;40.80;;;;;;5040164;28;20036;-64
2023/06/18 06:21:14;;;;;;;2.50;2.10;;;25.20;40.90;;;;;;5042851;28;20027;-64
2023/06/18 06:23:40;;;;;;;2.72;2.00;;;25.20;40.90;;;;;;5042075;28;20454;-64
2023/06/18 06:26:06;;;;;;;3.00;2.40;;;25.20;40.90;;;;;;5041638;28;20045;-63
2023/06/18 06:28:31;;;;;;;2.60;2.30;;;25.20;40.90;;;;;;5042137;28;20461;-64
2023/06/18 06:30:57;;;;;;;2.58;2.10;;;25.20;40.90;;;;;;5042751;28;20025;-64
2023/06/18 06:33:22;;;;;;;2.70;2.20;;;25.20;40.90;;;;;;5039480;28;20044;-64
2023/06/18 06:35:48;;;;;;;2.40;2.00;;;25.20;40.90;;;;;;5054873;28;20400;-63
2023/06/18 06:38:13;;;;;;;2.70;2.20;;;25.10;40.90;;;;;;5040926;28;20072;-63
2023/06/18 06:40:39;;;;;;;2.55;2.08;;;25.10;40.90;;;;;;5040421;28;20108;-64
2023/06/18 06:43:05;;;;;;;2.70;2.28;;;25.20;40.90;;;;;;5037606;28;20551;-64
2023/06/18 06:45:31;;;;;;;2.70;2.20;;;25.10;40.90;;;;;;5039972;28;20033;-64
2023/06/18 06:47:57;;;;;;;2.70;2.28;;;25.10;40.90;;;;;;5039057;28;20037;-63
2023/06/18 06:50:24;;;;;;;2.40;2.00;;;25.10;41.00;;;;;;5040737;28;20036;-64
2023/06/18 06:52:50;;;;;;;2.65;2.15;;;25.10;41.00;;;;;;5041437;28;20083;-64
2023/06/18 06:55:16;;;;;;;2.70;2.20;;;25.10;41.00;;;;;;5038967;28;20025;-64
2023/06/18 06:57:41;;;;;;;2.83;2.25;;;25.10;41.00;;;;;;5036749;28;20396;-63
2023/06/18 07:00:08;;;;;;;3.25;2.15;;;25.10;41.00;;;;;;5038053;28;20100;-65
2023/06/18 07:02:34;;;;;;;2.80;2.22;;;25.10;41.00;;;;;;5041236;28;20488;-64
2023/06/18 07:04:59;;;;;;;2.88;2.33;;;25.10;41.00;;;;;;5038651;28;20028;-63
2023/06/18 07:07:25;;;;;;;3.22;2.40;;;25.10;41.10;;;;;;5036816;28;20072;-64
2023/06/18 07:09:51;;;;;;;2.67;2.10;;;25.10;41.10;;;;;;5035623;28;20064;-64
2023/06/18 07:12:17;;;;;;;2.58;2.00;;;25.10;41.10;;;;;;5040380;28;20032;-64
2023/06/18 07:14:42;;;;;;;2.60;2.05;;;25.10;41.10;;;;;;5039499;28;20029;-67
2023/06/18 07:17:08;;;;;;;3.17;2.50;;;25.10;41.10;;;;;;5040613;28;20029;-67
2023/06/18 07:19:34;;;;;;;2.90;2.28;;;25.10;41.20;;;;;;5038495;28;20029;-67
2023/06/18 07:22:00;;;;;;;2.90;2.22;;;25.10;41.20;;;;;;5038582;28;20105;-67
2023/06/18 07:24:25;;;;;;;2.42;2.00;;;25.10;41.20;;;;;;5037715;28;20116;-67
2023/06/18 07:26:51;;;;;;;2.70;2.10;;;25.10;41.20;;;;;;5039688;28;20100;-67
2023/06/18 07:29:17;;;;;;;2.53;2.10;;;25.10;41.30;;;;;;5038831;28;20041;-67
2023/06/18 07:31:42;;;;;;;2.60;2.10;;;25.10;41.30;;;;;;5035897;28;20029;-67
2023/06/18 07:34:08;;;;;;;2.67;2.20;;;25.10;41.30;;;;;;5039858;28;20036;-67
2023/06/18 07:36:33;;;;;;;2.60;2.00;;;25.10;41.30;;;;;;5037882;28;20039;-67
2023/06/18 07:38:59;;;;;;;2.60;2.22;;;25.10;41.30;;;;;;5039143;28;20538;-67
2023/06/18 07:41:25;;;;;;;3.05;2.40;;;25.10;41.30;;;;;;5040298;28;20033;-67
2023/06/18 07:43:51;;;;;;;2.53;1.95;;;25.10;41.40;;;;;;5053212;28;20033;-70
2023/06/18 07:46:17;;;;;;;3.10;2.20;;;25.00;41.30;;;;;;5039368;28;20027;-68
2023/06/18 07:48:43;;;;;;;3.03;2.30;;;25.00;41.30;;;;;;5039511;28;20024;-68
2023/06/18 07:51:08;;;;;;;2.72;2.03;;;25.00;41.30;;;;;;5038565;28;20075;-67
2023/06/18 07:53:34;;;;;;;2.70;2.10;;;25.00;41.30;;;;;;5039211;28;20064;-68
2023/06/18 07:56:00;;;;;;;2.60;2.10;;;25.00;41.30;;;;;;5039583;28;20030;-68
2023/06/18 07:58:25;;;;;;;2.35;2.03;;;25.00;41.40;;;;;;5037969;28;20507;-68
2023/06/18 08:00:51;;;;;;;2.65;1.90;;;25.00;41.40;;;;;;5037698;28;20029;-68
2023/06/18 08:03:17;;;;;;;3.65;2.15;;;25.00;41.40;;;;;;5039781;28;20025;-68
2023/06/18 08:05:42;;;;;;;2.70;2.28;;;25.00;41.40;;;;;;5038894;28;20069;-68
2023/06/18 08:08:08;;;;;;;2.47;2.10;;;25.00;41.40;;;;;;5038363;28;20057;-68
2023/06/18 08:10:33;;;;;;;3.08;2.50;;;25.00;41.40;;;;;;5037538;28;20426;-68
2023/06/18 08:12:59;;;;;;;2.80;2.20;;;25.00;41.50;;;;;;5037305;28;20564;-68
2023/06/18 08:15:25;;;;;;;2.97;2.00;;;25.00;41.40;;;;;;5037019;28;20136;-68
2023/06/18 08:17:52;;;;;;;2.60;2.00;;;25.00;41.50;;;;;;5036566;28;20358;-67
2023/06/18 08:20:18;;;;;;;2.72;2.15;;;25.00;41.50;;;;;;5039427;28;20029;-68
2023/06/18 08:22:43;;;;;;;2.60;2.08;;;25.00;41.50;;;;;;5038524;28;20036;-68
2023/06/18 08:25:09;;;;;;;2.70;2.10;;;25.00;41.50;;;;;;5038062;28;20086;-68
2023/06/18 08:27:35;;;;;;;2.47;2.08;;;25.00;41.50;;;;;;5037431;28;20041;-68
2023/06/18 08:30:01;;;;;;;3.00;2.35;;;25.00;41.50;;;;;;5038409;28;20130;-68
2023/06/18 08:32:26;;;;;;;2.95;2.00;;;25.00;41.50;;;;;;5036960;28;20030;-68
2023/06/18 08:34:52;;;;;;;2.40;2.10;;;25.00;41.50;;;;;;5039109;28;20063;-68
2023/06/18 08:37:18;;;;;;;2.40;2.00;;;25.00;41.50;;;;;;5036876;28;20524;-68
2023/06/18 08:39:44;;;;;;;2.60;2.00;;;25.00;41.50;;;;;;5037139;28;20051;-68
2023/06/18 08:42:09;;;;;;;2.50;2.00;;;25.00;41.50;;;;;;5040244;28;20385;-68
2023/06/18 08:44:35;;;;;;;2.95;2.00;;;25.00;41.50;;;;;;5040955;28;20391;-68
2023/06/18 08:47:03;;;;;;;2.45;2.10;;;25.00;41.50;;;;;;5037730;28;20112;-68
2023/06/18 08:49:30;;;;;;;2.70;2.20;;;25.00;41.50;;;;;;5039346;28;20029;-68
2023/06/18 08:52:09;;;;;;;2.65;2.00;;;25.00;41.50;;;;;;5036543;28;20032;-68
2023/06/18 08:54:37;;;;;;;2.67;2.08;;;25.00;41.60;;;;;;5037971;28;20034;-68
2023/06/18 08:57:26;;;;;;;2.60;2.08;;;25.00;41.50;;;;;;5052716;28;20025;-68
2023/06/18 08:59:54;;;;;;;2.50;1.90;;;25.00;41.50;;;;;;5037586;28;20029;-68
2023/06/18 09:02:21;;;;;;;2.65;2.10;;;25.00;41.50;;;;;;5038011;28;20426;-68
2023/06/18 09:04:47;;;;;;;2.90;2.15;;;25.00;41.50;;;;;;5039747;28;20017;-68
2023/06/18 09:07:12;;;;;;;2.45;1.98;;;25.00;42.00;;;;;;5037785;28;20388;-68
2023/06/18 09:09:38;;;;;;;2.60;2.10;;;25.00;41.50;;;;;;5039410;28;20029;-68
2023/06/18 09:12:04;;;;;;;2.47;2.00;;;25.00;41.50;;;;;;5038711;28;20033;-68
2023/06/18 09:14:30;;;;;;;2.50;2.00;;;25.00;41.60;;;;;;5035454;28;20388;-68
2023/06/18 09:16:57;;;;;;;2.60;2.20;;;25.00;41.60;;;;;;5037846;28;20036;-68
2023/06/18 09:19:23;;;;;;;3.40;2.10;;;25.00;41.50;;;;;;5039238;28;20439;-68
2023/06/18 09:21:49;;;;;;;2.50;1.98;;;25.00;41.60;;;;;;5041714;28;20021;-68
2023/06/18 09:24:16;;;;;;;2.90;2.10;;;25.00;41.50;;;;;;5039623;28;20506;-68
2023/06/18 09:26:41;;;;;;;2.42;2.03;;;25.00;41.60;;;;;;5042287;28;20025;-68
2023/06/18 09:29:09;;;;;;;2.50;2.03;;;25.00;41.60;;;;;;5044130;28;20060;-68
2023/06/18 09:31:37;;;;;;;2.30;1.90;;;25.00;41.60;;;;;;5039753;28;20063;-68
2023/06/18 09:34:21;;;;;;;2.75;2.25;;;25.00;41.60;;;;;;5040387;28;20034;-68
2023/06/18 09:36:48;;;;;;;2.85;2.03;;;25.00;41.60;;;;;;5040591;28;20511;-68
2023/06/18 09:39:15;;;;;;;2.22;1.80;;;25.00;41.60;;;;;;5041181;28;20049;-68
2023/06/18 09:41:41;;;;;;;2.90;2.20;;;25.00;41.60;;;;;;5041640;28;20013;-68
2023/06/18 09:44:07;;;;;;;2.78;2.17;;;25.00;41.60;;;;;;5043897;28;20129;-68
2023/06/18 09:46:33;;;;;;;2.78;2.22;;;25.00;41.60;;;;;;5043388;28;20033;-68
2023/06/18 09:49:00;;;;;;;2.83;2.00;;;25.00;41.60;;;;;;5038673;28;20029;-68
2023/06/18 09:51:26;;;;;;;2.70;2.20;;;25.00;41.60;;;;;;5038561;28;20082;-68
2023/06/18 09:53:56;;;;;;;2.80;2.10;;;25.00;41.70;;;;;;5039582;28;20492;-68
2023/06/18 09:56:21;;;;;;;2.65;2.20;;;25.00;41.60;;;;;;5042853;28;20021;-68
2023/06/18 09:58:49;;;;;;;2.47;1.95;;;25.00;41.70;;;;;;5041925;28;20028;-68
2023/06/18 10:01:16;;;;;;;3.45;2.10;;;25.00;41.70;;;;;;5039657;28;20021;-68
2023/06/18 10:03:42;;;;;;;2.33;1.90;;;25.00;41.70;;;;;;5040307;28;20059;-68
2023/06/18 10:06:14;;;;;;;2.53;2.10;;;25.00;41.70;;;;;;5040184;28;20544;-68
2023/06/18 10:08:45;;;;;;;2.67;2.20;;;25.00;41.70;;;;;;5040598;28;20362;-68
2023/06/18 10:11:11;;;;;;;2.45;1.95;;;25.00;41.70;;;;;;5041608;28;20029;-68
2023/06/18 10:13:47;;;;;;;2.70;2.10;;;25.00;41.70;;;;;;5041142;28;20029;-68
2023/06/18 10:16:18;;;;;;;2.50;2.00;;;25.10;41.80;;;;;;5040743;28;20108;-68
2023/06/18 10:18:51;;;;;;;2.47;2.03;;;25.00;41.70;;;;;;5039693;28;20032;-67
2023/06/18 10:21:18;;;;;;;2.85;2.22;;;25.00;41.70;;;;;;5037078;28;20024;-68
2023/06/18 10:23:48;;;;;;;2.92;2.17;;;25.00;41.80;;;;;;5039617;28;20056;-68
2023/06/18 10:26:14;;;;;;;2.35;1.95;;;25.00;41.80;;;;;;5038120;28;20108;-68
2023/06/18 10:28:40;;;;;;;2.83;2.30;;;25.00;41.70;;;;;;5041260;28;20603;-68
2023/06/18 10:31:06;;;;;;;2.80;2.20;;;25.00;41.80;;;;;;5040437;28;20547;-68
2023/06/18 10:33:34;;;;;;;2.53;2.13;;;25.00;41.80;;;;;;5039335;28;20040;-68
2023/06/18 10:36:00;;;;;;;2.40;2.00;;;25.00;41.80;;;;;;5039610;28;20028;-68
2023/06/18 10:38:27;;;;;;;2.75;2.30;;;25.00;41.80;;;;;;5041072;28;20498;-68
2023/06/18 10:41:10;;;;;;;2.90;2.20;;;25.00;41.80;;;;;;5039625;28;20033;-68
2023/06/18 10:43:42;;;;;;;2.80;2.10;;;25.00;41.80;;;;;;5042679;28;20033;-68
2023/06/18 10:46:12;;;;;;;2.63;2.10;;;25.00;41.80;;;;;;5039008;28;20102;-68
2023/06/18 10:48:38;;;;;;;2.58;2.17;;;25.00;41.90;;;;;;5039053;28;20033;-68
2023/06/18 10:51:30;;;;;;;2.83;2.20;;;25.10;42.00;;;;;;5039989;28;20373;-68
2023/06/18 10:54:22;;;;;;;3.15;2.05;;;25.10;42.00;;;;;;5034176;28;20046;-68
2023/06/18 10:56:53;;;;;;;3.28;2.38;;;25.00;41.90;;;;;;5037143;28;20481;-68
2023/06/18 10:59:43;;;;;;;2.88;2.28;;;25.10;42.00;;;;;;5041457;28;20021;-68
2023/06/18 11:02:10;;;;;;;2.95;2.30;;;25.00;42.00;;;;;;5055181;28;20196;-68
2023/06/18 11:04:36;;;;;;;3.20;2.33;;;25.00;41.90;;;;;;5040467;28;20025;-68
2023/06/18 11:07:23;;;;;;;3.20;2.40;;;25.00;41.90;;;;;;5038928;28;20021;-68
2023/06/18 11:09:58;;;;;;;2.97;2.28;;;25.00;42.00;;;;;;5038250;28;20489;-68
2023/06/18 11:12:29;;;;;;;3.03;2.40;;;25.00;42.00;;;;;;5040025;28;20111;-68
2023/06/18 11:15:17;;;;;;;2.97;2.50;;;25.00;42.00;;;;;;5039673;28;20059;-68
2023/06/18 11:17:50;;;;;;;3.17;2.47;;;25.00;42.00;;;;;;5038474;28;20022;-68
2023/06/18 11:20:18;;;;;;;3.33;2.50;;;25.00;42.00;;;;;;5039090;28;20024;-68
2023/06/18 11:22:44;;;;;;;3.15;2.42;;;25.00;42.00;;;;;;5038290;28;20034;-68
2023/06/18 11:25:11;;;;;;;3.40;2.60;;;25.00;42.00;;;;;;5039216;28;20052;-68
2023/06/18 11:27:44;;;;;;;3.10;2.33;;;25.00;42.00;;;;;;5041725;28;20052;-68
2023/06/18 11:30:12;;;;;;;3.05;2.50;;;25.00;42.10;;;;;;5037585;28;20045;-68
2023/06/18 11:32:39;;;;;;;3.90;2.40;;;25.00;42.00;;;;;;5037008;28;20025;-68
2023/06/18 11:35:07;;;;;;;3.60;2.60;;;25.10;42.10;;;;;;5035060;28;20021;-68
2023/06/18 11:37:33;;;;;;;3.42;2.60;;;25.00;42.10;;;;;;5036701;28;20432;-67
2023/06/18 11:39:59;;;;;;;3.22;2.50;;;25.00;42.20;;;;;;5039001;28;20029;-67
2023/06/18 11:42:28;;;;;;;2.80;2.40;;;25.10;42.30;;;;;;5052665;28;20052;-66
2023/06/18 11:45:02;;;;;;;2.50;2.08;;;25.10;42.20;;;;;;5038290;28;20024;-67
2023/06/18 11:47:29;;;;;;;3.05;2.40;;;25.10;42.20;;;;;;5036313;28;20025;-67
2023/06/18 11:49:55;;;;;;;2.85;2.40;;;25.10;42.20;;;;;;5037877;28;20049;-67
2023/06/18 11:52:22;;;;;;;2.50;2.00;;;25.10;42.20;;;;;;5044481;28;20163;-67
2023/06/18 11:54:49;;;;;;;3.25;2.50;;;25.10;42.30;;;;;;5039838;28;20110;-67
2023/06/18 11:57:17;;;;;;;3.25;2.53;;;25.10;42.30;;;;;;5040071;28;20051;-67
2023/06/18 11:59:44;;;;;;;3.20;2.80;;;25.10;42.30;;;;;;5038800;28;20505;-67
2023/06/18 12:02:15;;;;;;;3.42;2.70;;;25.20;42.40;;;;;;5052182;28;20029;-66
2023/06/18 12:04:41;;;;;;;3.10;2.30;;;25.20;42.30;;;;;;5038813;28;20022;-66
2023/06/18 12:07:07;;;;;;;3.20;2.20;;;25.20;42.30;;;;;;5035846;28;20096;-66
2023/06/18 12:09:37;;;;;;;2.78;2.08;;;25.20;42.30;;;;;;5041307;28;20027;-66
2023/06/18 12:12:08;;;;;;;;;;;25.30;42.40;;;;;;5039781;28;20026;-67
2023/06/18 12:14:44;;;;;;;2.83;1.83;;;25.30;42.40;;;;;;5034474;28;20004;-66
2023/06/18 12:17:33;;;;;;;2.58;2.00;;;25.30;42.60;;;;;;5053518;28;20021;-67
2023/06/18 12:20:05;;;;;;;;;;;25.40;42.60;;;;;;5039223;28;20024;-67
2023/06/18 12:22:32;;;;;;;2.63;2.03;;;25.40;42.50;;;;;;5044279;28;20437;-67
2023/06/18 12:24:59;;;;;;;2.78;2.05;;;25.40;42.40;;;;;;5036861;28;20121;-67
2023/06/18 12:27:25;;;;;;;2.38;1.95;;;25.40;42.40;;;;;;5039091;28;20484;-67
2023/06/18 12:29:52;;;;;;;2.67;2.20;;;25.40;42.40;;;;;;5037009;28;20029;-66
2023/06/18 12:32:18;;;;;;;2.70;2.17;;;25.40;42.40;;;;;;5039694;28;20429;-67
2023/06/18 12:34:44;;;;;;;2.63;2.05;;;25.50;42.50;;;;;;5038610;28;20789;-67
2023/06/18 12:37:09;;;;;;;2.78;2.00;;;25.50;42.50;;;;;;5038479;28;20021;-67
2023/06/18 12:39:36;;;;;;;2.50;2.00;;;25.50;42.50;;;;;;5035119;28;20022;-66
2023/06/18 12:42:02;;;;;;;2.65;2.08;;;25.60;42.60;;;;;;5037186;28;20021;-66
2023/06/18 12:44:27;;;;;;;2.78;2.20;;;25.60;42.50;;;;;;5039732;28;20107;-66
2023/06/18 12:46:56;;;;;;;2.42;2.03;;;25.60;42.50;;;;;;5038024;28;20053;-67
2023/06/18 12:49:22;;;;;;;2.70;1.98;;;25.60;42.50;;;;;;5039077;28;20083;-66