Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:15;;;;;;;8.90;3.50;;;;;;;-141.50;100.00;63355.56;5006616;28;20137;-82
2024/01/20 00:02:42;;;;;;;11.30;3.83;;;;;;;-141.50;100.00;63355.56;4960951;28;20149;-82
2024/01/20 00:05:11;;;;;;;16.35;4.43;;;;;;;-141.50;100.00;63355.56;4953970;28;20510;-83
2024/01/20 00:07:39;;;;;;;11.98;3.70;;;;;;;-141.50;100.00;63355.56;4960506;28;20062;-82
2024/01/20 00:10:10;;;;;;;13.52;4.00;;;;;;;-141.50;100.00;63355.56;4952252;28;20717;-83
2024/01/20 00:12:40;;;;;;;9.20;3.45;;;;;;;-141.50;100.00;63355.56;4958491;28;20059;-82
2024/01/20 00:15:08;;;;;;;15.38;3.78;;;;;;;-141.50;100.00;63355.56;4953891;28;20142;-83
2024/01/20 00:17:38;;;;;;;10.70;3.10;;;;;;;-141.50;100.00;63355.56;4956097;28;20058;-82
2024/01/20 00:20:06;;;;;;;9.10;3.55;;;;;;;-141.50;100.00;63355.56;4980729;28;20092;-82
2024/01/20 00:22:33;;;;;;;11.07;3.90;;;;;;;-141.50;100.00;63355.56;4950073;28;20417;-82
2024/01/20 00:25:02;;;;;;;11.18;3.95;;;;;;;-141.50;100.00;63355.56;4952220;28;20505;-83
2024/01/20 00:27:30;;;;;;;9.55;3.53;;;;;;;-141.50;100.00;63355.56;4953861;28;20134;-84
2024/01/20 00:29:57;;;;;;;8.68;3.70;;;;;;;-141.50;100.00;63355.56;4953949;28;20055;-83
2024/01/20 00:32:24;;;;;;;12.98;3.65;;;;;;;-141.50;100.00;63355.56;5002388;28;20058;-83
2024/01/20 00:34:51;;;;;;;7.90;3.80;;;;;;;-141.50;100.00;63355.56;4951284;28;20067;-83
2024/01/20 00:37:33;;;;;;;11.60;3.50;;;;;;;-141.50;100.00;63355.56;5029379;28;20052;-83
2024/01/20 00:40:02;;;;;;;13.40;3.75;;;;;;;-141.50;100.00;63355.56;4997609;28;20095;-83
2024/01/20 00:42:28;;;;;;;9.38;3.72;;;;;;;-141.50;100.00;63355.56;4952296;28;20342;-83
2024/01/20 00:44:55;;;;;;;15.40;3.65;;;;;;;-141.50;100.00;63355.56;4959430;28;20054;-83
2024/01/20 00:47:24;;;;;;;16.13;4.07;;;;;;;-141.50;100.00;63355.56;4988185;28;20047;-81
2024/01/20 00:49:52;;;;;;;12.63;3.85;;;;;;;-141.50;100.00;63355.56;4978621;28;20039;-83
2024/01/20 00:52:19;;;;;;;12.88;3.88;;;;;;;-141.50;100.00;63355.56;4956134;28;20051;-82
2024/01/20 00:54:45;;;;;;;8.85;3.33;;;;;;;-141.50;100.00;63355.56;4991768;28;20055;-82
2024/01/20 00:57:12;;;;;;;10.05;3.58;;;;;;;-141.50;100.00;63355.56;4964005;28;20047;-83
2024/01/20 00:59:39;;;;;;;9.82;3.80;;;;;;;-141.50;100.00;63355.56;4973900;28;20069;-83
2024/01/20 01:02:06;;;;;;;11.27;4.35;;;;;;;-141.50;100.00;63355.56;5002096;28;20469;-82
2024/01/20 01:04:35;;;;;;;13.30;4.30;;;;;;;-141.50;100.00;63355.56;4965913;28;20051;-84
2024/01/20 01:07:03;;;;;;;17.48;4.70;;;;;;;-141.50;100.00;63355.56;4999766;28;20104;-83
2024/01/20 01:09:30;;;;;;;8.65;4.20;;;;;;;-141.50;100.00;63355.56;4968236;28;20039;-83
2024/01/20 01:11:57;;;;;;;12.27;3.97;;;;;;;-141.50;100.00;63355.56;4981838;28;20059;-83
2024/01/20 01:14:24;;;;;;;13.38;4.25;;;;;;;-141.50;100.00;63355.56;5017610;28;20100;-82
2024/01/20 01:16:51;;;;;;;9.13;3.78;;;;;;;-141.50;100.00;63355.56;4974074;28;20093;-82
2024/01/20 01:19:18;;;;;;;9.32;3.47;;;;;;;-141.50;100.00;63355.56;4966766;28;20047;-82
2024/01/20 01:21:45;;;;;;;11.43;3.92;;;;;;;-141.50;100.00;63355.56;4966650;28;20081;-83
2024/01/20 01:24:12;;;;;;;11.02;3.85;;;;;;;-141.50;100.00;63355.56;4958799;28;20133;-83
2024/01/20 01:26:39;;;;;;;13.75;4.03;;;;;;;-141.50;100.00;63355.56;4943440;28;20082;-82
2024/01/20 01:29:06;;;;;;;13.43;3.78;;;;;;;-141.50;100.00;63355.56;4953800;28;20116;-82
2024/01/20 01:31:33;;;;;;;10.85;4.15;;;;;;;-141.50;100.00;63355.56;4951476;28;20532;-82
2024/01/20 01:33:59;;;;;;;7.57;3.72;;;;;;;-141.50;100.00;63355.56;4985503;28;20059;-82
2024/01/20 01:36:26;;;;;;;10.15;3.67;;;;;;;-141.50;100.00;63355.56;4949317;28;20047;-82
2024/01/20 01:38:53;;;;;;;10.73;3.92;;;;;;;-141.50;100.00;63355.56;4950758;28;20059;-82
2024/01/20 01:41:20;;;;;;;17.85;3.40;;;;;;;-141.50;100.00;63355.56;4954142;28;20055;-82
2024/01/20 01:43:47;;;;;;;11.85;4.10;;;;;;;-141.50;100.00;63355.56;4950093;28;20563;-82
2024/01/20 01:46:14;;;;;;;11.00;3.83;;;;;;;-141.50;100.00;63355.56;4950880;28;20059;-82
2024/01/20 01:48:43;;;;;;;8.90;3.67;;;;;;;-141.50;100.00;63355.56;4950533;28;20051;-82
2024/01/20 01:51:12;;;;;;;8.90;3.50;;;;;;;-141.50;100.00;63355.56;4950088;28;20149;-82
2024/01/20 01:53:40;;;;;;;12.80;3.70;;;;;;;-141.50;100.00;63355.56;4948384;28;20050;-82
2024/01/20 01:56:08;;;;;;;9.35;3.20;;;;;;;-141.50;100.00;63355.56;4948087;28;20069;-82
2024/01/20 01:58:36;;;;;;;8.50;3.38;;;;;;;-141.50;100.00;63355.56;4949361;28;20055;-83
2024/01/20 02:01:03;;;;;;;8.85;3.22;;;;;;;-141.50;100.00;63355.56;4933076;28;20062;-84
2024/01/20 02:03:29;;;;;;;7.53;3.58;;;;;;;-141.50;100.00;63355.56;4949195;28;20044;-84
2024/01/20 02:05:56;;;;;;;10.13;3.15;;;;;;;-141.50;100.00;63355.56;4951657;28;20086;-84
2024/01/20 02:08:26;;;;;;;10.30;3.33;;;;;;;-141.50;100.00;63355.56;4954388;28;20055;-84
2024/01/20 02:10:56;;;;;;;10.38;3.85;;;;;;;-141.50;100.00;63355.56;4967895;28;20112;-83
2024/01/20 02:13:23;;;;;;;14.10;4.05;;;;;;;-141.50;100.00;63355.56;4994435;28;20070;-83
2024/01/20 02:15:49;;;;;;;9.93;3.38;;;;;;;-141.50;100.00;63355.56;4959375;28;20051;-84
2024/01/20 02:18:16;;;;;;;16.77;3.90;;;;;;;-141.50;100.00;63355.56;4970665;28;20040;-83
2024/01/20 02:20:43;;;;;;;11.63;3.70;;;;;;;-141.50;100.00;63355.56;5004249;28;20050;-83
2024/01/20 02:23:10;;;;;;;9.00;3.28;;;;;;;-141.50;100.00;63355.56;5017093;28;20071;-83
2024/01/20 02:25:37;;;;;;;9.77;3.55;;;;;;;-141.50;100.00;63355.56;5000672;28;20052;-84
2024/01/20 02:28:03;;;;;;;15.43;3.92;;;;;;;-141.50;100.00;63355.56;4951317;28;20051;-84
2024/01/20 02:30:30;;;;;;;10.02;3.55;;;;;;;-141.50;100.00;63355.56;4955422;28;20039;-82
2024/01/20 02:32:57;;;;;;;8.60;3.40;;;;;;;-141.50;100.00;63355.56;4969941;28;20059;-82
2024/01/20 02:35:24;;;;;;;9.40;3.35;;;;;;;-141.50;100.00;63355.56;4947799;28;20051;-82
2024/01/20 02:37:51;;;;;;;13.70;3.83;;;;;;;-141.50;100.00;63355.56;4952483;28;20088;-82
2024/01/20 02:40:18;;;;;;;11.55;3.50;;;;;;;-141.50;100.00;63355.56;4949178;28;20059;-82
2024/01/20 02:42:47;;;;;;;11.38;3.08;;;;;;;-141.50;100.00;63355.56;4955563;28;20142;-81
2024/01/20 02:45:14;;;;;;;9.57;3.28;;;;;;;-141.50;100.00;63355.56;4940810;28;20074;-82
2024/01/20 02:47:41;;;;;;;12.25;3.42;;;;;;;-141.50;100.00;63355.56;4967252;28;20126;-79
2024/01/20 02:50:08;;;;;;;13.57;3.95;;;;;;;-141.50;100.00;63355.56;4948191;28;20687;-81
2024/01/20 02:52:34;;;;;;;9.27;3.58;;;;;;;-141.50;100.00;63355.56;4951077;28;20124;-79
2024/01/20 02:55:01;;;;;;;10.40;4.10;;;;;;;-141.50;100.00;63355.56;4948742;28;20081;-79
2024/01/20 02:57:28;;;;;;;9.32;3.38;;;;;;;-141.50;100.00;63355.56;4949075;28;20053;-80
2024/01/20 02:59:55;;;;;;;10.63;3.30;;;;;;;-141.50;100.00;63355.56;4949978;28;20384;-80
2024/01/20 03:02:22;;;;;;;13.32;3.75;;;;;;;-141.50;100.00;63355.56;4947883;28;20130;-80
2024/01/20 03:04:49;;;;;;;15.43;3.65;;;;;;;-141.50;100.00;63355.56;4949956;28;20516;-80
2024/01/20 03:07:16;;;;;;;7.63;3.20;;;;;;;-141.50;100.00;63355.56;4966884;28;20078;-80
2024/01/20 03:09:43;;;;;;;7.97;3.45;;;;;;;-141.50;100.00;63355.56;4986456;28;20059;-79
2024/01/20 03:12:09;;;;;;;7.00;3.30;;;;;;;-141.50;100.00;63355.56;4947304;28;20139;-80
2024/01/20 03:14:36;;;;;;;10.68;3.95;;;;;;;-141.50;100.00;63355.56;4950469;28;20448;-80
2024/01/20 03:17:03;;;;;;;12.93;4.40;;;;;;;-141.50;100.00;63355.56;4967976;28;20059;-79
2024/01/20 03:19:30;;;;;;;11.35;2.97;;;;;;;-141.50;100.00;63355.56;4972355;28;20051;-80
2024/01/20 03:21:57;;;;;;;11.57;3.67;;;;;;;-141.50;100.00;63355.56;4954637;28;20054;-80
2024/01/20 03:24:24;;;;;;;9.93;3.40;;;;;;;-141.50;100.00;63355.56;4960466;28;20065;-80
2024/01/20 03:26:54;;;;;;;9.10;3.78;;;;;;;-141.50;100.00;63355.56;4966986;28;20051;-80
2024/01/20 03:29:22;;;;;;;9.40;3.85;;;;;;;-141.50;100.00;63355.56;4983748;28;20142;-79
2024/01/20 03:31:49;;;;;;;11.75;3.40;;;;;;;-141.50;100.00;63355.56;4956077;28;20599;-80
2024/01/20 03:34:15;;;;;;;8.18;3.15;;;;;;;-141.50;100.00;63355.56;4959265;28;20120;-80
2024/01/20 03:36:42;;;;;;;8.85;3.20;;;;;;;-141.50;100.00;63355.56;4961986;28;20035;-80
2024/01/20 03:39:09;;;;;;;7.28;3.10;;;;;;;-141.50;100.00;63355.56;4966631;28;20055;-80
2024/01/20 03:41:36;;;;;;;12.25;3.53;;;;;;;-141.50;100.00;63355.56;4953258;28;20108;-78
2024/01/20 03:44:03;;;;;;;9.70;3.35;;;;;;;-141.50;100.00;63355.56;4965625;28;20066;-80
2024/01/20 03:46:30;;;;;;;9.13;3.63;;;;;;;-141.50;100.00;63355.56;4957314;28;20058;-79
2024/01/20 03:48:57;;;;;;;8.88;3.80;;;;;;;-141.50;100.00;63355.56;4962673;28;20059;-79
2024/01/20 03:51:27;;;;;;;7.35;2.95;;;;;;;-141.50;100.00;63355.56;4965045;28;20051;-79
2024/01/20 03:53:54;;;;;;;11.60;3.30;;;;;;;-141.50;100.00;63355.56;4961031;28;20506;-80
2024/01/20 03:56:21;;;;;;;5.55;2.53;;;;;;;-141.50;100.00;63355.56;4957549;28;20065;-79
2024/01/20 03:58:48;;;;;;;11.43;3.35;;;;;;;-141.50;100.00;63355.56;4937581;28;20055;-80
2024/01/20 04:01:15;;;;;;;12.38;3.72;;;;;;;-141.50;100.00;63355.56;4999436;28;20726;-80
2024/01/20 04:03:42;;;;;;;11.77;4.40;;;;;;;-141.50;100.00;63355.56;4968819;28;20043;-80
2024/01/20 04:06:08;;;;;;;7.75;3.33;;;;;;;-141.50;100.00;63355.56;4973503;28;20055;-79
2024/01/20 04:08:36;;;;;;;9.20;3.65;;;;;;;-141.50;100.00;63355.56;4966081;28;20069;-80
2024/01/20 04:11:03;;;;;;;10.18;3.92;;;;;;;-141.50;100.00;63355.56;4961679;28;20055;-78
2024/01/20 04:13:31;;;;;;;8.13;3.17;;;;;;;-141.50;100.00;63355.56;4985202;28;20047;-78
2024/01/20 04:15:57;;;;;;;8.30;2.80;;;;;;;-141.50;100.00;63355.56;4979880;28;20055;-80
2024/01/20 04:18:25;;;;;;;8.38;3.53;;;;;;;-141.50;100.00;63355.56;4963234;28;20054;-80
2024/01/20 04:20:52;;;;;;;11.73;3.92;;;;;;;-141.50;100.00;63355.56;4956065;28;20051;-79
2024/01/20 04:23:19;;;;;;;8.07;3.05;;;;;;;-141.50;100.00;63355.56;4981195;28;20070;-78
2024/01/20 04:25:47;;;;;;;8.93;3.50;;;;;;;-141.50;100.00;63355.56;4960293;28;20054;-79
2024/01/20 04:28:13;;;;;;;10.32;3.67;;;;;;;-141.50;100.00;63355.56;4967121;28;20053;-79
2024/01/20 04:30:40;;;;;;;11.35;3.58;;;;;;;-141.50;100.00;63355.56;4970176;28;20074;-79
2024/01/20 04:33:07;;;;;;;10.05;3.70;;;;;;;-141.50;100.00;63355.56;4964834;28;20061;-79
2024/01/20 04:35:34;;;;;;;10.00;3.95;;;;;;;-141.50;100.00;63355.56;4961519;28;20043;-79
2024/01/20 04:38:01;;;;;;;9.00;3.45;;;;;;;-141.50;100.00;63355.56;4965212;28;20121;-80
2024/01/20 04:40:28;;;;;;;11.88;3.60;;;;;;;-141.50;100.00;63355.56;4989882;28;20066;-80
2024/01/20 04:42:54;;;;;;;9.30;3.38;;;;;;;-141.50;100.00;63355.56;4960635;28;20054;-80
2024/01/20 04:45:21;;;;;;;12.85;3.90;;;;;;;-141.50;100.00;63355.56;4971953;28;20517;-79
2024/01/20 04:47:48;;;;;;;9.38;3.65;;;;;;;-141.50;100.00;63355.56;4959458;28;20092;-78
2024/01/20 04:50:15;;;;;;;12.73;4.22;;;;;;;-141.50;100.00;63355.56;4963050;28;20066;-79
2024/01/20 04:52:41;;;;;;;9.07;3.55;;;;;;;-141.50;100.00;63355.56;4961685;28;20057;-78
2024/01/20 04:55:09;;;;;;;12.05;4.47;;;;;;;-141.50;100.00;63355.56;4961967;28;20078;-79
2024/01/20 04:57:36;;;;;;;9.35;3.60;;;;;;;-141.50;100.00;63355.56;4974091;28;20097;-81
2024/01/20 05:00:05;;;;;;;10.30;3.72;;;;;;;-141.50;100.00;63355.56;4987133;28;20202;-78
2024/01/20 05:02:35;;;;;;;10.50;4.18;;;;;;;-141.50;100.00;63355.56;5015160;28;20470;-79
2024/01/20 05:05:03;;;;;;;10.75;3.47;;;;;;;-141.50;100.00;63355.56;4982624;28;20520;-78
2024/01/20 05:07:30;;;;;;;12.25;3.50;;;;;;;-141.50;100.00;63355.56;5000304;28;20052;-80
2024/01/20 05:09:57;;;;;;;11.65;3.50;;;;;;;-141.50;100.00;63355.56;5040761;28;20795;-79
2024/01/20 05:12:24;;;;;;;7.78;3.67;;;;;;;-141.50;100.00;63355.56;4977515;28;20562;-80
2024/01/20 05:14:55;;;;;;;7.32;3.47;;;;;;;-141.50;100.00;63355.56;4989384;28;20411;-80
2024/01/20 05:17:21;;;;;;;13.90;4.90;;;;;;;-141.50;100.00;63355.56;4983291;28;20520;-79
2024/01/20 05:19:48;;;;;;;11.48;3.90;;;;;;;-141.50;100.00;63355.56;5001870;28;20496;-79
2024/01/20 05:22:17;;;;;;;12.07;3.92;;;;;;;-141.50;100.00;63355.56;5036114;28;20091;-80
2024/01/20 05:24:44;;;;;;;9.43;3.80;;;;;;;-141.50;100.00;63355.56;5038967;28;20063;-81
2024/01/20 05:27:11;;;;;;;10.57;3.72;;;;;;;-141.50;100.00;63355.56;4961987;28;20059;-80
2024/01/20 05:29:37;;;;;;;11.93;3.30;;;;;;;-141.50;100.00;63355.56;4982670;28;20054;-81
2024/01/20 05:32:04;;;;;;;10.23;3.40;;;;;;;-141.50;100.00;63355.56;4961103;28;20050;-81
2024/01/20 05:34:31;;;;;;;9.35;3.35;;;;;;;-141.50;100.00;63355.56;4953894;28;20536;-80
2024/01/20 05:36:58;;;;;;;10.38;3.53;;;;;;;-141.50;100.00;63355.56;4987412;28;20046;-80
2024/01/20 05:39:24;;;;;;;10.25;4.35;;;;;;;-141.50;100.00;63355.56;5001174;28;20609;-81
2024/01/20 05:41:51;;;;;;;10.20;3.60;;;;;;;-141.50;100.00;63355.56;4962911;28;20563;-81
2024/01/20 05:44:18;;;;;;;9.35;3.80;;;;;;;-141.50;100.00;63355.56;4981690;28;20151;-81
2024/01/20 05:46:45;;;;;;;11.60;4.30;;;;;;;-141.50;100.00;63355.56;5010333;28;20039;-82
2024/01/20 05:49:13;;;;;;;9.95;3.30;;;;;;;-141.50;100.00;63355.56;5027312;28;20570;-81
2024/01/20 05:51:40;;;;;;;7.68;3.63;;;;;;;-141.50;100.00;63355.56;5028438;28;20033;-79
2024/01/20 05:54:07;;;;;;;9.35;3.20;;;;;;;-141.50;100.00;63355.56;4995598;28;20116;-81
2024/01/20 05:56:33;;;;;;;12.32;3.20;;;;;;;-141.50;100.00;63355.56;5052500;28;20105;-79
2024/01/20 05:59:00;;;;;;;7.43;2.97;;;;;;;-141.50;100.00;63355.56;5030894;28;20084;-78
2024/01/20 06:01:27;;;;;;;10.60;3.83;;;;;;;-141.50;100.00;63355.56;5046385;28;20048;-78
2024/01/20 06:03:54;;;;;;;9.98;3.85;;;;;;;-141.50;100.00;63355.56;4983016;28;20043;-79
2024/01/20 06:06:21;;;;;;;9.93;4.20;;;;;;;-141.50;100.00;63355.56;5008847;28;20064;-79
2024/01/20 06:08:48;;;;;;;11.98;3.83;;;;;;;-141.50;100.00;63355.56;5014427;28;20076;-78
2024/01/20 06:11:15;;;;;;;6.22;3.17;;;;;;;-141.50;100.00;63355.56;5041110;28;20056;-79
2024/01/20 06:13:41;;;;;;;8.05;3.33;;;;;;;-141.50;100.00;63355.56;4985592;28;20054;-79
2024/01/20 06:16:11;;;;;;;9.65;3.67;;;;;;;-141.50;100.00;63355.56;4957723;28;20093;-79
2024/01/20 06:18:38;;;;;;;11.80;3.17;;;;;;;-141.50;100.00;63355.56;4995515;28;20458;-80
2024/01/20 06:21:04;;;;;;;12.18;3.40;;;;;;;-141.50;100.00;63355.56;4970948;28;20051;-78
2024/01/20 06:23:31;;;;;;;13.85;3.92;;;;;;;-141.50;100.00;63355.56;5044378;28;20067;-79
2024/01/20 06:25:59;;;;;;;10.63;3.25;;;;;;;-141.50;100.00;63355.56;5036614;28;20053;-79
2024/01/20 06:28:26;;;;;;;8.20;3.65;;;;;;;-141.50;100.00;63355.56;4981921;28;20593;-79
2024/01/20 06:30:53;;;;;;;10.93;3.58;;;;;;;-141.50;100.00;63355.56;5058402;28;20049;-78
2024/01/20 06:33:19;;;;;;;9.07;3.65;;;;;;;-141.50;100.00;63355.56;4997925;28;20202;-79
2024/01/20 06:35:46;;;;;;;7.35;3.00;;;;;;;-141.50;100.00;63355.56;4994051;28;20495;-80
2024/01/20 06:38:13;;;;;;;8.18;3.28;;;;;;;-141.50;100.00;63355.56;5003627;28;20071;-78
2024/01/20 06:40:39;;;;;;;12.70;3.35;;;;;;;-141.50;100.00;63355.56;5023485;28;20045;-79
2024/01/20 06:43:06;;;;;;;9.65;3.70;;;;;;;-141.50;100.00;63355.56;5003568;28;20393;-78
2024/01/20 06:45:41;;;;;;;8.15;3.40;;;;;;;-141.50;100.00;63355.56;4983006;28;20118;-78
2024/01/20 06:48:09;;;;;;;9.13;2.92;;;;;;;-141.50;100.00;63355.56;5002203;28;20103;-79
2024/01/20 06:50:42;;;;;;;6.82;2.95;;;;;;;-141.50;100.00;63355.56;5008289;28;20451;-79
2024/01/20 06:53:10;;;;;;;8.63;3.38;;;;;;;-141.50;100.00;63355.56;4962629;28;20108;-79
2024/01/20 06:55:38;;;;;;;9.13;3.58;;;;;;;-141.50;100.00;63355.56;4963768;28;20047;-79
2024/01/20 06:58:04;;;;;;;9.85;2.80;;;;;;;-141.50;100.00;63355.56;4997720;28;20076;-79
2024/01/20 07:00:31;;;;;;;9.13;3.38;;;;;;;-141.50;100.00;63355.56;4943000;28;20062;-78
2024/01/20 07:02:58;;;;;;;8.32;3.38;;;;;;;-141.50;100.00;63355.56;4965438;28;20076;-78
2024/01/20 07:05:25;;;;;;;9.45;3.42;;;;;;;-141.50;100.00;63355.56;4966881;28;20145;-79
2024/01/20 07:07:52;;;;;;;10.27;3.97;;;;;;;-141.50;100.00;63355.56;4943116;28;20051;-79
2024/01/20 07:10:18;;;;;;;8.57;3.15;;;;;;;-141.50;100.00;63355.56;4946948;28;20074;-80
2024/01/20 07:12:45;;;;;;;10.25;3.30;;;;;;;-141.50;100.00;63355.56;4955552;28;20039;-80
2024/01/20 07:15:12;;;;;;;14.30;3.78;;;;;;;-141.50;100.00;63355.56;4956372;28;20564;-79
2024/01/20 07:17:39;;;;;;;7.38;2.97;;;;;;;-141.50;100.00;63355.56;4958791;28;20051;-79
2024/01/20 07:20:10;;;;;;;7.53;2.78;;;;;;;-141.50;100.00;63355.56;4973305;28;20042;-81
2024/01/20 07:22:37;;;;;;;8.15;3.00;;;;;;;-141.50;100.00;63355.56;4956404;28;20051;-80
2024/01/20 07:25:04;;;;;;;6.60;3.03;;;;;;;-141.50;100.00;63355.56;4961932;28;20134;-78
2024/01/20 07:27:33;;;;;;;11.77;3.33;;;;;;;-141.50;100.00;63355.56;4997804;28;20043;-80
2024/01/20 07:30:00;;;;;;;7.22;3.40;;;;;;;-141.50;100.00;63355.56;4993757;28;20154;-80
2024/01/20 07:32:29;;;;;;;14.55;3.17;;;;;;;-141.50;100.00;63355.56;4970261;28;20042;-78
2024/01/20 07:34:56;;;;;;;11.10;3.05;;;;;;;-141.50;100.00;63355.56;4959849;28;20142;-81
2024/01/20 07:37:24;;;;;;;9.52;3.13;;;;;;;-141.50;100.00;63355.56;4955900;28;20058;-81
2024/01/20 07:39:50;;;;;;;7.03;3.15;;;;;;;-141.50;100.00;63355.56;4977863;28;20042;-79
2024/01/20 07:42:17;;;;;;;7.90;2.97;;;;;;;-141.50;100.00;63355.56;5056891;28;20072;-78
2024/01/20 07:44:44;;;;;;;10.73;3.20;;;;;;;-141.50;100.00;63355.56;4954171;28;20054;-79
2024/01/20 07:47:14;;;;;;;11.02;2.75;;;;;;;-141.50;100.00;63355.56;4970943;28;20046;-81
2024/01/20 07:49:41;;;;;;;10.75;3.15;;;;;;;-141.50;100.00;63355.56;4962862;28;20054;-80
2024/01/20 07:52:08;;;;;;;9.98;3.40;;;;;;;-141.50;100.00;63355.56;4979846;28;20096;-80
2024/01/20 07:54:34;;;;;;;6.38;2.70;;;;;;;-141.50;100.00;63355.56;4942613;28;20814;-79
2024/01/20 07:57:01;;;;;;;7.22;2.67;;;;;;;-141.50;100.00;63355.56;4965631;28;20054;-78
2024/01/20 07:59:29;;;;;;;10.82;3.13;;;;;;;-141.50;100.00;63355.56;4963570;28;20077;-79
2024/01/20 08:01:55;;;;;;;11.20;3.58;;;;;;;-141.50;100.00;63355.56;4962028;28;20069;-79
2024/01/20 08:04:22;;;;;;;7.25;2.50;;;;;;;-141.50;100.00;63355.56;4956506;28;20051;-77
2024/01/20 08:06:49;;;;;;;7.45;3.10;;;;;;;-141.50;100.00;63355.56;4958287;28;20063;-81
2024/01/20 08:09:16;;;;;;;5.85;2.60;;;;;;;-141.50;100.00;63355.56;4952102;28;20648;-79
2024/01/20 08:11:43;;;;;;;8.27;3.25;;;;;;;-141.50;100.00;63355.56;4956726;28;20046;-79
2024/01/20 08:14:10;;;;;;;8.50;3.05;;;;;;;-141.50;100.00;63355.56;4956643;28;20054;-80
2024/01/20 08:16:37;;;;;;;11.48;3.50;;;;;;;-141.50;100.00;63355.56;4952713;28;20552;-80
2024/01/20 08:19:04;;;;;;;10.10;2.88;;;;;;;-141.50;100.00;63355.56;4961730;28;20133;-80
2024/01/20 08:21:31;;;;;;;9.93;2.70;;;;;;;-141.50;100.00;63355.56;5005861;28;20049;-80
2024/01/20 08:23:58;;;;;;;10.25;3.15;;;;;;;-141.50;100.00;63355.56;4981302;28;20467;-81
2024/01/20 08:26:25;;;;;;;12.02;3.63;;;;;;;-141.50;100.00;63355.56;5038904;28;20104;-80
2024/01/20 08:28:52;;;;;;;9.95;3.08;;;;;;;-141.50;100.00;63355.56;5060631;28;20053;-81
2024/01/20 08:31:19;;;;;;;6.68;2.58;;;;;;;-141.50;100.00;63355.56;5048659;28;20056;-81
2024/01/20 08:33:46;;;;;;;9.07;3.17;;;;;;;-141.50;100.00;63355.56;4961084;28;20059;-82
2024/01/20 08:36:13;;;;;;;6.75;2.67;;;;;;;-141.50;100.00;63355.56;4964382;28;20058;-81
2024/01/20 08:38:40;;;;;;;6.82;2.97;;;;;;;-141.50;100.00;63355.56;4993974;28;20065;-81
2024/01/20 08:41:09;;;;;;;9.35;3.38;;;;;;;-141.50;100.00;63355.56;5040767;28;20072;-82
2024/01/20 08:43:39;;;;;;;8.90;3.20;;;;;;;-141.50;100.00;63355.56;4981806;28;20055;-82
2024/01/20 08:46:10;;;;;;;10.30;3.15;;;;;;;-141.50;100.00;63355.56;5006087;28;20059;-81
2024/01/20 08:48:40;;;;;;;9.82;3.20;;;;;;;-141.50;100.00;63355.56;4950138;28;20140;-79
2024/01/20 08:51:06;;;;;;;4.90;2.53;;;;;;;-141.50;100.00;63355.56;4958978;28;20075;-81
2024/01/20 08:53:33;;;;;;;7.68;3.33;;;;;;;-141.50;100.00;63355.56;4962424;28;20124;-80
2024/01/20 08:56:03;;;;;;;6.93;2.83;;;;;;;-141.50;100.00;63355.56;4953894;28;20270;-81
2024/01/20 08:58:30;;;;;;;8.75;3.05;;;;;;;-141.50;100.00;63355.56;4950046;28;20071;-81
2024/01/20 09:00:57;;;;;;;10.02;3.55;;;;;;;-141.50;100.00;63355.56;4980824;28;20088;-80
2024/01/20 09:03:25;;;;;;;11.25;3.67;;;;;;;-141.50;100.00;63355.56;4994784;28;20063;-82
2024/01/20 09:05:52;;;;;;;13.13;3.20;;;;;;;-141.50;100.00;63355.56;4965314;28;20146;-79
2024/01/20 09:08:18;;;;;;;9.77;3.17;;;;;;;-141.50;100.00;63355.56;4950514;28;20054;-81
2024/01/20 09:10:45;;;;;;;7.22;2.88;;;;;;;-141.50;100.00;63355.56;5009329;28;20054;-79
2024/01/20 09:13:12;;;;;;;10.25;2.92;;;;;;;-141.50;100.00;63355.56;4946951;28;20140;-80
2024/01/20 09:15:39;;;;;;;7.03;3.08;;;;;;;-141.50;100.00;63355.56;5007988;28;20099;-79
2024/01/20 09:18:06;;;;;;;8.43;3.40;;;;;;;-141.50;100.00;63355.56;4969920;28;20084;-76
2024/01/20 09:20:33;;;;;;;5.43;3.08;;;;;;;-141.50;100.00;63355.56;5015073;28;20459;-79
2024/01/20 09:23:01;;;;;;;8.02;3.10;;;;;;;-141.50;100.00;63355.56;4975801;28;20063;-79
2024/01/20 09:25:28;;;;;;;11.10;3.33;;;;;;;-141.50;100.00;63355.56;5002887;28;20060;-79
2024/01/20 09:27:55;;;;;;;10.68;3.75;;;;;;;-141.50;100.00;63355.56;4998965;28;20059;-79
2024/01/20 09:30:22;;;;;;;7.72;3.55;;;;;;;-141.50;100.00;63355.56;4947735;28;20047;-79
2024/01/20 09:32:49;;;;;;;8.95;3.40;;;;;;;-141.50;100.00;63355.56;4953752;28;20459;-79
2024/01/20 09:35:16;;;;;;;6.45;3.17;;;;;;;-141.50;100.00;63355.56;5026866;28;20064;-78
2024/01/20 09:37:42;;;;;;;9.50;3.47;;;;;;;-141.50;100.00;63355.56;4979384;28;20055;-79
2024/01/20 09:40:10;;;;;;;9.27;2.88;;;;;;;-141.50;100.00;63355.56;4985467;28;20088;-78
2024/01/20 09:42:37;;;;;;;7.05;2.92;;;;;;;-141.50;100.00;63355.56;4952450;28;20202;-79
2024/01/20 09:45:04;;;;;;;9.60;2.83;;;;;;;-141.50;100.00;63355.56;4953176;28;20572;-79
2024/01/20 09:47:31;;;;;;;8.68;3.38;;;;;;;-141.50;100.00;63355.56;4958931;28;20054;-73
2024/01/20 09:49:58;;;;;;;9.38;2.95;;;;;;;-141.50;100.00;63355.56;4960417;28;20149;-77
2024/01/20 09:52:27;;;;;;;8.93;3.15;;;;;;;-141.50;100.00;63355.56;4958195;28;20801;-78
2024/01/20 09:55:06;;;;;;;7.85;2.88;;;;;;;-141.50;100.00;63355.56;4956909;28;20051;-79
2024/01/20 09:57:35;;;;;;;8.88;2.80;;;;;;;-141.50;100.00;63355.56;4934438;28;20094;-79
2024/01/20 10:00:04;;;;;;;7.90;3.50;;;;;;;-141.50;100.00;63355.56;4947909;28;20483;-77
2024/01/20 10:02:43;;;;;;;8.10;3.38;;;;;;;-141.50;100.00;63355.56;4949498;28;20067;-77
2024/01/20 10:05:12;;;;;;;7.93;3.45;;;;;;;-141.50;100.00;63355.56;4961754;28;20054;-79
2024/01/20 10:07:39;;;;;;;6.28;3.03;;;;;;;-141.50;100.00;63355.56;5015119;28;20078;-79
2024/01/20 10:10:06;;;;;;;7.97;3.10;;;;;;;-141.50;100.00;63355.56;4951987;28;20702;-79
2024/01/20 10:12:33;;;;;;;8.60;3.22;;;;;;;-141.50;100.00;63355.56;4979976;28;20051;-78
2024/01/20 10:15:00;;;;;;;7.78;3.45;;;;;;;-141.50;100.00;63355.56;4952428;28;20066;-79
2024/01/20 10:17:27;;;;;;;8.32;2.95;;;;;;;-141.50;100.00;63355.56;4953934;28;20042;-78
2024/01/20 10:19:56;;;;;;;8.57;3.22;;;;;;;-141.50;100.00;63355.56;4960565;28;20050;-78
2024/01/20 10:22:25;;;;;;;8.98;3.47;;;;;;;-141.50;100.00;63355.56;5030918;28;20056;-80
2024/01/20 10:24:52;;;;;;;7.18;3.17;;;;;;;-141.50;100.00;63355.56;4980128;28;20091;-78
2024/01/20 10:27:23;;;;;;;7.95;3.38;;;;;;;-141.50;100.00;63355.56;4957375;28;20795;-79
2024/01/20 10:29:50;;;;;;;6.50;3.22;;;;;;;-141.50;100.00;63355.56;4949897;28;20145;-77
2024/01/20 10:32:17;;;;;;;8.18;2.97;;;;;;;-141.50;100.00;63355.56;4986708;28;20053;-80
2024/01/20 10:34:45;;;;;;;9.00;3.30;;;;;;;-141.50;100.00;63355.56;4993270;28;20049;-80
2024/01/20 10:37:13;;;;;;;9.77;3.08;;;;;;;-141.50;100.00;63355.56;5030976;28;20562;-79
2024/01/20 10:39:42;;;;;;;7.30;3.50;;;;;;;-141.50;100.00;63355.56;4962443;28;20839;-80
2024/01/20 10:42:14;;;;;;;7.72;2.83;;;;;;;-141.50;100.00;63355.56;5015412;28;20064;-79
2024/01/20 10:44:59;;;;;;;9.13;2.90;;;;;;;-141.50;100.00;63355.56;4989765;28;20132;-79
2024/01/20 10:47:37;;;;;;;6.20;2.97;;;;;;;-141.50;100.00;63355.56;5037238;28;20049;-79
2024/01/20 10:50:05;;;;;;;9.10;3.10;;;;;;;-141.50;100.00;63355.56;4971783;28;20070;-78
2024/01/20 10:52:35;;;;;;;6.63;3.28;;;;;;;-141.50;100.00;63355.56;4996305;28;20054;-79
2024/01/20 10:55:03;;;;;;;5.75;2.97;;;;;;;-141.50;100.00;63355.56;4961532;28;20065;-80
2024/01/20 10:57:31;;;;;;;8.48;3.58;;;;;;;-141.50;100.00;63355.56;4951010;28;20056;-79
2024/01/20 11:00:00;;;;;;;9.57;3.72;;;;;;;-141.50;100.00;63355.56;4957581;28;20065;-79
2024/01/20 11:02:28;;;;;;;12.20;3.78;;;;;;;-141.50;100.00;63355.56;4982523;28;20053;-81
2024/01/20 11:04:56;;;;;;;10.68;3.60;;;;;;;-141.50;100.00;63355.56;4953624;28;20522;-78
2024/01/20 11:07:24;;;;;;;8.80;3.38;;;;;;;-141.50;100.00;63355.56;4947561;28;20051;-79