Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:19;;;;;;;9.05;3.85;;;;;;;21.35;56.58;100808.44;5080520;28;20103;-85
2022/06/29 00:02:45;;;;;;;8.20;3.33;;;;;;;21.07;55.24;100807.94;5039605;28;20063;-84
2022/06/29 00:05:12;;;;;;;10.10;3.20;;;;;;;21.07;55.01;100807.06;5059658;28;20488;-85
2022/06/29 00:07:38;;;;;;;7.40;3.33;;;;;;;21.08;55.18;100806.03;5053658;28;20047;-85
2022/06/29 00:10:03;;;;;;;8.05;3.38;;;;;;;21.15;55.32;100803.22;5060583;28;20040;-85
2022/06/29 00:12:29;;;;;;;9.52;3.33;;;;;;;21.06;54.76;100802.69;5069619;28;20073;-85
2022/06/29 00:14:55;;;;;;;7.50;3.45;;;;;;;21.10;54.78;100805.81;5064189;28;20064;-86
2022/06/29 00:17:21;;;;;;;6.95;3.30;;;;;;;21.08;54.38;100806.03;5081574;28;20032;-85
2022/06/29 00:19:46;;;;;;;9.55;3.20;;;;;;;21.02;54.14;100813.22;5056668;28;20036;-85
2022/06/29 00:22:12;;;;;;;6.57;3.30;;;;;;;21.10;54.04;100798.44;5073357;28;20131;-84
2022/06/29 00:24:38;;;;;;;8.40;3.00;;;;;;;21.13;54.38;100792.50;5037392;28;20040;-85
2022/06/29 00:27:04;;;;;;;7.28;3.30;;;;;;;21.09;54.11;100783.09;5068727;28;20040;-85
2022/06/29 00:29:29;;;;;;;7.97;3.50;;;;;;;21.16;53.92;100796.69;5054585;28;20086;-84
2022/06/29 00:31:55;;;;;;;10.70;3.83;;;;;;;21.07;54.20;100807.94;5025593;28;20036;-84
2022/06/29 00:34:20;;;;;;;11.88;4.25;;;;;;;21.11;54.18;100811.03;5038165;28;20068;-85
2022/06/29 00:36:46;;;;;;;7.35;4.50;;;;;;;21.18;54.04;100809.06;5037561;28;20495;-84
2022/06/29 00:39:11;;;;;;;9.20;4.07;;;;;;;21.19;53.48;100802.53;5026991;28;20473;-84
2022/06/29 00:41:43;;;;;;;13.93;4.63;;;;;;;21.22;53.03;100790.31;5072011;28;20029;-87
2022/06/29 00:44:09;;;;;;;8.77;4.30;;;;;;;21.08;53.60;100797.81;5037756;28;20032;-86
2022/06/29 00:46:36;;;;;;;7.60;4.28;;;;;;;21.11;53.79;100791.91;5054509;28;20086;-84
2022/06/29 00:49:02;;;;;;;8.38;4.32;;;;;;;21.03;54.41;100781.28;5057334;28;20049;-84
2022/06/29 00:51:29;;;;;;;8.57;4.25;;;;;;;21.15;54.71;100790.38;5067010;28;20066;-85
2022/06/29 00:53:55;;;;;;;13.43;5.78;;;;;;;21.16;55.26;100785.75;5056710;28;20036;-84
2022/06/29 00:56:21;;;;;;;16.05;6.90;;;;;;;21.15;55.62;100787.66;5036973;28;20047;-84
2022/06/29 00:58:47;;;;;;;12.27;6.20;;;;;;;21.18;55.39;100787.19;5076990;28;20392;-85
2022/06/29 01:01:12;;;;;;;16.17;8.27;;;;;;;21.06;56.93;100803.50;5065511;28;20051;-85
2022/06/29 01:03:38;;;;;;;18.88;8.38;;;;;;;20.89;58.04;100796.16;5019634;28;20405;-85
2022/06/29 01:06:03;;;;;;;15.48;8.10;;;;;;;20.85;57.99;100793.84;5036795;28;20071;-84
2022/06/29 01:08:29;;;;;;;18.15;8.68;;;;;;;20.74;58.82;100777.34;5037730;28;20123;-84
2022/06/29 01:10:54;;;;;;;17.42;8.55;;;;;;;20.77;59.81;100785.13;5070027;28;20495;-85
2022/06/29 01:13:20;;;;;;;19.73;9.00;;;;;;;20.74;60.77;100797.31;5053353;28;20473;-84
2022/06/29 01:15:45;;;;;;;14.90;7.68;;;;;;;20.71;61.21;100805.13;5048215;28;20075;-84
2022/06/29 01:18:11;;;;;;;15.18;7.95;;;;;;;20.56;61.45;100780.91;5033423;28;20040;-85
2022/06/29 01:20:36;;;;;;;22.92;9.10;;;;;;;20.56;62.28;100791.84;5036433;28;20032;-84
2022/06/29 01:23:02;;;;;;;18.92;8.88;;;;;;;20.69;62.42;100802.63;5037813;28;20052;-85
2022/06/29 01:25:27;;;;;;;16.23;8.82;;;;;;;20.59;63.05;100789.47;5052506;28;20103;-85
2022/06/29 01:27:53;;;;;;;15.50;8.32;;;;;;;20.53;63.78;100795.78;5036989;28;20044;-84
2022/06/29 01:30:18;;;;;;;13.63;8.23;;;;;;;20.45;64.34;100788.72;5053739;28;20119;-85
2022/06/29 01:32:44;;;;;;;16.98;8.20;;;;;;;20.49;64.82;100808.25;5033303;28;20040;-85
2022/06/29 01:35:11;;;;;;;13.70;7.90;;;;;;;20.51;64.79;100805.28;5071526;28;20033;-85
2022/06/29 01:37:40;;;;;;;17.73;8.15;;;;;;;20.45;64.58;100805.09;5011727;28;20032;-84
2022/06/29 01:40:06;;;;;;;12.68;7.53;;;;;;;20.41;64.27;100812.06;5036329;28;20044;-85
2022/06/29 01:42:32;;;;;;;13.73;7.88;;;;;;;20.31;64.80;100813.63;5054225;28;20024;-85
2022/06/29 01:44:57;;;;;;;15.32;7.63;;;;;;;20.31;63.87;100800.81;5035715;28;20050;-85
2022/06/29 01:47:23;;;;;;;12.20;6.65;;;;;;;20.22;63.68;100805.69;5052574;28;20169;-85
2022/06/29 01:49:48;;;;;;;14.20;7.00;;;;;;;20.10;63.36;100791.09;5023985;28;20040;-85
2022/06/29 01:52:14;;;;;;;15.60;6.28;;;;;;;20.31;62.72;100806.28;5060490;28;20445;-85
2022/06/29 01:54:42;;;;;;;12.57;6.47;;;;;;;20.29;62.70;100811.13;5062510;28;20481;-86
2022/06/29 01:57:08;;;;;;;20.38;7.47;;;;;;;20.22;63.26;100796.69;5031404;28;20520;-84
2022/06/29 01:59:33;;;;;;;17.20;8.13;;;;;;;20.19;64.53;100808.06;5038648;28;20146;-85
2022/06/29 02:01:59;;;;;;;12.70;7.70;;;;;;;20.18;64.46;100800.91;5063229;28;20412;-84
2022/06/29 02:04:24;;;;;;;12.88;8.07;;;;;;;20.13;64.12;100796.09;5065545;28;20068;-86
2022/06/29 02:06:50;;;;;;;13.07;8.02;;;;;;;20.06;64.34;100797.22;5051624;28;20056;-84
2022/06/29 02:09:16;;;;;;;15.07;7.80;;;;;;;20.11;64.74;100805.56;5038872;28;20048;-86
2022/06/29 02:11:41;;;;;;;15.32;8.13;;;;;;;19.96;64.95;100794.97;5033652;28;20078;-85
2022/06/29 02:14:07;;;;;;;17.42;7.80;;;;;;;19.93;64.85;100793.53;5031311;28;20043;-86
2022/06/29 02:16:32;;;;;;;16.50;7.55;;;;;;;19.95;64.60;100802.34;5052494;28;20437;-86
2022/06/29 02:18:58;;;;;;;13.52;6.90;;;;;;;19.97;64.26;100804.81;5053689;28;20044;-84
2022/06/29 02:21:24;;;;;;;11.38;6.53;;;;;;;20.03;63.98;100814.88;5051787;28;20388;-86
2022/06/29 02:23:49;;;;;;;17.40;7.18;;;;;;;20.01;64.16;100812.34;5072058;28;20028;-86
2022/06/29 02:26:15;;;;;;;15.68;7.03;;;;;;;19.98;64.73;100809.25;5034394;28;20508;-84
2022/06/29 02:28:41;;;;;;;15.48;7.13;;;;;;;19.93;64.82;100804.44;5024613;28;20494;-84
2022/06/29 02:36:34;;;;;;;17.02;7.82;;;;;;;20.07;64.77;100809.81;5040713;28;20522;-85
2022/06/29 02:39:00;;;;;;;16.02;7.15;;;;;;;20.02;64.38;100814.03;5038443;28;20158;-85
2022/06/29 02:41:26;;;;;;;14.93;7.07;;;;;;;19.90;64.29;100782.19;5056607;28;20138;-85
2022/06/29 02:43:51;;;;;;;12.02;7.07;;;;;;;20.09;64.37;100813.13;5056592;28;20028;-85
2022/06/29 02:46:17;;;;;;;14.27;6.68;;;;;;;20.10;63.50;100803.91;5037437;28;20044;-84
2022/06/29 02:48:42;;;;;;;10.48;5.57;;;;;;;20.12;62.01;100805.38;5070533;28;20029;-85
2022/06/29 02:51:08;;;;;;;7.88;3.60;;;;;;;20.03;58.50;100801.22;5029381;28;20049;-85
2022/06/29 02:53:34;;;;;;;6.75;2.88;;;;;;;20.14;55.26;100800.53;5029018;28;20047;-84
2022/06/29 02:55:59;;;;;;;4.55;2.30;;;;;;;20.24;54.13;100805.50;5047684;28;20079;-85
2022/06/29 02:58:25;;;;;;;5.57;2.45;;;;;;;20.33;53.21;100809.63;5057743;28;20036;-85
2022/06/29 03:00:50;;;;;;;9.73;2.17;;;;;;;20.39;52.39;100797.81;5050640;28;20028;-84
2022/06/29 03:03:16;;;;;;;6.30;2.10;;;;;;;20.49;52.10;100807.41;5087617;28;20040;-85
2022/06/29 03:05:41;;;;;;;6.30;2.30;;;;;;;20.61;52.17;100813.84;5058337;28;20063;-84
2022/06/29 03:08:07;;;;;;;7.63;2.15;;;;;;;20.67;51.41;100815.66;5014653;28;20040;-84
2022/06/29 03:10:32;;;;;;;6.93;2.33;;;;;;;20.74;51.13;100805.50;5048978;28;20042;-84
2022/06/29 03:12:58;;;;;;;9.18;2.30;;;;;;;20.71;50.91;100786.00;5063960;28;20035;-83
2022/06/29 03:15:25;;;;;;;7.03;2.35;;;;;;;20.98;50.77;100800.25;5060511;28;20048;-85
2022/06/29 03:17:52;;;;;;;6.10;2.20;;;;;;;21.05;50.44;100807.31;5068841;28;20035;-86
2022/06/29 03:20:18;;;;;;;6.47;2.13;;;;;;;21.10;49.55;100808.53;5061727;28;20025;-84
2022/06/29 03:22:46;;;;;;;4.78;2.13;;;;;;;21.12;49.76;100801.78;5052477;28;20488;-84
2022/06/29 03:25:14;;;;;;;6.45;2.50;;;;;;;21.22;49.56;100803.97;5073151;28;20488;-84
2022/06/29 03:27:40;;;;;;;12.32;2.15;;;;;;;21.25;48.94;100801.63;5024237;28;20488;-85
2022/06/29 03:30:06;;;;;;;5.70;1.95;;;;;;;21.26;48.97;100797.84;5038675;28;20067;-85
2022/06/29 03:32:31;;;;;;;9.38;2.42;;;;;;;21.37;48.59;100798.13;5038416;28;20098;-85
2022/06/29 03:34:57;;;;;;;5.93;2.15;;;;;;;21.32;48.37;100790.59;5056154;28;20071;-85
2022/06/29 03:37:23;;;;;;;7.18;2.42;;;;;;;21.41;48.39;100805.66;5073496;28;20484;-85
2022/06/29 03:39:49;;;;;;;9.27;2.42;;;;;;;21.55;48.12;100809.06;5054655;28;20066;-85
2022/06/29 03:42:14;;;;;;;8.40;2.17;;;;;;;21.45;48.06;100784.19;5056273;28;20037;-83
2022/06/29 03:44:40;;;;;;;8.52;2.20;;;;;;;21.59;47.70;100810.28;5054738;28;20040;-85
2022/06/29 03:47:07;;;;;;;10.10;2.40;;;;;;;21.50;47.94;100795.25;5051188;28;20474;-85
2022/06/29 03:49:34;;;;;;;8.50;2.30;;;;;;;21.67;47.65;100803.66;5038891;28;20041;-85
2022/06/29 03:52:03;;;;;;;8.00;2.20;;;;;;;21.71;47.29;100794.75;5041000;28;20048;-85
2022/06/29 03:54:28;;;;;;;8.60;2.60;;;;;;;21.82;47.07;100811.44;5068209;28;20736;-85
2022/06/29 03:56:55;;;;;;;6.75;2.30;;;;;;;21.81;46.59;100798.84;5052018;28;20121;-84
2022/06/29 03:59:20;;;;;;;6.20;2.22;;;;;;;21.84;47.00;100804.69;5038401;28;20028;-86
2022/06/29 04:01:46;;;;;;;3.83;2.03;;;;;;;21.91;47.08;100799.09;5057450;28;20036;-84
2022/06/29 04:04:12;;;;;;;5.55;2.63;;;;;;;22.05;46.79;100806.06;5053923;28;20033;-84
2022/06/29 04:06:40;;;;;;;6.40;2.28;;;;;;;22.19;46.60;100794.91;5039262;28;20040;-84
2022/06/29 04:09:05;;;;;;;8.05;2.28;;;;;;;22.36;46.11;100786.88;5055694;28;20037;-84
2022/06/29 04:11:49;;;;;;;9.02;2.60;;;;;;;22.53;45.65;100796.91;5074290;28;20066;-84
2022/06/29 04:14:18;;;;;;;8.88;2.40;;;;;;;22.70;45.37;100793.47;5073529;28;20091;-85
2022/06/29 04:16:44;;;;;;;7.38;2.40;;;;;;;22.83;45.30;100803.34;5021467;28;20488;-85
2022/06/29 04:19:10;;;;;;;8.50;2.60;;;;;;;22.99;44.59;100810.03;5054483;28;20029;-85
2022/06/29 04:21:35;;;;;;;7.57;2.45;;;;;;;23.20;44.36;100803.94;5054477;28;20392;-85
2022/06/29 04:24:01;;;;;;;5.35;2.40;;;;;;;23.35;44.09;100806.19;5038765;28;20475;-86
2022/06/29 04:26:27;;;;;;;6.75;2.28;;;;;;;23.51;42.96;100804.59;5054193;28;20121;-84
2022/06/29 04:28:52;;;;;;;4.65;2.30;;;;;;;23.65;42.78;100796.88;5044913;28;20043;-85
2022/06/29 04:31:18;;;;;;;7.53;2.65;;;;;;;23.76;42.66;100810.63;5051795;28;20052;-86
2022/06/29 04:33:43;;;;;;;9.38;2.65;;;;;;;23.93;42.23;100804.34;5054266;28;20099;-85
2022/06/29 04:36:09;;;;;;;7.95;2.20;;;;;;;24.07;41.96;100810.34;5053467;28;20028;-86
2022/06/29 04:38:35;;;;;;;7.15;2.45;;;;;;;24.19;41.53;100803.72;5054473;28;20035;-86
2022/06/29 04:41:00;;;;;;;6.13;2.17;;;;;;;24.23;40.91;100804.88;5053850;28;20036;-85
2022/06/29 04:43:32;;;;;;;12.00;2.50;;;;;;;24.44;41.12;100817.06;5072729;28;20024;-86
2022/06/29 04:48:41;;;;;;;11.45;2.53;;;;;;;24.88;39.97;100815.56;5056842;28;20514;-85
2022/06/29 04:51:07;;;;;;;6.80;2.25;;;;;;;25.07;39.43;100816.94;5055619;28;20040;-85
2022/06/29 04:53:33;;;;;;;16.90;2.50;;;;;;;25.13;38.99;100806.84;5022409;28;20487;-85
2022/06/29 04:55:58;;;;;;;5.63;2.28;;;;;;;25.40;38.99;100821.56;5050732;28;20128;-83
2022/06/29 04:58:24;;;;;;;9.13;2.70;;;;;;;25.55;38.72;100820.06;5054513;28;20040;-85
2022/06/29 05:00:50;;;;;;;7.25;2.63;;;;;;;25.69;38.94;100813.91;5032534;28;20039;-85
2022/06/29 05:03:15;;;;;;;5.25;2.50;;;;;;;25.89;38.57;100818.84;5059028;28;20029;-86
2022/06/29 05:05:41;;;;;;;10.32;2.40;;;;;;;25.94;38.23;100801.53;5066553;28;20100;-86
2022/06/29 05:08:07;;;;;;;8.13;2.83;;;;;;;26.28;37.69;100813.16;5019604;28;20377;-84
2022/06/29 05:10:33;;;;;;;9.00;2.90;;;;;;;26.45;37.69;100806.69;5018841;28;20119;-84
2022/06/29 05:12:58;;;;;;;7.25;2.50;;;;;;;26.53;37.30;100798.75;5023539;28;20397;-84
2022/06/29 05:15:24;;;;;;;13.30;2.75;;;;;;;26.82;37.00;100806.72;5048649;28;20695;-85
2022/06/29 05:17:50;;;;;;;7.82;2.80;;;;;;;26.99;36.55;100820.31;5049010;28;20037;-85
2022/06/29 05:20:16;;;;;;;13.52;2.92;;;;;;;27.00;36.50;100797.16;5053518;28;20067;-86
2022/06/29 05:22:42;;;;;;;9.82;2.40;;;;;;;27.23;36.35;100817.16;5053941;28;20028;-85
2022/06/29 05:25:08;;;;;;;6.05;2.67;;;;;;;27.42;36.02;100821.16;5020814;28;20127;-85
2022/06/29 05:27:33;;;;;;;7.65;2.30;;;;;;;27.46;36.08;100815.91;5053576;28;20063;-85
2022/06/29 05:29:59;;;;;;;6.75;2.35;;;;;;;27.60;36.09;100802.41;5052446;28;20042;-86
2022/06/29 05:32:24;;;;;;;8.65;3.20;;;;;;;27.81;35.85;100809.66;5026356;28;20151;-86
2022/06/29 05:34:50;;;;;;;11.05;2.63;;;;;;;27.97;35.68;100810.56;5034524;28;20047;-86
2022/06/29 05:37:16;;;;;;;9.98;2.58;;;;;;;28.19;35.50;100816.69;5053622;28;20430;-85
2022/06/29 05:39:42;;;;;;;6.55;2.70;;;;;;;28.33;35.35;100811.44;5037329;28;20032;-85
2022/06/29 05:42:08;;;;;;;9.43;2.67;;;;;;;28.50;34.93;100808.44;5030271;28;20033;-86
2022/06/29 05:44:34;;;;;;;10.75;3.70;;;;;;;28.82;34.76;100815.56;5054010;28;20515;-85
2022/06/29 05:46:59;;;;;;;8.25;2.83;;;;;;;28.92;33.88;100809.22;5045182;28;20096;-84
2022/06/29 05:49:25;;;;;;;6.97;2.50;;;;;;;29.14;33.26;100820.78;5067749;28;20039;-84
2022/06/29 05:51:51;;;;;;;8.70;2.80;;;;;;;29.19;33.09;100812.47;5071705;28;20020;-85
2022/06/29 05:54:16;;;;;;;10.93;2.60;;;;;;;29.32;33.01;100813.00;5048129;28;20047;-85
2022/06/29 05:56:42;;;;;;;10.05;4.60;;;;;;;29.55;32.99;100836.41;5044662;28;20032;-85
2022/06/29 05:59:07;;;;;;;9.60;4.95;;;;;;;29.62;32.76;100826.69;5047067;28;20025;-84
2022/06/29 06:01:33;;;;;;;9.77;3.83;;;;;;;29.90;32.81;100829.06;5070753;28;20468;-85
2022/06/29 06:03:59;;;;;;;7.78;3.30;;;;;;;30.02;32.79;100816.53;5035569;28;20039;-84
2022/06/29 06:06:24;;;;;;;8.10;2.55;;;;;;;30.20;32.17;100823.31;5063940;28;20674;-85
2022/06/29 06:08:50;;;;;;;10.07;2.60;;;;;;;30.48;32.45;100824.53;5073547;28;20055;-86
2022/06/29 06:11:16;;;;;;;11.18;2.92;;;;;;;30.80;32.13;100836.97;5055742;28;20114;-85
2022/06/29 06:13:44;;;;;;;8.50;2.60;;;;;;;30.94;31.43;100828.00;5035113;28;20032;-85
2022/06/29 06:16:10;;;;;;;10.65;2.30;;;;;;;30.95;30.58;100837.97;5053965;28;20032;-86
2022/06/29 06:18:35;;;;;;;7.45;2.60;;;;;;;31.21;31.04;100844.94;5053093;28;20315;-87
2022/06/29 06:21:02;;;;;;;14.50;2.53;;;;;;;31.31;29.79;100830.09;5037419;28;20458;-86
2022/06/29 06:23:27;;;;;;;6.90;2.55;;;;;;;31.49;29.87;100836.81;5033576;28;20098;-86
2022/06/29 06:25:53;;;;;;;6.78;2.38;;;;;;;31.22;30.08;100834.63;5064902;28;20082;-85
2022/06/29 06:28:19;;;;;;;5.55;2.20;;;;;;;30.97;30.64;100836.56;5053958;28;20028;-85
2022/06/29 06:30:44;;;;;;;10.88;3.35;;;;;;;31.27;30.97;100831.81;5032121;28;20384;-85
2022/06/29 06:33:10;;;;;;;7.55;2.50;;;;;;;31.45;30.77;100814.38;5012413;28;20037;-86
2022/06/29 06:35:36;;;;;;;10.88;2.88;;;;;;;31.67;30.59;100826.88;5005637;28;20037;-85
2022/06/29 06:38:02;;;;;;;7.95;2.45;;;;;;;31.85;29.40;100828.84;5036676;28;20068;-86
2022/06/29 06:43:11;;;;;;;10.75;2.75;;;;;;;32.08;28.47;100812.44;5055850;28;20102;-85
2022/06/29 06:45:37;;;;;;;12.80;2.45;;;;;;;32.31;28.29;100810.66;5052690;28;20476;-85
2022/06/29 06:48:06;;;;;;;9.60;2.80;;;;;;;32.64;28.44;100802.31;5038244;28;20055;-86
2022/06/29 06:50:32;;;;;;;9.43;2.80;;;;;;;32.98;27.92;100810.31;5048061;28;20036;-85
2022/06/29 06:52:58;;;;;;;6.45;2.60;;;;;;;33.07;27.27;100802.13;5054138;28;20115;-86
2022/06/29 06:55:23;;;;;;;6.60;2.65;;;;;;;33.30;26.75;100806.66;5051025;28;20041;-85
2022/06/29 06:57:49;;;;;;;9.35;2.83;;;;;;;33.47;27.07;100810.75;5048242;28;20056;-86
2022/06/29 07:00:15;;;;;;;14.70;3.05;;;;;;;33.72;27.03;100810.22;5044915;28;20186;-85
2022/06/29 07:02:40;;;;;;;13.57;3.83;;;;;;;33.80;27.26;100815.03;5068709;28;20029;-85
2022/06/29 07:05:06;;;;;;;43.35;4.80;;;;;;;34.02;27.29;100822.66;5052779;28;20040;-86
2022/06/29 07:07:32;;;;;;;15.05;3.30;;;;;;;34.40;25.93;100821.47;5043956;28;20040;-86
2022/06/29 07:09:58;;;;;;;11.63;3.08;;;;;;;34.51;25.23;100817.25;5041733;28;20542;-85
2022/06/29 07:12:23;;;;;;;11.68;2.83;;;;;;;34.60;25.16;100798.63;5036240;28;20028;-86
2022/06/29 07:14:49;;;;;;;10.90;2.97;;;;;;;34.70;24.70;100813.47;5072432;28;20116;-85
2022/06/29 07:17:14;;;;;;;18.48;3.50;;;;;;;34.90;26.16;100821.28;5020884;28;20044;-86
2022/06/29 07:19:40;;;;;;;13.10;3.13;;;;;;;34.89;26.20;100816.88;5035573;28;20033;-85
2022/06/29 07:22:06;;;;;;;9.40;2.92;;;;;;;34.93;25.68;100833.78;5053209;28;20603;-85
2022/06/29 07:24:32;;;;;;;8.07;2.80;;;;;;;34.75;25.92;100830.09;5052860;28;20084;-85
2022/06/29 07:26:58;;;;;;;15.15;3.00;;;;;;;34.56;27.44;100833.91;5017409;28;20037;-87
2022/06/29 07:29:24;;;;;;;11.02;3.20;;;;;;;34.31;27.97;100818.63;5064557;28;20037;-87
2022/06/29 07:31:50;;;;;;;9.32;2.97;;;;;;;34.01;27.21;100831.31;5051251;28;20032;-86
2022/06/29 07:34:16;;;;;;;7.50;3.10;;;;;;;33.58;27.59;100832.56;5055691;28;20028;-85
2022/06/29 07:36:42;;;;;;;7.07;2.75;;;;;;;33.35;27.24;100833.56;5041072;28;20048;-85
2022/06/29 07:39:07;;;;;;;10.20;3.03;;;;;;;33.52;27.70;100827.38;5038299;28;20115;-87
2022/06/29 07:41:33;;;;;;;12.25;3.40;;;;;;;33.40;28.09;100836.25;5050587;28;20430;-86
2022/06/29 07:43:58;;;;;;;10.15;2.90;;;;;;;33.74;26.78;100833.03;5051469;28;20068;-85
2022/06/29 07:46:24;;;;;;;11.35;2.95;;;;;;;33.61;26.08;100817.16;5073820;28;20043;-86
2022/06/29 07:48:50;;;;;;;9.10;2.80;;;;;;;34.10;26.44;100834.22;5036873;28;20056;-85
2022/06/29 07:51:16;;;;;;;9.20;2.85;;;;;;;33.96;26.63;100834.22;5071321;28;20040;-86
2022/06/29 07:53:41;;;;;;;9.77;3.28;;;;;;;33.82;26.46;100834.25;5040129;28;20046;-85
2022/06/29 07:56:07;;;;;;;12.32;3.40;;;;;;;33.78;27.01;100828.47;5073876;28;20106;-86
2022/06/29 07:58:32;;;;;;;9.60;3.45;;;;;;;33.95;26.42;100824.19;5047885;28;20485;-86
2022/06/29 08:00:58;;;;;;;6.95;3.20;;;;;;;34.00;26.44;100829.69;5061175;28;20029;-86
2022/06/29 08:03:23;;;;;;;11.70;3.70;;;;;;;34.03;27.08;100823.47;5019758;28;20051;-85
2022/06/29 08:05:49;;;;;;;10.57;3.03;;;;;;;33.88;26.76;100826.59;5056865;28;20097;-85
2022/06/29 08:08:15;;;;;;;8.85;2.78;;;;;;;33.97;27.21;100833.06;5047053;28;20036;-87
2022/06/29 08:10:41;;;;;;;9.93;2.75;;;;;;;34.18;26.46;100828.69;5062916;28;20036;-86
2022/06/29 08:13:07;;;;;;;9.55;3.20;;;;;;;34.02;27.02;100817.06;5031048;28;20041;-87
2022/06/29 08:15:32;;;;;;;9.65;3.10;;;;;;;34.25;26.47;100811.50;5048967;28;20500;-86
2022/06/29 08:17:58;;;;;;;10.68;3.00;;;;;;;34.39;26.20;100811.44;5055420;28;20039;-87
2022/06/29 08:20:23;;;;;;;5.70;2.95;;;;;;;34.62;26.68;100807.50;5032538;28;20041;-86
2022/06/29 08:22:49;;;;;;;8.25;3.05;;;;;;;34.97;26.22;100810.47;5038684;28;20037;-87
2022/06/29 08:25:14;;;;;;;8.63;2.72;;;;;;;35.32;25.51;100810.63;5034905;28;20045;-85
2022/06/29 08:27:40;;;;;;;6.72;3.10;;;;;;;35.24;25.38;100817.84;5026937;28;20047;-86
2022/06/29 08:30:07;;;;;;;12.00;3.38;;;;;;;35.65;24.76;100816.66;5026255;28;20166;-85
2022/06/29 08:32:32;;;;;;;6.45;3.10;;;;;;;36.14;23.91;100813.75;5055105;28;20035;-84
2022/06/29 08:34:59;;;;;;;10.18;3.00;;;;;;;36.15;24.05;100818.19;5054232;28;20555;-86
2022/06/29 08:37:25;;;;;;;5.60;2.72;;;;;;;35.89;23.82;100815.34;5055421;28;20086;-84
2022/06/29 08:39:51;;;;;;;7.53;3.05;;;;;;;36.42;23.47;100811.41;5044395;28;20029;-86
2022/06/29 08:42:17;;;;;;;7.70;2.97;;;;;;;35.72;23.32;100810.59;5030773;28;20356;-86
2022/06/29 08:44:42;;;;;;;9.45;2.60;;;;;;;35.61;23.81;100795.25;5038361;28;20037;-88
2022/06/29 08:47:08;;;;;;;9.05;3.17;;;;;;;35.79;24.10;100810.91;5039065;28;20036;-86
2022/06/29 08:49:36;;;;;;;7.93;3.00;;;;;;;36.31;23.44;100815.69;5054777;28;20055;-86
2022/06/29 08:52:04;;;;;;;6.22;3.20;;;;;;;36.73;22.89;100810.38;5055368;28;20033;-87
2022/06/29 08:54:31;;;;;;;11.38;3.15;;;;;;;37.13;22.48;100808.09;5055163;28;20487;-86
2022/06/29 08:56:57;;;;;;;9.40;2.90;;;;;;;37.56;22.00;100804.25;5037806;28;20029;-87
2022/06/29 08:59:23;;;;;;;6.60;2.70;;;;;;;37.13;22.05;100796.88;5061291;28;20035;-87
2022/06/29 09:01:51;;;;;;;6.97;3.40;;;;;;;37.08;22.42;100785.84;5058600;28;20036;-86
2022/06/29 09:04:18;;;;;;;10.95;2.92;;;;;;;37.09;22.02;100781.06;5019201;28;20118;-88
2022/06/29 09:06:44;;;;;;;11.35;3.13;;;;;;;37.31;21.42;100791.19;5037836;28;20067;-87
2022/06/29 09:09:10;;;;;;;8.82;3.00;;;;;;;37.20;22.20;100789.94;5057764;28;20028;-85
2022/06/29 09:11:35;;;;;;;4.50;3.00;;;;;;;37.37;21.70;100773.84;5048129;28;20054;-85
2022/06/29 09:14:09;;;;;;;9.25;2.80;;;;;;;37.23;21.58;100794.84;5034561;28;20331;-85
2022/06/29 09:16:50;;;;;;;10.02;3.05;;;;;;;38.03;21.06;100782.81;5054232;28;20111;-85
2022/06/29 09:19:16;;;;;;;12.98;3.95;;;;;;;38.28;21.12;100787.31;5053963;28;20060;-84
2022/06/29 09:21:51;;;;;;;8.30;2.80;;;;;;;38.63;19.67;100786.97;5021948;28;20182;-87
2022/06/29 09:24:23;;;;;;;7.00;3.15;;;;;;;39.17;20.03;100778.38;5023776;28;20496;-87
2022/06/29 09:26:50;;;;;;;9.88;3.00;;;;;;;39.49;19.53;100775.78;5029631;28;20032;-87
2022/06/29 09:29:29;;;;;;;8.32;3.00;;;;;;;39.77;19.40;100775.00;5021904;28;20033;-86
2022/06/29 09:32:04;;;;;;;8.02;3.42;;;;;;;39.67;19.36;100771.53;5023291;28;20051;-86
2022/06/29 09:34:33;;;;;;;9.18;3.20;;;;;;;38.65;20.99;100767.78;5040534;28;20033;-86
2022/06/29 09:36:59;;;;;;;8.07;2.88;;;;;;;39.50;19.29;100766.19;5033679;28;20028;-85
2022/06/29 09:39:41;;;;;;;7.53;3.10;;;;;;;39.22;19.99;100750.03;5036218;28;20047;-84
2022/06/29 09:42:08;;;;;;;10.30;3.42;;;;;;;38.47;20.28;100764.38;5056150;28;20040;-92
2022/06/29 09:44:34;;;;;;;11.30;3.70;;;;;;;38.56;20.57;100767.06;5043003;28;20048;-91
2022/06/29 09:47:03;;;;;;;14.45;3.80;;;;;;;38.19;21.31;100775.38;5066801;28;20017;-87
2022/06/29 09:49:45;;;;;;;11.90;3.20;;;;;;;37.88;21.51;100770.16;5063067;28;20036;-89
2022/06/29 09:52:19;;;;;;;8.95;3.30;;;;;;;37.29;21.74;100741.06;5058844;28;20040;-92
2022/06/29 09:54:54;;;;;;;10.23;3.60;;;;;;;36.90;22.27;100742.25;5037030;28;20120;-93
2022/06/29 09:57:30;;;;;;;8.98;3.72;;;;;;;37.36;22.12;100748.94;5035146;28;20033;-90
2022/06/29 10:02:51;;;;;;;10.38;3.65;;;;;;;39.44;20.19;100764.78;5036860;28;20048;-90
2022/06/29 10:05:21;;;;;;;6.80;3.50;;;;;;;40.52;18.67;100740.53;5036977;28;20041;-88
2022/06/29 10:07:56;;;;;;;10.05;3.60;;;;;;;41.37;17.78;100743.03;5055765;28;20056;-89
2022/06/29 10:10:26;;;;;;;10.63;3.58;;;;;;;42.05;17.78;100748.13;5049634;28;20037;-90
2022/06/29 10:13:39;;;;;;;7.95;3.50;;;;;;;41.98;17.59;100759.28;5045668;28;20063;-90
2022/06/29 10:16:15;;;;;;;7.50;3.35;;;;;;;42.37;17.40;100753.59;5055652;28;20039;-91
2022/06/29 10:18:58;;;;;;;8.60;3.00;;;;;;;41.94;17.38;100756.38;5056048;28;20044;-89
2022/06/29 10:21:28;;;;;;;14.80;3.67;;;;;;;39.89;19.16;100744.03;5067336;28;20111;-89
2022/06/29 10:23:55;;;;;;;8.57;3.00;;;;;;;39.72;19.76;100752.75;5049054;28;20029;-88
2022/06/29 10:26:39;;;;;;;6.03;2.97;;;;;;;39.84;19.57;100753.53;5050604;28;20123;-88
2022/06/29 10:29:05;;;;;;;10.15;3.30;;;;;;;39.55;19.85;100751.88;5047228;28;20036;-88
2022/06/29 10:31:59;;;;;;;16.30;3.30;;;;;;;40.15;19.40;100756.81;5043240;28;20044;-88
2022/06/29 10:34:28;;;;;;;6.38;3.17;;;;;;;39.99;19.31;100754.78;5067240;28;20460;-92
2022/06/29 10:37:05;;;;;;;9.18;3.42;;;;;;;39.99;18.38;100746.34;5053170;28;20025;-89
2022/06/29 10:39:45;;;;;;;8.80;3.17;;;;;;;39.72;19.55;100739.50;5057171;28;20033;-89
2022/06/29 10:45:28;;;;;;;9.57;3.33;;;;;;;39.05;20.42;100750.25;5044435;28;20060;-90
2022/06/29 10:47:58;;;;;;;4.43;2.83;;;;;;;38.52;20.89;100743.66;5016420;28;20041;-86
2022/06/29 10:50:29;;;;;;;6.88;3.17;;;;;;;39.28;20.16;100749.78;5041254;28;20118;-88
2022/06/29 10:53:05;;;;;;;10.80;3.08;;;;;;;38.19;20.83;100738.88;5058465;28;20044;-89
2022/06/29 10:55:31;;;;;;;8.90;2.92;;;;;;;38.69;21.20;100735.03;5063476;28;20048;-84
2022/06/29 10:57:57;;;;;;;6.50;3.00;;;;;;;38.68;21.15;100736.19;5055477;28;20485;-89
2022/06/29 11:00:31;;;;;;;8.05;3.17;;;;;;;38.05;21.80;100735.53;5049249;28;20178;-87
2022/06/29 11:03:07;;;;;;;8.95;3.13;;;;;;;37.66;21.67;100729.28;5026604;28;20489;-89
2022/06/29 11:05:36;;;;;;;6.20;3.15;;;;;;;36.59;22.25;100737.78;5034542;28;20040;-87
2022/06/29 11:13:38;;;;;;;7.07;3.05;;;;;;;34.94;25.54;100723.75;5046070;28;19908;-90
2022/06/29 11:16:05;;;;;;;10.77;3.08;;;;;;;35.17;25.03;100705.75;5043054;28;20127;-87
2022/06/29 11:18:31;;;;;;;8.23;3.20;;;;;;;35.08;25.29;100722.47;5052012;28;20143;-88
2022/06/29 11:21:04;;;;;;;9.18;3.17;;;;;;;35.59;25.42;100725.69;5061912;28;20105;-88
2022/06/29 11:23:48;;;;;;;13.90;3.05;;;;;;;35.37;24.80;100723.84;5036573;28;20104;-93
2022/06/29 11:26:17;;;;;;;12.07;3.38;;;;;;;35.22;25.76;100729.91;5077134;28;20024;-91
2022/06/29 11:28:42;;;;;;;8.60;3.20;;;;;;;35.22;25.63;100715.94;5028171;28;20041;-88
2022/06/29 11:31:12;;;;;;;7.80;3.17;;;;;;;35.12;25.60;100727.41;5058033;28;20119;-89
2022/06/29 11:33:52;;;;;;;6.75;3.42;;;;;;;34.94;25.94;100721.75;5067215;28;20036;-87
2022/06/29 11:36:26;;;;;;;8.13;3.00;;;;;;;34.52;26.40;100707.28;5033489;28;20147;-88
2022/06/29 11:38:53;;;;;;;28.13;3.75;;;;;;;35.13;25.32;100707.53;5017477;28;20076;-91
2022/06/29 11:41:25;;;;;;;11.30;3.38;;;;;;;35.08;24.92;100718.84;5026127;28;20024;-91
2022/06/29 11:44:04;;;;;;;13.93;3.05;;;;;;;34.63;24.67;100705.03;5034716;28;20092;-93