Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:13;;;;;;;6.87;2.33;;;;;;;;;;5117945;28;20458;-72
2021/11/09 00:04:43;;;;;;;13.40;3.47;;;;;;;;;;5118811;28;20478;-72
2021/11/09 00:07:23;;;;;;;9.47;4.30;;;;;;;;;;5118581;28;20490;-72
2021/11/09 00:09:57;;;;;;;6.90;3.17;;;;;;;;;;5118565;28;20463;-72
2021/11/09 00:12:27;;;;;;;20.23;3.97;;;;;;;;;;5118031;28;20446;-72
2021/11/09 00:14:55;;;;;;;5.87;2.70;;;;;;;;;;5119148;28;20442;-71
2021/11/09 00:17:23;;;;;;;8.37;3.10;;;;;;;;;;5118392;28;20451;-72
2021/11/09 00:19:51;;;;;;;8.43;2.50;;;;;;;;;;5118054;28;20541;-72
2021/11/09 00:22:22;;;;;;;10.23;3.97;;;;;;;;;;5119352;28;20457;-72
2021/11/09 00:24:50;;;;;;;7.73;2.83;;;;;;;;;;5117625;28;20478;-72
2021/11/09 00:27:18;;;;;;;7.33;3.23;;;;;;;;;;5118690;28;20850;-71
2021/11/09 00:29:46;;;;;;;6.20;1.93;;;;;;;;;;5118561;28;20746;-71
2021/11/09 00:32:16;;;;;;;13.63;2.90;;;;;;;;;;5118564;28;20873;-71
2021/11/09 00:34:44;;;;;;;4.90;2.73;;;;;;;;;;5119948;28;20451;-71
2021/11/09 00:37:12;;;;;;;6.60;3.10;;;;;;;;;;5117958;28;20458;-71
2021/11/09 00:39:41;;;;;;;9.00;3.47;;;;;;;;;;5119243;28;20461;-71
2021/11/09 00:42:09;;;;;;;5.53;3.50;;;;;;;;;;5120027;28;20814;-71
2021/11/09 00:44:37;;;;;;;13.50;3.77;;;;;;;;;;5118027;28;20479;-71
2021/11/09 00:47:05;;;;;;;14.40;3.13;;;;;;;;;;5118698;28;20786;-71
2021/11/09 00:49:33;;;;;;;9.37;4.10;;;;;;;;;;5117573;28;20765;-72
2021/11/09 00:52:01;;;;;;;6.57;3.20;;;;;;;;;;5118402;28;20447;-72
2021/11/09 00:54:29;;;;;;;5.07;2.97;;;;;;;;;;5118719;28;20723;-71
2021/11/09 00:56:59;;;;;;;10.70;4.30;;;;;;;;;;5117812;28;20446;-71
2021/11/09 00:59:27;;;;;;;7.20;3.20;;;;;;;;;;5118644;28;20461;-71
2021/11/09 01:01:55;;;;;;;13.10;4.27;;;;;;;;;;5117929;28;20526;-71
2021/11/09 01:04:23;;;;;;;5.07;2.10;;;;;;;;;;5117812;28;20489;-71
2021/11/09 01:06:53;;;;;;;8.00;3.13;;;;;;;;;;5118149;28;20483;-72
2021/11/09 01:09:21;;;;;;;12.73;3.73;;;;;;;;;;5116159;28;20455;-72
2021/11/09 01:11:49;;;;;;;5.87;3.30;;;;;;;;;;5118182;28;20874;-71
2021/11/09 01:14:22;;;;;;;10.97;3.90;;;;;;;;;;5117860;28;20486;-72
2021/11/09 01:16:49;;;;;;;10.73;4.80;;;;;;;;;;5116750;28;20451;-71
2021/11/09 01:19:17;;;;;;;7.80;3.17;;;;;;;;;;5117333;28;20465;-72
2021/11/09 01:21:45;;;;;;;9.27;4.67;;;;;;;;;;5117104;28;20504;-71
2021/11/09 01:24:14;;;;;;;6.67;2.80;;;;;;;;;;5117167;28;20485;-72
2021/11/09 01:26:42;;;;;;;16.63;3.77;;;;;;;;;;5116908;28;20466;-72
2021/11/09 01:29:12;;;;;;;7.03;2.47;;;;;;;;;;5116508;28;20447;-72
2021/11/09 01:31:43;;;;;;;7.17;2.57;;;;;;;;;;5116908;28;20841;-72
2021/11/09 01:34:12;;;;;;;9.80;4.00;;;;;;;;;;5115173;28;20538;-72
2021/11/09 01:36:39;;;;;;;5.03;2.97;;;;;;;;;;5115327;28;20455;-71
2021/11/09 01:39:08;;;;;;;10.23;2.80;;;;;;;;;;5115036;28;20447;-71
2021/11/09 01:41:35;;;;;;;10.20;4.27;;;;;;;;;;5116330;28;20455;-75
2021/11/09 01:44:03;;;;;;;5.33;2.20;;;;;;;;;;5115196;28;20489;-71
2021/11/09 01:46:32;;;;;;;4.93;2.30;;;;;;;;;;5114579;28;20862;-71
2021/11/09 01:49:02;;;;;;;11.07;2.97;;;;;;;;;;5115463;28;20455;-71
2021/11/09 01:51:30;;;;;;;7.00;3.20;;;;;;;;;;5114669;28;20554;-71
2021/11/09 01:53:58;;;;;;;7.03;2.93;;;;;;;;;;5116005;28;20714;-71
2021/11/09 01:56:27;;;;;;;5.33;2.23;;;;;;;;;;5114891;28;20450;-71
2021/11/09 01:58:55;;;;;;;6.97;2.70;;;;;;;;;;5114726;28;20447;-71
2021/11/09 02:01:24;;;;;;;15.10;4.77;;;;;;;;;;5115209;28;20573;-70
2021/11/09 02:03:52;;;;;;;7.63;2.70;;;;;;;;;;5115248;28;20605;-71
2021/11/09 02:06:22;;;;;;;8.20;3.37;;;;;;;;;;5115442;28;20512;-71
2021/11/09 02:08:50;;;;;;;13.70;3.83;;;;;;;;;;5114918;28;20451;-71
2021/11/09 02:11:18;;;;;;;6.90;2.77;;;;;;;;;;5114230;28;20813;-71
2021/11/09 02:13:46;;;;;;;8.90;2.60;;;;;;;;;;5114796;28;20443;-71
2021/11/09 02:16:14;;;;;;;11.70;4.40;;;;;;;;;;5114732;28;20459;-71
2021/11/09 02:18:42;;;;;;;7.13;3.97;;;;;;;;;;5115086;28;20862;-71
2021/11/09 02:21:12;;;;;;;10.17;3.73;;;;;;;;;;5114549;28;20455;-71
2021/11/09 02:23:42;;;;;;;5.60;3.30;;;;;;;;;;5114271;28;20539;-71
2021/11/09 02:26:10;;;;;;;11.13;3.37;;;;;;;;;;5114430;28;20694;-71
2021/11/09 02:28:38;;;;;;;12.53;3.13;;;;;;;;;;5114408;28;20822;-71
2021/11/09 02:31:07;;;;;;;10.80;3.70;;;;;;;;;;5114799;28;20458;-71
2021/11/09 02:33:35;;;;;;;9.93;3.10;;;;;;;;;;5115109;28;20457;-70
2021/11/09 02:36:03;;;;;;;7.93;2.83;;;;;;;;;;5114029;28;20455;-71
2021/11/09 02:38:32;;;;;;;9.90;3.30;;;;;;;;;;5114642;28;20874;-71
2021/11/09 02:41:00;;;;;;;8.47;3.20;;;;;;;;;;5114400;28;20447;-71
2021/11/09 02:43:28;;;;;;;5.73;2.63;;;;;;;;;;5113116;28;20487;-71
2021/11/09 02:46:24;;;;;;;12.13;3.07;;;;;;;;;;5114424;28;20486;-71
2021/11/09 02:48:59;;;;;;;11.77;4.43;;;;;;;;;;5113826;28;20469;-71
2021/11/09 02:51:31;;;;;;;8.23;3.47;;;;;;;;;;5113334;28;20469;-71
2021/11/09 02:54:05;;;;;;;8.70;2.90;;;;;;;;;;5114560;28;20458;-71
2021/11/09 02:56:38;;;;;;;7.30;3.13;;;;;;;;;;5113536;28;20490;-70
2021/11/09 02:59:13;;;;;;;9.67;3.37;;;;;;;;;;5114070;28;20542;-71
2021/11/09 03:01:48;;;;;;;8.80;3.60;;;;;;;;;;5113409;28;20484;-71
2021/11/09 03:04:24;;;;;;;16.93;4.10;;;;;;;;;;5112835;28;20481;-72
2021/11/09 03:06:56;;;;;;;13.03;3.93;;;;;;;;;;5113408;28;20454;-71
2021/11/09 03:09:38;;;;;;;7.10;3.40;;;;;;;;;;5114602;28;20503;-71
2021/11/09 03:12:08;;;;;;;7.53;3.20;;;;;;;;;;5113585;28;20485;-71
2021/11/09 03:14:36;;;;;;;12.43;2.80;;;;;;;;;;5113442;28;20457;-71
2021/11/09 03:17:11;;;;;;;7.80;4.00;;;;;;;;;;5114130;28;20502;-72
2021/11/09 03:19:42;;;;;;;11.30;3.70;;;;;;;;;;5114365;28;20510;-71
2021/11/09 03:44:20;;;;;;;12.70;4.77;;;;;;;;;;5114152;28;20591;-72
2021/11/09 03:46:51;;;;;;;8.73;4.30;;;;;;;;;;5113936;28;20984;-72
2021/11/09 03:49:20;;;;;;;9.63;4.10;;;;;;;;;;5113520;28;20741;-72
2021/11/09 03:51:47;;;;;;;7.80;4.00;;;;;;;;;;5113693;28;20507;-72
2021/11/09 03:54:17;;;;;;;7.80;5.97;;;;;;;;;;5112775;28;20693;-72
2021/11/09 03:56:50;;;;;;;12.23;4.63;;;;;;;;;;5113644;28;20470;-72
2021/11/09 03:59:22;;;;;;;23.30;4.97;;;;;;;;;;5114104;28;20458;-72
2021/11/09 04:02:03;;;;;;;11.10;4.30;;;;;;;;;;5113610;28;20458;-72
2021/11/09 04:04:37;;;;;;;7.40;3.33;;;;;;;;;;5113070;28;20570;-72
2021/11/09 04:07:11;;;;;;;15.97;4.93;;;;;;;;;;5112883;28;20443;-72
2021/11/09 04:09:51;;;;;;;8.37;4.03;;;;;;;;;;5117107;28;20450;-72
2021/11/09 04:12:33;;;;;;;9.00;4.37;;;;;;;;;;5118091;28;20729;-72
2021/11/09 04:15:11;;;;;;;13.33;6.33;;;;;;;;;;5117244;28;20458;-72
2021/11/09 04:17:55;;;;;;;13.13;5.80;;;;;;;;;;5116216;28;20474;-72
2021/11/09 04:20:34;;;;;;;8.80;4.20;;;;;;;;;;5115819;28;20579;-72
2021/11/09 04:28:47;;;;;;;15.90;5.00;;;;;;;;;;5113661;28;20514;-71
2021/11/09 04:31:33;;;;;;;11.33;5.77;;;;;;;;;;5112653;28;20447;-72
2021/11/09 04:53:40;;;;;;;15.57;7.30;;;;;;;;;;5063610;28;21009;-71
2021/11/09 05:09:55;;;;;;;9.97;4.80;;;;;;;;;;5097183;28;20555;-71
2021/11/09 05:12:23;;;;;;;16.30;5.63;;;;;;;;;;5096554;28;20491;-71
2021/11/09 05:14:52;;;;;;;14.73;5.30;;;;;;;;;;5095713;28;20772;-71
2021/11/09 05:17:22;;;;;;;11.57;5.50;;;;;;;;;;5095668;28;20539;-70
2021/11/09 05:19:50;;;;;;;8.83;5.67;;;;;;;;;;5095540;28;20509;-71
2021/11/09 05:22:18;;;;;;;11.43;6.57;;;;;;;;;;5096461;28;20452;-70
2021/11/09 05:24:45;;;;;;;10.13;6.33;;;;;;;;;;5094996;28;20770;-71
2021/11/09 05:27:15;;;;;;;12.80;5.60;;;;;;;;;;5095093;28;20470;-70
2021/11/09 05:29:43;;;;;;;15.83;7.23;;;;;;;;;;5095530;28;20704;-72
2021/11/09 05:32:11;;;;;;;11.20;7.60;;;;;;;;;;5095951;28;20549;-71
2021/11/09 05:34:40;;;;;;;12.77;6.07;;;;;;;;;;5095471;28;20443;-72
2021/11/09 05:37:10;;;;;;;12.77;6.97;;;;;;;;;;5097408;28;20465;-71
2021/11/09 05:39:44;;;;;;;10.50;5.47;;;;;;;;;;5098693;28;20464;-71
2021/11/09 05:42:13;;;;;;;11.47;6.00;;;;;;;;;;5097198;28;20467;-72
2021/11/09 05:44:40;;;;;;;10.87;6.33;;;;;;;;;;5096909;28;20484;-72
2021/11/09 05:47:08;;;;;;;18.27;9.73;;;;;;;;;;5095685;28;20456;-71
2021/11/09 05:49:36;;;;;;;12.27;5.47;;;;;;;;;;5095503;28;20485;-73
2021/11/09 05:52:05;;;;;;;16.73;8.23;;;;;;;;;;5095481;28;20713;-72
2021/11/09 05:54:33;;;;;;;12.43;6.03;;;;;;;;;;5095804;28;20789;-71
2021/11/09 05:57:01;;;;;;;11.60;6.60;;;;;;;;;;5094637;28;20945;-71
2021/11/09 05:59:28;;;;;;;11.50;5.80;;;;;;;;;;5094067;28;20497;-71
2021/11/09 06:01:56;;;;;;;8.53;5.60;;;;;;;;;;5094643;28;20879;-71
2021/11/09 06:04:24;;;;;;;11.10;5.27;;;;;;;;;;5092940;28;20455;-71
2021/11/09 06:06:52;;;;;;;8.57;6.20;;;;;;;;;;5093983;28;20456;-71
2021/11/09 06:09:21;;;;;;;9.07;5.50;;;;;;;;;;5093592;28;20566;-72
2021/11/09 06:11:50;;;;;;;15.07;8.77;;;;;;;;;;5092885;28;20847;-72
2021/11/09 06:14:18;;;;;;;14.63;6.37;;;;;;;;;;5113901;28;20478;-71
2021/11/09 06:16:46;;;;;;;6.57;4.83;;;;;;;;;;5114892;28;20862;-71
2021/11/09 06:19:14;;;;;;;8.53;5.53;;;;;;;;;;5114755;28;20459;-71
2021/11/09 06:21:42;;;;;;;13.50;6.13;;;;;;;;;;5112549;28;20666;-72
2021/11/09 06:24:10;;;;;;;9.10;4.70;;;;;;;;;;5101246;28;20867;-71
2021/11/09 06:26:39;;;;;;;10.07;4.43;;;;;;;;;;5093445;28;20887;-71
2021/11/09 06:29:07;;;;;;;13.50;6.90;;;;;;;;;;5093417;28;20470;-70
2021/11/09 06:31:35;;;;;;;9.00;5.30;;;;;;;;;;5092495;28;20452;-72
2021/11/09 06:34:03;;;;;;;7.90;4.27;;;;;;;;;;5096397;28;20545;-71
2021/11/09 06:36:31;;;;;;;13.63;4.63;;;;;;;;;;5093733;28;20420;-71
2021/11/09 06:38:59;;;;;;;11.47;4.97;;;;;;;;;;5093971;28;20467;-71
2021/11/09 06:41:27;;;;;;;7.97;4.17;;;;;;;;;;5091597;28;20462;-71
2021/11/09 06:43:59;;;;;;;6.97;4.50;;;;;;;;;;5111843;28;20572;-72
2021/11/09 06:46:29;;;;;;;6.93;5.03;;;;;;;;;;5114439;28;20514;-71
2021/11/09 06:48:57;;;;;;;6.77;3.47;;;;;;;;;;5113883;28;20577;-71
2021/11/09 06:51:25;;;;;;;12.00;5.93;;;;;;;;;;5112911;28;20750;-71
2021/11/09 06:53:56;;;;;;;8.00;4.70;;;;;;;;;;5105384;28;20538;-72
2021/11/09 06:56:27;;;;;;;8.73;4.10;;;;;;;;;;5093435;28;20472;-72
2021/11/09 06:58:55;;;;;;;8.40;4.73;;;;;;;;;;5093937;28;20906;-72
2021/11/09 07:01:24;;;;;;;7.63;4.50;;;;;;;;;;5092371;28;20451;-71
2021/11/09 07:03:52;;;;;;;5.50;4.40;;;;;;;;;;5105816;28;20451;-71
2021/11/09 07:06:20;;;;;;;9.87;5.97;;;;;;;;;;5114221;28;20475;-71
2021/11/09 07:08:47;;;;;;;5.93;3.87;;;;;;;;;;5113407;28;20461;-71
2021/11/09 07:11:19;;;;;;;8.07;5.77;;;;;;;;;;5108503;28;20466;-72
2021/11/09 07:13:47;;;;;;;8.00;4.07;;;;;;;;;;5094078;28;20472;-71
2021/11/09 07:16:16;;;;;;;6.90;3.87;;;;;;;;;;5094245;28;20454;-71
2021/11/09 07:18:45;;;;;;;6.70;5.23;;;;;;;;;;5106626;28;20804;-72
2021/11/09 07:21:13;;;;;;;12.30;6.83;;;;;;;;;;5101364;28;20733;-71
2021/11/09 07:23:43;;;;;;;7.20;5.40;;;;;;;;;;5093697;28;20455;-71
2021/11/09 07:26:12;;;;;;;7.20;5.17;;;;;;;;;;5098744;28;20466;-72
2021/11/09 07:28:41;;;;;;;8.67;4.13;;;;;;;;;;5113938;28;20446;-72
2021/11/09 07:31:09;;;;;;;4.60;3.77;;;;;;;;;;5112143;28;20450;-71
2021/11/09 07:33:37;;;;;;;8.70;4.73;;;;;;;;;;5114605;28;20507;-71
2021/11/09 07:36:06;;;;;;;7.03;3.67;;;;;;;;;;5114229;28;20450;-71
2021/11/09 07:38:34;;;;;;;4.90;3.50;;;;;;;;;;5114323;28;20458;-71
2021/11/09 07:41:02;;;;;;;11.43;4.90;;;;;;;;;;5112446;28;20473;-71
2021/11/09 07:43:30;;;;;;;5.63;4.13;;;;;;;;;;5115787;28;20459;-71
2021/11/09 07:45:59;;;;;;;10.50;5.17;;;;;;;;;;5112257;28;20909;-72
2021/11/09 07:48:27;;;;;;;13.00;5.17;;;;;;;;;;5095245;28;20475;-72
2021/11/09 07:50:57;;;;;;;11.33;5.70;;;;;;;;;;5095969;28;20543;-71
2021/11/09 07:53:30;;;;;;;7.53;5.77;;;;;;;;;;5097292;28;20534;-71
2021/11/09 07:56:09;;;;;;;11.30;4.87;;;;;;;;;;5096706;28;20548;-71
2021/11/09 07:58:42;;;;;;;7.93;4.83;;;;;;;;;;5097696;28;20757;-71
2021/11/09 08:01:14;;;;;;;13.60;8.17;;;;;;;;;;5096274;28;20462;-71
2021/11/09 08:03:45;;;;;;;9.83;5.30;;;;;;;;;;5103524;28;20443;-71
2021/11/09 08:06:18;;;;;;;10.67;6.40;;;;;;;;;;5116624;28;20573;-72
2021/11/09 08:09:07;;;;;;;12.43;4.57;;;;;;;;;;5108255;28;20452;-72
2021/11/09 08:11:36;;;;;;;20.27;11.17;;;;;;;;;;5100952;28;20455;-72
2021/11/09 08:14:07;;;;;;;9.67;6.00;;;;;;;;;;5097696;28;20440;-71
2021/11/09 08:16:35;;;;;;;7.77;5.83;;;;;;;;;;5096388;28;20467;-71
2021/11/09 08:19:03;;;;;;;9.77;4.20;;;;;;;;;;5096023;28;20456;-71
2021/11/09 08:21:33;;;;;;;9.03;6.30;;;;;;;;;;5096678;28;20467;-71
2021/11/09 08:24:03;;;;;;;14.47;8.30;;;;;;;;;;5096000;28;20455;-72
2021/11/09 08:26:32;;;;;;;14.57;8.87;;;;;;;;;;5095449;28;20480;-72
2021/11/09 08:29:03;;;;;;;10.70;6.20;;;;;;;;;;5097266;28;20436;-72
2021/11/09 08:31:31;;;;;;;14.43;7.90;;;;;;;;;;5095731;28;20459;-72
2021/11/09 08:34:00;;;;;;;24.30;11.60;;;;;;;;;;5097259;28;20971;-72
2021/11/09 08:36:29;;;;;;;11.73;8.60;;;;;;;;;;5101275;28;20834;-72
2021/11/09 08:38:57;;;;;;;14.00;9.00;;;;;;;;;;5117459;28;20466;-72
2021/11/09 08:41:38;;;;;;;13.37;6.67;;;;;;;;;;5117480;28;20519;-73
2021/11/09 08:44:08;;;;;;;14.17;8.37;;;;;;;;;;5115769;28;20496;-72
2021/11/09 08:46:42;;;;;;;12.27;5.90;;;;;;;;;;5112166;28;20491;-73
2021/11/09 08:49:15;;;;;;;11.17;7.43;;;;;;;;;;5100406;28;20838;-73
2021/11/09 08:51:43;;;;;;;17.07;9.63;;;;;;;;;;5101107;28;20499;-72
2021/11/09 08:54:20;;;;;;;14.43;9.47;;;;;;;;;;5115926;28;20446;-73
2021/11/09 08:57:02;;;;;;;16.03;6.73;;;;;;;;;;5115102;28;20549;-72
2021/11/09 09:05:06;;;;;;;11.07;7.80;;;;;;;;;;5116921;28;20479;-72
2021/11/09 09:07:36;;;;;;;14.10;8.33;;;;;;;;;;5111985;28;20474;-71
2021/11/09 09:10:05;;;;;;;15.20;7.13;;;;;;;;;;5098896;28;20949;-72
2021/11/09 09:12:35;;;;;;;11.60;7.90;;;;;;;;;;5096975;28;21014;-72
2021/11/09 09:15:04;;;;;;;14.87;8.60;;;;;;;;;;5095958;28;20464;-74
2021/11/09 09:17:34;;;;;;;14.17;9.10;;;;;;;;;;5096840;28;20451;-72
2021/11/09 09:20:07;;;;;;;12.00;8.37;;;;;;;;;;5103796;28;20505;-73
2021/11/09 09:22:39;;;;;;;29.33;13.93;;;;;;;;;;5116547;28;20454;-72
2021/11/09 09:25:17;;;;;;;17.17;10.50;;;;;;;;;;5115700;28;20459;-72
2021/11/09 09:28:10;;;;;;;21.33;13.00;;;;;;;;;;5116926;28;20615;-72
2021/11/09 09:30:52;;;;;;;21.23;12.83;;;;;;;;;;5113754;28;20501;-72
2021/11/09 09:33:31;;;;;;;18.40;12.80;;;;;;;;;;5096828;28;20458;-72
2021/11/09 09:53:07;;;;;;;28.87;12.87;;;;;;;;;;5108417;28;20414;-73
2021/11/09 09:55:39;;;;;;;20.67;10.83;;;;;;;;;;5100791;28;20714;-72
2021/11/09 09:58:11;;;;;;;18.50;13.40;;;;;;;;;;5097040;28;20443;-73
2021/11/09 10:00:41;;;;;;;25.70;12.70;;;;;;;;;;5097924;28;20451;-73
2021/11/09 10:03:10;;;;;;;20.57;10.50;;;;;;;;;;5095794;28;20759;-72
2021/11/09 10:05:44;;;;;;;18.80;9.40;;;;;;;;;;5095439;28;20448;-73
2021/11/09 10:08:13;;;;;;;16.20;11.17;;;;;;;;;;5095788;28;20446;-73
2021/11/09 10:10:44;;;;;;;18.37;9.60;;;;;;;;;;5096635;28;20448;-75
2021/11/09 10:13:37;;;;;;;17.27;10.77;;;;;;;;;;5095737;28;20965;-75
2021/11/09 10:16:41;;;;;;;20.20;11.90;;;;;;;;;;5096465;28;20674;-73
2021/11/09 10:19:43;;;;;;;21.80;10.43;;;;;;;;;;5098526;28;20451;-73
2021/11/09 10:32:11;;;;;;;14.63;6.63;;;;;;;;;;5087956;28;20459;-75
2021/11/09 10:34:41;;;;;;;16.97;9.27;;;;;;;;;;5094701;28;20821;-73
2021/11/09 10:40:46;;;;;;;21.23;8.03;;;;;;;;;;5066380;28;20883;-73
2021/11/09 10:43:19;;;;;;;12.43;8.07;;;;;;;;;;5077824;28;20556;-75
2021/11/09 10:45:54;;;;;;;16.60;8.27;;;;;;;;;;5094658;28;20487;-73
2021/11/09 10:48:32;;;;;;;7.50;5.13;;;;;;;;;;5095882;28;20447;-73
2021/11/09 10:51:04;;;;;;;22.03;10.47;;;;;;;;;;5085444;28;20539;-72
2021/11/09 10:53:56;;;;;;;15.20;6.93;;;;;;;;;;5083555;28;20466;-73
2021/11/09 10:56:34;;;;;;;12.57;6.80;;;;;;;;;;5079762;28;20470;-71
2021/11/09 10:59:21;;;;;;;16.37;6.00;;;;;;;;;;5088600;28;20538;-71
2021/11/09 11:04:50;;;;;;;16.00;8.63;;;;;;;;;;5092745;28;20459;-72
2021/11/09 11:07:18;;;;;;;17.03;7.87;;;;;;;;;;5089111;28;20908;-72
2021/11/09 11:10:03;;;;;;;11.73;7.13;;;;;;;;;;5076948;28;21624;-73
2021/11/09 11:12:31;;;;;;;23.07;11.17;;;;;;;;;;5074758;28;20908;-72
2021/11/09 11:15:13;;;;;;;10.40;6.33;;;;;;;;;;5074455;28;20896;-71
2021/11/09 11:17:42;;;;;;;11.33;5.97;;;;;;;;;;5088416;28;20464;-71
2021/11/09 11:20:29;;;;;;;14.23;7.93;;;;;;;;;;5088991;28;20466;-73
2021/11/09 11:23:41;;;;;;;18.00;7.03;;;;;;;;;;5067950;28;20464;-74
2021/11/09 11:29:09;;;;;;;9.30;5.77;;;;;;;;;;5068449;28;20460;-74
2021/11/09 11:31:46;;;;;;;8.20;3.80;;;;;;;;;;5081859;28;21058;-73
2021/11/09 11:34:15;;;;;;;7.57;4.90;;;;;;;;;;5080029;28;20452;-72
2021/11/09 11:36:44;;;;;;;8.20;4.03;;;;;;;;;;5078106;28;20456;-71
2021/11/09 11:39:24;;;;;;;12.27;7.23;;;;;;;;;;5079280;28;20488;-72
2021/11/09 11:42:01;;;;;;;18.07;7.40;;;;;;;;;;5079836;28;20462;-73
2021/11/09 11:44:31;;;;;;;12.27;5.50;;;;;;;;;;5081401;28;20452;-72
2021/11/09 11:47:02;;;;;;;10.47;5.00;;;;;;;;;;5077611;28;20488;-72
2021/11/09 11:49:49;;;;;;;13.90;7.80;;;;;;;;;;5078549;28;20444;-71
2021/11/09 11:52:26;;;;;;;12.40;5.27;;;;;;;;;;5087171;28;20463;-73
2021/11/09 11:54:58;;;;;;;37.77;8.23;;;;;;;;;;5086915;28;20452;-72
2021/11/09 11:57:36;;;;;;;11.93;4.63;;;;;;;;;;5080326;28;20472;-72
2021/11/09 12:00:27;;;;;;;11.90;5.60;;;;;;;;;;5085835;28;20542;-73
2021/11/09 12:06:01;;;;;;;17.00;8.93;;;;;;;;;;5071519;28;20448;-72
2021/11/09 12:08:40;;;;;;;11.50;6.67;;;;;;;;;;5077091;28;20479;-72
2021/11/09 12:11:36;;;;;;;13.60;7.40;;;;;;;;;;5077107;28;20498;-73
2021/11/09 12:14:06;;;;;;;14.40;6.77;;;;;;;;;;5077146;28;20448;-73
2021/11/09 12:16:52;;;;;;;15.63;6.30;;;;;;;;;;5077432;28;20488;-73
2021/11/09 12:19:48;;;;;;;12.00;6.90;;;;;;;;;;5077014;28;20456;-73
2021/11/09 12:22:20;;;;;;;18.93;7.10;;;;;;;;;;5030652;28;20464;-72
2021/11/09 12:24:59;;;;;;;14.57;7.73;;;;;;;;;;5077146;28;20457;-73
2021/11/09 12:27:51;;;;;;;13.67;6.07;;;;;;;;;;5073316;28;20507;-72
2021/11/09 12:30:45;;;;;;;10.80;4.87;;;;;;;;;;5078581;28;20472;-73
2021/11/09 12:33:18;;;;;;;9.50;4.77;;;;;;;;;;5083145;28;20526;-73
2021/11/09 12:35:47;;;;;;;9.07;5.60;;;;;;;;;;5075630;28;20452;-73
2021/11/09 12:38:18;;;;;;;13.40;5.50;;;;;;;;;;5076966;28;20491;-73
2021/11/09 12:40:55;;;;;;;11.93;4.70;;;;;;;;;;5086026;28;20471;-73
2021/11/09 12:43:24;;;;;;;12.33;6.50;;;;;;;;;;5090275;28;20478;-73
2021/11/09 12:45:55;;;;;;;8.90;4.93;;;;;;;;;;5081944;28;20474;-72
2021/11/09 12:48:33;;;;;;;12.77;5.90;;;;;;;;;;5092310;28;20545;-71
2021/11/09 12:51:05;;;;;;;10.73;5.73;;;;;;;;;;5075902;28;20460;-72
2021/11/09 12:53:37;;;;;;;14.63;7.33;;;;;;;;;;5077209;28;20567;-73
2021/11/09 12:56:06;;;;;;;9.53;5.20;;;;;;;;;;5076568;28;20458;-73
2021/11/09 12:58:37;;;;;;;17.93;4.83;;;;;;;;;;5078809;28;20893;-71
2021/11/09 13:01:34;;;;;;;9.93;5.00;;;;;;;;;;5089861;28;20947;-74
2021/11/09 13:04:16;;;;;;;6.27;3.43;;;;;;;;;;5076147;28;20474;-72
2021/11/09 13:06:54;;;;;;;9.50;4.40;;;;;;;;;;5087981;28;21058;-72
2021/11/09 13:09:31;;;;;;;10.33;4.27;;;;;;;;;;5096380;28;20476;-74
2021/11/09 13:12:08;;;;;;;9.63;5.40;;;;;;;;;;5094647;28;20463;-74
2021/11/09 13:14:46;;;;;;;6.07;4.33;;;;;;;;;;5086279;28;20876;-73
2021/11/09 13:17:18;;;;;;;7.17;4.63;;;;;;;;;;5097419;28;21030;-74
2021/11/09 13:19:48;;;;;;;10.60;7.40;;;;;;;;;;5096324;28;20498;-72
2021/11/09 13:22:29;;;;;;;5.90;4.43;;;;;;;;;;5098724;28;20549;-73
2021/11/09 13:25:08;;;;;;;10.87;5.10;;;;;;;;;;5079160;28;20503;-72
2021/11/09 13:27:51;;;;;;;18.33;6.33;;;;;;;;;;5078249;28;20510;-74
2021/11/09 13:30:22;;;;;;;6.70;3.53;;;;;;;;;;5080472;28;20469;-72
2021/11/09 13:32:51;;;;;;;8.27;3.43;;;;;;;;;;5077609;28;20468;-74
2021/11/09 13:35:31;;;;;;;9.33;5.70;;;;;;;;;;5078102;28;20445;-72
2021/11/09 13:38:08;;;;;;;7.90;2.83;;;;;;;;;;5072339;28;20440;-73
2021/11/09 13:43:47;;;;;;;8.97;2.50;;;;;;;;;;5097021;28;20536;-74
2021/11/09 13:46:18;;;;;;;8.97;3.27;;;;;;;;;;5081105;28;20535;-73
2021/11/09 13:48:58;;;;;;;11.13;4.27;;;;;;;;;;5086426;28;20488;-71
2021/11/09 13:54:44;;;;;;;10.97;5.93;;;;;;;;;;5090506;28;20547;-74
2021/11/09 13:57:16;;;;;;;6.60;3.80;;;;;;;;;;5085254;28;20452;-72
2021/11/09 14:00:17;;;;;;;8.73;4.80;;;;;;;;;;5093433;28;20453;-74
2021/11/09 14:03:13;;;;;;;8.23;4.80;;;;;;;;;;5084393;28;20957;-73
2021/11/09 14:09:19;;;;;;;9.27;4.47;;;;;;;;;;5019464;28;20498;-72
2021/11/09 14:26:40;;;;;;;8.90;4.43;;;;;;;;;;5073346;28;20468;-73
2021/11/09 14:29:24;;;;;;;11.40;4.37;;;;;;;;;;5076583;28;20798;-72
2021/11/09 14:32:02;;;;;;;8.73;5.23;;;;;;;;;;5083823;28;21002;-72
2021/11/09 14:34:58;;;;;;;;;;;;;;;;;;;;;
2021/11/09 14:40:40;;;;;;;11.53;4.70;;;;;;;;;;5063386;28;20448;-73
2021/11/09 14:43:29;;;;;;;15.17;10.13;;;;;;;;;;5075484;28;20452;-72
2021/11/09 14:52:23;;;;;;;7.83;3.67;;;;;;;;;;5068211;28;20435;-72
2021/11/09 14:55:29;;;;;;;8.40;3.90;;;;;;;;;;5077494;28;20461;-73
2021/11/09 15:01:19;;;;;;;8.20;4.10;;;;;;;;;;5086825;28;20534;-74
2021/11/09 15:04:40;;;;;;;8.63;6.03;;;;;;;;;;5087058;28;20488;-73
2021/11/09 15:07:49;;;;;;;;;;;;;;;;;;;;;
2021/11/09 15:25:44;;;;;;;11.83;8.70;;;;;;;;;;5092800;28;20435;-73
2021/11/09 15:31:51;;;;;;;11.60;4.57;;;;;;;;;;5074249;28;20443;-74
2021/11/09 15:37:32;;;;;;;7.33;5.20;;;;;;;;;;5077103;28;20459;-73
2021/11/09 15:40:07;;;;;;;6.33;4.40;;;;;;;;;;5077962;28;20582;-73
2021/11/09 15:42:37;;;;;;;8.17;3.83;;;;;;;;;;5085769;28;20511;-74
2021/11/09 15:45:09;;;;;;;8.70;5.90;;;;;;;;;;5076077;28;20472;-73
2021/11/09 15:47:37;;;;;;;7.67;5.17;;;;;;;;;;5076125;28;20492;-74
2021/11/09 15:50:20;;;;;;;11.00;5.53;;;;;;;;;;5077172;28;20578;-75
2021/11/09 15:52:54;;;;;;;7.07;5.00;;;;;;;;;;5082476;28;20556;-74
2021/11/09 15:59:04;;;;;;;12.37;4.37;;;;;;;;;;5010776;28;20435;-74
2021/11/09 16:02:05;;;;;;;9.70;6.27;;;;;;;;;;5063872;28;20448;-74
2021/11/09 16:05:05;;;;;;;7.70;5.20;;;;;;;;;;5077716;28;20448;-74
2021/11/09 16:07:42;;;;;;;9.43;4.33;;;;;;;;;;5090664;28;20990;-73
2021/11/09 16:17:02;;;;;;;14.57;8.40;;;;;;;;;;5092486;28;20456;-74
2021/11/09 16:19:54;;;;;;;6.40;4.00;;;;;;;;;;5077432;28;21119;-74
2021/11/09 16:28:51;;;;;;;9.10;6.30;;;;;;;;;;5082328;28;20487;-73
2021/11/09 16:32:14;;;;;;;12.83;5.40;;;;;;;;;;5077576;28;20920;-74
2021/11/09 16:38:15;;;;;;;15.33;5.23;;;;;;;;;;5083006;28;20896;-74
2021/11/09 16:44:05;;;;;;;11.33;6.60;;;;;;;;;;5069652;28;20440;-74
2021/11/09 16:46:56;;;;;;;7.60;5.07;;;;;;;;;;4996960;28;20471;-73
2021/11/09 18:13:46;;;;;;;18.50;12.80;;;;;;;;;;5080025;28;20563;-74
2021/11/09 18:22:17;;;;;;;17.20;10.93;;;;;;;;;;5076077;28;20439;-75
2021/11/09 18:24:45;;;;;;;10.53;7.67;;;;;;;;;;5076346;28;20532;-74
2021/11/09 18:27:14;;;;;;;17.03;7.30;;;;;;;;;;5073128;28;20467;-75
2021/11/09 18:29:49;;;;;;;18.80;10.17;;;;;;;;;;5073394;28;20491;-73
2021/11/09 18:32:19;;;;;;;8.90;6.50;;;;;;;;;;5076122;28;20990;-74
2021/11/09 18:34:47;;;;;;;15.00;8.50;;;;;;;;;;5073659;28;20582;-73
2021/11/09 18:37:19;;;;;;;11.90;7.27;;;;;;;;;;5077657;28;20499;-74
2021/11/09 18:39:48;;;;;;;13.43;7.40;;;;;;;;;;5073742;28;20467;-73
2021/11/09 18:42:16;;;;;;;13.93;9.60;;;;;;;;;;5074747;28;20610;-74
2021/11/09 18:44:49;;;;;;;8.07;6.30;;;;;;;;;;5074109;28;20480;-73
2021/11/09 18:47:20;;;;;;;8.17;7.03;;;;;;;;;;5074530;28;20475;-73
2021/11/09 18:49:53;;;;;;;12.30;6.10;;;;;;;;;;5081071;28;20480;-73
2021/11/09 18:52:23;;;;;;;13.70;7.03;;;;;;;;;;5076174;28;20526;-73
2021/11/09 18:54:55;;;;;;;16.03;8.67;;;;;;;;;;5076506;28;20452;-73
2021/11/09 18:57:26;;;;;;;21.30;10.90;;;;;;;;;;5078893;28;20463;-73
2021/11/09 18:59:57;;;;;;;17.03;10.23;;;;;;;;;;5095123;28;20451;-74
2021/11/09 19:02:30;;;;;;;15.97;10.03;;;;;;;;;;5093727;28;20714;-73
2021/11/09 19:05:21;;;;;;;11.73;7.10;;;;;;;;;;5089936;28;20498;-73
2021/11/09 19:07:50;;;;;;;9.57;7.53;;;;;;;;;;5085996;28;20455;-73
2021/11/09 19:10:20;;;;;;;9.60;6.03;;;;;;;;;;5082816;28;20906;-73
2021/11/09 19:12:49;;;;;;;18.70;9.57;;;;;;;;;;5079790;28;20490;-73
2021/11/09 19:15:19;;;;;;;13.43;7.90;;;;;;;;;;5090964;28;20444;-73
2021/11/09 19:17:48;;;;;;;15.30;7.90;;;;;;;;;;5074658;28;20471;-72
2021/11/09 19:20:20;;;;;;;14.50;6.90;;;;;;;;;;5075659;28;20467;-72
2021/11/09 19:22:55;;;;;;;14.33;11.10;;;;;;;;;;5075997;28;20498;-74
2021/11/09 19:25:23;;;;;;;10.87;9.70;;;;;;;;;;5074053;28;20459;-72
2021/11/09 19:27:56;;;;;;;11.47;5.37;;;;;;;;;;5075986;28;20784;-72
2021/11/09 19:30:28;;;;;;;13.97;8.17;;;;;;;;;;5081082;28;20505;-74
2021/11/09 19:32:58;;;;;;;12.53;6.97;;;;;;;;;;5077294;28;20510;-73
2021/11/09 19:35:27;;;;;;;16.90;9.30;;;;;;;;;;5093687;28;20450;-73
2021/11/09 19:37:55;;;;;;;16.33;11.40;;;;;;;;;;5094843;28;20521;-74
2021/11/09 19:40:23;;;;;;;12.90;8.50;;;;;;;;;;5099229;28;20454;-73
2021/11/09 19:42:52;;;;;;;12.67;9.37;;;;;;;;;;5099104;28;20502;-73
2021/11/09 19:45:22;;;;;;;17.40;10.37;;;;;;;;;;5083947;28;20456;-73
2021/11/09 19:47:57;;;;;;;22.00;11.57;;;;;;;;;;5078929;28;20942;-73
2021/11/09 19:50:25;;;;;;;29.60;16.60;;;;;;;;;;5079810;28;20456;-73
2021/11/09 19:52:56;;;;;;;24.10;14.10;;;;;;;;;;5079050;28;20495;-73