Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:10;;;;;;;9.10;3.22;;;10.70;99.90;;;;;;5041181;28;20052;-88
2023/08/31 00:04:36;;;;;;;7.93;3.27;;;10.70;99.90;;;;;;5034134;28;20053;-88
2023/08/31 00:07:02;;;;;;;6.18;3.00;;;10.70;99.90;;;;;;5029488;28;20474;-87
2023/08/31 00:09:29;;;;;;;4.50;3.05;;;10.70;99.90;;;;;;5037961;28;20047;-88
2023/08/31 00:11:56;;;;;;;7.55;3.38;;;10.70;99.90;;;;;;5019907;28;20056;-88
2023/08/31 00:14:22;;;;;;;5.28;2.83;;;10.70;99.90;;;;;;5030854;28;20407;-87
2023/08/31 00:16:48;;;;;;;8.63;3.55;;;10.70;99.90;;;;;;4999943;28;20245;-88
2023/08/31 00:19:14;;;;;;;5.67;3.37;;;10.80;99.90;;;;;;5001271;28;20049;-87
2023/08/31 00:21:40;;;;;;;4.10;3.25;;;10.80;99.90;;;;;;5010159;28;20506;-88
2023/08/31 00:24:07;;;;;;;4.47;3.60;;;10.80;99.90;;;;;;4994001;28;20225;-87
2023/08/31 00:26:33;;;;;;;4.53;2.88;;;10.80;99.90;;;;;;4998558;28;20053;-88
2023/08/31 00:28:59;;;;;;;16.47;3.37;;;10.80;99.90;;;;;;5017601;28;20059;-87
2023/08/31 00:31:27;;;;;;;8.15;4.13;;;10.80;99.90;;;;;;5018382;28;20488;-88
2023/08/31 00:33:53;;;;;;;6.65;3.17;;;10.80;99.90;;;;;;5006254;28;20068;-88
2023/08/31 00:36:18;;;;;;;5.17;3.30;;;10.80;99.90;;;;;;5007483;28;20041;-88
2023/08/31 00:38:44;;;;;;;4.90;3.30;;;10.80;99.90;;;;;;5024032;28;20049;-88
2023/08/31 00:41:10;;;;;;;5.40;2.90;;;10.80;99.90;;;;;;5010700;28;20056;-88
2023/08/31 00:43:36;;;;;;;7.65;3.22;;;10.80;99.90;;;;;;4969876;28;20065;-88
2023/08/31 00:46:02;;;;;;;8.53;3.10;;;10.70;99.90;;;;;;5033664;28;20045;-88
2023/08/31 00:48:28;;;;;;;5.80;3.42;;;10.70;99.90;;;;;;5016400;28;20132;-86
2023/08/31 00:50:54;;;;;;;7.10;3.90;;;10.70;99.90;;;;;;5008949;28;20121;-88
2023/08/31 00:53:21;;;;;;;3.97;3.13;;;10.70;99.90;;;;;;4999883;28;20111;-88
2023/08/31 00:55:47;;;;;;;4.35;2.92;;;10.70;99.90;;;;;;5023230;28;20067;-88
2023/08/31 00:58:13;;;;;;;6.10;2.65;;;10.60;99.90;;;;;;5018800;28;20045;-88
2023/08/31 01:00:57;;;;;;;4.78;2.38;;;10.60;99.90;;;;;;5023010;28;20044;-89
2023/08/31 01:03:36;;;;;;;7.07;2.50;;;10.60;99.90;;;;;;5023021;28;20505;-88
2023/08/31 01:06:13;;;;;;;4.85;2.42;;;10.60;99.90;;;;;;5025412;28;20041;-88
2023/08/31 01:08:59;;;;;;;4.07;2.25;;;10.60;99.90;;;;;;5029151;28;20044;-88
2023/08/31 01:11:40;;;;;;;5.55;2.58;;;10.60;99.90;;;;;;5043925;28;20053;-88
2023/08/31 01:14:11;;;;;;;7.60;1.92;;;10.60;99.90;;;;;;5028723;28;20163;-88
2023/08/31 01:16:42;;;;;;;11.50;2.47;;;10.60;99.90;;;;;;5016918;28;20408;-88
2023/08/31 01:19:35;;;;;;;4.43;2.45;;;10.50;99.90;;;;;;5032014;28;20466;-89
2023/08/31 01:22:11;;;;;;;5.10;2.30;;;10.50;99.90;;;;;;5029321;28;20056;-88
2023/08/31 01:24:38;;;;;;;12.30;2.60;;;10.50;99.90;;;;;;5007286;28;20057;-87
2023/08/31 01:27:04;;;;;;;7.47;2.50;;;10.50;99.90;;;;;;5018465;28;20088;-88
2023/08/31 01:29:30;;;;;;;3.05;2.17;;;10.40;99.90;;;;;;5032155;28;20049;-88
2023/08/31 01:31:56;;;;;;;7.73;2.53;;;10.40;99.90;;;;;;5017367;28;20041;-88
2023/08/31 01:34:22;;;;;;;4.60;2.40;;;10.30;99.90;;;;;;5005137;28;20304;-88
2023/08/31 01:36:55;;;;;;;5.23;2.83;;;10.30;99.90;;;;;;4998782;28;20049;-88
2023/08/31 01:39:26;;;;;;;5.72;2.72;;;10.30;99.90;;;;;;5031658;28;20061;-87
2023/08/31 01:41:58;;;;;;;7.75;3.05;;;10.20;99.90;;;;;;5043651;28;20140;-88
2023/08/31 01:44:25;;;;;;;2.58;2.25;;;10.20;99.90;;;;;;5017770;28;20042;-87
2023/08/31 01:46:54;;;;;;;6.78;2.85;;;10.10;99.90;;;;;;5036312;28;20121;-88
2023/08/31 01:49:21;;;;;;;5.53;2.58;;;10.10;99.90;;;;;;5023128;28;20049;-88
2023/08/31 01:51:47;;;;;;;4.25;2.28;;;10.10;99.90;;;;;;5015617;28;20054;-88
2023/08/31 01:54:12;;;;;;;4.78;2.45;;;10.10;99.90;;;;;;5012050;28;20095;-88
2023/08/31 01:56:38;;;;;;;9.25;2.60;;;10.10;99.90;;;;;;5020228;28;20034;-88
2023/08/31 01:59:04;;;;;;;4.63;2.80;;;10.00;99.90;;;;;;5018416;28;20084;-88
2023/08/31 02:01:32;;;;;;;7.53;2.80;;;10.00;99.90;;;;;;5002867;28;20395;-87
2023/08/31 02:03:58;;;;;;;4.50;2.50;;;10.00;99.90;;;;;;5036256;28;20128;-87
2023/08/31 02:06:23;;;;;;;3.63;2.40;;;10.00;99.90;;;;;;5011261;28;20124;-88
2023/08/31 02:08:49;;;;;;;7.17;2.80;;;10.00;99.90;;;;;;5027584;28;20053;-88
2023/08/31 02:11:15;;;;;;;6.97;2.53;;;9.90;99.90;;;;;;4989970;28;20053;-88
2023/08/31 02:13:42;;;;;;;4.90;1.90;;;9.90;99.90;;;;;;5001948;28;20132;-87
2023/08/31 02:16:07;;;;;;;3.83;3.03;;;9.90;99.90;;;;;;5040035;28;20041;-88
2023/08/31 02:18:33;;;;;;;4.50;2.57;;;9.80;99.90;;;;;;5020412;28;20056;-88
2023/08/31 02:20:59;;;;;;;2.93;2.30;;;9.80;99.90;;;;;;5031322;28;20288;-88
2023/08/31 02:23:24;;;;;;;3.73;2.10;;;9.80;99.90;;;;;;5019531;28;20484;-89
2023/08/31 02:25:50;;;;;;;4.93;2.30;;;9.80;99.90;;;;;;4986324;28;20392;-89
2023/08/31 02:28:17;;;;;;;5.13;2.30;;;9.70;99.90;;;;;;5020428;28;20041;-89
2023/08/31 02:30:44;;;;;;;3.92;2.47;;;9.70;99.90;;;;;;5027025;28;20042;-88
2023/08/31 02:33:10;;;;;;;;;;;9.70;99.90;;;;;;5002349;28;20056;-88
2023/08/31 02:35:35;;;;;;;2.78;2.17;;;9.70;99.90;;;;;;5018127;28;19921;-88
2023/08/31 02:38:02;;;;;;;5.07;2.10;;;9.60;99.90;;;;;;5031667;28;20377;-88
2023/08/31 02:40:28;;;;;;;3.70;2.17;;;9.60;99.90;;;;;;5010140;28;20410;-88
2023/08/31 02:42:53;;;;;;;5.40;2.97;;;9.60;99.90;;;;;;4997701;28;20045;-88
2023/08/31 02:45:19;;;;;;;14.43;4.30;;;9.60;99.90;;;;;;4979415;28;20571;-88
2023/08/31 02:47:45;;;;;;;4.17;3.10;;;9.60;99.90;;;;;;4988822;28;20527;-87
2023/08/31 02:50:10;;;;;;;7.63;3.30;;;9.60;99.90;;;;;;4994937;28;20046;-88
2023/08/31 02:52:36;;;;;;;5.53;2.80;;;9.60;99.90;;;;;;5007133;28;20496;-88
2023/08/31 02:55:02;;;;;;;3.77;2.77;;;9.70;99.90;;;;;;5010982;28;20124;-88
2023/08/31 02:57:28;;;;;;;3.27;2.40;;;9.70;99.90;;;;;;5013019;28;20050;-88
2023/08/31 02:59:53;;;;;;;6.20;3.20;;;9.70;99.90;;;;;;4983985;28;20045;-88
2023/08/31 03:02:19;;;;;;;4.87;3.33;;;9.70;99.90;;;;;;4999095;28;20042;-88
2023/08/31 03:04:45;;;;;;;7.33;3.77;;;9.70;99.90;;;;;;4965388;28;20046;-88
2023/08/31 03:07:13;;;;;;;6.83;4.03;;;9.70;99.90;;;;;;5000782;28;20125;-87
2023/08/31 03:09:39;;;;;;;6.93;4.53;;;9.70;99.90;;;;;;4977454;28;20069;-88
2023/08/31 03:12:05;;;;;;;6.47;4.15;;;9.70;99.90;;;;;;4981181;28;20129;-87
2023/08/31 03:14:31;;;;;;;7.65;4.32;;;9.70;99.90;;;;;;4978296;28;20122;-89
2023/08/31 03:16:57;;;;;;;8.93;4.87;;;9.70;99.90;;;;;;4998660;28;20484;-88
2023/08/31 03:19:22;;;;;;;8.50;5.80;;;9.70;99.90;;;;;;4981852;28;20116;-88
2023/08/31 03:21:48;;;;;;;6.30;4.37;;;9.60;99.90;;;;;;5005035;28;20057;-87
2023/08/31 03:24:14;;;;;;;5.60;4.07;;;9.60;99.90;;;;;;4991658;28;20117;-88
2023/08/31 03:26:39;;;;;;;7.97;5.20;;;9.70;99.90;;;;;;4994004;28;20049;-88
2023/08/31 03:29:05;;;;;;;4.17;3.77;;;9.70;99.90;;;;;;4968000;28;20054;-88
2023/08/31 03:31:31;;;;;;;7.83;5.77;;;9.70;99.90;;;;;;4991607;28;20054;-85
2023/08/31 03:33:57;;;;;;;7.45;5.38;;;9.70;99.90;;;;;;4984427;28;20054;-88
2023/08/31 03:36:23;;;;;;;8.10;4.63;;;9.80;99.90;;;;;;4981248;28;20058;-88
2023/08/31 03:38:49;;;;;;;6.07;4.82;;;9.80;99.90;;;;;;5002001;28;20054;-88
2023/08/31 03:41:15;;;;;;;9.90;5.10;;;9.80;99.90;;;;;;5008862;28;20076;-88
2023/08/31 03:43:41;;;;;;;8.68;5.15;;;9.80;99.90;;;;;;5025246;28;20407;-88
2023/08/31 03:46:07;;;;;;;9.70;5.00;;;8.60;99.90;;;;;;5001925;28;20056;-88
2023/08/31 03:48:32;;;;;;;6.07;4.73;;;9.90;99.90;;;;;;5027408;28;20045;-88
2023/08/31 03:50:58;;;;;;;6.30;5.70;;;10.00;99.90;;;;;;4995296;28;20116;-87
2023/08/31 03:53:24;;;;;;;5.80;5.23;;;10.00;99.90;;;;;;5010572;28;20049;-88
2023/08/31 03:55:49;;;;;;;6.97;5.20;;;10.00;99.90;;;;;;5006204;28;20041;-88
2023/08/31 03:58:15;;;;;;;5.90;5.27;;;10.00;99.90;;;;;;5001223;28;20339;-87
2023/08/31 04:00:41;;;;;;;6.27;5.60;;;10.10;99.90;;;;;;5008723;28;20045;-88
2023/08/31 04:03:08;;;;;;;13.23;6.40;;;10.10;99.90;;;;;;5016024;28;20060;-88
2023/08/31 04:05:35;;;;;;;8.88;6.47;;;10.10;99.90;;;;;;5003122;28;20120;-88
2023/08/31 04:08:02;;;;;;;8.73;6.63;;;10.20;99.90;;;;;;5012279;28;20053;-89
2023/08/31 04:10:29;;;;;;;;;;;10.20;99.90;;;;;;5044745;28;20040;-89
2023/08/31 04:12:55;;;;;;;7.25;6.57;;;10.20;99.90;;;;;;5008334;28;19975;-88
2023/08/31 04:15:21;;;;;;;8.23;7.30;;;10.20;99.90;;;;;;5025942;28;20480;-89
2023/08/31 04:17:47;;;;;;;7.80;7.07;;;10.30;99.90;;;;;;5004508;28;20079;-88
2023/08/31 04:20:12;;;;;;;7.80;7.00;;;10.30;99.90;;;;;;5012286;28;20628;-88
2023/08/31 04:22:38;;;;;;;9.23;8.00;;;10.20;99.90;;;;;;5007967;28;20049;-89
2023/08/31 04:25:04;;;;;;;9.80;7.77;;;10.30;99.90;;;;;;5000559;28;20052;-89
2023/08/31 04:27:31;;;;;;;10.83;8.57;;;10.30;99.90;;;;;;4990532;28;20060;-89
2023/08/31 04:30:00;;;;;;;12.73;9.40;;;10.30;99.90;;;;;;4991272;28;20132;-90
2023/08/31 04:32:26;;;;;;;8.38;7.53;;;10.30;99.90;;;;;;5042379;28;20079;-89
2023/08/31 04:34:53;;;;;;;10.77;8.48;;;10.30;99.90;;;;;;5022341;28;20128;-89
2023/08/31 04:37:18;;;;;;;10.32;9.00;;;10.30;99.90;;;;;;4986230;28;20055;-89
2023/08/31 04:39:44;;;;;;;10.47;9.00;;;10.30;99.90;;;;;;5017230;28;20057;-89
2023/08/31 04:42:10;;;;;;;16.70;9.83;;;10.30;99.90;;;;;;5045474;28;20091;-89
2023/08/31 04:44:35;;;;;;;14.80;9.77;;;10.30;99.90;;;;;;5036220;28;20050;-89
2023/08/31 04:47:01;;;;;;;11.70;10.40;;;10.30;99.90;;;;;;5002284;28;20048;-89
2023/08/31 04:49:27;;;;;;;11.10;9.95;;;10.30;99.90;;;;;;5016120;28;20049;-89
2023/08/31 04:51:53;;;;;;;10.20;9.17;;;10.20;99.90;;;;;;5015028;28;20430;-89
2023/08/31 04:54:18;;;;;;;10.00;8.93;;;10.20;99.90;;;;;;5033523;28;20049;-89
2023/08/31 04:56:44;;;;;;;12.73;9.53;;;10.20;99.90;;;;;;5016690;28;20522;-88
2023/08/31 04:59:10;;;;;;;12.07;9.47;;;10.20;99.90;;;;;;5015240;28;20068;-89
2023/08/31 05:01:35;;;;;;;10.80;9.33;;;10.20;99.90;;;;;;5000337;28;20396;-90
2023/08/31 05:04:02;;;;;;;11.10;10.10;;;10.20;99.90;;;;;;5022980;28;20132;-90
2023/08/31 05:06:28;;;;;;;;;;;10.20;99.90;;;;;;5005923;28;20041;-90
2023/08/31 05:08:54;;;;;;;10.50;9.43;;;10.20;99.90;;;;;;5034962;28;19967;-90
2023/08/31 05:11:19;;;;;;;13.77;9.77;;;10.10;99.90;;;;;;5032773;28;20135;-89
2023/08/31 05:13:45;;;;;;;10.67;9.57;;;10.20;99.90;;;;;;5037199;28;20461;-90
2023/08/31 05:16:11;;;;;;;11.30;10.20;;;10.20;99.90;;;;;;5051989;28;20041;-89
2023/08/31 05:18:38;;;;;;;12.52;10.25;;;10.20;99.90;;;;;;4998015;28;20053;-89
2023/08/31 05:21:04;;;;;;;11.80;9.68;;;10.20;99.90;;;;;;5003195;28;20056;-89
2023/08/31 05:23:30;;;;;;;13.05;9.82;;;10.30;99.90;;;;;;5013155;28;20045;-86
2023/08/31 05:26:00;;;;;;;12.23;10.93;;;11.30;99.90;;;;;;5025344;28;20668;-89
2023/08/31 05:28:25;;;;;;;13.88;9.73;;;10.30;99.90;;;;;;5008444;28;20076;-89
2023/08/31 05:30:52;;;;;;;10.70;9.60;;;10.30;99.90;;;;;;5030902;28;20042;-89
2023/08/31 05:33:18;;;;;;;;;;;10.30;99.90;;;;;;5006543;28;20049;-88
2023/08/31 05:35:44;;;;;;;13.00;9.90;;;10.30;99.90;;;;;;5016114;28;19928;-89
2023/08/31 05:38:10;;;;;;;12.63;11.32;;;10.40;99.90;;;;;;5002997;28;20049;-88
2023/08/31 05:40:36;;;;;;;14.07;9.98;;;10.60;99.90;;;;;;5031866;28;20049;-88
2023/08/31 05:43:02;;;;;;;11.53;9.83;;;10.70;99.90;;;;;;5004566;28;20057;-88
2023/08/31 05:45:34;;;;;;;13.23;8.75;;;10.90;99.90;;;;;;4998089;28;20136;-88
2023/08/31 05:48:00;;;;;;;12.70;8.52;;;11.20;99.90;;;;;;5014659;28;20439;-88
2023/08/31 05:50:27;;;;;;;11.27;7.85;;;11.50;99.90;;;;;;5004494;28;20045;-89
2023/08/31 05:52:53;;;;;;;10.35;6.97;;;11.80;99.90;;;;;;5029831;28;20052;-88
2023/08/31 05:55:19;;;;;;;7.65;6.85;;;12.00;99.90;;;;;;5015154;28;20194;-88
2023/08/31 05:57:45;;;;;;;8.17;7.23;;;12.30;99.90;;;;;;5021609;28;20033;-89
2023/08/31 06:00:11;;;;;;;6.40;5.70;;;12.60;99.90;;;;;;5016764;28;20060;-89
2023/08/31 06:02:37;;;;;;;5.80;5.05;;;12.80;99.90;;;;;;5019695;28;20094;-88
2023/08/31 06:05:04;;;;;;;6.27;5.60;;;13.00;99.90;;;;;;4981661;28;20049;-87
2023/08/31 06:07:29;;;;;;;6.30;5.40;;;13.20;99.90;;;;;;5021745;28;21431;-89
2023/08/31 06:09:56;;;;;;;8.80;4.63;;;13.50;99.90;;;;;;5050245;28;20056;-88
2023/08/31 06:12:22;;;;;;;7.93;4.80;;;13.70;99.90;;;;;;5009698;28;20794;-88
2023/08/31 06:14:48;;;;;;;5.88;4.28;;;14.00;99.90;;;;;;5005779;28;20045;-89
2023/08/31 06:17:14;;;;;;;5.65;4.40;;;14.10;99.90;;;;;;5037258;28;20041;-88
2023/08/31 06:19:41;;;;;;;5.97;4.32;;;14.30;99.90;;;;;;5031114;28;20052;-89
2023/08/31 06:22:07;;;;;;;;;;;14.50;99.90;;;;;;5049234;28;20537;-87
2023/08/31 06:24:33;;;;;;;5.32;4.05;;;14.70;99.90;;;;;;5029143;28;19920;-86
2023/08/31 06:26:59;;;;;;;6.53;4.03;;;14.90;99.90;;;;;;5032975;28;20048;-87
2023/08/31 06:29:25;;;;;;;6.15;3.80;;;15.00;99.90;;;;;;5043641;28;20042;-87
2023/08/31 06:31:51;;;;;;;4.90;3.30;;;15.10;99.90;;;;;;5031936;28;20146;-86
2023/08/31 06:34:17;;;;;;;3.97;3.05;;;15.30;99.90;;;;;;5014408;28;20045;-86
2023/08/31 06:36:42;;;;;;;5.63;3.03;;;15.50;99.90;;;;;;5031591;28;20049;-86
2023/08/31 06:39:08;;;;;;;5.23;3.20;;;15.50;99.90;;;;;;4970391;28;20095;-86
2023/08/31 06:41:34;;;;;;;5.00;2.67;;;15.60;99.90;;;;;;4995849;28;20361;-86
2023/08/31 06:43:59;;;;;;;3.53;2.80;;;15.80;99.90;;;;;;5042469;28;20056;-87
2023/08/31 06:46:25;;;;;;;4.57;2.38;;;16.00;99.90;;;;;;5008603;28;20048;-94
2023/08/31 06:48:52;;;;;;;6.78;2.67;;;17.10;99.90;;;;;;5026746;28;20542;-95
2023/08/31 06:51:18;;;;;;;2.80;1.90;;;16.20;99.90;;;;;;5018194;28;20036;-94
2023/08/31 06:53:44;;;;;;;3.35;2.13;;;16.50;99.00;;;;;;5032204;28;20116;-96
2023/08/31 06:56:09;;;;;;;4.28;2.55;;;16.60;94.90;;;;;;5033311;28;21507;-95
2023/08/31 06:58:35;;;;;;;3.60;1.70;;;16.70;93.00;;;;;;5011931;28;20038;-95
2023/08/31 07:01:05;;;;;;;4.80;1.83;;;16.80;90.90;;;;;;5032401;28;20098;-95
2023/08/31 07:03:31;;;;;;;3.08;1.70;;;17.00;87.30;;;;;;5010363;28;20041;-96
2023/08/31 07:05:57;;;;;;;4.50;1.70;;;17.10;81.80;;;;;;5027450;28;20510;-96
2023/08/31 07:08:22;;;;;;;4.35;1.65;;;17.20;80.60;;;;;;5030444;28;20059;-96
2023/08/31 07:10:50;;;;;;;3.83;1.58;;;17.30;75.20;;;;;;5028792;28;20041;-95
2023/08/31 07:13:16;;;;;;;3.90;1.50;;;17.50;72.00;;;;;;5028814;28;20052;-96
2023/08/31 07:15:41;;;;;;;3.60;1.40;;;17.50;67.70;;;;;;5012005;28;20040;-96
2023/08/31 07:18:07;;;;;;;3.55;1.23;;;17.60;65.60;;;;;;5007095;28;20045;-92
2023/08/31 07:20:33;;;;;;;3.63;1.58;;;17.70;63.80;;;;;;5042547;28;20049;-91
2023/08/31 07:22:59;;;;;;;3.30;1.42;;;17.80;56.60;;;;;;5026716;28;20045;-90
2023/08/31 07:25:25;;;;;;;5.20;2.00;;;17.90;55.70;;;;;;5011324;28;20045;-90
2023/08/31 07:27:52;;;;;;;3.90;1.75;;;18.00;56.20;;;;;;5010053;28;20045;-88
2023/08/31 07:30:17;;;;;;;4.20;1.60;;;18.00;60.30;;;;;;5025937;28;20045;-88
2023/08/31 07:32:43;;;;;;;4.82;1.50;;;18.10;54.90;;;;;;5001064;28;20041;-89
2023/08/31 07:35:09;;;;;;;2.55;1.70;;;18.10;53.80;;;;;;5025095;28;20487;-90
2023/08/31 07:37:37;;;;;;;3.88;1.40;;;18.10;50.80;;;;;;5022860;28;20052;-85
2023/08/31 07:40:08;;;;;;;4.55;1.75;;;18.20;48.20;;;;;;5012043;28;20114;-86
2023/08/31 07:42:34;;;;;;;3.63;1.60;;;18.20;45.10;;;;;;5010684;28;20466;-85
2023/08/31 07:45:00;;;;;;;;;;;18.20;47.50;;;;;;5015423;28;20495;-86
2023/08/31 07:47:25;;;;;;;5.13;2.60;;;18.10;1.00;;;;;;4989357;28;19928;-87
2023/08/31 07:49:51;;;;;;;6.07;1.80;;;18.00;53.40;;;;;;5006201;28;20037;-86
2023/08/31 07:52:17;;;;;;;4.55;1.67;;;18.10;56.20;;;;;;5036766;28;20048;-86
2023/08/31 07:54:42;;;;;;;4.43;1.65;;;18.10;55.40;;;;;;5004054;28;20045;-85
2023/08/31 07:57:08;;;;;;;3.95;1.60;;;18.20;55.40;;;;;;5037792;28;20045;-85
2023/08/31 07:59:34;;;;;;;1.80;1.17;;;18.00;52.50;;;;;;5034604;28;20041;-84
2023/08/31 08:02:00;;;;;;;4.20;1.75;;;17.90;51.90;;;;;;5001446;28;20374;-84
2023/08/31 08:04:26;;;;;;;3.45;2.05;;;17.90;52.60;;;;;;4984950;28;20052;-85
2023/08/31 08:06:52;;;;;;;3.90;1.60;;;17.80;54.60;;;;;;5016809;28;20057;-85
2023/08/31 08:09:18;;;;;;;2.15;1.60;;;17.90;55.30;;;;;;5035919;28;20132;-84
2023/08/31 08:11:43;;;;;;;2.13;1.38;;;17.90;54.70;;;;;;5018462;28;20136;-84
2023/08/31 08:14:09;;;;;;;4.40;1.90;;;17.80;52.10;;;;;;5017453;28;20103;-83
2023/08/31 08:16:36;;;;;;;2.80;1.20;;;17.60;52.30;;;;;;5036272;28;20056;-85
2023/08/31 08:19:02;;;;;;;1.85;1.50;;;17.20;58.30;;;;;;5021266;28;20114;-84
2023/08/31 08:21:29;;;;;;;7.05;1.88;;;17.10;63.80;;;;;;5039570;28;20053;-83
2023/08/31 08:23:54;;;;;;;5.70;2.33;;;17.10;69.50;;;;;;5022774;28;20057;-85
2023/08/31 08:26:21;;;;;;;3.80;2.13;;;17.20;70.10;;;;;;5023418;28;20041;-85
2023/08/31 08:28:47;;;;;;;4.72;1.65;;;17.30;72.80;;;;;;5023166;28;20053;-84
2023/08/31 08:31:14;;;;;;;4.82;2.03;;;17.40;73.30;;;;;;5023386;28;20396;-84
2023/08/31 08:33:40;;;;;;;2.40;1.52;;;17.40;73.50;;;;;;5025455;28;20089;-85
2023/08/31 08:36:06;;;;;;;5.70;1.50;;;17.60;74.90;;;;;;5025991;28;20042;-85
2023/08/31 08:38:31;;;;;;;3.35;1.27;;;17.80;75.40;;;;;;5027081;28;20041;-88
2023/08/31 08:40:57;;;;;;;3.25;1.20;;;17.90;71.10;;;;;;5033723;28;20049;-90
2023/08/31 08:43:26;;;;;;;3.97;1.23;;;17.70;57.20;;;;;;5007876;28;20049;-89
2023/08/31 08:45:54;;;;;;;3.13;1.08;;;17.60;52.90;;;;;;5019288;28;20044;-90
2023/08/31 08:48:20;;;;;;;1.80;1.23;;;17.50;52.90;;;;;;5020987;28;20102;-88
2023/08/31 08:50:49;;;;;;;2.25;0.75;;;17.60;52.30;;;;;;5017112;28;20175;-93
2023/08/31 08:53:16;;;;;;;2.28;0.70;;;17.70;55.70;;;;;;5005602;28;20049;-95
2023/08/31 08:55:41;;;;;;;1.48;0.77;;;17.80;48.00;;;;;;5032894;28;20075;-91
2023/08/31 08:58:07;;;;;;;2.92;1.30;;;17.90;42.40;;;;;;5019809;28;20407;-91
2023/08/31 09:00:34;;;;;;;3.70;1.20;;;17.90;38.90;;;;;;5035720;28;20045;-88
2023/08/31 09:03:03;;;;;;;1.42;0.77;;;18.00;41.10;;;;;;5053215;28;20411;-91
2023/08/31 09:05:32;;;;;;;2.40;0.85;;;18.10;40.10;;;;;;5032705;28;20495;-91
2023/08/31 09:08:09;;;;;;;3.38;1.10;;;18.20;41.70;;;;;;5034720;28;20045;-86
2023/08/31 09:10:44;;;;;;;1.27;0.55;;;18.40;29.70;;;;;;5056060;28;20567;-96
2023/08/31 09:13:15;;;;;;;2.55;1.10;;;18.40;15.20;;;;;;5018966;28;20052;-89
2023/08/31 09:15:47;;;;;;;0.93;0.45;;;18.30;20.60;;;;;;5003921;28;20052;-88
2023/08/31 09:18:22;;;;;;;1.63;0.52;;;18.10;14.90;;;;;;5024431;28;20083;-87
2023/08/31 09:20:48;;;;;;;1.48;0.70;;;17.80;19.70;;;;;;5048655;28;20039;-86
2023/08/31 09:23:15;;;;;;;1.35;0.57;;;17.50;27.90;;;;;;5043822;28;20124;-86
2023/08/31 09:25:47;;;;;;;0.88;0.73;;;17.40;32.50;;;;;;5020653;28;20560;-86
2023/08/31 09:28:13;;;;;;;2.30;0.90;;;17.30;32.10;;;;;;5037629;28;20511;-87
2023/08/31 09:30:42;;;;;;;1.25;0.90;;;17.20;41.20;;;;;;5036677;28;20133;-87
2023/08/31 09:33:09;;;;;;;2.03;0.82;;;17.10;40.90;;;;;;5024119;28;20532;-86
2023/08/31 09:35:40;;;;;;;1.52;0.80;;;17.00;45.80;;;;;;5008787;28;20044;-86
2023/08/31 09:38:09;;;;;;;1.77;1.02;;;17.00;47.20;;;;;;5006978;28;20049;-87
2023/08/31 09:40:37;;;;;;;2.05;1.00;;;16.90;51.80;;;;;;5025234;28;20041;-86
2023/08/31 09:43:03;;;;;;;1.20;1.00;;;16.90;56.30;;;;;;5016279;28;20133;-86
2023/08/31 09:45:34;;;;;;;5.00;1.10;;;16.80;62.80;;;;;;5012798;28;20479;-86
2023/08/31 09:48:01;;;;;;;2.80;0.70;;;16.60;60.80;;;;;;4971394;28;20057;-86
2023/08/31 09:50:30;;;;;;;3.35;0.90;;;16.40;75.90;;;;;;4993382;28;20042;-87
2023/08/31 09:53:01;;;;;;;1.75;0.70;;;16.20;79.80;;;;;;4993013;28;20425;-86
2023/08/31 09:55:31;;;;;;;3.33;0.93;;;16.10;83.60;;;;;;5002723;28;20106;-86
2023/08/31 09:57:59;;;;;;;1.30;0.90;;;15.90;87.30;;;;;;5000772;28;20049;-87
2023/08/31 10:00:27;;;;;;;0.73;0.60;;;15.90;91.50;;;;;;5001722;28;20057;-87
2023/08/31 10:03:05;;;;;;;0.55;0.55;;;16.00;93.30;;;;;;4992490;28;20039;-87
2023/08/31 10:05:32;;;;;;;1.25;0.90;;;16.20;91.00;;;;;;5009496;28;20088;-87
2023/08/31 10:07:59;;;;;;;1.15;0.85;;;16.30;93.90;;;;;;5012235;28;20042;-87
2023/08/31 10:10:26;;;;;;;2.15;0.85;;;16.40;92.20;;;;;;5005680;28;20357;-87
2023/08/31 10:12:52;;;;;;;3.10;0.88;;;16.60;91.90;;;;;;5002360;28;20042;-86
2023/08/31 10:15:19;;;;;;;3.25;0.95;;;16.80;91.10;;;;;;4999485;28;20082;-87
2023/08/31 10:17:46;;;;;;;1.42;1.05;;;17.00;90.60;;;;;;5002299;28;20047;-87
2023/08/31 10:20:15;;;;;;;2.00;1.13;;;17.10;89.10;;;;;;5014623;28;20050;-86
2023/08/31 10:22:43;;;;;;;1.80;0.95;;;17.30;87.70;;;;;;5002420;28;20048;-85
2023/08/31 10:25:09;;;;;;;1.27;0.60;;;17.40;83.40;;;;;;5019062;28;20038;-87
2023/08/31 10:27:50;;;;;;;2.70;1.30;;;17.70;73.30;;;;;;5007233;28;20041;-84
2023/08/31 10:30:25;;;;;;;1.13;0.73;;;17.70;63.60;;;;;;5007446;28;20069;-87
2023/08/31 10:33:10;;;;;;;2.15;0.93;;;17.90;54.30;;;;;;5006345;28;20041;-87
2023/08/31 10:35:47;;;;;;;0.93;0.75;;;18.10;56.80;;;;;;4986711;28;20132;-89
2023/08/31 10:38:27;;;;;;;1.25;0.73;;;18.20;59.20;;;;;;5001864;28;20092;-87
2023/08/31 10:41:05;;;;;;;0.85;0.35;;;18.40;59.10;;;;;;4989355;28;20377;-88
2023/08/31 10:43:50;;;;;;;2.00;0.88;;;18.60;28.90;;;;;;5035759;28;20049;-88
2023/08/31 10:46:32;;;;;;;0.43;0.43;;;18.70;1.00;;;;;;5044176;28;20054;-87
2023/08/31 10:49:14;;;;;;;2.05;0.60;;;18.70;21.90;;;;;;5025102;28;20065;-91
2023/08/31 10:51:50;;;;;;;1.48;0.70;;;18.70;1.00;;;;;;5027509;28;20042;-87
2023/08/31 10:54:25;;;;;;;0.47;0.47;;;18.50;1.00;;;;;;5006852;28;20037;-86
2023/08/31 10:57:00;;;;;;;2.05;0.98;;;18.30;9.20;;;;;;5049555;28;20048;-89
2023/08/31 10:59:40;;;;;;;6.88;1.17;;;18.00;13.90;;;;;;5025099;28;20091;-89
2023/08/31 11:02:09;;;;;;;1.80;0.80;;;17.80;20.70;;;;;;5025930;28;20098;-86
2023/08/31 11:05:08;;;;;;;0.75;0.75;;;17.90;27.70;;;;;;5026913;28;20044;-87
2023/08/31 11:07:35;;;;;;;2.78;1.23;;;18.00;1.00;;;;;;5028314;28;20095;-86
2023/08/31 11:10:20;;;;;;;2.35;1.05;;;18.10;25.50;;;;;;5044228;28;20068;-84
2023/08/31 11:12:48;;;;;;;2.45;0.80;;;18.00;11.10;;;;;;5024384;28;20077;-90
2023/08/31 11:15:16;;;;;;;1.45;0.85;;;18.00;15.00;;;;;;5025192;28;20095;-87
2023/08/31 11:17:43;;;;;;;1.05;0.93;;;18.10;10.20;;;;;;5042579;28;20382;-87
2023/08/31 11:20:17;;;;;;;4.53;0.90;;;18.20;1.00;;;;;;5044421;28;20048;-87
2023/08/31 11:22:45;;;;;;;2.33;0.80;;;18.40;1.00;;;;;;5024554;28;20434;-87
2023/08/31 11:25:14;;;;;;;1.67;0.50;;;18.50;1.00;;;;;;5026139;28;20120;-91
2023/08/31 11:27:40;;;;;;;2.92;1.00;;;18.70;1.00;;;;;;4994753;28;20041;-90
2023/08/31 11:30:17;;;;;;;1.73;0.65;;;18.00;1.00;;;;;;5006673;28;20498;-87
2023/08/31 11:32:47;;;;;;;2.13;0.70;;;18.90;1.00;;;;;;5043853;28;20059;-87
2023/08/31 11:35:14;;;;;;;0.60;0.60;;;19.00;1.00;;;;;;5024614;28;20475;-90
2023/08/31 11:37:42;;;;;;;3.55;1.05;;;18.90;1.00;;;;;;5028710;28;20041;-93
2023/08/31 11:40:14;;;;;;;3.25;0.80;;;18.90;1.00;;;;;;5025806;28;20040;-90
2023/08/31 11:42:40;;;;;;;3.25;0.75;;;19.00;1.00;;;;;;5025496;28;20053;-95
2023/08/31 11:45:07;;;;;;;3.53;0.93;;;19.10;1.00;;;;;;5044877;28;20076;-93
2023/08/31 11:47:33;;;;;;;;;;;19.10;1.00;;;;;;5025694;28;20099;-92
2023/08/31 11:49:59;;;;;;;2.33;0.85;;;19.00;1.00;;;;;;5023752;28;19921;-92
2023/08/31 11:52:25;;;;;;;2.03;0.80;;;18.70;1.00;;;;;;5005861;28;20049;-93
2023/08/31 11:54:54;;;;;;;1.48;0.63;;;18.60;1.00;;;;;;5024957;28;20042;-91
2023/08/31 11:57:26;;;;;;;1.45;0.60;;;18.50;1.00;;;;;;4992325;28;20052;-90
2023/08/31 11:59:55;;;;;;;2.50;0.93;;;18.60;1.00;;;;;;5016949;28;20054;-90
2023/08/31 12:02:20;;;;;;;1.63;1.00;;;18.70;1.00;;;;;;5015273;28;20136;-90
2023/08/31 12:04:49;;;;;;;2.45;0.85;;;18.50;1.00;;;;;;5020410;28;20134;-91
2023/08/31 12:07:19;;;;;;;2.17;0.90;;;18.90;1.00;;;;;;5025577;28;20084;-87
2023/08/31 12:09:49;;;;;;;2.47;0.90;;;19.00;1.00;;;;;;5023148;28;20083;-85
2023/08/31 12:12:17;;;;;;;2.20;0.77;;;19.00;1.00;;;;;;5041272;28;20503;-87
2023/08/31 12:14:43;;;;;;;2.17;0.77;;;19.20;1.00;;;;;;5009955;28;20483;-89
2023/08/31 12:17:09;;;;;;;1.27;0.77;;;19.30;1.00;;;;;;5034212;28;20134;-90
2023/08/31 12:19:39;;;;;;;2.92;1.30;;;19.40;1.00;;;;;;5030061;28;20126;-88
2023/08/31 12:22:07;;;;;;;1.42;1.00;;;19.50;1.00;;;;;;5000784;28;20081;-93
2023/08/31 12:24:40;;;;;;;0.50;0.50;;;19.10;1.00;;;;;;5012011;28;20464;-89
2023/08/31 12:27:07;;;;;;;2.42;0.52;;;19.60;1.00;;;;;;5028073;28;20036;-89
2023/08/31 12:29:33;;;;;;;2.10;1.00;;;19.40;1.00;;;;;;5046480;28;20075;-88
2023/08/31 12:32:05;;;;;;;1.50;1.00;;;19.30;1.00;;;;;;5049765;28;20064;-90
2023/08/31 12:34:31;;;;;;;2.80;1.17;;;19.20;1.00;;;;;;5031541;28;20051;-88
2023/08/31 12:37:00;;;;;;;2.33;1.10;;;19.10;1.00;;;;;;5036218;28;20048;-91
2023/08/31 12:39:26;;;;;;;3.50;0.80;;;19.00;1.00;;;;;;5019485;28;20061;-87
2023/08/31 12:41:52;;;;;;;2.00;0.88;;;19.00;1.00;;;;;;5018434;28;20087;-85
2023/08/31 12:44:18;;;;;;;4.78;1.80;;;18.80;1.00;;;;;;5039738;28;20093;-91
2023/08/31 12:46:43;;;;;;;4.70;1.73;;;18.50;1.00;;;;;;5035770;28;20052;-92
2023/08/31 12:49:09;;;;;;;1.92;0.88;;;18.00;1.00;;;;;;5021291;28;20056;-88
2023/08/31 12:51:36;;;;;;;1.90;0.75;;;17.60;1.00;;;;;;5035976;28;20047;-91
2023/08/31 12:54:02;;;;;;;3.97;1.13;;;17.20;7.60;;;;;;5032159;28;20045;-88