Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:41;;;;;;;29.57;27.77;;;18.80;69.30;;;;;;5090616;28;20449;-73
2023/07/18 00:03:09;;;;;;;29.10;27.40;;;18.70;69.30;;;;;;5087676;28;20460;-73
2023/07/18 00:05:37;;;;;;;29.43;27.53;;;18.60;69.70;;;;;;5103526;28;20568;-73
2023/07/18 00:08:05;;;;;;;29.23;27.40;;;18.60;70.00;;;;;;5100780;27;20993;-73
2023/07/18 00:10:33;;;;;;;29.37;27.60;;;18.60;69.90;;;;;;5090820;28;20777;-73
2023/07/18 00:13:00;;;;;;;28.47;26.60;;;18.60;69.80;;;;;;5088792;28;20481;-73
2023/07/18 00:15:27;;;;;;;29.23;27.40;;;18.60;69.80;;;;;;5092186;28;20531;-73
2023/07/18 00:17:54;;;;;;;28.93;26.93;;;18.60;69.70;;;;;;5090765;28;20837;-73
2023/07/18 00:20:23;;;;;;;29.50;27.63;;;18.60;69.90;;;;;;5094101;28;20475;-73
2023/07/18 00:22:50;;;;;;;29.30;27.60;;;18.60;69.80;;;;;;5097643;27;20475;-73
2023/07/18 00:25:20;;;;;;;29.73;27.93;;;18.60;69.90;;;;;;5092663;28;20469;-73
2023/07/18 00:27:49;;;;;;;29.87;27.97;;;18.50;70.30;;;;;;5098531;28;20472;-73
2023/07/18 00:30:17;;;;;;;29.20;27.40;;;18.40;70.60;;;;;;5104644;28;20468;-73
2023/07/18 00:32:45;;;;;;;29.30;27.50;;;18.40;70.80;;;;;;5102831;28;21188;-73
2023/07/18 00:35:12;;;;;;;29.53;27.60;;;18.40;70.70;;;;;;5093070;28;21092;-73
2023/07/18 00:37:39;;;;;;;30.03;28.23;;;18.30;70.80;;;;;;5092864;28;20484;-73
2023/07/18 00:40:11;;;;;;;29.00;27.30;;;18.30;70.80;;;;;;5101956;27;20534;-74
2023/07/18 00:42:39;;;;;;;29.27;27.27;;;18.30;70.90;;;;;;5092567;28;20456;-73
2023/07/18 00:45:08;;;;;;;29.80;28.00;;;18.20;71.20;;;;;;5101374;28;20468;-74
2023/07/18 00:47:40;;;;;;;29.00;27.20;;;18.20;71.30;;;;;;5091014;28;20476;-73
2023/07/18 00:50:08;;;;;;;29.43;27.60;;;18.10;71.50;;;;;;5095825;28;20456;-74
2023/07/18 00:52:35;;;;;;;30.60;28.57;;;18.00;71.70;;;;;;5092324;27;20533;-73
2023/07/18 00:55:03;;;;;;;29.57;27.70;;;17.90;72.40;;;;;;5091855;28;20976;-73
2023/07/18 00:57:30;;;;;;;30.37;28.47;;;17.80;72.00;;;;;;5096647;28;20988;-73
2023/07/18 00:59:59;;;;;;;29.37;27.67;;;17.80;72.20;;;;;;5093977;28;20448;-74
2023/07/18 01:02:26;;;;;;;29.90;28.00;;;17.80;72.30;;;;;;5087500;28;20465;-74
2023/07/18 01:04:53;;;;;;;30.50;28.50;;;17.80;72.60;;;;;;5089308;28;20485;-74
2023/07/18 01:07:20;;;;;;;30.80;29.00;;;17.80;72.40;;;;;;5097128;28;20476;-73
2023/07/18 01:09:47;;;;;;;30.00;27.93;;;17.80;72.60;;;;;;5104839;28;20453;-73
2023/07/18 01:12:14;;;;;;;29.63;27.73;;;17.70;73.00;;;;;;5088184;28;20476;-74
2023/07/18 01:14:41;;;;;;;29.47;27.63;;;17.80;72.70;;;;;;5084226;28;20457;-74
2023/07/18 01:17:12;;;;;;;28.97;27.03;;;17.80;72.60;;;;;;5090610;28;20473;-74
2023/07/18 01:19:39;;;;;;;31.00;29.10;;;17.80;72.40;;;;;;5093446;28;20483;-74
2023/07/18 01:22:08;;;;;;;29.80;28.07;;;17.80;72.50;;;;;;5091174;28;20479;-73
2023/07/18 01:24:35;;;;;;;29.83;28.03;;;17.90;71.80;;;;;;5089277;28;20489;-73
2023/07/18 01:27:02;;;;;;;28.40;26.80;;;17.80;72.10;;;;;;5090775;28;20476;-74
2023/07/18 01:29:29;;;;;;;29.40;27.50;;;17.70;72.40;;;;;;5093280;28;20466;-73
2023/07/18 01:31:56;;;;;;;29.17;27.27;;;17.70;72.50;;;;;;5099513;28;20460;-74
2023/07/18 01:34:23;;;;;;;29.80;28.17;;;17.70;72.70;;;;;;5091212;28;20448;-74
2023/07/18 01:36:50;;;;;;;29.90;28.00;;;17.70;72.30;;;;;;5094420;28;20481;-73
2023/07/18 01:39:18;;;;;;;28.40;26.80;;;17.80;72.30;;;;;;5087283;28;20485;-73
2023/07/18 01:41:45;;;;;;;28.90;27.20;;;17.80;72.00;;;;;;5103639;28;21082;-73
2023/07/18 01:44:12;;;;;;;28.80;27.10;;;17.70;72.00;;;;;;5087137;28;20483;-73
2023/07/18 01:46:39;;;;;;;28.53;26.83;;;17.70;71.70;;;;;;5093723;27;20485;-73
2023/07/18 01:49:05;;;;;;;29.70;27.93;;;17.70;71.60;;;;;;5093406;28;20457;-73
2023/07/18 01:51:33;;;;;;;28.87;27.07;;;17.70;71.70;;;;;;5088758;28;20465;-73
2023/07/18 01:54:00;;;;;;;28.80;26.73;;;17.60;71.70;;;;;;5087630;28;20953;-73
2023/07/18 01:56:28;;;;;;;29.90;27.90;;;17.70;71.90;;;;;;5092276;27;20538;-73
2023/07/18 01:58:55;;;;;;;28.97;27.07;;;17.60;72.30;;;;;;5093344;28;20457;-73
2023/07/18 02:01:21;;;;;;;28.53;26.83;;;17.60;72.20;;;;;;5090954;28;20457;-73
2023/07/18 02:03:48;;;;;;;28.60;26.50;;;17.60;72.30;;;;;;5087969;28;20456;-73
2023/07/18 02:06:15;;;;;;;29.50;27.63;;;17.70;71.80;;;;;;5089830;28;20458;-74
2023/07/18 02:08:42;;;;;;;29.23;27.20;;;17.70;72.00;;;;;;5087950;28;20464;-73
2023/07/18 02:11:09;;;;;;;27.53;25.73;;;17.70;72.20;;;;;;5090956;28;20457;-73
2023/07/18 02:13:37;;;;;;;28.93;27.03;;;17.70;72.30;;;;;;5091460;28;20460;-73
2023/07/18 02:16:04;;;;;;;28.67;27.00;;;17.60;72.20;;;;;;5090074;28;20453;-73
2023/07/18 02:18:31;;;;;;;29.20;27.50;;;17.60;72.20;;;;;;5089658;28;20578;-73
2023/07/18 02:20:58;;;;;;;30.77;28.30;;;17.60;72.30;;;;;;5092071;28;20457;-73
2023/07/18 02:23:25;;;;;;;28.67;26.90;;;17.60;72.10;;;;;;5090109;28;20547;-73
2023/07/18 02:25:52;;;;;;;29.77;27.87;;;17.60;72.10;;;;;;5105529;28;20468;-74
2023/07/18 02:28:20;;;;;;;29.30;27.50;;;17.50;72.40;;;;;;5097952;27;20596;-74
2023/07/18 02:30:48;;;;;;;28.43;26.83;;;17.50;72.80;;;;;;5102677;28;20446;-73
2023/07/18 02:33:15;;;;;;;29.00;27.30;;;17.40;73.00;;;;;;5091229;28;20838;-74
2023/07/18 02:35:44;;;;;;;29.03;27.13;;;17.30;73.10;;;;;;5094046;28;20454;-74
2023/07/18 02:38:14;;;;;;;28.80;27.20;;;17.30;73.60;;;;;;5100575;27;20539;-74
2023/07/18 02:40:42;;;;;;;30.10;28.10;;;17.30;73.40;;;;;;5089302;28;20456;-74
2023/07/18 02:43:09;;;;;;;29.40;27.77;;;17.30;73.90;;;;;;5089569;28;20548;-74
2023/07/18 02:45:36;;;;;;;30.10;28.20;;;17.30;73.70;;;;;;5093081;28;20500;-74
2023/07/18 02:48:05;;;;;;;30.03;28.10;;;17.20;73.90;;;;;;5091848;28;20914;-74
2023/07/18 02:50:32;;;;;;;31.67;29.77;;;17.30;74.00;;;;;;5102149;28;20544;-74
2023/07/18 02:52:59;;;;;;;29.13;27.20;;;17.30;73.90;;;;;;5093046;28;20465;-74
2023/07/18 02:55:27;;;;;;;29.70;27.90;;;17.00;74.30;;;;;;5097163;28;21060;-74
2023/07/18 02:57:54;;;;;;;28.80;27.10;;;16.90;74.70;;;;;;5100341;28;20475;-74
2023/07/18 03:00:25;;;;;;;29.73;27.83;;;16.90;75.30;;;;;;5092984;28;20543;-74
2023/07/18 03:02:53;;;;;;;28.33;26.63;;;16.80;75.80;;;;;;5093419;28;20993;-74
2023/07/18 03:05:21;;;;;;;29.80;27.87;;;16.80;76.20;;;;;;5093573;28;20479;-74
2023/07/18 03:07:49;;;;;;;29.30;27.40;;;16.80;76.00;;;;;;5089509;28;20973;-74
2023/07/18 03:10:16;;;;;;;29.53;27.47;;;16.80;76.20;;;;;;5103639;28;20448;-74
2023/07/18 03:12:43;;;;;;;28.60;26.90;;;16.80;75.90;;;;;;5096343;28;20537;-74
2023/07/18 03:15:10;;;;;;;29.50;27.73;;;16.80;75.90;;;;;;5091850;28;20440;-74
2023/07/18 03:17:37;;;;;;;30.10;28.40;;;16.70;76.10;;;;;;5092025;28;20476;-74
2023/07/18 03:20:12;;;;;;;29.10;27.30;;;16.70;76.10;;;;;;5094236;28;20467;-75
2023/07/18 03:22:40;;;;;;;36.70;34.63;;;16.70;75.70;;;;;;5090022;28;21240;-72
2023/07/18 03:25:08;;;;;;;30.20;28.40;;;16.60;76.10;;;;;;5091039;28;20484;-73
2023/07/18 03:27:35;;;;;;;38.03;35.73;;;16.50;76.50;;;;;;5093633;28;21542;-73
2023/07/18 03:30:02;;;;;;;28.73;27.03;;;16.40;77.10;;;;;;5090698;28;20555;-75
2023/07/18 03:32:29;;;;;;;28.17;26.47;;;16.30;77.60;;;;;;5089573;28;20539;-74
2023/07/18 03:34:56;;;;;;;28.27;26.57;;;16.20;77.80;;;;;;5091088;28;21001;-74
2023/07/18 03:37:22;;;;;;;30.00;28.20;;;16.30;77.70;;;;;;5087263;28;20499;-74
2023/07/18 03:39:51;;;;;;;31.13;29.07;;;16.30;77.90;;;;;;5092372;28;21165;-74
2023/07/18 03:42:17;;;;;;;30.33;28.57;;;16.30;77.90;;;;;;5094480;28;20471;-74
2023/07/18 03:44:44;;;;;;;31.23;29.13;;;16.30;77.30;;;;;;5091228;28;21351;-74
2023/07/18 03:47:12;;;;;;;29.40;27.70;;;16.30;77.10;;;;;;5093041;28;20514;-74
2023/07/18 03:49:39;;;;;;;28.90;27.20;;;16.30;76.90;;;;;;5093413;27;20831;-74
2023/07/18 03:52:06;;;;;;;31.17;29.17;;;16.20;76.90;;;;;;5090356;28;20445;-74
2023/07/18 03:54:34;;;;;;;34.53;32.53;;;16.10;77.40;;;;;;5104640;28;20860;-74
2023/07/18 03:57:03;;;;;;;31.00;29.10;;;16.10;77.50;;;;;;5091552;27;20503;-74
2023/07/18 03:59:30;;;;;;;30.17;28.17;;;16.10;77.90;;;;;;5093159;28;20453;-74
2023/07/18 04:01:57;;;;;;;31.10;29.10;;;16.20;77.50;;;;;;5092705;28;20503;-74
2023/07/18 04:04:24;;;;;;;28.47;26.70;;;16.40;77.30;;;;;;5096481;28;20479;-74
2023/07/18 04:06:50;;;;;;;29.70;27.80;;;16.60;76.70;;;;;;5094792;27;20477;-74
2023/07/18 04:09:17;;;;;;;33.23;30.80;;;16.80;76.10;;;;;;5090748;28;20479;-74
2023/07/18 04:11:46;;;;;;;30.90;28.97;;;16.80;76.00;;;;;;5101781;28;20469;-74
2023/07/18 04:14:14;;;;;;;29.87;27.97;;;17.00;75.50;;;;;;5097651;28;20533;-74
2023/07/18 04:16:41;;;;;;;30.33;28.33;;;16.90;75.10;;;;;;5090871;28;20465;-75
2023/07/18 04:19:08;;;;;;;31.30;29.30;;;16.90;75.10;;;;;;5098989;28;20462;-74
2023/07/18 04:21:35;;;;;;;30.23;28.33;;;16.90;75.50;;;;;;5090974;28;20468;-75
2023/07/18 04:24:04;;;;;;;30.47;28.50;;;17.00;75.50;;;;;;5106868;28;20453;-74
2023/07/18 04:26:31;;;;;;;29.63;27.47;;;17.20;75.10;;;;;;5101824;28;20512;-74
2023/07/18 04:28:57;;;;;;;30.40;28.43;;;17.40;74.20;;;;;;5100410;28;20449;-74
2023/07/18 04:31:26;;;;;;;31.33;29.23;;;17.50;73.70;;;;;;5097600;28;20540;-74
2023/07/18 04:33:53;;;;;;;31.47;29.27;;;17.60;73.50;;;;;;5104833;27;20465;-74
2023/07/18 04:36:19;;;;;;;33.20;31.20;;;17.80;73.10;;;;;;5102557;28;20473;-72
2023/07/18 04:38:46;;;;;;;30.80;28.40;;;17.90;72.00;;;;;;5093107;28;20544;-71
2023/07/18 04:41:13;;;;;;;28.27;26.40;;;17.80;72.30;;;;;;5095500;28;20464;-71
2023/07/18 04:43:40;;;;;;;30.00;28.00;;;17.60;72.80;;;;;;5104656;27;20464;-72
2023/07/18 04:46:08;;;;;;;29.20;27.40;;;17.60;73.40;;;;;;5103109;28;20478;-72
2023/07/18 04:48:36;;;;;;;29.50;27.60;;;17.70;73.60;;;;;;5094171;28;20452;-72
2023/07/18 04:51:04;;;;;;;29.50;27.60;;;17.80;73.10;;;;;;5103447;28;20454;-77
2023/07/18 04:53:33;;;;;;;29.13;27.33;;;17.70;72.60;;;;;;5100177;28;20464;-78
2023/07/18 04:56:00;;;;;;;33.03;31.00;;;17.70;72.80;;;;;;5091135;28;20449;-79
2023/07/18 04:58:28;;;;;;;31.63;29.63;;;17.80;72.60;;;;;;5104572;28;20452;-80
2023/07/18 05:00:56;;;;;;;31.00;28.90;;;17.90;72.70;;;;;;5105031;28;20822;-76
2023/07/18 05:03:24;;;;;;;33.50;31.20;;;18.00;72.40;;;;;;5109003;27;20526;-79
2023/07/18 05:05:53;;;;;;;32.23;30.03;;;18.20;72.00;;;;;;5106525;28;20477;-78
2023/07/18 05:08:20;;;;;;;31.73;29.63;;;18.30;71.00;;;;;;5094540;27;20510;-78
2023/07/18 05:10:47;;;;;;;29.80;27.90;;;18.30;70.90;;;;;;5094020;28;20456;-80
2023/07/18 05:13:14;;;;;;;29.93;27.93;;;18.30;70.90;;;;;;5096795;28;20655;-81
2023/07/18 05:15:42;;;;;;;29.33;27.40;;;18.30;71.00;;;;;;5103392;28;20445;-80
2023/07/18 05:18:10;;;;;;;30.73;28.53;;;18.30;71.20;;;;;;5101049;28;20480;-80
2023/07/18 05:20:37;;;;;;;30.60;28.60;;;18.50;70.80;;;;;;5093488;28;20454;-81
2023/07/18 05:23:06;;;;;;;30.30;28.43;;;18.50;70.40;;;;;;5107866;28;20464;-79
2023/07/18 05:25:42;;;;;;;32.20;30.20;;;18.50;70.70;;;;;;5089232;28;20477;-76
2023/07/18 05:28:09;;;;;;;30.70;28.40;;;18.60;70.70;;;;;;5090055;28;20585;-80
2023/07/18 05:30:36;;;;;;;31.17;28.80;;;18.70;70.30;;;;;;5104805;27;20457;-77
2023/07/18 05:33:03;;;;;;;31.40;29.50;;;18.80;70.10;;;;;;5109358;27;20459;-77
2023/07/18 05:35:30;;;;;;;31.87;29.93;;;18.90;69.60;;;;;;5107869;28;20814;-77
2023/07/18 05:37:57;;;;;;;30.20;28.20;;;19.00;69.30;;;;;;5109558;28;20475;-77
2023/07/18 05:40:25;;;;;;;32.03;29.93;;;19.10;69.70;;;;;;5092348;28;20456;-76
2023/07/18 05:42:52;;;;;;;30.00;28.10;;;19.30;68.70;;;;;;5090779;28;20457;-76
2023/07/18 05:45:19;;;;;;;35.70;33.03;;;19.50;68.30;;;;;;5089958;28;20549;-77
2023/07/18 05:47:46;;;;;;;32.97;30.67;;;19.60;67.80;;;;;;5109952;28;20475;-78
2023/07/18 05:50:13;;;;;;;30.50;28.43;;;19.70;67.50;;;;;;5097223;28;20449;-78
2023/07/18 05:52:40;;;;;;;31.93;29.60;;;19.90;66.30;;;;;;5107735;27;20472;-79
2023/07/18 05:55:10;;;;;;;30.87;28.87;;;19.90;66.40;;;;;;5111543;28;20509;-81
2023/07/18 05:57:39;;;;;;;33.00;31.10;;;20.00;65.20;;;;;;5094026;28;20496;-79
2023/07/18 06:00:07;;;;;;;29.90;28.00;;;20.10;65.10;;;;;;5107029;28;20793;-77
2023/07/18 06:02:34;;;;;;;32.67;30.60;;;20.20;64.90;;;;;;5088811;28;20453;-80
2023/07/18 06:05:01;;;;;;;32.77;30.60;;;20.30;64.20;;;;;;5102169;28;20457;-74
2023/07/18 06:07:28;;;;;;;30.13;28.33;;;20.40;64.10;;;;;;5106332;28;20496;-76
2023/07/18 06:09:55;;;;;;;31.20;29.10;;;20.40;64.50;;;;;;5109518;27;20521;-75
2023/07/18 06:12:22;;;;;;;31.63;29.50;;;20.60;64.30;;;;;;5094971;28;20539;-77
2023/07/18 06:14:50;;;;;;;32.70;30.50;;;20.60;65.00;;;;;;5104948;28;20479;-77
2023/07/18 06:17:17;;;;;;;36.27;33.57;;;20.70;65.00;;;;;;5098329;28;20474;-78
2023/07/18 06:19:46;;;;;;;33.20;31.00;;;20.90;64.90;;;;;;5104778;28;20476;-78
2023/07/18 06:22:13;;;;;;;31.80;29.70;;;21.00;64.50;;;;;;5107135;28;20465;-77
2023/07/18 06:24:41;;;;;;;33.67;30.93;;;21.10;64.30;;;;;;5102017;28;20777;-76
2023/07/18 06:27:08;;;;;;;34.10;31.70;;;21.00;65.20;;;;;;5090425;28;20468;-78
2023/07/18 06:29:35;;;;;;;32.40;30.10;;;21.00;64.90;;;;;;5096508;28;20509;-77
2023/07/18 06:32:05;;;;;;;32.60;30.50;;;21.00;64.60;;;;;;5108567;28;20545;-75
2023/07/18 06:34:40;;;;;;;32.53;30.17;;;20.90;64.90;;;;;;5100815;28;20463;-77
2023/07/18 06:37:08;;;;;;;32.50;30.30;;;20.90;65.20;;;;;;5109035;27;20482;-75
2023/07/18 06:39:36;;;;;;;32.37;30.20;;;20.90;65.20;;;;;;5099414;28;20460;-75
2023/07/18 06:42:05;;;;;;;32.60;30.50;;;20.80;65.60;;;;;;5089005;28;20457;-78
2023/07/18 06:44:32;;;;;;;38.40;35.37;;;20.70;65.80;;;;;;5088667;28;20464;-77
2023/07/18 06:46:59;;;;;;;35.70;33.50;;;20.90;65.60;;;;;;5108542;28;20475;-76
2023/07/18 06:49:27;;;;;;;34.17;31.83;;;21.00;65.30;;;;;;5101438;28;20855;-77
2023/07/18 06:51:54;;;;;;;37.70;35.30;;;21.10;65.30;;;;;;5095128;28;20490;-76
2023/07/18 06:54:21;;;;;;;33.80;31.30;;;21.30;64.30;;;;;;5103724;28;20464;-76
2023/07/18 06:56:47;;;;;;;33.67;31.20;;;21.40;64.50;;;;;;5104979;28;20905;-77
2023/07/18 06:59:15;;;;;;;33.80;31.63;;;21.60;63.90;;;;;;5104552;28;20460;-76
2023/07/18 07:01:42;;;;;;;32.60;30.40;;;21.70;63.10;;;;;;5109293;28;20543;-77
2023/07/18 07:04:10;;;;;;;34.90;32.50;;;21.70;62.70;;;;;;5106442;27;20826;-76
2023/07/18 07:06:41;;;;;;;32.90;30.43;;;21.70;63.00;;;;;;5098167;28;20538;-77
2023/07/18 07:09:09;;;;;;;34.73;32.47;;;21.70;62.40;;;;;;5091172;28;20464;-76
2023/07/18 07:11:36;;;;;;;32.57;30.17;;;21.80;62.30;;;;;;5102823;28;20870;-77
2023/07/18 07:14:05;;;;;;;34.83;32.60;;;21.90;62.10;;;;;;5090285;28;20461;-76
2023/07/18 07:16:31;;;;;;;33.67;31.67;;;22.10;61.30;;;;;;5104692;28;20468;-75
2023/07/18 07:18:58;;;;;;;36.40;34.00;;;22.10;61.20;;;;;;5108450;28;20509;-76
2023/07/18 07:21:27;;;;;;;33.63;31.43;;;22.10;61.20;;;;;;5103184;28;20532;-76
2023/07/18 07:23:55;;;;;;;34.40;32.30;;;22.20;61.00;;;;;;5097145;28;20466;-76
2023/07/18 07:26:22;;;;;;;35.97;33.77;;;22.20;59.10;;;;;;5089710;28;20481;-76
2023/07/18 07:28:49;;;;;;;32.40;30.30;;;22.20;58.50;;;;;;5095918;28;20453;-76
2023/07/18 07:31:16;;;;;;;32.67;30.47;;;22.20;58.60;;;;;;5102484;28;20821;-76
2023/07/18 07:33:43;;;;;;;39.17;36.87;;;22.40;57.80;;;;;;5104748;28;20453;-76
2023/07/18 07:36:09;;;;;;;34.97;32.47;;;22.50;58.80;;;;;;5112471;28;20479;-76
2023/07/18 07:38:37;;;;;;;32.37;30.30;;;22.30;59.60;;;;;;5111479;28;20456;-76
2023/07/18 07:41:06;;;;;;;31.87;29.87;;;22.40;58.70;;;;;;5104355;27;20522;-76
2023/07/18 07:43:32;;;;;;;37.07;34.60;;;22.40;58.00;;;;;;5092636;28;20453;-77
2023/07/18 07:46:00;;;;;;;35.83;33.73;;;22.60;57.20;;;;;;5092092;28;20499;-77
2023/07/18 07:48:28;;;;;;;31.73;29.70;;;22.70;57.80;;;;;;5091536;28;20453;-78
2023/07/18 07:50:55;;;;;;;34.30;32.00;;;22.80;57.60;;;;;;5092165;28;20464;-77
2023/07/18 07:53:22;;;;;;;33.00;30.60;;;22.70;57.50;;;;;;5091497;28;20493;-77
2023/07/18 07:55:49;;;;;;;36.40;34.23;;;22.80;57.80;;;;;;5096850;28;21202;-77
2023/07/18 07:58:18;;;;;;;32.90;30.90;;;22.80;57.70;;;;;;5101045;28;20561;-77
2023/07/18 08:00:45;;;;;;;32.40;30.40;;;22.90;56.80;;;;;;5090026;28;20494;-77
2023/07/18 08:03:12;;;;;;;33.33;31.13;;;23.10;57.20;;;;;;5096344;28;20457;-77
2023/07/18 08:05:38;;;;;;;36.77;34.53;;;23.20;57.20;;;;;;5091144;28;20479;-77
2023/07/18 08:08:05;;;;;;;37.40;34.73;;;23.30;56.60;;;;;;5091341;28;20476;-76
2023/07/18 08:10:32;;;;;;;32.90;30.90;;;23.30;56.50;;;;;;5093359;28;20456;-76
2023/07/18 08:12:59;;;;;;;34.97;32.87;;;23.20;56.50;;;;;;5094244;27;20483;-77
2023/07/18 08:15:28;;;;;;;33.13;30.97;;;23.30;56.40;;;;;;5101133;28;20460;-77
2023/07/18 08:17:55;;;;;;;34.30;32.30;;;23.30;54.60;;;;;;5111084;28;20833;-77
2023/07/18 08:20:22;;;;;;;35.97;33.97;;;23.20;54.40;;;;;;5093854;28;20441;-77
2023/07/18 08:22:49;;;;;;;31.87;29.87;;;23.30;54.20;;;;;;5095805;28;21022;-78
2023/07/18 08:29:09;;;;;;;32.43;29.80;;;23.70;52.90;;;;;;5104727;28;20508;-77
2023/07/18 08:31:37;;;;;;;31.30;29.40;;;23.80;52.70;;;;;;5103009;28;20449;-77
2023/07/18 08:37:27;;;;;;;32.47;30.50;;;24.00;52.00;;;;;;5092290;28;20479;-77
2023/07/18 08:39:53;;;;;;;32.23;30.33;;;24.00;52.40;;;;;;5090747;28;20445;-77
2023/07/18 08:42:24;;;;;;;34.83;32.73;;;24.10;52.10;;;;;;5100792;28;20458;-77
2023/07/18 08:44:53;;;;;;;32.07;29.97;;;24.20;51.60;;;;;;5089956;28;20460;-77
2023/07/18 08:47:23;;;;;;;36.40;34.03;;;24.20;52.00;;;;;;5090851;28;20488;-77
2023/07/18 08:49:52;;;;;;;34.87;31.63;;;24.40;51.50;;;;;;5101764;28;20567;-77
2023/07/18 08:52:19;;;;;;;30.97;29.07;;;24.50;51.30;;;;;;5098746;28;20456;-77
2023/07/18 08:54:45;;;;;;;33.00;31.10;;;24.70;50.20;;;;;;5106301;28;20484;-77
2023/07/18 08:57:13;;;;;;;32.97;31.00;;;24.80;50.60;;;;;;5094727;28;20869;-78
2023/07/18 08:59:41;;;;;;;37.23;34.93;;;24.80;51.10;;;;;;5090815;28;20488;-77
2023/07/18 09:02:09;;;;;;;34.10;31.80;;;24.80;51.60;;;;;;5102593;28;20821;-77
2023/07/18 09:04:37;;;;;;;33.87;31.77;;;24.90;52.00;;;;;;5094426;28;20453;-77
2023/07/18 09:07:05;;;;;;;34.37;31.90;;;25.00;51.60;;;;;;5091005;28;20997;-77
2023/07/18 09:09:32;;;;;;;38.03;35.63;;;25.00;51.70;;;;;;5090296;28;20464;-77
2023/07/18 09:12:00;;;;;;;32.73;30.50;;;25.30;51.00;;;;;;5102154;28;20870;-76
2023/07/18 09:14:28;;;;;;;35.67;33.23;;;25.50;50.80;;;;;;5092584;28;20549;-77
2023/07/18 09:16:56;;;;;;;33.20;30.83;;;25.70;50.00;;;;;;5108827;28;20507;-77
2023/07/18 09:19:48;;;;;;;35.13;32.93;;;25.90;49.10;;;;;;5108730;27;20468;-77
2023/07/18 09:22:17;;;;;;;34.47;31.90;;;26.00;48.70;;;;;;5097925;28;20496;-77
2023/07/18 09:24:44;;;;;;;33.60;31.40;;;26.10;48.80;;;;;;5097710;28;20504;-76
2023/07/18 09:27:16;;;;;;;36.07;33.30;;;26.20;48.90;;;;;;5098166;28;20462;-77
2023/07/18 09:29:45;;;;;;;36.30;34.10;;;26.20;48.80;;;;;;5098403;28;20452;-77
2023/07/18 09:32:16;;;;;;;37.67;35.07;;;26.00;49.60;;;;;;5092489;28;20461;-76
2023/07/18 09:34:53;;;;;;;33.43;31.23;;;26.10;49.70;;;;;;5089882;28;20477;-76
2023/07/18 09:37:20;;;;;;;34.30;31.83;;;26.10;49.70;;;;;;5103306;28;20474;-76
2023/07/18 09:39:47;;;;;;;32.17;30.20;;;26.20;49.80;;;;;;5106572;28;20450;-76
2023/07/18 09:42:16;;;;;;;34.70;32.47;;;26.20;49.60;;;;;;5090456;28;20449;-77
2023/07/18 09:44:46;;;;;;;36.17;34.07;;;26.30;49.60;;;;;;5089713;28;20453;-76
2023/07/18 09:47:14;;;;;;;38.43;35.50;;;26.20;49.20;;;;;;5096738;28;20481;-77
2023/07/18 09:49:43;;;;;;;33.73;31.83;;;26.30;49.40;;;;;;5091367;28;20539;-76
2023/07/18 09:52:11;;;;;;;34.90;32.63;;;26.50;49.10;;;;;;5092530;28;20454;-77
2023/07/18 09:54:40;;;;;;;35.03;32.53;;;26.70;48.60;;;;;;5089568;28;20449;-78
2023/07/18 09:57:10;;;;;;;34.87;32.77;;;27.00;48.60;;;;;;5090705;28;20473;-76
2023/07/18 09:59:38;;;;;;;35.77;33.60;;;27.50;48.50;;;;;;5093795;28;20468;-75
2023/07/18 10:02:06;;;;;;;33.60;31.60;;;28.10;47.10;;;;;;5107521;28;20519;-74
2023/07/18 10:04:33;;;;;;;36.17;34.07;;;28.50;46.40;;;;;;5098891;27;20461;-76
2023/07/18 10:07:02;;;;;;;35.30;33.07;;;28.90;46.00;;;;;;5095587;28;20473;-75
2023/07/18 10:09:31;;;;;;;33.40;31.40;;;29.30;45.60;;;;;;5089671;28;20468;-76
2023/07/18 10:12:11;;;;;;;36.10;33.97;;;29.60;45.00;;;;;;5091269;28;20453;-76
2023/07/18 10:14:56;;;;;;;34.50;32.47;;;29.80;44.30;;;;;;5098276;28;20464;-76
2023/07/18 10:17:35;;;;;;;39.40;37.10;;;29.80;44.00;;;;;;5100829;28;20504;-76
2023/07/18 10:20:05;;;;;;;33.43;31.33;;;29.60;44.70;;;;;;5089525;28;20533;-76
2023/07/18 10:22:32;;;;;;;35.63;33.53;;;29.40;45.10;;;;;;5093719;28;20558;-76
2023/07/18 10:25:05;;;;;;;35.23;33.13;;;29.40;45.10;;;;;;5088601;28;20445;-76
2023/07/18 10:27:40;;;;;;;35.40;33.40;;;29.40;45.20;;;;;;5099098;28;20476;-76
2023/07/18 10:30:09;;;;;;;37.47;35.20;;;29.10;45.60;;;;;;5098454;28;20469;-76
2023/07/18 10:32:38;;;;;;;35.07;32.97;;;28.90;46.00;;;;;;5098034;28;20957;-76
2023/07/18 10:35:09;;;;;;;34.07;31.97;;;28.80;46.50;;;;;;5107118;28;20448;-76
2023/07/18 10:37:37;;;;;;;35.17;32.47;;;28.60;46.40;;;;;;5090177;28;20461;-76
2023/07/18 10:40:08;;;;;;;33.23;31.23;;;27.90;47.60;;;;;;5088048;28;20460;-77
2023/07/18 10:42:35;;;;;;;36.10;33.57;;;27.70;48.20;;;;;;5091921;28;20457;-77
2023/07/18 10:45:04;;;;;;;33.00;31.00;;;27.50;48.80;;;;;;5090345;28;20461;-77
2023/07/18 10:47:33;;;;;;;32.50;30.20;;;27.70;48.10;;;;;;5089619;28;20477;-77
2023/07/18 10:50:01;;;;;;;32.73;30.63;;;28.20;47.40;;;;;;5102476;28;20453;-76
2023/07/18 10:52:29;;;;;;;32.80;30.80;;;28.30;46.70;;;;;;5099832;28;20464;-77
2023/07/18 10:54:58;;;;;;;36.40;34.10;;;28.60;46.40;;;;;;5089048;28;20441;-77
2023/07/18 10:57:27;;;;;;;35.97;33.50;;;28.80;45.60;;;;;;5106356;28;20465;-76
2023/07/18 10:59:54;;;;;;;34.00;31.63;;;29.00;46.40;;;;;;5101731;28;20485;-76
2023/07/18 11:02:21;;;;;;;39.27;36.93;;;29.40;46.50;;;;;;5095312;27;20453;-74
2023/07/18 11:04:50;;;;;;;33.50;31.37;;;29.80;45.80;;;;;;5097521;28;20445;-73
2023/07/18 11:07:16;;;;;;;39.03;36.63;;;30.10;43.90;;;;;;5091367;28;20484;-74
2023/07/18 11:09:43;;;;;;;35.33;33.30;;;30.20;44.10;;;;;;5098997;28;20452;-74
2023/07/18 11:12:20;;;;;;;36.73;34.53;;;30.40;43.40;;;;;;5104006;28;20471;-74
2023/07/18 11:14:48;;;;;;;37.83;35.43;;;30.20;44.20;;;;;;5092233;28;20538;-74
2023/07/18 11:17:17;;;;;;;35.17;33.07;;;29.80;45.00;;;;;;5092261;28;20479;-75
2023/07/18 11:19:45;;;;;;;34.10;32.10;;;29.60;45.40;;;;;;5107289;27;20466;-75
2023/07/18 11:22:13;;;;;;;37.93;35.73;;;29.40;45.60;;;;;;5106585;27;20479;-74
2023/07/18 11:24:40;;;;;;;34.10;32.10;;;29.30;45.80;;;;;;5111787;28;20452;-74
2023/07/18 11:27:15;;;;;;;35.57;33.43;;;29.20;46.00;;;;;;5108366;28;20480;-74
2023/07/18 11:29:50;;;;;;;36.17;33.97;;;29.20;46.30;;;;;;5101612;28;20459;-73
2023/07/18 11:32:35;;;;;;;36.13;34.00;;;29.10;46.90;;;;;;5090425;28;21119;-73
2023/07/18 11:35:02;;;;;;;36.63;34.33;;;29.00;47.20;;;;;;5092553;28;20988;-73
2023/07/18 11:37:29;;;;;;;36.53;34.43;;;28.70;47.40;;;;;;5097019;28;20491;-74
2023/07/18 11:39:58;;;;;;;35.70;33.20;;;28.60;48.10;;;;;;5092071;28;20810;-74
2023/07/18 11:42:27;;;;;;;34.30;32.20;;;28.40;48.70;;;;;;5092313;28;20468;-74
2023/07/18 11:44:56;;;;;;;34.13;32.03;;;28.30;49.30;;;;;;5099166;27;20471;-74
2023/07/18 11:47:23;;;;;;;36.00;33.50;;;28.10;49.40;;;;;;5092276;28;20978;-74
2023/07/18 11:49:50;;;;;;;33.43;31.33;;;27.90;49.90;;;;;;5090644;28;20785;-74
2023/07/18 11:52:20;;;;;;;36.50;34.20;;;28.00;50.20;;;;;;5092751;28;20457;-74
2023/07/18 11:54:50;;;;;;;35.33;33.23;;;27.90;50.50;;;;;;5108403;28;20871;-74
2023/07/18 11:57:17;;;;;;;35.60;33.50;;;27.80;51.40;;;;;;5101970;27;20480;-74
2023/07/18 11:59:44;;;;;;;36.10;33.60;;;27.90;52.60;;;;;;5097826;28;22213;-74
2023/07/18 12:02:12;;;;;;;39.40;36.70;;;28.10;52.20;;;;;;5095921;28;20465;-74
2023/07/18 12:04:39;;;;;;;36.33;34.30;;;28.40;52.20;;;;;;5103439;28;20460;-74
2023/07/18 12:07:07;;;;;;;36.90;34.50;;;28.70;51.90;;;;;;5094847;28;20491;-78
2023/07/18 12:09:34;;;;;;;36.87;34.67;;;29.00;51.20;;;;;;5096948;28;20958;-78
2023/07/18 12:12:00;;;;;;;34.97;32.80;;;29.40;50.40;;;;;;5108366;28;20459;-76
2023/07/18 12:14:27;;;;;;;34.70;32.73;;;29.60;49.90;;;;;;5096279;27;21007;-75
2023/07/18 12:16:54;;;;;;;36.03;34.00;;;29.60;50.20;;;;;;5098459;28;20468;-74
2023/07/18 12:19:22;;;;;;;37.37;34.87;;;29.70;50.00;;;;;;5102372;27;20465;-75
2023/07/18 12:21:52;;;;;;;36.13;33.83;;;29.80;49.60;;;;;;5098179;28;20475;-72
2023/07/18 12:24:19;;;;;;;36.03;33.93;;;30.00;49.00;;;;;;5097665;28;20814;-73
2023/07/18 12:26:46;;;;;;;38.00;35.80;;;30.00;48.80;;;;;;5091885;28;20468;-73
2023/07/18 12:29:15;;;;;;;37.60;35.27;;;30.10;48.80;;;;;;5107847;27;20487;-73
2023/07/18 12:31:45;;;;;;;42.10;39.70;;;30.40;48.60;;;;;;5091956;28;20453;-73
2023/07/18 12:34:12;;;;;;;35.70;33.13;;;30.60;48.00;;;;;;5096891;28;20448;-73
2023/07/18 12:36:40;;;;;;;35.00;32.80;;;30.60;47.90;;;;;;5096900;28;20487;-73
2023/07/18 12:39:07;;;;;;;39.70;37.40;;;30.90;47.10;;;;;;5093390;28;20464;-73