Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:28;;;;;;;23.97;18.77;;;;;;;16.32;100.00;100791.56;5272935;28;20044;-78
2023/08/26 00:03:59;;;;;;;;;;;;;;;16.39;100.00;100799.19;5270460;28;20028;-77
2023/08/26 00:06:30;;;;;;;20.95;15.90;;;;;;;16.02;100.00;100807.56;5269937;28;19971;-75
2023/08/26 00:09:02;;;;;;;20.57;13.63;;;;;;;15.96;100.00;100798.09;5269599;28;20021;-74
2023/08/26 00:11:34;;;;;;;15.35;10.55;;;;;;;15.88;100.00;100797.50;5269228;28;20037;-77
2023/08/26 00:14:05;;;;;;;14.03;8.83;;;;;;;15.77;100.00;100804.91;5272316;28;20052;-77
2023/08/26 00:16:37;;;;;;;12.17;9.30;;;;;;;15.73;100.00;100804.13;5273980;28;20037;-77
2023/08/26 00:19:08;;;;;;;13.33;9.23;;;;;;;15.75;100.00;100799.66;5273670;28;20500;-78
2023/08/26 00:21:39;;;;;;;13.77;8.50;;;;;;;15.68;100.00;100800.75;5273037;28;20044;-77
2023/08/26 00:24:11;;;;;;;13.07;9.20;;;;;;;15.63;100.00;100797.44;5272918;28;20061;-78
2023/08/26 00:26:43;;;;;;;11.97;9.23;;;;;;;15.59;100.00;100804.56;5271773;28;20035;-80
2023/08/26 00:29:14;;;;;;;10.17;8.07;;;;;;;15.55;100.00;100799.47;5251644;28;20048;-78
2023/08/26 00:31:45;;;;;;;14.13;8.27;;;;;;;15.41;100.00;100802.56;5250265;28;20040;-77
2023/08/26 00:34:17;;;;;;;11.50;8.63;;;;;;;15.39;100.00;100804.34;5267125;28;20116;-76
2023/08/26 00:36:48;;;;;;;12.30;8.47;;;;;;;15.36;100.00;100796.56;5266098;28;20112;-76
2023/08/26 00:39:19;;;;;;;12.37;8.23;;;;;;;15.27;100.00;100805.63;5248230;28;20025;-77
2023/08/26 00:41:51;;;;;;;10.60;7.70;;;;;;;15.24;100.00;100797.84;5266216;28;20037;-76
2023/08/26 00:44:22;;;;;;;14.03;6.90;;;;;;;15.17;100.00;100799.81;5265973;28;20516;-77
2023/08/26 00:46:55;;;;;;;15.37;7.63;;;;;;;14.99;100.00;100797.75;5265983;28;20029;-77
2023/08/26 00:49:27;;;;;;;10.70;6.50;;;;;;;14.89;100.00;100800.69;5265676;28;20041;-76
2023/08/26 00:51:59;;;;;;;;;;;;;;;14.92;100.00;100804.94;5266062;28;20393;-77
2023/08/26 00:54:35;;;;;;;9.73;5.93;;;;;;;14.68;100.00;100803.94;5265640;28;19912;-76
2023/08/26 00:57:08;;;;;;;9.68;5.88;;;;;;;14.57;100.00;100809.44;5265542;28;20468;-76
2023/08/26 00:59:40;;;;;;;10.07;5.35;;;;;;;14.51;100.00;100804.41;5247579;28;20037;-76
2023/08/26 01:02:12;;;;;;;10.68;5.00;;;;;;;14.41;100.00;100806.44;5265353;28;20591;-77
2023/08/26 01:04:43;;;;;;;10.93;5.60;;;;;;;14.32;100.00;100804.06;5265144;28;20057;-76
2023/08/26 01:07:15;;;;;;;9.40;5.30;;;;;;;14.23;100.00;100805.16;5266404;28;20044;-77
2023/08/26 01:09:46;;;;;;;8.53;4.47;;;;;;;14.21;100.00;100806.97;5286440;28;20077;-77
2023/08/26 01:12:39;;;;;;;12.67;4.47;;;;;;;14.11;100.00;100808.13;5285674;28;20565;-77
2023/08/26 01:15:13;;;;;;;7.32;4.18;;;;;;;14.03;100.00;100803.09;5285357;28;20081;-78
2023/08/26 01:17:45;;;;;;;8.38;5.22;;;;;;;13.94;100.00;100809.44;5284588;28;20040;-78
2023/08/26 01:20:17;;;;;;;10.25;4.13;;;;;;;13.90;100.00;100810.41;5285477;28;20107;-76
2023/08/26 01:22:51;;;;;;;8.15;4.45;;;;;;;13.83;100.00;100814.97;5286056;28;20035;-77
2023/08/26 01:25:22;;;;;;;11.05;4.60;;;;;;;13.75;100.00;100805.56;5284987;28;20036;-77
2023/08/26 01:27:54;;;;;;;9.83;5.53;;;;;;;13.68;100.00;100813.59;5285801;28;20056;-78
2023/08/26 01:30:27;;;;;;;9.30;4.07;;;;;;;13.67;100.00;100816.25;5285778;28;20035;-75
2023/08/26 01:33:18;;;;;;;9.45;3.72;;;;;;;13.59;100.00;100818.22;5285487;28;20032;-76
2023/08/26 01:35:55;;;;;;;10.60;4.20;;;;;;;13.47;100.00;100809.72;5285798;28;20047;-77
2023/08/26 01:38:28;;;;;;;6.82;3.90;;;;;;;13.42;100.00;100808.13;5285142;28;20029;-77
2023/08/26 01:41:02;;;;;;;11.88;4.57;;;;;;;13.41;100.00;100804.66;5285371;28;20114;-77
2023/08/26 01:43:34;;;;;;;13.05;5.05;;;;;;;13.41;100.00;100809.91;5285328;28;20067;-77
2023/08/26 01:46:06;;;;;;;10.38;4.20;;;;;;;13.30;100.00;100812.75;5285316;28;20436;-77
2023/08/26 01:48:37;;;;;;;9.10;3.60;;;;;;;13.35;100.00;100807.44;5285227;28;20123;-77
2023/08/26 01:51:09;;;;;;;7.13;3.47;;;;;;;13.30;100.00;100814.50;5285004;28;20028;-75
2023/08/26 01:53:40;;;;;;;8.87;4.10;;;;;;;13.30;100.00;100811.88;5284914;28;20036;-77
2023/08/26 01:56:12;;;;;;;6.60;3.70;;;;;;;13.25;100.00;100814.59;5285260;28;20259;-77
2023/08/26 01:58:43;;;;;;;6.60;3.23;;;;;;;13.19;100.00;100812.13;5285125;28;20060;-77
2023/08/26 02:01:14;;;;;;;7.67;3.70;;;;;;;13.13;100.00;100815.72;5285078;28;20032;-77
2023/08/26 02:03:46;;;;;;;7.47;3.17;;;;;;;13.13;100.00;100813.13;5283642;28;20047;-78
2023/08/26 02:06:18;;;;;;;9.93;3.53;;;;;;;13.06;100.00;100819.41;5279583;28;20053;-78
2023/08/26 02:08:53;;;;;;;10.15;3.55;;;;;;;13.02;100.00;100814.25;5263632;28;20068;-77
2023/08/26 02:11:24;;;;;;;13.00;5.47;;;;;;;13.00;100.00;100816.91;5263625;28;20024;-77
2023/08/26 02:13:55;;;;;;;9.87;4.73;;;;;;;12.97;100.00;100808.28;5263935;28;20362;-76
2023/08/26 02:16:27;;;;;;;9.63;3.40;;;;;;;12.95;100.00;100808.31;5246157;28;20552;-77
2023/08/26 02:18:58;;;;;;;7.40;2.97;;;;;;;12.95;100.00;100810.94;5263894;28;20058;-77
2023/08/26 02:21:29;;;;;;;12.43;3.60;;;;;;;12.87;100.00;100807.63;5263757;28;20532;-76
2023/08/26 02:24:01;;;;;;;9.40;4.20;;;;;;;12.82;100.00;100799.88;5263596;28;20075;-77
2023/08/26 02:26:32;;;;;;;10.53;3.87;;;;;;;12.83;100.00;100804.22;5263593;28;20116;-77
2023/08/26 02:29:04;;;;;;;6.83;4.00;;;;;;;12.78;100.00;100806.06;5263645;28;20025;-77
2023/08/26 02:31:35;;;;;;;8.03;3.83;;;;;;;12.76;100.00;100800.84;5263926;28;20032;-77
2023/08/26 02:34:07;;;;;;;10.83;3.73;;;;;;;12.70;100.00;100806.25;5263455;28;20491;-77
2023/08/26 02:36:38;;;;;;;12.33;4.50;;;;;;;12.69;100.00;100807.13;5244228;28;20283;-77
2023/08/26 02:39:10;;;;;;;7.73;4.00;;;;;;;12.63;100.00;100811.63;5263141;28;20033;-78
2023/08/26 02:41:41;;;;;;;11.10;4.40;;;;;;;12.58;100.00;100801.25;5263337;28;20029;-78
2023/08/26 02:44:12;;;;;;;10.47;4.40;;;;;;;12.55;100.00;100802.16;5263401;28;20086;-77
2023/08/26 02:46:44;;;;;;;11.80;4.87;;;;;;;12.51;100.00;100800.53;5245498;28;20559;-77
2023/08/26 02:49:15;;;;;;;10.87;4.10;;;;;;;12.50;100.00;100803.19;5263412;28;20047;-76
2023/08/26 02:51:46;;;;;;;8.90;4.00;;;;;;;12.42;100.00;100799.84;5263165;28;20524;-76
2023/08/26 02:54:18;;;;;;;7.10;3.80;;;;;;;12.40;100.00;100792.91;5245224;28;20032;-77
2023/08/26 02:56:49;;;;;;;9.33;4.50;;;;;;;12.34;100.00;100795.63;5263023;28;20040;-77
2023/08/26 02:59:21;;;;;;;9.00;3.87;;;;;;;12.35;100.00;100797.38;5263138;28;20488;-77
2023/08/26 03:02:03;;;;;;;10.63;3.87;;;;;;;12.28;100.00;100789.66;5263012;28;20033;-77
2023/08/26 03:04:35;;;;;;;10.27;3.83;;;;;;;12.25;100.00;100793.19;5262756;28;20122;-78
2023/08/26 03:07:06;;;;;;;6.23;3.83;;;;;;;12.27;100.00;100798.38;5261907;28;20556;-77
2023/08/26 03:09:38;;;;;;;8.57;3.57;;;;;;;12.21;100.00;100797.63;5283171;28;20076;-77
2023/08/26 03:12:09;;;;;;;10.63;3.70;;;;;;;12.21;100.00;100799.38;5283561;28;20036;-75
2023/08/26 03:14:40;;;;;;;8.23;3.50;;;;;;;12.18;100.00;100802.06;5282330;28;20096;-77
2023/08/26 03:17:12;;;;;;;8.90;3.73;;;;;;;12.12;100.00;100802.16;5283151;28;20044;-76
2023/08/26 03:19:43;;;;;;;7.80;3.60;;;;;;;12.07;100.00;100799.63;5283554;28;20024;-76
2023/08/26 03:22:15;;;;;;;12.30;3.97;;;;;;;12.07;100.00;100804.00;5283366;28;20555;-77
2023/08/26 03:24:46;;;;;;;8.77;3.97;;;;;;;12.06;100.00;100799.66;5283630;28;20070;-77
2023/08/26 03:27:17;;;;;;;7.27;3.33;;;;;;;12.08;100.00;100803.13;5283600;28;20020;-78
2023/08/26 03:29:49;;;;;;;14.70;5.20;;;;;;;12.00;100.00;100803.25;5283739;28;20058;-77
2023/08/26 03:32:20;;;;;;;5.57;3.40;;;;;;;12.00;100.00;100801.50;5283869;28;20025;-77
2023/08/26 03:34:51;;;;;;;6.37;3.50;;;;;;;11.97;100.00;100803.31;5283871;28;20043;-76
2023/08/26 03:37:23;;;;;;;12.53;3.93;;;;;;;11.91;100.00;100793.78;5283126;28;20036;-76
2023/08/26 03:39:55;;;;;;;6.93;3.38;;;;;;;11.93;100.00;100804.25;5283169;28;20487;-76
2023/08/26 03:42:26;;;;;;;9.87;4.20;;;;;;;11.88;100.00;100809.53;5283617;28;20032;-76
2023/08/26 03:44:57;;;;;;;8.63;4.00;;;;;;;11.88;100.00;100819.97;5283254;28;20464;-76
2023/08/26 03:47:29;;;;;;;13.83;4.97;;;;;;;11.84;100.00;100813.09;5283918;28;20051;-76
2023/08/26 03:50:00;;;;;;;11.57;4.30;;;;;;;11.74;100.00;100807.16;5288967;28;20609;-77
2023/08/26 03:52:31;;;;;;;9.63;3.73;;;;;;;11.70;100.00;100810.72;5290104;28;20042;-77
2023/08/26 03:55:04;;;;;;;7.17;3.80;;;;;;;11.68;100.00;100823.78;5289953;28;20472;-77
2023/08/26 03:57:35;;;;;;;13.20;4.03;;;;;;;11.65;100.00;100815.16;5289797;28;20078;-76
2023/08/26 04:00:07;;;;;;;9.57;4.30;;;;;;;11.60;100.00;100822.19;5288918;28;20025;-77
2023/08/26 04:02:39;;;;;;;9.60;4.10;;;;;;;11.62;100.00;100818.69;5288856;28;20054;-76
2023/08/26 04:05:13;;;;;;;9.63;4.40;;;;;;;11.57;100.00;100827.47;5290079;28;20102;-77
2023/08/26 04:07:44;;;;;;;9.35;4.57;;;;;;;11.54;100.00;100825.75;5277166;28;20068;-77
2023/08/26 04:10:16;;;;;;;9.97;4.27;;;;;;;11.54;100.00;100830.13;5268922;28;20051;-77
2023/08/26 04:12:47;;;;;;;7.40;3.67;;;;;;;11.50;100.00;100826.72;5251099;28;20079;-78
2023/08/26 04:15:18;;;;;;;9.93;4.07;;;;;;;11.49;100.00;100838.03;5251055;28;20036;-78
2023/08/26 04:17:50;;;;;;;14.47;4.67;;;;;;;11.45;100.00;100838.97;5268761;28;20032;-77
2023/08/26 04:20:21;;;;;;;8.20;3.60;;;;;;;11.42;100.00;100834.66;5251097;28;20033;-77
2023/08/26 04:22:52;;;;;;;6.40;3.90;;;;;;;11.44;100.00;100840.72;5268756;28;20079;-77
2023/08/26 04:25:26;;;;;;;9.27;3.77;;;;;;;11.41;100.00;100840.75;5268849;28;20106;-76
2023/08/26 04:27:57;;;;;;;8.95;4.00;;;;;;;11.36;100.00;100845.19;5269022;28;20396;-76
2023/08/26 04:30:28;;;;;;;11.97;4.47;;;;;;;11.35;100.00;100845.22;5268731;28;20040;-75
2023/08/26 04:33:00;;;;;;;8.23;4.00;;;;;;;11.31;100.00;100847.88;5268989;28;20033;-77
2023/08/26 04:35:33;;;;;;;11.88;4.43;;;;;;;11.31;100.00;100849.63;5269194;28;20021;-76
2023/08/26 04:38:04;;;;;;;8.30;3.63;;;;;;;11.32;100.00;100854.81;5268398;28;20033;-77
2023/08/26 04:40:36;;;;;;;8.23;4.00;;;;;;;11.31;100.00;100847.88;5268350;28;20056;-76
2023/08/26 04:43:10;;;;;;;10.07;3.63;;;;;;;11.34;100.00;100865.25;5268643;28;20029;-76
2023/08/26 04:45:42;;;;;;;9.13;3.53;;;;;;;11.31;100.00;100860.06;5268808;28;20028;-76
2023/08/26 04:48:14;;;;;;;7.07;3.60;;;;;;;11.30;100.00;100869.66;5268755;28;20029;-78
2023/08/26 04:50:45;;;;;;;8.20;4.43;;;;;;;11.32;100.00;100857.44;5268818;28;20358;-78
2023/08/26 04:53:16;;;;;;;11.10;4.63;;;;;;;11.32;100.00;100857.44;5250494;28;20068;-78
2023/08/26 04:55:51;;;;;;;10.60;4.37;;;;;;;11.33;100.00;100866.09;5268570;28;20079;-77
2023/08/26 04:58:23;;;;;;;12.50;5.03;;;;;;;11.33;100.00;100866.09;5268651;28;20068;-77
2023/08/26 05:00:54;;;;;;;14.40;5.10;;;;;;;11.31;100.00;100871.34;5230043;28;20072;-77
2023/08/26 05:03:25;;;;;;;14.13;6.03;;;;;;;11.31;100.00;100873.09;5265069;28;20035;-77
2023/08/26 05:05:57;;;;;;;13.27;5.40;;;;;;;11.32;100.00;100878.31;5265284;28;20044;-76
2023/08/26 05:08:28;;;;;;;12.73;5.70;;;;;;;11.35;100.00;100877.41;5264705;28;20048;-75
2023/08/26 05:10:59;;;;;;;16.80;6.23;;;;;;;11.36;100.00;100886.09;5247192;28;20029;-76
2023/08/26 05:13:31;;;;;;;12.90;5.83;;;;;;;11.38;100.00;100893.03;5265084;28;20067;-77
2023/08/26 05:16:02;;;;;;;12.87;5.57;;;;;;;11.38;100.00;100887.81;5265007;28;20036;-78
2023/08/26 05:18:34;;;;;;;8.83;4.40;;;;;;;11.45;100.00;100883.34;5264735;28;20105;-77
2023/08/26 05:21:05;;;;;;;10.68;4.57;;;;;;;11.47;100.00;100886.81;5246895;28;20036;-76
2023/08/26 05:23:37;;;;;;;11.27;5.20;;;;;;;11.53;100.00;100891.94;5264785;28;20036;-77
2023/08/26 05:26:08;;;;;;;14.10;5.17;;;;;;;11.57;100.00;100882.28;5247069;28;20025;-77
2023/08/26 05:28:39;;;;;;;11.83;5.60;;;;;;;11.61;100.00;100878.78;5264860;28;20040;-76
2023/08/26 05:31:11;;;;;;;13.33;6.37;;;;;;;11.67;100.00;100882.13;5265052;28;20037;-77
2023/08/26 05:33:42;;;;;;;12.37;5.23;;;;;;;11.72;100.00;100894.25;5264478;28;20040;-77
2023/08/26 05:36:13;;;;;;;13.93;6.47;;;;;;;11.75;100.00;100894.19;5264788;28;20104;-77
2023/08/26 05:38:45;;;;;;;14.50;5.50;;;;;;;11.81;100.00;100888.88;5264159;28;20377;-78
2023/08/26 05:41:16;;;;;;;11.80;5.57;;;;;;;11.85;100.00;100894.03;5264620;28;20021;-77
2023/08/26 05:43:49;;;;;;;12.27;5.87;;;;;;;11.89;100.00;100875.72;5264523;28;20039;-77
2023/08/26 05:46:21;;;;;;;11.40;4.40;;;;;;;11.94;100.00;100873.91;5264400;28;20029;-77
2023/08/26 05:48:52;;;;;;;12.47;6.23;;;;;;;12.00;100.00;100877.25;5264268;28;20563;-76
2023/08/26 05:51:23;;;;;;;13.43;6.20;;;;;;;12.09;100.00;100872.75;5264770;28;20415;-77
2023/08/26 05:53:55;;;;;;;15.60;5.73;;;;;;;12.15;100.00;100873.50;5264383;28;20472;-76
2023/08/26 05:56:26;;;;;;;13.50;5.97;;;;;;;12.21;100.00;100877.78;5264282;28;20473;-76
2023/08/26 05:58:57;;;;;;;13.40;6.20;;;;;;;12.24;100.00;100882.97;5264272;28;20051;-76
2023/08/26 06:01:29;;;;;;;16.77;6.33;;;;;;;12.30;100.00;100877.63;5246460;28;20033;-75
2023/08/26 06:04:00;;;;;;;12.83;5.03;;;;;;;12.36;100.00;100868.78;5263935;28;20087;-76
2023/08/26 06:06:32;;;;;;;11.63;6.03;;;;;;;12.43;100.00;100880.88;5265587;28;20027;-75
2023/08/26 06:09:03;;;;;;;13.83;6.17;;;;;;;12.51;100.00;100868.50;5282864;28;20055;-76
2023/08/26 06:11:35;;;;;;;14.40;5.37;;;;;;;12.55;100.00;100870.16;5284648;28;20046;-75
2023/08/26 06:14:07;;;;;;;13.60;5.70;;;;;;;12.60;100.00;100870.06;5284551;28;20032;-75
2023/08/26 06:16:38;;;;;;;15.95;6.43;;;;;;;12.65;100.00;100873.44;5288923;28;20032;-76
2023/08/26 06:19:10;;;;;;;11.27;4.90;;;;;;;12.71;100.00;100870.72;5304702;28;20066;-76
2023/08/26 06:21:41;;;;;;;11.87;5.40;;;;;;;12.75;100.00;100861.03;5304007;28;20058;-75
2023/08/26 06:24:12;;;;;;;12.50;5.30;;;;;;;12.84;100.00;100873.09;5305424;28;20452;-75
2023/08/26 06:26:44;;;;;;;9.37;5.20;;;;;;;12.88;100.00;100867.78;5304620;28;20036;-76
2023/08/26 06:29:17;;;;;;;12.03;5.57;;;;;;;12.95;100.00;100876.34;5305444;28;20363;-75
2023/08/26 06:31:48;;;;;;;8.38;4.78;;;;;;;13.00;100.00;100866.63;5304257;28;20093;-75
2023/08/26 06:34:20;;;;;;;13.60;5.37;;;;;;;13.05;100.00;100863.91;5304428;28;20504;-76
2023/08/26 06:36:51;;;;;;;9.17;4.87;;;;;;;13.12;100.00;100874.22;5286352;28;20031;-77
2023/08/26 06:39:23;;;;;;;12.37;5.43;;;;;;;13.18;100.00;100875.84;5304681;28;20111;-76
2023/08/26 06:41:54;;;;;;;11.53;4.93;;;;;;;13.28;100.00;100873.88;5304762;28;20050;-76
2023/08/26 06:44:25;;;;;;;11.80;4.90;;;;;;;13.30;100.00;100875.56;5305315;28;20500;-76
2023/08/26 06:46:57;;;;;;;9.03;4.50;;;;;;;13.42;100.00;100868.34;5304373;28;20067;-77
2023/08/26 06:49:28;;;;;;;8.00;3.70;;;;;;;13.45;100.00;100865.69;5304867;28;20124;-76
2023/08/26 06:52:00;;;;;;;12.60;4.87;;;;;;;13.53;100.00;100862.88;5303172;28;20040;-76
2023/08/26 06:54:33;;;;;;;14.97;5.07;;;;;;;13.59;100.00;100863.59;5305001;28;20032;-76
2023/08/26 06:57:05;;;;;;;9.57;4.15;;;;;;;13.72;100.00;100855.41;5304168;28;20165;-75
2023/08/26 06:59:36;;;;;;;9.33;4.53;;;;;;;13.76;100.00;100870.16;5303580;28;20114;-75
2023/08/26 07:02:07;;;;;;;10.80;4.47;;;;;;;13.82;100.00;100864.78;5303763;28;20032;-76
2023/08/26 07:04:39;;;;;;;10.07;4.43;;;;;;;13.91;100.00;100872.41;5286639;28;20066;-76
2023/08/26 07:07:12;;;;;;;10.70;3.87;;;;;;;13.98;100.00;100870.50;5302682;28;20090;-76
2023/08/26 07:09:43;;;;;;;9.25;2.90;;;;;;;14.08;100.00;100874.59;5304730;28;20035;-78
2023/08/26 07:12:15;;;;;;;7.13;3.53;;;;;;;14.15;100.00;100881.41;5303728;28;20104;-76
2023/08/26 07:14:46;;;;;;;11.30;4.23;;;;;;;14.23;100.00;100868.06;5304574;28;20036;-76
2023/08/26 07:17:18;;;;;;;8.47;3.53;;;;;;;14.36;100.00;100873.84;5304224;28;20024;-76
2023/08/26 07:19:50;;;;;;;10.17;4.00;;;;;;;14.46;100.00;100877.97;5303947;28;20119;-75
2023/08/26 07:22:21;;;;;;;6.07;3.15;;;;;;;14.54;100.00;100876.00;5302505;28;20024;-76
2023/08/26 07:24:53;;;;;;;9.97;3.60;;;;;;;14.58;100.00;100872.34;5303723;28;20367;-77
2023/08/26 07:27:24;;;;;;;10.27;4.00;;;;;;;14.70;100.00;100883.44;5304439;28;20039;-77
2023/08/26 07:29:55;;;;;;;9.60;3.17;;;;;;;14.82;100.00;100872.59;5302009;28;20038;-74
2023/08/26 07:32:27;;;;;;;11.73;4.40;;;;;;;14.85;100.00;100888.25;5304492;28;20056;-76
2023/08/26 07:34:58;;;;;;;11.13;3.83;;;;;;;14.93;100.00;100883.66;5302079;28;20028;-77
2023/08/26 07:37:30;;;;;;;6.70;3.30;;;;;;;14.96;99.60;100890.59;5304882;28;20464;-77
2023/08/26 07:40:01;;;;;;;5.23;2.80;;;;;;;15.05;99.97;100889.44;5302893;28;20043;-78
2023/08/26 07:42:34;;;;;;;7.00;3.72;;;;;;;15.10;99.37;100884.91;5304199;28;20506;-76
2023/08/26 07:45:06;;;;;;;6.78;2.95;;;;;;;15.20;99.67;100885.50;5302240;28;20348;-78
2023/08/26 07:47:40;;;;;;;5.53;2.80;;;;;;;15.27;98.72;100893.13;5304246;28;20028;-76
2023/08/26 07:50:11;;;;;;;9.57;3.35;;;;;;;15.35;98.37;100892.91;5303329;28;20109;-76
2023/08/26 07:52:44;;;;;;;4.97;2.60;;;;;;;15.46;97.83;100897.84;5303923;28;20074;-77
2023/08/26 07:55:16;;;;;;;6.85;2.78;;;;;;;15.58;97.48;100896.59;5303536;28;20036;-77
2023/08/26 07:57:47;;;;;;;5.97;2.87;;;;;;;15.65;97.16;100896.34;5303237;28;20040;-77
2023/08/26 08:00:19;;;;;;;8.10;3.23;;;;;;;15.64;96.35;100915.63;5303172;28;20024;-78
2023/08/26 08:02:50;;;;;;;5.97;2.83;;;;;;;15.72;95.60;100904.03;5303904;28;20107;-77
2023/08/26 08:05:21;;;;;;;7.30;2.87;;;;;;;15.78;95.35;100898.63;5303261;28;20028;-77
2023/08/26 08:07:53;;;;;;;6.47;2.60;;;;;;;15.86;95.82;100901.84;5294266;28;20052;-78
2023/08/26 08:10:24;;;;;;;7.63;2.40;;;;;;;15.98;96.43;100896.16;5282196;28;20040;-77
2023/08/26 08:12:56;;;;;;;7.20;3.10;;;;;;;16.11;95.68;100887.88;5282960;28;20109;-76
2023/08/26 08:15:27;;;;;;;6.73;2.90;;;;;;;16.35;95.61;100887.00;5282222;28;20033;-76
2023/08/26 08:17:58;;;;;;;7.50;2.07;;;;;;;16.41;93.09;100884.16;5282297;28;20028;-77
2023/08/26 08:20:30;;;;;;;5.43;2.40;;;;;;;16.43;91.58;100883.25;5281942;28;20028;-77
2023/08/26 08:23:03;;;;;;;11.18;2.25;;;;;;;16.40;90.10;100881.59;5282809;28;20028;-76
2023/08/26 08:25:34;;;;;;;7.20;2.53;;;;;;;16.49;90.60;100877.78;5281627;28;20111;-76
2023/08/26 08:28:06;;;;;;;7.27;2.93;;;;;;;16.61;90.12;100879.97;5282729;28;20503;-76
2023/08/26 08:30:38;;;;;;;6.13;2.10;;;;;;;16.75;89.15;100875.03;5281725;28;20460;-76
2023/08/26 08:33:09;;;;;;;7.35;2.45;;;;;;;16.75;87.43;100885.56;5282641;28;20036;-76
2023/08/26 08:35:40;;;;;;;4.53;3.00;;;;;;;16.87;87.45;100879.03;5284447;28;20029;-76
2023/08/26 08:38:12;;;;;;;5.87;3.37;;;;;;;16.97;86.69;100874.28;5286226;28;20426;-77
2023/08/26 08:40:43;;;;;;;4.63;2.27;;;;;;;17.17;87.37;100886.69;5285781;28;20036;-77
2023/08/26 08:43:18;;;;;;;9.33;2.87;;;;;;;17.28;86.25;100886.28;5286868;28;20028;-78
2023/08/26 08:45:51;;;;;;;5.72;2.70;;;;;;;17.37;85.19;100890.31;5268549;28;20111;-76
2023/08/26 08:48:23;;;;;;;5.40;2.25;;;;;;;17.58;85.43;100889.47;5269086;28;20032;-78
2023/08/26 08:50:56;;;;;;;11.43;2.33;;;;;;;17.79;83.82;100894.75;5279812;28;20392;-76
2023/08/26 08:53:31;;;;;;;4.15;2.00;;;;;;;17.89;82.15;100897.91;5275908;28;20037;-77
2023/08/26 08:56:03;;;;;;;4.60;2.20;;;;;;;18.26;81.30;100904.25;5265039;28;20113;-75
2023/08/26 08:58:35;;;;;;;5.00;1.83;;;;;;;18.69;78.94;100900.63;5252878;28;20124;-77
2023/08/26 09:01:06;;;;;;;;;;;;;;;18.90;77.44;100912.03;5257331;28;20430;-75
2023/08/26 09:03:38;;;;;;;7.40;3.15;;;;;;;18.84;77.32;100906.19;5275539;28;19912;-76
2023/08/26 09:06:09;;;;;;;6.25;2.45;;;;;;;19.05;76.75;100899.88;5264241;28;20063;-75
2023/08/26 09:08:42;;;;;;;7.03;2.50;;;;;;;19.09;75.33;100916.44;5264805;28;20101;-76
2023/08/26 09:11:14;;;;;;;5.43;1.73;;;;;;;18.92;75.78;100915.44;5264558;28;20028;-77
2023/08/26 09:13:45;;;;;;;5.57;2.00;;;;;;;19.21;73.22;100921.19;5264624;28;20052;-78
2023/08/26 09:16:27;;;;;;;6.43;1.70;;;;;;;19.26;73.05;100913.88;5246687;28;20033;-75
2023/08/26 09:18:59;;;;;;;4.18;1.73;;;;;;;19.28;71.38;100930.50;5265271;28;20163;-76
2023/08/26 09:21:30;;;;;;;4.47;2.50;;;;;;;19.50;71.57;100921.59;5263771;28;20045;-76
2023/08/26 09:24:03;;;;;;;3.17;1.58;;;;;;;19.97;68.79;100926.34;5265050;28;20022;-76
2023/08/26 09:26:34;;;;;;;6.70;2.15;;;;;;;19.90;68.43;100917.03;5264478;28;20535;-76
2023/08/26 09:29:16;;;;;;;4.80;1.40;;;;;;;20.39;67.50;100922.47;5264346;28;20213;-77
2023/08/26 09:31:49;;;;;;;6.15;1.63;;;;;;;20.25;64.68;100947.94;5263990;28;20048;-76
2023/08/26 09:34:30;;;;;;;5.10;1.70;;;;;;;19.94;65.27;100937.09;5264667;28;20043;-77
2023/08/26 09:37:03;;;;;;;5.18;1.98;;;;;;;20.06;63.00;100956.81;5245998;28;20091;-75
2023/08/26 09:39:45;;;;;;;3.15;1.40;;;;;;;19.97;65.37;100936.09;5263899;28;20040;-77
2023/08/26 09:42:17;;;;;;;3.47;1.92;;;;;;;19.50;65.49;100926.88;5263772;28;20429;-75
2023/08/26 09:44:49;;;;;;;8.70;2.17;;;;;;;19.95;66.66;100922.94;5263946;28;20033;-77
2023/08/26 09:47:20;;;;;;;5.60;1.63;;;;;;;20.08;66.32;100930.28;5263872;28;20051;-76
2023/08/26 09:49:52;;;;;;;3.43;1.80;;;;;;;20.37;64.27;100942.88;5263462;28;20106;-76
2023/08/26 09:52:23;;;;;;;3.33;1.40;;;;;;;20.97;61.32;100927.44;5264126;28;20033;-79
2023/08/26 09:54:56;;;;;;;5.00;2.13;;;;;;;21.04;60.48;100929.69;5263644;28;20400;-77
2023/08/26 09:57:27;;;;;;;3.38;1.90;;;;;;;21.38;59.36;100924.28;5264232;28;20032;-77
2023/08/26 09:59:58;;;;;;;6.53;1.70;;;;;;;21.88;57.43;100925.03;5266078;28;20032;-78
2023/08/26 10:02:32;;;;;;;4.33;1.83;;;;;;;21.71;56.87;100923.38;5264195;28;20063;-78
2023/08/26 10:05:09;;;;;;;6.90;2.35;;;;;;;21.15;59.17;100923.78;5245380;28;20376;-77
2023/08/26 10:07:48;;;;;;;2.00;1.50;;;;;;;20.69;60.73;100919.19;5270775;28;20048;-76
2023/08/26 10:10:35;;;;;;;3.78;2.00;;;;;;;22.49;56.72;100928.53;5264559;28;20401;-77
2023/08/26 10:13:07;;;;;;;5.40;1.70;;;;;;;23.14;54.85;100927.25;5263962;28;20059;-76
2023/08/26 10:15:39;;;;;;;4.18;1.80;;;;;;;22.04;55.02;100929.38;5245633;28;20033;-76
2023/08/26 10:18:24;;;;;;;3.83;1.23;;;;;;;21.46;58.24;100925.59;5263665;28;20037;-77
2023/08/26 10:20:59;;;;;;;4.07;2.30;;;;;;;21.15;58.36;100947.63;5263069;28;20100;-77
2023/08/26 10:23:31;;;;;;;4.78;1.70;;;;;;;21.38;57.53;100938.44;5263616;28;20045;-78
2023/08/26 10:26:03;;;;;;;4.13;1.70;;;;;;;20.27;60.29;100939.00;5262532;28;20063;-78
2023/08/26 10:28:36;;;;;;;5.35;1.70;;;;;;;21.11;61.45;100935.50;5273348;28;20036;-78
2023/08/26 10:31:09;;;;;;;5.40;2.13;;;;;;;21.57;57.58;100937.41;5273935;28;20476;-77
2023/08/26 10:34:15;;;;;;;3.83;2.00;;;;;;;22.45;59.65;100925.22;5279621;28;20052;-77
2023/08/26 10:36:49;;;;;;;3.95;1.77;;;;;;;24.03;52.01;100927.63;5151081;28;20577;-77
2023/08/26 10:39:20;;;;;;;2.97;1.33;;;;;;;24.04;48.67;100933.84;5267525;28;20048;-77
2023/08/26 10:42:16;;;;;;;5.10;1.77;;;;;;;24.68;49.61;100930.38;5283555;28;20036;-76
2023/08/26 10:44:56;;;;;;;5.78;1.80;;;;;;;24.44;46.10;100931.13;5278600;28;20286;-77
2023/08/26 10:47:35;;;;;;;4.65;1.60;;;;;;;24.77;45.20;100921.75;5263251;28;20023;-77
2023/08/26 10:50:26;;;;;;;4.25;1.50;;;;;;;25.09;45.18;100922.13;5244708;28;20086;-77
2023/08/26 10:52:59;;;;;;;3.35;1.45;;;;;;;24.32;45.76;100915.97;5262933;28;20029;-78
2023/08/26 10:55:33;;;;;;;3.80;1.90;;;;;;;24.30;45.94;100917.91;5262415;28;20039;-77
2023/08/26 10:58:08;;;;;;;3.28;1.88;;;;;;;24.92;44.90;100914.47;5262648;28;20036;-77
2023/08/26 11:00:41;;;;;;;2.42;1.33;;;;;;;24.34;45.00;100914.03;5262042;28;20025;-78
2023/08/26 11:03:16;;;;;;;4.53;1.45;;;;;;;23.16;47.80;100910.25;5263951;28;20040;-76
2023/08/26 11:06:00;;;;;;;3.55;1.70;;;;;;;22.81;51.08;100902.66;5261276;28;20059;-77
2023/08/26 11:08:32;;;;;;;4.63;1.45;;;;;;;22.82;51.68;100904.38;5263011;28;20395;-77
2023/08/26 11:11:04;;;;;;;3.50;1.52;;;;;;;23.68;48.79;100906.00;5262759;28;20060;-78
2023/08/26 11:13:35;;;;;;;4.55;1.83;;;;;;;23.95;47.17;100899.84;5263961;28;20036;-79
2023/08/26 11:16:07;;;;;;;2.63;1.60;;;;;;;25.37;43.58;100895.28;5271109;28;20028;-76
2023/08/26 11:18:38;;;;;;;6.30;1.77;;;;;;;26.15;40.54;100896.59;5284474;28;20028;-77
2023/08/26 11:21:10;;;;;;;4.03;1.88;;;;;;;26.64;40.36;100897.25;5290187;28;20054;-77
2023/08/26 11:23:42;;;;;;;4.50;1.67;;;;;;;25.33;42.26;100892.00;5284034;28;20472;-78
2023/08/26 11:26:19;;;;;;;5.47;2.05;;;;;;;24.89;45.71;100899.56;5282646;28;20078;-77
2023/08/26 11:28:50;;;;;;;2.05;1.20;;;;;;;24.77;42.08;100910.25;5281362;28;20039;-79
2023/08/26 11:31:23;;;;;;;4.07;1.67;;;;;;;23.99;44.74;100896.03;5259085;28;20033;-77
2023/08/26 11:33:56;;;;;;;2.35;1.25;;;;;;;24.86;44.92;100878.44;5280116;28;20082;-77
2023/08/26 11:36:27;;;;;;;3.17;1.40;;;;;;;26.53;39.63;100885.59;5262980;28;20115;-77
2023/08/26 11:38:59;;;;;;;4.93;1.83;;;;;;;26.41;38.24;100883.88;5282517;28;20034;-78
2023/08/26 11:41:31;;;;;;;3.03;1.57;;;;;;;26.66;38.88;100887.31;5280686;28;20032;-78