Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:11;;;;;;;7.60;2.25;;;19.40;99.90;;;;;;5017781;28;20075;-91
2023/09/21 00:03:38;;;;;;;7.22;2.60;;;19.40;99.90;;;;;;5018313;28;20037;-90
2023/09/21 00:06:05;;;;;;;8.02;2.75;;;19.40;99.90;;;;;;5017811;28;20041;-91
2023/09/21 00:08:31;;;;;;;9.02;2.88;;;19.50;99.90;;;;;;5017771;28;20073;-91
2023/09/21 00:11:01;;;;;;;7.25;2.63;;;19.50;99.90;;;;;;5017954;28;20037;-91
2023/09/21 00:13:27;;;;;;;6.85;2.42;;;19.50;99.90;;;;;;5051263;28;20056;-91
2023/09/21 00:16:02;;;;;;;8.80;2.60;;;19.60;99.90;;;;;;5017360;28;20060;-91
2023/09/21 00:18:29;;;;;;;7.38;2.90;;;19.60;99.90;;;;;;5031960;28;20065;-90
2023/09/21 00:20:55;;;;;;;7.57;2.50;;;19.60;99.90;;;;;;5016880;28;20542;-91
2023/09/21 00:23:25;;;;;;;6.53;2.50;;;19.60;99.90;;;;;;5033807;28;20033;-90
2023/09/21 00:25:58;;;;;;;8.68;2.45;;;19.60;99.90;;;;;;5034093;28;20040;-91
2023/09/21 00:28:30;;;;;;;5.70;1.60;;;19.50;99.90;;;;;;5016898;28;20084;-90
2023/09/21 00:31:02;;;;;;;7.38;2.47;;;19.50;99.90;;;;;;5017497;28;20546;-90
2023/09/21 00:33:30;;;;;;;6.65;2.35;;;19.40;99.90;;;;;;5016828;28;20036;-91
2023/09/21 00:35:58;;;;;;;7.93;2.55;;;19.40;99.90;;;;;;5032904;28;20065;-91
2023/09/21 00:38:24;;;;;;;9.57;2.60;;;19.40;99.90;;;;;;5033580;28;20044;-90
2023/09/21 00:40:55;;;;;;;6.55;2.58;;;19.40;99.90;;;;;;5017131;28;20450;-90
2023/09/21 00:43:25;;;;;;;7.13;2.58;;;19.30;99.90;;;;;;5017247;28;20151;-90
2023/09/21 00:45:57;;;;;;;8.45;2.90;;;19.30;99.90;;;;;;5016866;28;20083;-90
2023/09/21 00:48:25;;;;;;;7.33;2.70;;;19.20;99.90;;;;;;5033445;28;20047;-90
2023/09/21 00:50:54;;;;;;;6.78;2.38;;;19.20;99.90;;;;;;5016431;28;20041;-90
2023/09/21 00:53:28;;;;;;;9.43;2.83;;;19.20;99.90;;;;;;5016623;28;20064;-90
2023/09/21 00:56:04;;;;;;;6.65;2.53;;;19.20;99.90;;;;;;5034257;28;20044;-91
2023/09/21 00:58:31;;;;;;;6.65;2.75;;;19.10;99.90;;;;;;5017034;28;20041;-91
2023/09/21 01:00:59;;;;;;;6.80;2.50;;;19.10;99.90;;;;;;5016768;28;20439;-90
2023/09/21 01:03:27;;;;;;;6.18;2.50;;;19.10;99.90;;;;;;5052088;28;20491;-90
2023/09/21 01:05:53;;;;;;;8.70;2.90;;;19.00;99.90;;;;;;5037097;28;20052;-90
2023/09/21 01:08:28;;;;;;;7.35;2.50;;;18.90;99.90;;;;;;5036906;28;20545;-91
2023/09/21 01:10:55;;;;;;;6.78;2.63;;;18.90;99.90;;;;;;5036952;28;20044;-91
2023/09/21 01:13:21;;;;;;;7.22;2.47;;;18.90;99.90;;;;;;5037387;28;20032;-90
2023/09/21 01:15:59;;;;;;;7.57;2.50;;;18.90;99.90;;;;;;5021288;28;20507;-91
2023/09/21 01:18:25;;;;;;;7.95;2.45;;;18.90;99.90;;;;;;5020229;28;20503;-91
2023/09/21 01:20:54;;;;;;;8.25;2.83;;;18.90;99.90;;;;;;5020554;28;20126;-91
2023/09/21 01:23:24;;;;;;;7.63;2.45;;;18.90;99.90;;;;;;5020927;28;20152;-90
2023/09/21 01:25:52;;;;;;;6.28;2.05;;;18.80;99.90;;;;;;5055246;28;20056;-91
2023/09/21 01:28:22;;;;;;;6.25;2.00;;;18.80;99.90;;;;;;5036998;28;20048;-91
2023/09/21 01:30:51;;;;;;;6.97;2.60;;;18.80;99.90;;;;;;5021270;28;20090;-91
2023/09/21 01:33:17;;;;;;;9.02;2.63;;;18.80;99.90;;;;;;5020841;28;20033;-91
2023/09/21 01:35:44;;;;;;;8.50;2.85;;;18.80;99.90;;;;;;5037491;28;20039;-91
2023/09/21 01:38:11;;;;;;;8.13;2.83;;;18.80;99.90;;;;;;5036965;28;20091;-90
2023/09/21 01:40:38;;;;;;;7.05;2.47;;;18.80;99.90;;;;;;5020883;28;20033;-91
2023/09/21 01:43:11;;;;;;;6.53;2.20;;;18.80;99.90;;;;;;5020785;28;20183;-90
2023/09/21 01:45:40;;;;;;;6.50;2.50;;;18.90;99.90;;;;;;5020603;28;20060;-90
2023/09/21 01:48:09;;;;;;;6.05;2.30;;;18.90;99.90;;;;;;5056744;28;20076;-91
2023/09/21 01:50:43;;;;;;;6.53;2.30;;;18.90;99.90;;;;;;5021149;28;20565;-90
2023/09/21 01:53:09;;;;;;;6.30;2.47;;;18.90;99.90;;;;;;5054719;28;20051;-91
2023/09/21 01:55:40;;;;;;;4.85;1.67;;;19.00;99.90;;;;;;5020166;28;20121;-91
2023/09/21 01:58:09;;;;;;;6.78;2.60;;;18.90;99.90;;;;;;5036450;28;20409;-91
2023/09/21 02:00:41;;;;;;;8.35;2.58;;;19.00;99.90;;;;;;5036733;28;20076;-90
2023/09/21 02:03:12;;;;;;;7.27;2.50;;;19.00;99.90;;;;;;5036876;28;20092;-90
2023/09/21 02:05:42;;;;;;;7.40;2.38;;;19.10;99.90;;;;;;5020415;28;20411;-91
2023/09/21 02:08:13;;;;;;;5.95;2.20;;;19.10;99.90;;;;;;5019827;28;20053;-90
2023/09/21 02:10:43;;;;;;;4.05;1.50;;;19.20;99.90;;;;;;5036890;28;20044;-90
2023/09/21 02:13:09;;;;;;;5.90;2.35;;;19.10;99.90;;;;;;5019995;28;20047;-90
2023/09/21 02:15:39;;;;;;;7.43;2.30;;;19.20;99.90;;;;;;5019264;28;20105;-91
2023/09/21 02:18:07;;;;;;;5.85;2.10;;;19.20;99.90;;;;;;5019439;28;20039;-91
2023/09/21 02:20:35;;;;;;;8.38;2.28;;;19.30;99.90;;;;;;5019427;28;20041;-90
2023/09/21 02:23:02;;;;;;;7.15;2.40;;;19.30;99.90;;;;;;5013083;28;20522;-90
2023/09/21 02:25:30;;;;;;;6.90;2.20;;;19.40;99.90;;;;;;5018817;28;20036;-90
2023/09/21 02:27:57;;;;;;;8.43;2.70;;;19.40;99.90;;;;;;5053511;28;20041;-90
2023/09/21 02:30:23;;;;;;;5.70;2.33;;;19.50;99.90;;;;;;5017990;28;20042;-91
2023/09/21 02:32:54;;;;;;;6.35;2.20;;;19.50;99.90;;;;;;5019737;28;20106;-90
2023/09/21 02:35:22;;;;;;;7.25;2.38;;;19.60;99.90;;;;;;5036374;28;20073;-90
2023/09/21 02:37:50;;;;;;;8.25;2.28;;;19.60;99.90;;;;;;5036166;28;20044;-90
2023/09/21 02:40:17;;;;;;;6.45;2.30;;;19.60;99.90;;;;;;5036258;28;20159;-91
2023/09/21 02:42:44;;;;;;;7.03;2.40;;;19.60;99.90;;;;;;5019576;28;20128;-91
2023/09/21 02:45:11;;;;;;;6.55;2.15;;;19.70;99.90;;;;;;5019469;28;20569;-91
2023/09/21 02:47:39;;;;;;;6.68;2.05;;;19.70;99.90;;;;;;5019147;28;20033;-91
2023/09/21 02:50:14;;;;;;;5.50;2.10;;;19.70;99.90;;;;;;5035284;28;20462;-90
2023/09/21 02:52:45;;;;;;;6.60;2.42;;;19.70;99.90;;;;;;5019722;28;20132;-90
2023/09/21 02:55:20;;;;;;;6.33;2.03;;;19.70;99.90;;;;;;5052680;28;20488;-91
2023/09/21 02:58:09;;;;;;;7.00;2.70;;;19.70;99.90;;;;;;5015367;28;20048;-90
2023/09/21 03:00:39;;;;;;;6.55;2.03;;;19.70;99.90;;;;;;5036136;28;20100;-90
2023/09/21 03:03:07;;;;;;;5.75;2.00;;;19.70;99.90;;;;;;5019212;28;20048;-91
2023/09/21 03:05:34;;;;;;;5.95;1.92;;;19.70;99.90;;;;;;5019035;28;20524;-91
2023/09/21 03:08:05;;;;;;;6.65;2.25;;;19.70;99.90;;;;;;5018740;28;20175;-91
2023/09/21 03:10:31;;;;;;;5.25;2.00;;;19.70;99.90;;;;;;5035643;28;20045;-90
2023/09/21 03:12:57;;;;;;;5.38;2.00;;;19.70;99.90;;;;;;5035374;28;20041;-91
2023/09/21 03:15:23;;;;;;;7.80;2.38;;;19.70;99.90;;;;;;5053105;28;20062;-91
2023/09/21 03:17:55;;;;;;;6.38;2.20;;;19.70;99.90;;;;;;5034786;28;20040;-91
2023/09/21 03:20:28;;;;;;;7.38;2.22;;;19.70;99.90;;;;;;5018461;28;20040;-91
2023/09/21 03:22:55;;;;;;;5.32;2.00;;;19.60;99.90;;;;;;5034404;28;20120;-90
2023/09/21 03:25:29;;;;;;;7.10;2.28;;;19.60;99.90;;;;;;5018169;28;20407;-90
2023/09/21 03:27:56;;;;;;;7.28;2.35;;;19.60;99.90;;;;;;5018034;28;20166;-90
2023/09/21 03:30:26;;;;;;;7.18;2.47;;;19.60;99.90;;;;;;5018606;28;20123;-91
2023/09/21 03:32:53;;;;;;;6.78;2.38;;;19.60;99.90;;;;;;5035188;28;20133;-91
2023/09/21 03:35:20;;;;;;;7.72;2.10;;;19.50;99.90;;;;;;5018670;28;20536;-91
2023/09/21 03:37:50;;;;;;;6.82;2.45;;;19.50;99.90;;;;;;5014730;28;20041;-91
2023/09/21 03:40:17;;;;;;;5.50;2.00;;;19.50;99.90;;;;;;5034453;28;20102;-91
2023/09/21 03:42:43;;;;;;;6.40;2.10;;;19.50;99.90;;;;;;5034636;28;20045;-91
2023/09/21 03:45:09;;;;;;;5.65;2.33;;;19.50;99.90;;;;;;5034563;28;20124;-91
2023/09/21 03:47:35;;;;;;;6.60;2.40;;;19.50;99.90;;;;;;5017663;28;20048;-91
2023/09/21 03:50:02;;;;;;;5.40;2.30;;;19.40;99.90;;;;;;5017159;28;20522;-91
2023/09/21 03:52:28;;;;;;;7.13;2.45;;;19.40;99.90;;;;;;5017532;28;20048;-91
2023/09/21 03:54:55;;;;;;;7.38;2.42;;;19.40;99.90;;;;;;5017468;28;20037;-91
2023/09/21 03:57:21;;;;;;;7.10;2.50;;;19.40;99.90;;;;;;5016469;28;20411;-91
2023/09/21 03:59:47;;;;;;;7.28;2.38;;;19.40;99.90;;;;;;5017048;28;20080;-90
2023/09/21 04:02:14;;;;;;;7.22;2.72;;;19.40;99.90;;;;;;5034298;28;20037;-90
2023/09/21 04:04:41;;;;;;;6.85;2.40;;;19.40;99.90;;;;;;5022665;28;20167;-90
2023/09/21 04:07:07;;;;;;;6.97;2.15;;;19.30;99.90;;;;;;5019873;28;20184;-91
2023/09/21 04:09:34;;;;;;;6.63;1.88;;;19.30;99.90;;;;;;5033884;28;20048;-90
2023/09/21 04:12:00;;;;;;;6.90;2.17;;;19.20;99.90;;;;;;5017337;28;20072;-92
2023/09/21 04:14:27;;;;;;;6.07;2.15;;;19.20;99.90;;;;;;5018308;28;20403;-90
2023/09/21 04:16:56;;;;;;;8.00;2.42;;;19.20;99.90;;;;;;5034039;28;20041;-91
2023/09/21 04:19:24;;;;;;;6.50;2.10;;;19.20;99.90;;;;;;5017299;28;20045;-91
2023/09/21 04:21:50;;;;;;;7.57;2.70;;;19.20;99.90;;;;;;5017683;28;20037;-91
2023/09/21 04:24:17;;;;;;;6.28;2.53;;;19.20;99.90;;;;;;5017621;28;20033;-89
2023/09/21 04:26:43;;;;;;;6.70;2.20;;;19.20;99.90;;;;;;5033763;28;20510;-90
2023/09/21 04:29:09;;;;;;;6.05;2.13;;;19.20;99.90;;;;;;5017301;28;20056;-90
2023/09/21 04:31:36;;;;;;;5.88;2.20;;;19.20;99.90;;;;;;5020053;28;20110;-85
2023/09/21 04:34:02;;;;;;;6.70;2.20;;;19.20;99.90;;;;;;5018820;28;20041;-89
2023/09/21 04:36:28;;;;;;;6.93;2.50;;;19.20;99.90;;;;;;5034212;28;20037;-88
2023/09/21 04:38:53;;;;;;;5.63;2.03;;;19.20;99.90;;;;;;5033812;28;20037;-89
2023/09/21 04:41:20;;;;;;;5.88;2.05;;;19.20;99.90;;;;;;5018134;28;20187;-89
2023/09/21 04:43:45;;;;;;;8.82;2.38;;;19.20;99.90;;;;;;5017851;28;20119;-88
2023/09/21 04:46:16;;;;;;;6.80;2.20;;;19.20;99.90;;;;;;5012795;28;20157;-89
2023/09/21 04:48:42;;;;;;;7.32;2.30;;;19.20;99.90;;;;;;5013298;28;20041;-90
2023/09/21 04:51:14;;;;;;;6.20;2.30;;;19.20;99.90;;;;;;5010228;28;20098;-89
2023/09/21 04:53:41;;;;;;;6.78;2.30;;;19.20;99.90;;;;;;5024204;28;20037;-89
2023/09/21 04:56:07;;;;;;;5.80;2.10;;;19.10;99.90;;;;;;5018440;28;20045;-90
2023/09/21 04:58:34;;;;;;;6.55;2.42;;;19.10;99.90;;;;;;5030904;28;20037;-90
2023/09/21 05:00:59;;;;;;;6.63;2.25;;;19.10;99.90;;;;;;5014489;28;20052;-90
2023/09/21 05:03:25;;;;;;;6.60;2.30;;;19.10;99.90;;;;;;5031332;28;20037;-90
2023/09/21 05:05:53;;;;;;;7.13;2.53;;;19.00;99.90;;;;;;5014622;28;20055;-91
2023/09/21 05:08:19;;;;;;;7.65;2.58;;;19.00;99.90;;;;;;5031189;28;20052;-90
2023/09/21 05:10:45;;;;;;;7.30;2.15;;;19.00;99.90;;;;;;5033119;28;20037;-90
2023/09/21 05:13:10;;;;;;;7.13;2.28;;;19.00;99.90;;;;;;5033337;28;20037;-90
2023/09/21 05:15:36;;;;;;;5.60;2.10;;;19.00;99.90;;;;;;5016437;28;20128;-90
2023/09/21 05:18:02;;;;;;;7.82;2.10;;;19.10;99.90;;;;;;5016654;28;20411;-90
2023/09/21 05:20:28;;;;;;;7.18;1.70;;;19.00;99.90;;;;;;5051052;28;20041;-88
2023/09/21 05:22:53;;;;;;;7.65;2.58;;;19.00;99.90;;;;;;5016447;28;20049;-91
2023/09/21 05:25:19;;;;;;;7.13;2.60;;;19.00;99.90;;;;;;5031622;28;20041;-89
2023/09/21 05:27:45;;;;;;;5.30;2.13;;;19.00;99.90;;;;;;5015866;28;20130;-89
2023/09/21 05:30:10;;;;;;;6.78;2.40;;;19.00;99.90;;;;;;5032945;28;20562;-89
2023/09/21 05:32:37;;;;;;;7.95;2.15;;;19.10;99.90;;;;;;5016428;28;20059;-90
2023/09/21 05:35:05;;;;;;;6.57;2.30;;;19.10;99.90;;;;;;5027672;28;20039;-90
2023/09/21 05:37:30;;;;;;;7.38;2.40;;;19.10;99.90;;;;;;5033896;28;20045;-89
2023/09/21 05:39:56;;;;;;;6.55;2.58;;;19.10;99.90;;;;;;5026622;28;20036;-89
2023/09/21 05:42:23;;;;;;;6.50;2.30;;;19.10;99.90;;;;;;5035108;28;20037;-89
2023/09/21 05:44:50;;;;;;;7.70;2.58;;;19.10;99.90;;;;;;5032544;28;20083;-89
2023/09/21 05:47:15;;;;;;;6.85;2.42;;;19.10;99.90;;;;;;5016406;28;20037;-90
2023/09/21 05:49:43;;;;;;;7.82;2.55;;;19.10;99.90;;;;;;5017272;28;20037;-90
2023/09/21 05:52:12;;;;;;;5.05;1.40;;;19.10;99.90;;;;;;5020195;28;20060;-90
2023/09/21 05:54:39;;;;;;;9.05;2.67;;;19.20;99.90;;;;;;5020005;28;20036;-89
2023/09/21 05:57:06;;;;;;;7.43;2.50;;;19.20;99.90;;;;;;5019511;28;20051;-89
2023/09/21 05:59:31;;;;;;;6.68;2.40;;;19.20;99.90;;;;;;5035843;28;20044;-91
2023/09/21 06:01:58;;;;;;;8.50;2.30;;;19.30;99.90;;;;;;5036386;28;20098;-91
2023/09/21 06:04:24;;;;;;;7.72;2.70;;;19.40;99.90;;;;;;5054413;28;20409;-91
2023/09/21 06:06:51;;;;;;;5.80;2.25;;;19.40;99.90;;;;;;5019302;28;20033;-90
2023/09/21 06:09:22;;;;;;;5.25;2.20;;;19.50;99.90;;;;;;5019606;28;20124;-89
2023/09/21 06:11:48;;;;;;;6.65;2.40;;;19.50;99.90;;;;;;5019459;28;20040;-90
2023/09/21 06:14:19;;;;;;;6.57;2.35;;;19.60;99.90;;;;;;5019837;28;20397;-90
2023/09/21 06:16:45;;;;;;;7.03;2.47;;;19.70;99.90;;;;;;5019572;28;20075;-90
2023/09/21 06:19:11;;;;;;;6.75;2.30;;;19.70;99.90;;;;;;5020099;28;20036;-91
2023/09/21 06:21:40;;;;;;;6.55;2.35;;;19.80;99.90;;;;;;5023394;28;20045;-90
2023/09/21 06:24:10;;;;;;;6.82;2.40;;;19.80;99.90;;;;;;5041368;28;20037;-90
2023/09/21 06:26:36;;;;;;;9.07;2.75;;;19.80;99.90;;;;;;5036163;28;20116;-90
2023/09/21 06:29:03;;;;;;;8.00;2.70;;;19.90;99.90;;;;;;5053577;28;20047;-90
2023/09/21 06:31:29;;;;;;;7.32;2.63;;;20.00;99.90;;;;;;5035318;28;20052;-90
2023/09/21 06:33:58;;;;;;;6.03;2.20;;;20.00;99.90;;;;;;5018681;28;20032;-90
2023/09/21 06:36:28;;;;;;;7.28;2.60;;;20.10;99.90;;;;;;5035512;28;20396;-90
2023/09/21 06:38:55;;;;;;;7.68;2.45;;;20.10;99.90;;;;;;5035383;28;20080;-91
2023/09/21 06:41:22;;;;;;;7.45;2.30;;;20.10;99.90;;;;;;5035754;28;20087;-91
2023/09/21 06:43:47;;;;;;;8.20;2.30;;;20.10;99.90;;;;;;5035853;28;20659;-91
2023/09/21 06:46:13;;;;;;;6.88;2.47;;;20.20;99.90;;;;;;5031472;28;20049;-90
2023/09/21 06:48:41;;;;;;;9.15;2.65;;;20.10;99.90;;;;;;5018043;28;20126;-91
2023/09/21 06:51:10;;;;;;;5.97;2.50;;;20.10;99.90;;;;;;5035295;28;20123;-89
2023/09/21 06:53:36;;;;;;;8.20;2.58;;;20.10;99.90;;;;;;5034266;28;20041;-90
2023/09/21 06:56:03;;;;;;;8.18;2.53;;;20.10;99.90;;;;;;5014823;28;20037;-90
2023/09/21 06:58:30;;;;;;;7.82;2.38;;;20.10;99.90;;;;;;5051184;28;20033;-90
2023/09/21 07:01:00;;;;;;;6.25;2.47;;;20.20;99.90;;;;;;5017781;28;20039;-89
2023/09/21 07:03:26;;;;;;;7.25;2.55;;;20.20;99.90;;;;;;5035017;28;20037;-88
2023/09/21 07:05:52;;;;;;;7.78;2.50;;;20.20;99.90;;;;;;5034980;28;20170;-90
2023/09/21 07:08:19;;;;;;;6.93;2.50;;;20.20;99.90;;;;;;5034741;28;20481;-91
2023/09/21 07:10:44;;;;;;;7.30;2.53;;;20.20;99.90;;;;;;5018870;28;20115;-90
2023/09/21 07:13:13;;;;;;;5.93;2.30;;;20.20;99.90;;;;;;5018232;28;20183;-90
2023/09/21 07:15:39;;;;;;;7.55;2.78;;;20.20;99.90;;;;;;5018221;28;20041;-90
2023/09/21 07:18:09;;;;;;;6.30;2.50;;;20.20;99.90;;;;;;5016952;28;20045;-90
2023/09/21 07:20:35;;;;;;;7.07;2.70;;;20.20;99.90;;;;;;5018180;28;20051;-89
2023/09/21 07:23:01;;;;;;;6.72;2.40;;;20.30;99.90;;;;;;5018125;28;20500;-91
2023/09/21 07:25:30;;;;;;;6.95;2.40;;;20.20;99.90;;;;;;5017798;28;20037;-90
2023/09/21 07:27:57;;;;;;;7.13;2.35;;;20.30;99.90;;;;;;5030671;28;20042;-91
2023/09/21 07:30:23;;;;;;;7.88;2.80;;;20.30;99.90;;;;;;5017150;28;20041;-91
2023/09/21 07:32:49;;;;;;;8.10;2.63;;;20.30;99.90;;;;;;5034212;28;20094;-92
2023/09/21 07:35:15;;;;;;;9.63;2.63;;;20.30;99.90;;;;;;5025449;28;20049;-90
2023/09/21 07:37:46;;;;;;;7.85;2.60;;;20.30;99.90;;;;;;5041347;28;20037;-89
2023/09/21 07:40:13;;;;;;;6.05;2.35;;;20.30;99.90;;;;;;5026034;28;20069;-91
2023/09/21 07:42:42;;;;;;;8.00;2.75;;;20.30;99.90;;;;;;5025026;28;20040;-91
2023/09/21 07:45:09;;;;;;;7.22;2.47;;;20.30;99.90;;;;;;5041740;28;20086;-91
2023/09/21 07:47:35;;;;;;;9.55;2.78;;;20.30;99.90;;;;;;5041153;28;20040;-91
2023/09/21 07:50:01;;;;;;;7.97;2.55;;;20.40;99.90;;;;;;5026975;28;20037;-90
2023/09/21 07:52:29;;;;;;;7.07;2.30;;;20.40;99.90;;;;;;5025397;28;20045;-90
2023/09/21 07:54:54;;;;;;;8.35;2.45;;;20.40;99.90;;;;;;5025433;28;20082;-91
2023/09/21 07:57:20;;;;;;;8.10;2.47;;;20.40;99.90;;;;;;5024785;28;20099;-91
2023/09/21 07:59:46;;;;;;;7.00;2.22;;;20.50;99.90;;;;;;5040448;28;20040;-91
2023/09/21 08:02:12;;;;;;;7.25;2.50;;;20.50;99.90;;;;;;5024171;28;20074;-90
2023/09/21 08:04:38;;;;;;;10.25;2.85;;;20.50;99.90;;;;;;5017568;28;20082;-91
2023/09/21 08:07:07;;;;;;;7.00;2.55;;;20.50;99.90;;;;;;5033667;28;20069;-91
2023/09/21 08:09:33;;;;;;;6.85;2.60;;;20.50;99.90;;;;;;5017047;28;20044;-90
2023/09/21 08:11:59;;;;;;;7.72;2.80;;;20.50;99.90;;;;;;5017428;28;20037;-91
2023/09/21 08:14:25;;;;;;;6.63;2.58;;;20.40;99.90;;;;;;5050290;28;20047;-90
2023/09/21 08:16:55;;;;;;;7.88;2.70;;;20.40;99.90;;;;;;5017427;28;20086;-89
2023/09/21 08:19:21;;;;;;;7.13;2.80;;;20.40;99.90;;;;;;5033595;28;20128;-89
2023/09/21 08:21:47;;;;;;;7.75;2.42;;;20.40;99.90;;;;;;5016204;28;20033;-91
2023/09/21 08:24:13;;;;;;;7.97;2.78;;;20.40;99.90;;;;;;5033792;28;20067;-90
2023/09/21 08:26:40;;;;;;;8.77;3.10;;;20.30;99.90;;;;;;5017264;28;20037;-90
2023/09/21 08:29:06;;;;;;;8.63;2.72;;;20.30;99.90;;;;;;5033616;28;20458;-89
2023/09/21 08:31:33;;;;;;;9.43;3.45;;;20.30;99.90;;;;;;5038970;28;20041;-90
2023/09/21 08:33:59;;;;;;;6.88;2.85;;;20.30;99.90;;;;;;5021142;28;20075;-90
2023/09/21 08:36:25;;;;;;;9.07;3.13;;;20.20;99.90;;;;;;5030331;28;20044;-91
2023/09/21 08:38:53;;;;;;;8.23;3.20;;;20.10;99.90;;;;;;5019640;28;20531;-90
2023/09/21 08:41:19;;;;;;;7.38;3.00;;;20.10;99.90;;;;;;5035211;28;20044;-90
2023/09/21 08:43:45;;;;;;;7.20;2.88;;;20.10;99.90;;;;;;5050654;28;20033;-90
2023/09/21 08:46:12;;;;;;;9.80;3.55;;;20.10;99.90;;;;;;5043570;28;20037;-90
2023/09/21 08:48:39;;;;;;;6.82;2.90;;;20.00;99.90;;;;;;5033437;28;20033;-90
2023/09/21 08:51:11;;;;;;;8.25;3.05;;;20.00;99.90;;;;;;5034434;28;20025;-90
2023/09/21 08:53:39;;;;;;;9.10;3.05;;;20.00;99.90;;;;;;5057455;28;20045;-91
2023/09/21 08:56:05;;;;;;;8.10;3.20;;;19.90;99.90;;;;;;5022168;28;20037;-90
2023/09/21 08:58:34;;;;;;;8.80;2.88;;;19.90;99.90;;;;;;5016210;28;20040;-91
2023/09/21 09:01:01;;;;;;;9.30;3.10;;;19.80;99.90;;;;;;5026457;28;20032;-90
2023/09/21 09:03:26;;;;;;;8.63;2.75;;;19.80;99.90;;;;;;5025908;28;20033;-90
2023/09/21 09:05:58;;;;;;;8.25;2.90;;;19.80;99.90;;;;;;5042431;28;20395;-90
2023/09/21 09:08:24;;;;;;;8.17;2.97;;;19.70;99.90;;;;;;5044586;28;20491;-90
2023/09/21 09:10:51;;;;;;;7.57;2.70;;;19.70;99.90;;;;;;5011022;28;20287;-91
2023/09/21 09:13:17;;;;;;;7.22;3.10;;;19.70;99.90;;;;;;5041166;28;20128;-91
2023/09/21 09:15:45;;;;;;;8.45;2.90;;;19.70;99.90;;;;;;5038079;28;20571;-91
2023/09/21 09:18:12;;;;;;;7.88;2.83;;;19.70;99.90;;;;;;5040017;28;20049;-91
2023/09/21 09:20:38;;;;;;;10.05;3.08;;;19.70;99.90;;;;;;5021932;28;20041;-91
2023/09/21 09:23:10;;;;;;;8.07;3.00;;;19.60;99.90;;;;;;5026661;28;20503;-91
2023/09/21 09:25:39;;;;;;;9.77;3.40;;;19.60;99.90;;;;;;5046033;28;20037;-91
2023/09/21 09:28:08;;;;;;;7.72;2.92;;;19.50;99.90;;;;;;5042856;28;20046;-91
2023/09/21 09:30:35;;;;;;;8.35;3.17;;;19.50;99.90;;;;;;5029472;28;20033;-91
2023/09/21 09:33:03;;;;;;;9.73;3.10;;;19.40;99.90;;;;;;5029493;28;20033;-90
2023/09/21 09:35:30;;;;;;;4.68;1.60;;;19.40;99.90;;;;;;5029288;28;20029;-91
2023/09/21 09:37:58;;;;;;;6.65;3.00;;;19.30;99.90;;;;;;5029033;28;20040;-91
2023/09/21 09:40:25;;;;;;;8.27;3.28;;;19.20;99.90;;;;;;5025786;28;20408;-90
2023/09/21 09:42:51;;;;;;;8.93;3.10;;;19.20;99.90;;;;;;5028642;28;20041;-91
2023/09/21 09:45:30;;;;;;;7.28;3.03;;;19.20;99.90;;;;;;5028960;28;20144;-90
2023/09/21 09:48:01;;;;;;;8.15;3.22;;;19.20;99.90;;;;;;5060636;28;20037;-91
2023/09/21 09:50:33;;;;;;;6.95;3.30;;;19.10;99.90;;;;;;5027632;28;20036;-91
2023/09/21 09:53:13;;;;;;;8.82;4.15;;;19.10;99.90;;;;;;5029120;28;20033;-91
2023/09/21 09:55:42;;;;;;;8.02;3.45;;;19.10;99.90;;;;;;5040653;28;20048;-91
2023/09/21 09:58:09;;;;;;;7.85;3.60;;;19.10;99.90;;;;;;5044892;28;20180;-91
2023/09/21 10:00:35;;;;;;;7.05;3.50;;;19.00;99.90;;;;;;5028928;28;20539;-90
2023/09/21 10:03:03;;;;;;;9.52;3.45;;;19.00;99.90;;;;;;5045052;28;20040;-91
2023/09/21 10:05:30;;;;;;;7.80;3.13;;;18.90;99.90;;;;;;5045576;28;20033;-90
2023/09/21 10:08:01;;;;;;;8.07;3.45;;;18.90;99.90;;;;;;5027832;28;20121;-91
2023/09/21 10:10:56;;;;;;;6.85;2.80;;;18.90;99.90;;;;;;5052201;28;20040;-90
2023/09/21 10:13:26;;;;;;;8.23;3.47;;;18.90;99.90;;;;;;5045199;28;20076;-90
2023/09/21 10:16:01;;;;;;;8.73;3.47;;;18.80;99.90;;;;;;5020645;28;20127;-91
2023/09/21 10:18:35;;;;;;;8.43;3.55;;;18.80;99.90;;;;;;5035888;28;20047;-91
2023/09/21 10:21:33;;;;;;;10.40;4.15;;;18.80;99.90;;;;;;5036015;28;20083;-90
2023/09/21 10:24:17;;;;;;;8.20;3.80;;;18.80;99.90;;;;;;5013289;28;20068;-90
2023/09/21 10:26:45;;;;;;;7.72;3.72;;;18.80;99.90;;;;;;5019313;28;20546;-90
2023/09/21 10:29:12;;;;;;;7.10;2.83;;;18.70;99.90;;;;;;5018886;28;20123;-90
2023/09/21 10:31:39;;;;;;;9.32;4.07;;;18.70;99.90;;;;;;5019235;28;20147;-90
2023/09/21 10:34:08;;;;;;;9.07;4.38;;;18.60;99.90;;;;;;5035591;28;20079;-90
2023/09/21 10:36:38;;;;;;;8.00;4.15;;;18.60;99.90;;;;;;5033504;28;20183;-89
2023/09/21 10:39:09;;;;;;;9.15;4.60;;;18.60;99.90;;;;;;5034978;28;20056;-90
2023/09/21 10:41:36;;;;;;;8.20;4.47;;;18.60;99.90;;;;;;5018996;28;20041;-90
2023/09/21 10:44:02;;;;;;;10.38;4.78;;;18.50;99.90;;;;;;5024601;28;20041;-90
2023/09/21 10:46:34;;;;;;;9.85;5.35;;;18.50;99.90;;;;;;5029180;28;20041;-90
2023/09/21 10:49:11;;;;;;;9.25;4.90;;;18.60;99.90;;;;;;5016876;28;20123;-90
2023/09/21 10:51:40;;;;;;;7.85;3.58;;;18.60;99.90;;;;;;5018722;28;20040;-91
2023/09/21 10:54:13;;;;;;;9.55;5.07;;;18.50;99.90;;;;;;5019179;28;20052;-90
2023/09/21 10:56:39;;;;;;;12.45;5.57;;;18.50;99.90;;;;;;5026086;28;20038;-89
2023/09/21 10:59:07;;;;;;;9.80;5.13;;;18.50;99.90;;;;;;5030791;28;20048;-91
2023/09/21 11:01:33;;;;;;;10.18;5.03;;;18.60;99.90;;;;;;5019204;28;20045;-90
2023/09/21 11:03:58;;;;;;;9.00;5.18;;;18.60;99.90;;;;;;5024324;28;20037;-91
2023/09/21 11:06:26;;;;;;;10.30;5.43;;;18.60;99.90;;;;;;5042417;28;20033;-91
2023/09/21 11:08:52;;;;;;;7.72;3.60;;;18.60;99.90;;;;;;5027090;28;20040;-91
2023/09/21 11:11:21;;;;;;;11.65;5.15;;;18.50;99.90;;;;;;5027591;28;20447;-91
2023/09/21 11:13:54;;;;;;;11.52;5.75;;;18.50;99.90;;;;;;5042652;28;20124;-90
2023/09/21 11:16:21;;;;;;;10.18;5.20;;;18.60;99.90;;;;;;5025020;28;20587;-91
2023/09/21 11:18:48;;;;;;;7.90;3.97;;;18.60;99.90;;;;;;5043691;28;20033;-90
2023/09/21 11:21:16;;;;;;;5.30;2.40;;;18.60;99.90;;;;;;5027675;28;20479;-90
2023/09/21 11:23:45;;;;;;;7.32;3.40;;;18.40;99.90;;;;;;5044290;28;20041;-90
2023/09/21 11:26:14;;;;;;;5.72;2.58;;;18.40;99.90;;;;;;5042513;28;20196;-90
2023/09/21 11:28:41;;;;;;;6.00;2.30;;;18.40;99.90;;;;;;5026370;28;20037;-91
2023/09/21 11:31:08;;;;;;;5.43;2.10;;;18.30;99.90;;;;;;5027258;28;20508;-90
2023/09/21 11:33:34;;;;;;;4.53;1.65;;;18.30;99.90;;;;;;5027245;28;20484;-90
2023/09/21 11:36:00;;;;;;;4.30;1.92;;;18.20;99.90;;;;;;5024068;28;20068;-90
2023/09/21 11:38:26;;;;;;;4.65;1.98;;;18.20;99.90;;;;;;5041485;28;20544;-90
2023/09/21 11:40:53;;;;;;;4.80;1.90;;;18.20;99.90;;;;;;5043358;28;20115;-88
2023/09/21 11:43:20;;;;;;;5.93;2.03;;;18.20;99.90;;;;;;5020609;28;20048;-90
2023/09/21 11:45:50;;;;;;;5.32;1.80;;;18.30;99.90;;;;;;5018280;28;20496;-90
2023/09/21 11:48:18;;;;;;;5.50;2.08;;;18.30;99.90;;;;;;5034231;28;20044;-90
2023/09/21 11:50:45;;;;;;;5.07;1.80;;;18.40;99.90;;;;;;5033953;28;20045;-88
2023/09/21 11:53:12;;;;;;;4.93;1.35;;;18.50;99.90;;;;;;5017647;28;20049;-91
2023/09/21 11:55:38;;;;;;;4.88;1.70;;;18.50;99.90;;;;;;5033666;28;20048;-89
2023/09/21 11:58:13;;;;;;;7.40;1.33;;;18.60;99.90;;;;;;5016130;28;20045;-91
2023/09/21 12:03:25;;;;;;;5.15;1.88;;;18.80;99.90;;;;;;5030207;28;20077;-90
2023/09/21 12:05:51;;;;;;;5.57;1.67;;;18.90;99.90;;;;;;5016984;28;20122;-90
2023/09/21 12:08:19;;;;;;;2.88;1.25;;;19.00;99.90;;;;;;5017102;28;20033;-90
2023/09/21 12:10:46;;;;;;;5.25;1.98;;;19.00;99.90;;;;;;5033681;28;20047;-90
2023/09/21 12:13:12;;;;;;;6.28;1.98;;;19.00;99.90;;;;;;5017824;28;20476;-90
2023/09/21 12:15:39;;;;;;;4.80;1.77;;;19.10;99.90;;;;;;5017608;28;20036;-90
2023/09/21 12:18:07;;;;;;;5.90;2.00;;;19.10;99.90;;;;;;5050538;28;20560;-90
2023/09/21 12:20:33;;;;;;;5.68;2.35;;;19.20;99.90;;;;;;5017425;28;20072;-91
2023/09/21 12:22:59;;;;;;;5.47;2.13;;;19.10;99.90;;;;;;5011615;28;20037;-90
2023/09/21 12:25:25;;;;;;;5.72;2.30;;;19.10;99.90;;;;;;5015287;28;20453;-90
2023/09/21 12:27:51;;;;;;;3.33;1.35;;;19.10;99.90;;;;;;5031835;28;20037;-90
2023/09/21 12:30:17;;;;;;;6.03;2.40;;;18.90;99.90;;;;;;5016638;28;20056;-90
2023/09/21 12:32:43;;;;;;;4.93;2.05;;;18.90;99.90;;;;;;5017089;28;20393;-91
2023/09/21 12:35:10;;;;;;;6.40;2.47;;;18.90;99.90;;;;;;5033603;28;20044;-90
2023/09/21 12:37:37;;;;;;;6.18;2.13;;;18.80;99.90;;;;;;5017209;28;20102;-89
2023/09/21 12:40:11;;;;;;;5.65;2.10;;;18.80;99.90;;;;;;5051188;28;20049;-90
2023/09/21 12:42:39;;;;;;;3.45;1.50;;;18.70;99.90;;;;;;5017387;28;20510;-89
2023/09/21 12:45:07;;;;;;;3.88;1.35;;;18.60;99.90;;;;;;5016970;28;20072;-90
2023/09/21 12:47:33;;;;;;;3.35;1.40;;;18.50;99.90;;;;;;5016872;28;20045;-90
2023/09/21 12:50:00;;;;;;;4.65;1.40;;;18.40;99.90;;;;;;5050985;28;20040;-89
2023/09/21 12:52:29;;;;;;;3.08;1.13;;;18.40;99.90;;;;;;5017467;28;20041;-90