Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:50;;;;;;;2.55;1.90;;;;;;;10.93;100.00;101843.91;5002021;28;20042;-86
2021/09/03 00:03:23;;;;;;;2.58;1.73;;;;;;;10.80;100.00;101831.47;4990303;28;20049;-86
2021/09/03 00:05:56;;;;;;;2.25;1.85;;;;;;;10.92;100.00;101840.34;4986485;28;20474;-85
2021/09/03 00:08:30;;;;;;;3.17;1.90;;;;;;;10.92;100.00;101840.34;4985611;28;20058;-85
2021/09/03 00:11:04;;;;;;;2.67;1.80;;;;;;;10.86;100.00;101836.75;4983887;28;20054;-84
2021/09/03 00:13:38;;;;;;;2.90;1.90;;;;;;;10.85;100.00;101831.56;4999037;28;20062;-85
2021/09/03 00:16:12;;;;;;;2.38;1.90;;;;;;;10.84;100.00;101825.28;4999118;28;20051;-84
2021/09/03 00:18:46;;;;;;;3.15;2.00;;;;;;;10.73;100.00;101828.97;4988994;28;20051;-84
2021/09/03 00:21:19;;;;;;;2.83;2.00;;;;;;;10.69;100.00;101822.38;4980253;28;20065;-85
2021/09/03 00:23:52;;;;;;;3.60;2.17;;;;;;;10.68;100.00;101823.44;4981807;28;20054;-85
2021/09/03 00:26:26;;;;;;;3.47;2.05;;;;;;;10.72;100.00;101813.69;4985442;28;20062;-84
2021/09/03 00:29:00;;;;;;;3.15;1.92;;;;;;;10.68;100.00;101809.84;4981707;28;20054;-86
2021/09/03 00:31:34;;;;;;;4.07;2.20;;;;;;;10.64;100.00;101803.25;4980521;28;20034;-84
2021/09/03 00:34:07;;;;;;;3.45;1.90;;;;;;;10.59;100.00;101801.25;5003606;28;20061;-85
2021/09/03 00:36:40;;;;;;;3.25;2.03;;;;;;;10.58;100.00;101807.81;4983029;28;20054;-85
2021/09/03 00:39:13;;;;;;;2.40;1.90;;;;;;;10.62;100.00;101789.91;4998274;28;20050;-85
2021/09/03 00:41:47;;;;;;;3.35;1.98;;;;;;;10.61;100.00;101795.59;4982895;28;20054;-85
2021/09/03 00:44:21;;;;;;;2.80;1.73;;;;;;;10.51;100.00;101788.94;4986310;28;20821;-85
2021/09/03 00:46:54;;;;;;;2.92;1.90;;;;;;;10.48;100.00;101784.00;4985521;28;20046;-85
2021/09/03 00:49:30;;;;;;;3.42;2.10;;;;;;;10.45;100.00;101779.03;4985732;28;20050;-85
2021/09/03 00:52:05;;;;;;;3.10;2.00;;;;;;;10.50;100.00;101789.19;4972246;28;20054;-85
2021/09/03 00:54:39;;;;;;;2.83;2.10;;;;;;;10.48;100.00;101775.00;4983081;28;20050;-83
2021/09/03 00:57:13;;;;;;;3.92;2.40;;;;;;;10.25;100.00;101770.56;4988905;28;20050;-85
2021/09/03 00:59:47;;;;;;;4.00;2.40;;;;;;;10.24;100.00;101772.47;4989688;28;20058;-85
2021/09/03 01:02:20;;;;;;;3.85;2.38;;;;;;;10.07;100.00;101769.78;4989675;28;20061;-84
2021/09/03 01:04:54;;;;;;;3.80;2.30;;;;;;;10.03;100.00;101766.75;4981908;28;20077;-85
2021/09/03 01:07:27;;;;;;;3.83;2.00;;;;;;;10.10;100.00;101773.91;4985803;28;20051;-85
2021/09/03 01:10:01;;;;;;;2.75;2.00;;;;;;;10.12;100.00;101769.03;4985875;28;20460;-84
2021/09/03 01:12:34;;;;;;;3.65;2.28;;;;;;;10.11;100.00;101772.81;4985952;28;20050;-85
2021/09/03 01:15:04;;;;;;;3.90;2.28;;;;;;;10.14;100.00;101764.19;4982655;28;20066;-85
2021/09/03 01:17:39;;;;;;;3.92;2.28;;;;;;;10.02;100.00;101764.28;4981970;28;20047;-84
2021/09/03 01:20:13;;;;;;;3.33;2.08;;;;;;;10.03;100.00;101755.03;4993860;28;20054;-85
2021/09/03 01:22:48;;;;;;;4.05;2.50;;;;;;;10.01;100.00;101757.19;4987477;28;20387;-85
2021/09/03 01:25:16;;;;;;;3.08;2.17;;;;;;;10.02;100.00;101747.94;4987328;28;20081;-85
2021/09/03 01:27:49;;;;;;;3.30;2.22;;;;;;;10.03;100.00;101750.41;4986761;28;20042;-84
2021/09/03 01:30:22;;;;;;;3.33;2.15;;;;;;;10.02;100.00;101750.66;4985436;28;20042;-83
2021/09/03 01:32:50;;;;;;;3.72;2.30;;;;;;;10.05;100.00;101750.16;4985153;28;20042;-84
2021/09/03 01:35:24;;;;;;;4.10;2.40;;;;;;;10.03;100.00;101744.16;4981006;28;20062;-84
2021/09/03 01:38:00;;;;;;;3.55;2.30;;;;;;;10.03;100.00;101744.16;4982622;28;20042;-84
2021/09/03 01:40:34;;;;;;;5.78;2.30;;;;;;;9.98;100.00;101738.66;4982702;28;20513;-85
2021/09/03 01:43:02;;;;;;;4.38;2.40;;;;;;;10.11;100.00;101738.31;4985495;28;20074;-84
2021/09/03 01:45:35;;;;;;;3.47;2.20;;;;;;;10.08;100.00;101727.09;4982104;28;20050;-84
2021/09/03 01:48:08;;;;;;;3.13;1.98;;;;;;;10.13;100.00;101736.13;4984823;28;20073;-85
2021/09/03 01:50:42;;;;;;;4.05;2.40;;;;;;;10.07;100.00;101730.88;4985539;28;20043;-84
2021/09/03 01:53:16;;;;;;;3.80;2.28;;;;;;;10.13;100.00;101738.03;4977927;28;20047;-84
2021/09/03 01:55:49;;;;;;;4.50;2.40;;;;;;;10.10;100.00;101731.22;4983689;28;20054;-85
2021/09/03 01:58:23;;;;;;;4.28;2.40;;;;;;;9.99;100.00;101711.19;4976128;28;20058;-85
2021/09/03 02:00:56;;;;;;;3.50;2.25;;;;;;;10.14;100.00;101720.66;4988219;28;20042;-84
2021/09/03 02:03:29;;;;;;;3.10;2.10;;;;;;;10.01;100.00;101719.09;4985502;28;20077;-84
2021/09/03 02:05:58;;;;;;;4.85;2.40;;;;;;;9.96;100.00;101719.88;5007212;28;20490;-84
2021/09/03 02:08:32;;;;;;;4.00;2.42;;;;;;;9.91;100.00;101714.34;4982765;28;20414;-84
2021/09/03 02:11:06;;;;;;;4.38;2.47;;;;;;;9.93;100.00;101706.78;4986851;28;20049;-85
2021/09/03 02:13:34;;;;;;;4.90;2.70;;;;;;;9.99;100.00;101708.47;4993002;28;20074;-84
2021/09/03 02:16:07;;;;;;;5.30;2.53;;;;;;;9.94;100.00;101707.59;4981336;28;20061;-84
2021/09/03 02:18:40;;;;;;;3.47;2.20;;;;;;;9.98;100.00;101708.72;4990676;28;20045;-84
2021/09/03 02:21:09;;;;;;;4.85;2.60;;;;;;;9.85;100.00;101701.75;4983013;28;20490;-84
2021/09/03 02:23:43;;;;;;;3.95;2.30;;;;;;;9.93;100.00;101704.06;4990556;28;20043;-83
2021/09/03 02:26:16;;;;;;;5.03;2.58;;;;;;;9.90;100.00;101706.44;4983935;28;20050;-85
2021/09/03 02:28:44;;;;;;;4.70;2.67;;;;;;;9.94;100.00;101704.88;4995282;28;20402;-85
2021/09/03 02:31:17;;;;;;;4.95;2.90;;;;;;;9.95;100.00;101704.63;4982853;28;20043;-83
2021/09/03 02:33:51;;;;;;;4.55;2.47;;;;;;;10.00;100.00;101693.00;4988763;28;20046;-85
2021/09/03 02:36:24;;;;;;;4.72;2.30;;;;;;;9.97;100.00;101701.63;4989951;28;20057;-85
2021/09/03 02:38:54;;;;;;;4.13;2.38;;;;;;;9.92;100.00;101694.25;4990443;28;20376;-84
2021/09/03 02:41:27;;;;;;;5.38;2.80;;;;;;;9.91;100.00;101698.03;4988355;28;20055;-84
2021/09/03 02:44:00;;;;;;;5.22;2.50;;;;;;;9.86;100.00;101692.53;4985161;28;20055;-84
2021/09/03 02:46:33;;;;;;;4.32;2.25;;;;;;;9.90;100.00;101696.38;4986492;28;20073;-84
2021/09/03 02:49:07;;;;;;;4.43;2.50;;;;;;;9.86;100.00;101690.63;4988262;28;20047;-84
2021/09/03 02:51:43;;;;;;;5.72;2.90;;;;;;;9.98;100.00;101689.69;4995298;28;20042;-84
2021/09/03 02:54:13;;;;;;;4.25;2.55;;;;;;;10.01;100.00;101690.03;4996162;28;20055;-84
2021/09/03 02:56:46;;;;;;;3.95;2.45;;;;;;;10.09;100.00;101682.50;4987496;28;20573;-84
2021/09/03 02:59:19;;;;;;;4.38;2.67;;;;;;;10.12;100.00;101682.00;4984935;28;20066;-84
2021/09/03 03:01:52;;;;;;;3.60;2.38;;;;;;;10.20;100.00;101684.28;4984060;28;20038;-84
2021/09/03 03:04:26;;;;;;;4.85;2.67;;;;;;;10.28;100.00;101674.88;4989388;28;20050;-84
2021/09/03 03:06:59;;;;;;;4.32;2.47;;;;;;;10.30;100.00;101672.69;4985635;28;20423;-84
2021/09/03 03:09:33;;;;;;;4.85;2.83;;;;;;;10.28;100.00;101669.41;4988393;28;20057;-84
2021/09/03 03:12:07;;;;;;;3.97;2.60;;;;;;;10.31;100.00;101661.56;4977127;28;20050;-84
2021/09/03 03:14:40;;;;;;;4.47;2.38;;;;;;;10.35;100.00;101665.44;4976077;28;20066;-84
2021/09/03 03:17:08;;;;;;;5.90;2.70;;;;;;;10.29;100.00;101666.44;4981105;28;20051;-84
2021/09/03 03:19:41;;;;;;;3.92;2.45;;;;;;;10.32;100.00;101659.69;4982375;28;20058;-84
2021/09/03 03:22:10;;;;;;;4.43;2.42;;;;;;;10.33;100.00;101658.56;4987288;28;20062;-84
2021/09/03 03:24:44;;;;;;;3.75;2.42;;;;;;;10.34;100.00;101658.38;4995095;28;20045;-84
2021/09/03 03:27:18;;;;;;;4.70;2.70;;;;;;;10.37;100.00;101655.16;4994206;28;20042;-84
2021/09/03 03:29:46;;;;;;;4.43;2.67;;;;;;;10.55;100.00;101656.72;4985883;28;20061;-84
2021/09/03 03:32:21;;;;;;;4.05;2.40;;;;;;;10.52;100.00;101649.06;4990311;28;20499;-84
2021/09/03 03:34:49;;;;;;;4.80;2.35;;;;;;;10.54;100.00;101649.63;4981877;28;20101;-83
2021/09/03 03:37:22;;;;;;;4.95;2.42;;;;;;;10.56;100.00;101643.91;4987432;28;20053;-84
2021/09/03 03:39:57;;;;;;;4.65;2.58;;;;;;;10.57;100.00;101645.56;4989401;28;20085;-84
2021/09/03 03:42:30;;;;;;;5.10;2.67;;;;;;;10.52;100.00;101637.34;4992147;28;20387;-85
2021/09/03 03:45:04;;;;;;;5.00;2.65;;;;;;;10.61;100.00;101645.88;4975216;28;20065;-83
2021/09/03 03:47:37;;;;;;;4.38;2.60;;;;;;;10.64;100.00;101645.38;4985438;28;20050;-85
2021/09/03 03:50:12;;;;;;;4.20;2.50;;;;;;;10.69;100.00;101632.63;5000667;28;20061;-84
2021/09/03 03:52:45;;;;;;;3.53;2.40;;;;;;;10.68;100.00;101628.25;5005452;28;20054;-84
2021/09/03 03:55:15;;;;;;;3.92;2.45;;;;;;;10.72;100.00;101628.56;4986356;28;20046;-84
2021/09/03 03:57:48;;;;;;;4.78;2.75;;;;;;;10.78;100.00;101634.88;4980339;28;20058;-86
2021/09/03 04:00:21;;;;;;;5.57;2.80;;;;;;;10.77;100.00;101628.63;4976470;28;20059;-83
2021/09/03 04:02:54;;;;;;;4.25;2.60;;;;;;;10.79;100.00;101626.44;4985796;28;20454;-84
2021/09/03 04:05:27;;;;;;;6.47;3.10;;;;;;;10.81;100.00;101621.59;4986752;28;20486;-84
2021/09/03 04:07:55;;;;;;;4.90;2.95;;;;;;;10.81;100.00;101616.13;4979259;28;20058;-86
2021/09/03 04:10:31;;;;;;;4.57;2.63;;;;;;;10.86;100.00;101618.88;4985919;28;20050;-84
2021/09/03 04:13:04;;;;;;;5.00;2.92;;;;;;;10.85;100.00;101610.97;4983688;28;20574;-85
2021/09/03 04:15:37;;;;;;;5.32;3.03;;;;;;;10.89;100.00;101612.91;4983979;28;20065;-85
2021/09/03 04:18:10;;;;;;;5.05;2.63;;;;;;;10.96;100.00;101618.16;4995561;28;20051;-84
2021/09/03 04:20:44;;;;;;;4.93;2.67;;;;;;;10.94;100.00;101612.16;4984767;28;20074;-83
2021/09/03 04:23:20;;;;;;;5.32;2.95;;;;;;;11.01;100.00;101617.38;4985045;28;20473;-84
2021/09/03 04:25:55;;;;;;;4.37;2.77;;;;;;;10.98;100.00;101598.81;4978617;28;20042;-84
2021/09/03 04:28:23;;;;;;;4.90;2.90;;;;;;;10.99;100.00;101600.47;4987130;28;20054;-85
2021/09/03 04:30:56;;;;;;;6.05;3.40;;;;;;;11.05;100.00;101604.91;4988731;28;20042;-84
2021/09/03 04:33:29;;;;;;;5.70;3.10;;;;;;;11.11;100.00;101612.00;4987417;28;20042;-84
2021/09/03 04:36:02;;;;;;;5.38;3.08;;;;;;;11.15;100.00;101607.69;4985346;28;20050;-84
2021/09/03 04:38:37;;;;;;;5.90;3.15;;;;;;;11.18;100.00;101598.16;4996966;28;20058;-85
2021/09/03 04:41:12;;;;;;;5.32;3.13;;;;;;;11.19;100.00;101594.38;4985000;28;20050;-84
2021/09/03 04:43:45;;;;;;;5.55;3.33;;;;;;;11.23;100.00;101601.75;4989319;28;20050;-84
2021/09/03 04:46:18;;;;;;;4.53;2.95;;;;;;;11.26;100.00;101591.44;4988427;28;20050;-84
2021/09/03 04:48:52;;;;;;;6.72;3.30;;;;;;;11.35;100.00;101585.22;4983670;28;20047;-84
2021/09/03 04:51:25;;;;;;;5.05;3.10;;;;;;;11.37;100.00;101583.03;4987451;28;20058;-85
2021/09/03 04:53:58;;;;;;;5.18;2.95;;;;;;;11.35;100.00;101577.03;4983934;28;20050;-83
2021/09/03 04:56:32;;;;;;;3.97;2.80;;;;;;;11.38;100.00;101572.97;4981992;28;20054;-84
2021/09/03 04:59:00;;;;;;;5.90;3.13;;;;;;;11.39;100.00;101575.44;4986012;28;20057;-84
2021/09/03 05:01:34;;;;;;;5.43;3.13;;;;;;;11.40;100.00;101571.59;4982341;28;20125;-84
2021/09/03 05:04:07;;;;;;;4.97;2.88;;;;;;;11.42;100.00;101565.91;4985989;28;20057;-84
2021/09/03 05:06:40;;;;;;;4.85;3.00;;;;;;;11.47;100.00;101574.09;4989609;28;20043;-84
2021/09/03 05:09:13;;;;;;;4.00;2.40;;;;;;;11.57;100.00;101573.34;4982544;28;20051;-84
2021/09/03 05:11:48;;;;;;;4.95;3.03;;;;;;;11.64;100.00;101578.56;4990951;28;20046;-84
2021/09/03 05:14:16;;;;;;;4.25;2.53;;;;;;;11.69;100.00;101570.41;4989754;28;20053;-85
2021/09/03 05:16:49;;;;;;;4.10;2.58;;;;;;;11.71;100.00;101579.13;4986990;28;20510;-85
2021/09/03 05:19:22;;;;;;;4.10;2.50;;;;;;;11.77;100.00;101582.72;4979289;28;20058;-85
2021/09/03 05:21:56;;;;;;;4.45;2.60;;;;;;;11.82;100.00;101580.00;4978623;28;20057;-85
2021/09/03 05:24:24;;;;;;;4.72;2.70;;;;;;;11.83;100.00;101579.72;4985997;28;20058;-85
2021/09/03 05:26:59;;;;;;;5.78;2.92;;;;;;;11.85;100.00;101583.03;4988055;28;20061;-84
2021/09/03 05:29:32;;;;;;;5.32;2.80;;;;;;;11.86;100.00;101587.41;4988147;28;20059;-85
2021/09/03 05:32:06;;;;;;;3.60;2.38;;;;;;;11.93;100.00;101586.31;4983060;28;20061;-86
2021/09/03 05:34:39;;;;;;;4.18;2.58;;;;;;;11.92;100.00;101580.06;4987063;28;20054;-84
2021/09/03 05:37:14;;;;;;;5.68;2.88;;;;;;;11.89;100.00;101577.84;4981679;28;20069;-84
2021/09/03 05:39:47;;;;;;;4.97;2.70;;;;;;;11.91;100.00;101576.50;4991874;28;20049;-85
2021/09/03 05:42:22;;;;;;;4.70;2.65;;;;;;;11.98;100.00;101576.28;4987332;28;20442;-85
2021/09/03 05:44:57;;;;;;;4.03;2.50;;;;;;;12.04;100.00;101572.50;4987297;28;20781;-85
2021/09/03 05:47:30;;;;;;;5.05;2.70;;;;;;;12.05;100.00;101570.56;4990219;28;20434;-86
2021/09/03 05:50:05;;;;;;;4.72;2.50;;;;;;;12.02;100.00;101561.00;4996333;28;20054;-85
2021/09/03 05:52:34;;;;;;;3.72;2.47;;;;;;;12.13;100.00;101563.78;5002974;28;20510;-84
2021/09/03 05:55:08;;;;;;;4.95;2.58;;;;;;;12.17;100.00;101564.91;4988762;28;20047;-85
2021/09/03 05:57:42;;;;;;;4.97;2.50;;;;;;;12.15;100.00;101543.34;4984588;28;20692;-86
2021/09/03 06:00:12;;;;;;;5.30;2.67;;;;;;;12.24;100.00;101558.06;4988820;28;20057;-85
2021/09/03 06:02:45;;;;;;;4.35;2.58;;;;;;;12.29;100.00;101553.72;4991151;28;20049;-85
2021/09/03 06:05:19;;;;;;;3.70;2.28;;;;;;;12.34;100.00;101546.34;4990075;28;20050;-85
2021/09/03 06:07:52;;;;;;;5.47;2.42;;;;;;;12.37;100.00;101551.28;4991490;28;20046;-85
2021/09/03 06:10:25;;;;;;;4.80;2.45;;;;;;;12.48;100.00;101548.56;4991873;28;20046;-85
2021/09/03 06:13:00;;;;;;;4.35;2.53;;;;;;;12.46;100.00;101545.31;4993763;28;20406;-86
2021/09/03 06:15:34;;;;;;;6.50;2.50;;;;;;;12.59;100.00;101553.78;4990566;28;20050;-86
2021/09/03 06:18:07;;;;;;;4.40;2.28;;;;;;;12.61;100.00;101544.47;4987609;28;20058;-86
2021/09/03 06:20:35;;;;;;;5.03;2.30;;;;;;;12.62;100.00;101540.66;4989100;28;20509;-86
2021/09/03 06:23:10;;;;;;;7.90;2.60;;;;;;;12.67;100.00;101540.66;4986059;28;20053;-86
2021/09/03 06:25:38;;;;;;;3.65;2.10;;;;;;;12.68;100.00;101539.59;5001055;28;20045;-85
2021/09/03 06:28:15;;;;;;;5.03;2.35;;;;;;;12.75;100.00;101546.41;4986918;28;20050;-85
2021/09/03 06:30:48;;;;;;;3.97;2.20;;;;;;;12.84;100.00;101540.38;4993153;28;20047;-87
2021/09/03 06:33:16;;;;;;;4.07;2.10;;;;;;;12.87;100.00;101537.94;5006756;28;20068;-86
2021/09/03 06:35:50;;;;;;;3.42;1.98;;;;;;;12.93;100.00;101538.75;4992459;28;20038;-86
2021/09/03 06:38:18;;;;;;;3.10;2.03;;;;;;;12.96;100.00;101545.56;4977348;28;20126;-86
2021/09/03 06:40:55;;;;;;;4.57;2.20;;;;;;;13.03;100.00;101538.72;4986141;28;20062;-86
2021/09/03 06:43:30;;;;;;;4.32;2.20;;;;;;;13.09;100.00;101540.38;4981163;28;20419;-85
2021/09/03 06:45:58;;;;;;;4.18;1.98;;;;;;;13.08;100.00;101532.44;4994932;28;20042;-85
2021/09/03 06:48:35;;;;;;;3.47;2.00;;;;;;;13.13;100.00;101528.88;4985111;28;20050;-84
2021/09/03 06:51:08;;;;;;;4.35;2.55;;;;;;;13.14;100.00;101525.88;4991152;28;20057;-86
2021/09/03 06:53:36;;;;;;;4.53;1.90;;;;;;;13.20;100.00;101519.31;4984661;28;20054;-84
2021/09/03 06:56:12;;;;;;;4.03;2.05;;;;;;;13.17;100.00;101513.56;4978589;28;20430;-89
2021/09/03 06:58:46;;;;;;;3.90;1.83;;;;;;;13.17;100.00;101508.91;4980474;28;20065;-86
2021/09/03 07:01:20;;;;;;;4.07;1.90;;;;;;;13.29;100.00;101513.28;4978892;28;20065;-85
2021/09/03 07:03:49;;;;;;;4.95;1.90;;;;;;;13.36;100.00;101522.84;4977114;28;20046;-84
2021/09/03 07:06:22;;;;;;;2.65;1.65;;;;;;;13.47;100.00;101520.88;4983973;28;20529;-87
2021/09/03 07:08:56;;;;;;;3.17;1.70;;;;;;;13.45;100.00;101528.56;4983807;28;20482;-86
2021/09/03 07:11:29;;;;;;;3.55;1.98;;;;;;;13.53;99.58;101527.97;4979327;28;20046;-85
2021/09/03 07:13:59;;;;;;;4.53;2.00;;;;;;;13.52;98.52;101517.31;4976616;28;21300;-85
2021/09/03 07:16:33;;;;;;;3.15;1.70;;;;;;;13.60;99.30;101509.38;4976881;28;20069;-85
2021/09/03 07:19:06;;;;;;;4.75;1.95;;;;;;;13.50;98.11;101500.38;4979545;28;20054;-85
2021/09/03 07:21:40;;;;;;;3.65;1.77;;;;;;;13.75;97.67;101502.19;4983939;28;20057;-85
2021/09/03 07:24:13;;;;;;;4.38;1.80;;;;;;;13.90;96.98;101514.97;4980766;28;20049;-85
2021/09/03 07:26:46;;;;;;;2.88;1.55;;;;;;;13.87;96.10;101508.13;4986894;28;20054;-86
2021/09/03 07:29:21;;;;;;;2.50;1.60;;;;;;;13.73;96.58;101515.34;4977826;28;20058;-85
2021/09/03 07:31:49;;;;;;;4.47;1.80;;;;;;;13.80;97.21;101518.56;4976211;28;20126;-87
2021/09/03 07:34:22;;;;;;;2.97;1.80;;;;;;;13.88;96.58;101514.41;4975838;28;20525;-85
2021/09/03 07:36:55;;;;;;;3.53;1.90;;;;;;;14.04;97.29;101521.44;4977594;28;20062;-87
2021/09/03 07:39:25;;;;;;;2.47;1.67;;;;;;;14.04;95.50;101512.41;4978697;28;20054;-86
2021/09/03 07:41:58;;;;;;;4.60;1.88;;;;;;;14.04;95.53;101521.44;4978717;28;20053;-83
2021/09/03 07:44:33;;;;;;;3.60;1.90;;;;;;;14.06;95.87;101519.25;4982128;28;20360;-85
2021/09/03 07:47:12;;;;;;;3.60;1.83;;;;;;;14.21;95.63;101521.09;4979130;28;20620;-89
2021/09/03 07:49:45;;;;;;;3.28;1.50;;;;;;;14.41;94.37;101519.31;4982691;28;20058;-88
2021/09/03 07:52:18;;;;;;;4.28;1.98;;;;;;;14.31;94.81;101516.63;4981724;28;20058;-87
2021/09/03 07:54:51;;;;;;;3.28;1.70;;;;;;;14.12;94.66;101500.88;4980356;28;20061;-87
2021/09/03 07:57:26;;;;;;;3.90;1.95;;;;;;;14.33;95.31;101514.44;4984869;28;20049;-89
2021/09/03 08:00:00;;;;;;;2.88;1.60;;;;;;;14.49;94.72;101521.44;4981752;28;20065;-89
2021/09/03 08:02:34;;;;;;;3.35;1.80;;;;;;;14.46;94.71;101511.06;4989816;28;20058;-90
2021/09/03 08:05:07;;;;;;;3.13;1.70;;;;;;;14.49;93.43;101510.47;4982510;28;20422;-90
2021/09/03 08:07:42;;;;;;;2.70;1.50;;;;;;;14.46;93.16;101503.66;4985937;28;20054;-88
2021/09/03 08:10:17;;;;;;;4.00;1.70;;;;;;;14.59;92.09;101499.41;4981352;28;20062;-88
2021/09/03 08:12:50;;;;;;;3.20;1.50;;;;;;;14.52;93.33;101507.16;4980088;28;20046;-89
2021/09/03 08:15:24;;;;;;;3.88;1.70;;;;;;;14.44;93.45;101477.66;4982312;28;20046;-88
2021/09/03 08:17:54;;;;;;;3.40;1.65;;;;;;;14.58;91.29;101500.56;4984381;28;20055;-88
2021/09/03 08:20:29;;;;;;;3.97;1.67;;;;;;;14.67;91.86;101486.25;4980640;28;20069;-90
2021/09/03 08:23:03;;;;;;;2.50;1.52;;;;;;;14.67;91.41;101491.75;4983256;28;20058;-88
2021/09/03 08:25:36;;;;;;;6.10;1.60;;;;;;;14.67;90.88;101497.22;4984107;28;20054;-87
2021/09/03 08:28:09;;;;;;;2.65;1.50;;;;;;;14.73;90.60;101498.78;4982121;28;20062;-89
2021/09/03 08:30:44;;;;;;;3.05;1.80;;;;;;;14.69;90.50;101501.28;4980335;28;20073;-88
2021/09/03 08:33:12;;;;;;;3.08;1.75;;;;;;;14.70;89.54;101493.91;4979282;28;20078;-87
2021/09/03 08:35:45;;;;;;;3.13;1.50;;;;;;;14.77;89.02;101497.13;4983180;28;20049;-87
2021/09/03 08:38:19;;;;;;;2.63;1.45;;;;;;;14.82;89.32;101502.56;4981390;28;21318;-87
2021/09/03 08:40:52;;;;;;;2.75;1.70;;;;;;;14.79;88.97;101492.19;4983973;28;20042;-85
2021/09/03 08:43:26;;;;;;;2.65;1.52;;;;;;;14.79;89.49;101494.91;4978591;28;20056;-87
2021/09/03 08:46:00;;;;;;;3.40;1.60;;;;;;;14.83;88.68;101515.16;4980227;28;20058;-86
2021/09/03 08:48:37;;;;;;;2.13;1.50;;;;;;;14.84;88.66;101505.00;4980371;28;20054;-85
2021/09/03 08:51:11;;;;;;;2.55;1.65;;;;;;;14.98;88.64;101507.88;4980853;28;20896;-86
2021/09/03 08:53:45;;;;;;;3.22;1.50;;;;;;;15.01;89.28;101502.66;4981892;28;20066;-88
2021/09/03 08:56:19;;;;;;;2.75;1.60;;;;;;;15.05;89.01;101492.75;4978063;28;20069;-86
2021/09/03 08:58:48;;;;;;;2.75;1.50;;;;;;;15.18;88.19;101498.63;4981625;28;20120;-87
2021/09/03 09:01:22;;;;;;;3.20;1.48;;;;;;;15.07;87.99;101493.25;4981485;28;20721;-89
2021/09/03 09:03:56;;;;;;;2.38;1.30;;;;;;;15.18;87.01;101502.19;4984684;28;20061;-90
2021/09/03 09:06:29;;;;;;;2.13;1.50;;;;;;;15.15;87.56;101480.84;4979909;28;20484;-86
2021/09/03 09:09:06;;;;;;;2.97;1.50;;;;;;;15.20;88.22;101489.00;4979303;28;20046;-85
2021/09/03 09:11:42;;;;;;;2.60;1.52;;;;;;;15.18;87.15;101495.88;4976725;28;20069;-87
2021/09/03 09:14:17;;;;;;;2.10;1.45;;;;;;;15.34;87.41;101483.63;4978890;28;20061;-90
2021/09/03 09:17:02;;;;;;;2.22;1.50;;;;;;;15.39;87.88;101491.81;4978609;28;20030;-85
2021/09/03 09:19:46;;;;;;;2.47;1.60;;;;;;;15.38;88.11;101476.44;4980606;28;20043;-87
2021/09/03 09:22:14;;;;;;;2.22;1.60;;;;;;;15.43;86.43;101475.59;4982146;28;20084;-86
2021/09/03 09:24:48;;;;;;;2.65;1.48;;;;;;;15.55;86.53;101462.25;4979816;28;20050;-84
2021/09/03 09:27:26;;;;;;;1.95;1.50;;;;;;;15.71;84.27;101470.28;4981814;28;20050;-85
2021/09/03 09:30:19;;;;;;;2.92;1.55;;;;;;;15.78;85.14;101468.81;4980920;28;20054;-86
2021/09/03 09:33:14;;;;;;;2.45;1.40;;;;;;;15.92;85.79;101473.59;4979020;28;20049;-87
2021/09/03 09:35:52;;;;;;;2.20;1.60;;;;;;;15.82;84.95;101474.53;4978596;28;20494;-86
2021/09/03 09:38:27;;;;;;;3.60;1.30;;;;;;;15.83;84.07;101472.63;4977186;28;20518;-88
2021/09/03 09:40:58;;;;;;;2.47;1.52;;;;;;;15.96;84.52;101469.97;4980095;28;20672;-87
2021/09/03 09:43:34;;;;;;;1.90;1.40;;;;;;;16.03;84.83;101455.03;4982690;28;20058;-86
2021/09/03 09:46:17;;;;;;;2.13;1.35;;;;;;;16.20;85.76;101469.06;4983174;28;20047;-87
2021/09/03 09:49:04;;;;;;;2.58;1.50;;;;;;;16.52;86.38;101461.09;4978346;28;20069;-87
2021/09/03 09:51:48;;;;;;;1.90;1.40;;;;;;;16.27;82.48;101455.75;4985286;28;20085;-86
2021/09/03 09:54:20;;;;;;;1.80;1.35;;;;;;;16.47;83.85;101451.03;4979384;28;20058;-87
2021/09/03 09:56:57;;;;;;;2.05;1.40;;;;;;;16.46;83.42;101450.22;4981596;28;20069;-89
2021/09/03 09:59:34;;;;;;;3.38;1.70;;;;;;;16.53;82.32;101449.84;4978853;28;20069;-86
2021/09/03 10:02:12;;;;;;;2.60;1.60;;;;;;;16.38;82.78;101458.31;4978936;28;20050;-85
2021/09/03 10:04:47;;;;;;;3.25;1.75;;;;;;;16.50;83.82;101447.66;4980433;28;20561;-86
2021/09/03 10:07:26;;;;;;;2.30;1.60;;;;;;;16.56;83.90;101451.16;4981061;28;20035;-86
2021/09/03 10:09:59;;;;;;;3.03;1.70;;;;;;;16.45;82.49;101461.53;4980293;28;20055;-86
2021/09/03 10:12:34;;;;;;;1.92;1.30;;;;;;;16.34;82.24;101455.38;4982162;28;20050;-86
2021/09/03 10:15:09;;;;;;;3.03;1.65;;;;;;;16.56;82.45;101462.13;4979601;28;20058;-87
2021/09/03 10:17:43;;;;;;;1.85;1.45;;;;;;;16.65;82.29;101468.59;4977982;28;20046;-88
2021/09/03 10:20:17;;;;;;;2.67;1.60;;;;;;;16.72;81.75;101455.25;4980330;28;20061;-88
2021/09/03 10:22:52;;;;;;;3.80;1.70;;;;;;;16.67;80.10;101458.91;4980726;28;20042;-85
2021/09/03 10:25:25;;;;;;;3.70;1.90;;;;;;;16.62;80.21;101447.22;4984906;28;20050;-88
2021/09/03 10:28:06;;;;;;;2.22;1.50;;;;;;;16.58;81.11;101443.44;4980206;28;20046;-83
2021/09/03 10:31:09;;;;;;;2.00;1.50;;;;;;;16.57;81.95;101450.88;4981048;28;20054;-86
2021/09/03 10:33:42;;;;;;;1.80;1.40;;;;;;;16.62;80.92;101438.97;4979764;28;20069;-87
2021/09/03 10:36:56;;;;;;;1.60;1.40;;;;;;;17.08;82.55;101446.38;4980907;28;20058;-88
2021/09/03 10:39:29;;;;;;;2.70;1.63;;;;;;;16.97;79.46;101440.28;4981185;28;20054;-87
2021/09/03 10:41:58;;;;;;;2.50;1.40;;;;;;;17.10;79.83;101435.88;4981826;28;20058;-86
2021/09/03 10:44:26;;;;;;;2.53;1.40;;;;;;;17.15;82.22;101435.78;4980014;28;20057;-88
2021/09/03 10:46:59;;;;;;;2.58;1.40;;;;;;;17.22;78.18;101438.13;4981689;28;20853;-86
2021/09/03 10:49:37;;;;;;;2.30;1.40;;;;;;;17.29;79.41;101437.69;4981986;28;20053;-86
2021/09/03 10:52:12;;;;;;;2.85;1.20;;;;;;;17.39;79.50;101429.25;4983097;28;20066;-86
2021/09/03 10:54:49;;;;;;;2.35;1.30;;;;;;;17.22;77.67;101429.88;4983283;28;20062;-86
2021/09/03 10:57:22;;;;;;;2.65;1.30;;;;;;;17.21;79.39;101428.25;4980268;28;20046;-85
2021/09/03 11:00:17;;;;;;;2.45;1.30;;;;;;;17.26;78.13;101419.91;4984634;28;20046;-86
2021/09/03 11:02:56;;;;;;;1.45;1.25;;;;;;;17.26;77.62;101428.16;4981330;28;20069;-86
2021/09/03 11:05:35;;;;;;;2.40;1.38;;;;;;;17.37;79.30;101411.41;4981233;28;20101;-85
2021/09/03 11:08:38;;;;;;;1.58;1.20;;;;;;;17.54;78.80;101408.84;4986078;28;20050;-86
2021/09/03 11:11:24;;;;;;;1.50;1.10;;;;;;;17.53;79.55;101400.91;4982808;28;20058;-86
2021/09/03 11:14:00;;;;;;;1.98;1.20;;;;;;;17.55;76.97;101415.16;4978505;28;20446;-85
2021/09/03 11:16:35;;;;;;;1.92;1.20;;;;;;;17.50;77.68;101408.63;4981135;28;20042;-86
2021/09/03 11:19:05;;;;;;;1.98;1.20;;;;;;;17.62;78.04;101401.78;4990552;28;20057;-86
2021/09/03 11:22:37;;;;;;;2.25;1.23;;;;;;;17.64;76.12;101392.09;4987441;28;20069;-86
2021/09/03 11:25:36;;;;;;;1.83;1.20;;;;;;;17.81;76.19;101413.44;4963100;28;20391;-87
2021/09/03 11:28:09;;;;;;;2.20;1.27;;;;;;;17.74;74.55;101412.25;4979316;28;20058;-84
2021/09/03 11:30:45;;;;;;;4.50;1.40;;;;;;;17.68;75.25;101401.34;4981113;28;20061;-84
2021/09/03 11:33:22;;;;;;;3.20;1.23;;;;;;;17.78;75.39;101394.78;4978306;28;20054;-88
2021/09/03 11:36:02;;;;;;;2.35;1.30;;;;;;;17.90;74.79;101402.50;4982476;28;20058;-86
2021/09/03 11:38:30;;;;;;;2.88;1.38;;;;;;;18.06;74.37;101408.47;4977791;28;20776;-84
2021/09/03 11:41:10;;;;;;;1.98;1.30;;;;;;;18.01;75.07;101403.91;4984917;28;20039;-86
2021/09/03 11:43:43;;;;;;;2.10;1.30;;;;;;;18.08;75.62;101405.44;4981810;28;20055;-86
2021/09/03 11:46:18;;;;;;;2.53;1.33;;;;;;;18.10;76.41;101389.38;4984068;28;20062;-88
2021/09/03 11:48:55;;;;;;;2.20;1.30;;;;;;;18.27;75.44;101407.97;4984140;28;20054;-88
2021/09/03 11:51:32;;;;;;;2.13;1.35;;;;;;;18.13;75.49;101403.38;4984402;28;20073;-88
2021/09/03 11:54:06;;;;;;;1.67;1.33;;;;;;;18.09;73.69;101394.09;4981704;28;20062;-86