Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:03;;;;;;;27.02;3.85;;;4.70;99.90;;;;;;5092153;28;20127;-67
2023/01/31 00:03:28;;;;;;;27.33;3.58;;;4.80;99.90;;;;;;5090702;28;20081;-67
2023/01/31 00:05:54;;;;;;;43.05;5.47;;;4.30;99.90;;;;;;5092031;28;20119;-67
2023/01/31 00:08:20;;;;;;;47.58;5.30;;;;;;;;;;5092046;28;20048;-67
2023/01/31 00:10:46;;;;;;;37.65;4.68;;;4.90;99.90;;;;;;5092152;28;20175;-67
2023/01/31 00:13:11;;;;;;;40.17;4.97;;;4.40;99.90;;;;;;5092047;28;20482;-66
2023/01/31 00:15:37;;;;;;;33.25;4.75;;;;;;;;;;5074124;28;20414;-66
2023/01/31 00:18:03;;;;;;;34.47;4.07;;;4.20;99.90;;;;;;5091822;28;20498;-67
2023/01/31 00:20:29;;;;;;;25.63;3.33;;;;;;;;;;5090492;28;20055;-65
2023/01/31 00:22:55;;;;;;;27.27;3.55;;;4.20;99.90;;;;;;5092026;28;20083;-66
2023/01/31 00:25:21;;;;;;;24.83;4.60;;;4.50;99.90;;;;;;5091919;28;20080;-65
2023/01/31 00:27:46;;;;;;;32.45;3.50;;;4.30;99.90;;;;;;5091782;28;20060;-67
2023/01/31 00:30:12;;;;;;;31.23;2.97;;;;;;;;;;5091878;28;20059;-67
2023/01/31 00:32:38;;;;;;;21.70;3.58;;;3.90;99.90;;;;;;5090468;28;20054;-66
2023/01/31 00:35:04;;;;;;;42.60;4.68;;;4.70;99.90;;;;;;5091479;28;20048;-68
2023/01/31 00:37:30;;;;;;;29.85;4.13;;;4.30;99.90;;;;;;5091818;28;20036;-66
2023/01/31 00:39:56;;;;;;;37.70;4.47;;;;;;;;;;5091570;28;20055;-65
2023/01/31 00:42:22;;;;;;;31.42;4.53;;;;;;;;;;5091636;28;20083;-66
2023/01/31 00:44:48;;;;;;;38.03;4.15;;;;;;;;;;5091712;28;20052;-67
2023/01/31 00:47:13;;;;;;;28.48;4.38;;;4.10;99.90;;;;;;5091411;28;20683;-66
2023/01/31 00:49:40;;;;;;;31.10;3.72;;;;;;;;;;5092999;28;20135;-67
2023/01/31 00:52:05;;;;;;;35.35;4.25;;;3.80;99.90;;;;;;5095731;28;20079;-66
2023/01/31 00:54:31;;;;;;;40.78;4.40;;;3.90;99.90;;;;;;5094435;28;20086;-66
2023/01/31 00:56:57;;;;;;;39.22;3.78;;;3.80;99.90;;;;;;5095691;28;20136;-66
2023/01/31 00:59:22;;;;;;;21.75;3.92;;;3.70;99.90;;;;;;5095469;28;20054;-66
2023/01/31 01:01:48;;;;;;;38.80;4.97;;;;;;;;;;5095413;28;20260;-66
2023/01/31 01:04:14;;;;;;;31.10;3.88;;;3.90;99.90;;;;;;5095429;28;20087;-69
2023/01/31 01:06:42;;;;;;;21.83;3.70;;;3.70;99.90;;;;;;5095516;28;20075;-66
2023/01/31 01:09:08;;;;;;;31.73;3.42;;;3.80;99.90;;;;;;5095549;28;20048;-65
2023/01/31 01:11:35;;;;;;;31.30;4.35;;;;;;;;;;5095631;28;20123;-66
2023/01/31 01:14:01;;;;;;;18.98;3.00;;;;;;;;;;5095613;28;20105;-66
2023/01/31 01:16:31;;;;;;;28.98;3.40;;;;;;;;;;5095235;28;20039;-66
2023/01/31 01:18:57;;;;;;;29.40;4.47;;;3.90;99.90;;;;;;5094941;28;20403;-66
2023/01/31 01:21:25;;;;;;;22.58;3.05;;;;;;;;;;5095262;28;20040;-66
2023/01/31 01:23:51;;;;;;;26.40;3.33;;;;;;;;;;5094190;28;20137;-67
2023/01/31 01:26:17;;;;;;;;;;;;;;;;;;5095519;28;20051;-67
2023/01/31 01:28:43;;;;;;;34.42;3.40;;;;;;;;;;5095108;28;20259;-66
2023/01/31 01:31:10;;;;;;;27.77;3.25;;;;;;;;;;5094841;28;20431;-67
2023/01/31 01:33:36;;;;;;;23.65;3.75;;;;;;;;;;5094800;28;20131;-67
2023/01/31 01:36:04;;;;;;;19.90;3.78;;;3.90;99.90;;;;;;5094823;28;20048;-66
2023/01/31 01:38:34;;;;;;;24.70;3.25;;;4.20;99.90;;;;;;5094793;28;20044;-67
2023/01/31 01:40:59;;;;;;;27.45;3.35;;;4.20;99.90;;;;;;5094852;28;20063;-66
2023/01/31 01:43:47;;;;;;;20.70;3.40;;;4.10;99.90;;;;;;5094549;28;20131;-67
2023/01/31 01:46:28;;;;;;;27.77;3.42;;;4.00;99.90;;;;;;5094634;28;20395;-67
2023/01/31 01:49:03;;;;;;;20.77;2.60;;;3.80;99.90;;;;;;5094674;28;20048;-67
2023/01/31 01:51:32;;;;;;;26.45;3.17;;;4.10;99.90;;;;;;5094570;28;20418;-67
2023/01/31 01:54:01;;;;;;;23.45;2.78;;;4.00;99.90;;;;;;5094451;28;20109;-67
2023/01/31 01:56:31;;;;;;;22.95;3.28;;;;;;;;;;5094607;28;20051;-67
2023/01/31 01:59:23;;;;;;;29.90;3.25;;;4.30;99.90;;;;;;5094361;28;20154;-68
2023/01/31 02:01:49;;;;;;;26.05;3.03;;;;;;;;;;5094093;28;20048;-67
2023/01/31 02:04:15;;;;;;;;;;;;;;;;;;5093568;28;20131;-68
2023/01/31 02:06:41;;;;;;;21.98;3.00;;;4.10;99.90;;;;;;5093051;28;19967;-66
2023/01/31 02:09:11;;;;;;;;;;;3.90;99.90;;;;;;5094775;28;20052;-67
2023/01/31 02:11:37;;;;;;;30.05;3.95;;;4.10;99.90;;;;;;5094393;28;19919;-66
2023/01/31 02:14:08;;;;;;;27.42;3.95;;;4.00;99.90;;;;;;5094293;28;20070;-67
2023/01/31 02:16:34;;;;;;;28.45;2.97;;;4.00;99.90;;;;;;5092595;28;20594;-66
2023/01/31 02:19:01;;;;;;;28.95;3.38;;;3.90;99.90;;;;;;5093916;28;20162;-68
2023/01/31 02:21:46;;;;;;;26.77;3.65;;;;;;;;;;5092736;28;20390;-67
2023/01/31 02:24:36;;;;;;;26.80;3.78;;;4.30;99.90;;;;;;5092660;28;20484;-67
2023/01/31 02:27:15;;;;;;;24.95;3.22;;;4.20;99.90;;;;;;5093792;28;20040;-67
2023/01/31 02:29:47;;;;;;;23.48;3.30;;;4.20;99.90;;;;;;5093403;28;20411;-66
2023/01/31 02:32:47;;;;;;;28.77;3.10;;;4.30;99.90;;;;;;5093861;28;20122;-66
2023/01/31 02:35:30;;;;;;;28.27;3.38;;;4.20;99.90;;;;;;5093701;28;20053;-67
2023/01/31 02:38:22;;;;;;;22.75;3.38;;;4.00;99.90;;;;;;5092483;28;20398;-67
2023/01/31 02:40:58;;;;;;;28.50;3.65;;;4.50;99.90;;;;;;5092320;28;20448;-67
2023/01/31 02:47:07;;;;;;;38.05;4.63;;;4.20;99.90;;;;;;5093575;28;20126;-67
2023/01/31 02:49:39;;;;;;;26.73;3.28;;;4.30;99.90;;;;;;5050825;28;20452;-67
2023/01/31 02:52:41;;;;;;;24.95;3.00;;;3.90;99.90;;;;;;5086466;28;20139;-68
2023/01/31 02:58:03;;;;;;;27.75;3.55;;;;;;;;;;5093289;28;20063;-67
2023/01/31 03:00:31;;;;;;;27.10;3.22;;;;;;;;;;5092958;28;20116;-66
2023/01/31 03:02:57;;;;;;;24.33;2.45;;;4.40;99.90;;;;;;5093078;28;20055;-66
2023/01/31 03:05:23;;;;;;;25.35;4.15;;;4.10;99.90;;;;;;5093363;28;20083;-66
2023/01/31 03:08:00;;;;;;;24.20;2.80;;;;;;;;;;5093254;28;20136;-66
2023/01/31 03:10:29;;;;;;;19.73;2.80;;;;;;;;;;5093243;28;20060;-71
2023/01/31 03:13:23;;;;;;;25.42;3.65;;;4.30;99.90;;;;;;5092602;28;20084;-66
2023/01/31 03:19:12;;;;;;;24.30;3.67;;;;;;;;;;5092947;28;20055;-68
2023/01/31 03:21:42;;;;;;;22.42;3.15;;;;;;;;;;5091489;28;20399;-66
2023/01/31 03:24:08;;;;;;;26.13;3.15;;;;;;;;;;5092828;28;20086;-66
2023/01/31 03:26:34;;;;;;;;;;;4.70;99.90;;;;;;5093366;28;20465;-66
2023/01/31 03:29:01;;;;;;;19.25;3.10;;;;;;;;;;5092227;28;19920;-66
2023/01/31 03:31:37;;;;;;;31.38;3.28;;;4.20;99.90;;;;;;5092698;28;20052;-67
2023/01/31 03:34:06;;;;;;;19.85;3.70;;;4.40;99.90;;;;;;5092633;28;20438;-66
2023/01/31 03:36:51;;;;;;;28.30;3.53;;;4.80;99.90;;;;;;5092670;28;20058;-67
2023/01/31 03:39:28;;;;;;;28.85;3.58;;;4.40;99.90;;;;;;5092627;28;20058;-67
2023/01/31 03:42:35;;;;;;;20.95;3.92;;;4.60;99.90;;;;;;5092494;28;20079;-66
2023/01/31 03:45:01;;;;;;;24.67;3.50;;;;;;;;;;5071542;28;20092;-66
2023/01/31 03:47:30;;;;;;;21.10;4.28;;;;;;;;;;5092521;28;20140;-66
2023/01/31 03:50:07;;;;;;;31.58;4.50;;;4.50;99.90;;;;;;5092369;28;20410;-68
2023/01/31 03:52:42;;;;;;;27.40;4.38;;;4.60;99.90;;;;;;5092461;28;20393;-67
2023/01/31 03:56:01;;;;;;;29.75;4.15;;;4.70;99.90;;;;;;5090930;28;20052;-66
2023/01/31 03:58:31;;;;;;;29.25;4.00;;;4.80;99.90;;;;;;5049225;28;20095;-66
2023/01/31 04:01:00;;;;;;;25.45;3.95;;;5.00;99.90;;;;;;5049631;28;20052;-66
2023/01/31 04:03:34;;;;;;;28.98;3.75;;;4.60;99.90;;;;;;5075711;28;20055;-66
2023/01/31 04:06:00;;;;;;;29.90;4.10;;;4.80;99.90;;;;;;5091033;28;20055;-66
2023/01/31 04:08:25;;;;;;;28.60;3.92;;;4.90;99.90;;;;;;5090676;28;20040;-66
2023/01/31 04:10:53;;;;;;;27.40;4.55;;;4.70;99.90;;;;;;5092018;28;20131;-67
2023/01/31 04:13:20;;;;;;;32.90;4.32;;;;;;;;;;5090550;28;20059;-66
2023/01/31 04:15:46;;;;;;;29.63;4.13;;;4.80;99.90;;;;;;5091804;28;20094;-66
2023/01/31 04:18:12;;;;;;;27.73;4.80;;;5.20;99.90;;;;;;5090971;28;20075;-66
2023/01/31 04:20:38;;;;;;;28.63;4.13;;;4.90;99.90;;;;;;5091931;28;20119;-66
2023/01/31 04:23:03;;;;;;;30.27;5.15;;;4.80;99.90;;;;;;5091603;28;20043;-66
2023/01/31 04:25:29;;;;;;;32.55;4.22;;;;;;;;;;5091802;28;20069;-66
2023/01/31 04:27:55;;;;;;;32.45;4.97;;;4.90;99.90;;;;;;5091257;28;20060;-66
2023/01/31 04:30:21;;;;;;;32.28;3.70;;;4.70;99.90;;;;;;5091818;28;20381;-67
2023/01/31 04:32:47;;;;;;;25.33;4.13;;;5.30;99.90;;;;;;5091962;28;20360;-68
2023/01/31 04:35:12;;;;;;;28.10;4.32;;;5.20;99.90;;;;;;5091863;28;20040;-67
2023/01/31 04:37:38;;;;;;;31.77;4.90;;;5.30;99.90;;;;;;5091760;28;20040;-66
2023/01/31 04:40:04;;;;;;;28.60;4.07;;;4.80;99.90;;;;;;5091814;28;20131;-66
2023/01/31 04:42:30;;;;;;;31.15;4.45;;;4.60;99.90;;;;;;5091410;28;20056;-66
2023/01/31 04:44:56;;;;;;;28.83;4.22;;;5.50;99.90;;;;;;5091641;28;20105;-67
2023/01/31 04:47:21;;;;;;;37.08;4.93;;;5.30;99.90;;;;;;5091545;28;20046;-67
2023/01/31 04:49:47;;;;;;;29.40;4.22;;;5.00;99.90;;;;;;5090674;28;20130;-67
2023/01/31 04:52:12;;;;;;;32.33;4.68;;;5.20;99.90;;;;;;5091870;28;20098;-66
2023/01/31 04:54:38;;;;;;;43.13;4.65;;;5.30;99.90;;;;;;5091343;28;20051;-66
2023/01/31 04:57:04;;;;;;;31.50;4.93;;;5.30;99.90;;;;;;5091727;28;20044;-66
2023/01/31 04:59:29;;;;;;;42.38;5.80;;;5.00;99.90;;;;;;5091489;28;20043;-66
2023/01/31 05:01:55;;;;;;;36.65;5.03;;;;;;;;;;5091820;28;20071;-66
2023/01/31 05:04:22;;;;;;;33.83;5.38;;;;;;;;;;5091683;28;20049;-66
2023/01/31 05:06:48;;;;;;;24.45;4.88;;;5.40;99.90;;;;;;5091860;28;20052;-67
2023/01/31 05:09:14;;;;;;;39.05;4.43;;;5.50;99.90;;;;;;5091201;28;20125;-66
2023/01/31 05:11:40;;;;;;;30.98;4.80;;;5.60;99.90;;;;;;5091526;28;20051;-66
2023/01/31 05:14:06;;;;;;;35.92;4.90;;;;;;;;;;5091416;28;20559;-66
2023/01/31 05:16:32;;;;;;;36.38;5.25;;;5.40;99.90;;;;;;5091585;28;20139;-66
2023/01/31 05:18:58;;;;;;;35.70;4.78;;;5.00;99.90;;;;;;5091591;28;20174;-68
2023/01/31 05:21:23;;;;;;;41.22;6.07;;;5.70;99.90;;;;;;5091420;28;20119;-66
2023/01/31 05:23:49;;;;;;;34.38;5.93;;;5.40;99.90;;;;;;5091206;28;20048;-66
2023/01/31 05:26:15;;;;;;;32.05;5.43;;;5.60;99.90;;;;;;5091279;28;20044;-66
2023/01/31 05:28:41;;;;;;;27.85;4.35;;;5.80;99.90;;;;;;5091264;28;20163;-66
2023/01/31 05:31:07;;;;;;;;;;;;;;;;;;5090317;28;20385;-65
2023/01/31 05:33:33;;;;;;;29.30;4.70;;;5.50;99.90;;;;;;5091378;28;19924;-66
2023/01/31 05:36:00;;;;;;;35.15;5.78;;;5.50;99.90;;;;;;5094240;28;20096;-67
2023/01/31 05:38:25;;;;;;;32.70;5.93;;;5.50;99.90;;;;;;5094678;28;20052;-66
2023/01/31 05:40:51;;;;;;;42.47;5.00;;;5.50;99.90;;;;;;5094857;28;20048;-66
2023/01/31 05:43:17;;;;;;;38.75;5.88;;;5.40;99.90;;;;;;5094679;28;20060;-65
2023/01/31 05:45:43;;;;;;;40.15;4.85;;;5.60;99.90;;;;;;5094949;28;20475;-66
2023/01/31 05:48:09;;;;;;;29.10;4.43;;;5.60;99.90;;;;;;5094556;28;20063;-66
2023/01/31 05:50:35;;;;;;;32.35;4.97;;;5.40;99.90;;;;;;5093549;28;20051;-66
2023/01/31 05:53:04;;;;;;;31.48;5.30;;;6.20;99.90;;;;;;5094256;28;20495;-65
2023/01/31 05:55:30;;;;;;;30.40;4.03;;;5.90;99.90;;;;;;5094542;28;20060;-67
2023/01/31 05:57:56;;;;;;;27.17;5.20;;;;;;;;;;5094437;28;20046;-69
2023/01/31 06:00:23;;;;;;;31.35;5.78;;;5.70;99.90;;;;;;5094503;28;20048;-67
2023/01/31 06:02:49;;;;;;;29.27;5.25;;;5.40;99.90;;;;;;5094582;28;20457;-66
2023/01/31 06:05:15;;;;;;;34.60;5.15;;;6.00;99.90;;;;;;5094259;28;20044;-67
2023/01/31 06:07:40;;;;;;;39.45;5.75;;;5.90;99.90;;;;;;5094122;28;20052;-67
2023/01/31 06:10:08;;;;;;;42.45;5.18;;;5.90;99.90;;;;;;5094135;28;20051;-67
2023/01/31 06:12:34;;;;;;;28.80;5.25;;;6.10;99.90;;;;;;5094086;28;20040;-66
2023/01/31 06:15:00;;;;;;;31.55;4.30;;;5.90;99.90;;;;;;5094360;28;20051;-66
2023/01/31 06:17:26;;;;;;;35.38;4.80;;;6.00;99.90;;;;;;5094274;28;20044;-66
2023/01/31 06:19:51;;;;;;;29.23;5.15;;;6.20;99.90;;;;;;5094249;28;20048;-68
2023/01/31 06:22:18;;;;;;;39.33;5.22;;;5.90;99.90;;;;;;5093744;28;20520;-66
2023/01/31 06:24:44;;;;;;;24.55;4.00;;;6.00;99.90;;;;;;5093957;28;20055;-66
2023/01/31 06:27:10;;;;;;;24.58;4.80;;;6.20;99.90;;;;;;5093682;28;20040;-66
2023/01/31 06:29:36;;;;;;;24.55;4.47;;;;;;;;;;5092675;28;20492;-66
2023/01/31 06:32:02;;;;;;;35.88;5.65;;;5.80;99.90;;;;;;5093815;28;20047;-66
2023/01/31 06:34:28;;;;;;;25.23;4.22;;;;;;;;;;5092653;28;20048;-66
2023/01/31 06:36:53;;;;;;;35.47;4.75;;;6.10;99.90;;;;;;5092570;28;20052;-66
2023/01/31 06:39:19;;;;;;;35.50;5.63;;;6.00;99.90;;;;;;5093657;28;20506;-66
2023/01/31 06:41:45;;;;;;;25.63;4.18;;;6.00;99.90;;;;;;5093621;28;20044;-66
2023/01/31 06:44:11;;;;;;;29.60;4.55;;;;;;;;;;5093683;28;20046;-66
2023/01/31 06:46:37;;;;;;;36.60;4.60;;;5.80;99.90;;;;;;5093675;28;20135;-65
2023/01/31 06:49:03;;;;;;;;;;;6.00;99.90;;;;;;5093770;28;20101;-67
2023/01/31 06:51:29;;;;;;;28.00;4.93;;;5.80;99.90;;;;;;5093027;28;19927;-67
2023/01/31 06:53:55;;;;;;;28.98;5.78;;;5.70;99.90;;;;;;5092528;28;20083;-67
2023/01/31 06:56:21;;;;;;;28.60;4.18;;;5.70;99.90;;;;;;5093292;28;20087;-66
2023/01/31 06:58:47;;;;;;;30.98;4.72;;;6.00;99.90;;;;;;5092451;28;20089;-66
2023/01/31 07:01:13;;;;;;;27.60;4.40;;;6.00;99.90;;;;;;5093235;28;20056;-65
2023/01/31 07:03:39;;;;;;;20.13;3.45;;;5.90;99.90;;;;;;5093510;28;20048;-68
2023/01/31 07:06:06;;;;;;;22.98;3.85;;;5.80;99.90;;;;;;5092960;28;20384;-66
2023/01/31 07:08:33;;;;;;;25.13;4.30;;;5.90;99.90;;;;;;5084039;28;20048;-65
2023/01/31 07:11:00;;;;;;;19.27;3.90;;;;;;;;;;5091351;28;20115;-66
2023/01/31 07:13:27;;;;;;;26.73;3.60;;;6.00;99.90;;;;;;5092679;28;20458;-66
2023/01/31 07:15:53;;;;;;;28.20;4.22;;;5.80;99.90;;;;;;5092567;28;20067;-66
2023/01/31 07:18:19;;;;;;;;;;;6.10;99.90;;;;;;5092731;28;20141;-68
2023/01/31 07:20:45;;;;;;;22.55;3.83;;;6.20;99.90;;;;;;5092701;28;19923;-67
2023/01/31 07:23:10;;;;;;;23.90;3.90;;;6.00;99.90;;;;;;5091994;28;20059;-66
2023/01/31 07:25:36;;;;;;;23.83;4.15;;;5.90;99.90;;;;;;5092519;28;20483;-65
2023/01/31 07:28:03;;;;;;;34.58;4.10;;;6.30;99.90;;;;;;5092304;28;20078;-66
2023/01/31 07:30:29;;;;;;;25.10;3.17;;;5.90;99.90;;;;;;5091848;28;20051;-65
2023/01/31 07:32:54;;;;;;;18.42;3.38;;;6.00;99.90;;;;;;5092690;28;20087;-65
2023/01/31 07:35:20;;;;;;;35.00;4.35;;;6.00;99.90;;;;;;5092031;28;20096;-65
2023/01/31 07:37:46;;;;;;;28.13;4.40;;;6.30;99.90;;;;;;5091854;28;20051;-66
2023/01/31 07:40:14;;;;;;;24.85;3.10;;;6.00;99.90;;;;;;5092057;28;20093;-67
2023/01/31 07:42:40;;;;;;;25.40;3.83;;;;;;;;;;5092493;28;20059;-67
2023/01/31 07:45:08;;;;;;;26.13;3.40;;;5.80;99.90;;;;;;5091689;28;20573;-66
2023/01/31 07:47:34;;;;;;;21.90;3.70;;;6.10;99.90;;;;;;5092405;28;20041;-68
2023/01/31 07:49:59;;;;;;;24.67;3.85;;;6.20;99.90;;;;;;5091696;28;20055;-66
2023/01/31 07:52:25;;;;;;;22.90;3.72;;;5.90;99.90;;;;;;5073674;28;20098;-66
2023/01/31 07:54:51;;;;;;;21.80;3.22;;;6.40;99.90;;;;;;5091956;28;20380;-65
2023/01/31 07:57:16;;;;;;;31.80;4.25;;;5.80;99.90;;;;;;5091677;28;20202;-65
2023/01/31 07:59:45;;;;;;;23.92;4.25;;;6.20;99.90;;;;;;5091663;28;20090;-67
2023/01/31 08:04:56;;;;;;;23.30;4.53;;;6.10;99.90;;;;;;5091666;28;20102;-69
2023/01/31 08:07:23;;;;;;;28.33;5.43;;;;;;;;;;5090108;28;20080;-76
2023/01/31 08:09:49;;;;;;;29.58;3.65;;;6.40;99.90;;;;;;5099706;28;20047;-67
2023/01/31 08:12:15;;;;;;;30.30;3.97;;;6.50;99.90;;;;;;5090712;28;20055;-67
2023/01/31 08:14:42;;;;;;;28.42;4.53;;;6.30;99.90;;;;;;5091726;28;20039;-65
2023/01/31 08:17:07;;;;;;;;;;;6.70;99.90;;;;;;5092400;28;20036;-66
2023/01/31 08:19:34;;;;;;;21.63;4.43;;;6.50;99.90;;;;;;5090100;28;19923;-64
2023/01/31 08:22:01;;;;;;;23.10;3.33;;;6.20;99.90;;;;;;5091980;28;20048;-64
2023/01/31 08:24:26;;;;;;;35.47;5.00;;;6.10;99.90;;;;;;5090632;28;20480;-64
2023/01/31 08:26:52;;;;;;;35.85;4.43;;;6.60;99.90;;;;;;5086342;28;20154;-65
2023/01/31 08:29:18;;;;;;;23.50;4.47;;;6.40;99.90;;;;;;5085840;28;20056;-65
2023/01/31 08:31:44;;;;;;;23.13;3.75;;;6.40;99.90;;;;;;5091305;28;20052;-66
2023/01/31 08:34:10;;;;;;;21.90;3.92;;;6.50;99.90;;;;;;5091533;28;20052;-64
2023/01/31 08:36:36;;;;;;;26.50;4.32;;;6.00;99.90;;;;;;5091728;28;20040;-64
2023/01/31 08:39:02;;;;;;;36.47;4.32;;;6.30;99.90;;;;;;5091690;28;20132;-65
2023/01/31 08:41:29;;;;;;;33.83;5.60;;;6.40;99.90;;;;;;5091375;28;20055;-64
2023/01/31 08:43:56;;;;;;;;;;;6.40;99.90;;;;;;5091731;28;20048;-65
2023/01/31 08:46:24;;;;;;;29.23;5.03;;;6.20;99.90;;;;;;5091530;28;19920;-64
2023/01/31 08:48:50;;;;;;;31.27;5.78;;;6.50;99.90;;;;;;5090042;28;20044;-65
2023/01/31 08:51:15;;;;;;;33.67;5.35;;;6.30;99.90;;;;;;5091571;28;20076;-66
2023/01/31 08:53:43;;;;;;;30.60;4.63;;;6.70;99.90;;;;;;5091634;28;20074;-66
2023/01/31 08:56:10;;;;;;;35.35;4.78;;;6.40;99.90;;;;;;5091938;28;20059;-63
2023/01/31 08:58:38;;;;;;;30.65;4.63;;;6.60;99.90;;;;;;5090995;28;20059;-67
2023/01/31 09:01:06;;;;;;;25.20;4.10;;;6.30;99.90;;;;;;5091635;28;20040;-65
2023/01/31 09:03:32;;;;;;;37.67;4.68;;;6.80;99.90;;;;;;5091312;28;20154;-66
2023/01/31 09:06:03;;;;;;;34.97;5.22;;;6.60;99.90;;;;;;5090438;28;20044;-65
2023/01/31 09:08:30;;;;;;;26.77;4.82;;;6.30;99.90;;;;;;5091652;28;20059;-64
2023/01/31 09:10:57;;;;;;;31.83;4.82;;;6.30;99.90;;;;;;5087997;28;20570;-65
2023/01/31 09:13:23;;;;;;;33.95;4.60;;;6.50;99.90;;;;;;5094864;28;20483;-65
2023/01/31 09:15:59;;;;;;;31.55;4.15;;;6.70;99.90;;;;;;5094557;28;20187;-65
2023/01/31 09:18:26;;;;;;;47.95;6.88;;;6.60;99.90;;;;;;5094462;28;20127;-68
2023/01/31 09:20:52;;;;;;;;;;;6.50;99.90;;;;;;5095290;28;20052;-66
2023/01/31 09:23:18;;;;;;;25.65;4.45;;;6.40;99.90;;;;;;5094867;28;19973;-66
2023/01/31 09:25:53;;;;;;;38.45;4.63;;;6.50;99.90;;;;;;5093702;28;20344;-65
2023/01/31 09:28:20;;;;;;;27.58;4.10;;;6.60;99.90;;;;;;5094378;28;20099;-66
2023/01/31 09:30:46;;;;;;;33.92;4.03;;;6.30;99.90;;;;;;5094181;28;20056;-65
2023/01/31 09:33:11;;;;;;;26.63;4.10;;;6.20;99.90;;;;;;5093096;28;20040;-64
2023/01/31 09:35:37;;;;;;;35.85;5.22;;;6.60;99.90;;;;;;5094665;28;20139;-67
2023/01/31 09:38:03;;;;;;;28.42;4.13;;;6.60;99.90;;;;;;5094475;28;20097;-66
2023/01/31 09:40:32;;;;;;;33.10;4.63;;;6.30;99.90;;;;;;5093711;28;20515;-66
2023/01/31 09:43:01;;;;;;;36.45;4.38;;;6.60;99.90;;;;;;5093185;28;20059;-65
2023/01/31 09:45:30;;;;;;;38.63;5.35;;;6.60;99.90;;;;;;5114328;28;20039;-66
2023/01/31 09:47:59;;;;;;;34.72;4.22;;;6.40;99.90;;;;;;5114661;28;20048;-65
2023/01/31 09:50:39;;;;;;;24.77;4.55;;;6.40;99.90;;;;;;5112450;28;20047;-66
2023/01/31 09:53:05;;;;;;;32.63;4.60;;;6.80;99.90;;;;;;5106781;28;20079;-80
2023/01/31 09:56:03;;;;;;;35.17;4.38;;;6.40;99.90;;;;;;5113460;28;20079;-64
2023/01/31 09:58:34;;;;;;;;;;;7.00;99.90;;;;;;5102223;28;20539;-65
2023/01/31 10:01:06;;;;;;;30.23;4.88;;;6.70;99.90;;;;;;5094193;28;19971;-68
2023/01/31 10:03:47;;;;;;;27.35;4.47;;;6.50;99.90;;;;;;5093940;28;20614;-65
2023/01/31 10:06:22;;;;;;;27.73;5.38;;;6.50;99.90;;;;;;5092410;28;20093;-67
2023/01/31 10:09:02;;;;;;;48.95;7.85;;;6.40;99.90;;;;;;5092945;28;20083;-63
2023/01/31 10:11:34;;;;;;;31.73;5.95;;;6.50;99.90;;;;;;5094153;28;20070;-63
2023/01/31 10:14:19;;;;;;;37.50;4.70;;;6.50;99.90;;;;;;5081927;28;20113;-66
2023/01/31 10:17:06;;;;;;;20.83;4.07;;;8.00;99.90;;;;;;5072509;28;20060;-65
2023/01/31 10:19:50;;;;;;;40.88;13.88;;;;;;;;;;5073745;28;20059;-64
2023/01/31 10:22:25;;;;;;;31.85;5.22;;;6.90;99.90;;;;;;5085917;28;20185;-69
2023/01/31 10:24:58;;;;;;;41.45;10.38;;;6.60;99.90;;;;;;5093127;28;20063;-65
2023/01/31 10:27:48;;;;;;;39.65;4.63;;;6.40;99.90;;;;;;5093117;28;20383;-67
2023/01/31 10:30:22;;;;;;;32.97;7.35;;;7.00;99.90;;;;;;5092996;28;20076;-68
2023/01/31 10:32:54;;;;;;;38.90;14.20;;;7.00;99.90;;;;;;5091538;28;20048;-64
2023/01/31 10:35:26;;;;;;;27.38;7.63;;;6.60;99.90;;;;;;5093268;28;20506;-63
2023/01/31 10:38:00;;;;;;;32.47;5.47;;;6.90;99.90;;;;;;5093471;28;20054;-65
2023/01/31 10:40:37;;;;;;;26.58;4.50;;;;;;;;;;5073053;28;20049;-67
2023/01/31 10:43:08;;;;;;;32.05;4.68;;;7.10;99.90;;;;;;5090893;28;20048;-64
2023/01/31 10:45:34;;;;;;;35.40;4.82;;;7.00;99.90;;;;;;5091804;28;20048;-63
2023/01/31 10:48:24;;;;;;;39.10;4.63;;;7.10;99.90;;;;;;5091498;28;20094;-63
2023/01/31 10:51:25;;;;;;;30.85;4.70;;;7.00;99.90;;;;;;5093187;28;20064;-66
2023/01/31 10:54:21;;;;;;;29.95;4.70;;;7.10;99.90;;;;;;5093083;28;20489;-63
2023/01/31 10:56:48;;;;;;;24.75;4.60;;;7.20;99.90;;;;;;5093311;28;20615;-67
2023/01/31 10:59:30;;;;;;;31.15;4.57;;;7.20;99.90;;;;;;5092942;28;20051;-64
2023/01/31 11:01:57;;;;;;;24.67;5.30;;;6.70;99.90;;;;;;5093228;28;20084;-64
2023/01/31 11:04:37;;;;;;;34.33;5.45;;;6.70;99.90;;;;;;5091586;28;20067;-67
2023/01/31 11:07:04;;;;;;;24.67;4.38;;;6.90;99.90;;;;;;5092669;28;20044;-67
2023/01/31 11:09:36;;;;;;;27.30;4.78;;;7.10;99.90;;;;;;5092420;28;20048;-70
2023/01/31 11:12:05;;;;;;;30.75;6.25;;;7.00;99.90;;;;;;5092494;28;20446;-67
2023/01/31 11:14:31;;;;;;;31.10;4.47;;;6.90;99.90;;;;;;5092490;28;20040;-64
2023/01/31 11:17:03;;;;;;;29.58;4.80;;;7.00;99.90;;;;;;5092504;28;20065;-69
2023/01/31 11:19:47;;;;;;;27.45;4.30;;;7.10;99.90;;;;;;5092533;28;20456;-66
2023/01/31 11:22:28;;;;;;;21.88;4.25;;;7.30;99.90;;;;;;5093150;28;20044;-67
2023/01/31 11:24:55;;;;;;;25.30;5.35;;;7.00;99.90;;;;;;5113169;28;20073;-66
2023/01/31 11:27:35;;;;;;;23.67;4.28;;;7.30;99.90;;;;;;5112631;28;20050;-65
2023/01/31 11:30:03;;;;;;;35.03;4.18;;;7.00;99.90;;;;;;5113059;28;20486;-65
2023/01/31 11:32:33;;;;;;;29.73;5.00;;;7.20;99.90;;;;;;5112445;28;20070;-65
2023/01/31 11:35:05;;;;;;;24.95;3.72;;;7.50;99.90;;;;;;5112593;28;20506;-66
2023/01/31 11:37:32;;;;;;;34.42;5.28;;;7.70;99.90;;;;;;5112708;28;20048;-63
2023/01/31 11:40:01;;;;;;;21.92;4.13;;;7.50;99.90;;;;;;5112595;28;20043;-68
2023/01/31 11:42:27;;;;;;;26.05;3.95;;;7.30;99.90;;;;;;5112638;28;20062;-63
2023/01/31 11:44:53;;;;;;;30.77;5.15;;;7.50;99.90;;;;;;5112730;28;20048;-67
2023/01/31 11:47:24;;;;;;;29.67;4.75;;;7.70;99.90;;;;;;5112620;28;20085;-67
2023/01/31 11:49:50;;;;;;;25.38;4.13;;;7.20;99.90;;;;;;5111449;28;20052;-67
2023/01/31 11:52:18;;;;;;;27.63;4.35;;;7.60;99.90;;;;;;5096113;28;20050;-64
2023/01/31 11:54:53;;;;;;;25.77;4.15;;;7.50;99.90;;;;;;5091344;28;20097;-67
2023/01/31 11:57:24;;;;;;;30.05;4.90;;;7.90;99.90;;;;;;5091534;28;20047;-65
2023/01/31 11:59:54;;;;;;;28.17;4.50;;;7.70;99.90;;;;;;5091966;28;20122;-66
2023/01/31 12:02:41;;;;;;;29.08;4.22;;;7.60;99.90;;;;;;5091018;28;20054;-64
2023/01/31 12:05:12;;;;;;;32.63;5.07;;;7.90;99.90;;;;;;5091697;28;20491;-69
2023/01/31 12:07:49;;;;;;;28.25;5.35;;;8.20;99.90;;;;;;5090282;28;20051;-67
2023/01/31 12:10:44;;;;;;;38.80;4.57;;;7.90;99.90;;;;;;5091496;28;20150;-65
2023/01/31 12:13:19;;;;;;;26.17;4.15;;;8.00;99.90;;;;;;5086545;28;20071;-65
2023/01/31 12:15:48;;;;;;;23.95;3.92;;;8.30;99.90;;;;;;5091808;28;20136;-66
2023/01/31 12:18:36;;;;;;;25.67;4.63;;;8.80;99.90;;;;;;5103992;28;20042;-65
2023/01/31 12:21:26;;;;;;;35.95;5.03;;;8.30;99.90;;;;;;5112402;28;20052;-67
2023/01/31 12:24:19;;;;;;;19.85;4.15;;;8.20;99.90;;;;;;5112208;28;20051;-69
2023/01/31 12:27:07;;;;;;;32.22;6.25;;;8.30;99.90;;;;;;5112330;28;20054;-68
2023/01/31 12:29:53;;;;;;;25.20;4.13;;;8.50;99.90;;;;;;5111458;28;20062;-70
2023/01/31 12:32:35;;;;;;;31.00;4.05;;;8.50;99.90;;;;;;5112071;28;20526;-67
2023/01/31 12:35:28;;;;;;;27.50;4.70;;;8.50;99.90;;;;;;5111039;28;20143;-67
2023/01/31 12:38:15;;;;;;;26.83;4.30;;;8.20;99.90;;;;;;5112127;28;20039;-69
2023/01/31 12:40:44;;;;;;;20.15;3.67;;;8.30;99.90;;;;;;5111799;28;20054;-65
2023/01/31 12:43:31;;;;;;;28.42;4.28;;;7.90;99.90;;;;;;5112329;28;20051;-70
2023/01/31 12:46:06;;;;;;;28.98;4.60;;;8.40;99.90;;;;;;5116483;28;20081;-68
2023/01/31 12:49:09;;;;;;;32.60;6.15;;;8.50;99.90;;;;;;5114329;28;20043;-67
2023/01/31 12:51:58;;;;;;;24.60;4.93;;;8.30;99.90;;;;;;5114895;28;20048;-66
2023/01/31 12:54:38;;;;;;;27.65;5.75;;;8.00;99.90;;;;;;5116252;28;20051;-67
2023/01/31 12:57:19;;;;;;;30.60;3.92;;;8.30;99.90;;;;;;5115075;28;20420;-66
2023/01/31 13:00:16;;;;;;;23.95;5.45;;;8.00;99.90;;;;;;5116291;28;20408;-64
2023/01/31 13:02:57;;;;;;;28.08;4.45;;;8.50;99.90;;;;;;5114861;28;20106;-64
2023/01/31 13:05:45;;;;;;;28.77;4.85;;;8.30;99.90;;;;;;5115863;28;20043;-66
2023/01/31 13:08:30;;;;;;;26.05;4.82;;;7.90;99.90;;;;;;5115765;28;20115;-70
2023/01/31 13:11:06;;;;;;;30.05;5.00;;;8.30;99.90;;;;;;5115876;28;20047;-69
2023/01/31 13:13:42;;;;;;;24.00;4.28;;;8.40;99.90;;;;;;5115796;28;20498;-72
2023/01/31 13:16:28;;;;;;;30.63;4.72;;;8.50;99.90;;;;;;5115793;28;20090;-70
2023/01/31 13:18:59;;;;;;;25.30;4.60;;;8.30;99.90;;;;;;5115579;28;20399;-71
2023/01/31 13:21:28;;;;;;;17.63;3.90;;;8.70;99.90;;;;;;5115834;28;20043;-65
2023/01/31 13:24:00;;;;;;;24.25;4.20;;;8.50;99.90;;;;;;5115335;28;20130;-70
2023/01/31 13:26:33;;;;;;;20.35;3.72;;;9.30;99.90;;;;;;5115509;28;20472;-67
2023/01/31 13:29:11;;;;;;;26.27;4.13;;;8.70;99.90;;;;;;5115336;28;20067;-72
2023/01/31 13:31:43;;;;;;;23.83;4.80;;;8.70;99.90;;;;;;5115749;28;20097;-68
2023/01/31 13:34:16;;;;;;;31.08;4.85;;;8.80;99.90;;;;;;5115921;28;20101;-69