Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:34;;;;;;;1.40;0.80;;;6.40;99.90;;;;;;5008376;28;20666;-83
2024/01/04 00:04:00;;;;;;;6.37;1.40;;;6.40;99.90;;;;;;5003848;28;20242;-84
2024/01/04 00:06:27;;;;;;;2.57;0.90;;;6.30;99.90;;;;;;4979078;28;20720;-84
2024/01/04 00:08:54;;;;;;;3.73;1.60;;;6.30;99.90;;;;;;5001895;28;20605;-85
2024/01/04 00:11:21;;;;;;;3.07;1.10;;;6.20;99.90;;;;;;5002974;28;20401;-85
2024/01/04 00:13:49;;;;;;;1.60;0.93;;;6.20;99.90;;;;;;4985876;28;20286;-84
2024/01/04 00:16:16;;;;;;;2.20;1.00;;;6.10;99.90;;;;;;4963849;28;20231;-84
2024/01/04 00:18:43;;;;;;;3.13;0.90;;;6.10;99.90;;;;;;4996605;28;20231;-85
2024/01/04 00:21:13;;;;;;;2.07;0.90;;;6.10;99.90;;;;;;4985912;28;20703;-84
2024/01/04 00:23:40;;;;;;;3.57;0.90;;;6.00;99.90;;;;;;4980116;28;20225;-84
2024/01/04 00:26:07;;;;;;;4.30;0.90;;;6.00;99.90;;;;;;4984329;28;20334;-83
2024/01/04 00:28:33;;;;;;;1.80;0.60;;;5.90;99.90;;;;;;5004880;28;20247;-85
2024/01/04 00:31:01;;;;;;;3.03;0.73;;;5.90;99.90;;;;;;4998552;28;20256;-84
2024/01/04 00:33:28;;;;;;;2.70;0.60;;;5.80;99.90;;;;;;4990286;28;20230;-84
2024/01/04 00:35:56;;;;;;;1.43;0.90;;;5.80;99.90;;;;;;4987323;28;20721;-84
2024/01/04 00:38:22;;;;;;;2.43;0.70;;;5.80;99.90;;;;;;4994207;28;20222;-86
2024/01/04 00:40:49;;;;;;;1.40;0.60;;;5.70;99.90;;;;;;4989105;28;20230;-85
2024/01/04 00:43:16;;;;;;;2.10;0.77;;;5.60;99.90;;;;;;5003177;28;20253;-85
2024/01/04 00:45:43;;;;;;;0.87;0.70;;;5.60;99.90;;;;;;4990278;28;20234;-84
2024/01/04 00:48:11;;;;;;;3.10;0.67;;;5.50;99.90;;;;;;5019014;28;20238;-85
2024/01/04 00:50:38;;;;;;;1.83;0.70;;;5.40;99.90;;;;;;4986890;28;20265;-84
2024/01/04 00:53:05;;;;;;;3.33;0.70;;;5.40;99.90;;;;;;4997423;28;20225;-85
2024/01/04 00:55:32;;;;;;;2.27;0.87;;;5.30;99.90;;;;;;4987976;28;20237;-84
2024/01/04 00:57:59;;;;;;;2.50;0.93;;;5.30;99.90;;;;;;4994046;28;20221;-85
2024/01/04 01:00:26;;;;;;;2.13;1.00;;;5.30;99.90;;;;;;4978486;28;20247;-86
2024/01/04 01:02:52;;;;;;;3.17;0.83;;;5.30;99.90;;;;;;5005575;28;20310;-85
2024/01/04 01:05:21;;;;;;;1.63;0.80;;;5.20;99.90;;;;;;4994532;28;20224;-84
2024/01/04 01:07:47;;;;;;;2.60;0.93;;;5.20;99.90;;;;;;5012318;28;20224;-85
2024/01/04 01:10:15;;;;;;;3.43;0.90;;;5.20;99.90;;;;;;4989445;28;20217;-85
2024/01/04 01:12:41;;;;;;;1.33;0.97;;;5.20;99.90;;;;;;5005653;28;20223;-85
2024/01/04 01:15:09;;;;;;;2.17;0.80;;;5.20;99.90;;;;;;4986078;28;20236;-85
2024/01/04 01:17:36;;;;;;;2.10;0.77;;;5.10;99.90;;;;;;4993151;28;20228;-84
2024/01/04 01:20:03;;;;;;;1.80;0.60;;;5.10;99.90;;;;;;5005601;28;20756;-84
2024/01/04 01:22:31;;;;;;;1.90;0.60;;;5.10;99.90;;;;;;4991689;28;20228;-85
2024/01/04 01:24:58;;;;;;;0.73;0.40;;;5.10;99.90;;;;;;5009108;28;20223;-84
2024/01/04 01:27:25;;;;;;;1.60;0.50;;;5.10;99.90;;;;;;4991743;28;20332;-84
2024/01/04 01:29:52;;;;;;;3.20;0.60;;;5.10;99.90;;;;;;4992640;28;20698;-84
2024/01/04 01:32:19;;;;;;;2.83;0.50;;;5.10;99.90;;;;;;4995649;28;20791;-85
2024/01/04 01:34:45;;;;;;;0.70;0.53;;;5.10;99.90;;;;;;4994630;28;21053;-84
2024/01/04 01:37:13;;;;;;;0.70;0.57;;;5.10;99.90;;;;;;4999189;28;20216;-83
2024/01/04 01:39:41;;;;;;;0.60;0.30;;;5.00;99.90;;;;;;4994968;28;20250;-85
2024/01/04 01:42:08;;;;;;;2.60;0.40;;;5.00;99.90;;;;;;4991134;28;20308;-86
2024/01/04 01:44:35;;;;;;;1.90;0.40;;;5.10;99.90;;;;;;5023043;28;20767;-86
2024/01/04 01:47:02;;;;;;;0.77;0.40;;;5.00;99.90;;;;;;4990764;28;20654;-86
2024/01/04 01:49:29;;;;;;;1.00;0.47;;;5.00;99.90;;;;;;5007296;28;20237;-85
2024/01/04 01:51:57;;;;;;;0.93;0.60;;;5.00;99.90;;;;;;4992879;28;20251;-85
2024/01/04 01:54:24;;;;;;;1.83;0.70;;;5.00;99.90;;;;;;5005266;28;20225;-86
2024/01/04 01:56:53;;;;;;;1.23;0.60;;;5.00;99.90;;;;;;4993823;28;20703;-86
2024/01/04 01:59:20;;;;;;;1.97;1.00;;;5.00;99.90;;;;;;4996780;28;20220;-86
2024/01/04 02:01:48;;;;;;;2.80;0.90;;;5.00;99.90;;;;;;4994088;28;20230;-85
2024/01/04 02:04:14;;;;;;;1.47;0.60;;;5.00;99.90;;;;;;4986308;28;20219;-85
2024/01/04 02:06:41;;;;;;;1.70;0.70;;;4.90;99.90;;;;;;4998488;28;20242;-85
2024/01/04 02:09:08;;;;;;;3.40;0.60;;;4.90;99.90;;;;;;4983481;28;20225;-85
2024/01/04 02:11:35;;;;;;;1.60;0.63;;;4.90;99.90;;;;;;4970917;28;20316;-85
2024/01/04 02:14:03;;;;;;;2.33;0.50;;;4.80;99.90;;;;;;5008418;28;20300;-85
2024/01/04 02:16:30;;;;;;;1.80;0.40;;;4.80;99.90;;;;;;5011656;28;20283;-86
2024/01/04 02:18:58;;;;;;;3.00;0.60;;;4.80;99.90;;;;;;5000536;28;20225;-86
2024/01/04 02:21:24;;;;;;;1.70;0.50;;;4.80;99.90;;;;;;5000266;28;20292;-85
2024/01/04 02:23:52;;;;;;;0.90;0.40;;;4.80;99.90;;;;;;4975576;28;20222;-86
2024/01/04 02:26:19;;;;;;;1.37;0.40;;;4.80;99.90;;;;;;4982733;28;20225;-84
2024/01/04 02:28:46;;;;;;;1.10;0.40;;;4.80;99.90;;;;;;4991505;28;20241;-85
2024/01/04 02:31:13;;;;;;;0.67;0.50;;;4.70;99.90;;;;;;4984494;28;21154;-85
2024/01/04 02:33:40;;;;;;;2.00;0.50;;;4.70;99.90;;;;;;4990736;28;20228;-85
2024/01/04 02:36:08;;;;;;;3.70;0.60;;;4.70;99.90;;;;;;4994793;28;20225;-85
2024/01/04 02:38:34;;;;;;;2.27;0.50;;;4.70;99.90;;;;;;4991555;28;20248;-85
2024/01/04 02:41:03;;;;;;;1.60;0.50;;;4.70;99.90;;;;;;4995411;28;20290;-85
2024/01/04 02:43:30;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4995294;28;20227;-86
2024/01/04 02:45:57;;;;;;;3.03;0.63;;;4.60;99.90;;;;;;4978383;28;20626;-86
2024/01/04 02:48:23;;;;;;;2.43;0.43;;;4.50;99.90;;;;;;4984546;28;20228;-86
2024/01/04 02:50:50;;;;;;;1.10;0.50;;;4.50;99.90;;;;;;4974796;28;20942;-86
2024/01/04 02:53:17;;;;;;;2.07;0.83;;;4.50;99.90;;;;;;5005520;28;20225;-85
2024/01/04 02:55:44;;;;;;;2.50;0.73;;;4.40;99.90;;;;;;4996070;28;20250;-85
2024/01/04 02:58:12;;;;;;;1.10;0.60;;;4.30;99.90;;;;;;4989947;28;20234;-84
2024/01/04 03:00:39;;;;;;;0.80;0.53;;;4.30;99.90;;;;;;4992419;28;20228;-85
2024/01/04 03:03:05;;;;;;;1.27;0.60;;;4.30;99.90;;;;;;4990332;28;20299;-84
2024/01/04 03:05:32;;;;;;;1.20;0.53;;;4.20;99.90;;;;;;5005435;28;20943;-85
2024/01/04 03:08:00;;;;;;;2.80;0.60;;;4.20;99.90;;;;;;5009153;28;20290;-85
2024/01/04 03:10:27;;;;;;;2.90;1.00;;;4.20;99.90;;;;;;4989936;28;20762;-85
2024/01/04 03:12:54;;;;;;;3.23;0.83;;;4.10;99.90;;;;;;5005284;28;20274;-86
2024/01/04 03:15:22;;;;;;;1.67;0.80;;;4.10;99.90;;;;;;4987450;28;20786;-85
2024/01/04 03:17:49;;;;;;;1.23;0.63;;;4.10;99.90;;;;;;4998742;28;20251;-86
2024/01/04 03:20:16;;;;;;;1.77;0.80;;;4.10;99.90;;;;;;4987746;28;20231;-84
2024/01/04 03:22:44;;;;;;;1.37;0.77;;;4.10;99.90;;;;;;5005466;28;20357;-86
2024/01/04 03:25:11;;;;;;;1.43;0.70;;;4.10;99.90;;;;;;4987755;28;21876;-85
2024/01/04 03:27:38;;;;;;;2.07;0.70;;;4.10;99.90;;;;;;4998265;28;20948;-85
2024/01/04 03:30:07;;;;;;;3.60;0.77;;;4.10;99.90;;;;;;5007462;28;20782;-85
2024/01/04 03:32:35;;;;;;;1.57;0.67;;;4.00;99.90;;;;;;4996440;28;20247;-86
2024/01/04 03:35:03;;;;;;;1.63;0.40;;;4.00;99.90;;;;;;5003966;28;20321;-86
2024/01/04 03:37:29;;;;;;;1.30;0.60;;;4.00;99.90;;;;;;4991747;28;20223;-84
2024/01/04 03:39:56;;;;;;;0.67;0.47;;;4.00;99.90;;;;;;5003475;28;20251;-83
2024/01/04 03:42:24;;;;;;;2.23;0.60;;;3.90;99.90;;;;;;4995703;28;20999;-85
2024/01/04 03:44:50;;;;;;;1.83;0.67;;;3.90;99.90;;;;;;4991705;28;20230;-84
2024/01/04 03:47:17;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4997813;28;20220;-86
2024/01/04 03:49:45;;;;;;;1.47;0.70;;;3.80;99.90;;;;;;4988557;28;20711;-85
2024/01/04 03:52:12;;;;;;;2.60;0.80;;;3.80;99.90;;;;;;5012072;28;20833;-85
2024/01/04 03:54:39;;;;;;;0.83;0.70;;;3.70;99.90;;;;;;5001795;28;20231;-85
2024/01/04 03:57:05;;;;;;;2.33;0.80;;;3.70;99.90;;;;;;4988683;28;20240;-85
2024/01/04 03:59:36;;;;;;;2.20;0.90;;;3.60;99.90;;;;;;5021615;28;20233;-86
2024/01/04 04:02:03;;;;;;;2.30;0.90;;;3.60;99.90;;;;;;5008270;28;20745;-86
2024/01/04 04:04:29;;;;;;;0.60;0.57;;;3.60;99.90;;;;;;5003683;28;20257;-85
2024/01/04 04:06:58;;;;;;;1.97;0.60;;;3.50;99.90;;;;;;5020441;28;20283;-84
2024/01/04 04:09:25;;;;;;;1.07;0.60;;;3.50;99.90;;;;;;4991119;28;20239;-85
2024/01/04 04:11:52;;;;;;;1.07;0.90;;;3.40;99.90;;;;;;4982083;28;20330;-85
2024/01/04 04:14:19;;;;;;;1.03;0.60;;;3.40;99.90;;;;;;4986942;28;20234;-85
2024/01/04 04:16:46;;;;;;;1.37;0.70;;;3.40;99.90;;;;;;4980552;28;20789;-84
2024/01/04 04:19:13;;;;;;;1.23;0.60;;;3.30;99.90;;;;;;5003911;28;20280;-84
2024/01/04 04:21:41;;;;;;;0.93;0.67;;;3.20;99.90;;;;;;4987616;28;20228;-86
2024/01/04 04:24:09;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4987182;28;20237;-85
2024/01/04 04:26:35;;;;;;;0.80;0.67;;;3.20;99.90;;;;;;4987482;28;20255;-84
2024/01/04 04:29:02;;;;;;;1.03;0.63;;;3.10;99.90;;;;;;5009546;28;20229;-84
2024/01/04 04:31:29;;;;;;;1.53;0.70;;;3.10;99.90;;;;;;4986522;28;20231;-86
2024/01/04 04:33:56;;;;;;;3.33;0.80;;;3.00;99.90;;;;;;4987487;28;20234;-86
2024/01/04 04:36:23;;;;;;;1.93;0.70;;;3.00;99.90;;;;;;4986244;28;20256;-84
2024/01/04 04:38:50;;;;;;;1.37;1.00;;;3.00;99.90;;;;;;5005586;28;20218;-85
2024/01/04 04:41:18;;;;;;;1.90;0.90;;;2.90;99.90;;;;;;4974169;28;20234;-86
2024/01/04 04:43:45;;;;;;;1.73;0.90;;;2.90;99.90;;;;;;5001585;28;20264;-86
2024/01/04 04:46:13;;;;;;;1.80;0.70;;;2.90;99.90;;;;;;5001609;28;20972;-86
2024/01/04 04:48:40;;;;;;;1.27;0.60;;;2.80;99.90;;;;;;4991231;28;20339;-85
2024/01/04 04:51:07;;;;;;;0.93;0.60;;;2.80;99.90;;;;;;4987372;28;20695;-85
2024/01/04 04:53:34;;;;;;;1.57;0.70;;;2.80;99.90;;;;;;4987241;28;20253;-84
2024/01/04 04:56:01;;;;;;;1.07;0.90;;;2.70;99.90;;;;;;4988582;28;20237;-84
2024/01/04 04:58:30;;;;;;;0.93;0.70;;;2.70;99.90;;;;;;4990933;28;20305;-84
2024/01/04 05:00:57;;;;;;;2.03;0.80;;;2.60;99.90;;;;;;4988601;28;20897;-84
2024/01/04 05:03:24;;;;;;;0.90;0.70;;;2.60;99.90;;;;;;4988764;28;21635;-84
2024/01/04 05:05:52;;;;;;;6.23;1.03;;;2.50;99.90;;;;;;4986200;28;20309;-86
2024/01/04 05:08:19;;;;;;;0.80;0.70;;;2.50;99.90;;;;;;4990573;28;20621;-84
2024/01/04 05:10:46;;;;;;;0.53;0.53;;;2.40;99.90;;;;;;4991117;28;20553;-83
2024/01/04 05:13:13;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;4990309;28;20296;-86
2024/01/04 05:15:42;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;4995127;28;20225;-85
2024/01/04 05:18:09;;;;;;;2.07;1.20;;;2.30;99.90;;;;;;4978052;28;20229;-85
2024/01/04 05:20:37;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5003285;28;20218;-85
2024/01/04 05:23:04;;;;;;;32.93;3.60;;;2.20;99.90;;;;;;5008356;28;20233;-89
2024/01/04 05:25:31;;;;;;;6.83;2.30;;;2.10;99.90;;;;;;5006628;28;20589;-84
2024/01/04 05:27:58;;;;;;;3.27;2.10;;;2.10;99.90;;;;;;4985644;28;20599;-85
2024/01/04 05:30:24;;;;;;;10.57;2.90;;;2.10;99.90;;;;;;5006238;28;20247;-84
2024/01/04 05:32:53;;;;;;;15.53;3.73;;;2.00;99.90;;;;;;4989697;28;20214;-86
2024/01/04 05:35:20;;;;;;;2.97;2.67;;;2.00;99.90;;;;;;5016620;28;20282;-84
2024/01/04 05:37:47;;;;;;;5.67;3.43;;;1.90;99.90;;;;;;4993562;28;20259;-84
2024/01/04 05:40:14;;;;;;;10.27;3.90;;;1.90;99.90;;;;;;5003993;28;20225;-85
2024/01/04 05:42:41;;;;;;;15.43;3.57;;;1.90;99.90;;;;;;4983947;28;20213;-85
2024/01/04 05:45:08;;;;;;;9.23;3.10;;;1.90;99.90;;;;;;5007146;28;20297;-84
2024/01/04 05:47:35;;;;;;;2.97;2.77;;;1.90;99.90;;;;;;5016065;28;20283;-86
2024/01/04 05:50:06;;;;;;;3.57;2.53;;;1.90;99.90;;;;;;4995420;28;20729;-84
2024/01/04 05:52:33;;;;;;;3.77;2.87;;;1.80;99.90;;;;;;5005500;28;20806;-86
2024/01/04 05:55:00;;;;;;;15.63;3.53;;;1.80;99.90;;;;;;5008892;28;20241;-83
2024/01/04 05:57:27;;;;;;;4.13;3.40;;;1.80;99.90;;;;;;4986483;28;20217;-83
2024/01/04 05:59:54;;;;;;;3.07;2.77;;;1.70;99.90;;;;;;4985601;28;20230;-85
2024/01/04 06:02:22;;;;;;;3.00;2.80;;;1.70;99.90;;;;;;4966512;28;20221;-83
2024/01/04 06:04:49;;;;;;;3.30;3.10;;;1.70;99.90;;;;;;4972679;28;20221;-84
2024/01/04 06:07:17;;;;;;;5.73;3.10;;;1.60;99.90;;;;;;4979383;28;20274;-81
2024/01/04 06:09:44;;;;;;;3.07;2.70;;;1.60;99.90;;;;;;5014852;28;20310;-84
2024/01/04 06:12:11;;;;;;;2.73;2.53;;;1.60;99.90;;;;;;4995831;28;20232;-84
2024/01/04 06:14:38;;;;;;;4.80;2.60;;;1.50;99.90;;;;;;4998087;28;20279;-84
2024/01/04 06:17:04;;;;;;;3.07;2.47;;;1.50;99.90;;;;;;4991272;28;20275;-84
2024/01/04 06:19:32;;;;;;;2.47;2.27;;;1.50;99.90;;;;;;4979499;28;20238;-84
2024/01/04 06:21:58;;;;;;;2.30;1.90;;;1.50;99.90;;;;;;5006647;28;20294;-83
2024/01/04 06:24:26;;;;;;;2.97;1.90;;;1.50;99.90;;;;;;5004616;28;20232;-84
2024/01/04 06:26:53;;;;;;;4.00;1.67;;;1.40;99.90;;;;;;4988296;28;20253;-85
2024/01/04 06:29:21;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;5005527;28;20705;-83
2024/01/04 06:31:47;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;4990429;28;20623;-84
2024/01/04 06:34:15;;;;;;;2.00;1.40;;;1.40;99.90;;;;;;4994421;28;20272;-83
2024/01/04 06:36:42;;;;;;;1.93;1.20;;;1.40;99.90;;;;;;5010688;28;20327;-84
2024/01/04 06:39:08;;;;;;;1.87;1.40;;;1.40;99.90;;;;;;4988738;28;21044;-83
2024/01/04 06:41:39;;;;;;;3.20;1.40;;;1.40;99.90;;;;;;4989140;28;20229;-83
2024/01/04 06:44:05;;;;;;;2.80;1.47;;;1.30;99.90;;;;;;4989654;28;20268;-84
2024/01/04 06:46:32;;;;;;;3.23;1.10;;;1.40;99.90;;;;;;4987941;28;20256;-83
2024/01/04 06:48:59;;;;;;;1.73;1.27;;;1.30;99.90;;;;;;4990013;28;20319;-84
2024/01/04 06:51:26;;;;;;;1.77;1.00;;;1.30;99.90;;;;;;4989226;28;20381;-84
2024/01/04 06:53:53;;;;;;;2.47;1.30;;;1.30;99.90;;;;;;4991637;28;20224;-83
2024/01/04 06:56:20;;;;;;;1.90;1.10;;;1.20;99.90;;;;;;4991710;28;20621;-84
2024/01/04 06:58:48;;;;;;;1.13;1.03;;;1.30;99.90;;;;;;5015187;28;20227;-84
2024/01/04 07:01:14;;;;;;;2.70;1.90;;;1.20;99.90;;;;;;4983003;28;20795;-84
2024/01/04 07:03:41;;;;;;;1.47;1.37;;;1.20;99.90;;;;;;4980093;28;20342;-84
2024/01/04 07:06:08;;;;;;;2.13;1.30;;;1.20;99.90;;;;;;4992397;28;20309;-84
2024/01/04 07:08:35;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;4994987;28;20724;-83
2024/01/04 07:11:05;;;;;;;1.63;1.30;;;1.10;99.90;;;;;;5011623;28;20275;-82
2024/01/04 07:13:33;;;;;;;4.70;2.80;;;1.10;99.90;;;;;;4995780;28;20237;-84
2024/01/04 07:16:04;;;;;;;1.60;1.10;;;1.10;99.90;;;;;;5014211;28;20261;-84
2024/01/04 07:18:30;;;;;;;3.90;2.03;;;1.00;99.90;;;;;;5016722;28;20810;-84
2024/01/04 07:20:58;;;;;;;10.00;1.73;;;1.00;99.90;;;;;;4991186;28;20355;-84
2024/01/04 07:23:25;;;;;;;1.73;1.00;;;1.00;99.90;;;;;;5008357;28;20236;-84
2024/01/04 07:25:52;;;;;;;1.57;1.00;;;1.00;99.90;;;;;;4990302;28;20241;-84
2024/01/04 07:28:18;;;;;;;1.87;1.10;;;1.00;99.90;;;;;;5010365;28;20227;-81
2024/01/04 07:30:46;;;;;;;3.10;2.27;;;1.00;99.90;;;;;;4991848;28;20838;-84
2024/01/04 07:33:15;;;;;;;1.87;0.90;;;1.00;99.90;;;;;;4997190;28;20247;-84
2024/01/04 07:35:42;;;;;;;1.30;0.90;;;1.00;99.90;;;;;;4991854;28;20233;-83
2024/01/04 07:38:09;;;;;;;2.20;1.30;;;1.00;99.90;;;;;;4987826;28;20275;-83
2024/01/04 07:40:36;;;;;;;1.13;0.90;;;0.90;99.90;;;;;;5031060;28;20220;-82
2024/01/04 07:43:03;;;;;;;2.40;1.07;;;1.00;99.90;;;;;;5011837;28;20229;-84
2024/01/04 07:45:29;;;;;;;2.47;1.07;;;0.90;99.90;;;;;;5008314;28;20283;-83
2024/01/04 07:47:56;;;;;;;1.73;1.10;;;0.90;99.90;;;;;;4997651;28;20957;-83
2024/01/04 07:50:24;;;;;;;5.53;2.90;;;0.90;99.90;;;;;;4996441;28;20311;-83
2024/01/04 07:52:52;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4991327;28;20221;-84
2024/01/04 07:55:20;;;;;;;2.93;1.77;;;0.90;99.90;;;;;;5008235;28;20305;-83
2024/01/04 07:57:49;;;;;;;1.70;0.90;;;0.90;99.90;;;;;;5013127;28;20233;-83
2024/01/04 08:00:17;;;;;;;1.43;0.97;;;0.90;99.90;;;;;;5001813;28;20233;-82
2024/01/04 08:02:43;;;;;;;2.13;1.00;;;0.90;99.90;;;;;;5015888;28;20311;-82
2024/01/04 08:05:13;;;;;;;8.23;4.60;;;0.90;99.90;;;;;;4995548;28;20316;-83
2024/01/04 08:07:41;;;;;;;2.20;1.17;;;0.90;99.90;;;;;;4996711;28;20252;-82
2024/01/04 08:10:10;;;;;;;3.17;1.10;;;0.90;99.90;;;;;;5005740;28;20296;-84
2024/01/04 08:12:39;;;;;;;1.40;0.80;;;0.90;99.90;;;;;;5020784;28;20229;-83
2024/01/04 08:15:07;;;;;;;1.80;1.33;;;0.90;99.90;;;;;;4996849;28;20583;-83
2024/01/04 08:17:34;;;;;;;2.53;1.10;;;0.90;99.90;;;;;;4984732;28;20235;-84
2024/01/04 08:20:01;;;;;;;1.23;0.83;;;0.90;99.90;;;;;;5010125;28;20248;-83
2024/01/04 08:22:27;;;;;;;2.10;1.00;;;0.90;99.90;;;;;;4997547;28;20221;-84
2024/01/04 08:24:56;;;;;;;4.00;2.60;;;0.90;99.90;;;;;;4994730;28;20304;-84
2024/01/04 08:27:22;;;;;;;0.97;0.80;;;1.00;99.90;;;;;;4997116;28;20218;-84
2024/01/04 08:29:50;;;;;;;2.57;1.00;;;1.00;99.90;;;;;;5001255;28;20270;-82
2024/01/04 08:32:17;;;;;;;1.73;1.00;;;1.00;99.90;;;;;;4989322;28;20225;-83
2024/01/04 08:34:44;;;;;;;1.87;0.90;;;1.00;99.90;;;;;;4993183;28;20300;-83
2024/01/04 08:37:13;;;;;;;1.33;1.10;;;1.00;99.90;;;;;;4992515;28;20276;-83
2024/01/04 08:39:40;;;;;;;1.53;0.80;;;1.00;99.90;;;;;;5018925;28;20745;-84
2024/01/04 08:42:08;;;;;;;2.03;0.90;;;1.00;99.90;;;;;;4988642;28;20321;-84
2024/01/04 08:44:35;;;;;;;2.63;1.10;;;1.10;99.90;;;;;;5008358;28;20255;-83
2024/01/04 08:47:02;;;;;;;1.20;1.00;;;1.10;99.90;;;;;;5009717;28;20256;-83
2024/01/04 08:49:29;;;;;;;0.97;0.80;;;1.10;99.90;;;;;;5022928;28;20298;-83
2024/01/04 08:51:56;;;;;;;1.03;0.80;;;1.10;99.90;;;;;;4992793;28;20819;-84
2024/01/04 08:54:24;;;;;;;1.50;0.90;;;1.10;99.90;;;;;;5006274;28;20232;-83
2024/01/04 08:56:51;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;4986423;28;20225;-84
2024/01/04 08:59:19;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;4986727;28;20223;-82
2024/01/04 09:01:46;;;;;;;1.87;1.00;;;1.10;99.90;;;;;;5000555;28;20891;-81
2024/01/04 09:04:13;;;;;;;1.87;1.00;;;1.10;99.90;;;;;;4982175;28;20317;-81
2024/01/04 09:06:40;;;;;;;2.70;1.27;;;1.10;99.90;;;;;;5006644;28;20232;-83
2024/01/04 09:09:07;;;;;;;1.33;1.00;;;1.10;99.90;;;;;;4975120;28;20252;-81
2024/01/04 09:11:39;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;4990639;28;20235;-83
2024/01/04 09:14:07;;;;;;;1.00;0.70;;;1.10;99.90;;;;;;4989775;28;20258;-82
2024/01/04 09:16:35;;;;;;;1.20;0.90;;;1.10;99.90;;;;;;5003354;28;20340;-82
2024/01/04 09:19:02;;;;;;;1.73;0.90;;;1.10;99.90;;;;;;5005584;28;20221;-82
2024/01/04 09:21:29;;;;;;;2.63;0.70;;;1.10;99.90;;;;;;4982948;28;20282;-82
2024/01/04 09:23:55;;;;;;;1.47;0.90;;;1.10;99.90;;;;;;4993526;28;20276;-82
2024/01/04 09:26:22;;;;;;;1.43;1.03;;;1.10;99.90;;;;;;5005591;28;20237;-83
2024/01/04 09:28:49;;;;;;;1.40;1.00;;;1.20;99.90;;;;;;4997131;28;20233;-83
2024/01/04 09:31:16;;;;;;;1.20;0.90;;;1.10;99.90;;;;;;4975877;28;20261;-83
2024/01/04 09:33:44;;;;;;;1.20;0.77;;;1.20;99.90;;;;;;5010015;28;20228;-82
2024/01/04 09:36:11;;;;;;;3.70;1.30;;;1.20;99.90;;;;;;5003701;28;20684;-82
2024/01/04 09:38:40;;;;;;;1.80;0.93;;;1.20;99.90;;;;;;4986607;28;20227;-82
2024/01/04 09:41:22;;;;;;;2.00;0.90;;;1.20;99.90;;;;;;4986691;28;21127;-81
2024/01/04 09:43:55;;;;;;;3.90;1.10;;;1.20;99.90;;;;;;4988973;28;20388;-82
2024/01/04 09:46:24;;;;;;;44.83;25.07;;;1.20;99.90;;;;;;5011102;28;20221;-82
2024/01/04 09:48:59;;;;;;;3.60;2.23;;;1.20;99.90;;;;;;4992094;28;20247;-84
2024/01/04 09:51:27;;;;;;;2.07;1.30;;;1.20;99.90;;;;;;5001200;28;20248;-83
2024/01/04 09:53:55;;;;;;;1.63;0.90;;;1.20;99.90;;;;;;5008661;28;20259;-83
2024/01/04 09:56:23;;;;;;;1.97;1.40;;;1.20;99.90;;;;;;4985244;28;20221;-80
2024/01/04 09:58:50;;;;;;;2.30;1.00;;;1.20;99.90;;;;;;4989193;28;20822;-84
2024/01/04 10:01:21;;;;;;;2.57;1.00;;;1.20;99.90;;;;;;5000023;28;20310;-84
2024/01/04 10:03:48;;;;;;;3.50;1.43;;;1.20;99.90;;;;;;5000556;28;20287;-85
2024/01/04 10:06:24;;;;;;;1.73;0.93;;;1.20;99.90;;;;;;5009802;28;20260;-83
2024/01/04 10:08:56;;;;;;;2.37;1.20;;;1.10;99.90;;;;;;4970088;28;20232;-85
2024/01/04 10:11:28;;;;;;;2.30;1.20;;;1.10;99.90;;;;;;4987951;28;20257;-84
2024/01/04 10:13:55;;;;;;;2.30;1.90;;;1.10;99.90;;;;;;4990548;28;20300;-84
2024/01/04 10:16:23;;;;;;;2.30;1.20;;;1.10;99.90;;;;;;4996863;28;20229;-82
2024/01/04 10:18:52;;;;;;;2.57;1.03;;;1.10;99.90;;;;;;4990430;28;20236;-83
2024/01/04 10:21:20;;;;;;;3.37;1.00;;;1.10;99.90;;;;;;4986911;28;20236;-85
2024/01/04 10:23:57;;;;;;;1.57;1.13;;;1.10;99.90;;;;;;4997484;28;20282;-83
2024/01/04 10:26:25;;;;;;;2.90;0.83;;;1.10;99.90;;;;;;4997642;28;20239;-84
2024/01/04 10:28:55;;;;;;;2.43;1.00;;;1.10;99.90;;;;;;4991934;28;20242;-85
2024/01/04 10:31:22;;;;;;;1.27;0.90;;;1.10;99.90;;;;;;5008861;28;20220;-84
2024/01/04 10:33:57;;;;;;;1.27;0.80;;;1.10;99.90;;;;;;5005231;28;20283;-84
2024/01/04 10:36:28;;;;;;;1.67;0.70;;;1.10;99.90;;;;;;5001974;28;20324;-84
2024/01/04 10:38:59;;;;;;;1.20;0.90;;;1.10;99.90;;;;;;5013663;28;20229;-86
2024/01/04 10:41:28;;;;;;;2.20;1.33;;;1.10;99.90;;;;;;5004904;28;20235;-85
2024/01/04 10:44:03;;;;;;;1.00;0.80;;;1.10;99.90;;;;;;4992218;28;20226;-84
2024/01/04 10:46:30;;;;;;;2.47;1.60;;;1.10;99.90;;;;;;5008043;28;20287;-83
2024/01/04 10:48:57;;;;;;;2.37;1.57;;;1.10;99.90;;;;;;5002743;28;20253;-82
2024/01/04 10:51:27;;;;;;;1.60;1.00;;;1.10;99.90;;;;;;4989320;28;21002;-83
2024/01/04 10:53:58;;;;;;;2.07;1.13;;;1.10;99.90;;;;;;5000589;28;20316;-81
2024/01/04 10:56:26;;;;;;;2.80;1.10;;;1.10;99.90;;;;;;5012298;28;20225;-84
2024/01/04 10:58:54;;;;;;;2.80;1.40;;;1.20;99.90;;;;;;5001646;28;20321;-84
2024/01/04 11:01:21;;;;;;;4.00;1.10;;;1.10;99.90;;;;;;5001653;28;20257;-82
2024/01/04 11:03:49;;;;;;;1.47;0.90;;;1.10;99.90;;;;;;5014807;28;20937;-84
2024/01/04 11:06:17;;;;;;;2.73;1.17;;;1.10;99.90;;;;;;4990969;28;20236;-84
2024/01/04 11:08:45;;;;;;;2.90;1.00;;;1.10;99.90;;;;;;5022836;28;20868;-85
2024/01/04 11:11:13;;;;;;;37.43;18.93;;;1.10;99.90;;;;;;4990653;28;20227;-83
2024/01/04 11:13:41;;;;;;;19.00;9.00;;;1.10;99.90;;;;;;5009465;28;20228;-84
2024/01/04 11:16:20;;;;;;;46.27;20.60;;;1.10;99.90;;;;;;5008410;28;20232;-82
2024/01/04 11:18:58;;;;;;;18.93;7.53;;;1.00;99.90;;;;;;4976003;28;20232;-84
2024/01/04 11:21:39;;;;;;;23.93;12.17;;;1.10;99.90;;;;;;4991147;28;20230;-83
2024/01/04 11:24:21;;;;;;;3.47;1.77;;;1.00;99.90;;;;;;4984583;28;20286;-84
2024/01/04 11:26:56;;;;;;;2.03;1.60;;;1.10;99.90;;;;;;5003684;28;20229;-84
2024/01/04 11:29:23;;;;;;;2.97;1.50;;;1.00;99.90;;;;;;4992278;28;20235;-84
2024/01/04 11:31:50;;;;;;;3.33;1.63;;;1.10;99.90;;;;;;4995342;28;20289;-85
2024/01/04 11:34:19;;;;;;;4.10;1.30;;;1.10;99.90;;;;;;5019416;28;20264;-82
2024/01/04 11:36:45;;;;;;;2.37;1.60;;;1.10;99.90;;;;;;4998192;28;20229;-85
2024/01/04 11:39:14;;;;;;;2.10;1.40;;;1.10;99.90;;;;;;5012044;28;20828;-84
2024/01/04 11:41:41;;;;;;;1.73;1.30;;;1.10;99.90;;;;;;5003286;28;20311;-83
2024/01/04 11:44:16;;;;;;;1.60;1.00;;;1.10;99.90;;;;;;4982927;28;20688;-83
2024/01/04 11:46:43;;;;;;;1.83;1.50;;;1.10;99.90;;;;;;5019519;28;20224;-84
2024/01/04 11:49:13;;;;;;;4.40;1.13;;;1.10;99.90;;;;;;5008668;28;20314;-84
2024/01/04 11:51:46;;;;;;;3.13;1.40;;;1.10;99.90;;;;;;4994236;28;20251;-84
2024/01/04 11:54:17;;;;;;;4.93;1.87;;;1.10;99.90;;;;;;4994581;28;20221;-84
2024/01/04 11:56:44;;;;;;;2.30;0.87;;;1.10;99.90;;;;;;4992626;28;20225;-82
2024/01/04 11:59:12;;;;;;;1.50;1.00;;;1.10;99.90;;;;;;4995456;28;20276;-84
2024/01/04 12:01:40;;;;;;;1.33;0.90;;;1.10;99.90;;;;;;5005603;28;20853;-84
2024/01/04 12:04:09;;;;;;;2.87;1.10;;;1.10;99.90;;;;;;5008014;28;20316;-84
2024/01/04 12:06:38;;;;;;;3.17;1.10;;;1.10;99.90;;;;;;4993737;28;20226;-83
2024/01/04 12:09:06;;;;;;;3.43;1.50;;;1.10;99.90;;;;;;4997855;28;20237;-84
2024/01/04 12:11:35;;;;;;;3.03;2.20;;;1.20;99.90;;;;;;4995900;28;20270;-85
2024/01/04 12:14:03;;;;;;;2.43;1.37;;;1.20;99.90;;;;;;5008622;28;20253;-84
2024/01/04 12:16:30;;;;;;;2.07;1.10;;;1.20;99.90;;;;;;4986492;28;20221;-83
2024/01/04 12:18:57;;;;;;;1.77;1.47;;;1.20;99.90;;;;;;5013488;28;20581;-82
2024/01/04 12:21:25;;;;;;;2.33;1.50;;;1.20;99.90;;;;;;4992151;28;20684;-83
2024/01/04 12:23:52;;;;;;;3.67;1.13;;;1.20;99.90;;;;;;5008723;28;20217;-84
2024/01/04 12:26:23;;;;;;;1.17;1.00;;;1.20;99.90;;;;;;4998480;28;20253;-84
2024/01/04 12:28:52;;;;;;;1.63;1.20;;;1.20;99.90;;;;;;4987839;28;20231;-83
2024/01/04 12:31:19;;;;;;;2.57;1.10;;;1.20;99.90;;;;;;4998477;28;20220;-84
2024/01/04 12:33:50;;;;;;;2.27;1.10;;;1.20;99.90;;;;;;4994590;28;20778;-84
2024/01/04 12:36:21;;;;;;;2.90;1.40;;;1.20;99.90;;;;;;4978956;28;20217;-82
2024/01/04 12:38:48;;;;;;;2.97;1.50;;;1.10;99.90;;;;;;4990151;28;20333;-84
2024/01/04 12:41:25;;;;;;;2.07;1.30;;;1.10;99.90;;;;;;4989127;28;20328;-83
2024/01/04 12:43:54;;;;;;;1.93;1.30;;;1.10;99.90;;;;;;4998117;28;20231;-83
2024/01/04 12:46:22;;;;;;;2.57;1.00;;;1.10;99.90;;;;;;4986166;28;20244;-82
2024/01/04 12:48:49;;;;;;;2.07;1.10;;;1.10;99.90;;;;;;5010369;28;20728;-82
2024/01/04 12:51:15;;;;;;;2.60;1.40;;;1.10;99.90;;;;;;5008234;28;20769;-83
2024/01/04 12:53:44;;;;;;;2.87;1.17;;;1.10;99.90;;;;;;5013492;28;20254;-83
2024/01/04 12:56:12;;;;;;;3.17;1.53;;;1.10;99.90;;;;;;4992778;28;20229;-83
2024/01/04 12:58:39;;;;;;;3.40;1.40;;;1.10;99.90;;;;;;4990076;28;20291;-83