Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:12;;;;;;;43.30;24.60;;;3.90;99.90;;;;;;4993077;28;20105;-89
2021/10/10 00:02:39;;;;;;;40.47;23.95;;;3.90;99.90;;;;;;4994403;28;20042;-88
2021/10/10 00:05:06;;;;;;;40.78;22.42;;;3.90;99.90;;;;;;4992913;28;20058;-87
2021/10/10 00:07:33;;;;;;;37.03;23.15;;;3.90;99.90;;;;;;4994141;28;20047;-88
2021/10/10 00:10:00;;;;;;;41.15;23.88;;;3.80;99.90;;;;;;4993847;28;20514;-89
2021/10/10 00:12:27;;;;;;;40.83;22.48;;;3.80;99.90;;;;;;4992782;28;20492;-88
2021/10/10 00:14:53;;;;;;;37.13;23.13;;;3.80;99.90;;;;;;4992623;28;20076;-87
2021/10/10 00:17:20;;;;;;;40.38;23.17;;;3.70;99.90;;;;;;4994309;28;20052;-88
2021/10/10 00:19:47;;;;;;;43.83;24.58;;;3.60;99.90;;;;;;4997780;28;20054;-89
2021/10/10 00:22:14;;;;;;;40.92;23.10;;;3.60;99.90;;;;;;4997790;28;20491;-88
2021/10/10 00:24:40;;;;;;;39.83;22.88;;;3.60;99.90;;;;;;4996872;28;20061;-88
2021/10/10 00:27:07;;;;;;;39.95;22.85;;;3.60;99.90;;;;;;4996793;28;20056;-88
2021/10/10 00:29:34;;;;;;;37.53;22.42;;;3.50;99.90;;;;;;4996538;28;20054;-89
2021/10/10 00:32:01;;;;;;;36.45;21.42;;;3.60;99.90;;;;;;4996852;28;20441;-88
2021/10/10 00:34:28;;;;;;;35.92;21.98;;;3.50;99.90;;;;;;4996494;28;20054;-88
2021/10/10 00:36:55;;;;;;;35.75;21.85;;;3.60;99.90;;;;;;4997404;28;20046;-88
2021/10/10 00:39:22;;;;;;;37.10;22.05;;;3.60;99.90;;;;;;4996707;28;20054;-88
2021/10/10 00:41:49;;;;;;;36.05;21.58;;;3.50;99.90;;;;;;4997512;28;20047;-89
2021/10/10 00:44:16;;;;;;;35.83;20.75;;;3.50;99.90;;;;;;4996405;28;20152;-88
2021/10/10 00:46:42;;;;;;;35.40;20.42;;;3.50;99.90;;;;;;4996267;28;20525;-88
2021/10/10 00:49:09;;;;;;;38.78;23.15;;;3.40;99.90;;;;;;4996287;28;20050;-88
2021/10/10 00:51:38;;;;;;;32.38;20.15;;;3.40;99.90;;;;;;5005507;28;20320;-88
2021/10/10 00:54:06;;;;;;;32.97;20.80;;;3.40;99.90;;;;;;5016119;28;20085;-88
2021/10/10 00:56:36;;;;;;;35.95;21.70;;;3.40;99.90;;;;;;4996198;28;20137;-89
2021/10/10 00:59:05;;;;;;;34.10;20.95;;;3.30;99.90;;;;;;4996208;28;20149;-88
2021/10/10 01:01:32;;;;;;;34.00;19.92;;;3.30;99.90;;;;;;4997043;28;20062;-88
2021/10/10 01:03:59;;;;;;;36.38;21.10;;;3.30;99.90;;;;;;4996008;28;20137;-88
2021/10/10 01:06:26;;;;;;;32.20;19.85;;;3.30;99.90;;;;;;4996304;28;20073;-88
2021/10/10 01:08:53;;;;;;;31.50;19.58;;;3.30;99.90;;;;;;4996248;28;20052;-89
2021/10/10 01:11:20;;;;;;;31.85;18.90;;;3.40;99.90;;;;;;4996985;28;20054;-88
2021/10/10 01:13:47;;;;;;;30.45;19.42;;;3.40;99.90;;;;;;4996121;28;20082;-88
2021/10/10 01:16:15;;;;;;;32.97;20.25;;;3.30;99.90;;;;;;4996075;28;20129;-89
2021/10/10 01:18:42;;;;;;;30.52;18.90;;;3.30;99.90;;;;;;4996030;28;20050;-88
2021/10/10 01:21:09;;;;;;;33.72;20.30;;;3.30;99.90;;;;;;4996093;28;20082;-88
2021/10/10 01:23:35;;;;;;;28.50;19.13;;;3.30;99.90;;;;;;4995794;28;20123;-88
2021/10/10 01:26:02;;;;;;;27.27;18.35;;;3.20;99.90;;;;;;4996733;28;20406;-88
2021/10/10 01:28:29;;;;;;;30.08;18.65;;;3.30;99.90;;;;;;4994607;28;20483;-87
2021/10/10 01:30:56;;;;;;;31.52;19.25;;;3.30;99.90;;;;;;4996408;28;20426;-88
2021/10/10 01:33:23;;;;;;;27.75;17.83;;;3.30;99.90;;;;;;4995463;28;20054;-88
2021/10/10 01:35:49;;;;;;;24.27;17.38;;;3.30;99.90;;;;;;4995450;28;20085;-88
2021/10/10 01:38:19;;;;;;;26.42;17.52;;;3.30;99.90;;;;;;4995333;28;20102;-89
2021/10/10 01:40:46;;;;;;;24.77;16.67;;;3.20;99.90;;;;;;4995336;28;20058;-89
2021/10/10 01:43:13;;;;;;;28.58;19.00;;;3.10;99.90;;;;;;4995627;28;20053;-88
2021/10/10 01:45:40;;;;;;;27.98;19.05;;;3.00;99.90;;;;;;4995169;28;20089;-89
2021/10/10 01:48:08;;;;;;;30.60;18.65;;;3.00;99.90;;;;;;4995465;28;20074;-88
2021/10/10 01:50:35;;;;;;;28.05;17.77;;;3.00;99.90;;;;;;4996202;28;20085;-88
2021/10/10 01:53:02;;;;;;;33.28;19.02;;;3.00;99.90;;;;;;4995260;28;20056;-89
2021/10/10 01:55:30;;;;;;;28.75;18.75;;;3.00;99.90;;;;;;4994812;28;20061;-88
2021/10/10 01:57:57;;;;;;;28.35;17.35;;;3.00;99.90;;;;;;4995334;28;20046;-88
2021/10/10 02:00:24;;;;;;;25.52;17.95;;;3.10;99.90;;;;;;4995087;28;20053;-88
2021/10/10 02:02:51;;;;;;;24.15;16.73;;;3.00;99.90;;;;;;4996234;28;20073;-88
2021/10/10 02:05:17;;;;;;;24.08;15.60;;;3.00;99.90;;;;;;4994815;28;20495;-89
2021/10/10 02:07:44;;;;;;;24.10;16.85;;;2.90;99.90;;;;;;4994970;28;20133;-88
2021/10/10 02:10:11;;;;;;;25.58;16.65;;;2.90;99.90;;;;;;5011720;28;20086;-89
2021/10/10 02:12:38;;;;;;;29.10;17.15;;;3.00;99.90;;;;;;5011262;28;20145;-88
2021/10/10 02:15:06;;;;;;;22.25;15.27;;;3.00;99.90;;;;;;4994751;28;20046;-88
2021/10/10 02:17:34;;;;;;;24.83;15.73;;;2.90;99.90;;;;;;4994728;28;20531;-89
2021/10/10 02:20:01;;;;;;;22.38;14.60;;;2.90;99.90;;;;;;4994730;28;20047;-88
2021/10/10 02:22:28;;;;;;;19.42;14.80;;;2.90;99.90;;;;;;4994770;28;20074;-88
2021/10/10 02:24:55;;;;;;;21.58;15.50;;;2.90;99.90;;;;;;4994922;28;20077;-89
2021/10/10 02:27:22;;;;;;;22.63;15.52;;;2.80;99.90;;;;;;4995561;28;20046;-88
2021/10/10 02:29:49;;;;;;;23.13;14.65;;;2.80;99.90;;;;;;4994481;28;20495;-88
2021/10/10 02:32:16;;;;;;;23.55;16.10;;;2.70;99.90;;;;;;4995450;28;20244;-88
2021/10/10 02:34:42;;;;;;;24.27;15.40;;;2.80;99.90;;;;;;4995389;28;20064;-89
2021/10/10 02:37:09;;;;;;;23.27;15.27;;;2.70;99.90;;;;;;4995436;28;20054;-89
2021/10/10 02:39:36;;;;;;;20.10;14.43;;;2.80;99.90;;;;;;4993898;28;20517;-88
2021/10/10 02:42:04;;;;;;;22.75;14.35;;;2.70;99.90;;;;;;4994288;28;20513;-88
2021/10/10 02:44:31;;;;;;;19.73;14.35;;;2.60;99.90;;;;;;4994255;28;20050;-89
2021/10/10 02:46:59;;;;;;;23.27;15.02;;;2.60;99.90;;;;;;4994209;28;20046;-89
2021/10/10 02:49:25;;;;;;;20.08;14.35;;;2.60;99.90;;;;;;4993989;28;20082;-88
2021/10/10 02:51:52;;;;;;;20.75;15.02;;;2.60;99.90;;;;;;4994391;28;20060;-88
2021/10/10 02:54:19;;;;;;;23.75;14.85;;;2.60;99.90;;;;;;4994185;28;20072;-89
2021/10/10 02:56:46;;;;;;;20.02;14.38;;;2.50;99.90;;;;;;4994116;28;20047;-88
2021/10/10 02:59:12;;;;;;;19.60;14.38;;;2.50;99.90;;;;;;4994225;28;20054;-88
2021/10/10 03:01:39;;;;;;;20.67;14.10;;;2.60;99.90;;;;;;4993989;28;20058;-89
2021/10/10 03:04:10;;;;;;;24.13;14.48;;;2.60;99.90;;;;;;4994238;28;20051;-89
2021/10/10 03:06:37;;;;;;;19.20;13.52;;;2.50;99.90;;;;;;4993892;28;20050;-88
2021/10/10 03:09:04;;;;;;;17.27;12.63;;;2.50;99.90;;;;;;4994043;28;20050;-88
2021/10/10 03:11:30;;;;;;;20.13;13.90;;;2.60;99.90;;;;;;4993449;28;20438;-88
2021/10/10 03:13:57;;;;;;;19.42;12.60;;;2.60;99.90;;;;;;4993779;28;20506;-88
2021/10/10 03:16:24;;;;;;;17.25;12.40;;;2.50;99.90;;;;;;4994826;28;20587;-88
2021/10/10 03:18:51;;;;;;;18.17;13.20;;;2.50;99.90;;;;;;4993624;28;20050;-89
2021/10/10 03:21:17;;;;;;;18.27;12.63;;;2.60;99.90;;;;;;4993480;28;20517;-89
2021/10/10 03:23:44;;;;;;;15.30;12.10;;;2.60;99.90;;;;;;4994472;28;20046;-88
2021/10/10 03:26:12;;;;;;;18.95;12.32;;;2.50;99.90;;;;;;4994537;28;20492;-88
2021/10/10 03:28:38;;;;;;;16.83;12.43;;;2.50;99.90;;;;;;5011267;28;20090;-88
2021/10/10 03:31:05;;;;;;;15.85;11.73;;;2.50;99.90;;;;;;5010135;28;20057;-89
2021/10/10 03:33:32;;;;;;;16.50;12.23;;;2.40;99.90;;;;;;4993337;28;20056;-89
2021/10/10 03:35:59;;;;;;;15.82;11.88;;;2.40;99.90;;;;;;4993352;28;20050;-88
2021/10/10 03:38:26;;;;;;;15.43;10.88;;;2.40;99.90;;;;;;4993402;28;20052;-88
2021/10/10 03:40:52;;;;;;;16.27;12.02;;;2.40;99.90;;;;;;4993350;28;20064;-89
2021/10/10 03:43:19;;;;;;;15.75;11.27;;;2.40;99.90;;;;;;4993167;28;20046;-88
2021/10/10 03:45:46;;;;;;;14.98;11.27;;;2.30;99.90;;;;;;4993041;28;20050;-89
2021/10/10 03:48:13;;;;;;;14.50;10.85;;;2.30;99.90;;;;;;4993294;28;20072;-88
2021/10/10 03:50:39;;;;;;;14.63;11.38;;;2.30;99.90;;;;;;4993849;28;20563;-87
2021/10/10 03:53:06;;;;;;;15.23;11.10;;;2.20;99.90;;;;;;4992733;28;20124;-89
2021/10/10 03:55:40;;;;;;;14.57;11.77;;;2.20;99.90;;;;;;4993911;28;20504;-88
2021/10/10 03:58:08;;;;;;;14.55;11.35;;;2.20;99.90;;;;;;4993092;28;20054;-89
2021/10/10 04:00:37;;;;;;;17.45;11.65;;;2.20;99.90;;;;;;4993084;28;20073;-89
2021/10/10 04:03:06;;;;;;;15.27;11.60;;;2.10;99.90;;;;;;4993069;28;20512;-88
2021/10/10 04:08:01;;;;;;;15.43;11.48;;;2.00;99.90;;;;;;4994150;28;20137;-88
2021/10/10 04:10:28;;;;;;;12.50;10.48;;;2.00;99.90;;;;;;4992719;28;20073;-89
2021/10/10 04:12:56;;;;;;;15.77;11.35;;;2.00;99.90;;;;;;4992961;28;20101;-88
2021/10/10 04:15:22;;;;;;;16.45;11.85;;;1.90;99.90;;;;;;4993730;28;20054;-88
2021/10/10 04:17:49;;;;;;;14.93;10.98;;;1.90;99.90;;;;;;4993017;28;20101;-89
2021/10/10 04:20:18;;;;;;;16.50;11.15;;;1.90;99.90;;;;;;4993109;28;20137;-89
2021/10/10 04:22:45;;;;;;;12.45;9.73;;;1.90;99.90;;;;;;4993818;28;20050;-88
2021/10/10 04:25:13;;;;;;;17.70;11.00;;;1.90;99.90;;;;;;4992890;28;20380;-89
2021/10/10 04:27:40;;;;;;;14.80;11.10;;;1.90;99.90;;;;;;4992940;28;20050;-87
2021/10/10 04:30:12;;;;;;;13.98;10.25;;;1.90;99.90;;;;;;4992919;28;20134;-88
2021/10/10 04:32:40;;;;;;;14.10;11.05;;;1.80;99.90;;;;;;4993258;28;20054;-88
2021/10/10 04:35:08;;;;;;;15.05;10.35;;;1.80;99.90;;;;;;4993915;28;20089;-88
2021/10/10 04:37:35;;;;;;;14.32;10.52;;;1.80;99.90;;;;;;4992779;28;20480;-88
2021/10/10 04:40:03;;;;;;;12.75;9.63;;;1.80;99.90;;;;;;4993111;28;20054;-88
2021/10/10 04:42:33;;;;;;;15.20;11.13;;;1.80;99.90;;;;;;4993903;28;20450;-88
2021/10/10 04:45:00;;;;;;;15.77;10.57;;;1.80;99.90;;;;;;4993991;28;20061;-88
2021/10/10 04:47:27;;;;;;;12.07;10.10;;;1.80;99.90;;;;;;5012919;28;20026;-88
2021/10/10 04:49:53;;;;;;;18.80;11.80;;;1.80;99.90;;;;;;5004064;28;20504;-88
2021/10/10 04:52:20;;;;;;;14.57;11.00;;;1.80;99.90;;;;;;4993670;28;20086;-88
2021/10/10 04:54:47;;;;;;;13.50;10.18;;;1.80;99.90;;;;;;4992209;28;20506;-87
2021/10/10 04:57:14;;;;;;;19.50;10.65;;;1.80;99.90;;;;;;4992619;28;20054;-88
2021/10/10 04:59:48;;;;;;;15.70;11.23;;;1.90;99.90;;;;;;4992419;28;20466;-88
2021/10/10 05:02:16;;;;;;;14.20;10.50;;;1.90;99.90;;;;;;4992676;28;20042;-88
2021/10/10 05:04:43;;;;;;;14.70;10.57;;;1.80;99.90;;;;;;4995695;28;20491;-88
2021/10/10 05:07:09;;;;;;;13.63;9.85;;;1.90;99.90;;;;;;4996111;28;20054;-88
2021/10/10 05:09:36;;;;;;;14.88;9.60;;;1.80;99.90;;;;;;4996815;28;20050;-88
2021/10/10 05:12:03;;;;;;;13.75;9.30;;;1.80;99.90;;;;;;4995825;28;20054;-88
2021/10/10 05:14:31;;;;;;;11.90;9.43;;;1.80;99.90;;;;;;4996115;28;20077;-88
2021/10/10 05:16:58;;;;;;;11.88;9.27;;;1.70;99.90;;;;;;4995906;28;20052;-87
2021/10/10 05:19:25;;;;;;;15.48;9.80;;;1.70;99.90;;;;;;4996801;28;20134;-88
2021/10/10 05:21:52;;;;;;;15.20;10.60;;;1.70;99.90;;;;;;4995914;28;20078;-88
2021/10/10 05:24:19;;;;;;;13.05;10.40;;;1.70;99.90;;;;;;4995959;28;20084;-88
2021/10/10 05:26:46;;;;;;;14.68;10.43;;;1.70;99.90;;;;;;4996698;28;20555;-90
2021/10/10 05:29:13;;;;;;;14.88;9.90;;;1.70;99.90;;;;;;4995671;28;20129;-88
2021/10/10 05:31:39;;;;;;;14.70;10.20;;;1.70;99.90;;;;;;4997547;28;20482;-89
2021/10/10 05:34:06;;;;;;;13.18;9.68;;;1.60;99.90;;;;;;4995745;28;20062;-89
2021/10/10 05:36:33;;;;;;;15.52;9.65;;;1.60;99.90;;;;;;4995516;28;20050;-88
2021/10/10 05:38:59;;;;;;;12.13;8.90;;;1.60;99.90;;;;;;4995810;28;20058;-88
2021/10/10 05:41:26;;;;;;;13.27;9.60;;;1.60;99.90;;;;;;4995269;28;20056;-88
2021/10/10 05:43:53;;;;;;;16.50;9.77;;;1.60;99.90;;;;;;4995268;28;20129;-88
2021/10/10 05:46:20;;;;;;;10.40;9.30;;;1.60;99.90;;;;;;4996209;28;20053;-89
2021/10/10 05:48:46;;;;;;;10.65;8.88;;;1.60;99.90;;;;;;4995663;28;20050;-88
2021/10/10 05:51:13;;;;;;;13.68;9.98;;;1.50;99.90;;;;;;4995401;28;20088;-88
2021/10/10 05:53:40;;;;;;;10.75;8.88;;;1.50;99.90;;;;;;4996236;28;20046;-88
2021/10/10 05:56:07;;;;;;;11.07;8.52;;;1.50;99.90;;;;;;4995548;28;20393;-88
2021/10/10 05:58:40;;;;;;;12.57;8.63;;;1.50;99.90;;;;;;4996185;28;20057;-88
2021/10/10 06:01:07;;;;;;;13.18;8.90;;;1.60;99.90;;;;;;4995597;28;20085;-88
2021/10/10 06:03:35;;;;;;;13.80;9.20;;;1.60;99.90;;;;;;4997016;28;20141;-87
2021/10/10 06:06:02;;;;;;;11.98;8.68;;;1.50;99.90;;;;;;5015662;28;20110;-88
2021/10/10 06:08:29;;;;;;;16.25;9.75;;;1.50;99.90;;;;;;5007885;28;20078;-88
2021/10/10 06:10:56;;;;;;;14.85;9.23;;;1.60;99.90;;;;;;4998114;28;20081;-88
2021/10/10 06:13:43;;;;;;;10.70;8.50;;;1.50;99.90;;;;;;4995267;28;20061;-89
2021/10/10 06:16:10;;;;;;;10.73;8.40;;;1.60;99.90;;;;;;4994387;28;20090;-89
2021/10/10 06:18:37;;;;;;;21.42;9.00;;;1.60;99.90;;;;;;4995708;28;20046;-88
2021/10/10 06:21:04;;;;;;;12.73;8.43;;;1.60;99.90;;;;;;4995969;28;20054;-88
2021/10/10 06:23:30;;;;;;;11.98;8.20;;;1.60;99.90;;;;;;4994649;28;20543;-87
2021/10/10 06:25:57;;;;;;;12.68;8.93;;;1.60;99.90;;;;;;4995420;28;20129;-87
2021/10/10 06:28:24;;;;;;;9.32;7.05;;;1.60;99.90;;;;;;4994785;28;20129;-88
2021/10/10 06:30:53;;;;;;;11.07;8.18;;;1.50;99.90;;;;;;4994500;28;20039;-87
2021/10/10 06:33:20;;;;;;;14.05;8.90;;;1.40;99.90;;;;;;4995599;28;20042;-88
2021/10/10 06:35:47;;;;;;;9.98;8.55;;;1.40;99.90;;;;;;4994536;28;20054;-87
2021/10/10 06:38:14;;;;;;;10.07;7.80;;;1.40;99.90;;;;;;4994574;28;20054;-88
2021/10/10 06:40:41;;;;;;;14.95;9.60;;;1.50;99.90;;;;;;4994298;28;20050;-88
2021/10/10 06:43:07;;;;;;;10.30;8.20;;;1.50;99.90;;;;;;4994517;28;20043;-88
2021/10/10 06:45:34;;;;;;;13.70;8.32;;;1.60;99.90;;;;;;4994264;28;20049;-88
2021/10/10 06:48:01;;;;;;;11.45;8.98;;;1.70;99.90;;;;;;4994459;28;20050;-88
2021/10/10 06:50:29;;;;;;;11.15;8.10;;;1.90;99.90;;;;;;4995727;28;20054;-88
2021/10/10 06:52:55;;;;;;;11.38;7.82;;;2.00;99.90;;;;;;4995174;28;20052;-88
2021/10/10 06:55:22;;;;;;;11.10;7.95;;;2.00;99.90;;;;;;4994028;28;20052;-88
2021/10/10 06:57:49;;;;;;;11.30;8.23;;;2.10;99.90;;;;;;4994137;28;20097;-88
2021/10/10 07:00:16;;;;;;;9.73;7.45;;;2.30;99.90;;;;;;4995123;28;20098;-88
2021/10/10 07:02:43;;;;;;;11.18;7.78;;;2.50;99.90;;;;;;4994013;28;20404;-88
2021/10/10 07:05:12;;;;;;;9.77;7.97;;;2.50;99.90;;;;;;4994714;28;20176;-88
2021/10/10 07:07:40;;;;;;;8.85;7.65;;;2.50;99.90;;;;;;4993719;28;20061;-87
2021/10/10 07:10:08;;;;;;;10.82;8.07;;;2.60;99.90;;;;;;4994044;28;20675;-87
2021/10/10 07:12:36;;;;;;;10.40;7.53;;;2.50;99.90;;;;;;4994360;28;20086;-88
2021/10/10 07:15:07;;;;;;;10.38;8.25;;;2.50;99.90;;;;;;4993736;28;20054;-88
2021/10/10 07:17:34;;;;;;;9.27;7.82;;;2.50;99.90;;;;;;4993887;28;20160;-87
2021/10/10 07:22:42;;;;;;;9.85;7.78;;;2.70;99.90;;;;;;5006187;28;20103;-88
2021/10/10 07:25:10;;;;;;;9.75;7.65;;;2.90;99.90;;;;;;5007668;28;20050;-87
2021/10/10 07:27:42;;;;;;;9.63;7.00;;;3.30;99.90;;;;;;4992529;28;20050;-88
2021/10/10 07:30:12;;;;;;;10.77;7.38;;;3.50;99.90;;;;;;4994403;28;20057;-88
2021/10/10 07:32:40;;;;;;;9.75;7.95;;;3.70;99.90;;;;;;4993294;28;20050;-88
2021/10/10 07:35:08;;;;;;;8.82;7.10;;;3.80;99.90;;;;;;4993551;28;20133;-88
2021/10/10 07:37:36;;;;;;;10.75;8.00;;;4.00;99.90;;;;;;4994092;28;20423;-88
2021/10/10 07:40:03;;;;;;;8.57;7.22;;;4.00;99.90;;;;;;4993360;28;20054;-89
2021/10/10 07:42:30;;;;;;;6.13;5.43;;;4.10;99.90;;;;;;4993744;28;20415;-89
2021/10/10 07:45:06;;;;;;;7.85;6.07;;;4.20;99.90;;;;;;4994217;28;20046;-89
2021/10/10 07:50:10;;;;;;;8.38;6.18;;;4.80;99.90;;;;;;4994593;28;20046;-89
2021/10/10 07:52:37;;;;;;;6.10;5.43;;;5.50;99.90;;;;;;4993357;28;20058;-89
2021/10/10 07:55:05;;;;;;;7.60;5.00;;;5.80;99.90;;;;;;4993321;28;20043;-89
2021/10/10 07:57:32;;;;;;;10.02;5.07;;;6.30;99.90;;;;;;4993303;28;20062;-90
2021/10/10 08:00:00;;;;;;;9.50;5.47;;;6.90;99.90;;;;;;4993607;28;20060;-89
2021/10/10 08:02:27;;;;;;;6.47;4.75;;;8.10;99.90;;;;;;4993333;28;20065;-89
2021/10/10 08:04:54;;;;;;;7.32;5.65;;;9.00;99.90;;;;;;4994183;28;20137;-89
2021/10/10 08:07:21;;;;;;;6.18;4.00;;;10.40;99.90;;;;;;4993105;28;20054;-89
2021/10/10 08:09:47;;;;;;;5.07;3.95;;;10.90;99.90;;;;;;4993136;28;20062;-90
2021/10/10 08:12:14;;;;;;;7.75;4.78;;;11.40;99.90;;;;;;4992925;28;20058;-90
2021/10/10 08:14:41;;;;;;;5.57;4.95;;;12.10;99.90;;;;;;4993245;28;20536;-89
2021/10/10 08:17:08;;;;;;;5.18;4.35;;;12.50;99.90;;;;;;4993105;28;20052;-90
2021/10/10 08:19:34;;;;;;;5.53;4.28;;;13.90;98.20;;;;;;4994006;28;20100;-90
2021/10/10 08:22:01;;;;;;;6.60;4.40;;;14.60;94.50;;;;;;4993962;28;20053;-89
2021/10/10 08:24:30;;;;;;;6.18;4.70;;;16.20;90.80;;;;;;4993033;28;20086;-90
2021/10/10 08:26:56;;;;;;;6.60;4.43;;;16.90;86.20;;;;;;4994111;28;20053;-90
2021/10/10 08:29:23;;;;;;;13.85;12.30;;;16.70;85.50;;;;;;4992782;28;20057;-89
2021/10/10 08:31:50;;;;;;;32.67;26.00;;;17.70;80.70;;;;;;4992777;28;20050;-90
2021/10/10 08:34:20;;;;;;;7.78;6.30;;;17.80;78.50;;;;;;4993088;28;20542;-90
2021/10/10 08:36:47;;;;;;;8.43;5.22;;;18.50;77.30;;;;;;4992630;28;20129;-89
2021/10/10 08:39:14;;;;;;;4.18;3.83;;;18.80;75.40;;;;;;4998096;28;20054;-90
2021/10/10 08:41:45;;;;;;;9.18;4.60;;;19.40;74.00;;;;;;5020148;28;20047;-90
2021/10/10 08:44:17;;;;;;;5.85;4.30;;;19.70;72.30;;;;;;5007041;28;20109;-90
2021/10/10 08:46:45;;;;;;;4.80;3.97;;;19.60;70.80;;;;;;4996702;28;20145;-90
2021/10/10 08:49:12;;;;;;;7.90;4.53;;;19.90;72.50;;;;;;4996707;28;20127;-90
2021/10/10 08:51:39;;;;;;;5.70;4.53;;;21.30;70.10;;;;;;4997226;28;20046;-90
2021/10/10 08:54:05;;;;;;;8.88;4.68;;;21.80;67.10;;;;;;4996538;28;20452;-90
2021/10/10 08:56:33;;;;;;;10.30;4.15;;;20.80;68.60;;;;;;4996511;28;20415;-89
2021/10/10 08:59:02;;;;;;;6.15;4.18;;;21.50;67.70;;;;;;4996522;28;20467;-89
2021/10/10 09:01:31;;;;;;;9.65;7.63;;;21.00;67.80;;;;;;4996397;28;20501;-89
2021/10/10 09:03:59;;;;;;;23.40;18.10;;;21.10;66.20;;;;;;4996362;28;20050;-89
2021/10/10 09:06:26;;;;;;;12.85;7.30;;;21.40;66.90;;;;;;4996167;28;20141;-89
2021/10/10 09:08:53;;;;;;;7.32;4.70;;;21.90;65.00;;;;;;4996283;28;20141;-89
2021/10/10 09:11:20;;;;;;;6.90;4.82;;;21.80;64.40;;;;;;4995903;28;20419;-88
2021/10/10 09:14:01;;;;;;;6.53;4.80;;;22.10;64.80;;;;;;4997423;28;20054;-89
2021/10/10 09:16:35;;;;;;;;;;;23.00;63.70;;;;;;4997324;28;20133;-88
2021/10/10 09:19:26;;;;;;;9.93;5.28;;;22.70;64.00;;;;;;4996127;28;19926;-88
2021/10/10 09:21:59;;;;;;;5.50;3.95;;;22.60;64.90;;;;;;4997323;28;20113;-89
2021/10/10 09:24:27;;;;;;;5.50;4.85;;;22.60;66.00;;;;;;4996157;28;20053;-89
2021/10/10 09:26:54;;;;;;;7.55;4.63;;;22.40;64.10;;;;;;4997130;28;20488;-90
2021/10/10 09:29:35;;;;;;;5.40;3.83;;;22.90;63.70;;;;;;4995862;28;20046;-88
2021/10/10 09:32:14;;;;;;;7.60;4.18;;;24.40;61.80;;;;;;4995744;28;20065;-90
2021/10/10 09:34:41;;;;;;;10.65;8.30;;;24.60;60.40;;;;;;4996053;28;20046;-88
2021/10/10 09:40:26;;;;;;;5.20;4.70;;;24.40;59.00;;;;;;4996930;28;20082;-90
2021/10/10 09:43:01;;;;;;;5.47;4.20;;;24.00;59.90;;;;;;4995695;28;20053;-89
2021/10/10 09:45:39;;;;;;;5.22;4.60;;;24.40;60.00;;;;;;4995641;28;20057;-90
2021/10/10 09:48:06;;;;;;;4.50;3.85;;;24.60;60.00;;;;;;4995509;28;20058;-91
2021/10/10 09:50:36;;;;;;;28.77;22.60;;;26.00;59.10;;;;;;4994425;28;20052;-91
2021/10/10 09:53:06;;;;;;;13.18;9.85;;;24.00;59.80;;;;;;4995316;28;20427;-90
2021/10/10 09:55:34;;;;;;;5.45;4.72;;;23.90;60.10;;;;;;4994994;28;20495;-89
2021/10/10 09:58:02;;;;;;;11.13;8.25;;;23.00;61.70;;;;;;5006763;28;20042;-89
2021/10/10 10:00:32;;;;;;;17.70;12.18;;;23.10;63.10;;;;;;5019545;28;20069;-90
2021/10/10 10:03:07;;;;;;;6.43;4.97;;;23.40;61.10;;;;;;4995185;28;20101;-89
2021/10/10 10:05:35;;;;;;;259.17;191.20;;;24.20;62.40;;;;;;4994917;28;20062;-91
2021/10/10 10:08:02;;;;;;;62.33;43.28;;;25.10;60.30;;;;;;4996029;28;20069;-89
2021/10/10 10:10:31;;;;;;;124.38;82.43;;;24.10;58.40;;;;;;4994845;28;20113;-89
2021/10/10 10:13:00;;;;;;;20.25;11.50;;;23.90;60.90;;;;;;4995759;28;20529;-90
2021/10/10 10:15:30;;;;;;;65.80;43.35;;;24.00;62.30;;;;;;4995512;28;20467;-91
2021/10/10 10:17:58;;;;;;;23.58;17.20;;;24.50;59.80;;;;;;4994895;28;20054;-90
2021/10/10 10:20:27;;;;;;;6.10;4.70;;;24.60;60.10;;;;;;4994851;28;20084;-90
2021/10/10 10:22:56;;;;;;;6.28;4.15;;;25.20;59.30;;;;;;4995885;28;20042;-90
2021/10/10 10:25:25;;;;;;;10.48;6.82;;;27.10;56.80;;;;;;4994439;28;20061;-90
2021/10/10 10:27:53;;;;;;;6.05;4.63;;;27.40;54.50;;;;;;4994879;28;20073;-90
2021/10/10 10:30:23;;;;;;;34.58;5.35;;;28.00;54.40;;;;;;4994567;28;20064;-91
2021/10/10 10:32:53;;;;;;;5.70;4.47;;;28.30;54.00;;;;;;4994780;28;20061;-89
2021/10/10 10:35:20;;;;;;;7.82;5.25;;;27.90;52.90;;;;;;4994508;28;20051;-92
2021/10/10 10:37:49;;;;;;;7.93;4.38;;;26.20;53.70;;;;;;4994465;28;20056;-89
2021/10/10 10:40:17;;;;;;;8.23;5.53;;;25.80;55.90;;;;;;4994630;28;20054;-91
2021/10/10 10:42:48;;;;;;;6.68;4.28;;;26.00;53.60;;;;;;4994711;28;20096;-90
2021/10/10 10:45:32;;;;;;;12.60;8.82;;;25.60;52.80;;;;;;4994293;28;20054;-89
2021/10/10 10:48:00;;;;;;;7.13;5.13;;;26.50;52.40;;;;;;4994968;28;20060;-88
2021/10/10 10:50:39;;;;;;;6.38;4.25;;;27.20;49.40;;;;;;4995029;28;20060;-90
2021/10/10 10:53:08;;;;;;;10.00;5.30;;;26.40;49.70;;;;;;4994306;28;20046;-90
2021/10/10 10:55:43;;;;;;;7.40;4.57;;;26.60;48.40;;;;;;4993891;28;20050;-91
2021/10/10 10:58:14;;;;;;;9.38;4.43;;;28.30;46.50;;;;;;4994337;28;20054;-91
2021/10/10 11:00:44;;;;;;;4.30;3.90;;;28.00;45.60;;;;;;4994134;28;20076;-93
2021/10/10 11:03:22;;;;;;;6.80;4.72;;;28.40;46.80;;;;;;4994974;28;20069;-93
2021/10/10 11:05:50;;;;;;;3.63;3.20;;;25.80;45.10;;;;;;4993919;28;20082;-91
2021/10/10 11:08:17;;;;;;;7.95;3.78;;;27.40;45.90;;;;;;4994279;28;20161;-90
2021/10/10 11:11:07;;;;;;;5.00;3.63;;;27.80;44.70;;;;;;4993906;28;20517;-90
2021/10/10 11:13:33;;;;;;;4.03;3.63;;;27.60;44.70;;;;;;4992051;28;20056;-91
2021/10/10 11:16:09;;;;;;;3.83;3.33;;;27.40;45.30;;;;;;5007981;28;20053;-91
2021/10/10 11:18:43;;;;;;;10.90;3.85;;;28.10;44.90;;;;;;5014312;28;20054;-91
2021/10/10 11:21:12;;;;;;;6.68;3.85;;;26.60;44.20;;;;;;4994892;28;20120;-91
2021/10/10 11:23:39;;;;;;;7.50;4.30;;;26.60;45.10;;;;;;4994077;28;20141;-91
2021/10/10 11:26:11;;;;;;;5.03;3.78;;;28.20;45.00;;;;;;4993889;28;20499;-90
2021/10/10 11:28:45;;;;;;;5.95;3.85;;;27.30;45.00;;;;;;4994294;28;20480;-92
2021/10/10 11:31:16;;;;;;;4.30;3.72;;;27.20;44.20;;;;;;4994253;28;20068;-93
2021/10/10 11:33:56;;;;;;;7.13;3.85;;;25.90;44.90;;;;;;4993625;28;20054;-91
2021/10/10 11:36:37;;;;;;;6.32;3.90;;;26.70;45.50;;;;;;4993418;28;20050;-91
2021/10/10 11:39:06;;;;;;;6.13;3.70;;;27.90;45.10;;;;;;4993748;28;20057;-92
2021/10/10 11:41:39;;;;;;;6.28;3.50;;;26.80;43.70;;;;;;4993538;28;20486;-91
2021/10/10 11:44:08;;;;;;;4.25;3.45;;;27.40;45.00;;;;;;4994533;28;20054;-92
2021/10/10 11:46:41;;;;;;;4.35;3.38;;;26.00;44.20;;;;;;4993741;28;20133;-92
2021/10/10 11:49:25;;;;;;;5.25;3.58;;;25.60;43.80;;;;;;4993222;28;20121;-92
2021/10/10 11:51:52;;;;;;;3.75;3.38;;;26.20;44.00;;;;;;4993411;28;20054;-92
2021/10/10 11:54:37;;;;;;;8.27;4.00;;;27.40;45.40;;;;;;4994153;28;20053;-93
2021/10/10 11:57:03;;;;;;;9.27;3.45;;;26.90;44.40;;;;;;4993203;28;20042;-93
2021/10/10 11:59:30;;;;;;;5.05;3.78;;;25.80;45.70;;;;;;4995008;28;20149;-94
2021/10/10 12:01:57;;;;;;;13.35;3.17;;;25.10;45.40;;;;;;4994729;28;20042;-91
2021/10/10 12:04:25;;;;;;;4.20;3.20;;;24.30;44.70;;;;;;4993860;28;20050;-94
2021/10/10 12:07:00;;;;;;;4.40;3.05;;;23.90;47.10;;;;;;4993530;28;20058;-92
2021/10/10 12:09:29;;;;;;;6.85;4.38;;;23.00;48.20;;;;;;4994539;28;20148;-94
2021/10/10 12:12:14;;;;;;;7.05;3.25;;;22.50;49.10;;;;;;4995437;28;20062;-93
2021/10/10 12:14:44;;;;;;;7.60;3.50;;;21.20;51.20;;;;;;4997822;28;20078;-91
2021/10/10 12:17:43;;;;;;;4.47;3.20;;;20.50;51.30;;;;;;4997466;28;20050;-91
2021/10/10 12:20:16;;;;;;;28.23;4.72;;;19.50;52.60;;;;;;4997292;28;20501;-91
2021/10/10 12:23:23;;;;;;;10.50;3.60;;;18.80;53.90;;;;;;4997935;28;20074;-93
2021/10/10 12:25:57;;;;;;;5.15;3.20;;;18.50;56.60;;;;;;4920514;29;20452;-93
2021/10/10 12:28:34;;;;;;;4.18;3.22;;;17.80;56.80;;;;;;4905958;29;20098;-93
2021/10/10 12:31:02;;;;;;;5.80;3.63;;;17.30;58.40;;;;;;4962283;28;20042;-94
2021/10/10 12:33:40;;;;;;;7.82;3.70;;;17.00;58.80;;;;;;5003988;28;20499;-95
2021/10/10 12:36:14;;;;;;;4.10;3.30;;;17.00;59.50;;;;;;5007576;28;20050;-93
2021/10/10 12:38:46;;;;;;;8.40;3.35;;;16.60;59.40;;;;;;4999504;28;20050;-92
2021/10/10 12:41:20;;;;;;;6.50;2.80;;;16.50;59.30;;;;;;4996686;28;20046;-91
2021/10/10 12:43:49;;;;;;;7.35;3.45;;;16.60;60.10;;;;;;4996517;28;20057;-93
2021/10/10 12:46:17;;;;;;;5.45;3.25;;;16.60;61.20;;;;;;4997018;28;20046;-93
2021/10/10 12:49:01;;;;;;;6.55;3.13;;;16.50;59.90;;;;;;5001843;28;20475;-93
2021/10/10 12:51:28;;;;;;;3.55;3.25;;;16.30;60.70;;;;;;4996612;28;20054;-94
2021/10/10 12:54:13;;;;;;;4.63;3.03;;;16.30;62.30;;;;;;4996633;28;20065;-92
2021/10/10 12:56:40;;;;;;;4.90;3.42;;;16.40;63.40;;;;;;4997800;28;20054;-95
2021/10/10 12:59:07;;;;;;;4.78;3.17;;;16.40;63.30;;;;;;5002083;28;20062;-93
2021/10/10 13:01:34;;;;;;;5.72;3.20;;;16.40;60.10;;;;;;4996777;28;20068;-93