Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:14:13;;;;;;;0.63;0.60;;;;;;;3.48;95.41;98577.63;2301808;69;20298;-75
2021/12/07 00:17:27;;;;;;;0.56;0.50;;;;;;;3.51;95.41;98564.81;2283775;69;998637;-75
2021/12/07 00:20:32;;;;;;;0.50;0.50;;;;;;;3.54;95.45;98567.41;2297767;69;20169;-75
2021/12/07 00:23:38;;;;;;;0.81;0.56;;;;;;;3.57;95.41;98569.16;2303684;69;20343;-75
2021/12/07 00:26:50;;;;;;;0.76;0.60;;;;;;;3.62;95.33;98563.22;2302526;69;20307;-75
2021/12/07 00:30:33;;;;;;;0.50;0.50;;;;;;;3.64;95.18;98576.06;2287881;69;21279;-75
2021/12/07 00:33:53;;;;;;;1.25;0.56;;;;;;;3.69;95.19;98561.56;2299286;69;20298;-75
2021/12/07 00:36:56;;;;;;;1.10;0.57;;;;;;;3.68;95.21;98569.25;2305753;69;20314;-75
2021/12/07 00:40:00;;;;;;;0.40;0.40;;;;;;;3.68;95.42;98580.38;2305683;69;20328;-74
2021/12/07 00:43:03;;;;;;;1.55;0.46;;;;;;;3.70;95.42;98573.56;2308142;69;20766;-74
2021/12/07 00:46:07;;;;;;;0.40;0.40;;;;;;;3.71;95.60;98579.56;2306506;67;22670;-75
2021/12/07 00:49:10;;;;;;;2.13;0.49;;;;;;;3.69;95.58;98589.81;2306671;69;20365;-74
2021/12/07 00:52:13;;;;;;;0.64;0.40;;;;;;;3.71;95.62;98608.66;2306863;69;20302;-74
2021/12/07 00:55:22;;;;;;;1.01;0.34;;;;;;;3.73;95.64;98577.84;2299723;69;20302;-73
2021/12/07 00:58:26;;;;;;;0.86;0.40;;;;;;;3.76;95.36;98616.38;2305919;69;20314;-74
2021/12/07 01:01:29;;;;;;;1.56;0.29;;;;;;;3.73;94.14;98612.09;2304541;67;22069;-74
2021/12/07 01:04:32;;;;;;;0.50;0.28;;;;;;;3.74;93.53;98615.53;2307913;69;20310;-74
2021/12/07 01:07:57;;;;;;;0.32;0.30;;;;;;;3.71;93.09;98611.22;2305749;69;20621;-74
2021/12/07 01:24:40;;;;;;;0.91;0.29;;;;;;;3.67;92.76;98594.06;2311566;69;20379;-76
2021/12/07 01:24:50;;;;;;;0.88;0.26;;;;;;;3.57;92.80;98611.06;2308877;69;20310;-76
2021/12/07 01:27:56;;;;;;;0.60;0.22;;;;;;;3.57;93.05;98608.50;2308943;69;20304;-76
2021/12/07 01:31:12;;;;;;;0.50;0.20;;;;;;;3.57;93.11;98636.72;2307597;66;23463;-76
2021/12/07 01:41:42;;;;;;;0.55;0.20;;;;;;;3.57;93.53;98635.88;2310559;69;20330;-76
2021/12/07 02:00:08;;;;;;;2.19;0.45;;;;;;;3.45;94.56;98654.56;2309193;69;20294;-76
2021/12/07 02:03:11;;;;;;;1.88;0.41;;;;;;;3.44;94.55;98649.44;2310383;66;37636;-76
2021/12/07 02:06:14;;;;;;;2.86;0.40;;;;;;;3.39;94.34;98657.06;2309556;69;20390;-76
2021/12/07 02:09:17;;;;;;;3.75;0.50;;;;;;;3.33;94.28;98651.84;2309661;69;20779;-76
2021/12/07 02:12:20;;;;;;;1.42;0.50;;;;;;;3.30;94.26;98655.25;2311209;69;20305;-76
2021/12/07 02:15:25;;;;;;;1.95;0.55;;;;;;;3.24;94.06;98646.63;2302311;69;21326;-76
2021/12/07 02:18:28;;;;;;;2.80;0.43;;;;;;;3.15;93.85;98652.47;2309182;66;22196;-76
2021/12/07 02:21:31;;;;;;;7.68;0.70;;;;;;;3.04;93.40;98669.41;2308483;69;20698;-76
2021/12/07 02:24:34;;;;;;;1.88;0.59;;;;;;;2.95;93.64;98666.75;2310334;69;20295;-76
2021/12/07 02:27:37;;;;;;;2.21;1.24;;;;;;;2.93;93.76;98674.41;2309358;69;20291;-76
2021/12/07 02:30:42;;;;;;;4.07;0.65;;;;;;;2.93;94.12;98676.13;2308463;67;23452;-76
2021/12/07 02:33:44;;;;;;;2.54;0.60;;;;;;;3.01;94.73;98680.50;2309138;69;20298;-76
2021/12/07 02:36:47;;;;;;;4.38;1.36;;;;;;;3.03;94.94;98678.81;2310843;69;20282;-76
2021/12/07 02:39:50;;;;;;;5.35;0.80;;;;;;;3.04;95.00;98677.09;2310864;69;20375;-76
2021/12/07 02:42:53;;;;;;;4.45;0.90;;;;;;;3.06;95.23;98683.16;2309148;69;20322;-76
2021/12/07 02:45:56;;;;;;;5.01;1.33;;;;;;;3.13;95.50;98692.63;2308462;67;24232;-76
2021/12/07 02:48:59;;;;;;;2.99;0.80;;;;;;;3.10;95.15;98697.72;2309645;69;20326;-76
2021/12/07 02:52:03;;;;;;;2.53;0.76;;;;;;;3.04;94.95;98701.06;2309739;69;21143;-76
2021/12/07 02:55:07;;;;;;;3.11;0.80;;;;;;;2.98;94.67;98711.22;2308555;69;20331;-76
2021/12/07 02:58:10;;;;;;;4.86;0.89;;;;;;;2.94;94.61;98719.72;2308995;69;20330;-77
2021/12/07 03:01:21;;;;;;;4.79;0.79;;;;;;;2.93;94.57;98722.28;2308863;67;22310;-76
2021/12/07 03:04:31;;;;;;;3.46;0.88;;;;;;;2.89;94.43;98725.63;2309518;69;20622;-77
2021/12/07 03:07:47;;;;;;;4.66;0.81;;;;;;;2.89;94.67;98718.81;2310705;69;20324;-76
2021/12/07 03:27:36;;;;;;;5.29;1.10;;;;;;;3.01;95.95;98736.91;2312839;69;20294;-78
2021/12/07 03:30:39;;;;;;;4.91;0.89;;;;;;;3.03;95.68;98745.50;2309549;69;23517;-78
2021/12/07 03:33:42;;;;;;;6.86;0.95;;;;;;;3.02;95.53;98758.28;2311403;69;20387;-78
2021/12/07 03:36:45;;;;;;;5.95;1.04;;;;;;;3.02;95.54;98754.03;2310067;69;20371;-78
2021/12/07 03:39:48;;;;;;;6.15;0.98;;;;;;;3.00;95.41;98758.28;2311411;69;20295;-77
2021/12/07 03:42:50;;;;;;;5.93;1.08;;;;;;;2.97;95.21;98755.66;2312055;69;20379;-78
2021/12/07 03:45:53;;;;;;;3.71;0.90;;;;;;;2.95;95.05;98767.59;2309754;69;22836;-78
2021/12/07 03:48:56;;;;;;;2.71;0.80;;;;;;;2.88;94.88;98775.19;2310445;69;20310;-78
2021/12/07 03:51:58;;;;;;;4.82;0.80;;;;;;;2.85;94.71;98781.09;2313299;69;20390;-78
2021/12/07 03:55:04;;;;;;;3.50;0.80;;;;;;;2.80;94.64;98774.19;2309035;69;20468;-78
2021/12/07 03:58:07;;;;;;;5.80;0.89;;;;;;;2.74;94.58;98780.06;2311288;69;20353;-78
2021/12/07 04:01:12;;;;;;;4.54;0.60;;;;;;;2.67;94.51;98780.78;2309953;66;52064;-78
2021/12/07 04:04:15;;;;;;;8.05;1.01;;;;;;;2.60;94.59;98784.09;2309893;69;20360;-78
2021/12/07 04:07:18;;;;;;;2.45;0.68;;;;;;;2.56;94.83;98793.44;2311086;69;20438;-78
2021/12/07 04:10:23;;;;;;;4.63;0.88;;;;;;;2.55;94.73;98791.72;2310271;69;20320;-78
2021/12/07 04:13:26;;;;;;;4.31;0.80;;;;;;;2.48;94.47;98804.38;2310350;69;20298;-78
2021/12/07 04:16:30;;;;;;;5.35;0.91;;;;;;;2.37;94.15;98817.00;2309164;67;26594;-78
2021/12/07 04:19:33;;;;;;;3.59;0.73;;;;;;;2.34;94.59;98817.81;2309178;69;20480;-78
2021/12/07 04:22:35;;;;;;;4.21;0.70;;;;;;;2.30;94.71;98815.13;2309668;69;20446;-78
2021/12/07 04:25:38;;;;;;;10.05;1.24;;;;;;;2.27;94.68;98830.47;2310691;69;20318;-78
2021/12/07 04:28:42;;;;;;;6.25;0.90;;;;;;;2.25;94.76;98839.81;2311221;69;20320;-78
2021/12/07 04:32:37;;;;;;;3.78;0.70;;;;;;;2.25;94.86;98835.56;2308969;67;25461;-78
2021/12/07 04:36:08;;;;;;;7.29;1.08;;;;;;;2.21;94.66;98843.16;2304167;69;20317;-78
2021/12/07 04:39:11;;;;;;;8.09;0.89;;;;;;;2.16;94.80;98847.31;2302922;69;20314;-78
2021/12/07 04:42:14;;;;;;;4.40;1.02;;;;;;;2.13;94.95;98845.53;2303666;69;20445;-78
2021/12/07 04:45:32;;;;;;;5.47;0.80;;;;;;;2.10;94.73;98853.16;2302681;67;24799;-78
2021/12/07 04:49:31;;;;;;;4.10;0.73;;;;;;;2.05;94.72;98852.22;2303918;69;21226;-78
2021/12/07 04:58:40;;;;;;;2.58;0.66;;;;;;;2.04;94.95;98868.41;2304367;69;20311;-78
2021/12/07 05:01:44;;;;;;;6.51;1.02;;;;;;;2.01;95.04;98864.09;2302047;67;26891;-78
2021/12/07 05:04:47;;;;;;;6.69;0.89;;;;;;;2.05;95.31;98870.13;2303852;69;20311;-78
2021/12/07 05:07:53;;;;;;;3.88;0.71;;;;;;;2.05;95.23;98870.13;2304240;69;20309;-78
2021/12/07 05:14:17;;;;;;;4.51;1.05;;;;;;;2.13;95.32;98883.94;2305272;69;20838;-78
2021/12/07 05:17:57;;;;;;;4.71;0.80;;;;;;;2.11;95.01;98901.84;2302895;67;26624;-79
2021/12/07 05:24:23;;;;;;;4.46;0.60;;;;;;;2.08;94.79;98921.41;2305528;69;20307;-78
2021/12/07 05:40:52;;;;;;;4.09;0.68;;;;;;;2.19;95.33;98942.13;2311332;69;20330;-78
2021/12/07 05:43:55;;;;;;;3.14;0.70;;;;;;;2.24;95.54;98943.97;2311182;69;20396;-79
2021/12/07 05:46:58;;;;;;;4.74;0.91;;;;;;;2.29;95.44;98933.81;2310820;69;20316;-79
2021/12/07 05:50:03;;;;;;;5.90;1.25;;;;;;;2.32;95.48;98938.97;2311382;69;20412;-78
2021/12/07 05:53:07;;;;;;;5.63;1.29;;;;;;;2.41;95.72;98936.63;2309247;69;21199;-79
2021/12/07 05:56:10;;;;;;;5.38;0.84;;;;;;;2.48;95.47;98937.59;2309909;69;20311;-79
2021/12/07 05:59:13;;;;;;;3.38;0.75;;;;;;;2.51;95.31;98935.97;2309718;69;20344;-79
2021/12/07 06:02:16;;;;;;;6.04;0.90;;;;;;;2.52;95.16;98939.41;2309515;67;30376;-79
2021/12/07 06:05:20;;;;;;;4.72;0.80;;;;;;;2.55;95.17;98950.59;2310883;69;20310;-78
2021/12/07 06:08:23;;;;;;;6.71;1.99;;;;;;;2.57;94.98;98951.47;2311016;69;20308;-78
2021/12/07 06:11:25;;;;;;;5.82;0.80;;;;;;;2.61;94.98;98960.97;2310572;69;20320;-78
2021/12/07 06:14:32;;;;;;;5.18;0.86;;;;;;;2.66;94.73;98963.59;2312390;69;20326;-78
2021/12/07 06:17:35;;;;;;;4.51;0.84;;;;;;;2.65;94.63;98970.44;2310317;67;26902;-79
2021/12/07 06:20:41;;;;;;;3.30;0.69;;;;;;;2.67;94.62;98968.75;2310794;69;20290;-79
2021/12/07 06:23:45;;;;;;;5.91;0.68;;;;;;;2.70;94.56;98976.53;2311493;69;20437;-79
2021/12/07 06:26:48;;;;;;;5.85;0.81;;;;;;;2.73;94.16;98984.28;2312814;69;20320;-79
2021/12/07 06:29:50;;;;;;;5.82;0.89;;;;;;;2.75;93.97;98978.31;2311938;69;20375;-79
2021/12/07 06:32:53;;;;;;;6.63;1.00;;;;;;;2.72;93.69;98994.50;2312062;66;25142;-79
2021/12/07 06:36:00;;;;;;;2.04;0.63;;;;;;;2.69;93.59;98990.19;2312492;69;20961;-79
2021/12/07 06:39:05;;;;;;;5.41;0.90;;;;;;;2.68;93.37;98995.25;2306463;69;20286;-79
2021/12/07 06:42:08;;;;;;;5.15;1.13;;;;;;;2.66;93.11;98999.47;2312246;69;20348;-79
2021/12/07 06:45:11;;;;;;;4.28;0.80;;;;;;;2.64;93.15;99001.16;2310488;69;20412;-79
2021/12/07 06:48:13;;;;;;;5.15;1.05;;;;;;;2.64;93.04;98996.88;2312330;67;25698;-80
2021/12/07 06:51:16;;;;;;;6.11;1.09;;;;;;;2.62;92.84;99000.25;2310611;69;20282;-79
2021/12/07 08:06:34;;;;;;;6.59;0.90;;;;;;;1.90;94.09;99037.06;2294560;69;20290;-81
2021/12/07 08:09:51;;;;;;;8.06;1.33;;;;;;;1.95;94.27;99049.97;2316323;69;20334;-80
2021/12/07 08:13:08;;;;;;;5.40;1.21;;;;;;;2.01;94.65;99052.69;2320292;69;20318;-81
2021/12/07 08:16:29;;;;;;;4.26;1.15;;;;;;;2.07;94.69;99055.38;2315612;69;20394;-81
2021/12/07 08:19:33;;;;;;;7.66;1.25;;;;;;;2.11;94.72;99060.63;2318081;69;20328;-81
2021/12/07 08:22:40;;;;;;;6.15;1.44;;;;;;;2.15;94.97;99065.81;2316693;69;20295;-81
2021/12/07 08:25:58;;;;;;;5.56;0.96;;;;;;;2.23;95.13;99072.84;2315964;69;20335;-81
2021/12/07 08:29:03;;;;;;;6.57;1.06;;;;;;;2.28;94.91;99080.63;2315485;69;20317;-81
2021/12/07 08:32:12;;;;;;;6.80;1.55;;;;;;;2.42;95.29;99076.69;2317503;66;36158;-81
2021/12/07 08:36:04;;;;;;;5.26;1.29;;;;;;;2.47;95.11;99076.78;2319995;69;20283;-81
2021/12/07 08:39:46;;;;;;;11.09;1.83;;;;;;;2.55;95.11;99071.03;2324189;69;20194;-81
2021/12/07 08:42:54;;;;;;;4.30;1.10;;;;;;;2.71;95.20;99078.22;2321682;69;20275;-81
2021/12/07 08:45:59;;;;;;;7.79;1.33;;;;;;;2.81;95.12;99071.59;2296885;69;1239260;-81
2021/12/07 08:49:18;;;;;;;3.89;1.20;;;;;;;2.90;94.85;99076.06;2315583;69;20175;-82
2021/12/07 08:52:30;;;;;;;5.89;1.91;;;;;;;2.99;94.67;99074.53;2317472;69;20102;-81
2021/12/07 08:59:45;;;;;;;5.39;1.46;;;;;;;3.38;94.69;99078.72;2318658;69;20355;-81
2021/12/07 09:03:04;;;;;;;9.79;1.47;;;;;;;3.57;94.45;99073.09;2279246;69;2660490;-81
2021/12/07 09:07:14;;;;;;;6.81;1.26;;;;;;;3.71;93.64;99064.78;2330445;69;20180;-81
2021/12/07 09:10:44;;;;;;;10.65;1.86;;;;;;;3.75;93.05;99057.13;2320579;69;21018;-81
2021/12/07 09:14:18;;;;;;;7.05;1.44;;;;;;;3.78;92.75;99059.78;2325797;69;20255;-81
2021/12/07 09:17:35;;;;;;;7.74;1.70;;;;;;;3.80;92.30;99047.84;2304619;69;1757322;-81
2021/12/07 09:20:43;;;;;;;5.30;1.67;;;;;;;3.89;92.22;99054.81;2312898;69;20192;-81
2021/12/07 09:23:46;;;;;;;7.61;1.50;;;;;;;4.00;92.14;99053.28;2320413;69;20306;-81
2021/12/07 09:26:52;;;;;;;10.10;2.25;;;;;;;4.07;91.96;99057.69;2311569;69;20276;-81
2021/12/07 10:47:42;;;;;;;9.16;1.58;;;;;;;4.77;86.93;98990.97;2308149;69;20667;-79
2021/12/07 10:50:44;;;;;;;4.75;1.42;;;;;;;4.79;86.57;98979.88;2309104;69;20792;-80
2021/12/07 10:53:53;;;;;;;7.84;1.36;;;;;;;4.88;86.83;98967.97;2313319;69;20302;-80
2021/12/07 10:56:58;;;;;;;4.25;0.90;;;;;;;4.88;85.77;98958.53;2313687;69;20312;-80
2021/12/07 11:00:08;;;;;;;6.10;1.23;;;;;;;4.90;85.77;98953.41;2307445;69;20777;-79
2021/12/07 11:03:18;;;;;;;5.81;1.67;;;;;;;4.90;85.56;98951.72;2306798;66;27560;-80
2021/12/07 11:06:20;;;;;;;5.86;1.39;;;;;;;4.96;85.57;98950.91;2311447;69;20318;-79
2021/12/07 11:13:14;;;;;;;7.24;1.33;;;;;;;5.04;85.84;98939.00;2296644;69;20853;-80
2021/12/07 11:16:18;;;;;;;8.38;1.27;;;;;;;5.09;85.46;98940.75;2303782;66;21289;-80
2021/12/07 11:19:22;;;;;;;5.31;1.34;;;;;;;5.24;85.83;98926.31;2306489;69;20283;-80
2021/12/07 11:22:28;;;;;;;3.60;1.04;;;;;;;5.30;85.03;98922.09;2300500;69;20307;-80
2021/12/07 11:29:39;;;;;;;6.05;0.91;;;;;;;5.43;85.00;98911.03;2306444;69;20404;-80
2021/12/07 11:29:40;;;;;;;7.41;1.61;;;;;;;5.59;85.22;98908.59;2305076;69;20417;-79
2021/12/07 11:32:55;;;;;;;5.10;1.26;;;;;;;5.54;83.62;98894.81;2299409;67;32127;-80
2021/12/07 11:36:14;;;;;;;4.55;1.14;;;;;;;5.53;83.84;98887.94;2305943;69;20307;-80
2021/12/07 11:39:41;;;;;;;2.90;0.85;;;;;;;5.61;84.20;98879.44;2294646;69;20299;-79
2021/12/07 11:42:45;;;;;;;4.74;1.00;;;;;;;5.74;83.97;98875.19;2304441;69;20187;-80
2021/12/07 11:45:49;;;;;;;6.40;1.09;;;;;;;5.80;82.80;98867.53;2303331;67;27806;-79
2021/12/07 11:49:09;;;;;;;4.68;1.01;;;;;;;5.86;81.86;98869.28;2304917;69;20884;-80
2021/12/07 11:52:12;;;;;;;3.95;0.88;;;;;;;5.94;81.51;98855.63;2305740;69;20296;-80
2021/12/07 11:55:15;;;;;;;4.20;1.17;;;;;;;5.95;79.87;98856.50;2308627;69;20295;-80
2021/12/07 11:58:18;;;;;;;3.55;1.00;;;;;;;5.98;79.58;98851.34;2303483;69;20292;-80
2021/12/07 12:01:21;;;;;;;4.82;0.99;;;;;;;5.95;78.54;98841.91;2305385;67;22044;-80
2021/12/07 12:04:25;;;;;;;3.11;0.70;;;;;;;5.86;77.68;98851.25;2298769;69;20355;-80
2021/12/07 12:07:28;;;;;;;5.10;0.88;;;;;;;5.82;78.61;98846.94;2304636;69;20345;-80
2021/12/07 12:10:30;;;;;;;6.45;0.89;;;;;;;5.90;78.28;98845.28;2303311;69;20315;-80
2021/12/07 12:14:04;;;;;;;5.03;0.80;;;;;;;6.03;77.36;98826.47;2307350;69;20330;-79
2021/12/07 12:17:44;;;;;;;24.94;1.48;;;;;;;6.16;77.89;98830.81;2309608;66;35691;-80
2021/12/07 12:21:19;;;;;;;5.20;0.89;;;;;;;6.05;76.44;98828.19;2310246;69;20351;-80
2021/12/07 12:24:44;;;;;;;6.06;0.80;;;;;;;5.97;75.85;98817.00;2309916;69;20322;-80
2021/12/07 12:27:50;;;;;;;3.75;1.52;;;;;;;5.85;76.28;98806.59;2304924;69;20320;-80
2021/12/07 12:30:53;;;;;;;3.72;1.26;;;;;;;5.89;77.00;98792.00;2308292;66;29927;-80
2021/12/07 12:33:57;;;;;;;4.07;1.00;;;;;;;5.90;77.61;98784.31;2312652;69;20291;-80
2021/12/07 12:37:03;;;;;;;7.11;1.30;;;;;;;5.83;78.14;98785.09;2313036;69;20306;-80
2021/12/07 12:40:20;;;;;;;5.01;1.09;;;;;;;5.81;79.27;98791.97;2306782;69;20306;-80
2021/12/07 13:25:20;;;;;;;5.01;0.80;;;;;;;5.85;78.04;98695.81;2302953;69;20347;-80
2021/12/07 13:28:38;;;;;;;1.80;0.73;;;;;;;5.85;77.72;98698.38;2298127;69;20315;-80
2021/12/07 13:32:35;;;;;;;2.01;0.86;;;;;;;5.86;78.16;98678.63;2292748;69;20555;-80
2021/12/07 13:36:39;;;;;;;2.05;0.70;;;;;;;5.77;77.06;98664.03;2310442;69;20804;-80
2021/12/07 13:40:39;;;;;;;2.04;0.74;;;;;;;5.67;77.05;98668.28;2308852;69;20302;-80
2021/12/07 13:43:51;;;;;;;1.75;0.94;;;;;;;5.63;77.22;98669.13;2301798;69;20306;-80
2021/12/07 13:47:12;;;;;;;1.67;0.71;;;;;;;5.56;78.10;98656.19;2308013;69;20306;-79
2021/12/07 13:55:29;;;;;;;2.49;0.91;;;;;;;5.53;78.40;98651.91;2310682;69;20340;-80
2021/12/07 14:08:19;;;;;;;5.14;0.81;;;;;;;5.51;78.37;98637.31;2307765;69;20498;-79
2021/12/07 14:12:09;;;;;;;2.51;0.70;;;;;;;5.49;79.07;98632.16;2313433;69;20351;-79
2021/12/07 14:15:22;;;;;;;2.06;0.77;;;;;;;5.56;78.93;98625.31;2308153;69;20428;-80
2021/12/07 14:19:21;;;;;;;3.17;0.91;;;;;;;5.55;79.42;98613.28;2309986;69;20399;-80
2021/12/07 14:27:48;;;;;;;4.22;0.93;;;;;;;5.59;79.67;98591.88;2283350;70;20344;-79
2021/12/07 14:31:42;;;;;;;2.88;0.84;;;;;;;5.53;79.31;98594.41;2282109;70;20307;-80
2021/12/07 14:35:10;;;;;;;3.34;0.81;;;;;;;5.52;79.83;98580.66;2282186;70;21178;-80
2021/12/07 14:38:13;;;;;;;1.98;0.91;;;;;;;5.48;79.93;98571.22;2280054;70;20326;-79
2021/12/07 14:41:18;;;;;;;3.59;1.04;;;;;;;5.42;79.94;98563.50;2279543;70;20342;-79
2021/12/07 14:44:31;;;;;;;5.15;1.00;;;;;;;5.34;79.95;98545.44;2275763;70;20295;-79
2021/12/07 14:47:43;;;;;;;3.04;0.99;;;;;;;5.27;80.34;98548.88;2283522;67;23985;-79
2021/12/07 14:55:11;;;;;;;2.15;0.93;;;;;;;5.13;79.88;98538.53;2309834;69;20351;-80
2021/12/07 14:58:36;;;;;;;4.56;1.40;;;;;;;5.05;80.05;98529.06;2312759;69;20290;-77
2021/12/07 15:01:45;;;;;;;10.00;6.53;;;;;;;5.01;80.85;98535.03;2311023;66;21418;-78
2021/12/07 15:05:02;;;;;;;6.90;3.38;;;;;;;4.95;80.89;98525.59;2312242;69;20198;-78
2021/12/07 15:08:05;;;;;;;4.75;2.00;;;;;;;4.88;81.20;98525.56;2307273;69;21273;-76
2021/12/07 15:11:10;;;;;;;4.41;1.64;;;;;;;4.76;81.00;98516.09;2304682;69;20317;-77
2021/12/07 15:14:17;;;;;;;5.28;1.96;;;;;;;4.69;81.05;98507.50;2306193;69;20861;-77
2021/12/07 15:17:20;;;;;;;2.17;1.50;;;;;;;4.62;81.70;98502.28;2304136;67;20981;-78
2021/12/07 15:20:23;;;;;;;3.09;1.51;;;;;;;4.51;82.11;98492.84;2305449;69;20323;-78
2021/12/07 15:23:26;;;;;;;5.55;2.60;;;;;;;4.42;82.54;98486.78;2305260;69;20321;-77
2021/12/07 15:26:29;;;;;;;10.07;4.10;;;;;;;4.36;82.76;98482.47;2306483;69;20314;-78
2021/12/07 15:29:36;;;;;;;5.70;2.54;;;;;;;4.30;83.26;98482.41;2307506;69;20950;-78
2021/12/07 15:32:39;;;;;;;6.93;3.91;;;;;;;4.24;83.71;98475.53;2305192;67;28990;-78
2021/12/07 15:35:44;;;;;;;6.63;2.83;;;;;;;4.18;83.84;98469.50;2307725;69;20310;-78
2021/12/07 15:38:48;;;;;;;4.60;2.79;;;;;;;4.15;84.06;98460.09;2306417;69;20323;-78
2021/12/07 15:41:53;;;;;;;4.99;2.51;;;;;;;4.15;84.35;98456.66;2306121;69;20333;-78
2021/12/07 15:45:06;;;;;;;5.40;2.08;;;;;;;4.12;84.48;98456.59;2305718;69;20417;-78
2021/12/07 15:48:08;;;;;;;4.28;2.20;;;;;;;4.08;84.55;98452.31;2305571;66;25631;-78
2021/12/07 15:51:12;;;;;;;4.53;1.91;;;;;;;4.00;84.45;98451.41;2309182;69;20314;-78
2021/12/07 15:54:15;;;;;;;4.88;1.80;;;;;;;3.92;84.32;98444.50;2309230;69;20307;-78
2021/12/07 15:57:17;;;;;;;5.65;1.52;;;;;;;3.86;84.57;98436.78;2305722;69;20291;-78
2021/12/07 16:00:41;;;;;;;6.31;1.45;;;;;;;3.82;84.38;98431.59;2304933;69;20434;-78
2021/12/07 16:03:47;;;;;;;3.70;1.38;;;;;;;3.77;84.62;98426.44;2306806;69;20400;-78
2021/12/07 16:06:53;;;;;;;4.91;1.79;;;;;;;3.69;84.50;98415.25;2306288;69;20553;-77
2021/12/07 16:10:11;;;;;;;3.99;1.23;;;;;;;3.60;84.81;98405.78;2307474;69;20454;-77
2021/12/07 16:13:18;;;;;;;2.73;1.31;;;;;;;3.53;84.93;98391.19;2306302;69;20507;-77
2021/12/07 16:16:27;;;;;;;6.85;1.77;;;;;;;3.45;85.00;98389.41;2305142;66;26117;-77
2021/12/07 16:19:30;;;;;;;;;;;;;;;3.35;84.92;98388.47;2304802;69;20421;-78
2021/12/07 16:22:35;;;;;;;3.81;1.30;;;;;;;3.25;85.00;98386.69;2305934;69;20079;-78
2021/12/07 16:25:39;;;;;;;2.20;1.25;;;;;;;3.18;85.14;98390.03;2305021;69;20290;-77
2021/12/07 16:29:05;;;;;;;3.53;1.98;;;;;;;3.12;85.61;98390.00;2305189;69;20436;-80
2021/12/07 16:32:09;;;;;;;2.60;1.19;;;;;;;3.08;85.70;98378.00;2300272;69;20290;-76
2021/12/07 16:35:30;;;;;;;19.28;11.21;;;;;;;3.01;86.03;98372.78;2302341;69;20294;-76
2021/12/07 16:42:50;;;;;;;16.10;10.14;;;;;;;2.95;86.00;98359.94;2303250;69;21081;-76
2021/12/07 16:51:50;;;;;;;7.43;4.00;;;;;;;2.85;86.41;98355.53;2275528;70;20340;-76
2021/12/07 17:00:28;;;;;;;4.63;2.39;;;;;;;2.81;87.14;98366.63;2302509;69;20338;-77
2021/12/07 17:03:37;;;;;;;5.47;2.45;;;;;;;2.81;87.09;98366.63;2302798;69;20540;-76
2021/12/07 17:06:51;;;;;;;7.49;3.84;;;;;;;2.76;87.23;98346.94;2302599;69;21239;-76
2021/12/07 17:28:06;;;;;;;2.95;1.91;;;;;;;2.50;87.77;98298.81;2302349;69;21864;-76
2021/12/07 17:36:17;;;;;;;7.21;3.36;;;;;;;2.36;88.08;98275.66;2299728;69;20200;-76
2021/12/07 17:39:30;;;;;;;5.76;3.33;;;;;;;2.34;88.49;98261.13;2301382;69;20287;-76
2021/12/07 17:42:40;;;;;;;5.09;3.34;;;;;;;2.35;88.77;98253.47;2301689;69;20338;-76
2021/12/07 17:46:07;;;;;;;6.04;3.36;;;;;;;2.37;88.85;98241.53;2288414;69;912714;-76
2021/12/07 17:49:33;;;;;;;5.76;2.41;;;;;;;2.39;89.00;98223.59;2300963;69;20793;-76
2021/12/07 17:52:54;;;;;;;6.19;1.98;;;;;;;2.41;89.20;98215.09;2297213;69;20927;-77
2021/12/07 17:56:17;;;;;;;5.05;2.10;;;;;;;2.47;89.33;98206.56;2300407;69;20315;-76
2021/12/07 17:59:53;;;;;;;5.14;2.64;;;;;;;2.50;89.48;98192.94;2296257;69;20328;-76
2021/12/07 18:03:35;;;;;;;6.94;2.85;;;;;;;2.52;89.48;98187.00;2299675;69;20350;-76
2021/12/07 18:06:56;;;;;;;5.25;2.35;;;;;;;2.54;89.52;98175.06;2300848;69;20302;-76
2021/12/07 18:10:04;;;;;;;5.47;2.06;;;;;;;2.56;89.54;98162.25;2288817;69;21194;-76
2021/12/07 18:17:44;;;;;;;8.66;3.14;;;;;;;2.70;89.60;98127.34;2286663;69;20310;-75
2021/12/07 18:22:09;;;;;;;7.63;3.69;;;;;;;2.80;89.67;98108.59;2284250;69;20434;-76
2021/12/07 18:25:42;;;;;;;5.88;1.96;;;;;;;2.87;89.21;98087.28;2287028;69;20320;-76
2021/12/07 18:28:52;;;;;;;8.69;3.03;;;;;;;2.92;88.98;98075.34;2287667;69;20364;-75
2021/12/07 18:31:55;;;;;;;4.84;1.98;;;;;;;2.96;88.67;98066.81;2284528;69;20320;-76
2021/12/07 18:35:02;;;;;;;4.68;1.96;;;;;;;2.99;88.43;98056.56;2286746;69;20378;-76
2021/12/07 18:38:08;;;;;;;5.51;2.58;;;;;;;3.01;88.25;98048.88;2286409;69;20308;-76
2021/12/07 18:41:54;;;;;;;6.30;2.72;;;;;;;3.02;88.21;98033.50;2287823;69;20344;-77
2021/12/07 18:45:26;;;;;;;7.10;3.94;;;;;;;3.02;88.22;97991.63;2276265;69;20332;-76
2021/12/07 18:48:33;;;;;;;8.11;3.60;;;;;;;3.07;88.31;97981.41;2294452;69;20495;-76
2021/12/07 18:52:12;;;;;;;6.76;3.67;;;;;;;3.12;88.01;97979.69;2298565;69;20310;-76
2021/12/07 18:56:17;;;;;;;6.47;2.65;;;;;;;3.16;87.83;97986.53;2303747;69;21466;-76
2021/12/07 18:59:41;;;;;;;10.94;6.86;;;;;;;3.18;87.25;97962.59;2301085;69;20338;-76
2021/12/07 19:02:52;;;;;;;23.20;11.76;;;;;;;3.15;87.31;97967.72;2298542;67;221737;-76
2021/12/07 19:05:56;;;;;;;9.93;6.45;;;;;;;3.15;87.41;97959.19;2295898;69;20741;-76
2021/12/07 19:08:59;;;;;;;20.95;12.46;;;;;;;3.15;87.35;97967.72;2295749;69;20910;-76
2021/12/07 19:12:28;;;;;;;13.15;9.18;;;;;;;3.15;87.42;97970.28;2290821;69;20307;-76
2021/12/07 19:16:03;;;;;;;7.69;4.89;;;;;;;3.15;87.53;97954.91;2288151;69;20964;-76
2021/12/07 19:19:36;;;;;;;4.81;3.08;;;;;;;3.21;87.28;97954.03;2291027;69;20336;-76
2021/12/07 19:23:13;;;;;;;7.88;3.33;;;;;;;3.28;86.73;97935.25;2295674;69;20337;-76
2021/12/07 19:27:18;;;;;;;3.54;2.64;;;;;;;3.32;86.49;97929.28;2292531;69;20464;-76
2021/12/07 19:30:34;;;;;;;3.35;1.83;;;;;;;3.37;86.28;97913.88;2292610;67;156198;-76
2021/12/07 19:33:41;;;;;;;4.16;1.76;;;;;;;3.42;86.06;97914.75;2290167;69;20341;-77
2021/12/07 19:36:44;;;;;;;4.43;2.00;;;;;;;3.44;85.85;97903.63;2284350;69;20324;-76
2021/12/07 19:39:53;;;;;;;3.97;1.77;;;;;;;3.47;85.84;97892.50;2284188;69;20327;-76
2021/12/07 19:43:08;;;;;;;7.75;1.89;;;;;;;3.49;85.39;97883.09;2283923;69;20394;-76
2021/12/07 19:46:15;;;;;;;9.41;3.83;;;;;;;3.51;85.15;97877.09;2292422;67;196827;-76
2021/12/07 19:49:31;;;;;;;6.44;1.52;;;;;;;3.52;85.18;97880.53;2276580;69;20433;-76
2021/12/07 19:52:48;;;;;;;4.16;2.61;;;;;;;3.55;84.73;97876.25;2291945;69;21007;-77
2021/12/07 19:56:57;;;;;;;4.07;1.70;;;;;;;3.62;84.14;97888.22;2292624;69;20330;-76
2021/12/07 20:00:47;;;;;;;3.77;1.34;;;;;;;3.67;83.54;97877.94;2287061;69;20347;-76
2021/12/07 20:04:50;;;;;;;4.96;1.44;;;;;;;3.73;83.05;97882.22;2275022;69;20142;-76
2021/12/07 20:08:23;;;;;;;4.39;1.81;;;;;;;3.74;83.06;97874.50;2288097;69;20158;-76
2021/12/07 20:11:28;;;;;;;6.24;1.77;;;;;;;3.76;82.99;97872.78;2278285;69;20312;-77
2021/12/07 20:14:38;;;;;;;3.67;1.52;;;;;;;3.79;83.13;97857.41;2291760;69;20305;-77
2021/12/07 20:18:20;;;;;;;5.74;1.52;;;;;;;3.82;82.70;97857.38;2288957;66;24775;-76
2021/12/07 20:46:24;;;;;;;3.34;1.45;;;;;;;4.02;81.06;97808.53;2281489;69;1513683;-76
2021/12/07 20:54:10;;;;;;;3.54;1.20;;;;;;;4.01;81.25;97805.97;2305180;69;20168;-78
2021/12/07 20:57:15;;;;;;;3.60;1.40;;;;;;;4.01;80.97;97794.00;2306579;69;20332;-79
2021/12/07 21:00:19;;;;;;;2.84;1.14;;;;;;;3.99;81.39;97794.88;2305976;67;24643;-78
2021/12/07 21:03:26;;;;;;;3.80;1.55;;;;;;;3.99;81.44;97787.16;2308455;69;20340;-77
2021/12/07 21:06:28;;;;;;;3.88;1.09;;;;;;;4.00;81.25;97792.28;2308096;69;20316;-78
2021/12/07 21:09:32;;;;;;;3.83;1.26;;;;;;;4.00;81.17;97789.72;2309314;69;21153;-77
2021/12/07 21:12:49;;;;;;;2.96;1.20;;;;;;;4.03;80.98;97791.41;2308140;69;20745;-77
2021/12/07 21:15:53;;;;;;;2.84;1.29;;;;;;;4.07;79.95;97785.41;2304285;66;20695;-78
2021/12/07 21:18:57;;;;;;;3.65;1.73;;;;;;;4.10;79.62;97768.25;2299286;69;20363;-77
2021/12/07 21:22:00;;;;;;;5.61;1.61;;;;;;;4.13;79.69;97777.66;2305729;69;20310;-77
2021/12/07 21:25:05;;;;;;;5.72;1.40;;;;;;;4.13;80.17;97773.41;2305940;69;20677;-77
2021/12/07 21:28:09;;;;;;;3.67;1.06;;;;;;;4.12;80.47;97768.25;2305533;69;20330;-76
2021/12/07 21:31:13;;;;;;;2.91;1.21;;;;;;;4.10;80.61;97755.41;2302784;66;24887;-76
2021/12/07 21:34:16;;;;;;;2.08;0.96;;;;;;;4.09;81.22;97750.28;2303960;69;20331;-75
2021/12/07 21:37:19;;;;;;;1.85;0.99;;;;;;;4.05;81.81;97744.31;2303550;69;20792;-75
2021/12/07 21:40:22;;;;;;;3.71;1.11;;;;;;;4.06;81.98;97735.75;2304454;69;20370;-75
2021/12/07 21:43:26;;;;;;;1.84;0.96;;;;;;;4.03;82.76;97727.22;2306960;69;20372;-75