Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:21;;;;;;;1.27;1.17;;;2.40;99.90;;;;;;4415360;32;20463;-73
2021/01/27 00:02:46;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;4414061;32;20423;-72
2021/01/27 00:05:17;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;4413872;32;20113;-72
2021/01/27 00:07:43;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;4405305;32;20059;-72
2021/01/27 00:10:09;;;;;;;4.65;1.65;;;2.30;99.90;;;;;;4398685;32;20151;-72
2021/01/27 00:12:35;;;;;;;16.25;3.62;;;2.30;99.90;;;;;;4408591;32;20057;-73
2021/01/27 00:15:01;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4414072;32;20557;-72
2021/01/27 00:17:27;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4413578;32;20066;-72
2021/01/27 00:19:53;;;;;;;1.70;1.40;;;2.30;99.90;;;;;;4413864;32;20527;-74
2021/01/27 00:22:18;;;;;;;1.15;0.90;;;2.30;99.90;;;;;;4413850;32;20058;-72
2021/01/27 00:24:44;;;;;;;2.10;1.52;;;2.20;99.90;;;;;;4414528;32;20420;-72
2021/01/27 00:27:09;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;4413940;32;20062;-72
2021/01/27 00:29:35;;;;;;;1.00;0.95;;;2.30;99.90;;;;;;4413680;32;20500;-73
2021/01/27 00:32:00;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;4415198;32;20061;-74
2021/01/27 00:34:26;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4414528;32;20476;-74
2021/01/27 00:36:51;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4413091;32;20062;-74
2021/01/27 00:39:18;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4413640;32;20066;-73
2021/01/27 00:41:44;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4413567;32;20400;-72
2021/01/27 00:44:10;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4414494;32;20081;-73
2021/01/27 00:46:36;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;4406977;32;20118;-72
2021/01/27 00:49:02;;;;;;;0.75;0.75;;;2.40;99.90;;;;;;4398003;32;20434;-72
2021/01/27 00:51:28;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4397967;32;20070;-73
2021/01/27 00:53:54;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4398755;32;20069;-72
2021/01/27 00:56:20;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4399367;32;20078;-73
2021/01/27 00:58:46;;;;;;;2.60;0.95;;;2.40;99.90;;;;;;4399083;32;20166;-72
2021/01/27 01:01:12;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4398613;32;20134;-72
2021/01/27 01:03:37;;;;;;;0.55;0.55;;;2.30;99.90;;;;;;4398438;32;20218;-72
2021/01/27 01:06:03;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;4399099;32;20515;-72
2021/01/27 01:08:28;;;;;;;0.62;0.62;;;2.30;99.90;;;;;;4384921;32;20062;-72
2021/01/27 01:10:59;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;4382943;32;20063;-72
2021/01/27 01:13:26;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4412796;32;20061;-72
2021/01/27 01:15:52;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4413171;32;20467;-72
2021/01/27 01:18:17;;;;;;;1.30;1.02;;;2.40;99.90;;;;;;4412358;32;20120;-72
2021/01/27 01:20:43;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;4413721;32;20124;-73
2021/01/27 01:23:09;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4413373;32;20079;-72
2021/01/27 01:25:35;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4412982;32;20066;-72
2021/01/27 01:28:02;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4413333;32;20062;-73
2021/01/27 01:30:33;;;;;;;2.67;1.75;;;2.40;99.90;;;;;;4413508;32;20503;-72
2021/01/27 01:33:01;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;4413420;32;20066;-72
2021/01/27 01:35:27;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4412978;32;20058;-72
2021/01/27 01:37:53;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4414090;32;20082;-72
2021/01/27 01:40:22;;;;;;;0.82;0.47;;;2.30;99.90;;;;;;4413067;32;20062;-72
2021/01/27 01:42:59;;;;;;;0.45;0.45;;;2.30;99.90;;;;;;4413293;32;20084;-72
2021/01/27 01:45:31;;;;;;;1.12;0.93;;;2.30;99.90;;;;;;4413189;32;20119;-72
2021/01/27 01:48:01;;;;;;;1.27;1.17;;;2.20;99.90;;;;;;4412565;32;20073;-72
2021/01/27 01:50:27;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4412864;32;20086;-72
2021/01/27 01:52:55;;;;;;;0.35;0.35;;;2.20;99.90;;;;;;4413179;32;20129;-72
2021/01/27 01:55:21;;;;;;;1.48;1.05;;;2.20;99.90;;;;;;4413526;32;20078;-73
2021/01/27 01:57:51;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4415514;32;20066;-72
2021/01/27 02:00:18;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4415914;32;20061;-72
2021/01/27 02:02:44;;;;;;;4.10;1.73;;;2.00;99.90;;;;;;4416651;32;20066;-72
2021/01/27 02:05:15;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4415723;32;20178;-72
2021/01/27 02:07:41;;;;;;;;;;;2.00;99.90;;;;;;4406997;32;20083;-72
2021/01/27 02:10:08;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4400549;32;19945;-72
2021/01/27 02:13:13;;;;;;;1.12;1.02;;;1.80;99.90;;;;;;4409619;32;20519;-73
2021/01/27 02:15:55;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;4406197;32;20095;-73
2021/01/27 02:18:42;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4415245;32;20074;-72
2021/01/27 02:21:40;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4415647;32;20058;-72
2021/01/27 02:24:28;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4415015;32;20069;-73
2021/01/27 02:27:04;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4415828;32;20511;-72
2021/01/27 02:29:44;;;;;;;1.65;1.15;;;1.50;99.90;;;;;;4416083;32;20428;-72
2021/01/27 02:32:50;;;;;;;1.27;1.10;;;1.50;99.90;;;;;;4416619;32;20058;-73
2021/01/27 02:35:33;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4405079;32;20073;-73
2021/01/27 02:38:03;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4415977;32;20099;-72
2021/01/27 02:40:46;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4414845;32;20065;-72
2021/01/27 02:43:18;;;;;;;0.62;0.62;;;1.40;99.90;;;;;;4415114;32;20073;-72
2021/01/27 02:45:51;;;;;;;0.93;0.70;;;1.40;99.90;;;;;;4416412;32;20054;-72
2021/01/27 02:48:26;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4414320;32;20070;-73
2021/01/27 02:51:00;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4414375;32;20078;-72
2021/01/27 02:53:32;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;4415502;32;20083;-72
2021/01/27 02:56:08;;;;;;;2.72;1.85;;;1.40;99.90;;;;;;4415272;32;20071;-72
2021/01/27 02:58:39;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4414821;32;20062;-72
2021/01/27 03:01:10;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4415226;32;20069;-73
2021/01/27 03:03:41;;;;;;;1.15;1.05;;;1.30;99.90;;;;;;4415048;32;20065;-72
2021/01/27 03:06:12;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4414436;32;20496;-73
2021/01/27 03:08:54;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;4400409;32;20497;-72
2021/01/27 03:11:23;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4402131;32;20520;-72
2021/01/27 03:13:50;;;;;;;1.27;0.98;;;1.20;99.90;;;;;;4416203;32;20105;-73
2021/01/27 03:16:22;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;4415459;32;20066;-72
2021/01/27 03:18:58;;;;;;;1.60;1.50;;;1.20;99.90;;;;;;4414004;32;20543;-72
2021/01/27 03:21:28;;;;;;;1.65;0.80;;;1.20;99.90;;;;;;4414797;32;20062;-72
2021/01/27 03:23:59;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;4414517;32;20432;-73
2021/01/27 03:26:39;;;;;;;1.17;0.98;;;1.20;99.90;;;;;;4414040;32;20066;-72
2021/01/27 03:29:12;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;4415691;32;20065;-72
2021/01/27 03:31:38;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;4414166;32;20058;-72
2021/01/27 03:34:09;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4414162;32;20061;-72
2021/01/27 03:36:45;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4414397;32;20421;-73
2021/01/27 03:39:13;;;;;;;2.85;1.25;;;1.10;99.90;;;;;;4414412;32;20054;-72
2021/01/27 03:41:47;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;4414531;32;20083;-72
2021/01/27 03:44:26;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;4414640;32;20098;-72
2021/01/27 03:47:01;;;;;;;3.10;0.90;;;1.20;99.90;;;;;;4415212;32;20061;-72
2021/01/27 03:49:33;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4414908;32;20539;-72
2021/01/27 03:52:10;;;;;;;1.12;1.00;;;1.20;99.90;;;;;;4415636;32;20077;-72
2021/01/27 03:54:39;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4414007;32;20062;-72
2021/01/27 03:57:13;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;4414670;32;20057;-72
2021/01/27 03:59:38;;;;;;;2.92;1.67;;;1.10;99.90;;;;;;4414301;32;20483;-72
2021/01/27 04:02:18;;;;;;;6.90;2.00;;;1.10;99.90;;;;;;4414043;32;20116;-72
2021/01/27 04:04:43;;;;;;;0.93;0.88;;;1.20;99.90;;;;;;4414263;32;20053;-72
2021/01/27 04:07:09;;;;;;;4.72;0.93;;;1.10;99.90;;;;;;4408468;32;20079;-73
2021/01/27 04:09:34;;;;;;;1.25;1.00;;;1.10;99.90;;;;;;4398495;32;20078;-72
2021/01/27 04:12:00;;;;;;;0.70;0.68;;;1.10;99.90;;;;;;4405273;32;20120;-72
2021/01/27 04:14:25;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4414070;32;20426;-72
2021/01/27 04:16:51;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;4413330;32;20121;-72
2021/01/27 04:19:16;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;4413450;32;20077;-72
2021/01/27 04:21:42;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4413429;32;20085;-72
2021/01/27 04:24:07;;;;;;;0.85;0.70;;;1.20;99.90;;;;;;4413907;32;20448;-72
2021/01/27 04:26:34;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;4414037;32;20054;-72
2021/01/27 04:29:00;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4413829;32;20074;-72
2021/01/27 04:31:25;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;4413860;32;20062;-72
2021/01/27 04:33:51;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;4415183;32;20074;-73
2021/01/27 04:36:17;;;;;;;7.78;1.95;;;1.30;99.90;;;;;;4413243;32;20061;-73
2021/01/27 04:38:43;;;;;;;2.83;1.25;;;1.40;99.90;;;;;;4413726;32;20520;-73
2021/01/27 04:41:09;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4414912;32;20078;-72
2021/01/27 04:43:37;;;;;;;0.95;0.95;;;1.50;99.90;;;;;;4414277;32;20069;-74
2021/01/27 04:46:12;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4413998;32;20061;-74
2021/01/27 04:48:58;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4413687;32;20073;-74
2021/01/27 04:51:34;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;4413105;32;20078;-72
2021/01/27 04:54:12;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4413373;32;20062;-74
2021/01/27 04:57:02;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4413413;32;20069;-74
2021/01/27 04:59:56;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;4412636;32;20116;-74
2021/01/27 05:02:47;;;;;;;1.55;1.15;;;1.70;99.90;;;;;;4412560;32;20096;-73
2021/01/27 05:05:20;;;;;;;2.17;1.60;;;1.70;99.90;;;;;;4411989;32;20077;-74
2021/01/27 05:07:56;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;4404606;32;20070;-74
2021/01/27 05:10:25;;;;;;;1.58;1.42;;;1.60;99.90;;;;;;4398064;32;20130;-73
2021/01/27 05:13:21;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;4409404;32;20094;-74
2021/01/27 05:15:48;;;;;;;1.05;0.93;;;1.70;99.90;;;;;;4412490;32;20082;-73
2021/01/27 05:18:13;;;;;;;1.70;1.23;;;1.80;99.90;;;;;;4414020;32;20588;-73
2021/01/27 05:20:39;;;;;;;1.02;0.90;;;1.70;99.90;;;;;;4412809;32;20061;-74
2021/01/27 05:23:04;;;;;;;1.45;0.80;;;1.70;99.90;;;;;;4413151;32;20500;-74
2021/01/27 05:25:39;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4413280;32;20058;-73
2021/01/27 05:28:11;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4413466;32;20073;-74
2021/01/27 05:30:56;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4414355;32;20066;-73
2021/01/27 05:33:44;;;;;;;1.50;0.80;;;1.80;99.90;;;;;;4416127;32;20519;-74
2021/01/27 05:36:16;;;;;;;1.48;1.37;;;1.70;99.90;;;;;;4414657;32;20065;-73
2021/01/27 05:38:42;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;4416699;32;20057;-74
2021/01/27 05:41:27;;;;;;;0.65;0.65;;;1.70;99.90;;;;;;4416122;32;20128;-73
2021/01/27 05:44:04;;;;;;;1.58;1.25;;;1.80;99.90;;;;;;4415928;32;20065;-73
2021/01/27 05:46:33;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;4415417;32;20428;-74
2021/01/27 05:48:59;;;;;;;5.18;2.72;;;1.80;99.90;;;;;;4414875;32;20074;-73
2021/01/27 05:51:28;;;;;;;3.10;0.65;;;1.80;99.90;;;;;;4416028;32;20066;-73
2021/01/27 05:53:54;;;;;;;0.57;0.47;;;1.80;99.90;;;;;;4415588;32;20087;-74
2021/01/27 05:56:23;;;;;;;2.35;0.98;;;1.70;99.90;;;;;;4415394;32;20074;-73
2021/01/27 05:59:18;;;;;;;1.12;1.05;;;1.80;99.90;;;;;;4416072;32;20057;-73
2021/01/27 06:01:47;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;4414542;32;20337;-74
2021/01/27 06:04:16;;;;;;;0.68;0.68;;;1.80;99.90;;;;;;4407040;32;20120;-74
2021/01/27 06:06:56;;;;;;;0.70;0.68;;;1.80;99.90;;;;;;4413877;32;20073;-73
2021/01/27 06:09:43;;;;;;;0.52;0.52;;;1.90;99.90;;;;;;4410977;32;20459;-74
2021/01/27 06:12:27;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4408332;32;20112;-74
2021/01/27 06:15:11;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4401293;32;20081;-73
2021/01/27 06:17:46;;;;;;;3.62;1.50;;;1.90;99.90;;;;;;4400293;32;20066;-73
2021/01/27 06:20:17;;;;;;;0.68;0.68;;;1.90;99.90;;;;;;4401025;32;20117;-73
2021/01/27 06:22:58;;;;;;;3.47;1.17;;;2.00;99.90;;;;;;4399684;32;20077;-73
2021/01/27 06:25:49;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4400582;32;20452;-73
2021/01/27 06:28:28;;;;;;;1.60;1.10;;;1.90;99.90;;;;;;4398998;32;20133;-73
2021/01/27 06:31:12;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;4400447;32;20082;-73
2021/01/27 06:33:47;;;;;;;1.75;1.15;;;1.70;99.90;;;;;;4400224;32;20181;-73
2021/01/27 06:36:38;;;;;;;1.35;0.82;;;1.70;99.90;;;;;;4399424;32;20120;-74
2021/01/27 06:39:44;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4399748;32;20073;-73
2021/01/27 06:42:36;;;;;;;0.62;0.62;;;1.70;99.90;;;;;;4387663;32;20323;-74
2021/01/27 06:45:08;;;;;;;0.45;0.45;;;1.90;99.90;;;;;;4397845;32;20058;-73
2021/01/27 06:47:55;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4398147;32;20069;-74
2021/01/27 06:50:29;;;;;;;1.85;0.85;;;1.90;99.90;;;;;;4398765;32;20062;-74
2021/01/27 06:53:12;;;;;;;1.17;1.08;;;1.90;99.90;;;;;;4398941;32;20086;-73
2021/01/27 06:55:57;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4395966;32;20417;-73
2021/01/27 06:58:45;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;4395478;32;20117;-73
2021/01/27 07:01:50;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;4395360;32;20070;-73
2021/01/27 07:04:46;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4399606;32;20080;-73
2021/01/27 07:07:26;;;;;;;0.82;0.82;;;1.90;99.90;;;;;;4397375;32;20113;-72
2021/01/27 07:10:03;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4394843;32;20086;-74
2021/01/27 07:12:36;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4403680;32;20261;-73
2021/01/27 07:15:17;;;;;;;1.98;1.62;;;1.90;99.90;;;;;;4394737;32;20079;-73
2021/01/27 07:18:18;;;;;;;4.50;2.25;;;1.80;99.90;;;;;;4390427;32;20453;-73
2021/01/27 07:20:52;;;;;;;2.23;1.23;;;1.70;99.90;;;;;;4391224;32;20066;-74
2021/01/27 07:23:39;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4383568;32;20626;-73
2021/01/27 07:26:25;;;;;;;0.55;0.55;;;1.60;99.90;;;;;;4396703;32;20058;-73
2021/01/27 08:07:00;;;;;;;1.37;1.27;;;2.00;99.90;;;;;;4393726;32;20137;-72
2021/01/27 08:09:33;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4408214;32;20127;-72
2021/01/27 08:12:19;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;4407924;32;20140;-72
2021/01/27 08:15:06;;;;;;;5.78;1.15;;;2.30;99.90;;;;;;4413003;32;20061;-71
2021/01/27 08:17:55;;;;;;;0.52;0.52;;;2.30;99.90;;;;;;4411665;32;20120;-72
2021/01/27 08:20:41;;;;;;;1.62;0.90;;;2.20;99.90;;;;;;4412313;32;20057;-72
2021/01/27 08:23:25;;;;;;;0.95;0.95;;;2.10;99.90;;;;;;4409852;32;20470;-72
2021/01/27 08:25:56;;;;;;;0.88;0.88;;;2.10;99.90;;;;;;4407244;32;20214;-71
2021/01/27 08:28:26;;;;;;;3.95;0.88;;;2.10;99.90;;;;;;4413289;32;20126;-72
2021/01/27 08:31:13;;;;;;;1.25;1.15;;;2.20;99.90;;;;;;4414294;32;20527;-72
2021/01/27 08:33:41;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;4405016;32;20069;-72
2021/01/27 08:36:12;;;;;;;1.85;0.75;;;2.20;99.90;;;;;;4414202;32;20078;-71
2021/01/27 08:38:41;;;;;;;5.80;1.35;;;2.10;99.90;;;;;;4410824;32;20117;-71
2021/01/27 08:41:12;;;;;;;4.03;1.20;;;2.00;99.90;;;;;;4408777;32;125773;-71
2021/01/27 08:43:39;;;;;;;;;;;2.10;99.90;;;;;;4413398;32;20386;-71
2021/01/27 08:46:42;;;;;;;1.20;1.15;;;2.00;99.90;;;;;;4412306;32;19949;-71
2021/01/27 08:49:09;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4403269;32;20074;-71
2021/01/27 08:51:46;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;4413284;32;20136;-71
2021/01/27 08:54:36;;;;;;;0.43;0.43;;;2.00;99.90;;;;;;4413185;32;20090;-71
2021/01/27 08:57:23;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4399346;32;20101;-71
2021/01/27 09:00:02;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4401736;32;20061;-71
2021/01/27 09:02:59;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4413021;32;20074;-71
2021/01/27 10:17:34;;;;;;;1.33;0.85;;;4.00;99.90;;;;;;4391190;32;20442;-71
2021/01/27 10:20:23;;;;;;;0.62;0.62;;;4.00;99.90;;;;;;4400307;32;20054;-71
2021/01/27 10:23:09;;;;;;;0.62;0.62;;;4.10;99.90;;;;;;4400840;32;20508;-71
2021/01/27 10:27:46;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4401857;32;20065;-71
2021/01/27 10:29:18;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;4385131;32;20400;-71
2021/01/27 10:31:49;;;;;;;1.37;0.82;;;4.10;99.90;;;;;;4400315;32;20062;-71
2021/01/27 10:34:36;;;;;;;2.30;1.52;;;4.20;99.90;;;;;;4401459;32;20057;-71
2021/01/27 10:37:02;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4404265;32;20417;-71
2021/01/27 10:39:30;;;;;;;1.33;1.10;;;4.40;99.90;;;;;;4414905;32;20060;-71
2021/01/27 10:42:17;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4416639;32;20061;-71
2021/01/27 10:44:42;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4405338;32;20425;-71
2021/01/27 10:47:11;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;4415595;32;20061;-71
2021/01/27 10:49:39;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4415300;32;20074;-71
2021/01/27 10:52:07;;;;;;;1.17;0.75;;;4.90;99.90;;;;;;4415598;32;20069;-71
2021/01/27 10:54:33;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4417352;32;20547;-72
2021/01/27 10:56:59;;;;;;;3.80;1.35;;;4.70;99.90;;;;;;4413697;32;20065;-72
2021/01/27 10:59:24;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;4417866;32;20061;-71
2021/01/27 11:01:50;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4413037;32;20063;-72
2021/01/27 11:04:16;;;;;;;1.70;1.15;;;5.20;99.90;;;;;;4416279;32;20074;-72
2021/01/27 11:06:43;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;4412068;32;20497;-72
2021/01/27 11:09:14;;;;;;;3.12;0.90;;;5.20;99.90;;;;;;4345274;32;20367;-72
2021/01/27 11:11:40;;;;;;;1.60;1.00;;;5.20;99.90;;;;;;4383923;32;20061;-72
2021/01/27 11:14:06;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;4393114;32;20243;-72
2021/01/27 11:16:52;;;;;;;4.85;1.33;;;5.40;99.90;;;;;;4418127;32;20060;-72
2021/01/27 11:19:17;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;4413333;32;20077;-72
2021/01/27 11:21:43;;;;;;;2.05;1.35;;;5.50;99.90;;;;;;4414016;32;20057;-72
2021/01/27 11:24:09;;;;;;;3.50;1.50;;;5.50;99.90;;;;;;4414336;32;20120;-72
2021/01/27 11:26:35;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4415885;32;20078;-72
2021/01/27 11:29:01;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4414295;32;20061;-72
2021/01/27 11:31:28;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;4416552;32;20061;-72
2021/01/27 11:33:54;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4414105;32;20105;-72
2021/01/27 11:36:21;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4413012;32;20065;-72
2021/01/27 11:38:49;;;;;;;0.88;0.85;;;6.50;99.90;;;;;;4414195;32;20193;-72
2021/01/27 11:41:15;;;;;;;2.60;0.88;;;6.60;99.90;;;;;;4414384;32;20109;-71
2021/01/27 11:43:43;;;;;;;5.90;1.33;;;6.70;99.90;;;;;;4415773;32;20555;-71
2021/01/27 11:46:10;;;;;;;3.70;0.90;;;6.80;99.90;;;;;;4414133;32;20078;-72
2021/01/27 11:48:37;;;;;;;3.25;1.33;;;6.90;99.90;;;;;;4413416;32;20085;-72
2021/01/27 11:51:03;;;;;;;2.45;0.55;;;7.10;99.90;;;;;;4414198;32;20503;-72
2021/01/27 11:53:29;;;;;;;2.75;0.52;;;7.50;99.90;;;;;;4414369;32;20082;-72
2021/01/27 11:55:55;;;;;;;1.08;0.98;;;7.60;99.90;;;;;;4414841;32;20085;-72
2021/01/27 11:58:21;;;;;;;0.68;0.57;;;7.40;99.90;;;;;;4420048;32;20494;-71
2021/01/27 12:00:46;;;;;;;1.05;0.95;;;7.50;99.90;;;;;;4413776;32;20077;-71
2021/01/27 12:03:12;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4417757;32;20639;-72
2021/01/27 12:05:37;;;;;;;28.92;1.05;;;7.90;99.90;;;;;;4416791;32;20526;-72
2021/01/27 12:08:03;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4412902;32;20078;-71
2021/01/27 12:10:29;;;;;;;1.45;0.70;;;7.80;99.90;;;;;;4413429;32;20061;-72
2021/01/27 12:12:55;;;;;;;1.02;0.73;;;7.60;99.90;;;;;;4412739;32;20074;-71
2021/01/27 12:15:21;;;;;;;6.50;1.17;;;7.30;99.90;;;;;;4411409;32;20069;-72
2021/01/27 12:17:47;;;;;;;0.62;0.62;;;7.30;99.90;;;;;;4412704;32;20432;-71
2021/01/27 12:20:13;;;;;;;1.08;0.98;;;6.90;99.90;;;;;;4412628;32;20611;-72
2021/01/27 12:22:38;;;;;;;1.08;0.70;;;6.70;99.90;;;;;;4412027;32;20116;-71
2021/01/27 12:25:05;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;4412807;32;20073;-71
2021/01/27 12:27:30;;;;;;;6.05;0.75;;;6.50;99.90;;;;;;4412085;32;20582;-72
2021/01/27 12:29:55;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4412924;32;20081;-71
2021/01/27 12:32:21;;;;;;;0.45;0.45;;;6.50;99.90;;;;;;4411603;32;20086;-72
2021/01/27 12:34:47;;;;;;;2.50;0.77;;;6.90;99.90;;;;;;4415085;32;20421;-72
2021/01/27 12:37:12;;;;;;;0.95;0.62;;;7.10;99.90;;;;;;4412232;32;20060;-72
2021/01/27 12:39:38;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4411942;32;20094;-71
2021/01/27 12:42:05;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4413677;32;20065;-72
2021/01/27 12:44:31;;;;;;;0.85;0.60;;;7.90;99.90;;;;;;4412910;32;20478;-71
2021/01/27 12:46:57;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;4411757;32;20088;-72
2021/01/27 12:49:22;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4413367;32;20476;-72
2021/01/27 12:51:48;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4412518;32;20087;-72
2021/01/27 12:54:13;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4413784;32;20057;-72
2021/01/27 12:56:39;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4413939;32;20125;-72
2021/01/27 12:59:04;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4412805;32;20062;-72
2021/01/27 13:01:30;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4420345;32;20078;-72
2021/01/27 13:03:55;;;;;;;2.67;1.10;;;9.00;99.90;;;;;;4412857;32;20065;-72
2021/01/27 13:06:21;;;;;;;1.23;1.05;;;9.10;99.90;;;;;;4410207;32;20531;-72
2021/01/27 13:08:46;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4414133;32;20399;-72
2021/01/27 13:11:12;;;;;;;1.02;0.80;;;9.40;99.90;;;;;;4414427;32;20074;-72
2021/01/27 13:13:38;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4412278;32;20425;-72
2021/01/27 13:16:04;;;;;;;0.65;0.50;;;9.50;99.90;;;;;;4413042;32;20057;-72
2021/01/27 13:18:29;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4412825;32;20061;-72
2021/01/27 13:20:55;;;;;;;2.47;1.55;;;8.60;99.90;;;;;;4413891;32;20531;-71
2021/01/27 13:23:20;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4419172;32;20113;-72
2021/01/27 13:25:46;;;;;;;1.10;0.90;;;8.50;99.90;;;;;;4412791;32;20471;-71
2021/01/27 13:28:12;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4412457;32;20083;-71
2021/01/27 13:30:37;;;;;;;0.95;0.60;;;7.50;99.90;;;;;;4413295;32;20074;-71
2021/01/27 13:33:05;;;;;;;1.67;0.85;;;7.60;99.90;;;;;;4413519;32;20061;-71
2021/01/27 13:35:31;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;4413619;32;20078;-71
2021/01/27 13:37:57;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4412832;32;20074;-71
2021/01/27 13:40:24;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4412837;32;20069;-71
2021/01/27 13:42:49;;;;;;;0.55;0.40;;;7.40;99.90;;;;;;4413941;32;20065;-71
2021/01/27 13:45:15;;;;;;;0.68;0.60;;;7.30;99.90;;;;;;4413183;32;20570;-71
2021/01/27 13:47:41;;;;;;;4.80;1.37;;;7.20;99.90;;;;;;4412257;32;20070;-71
2021/01/27 13:50:09;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;4413084;32;20061;-71
2021/01/27 13:52:35;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4414871;32;20053;-71
2021/01/27 13:55:01;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4416141;32;20069;-71
2021/01/27 13:57:26;;;;;;;0.93;0.80;;;7.40;99.90;;;;;;4415576;32;20071;-71
2021/01/27 13:59:52;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4415887;32;20462;-71
2021/01/27 14:02:17;;;;;;;2.62;0.57;;;7.20;99.90;;;;;;4415246;32;20065;-71
2021/01/27 14:04:43;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;4416059;32;20472;-71
2021/01/27 14:07:08;;;;;;;0.90;0.77;;;6.50;99.90;;;;;;4414726;32;20062;-71
2021/01/27 14:09:33;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4415257;32;20066;-70
2021/01/27 14:12:00;;;;;;;0.62;0.62;;;6.50;99.90;;;;;;4417150;32;20061;-71
2021/01/27 14:14:25;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4415593;32;20069;-71
2021/01/27 14:16:51;;;;;;;1.55;0.75;;;6.60;99.90;;;;;;4413484;32;20513;-71
2021/01/27 14:19:16;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4414828;32;20062;-71
2021/01/27 14:21:42;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4414859;32;20090;-71
2021/01/27 14:24:07;;;;;;;0.93;0.57;;;6.50;99.90;;;;;;4415385;32;20082;-71
2021/01/27 14:26:33;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4417209;32;20441;-70
2021/01/27 14:28:59;;;;;;;1.00;0.68;;;6.40;99.90;;;;;;4416057;32;20065;-71
2021/01/27 14:31:24;;;;;;;5.15;1.42;;;6.20;99.90;;;;;;4415155;32;20074;-71
2021/01/27 14:33:50;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;4415235;32;20109;-71
2021/01/27 14:36:15;;;;;;;0.65;0.60;;;6.20;99.90;;;;;;4414827;32;20061;-71
2021/01/27 14:38:41;;;;;;;1.80;1.33;;;6.30;99.90;;;;;;4414338;32;20165;-71
2021/01/27 14:41:06;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;4415084;32;20057;-71
2021/01/27 14:43:32;;;;;;;0.68;0.52;;;6.10;99.90;;;;;;4414467;32;20413;-71
2021/01/27 14:45:58;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;4415620;32;20066;-71
2021/01/27 14:48:24;;;;;;;0.90;0.50;;;6.00;99.90;;;;;;4414447;32;20058;-71
2021/01/27 14:50:49;;;;;;;1.37;1.02;;;6.00;99.90;;;;;;4414784;32;20120;-71
2021/01/27 14:53:15;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;4414934;32;20487;-71
2021/01/27 14:55:40;;;;;;;1.55;1.12;;;5.80;99.90;;;;;;4413524;32;20510;-71
2021/01/27 14:58:06;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4414485;32;20444;-71
2021/01/27 15:00:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4413153;32;20081;-71
2021/01/27 15:02:57;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4413819;32;20077;-71
2021/01/27 15:05:24;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4413258;32;20069;-71
2021/01/27 15:07:50;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4412364;32;20069;-71
2021/01/27 15:10:20;;;;;;;1.65;0.90;;;5.60;99.90;;;;;;4406697;32;20162;-71