Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:55;;;;;;;0.40;0.30;;;;;;;;;;5115900;28;20066;-77
2023/07/20 00:03:24;;;;;;;2.55;0.30;;;;;;;;;;5116406;28;20063;-78
2023/07/20 00:05:51;;;;;;;0.57;0.40;;;;;;;;;;5116870;28;20055;-77
2023/07/20 00:08:18;;;;;;;0.77;0.40;;;;;;;;;;5116456;28;20043;-78
2023/07/20 00:10:45;;;;;;;1.15;0.40;;;;;;;;;;5098491;28;20104;-77
2023/07/20 00:13:11;;;;;;;0.57;0.40;;;;;;;;;;5116342;28;20451;-77
2023/07/20 00:15:38;;;;;;;0.50;0.40;;;;;;;;;;5098034;28;20051;-77
2023/07/20 00:18:04;;;;;;;1.08;0.50;;;;;;;;;;5116110;28;20051;-77
2023/07/20 00:20:31;;;;;;;0.60;0.47;;;;;;;;;;5115015;28;20048;-77
2023/07/20 00:22:57;;;;;;;0.63;0.40;;;;;;;;;;5114919;28;20052;-77
2023/07/20 00:25:24;;;;;;;0.80;0.40;;;;;;;;;;5098138;28;20043;-75
2023/07/20 00:27:50;;;;;;;0.98;0.63;;;;;;;;;;5113961;28;20129;-75
2023/07/20 00:30:16;;;;;;;0.70;0.40;;;;;;;;;;5115941;28;20052;-75
2023/07/20 00:32:43;;;;;;;0.25;0.25;;;;;;;;;;5114679;28;20058;-75
2023/07/20 00:35:09;;;;;;;1.00;0.40;;;;;;;;;;5115202;28;20485;-76
2023/07/20 00:37:35;;;;;;;0.50;0.30;;;;;;;;;;5114846;28;20404;-76
2023/07/20 00:40:04;;;;;;;1.17;0.30;;;;;;;;;;5114770;28;20039;-76
2023/07/20 00:42:31;;;;;;;0.30;0.20;;;;;;;;;;5115778;28;20100;-75
2023/07/20 00:44:57;;;;;;;0.40;0.28;;;;;;;;;;5116272;28;20043;-75
2023/07/20 00:47:23;;;;;;;0.50;0.30;;;;;;;;;;5115416;28;20126;-76
2023/07/20 00:49:49;;;;;;;0.50;0.30;;;;;;;;;;5114670;28;20047;-76
2023/07/20 00:52:15;;;;;;;0.80;0.20;;;;;;;;;;5116084;28;20544;-76
2023/07/20 00:54:42;;;;;;;0.30;0.30;;;;;;;;;;5115488;28;20052;-76
2023/07/20 00:57:08;;;;;;;0.60;0.52;;;;;;;;;;5115481;28;20505;-75
2023/07/20 00:59:37;;;;;;;0.47;0.25;;;;;;;;;;5115254;28;20529;-76
2023/07/20 01:02:03;;;;;;;0.35;0.30;;;;;;;;;;5115400;28;20047;-76
2023/07/20 01:04:29;;;;;;;0.52;0.30;;;;;;;;;;5097002;28;20058;-77
2023/07/20 01:07:03;;;;;;;0.30;0.30;;;;;;;;;;5115149;28;20073;-76
2023/07/20 01:09:35;;;;;;;0.50;0.40;;;;;;;;;;5115801;28;20052;-76
2023/07/20 01:12:01;;;;;;;2.35;0.60;;;;;;;;;;5115102;28;20101;-76
2023/07/20 01:14:27;;;;;;;0.70;0.40;;;;;;;;;;5114930;28;20047;-76
2023/07/20 01:16:53;;;;;;;0.77;0.40;;;;;;;;;;5115615;28;20044;-77
2023/07/20 01:19:19;;;;;;;0.50;0.50;;;;;;;;;;5115712;28;20078;-77
2023/07/20 01:21:54;;;;;;;0.47;0.35;;;;;;;;;;5096975;28;20067;-77
2023/07/20 01:24:39;;;;;;;1.90;0.50;;;;;;;;;;5115544;28;20050;-77
2023/07/20 01:27:05;;;;;;;;;;;;;;;;;;5097326;28;20428;-77
2023/07/20 01:29:31;;;;;;;1.67;0.60;;;;;;;;;;5113893;28;19923;-78
2023/07/20 01:31:58;;;;;;;0.60;0.50;;;;;;;;;;5096843;28;20134;-78
2023/07/20 01:34:25;;;;;;;1.23;0.60;;;;;;;;;;5096761;28;20509;-78
2023/07/20 01:36:53;;;;;;;1.02;0.77;;;;;;;;;;5114632;28;20047;-78
2023/07/20 01:39:19;;;;;;;0.90;0.90;;;;;;;;;;5114295;28;20086;-78
2023/07/20 01:41:46;;;;;;;0.60;0.60;;;;;;;;;;5114904;28;20397;-78
2023/07/20 01:44:13;;;;;;;0.80;0.73;;;;;;;;;;5113676;28;20051;-78
2023/07/20 01:46:39;;;;;;;0.85;0.85;;;;;;;;;;5114287;28;20398;-78
2023/07/20 01:49:05;;;;;;;0.98;0.70;;;;;;;;;;5113180;28;20496;-78
2023/07/20 01:51:31;;;;;;;0.77;0.77;;;;;;;;;;5113506;28;20051;-78
2023/07/20 01:53:57;;;;;;;0.70;0.70;;;;;;;;;;5113503;28;20051;-78
2023/07/20 01:56:23;;;;;;;0.90;0.90;;;;;;;;;;5113447;28;20050;-78
2023/07/20 01:58:50;;;;;;;0.80;0.80;;;;;;;;;;5114383;28;20093;-78
2023/07/20 02:01:16;;;;;;;1.23;1.05;;;;;;;;;;5114318;28;20047;-77
2023/07/20 02:03:42;;;;;;;1.10;1.10;;;;;;;;;;5113313;28;20040;-78
2023/07/20 02:06:08;;;;;;;0.68;0.68;;;;;;;;;;5096587;28;20055;-78
2023/07/20 02:08:34;;;;;;;0.70;0.70;;;;;;;;;;5113187;28;20048;-77
2023/07/20 02:11:00;;;;;;;0.57;0.57;;;;;;;;;;5114214;28;20122;-77
2023/07/20 02:13:26;;;;;;;1.95;0.80;;;;;;;;;;5096256;28;20400;-77
2023/07/20 02:15:52;;;;;;;1.17;1.08;;;;;;;;;;5114034;28;20054;-77
2023/07/20 02:18:18;;;;;;;2.00;1.20;;;;;;;;;;5113946;28;20051;-77
2023/07/20 02:20:45;;;;;;;1.58;1.48;;;;;;;;;;5095799;28;20052;-77
2023/07/20 02:23:11;;;;;;;1.13;1.02;;;;;;;;;;5113082;28;20134;-77
2023/07/20 02:25:38;;;;;;;1.15;1.00;;;;;;;;;;5113853;28;20359;-77
2023/07/20 02:28:05;;;;;;;1.25;1.15;;;;;;;;;;5113052;28;20051;-77
2023/07/20 02:30:31;;;;;;;1.05;0.95;;;;;;;;;;5113828;28;20043;-77
2023/07/20 02:32:58;;;;;;;1.40;1.35;;;;;;;;;;5113907;28;20126;-78
2023/07/20 02:35:24;;;;;;;1.60;1.50;;;;;;;;;;5112929;28;20090;-77
2023/07/20 02:37:50;;;;;;;1.95;1.85;;;;;;;;;;5096724;28;20051;-77
2023/07/20 02:40:16;;;;;;;1.35;1.25;;;;;;;;;;5113602;28;20047;-77
2023/07/20 02:42:42;;;;;;;1.60;1.48;;;;;;;;;;5113872;28;20451;-77
2023/07/20 02:45:09;;;;;;;1.90;1.80;;;;;;;;;;5112852;28;20130;-77
2023/07/20 02:47:35;;;;;;;2.15;2.05;;;;;;;;;;5114550;28;20092;-77
2023/07/20 02:50:01;;;;;;;1.33;1.23;;;;;;;;;;5113863;28;20047;-77
2023/07/20 02:52:27;;;;;;;2.17;2.08;;;;;;;;;;5118443;28;20083;-77
2023/07/20 02:54:53;;;;;;;2.20;2.10;;;;;;;;;;5117672;28;20086;-77
2023/07/20 02:57:19;;;;;;;2.13;1.98;;;;;;;;;;5116805;28;20051;-77
2023/07/20 02:59:46;;;;;;;2.50;2.40;;;;;;;;;;5117785;28;20051;-77
2023/07/20 03:02:12;;;;;;;2.28;2.17;;;;;;;;;;5099726;28;20086;-77
2023/07/20 03:04:38;;;;;;;2.13;2.03;;;;;;;;;;5116624;28;20055;-77
2023/07/20 03:07:05;;;;;;;2.60;2.50;;;;;;;;;;5116536;28;20091;-77
2023/07/20 03:09:31;;;;;;;2.78;2.58;;;;;;;;;;5117434;28;20130;-77
2023/07/20 03:11:57;;;;;;;2.10;2.00;;;;;;;;;;5118292;28;20047;-77
2023/07/20 03:14:23;;;;;;;2.63;2.42;;;;;;;;;;5116219;28;20075;-77
2023/07/20 03:16:49;;;;;;;2.30;2.20;;;;;;;;;;5099649;28;20061;-77
2023/07/20 03:19:15;;;;;;;2.90;2.72;;;;;;;;;;5116174;28;20047;-77
2023/07/20 03:21:42;;;;;;;2.78;2.63;;;;;;;;;;5116300;28;20052;-77
2023/07/20 03:24:11;;;;;;;2.42;2.33;;;;;;;;;;5116263;28;20104;-77
2023/07/20 03:26:37;;;;;;;2.85;2.72;;;;;;;;;;5117220;28;20044;-77
2023/07/20 03:29:04;;;;;;;2.33;2.22;;;;;;;;;;5115546;28;20044;-77
2023/07/20 03:31:31;;;;;;;2.60;2.50;;;;;;;;;;5117943;28;20048;-77
2023/07/20 03:33:57;;;;;;;3.58;3.20;;;;;;;;;;5117127;28;20116;-77
2023/07/20 03:36:23;;;;;;;3.20;2.97;;;;;;;;;;5117584;28;20048;-77
2023/07/20 03:38:50;;;;;;;3.13;3.03;;;;;;;;;;5117762;28;20066;-77
2023/07/20 03:41:16;;;;;;;3.85;3.65;;;;;;;;;;5116015;28;20052;-77
2023/07/20 03:43:42;;;;;;;2.70;2.60;;;;;;;;;;5116746;28;20048;-77
2023/07/20 03:46:08;;;;;;;2.88;2.67;;;;;;;;;;5116761;28;20047;-77
2023/07/20 03:48:34;;;;;;;2.75;2.65;;;;;;;;;;5116735;28;20504;-77
2023/07/20 03:51:00;;;;;;;2.83;2.72;;;;;;;;;;5117271;28;20126;-77
2023/07/20 03:53:26;;;;;;;2.35;2.25;;;;;;;;;;5115495;28;20047;-77
2023/07/20 03:55:53;;;;;;;1.60;1.50;;;;;;;;;;5116684;28;20083;-77
2023/07/20 03:58:20;;;;;;;2.70;2.60;;;;;;;;;;5115713;28;20142;-77
2023/07/20 04:00:46;;;;;;;3.05;2.20;;;;;;;;;;5098718;28;20551;-77
2023/07/20 04:03:12;;;;;;;3.20;2.92;;;;;;;;;;5114386;28;20044;-78
2023/07/20 04:05:39;;;;;;;3.17;2.83;;;;;;;;;;5115540;28;20040;-77
2023/07/20 04:08:05;;;;;;;2.05;1.95;;;;;;;;;;5115416;28;20087;-77
2023/07/20 04:10:31;;;;;;;2.85;2.65;;;;;;;;;;5116308;28;20051;-77
2023/07/20 04:12:57;;;;;;;2.22;2.13;;;;;;;;;;5115452;28;20479;-77
2023/07/20 04:15:23;;;;;;;2.53;2.33;;;;;;;;;;5116339;28;20043;-77
2023/07/20 04:17:49;;;;;;;2.35;2.17;;;;;;;;;;5116343;28;20473;-77
2023/07/20 04:20:17;;;;;;;2.17;2.08;;;;;;;;;;5114506;28;20052;-77
2023/07/20 04:22:44;;;;;;;2.28;2.17;;;;;;;;;;5115188;28;20043;-77
2023/07/20 04:25:10;;;;;;;2.70;2.58;;;;;;;;;;5116103;28;20092;-77
2023/07/20 04:27:36;;;;;;;2.20;2.10;;;;;;;;;;5115114;28;20043;-77
2023/07/20 04:30:03;;;;;;;2.40;2.20;;;;;;;;;;5115088;28;20052;-76
2023/07/20 04:32:30;;;;;;;2.67;2.47;;;;;;;;;;5116003;28;20048;-76
2023/07/20 04:34:56;;;;;;;3.03;2.65;;;;;;;;;;5115941;28;20048;-77
2023/07/20 04:37:22;;;;;;;2.17;2.08;;;;;;;;;;5115856;28;20050;-77
2023/07/20 04:39:48;;;;;;;2.35;2.10;;;;;;;;;;5115067;28;20058;-77
2023/07/20 04:42:15;;;;;;;1.63;1.58;;;;;;;;;;5114820;28;20044;-77
2023/07/20 04:44:41;;;;;;;1.98;1.80;;;;;;;;;;5114998;28;20068;-77
2023/07/20 04:47:08;;;;;;;2.10;2.00;;;;;;;;;;5114294;28;20043;-76
2023/07/20 04:49:34;;;;;;;1.92;1.52;;;;;;;;;;5116200;28;20105;-76
2023/07/20 04:52:01;;;;;;;1.70;1.60;;;;;;;;;;5115637;28;20397;-77
2023/07/20 04:54:27;;;;;;;2.05;1.95;;;;;;;;;;5115442;28;20040;-77
2023/07/20 04:56:54;;;;;;;2.10;2.00;;;;;;;;;;5114260;28;20051;-77
2023/07/20 04:59:20;;;;;;;2.00;1.90;;;;;;;;;;5114546;28;20047;-76
2023/07/20 05:01:46;;;;;;;2.03;1.80;;;;;;;;;;5097477;28;20048;-75
2023/07/20 05:04:12;;;;;;;2.03;1.92;;;;;;;;;;5114424;28;20104;-76
2023/07/20 05:06:38;;;;;;;2.40;2.20;;;;;;;;;;5115179;28;20381;-76
2023/07/20 05:09:06;;;;;;;2.13;2.03;;;;;;;;;;5113917;28;20438;-76
2023/07/20 05:11:32;;;;;;;3.08;2.20;;;;;;;;;;5114481;28;20052;-76
2023/07/20 05:13:58;;;;;;;2.33;2.22;;;;;;;;;;5114727;28;20073;-76
2023/07/20 05:16:24;;;;;;;2.85;2.65;;;;;;;;;;5115950;28;20119;-76
2023/07/20 05:18:51;;;;;;;2.33;1.13;;;;;;;;;;5114377;28;20058;-76
2023/07/20 05:21:17;;;;;;;1.65;1.55;;;;;;;;;;5114517;28;20100;-77
2023/07/20 05:23:43;;;;;;;2.72;2.53;;;;;;;;;;5114972;28;20481;-76
2023/07/20 05:26:09;;;;;;;3.22;1.00;;;;;;;;;;5113970;28;20059;-77
2023/07/20 05:28:36;;;;;;;3.45;1.92;;;;;;;;;;5113698;28;20036;-76
2023/07/20 05:31:03;;;;;;;2.95;1.80;;;;;;;;;;5113863;28;20089;-76
2023/07/20 05:33:29;;;;;;;3.67;1.98;;;;;;;;;;5114466;28;20082;-77
2023/07/20 05:35:55;;;;;;;3.13;1.80;;;;;;;;;;5114178;28;20058;-76
2023/07/20 05:38:21;;;;;;;1.40;1.30;;;;;;;;;;5113595;28;20043;-77
2023/07/20 05:40:47;;;;;;;3.92;1.35;;;;;;;;;;5113683;28;20058;-77
2023/07/20 05:43:14;;;;;;;1.45;1.33;;;;;;;;;;5113850;28;20416;-77
2023/07/20 05:45:44;;;;;;;1.55;1.45;;;;;;;;;;5096328;28;20039;-77
2023/07/20 05:48:11;;;;;;;1.88;1.30;;;;;;;;;;5113346;28;20051;-76
2023/07/20 05:50:38;;;;;;;1.45;0.90;;;;;;;;;;5113009;28;20431;-77
2023/07/20 05:53:04;;;;;;;1.15;1.00;;;;;;;;;;5114748;28;20069;-76
2023/07/20 05:55:30;;;;;;;1.95;1.08;;;;;;;;;;5113418;28;20506;-76
2023/07/20 05:57:56;;;;;;;1.23;1.13;;;;;;;;;;5114328;28;20047;-76
2023/07/20 06:00:26;;;;;;;0.80;0.80;;;;;;;;;;5113316;28;20059;-76
2023/07/20 06:02:53;;;;;;;1.00;0.80;;;;;;;;;;5096598;28;20105;-76
2023/07/20 06:05:20;;;;;;;0.88;0.63;;;;;;;;;;5113226;28;20058;-76
2023/07/20 06:07:47;;;;;;;0.88;0.50;;;;;;;;;;5113080;28;20051;-76
2023/07/20 06:10:13;;;;;;;3.05;0.60;;;;;;;;;;5113109;28;20044;-76
2023/07/20 06:12:39;;;;;;;0.38;0.38;;;;;;;;;;5113206;28;20047;-76
2023/07/20 06:15:06;;;;;;;0.88;0.60;;;;;;;;;;5114930;28;20050;-76
2023/07/20 06:17:32;;;;;;;0.50;0.50;;;;;;;;;;5112791;28;20055;-76
2023/07/20 06:19:59;;;;;;;0.60;0.40;;;;;;;;;;5113880;28;20072;-76
2023/07/20 06:22:25;;;;;;;0.98;0.50;;;;;;;;;;5112747;28;20075;-76
2023/07/20 06:24:51;;;;;;;1.35;0.40;;;;;;;;;;5114056;28;20104;-76
2023/07/20 06:27:17;;;;;;;0.98;0.40;;;;;;;;;;5114033;28;20039;-76
2023/07/20 06:29:43;;;;;;;1.42;0.50;;;;;;;;;;5113954;28;20051;-76
2023/07/20 06:32:09;;;;;;;1.40;0.40;;;;;;;;;;5112967;28;20393;-76
2023/07/20 06:34:38;;;;;;;1.25;0.40;;;;;;;;;;5113216;28;20039;-76
2023/07/20 06:37:04;;;;;;;2.92;0.50;;;;;;;;;;5113902;28;20508;-76
2023/07/20 06:39:30;;;;;;;1.10;0.30;;;;;;;;;;5112766;28;20047;-77
2023/07/20 06:41:56;;;;;;;1.20;0.30;;;;;;;;;;5113679;28;20056;-75
2023/07/20 06:44:23;;;;;;;2.25;0.30;;;;;;;;;;5112661;28;20040;-76
2023/07/20 06:46:49;;;;;;;1.33;0.30;;;;;;;;;;5113719;28;20047;-76
2023/07/20 06:49:25;;;;;;;1.00;0.20;;;;;;;;;;5113813;28;20527;-77
2023/07/20 06:51:52;;;;;;;1.70;0.20;;;;;;;;;;5095372;28;20087;-76
2023/07/20 06:54:18;;;;;;;0.70;0.20;;;;;;;;;;5112512;28;20091;-76
2023/07/20 06:56:44;;;;;;;0.80;0.20;;;;;;;;;;5096622;28;20447;-76
2023/07/20 06:59:10;;;;;;;0.75;0.20;;;;;;;;;;5114416;28;20108;-76
2023/07/20 07:01:36;;;;;;;1.70;0.20;;;;;;;;;;5113408;28;20059;-76
2023/07/20 07:04:02;;;;;;;0.50;0.30;;;;;;;;;;5096053;28;20044;-77
2023/07/20 07:06:29;;;;;;;1.90;0.10;;;;;;;;;;5113411;28;20043;-76
2023/07/20 07:08:55;;;;;;;0.40;0.10;;;;;;;;;;5112129;28;20401;-76
2023/07/20 07:11:22;;;;;;;1.20;0.17;;;;;;;;;;5113482;28;20054;-76
2023/07/20 07:13:50;;;;;;;0.95;0.10;;;;;;;;;;5113012;28;20126;-76
2023/07/20 07:16:18;;;;;;;0.73;0.10;;;;;;;;;;5112904;28;20051;-76
2023/07/20 07:18:45;;;;;;;0.57;0.10;;;;;;;;;;5112226;28;20506;-77
2023/07/20 07:21:11;;;;;;;0.50;0.15;;;;;;;;;;5113783;28;20404;-77
2023/07/20 07:23:38;;;;;;;0.93;0.20;;;;;;;;;;5113421;28;20473;-77
2023/07/20 07:26:05;;;;;;;0.57;0.32;;;;;;;;;;5113638;28;20472;-77
2023/07/20 07:28:31;;;;;;;0.40;0.20;;;;;;;;;;5112491;28;20205;-77
2023/07/20 07:30:58;;;;;;;2.85;0.20;;;;;;;;;;5113308;28;20070;-77
2023/07/20 07:33:24;;;;;;;1.02;0.10;;;;;;;;;;5113391;28;20083;-77
2023/07/20 07:35:52;;;;;;;0.43;0.10;;;;;;;;;;5114140;28;20104;-76
2023/07/20 07:38:18;;;;;;;1.90;0.10;;;;;;;;;;5116749;28;20051;-77
2023/07/20 07:40:44;;;;;;;0.57;0.10;;;;;;;;;;5116821;28;20044;-76
2023/07/20 07:43:11;;;;;;;1.20;0.10;;;;;;;;;;5116158;28;20047;-77
2023/07/20 07:45:37;;;;;;;2.53;0.13;;;;;;;;;;5115813;28;20404;-76
2023/07/20 07:48:04;;;;;;;1.67;0.10;;;;;;;;;;5116693;28;20077;-77
2023/07/20 07:50:30;;;;;;;1.35;0.10;;;;;;;;;;5116737;28;20051;-77
2023/07/20 07:52:56;;;;;;;0.28;0.10;;;;;;;;;;5115668;28;20083;-77
2023/07/20 07:55:22;;;;;;;0.77;0.10;;;;;;;;;;5115731;28;20130;-76
2023/07/20 07:57:48;;;;;;;2.40;0.10;;;;;;;;;;5117469;28;20082;-77
2023/07/20 08:00:33;;;;;;;0.85;0.20;;;;;;;;;;5116603;28;20044;-76
2023/07/20 08:02:59;;;;;;;1.50;0.10;;;;;;;;;;5116670;28;20492;-76
2023/07/20 08:05:26;;;;;;;0.57;0.10;;;;;;;;;;5115805;28;20055;-76
2023/07/20 08:07:52;;;;;;;1.27;0.20;;;;;;;;;;5099161;28;20385;-76
2023/07/20 08:10:19;;;;;;;1.70;0.10;;;;;;;;;;5116340;28;20051;-76
2023/07/20 08:12:45;;;;;;;2.22;0.35;;;;;;;;;;5116354;28;20536;-76
2023/07/20 08:15:14;;;;;;;1.63;0.10;;;;;;;;;;5115346;28;20053;-76
2023/07/20 08:17:42;;;;;;;1.88;0.10;;;;;;;;;;5115484;28;20367;-76
2023/07/20 08:20:12;;;;;;;0.20;0.10;;;;;;;;;;5116303;28;20063;-76
2023/07/20 08:22:39;;;;;;;0.50;0.10;;;;;;;;;;5116171;27;20053;-76
2023/07/20 08:25:05;;;;;;;1.83;0.10;;;;;;;;;;5115090;28;20055;-75
2023/07/20 08:27:31;;;;;;;0.73;0.10;;;;;;;;;;5116055;28;20096;-76
2023/07/20 08:29:58;;;;;;;0.60;0.10;;;;;;;;;;5116052;28;20065;-76
2023/07/20 08:32:24;;;;;;;1.17;0.10;;;;;;;;;;5098870;28;20446;-76
2023/07/20 08:34:50;;;;;;;0.95;0.10;;;;;;;;;;5115975;28;20104;-76
2023/07/20 08:37:16;;;;;;;1.40;0.10;;;;;;;;;;5115962;28;20090;-76
2023/07/20 08:39:42;;;;;;;1.30;0.10;;;;;;;;;;5115853;28;20073;-76
2023/07/20 08:42:10;;;;;;;1.48;0.10;;;;;;;;;;5115780;28;20168;-76
2023/07/20 08:44:38;;;;;;;0.30;0.10;;;;;;;;;;5116249;28;20382;-76
2023/07/20 08:47:04;;;;;;;1.25;0.20;;;;;;;;;;5115656;28;20047;-76
2023/07/20 08:49:34;;;;;;;0.55;0.10;;;;;;;;;;5114139;28;20070;-76
2023/07/20 08:52:00;;;;;;;1.42;0.30;;;;;;;;;;5115409;28;20044;-76
2023/07/20 08:54:34;;;;;;;0.70;0.10;;;;;;;;;;5115335;28;20052;-75
2023/07/20 08:57:04;;;;;;;0.52;0.10;;;;;;;;;;5114805;28;20123;-75
2023/07/20 08:59:31;;;;;;;1.33;0.10;;;;;;;;;;5115212;28;20466;-75
2023/07/20 09:01:59;;;;;;;2.92;0.10;;;;;;;;;;5114914;28;20381;-75
2023/07/20 09:04:25;;;;;;;2.45;0.20;;;;;;;;;;5114349;28;20055;-75
2023/07/20 09:06:51;;;;;;;0.75;0.10;;;;;;;;;;5114586;28;20189;-75
2023/07/20 09:09:18;;;;;;;0.82;0.10;;;;;;;;;;5114086;28;20507;-76
2023/07/20 09:11:46;;;;;;;0.60;0.10;;;;;;;;;;5114294;28;20043;-75
2023/07/20 09:14:13;;;;;;;0.75;0.10;;;;;;;;;;5114425;28;20051;-75
2023/07/20 09:16:51;;;;;;;0.40;0.10;;;;;;;;;;5115364;28;20396;-75
2023/07/20 09:19:17;;;;;;;2.08;0.10;;;;;;;;;;5114801;28;20140;-76
2023/07/20 09:21:47;;;;;;;1.35;0.10;;;;;;;;;;5114359;28;20445;-76
2023/07/20 09:24:20;;;;;;;1.13;0.10;;;;;;;;;;5114940;28;20049;-76
2023/07/20 09:26:54;;;;;;;0.98;0.13;;;;;;;;;;5114847;28;20048;-76
2023/07/20 09:29:20;;;;;;;1.33;0.10;;;;;;;;;;5115100;28;20105;-76
2023/07/20 09:32:03;;;;;;;1.30;0.10;;;;;;;;;;5113874;28;20051;-75
2023/07/20 09:34:32;;;;;;;2.63;0.10;;;;;;;;;;5097714;28;20130;-75
2023/07/20 09:37:00;;;;;;;0.40;0.10;;;;;;;;;;5115287;28;20131;-76
2023/07/20 09:39:26;;;;;;;0.40;0.10;;;;;;;;;;5114633;28;20053;-76
2023/07/20 09:41:52;;;;;;;1.10;0.28;;;;;;;;;;5114632;28;20105;-76
2023/07/20 09:44:19;;;;;;;0.35;0.10;;;;;;;;;;5096347;28;20060;-76
2023/07/20 09:46:46;;;;;;;0.40;0.10;;;;;;;;;;5114565;28;20432;-76
2023/07/20 09:49:12;;;;;;;0.68;0.10;;;;;;;;;;5113745;28;20079;-75
2023/07/20 09:51:39;;;;;;;1.05;0.10;;;;;;;;;;5113044;28;20043;-75
2023/07/20 09:54:05;;;;;;;0.38;0.10;;;;;;;;;;5114284;28;20130;-76
2023/07/20 09:56:31;;;;;;;1.27;0.20;;;;;;;;;;5114347;28;20538;-75
2023/07/20 09:58:57;;;;;;;0.95;0.10;;;;;;;;;;5113503;28;20047;-76
2023/07/20 10:01:24;;;;;;;0.75;0.10;;;;;;;;;;5114341;28;20040;-76
2023/07/20 10:03:53;;;;;;;1.85;0.10;;;;;;;;;;5113090;28;20054;-76
2023/07/20 10:06:21;;;;;;;0.95;0.20;;;;;;;;;;5114234;28;20051;-76
2023/07/20 10:08:48;;;;;;;1.10;0.10;;;;;;;;;;5112957;28;20046;-76
2023/07/20 10:11:16;;;;;;;0.70;0.10;;;;;;;;;;5096655;28;20481;-75
2023/07/20 10:13:44;;;;;;;0.98;0.10;;;;;;;;;;5113789;28;20548;-76
2023/07/20 10:16:11;;;;;;;0.75;0.10;;;;;;;;;;5114116;28;20056;-76
2023/07/20 10:18:37;;;;;;;1.60;0.17;;;;;;;;;;5114328;28;20393;-75
2023/07/20 10:21:05;;;;;;;3.72;0.20;;;;;;;;;;5112934;28;20052;-76
2023/07/20 10:23:32;;;;;;;2.38;0.10;;;;;;;;;;5113069;28;20078;-76
2023/07/20 10:25:59;;;;;;;1.25;0.20;;;;;;;;;;5113917;28;20047;-75
2023/07/20 10:28:25;;;;;;;2.03;0.20;;;;;;;;;;5113080;28;20397;-75
2023/07/20 10:30:52;;;;;;;0.68;0.20;;;;;;;;;;5114021;28;20150;-76
2023/07/20 10:33:19;;;;;;;1.17;0.10;;;;;;;;;;5113930;28;20424;-75
2023/07/20 10:35:55;;;;;;;1.08;0.28;;;;;;;;;;5113783;28;20073;-75
2023/07/20 10:38:39;;;;;;;1.63;0.40;;;;;;;;;;5113911;28;20043;-76
2023/07/20 10:41:16;;;;;;;0.57;0.20;;;;;;;;;;5113931;28;20054;-76
2023/07/20 10:43:45;;;;;;;0.82;0.30;;;;;;;;;;5096190;28;20062;-76
2023/07/20 10:46:12;;;;;;;2.00;0.30;;;;;;;;;;5112846;28;20043;-75
2023/07/20 10:48:57;;;;;;;0.95;0.20;;;;;;;;;;5112499;28;20040;-76
2023/07/20 10:51:23;;;;;;;;;;;;;;;;;;5114216;28;20078;-76
2023/07/20 10:53:50;;;;;;;0.55;0.30;;;;;;;;;;5112558;28;20381;-76
2023/07/20 10:56:20;;;;;;;0.50;0.30;;;;;;;;;;5112436;28;20054;-75
2023/07/20 10:58:46;;;;;;;1.17;0.25;;;;;;;;;;5113952;28;20052;-76
2023/07/20 11:01:17;;;;;;;1.15;0.20;;;;;;;;;;5113291;28;20432;-76
2023/07/20 11:03:44;;;;;;;0.50;0.20;;;;;;;;;;5113698;28;20054;-76
2023/07/20 11:06:28;;;;;;;1.48;0.10;;;;;;;;;;5112694;28;20059;-76
2023/07/20 11:09:04;;;;;;;0.30;0.10;;;;;;;;;;5112052;28;20071;-76
2023/07/20 11:11:31;;;;;;;0.50;0.20;;;;;;;;;;5113768;28;20130;-76
2023/07/20 11:14:04;;;;;;;0.50;0.10;;;;;;;;;;5117313;28;20130;-76
2023/07/20 11:16:34;;;;;;;0.30;0.10;;;;;;;;;;5116800;28;20043;-75
2023/07/20 11:19:00;;;;;;;2.15;0.10;;;;;;;;;;5116515;28;20046;-76
2023/07/20 11:21:26;;;;;;;0.38;0.20;;;;;;;;;;5116836;28;20392;-75
2023/07/20 11:23:53;;;;;;;0.70;0.30;;;;;;;;;;5099342;28;20080;-76
2023/07/20 11:26:19;;;;;;;1.15;0.20;;;;;;;;;;5116048;28;20048;-75
2023/07/20 11:28:52;;;;;;;0.73;0.20;;;;;;;;;;5117231;28;20523;-75
2023/07/20 11:31:21;;;;;;;0.40;0.10;;;;;;;;;;5117714;28;20044;-75
2023/07/20 11:33:47;;;;;;;0.77;0.30;;;;;;;;;;5117066;28;20043;-75
2023/07/20 11:36:14;;;;;;;1.02;0.70;;;;;;;;;;5082365;28;20047;-75
2023/07/20 11:38:43;;;;;;;0.60;0.30;;;;;;;;;;5116326;28;20508;-75
2023/07/20 11:41:09;;;;;;;1.05;0.30;;;;;;;;;;5116173;28;20109;-75
2023/07/20 11:43:37;;;;;;;1.10;0.25;;;;;;;;;;5115971;28;20047;-75
2023/07/20 11:46:05;;;;;;;0.75;0.30;;;;;;;;;;5115883;28;20050;-75
2023/07/20 11:48:31;;;;;;;1.30;0.40;;;;;;;;;;5116726;28;20205;-75
2023/07/20 11:50:57;;;;;;;0.40;0.20;;;;;;;;;;5116788;28;20050;-75
2023/07/20 11:53:25;;;;;;;0.47;0.30;;;;;;;;;;5116713;28;20044;-75
2023/07/20 11:55:51;;;;;;;0.65;0.30;;;;;;;;;;5117263;28;20536;-75
2023/07/20 11:58:17;;;;;;;0.55;0.20;;;;;;;;;;5116885;28;20485;-75
2023/07/20 12:00:45;;;;;;;0.45;0.20;;;;;;;;;;5115616;28;20062;-75
2023/07/20 12:03:12;;;;;;;0.35;0.10;;;;;;;;;;5115815;28;20055;-75
2023/07/20 12:05:39;;;;;;;0.50;0.15;;;;;;;;;;5115548;28;20104;-75
2023/07/20 12:08:05;;;;;;;0.17;0.10;;;;;;;;;;5115356;28;20128;-75
2023/07/20 12:10:31;;;;;;;0.38;0.10;;;;;;;;;;5115389;28;20058;-76
2023/07/20 12:13:04;;;;;;;0.43;0.10;;;;;;;;;;5116360;28;20044;-76
2023/07/20 12:15:31;;;;;;;0.60;0.10;;;;;;;;;;5116523;28;20516;-76
2023/07/20 12:17:59;;;;;;;0.25;0.10;;;;;;;;;;5116282;28;20374;-76
2023/07/20 12:20:29;;;;;;;0.28;0.10;;;;;;;;;;5115737;28;20055;-76
2023/07/20 12:23:00;;;;;;;0.22;0.17;;;;;;;;;;5113807;28;20077;-76
2023/07/20 12:25:39;;;;;;;0.40;0.10;;;;;;;;;;5115063;28;20055;-76
2023/07/20 12:28:07;;;;;;;1.25;0.13;;;;;;;;;;5115974;28;20051;-76
2023/07/20 12:30:33;;;;;;;1.55;0.10;;;;;;;;;;5115988;28;20044;-76
2023/07/20 12:32:59;;;;;;;1.20;0.77;;;;;;;;;;5115952;28;20055;-76
2023/07/20 12:35:25;;;;;;;1.50;0.10;;;;;;;;;;5115881;28;20093;-76
2023/07/20 12:37:53;;;;;;;1.65;0.13;;;;;;;;;;5115972;28;20043;-76
2023/07/20 12:40:19;;;;;;;0.10;0.10;;;;;;;;;;5097729;28;20130;-76
2023/07/20 12:42:45;;;;;;;0.40;0.10;;;;;;;;;;5115785;28;20100;-76
2023/07/20 12:45:11;;;;;;;0.40;0.10;;;;;;;;;;5115015;28;20082;-76
2023/07/20 12:47:37;;;;;;;0.57;0.10;;;;;;;;;;5114920;28;20043;-76
2023/07/20 12:50:06;;;;;;;0.25;0.10;;;;;;;;;;5114692;28;20054;-76
2023/07/20 12:52:32;;;;;;;0.75;0.10;;;;;;;;;;5115601;28;20131;-76
2023/07/20 12:54:58;;;;;;;0.52;0.15;;;;;;;;;;5115489;28;20537;-76
2023/07/20 12:57:24;;;;;;;1.40;0.20;;;;;;;;;;5114514;28;20046;-76
2023/07/20 12:59:50;;;;;;;0.40;0.10;;;;;;;;;;5115461;28;20043;-76
2023/07/20 13:02:17;;;;;;;0.68;0.10;;;;;;;;;;5114483;28;20043;-75
2023/07/20 13:04:43;;;;;;;2.15;0.30;;;;;;;;;;5116088;28;20048;-75
2023/07/20 13:07:13;;;;;;;1.20;0.10;;;;;;;;;;5115810;28;20043;-76
2023/07/20 13:09:39;;;;;;;3.00;0.20;;;;;;;;;;5115679;28;20043;-76
2023/07/20 13:12:06;;;;;;;0.55;0.20;;;;;;;;;;5114027;28;20044;-76
2023/07/20 13:14:32;;;;;;;0.40;0.10;;;;;;;;;;5114783;28;20520;-76
2023/07/20 13:16:58;;;;;;;2.80;0.20;;;;;;;;;;5115162;28;20104;-76
2023/07/20 13:19:24;;;;;;;0.45;0.10;;;;;;;;;;5115085;28;20059;-76
2023/07/20 13:21:51;;;;;;;0.93;0.10;;;;;;;;;;5115814;28;20051;-76
2023/07/20 13:24:17;;;;;;;1.33;0.10;;;;;;;;;;5114914;28;20051;-76
2023/07/20 13:26:43;;;;;;;0.88;0.15;;;;;;;;;;5113969;28;20096;-76
2023/07/20 13:29:09;;;;;;;0.47;0.10;;;;;;;;;;5113645;28;20043;-76
2023/07/20 13:31:36;;;;;;;1.00;0.20;;;;;;;;;;5115436;28;20055;-76
2023/07/20 13:34:02;;;;;;;0.22;0.10;;;;;;;;;;5113525;28;20047;-76
2023/07/20 13:36:28;;;;;;;0.70;0.20;;;;;;;;;;5114359;28;20431;-76
2023/07/20 13:38:54;;;;;;;1.02;0.10;;;;;;;;;;5113731;28;20051;-77
2023/07/20 13:41:20;;;;;;;0.20;0.10;;;;;;;;;;5114581;28;20055;-76
2023/07/20 13:43:46;;;;;;;0.52;0.30;;;;;;;;;;5114653;28;20055;-76
2023/07/20 13:46:12;;;;;;;0.80;0.10;;;;;;;;;;5113840;28;20489;-76
2023/07/20 13:48:38;;;;;;;1.20;0.10;;;;;;;;;;5115288;28;20043;-76
2023/07/20 13:51:04;;;;;;;0.45;0.10;;;;;;;;;;5113835;28;20051;-76
2023/07/20 13:53:31;;;;;;;0.20;0.10;;;;;;;;;;5113508;28;20051;-76
2023/07/20 13:55:58;;;;;;;1.08;0.10;;;;;;;;;;5113474;28;20391;-76
2023/07/20 13:58:24;;;;;;;0.15;0.00;;;;;;;;;;5114982;28;20089;-76
2023/07/20 14:00:50;;;;;;;0.65;0.10;;;;;;;;;;5096557;28;20048;-76
2023/07/20 14:03:16;;;;;;;0.20;0.10;;;;;;;;;;5114192;28;20127;-76
2023/07/20 14:05:43;;;;;;;0.28;0.00;;;;;;;;;;5096734;28;20497;-76
2023/07/20 14:08:09;;;;;;;0.30;0.00;;;;;;;;;;5114159;28;20054;-76
2023/07/20 14:10:36;;;;;;;0.90;0.28;;;;;;;;;;5096395;28;20043;-76
2023/07/20 14:13:02;;;;;;;0.08;0.00;;;;;;;;;;5114029;28;20389;-76
2023/07/20 14:15:28;;;;;;;0.52;0.08;;;;;;;;;;5114970;28;20104;-76
2023/07/20 14:17:54;;;;;;;0.10;0.00;;;;;;;;;;5113151;28;20052;-76
2023/07/20 14:20:20;;;;;;;0.20;0.00;;;;;;;;;;5112990;28;20051;-76
2023/07/20 14:22:47;;;;;;;0.28;0.00;;;;;;;;;;5113130;28;20059;-76
2023/07/20 14:25:13;;;;;;;0.50;0.10;;;;;;;;;;5114535;28;20059;-76
2023/07/20 14:27:39;;;;;;;0.60;0.10;;;;;;;;;;5112906;28;20507;-76
2023/07/20 14:30:06;;;;;;;0.08;0.00;;;;;;;;;;5113049;28;20058;-76
2023/07/20 14:32:33;;;;;;;0.43;0.00;;;;;;;;;;5113014;28;20386;-78
2023/07/20 14:34:59;;;;;;;0.20;0.00;;;;;;;;;;5114435;28;20380;-76
2023/07/20 14:37:25;;;;;;;0.35;0.03;;;;;;;;;;5113726;28;20048;-76
2023/07/20 14:39:52;;;;;;;0.15;0.00;;;;;;;;;;5112857;28;20455;-76
2023/07/20 14:42:18;;;;;;;0.20;0.10;;;;;;;;;;5113904;28;20513;-76